Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;;;;;;;;;3.06;63.76;101196.13;108681;1257;75380;-80
2023/04/27 00:02:56;;;;;;;;;;;;;;;3.06;63.71;101199.38;108606;1257;124883;-80
2023/04/27 00:05:24;;;;;;;;;;;;;;;3.05;63.96;101199.48;108658;1257;71280;-80
2023/04/27 00:07:50;;;;;;;;;;;;;;;3.03;63.82;101199.02;108691;1256;124926;-79
2023/04/27 00:10:17;;;;;;;;;;;;;;;3.01;64.20;101200.66;108741;1256;59509;-80
2023/04/27 00:12:44;;;;;;;;;;;;;;;3.00;64.14;101197.82;108751;1256;74364;-80
2023/04/27 00:15:11;;;;;;;;;;;;;;;2.99;64.11;101198.77;108532;1257;299263;-80
2023/04/27 00:17:38;;;;;;;;;;;;;;;2.98;64.24;101200.44;108946;1256;70380;-78
2023/04/27 00:20:07;;;;;;;;;;;;;;;2.96;64.38;101199.10;108843;1256;124611;-78
2023/04/27 00:22:35;;;;;;;;;;;;;;;2.95;64.45;101199.55;108940;1256;59032;-78
2023/04/27 00:25:22;;;;;;;;;;;;;;;2.93;64.39;101202.05;108820;1256;75247;-78
2023/04/27 00:28:09;;;;;;;;;;;;;;;2.91;64.40;101201.43;108848;1256;65795;-78
2023/04/27 00:30:36;;;;;;;;;;;;;;;2.89;64.53;101202.02;108794;1257;72417;-77
2023/04/27 00:33:03;;;;;;;;;;;;;;;2.87;64.69;101197.31;108718;1256;124488;-77
2023/04/27 00:35:33;;;;;;;;;;;;;;;2.85;64.69;101198.58;108847;1256;60373;-77
2023/04/27 00:38:00;;;;;;;;;;;;;;;2.83;64.76;101201.59;108718;1258;124040;-78
2023/04/27 00:40:27;;;;;;;;;;;;;;;2.81;64.90;101204.91;108817;1257;65770;-78
2023/04/27 00:42:54;;;;;;;;;;;;;;;2.79;65.01;101202.90;108767;1257;72411;-78
2023/04/27 00:45:21;;;;;;;;;;;;;;;2.77;64.98;101203.65;108706;1258;124354;-78
2023/04/27 00:47:48;;;;;;;;;;;;;;;2.76;65.29;101205.47;108843;1256;59981;-78
2023/04/27 00:50:15;;;;;;;;;;;;;;;2.76;65.28;101206.81;108688;1257;124470;-77
2023/04/27 00:52:42;;;;;;;;;;;;;;;2.74;65.44;101207.44;108814;1257;67289;-78
2023/04/27 00:55:09;;;;;;;;;;;;;;;2.74;65.75;101210.91;108858;1256;70515;-78
2023/04/27 00:57:37;;;;;;;;;;;;;;;2.73;65.86;101209.12;108711;1257;124486;-78
2023/04/27 01:00:06;;;;;;;;;;;;;;;2.74;66.07;101213.15;108877;1256;60317;-78
2023/04/27 01:02:33;;;;;;;;;;;;;;;2.73;66.12;101213.26;108823;1256;125167;-78
2023/04/27 01:05:00;;;;;;;;;;;;;;;2.72;66.19;101215.82;108788;1256;65514;-78
2023/04/27 01:07:27;;;;;;;;;;;;;;;2.71;66.14;101216.27;108809;1257;71704;-78
2023/04/27 01:09:54;;;;;;;;;;;;;;;2.71;66.39;101215.92;108797;1258;124114;-78
2023/04/27 01:12:21;;;;;;;;;;;;;;;2.71;66.47;101214.68;108868;1257;60362;-78
2023/04/27 01:14:48;;;;;;;;;;;;;;;2.70;66.64;101217.78;108744;1256;124650;-78
2023/04/27 01:17:17;;;;;;;;;;;;;;;2.69;66.64;101216.33;108850;1260;65263;-78
2023/04/27 01:19:44;;;;;;;;;;;;;;;2.68;66.78;101219.54;108659;1258;124548;-78
2023/04/27 01:22:31;;;;;;;;;;;;;;;2.66;66.72;101218.02;108787;1256;59388;-77
2023/04/27 01:25:18;;;;;;;;;;;;;;;2.65;66.81;101222.13;108395;1264;59382;-78
2023/04/27 01:27:45;;;;;;;;;;;;;;;2.65;66.98;101225.05;108347;1264;124236;-78
2023/04/27 01:30:12;;;;;;;;;;;;;;;2.64;67.02;101222.89;108385;1264;66861;-78
2023/04/27 01:32:40;;;;;;;;;;;;;;;2.64;67.10;101221.69;108294;1264;124573;-78
2023/04/27 01:35:07;;;;;;;;;;;;;;;2.65;67.37;101223.84;108224;1264;60074;-78
2023/04/27 01:37:34;;;;;;;;;;;;;;;2.66;67.34;101220.08;108334;1264;59127;-78
2023/04/27 01:40:03;;;;;;;;;;;;;;;2.67;67.38;101221.89;108153;1264;124624;-78
2023/04/27 01:42:30;;;;;;;;;;;;;;;2.68;67.67;101220.41;108339;1266;66643;-78
2023/04/27 01:44:59;;;;;;;;;;;;;;;2.70;67.43;101225.20;108259;1265;124603;-78
2023/04/27 01:47:26;;;;;;;;;;;;;;;2.73;67.76;101228.37;108376;1265;59578;-78
2023/04/27 01:49:53;;;;;;;;;;;;;;;2.77;67.83;101231.00;108297;1264;124980;-78
2023/04/27 01:52:20;;;;;;;;;;;;;;;2.80;67.55;101228.59;108423;1264;74600;-78
2023/04/27 01:54:47;;;;;;;;;;;;;;;2.82;67.76;101232.90;108403;1264;65834;-78
2023/04/27 01:57:14;;;;;;;;;;;;;;;2.83;67.60;101232.42;108264;1264;125617;-78
2023/04/27 01:59:41;;;;;;;;;;;;;;;2.84;67.65;101237.90;108222;1266;59246;-78
2023/04/27 02:02:08;;;;;;;;;;;;;;;2.86;67.64;101238.55;108453;1256;124919;-79
2023/04/27 02:04:55;;;;;;;;;;;;;;;2.87;67.64;101238.03;108862;1257;74394;-80
2023/04/27 02:07:42;;;;;;;;;;;;;;;2.88;67.64;101242.83;108273;1264;125402;-80
2023/04/27 02:10:09;;;;;;;;;;;;;;;2.88;67.65;101239.03;108349;1265;72665;-80
2023/04/27 02:12:36;;;;;;;;;;;;;;;2.89;67.69;101242.90;108254;1267;59198;-80
2023/04/27 02:15:04;;;;;;;;;;;;;;;2.88;67.72;101238.16;108347;1265;124836;-80
2023/04/27 02:17:32;;;;;;;;;;;;;;;2.89;67.71;101243.79;108419;1264;74318;-78
2023/04/27 02:20:00;;;;;;;;;;;;;;;2.89;67.68;101241.33;108243;1265;125648;-78
2023/04/27 02:22:27;;;;;;;;;;;;;;;2.90;67.68;101239.13;108207;1265;73206;-78
2023/04/27 02:24:54;;;;;;;;;;;;;;;2.90;67.79;101240.33;108255;1265;59329;-78
2023/04/27 02:27:20;;;;;;;;;;;;;;;2.90;67.92;101238.66;108261;1264;125947;-78
2023/04/27 02:29:47;;;;;;;;;;;;;;;2.91;67.86;101236.08;108401;1265;75477;-78
2023/04/27 02:32:14;;;;;;;;;;;;;;;2.91;67.77;101234.20;108314;1264;125899;-78
2023/04/27 02:34:41;;;;;;;;;;;;;;;2.92;67.97;101233.53;108348;1265;73258;-78
2023/04/27 02:37:08;;;;;;;;;;;;;;;2.91;68.04;101231.77;108182;1265;59404;-78
2023/04/27 02:39:35;;;;;;;;;;;;;;;2.92;67.90;101236.48;108266;1265;125093;-78
2023/04/27 02:42:03;;;;;;;;;;;;;;;2.90;67.78;101237.77;108293;1264;73829;-78
2023/04/27 02:44:29;;;;;;;;;;;;;;;2.88;68.04;101235.39;108375;1257;124585;-79
2023/04/27 02:46:57;;;;;;;;;;;;;;;2.87;68.19;101232.89;108836;1256;71121;-79
2023/04/27 02:49:24;;;;;;;;;;;;;;;2.85;68.10;101239.20;108889;1256;59041;-78
2023/04/27 02:51:51;;;;;;;;;;;;;;;2.83;68.17;101238.71;108831;1256;123936;-78
2023/04/27 02:54:18;;;;;;;;;;;;;;;2.81;68.34;101237.35;108873;1256;74706;-78
2023/04/27 02:56:45;;;;;;;;;;;;;;;2.78;68.50;101240.11;108753;1257;124488;-80
2023/04/27 02:59:12;;;;;;;;;;;;;;;2.77;68.53;101241.57;108724;1256;71377;-81
2023/04/27 03:01:39;;;;;;;;;;;;;;;2.75;68.56;101247.53;108876;1256;59020;-79
2023/04/27 03:04:06;;;;;;;;;;;;;;;2.75;68.78;101248.89;108770;1257;124098;-80
2023/04/27 03:06:33;;;;;;;;;;;;;;;2.74;68.88;101250.94;108794;1257;74714;-80
2023/04/27 03:09:00;;;;;;;;;;;;;;;2.74;68.98;101251.10;108800;1256;123919;-80
2023/04/27 03:11:27;;;;;;;;;;;;;;;2.73;68.99;101251.06;108741;1257;73242;-79
2023/04/27 03:13:54;;;;;;;;;;;;;;;2.74;69.27;101257.00;108602;1256;124750;-79
2023/04/27 03:16:21;;;;;;;;;;;;;;;2.74;69.26;101256.51;108713;1256;59338;-79
2023/04/27 03:18:48;;;;;;;;;;;;;;;2.75;69.32;101261.73;108763;1256;74809;-80
2023/04/27 03:21:15;;;;;;;;;;;;;;;2.75;69.29;101264.35;108683;1256;124467;-80
2023/04/27 03:23:42;;;;;;;;;;;;;;;2.76;69.49;101263.73;108754;1256;73231;-80
2023/04/27 03:26:10;;;;;;;;;;;;;;;2.78;69.42;101269.35;108768;1256;124754;-79
2023/04/27 03:28:37;;;;;;;;;;;;;;;2.80;69.54;101268.15;108868;1257;59833;-78
2023/04/27 03:31:07;;;;;;;;;;;;;;;2.83;69.56;101267.33;108856;1256;74734;-80
2023/04/27 03:33:35;;;;;;;;;;;;;;;2.87;69.78;101271.74;108769;1256;124680;-80
2023/04/27 03:36:03;;;;;;;;;;;;;;;2.92;69.74;101269.57;108832;1258;72505;-80
2023/04/27 03:38:30;;;;;;;;;;;;;;;2.98;69.86;101268.77;108675;1256;124319;-80
2023/04/27 03:40:57;;;;;;;;;;;;;;;3.07;70.02;101271.44;108880;1256;59393;-80
2023/04/27 03:43:24;;;;;;;;;;;;;;;3.45;70.61;101272.37;108808;1256;75727;-79
2023/04/27 03:45:51;;;;;;;;;;;;;;;4.21;71.15;101268.98;108716;1256;124454;-80
2023/04/27 03:48:18;;;;;;;;;;;;;;;4.99;70.64;101267.37;108705;1256;72583;-80
2023/04/27 03:50:45;;;;;;;;;;;;;;;5.83;70.19;101269.26;108556;1257;124473;-78
2023/04/27 03:53:12;;;;;;;;;;;;;;;6.74;69.69;101262.00;108823;1258;60257;-78
2023/04/27 03:55:40;;;;;;;;;;;;;;;7.66;68.83;101258.26;108770;1262;74241;-79
2023/04/27 03:58:07;;;;;;;;;;;;;;;8.56;67.89;101258.31;108667;1256;124033;-81
2023/04/27 04:00:34;;;;;;;;;;;;;;;9.47;66.80;101255.05;108764;1256;71134;-78
2023/04/27 04:03:02;;;;;;;;;;;;;;;10.34;65.75;101251.50;108809;1256;124378;-80
2023/04/27 04:05:31;;;;;;;;;;;;;;;11.21;64.38;101252.39;108931;1256;58991;-79
2023/04/27 04:07:58;;;;;;;;;;;;;;;12.00;63.16;101258.17;108797;1256;124227;-81
2023/04/27 04:10:25;;;;;;;;;;;;;;;12.79;61.91;101262.16;108968;1257;65714;-81
2023/04/27 04:12:52;;;;;;;;;;;;;;;13.50;60.61;101259.02;108852;1256;72357;-81
2023/04/27 04:15:19;;;;;;;;;;;;;;;14.21;59.46;101257.78;108698;1259;124902;-82
2023/04/27 04:17:48;;;;;;;;;;;;;;;14.95;58.48;101262.39;107957;1256;59945;-82
2023/04/27 04:20:15;;;;;;;;;;;;;;;15.75;57.59;101259.42;107809;1256;124741;-81
2023/04/27 04:22:42;;;;;;;;;;;;;;;16.63;56.61;101259.27;107726;1256;65737;-81
2023/04/27 04:25:10;;;;;;;;;;;;;;;17.34;55.16;101258.54;107717;1256;72706;-82
2023/04/27 04:27:37;;;;;;;;;;;;;;;17.95;54.01;101254.70;107776;1257;125115;-81
2023/04/27 04:30:05;;;;;;;;;;;;;;;18.64;52.85;101255.52;107634;1256;60812;-79
2023/04/27 04:32:32;;;;;;;;;;;;;;;19.27;51.72;101256.52;107524;1257;125195;-83
2023/04/27 04:35:01;;;;;;;;;;;;;;;19.96;50.64;101255.73;107593;1261;66168;-83
2023/04/27 04:37:28;;;;;;;;;;;;;;;20.52;49.20;101255.73;107587;1256;72723;-80
2023/04/27 04:39:55;;;;;;;;;;;;;;;21.09;48.25;101253.97;107681;1256;124996;-81
2023/04/27 04:42:22;;;;;;;;;;;;;;;21.57;47.21;101252.73;107789;1256;59996;-79
2023/04/27 04:44:49;;;;;;;;;;;;;;;21.88;46.03;101253.23;107686;1256;124656;-79
2023/04/27 04:47:17;;;;;;;;;;;;;;;22.18;45.14;101255.48;107920;1260;65955;-81
2023/04/27 04:49:44;;;;;;;;;;;;;;;22.47;44.16;101257.56;107824;1256;125048;-82
2023/04/27 04:52:11;;;;;;;;;;;;;;;22.67;43.52;101257.95;107678;1256;61254;-82
2023/04/27 04:54:38;;;;;;;;;;;;;;;22.94;42.55;101264.45;107572;1256;61246;-83
2023/04/27 04:57:06;;;;;;;;;;;;;;;23.12;42.32;101266.30;107422;1257;125351;-82
2023/04/27 04:59:34;;;;;;;;;;;;;;;23.27;41.18;101262.43;107576;1256;65442;-84
2023/04/27 05:02:02;;;;;;;;;;;;;;;23.59;41.27;101265.73;107607;1256;125013;-82
2023/04/27 05:04:30;;;;;;;;;;;;;;;23.68;40.03;101272.35;107523;1256;60123;-80
2023/04/27 05:06:58;;;;;;;;;;;;;;;23.65;39.65;101271.14;107659;1256;61017;-82
2023/04/27 05:09:27;;;;;;;;;;;;;;;23.63;38.82;101272.82;107566;1256;124867;-81
2023/04/27 05:11:54;;;;;;;;;;;;;;;23.73;38.93;101272.26;107801;1256;67046;-82
2023/04/27 05:14:22;;;;;;;;;;;;;;;23.93;38.47;101272.04;107834;1256;124556;-85
2023/04/27 05:16:50;;;;;;;;;;;;;;;24.13;38.12;101273.02;107727;1256;60268;-82
2023/04/27 05:19:19;;;;;;;;;;;;;;;24.35;37.66;101281.48;107689;1256;61189;-81
2023/04/27 05:21:46;;;;;;;;;;;;;;;24.32;37.18;101285.65;107334;1256;124511;-82
2023/04/27 05:24:13;;;;;;;;;;;;;;;23.89;37.10;101287.86;107382;1258;66784;-82
2023/04/27 05:26:41;;;;;;;;;;;;;;;23.00;36.43;101292.98;107092;1256;124929;-82
2023/04/27 05:29:08;;;;;;;;;;;;;;;21.66;36.39;101295.29;108771;1256;59299;-80
2023/04/27 05:31:35;;;;;;;;;;;;;;;20.22;36.49;101299.03;108978;1256;59692;-80
2023/04/27 05:34:02;;;;;;;;;;;;;;;18.88;37.25;101302.45;108191;1256;124397;-82
2023/04/27 05:36:33;;;;;;;;;;;;;;;17.79;38.10;101302.95;107843;1256;66024;-81
2023/04/27 05:39:03;;;;;;;;;;;;;;;16.92;38.95;101305.77;107287;1256;124264;-81
2023/04/27 05:41:31;;;;;;;;;;;;;;;16.11;39.70;101312.95;107470;1256;59509;-81
2023/04/27 05:43:58;;;;;;;;;;;;;;;15.41;40.35;101310.80;107327;1256;124520;-81
2023/04/27 05:46:25;;;;;;;;;;;;;;;14.86;41.00;101312.62;107383;1256;74486;-81
2023/04/27 05:48:52;;;;;;;;;;;;;;;14.30;41.38;101311.42;107301;1263;69231;-81
2023/04/27 05:51:19;;;;;;;;;;;;;;;13.83;41.92;101311.74;107829;1257;124294;-80
2023/04/27 05:53:46;;;;;;;;;;;;;;;13.49;42.05;101317.55;107545;1256;61223;-80
2023/04/27 05:56:15;;;;;;;;;;;;;;;13.16;42.18;101318.70;107577;1256;124406;-81
2023/04/27 05:58:42;;;;;;;;;;;;;;;12.68;42.33;101319.50;107640;1256;75339;-81
2023/04/27 06:01:09;;;;;;;;;;;;;;;12.41;42.84;101324.95;107226;1262;66986;-81
2023/04/27 06:03:38;;;;;;;;;;;;;;;12.33;43.10;101333.16;107255;1256;124775;-80
2023/04/27 06:06:05;;;;;;;;;;;;;;;12.37;43.44;101329.92;107440;1257;61128;-80
2023/04/27 06:08:34;;;;;;;;;;;;;;;12.43;43.70;101330.44;107520;1258;124791;-80
2023/04/27 06:11:01;;;;;;;;;;;;;;;12.51;43.94;101333.31;107513;1264;73113;-81
2023/04/27 06:13:29;;;;;;;;;;;;;;;12.51;43.86;101338.58;107726;1257;65762;-81
2023/04/27 06:15:56;;;;;;;;;;;;;;;12.41;43.97;101335.50;107864;1262;124359;-81
2023/04/27 06:18:23;;;;;;;;;;;;;;;12.40;44.30;101333.70;108070;1258;59692;-81
2023/04/27 06:20:50;;;;;;;;;;;;;;;12.42;44.39;101336.92;107935;1260;124390;-81
2023/04/27 06:23:18;;;;;;;;;;;;;;;12.40;44.54;101339.52;108173;1259;74032;-81
2023/04/27 06:25:45;;;;;;;;;;;;;;;12.29;44.46;101345.38;108041;1259;65470;-81
2023/04/27 06:28:11;;;;;;;;;;;;;;;12.09;44.48;101340.06;108095;1259;124190;-81
2023/04/27 06:30:38;;;;;;;;;;;;;;;11.98;45.00;101341.70;108094;1257;61148;-81
2023/04/27 06:33:05;;;;;;;;;;;;;;;11.98;45.14;101342.60;107550;1265;124394;-81
2023/04/27 06:35:32;;;;;;;;;;;;;;;11.97;45.33;101338.33;107705;1257;73879;-81
2023/04/27 06:37:59;;;;;;;;;;;;;;;12.01;45.51;101337.56;107639;1257;124436;-81
2023/04/27 06:40:26;;;;;;;;;;;;;;;12.06;45.57;101337.02;107665;1260;72765;-81
2023/04/27 06:42:54;;;;;;;;;;;;;;;12.12;45.55;101339.81;107425;1257;61204;-81
2023/04/27 06:45:21;;;;;;;;;;;;;;;12.14;45.62;101338.27;107229;1259;124933;-81
2023/04/27 06:47:48;;;;;;;;;;;;;;;12.12;45.31;101336.98;107480;1257;73114;-81
2023/04/27 06:50:15;;;;;;;;;;;;;;;12.14;45.35;101334.77;107436;1258;125234;-81
2023/04/27 06:52:42;;;;;;;;;;;;;;;12.16;45.28;101334.98;107353;1259;73071;-81
2023/04/27 06:55:09;;;;;;;;;;;;;;;12.13;45.26;101337.89;107519;1257;60963;-81
2023/04/27 06:57:36;;;;;;;;;;;;;;;12.08;45.21;101337.22;107558;1259;124594;-80
2023/04/27 07:00:03;;;;;;;;;;;;;;;11.89;45.16;101333.16;108837;1258;75200;-81
2023/04/27 07:02:31;;;;;;;;;;;;;;;11.66;45.37;101336.67;108814;1257;125907;-81
2023/04/27 07:04:58;;;;;;;;;;;;;;;11.40;45.46;101340.81;108883;1256;71387;-81
2023/04/27 07:07:25;;;;;;;;;;;;;;;11.16;45.80;101341.98;108787;1256;59060;-81
2023/04/27 07:09:52;;;;;;;;;;;;;;;11.06;46.23;101344.67;108712;1256;124396;-81
2023/04/27 07:12:19;;;;;;;;;;;;;;;11.03;46.53;101349.30;108910;1256;73070;-81
2023/04/27 07:14:46;;;;;;;;;;;;;;;10.99;46.50;101349.52;108617;1257;124264;-81
2023/04/27 07:17:13;;;;;;;;;;;;;;;10.97;46.63;101353.85;108932;1256;71625;-81
2023/04/27 07:19:40;;;;;;;;;;;;;;;11.01;46.73;101355.75;108966;1256;59355;-81
2023/04/27 07:22:08;;;;;;;;;;;;;;;11.08;46.87;101347.18;108718;1256;124953;-81
2023/04/27 07:24:35;;;;;;;;;;;;;;;11.23;46.99;101350.11;108921;1256;75294;-81
2023/04/27 07:27:02;;;;;;;;;;;;;;;11.54;46.96;101354.06;108661;1256;124707;-81
2023/04/27 07:29:30;;;;;;;;;;;;;;;11.75;46.61;101351.56;108881;1260;71435;-81
2023/04/27 07:31:57;;;;;;;;;;;;;;;11.93;46.37;101351.74;108785;1256;124567;-81
2023/04/27 07:34:25;;;;;;;;;;;;;;;12.11;46.27;101351.58;108916;1256;58891;-81
2023/04/27 07:36:53;;;;;;;;;;;;;;;12.25;45.79;101352.31;108426;1262;73417;-81
2023/04/27 07:39:20;;;;;;;;;;;;;;;12.21;45.35;101349.91;107485;1257;125745;-81
2023/04/27 07:41:47;;;;;;;;;;;;;;;11.97;44.96;101351.34;107534;1256;72785;-81
2023/04/27 07:44:14;;;;;;;;;;;;;;;11.68;44.73;101358.20;107341;1256;124910;-80
2023/04/27 07:46:41;;;;;;;;;;;;;;;11.47;45.04;101360.19;107757;1256;59693;-81
2023/04/27 07:49:08;;;;;;;;;;;;;;;11.48;45.48;101357.58;108114;1256;75443;-82
2023/04/27 07:51:35;;;;;;;;;;;;;;;11.67;45.62;101358.35;108277;1256;124981;-82
2023/04/27 07:54:03;;;;;;;;;;;;;;;12.03;45.71;101352.58;108693;1256;72687;-82
2023/04/27 07:56:30;;;;;;;;;;;;;;;12.27;45.28;101357.66;108669;1257;124678;-81
2023/04/27 07:58:56;;;;;;;;;;;;;;;12.44;44.85;101353.01;108735;1256;59360;-81
2023/04/27 08:01:23;;;;;;;;;;;;;;;12.45;44.28;101355.85;108878;1256;73335;-80
2023/04/27 08:03:51;;;;;;;;;;;;;;;12.37;43.77;101355.83;108823;1256;124284;-81
2023/04/27 08:06:18;;;;;;;;;;;;;;;12.30;43.72;101354.04;108687;1259;73108;-81
2023/04/27 08:08:45;;;;;;;;;;;;;;;12.39;43.61;101352.52;108713;1259;124325;-80
2023/04/27 08:11:12;;;;;;;;;;;;;;;12.54;43.56;101353.44;108729;1256;60318;-83
2023/04/27 08:13:39;;;;;;;;;;;;;;;12.63;43.17;101357.75;108754;1257;74621;-81
2023/04/27 08:16:06;;;;;;;;;;;;;;;12.55;43.24;101361.58;108815;1257;124204;-82
2023/04/27 08:18:33;;;;;;;;;;;;;;;12.41;43.30;101369.28;108887;1256;70567;-82
2023/04/27 08:21:00;;;;;;;;;;;;;;;12.29;43.53;101370.55;108763;1256;124908;-82
2023/04/27 08:23:28;;;;;;;;;;;;;;;12.20;43.40;101375.77;108771;1256;59239;-82
2023/04/27 08:25:55;;;;;;;;;;;;;;;12.08;43.08;101376.64;108692;1256;124508;-82
2023/04/27 08:28:22;;;;;;;;;;;;;;;11.97;42.96;101373.67;108788;1256;67316;-82
2023/04/27 08:30:49;;;;;;;;;;;;;;;11.90;43.21;101376.10;108767;1256;71404;-82
2023/04/27 08:33:16;;;;;;;;;;;;;;;11.90;43.45;101371.52;108697;1256;125221;-82
2023/04/27 08:35:43;;;;;;;;;;;;;;;11.85;43.14;101375.06;108728;1256;59332;-81
2023/04/27 08:38:11;;;;;;;;;;;;;;;11.70;42.57;101369.34;108690;1258;124902;-81
2023/04/27 08:40:42;;;;;;;;;;;;;;;11.67;42.70;101365.90;108879;1257;67480;-81
2023/04/27 08:43:09;;;;;;;;;;;;;;;11.83;43.01;101365.69;108809;1256;72713;-81
2023/04/27 08:45:36;;;;;;;;;;;;;;;12.01;42.95;101366.07;108865;1256;125148;-81
2023/04/27 08:48:03;;;;;;;;;;;;;;;12.10;42.81;101369.49;108862;1257;59313;-81
2023/04/27 08:50:31;;;;;;;;;;;;;;;12.07;42.59;101370.64;108922;1256;74401;-81
2023/04/27 08:52:58;;;;;;;;;;;;;;;11.92;41.55;101372.83;108992;1256;64924;-81
2023/04/27 08:55:25;;;;;;;;;;;;;;;11.61;41.41;101374.86;107929;1256;71170;-81
2023/04/27 08:57:53;;;;;;;;;;;;;;;11.34;41.13;101378.95;107586;1256;124816;-82
2023/04/27 09:00:20;;;;;;;;;;;;;;;11.15;41.50;101377.63;107757;1256;61030;-81
2023/04/27 09:02:55;;;;;;;;;;;;;;;11.12;41.66;101371.88;107739;1256;124935;-81
2023/04/27 09:05:22;;;;;;;;;;;;;;;11.14;41.79;101379.70;107552;1256;65482;-81
2023/04/27 09:07:59;;;;;;;;;;;;;;;11.25;41.70;101375.84;107375;1256;71105;-81
2023/04/27 09:10:28;;;;;;;;;;;;;;;11.35;41.64;101371.77;107349;1257;60394;-81
2023/04/27 09:12:55;;;;;;;;;;;;;;;11.36;41.68;101370.57;107739;1256;60466;-81
2023/04/27 09:15:23;;;;;;;;;;;;;;;11.39;41.72;101377.52;107081;1256;125078;-81
2023/04/27 09:17:56;;;;;;;;;;;;;;;11.34;41.56;101379.63;107316;1257;65882;-81
2023/04/27 09:20:29;;;;;;;;;;;;;;;11.31;41.82;101375.85;107127;1262;124626;-81
2023/04/27 09:22:57;;;;;;;;;;;;;;;11.33;41.91;101370.80;107308;1262;59834;-81
2023/04/27 09:25:27;;;;;;;;;;;;;;;11.34;41.98;101370.33;108939;1256;59147;-81
2023/04/27 09:27:55;;;;;;;;;;;;;;;11.32;41.78;101368.67;108804;1256;124777;-81
2023/04/27 09:30:22;;;;;;;;;;;;;;;11.31;41.71;101373.94;108670;1259;67518;-81
2023/04/27 09:32:56;;;;;;;;;;;;;;;11.33;41.55;101372.05;108556;1262;124311;-80
2023/04/27 09:35:28;;;;;;;;;;;;;;;11.35;41.53;101373.36;108657;1259;59049;-81
2023/04/27 09:37:56;;;;;;;;;;;;;;;11.60;41.48;101366.55;108702;1259;59117;-81
2023/04/27 09:40:26;;;;;;;;;;;;;;;11.95;41.50;101363.96;107331;1260;75183;-81
2023/04/27 09:43:02;;;;;;;;;;;;;;;12.19;41.02;101358.13;108502;1259;66817;-81
2023/04/27 09:45:30;;;;;;;;;;;;;;;12.33;40.76;101361.48;108513;1260;124941;-81
2023/04/27 09:47:58;;;;;;;;;;;;;;;12.41;40.52;101363.48;108747;1259;59361;-81
2023/04/27 09:50:25;;;;;;;;;;;;;;;12.49;40.16;101361.23;108479;1259;125417;-81
2023/04/27 09:52:52;;;;;;;;;;;;;;;12.68;40.35;101361.04;107241;1259;72294;-80
2023/04/27 09:55:30;;;;;;;;;;;;;;;13.07;40.17;101363.07;107162;1257;66899;-80
2023/04/27 09:58:16;;;;;;;;;;;;;;;13.43;40.22;101363.24;107284;1256;124858;-80
2023/04/27 10:00:46;;;;;;;;;;;;;;;13.61;39.47;101361.72;107557;1256;61253;-80
2023/04/27 10:03:17;;;;;;;;;;;;;;;13.55;39.31;101366.34;107870;1260;124970;-80
2023/04/27 10:06:03;;;;;;;;;;;;;;;13.47;39.19;101379.20;107785;1262;73370;-81
2023/04/27 10:08:33;;;;;;;;;;;;;;;13.19;39.38;101391.05;107448;1260;124611;-81
2023/04/27 10:11:11;;;;;;;;;;;;;;;12.75;39.77;101391.50;107592;1256;72640;-81
2023/04/27 10:13:39;;;;;;;;;;;;;;;12.51;40.20;101396.66;107848;1257;61273;-80
2023/04/27 10:16:15;;;;;;;;;;;;;;;12.34;40.88;101397.23;107691;1256;124927;-80
2023/04/27 10:18:49;;;;;;;;;;;;;;;12.24;41.25;101396.27;107699;1256;74717;-81
2023/04/27 10:21:16;;;;;;;;;;;;;;;12.20;41.46;101396.52;107560;1256;124383;-81
2023/04/27 10:23:47;;;;;;;;;;;;;;;12.22;41.43;101404.14;108158;1257;73185;-81
2023/04/27 10:26:26;;;;;;;;;;;;;;;12.08;41.51;101406.90;108847;1256;124578;-81
2023/04/27 10:29:06;;;;;;;;;;;;;;;11.96;42.40;101415.68;108946;1260;60434;-83
2023/04/27 10:31:33;;;;;;;;;;;;;;;12.01;42.97;101423.77;108916;1260;73401;-81
2023/04/27 10:34:10;;;;;;;;;;;;;;;12.02;43.09;101426.08;108750;1256;124245;-81
2023/04/27 10:36:37;;;;;;;;;;;;;;;11.90;42.92;101436.77;108815;1257;71322;-81
2023/04/27 10:39:17;;;;;;;;;;;;;;;11.68;43.20;101435.20;108733;1257;124780;-81
2023/04/27 10:41:54;;;;;;;;;;;;;;;11.41;43.70;101455.08;108833;1258;59884;-81
2023/04/27 10:44:26;;;;;;;;;;;;;;;10.90;43.86;101466.87;108782;1258;125378;-82
2023/04/27 10:46:53;;;;;;;;;;;;;;;10.38;44.04;101454.30;108886;1256;65763;-81
2023/04/27 10:49:20;;;;;;;;;;;;;;;10.16;44.60;101452.59;108921;1257;72756;-81
2023/04/27 10:51:47;;;;;;;;;;;;;;;10.16;45.25;101457.81;108760;1257;124307;-81
2023/04/27 10:54:17;;;;;;;;;;;;;;;10.19;45.44;101458.50;108858;1258;59136;-82
2023/04/27 10:56:45;;;;;;;;;;;;;;;10.23;45.58;101452.13;108867;1256;124231;-81
2023/04/27 10:59:12;;;;;;;;;;;;;;;10.30;45.48;101448.20;108931;1262;67162;-81
2023/04/27 11:01:39;;;;;;;;;;;;;;;10.46;45.66;101446.89;108892;1256;71461;-81
2023/04/27 11:04:06;;;;;;;;;;;;;;;10.68;45.79;101444.69;108856;1260;125087;-81
2023/04/27 11:06:40;;;;;;;;;;;;;;;10.92;45.68;101441.66;108829;1257;59865;-82
2023/04/27 11:09:09;;;;;;;;;;;;;;;11.19;45.35;101440.98;108651;1257;124956;-81
2023/04/27 11:11:36;;;;;;;;;;;;;;;11.47;45.23;101439.27;108902;1257;66804;-81
2023/04/27 11:14:03;;;;;;;;;;;;;;;11.79;45.02;101440.13;108579;1257;124554;-81
2023/04/27 11:16:31;;;;;;;;;;;;;;;12.05;44.54;101437.07;107517;1259;60775;-81
2023/04/27 11:19:03;;;;;;;;;;;;;;;12.16;44.04;101436.71;107403;1256;61190;-81
2023/04/27 11:21:31;;;;;;;;;;;;;;;12.28;43.77;101437.58;107183;1256;124691;-81
2023/04/27 11:24:06;;;;;;;;;;;;;;;12.43;43.50;101433.23;107702;1256;66771;-81
2023/04/27 11:26:34;;;;;;;;;;;;;;;12.57;43.61;101433.64;107483;1258;71063;-81
2023/04/27 11:29:07;;;;;;;;;;;;;;;12.79;43.75;101432.29;107280;1262;59919;-81
2023/04/27 11:31:47;;;;;;;;;;;;;;;12.94;43.37;101433.05;107395;1258;59964;-81
2023/04/27 11:34:15;;;;;;;;;;;;;;;13.01;43.19;101428.30;107226;1257;124423;-80
2023/04/27 11:36:42;;;;;;;;;;;;;;;13.13;43.03;101426.30;107299;1256;65590;-80
2023/04/27 11:39:16;;;;;;;;;;;;;;;13.23;43.13;101432.20;107451;1257;124513;-82
2023/04/27 11:41:45;;;;;;;;;;;;;;;13.21;42.75;101428.98;107755;1260;60175;-82
2023/04/27 11:44:12;;;;;;;;;;;;;;;13.12;42.72;101429.44;107599;1260;125043;-82
2023/04/27 11:46:42;;;;;;;;;;;;;;;13.10;42.78;101434.49;107698;1262;75144;-82
2023/04/27 11:49:09;;;;;;;;;;;;;;;13.02;42.81;101433.06;107730;1260;67028;-82
2023/04/27 11:51:36;;;;;;;;;;;;;;;13.03;43.29;101435.75;107341;1257;72606;-82
2023/04/27 11:54:06;;;;;;;;;;;;;;;13.15;43.40;101436.23;107373;1262;59994;-82
2023/04/27 11:56:45;;;;;;;;;;;;;;;13.24;43.07;101434.15;107252;1257;125247;-82
2023/04/27 11:59:22;;;;;;;;;;;;;;;13.17;43.13;101438.20;107280;1257;74427;-82
2023/04/27 12:01:50;;;;;;;;;;;;;;;13.09;42.80;101435.56;108867;1260;65891;-82
2023/04/27 12:04:17;;;;;;;;;;;;;;;12.96;42.51;101436.61;107268;1257;125167;-82
2023/04/27 12:06:45;;;;;;;;;;;;;;;12.93;42.55;101434.97;107449;1260;61260;-82
2023/04/27 12:09:12;;;;;;;;;;;;;;;12.95;42.54;101430.62;107356;1261;124349;-82
2023/04/27 12:11:39;;;;;;;;;;;;;;;12.90;42.37;101436.10;107285;1260;74603;-82
2023/04/27 12:14:13;;;;;;;;;;;;;;;12.93;42.45;101436.90;107455;1260;65929;-82
2023/04/27 12:16:40;;;;;;;;;;;;;;;13.00;42.65;101437.79;107443;1257;250194;-82
2023/04/27 12:19:07;;;;;;;;;;;;;;;13.12;42.92;101435.27;107702;1257;59597;-81
2023/04/27 12:21:34;;;;;;;;;;;;;;;13.23;43.00;101439.61;107753;1260;124452;-82
2023/04/27 12:24:01;;;;;;;;;;;;;;;13.31;42.73;101438.41;108077;1258;74372;-82
2023/04/27 12:26:29;;;;;;;;;;;;;;;13.29;42.58;101437.80;107389;1259;124630;-82
2023/04/27 12:28:56;;;;;;;;;;;;;;;13.23;42.52;101436.95;107449;1258;72706;-82
2023/04/27 12:31:24;;;;;;;;;;;;;;;13.16;42.58;101433.27;107692;1257;61080;-82