Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:41;;;;;;;32.08;21.35;;;5.70;99.00;;;;;;5001470;28;39006;-59
2021/12/04 00:03:09;;;;;;;33.03;21.17;;;5.60;99.00;;;;;;5001984;28;38410;-59
2021/12/04 00:05:40;;;;;;;38.40;22.35;;;5.60;99.00;;;;;;5000895;28;36561;-55
2021/12/04 00:08:08;;;;;;;36.60;22.50;;;5.60;99.00;;;;;;5001576;28;37754;-55
2021/12/04 00:10:35;;;;;;;36.70;22.15;;;5.60;99.00;;;;;;5001467;28;37452;-55
2021/12/04 00:13:02;;;;;;;36.30;22.27;;;5.60;99.00;;;;;;5002034;28;39202;-55
2021/12/04 00:15:30;;;;;;;32.88;21.27;;;5.60;99.10;;;;;;5001578;28;37479;-55
2021/12/04 00:17:59;;;;;;;36.10;22.02;;;5.60;99.10;;;;;;5001351;28;36554;-55
2021/12/04 00:20:30;;;;;;;34.95;22.08;;;5.60;99.20;;;;;;5001966;28;37569;-54
2021/12/04 00:23:00;;;;;;;34.70;20.83;;;5.60;99.20;;;;;;5000214;28;38541;-55
2021/12/04 00:25:29;;;;;;;40.42;21.38;;;5.60;99.20;;;;;;5001220;28;36798;-58
2021/12/04 00:27:56;;;;;;;39.95;22.45;;;5.60;99.20;;;;;;5002069;28;36911;-58
2021/12/04 00:30:25;;;;;;;34.03;20.73;;;5.60;99.20;;;;;;5000210;28;39120;-59
2021/12/04 00:32:59;;;;;;;36.10;22.77;;;5.60;99.20;;;;;;5000045;28;39376;-59
2021/12/04 00:35:43;;;;;;;43.15;22.05;;;5.70;99.20;;;;;;5000683;28;37884;-59
2021/12/04 00:49:12;;;;;;;43.53;23.35;;;5.60;99.20;;;;;;5002171;28;37480;-55
2021/12/04 00:51:42;;;;;;;41.17;22.98;;;5.50;99.20;;;;;;5000462;28;37729;-55
2021/12/04 00:54:12;;;;;;;42.83;21.10;;;5.50;99.30;;;;;;5000821;28;38892;-59
2021/12/04 00:56:41;;;;;;;38.83;21.45;;;5.50;99.30;;;;;;4999873;28;39315;-58
2021/12/04 00:59:09;;;;;;;40.17;21.90;;;5.50;99.30;;;;;;5000846;28;37051;-58
2021/12/04 01:01:38;;;;;;;43.47;22.80;;;5.60;99.30;;;;;;5000496;28;37310;-58
2021/12/04 01:04:08;;;;;;;44.58;23.38;;;5.60;99.30;;;;;;5000135;28;39652;-58
2021/12/04 01:06:36;;;;;;;44.33;22.05;;;5.60;99.30;;;;;;5000507;28;37337;-58
2021/12/04 01:09:04;;;;;;;44.00;23.38;;;5.60;99.20;;;;;;5000302;28;38344;-59
2021/12/04 01:11:33;;;;;;;41.03;20.73;;;5.60;99.20;;;;;;5000371;28;37839;-58
2021/12/04 01:14:01;;;;;;;43.13;22.73;;;5.60;99.20;;;;;;5000471;28;39111;-58
2021/12/04 01:16:28;;;;;;;43.95;22.98;;;5.60;99.20;;;;;;5000461;28;38027;-59
2021/12/04 01:18:55;;;;;;;43.38;23.42;;;5.60;99.20;;;;;;4998920;28;36315;-58
2021/12/04 01:21:23;;;;;;;43.42;23.00;;;5.60;99.20;;;;;;5001027;28;38670;-58
2021/12/04 01:23:50;;;;;;;42.60;21.80;;;5.60;99.20;;;;;;4999967;28;36960;-55
2021/12/04 01:26:17;;;;;;;39.78;22.08;;;5.60;99.20;;;;;;5000566;28;37902;-55
2021/12/04 01:28:46;;;;;;;48.53;22.92;;;5.70;99.20;;;;;;4999423;28;36667;-58
2021/12/04 01:31:14;;;;;;;44.85;22.08;;;5.60;99.10;;;;;;5001563;28;40022;-58
2021/12/04 01:33:41;;;;;;;45.17;22.80;;;5.60;99.10;;;;;;5000786;28;36746;-59
2021/12/04 01:36:09;;;;;;;42.03;21.70;;;5.60;99.20;;;;;;5000993;28;40499;-59
2021/12/04 01:38:37;;;;;;;47.03;22.00;;;5.60;99.20;;;;;;5000294;28;37099;-59
2021/12/04 01:41:05;;;;;;;44.30;21.80;;;5.60;99.20;;;;;;4999649;28;37690;-58
2021/12/04 01:43:32;;;;;;;44.03;21.35;;;5.60;99.20;;;;;;4998297;28;38630;-58
2021/12/04 01:46:02;;;;;;;42.17;21.67;;;5.60;99.20;;;;;;4999554;28;37706;-55
2021/12/04 01:48:29;;;;;;;51.42;23.23;;;5.60;99.20;;;;;;4997499;28;36622;-55
2021/12/04 01:50:57;;;;;;;40.35;20.83;;;5.60;99.20;;;;;;5000139;28;38286;-55
2021/12/04 01:53:25;;;;;;;45.35;21.38;;;5.60;99.20;;;;;;5003880;28;38773;-55
2021/12/04 01:55:55;;;;;;;46.50;21.52;;;5.60;99.20;;;;;;5003209;28;36594;-55
2021/12/04 01:58:23;;;;;;;40.15;20.83;;;5.60;99.20;;;;;;5003121;28;37332;-58
2021/12/04 02:00:51;;;;;;;49.13;21.98;;;5.70;99.20;;;;;;5003446;28;37958;-58
2021/12/04 02:03:21;;;;;;;45.60;21.88;;;5.60;99.20;;;;;;5003311;28;38315;-58
2021/12/04 02:05:49;;;;;;;45.78;22.38;;;5.70;99.20;;;;;;5002253;28;41418;-55
2021/12/04 02:08:18;;;;;;;44.47;21.48;;;5.70;99.20;;;;;;5003593;28;37041;-55
2021/12/04 02:10:48;;;;;;;47.55;22.13;;;5.60;99.20;;;;;;5002929;28;36377;-55
2021/12/04 02:13:16;;;;;;;50.85;22.13;;;5.60;99.20;;;;;;5004085;28;38083;-55
2021/12/04 02:15:44;;;;;;;46.05;21.30;;;5.60;99.20;;;;;;5003672;28;38259;-55
2021/12/04 02:18:13;;;;;;;42.20;21.08;;;5.60;99.20;;;;;;5003963;28;36508;-55
2021/12/04 02:20:42;;;;;;;47.40;21.95;;;5.60;99.20;;;;;;5002335;28;36394;-55
2021/12/04 02:23:10;;;;;;;45.05;22.92;;;5.60;99.20;;;;;;5003209;28;38784;-55
2021/12/04 02:25:38;;;;;;;42.95;21.25;;;5.70;99.20;;;;;;5003212;28;38527;-55
2021/12/04 02:28:08;;;;;;;44.65;21.27;;;5.70;99.20;;;;;;5003336;28;35590;-56
2021/12/04 02:30:38;;;;;;;46.70;20.17;;;5.70;99.20;;;;;;5003909;28;37630;-55
2021/12/04 02:33:11;;;;;;;39.72;20.50;;;5.60;99.10;;;;;;5002404;28;38172;-55
2021/12/04 02:35:41;;;;;;;47.65;21.05;;;5.70;99.10;;;;;;5002287;28;38560;-55
2021/12/04 02:38:08;;;;;;;46.03;20.30;;;5.70;99.20;;;;;;5002791;28;35472;-55
2021/12/04 02:40:36;;;;;;;37.92;20.77;;;5.70;99.20;;;;;;5003691;28;37393;-55
2021/12/04 02:43:03;;;;;;;40.22;20.10;;;5.70;99.10;;;;;;5002127;28;38037;-55
2021/12/04 02:45:31;;;;;;;48.92;21.17;;;5.70;99.10;;;;;;5003338;28;36482;-55
2021/12/04 02:47:58;;;;;;;44.45;20.40;;;5.70;99.10;;;;;;5002370;28;36870;-55
2021/12/04 02:50:26;;;;;;;39.83;20.80;;;5.60;99.10;;;;;;5003394;28;38771;-55
2021/12/04 02:52:54;;;;;;;37.67;19.60;;;5.60;99.10;;;;;;5002628;28;36897;-55
2021/12/04 02:55:22;;;;;;;38.40;19.48;;;5.60;99.40;;;;;;5002786;28;36387;-59
2021/12/04 02:57:50;;;;;;;56.22;21.67;;;5.60;99.20;;;;;;5002682;28;36879;-58
2021/12/04 03:00:20;;;;;;;39.35;18.73;;;5.60;99.20;;;;;;5001443;28;38722;-58
2021/12/04 03:02:47;;;;;;;38.85;19.55;;;5.60;99.10;;;;;;5001200;28;36982;-55
2021/12/04 03:05:22;;;;;;;40.38;19.40;;;5.60;99.10;;;;;;5002314;28;37963;-55
2021/12/04 03:07:50;;;;;;;41.88;19.40;;;5.70;99.10;;;;;;5002573;28;39128;-55
2021/12/04 03:10:19;;;;;;;36.83;18.27;;;5.70;99.00;;;;;;5003312;28;37431;-58
2021/12/04 03:12:46;;;;;;;38.22;18.08;;;5.60;99.20;;;;;;5002036;28;38475;-58
2021/12/04 03:15:14;;;;;;;34.08;16.20;;;5.60;99.00;;;;;;5002143;28;39498;-55
2021/12/04 03:17:41;;;;;;;38.67;18.52;;;5.60;99.00;;;;;;5001130;28;35572;-58
2021/12/04 03:20:11;;;;;;;43.35;18.00;;;5.60;99.00;;;;;;5002601;28;36986;-59
2021/12/04 03:22:40;;;;;;;37.05;18.27;;;5.60;99.10;;;;;;5001748;28;36934;-58
2021/12/04 03:25:09;;;;;;;40.55;18.23;;;5.60;99.10;;;;;;5002511;28;38078;-59
2021/12/04 03:27:39;;;;;;;33.95;17.75;;;5.60;99.10;;;;;;5002137;28;37753;-58
2021/12/04 03:30:17;;;;;;;37.47;18.00;;;5.60;99.10;;;;;;5001900;28;39027;-58
2021/12/04 03:35:14;;;;;;;31.80;17.33;;;5.60;99.10;;;;;;5002563;28;37018;-59
2021/12/04 03:41:08;;;;;;;32.70;17.73;;;5.60;99.10;;;;;;5002876;28;38592;-55
2021/12/04 03:43:37;;;;;;;33.45;16.23;;;5.60;99.10;;;;;;5000219;28;36917;-55
2021/12/04 03:46:07;;;;;;;33.65;18.17;;;5.60;99.10;;;;;;5001032;28;36820;-55
2021/12/04 03:48:53;;;;;;;34.28;16.45;;;5.60;99.20;;;;;;4998825;28;36711;-55
2021/12/04 03:51:21;;;;;;;29.88;17.02;;;5.60;99.10;;;;;;5002017;28;37670;-55
2021/12/04 03:53:49;;;;;;;31.17;16.45;;;5.60;99.10;;;;;;5001194;28;39201;-55
2021/12/04 03:56:21;;;;;;;28.58;15.50;;;5.60;99.10;;;;;;5002035;28;36675;-58
2021/12/04 03:58:50;;;;;;;37.50;16.30;;;5.60;99.10;;;;;;5002493;28;34839;-59
2021/12/04 04:01:17;;;;;;;26.75;15.40;;;5.60;99.10;;;;;;5001209;28;37511;-58
2021/12/04 04:03:45;;;;;;;30.42;15.40;;;5.60;99.10;;;;;;5001186;28;36825;-58
2021/12/04 04:06:12;;;;;;;34.17;15.93;;;5.60;99.10;;;;;;5000489;28;38560;-59
2021/12/04 04:08:40;;;;;;;29.92;14.80;;;5.60;99.10;;;;;;5001603;28;35579;-58
2021/12/04 04:11:08;;;;;;;27.05;14.38;;;5.60;99.20;;;;;;5000331;28;36363;-58
2021/12/04 04:13:36;;;;;;;31.95;14.57;;;5.60;99.20;;;;;;5001045;28;40713;-58
2021/12/04 04:16:05;;;;;;;26.42;13.82;;;5.50;99.20;;;;;;5001578;28;38180;-59
2021/12/04 04:18:33;;;;;;;29.48;15.32;;;5.50;99.20;;;;;;5001246;28;36317;-58
2021/12/04 04:21:01;;;;;;;26.45;15.23;;;5.60;99.20;;;;;;5002594;28;39852;-58
2021/12/04 04:23:28;;;;;;;27.92;14.18;;;5.60;99.20;;;;;;5001450;28;38135;-55
2021/12/04 04:25:56;;;;;;;27.95;15.02;;;5.60;99.20;;;;;;5001055;28;36370;-55
2021/12/04 04:28:23;;;;;;;31.55;15.80;;;5.60;99.20;;;;;;5001398;28;36308;-55
2021/12/04 04:30:50;;;;;;;35.42;15.77;;;5.50;99.20;;;;;;5000533;28;37554;-55
2021/12/04 04:33:19;;;;;;;32.40;13.85;;;5.50;99.30;;;;;;5000891;28;37045;-55
2021/12/04 04:35:57;;;;;;;26.05;13.30;;;5.60;99.30;;;;;;5000529;28;37821;-55
2021/12/04 04:38:34;;;;;;;27.08;14.07;;;5.50;99.30;;;;;;5001443;28;35503;-55
2021/12/04 05:11:14;;;;;;;27.40;13.38;;;5.60;99.30;;;;;;5000405;28;36740;-58
2021/12/04 05:13:42;;;;;;;31.88;13.93;;;5.50;99.30;;;;;;4999915;28;36405;-55
2021/12/04 05:16:14;;;;;;;29.02;13.20;;;5.50;99.30;;;;;;5001707;28;38228;-55
2021/12/04 05:18:45;;;;;;;22.08;12.07;;;5.60;99.30;;;;;;4998614;28;38406;-54
2021/12/04 05:21:14;;;;;;;30.13;13.80;;;5.60;99.30;;;;;;5000066;28;36732;-55
2021/12/04 05:23:45;;;;;;;22.60;12.70;;;5.60;99.30;;;;;;4999372;28;37084;-55
2021/12/04 05:26:16;;;;;;;26.20;12.68;;;5.60;99.30;;;;;;5004321;28;38683;-58
2021/12/04 05:28:43;;;;;;;23.83;13.40;;;5.50;99.20;;;;;;5003259;28;36913;-58
2021/12/04 05:31:11;;;;;;;25.45;13.10;;;5.60;99.20;;;;;;5004723;28;36824;-58
2021/12/04 05:33:39;;;;;;;27.25;12.95;;;5.60;99.20;;;;;;5003671;28;39950;-58
2021/12/04 05:36:07;;;;;;;27.85;13.38;;;5.60;99.20;;;;;;5004209;28;39486;-59
2021/12/04 05:38:36;;;;;;;23.15;12.90;;;5.60;99.20;;;;;;5004356;28;39234;-58
2021/12/04 05:41:04;;;;;;;26.27;13.23;;;5.60;99.20;;;;;;5003627;28;36304;-55
2021/12/04 05:43:31;;;;;;;30.50;13.60;;;5.50;99.10;;;;;;5003845;28;37502;-55
2021/12/04 05:46:04;;;;;;;30.52;14.38;;;5.60;99.10;;;;;;5004150;28;38134;-55
2021/12/04 05:48:39;;;;;;;28.97;13.40;;;5.60;99.10;;;;;;5001286;28;38979;-55
2021/12/04 05:51:24;;;;;;;25.88;12.85;;;5.60;99.10;;;;;;5003510;28;37048;-55
2021/12/04 05:54:03;;;;;;;24.58;13.48;;;5.60;99.10;;;;;;5004408;28;37426;-55
2021/12/04 05:56:32;;;;;;;27.05;13.50;;;5.60;99.20;;;;;;5002672;28;38014;-55
2021/12/04 05:59:00;;;;;;;22.23;12.63;;;5.60;99.10;;;;;;5003505;28;36425;-58
2021/12/04 06:01:29;;;;;;;26.63;13.00;;;5.60;99.10;;;;;;5002875;28;37433;-59
2021/12/04 06:03:57;;;;;;;28.70;13.07;;;5.60;99.10;;;;;;5002766;28;37405;-58
2021/12/04 06:06:24;;;;;;;25.08;13.48;;;5.60;99.10;;;;;;5001718;28;39073;-59
2021/12/04 06:08:53;;;;;;;22.92;13.68;;;5.60;99.10;;;;;;5003007;28;37654;-58
2021/12/04 06:11:20;;;;;;;23.40;12.70;;;5.50;99.10;;;;;;5004363;28;37377;-58
2021/12/04 06:13:48;;;;;;;20.88;12.20;;;5.60;99.30;;;;;;5003564;28;37849;-58
2021/12/04 06:16:16;;;;;;;20.58;12.25;;;5.60;99.10;;;;;;5003351;28;38413;-59
2021/12/04 06:18:46;;;;;;;26.73;13.93;;;5.60;99.10;;;;;;5004048;28;40174;-54
2021/12/04 06:24:01;;;;;;;24.15;12.40;;;5.60;99.00;;;;;;5003159;28;38515;-55
2021/12/04 06:26:28;;;;;;;21.23;12.48;;;5.60;99.00;;;;;;5003975;28;38559;-55
2021/12/04 06:28:55;;;;;;;21.98;12.50;;;5.70;99.00;;;;;;5003303;28;39587;-55
2021/12/04 06:31:24;;;;;;;23.73;12.77;;;5.60;98.90;;;;;;5002293;28;35539;-59
2021/12/04 06:33:52;;;;;;;23.83;11.88;;;5.60;98.90;;;;;;5003723;28;37857;-59
2021/12/04 06:36:21;;;;;;;26.50;11.90;;;5.60;98.90;;;;;;5002796;28;36886;-58
2021/12/04 06:38:49;;;;;;;23.85;11.77;;;5.60;99.10;;;;;;5001465;28;37829;-55
2021/12/04 06:41:17;;;;;;;25.50;12.80;;;5.60;98.90;;;;;;5002671;28;37596;-55
2021/12/04 06:43:47;;;;;;;22.65;12.23;;;5.60;98.90;;;;;;5002965;28;37817;-55
2021/12/04 06:46:16;;;;;;;24.73;12.10;;;5.60;98.80;;;;;;5003773;28;38291;-59
2021/12/04 06:48:50;;;;;;;21.50;12.13;;;5.60;98.90;;;;;;5002469;28;37715;-59
2021/12/04 06:51:23;;;;;;;23.13;11.55;;;5.60;98.80;;;;;;5000926;28;38417;-59
2021/12/04 06:53:56;;;;;;;22.90;11.13;;;5.60;98.80;;;;;;5002594;28;37663;-59
2021/12/04 06:56:31;;;;;;;25.90;12.30;;;5.60;98.80;;;;;;5002559;28;39021;-58
2021/12/04 06:59:01;;;;;;;20.13;11.32;;;5.60;98.70;;;;;;5002964;28;37686;-55
2021/12/04 07:01:28;;;;;;;26.40;12.95;;;5.70;98.70;;;;;;5002177;28;37020;-55
2021/12/04 07:03:55;;;;;;;28.63;13.00;;;5.60;98.60;;;;;;5002160;28;37687;-55
2021/12/04 07:06:23;;;;;;;29.45;13.77;;;5.60;98.60;;;;;;5001147;28;39590;-55
2021/12/04 07:08:50;;;;;;;25.45;12.60;;;5.60;98.60;;;;;;5000552;28;37813;-55
2021/12/04 07:11:18;;;;;;;30.35;13.43;;;5.60;98.70;;;;;;5002363;28;37904;-55
2021/12/04 07:13:46;;;;;;;26.40;12.82;;;5.60;98.70;;;;;;5002368;28;36074;-55
2021/12/04 07:16:16;;;;;;;28.95;13.07;;;5.60;98.70;;;;;;5002761;28;38954;-55
2021/12/04 07:18:44;;;;;;;30.30;13.50;;;5.60;98.80;;;;;;5001583;28;39601;-59
2021/12/04 07:21:12;;;;;;;31.52;13.93;;;5.60;98.80;;;;;;5002788;28;37626;-59
2021/12/04 07:23:39;;;;;;;28.48;14.00;;;5.60;98.70;;;;;;5001562;28;39130;-59
2021/12/04 07:26:07;;;;;;;28.65;13.57;;;5.60;98.70;;;;;;5002075;28;39247;-55
2021/12/04 07:28:35;;;;;;;32.63;13.80;;;5.60;98.60;;;;;;5002541;28;38388;-54
2021/12/04 07:31:05;;;;;;;25.73;12.45;;;5.60;98.60;;;;;;5001981;28;36816;-55
2021/12/04 07:33:32;;;;;;;31.88;14.25;;;5.60;98.60;;;;;;5002109;28;37457;-59
2021/12/04 07:36:00;;;;;;;26.38;13.05;;;5.60;98.60;;;;;;5001881;28;38453;-59
2021/12/04 07:38:28;;;;;;;34.28;14.48;;;5.60;98.70;;;;;;5002832;28;37410;-59
2021/12/04 07:40:56;;;;;;;43.28;15.55;;;5.60;98.70;;;;;;5001813;28;35541;-59
2021/12/04 07:43:23;;;;;;;36.85;14.73;;;5.60;98.70;;;;;;5002316;28;36362;-59
2021/12/04 07:45:51;;;;;;;35.13;14.10;;;5.50;98.80;;;;;;5003176;28;38037;-55
2021/12/04 07:48:22;;;;;;;23.50;13.80;;;5.50;98.80;;;;;;5000876;28;36584;-55
2021/12/04 07:50:49;;;;;;;24.42;12.23;;;5.50;98.80;;;;;;5003024;28;36409;-54
2021/12/04 07:53:17;;;;;;;33.35;13.35;;;5.60;98.80;;;;;;5001587;28;39316;-55
2021/12/04 07:55:44;;;;;;;33.90;13.25;;;5.60;98.80;;;;;;5001281;28;38339;-55
2021/12/04 07:58:13;;;;;;;23.05;12.55;;;5.60;98.80;;;;;;5000286;28;38213;-55
2021/12/04 08:00:41;;;;;;;27.75;12.73;;;5.70;98.80;;;;;;5001013;28;36794;-59
2021/12/04 08:03:08;;;;;;;34.08;13.95;;;5.70;98.70;;;;;;5001135;28;36302;-59
2021/12/04 08:05:37;;;;;;;24.48;13.05;;;5.60;98.70;;;;;;5001694;28;39135;-59
2021/12/04 08:08:05;;;;;;;28.40;12.63;;;5.60;98.70;;;;;;5001738;28;38318;-59
2021/12/04 08:10:33;;;;;;;27.85;13.05;;;5.70;98.70;;;;;;5000837;28;37482;-59
2021/12/04 08:13:02;;;;;;;23.23;12.52;;;5.70;98.70;;;;;;5000565;28;38582;-54
2021/12/04 08:15:30;;;;;;;25.65;12.23;;;5.70;98.60;;;;;;5002356;28;39147;-55
2021/12/04 08:17:58;;;;;;;25.20;12.38;;;5.70;98.60;;;;;;5001736;28;38585;-55
2021/12/04 08:20:26;;;;;;;25.90;12.02;;;5.80;98.60;;;;;;5001037;28;35494;-54
2021/12/04 08:22:54;;;;;;;26.63;13.10;;;5.70;98.50;;;;;;5001054;28;37334;-54
2021/12/04 08:25:23;;;;;;;25.75;12.50;;;5.80;98.50;;;;;;5002406;28;37683;-54
2021/12/04 08:27:52;;;;;;;28.45;12.93;;;5.80;98.50;;;;;;5000894;28;36597;-54
2021/12/04 08:30:22;;;;;;;25.95;12.40;;;5.70;98.40;;;;;;5001516;28;35549;-55
2021/12/04 08:32:52;;;;;;;30.70;13.48;;;5.80;98.40;;;;;;5002000;28;37810;-59
2021/12/04 08:35:20;;;;;;;29.15;13.38;;;5.80;98.40;;;;;;5002347;28;38461;-59
2021/12/04 08:37:47;;;;;;;22.02;12.63;;;5.80;98.30;;;;;;5001340;28;36683;-59
2021/12/04 08:40:17;;;;;;;22.92;11.60;;;5.80;98.30;;;;;;4999532;28;37848;-59
2021/12/04 08:42:46;;;;;;;27.77;11.95;;;5.90;98.50;;;;;;4999149;28;37954;-59
2021/12/04 08:45:15;;;;;;;26.08;12.85;;;5.80;98.20;;;;;;5001201;28;37113;-59
2021/12/04 08:47:42;;;;;;;28.35;13.15;;;5.90;98.20;;;;;;5000208;28;39086;-60
2021/12/04 08:50:13;;;;;;;34.30;13.57;;;5.90;98.20;;;;;;5001085;28;36527;-59
2021/12/04 08:52:41;;;;;;;18.55;11.85;;;5.80;98.10;;;;;;5001433;28;37554;-59
2021/12/04 08:55:09;;;;;;;23.63;11.95;;;5.90;98.10;;;;;;5000359;28;39579;-59
2021/12/04 08:57:39;;;;;;;23.08;11.93;;;5.80;98.00;;;;;;4997984;28;38749;-59
2021/12/04 09:00:08;;;;;;;24.73;11.82;;;5.80;98.10;;;;;;5000137;28;37638;-59
2021/12/04 09:02:35;;;;;;;22.13;12.23;;;5.80;98.10;;;;;;4997563;28;36187;-59
2021/12/04 09:05:03;;;;;;;19.02;10.75;;;5.70;98.10;;;;;;4999981;28;38118;-59
2021/12/04 09:07:31;;;;;;;18.60;10.90;;;5.80;98.20;;;;;;4999927;28;37922;-59
2021/12/04 09:09:58;;;;;;;18.40;10.43;;;5.80;98.20;;;;;;5000339;28;37378;-60
2021/12/04 09:12:29;;;;;;;16.85;9.63;;;5.80;98.10;;;;;;5001174;28;38647;-60
2021/12/04 09:14:58;;;;;;;19.08;10.25;;;5.90;98.10;;;;;;5000601;28;37825;-60
2021/12/04 09:17:26;;;;;;;22.15;11.88;;;5.80;98.00;;;;;;5000551;28;37635;-59
2021/12/04 09:19:53;;;;;;;15.13;9.57;;;5.80;97.90;;;;;;5000220;28;37663;-60
2021/12/04 09:22:27;;;;;;;18.63;10.68;;;5.80;98.00;;;;;;4999872;28;39847;-59
2021/12/04 09:24:56;;;;;;;;;;;5.90;97.90;;;;;;5000685;28;38009;-59
2021/12/04 09:27:37;;;;;;;16.98;9.52;;;5.80;97.90;;;;;;4999210;28;38583;-60
2021/12/04 09:30:20;;;;;;;19.08;9.75;;;5.80;98.00;;;;;;5001245;28;38036;-60
2021/12/04 10:00:43;;;;;;;9.07;6.25;;;5.90;97.80;;;;;;4999688;28;37737;-59
2021/12/04 10:20:42;;;;;;;12.98;8.30;;;6.10;97.20;;;;;;4986471;28;38886;-59
2021/12/04 10:23:40;;;;;;;11.05;6.95;;;6.10;97.20;;;;;;5003071;28;37910;-59
2021/12/04 10:34:47;;;;;;;15.43;8.98;;;6.20;97.20;;;;;;4958486;28;38456;-54
2021/12/04 10:37:23;;;;;;;14.90;8.50;;;6.20;97.20;;;;;;4993179;28;36567;-53
2021/12/04 10:39:51;;;;;;;11.98;8.05;;;6.20;97.20;;;;;;5002412;28;38024;-54
2021/12/04 10:42:21;;;;;;;17.52;8.80;;;6.20;97.20;;;;;;5001830;28;40511;-54
2021/12/04 10:44:52;;;;;;;11.98;7.68;;;6.20;97.20;;;;;;5003355;28;39214;-54
2021/12/04 10:47:23;;;;;;;13.77;8.75;;;6.20;97.20;;;;;;5002741;28;36675;-54
2021/12/04 10:49:58;;;;;;;11.80;7.70;;;6.30;97.10;;;;;;5002283;28;38077;-54
2021/12/04 10:52:34;;;;;;;13.80;8.52;;;6.30;97.10;;;;;;5002632;28;38159;-54
2021/12/04 10:55:18;;;;;;;13.60;8.23;;;6.30;97.10;;;;;;5001214;28;36635;-54
2021/12/04 11:00:41;;;;;;;13.05;6.95;;;6.30;97.20;;;;;;4994937;28;37909;-52
2021/12/04 11:03:23;;;;;;;12.23;7.35;;;6.30;97.30;;;;;;5003239;28;38471;-54
2021/12/04 11:26:18;;;;;;;13.10;7.90;;;6.50;96.80;;;;;;4988569;28;39415;-54
2021/12/04 11:37:08;;;;;;;12.50;7.65;;;6.50;96.70;;;;;;4999961;28;37971;-54
2021/12/04 11:39:52;;;;;;;12.23;7.75;;;6.50;96.50;;;;;;4997034;28;38344;-53
2021/12/04 11:42:34;;;;;;;11.52;7.35;;;6.50;96.60;;;;;;5000417;28;36982;-54
2021/12/04 11:45:14;;;;;;;13.32;8.07;;;6.50;96.60;;;;;;4998970;28;37654;-55
2021/12/04 11:47:43;;;;;;;11.68;6.63;;;6.60;96.70;;;;;;4998844;28;38143;-54
2021/12/04 11:50:19;;;;;;;12.27;7.50;;;6.50;96.70;;;;;;4998866;28;38792;-54
2021/12/04 11:52:48;;;;;;;12.68;7.82;;;6.60;96.50;;;;;;5000418;28;35296;-54
2021/12/04 11:55:19;;;;;;;11.80;7.57;;;6.60;96.50;;;;;;4999478;28;37846;-54
2021/12/04 11:57:49;;;;;;;12.75;8.13;;;6.60;96.70;;;;;;4999980;28;37918;-54
2021/12/04 12:00:23;;;;;;;13.15;7.97;;;6.60;96.60;;;;;;5000570;28;36739;-54
2021/12/04 12:02:52;;;;;;;12.88;8.38;;;6.60;96.70;;;;;;4999979;28;37623;-54
2021/12/04 12:05:22;;;;;;;13.15;8.02;;;6.50;96.60;;;;;;4999603;28;38324;-54
2021/12/04 12:07:54;;;;;;;14.30;8.65;;;6.50;96.70;;;;;;4999820;28;36926;-54
2021/12/04 12:10:25;;;;;;;13.40;8.75;;;6.50;96.70;;;;;;5001139;28;38538;-53
2021/12/04 12:13:03;;;;;;;13.50;9.20;;;6.50;96.80;;;;;;5001276;28;35305;-54
2021/12/04 12:15:34;;;;;;;15.15;8.93;;;6.50;96.90;;;;;;5001179;28;39440;-53
2021/12/04 12:18:11;;;;;;;11.38;7.72;;;6.50;96.90;;;;;;4998994;28;37113;-54
2021/12/04 12:20:42;;;;;;;13.23;8.65;;;6.50;96.90;;;;;;5000915;28;37422;-53
2021/12/04 12:23:12;;;;;;;15.07;8.65;;;6.60;96.70;;;;;;5001179;28;36105;-54
2021/12/04 12:25:59;;;;;;;12.93;8.35;;;6.60;96.60;;;;;;4998881;28;37804;-54
2021/12/04 12:37:18;;;;;;;15.30;8.90;;;6.70;96.10;;;;;;4997244;28;39036;-54
2021/12/04 12:39:56;;;;;;;17.23;9.23;;;6.80;96.10;;;;;;4997547;28;38167;-54
2021/12/04 12:42:29;;;;;;;15.77;9.50;;;6.80;96.10;;;;;;5001262;28;38041;-54
2021/12/04 12:45:15;;;;;;;15.55;9.63;;;6.80;96.00;;;;;;5000397;28;36733;-54
2021/12/04 12:47:49;;;;;;;16.20;9.63;;;6.90;95.90;;;;;;5000139;28;37384;-54
2021/12/04 12:50:27;;;;;;;18.55;10.40;;;6.80;95.90;;;;;;4999499;28;38276;-54
2021/12/04 12:53:02;;;;;;;14.73;9.20;;;6.80;95.90;;;;;;4998223;28;37430;-54
2021/12/04 12:55:34;;;;;;;17.60;10.25;;;7.00;95.90;;;;;;5001590;28;35789;-55
2021/12/04 12:58:15;;;;;;;19.10;10.45;;;6.80;95.80;;;;;;5001991;28;37748;-54
2021/12/04 13:12:01;;;;;;;21.45;11.43;;;6.70;96.00;;;;;;5001431;28;39164;-59
2021/12/04 13:14:30;;;;;;;22.65;12.48;;;6.70;96.00;;;;;;5001190;28;38717;-60
2021/12/04 13:17:08;;;;;;;21.35;12.15;;;6.60;95.90;;;;;;5000434;28;38297;-59
2021/12/04 13:19:37;;;;;;;22.52;13.02;;;6.60;96.10;;;;;;5000321;28;36182;-59
2021/12/04 13:22:07;;;;;;;26.48;12.30;;;6.60;96.10;;;;;;4999547;28;38327;-58
2021/12/04 13:24:37;;;;;;;22.23;12.95;;;6.60;96.40;;;;;;5000541;28;38325;-59
2021/12/04 13:29:39;;;;;;;;;;;6.60;96.20;;;;;;5002186;28;38612;-59
2021/12/04 13:32:11;;;;;;;21.50;12.00;;;6.60;96.20;;;;;;4998415;28;40177;-59
2021/12/04 13:34:40;;;;;;;24.17;12.52;;;6.20;96.10;;;;;;4999019;28;37944;-59
2021/12/04 13:37:09;;;;;;;22.70;12.50;;;6.60;96.30;;;;;;4997176;28;35603;-59
2021/12/04 13:39:38;;;;;;;22.33;13.38;;;6.60;96.30;;;;;;4997294;28;36386;-59
2021/12/04 13:42:06;;;;;;;24.10;13.18;;;6.60;96.30;;;;;;4997860;28;36805;-59
2021/12/04 13:44:34;;;;;;;24.42;13.27;;;6.60;96.30;;;;;;5000668;28;37710;-59
2021/12/04 13:47:04;;;;;;;21.30;12.35;;;6.60;96.30;;;;;;5001759;28;36561;-58
2021/12/04 13:49:37;;;;;;;27.00;13.35;;;6.60;96.30;;;;;;5003086;28;39520;-58
2021/12/04 13:52:10;;;;;;;27.85;14.50;;;6.60;96.30;;;;;;5001686;28;37288;-59
2021/12/04 13:54:42;;;;;;;24.52;13.00;;;6.70;96.30;;;;;;5003941;28;39284;-59
2021/12/04 13:57:10;;;;;;;23.13;12.95;;;6.60;96.20;;;;;;5002508;28;35381;-59
2021/12/04 13:59:39;;;;;;;27.73;13.10;;;6.70;96.30;;;;;;5003946;28;37574;-58
2021/12/04 14:02:06;;;;;;;25.35;12.88;;;6.70;96.20;;;;;;5003930;28;36961;-59
2021/12/04 14:04:36;;;;;;;23.85;12.07;;;6.60;96.10;;;;;;5002988;28;37883;-59
2021/12/04 14:07:04;;;;;;;24.77;13.95;;;6.70;96.20;;;;;;5001951;28;35643;-59
2021/12/04 14:09:34;;;;;;;32.72;15.32;;;6.60;96.30;;;;;;5004359;28;36754;-59
2021/12/04 14:12:02;;;;;;;25.05;13.18;;;6.60;96.40;;;;;;5003783;28;38965;-59
2021/12/04 14:14:31;;;;;;;26.25;13.15;;;6.60;96.40;;;;;;5004272;28;36808;-59
2021/12/04 14:17:06;;;;;;;27.23;14.13;;;6.60;96.40;;;;;;5003017;28;36724;-59
2021/12/04 14:19:35;;;;;;;29.52;14.18;;;6.60;96.30;;;;;;5003741;28;37401;-59
2021/12/04 14:22:05;;;;;;;26.40;13.82;;;6.60;96.30;;;;;;5005292;28;39338;-59
2021/12/04 14:24:34;;;;;;;26.67;14.77;;;6.60;96.30;;;;;;5005247;28;37436;-59
2021/12/04 14:27:05;;;;;;;27.05;14.40;;;6.70;96.30;;;;;;5003966;28;37217;-59
2021/12/04 14:29:35;;;;;;;26.50;14.18;;;6.70;96.30;;;;;;5003885;28;37708;-59
2021/12/04 14:32:03;;;;;;;26.33;13.70;;;6.70;96.30;;;;;;5003317;28;37912;-59
2021/12/04 14:34:31;;;;;;;25.90;14.02;;;6.70;96.20;;;;;;5003267;28;39172;-58
2021/12/04 14:37:03;;;;;;;28.27;14.90;;;6.70;96.10;;;;;;5002914;28;37447;-58
2021/12/04 14:39:31;;;;;;;29.38;15.65;;;6.80;96.10;;;;;;5002153;28;37373;-58
2021/12/04 14:41:58;;;;;;;29.73;14.93;;;6.80;96.10;;;;;;5004336;28;38875;-58
2021/12/04 14:44:26;;;;;;;30.08;15.48;;;6.80;96.00;;;;;;5003795;28;38245;-59
2021/12/04 14:46:54;;;;;;;33.30;15.80;;;6.80;96.00;;;;;;5002364;28;36762;-58
2021/12/04 14:49:22;;;;;;;36.00;15.85;;;6.80;96.00;;;;;;5002929;28;37625;-59
2021/12/04 14:51:49;;;;;;;34.90;16.42;;;6.80;95.90;;;;;;5003002;28;38375;-59
2021/12/04 14:54:27;;;;;;;31.20;17.73;;;6.80;95.90;;;;;;5003893;28;38204;-59
2021/12/04 14:56:54;;;;;;;33.10;16.35;;;6.80;95.80;;;;;;5004089;28;36786;-59
2021/12/04 14:59:22;;;;;;;31.20;15.57;;;6.70;95.80;;;;;;5004412;28;38449;-59
2021/12/04 15:01:49;;;;;;;33.13;16.83;;;6.70;95.90;;;;;;5001834;28;38577;-59
2021/12/04 15:04:16;;;;;;;33.80;16.92;;;6.70;95.90;;;;;;5003189;28;37938;-59
2021/12/04 15:06:44;;;;;;;35.42;19.25;;;6.70;95.90;;;;;;5003103;28;38529;-58
2021/12/04 15:09:14;;;;;;;41.28;19.42;;;6.70;95.90;;;;;;5004302;28;36254;-59
2021/12/04 15:11:47;;;;;;;36.95;17.95;;;6.70;95.90;;;;;;5003235;28;38504;-59
2021/12/04 15:14:19;;;;;;;39.75;18.50;;;6.70;95.90;;;;;;5004811;28;37576;-58
2021/12/04 15:16:50;;;;;;;38.95;18.80;;;6.70;96.00;;;;;;5004515;28;35585;-58
2021/12/04 15:19:21;;;;;;;38.72;17.38;;;6.70;96.10;;;;;;5004786;28;36297;-54
2021/12/04 15:21:52;;;;;;;36.13;18.42;;;6.70;96.10;;;;;;5003727;28;38621;-54
2021/12/04 15:24:23;;;;;;;46.28;19.50;;;6.70;96.10;;;;;;5004329;28;37769;-54
2021/12/04 15:26:56;;;;;;;41.28;20.38;;;6.70;96.10;;;;;;5003438;28;38112;-54
2021/12/04 15:29:26;;;;;;;46.83;21.48;;;6.70;96.20;;;;;;5003120;28;37509;-54