Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:40;;;;;;;23.35;10.98;;;;;;;26.32;38.45;98986.66;5016195;28;20102;-66
2023/05/27 00:03:06;;;;;;;22.63;9.77;;;;;;;26.15;38.46;98986.94;4999706;28;20384;-67
2023/05/27 00:05:32;;;;;;;19.13;10.32;;;;;;;26.34;38.50;98992.59;4999718;28;20045;-67
2023/05/27 00:07:58;;;;;;;20.08;10.48;;;;;;;26.12;38.37;98987.47;4983080;28;20208;-67
2023/05/27 00:10:24;;;;;;;28.30;10.55;;;;;;;26.11;38.49;98979.56;4982983;28;20546;-67
2023/05/27 00:12:51;;;;;;;20.45;10.43;;;;;;;26.19;38.12;98985.28;4982932;28;20148;-67
2023/05/27 00:15:19;;;;;;;14.40;9.85;;;;;;;26.37;38.24;98992.88;5015666;28;20041;-69
2023/05/27 00:17:47;;;;;;;25.27;9.55;;;;;;;26.21;38.00;98985.84;5015990;28;20033;-67
2023/05/27 00:20:15;;;;;;;13.88;8.45;;;;;;;26.27;37.47;98982.03;4984305;28;20065;-67
2023/05/27 00:22:41;;;;;;;16.08;8.63;;;;;;;26.32;37.54;98981.19;5000469;28;20132;-67
2023/05/27 00:25:07;;;;;;;15.02;8.52;;;;;;;26.36;37.70;98977.66;5016743;28;20088;-66
2023/05/27 00:27:33;;;;;;;18.27;8.57;;;;;;;26.28;37.68;98982.81;5018027;28;20045;-66
2023/05/27 00:30:00;;;;;;;23.20;9.15;;;;;;;26.28;37.36;98988.25;5019016;28;20203;-67
2023/05/27 00:32:26;;;;;;;15.93;8.77;;;;;;;26.34;37.34;98979.81;5001691;28;20068;-67
2023/05/27 00:34:52;;;;;;;16.50;8.32;;;;;;;26.37;37.35;98979.25;5036027;28;20041;-67
2023/05/27 00:37:18;;;;;;;16.17;8.65;;;;;;;26.40;36.95;98969.75;5001471;28;20066;-66
2023/05/27 00:39:46;;;;;;;12.32;7.60;;;;;;;26.69;36.86;98975.41;5016842;28;20118;-67
2023/05/27 00:42:14;;;;;;;16.48;8.07;;;;;;;26.45;37.40;98973.25;5015852;28;20052;-67
2023/05/27 00:44:41;;;;;;;12.38;7.93;;;;;;;26.42;37.00;98970.25;5032466;28;20047;-67
2023/05/27 00:47:08;;;;;;;14.25;7.45;;;;;;;26.42;36.97;98979.25;5014787;28;20490;-67
2023/05/27 00:49:35;;;;;;;17.98;7.82;;;;;;;26.63;36.77;98979.19;4982691;28;20038;-66
2023/05/27 00:52:02;;;;;;;11.88;6.97;;;;;;;26.43;36.96;98982.81;5015218;28;20049;-65
2023/05/27 00:54:31;;;;;;;18.13;7.85;;;;;;;26.60;36.77;98982.50;4974955;28;20373;-66
2023/05/27 00:57:02;;;;;;;17.92;7.68;;;;;;;26.48;36.76;98984.69;4974959;28;20054;-66
2023/05/27 00:59:28;;;;;;;;;;;;;;;26.97;36.39;98980.19;4958952;28;20085;-66
2023/05/27 01:01:54;;;;;;;11.02;7.25;;;;;;;26.41;36.87;98974.91;4990715;28;19928;-66
2023/05/27 01:04:22;;;;;;;11.38;7.13;;;;;;;26.56;37.09;98984.09;4974666;28;20046;-68
2023/05/27 01:07:11;;;;;;;12.95;8.07;;;;;;;26.80;36.70;98987.91;4991024;28;20058;-66
2023/05/27 01:10:11;;;;;;;11.77;7.63;;;;;;;26.79;36.89;98986.25;4958597;28;20050;-66
2023/05/27 01:13:01;;;;;;;17.63;7.97;;;;;;;26.82;37.18;98989.25;4974519;28;20117;-66
2023/05/27 01:15:28;;;;;;;;;;;;;;;26.94;36.53;98987.00;4940896;28;20086;-66
2023/05/27 01:17:56;;;;;;;12.13;7.10;;;;;;;26.65;36.79;98980.56;4974623;28;19922;-66
2023/05/27 01:20:25;;;;;;;13.95;8.02;;;;;;;26.59;36.85;98989.00;4958667;28;20046;-66
2023/05/27 01:22:52;;;;;;;17.48;7.35;;;;;;;26.42;37.03;98981.16;4991039;28;20082;-66
2023/05/27 01:25:21;;;;;;;15.88;8.50;;;;;;;26.51;36.95;98989.59;4997651;28;20442;-66
2023/05/27 01:27:49;;;;;;;18.17;7.88;;;;;;;26.70;37.11;98996.91;4982868;28;20064;-66
2023/05/27 01:30:16;;;;;;;15.93;8.27;;;;;;;26.72;37.17;99002.09;5014634;28;20107;-67
2023/05/27 01:32:55;;;;;;;18.45;7.72;;;;;;;26.88;36.89;98993.56;5030624;28;20100;-67
2023/05/27 01:35:31;;;;;;;13.65;8.35;;;;;;;26.88;36.91;99003.69;4998834;28;20050;-67
2023/05/27 01:38:01;;;;;;;15.18;9.32;;;;;;;26.76;37.07;98997.69;5019074;28;20072;-67
2023/05/27 01:40:29;;;;;;;17.35;8.82;;;;;;;26.59;36.99;98991.72;5032898;28;20107;-65
2023/05/27 01:42:58;;;;;;;14.63;8.27;;;;;;;26.58;36.82;98995.56;5016251;28;20044;-67
2023/05/27 01:45:25;;;;;;;13.05;7.60;;;;;;;26.62;37.07;98999.38;5028608;28;20486;-66
2023/05/27 01:47:52;;;;;;;16.67;7.72;;;;;;;26.56;37.01;98992.28;4980575;28;20042;-67
2023/05/27 01:50:19;;;;;;;15.52;8.43;;;;;;;26.57;36.93;98993.94;5029212;28;20041;-66
2023/05/27 01:52:45;;;;;;;19.63;8.60;;;;;;;26.63;36.86;98987.38;4996207;28;20080;-66
2023/05/27 01:55:12;;;;;;;16.75;8.40;;;;;;;26.65;36.85;98996.13;5008862;28;20045;-66
2023/05/27 01:57:38;;;;;;;14.55;8.35;;;;;;;26.66;36.85;99005.91;5009801;28;20046;-66
2023/05/27 02:00:07;;;;;;;19.38;7.88;;;;;;;26.75;36.93;99001.53;4997219;28;20105;-66
2023/05/27 02:02:43;;;;;;;14.10;8.20;;;;;;;26.66;37.00;99003.19;4982644;28;20562;-65
2023/05/27 02:05:11;;;;;;;18.98;8.52;;;;;;;26.71;37.12;99011.38;4981408;28;20095;-66
2023/05/27 02:07:39;;;;;;;15.05;7.50;;;;;;;26.69;36.92;99006.19;4981743;28;20504;-65
2023/05/27 02:10:06;;;;;;;12.23;7.80;;;;;;;26.80;37.04;99005.03;5013563;28;20057;-66
2023/05/27 02:12:34;;;;;;;10.18;7.25;;;;;;;26.74;36.97;99002.63;4997191;28;20565;-69
2023/05/27 02:15:03;;;;;;;17.55;7.78;;;;;;;26.79;36.83;99000.69;4997375;28;20054;-66
2023/05/27 02:17:33;;;;;;;17.38;8.00;;;;;;;26.80;36.77;99009.69;4946884;28;20054;-66
2023/05/27 02:20:01;;;;;;;14.40;7.70;;;;;;;27.04;36.73;99008.78;4977399;28;20054;-66
2023/05/27 02:22:30;;;;;;;10.82;7.35;;;;;;;26.92;36.97;99013.75;4958420;28;20073;-66
2023/05/27 02:24:55;;;;;;;11.80;8.10;;;;;;;26.86;36.83;99008.59;4926213;28;20479;-67
2023/05/27 02:27:21;;;;;;;14.50;7.78;;;;;;;26.89;37.06;99016.19;4964732;28;20468;-66
2023/05/27 02:29:48;;;;;;;11.23;7.38;;;;;;;26.92;37.14;99011.00;4996872;28;20042;-67
2023/05/27 02:32:16;;;;;;;12.20;7.65;;;;;;;27.16;37.13;99006.53;4964433;28;20073;-66
2023/05/27 02:34:43;;;;;;;14.50;8.00;;;;;;;26.92;36.80;99018.38;4980464;28;20073;-66
2023/05/27 02:37:11;;;;;;;12.32;7.95;;;;;;;26.94;37.20;99021.63;4965247;28;20062;-66
2023/05/27 02:39:38;;;;;;;12.13;7.15;;;;;;;27.16;37.48;99022.06;4996838;28;20046;-66
2023/05/27 02:42:06;;;;;;;16.67;7.93;;;;;;;27.00;37.48;99026.78;4980783;28;20050;-67
2023/05/27 02:44:34;;;;;;;17.25;7.32;;;;;;;27.21;37.55;99020.16;4948345;28;20073;-66
2023/05/27 02:47:01;;;;;;;12.57;7.90;;;;;;;27.29;37.18;99035.13;4996188;28;20506;-66
2023/05/27 02:49:27;;;;;;;20.40;7.53;;;;;;;27.01;37.26;99030.31;5031114;28;20053;-67
2023/05/27 02:51:54;;;;;;;15.95;7.90;;;;;;;27.14;37.75;99032.47;4999973;28;20052;-66
2023/05/27 02:54:21;;;;;;;12.13;7.63;;;;;;;27.11;37.28;99036.53;5014043;28;20049;-66
2023/05/27 02:56:49;;;;;;;12.57;7.43;;;;;;;27.32;37.47;99029.94;5000849;28;20064;-66
2023/05/27 02:59:15;;;;;;;13.98;7.32;;;;;;;27.02;37.44;99019.13;5016840;28;20451;-66
2023/05/27 03:01:44;;;;;;;14.55;7.75;;;;;;;27.45;37.53;99040.22;5000539;28;20495;-66
2023/05/27 03:04:10;;;;;;;9.75;7.10;;;;;;;27.16;37.44;99041.97;5000596;28;20064;-66
2023/05/27 03:06:36;;;;;;;13.57;7.22;;;;;;;27.20;37.08;99032.13;5016460;28;20436;-67
2023/05/27 03:09:03;;;;;;;12.93;7.05;;;;;;;27.41;37.03;99043.78;5016849;28;20128;-66
2023/05/27 03:11:31;;;;;;;9.40;6.75;;;;;;;27.30;37.00;99036.75;5015793;28;20141;-66
2023/05/27 03:13:59;;;;;;;10.68;6.50;;;;;;;27.34;36.66;99041.38;5015933;28;20151;-67
2023/05/27 03:16:28;;;;;;;15.18;6.28;;;;;;;27.39;36.78;99057.72;5033545;28;20053;-67
2023/05/27 03:18:55;;;;;;;11.18;6.30;;;;;;;27.44;36.60;99052.25;5016597;28;20049;-66
2023/05/27 03:21:21;;;;;;;12.65;6.53;;;;;;;27.52;36.64;99061.75;5016919;28;20167;-67
2023/05/27 03:23:49;;;;;;;12.77;6.38;;;;;;;27.54;36.16;99059.53;5017014;28;20488;-67
2023/05/27 03:26:15;;;;;;;10.43;6.00;;;;;;;27.53;35.74;99066.91;5016451;28;20080;-66
2023/05/27 03:28:41;;;;;;;12.07;6.15;;;;;;;27.57;35.75;99067.97;5016400;28;20041;-66
2023/05/27 03:31:08;;;;;;;14.70;6.57;;;;;;;27.54;35.55;99074.00;5016236;28;20084;-66
2023/05/27 03:33:43;;;;;;;10.98;6.18;;;;;;;27.50;35.16;99074.84;5001212;28;20049;-67
2023/05/27 03:36:09;;;;;;;9.43;5.88;;;;;;;27.61;34.69;99074.50;5000134;28;20415;-66
2023/05/27 03:38:35;;;;;;;9.65;5.82;;;;;;;27.57;34.80;99083.53;4999871;28;20114;-67
2023/05/27 03:41:03;;;;;;;11.10;5.75;;;;;;;27.57;34.45;99080.81;4999983;28;20391;-67
2023/05/27 03:43:30;;;;;;;8.32;5.40;;;;;;;27.63;34.12;99090.59;4995231;28;20058;-67
2023/05/27 03:45:57;;;;;;;12.80;5.28;;;;;;;27.74;33.89;99079.34;5012050;28;20054;-67
2023/05/27 03:48:24;;;;;;;8.18;5.88;;;;;;;27.76;33.55;99077.16;4995034;28;20159;-68
2023/05/27 03:50:51;;;;;;;7.43;5.32;;;;;;;27.83;33.44;99083.09;4959373;28;20062;-66
2023/05/27 03:53:16;;;;;;;13.35;5.22;;;;;;;27.71;33.51;99077.16;4959962;28;20144;-68
2023/05/27 03:55:45;;;;;;;13.77;5.53;;;;;;;27.85;33.33;99077.34;4960115;28;20054;-69
2023/05/27 03:58:13;;;;;;;12.80;5.43;;;;;;;27.92;32.78;99089.59;4943688;28;20512;-66
2023/05/27 04:00:41;;;;;;;8.52;4.60;;;;;;;28.09;32.41;99091.16;4992042;28;20050;-64
2023/05/27 04:03:08;;;;;;;11.32;4.85;;;;;;;27.89;32.46;99095.63;4959384;28;20058;-64
2023/05/27 04:05:34;;;;;;;12.27;5.13;;;;;;;28.23;32.11;99090.19;4991728;28;20141;-65
2023/05/27 04:08:03;;;;;;;13.40;5.75;;;;;;;28.61;31.44;99085.81;4959508;28;20046;-64
2023/05/27 04:10:29;;;;;;;14.77;4.72;;;;;;;28.78;30.54;99097.94;4959675;28;20057;-64
2023/05/27 04:12:56;;;;;;;11.60;5.25;;;;;;;29.12;29.79;99081.47;4975605;28;20061;-65
2023/05/27 04:15:23;;;;;;;7.18;4.63;;;;;;;29.45;29.67;99097.72;4959021;28;20050;-65
2023/05/27 04:17:50;;;;;;;12.90;4.80;;;;;;;29.68;29.14;99092.53;4959325;28;20079;-65
2023/05/27 04:20:16;;;;;;;8.93;4.22;;;;;;;29.82;28.28;99098.88;4991676;28;20046;-65
2023/05/27 04:22:46;;;;;;;9.55;4.22;;;;;;;29.88;27.69;99098.50;5006188;28;20057;-65
2023/05/27 04:25:14;;;;;;;8.32;4.20;;;;;;;29.95;27.22;99106.38;5047788;28;20371;-64
2023/05/27 04:27:58;;;;;;;5.15;3.70;;;;;;;30.12;27.08;99106.66;5026973;28;20120;-65
2023/05/27 04:30:27;;;;;;;8.10;4.55;;;;;;;30.23;26.63;99105.41;5050732;28;20509;-65
2023/05/27 04:32:56;;;;;;;5.97;3.97;;;;;;;30.41;26.84;99110.88;5032069;28;20044;-66
2023/05/27 04:35:23;;;;;;;7.28;4.07;;;;;;;30.61;26.28;99099.56;5022510;28;20045;-66
2023/05/27 04:37:49;;;;;;;10.35;4.25;;;;;;;30.69;25.56;99101.56;5015146;28;20045;-71
2023/05/27 04:40:17;;;;;;;9.00;3.90;;;;;;;30.73;25.12;99104.53;5010969;28;20141;-71
2023/05/27 04:43:02;;;;;;;7.10;3.88;;;;;;;30.89;25.29;99111.41;4982850;28;20060;-72
2023/05/27 04:45:29;;;;;;;8.63;4.00;;;;;;;30.87;25.42;99114.47;4995208;28;20064;-70
2023/05/27 04:47:57;;;;;;;9.65;4.07;;;;;;;30.88;25.25;99112.50;4963071;28;20042;-69
2023/05/27 04:50:23;;;;;;;9.90;4.25;;;;;;;30.99;24.59;99119.44;4978635;28;20053;-69
2023/05/27 04:52:52;;;;;;;7.15;3.67;;;;;;;31.12;24.00;99126.88;4994905;28;20049;-69
2023/05/27 04:55:18;;;;;;;9.38;3.90;;;;;;;30.80;24.11;99115.94;4978365;28;20159;-76
2023/05/27 04:57:44;;;;;;;14.45;4.40;;;;;;;30.84;23.84;99138.94;5010848;28;20093;-74
2023/05/27 05:02:39;;;;;;;8.15;4.18;;;;;;;30.52;23.87;99133.44;4978890;28;20046;-73
2023/05/27 05:05:14;;;;;;;10.20;3.83;;;;;;;30.38;24.28;99135.31;4995027;28;20057;-71
2023/05/27 05:07:41;;;;;;;9.18;4.00;;;;;;;30.40;24.39;99136.63;4978724;28;20399;-73
2023/05/27 05:10:08;;;;;;;6.55;3.80;;;;;;;30.26;24.41;99133.00;4995258;28;20038;-74
2023/05/27 05:12:41;;;;;;;9.65;3.50;;;;;;;30.06;24.35;99144.25;4999592;28;20071;-72
2023/05/27 05:15:08;;;;;;;8.05;3.80;;;;;;;29.95;24.28;99128.28;5030973;28;20060;-70
2023/05/27 05:17:35;;;;;;;6.15;3.15;;;;;;;29.83;24.25;99134.16;5031527;28;20041;-69
2023/05/27 05:20:03;;;;;;;9.82;3.50;;;;;;;30.01;24.26;99140.78;5015015;28;20037;-71
2023/05/27 05:22:31;;;;;;;9.23;3.78;;;;;;;29.96;24.08;99135.38;4999475;28;20045;-72
2023/05/27 05:24:57;;;;;;;7.68;3.60;;;;;;;30.01;24.37;99143.50;5014626;28;20100;-72
2023/05/27 05:27:32;;;;;;;7.35;3.60;;;;;;;30.00;24.79;99134.47;5031380;28;20130;-70
2023/05/27 05:29:58;;;;;;;8.88;3.90;;;;;;;30.04;24.58;99131.97;5031138;28;20064;-71
2023/05/27 05:32:25;;;;;;;10.52;3.50;;;;;;;30.17;24.15;99145.72;5031760;28;20042;-70
2023/05/27 05:34:51;;;;;;;14.57;3.92;;;;;;;30.16;24.03;99146.03;5018247;28;20132;-70
2023/05/27 05:37:18;;;;;;;12.95;4.07;;;;;;;30.26;23.53;99151.41;5016659;28;20044;-70
2023/05/27 05:39:45;;;;;;;15.52;4.00;;;;;;;30.28;23.28;99144.50;5033083;28;20045;-70
2023/05/27 05:42:11;;;;;;;9.07;3.03;;;;;;;30.35;23.20;99141.38;5017140;28;20056;-71
2023/05/27 05:44:37;;;;;;;6.35;3.20;;;;;;;30.46;23.13;99153.81;5019795;28;20045;-72
2023/05/27 05:47:03;;;;;;;8.63;3.38;;;;;;;30.53;23.25;99152.31;5036391;28;20061;-71
2023/05/27 05:49:30;;;;;;;9.93;3.30;;;;;;;30.63;22.18;99154.09;5018071;28;20049;-70
2023/05/27 05:51:57;;;;;;;60.60;15.13;;;;;;;30.78;24.77;99146.41;5018682;28;20454;-72
2023/05/27 05:54:23;;;;;;;5.88;3.08;;;;;;;30.85;22.31;99148.78;5001164;28;20119;-70
2023/05/27 05:56:53;;;;;;;16.20;3.53;;;;;;;30.95;22.58;99140.38;5034336;28;20387;-71
2023/05/27 05:59:20;;;;;;;15.80;5.28;;;;;;;31.04;22.69;99142.09;5018510;28;20057;-71
2023/05/27 06:01:46;;;;;;;8.95;3.60;;;;;;;31.17;22.68;99148.72;5018032;28;20084;-70
2023/05/27 06:04:12;;;;;;;7.00;3.00;;;;;;;31.25;22.48;99156.25;5034978;28;20132;-70
2023/05/27 06:06:42;;;;;;;11.90;4.05;;;;;;;31.33;21.25;99155.56;5001688;28;20068;-72
2023/05/27 06:09:50;;;;;;;9.38;4.07;;;;;;;31.42;20.51;99141.94;4966135;28;20042;-71
2023/05/27 06:12:30;;;;;;;12.50;5.18;;;;;;;31.62;20.56;99147.81;4944171;28;20057;-71
2023/05/27 06:14:56;;;;;;;5.47;2.72;;;;;;;31.63;19.81;99159.63;4975175;28;20193;-70
2023/05/27 06:17:32;;;;;;;6.57;2.75;;;;;;;31.68;19.78;99162.25;4969814;28;20064;-68
2023/05/27 06:19:58;;;;;;;12.25;4.38;;;;;;;31.50;19.63;99160.44;4970084;28;20049;-70
2023/05/27 06:22:24;;;;;;;5.28;3.00;;;;;;;31.79;19.62;99160.91;5034265;28;20052;-70
2023/05/27 06:25:20;;;;;;;5.50;2.80;;;;;;;31.85;19.42;99157.78;4964405;28;20059;-71
2023/05/27 06:27:53;;;;;;;5.00;2.88;;;;;;;31.99;19.82;99152.25;5002046;28;20041;-70
2023/05/27 06:30:19;;;;;;;10.00;2.70;;;;;;;32.09;19.57;99152.84;5017853;28;20041;-71
2023/05/27 06:32:47;;;;;;;16.92;6.60;;;;;;;32.32;20.12;99148.19;5001467;28;20490;-71
2023/05/27 06:35:13;;;;;;;6.07;3.20;;;;;;;32.37;19.09;99161.84;5033857;28;20075;-71
2023/05/27 06:37:39;;;;;;;7.28;2.47;;;;;;;32.41;19.35;99160.09;5046871;28;20045;-70
2023/05/27 06:40:06;;;;;;;6.55;2.90;;;;;;;32.51;18.73;99146.91;5037328;28;20435;-71
2023/05/27 06:42:33;;;;;;;25.95;2.83;;;;;;;32.59;18.47;99161.84;5037322;28;20558;-71
2023/05/27 06:45:12;;;;;;;6.28;2.40;;;;;;;32.78;17.92;99162.47;5022588;28;20446;-70
2023/05/27 06:47:38;;;;;;;12.65;4.88;;;;;;;32.89;19.44;99155.59;5021084;28;20056;-70
2023/05/27 06:50:05;;;;;;;14.40;3.10;;;;;;;33.09;18.20;99166.06;5037361;28;20487;-71
2023/05/27 06:52:31;;;;;;;7.25;3.03;;;;;;;33.20;17.88;99166.63;5053565;28;20308;-71
2023/05/27 06:55:13;;;;;;;22.42;7.47;;;;;;;33.48;17.40;99181.81;5022483;28;20049;-71
2023/05/27 06:58:01;;;;;;;12.35;3.00;;;;;;;33.39;17.24;99169.94;5054031;28;20135;-71
2023/05/27 07:00:44;;;;;;;10.77;2.70;;;;;;;33.67;17.08;99168.59;5025407;28;20072;-70
2023/05/27 07:03:22;;;;;;;13.40;2.95;;;;;;;33.73;16.97;99165.38;5036599;28;20110;-70
2023/05/27 07:05:48;;;;;;;5.75;2.58;;;;;;;33.92;17.12;99170.63;5004108;28;20134;-70
2023/05/27 07:08:15;;;;;;;15.18;5.05;;;;;;;34.25;17.82;99177.31;5053147;28;20040;-71
2023/05/27 07:10:41;;;;;;;13.52;2.95;;;;;;;34.44;15.93;99165.97;5053447;28;20127;-71
2023/05/27 07:13:07;;;;;;;8.55;2.40;;;;;;;34.72;15.24;99179.09;5036489;28;20155;-72
2023/05/27 07:15:42;;;;;;;10.00;3.67;;;;;;;35.05;14.69;99179.38;5052718;28;20041;-71
2023/05/27 07:18:08;;;;;;;13.30;3.33;;;;;;;35.27;13.86;99171.69;5053270;28;20049;-71
2023/05/27 07:20:34;;;;;;;7.35;4.45;;;;;;;35.78;14.56;99178.13;5020834;28;20061;-71
2023/05/27 07:23:02;;;;;;;4.80;2.60;;;;;;;36.33;13.66;99176.81;5036674;28;20102;-71
2023/05/27 07:25:31;;;;;;;3.58;2.40;;;;;;;37.06;12.71;99177.91;5053226;28;20067;-71
2023/05/27 07:27:57;;;;;;;7.90;2.83;;;;;;;37.99;12.46;99183.44;5036684;28;20065;-71
2023/05/27 07:30:24;;;;;;;8.55;3.38;;;;;;;39.19;12.27;99187.78;5036607;28;20044;-71
2023/05/27 07:32:56;;;;;;;5.95;2.85;;;;;;;40.60;10.64;99181.66;5021441;28;20048;-67
2023/05/27 07:35:28;;;;;;;12.18;3.45;;;;;;;42.16;9.92;99177.69;5029973;28;20144;-68
2023/05/27 07:37:56;;;;;;;7.35;2.17;;;;;;;43.84;8.52;99178.75;4980587;28;20148;-68
2023/05/27 07:40:23;;;;;;;5.10;1.70;;;;;;;45.11;7.78;99181.00;5030299;28;20053;-68
2023/05/27 07:42:50;;;;;;;4.22;1.98;;;;;;;46.43;6.58;99180.50;4999282;28;20372;-67
2023/05/27 07:45:17;;;;;;;8.85;2.20;;;;;;;47.63;6.12;99184.25;4997528;28;20152;-68
2023/05/27 07:47:45;;;;;;;11.80;1.90;;;;;;;48.25;5.71;99184.03;4956676;28;20050;-68
2023/05/27 07:50:14;;;;;;;7.22;2.38;;;;;;;49.16;5.03;99190.53;4918953;29;20066;-68
2023/05/27 07:52:56;;;;;;;8.30;2.13;;;;;;;49.88;5.06;99184.13;4936210;29;20414;-69
2023/05/27 07:55:29;;;;;;;8.07;2.03;;;;;;;50.68;4.50;99181.75;4889245;29;20193;-68
2023/05/27 07:57:58;;;;;;;11.35;8.40;;;;;;;51.27;4.48;99182.41;4918043;29;20043;-70
2023/05/27 08:00:43;;;;;;;14.18;2.38;;;;;;;51.17;3.76;99174.19;4904728;29;20083;-69
2023/05/27 08:03:16;;;;;;;6.70;2.30;;;;;;;50.65;4.42;99179.78;4866388;29;20056;-68
2023/05/27 08:05:58;;;;;;;6.90;2.25;;;;;;;50.76;3.91;99188.06;4857845;29;20052;-68
2023/05/27 08:08:49;;;;;;;9.05;1.80;;;;;;;50.71;3.88;99183.72;4877206;29;20139;-69
2023/05/27 08:11:31;;;;;;;8.07;2.03;;;;;;;50.95;3.45;99175.91;4899864;29;20400;-69
2023/05/27 08:14:10;;;;;;;9.75;2.15;;;;;;;51.24;3.30;99183.28;4869598;29;20139;-69
2023/05/27 08:17:15;;;;;;;10.35;2.20;;;;;;;51.85;2.94;99186.25;4897164;29;20479;-69
2023/05/27 08:19:42;;;;;;;7.05;2.72;;;;;;;52.81;2.90;99191.59;4915056;29;20059;-69
2023/05/27 08:22:33;;;;;;;6.38;2.50;;;;;;;53.38;2.23;99180.06;4930108;28;20730;-69
2023/05/27 08:25:36;;;;;;;6.10;2.50;;;;;;;52.52;2.14;99195.72;4908421;29;20135;-68
2023/05/27 08:28:26;;;;;;;9.53;2.27;;;;;;;52.29;2.38;99176.91;4876813;29;20063;-69
2023/05/27 08:31:16;;;;;;;5.37;2.20;;;;;;;50.49;3.22;99180.53;4836198;29;20143;-69
2023/05/27 08:33:48;;;;;;;3.65;2.08;;;;;;;49.78;3.39;99180.25;4860060;29;20048;-69
2023/05/27 08:36:37;;;;;;;10.03;2.30;;;;;;;50.08;3.13;99171.66;4984174;28;20108;-69
2023/05/27 08:39:09;;;;;;;11.80;2.22;;;;;;;49.50;3.37;99169.47;4963231;28;20060;-69
2023/05/27 08:41:49;;;;;;;9.02;2.20;;;;;;;48.22;3.61;99167.97;4980068;28;20157;-70
2023/05/27 08:44:18;;;;;;;8.13;2.30;;;;;;;46.85;3.68;99169.09;4944236;28;20563;-69
2023/05/27 08:46:49;;;;;;;8.50;2.30;;;;;;;45.77;4.49;99171.03;4947820;28;20065;-69
2023/05/27 08:49:17;;;;;;;9.13;2.08;;;;;;;45.14;4.79;99165.38;4995014;28;20050;-68
2023/05/27 08:51:45;;;;;;;3.78;1.85;;;;;;;44.70;4.79;99168.47;4946972;28;20056;-69
2023/05/27 08:54:15;;;;;;;3.97;1.98;;;;;;;44.13;5.12;99155.34;4939909;28;20069;-69
2023/05/27 08:56:45;;;;;;;10.90;2.35;;;;;;;43.78;5.50;99160.72;4924085;28;20057;-71
2023/05/27 08:59:15;;;;;;;9.45;2.00;;;;;;;43.51;6.38;99160.13;4939767;28;20081;-68
2023/05/27 09:01:44;;;;;;;7.47;2.97;;;;;;;43.65;5.94;99160.22;4939571;28;20066;-67
2023/05/27 09:04:12;;;;;;;8.65;2.10;;;;;;;45.11;5.28;99150.16;4904445;29;20051;-70
2023/05/27 09:06:39;;;;;;;9.00;2.22;;;;;;;47.18;4.72;99157.25;4900990;29;20056;-69
2023/05/27 09:09:11;;;;;;;4.80;2.15;;;;;;;49.00;3.30;99143.22;4884768;29;20580;-71
2023/05/27 09:11:45;;;;;;;6.63;2.22;;;;;;;50.47;2.72;99170.91;4901867;29;20062;-69
2023/05/27 09:14:32;;;;;;;7.55;2.00;;;;;;;52.58;2.28;99177.69;4933262;29;20060;-70
2023/05/27 09:17:08;;;;;;;7.25;2.40;;;;;;;53.87;2.10;99179.63;4917350;29;20146;-74
2023/05/27 09:19:39;;;;;;;;;;;;;;;54.86;1.68;99169.03;4895259;29;20060;-68
2023/05/27 09:22:38;;;;;;;12.65;2.53;;;;;;;55.88;1.81;99185.53;4864345;29;20338;-70
2023/05/27 09:25:13;;;;;;;6.38;2.42;;;;;;;55.48;1.71;99173.41;4863217;29;20585;-73
2023/05/27 09:28:08;;;;;;;6.57;2.30;;;;;;;55.70;1.41;99179.00;4874736;29;20057;-73
2023/05/27 09:34:12;;;;;;;8.80;2.40;;;;;;;55.18;1.98;99168.56;4867376;29;20057;-73
2023/05/27 09:36:54;;;;;;;4.28;2.00;;;;;;;55.55;1.80;99178.81;4894336;29;20119;-74
2023/05/27 09:39:23;;;;;;;7.97;3.50;;;;;;;55.46;1.67;99169.44;4911631;29;20116;-73
2023/05/27 09:42:00;;;;;;;12.68;2.60;;;;;;;55.53;1.84;99166.31;4893748;29;20056;-72
2023/05/27 09:44:31;;;;;;;10.38;2.28;;;;;;;55.92;1.52;99173.94;4859391;29;20056;-72
2023/05/27 09:47:13;;;;;;;5.65;2.20;;;;;;;56.28;1.59;99177.63;4859791;29;20116;-72
2023/05/27 09:49:50;;;;;;;9.63;2.30;;;;;;;56.82;1.73;99173.09;4884692;29;20482;-72
2023/05/27 09:52:26;;;;;;;;;;;;;;;57.56;1.15;99168.16;4919711;29;20493;-72
2023/05/27 09:54:57;;;;;;;7.05;2.20;;;;;;;57.80;1.12;99176.72;4909305;29;19930;-71
2023/05/27 09:57:29;;;;;;;5.97;1.92;;;;;;;57.70;0.83;99175.22;4946669;28;20067;-73
2023/05/27 10:00:21;;;;;;;3.45;2.00;;;;;;;56.09;1.13;99176.03;4910420;29;20047;-70
2023/05/27 10:02:57;;;;;;;7.80;1.92;;;;;;;55.82;1.09;99178.88;4934180;29;20047;-73
2023/05/27 10:05:24;;;;;;;5.75;2.25;;;;;;;56.60;1.06;99184.69;4898163;29;20061;-73
2023/05/27 10:07:50;;;;;;;10.00;2.08;;;;;;;57.35;1.28;99191.28;4931640;29;20094;-74
2023/05/27 10:10:21;;;;;;;6.72;2.08;;;;;;;58.09;0.70;99179.66;4918606;29;20051;-73
2023/05/27 10:12:51;;;;;;;9.25;2.20;;;;;;;58.71;1.15;99163.19;4952898;28;20050;-72
2023/05/27 10:15:31;;;;;;;4.68;2.10;;;;;;;59.32;0.52;99178.50;4925935;28;20051;-74
2023/05/27 10:17:58;;;;;;;10.45;1.88;;;;;;;59.25;0.29;99183.84;4948683;28;20050;-75
2023/05/27 10:20:41;;;;;;;4.80;1.77;;;;;;;58.77;0.52;99181.25;4979643;28;20472;-76
2023/05/27 10:23:21;;;;;;;10.90;2.17;;;;;;;58.09;0.59;99171.09;5025916;28;20132;-70
2023/05/27 10:25:53;;;;;;;5.93;1.92;;;;;;;58.11;0.56;99185.69;5052252;28;20045;-74
2023/05/27 10:28:27;;;;;;;4.15;1.70;;;;;;;58.21;0.58;99164.31;5048002;28;20038;-75
2023/05/27 10:31:04;;;;;;;9.70;1.75;;;;;;;58.29;0.28;99173.28;5014809;28;20383;-74
2023/05/27 10:33:36;;;;;;;6.35;2.00;;;;;;;58.47;0.64;99162.47;5031356;28;20055;-75
2023/05/27 10:36:13;;;;;;;12.77;2.10;;;;;;;58.67;0.54;99174.00;4965922;28;20053;-75
2023/05/27 10:38:42;;;;;;;4.85;1.73;;;;;;;58.26;0.76;99163.63;5016319;28;20045;-75
2023/05/27 10:41:08;;;;;;;7.05;2.17;;;;;;;57.35;0.95;99171.28;5016454;28;20081;-75
2023/05/27 10:43:36;;;;;;;9.73;2.38;;;;;;;56.77;1.44;99168.03;5000428;28;20045;-75
2023/05/27 10:46:14;;;;;;;6.63;2.25;;;;;;;56.81;1.41;99165.81;4984399;28;20064;-75
2023/05/27 10:48:41;;;;;;;7.97;2.05;;;;;;;56.45;1.83;99165.88;4968124;28;20127;-75
2023/05/27 10:51:08;;;;;;;5.63;2.13;;;;;;;56.06;1.63;99159.88;5000070;28;20468;-75
2023/05/27 10:53:38;;;;;;;6.63;2.30;;;;;;;56.16;1.62;99160.69;4983918;28;20076;-75
2023/05/27 10:56:05;;;;;;;4.25;1.90;;;;;;;56.19;1.60;99162.56;5000323;28;20057;-75
2023/05/27 10:58:35;;;;;;;4.25;1.67;;;;;;;56.22;1.63;99155.91;5016359;28;20049;-75
2023/05/27 11:01:14;;;;;;;10.10;2.10;;;;;;;55.80;1.62;99147.19;4984174;28;20475;-74
2023/05/27 11:03:45;;;;;;;8.75;1.73;;;;;;;54.67;1.94;99147.44;5000473;28;20128;-75
2023/05/27 11:06:14;;;;;;;7.38;2.35;;;;;;;53.30;2.64;99147.47;5017198;28;20057;-75
2023/05/27 11:08:40;;;;;;;11.02;2.35;;;;;;;51.82;3.19;99144.63;5032766;28;20148;-75
2023/05/27 11:11:11;;;;;;;9.02;2.20;;;;;;;50.76;3.57;99131.47;4999917;28;20144;-74
2023/05/27 11:13:45;;;;;;;7.28;1.95;;;;;;;49.77;3.78;99138.31;4999612;28;20159;-74
2023/05/27 11:16:13;;;;;;;8.45;2.00;;;;;;;48.61;4.30;99117.56;5032477;28;20048;-74
2023/05/27 11:18:41;;;;;;;8.90;2.35;;;;;;;47.13;5.15;99126.75;4983465;28;20056;-74
2023/05/27 11:21:08;;;;;;;5.88;2.30;;;;;;;45.53;6.06;99133.34;4983386;28;20045;-74
2023/05/27 11:23:47;;;;;;;10.27;2.60;;;;;;;44.50;6.32;99130.75;4957159;28;20137;-73
2023/05/27 11:26:17;;;;;;;6.38;2.30;;;;;;;43.54;7.00;99122.97;4957625;28;20047;-74
2023/05/27 11:28:57;;;;;;;6.95;2.35;;;;;;;42.50;7.06;99123.50;4941646;28;20059;-74
2023/05/27 11:31:31;;;;;;;4.53;2.10;;;;;;;42.03;7.64;99126.84;4972912;28;20077;-74
2023/05/27 11:34:04;;;;;;;7.97;2.17;;;;;;;41.48;8.15;99125.59;4942153;28;20161;-75
2023/05/27 11:36:31;;;;;;;7.65;2.67;;;;;;;41.11;8.02;99113.44;4956853;28;20062;-74
2023/05/27 11:38:59;;;;;;;8.20;2.20;;;;;;;41.11;8.42;99127.38;4960489;28;20480;-74
2023/05/27 11:41:30;;;;;;;8.82;3.05;;;;;;;40.66;9.14;99123.69;4976391;28;20089;-74
2023/05/27 11:44:11;;;;;;;12.70;3.25;;;;;;;40.70;8.96;99130.97;4976881;28;20067;-74
2023/05/27 11:46:45;;;;;;;22.88;6.90;;;;;;;40.50;8.93;99123.78;4992345;28;20056;-75
2023/05/27 11:49:14;;;;;;;7.45;4.03;;;;;;;39.85;9.38;99121.94;4937748;29;20063;-75
2023/05/27 11:51:48;;;;;;;8.55;5.00;;;;;;;38.82;9.92;99126.06;4954034;29;20138;-75
2023/05/27 11:54:27;;;;;;;17.40;8.75;;;;;;;38.65;10.54;99135.53;4951704;28;20054;-74
2023/05/27 11:56:55;;;;;;;17.30;7.20;;;;;;;38.68;10.42;99128.44;4956813;28;20055;-74