Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:22;;;;;;;23.38;14.80;;;;;;;;;;4975969;28;20409;-76
2023/04/02 00:03:52;;;;;;;24.80;15.25;;;;;;;;;;4992639;28;20413;-76
2023/04/02 00:06:31;;;;;;;21.05;14.40;;;;;;;;;;4994330;28;20049;-76
2023/04/02 00:08:58;;;;;;;21.48;14.00;;;;;;;;;;4991971;28;20046;-75
2023/04/02 00:11:34;;;;;;;21.02;14.52;;;;;;;;;;4994767;28;20499;-76
2023/04/02 00:14:00;;;;;;;;;;;;;;;;;;4994799;28;20034;-76
2023/04/02 00:16:26;;;;;;;19.55;13.55;;;;;;;;;;4996095;28;19909;-76
2023/04/02 00:19:40;;;;;;;23.15;14.63;;;;;;;;;;4994843;28;20154;-75
2023/04/02 00:22:06;;;;;;;21.85;14.05;;;;;;;;;;4988337;28;20053;-76
2023/04/02 00:24:31;;;;;;;24.58;14.30;;;;;;;;;;4977852;28;20481;-76
2023/04/02 00:26:57;;;;;;;24.45;13.98;;;;;;;;;;4993935;28;20038;-75
2023/04/02 00:29:23;;;;;;;20.88;13.00;;;;;;;;;;4995383;28;20511;-75
2023/04/02 00:31:52;;;;;;;18.13;12.68;;;;;;;;;;4992938;28;20493;-75
2023/04/02 00:34:27;;;;;;;19.00;12.88;;;;;;;;;;4993845;28;20414;-76
2023/04/02 00:36:53;;;;;;;21.05;13.38;;;;;;;;;;4992270;28;20045;-76
2023/04/02 00:39:19;;;;;;;;;;;;;;;;;;4993195;28;20026;-76
2023/04/02 00:41:45;;;;;;;20.05;13.18;;;;;;;;;;4992709;28;20304;-76
2023/04/02 00:44:14;;;;;;;19.25;11.80;;;;;;;;;;4992194;28;20022;-76
2023/04/02 00:46:48;;;;;;;19.27;12.52;;;;;;;;;;4992348;28;20417;-76
2023/04/02 00:49:32;;;;;;;17.80;12.18;;;;;;;;;;4978930;28;20149;-75
2023/04/02 00:51:59;;;;;;;19.88;12.57;;;;;;;;;;4992566;28;20042;-75
2023/04/02 00:54:25;;;;;;;20.85;12.73;;;;;;;;;;4990342;28;20069;-75
2023/04/02 00:56:51;;;;;;;18.33;12.20;;;;;;;;;;4957129;28;20042;-78
2023/04/02 00:59:17;;;;;;;;;;;;;;;;;;4992282;28;20482;-75
2023/04/02 01:01:42;;;;;;;17.17;12.25;;;;;;;;;;4990119;28;19914;-75
2023/04/02 01:04:23;;;;;;;22.00;13.32;;;;;;;;;;4990460;28;20091;-78
2023/04/02 01:06:52;;;;;;;18.83;12.32;;;;;;;;;;4990972;28;20034;-75
2023/04/02 01:09:23;;;;;;;18.98;12.40;;;;;;;;;;4991602;28;20056;-78
2023/04/02 01:11:52;;;;;;;19.55;12.60;;;;;;;;;;4994092;28;20060;-76
2023/04/02 01:14:36;;;;;;;19.52;12.80;;;;;;;;;;4995232;28;20037;-75
2023/04/02 01:17:09;;;;;;;19.25;12.20;;;;;;;;;;4987796;28;20118;-75
2023/04/02 01:19:53;;;;;;;21.17;12.48;;;;;;;;;;4995163;28;20034;-74
2023/04/02 01:22:39;;;;;;;18.90;12.18;;;;;;;;;;4995633;28;20498;-75
2023/04/02 01:25:05;;;;;;;18.83;11.80;;;;;;;;;;5005280;28;20508;-75
2023/04/02 01:27:30;;;;;;;;;;;;;;;;;;4997060;28;20048;-78
2023/04/02 01:29:56;;;;;;;19.27;12.73;;;;;;;;;;5025999;28;19917;-78
2023/04/02 01:32:22;;;;;;;21.13;12.63;;;;;;;;;;4995609;28;20116;-78
2023/04/02 01:34:48;;;;;;;17.95;12.30;;;;;;;;;;4975450;28;20396;-77
2023/04/02 01:37:13;;;;;;;;;;;;;;;;;;4990456;28;20030;-75
2023/04/02 01:39:45;;;;;;;19.92;12.18;;;;;;;;;;4994528;28;20282;-76
2023/04/02 01:42:11;;;;;;;21.73;13.10;;;;;;;;;;4995076;28;20038;-76
2023/04/02 01:44:43;;;;;;;18.20;12.35;;;;;;;;;;4995970;28;20595;-76
2023/04/02 01:47:12;;;;;;;18.70;12.13;;;;;;;;;;4977301;28;20038;-76
2023/04/02 01:49:39;;;;;;;19.70;13.23;;;;;;;;;;4977595;28;20489;-75
2023/04/02 01:52:05;;;;;;;19.75;12.27;;;;;;;;;;4977544;28;20425;-76
2023/04/02 01:54:31;;;;;;;18.15;12.40;;;;;;;;;;4978942;28;20378;-76
2023/04/02 01:56:57;;;;;;;17.63;11.68;;;;;;;;;;4995342;28;20038;-76
2023/04/02 01:59:23;;;;;;;17.10;12.88;;;;;;;;;;4992377;28;20177;-76
2023/04/02 02:02:01;;;;;;;17.10;12.15;;;;;;;;;;4993365;28;20030;-75
2023/04/02 02:04:28;;;;;;;18.77;12.77;;;;;;;;;;4981862;28;20045;-77
2023/04/02 02:06:57;;;;;;;21.65;12.98;;;;;;;;;;4992289;28;20032;-77
2023/04/02 02:09:24;;;;;;;19.63;12.90;;;;;;;;;;4983482;28;20096;-77
2023/04/02 02:11:50;;;;;;;18.42;12.65;;;;;;;;;;5005024;28;20459;-77
2023/04/02 02:14:23;;;;;;;18.25;13.00;;;;;;;;;;4976668;28;20129;-77
2023/04/02 02:16:49;;;;;;;19.58;13.02;;;;;;;;;;4992993;28;20502;-76
2023/04/02 02:19:34;;;;;;;17.85;12.77;;;;;;;;;;4994242;28;20113;-77
2023/04/02 02:22:03;;;;;;;19.10;13.13;;;;;;;;;;4993441;28;20128;-76
2023/04/02 02:24:30;;;;;;;21.83;13.30;;;;;;;;;;4998325;28;20053;-77
2023/04/02 02:27:16;;;;;;;18.83;12.95;;;;;;;;;;5005391;28;20042;-77
2023/04/02 02:29:41;;;;;;;20.25;13.98;;;;;;;;;;4986194;28;20160;-77
2023/04/02 02:32:08;;;;;;;22.45;13.75;;;;;;;;;;5001674;28;20030;-77
2023/04/02 02:34:38;;;;;;;20.52;13.25;;;;;;;;;;4981552;28;20054;-77
2023/04/02 02:37:05;;;;;;;22.42;15.13;;;;;;;;;;4970220;28;20030;-77
2023/04/02 02:39:38;;;;;;;22.10;14.48;;;;;;;;;;4977367;28;20080;-77
2023/04/02 02:42:04;;;;;;;22.02;14.50;;;;;;;;;;4978145;28;20030;-76
2023/04/02 02:44:30;;;;;;;;;;;;;;;;;;4993837;28;20034;-75
2023/04/02 02:46:56;;;;;;;24.30;14.95;;;;;;;;;;4995643;28;19913;-77
2023/04/02 02:49:41;;;;;;;18.75;13.95;;;;;;;;;;4978048;28;20026;-77
2023/04/02 02:52:10;;;;;;;22.58;15.15;;;;;;;;;;4979993;28;20041;-77
2023/04/02 02:54:51;;;;;;;27.95;16.02;;;;;;;;;;4981081;28;20026;-77
2023/04/02 02:57:19;;;;;;;24.50;15.70;;;;;;;;;;4979468;28;20042;-77
2023/04/02 02:59:46;;;;;;;22.48;14.90;;;;;;;;;;4995352;28;20026;-77
2023/04/02 03:02:12;;;;;;;24.02;15.05;;;;;;;;;;4978675;28;20125;-77
2023/04/02 03:04:38;;;;;;;21.67;15.45;;;;;;;;;;4978983;28;20022;-77
2023/04/02 03:07:10;;;;;;;23.33;14.98;;;;;;;;;;4968535;28;20060;-77
2023/04/02 03:09:57;;;;;;;24.45;15.90;;;;;;;;;;4978623;28;20490;-77
2023/04/02 03:12:35;;;;;;;21.45;14.93;;;;;;;;;;4986698;28;20104;-77
2023/04/02 03:15:27;;;;;;;23.88;15.27;;;;;;;;;;4995312;28;20490;-77
2023/04/02 03:18:01;;;;;;;22.70;14.63;;;;;;;;;;4993900;28;20034;-77
2023/04/02 03:20:34;;;;;;;23.40;16.42;;;;;;;;;;4993498;28;20502;-77
2023/04/02 03:23:10;;;;;;;25.45;16.40;;;;;;;;;;4978472;28;20501;-77
2023/04/02 03:25:40;;;;;;;21.00;14.50;;;;;;;;;;4994171;28;20049;-77
2023/04/02 03:28:06;;;;;;;24.80;15.70;;;;;;;;;;4975560;28;20648;-77
2023/04/02 03:30:41;;;;;;;24.30;15.25;;;;;;;;;;4977248;28;20520;-77
2023/04/02 03:33:20;;;;;;;23.45;15.20;;;;;;;;;;4976561;28;20051;-77
2023/04/02 03:35:51;;;;;;;23.90;15.25;;;;;;;;;;4979472;28;20038;-77
2023/04/02 03:38:21;;;;;;;22.60;14.88;;;;;;;;;;4983492;28;20039;-78
2023/04/02 03:40:58;;;;;;;23.65;15.73;;;;;;;;;;5002271;28;20088;-77
2023/04/02 03:43:24;;;;;;;;;;;;;;;;;;4981615;28;20401;-77
2023/04/02 03:45:56;;;;;;;24.50;14.57;;;;;;;;;;5029292;28;19916;-77
2023/04/02 03:48:26;;;;;;;24.50;14.93;;;;;;;;;;4997232;28;20066;-77
2023/04/02 03:51:03;;;;;;;22.02;14.98;;;;;;;;;;4986266;28;20068;-76
2023/04/02 03:53:30;;;;;;;;;;;;;;;;;;4983530;28;20125;-77
2023/04/02 03:55:56;;;;;;;20.85;14.85;;;;;;;;;;5027405;28;19993;-78
2023/04/02 03:58:22;;;;;;;22.13;14.63;;;;;;;;;;4982670;28;20930;-77
2023/04/02 04:01:04;;;;;;;21.80;14.68;;;;;;;;;;5002594;28;20037;-77
2023/04/02 04:03:37;;;;;;;23.02;14.27;;;;;;;;;;5003376;28;20492;-77
2023/04/02 04:06:10;;;;;;;22.27;14.30;;;;;;;;;;5002308;28;20034;-77
2023/04/02 04:08:41;;;;;;;22.13;14.30;;;;;;;;;;4966683;28;20061;-75
2023/04/02 04:11:08;;;;;;;23.98;14.82;;;;;;;;;;4974521;28;20517;-77
2023/04/02 04:13:35;;;;;;;19.95;14.02;;;;;;;;;;4975480;28;20022;-74
2023/04/02 04:16:11;;;;;;;22.10;14.90;;;;;;;;;;4973803;28;20092;-74
2023/04/02 04:18:42;;;;;;;19.95;14.10;;;;;;;;;;4991083;28;20034;-77
2023/04/02 04:21:28;;;;;;;21.60;14.27;;;;;;;;;;4988670;28;20084;-75
2023/04/02 04:23:55;;;;;;;24.85;13.25;;;;;;;;;;4976129;28;20441;-76
2023/04/02 04:26:40;;;;;;;19.30;12.98;;;;;;;;;;4990718;28;20397;-75
2023/04/02 04:29:12;;;;;;;24.67;14.25;;;;;;;;;;4993537;28;20042;-76
2023/04/02 04:31:48;;;;;;;23.70;14.43;;;;;;;;;;4977743;28;20046;-75
2023/04/02 04:34:19;;;;;;;21.73;14.82;;;;;;;;;;4972338;28;20073;-76
2023/04/02 04:36:53;;;;;;;17.15;12.38;;;;;;;;;;4967405;28;20038;-75
2023/04/02 04:39:28;;;;;;;21.05;13.00;;;;;;;;;;4990631;28;20033;-75
2023/04/02 04:41:55;;;;;;;16.50;12.23;;;;;;;;;;4974560;28;20132;-76
2023/04/02 04:44:27;;;;;;;19.00;12.10;;;;;;;;;;4974105;28;20208;-76
2023/04/02 04:47:01;;;;;;;22.65;13.07;;;;;;;;;;4974571;28;20034;-76
2023/04/02 04:49:27;;;;;;;18.20;11.85;;;;;;;;;;4975134;28;20386;-76
2023/04/02 04:52:19;;;;;;;18.30;11.73;;;;;;;;;;4992423;28;20026;-76
2023/04/02 04:54:45;;;;;;;18.13;11.55;;;;;;;;;;4991554;28;20042;-76
2023/04/02 04:57:20;;;;;;;16.98;12.23;;;;;;;;;;4975456;28;20022;-76
2023/04/02 04:59:51;;;;;;;22.02;12.52;;;;;;;;;;4991044;28;20043;-77
2023/04/02 05:02:28;;;;;;;17.50;11.93;;;;;;;;;;4971738;28;20161;-77
2023/04/02 05:04:54;;;;;;;17.02;11.68;;;;;;;;;;4974290;28;20034;-77
2023/04/02 05:07:25;;;;;;;17.98;12.57;;;;;;;;;;4974738;28;20449;-76
2023/04/02 05:09:58;;;;;;;18.02;12.00;;;;;;;;;;4974583;28;20509;-77
2023/04/02 05:12:27;;;;;;;16.30;11.77;;;;;;;;;;4990491;28;20125;-77
2023/04/02 05:14:55;;;;;;;16.75;11.35;;;;;;;;;;4975349;28;20030;-77
2023/04/02 05:17:23;;;;;;;17.40;11.52;;;;;;;;;;4991060;28;20031;-77
2023/04/02 05:19:56;;;;;;;18.15;11.35;;;;;;;;;;4991520;28;20080;-76
2023/04/02 05:22:34;;;;;;;18.20;11.75;;;;;;;;;;4974581;28;20034;-76
2023/04/02 05:25:06;;;;;;;18.83;11.77;;;;;;;;;;4981816;28;20088;-76
2023/04/02 05:27:53;;;;;;;14.25;10.20;;;;;;;;;;4975334;28;20120;-78
2023/04/02 05:30:22;;;;;;;17.13;11.37;;;;;;;;;;4983310;28;20042;-76
2023/04/02 05:32:50;;;;;;;18.33;11.57;;;;;;;;;;5022607;28;20618;-76
2023/04/02 05:35:17;;;;;;;17.05;10.93;;;;;;;;;;4971427;28;20125;-76
2023/04/02 05:37:43;;;;;;;16.40;10.85;;;;;;;;;;4991602;28;20018;-77
2023/04/02 05:40:12;;;;;;;;;;;;;;;;;;4990450;28;20034;-77
2023/04/02 05:42:38;;;;;;;19.73;11.73;;;;;;;;;;5022198;28;19910;-75
2023/04/02 05:45:35;;;;;;;21.40;13.55;;;;;;;;;;4973515;28;20041;-77
2023/04/02 05:48:03;;;;;;;20.25;12.27;;;;;;;;;;4980370;28;20050;-77
2023/04/02 05:50:39;;;;;;;18.80;11.90;;;;;;;;;;4973509;28;20023;-76
2023/04/02 05:53:08;;;;;;;18.70;12.00;;;;;;;;;;4994492;28;20027;-77
2023/04/02 05:55:40;;;;;;;22.55;13.90;;;;;;;;;;4995339;28;20125;-76
2023/04/02 05:58:12;;;;;;;19.73;12.90;;;;;;;;;;4989402;28;20034;-75
2023/04/02 06:00:41;;;;;;;23.75;13.95;;;;;;;;;;5000633;28;20048;-76
2023/04/02 06:03:15;;;;;;;18.88;13.40;;;;;;;;;;4987804;28;20034;-78
2023/04/02 06:05:41;;;;;;;24.95;14.02;;;;;;;;;;4993581;28;20038;-77
2023/04/02 06:08:06;;;;;;;23.13;14.07;;;;;;;;;;4993569;28;20040;-76
2023/04/02 06:10:46;;;;;;;22.35;13.15;;;;;;;;;;4993186;28;20460;-76
2023/04/02 06:13:14;;;;;;;20.48;14.05;;;;;;;;;;4993273;28;20404;-77
2023/04/02 06:15:42;;;;;;;20.95;14.20;;;;;;;;;;4994192;28;20018;-75
2023/04/02 06:18:16;;;;;;;20.17;13.65;;;;;;;;;;4993747;28;20490;-79
2023/04/02 06:20:43;;;;;;;24.05;14.98;;;;;;;;;;4993146;28;20042;-76
2023/04/02 06:23:13;;;;;;;22.08;14.85;;;;;;;;;;4994235;28;20026;-77
2023/04/02 06:25:40;;;;;;;22.08;14.35;;;;;;;;;;4993247;28;20677;-77
2023/04/02 06:28:11;;;;;;;22.98;14.95;;;;;;;;;;4977269;28;20068;-76
2023/04/02 06:30:46;;;;;;;28.33;16.70;;;;;;;;;;5004069;28;20038;-77
2023/04/02 06:33:14;;;;;;;21.98;14.95;;;;;;;;;;4993779;28;20418;-77
2023/04/02 06:35:45;;;;;;;26.38;16.45;;;;;;;;;;4978383;28;20029;-76
2023/04/02 06:38:15;;;;;;;25.15;16.42;;;;;;;;;;4993646;28;20101;-76
2023/04/02 06:40:46;;;;;;;25.08;17.05;;;;;;;;;;4978112;28;20057;-78
2023/04/02 06:43:34;;;;;;;25.65;16.48;;;;;;;;;;4994984;28;20049;-75
2023/04/02 06:46:21;;;;;;;26.15;18.55;;;;;;;;;;4984785;28;20073;-77
2023/04/02 06:49:11;;;;;;;26.33;17.10;;;;;;;;;;4980261;28;20121;-75
2023/04/02 06:51:37;;;;;;;21.83;15.52;;;;;;;;;;4976919;28;20046;-76
2023/04/02 06:54:03;;;;;;;25.00;16.33;;;;;;;;;;4973849;28;20074;-76
2023/04/02 06:56:37;;;;;;;23.10;15.00;;;;;;;;;;4989365;28;20390;-76
2023/04/02 06:59:03;;;;;;;22.73;14.45;;;;;;;;;;4976646;28;20544;-75
2023/04/02 07:01:31;;;;;;;28.90;14.82;;;;;;;;;;4991568;28;20478;-78
2023/04/02 07:03:57;;;;;;;21.13;13.82;;;;;;;;;;4976987;28;20088;-76
2023/04/02 07:06:39;;;;;;;22.80;14.35;;;;;;;;;;4979662;28;20053;-77
2023/04/02 07:09:05;;;;;;;19.50;14.35;;;;;;;;;;4992242;28;20501;-77
2023/04/02 07:11:32;;;;;;;19.60;14.35;;;;;;;;;;4976669;28;20383;-77
2023/04/02 07:14:01;;;;;;;18.55;13.38;;;;;;;;;;4977961;28;20026;-77
2023/04/02 07:16:27;;;;;;;18.67;13.27;;;;;;;;;;4994963;28;20504;-77
2023/04/02 07:18:54;;;;;;;25.33;14.93;;;;;;;;;;4977690;28;20047;-77
2023/04/02 07:21:20;;;;;;;20.70;14.48;;;;;;;;;;4995214;28;20030;-78
2023/04/02 07:23:46;;;;;;;22.63;13.98;;;;;;;;;;4977914;28;20513;-78
2023/04/02 07:26:11;;;;;;;;;;;;;;;;;;4995544;28;20113;-77
2023/04/02 07:28:37;;;;;;;23.17;14.52;;;;;;;;;;4994931;28;19945;-77
2023/04/02 07:31:03;;;;;;;22.75;14.40;;;;;;;;;;4996597;28;20088;-77
2023/04/02 07:33:28;;;;;;;23.00;15.25;;;;;;;;;;4993341;28;20058;-75
2023/04/02 07:35:54;;;;;;;19.85;13.95;;;;;;;;;;4977320;28;20041;-76
2023/04/02 07:38:20;;;;;;;20.05;13.57;;;;;;;;;;4992742;28;20057;-75
2023/04/02 07:40:45;;;;;;;18.98;13.98;;;;;;;;;;4994344;28;20117;-76
2023/04/02 07:43:11;;;;;;;27.13;14.18;;;;;;;;;;4956823;28;20038;-76
2023/04/02 07:45:36;;;;;;;25.50;14.75;;;;;;;;;;4990944;28;20023;-76
2023/04/02 07:48:01;;;;;;;;;;;;;;;;;;4992465;28;20034;-76
2023/04/02 07:50:27;;;;;;;25.42;14.82;;;;;;;;;;4992397;28;19920;-76
2023/04/02 07:52:52;;;;;;;22.40;14.93;;;;;;;;;;4991952;28;20034;-76
2023/04/02 07:55:18;;;;;;;24.48;15.63;;;;;;;;;;4993933;28;20110;-77
2023/04/02 07:57:48;;;;;;;20.27;13.50;;;;;;;;;;4972397;28;20066;-78
2023/04/02 08:00:13;;;;;;;21.45;14.38;;;;;;;;;;4991380;28;20040;-76
2023/04/02 08:02:39;;;;;;;21.92;14.65;;;;;;;;;;4992714;28;20038;-76
2023/04/02 08:05:04;;;;;;;25.40;14.57;;;;;;;;;;4995313;28;20121;-77
2023/04/02 08:07:30;;;;;;;26.27;15.23;;;;;;;;;;4994173;28;20509;-77
2023/04/02 08:09:55;;;;;;;25.55;14.50;;;;;;;;;;4993766;28;20045;-76
2023/04/02 08:12:21;;;;;;;26.70;13.68;;;;;;;;;;4992563;28;20379;-76
2023/04/02 08:14:46;;;;;;;20.88;12.35;;;;;;;;;;4995016;28;20505;-77
2023/04/02 08:17:12;;;;;;;17.45;10.43;;;;;;;;;;4992547;28;20042;-77
2023/04/02 08:19:38;;;;;;;;;;;;;;;;;;4993728;28;20026;-76
2023/04/02 08:22:03;;;;;;;19.45;12.18;;;;;;;;;;4991896;28;19920;-76
2023/04/02 08:24:29;;;;;;;;;;;;;;;;;;4977154;28;20602;-77
2023/04/02 08:26:54;;;;;;;18.85;12.07;;;;;;;;;;4991991;28;19917;-78
2023/04/02 08:29:19;;;;;;;;;;;;;;;;;;4993639;28;20058;-77
2023/04/02 08:31:45;;;;;;;19.42;10.63;;;;;;;;;;4991383;28;19925;-78
2023/04/02 08:34:10;;;;;;;;;;;;;;;;;;4976231;28;20068;-77
2023/04/02 08:36:36;;;;;;;13.65;8.65;;;;;;;;;;4992360;28;19914;-76
2023/04/02 08:39:03;;;;;;;;;;;;;;;;;;4975708;28;20197;-77
2023/04/02 08:41:31;;;;;;;17.30;7.53;;;;;;;;;;4992016;28;19914;-76
2023/04/02 08:44:02;;;;;;;12.73;6.80;;;;;;;;;;4991732;28;20149;-76
2023/04/02 08:46:45;;;;;;;13.88;6.30;;;;;;;;;;4990476;28;20034;-76
2023/04/02 08:49:36;;;;;;;11.30;6.40;;;;;;;;;;4982828;28;20045;-78
2023/04/02 08:52:02;;;;;;;11.50;6.47;;;;;;;;;;4974152;28;20031;-76
2023/04/02 08:54:27;;;;;;;;;;;;;;;;;;4991062;28;20402;-77
2023/04/02 08:57:06;;;;;;;16.67;6.90;;;;;;;;;;4990554;28;20301;-76
2023/04/02 08:59:32;;;;;;;16.25;7.15;;;;;;;;;;4990551;28;20062;-77
2023/04/02 09:02:00;;;;;;;12.70;6.47;;;;;;;;;;4971381;28;20109;-78
2023/04/02 09:04:26;;;;;;;12.20;6.38;;;;;;;;;;4984143;28;20041;-76
2023/04/02 09:06:51;;;;;;;;;;;;;;;;;;4990684;28;20394;-76
2023/04/02 09:09:16;;;;;;;13.75;6.60;;;;;;;;;;4991728;28;19920;-76
2023/04/02 09:11:42;;;;;;;;;;;;;;;;;;4991735;28;20018;-77
2023/04/02 09:14:14;;;;;;;11.80;6.50;;;;;;;;;;4990911;28;20463;-75
2023/04/02 09:16:42;;;;;;;10.90;5.90;;;;;;;;;;4987979;28;20118;-77
2023/04/02 09:19:15;;;;;;;13.75;6.03;;;;;;;;;;4971114;28;20556;-78
2023/04/02 09:21:42;;;;;;;11.40;6.63;;;;;;;;;;4987459;28;20030;-77
2023/04/02 09:24:10;;;;;;;11.13;6.65;;;;;;;;;;4991330;28;20068;-78
2023/04/02 09:26:35;;;;;;;10.45;6.00;;;;;;;;;;4974255;28;20065;-78
2023/04/02 09:29:01;;;;;;;;;;;;;;;;;;4990692;28;20053;-76
2023/04/02 09:31:37;;;;;;;9.20;5.70;;;;;;;;;;5024004;28;19972;-77
2023/04/02 09:34:23;;;;;;;12.10;5.75;;;;;;;;;;4994610;28;20057;-77
2023/04/02 09:36:48;;;;;;;13.45;5.65;;;;;;;;;;4995595;28;20034;-77
2023/04/02 09:39:15;;;;;;;;;;;;;;;;;;4995572;28;20113;-78
2023/04/02 09:41:40;;;;;;;17.50;6.50;;;;;;;;;;4996510;28;19922;-78
2023/04/02 09:44:05;;;;;;;;;;;;;;;;;;4976930;28;20031;-77
2023/04/02 09:46:31;;;;;;;13.30;6.68;;;;;;;;;;4988856;28;20292;-76
2023/04/02 09:48:59;;;;;;;;;;;;;;;;;;4994463;28;20153;-77
2023/04/02 09:51:32;;;;;;;18.90;5.78;;;;;;;;;;5011751;28;20371;-77
2023/04/02 09:54:03;;;;;;;10.15;5.28;;;;;;;;;;5005845;28;20054;-76
2023/04/02 09:56:29;;;;;;;14.20;6.05;;;;;;;;;;4994965;28;20462;-76
2023/04/02 09:58:54;;;;;;;;;;;;;;;;;;4977619;28;20113;-76
2023/04/02 10:01:28;;;;;;;10.13;5.18;;;;;;;;;;5004723;28;19913;-77
2023/04/02 10:03:53;;;;;;;8.70;4.72;;;;;;;;;;4999003;28;20120;-79
2023/04/02 10:06:19;;;;;;;;;;;;;;;;;;5009350;28;20037;-76
2023/04/02 10:08:45;;;;;;;11.93;5.13;;;;;;;;;;5010137;28;19920;-77
2023/04/02 10:11:10;;;;;;;;;;;;;;;;;;5001165;28;20458;-76
2023/04/02 10:13:41;;;;;;;9.10;4.60;;;;;;;;;;5025912;28;20362;-77
2023/04/02 10:16:15;;;;;;;9.57;4.70;;;;;;;;;;4994594;28;20027;-77
2023/04/02 10:18:41;;;;;;;13.70;5.68;;;;;;;;;;4981727;28;20097;-77
2023/04/02 10:21:06;;;;;;;;;;;;;;;;;;4993508;28;20022;-77
2023/04/02 10:23:32;;;;;;;13.68;6.22;;;;;;;;;;4998568;28;19913;-76
2023/04/02 10:25:57;;;;;;;;;;;;;;;;;;4997195;28;20486;-75
2023/04/02 10:28:41;;;;;;;13.93;6.07;;;;;;;;;;4994490;28;19913;-77
2023/04/02 10:31:21;;;;;;;10.85;4.90;;;;;;;;;;5017613;28;20417;-77
2023/04/02 10:33:49;;;;;;;11.45;5.43;;;;;;;;;;4989105;28;20061;-75
2023/04/02 10:36:20;;;;;;;7.93;4.55;;;;;;;;;;4980605;28;20038;-75
2023/04/02 10:38:46;;;;;;;10.55;4.22;;;;;;;;;;4975398;28;20042;-78
2023/04/02 10:41:11;;;;;;;;;;;;;;;;;;4993610;28;20037;-78
2023/04/02 10:43:43;;;;;;;17.35;6.55;;;;;;;;;;4992895;28;19924;-78
2023/04/02 10:46:18;;;;;;;15.82;7.85;;;;;;;;;;4993570;28;20410;-76
2023/04/02 10:48:54;;;;;;;18.75;9.07;;;;;;;;;;5003918;28;20069;-77
2023/04/02 10:51:20;;;;;;;14.32;6.55;;;;;;;;;;5002987;28;20107;-77
2023/04/02 10:53:45;;;;;;;;;;;;;;;;;;5001753;28;20453;-76
2023/04/02 10:56:11;;;;;;;30.23;8.27;;;;;;;;;;4993645;28;19925;-75
2023/04/02 10:58:36;;;;;;;;;;;;;;;;;;4994211;28;20398;-76
2023/04/02 11:01:03;;;;;;;10.77;6.97;;;;;;;;;;4998545;28;19919;-76
2023/04/02 11:03:40;;;;;;;13.77;7.95;;;;;;;;;;4994660;28;20018;-76
2023/04/02 11:06:12;;;;;;;10.70;6.40;;;;;;;;;;4993342;28;20409;-76
2023/04/02 11:08:40;;;;;;;7.63;4.40;;;;;;;;;;4992726;28;20034;-75
2023/04/02 11:11:08;;;;;;;12.70;4.22;;;;;;;;;;4992116;28;20026;-76
2023/04/02 11:13:53;;;;;;;8.95;3.88;;;;;;;;;;4992773;28;20030;-78
2023/04/02 11:16:19;;;;;;;10.65;3.97;;;;;;;;;;4992239;28;20030;-77
2023/04/02 11:18:44;;;;;;;;;;;;;;;;;;4996259;28;20013;-78
2023/04/02 11:21:16;;;;;;;12.55;4.20;;;;;;;;;;5009215;28;20013;-77
2023/04/02 11:23:53;;;;;;;10.38;4.22;;;;;;;;;;5001221;28;20498;-77
2023/04/02 11:26:37;;;;;;;12.63;4.45;;;;;;;;;;4992007;28;20526;-76
2023/04/02 11:29:06;;;;;;;10.35;4.22;;;;;;;;;;5004977;28;20053;-78
2023/04/02 11:31:32;;;;;;;10.90;4.30;;;;;;;;;;5003149;28;20022;-78
2023/04/02 11:33:57;;;;;;;;;;;;;;;;;;4992885;28;20054;-78
2023/04/02 11:36:41;;;;;;;12.27;4.50;;;;;;;;;;5023493;28;20269;-78
2023/04/02 11:39:08;;;;;;;7.60;4.13;;;;;;;;;;4992937;28;20512;-77
2023/04/02 11:41:52;;;;;;;7.60;3.47;;;;;;;;;;5009301;28;20034;-78
2023/04/02 11:44:21;;;;;;;12.40;4.97;;;;;;;;;;5001183;28;20073;-77
2023/04/02 11:46:47;;;;;;;10.38;4.25;;;;;;;;;;4991888;28;20018;-79
2023/04/02 11:49:12;;;;;;;;;;;;;;;;;;5000336;28;20042;-77
2023/04/02 11:51:38;;;;;;;9.00;4.65;;;;;;;;;;4993104;28;20483;-78
2023/04/02 11:54:03;;;;;;;;;;;;;;;;;;5005233;28;20033;-78
2023/04/02 11:56:45;;;;;;;11.13;5.60;;;;;;;;;;4998825;28;19963;-75
2023/04/02 11:59:16;;;;;;;14.38;6.30;;;;;;;;;;4991417;28;20034;-78
2023/04/02 12:01:53;;;;;;;17.60;5.35;;;;;;;;;;4987747;28;20045;-77
2023/04/02 12:04:37;;;;;;;15.45;5.43;;;;;;;;;;4991465;28;20387;-76
2023/04/02 12:07:16;;;;;;;9.85;4.78;;;;;;;;;;4992833;28;20049;-78
2023/04/02 12:09:57;;;;;;;10.00;4.68;;;;;;;;;;4992483;28;20588;-77
2023/04/02 12:12:23;;;;;;;8.43;3.65;;;;;;;;;;4991796;28;20038;-78
2023/04/02 12:14:48;;;;;;;;;;;;;;;;;;4992558;28;20096;-77
2023/04/02 12:17:23;;;;;;;16.70;3.95;;;;;;;;;;4991517;28;19920;-77
2023/04/02 12:19:50;;;;;;;15.43;5.63;;;;;;;;;;4991961;28;20524;-77
2023/04/02 12:22:17;;;;;;;7.57;4.60;;;;;;;;;;5001850;28;20026;-77
2023/04/02 12:24:43;;;;;;;8.55;4.20;;;;;;;;;;5000000;28;20490;-77
2023/04/02 12:27:14;;;;;;;;;;;;;;;;;;4990970;28;20088;-77
2023/04/02 12:29:39;;;;;;;9.10;4.35;;;;;;;;;;4992782;28;19921;-76
2023/04/02 12:32:05;;;;;;;;;;;;;;;;;;4991386;28;20026;-77
2023/04/02 12:34:31;;;;;;;9.30;4.25;;;;;;;;;;4995408;28;20008;-76
2023/04/02 12:36:56;;;;;;;;;;;;;;;;;;5005776;28;20041;-78
2023/04/02 12:39:21;;;;;;;11.43;4.25;;;;;;;;;;5024069;28;19935;-77
2023/04/02 12:41:47;;;;;;;;;;;;;;;;;;4992297;28;20035;-77
2023/04/02 12:44:20;;;;;;;11.75;6.80;;;;;;;;;;5024249;28;19976;-77
2023/04/02 12:46:46;;;;;;;8.05;4.68;;;;;;;;;;4969608;28;20040;-76
2023/04/02 12:49:12;;;;;;;;;;;;;;;;;;5002902;28;20030;-77
2023/04/02 12:51:37;;;;;;;13.90;8.00;;;;;;;;;;5007786;28;19917;-79
2023/04/02 12:54:02;;;;;;;;;;;;;;;;;;5003071;28;20037;-76
2023/04/02 12:56:28;;;;;;;15.35;7.68;;;;;;;;;;5008473;28;19917;-78
2023/04/02 12:58:53;;;;;;;;;;;;;;;;;;5004600;28;20057;-77
2023/04/02 13:01:26;;;;;;;19.00;6.50;;;;;;;;;;5032858;28;19956;-78
2023/04/02 13:04:05;;;;;;;13.30;6.47;;;;;;;;;;4986299;28;20045;-76
2023/04/02 13:06:31;;;;;;;11.93;6.30;;;;;;;;;;5008604;28;20511;-76
2023/04/02 13:08:56;;;;;;;;;;;;;;;;;;5007670;28;20026;-76
2023/04/02 13:11:22;;;;;;;15.23;6.97;;;;;;;;;;5031608;28;19968;-76
2023/04/02 13:13:47;;;;;;;;;;;;;;;;;;5006410;28;20424;-77
2023/04/02 13:16:16;;;;;;;20.60;8.77;;;;;;;;;;5009895;28;19940;-77
2023/04/02 13:18:45;;;;;;;15.52;8.50;;;;;;;;;;5007998;28;20064;-76
2023/04/02 13:21:13;;;;;;;19.45;8.50;;;;;;;;;;5009317;28;20042;-77
2023/04/02 13:23:38;;;;;;;11.25;7.50;;;;;;;;;;4999111;28;20022;-77
2023/04/02 13:26:05;;;;;;;;;;;;;;;;;;5009435;28;20211;-76
2023/04/02 13:28:30;;;;;;;15.38;7.05;;;;;;;;;;5007805;28;19910;-77
2023/04/02 13:30:56;;;;;;;;;;;;;;;;;;5010195;28;20103;-76
2023/04/02 13:33:21;;;;;;;10.05;6.32;;;;;;;;;;5000537;28;19922;-77
2023/04/02 13:35:47;;;;;;;;;;;;;;;;;;4985647;28;20041;-77
2023/04/02 13:38:12;;;;;;;13.52;6.28;;;;;;;;;;4992299;28;19938;-75
2023/04/02 13:40:37;;;;;;;;;;;;;;;;;;4993660;28;20076;-76
2023/04/02 13:43:03;;;;;;;9.70;6.15;;;;;;;;;;5035522;28;19967;-75
2023/04/02 13:45:35;;;;;;;11.70;5.47;;;;;;;;;;4992680;28;20046;-77
2023/04/02 13:48:02;;;;;;;13.20;6.05;;;;;;;;;;4977949;28;20034;-77
2023/04/02 13:50:28;;;;;;;8.60;5.30;;;;;;;;;;5003756;28;20022;-76
2023/04/02 13:52:55;;;;;;;14.07;6.05;;;;;;;;;;5008369;28;20040;-75
2023/04/02 13:55:21;;;;;;;9.88;5.70;;;;;;;;;;4996301;28;20085;-77
2023/04/02 13:57:48;;;;;;;8.15;4.97;;;;;;;;;;5008105;28;20029;-76
2023/04/02 14:00:15;;;;;;;11.73;5.30;;;;;;;;;;4996924;28;20429;-77
2023/04/02 14:02:42;;;;;;;9.85;5.25;;;;;;;;;;4996714;28;20426;-78
2023/04/02 14:05:26;;;;;;;10.55;5.68;;;;;;;;;;4984639;28;20026;-77
2023/04/02 14:08:27;;;;;;;9.10;4.72;;;;;;;;;;4986405;28;20046;-76
2023/04/02 14:10:58;;;;;;;10.95;4.85;;;;;;;;;;4955966;28;20406;-76
2023/04/02 14:13:36;;;;;;;9.15;5.30;;;;;;;;;;4982510;28;20170;-77
2023/04/02 14:16:07;;;;;;;11.43;5.78;;;;;;;;;;4992455;28;20027;-76
2023/04/02 14:18:45;;;;;;;10.00;5.57;;;;;;;;;;4993491;28;20043;-76
2023/04/02 14:21:13;;;;;;;9.95;5.10;;;;;;;;;;4997240;28;20053;-77
2023/04/02 14:23:45;;;;;;;9.23;5.45;;;;;;;;;;4995836;28;20069;-77
2023/04/02 14:26:10;;;;;;;8.57;5.38;;;;;;;;;;5000888;28;20053;-76
2023/04/02 14:28:39;;;;;;;;;;;;;;;;;;4996740;28;20485;-76
2023/04/02 14:31:11;;;;;;;10.73;5.43;;;;;;;;;;5007350;28;19918;-76
2023/04/02 14:34:05;;;;;;;10.20;5.53;;;;;;;;;;5005083;28;20048;-75
2023/04/02 14:36:39;;;;;;;11.10;5.70;;;;;;;;;;4994924;28;20043;-76
2023/04/02 14:39:11;;;;;;;11.98;6.15;;;;;;;;;;4997734;28;20039;-75
2023/04/02 14:41:36;;;;;;;11.27;5.88;;;;;;;;;;4995613;28;20053;-76
2023/04/02 14:44:02;;;;;;;;;;;;;;;;;;5005860;28;20493;-76
2023/04/02 14:46:28;;;;;;;13.60;7.00;;;;;;;;;;5000324;28;19918;-75
2023/04/02 14:48:53;;;;;;;;;;;;;;;;;;4994020;28;20038;-75
2023/04/02 14:51:22;;;;;;;12.82;7.00;;;;;;;;;;4994180;28;19940;-75
2023/04/02 14:53:53;;;;;;;14.07;7.80;;;;;;;;;;4997959;28;20471;-76
2023/04/02 14:56:20;;;;;;;18.08;8.18;;;;;;;;;;5000675;28;20899;-75
2023/04/02 14:58:47;;;;;;;18.50;8.40;;;;;;;;;;4994416;28;20397;-76