Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:39;;;;;;;56.35;28.42;;;-1.90;99.90;;;;;;5036856;28;19932;-59
2022/03/09 00:04:07;;;;;;;61.15;30.30;;;-1.90;99.90;;;;;;5036673;28;20116;-59
2022/03/09 00:06:33;;;;;;;55.40;30.08;;;-1.90;99.90;;;;;;5036675;28;20095;-59
2022/03/09 00:09:00;;;;;;;57.65;30.20;;;-1.90;99.90;;;;;;5036786;28;20749;-59
2022/03/09 00:11:27;;;;;;;49.13;25.27;;;-1.90;99.90;;;;;;5036746;28;20041;-59
2022/03/09 00:13:54;;;;;;;56.25;27.13;;;-1.90;99.90;;;;;;5036233;28;20735;-59
2022/03/09 00:16:21;;;;;;;;;;;-2.00;99.90;;;;;;5037603;28;20060;-59
2022/03/09 00:18:49;;;;;;;;;;;-2.00;99.90;;;;;;5036767;28;19951;-60
2022/03/09 00:21:15;;;;;;;59.95;28.60;;;-2.00;99.90;;;;;;5039574;28;20479;-60
2022/03/09 00:23:43;;;;;;;47.92;23.95;;;-2.00;99.90;;;;;;5074744;28;20044;-59
2022/03/09 00:26:10;;;;;;;;;;;-2.00;99.90;;;;;;5077638;28;20055;-59
2022/03/09 00:28:38;;;;;;;50.60;25.92;;;-2.00;99.90;;;;;;5077030;28;19934;-59
2022/03/09 00:31:05;;;;;;;48.17;26.67;;;-2.00;99.90;;;;;;5076775;28;20112;-59
2022/03/09 00:33:33;;;;;;;52.47;27.00;;;-2.10;99.90;;;;;;5069505;28;20546;-59
2022/03/09 00:36:01;;;;;;;56.63;29.80;;;-2.10;99.90;;;;;;5055969;28;20058;-59
2022/03/09 00:38:29;;;;;;;53.83;28.83;;;-2.10;99.90;;;;;;5056360;28;20044;-59
2022/03/09 00:40:55;;;;;;;;;;;-2.20;99.90;;;;;;5056504;28;20186;-60
2022/03/09 00:43:22;;;;;;;60.83;29.15;;;-2.20;99.90;;;;;;5055705;28;19928;-60
2022/03/09 00:45:49;;;;;;;56.25;29.90;;;-2.20;99.90;;;;;;5056078;28;20120;-60
2022/03/09 00:48:16;;;;;;;;;;;-2.20;99.90;;;;;;5056084;28;20036;-59
2022/03/09 00:50:43;;;;;;;57.78;28.17;;;-2.20;99.90;;;;;;5067951;28;19931;-60
2022/03/09 00:53:09;;;;;;;;;;;-2.20;99.90;;;;;;5046602;28;20063;-59
2022/03/09 00:55:38;;;;;;;54.35;27.05;;;-2.20;99.90;;;;;;5035911;28;19964;-59
2022/03/09 00:58:05;;;;;;;52.78;26.95;;;-2.20;99.90;;;;;;5036131;28;20045;-59
2022/03/09 01:00:33;;;;;;;54.72;27.13;;;-2.20;99.90;;;;;;5036356;28;20394;-59
2022/03/09 01:03:00;;;;;;;59.00;29.42;;;-2.20;99.90;;;;;;5035097;28;20095;-59
2022/03/09 01:05:27;;;;;;;49.78;24.85;;;-2.10;99.90;;;;;;5036064;28;20068;-60
2022/03/09 01:07:54;;;;;;;51.55;27.10;;;-2.10;99.90;;;;;;5036156;28;20509;-59
2022/03/09 01:10:20;;;;;;;;;;;-2.10;99.90;;;;;;5035738;28;20052;-59
2022/03/09 01:12:48;;;;;;;47.35;23.48;;;-2.10;99.90;;;;;;5035748;28;20005;-59
2022/03/09 01:15:15;;;;;;;48.38;27.30;;;-2.10;99.90;;;;;;5035304;28;20052;-59
2022/03/09 01:17:44;;;;;;;51.97;27.20;;;-2.10;99.90;;;;;;5035979;28;20625;-59
2022/03/09 01:20:12;;;;;;;52.03;26.33;;;-2.10;99.90;;;;;;5035737;28;20056;-60
2022/03/09 01:22:40;;;;;;;53.53;26.58;;;-2.20;99.90;;;;;;5048648;28;20628;-60
2022/03/09 01:25:07;;;;;;;53.13;27.80;;;-2.20;99.90;;;;;;5055730;28;20435;-60
2022/03/09 01:27:34;;;;;;;44.42;24.13;;;-2.20;99.90;;;;;;5055430;28;20098;-60
2022/03/09 01:30:01;;;;;;;48.65;24.73;;;-2.30;99.90;;;;;;5055234;28;20122;-59
2022/03/09 01:32:27;;;;;;;48.92;25.02;;;-2.30;99.90;;;;;;5054859;28;20130;-60
2022/03/09 01:34:54;;;;;;;49.63;24.88;;;-2.30;99.90;;;;;;5071716;28;20043;-59
2022/03/09 01:37:21;;;;;;;50.13;24.58;;;-2.30;99.90;;;;;;5075020;28;20133;-59
2022/03/09 01:39:51;;;;;;;51.25;26.65;;;-2.30;99.90;;;;;;5074928;28;20048;-60
2022/03/09 01:42:17;;;;;;;52.22;25.25;;;-2.30;99.90;;;;;;5075211;28;20044;-59
2022/03/09 01:44:44;;;;;;;;;;;-2.40;99.90;;;;;;5075667;28;20028;-59
2022/03/09 01:47:11;;;;;;;49.47;23.52;;;-2.40;99.90;;;;;;5074944;28;19928;-60
2022/03/09 01:49:39;;;;;;;47.30;24.58;;;-2.40;99.90;;;;;;5072381;28;20041;-59
2022/03/09 01:52:07;;;;;;;46.97;23.55;;;-2.40;99.90;;;;;;5062751;28;20044;-60
2022/03/09 01:54:35;;;;;;;49.53;24.58;;;-2.40;99.90;;;;;;5053594;28;20425;-60
2022/03/09 01:57:02;;;;;;;45.05;23.63;;;-2.40;99.90;;;;;;5054788;28;21070;-60
2022/03/09 01:59:29;;;;;;;49.88;24.92;;;-2.50;99.90;;;;;;5053844;28;20045;-59
2022/03/09 02:01:57;;;;;;;49.30;26.42;;;-2.50;99.90;;;;;;5054819;28;20037;-60
2022/03/09 02:04:24;;;;;;;47.22;23.70;;;-2.40;99.90;;;;;;5053628;28;20090;-60
2022/03/09 02:06:51;;;;;;;45.17;21.83;;;-2.40;99.90;;;;;;5054715;28;20568;-59
2022/03/09 02:12:03;;;;;;;40.25;20.48;;;-2.30;99.90;;;;;;5055001;28;19924;-59
2022/03/09 02:14:37;;;;;;;40.38;21.40;;;-2.30;99.90;;;;;;5054109;28;20048;-60
2022/03/09 02:17:16;;;;;;;39.92;20.33;;;-2.30;99.90;;;;;;5054491;28;20044;-59
2022/03/09 02:19:48;;;;;;;47.42;22.25;;;-2.30;99.90;;;;;;5054979;28;20593;-60
2022/03/09 02:22:38;;;;;;;45.40;23.15;;;-2.30;99.90;;;;;;5064009;28;20040;-60
2022/03/09 02:25:16;;;;;;;38.85;20.17;;;-2.30;99.90;;;;;;5072084;28;20112;-60
2022/03/09 02:27:44;;;;;;;39.35;20.20;;;-2.20;99.90;;;;;;5074413;28;20633;-59
2022/03/09 02:30:14;;;;;;;40.55;21.15;;;-2.30;99.90;;;;;;5073084;28;20048;-60
2022/03/09 02:32:46;;;;;;;42.17;19.67;;;-2.30;99.90;;;;;;5074447;28;20245;-60
2022/03/09 02:35:15;;;;;;;44.00;20.63;;;-2.30;99.90;;;;;;5053658;28;20048;-60
2022/03/09 02:37:42;;;;;;;37.72;18.95;;;-2.40;99.90;;;;;;5054028;28;20048;-60
2022/03/09 02:40:12;;;;;;;35.22;19.00;;;-2.40;99.90;;;;;;5054298;28;20760;-60
2022/03/09 02:42:40;;;;;;;42.13;20.73;;;-2.40;99.90;;;;;;5054507;28;20796;-60
2022/03/09 02:45:09;;;;;;;39.08;19.92;;;-2.40;99.90;;;;;;5053662;28;20064;-60
2022/03/09 02:47:39;;;;;;;37.13;19.80;;;-2.40;99.90;;;;;;5054279;28;20133;-60
2022/03/09 02:50:06;;;;;;;44.78;21.08;;;-2.40;99.90;;;;;;5060354;28;20725;-60
2022/03/09 02:52:37;;;;;;;37.50;19.17;;;-2.40;99.90;;;;;;5055388;28;20123;-59
2022/03/09 02:55:05;;;;;;;40.20;20.23;;;-2.40;99.90;;;;;;5032951;28;20539;-60
2022/03/09 02:57:32;;;;;;;38.55;19.25;;;-2.40;99.90;;;;;;5034593;28;20041;-59
2022/03/09 02:59:59;;;;;;;38.30;19.70;;;-2.40;99.90;;;;;;5033110;28;20568;-60
2022/03/09 03:02:25;;;;;;;;;;;-2.40;99.90;;;;;;5034163;28;20119;-59
2022/03/09 03:04:52;;;;;;;37.97;18.98;;;-2.40;99.90;;;;;;5033782;28;19959;-60
2022/03/09 03:07:19;;;;;;;41.15;19.55;;;-2.40;99.90;;;;;;5034221;28;20157;-60
2022/03/09 03:09:46;;;;;;;;;;;-2.40;99.90;;;;;;5035867;28;20049;-60
2022/03/09 03:12:12;;;;;;;39.95;18.65;;;-2.50;99.90;;;;;;5038265;28;19924;-59
2022/03/09 03:14:39;;;;;;;;;;;-2.40;99.90;;;;;;5038430;28;20045;-60
2022/03/09 03:17:06;;;;;;;36.75;18.30;;;-2.40;99.90;;;;;;5037703;28;20638;-59
2022/03/09 03:19:32;;;;;;;38.22;19.40;;;-2.40;99.90;;;;;;5038157;28;20142;-60
2022/03/09 03:21:59;;;;;;;40.58;19.58;;;-2.40;99.90;;;;;;5052524;28;20036;-60
2022/03/09 03:24:28;;;;;;;;;;;-2.40;99.90;;;;;;5076443;28;20601;-59
2022/03/09 03:26:55;;;;;;;33.13;17.48;;;-2.40;99.90;;;;;;5078114;28;19931;-61
2022/03/09 03:29:21;;;;;;;39.35;19.40;;;-2.40;99.90;;;;;;5077695;28;20048;-59
2022/03/09 03:31:49;;;;;;;34.60;16.40;;;-2.40;99.90;;;;;;5077617;28;20607;-60
2022/03/09 03:34:19;;;;;;;36.50;18.13;;;-2.40;99.90;;;;;;5064428;28;20090;-60
2022/03/09 03:36:45;;;;;;;34.88;17.83;;;-2.40;99.90;;;;;;5057577;28;20106;-60
2022/03/09 03:39:14;;;;;;;33.90;16.27;;;-2.40;99.90;;;;;;5057675;28;20049;-59
2022/03/09 03:41:41;;;;;;;33.03;16.88;;;-2.50;99.90;;;;;;5057300;28;20036;-59
2022/03/09 03:44:08;;;;;;;35.33;18.10;;;-2.50;99.90;;;;;;5056985;28;20048;-60
2022/03/09 03:46:35;;;;;;;36.28;18.33;;;-2.60;99.90;;;;;;5057560;28;20049;-60
2022/03/09 03:49:02;;;;;;;39.75;18.67;;;-2.60;99.90;;;;;;5057664;28;20060;-60
2022/03/09 03:51:28;;;;;;;37.22;18.88;;;-2.70;99.90;;;;;;5070508;28;20719;-60
2022/03/09 03:53:56;;;;;;;43.90;20.70;;;-2.70;99.90;;;;;;5039140;28;20056;-60
2022/03/09 03:56:23;;;;;;;37.03;18.48;;;-2.70;99.90;;;;;;5037210;28;20052;-60
2022/03/09 03:58:49;;;;;;;39.65;19.92;;;-2.60;99.90;;;;;;5037383;28;20033;-60
2022/03/09 04:01:16;;;;;;;46.13;21.38;;;-2.70;99.90;;;;;;5043209;28;20422;-60
2022/03/09 04:03:43;;;;;;;42.28;20.83;;;-2.60;99.90;;;;;;5056959;28;20494;-60
2022/03/09 04:06:10;;;;;;;40.38;18.65;;;-2.60;99.90;;;;;;5057652;28;20117;-60
2022/03/09 04:08:37;;;;;;;42.78;22.58;;;-2.60;99.90;;;;;;5056779;28;20563;-60
2022/03/09 04:11:04;;;;;;;43.67;22.10;;;-2.50;99.90;;;;;;5057050;28;20102;-60
2022/03/09 04:13:31;;;;;;;42.38;20.17;;;-2.50;99.90;;;;;;5056123;28;20040;-60
2022/03/09 04:15:57;;;;;;;;;;;-2.50;99.90;;;;;;5057713;28;20497;-60
2022/03/09 04:18:25;;;;;;;40.22;18.60;;;-2.50;99.90;;;;;;5056439;28;19931;-60
2022/03/09 04:20:52;;;;;;;39.65;19.35;;;-2.40;99.90;;;;;;5056899;28;20049;-60
2022/03/09 04:23:18;;;;;;;;;;;-2.50;99.90;;;;;;5072290;28;20041;-60
2022/03/09 04:25:45;;;;;;;35.67;17.90;;;-2.50;99.90;;;;;;5077555;28;19924;-60
2022/03/09 04:28:12;;;;;;;35.90;17.85;;;-2.50;99.90;;;;;;5077108;28;20048;-60
2022/03/09 04:30:39;;;;;;;36.05;17.98;;;-2.50;99.90;;;;;;5076608;28;20691;-60
2022/03/09 04:33:07;;;;;;;31.63;17.58;;;-2.50;99.90;;;;;;5073195;28;20159;-60
2022/03/09 04:35:33;;;;;;;43.75;19.75;;;-2.50;99.90;;;;;;5056995;28;20043;-60
2022/03/09 04:38:00;;;;;;;;;;;-2.50;99.90;;;;;;5057141;28;20044;-60
2022/03/09 04:40:27;;;;;;;33.63;16.13;;;-2.50;99.90;;;;;;5056163;28;20159;-60
2022/03/09 04:42:54;;;;;;;39.42;17.17;;;-2.50;99.90;;;;;;5056513;28;20062;-60
2022/03/09 04:45:21;;;;;;;38.95;18.00;;;-2.50;99.90;;;;;;5055576;28;20043;-60
2022/03/09 04:47:47;;;;;;;35.85;16.83;;;-2.50;99.90;;;;;;5056557;28;20044;-60
2022/03/09 04:50:14;;;;;;;;;;;-2.50;99.90;;;;;;5064716;28;20480;-60
2022/03/09 04:52:41;;;;;;;30.70;15.65;;;-2.50;99.90;;;;;;5054977;28;20580;-60
2022/03/09 04:55:08;;;;;;;32.08;15.20;;;-2.40;99.90;;;;;;5035954;28;20057;-60
2022/03/09 04:57:36;;;;;;;33.50;16.13;;;-2.40;99.90;;;;;;5035685;28;20049;-60
2022/03/09 05:00:08;;;;;;;35.33;15.75;;;-2.40;99.90;;;;;;5035855;28;20135;-60
2022/03/09 05:02:36;;;;;;;32.67;15.43;;;-2.40;99.90;;;;;;5036110;28;20924;-61
2022/03/09 05:05:03;;;;;;;32.20;15.88;;;-2.40;99.90;;;;;;5035766;28;20503;-60
2022/03/09 05:07:31;;;;;;;31.05;14.88;;;-2.30;99.90;;;;;;5033986;28;20063;-60
2022/03/09 05:09:59;;;;;;;33.53;15.77;;;-2.40;99.90;;;;;;5035804;28;20059;-60
2022/03/09 05:12:26;;;;;;;26.77;14.02;;;-2.40;99.90;;;;;;5035575;28;20130;-59
2022/03/09 05:14:52;;;;;;;33.13;15.60;;;-2.40;99.90;;;;;;5034613;28;20048;-60
2022/03/09 05:17:20;;;;;;;;;;;-2.40;99.90;;;;;;5036904;28;20095;-65
2022/03/09 05:19:46;;;;;;;36.33;15.73;;;-2.50;99.90;;;;;;5035049;28;19925;-65
2022/03/09 05:22:13;;;;;;;35.03;16.13;;;-2.40;99.90;;;;;;5054219;28;20685;-65
2022/03/09 05:24:50;;;;;;;;;;;-2.40;99.90;;;;;;5073697;28;20815;-58
2022/03/09 05:27:17;;;;;;;30.58;15.80;;;-2.40;99.90;;;;;;5075918;28;19969;-57
2022/03/09 05:29:44;;;;;;;30.13;15.02;;;-2.40;99.90;;;;;;5075367;28;20051;-57
2022/03/09 05:32:11;;;;;;;34.50;17.27;;;-2.40;99.90;;;;;;5076048;28;20048;-58
2022/03/09 05:34:38;;;;;;;32.75;16.63;;;-2.40;99.90;;;;;;5059546;28;20052;-58
2022/03/09 05:37:05;;;;;;;31.13;14.80;;;-2.40;99.90;;;;;;5054844;28;20041;-58
2022/03/09 05:39:31;;;;;;;;;;;-2.40;99.90;;;;;;5056068;28;20918;-58
2022/03/09 05:41:58;;;;;;;31.85;15.57;;;-2.40;99.90;;;;;;5053483;28;19928;-59
2022/03/09 05:44:25;;;;;;;29.27;14.43;;;-2.40;99.90;;;;;;5054203;28;20541;-59
2022/03/09 05:46:52;;;;;;;32.22;15.13;;;-2.50;99.90;;;;;;5055005;28;20669;-59
2022/03/09 05:49:20;;;;;;;36.17;16.00;;;-2.40;99.90;;;;;;5053629;28;20437;-59
2022/03/09 05:51:47;;;;;;;30.63;14.98;;;-2.40;99.90;;;;;;5067850;28;20097;-59
2022/03/09 05:54:14;;;;;;;26.95;13.30;;;-2.50;99.90;;;;;;5050011;28;20045;-59
2022/03/09 05:56:41;;;;;;;27.75;13.98;;;-2.50;99.90;;;;;;5035296;28;20041;-59
2022/03/09 05:59:08;;;;;;;28.30;13.68;;;-2.50;99.90;;;;;;5034588;28;20037;-59
2022/03/09 06:01:35;;;;;;;;;;;-2.50;99.90;;;;;;5035935;28;20111;-59
2022/03/09 06:04:03;;;;;;;33.53;15.37;;;-2.40;99.90;;;;;;5033851;28;20029;-59
2022/03/09 06:06:29;;;;;;;28.98;13.68;;;-2.40;99.90;;;;;;5034455;28;20885;-58
2022/03/09 06:08:56;;;;;;;32.22;14.35;;;-2.40;99.90;;;;;;5034331;28;20457;-58
2022/03/09 06:11:24;;;;;;;25.75;13.25;;;-2.40;99.90;;;;;;5035013;28;20037;-59
2022/03/09 06:13:51;;;;;;;35.03;16.77;;;-2.40;99.90;;;;;;5032480;28;20156;-58
2022/03/09 06:16:18;;;;;;;33.75;17.13;;;-2.40;99.90;;;;;;5034268;28;20048;-60
2022/03/09 06:18:46;;;;;;;;;;;-2.30;99.90;;;;;;5035471;28;20048;-60
2022/03/09 06:21:13;;;;;;;30.05;16.05;;;-2.30;99.90;;;;;;5052236;28;19928;-58
2022/03/09 06:23:41;;;;;;;32.85;16.77;;;-2.30;99.90;;;;;;5070682;28;20036;-60
2022/03/09 06:26:08;;;;;;;29.42;14.18;;;-2.20;99.90;;;;;;5072622;28;20064;-59
2022/03/09 06:28:35;;;;;;;36.13;17.02;;;-2.10;99.90;;;;;;5072181;28;20156;-59
2022/03/09 06:31:02;;;;;;;34.92;16.33;;;-2.00;99.90;;;;;;5070703;28;20108;-59
2022/03/09 06:33:29;;;;;;;33.58;16.73;;;-1.80;99.90;;;;;;5066413;28;20040;-59
2022/03/09 06:35:55;;;;;;;;;;;-1.60;99.90;;;;;;5039460;28;20052;-59
2022/03/09 06:38:22;;;;;;;37.17;16.48;;;-1.40;99.90;;;;;;5031358;28;19929;-59
2022/03/09 06:40:49;;;;;;;;;;;-1.10;99.90;;;;;;5032088;28;20041;-59
2022/03/09 06:43:15;;;;;;;32.95;16.63;;;-0.80;99.90;;;;;;5030616;28;20275;-59
2022/03/09 06:45:42;;;;;;;;;;;-0.60;99.90;;;;;;5032470;28;20044;-59
2022/03/09 06:48:09;;;;;;;32.17;15.32;;;-0.30;99.90;;;;;;5032703;28;19927;-59
2022/03/09 06:50:36;;;;;;;27.88;14.55;;;0.00;99.90;;;;;;5053600;28;20543;-59
2022/03/09 06:53:04;;;;;;;35.60;16.80;;;0.20;99.90;;;;;;5043756;28;20044;-59
2022/03/09 06:55:31;;;;;;;35.00;16.38;;;0.40;99.90;;;;;;5030859;28;20076;-59
2022/03/09 06:57:58;;;;;;;31.30;16.02;;;0.70;99.90;;;;;;5031674;28;20033;-49
2022/03/09 07:00:25;;;;;;;33.05;15.30;;;0.90;99.90;;;;;;5030880;28;20040;-49
2022/03/09 07:02:52;;;;;;;31.88;15.82;;;1.30;99.90;;;;;;5032251;28;20071;-48
2022/03/09 07:05:19;;;;;;;30.27;15.30;;;1.60;99.90;;;;;;5030070;28;20049;-59
2022/03/09 07:07:46;;;;;;;38.28;18.02;;;2.00;98.40;;;;;;5032963;28;20056;-59
2022/03/09 07:10:13;;;;;;;;;;;2.40;94.60;;;;;;5032513;28;20045;-58
2022/03/09 07:12:43;;;;;;;36.92;17.05;;;2.70;91.00;;;;;;5032108;28;20521;-59
2022/03/09 07:15:11;;;;;;;36.28;17.08;;;2.90;89.50;;;;;;5031689;28;20048;-59
2022/03/09 07:17:39;;;;;;;41.30;19.40;;;3.20;87.70;;;;;;5032061;28;20690;-59
2022/03/09 07:20:06;;;;;;;35.88;17.85;;;3.60;85.30;;;;;;5031739;28;20049;-59
2022/03/09 07:22:38;;;;;;;39.50;18.85;;;3.90;83.70;;;;;;5056728;28;20115;-59
2022/03/09 07:25:05;;;;;;;36.35;16.83;;;4.20;77.80;;;;;;5069846;28;20047;-58
2022/03/09 07:27:32;;;;;;;34.60;16.27;;;4.50;76.80;;;;;;5071232;28;20055;-59
2022/03/09 07:29:59;;;;;;;39.15;16.83;;;4.90;74.20;;;;;;5071280;28;20144;-59
2022/03/09 07:32:26;;;;;;;36.20;17.75;;;5.20;72.00;;;;;;5071896;28;20048;-59
2022/03/09 07:35:13;;;;;;;34.63;17.00;;;5.30;70.50;;;;;;5050905;28;20511;-59
2022/03/09 07:37:40;;;;;;;31.15;16.27;;;5.50;69.40;;;;;;5051971;28;20064;-59
2022/03/09 07:40:08;;;;;;;33.78;16.92;;;5.60;66.90;;;;;;5051676;28;20094;-59
2022/03/09 07:42:36;;;;;;;34.08;17.08;;;5.80;66.10;;;;;;5051254;28;20048;-59
2022/03/09 07:45:06;;;;;;;33.35;17.08;;;6.00;66.90;;;;;;5050653;28;20041;-59
2022/03/09 07:47:34;;;;;;;35.22;17.27;;;6.30;64.80;;;;;;5052013;28;20064;-58
2022/03/09 07:50:02;;;;;;;35.20;18.50;;;6.50;64.50;;;;;;5057005;28;20032;-58
2022/03/09 07:52:30;;;;;;;33.03;17.85;;;6.70;62.20;;;;;;5053629;28;20072;-58
2022/03/09 07:54:56;;;;;;;39.22;17.27;;;7.00;60.20;;;;;;5030212;28;20099;-60
2022/03/09 07:57:23;;;;;;;;;;;7.10;58.90;;;;;;5033860;28;20041;-58
2022/03/09 07:59:50;;;;;;;38.50;18.83;;;7.20;58.30;;;;;;5033551;28;19928;-58
2022/03/09 08:02:16;;;;;;;36.97;17.85;;;7.40;58.60;;;;;;5034051;28;20053;-58
2022/03/09 08:04:43;;;;;;;;;;;7.50;58.10;;;;;;5034632;28;20060;-58
2022/03/09 08:07:10;;;;;;;35.60;18.90;;;7.80;59.30;;;;;;5035470;28;20602;-58
2022/03/09 08:09:38;;;;;;;37.38;18.05;;;8.10;57.10;;;;;;5035164;28;20071;-58
2022/03/09 08:12:11;;;;;;;31.88;16.75;;;8.30;57.50;;;;;;5034979;28;20063;-58
2022/03/09 08:14:38;;;;;;;43.38;19.75;;;8.60;57.50;;;;;;5034637;28;20041;-59
2022/03/09 08:17:05;;;;;;;35.05;18.73;;;8.80;54.90;;;;;;5034883;28;20110;-58
2022/03/09 08:19:33;;;;;;;40.65;19.17;;;8.70;54.20;;;;;;5034272;28;20051;-59
2022/03/09 08:22:00;;;;;;;34.75;18.33;;;8.60;54.80;;;;;;5041592;28;20097;-58
2022/03/09 08:24:27;;;;;;;35.78;18.70;;;8.70;54.80;;;;;;5055219;28;20033;-58
2022/03/09 08:26:58;;;;;;;38.30;20.02;;;8.70;54.00;;;;;;5054498;28;20052;-58
2022/03/09 08:29:25;;;;;;;40.28;19.73;;;8.80;54.10;;;;;;5054562;28;20097;-58
2022/03/09 08:31:52;;;;;;;37.33;19.58;;;9.10;54.10;;;;;;5054857;28;20094;-59
2022/03/09 08:34:19;;;;;;;;;;;9.30;52.90;;;;;;5066683;28;20101;-59
2022/03/09 08:36:46;;;;;;;44.70;19.35;;;9.40;51.10;;;;;;5074894;28;19924;-59
2022/03/09 08:39:15;;;;;;;35.83;19.50;;;9.60;52.80;;;;;;5074338;28;20468;-59
2022/03/09 08:41:44;;;;;;;38.55;20.23;;;9.70;52.20;;;;;;5074294;28;20052;-59
2022/03/09 08:44:31;;;;;;;40.92;20.67;;;9.90;52.30;;;;;;5073928;28;20090;-59
2022/03/09 08:46:59;;;;;;;37.47;20.38;;;10.00;51.70;;;;;;5074527;28;20722;-59
2022/03/09 08:49:27;;;;;;;40.75;22.38;;;10.30;52.50;;;;;;5072425;28;20048;-59
2022/03/09 08:51:53;;;;;;;42.92;22.00;;;10.60;52.20;;;;;;5061018;28;20048;-59
2022/03/09 08:54:21;;;;;;;34.63;19.80;;;10.80;50.70;;;;;;5053415;28;20052;-59
2022/03/09 08:56:48;;;;;;;35.80;21.13;;;11.10;50.70;;;;;;5053920;28;20044;-58
2022/03/09 08:59:15;;;;;;;;;;;11.50;50.60;;;;;;5055049;28;20850;-58
2022/03/09 09:01:42;;;;;;;40.08;21.38;;;11.60;49.30;;;;;;5053704;28;20024;-59
2022/03/09 09:04:14;;;;;;;40.88;22.50;;;11.80;49.50;;;;;;5052851;28;20040;-60
2022/03/09 09:06:41;;;;;;;38.35;22.25;;;12.00;49.50;;;;;;5053805;28;20076;-59
2022/03/09 09:09:08;;;;;;;42.10;23.58;;;12.20;48.30;;;;;;5053920;28;20714;-58
2022/03/09 09:11:35;;;;;;;50.72;23.15;;;12.40;47.50;;;;;;5052498;28;20134;-58
2022/03/09 09:14:02;;;;;;;46.95;24.38;;;12.50;48.60;;;;;;5053394;28;20364;-58
2022/03/09 09:16:29;;;;;;;;;;;12.70;46.90;;;;;;5054515;28;20056;-58
2022/03/09 09:18:56;;;;;;;42.47;23.30;;;12.80;46.00;;;;;;5053283;28;20027;-56
2022/03/09 09:21:23;;;;;;;;;;;12.80;45.50;;;;;;5054903;28;20893;-58
2022/03/09 09:23:50;;;;;;;44.97;23.85;;;12.90;45.20;;;;;;5070914;28;19931;-58
2022/03/09 09:26:18;;;;;;;46.58;22.42;;;12.90;44.70;;;;;;5073889;28;20517;-59
2022/03/09 09:29:06;;;;;;;43.65;22.33;;;12.90;43.60;;;;;;5061644;28;20044;-53
2022/03/09 09:31:33;;;;;;;43.90;22.85;;;13.00;45.80;;;;;;5053565;28;20059;-55
2022/03/09 09:34:02;;;;;;;38.67;23.35;;;13.10;45.30;;;;;;5056213;28;20521;-58
2022/03/09 09:36:29;;;;;;;42.80;22.70;;;13.20;44.20;;;;;;5072951;28;20093;-67
2022/03/09 09:38:56;;;;;;;48.17;24.52;;;13.40;44.70;;;;;;5053356;28;20086;-54
2022/03/09 09:41:26;;;;;;;42.05;22.92;;;13.60;43.90;;;;;;5053556;28;20045;-64
2022/03/09 09:43:52;;;;;;;51.33;26.02;;;13.70;42.70;;;;;;5053135;28;20578;-57
2022/03/09 09:46:20;;;;;;;;;;;13.80;43.30;;;;;;5053909;28;20048;-56
2022/03/09 09:48:49;;;;;;;43.28;22.45;;;13.70;42.10;;;;;;5052191;28;19978;-57
2022/03/09 09:51:16;;;;;;;;;;;13.60;42.20;;;;;;5042965;28;20052;-56
2022/03/09 09:53:45;;;;;;;39.00;22.65;;;13.70;43.60;;;;;;5057130;28;20505;-55
2022/03/09 09:56:15;;;;;;;34.22;21.60;;;13.70;44.50;;;;;;5053308;28;20678;-55
2022/03/09 09:58:42;;;;;;;47.95;23.73;;;13.90;44.60;;;;;;5053587;28;20130;-56
2022/03/09 10:01:11;;;;;;;38.20;23.50;;;14.20;44.30;;;;;;5053022;28;20987;-57
2022/03/09 10:03:38;;;;;;;38.35;23.33;;;14.40;44.40;;;;;;5052559;28;20143;-56
2022/03/09 10:06:05;;;;;;;48.72;24.88;;;14.60;43.60;;;;;;5053594;28;20047;-58
2022/03/09 10:08:35;;;;;;;42.80;25.42;;;14.80;44.10;;;;;;5053065;28;20059;-59
2022/03/09 10:11:04;;;;;;;36.25;23.20;;;14.90;42.60;;;;;;5052953;28;20052;-56
2022/03/09 10:13:38;;;;;;;36.35;23.25;;;15.00;43.80;;;;;;5052100;28;20044;-59
2022/03/09 10:16:20;;;;;;;45.10;28.67;;;15.10;43.80;;;;;;5053415;28;20041;-55
2022/03/09 10:18:55;;;;;;;41.50;24.00;;;15.20;43.80;;;;;;5051684;28;20642;-55
2022/03/09 10:21:23;;;;;;;50.15;26.85;;;15.30;44.10;;;;;;5050902;28;20042;-55
2022/03/09 10:24:02;;;;;;;42.78;27.05;;;15.50;44.10;;;;;;5038245;28;20045;-63
2022/03/09 10:26:35;;;;;;;43.40;26.52;;;15.60;41.40;;;;;;5052449;28;20063;-54
2022/03/09 10:29:09;;;;;;;41.45;26.33;;;15.50;40.70;;;;;;5052532;28;20041;-55
2022/03/09 10:31:36;;;;;;;37.85;24.02;;;15.30;41.80;;;;;;5053478;28;20710;-55
2022/03/09 10:34:22;;;;;;;49.25;27.80;;;15.40;43.50;;;;;;5062177;28;20056;-56
2022/03/09 10:36:54;;;;;;;48.80;27.52;;;15.60;43.60;;;;;;5071969;28;20044;-57
2022/03/09 10:39:23;;;;;;;49.05;28.08;;;15.70;42.00;;;;;;5070642;28;20509;-56
2022/03/09 10:41:50;;;;;;;39.30;26.67;;;15.90;40.90;;;;;;5072099;28;20193;-57
2022/03/09 10:44:17;;;;;;;45.42;28.60;;;16.00;41.10;;;;;;5072211;28;20148;-56
2022/03/09 10:46:45;;;;;;;43.60;27.75;;;15.90;40.20;;;;;;5071544;28;20530;-57
2022/03/09 10:49:14;;;;;;;40.08;27.67;;;15.70;40.10;;;;;;5072493;28;20060;-58
2022/03/09 10:51:44;;;;;;;48.25;28.63;;;15.60;40.20;;;;;;5038850;28;20149;-58
2022/03/09 10:54:32;;;;;;;52.90;28.17;;;15.70;41.50;;;;;;5032528;28;20049;-56
2022/03/09 10:57:09;;;;;;;40.90;25.35;;;15.90;42.00;;;;;;5032296;28;20090;-58
2022/03/09 10:59:43;;;;;;;42.50;27.42;;;16.00;42.20;;;;;;5032613;28;20045;-58
2022/03/09 11:02:11;;;;;;;53.15;29.42;;;16.10;41.90;;;;;;5032273;28;20912;-58
2022/03/09 11:04:38;;;;;;;65.25;34.20;;;16.20;41.80;;;;;;5031656;28;20041;-58
2022/03/09 11:07:06;;;;;;;47.28;29.77;;;16.20;42.30;;;;;;5031407;28;20467;-58
2022/03/09 11:09:34;;;;;;;45.20;29.92;;;16.30;42.60;;;;;;5031831;28;20543;-57
2022/03/09 11:12:01;;;;;;;47.85;27.48;;;16.30;40.40;;;;;;5032619;28;20106;-57
2022/03/09 11:14:29;;;;;;;44.25;29.00;;;16.30;42.40;;;;;;5031214;28;20499;-57
2022/03/09 11:16:57;;;;;;;48.22;29.45;;;16.40;43.20;;;;;;5031159;28;20045;-58
2022/03/09 11:19:25;;;;;;;44.08;27.67;;;16.40;42.70;;;;;;5031111;28;20298;-57
2022/03/09 11:21:52;;;;;;;40.25;27.52;;;16.40;42.10;;;;;;5033668;28;20048;-58
2022/03/09 11:24:20;;;;;;;;;;;16.50;43.30;;;;;;5034542;28;20041;-57
2022/03/09 11:26:50;;;;;;;43.17;28.13;;;16.60;41.40;;;;;;5032160;28;20351;-58
2022/03/09 11:29:28;;;;;;;42.40;28.70;;;16.70;42.70;;;;;;5032549;28;20099;-57
2022/03/09 11:31:55;;;;;;;42.78;27.50;;;16.80;42.60;;;;;;5034867;28;20051;-57
2022/03/09 11:34:42;;;;;;;44.05;29.08;;;17.00;42.50;;;;;;5060887;28;20051;-56
2022/03/09 11:37:17;;;;;;;51.67;28.70;;;17.00;41.80;;;;;;5076153;28;20063;-56
2022/03/09 11:40:04;;;;;;;45.00;27.70;;;17.10;42.10;;;;;;5035736;28;20044;-57
2022/03/09 11:42:34;;;;;;;41.83;26.98;;;17.10;42.00;;;;;;5035520;28;20049;-57
2022/03/09 11:45:37;;;;;;;43.95;28.95;;;17.10;41.70;;;;;;5035600;28;20045;-56
2022/03/09 11:48:11;;;;;;;33.88;23.98;;;17.20;43.10;;;;;;5035370;28;20045;-55
2022/03/09 11:50:48;;;;;;;39.78;25.73;;;17.20;42.40;;;;;;5050525;28;20683;-56
2022/03/09 11:53:55;;;;;;;39.10;25.45;;;17.20;41.30;;;;;;5061002;28;20056;-56
2022/03/09 11:56:26;;;;;;;40.20;27.23;;;17.10;42.40;;;;;;5055780;28;20067;-58
2022/03/09 11:59:13;;;;;;;41.58;28.95;;;17.10;42.50;;;;;;5055526;28;20509;-58
2022/03/09 12:02:04;;;;;;;41.95;27.38;;;17.00;43.40;;;;;;5055612;28;20097;-58
2022/03/09 12:04:41;;;;;;;39.97;28.80;;;16.90;43.10;;;;;;5053364;28;20040;-58
2022/03/09 12:07:09;;;;;;;44.42;28.67;;;16.80;43.10;;;;;;5040133;28;20650;-58
2022/03/09 12:09:54;;;;;;;47.85;30.08;;;16.70;44.60;;;;;;5034865;28;20063;-58
2022/03/09 12:12:22;;;;;;;39.55;26.85;;;16.60;44.80;;;;;;5035464;28;20107;-58
2022/03/09 12:15:08;;;;;;;38.50;25.27;;;16.50;45.40;;;;;;5040930;28;20576;-58
2022/03/09 12:17:39;;;;;;;43.40;25.67;;;16.60;45.00;;;;;;5055115;28;20107;-58
2022/03/09 12:20:25;;;;;;;34.75;20.58;;;16.60;44.20;;;;;;5054841;28;20055;-58
2022/03/09 12:23:01;;;;;;;31.17;19.23;;;16.70;42.30;;;;;;5055038;28;20044;-58
2022/03/09 12:25:48;;;;;;;33.45;20.85;;;16.80;41.50;;;;;;5034539;28;20122;-58
2022/03/09 12:31:15;;;;;;;34.65;23.30;;;16.50;42.00;;;;;;5034077;28;20053;-58
2022/03/09 12:33:43;;;;;;;46.45;22.88;;;16.40;43.10;;;;;;5049250;28;20052;-58
2022/03/09 12:36:13;;;;;;;33.90;20.33;;;16.30;43.00;;;;;;5075390;28;20047;-58
2022/03/09 12:38:58;;;;;;;29.38;16.92;;;16.00;41.90;;;;;;5074852;28;20100;-58
2022/03/09 12:41:32;;;;;;;27.77;17.27;;;15.80;41.60;;;;;;5075291;28;20048;-58
2022/03/09 12:44:07;;;;;;;22.33;15.70;;;15.80;41.90;;;;;;5073473;28;20040;-58
2022/03/09 12:46:36;;;;;;;31.17;18.38;;;15.80;41.70;;;;;;5074251;28;20139;-58
2022/03/09 12:49:15;;;;;;;31.05;18.50;;;15.60;42.30;;;;;;5074440;28;20055;-59
2022/03/09 12:51:53;;;;;;;39.67;19.92;;;15.50;43.10;;;;;;5061372;28;20835;-58
2022/03/09 12:54:39;;;;;;;33.92;18.60;;;15.50;42.40;;;;;;5033677;28;20543;-59