Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:20;;;;;;;16.83;11.25;;;;;;;4.42;100.00;103036.59;5109149;28;20048;-52
2022/11/12 00:03:50;;;;;;;18.20;11.45;;;;;;;4.33;100.00;103031.44;5108362;28;20071;-52
2022/11/12 00:06:18;;;;;;;15.75;10.75;;;;;;;4.31;100.00;103040.97;5109227;28;20769;-53
2022/11/12 00:08:46;;;;;;;15.48;11.05;;;;;;;4.35;100.00;103042.69;5112286;28;20134;-49
2022/11/12 00:11:15;;;;;;;17.25;10.90;;;;;;;4.34;100.00;103040.97;5114538;27;20501;-54
2022/11/12 00:13:43;;;;;;;13.95;10.00;;;;;;;4.22;100.00;103039.28;5113654;28;20126;-54
2022/11/12 00:16:11;;;;;;;17.17;11.55;;;;;;;4.19;100.00;103040.16;5112489;28;20055;-53
2022/11/12 00:18:39;;;;;;;18.92;11.25;;;;;;;4.16;100.00;103041.88;5112241;27;20051;-53
2022/11/12 00:21:09;;;;;;;15.07;10.57;;;;;;;4.17;100.00;103039.31;5113329;28;20083;-51
2022/11/12 00:23:37;;;;;;;15.07;9.98;;;;;;;4.19;100.00;103044.50;5115761;28;20044;-52
2022/11/12 00:26:05;;;;;;;17.35;10.18;;;;;;;4.20;100.00;103043.66;5115761;28;20136;-53
2022/11/12 00:28:33;;;;;;;16.65;9.93;;;;;;;4.17;100.00;103052.34;5115905;27;20101;-53
2022/11/12 00:31:10;;;;;;;17.80;10.55;;;;;;;4.14;100.00;103041.91;5113314;28;20047;-51
2022/11/12 00:33:42;;;;;;;15.05;9.63;;;;;;;4.07;100.00;103041.03;5110966;28;20089;-52
2022/11/12 00:36:11;;;;;;;13.73;9.80;;;;;;;4.17;100.00;103044.50;5112725;28;20047;-50
2022/11/12 00:38:39;;;;;;;17.58;9.48;;;;;;;4.10;100.00;103047.13;5112128;28;20126;-51
2022/11/12 00:41:08;;;;;;;15.38;9.38;;;;;;;4.06;100.00;103044.53;5113156;28;20078;-53
2022/11/12 00:43:36;;;;;;;14.65;9.43;;;;;;;4.12;100.00;103041.06;5112460;28;20517;-52
2022/11/12 00:46:05;;;;;;;17.00;9.45;;;;;;;4.19;100.00;103039.28;5115539;28;20057;-49
2022/11/12 00:48:33;;;;;;;12.45;8.95;;;;;;;4.08;100.00;103047.13;5115767;27;20060;-51
2022/11/12 00:51:02;;;;;;;15.15;9.15;;;;;;;4.05;100.00;103052.38;5113913;28;20186;-50
2022/11/12 00:53:32;;;;;;;14.18;9.73;;;;;;;4.02;100.00;103042.81;5110431;28;20117;-50
2022/11/12 00:56:02;;;;;;;13.50;9.07;;;;;;;4.05;100.00;103041.94;5112270;28;20051;-51
2022/11/12 00:58:31;;;;;;;13.05;8.57;;;;;;;4.01;100.00;103040.22;5111652;28;20719;-53
2022/11/12 01:01:05;;;;;;;15.95;9.95;;;;;;;3.97;100.00;103035.91;5111963;28;20051;-52
2022/11/12 01:03:33;;;;;;;13.27;8.85;;;;;;;3.94;100.00;103039.38;5111130;27;20104;-51
2022/11/12 01:06:03;;;;;;;15.80;9.90;;;;;;;3.95;100.00;103040.22;5112378;28;20035;-50
2022/11/12 01:08:33;;;;;;;14.55;9.73;;;;;;;4.03;100.00;103048.88;5111556;28;20451;-53
2022/11/12 01:11:09;;;;;;;16.23;9.90;;;;;;;4.00;100.00;103048.91;5112462;28;20120;-53
2022/11/12 01:13:39;;;;;;;14.90;9.88;;;;;;;3.91;100.00;103044.56;5111548;28;20096;-53
2022/11/12 01:16:13;;;;;;;14.88;10.32;;;;;;;3.96;100.00;103048.03;5111768;28;20055;-52
2022/11/12 01:18:42;;;;;;;14.30;8.93;;;;;;;3.93;100.00;103049.75;5110232;28;20043;-54
2022/11/12 01:21:10;;;;;;;15.38;8.70;;;;;;;3.88;100.00;103042.81;5114786;28;20534;-55
2022/11/12 01:23:41;;;;;;;12.18;8.25;;;;;;;3.91;100.00;103043.69;5114009;28;20109;-53
2022/11/12 01:26:11;;;;;;;11.63;8.23;;;;;;;3.83;100.00;103042.00;5111435;28;20059;-53
2022/11/12 01:28:39;;;;;;;13.27;8.38;;;;;;;3.82;100.00;103048.06;5110849;27;20092;-53
2022/11/12 01:31:13;;;;;;;11.73;7.57;;;;;;;3.78;100.00;103040.28;5111950;28;20078;-53
2022/11/12 01:33:41;;;;;;;12.68;8.32;;;;;;;3.91;100.00;103041.97;5111008;28;20506;-50
2022/11/12 01:36:10;;;;;;;12.02;7.82;;;;;;;3.87;100.00;103045.44;5114604;28;20131;-53
2022/11/12 01:38:42;;;;;;;12.23;7.82;;;;;;;3.84;100.00;103032.44;5113049;27;20089;-54
2022/11/12 01:41:14;;;;;;;11.50;8.07;;;;;;;3.82;100.00;103042.84;5111893;28;20067;-50
2022/11/12 01:43:42;;;;;;;12.32;8.15;;;;;;;3.79;100.00;103027.25;5111241;28;20044;-50
2022/11/12 01:46:19;;;;;;;11.15;7.28;;;;;;;3.70;100.00;103022.06;5111323;28;20039;-53
2022/11/12 01:48:50;;;;;;;11.18;7.25;;;;;;;3.71;100.00;103021.19;5110472;28;20082;-50
2022/11/12 01:51:20;;;;;;;10.50;7.40;;;;;;;3.61;100.00;103020.31;5109820;28;20136;-51
2022/11/12 01:53:55;;;;;;;10.98;7.18;;;;;;;3.64;100.00;103014.25;5110525;28;20100;-51
2022/11/12 01:56:26;;;;;;;15.32;7.22;;;;;;;3.60;100.00;103017.72;5113573;28;20050;-51
2022/11/12 01:58:59;;;;;;;11.88;7.60;;;;;;;3.62;100.00;103016.00;5114097;28;20616;-50
2022/11/12 02:01:27;;;;;;;11.38;7.45;;;;;;;3.60;100.00;103016.00;5110559;28;20047;-52
2022/11/12 02:03:56;;;;;;;12.98;7.35;;;;;;;3.63;100.00;103017.72;5110912;28;20134;-52
2022/11/12 02:06:25;;;;;;;11.50;7.60;;;;;;;3.59;100.00;103029.88;5110680;28;20072;-53
2022/11/12 02:08:55;;;;;;;13.18;7.40;;;;;;;3.64;100.00;103014.25;5110745;28;20589;-53
2022/11/12 02:11:23;;;;;;;11.48;7.32;;;;;;;3.55;100.00;103015.13;5114031;28;20394;-50
2022/11/12 02:13:59;;;;;;;11.35;7.20;;;;;;;3.53;100.00;103007.31;5114184;28;20047;-52
2022/11/12 02:16:31;;;;;;;11.02;7.13;;;;;;;3.51;100.00;103008.19;5112363;28;20485;-52
2022/11/12 02:18:59;;;;;;;13.02;7.07;;;;;;;3.53;100.00;103006.44;5110512;28;20044;-50
2022/11/12 02:21:29;;;;;;;10.60;6.75;;;;;;;3.53;100.00;103002.13;5110301;28;20062;-51
2022/11/12 02:23:59;;;;;;;14.20;7.32;;;;;;;3.44;100.00;102998.66;5110182;28;20071;-53
2022/11/12 02:26:32;;;;;;;10.75;7.30;;;;;;;3.46;100.00;103010.78;5110538;28;20439;-55
2022/11/12 02:29:00;;;;;;;;;;;;;;;3.38;100.00;103005.59;5111311;28;20432;-54
2022/11/12 02:31:28;;;;;;;10.30;6.60;;;;;;;3.45;100.00;103006.47;5112193;28;19962;-54
2022/11/12 02:33:56;;;;;;;11.23;6.88;;;;;;;3.38;100.00;103007.31;5113099;27;20069;-53
2022/11/12 02:36:25;;;;;;;10.02;6.38;;;;;;;3.30;100.00;103007.34;5112391;28;20048;-52
2022/11/12 02:38:55;;;;;;;12.48;7.20;;;;;;;3.28;100.00;103003.00;5109537;28;20130;-52
2022/11/12 02:41:23;;;;;;;9.82;6.53;;;;;;;3.31;100.00;103010.81;5110360;28;20039;-50
2022/11/12 02:43:51;;;;;;;10.70;6.75;;;;;;;3.27;100.00;103011.66;5109526;28;20120;-52
2022/11/12 02:46:20;;;;;;;11.40;6.93;;;;;;;3.25;100.00;103010.81;5112871;28;20068;-53
2022/11/12 02:48:48;;;;;;;11.55;7.00;;;;;;;3.25;100.00;103009.06;5113691;27;20525;-51
2022/11/12 02:51:16;;;;;;;10.55;6.65;;;;;;;3.25;100.00;103005.63;5113253;28;20043;-51
2022/11/12 02:53:44;;;;;;;10.85;6.65;;;;;;;3.22;100.00;103012.53;5111865;28;20052;-52
2022/11/12 02:56:14;;;;;;;10.98;6.63;;;;;;;3.14;100.00;103010.81;5110222;28;20059;-54
2022/11/12 02:58:42;;;;;;;10.05;6.47;;;;;;;3.24;100.00;103014.28;5112203;28;20048;-53
2022/11/12 03:01:10;;;;;;;12.60;6.93;;;;;;;3.19;100.00;103012.53;5109550;28;20042;-53
2022/11/12 03:03:38;;;;;;;11.40;6.32;;;;;;;3.15;100.00;103005.59;5109100;28;20521;-52
2022/11/12 03:06:07;;;;;;;11.38;6.85;;;;;;;3.17;100.00;102998.66;5112995;28;20130;-53
2022/11/12 03:08:35;;;;;;;10.98;6.45;;;;;;;3.27;100.00;102996.91;5111360;28;20093;-51
2022/11/12 03:11:07;;;;;;;11.85;6.35;;;;;;;3.20;100.00;103003.00;5112672;28;20056;-53
2022/11/12 03:13:37;;;;;;;8.70;6.00;;;;;;;3.16;100.00;102996.94;5109332;28;20047;-53
2022/11/12 03:16:06;;;;;;;11.95;6.07;;;;;;;3.18;100.00;102992.59;5109758;28;20043;-53
2022/11/12 03:18:34;;;;;;;9.73;6.35;;;;;;;3.19;100.00;102994.34;5108374;28;20047;-52
2022/11/12 03:21:02;;;;;;;10.00;6.22;;;;;;;3.12;100.00;102990.00;5109732;28;20042;-50
2022/11/12 03:23:30;;;;;;;11.23;6.35;;;;;;;3.11;100.00;102990.88;5109197;28;20043;-51
2022/11/12 03:25:58;;;;;;;9.38;6.10;;;;;;;3.06;100.00;102992.59;5109721;28;20050;-54
2022/11/12 03:28:26;;;;;;;10.88;6.28;;;;;;;3.04;100.00;102997.78;5109277;28;20052;-51
2022/11/12 03:31:00;;;;;;;8.85;5.95;;;;;;;2.99;100.00;102989.13;5109778;28;20691;-53
2022/11/12 03:33:28;;;;;;;9.98;7.10;;;;;;;3.02;100.00;102993.47;5112622;27;20127;-52
2022/11/12 03:35:56;;;;;;;9.73;6.10;;;;;;;3.08;100.00;102992.59;5110351;28;20118;-52
2022/11/12 03:38:24;;;;;;;9.60;6.45;;;;;;;3.05;100.00;102996.06;5109430;28;20051;-52
2022/11/12 03:40:52;;;;;;;11.15;6.22;;;;;;;3.00;100.00;103000.38;5108867;28;20425;-53
2022/11/12 03:43:20;;;;;;;10.15;6.55;;;;;;;2.96;100.00;102996.91;5107521;28;20078;-54
2022/11/12 03:45:48;;;;;;;8.75;5.90;;;;;;;2.94;100.00;102983.03;5108900;28;20052;-51
2022/11/12 03:48:18;;;;;;;9.48;5.75;;;;;;;2.95;100.00;102991.72;5108556;28;20053;-53
2022/11/12 03:50:46;;;;;;;9.05;5.80;;;;;;;2.96;100.00;102988.22;5109221;28;20044;-51
2022/11/12 03:53:15;;;;;;;9.60;5.63;;;;;;;2.92;100.00;102986.50;5108749;28;20374;-47
2022/11/12 03:55:43;;;;;;;9.07;5.72;;;;;;;3.02;100.00;102989.09;5112509;28;20047;-48
2022/11/12 03:58:11;;;;;;;12.20;6.68;;;;;;;2.93;100.00;102989.13;5112531;28;20130;-48
2022/11/12 04:00:39;;;;;;;11.25;6.13;;;;;;;2.92;100.00;102987.38;5112265;28;20047;-48
2022/11/12 04:03:07;;;;;;;10.05;6.50;;;;;;;2.94;100.00;102989.97;5112296;28;20477;-45
2022/11/12 04:08:37;;;;;;;10.25;6.10;;;;;;;2.92;100.00;102989.97;5112098;28;20581;-50
2022/11/12 04:11:07;;;;;;;9.35;5.97;;;;;;;2.92;100.00;102989.97;5112526;28;20040;-50
2022/11/12 04:13:37;;;;;;;11.05;6.40;;;;;;;2.91;100.00;102995.19;5112447;28;20035;-46
2022/11/12 04:21:53;;;;;;;10.20;6.43;;;;;;;2.83;100.00;103013.34;5108894;28;20086;-46
2022/11/12 04:27:15;;;;;;;8.52;5.22;;;;;;;2.83;100.00;103001.22;5112351;28;20048;-48
2022/11/12 04:32:33;;;;;;;11.65;5.95;;;;;;;2.82;100.00;102999.50;5112432;28;20044;-51
2022/11/12 04:35:02;;;;;;;8.40;5.90;;;;;;;2.79;100.00;103007.28;5112003;28;20101;-53
2022/11/12 04:37:43;;;;;;;9.40;6.00;;;;;;;2.72;100.00;102999.47;5108565;28;20036;-52
2022/11/12 04:45:46;;;;;;;10.02;6.03;;;;;;;2.67;100.00;102991.66;5108129;28;20116;-49
2022/11/12 04:48:14;;;;;;;12.00;6.57;;;;;;;2.73;100.00;102988.19;5107722;28;20043;-52
2022/11/12 04:50:43;;;;;;;8.73;5.78;;;;;;;2.67;100.00;102994.25;5108727;28;20047;-52
2022/11/12 04:53:13;;;;;;;12.05;6.40;;;;;;;2.69;100.00;102989.94;5106852;28;20064;-48
2022/11/12 04:55:41;;;;;;;10.88;6.30;;;;;;;2.67;100.00;102986.47;5111322;28;20086;-50
2022/11/12 04:58:09;;;;;;;10.20;5.97;;;;;;;2.70;100.00;102989.09;5111394;28;20066;-52
2022/11/12 05:00:37;;;;;;;12.40;6.78;;;;;;;2.59;100.00;102982.97;5112290;28;20727;-50
2022/11/12 05:03:05;;;;;;;9.23;6.22;;;;;;;2.63;100.00;102983.00;5111427;28;20055;-49
2022/11/12 05:05:33;;;;;;;11.35;6.25;;;;;;;2.57;100.00;102990.78;5111673;28;20179;-49
2022/11/12 05:08:02;;;;;;;9.45;6.07;;;;;;;2.63;100.00;102983.00;5114801;28;20474;-52
2022/11/12 05:10:32;;;;;;;9.43;6.13;;;;;;;2.59;100.00;102988.19;5114446;28;20105;-50
2022/11/12 05:13:00;;;;;;;9.75;5.82;;;;;;;2.59;100.00;102982.97;5111033;28;20048;-51
2022/11/12 05:15:28;;;;;;;9.38;6.05;;;;;;;2.59;100.00;102985.56;5111137;28;20040;-51
2022/11/12 05:17:56;;;;;;;11.23;5.70;;;;;;;2.59;100.00;102972.59;5111112;28;20047;-50
2022/11/12 05:20:24;;;;;;;14.38;8.73;;;;;;;2.52;100.00;102964.78;5111497;28;20053;-54
2022/11/12 05:22:53;;;;;;;11.27;6.97;;;;;;;2.61;100.00;102950.09;5111633;28;20043;-54
2022/11/12 05:25:36;;;;;;;10.82;6.90;;;;;;;2.56;100.00;102946.59;5111205;27;20050;-53
2022/11/12 05:28:04;;;;;;;10.65;6.22;;;;;;;2.61;100.00;102947.50;5111599;28;20055;-52
2022/11/12 05:30:35;;;;;;;9.38;6.10;;;;;;;2.61;100.00;102942.28;5111102;28;20043;-50
2022/11/12 05:33:03;;;;;;;11.20;6.00;;;;;;;2.62;100.00;102950.09;5110729;28;20093;-51
2022/11/12 05:35:31;;;;;;;12.25;6.93;;;;;;;2.63;100.00;102953.53;5111067;28;20043;-54
2022/11/12 05:38:00;;;;;;;11.75;6.28;;;;;;;2.60;100.00;102951.81;5112769;28;20043;-52
2022/11/12 05:40:28;;;;;;;9.43;5.57;;;;;;;2.52;100.00;102949.22;5114505;28;20510;-50
2022/11/12 05:42:57;;;;;;;10.05;5.68;;;;;;;2.52;100.00;102951.81;5111079;28;20052;-50
2022/11/12 05:45:25;;;;;;;9.98;6.03;;;;;;;2.51;100.00;102955.25;5111077;28;20075;-51
2022/11/12 05:47:53;;;;;;;9.45;5.93;;;;;;;2.53;100.00;102956.13;5110973;28;20494;-52
2022/11/12 05:50:21;;;;;;;12.38;5.90;;;;;;;2.52;100.00;102961.31;5109576;28;20040;-54
2022/11/12 05:52:50;;;;;;;11.00;5.90;;;;;;;2.53;100.00;102963.91;5111737;28;20044;-51
2022/11/12 05:55:18;;;;;;;9.75;6.10;;;;;;;2.50;100.00;102963.06;5113792;27;20047;-52
2022/11/12 05:57:46;;;;;;;12.68;5.43;;;;;;;2.50;100.00;102971.69;5113048;28;20059;-53
2022/11/12 06:00:17;;;;;;;12.10;5.47;;;;;;;2.47;100.00;102965.66;5113029;28;20134;-51
2022/11/12 06:02:45;;;;;;;9.57;5.47;;;;;;;2.46;100.00;102966.50;5114176;28;20047;-49
2022/11/12 06:05:14;;;;;;;9.90;5.93;;;;;;;2.36;100.00;102970.81;5112424;28;20236;-53
2022/11/12 06:07:42;;;;;;;11.48;6.18;;;;;;;2.45;100.00;102975.16;5111096;28;20047;-49
2022/11/12 06:10:10;;;;;;;10.63;6.60;;;;;;;2.43;100.00;102967.38;5112148;27;20100;-51
2022/11/12 06:12:44;;;;;;;9.05;6.22;;;;;;;2.45;100.00;102963.03;5113848;28;20040;-53
2022/11/12 06:15:12;;;;;;;8.20;5.10;;;;;;;2.38;100.00;102968.22;5110080;28;20047;-51
2022/11/12 06:17:42;;;;;;;9.93;5.43;;;;;;;2.38;100.00;102969.06;5109883;28;20139;-47
2022/11/12 06:20:11;;;;;;;10.18;5.75;;;;;;;2.34;100.00;102964.72;5111527;28;20059;-46
2022/11/12 06:22:42;;;;;;;10.30;5.80;;;;;;;2.35;100.00;102974.25;5113726;28;20042;-47
2022/11/12 06:25:15;;;;;;;12.18;5.75;;;;;;;2.31;100.00;102981.16;5113496;28;20048;-47
2022/11/12 06:27:50;;;;;;;8.02;5.40;;;;;;;2.30;100.00;102982.03;5113396;28;20039;-47
2022/11/12 06:30:34;;;;;;;9.95;5.57;;;;;;;2.27;100.00;102978.56;5113014;28;20116;-47
2022/11/12 06:33:05;;;;;;;11.68;6.00;;;;;;;2.26;100.00;102982.88;5113444;28;20447;-48
2022/11/12 06:35:41;;;;;;;9.87;5.70;;;;;;;2.34;100.00;102983.75;5113292;27;20614;-48
2022/11/12 06:38:10;;;;;;;11.50;6.07;;;;;;;2.31;100.00;102981.16;5113379;28;20452;-50
2022/11/12 06:41:00;;;;;;;9.23;5.95;;;;;;;2.36;100.00;102981.19;5111870;28;20075;-50
2022/11/12 06:43:33;;;;;;;11.02;5.85;;;;;;;2.30;100.00;102978.56;5113281;28;20054;-51
2022/11/12 06:46:06;;;;;;;12.55;6.53;;;;;;;2.29;100.00;102969.03;5112802;28;20533;-51
2022/11/12 06:48:43;;;;;;;12.05;6.50;;;;;;;2.38;100.00;102976.88;5112588;28;20083;-48
2022/11/12 06:51:19;;;;;;;11.68;6.18;;;;;;;2.32;100.00;102979.47;5111795;28;20046;-47
2022/11/12 06:53:48;;;;;;;15.65;6.68;;;;;;;2.36;100.00;102970.81;5113338;28;20089;-46
2022/11/12 06:56:24;;;;;;;11.73;6.43;;;;;;;2.32;100.00;102980.31;5113131;28;20081;-48
2022/11/12 06:58:56;;;;;;;10.88;5.72;;;;;;;2.34;100.00;102978.56;5111822;28;20043;-48
2022/11/12 07:01:28;;;;;;;12.85;6.35;;;;;;;2.31;100.00;102975.97;5111610;28;20126;-46
2022/11/12 07:04:00;;;;;;;12.23;6.35;;;;;;;2.31;100.00;102977.72;5113400;28;20494;-45
2022/11/12 07:06:29;;;;;;;10.82;5.80;;;;;;;2.35;100.00;102982.06;5112920;28;20104;-49
2022/11/12 07:09:01;;;;;;;11.32;6.28;;;;;;;2.38;100.00;102989.84;5113056;28;20082;-49
2022/11/12 07:11:29;;;;;;;9.57;6.38;;;;;;;2.38;100.00;102989.84;5112918;28;20055;-49
2022/11/12 07:13:58;;;;;;;12.00;6.45;;;;;;;2.40;100.00;102992.44;5113350;28;20040;-47
2022/11/12 07:16:29;;;;;;;10.48;5.90;;;;;;;2.38;100.00;102995.03;5112143;28;20036;-47
2022/11/12 07:19:05;;;;;;;10.55;6.15;;;;;;;2.41;100.00;102999.38;5112771;28;20047;-47
2022/11/12 07:21:33;;;;;;;11.23;5.95;;;;;;;2.52;100.00;102992.47;5109695;28;20046;-47
2022/11/12 07:24:07;;;;;;;9.02;6.15;;;;;;;2.61;100.00;102996.84;5109520;28;20113;-48
2022/11/12 07:26:35;;;;;;;10.50;6.05;;;;;;;2.68;100.00;102993.41;5112550;28;20044;-46
2022/11/12 07:29:03;;;;;;;11.90;6.50;;;;;;;2.89;100.00;103000.38;5112238;28;20044;-47
2022/11/12 07:31:36;;;;;;;14.30;7.32;;;;;;;3.07;100.00;103004.72;5111921;28;20108;-46
2022/11/12 07:34:07;;;;;;;16.48;8.05;;;;;;;3.40;100.00;103002.16;5109523;28;20067;-48
2022/11/12 07:36:39;;;;;;;16.33;8.10;;;;;;;3.58;100.00;103003.84;5109565;28;20452;-46
2022/11/12 07:39:15;;;;;;;;;;;;;;;3.75;100.00;103004.69;5113074;28;20136;-52
2022/11/12 07:41:54;;;;;;;18.13;8.05;;;;;;;3.87;100.00;103004.66;5112558;28;20015;-51
2022/11/12 07:44:23;;;;;;;13.88;7.63;;;;;;;4.00;100.00;103009.84;5112673;28;20052;-49
2022/11/12 07:46:52;;;;;;;14.05;7.57;;;;;;;4.06;100.00;103009.81;5112599;28;20502;-47
2022/11/12 07:49:29;;;;;;;15.13;7.10;;;;;;;4.15;100.00;103001.97;5111987;28;20051;-47
2022/11/12 07:52:04;;;;;;;12.13;6.97;;;;;;;4.25;100.00;103007.16;5112086;28;20047;-47
2022/11/12 07:54:34;;;;;;;13.10;6.97;;;;;;;4.46;100.00;103003.56;5112491;28;20138;-47
2022/11/12 07:57:11;;;;;;;9.32;6.28;;;;;;;4.67;100.00;103010.41;5112502;28;20082;-46
2022/11/12 07:59:39;;;;;;;12.52;6.57;;;;;;;4.76;100.00;103015.59;5111622;28;20051;-48
2022/11/12 08:02:14;;;;;;;10.65;6.40;;;;;;;5.02;100.00;103009.34;5108173;28;20048;-46
2022/11/12 08:04:46;;;;;;;9.93;6.47;;;;;;;5.07;100.00;103012.75;5109043;28;20123;-49
2022/11/12 08:07:19;;;;;;;12.43;8.10;;;;;;;5.14;100.00;103016.19;5111248;28;20104;-48
2022/11/12 08:09:47;;;;;;;11.90;7.38;;;;;;;5.32;100.00;103020.41;5112295;28;20056;-47
2022/11/12 08:12:19;;;;;;;11.55;7.03;;;;;;;5.36;100.00;103017.75;5112113;28;20039;-47
2022/11/12 08:14:47;;;;;;;12.50;7.50;;;;;;;5.42;100.00;103011.59;5112267;28;20116;-46
2022/11/12 08:17:26;;;;;;;11.27;6.85;;;;;;;5.53;100.00;103009.75;5112190;28;20533;-46
2022/11/12 08:19:57;;;;;;;10.50;6.68;;;;;;;5.67;100.00;103012.25;5112220;28;20082;-47
2022/11/12 08:22:27;;;;;;;10.38;7.10;;;;;;;5.67;100.00;103027.03;5112045;28;20138;-46
2022/11/12 08:24:56;;;;;;;12.05;7.18;;;;;;;5.68;100.00;103028.78;5112228;28;20043;-47
2022/11/12 08:27:34;;;;;;;11.25;7.03;;;;;;;5.75;100.00;103026.09;5112242;28;20538;-45
2022/11/12 08:30:12;;;;;;;11.63;7.47;;;;;;;5.82;100.00;103029.50;5114589;28;20062;-47
2022/11/12 08:32:40;;;;;;;15.00;7.82;;;;;;;5.97;100.00;103038.94;5115588;28;20127;-49
2022/11/12 08:35:11;;;;;;;11.57;8.00;;;;;;;6.17;100.00;103036.09;5116006;28;20428;-47
2022/11/12 08:37:44;;;;;;;11.40;7.20;;;;;;;6.21;100.00;103036.94;5115937;28;20470;-46
2022/11/12 08:40:13;;;;;;;11.65;7.80;;;;;;;6.35;100.00;103039.38;5115598;28;20108;-48
2022/11/12 08:42:52;;;;;;;13.52;7.72;;;;;;;6.34;100.00;103042.88;5115566;28;20131;-48
2022/11/12 08:45:32;;;;;;;13.27;8.20;;;;;;;6.48;100.00;103032.28;5114209;28;20048;-47
2022/11/12 08:48:13;;;;;;;14.77;8.40;;;;;;;6.42;100.00;103047.16;5115644;28;20078;-48
2022/11/12 08:50:45;;;;;;;14.82;8.45;;;;;;;6.53;100.00;103041.78;5115530;28;20058;-48
2022/11/12 08:53:18;;;;;;;11.93;8.35;;;;;;;6.62;100.00;103042.53;5115441;28;20042;-49
2022/11/12 08:55:55;;;;;;;14.75;8.98;;;;;;;6.79;100.00;103037.06;5115327;28;20130;-45
2022/11/12 08:58:27;;;;;;;14.18;8.75;;;;;;;6.83;100.00;103042.25;5115508;28;20059;-50
2022/11/12 09:01:04;;;;;;;12.55;8.63;;;;;;;6.85;100.00;103039.59;5114095;28;20055;-49
2022/11/12 09:03:32;;;;;;;13.27;8.82;;;;;;;6.84;100.00;103036.09;5115223;28;20039;-49
2022/11/12 09:06:04;;;;;;;13.60;8.95;;;;;;;6.96;100.00;103035.06;5114031;28;20047;-51
2022/11/12 09:08:35;;;;;;;82.25;19.88;;;;;;;7.02;100.00;103035.00;5113848;28;20055;-53
2022/11/12 09:11:04;;;;;;;22.25;9.60;;;;;;;7.04;100.00;103029.72;5112171;28;20047;-53
2022/11/12 09:13:32;;;;;;;14.40;9.70;;;;;;;7.13;100.00;103031.34;5111455;27;20070;-54
2022/11/12 09:16:02;;;;;;;15.63;10.18;;;;;;;7.27;100.00;103040.69;5111933;28;20639;-53
2022/11/12 09:18:31;;;;;;;12.40;8.98;;;;;;;7.33;100.00;103037.09;5110548;28;20047;-53
2022/11/12 09:21:01;;;;;;;13.32;9.20;;;;;;;7.41;100.00;103043.06;5111730;28;20549;-51
2022/11/12 09:23:30;;;;;;;15.02;9.02;;;;;;;7.58;100.00;103047.16;5111327;28;20046;-53
2022/11/12 09:25:58;;;;;;;14.63;9.18;;;;;;;7.66;100.00;103042.66;5111792;28;20075;-53
2022/11/12 09:28:26;;;;;;;25.85;11.85;;;;;;;7.75;100.00;103050.34;5111076;28;20154;-52
2022/11/12 09:30:55;;;;;;;15.27;10.15;;;;;;;7.98;100.00;103050.84;5110966;28;20498;-53
2022/11/12 09:33:25;;;;;;;14.30;9.57;;;;;;;8.13;100.00;103048.75;5110616;27;20035;-53
2022/11/12 09:35:54;;;;;;;13.32;8.48;;;;;;;8.33;100.00;103050.13;5111145;28;20052;-54
2022/11/12 09:38:23;;;;;;;12.18;8.40;;;;;;;8.53;100.00;103041.88;5112804;28;20054;-53
2022/11/12 09:41:29;;;;;;;11.93;9.00;;;;;;;8.92;100.00;103047.13;5111410;28;20054;-55
2022/11/12 09:44:02;;;;;;;12.68;8.18;;;;;;;9.03;100.00;103048.66;5111062;28;20093;-53
2022/11/12 09:46:38;;;;;;;15.20;8.52;;;;;;;9.25;100.00;103049.84;5110649;28;20112;-55
2022/11/12 09:49:14;;;;;;;11.48;7.93;;;;;;;9.51;100.00;103052.72;5111074;27;20044;-55
2022/11/12 09:51:49;;;;;;;13.60;8.27;;;;;;;9.89;100.00;103054.34;5110770;28;20052;-55
2022/11/12 09:54:24;;;;;;;14.18;9.10;;;;;;;10.03;100.00;103051.34;5110959;28;20047;-49
2022/11/12 09:56:54;;;;;;;13.05;8.43;;;;;;;10.29;100.00;103057.63;5112374;28;20444;-49
2022/11/12 09:59:26;;;;;;;15.82;8.95;;;;;;;10.42;100.00;103051.13;5114596;28;20047;-51
2022/11/12 10:02:02;;;;;;;15.10;8.48;;;;;;;10.47;100.00;103056.25;5113129;28;20441;-51
2022/11/12 10:05:03;;;;;;;14.13;9.23;;;;;;;10.63;100.00;103051.41;5112670;28;20048;-48
2022/11/12 10:07:44;;;;;;;12.93;8.43;;;;;;;10.60;100.00;103044.47;5078440;28;20055;-50
2022/11/12 10:10:16;;;;;;;14.50;8.50;;;;;;;10.60;100.00;103040.97;5110261;28;20066;-52
2022/11/12 10:13:00;;;;;;;13.02;8.88;;;;;;;10.59;100.00;103044.50;5113553;28;20092;-52
2022/11/12 10:18:47;;;;;;;12.55;8.35;;;;;;;10.56;100.00;103029.69;5113773;28;20062;-52
2022/11/12 10:21:29;;;;;;;13.43;8.68;;;;;;;10.65;100.00;103018.88;5113258;28;20086;-51
2022/11/12 10:23:58;;;;;;;12.65;8.85;;;;;;;10.69;100.00;103034.56;5113219;28;20047;-52
2022/11/12 10:26:27;;;;;;;11.88;8.10;;;;;;;10.90;100.00;103030.41;5113487;28;20086;-50
2022/11/12 10:29:03;;;;;;;11.80;8.15;;;;;;;11.12;100.00;103022.66;5110959;28;20051;-53
2022/11/12 10:31:31;;;;;;;11.88;9.10;;;;;;;11.04;100.00;103022.06;5109442;28;20047;-52
2022/11/12 10:34:15;;;;;;;12.93;8.27;;;;;;;11.50;100.00;103029.28;5113129;28;20131;-53
2022/11/12 10:36:46;;;;;;;12.55;8.25;;;;;;;11.74;100.00;103017.94;5113333;28;20524;-51
2022/11/12 10:39:33;;;;;;;12.77;8.15;;;;;;;11.72;100.00;103018.00;5113322;28;20440;-51
2022/11/12 10:42:04;;;;;;;11.93;8.50;;;;;;;11.79;100.00;103021.28;5113491;28;20049;-52
2022/11/12 10:44:34;;;;;;;13.27;7.85;;;;;;;12.07;100.00;103017.69;5113331;28;20100;-53
2022/11/12 10:47:22;;;;;;;11.90;8.38;;;;;;;12.24;100.00;103015.25;5113432;28;20474;-52
2022/11/12 10:50:04;;;;;;;20.30;9.20;;;;;;;12.33;100.00;103004.34;5113110;28;20108;-53
2022/11/12 10:52:32;;;;;;;11.30;8.10;;;;;;;12.38;100.00;103005.94;5112753;28;20051;-50
2022/11/12 10:55:06;;;;;;;12.70;8.82;;;;;;;12.25;100.00;103002.94;5112933;28;20092;-53
2022/11/12 10:57:34;;;;;;;15.02;8.85;;;;;;;12.28;100.00;103001.03;5112848;28;20482;-53
2022/11/12 11:00:17;;;;;;;12.30;8.15;;;;;;;12.23;100.00;103000.38;5112883;28;20099;-53
2022/11/12 11:02:49;;;;;;;14.75;8.32;;;;;;;12.15;100.00;102999.78;5109177;28;20059;-53
2022/11/12 11:05:29;;;;;;;13.13;8.20;;;;;;;12.27;100.00;102994.06;5109380;28;20046;-52
2022/11/12 11:07:58;;;;;;;10.82;8.60;;;;;;;12.21;100.00;102985.50;5113158;28;20081;-53
2022/11/12 11:10:28;;;;;;;11.80;8.93;;;;;;;12.22;100.00;102985.44;5113013;28;20692;-52
2022/11/12 11:13:20;;;;;;;15.35;10.23;;;;;;;12.23;100.00;102986.28;5112806;28;20055;-53
2022/11/12 11:16:00;;;;;;;12.90;9.30;;;;;;;12.36;100.00;102978.78;5112742;28;20039;-53
2022/11/12 11:18:30;;;;;;;11.30;7.75;;;;;;;12.44;100.00;102976.69;5112955;28;20051;-54
2022/11/12 11:21:08;;;;;;;13.80;7.80;;;;;;;12.64;100.00;102975.94;5110867;28;20044;-53
2022/11/12 11:23:46;;;;;;;11.43;7.63;;;;;;;12.64;100.00;102981.19;5109277;28;20094;-53
2022/11/12 11:26:27;;;;;;;11.73;7.65;;;;;;;12.69;100.00;102979.22;5112781;28;20039;-52
2022/11/12 11:29:06;;;;;;;10.20;7.78;;;;;;;12.58;100.00;102977.00;5112804;28;20116;-53
2022/11/12 11:31:46;;;;;;;11.00;8.18;;;;;;;12.73;100.00;102958.84;5112986;28;20071;-54
2022/11/12 11:34:31;;;;;;;12.13;7.85;;;;;;;12.68;100.00;102957.25;5112120;28;20498;-54
2022/11/12 11:37:07;;;;;;;12.55;7.70;;;;;;;12.72;100.00;102949.19;5109401;28;20077;-54
2022/11/12 11:39:43;;;;;;;11.27;8.20;;;;;;;12.79;100.00;102943.59;5110670;28;20059;-54
2022/11/12 11:42:25;;;;;;;11.57;7.75;;;;;;;12.89;100.00;102953.78;5112407;28;20505;-54
2022/11/12 11:45:02;;;;;;;12.07;8.18;;;;;;;12.81;100.00;102952.31;5112187;28;20043;-53
2022/11/12 11:47:42;;;;;;;12.02;7.75;;;;;;;13.00;100.00;102948.91;5111882;28;20062;-55
2022/11/12 11:50:33;;;;;;;9.25;7.22;;;;;;;13.07;100.00;102946.88;5111939;28;20047;-52
2022/11/12 11:53:05;;;;;;;;;;;;;;;13.01;100.00;102943.56;5112711;28;20101;-55
2022/11/12 11:55:53;;;;;;;12.43;7.95;;;;;;;12.92;100.00;102946.59;5108771;28;19926;-55
2022/11/12 11:58:52;;;;;;;13.75;8.65;;;;;;;12.87;100.00;102942.41;5111037;28;20062;-54
2022/11/12 12:01:26;;;;;;;10.85;7.50;;;;;;;12.79;100.00;102935.69;5108051;28;20113;-52