Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:05;;;;;;;0.65;0.65;;;;;;;17.26;64.71;101876.56;4970836;28;20034;-90
2021/10/19 00:02:31;;;;;;;0.10;0.10;;;;;;;17.24;64.57;101885.56;4967733;28;20042;-89
2021/10/19 00:04:58;;;;;;;0.13;0.13;;;;;;;17.27;64.74;101882.78;4971271;28;20069;-88
2021/10/19 00:07:25;;;;;;;0.45;0.45;;;;;;;17.25;64.88;101873.94;4970928;28;20042;-86
2021/10/19 00:09:52;;;;;;;0.73;0.73;;;;;;;17.29;64.76;101875.59;4956116;28;20030;-84
2021/10/19 00:12:18;;;;;;;0.25;0.25;;;;;;;17.24;64.77;101865.00;4975885;28;20107;-87
2021/10/19 00:14:45;;;;;;;0.20;0.20;;;;;;;17.35;64.37;101862.00;4963351;28;20030;-90
2021/10/19 00:17:11;;;;;;;0.05;0.05;;;;;;;17.36;64.27;101861.06;4965768;28;20483;-84
2021/10/19 00:19:38;;;;;;;0.30;0.30;;;;;;;17.38;64.98;101869.06;4966913;28;20030;-86
2021/10/19 00:22:05;;;;;;;0.32;0.32;;;;;;;17.41;64.70;101868.97;4967405;28;20067;-88
2021/10/19 00:24:32;;;;;;;0.10;0.10;;;;;;;17.40;64.96;101867.22;4965582;28;20113;-85
2021/10/19 00:26:59;;;;;;;0.00;0.00;;;;;;;17.43;64.98;101864.44;4965172;28;20050;-87
2021/10/19 00:29:26;;;;;;;0.30;0.30;;;;;;;17.46;64.84;101872.38;4964954;28;20034;-90
2021/10/19 00:31:52;;;;;;;0.10;0.10;;;;;;;17.49;64.67;101860.69;4967700;28;20031;-85
2021/10/19 00:34:19;;;;;;;0.30;0.30;;;;;;;17.52;64.70;101852.53;4969579;28;20143;-85
2021/10/19 00:36:46;;;;;;;0.05;0.05;;;;;;;17.53;64.42;101851.59;4968173;28;20042;-86
2021/10/19 00:39:12;;;;;;;0.65;0.65;;;;;;;17.54;64.90;101851.56;4965355;28;20549;-84
2021/10/19 00:41:38;;;;;;;0.10;0.10;;;;;;;17.57;64.77;101850.56;4969517;28;20038;-84
2021/10/19 00:44:05;;;;;;;0.10;0.10;;;;;;;17.58;64.75;101855.91;4966009;28;20035;-88
2021/10/19 00:46:33;;;;;;;0.20;0.20;;;;;;;17.60;64.72;101858.53;4965960;28;20033;-85
2021/10/19 00:49:00;;;;;;;0.20;0.20;;;;;;;17.61;64.83;101855.78;4969490;28;20042;-90
2021/10/19 00:51:27;;;;;;;0.05;0.05;;;;;;;17.54;65.52;101848.00;4967944;28;20031;-86
2021/10/19 00:53:53;;;;;;;0.30;0.30;;;;;;;17.57;65.37;101847.88;4969086;28;20034;-85
2021/10/19 00:56:21;;;;;;;0.10;0.10;;;;;;;17.58;65.58;101845.19;4946367;28;20598;-87
2021/10/19 00:58:48;;;;;;;0.77;0.77;;;;;;;17.55;66.09;101839.03;4971116;28;20454;-87
2021/10/19 01:01:15;;;;;;;0.10;0.10;;;;;;;17.56;65.62;101830.94;4969486;28;20030;-87
2021/10/19 01:03:41;;;;;;;0.28;0.28;;;;;;;17.55;66.05;101831.00;4965717;28;20501;-88
2021/10/19 01:06:09;;;;;;;0.80;0.80;;;;;;;17.52;65.93;101825.72;4965354;28;20445;-86
2021/10/19 01:08:37;;;;;;;0.35;0.35;;;;;;;17.54;66.13;101834.59;4966455;28;20031;-85
2021/10/19 01:11:05;;;;;;;0.50;0.50;;;;;;;17.49;66.69;101821.34;4970857;28;20039;-91
2021/10/19 01:13:32;;;;;;;0.30;0.30;;;;;;;17.50;66.32;101822.25;4967584;28;20031;-90
2021/10/19 01:16:04;;;;;;;0.00;0.00;;;;;;;17.43;66.89;101819.78;4969054;28;20536;-87
2021/10/19 01:18:31;;;;;;;0.20;0.20;;;;;;;17.38;67.29;101813.66;4967320;28;20039;-85
2021/10/19 01:20:57;;;;;;;0.52;0.52;;;;;;;17.40;67.00;101809.16;4967198;28;20137;-86
2021/10/19 01:23:23;;;;;;;0.57;0.57;;;;;;;17.35;67.38;101805.75;4967695;28;20042;-85
2021/10/19 01:25:50;;;;;;;0.28;0.28;;;;;;;17.31;67.81;101798.75;4963117;28;20062;-89
2021/10/19 01:28:19;;;;;;;0.20;0.20;;;;;;;17.37;67.40;101794.97;4964464;28;20158;-84
2021/10/19 01:30:47;;;;;;;0.20;0.20;;;;;;;17.36;67.52;101796.78;4967745;28;20467;-85
2021/10/19 01:33:14;;;;;;;0.80;0.80;;;;;;;17.32;67.99;101792.47;4969892;28;20034;-85
2021/10/19 01:35:43;;;;;;;0.10;0.10;;;;;;;17.35;67.84;101789.69;4965533;28;20031;-85
2021/10/19 01:38:15;;;;;;;0.22;0.22;;;;;;;17.37;67.40;101781.59;4970586;28;20102;-86
2021/10/19 01:40:41;;;;;;;0.13;0.13;;;;;;;17.24;68.57;101775.78;4969853;28;20031;-85
2021/10/19 01:43:10;;;;;;;1.65;1.15;;;;;;;17.30;66.82;101771.06;4968906;28;20283;-87
2021/10/19 01:45:37;;;;;;;0.13;0.13;;;;;;;17.33;67.78;101772.78;4967168;28;20379;-85
2021/10/19 01:48:04;;;;;;;0.30;0.30;;;;;;;17.34;68.04;101768.31;4968978;28;20061;-86
2021/10/19 01:50:30;;;;;;;0.10;0.10;;;;;;;17.34;68.17;101770.97;4966857;28;20027;-86
2021/10/19 01:52:57;;;;;;;2.00;0.93;;;;;;;17.34;67.90;101766.50;4972594;28;20102;-86
2021/10/19 01:55:23;;;;;;;0.10;0.10;;;;;;;17.34;68.02;101765.63;4971150;28;20157;-85
2021/10/19 01:57:50;;;;;;;0.20;0.20;;;;;;;17.34;68.35;101761.13;4968221;28;20024;-84
2021/10/19 02:00:16;;;;;;;0.80;0.52;;;;;;;17.20;69.08;101761.59;4967121;28;20106;-85
2021/10/19 02:02:44;;;;;;;0.13;0.13;;;;;;;17.32;69.01;101756.75;4968089;28;20474;-85
2021/10/19 02:05:12;;;;;;;0.15;0.15;;;;;;;17.37;68.43;101761.03;4969744;28;20036;-85
2021/10/19 02:07:39;;;;;;;0.30;0.30;;;;;;;17.26;69.16;101760.53;4968398;28;20043;-85
2021/10/19 02:10:07;;;;;;;2.83;2.15;;;;;;;17.38;68.86;101757.41;4968038;28;20027;-86
2021/10/19 02:12:35;;;;;;;0.10;0.10;;;;;;;17.37;69.28;101755.69;4965669;28;20442;-88
2021/10/19 02:15:03;;;;;;;1.15;0.93;;;;;;;17.36;69.15;101756.63;4968930;28;20035;-87
2021/10/19 02:17:29;;;;;;;0.70;0.65;;;;;;;17.37;69.15;101744.97;4972940;28;20034;-88
2021/10/19 02:19:57;;;;;;;0.57;0.57;;;;;;;17.38;69.88;101741.34;4975770;28;20034;-86
2021/10/19 02:22:24;;;;;;;0.52;0.52;;;;;;;17.44;68.47;101735.78;4965417;28;20094;-86
2021/10/19 02:24:50;;;;;;;0.40;0.40;;;;;;;17.48;68.78;101730.31;4970292;28;20065;-86
2021/10/19 02:27:17;;;;;;;0.10;0.10;;;;;;;17.44;69.54;101724.19;4975569;28;20509;-88
2021/10/19 02:29:43;;;;;;;0.10;0.10;;;;;;;17.49;69.08;101732.06;4972798;28;20074;-86
2021/10/19 02:32:10;;;;;;;0.10;0.10;;;;;;;17.44;69.91;101735.78;4974048;28;20039;-84
2021/10/19 02:34:40;;;;;;;1.13;1.13;;;;;;;17.46;69.85;101728.56;4979637;28;20393;-85
2021/10/19 02:37:07;;;;;;;0.50;0.50;;;;;;;17.48;69.97;101728.50;4970376;28;20130;-86
2021/10/19 02:39:34;;;;;;;0.73;0.73;;;;;;;17.45;70.24;101728.63;4972332;28;20072;-85
2021/10/19 02:42:10;;;;;;;0.40;0.40;;;;;;;17.60;69.14;101719.19;4971336;28;20031;-86
2021/10/19 02:44:44;;;;;;;0.85;0.75;;;;;;;17.57;70.01;101725.53;4971736;28;20391;-85
2021/10/19 02:47:10;;;;;;;1.38;0.85;;;;;;;17.59;70.16;101728.13;4969428;28;20490;-89
2021/10/19 02:49:37;;;;;;;0.10;0.10;;;;;;;17.53;70.14;101717.63;4973849;28;20050;-86
2021/10/19 02:52:03;;;;;;;1.23;1.17;;;;;;;17.54;70.40;101722.06;4977296;28;20027;-86
2021/10/19 02:54:30;;;;;;;0.57;0.57;;;;;;;17.57;69.80;101724.63;4972939;28;20026;-86
2021/10/19 02:56:56;;;;;;;0.73;0.73;;;;;;;17.64;69.76;101710.09;4978604;28;20429;-87
2021/10/19 02:59:23;;;;;;;0.30;0.30;;;;;;;17.68;69.87;101709.03;4979855;28;20037;-86
2021/10/19 03:01:49;;;;;;;0.43;0.43;;;;;;;17.73;69.22;101703.53;4975639;28;20042;-87
2021/10/19 03:04:15;;;;;;;0.22;0.22;;;;;;;17.72;69.79;101697.28;4977042;28;20478;-87
2021/10/19 03:06:42;;;;;;;0.30;0.30;;;;;;;17.70;69.82;101691.09;4980390;28;20027;-85
2021/10/19 03:09:08;;;;;;;0.10;0.10;;;;;;;17.71;69.78;101689.31;4980051;28;20038;-85
2021/10/19 03:11:34;;;;;;;1.48;1.38;;;;;;;17.75;70.13;101681.09;4980909;28;20038;-85
2021/10/19 03:14:01;;;;;;;0.60;0.60;;;;;;;17.75;70.01;101678.41;4981962;28;20060;-86
2021/10/19 03:16:27;;;;;;;0.10;0.10;;;;;;;17.79;69.92;101682.75;4976855;28;20046;-84
2021/10/19 03:18:53;;;;;;;0.10;0.10;;;;;;;17.79;69.96;101680.06;4980316;28;20116;-84
2021/10/19 03:21:20;;;;;;;0.30;0.30;;;;;;;17.78;69.85;101681.00;4977400;28;20030;-84
2021/10/19 03:23:46;;;;;;;0.45;0.45;;;;;;;17.82;69.67;101676.41;4981157;28;20018;-84
2021/10/19 03:26:16;;;;;;;0.32;0.32;;;;;;;17.84;69.43;101676.34;4976208;28;20061;-84
2021/10/19 03:28:43;;;;;;;0.22;0.22;;;;;;;17.84;69.92;101668.28;4975221;28;20386;-88
2021/10/19 03:31:10;;;;;;;0.10;0.10;;;;;;;17.84;69.80;101668.28;4980837;28;20046;-84
2021/10/19 03:33:38;;;;;;;0.10;0.10;;;;;;;17.87;69.69;101669.06;4978005;28;20037;-86
2021/10/19 03:36:06;;;;;;;0.93;0.93;;;;;;;17.85;69.62;101680.75;4978689;28;20038;-86
2021/10/19 03:38:33;;;;;;;0.15;0.15;;;;;;;17.85;70.08;101678.09;4976998;28;20498;-87
2021/10/19 03:40:59;;;;;;;0.65;0.65;;;;;;;17.79;70.21;101674.72;4977274;28;20034;-87
2021/10/19 03:43:26;;;;;;;0.40;0.40;;;;;;;17.75;70.45;101678.41;4974624;28;20027;-86
2021/10/19 03:45:52;;;;;;;0.20;0.20;;;;;;;17.79;70.51;101688.09;4981762;28;20030;-87
2021/10/19 03:48:18;;;;;;;2.08;0.75;;;;;;;17.82;70.52;101692.47;4978356;28;20070;-87
2021/10/19 03:50:44;;;;;;;0.40;0.40;;;;;;;17.74;70.94;101698.09;4973165;28;20106;-87
2021/10/19 03:53:12;;;;;;;1.85;0.40;;;;;;;17.86;70.12;101694.09;4977094;28;20047;-88
2021/10/19 03:55:38;;;;;;;0.38;0.38;;;;;;;17.89;70.10;101695.78;4976237;28;20390;-90
2021/10/19 03:58:05;;;;;;;0.17;0.17;;;;;;;17.88;70.17;101691.34;4979667;28;20072;-91
2021/10/19 04:00:31;;;;;;;0.15;0.15;;;;;;;17.85;70.62;101694.16;4972437;28;20054;-88
2021/10/19 04:02:57;;;;;;;0.52;0.52;;;;;;;17.87;70.43;101700.31;4972266;28;20117;-87
2021/10/19 04:05:23;;;;;;;0.20;0.20;;;;;;;17.91;69.82;101693.94;4969952;28;20038;-86
2021/10/19 04:07:50;;;;;;;1.20;1.20;;;;;;;17.91;70.04;101697.47;4969466;28;20045;-87
2021/10/19 04:10:17;;;;;;;0.20;0.20;;;;;;;17.90;70.49;101694.88;4977900;28;20035;-91
2021/10/19 04:12:43;;;;;;;0.82;0.82;;;;;;;17.93;70.26;101694.75;4972215;28;20038;-86
2021/10/19 04:15:10;;;;;;;0.30;0.30;;;;;;;17.92;70.36;101693.88;4981588;28;20024;-88
2021/10/19 04:17:36;;;;;;;0.10;0.10;;;;;;;17.92;70.41;101699.25;4985269;28;20038;-87
2021/10/19 04:20:03;;;;;;;0.43;0.43;;;;;;;17.94;70.52;101704.56;4989182;28;20058;-88
2021/10/19 04:22:29;;;;;;;0.38;0.38;;;;;;;17.98;70.17;101705.34;4991411;28;20038;-87
2021/10/19 04:24:56;;;;;;;0.55;0.55;;;;;;;17.98;70.56;101702.66;4967563;28;20035;-87
2021/10/19 04:27:23;;;;;;;0.10;0.10;;;;;;;17.93;70.64;101708.16;4980008;28;20034;-88
2021/10/19 04:29:49;;;;;;;4.30;1.23;;;;;;;18.00;70.46;101701.66;4982700;28;20073;-84
2021/10/19 04:32:15;;;;;;;0.60;0.60;;;;;;;17.94;70.72;101699.22;4983280;28;20027;-83
2021/10/19 04:34:41;;;;;;;0.38;0.38;;;;;;;17.99;70.31;101699.03;4989371;28;20030;-84
2021/10/19 04:37:07;;;;;;;0.20;0.20;;;;;;;18.02;70.47;101705.16;4977427;28;20027;-84
2021/10/19 04:39:35;;;;;;;0.88;0.88;;;;;;;18.04;70.30;101702.44;4978909;28;20089;-83
2021/10/19 04:42:02;;;;;;;0.63;0.63;;;;;;;18.10;69.93;101702.19;4983805;28;20115;-84
2021/10/19 04:44:28;;;;;;;1.17;1.13;;;;;;;18.07;70.51;101699.63;4987766;28;20034;-85
2021/10/19 04:46:55;;;;;;;0.32;0.32;;;;;;;18.09;70.18;101701.34;4977175;28;20039;-86
2021/10/19 04:49:21;;;;;;;0.50;0.50;;;;;;;18.13;69.73;101699.41;4990204;28;20034;-85
2021/10/19 04:51:48;;;;;;;0.28;0.28;;;;;;;18.13;70.21;101694.03;4982517;28;20552;-85
2021/10/19 04:54:14;;;;;;;0.65;0.65;;;;;;;18.15;69.78;101685.94;4982649;28;20372;-84
2021/10/19 04:56:40;;;;;;;0.47;0.47;;;;;;;18.13;70.15;101691.38;4980585;28;20113;-85
2021/10/19 04:59:06;;;;;;;0.15;0.15;;;;;;;18.14;70.31;101673.44;4982652;28;20509;-86
2021/10/19 05:01:33;;;;;;;0.20;0.20;;;;;;;18.10;70.00;101676.22;4985831;28;20046;-86
2021/10/19 05:03:59;;;;;;;1.77;1.25;;;;;;;18.07;71.14;101670.16;4976778;28;20030;-85
2021/10/19 05:06:25;;;;;;;0.10;0.10;;;;;;;18.13;70.74;101669.91;4986762;28;20385;-84
2021/10/19 05:08:51;;;;;;;0.10;0.10;;;;;;;18.16;70.39;101663.56;4976578;28;20097;-84
2021/10/19 05:11:18;;;;;;;0.30;0.30;;;;;;;18.16;70.80;101663.56;4972372;28;20038;-84
2021/10/19 05:13:44;;;;;;;0.20;0.20;;;;;;;18.16;71.08;101660.88;4983647;28;20439;-83
2021/10/19 05:16:10;;;;;;;0.20;0.20;;;;;;;18.20;71.07;101662.50;4974701;28;20114;-83
2021/10/19 05:18:36;;;;;;;0.35;0.35;;;;;;;18.24;70.66;101662.31;4970584;28;20434;-84
2021/10/19 05:21:05;;;;;;;0.05;0.05;;;;;;;18.26;70.64;101654.19;4974101;28;20027;-85
2021/10/19 05:23:32;;;;;;;0.10;0.10;;;;;;;18.25;70.74;101652.44;4968633;28;20462;-85
2021/10/19 05:26:02;;;;;;;0.20;0.20;;;;;;;18.22;71.27;101657.94;4963191;28;20054;-89
2021/10/19 05:28:28;;;;;;;0.25;0.25;;;;;;;18.32;70.78;101659.31;4974009;28;20074;-85
2021/10/19 05:30:54;;;;;;;0.65;0.65;;;;;;;18.29;70.92;101653.19;4973775;28;20126;-86
2021/10/19 05:33:20;;;;;;;0.00;0.00;;;;;;;18.26;71.12;101649.69;4976869;28;20039;-84
2021/10/19 05:35:47;;;;;;;0.95;0.95;;;;;;;18.24;71.55;101645.31;4975062;28;20023;-85
2021/10/19 05:38:13;;;;;;;0.32;0.32;;;;;;;18.32;71.10;101640.53;4970260;28;20031;-85
2021/10/19 05:40:39;;;;;;;0.13;0.13;;;;;;;18.33;71.16;101644.97;4972926;28;20493;-85
2021/10/19 05:43:05;;;;;;;0.10;0.10;;;;;;;18.31;71.20;101648.66;4970635;28;20050;-85
2021/10/19 05:45:31;;;;;;;0.20;0.20;;;;;;;18.34;71.08;101649.38;4963408;28;20382;-86
2021/10/19 05:47:57;;;;;;;0.65;0.65;;;;;;;18.26;71.67;101648.84;4974090;28;20149;-85
2021/10/19 05:50:23;;;;;;;0.13;0.13;;;;;;;18.34;71.05;101654.75;4970453;28;20066;-85
2021/10/19 05:52:49;;;;;;;0.10;0.10;;;;;;;18.29;71.51;101654.06;4974615;28;20039;-82
2021/10/19 05:55:16;;;;;;;0.32;0.32;;;;;;;18.24;71.90;101648.00;4976958;28;20038;-82
2021/10/19 05:57:42;;;;;;;0.38;0.38;;;;;;;18.34;71.08;101652.06;4969589;28;20027;-83
2021/10/19 06:00:09;;;;;;;0.10;0.10;;;;;;;18.32;71.65;101653.97;4971518;28;20030;-86
2021/10/19 06:02:36;;;;;;;0.85;0.85;;;;;;;18.38;71.14;101652.81;4969057;28;20031;-85
2021/10/19 06:05:02;;;;;;;0.43;0.43;;;;;;;18.37;71.24;101649.28;4972706;28;20126;-86
2021/10/19 06:07:28;;;;;;;0.10;0.10;;;;;;;18.34;71.72;101654.75;4972048;28;20594;-81
2021/10/19 06:09:54;;;;;;;0.68;0.68;;;;;;;18.39;71.73;101650.09;4979887;28;20113;-84
2021/10/19 06:12:21;;;;;;;0.38;0.38;;;;;;;18.43;71.62;101649.03;4977735;28;20031;-84
2021/10/19 06:14:47;;;;;;;0.73;0.73;;;;;;;18.37;71.43;101641.22;4977406;28;20035;-84
2021/10/19 06:17:13;;;;;;;0.15;0.15;;;;;;;18.46;71.66;101636.44;4977849;28;20030;-84
2021/10/19 06:19:39;;;;;;;1.00;1.00;;;;;;;18.47;71.43;101636.38;4977444;28;20402;-84
2021/10/19 06:22:05;;;;;;;0.00;0.00;;;;;;;18.49;71.37;101639.88;4977342;28;20078;-84
2021/10/19 06:24:32;;;;;;;0.25;0.25;;;;;;;18.52;71.12;101641.56;4977149;28;20027;-84
2021/10/19 06:26:58;;;;;;;0.20;0.20;;;;;;;18.50;71.42;101646.09;4977060;28;20027;-85
2021/10/19 06:29:24;;;;;;;1.10;0.75;;;;;;;18.50;71.26;101646.09;4977214;28;20038;-84
2021/10/19 06:31:50;;;;;;;0.50;0.45;;;;;;;18.49;71.70;101649.72;4977252;28;20027;-84
2021/10/19 06:34:16;;;;;;;0.20;0.20;;;;;;;18.45;71.75;101654.34;4975901;28;20033;-84
2021/10/19 06:36:42;;;;;;;0.20;0.20;;;;;;;18.56;71.39;101646.72;4976945;28;20031;-84
2021/10/19 06:39:09;;;;;;;0.15;0.15;;;;;;;18.53;71.66;101646.84;4977934;28;20052;-84
2021/10/19 06:41:35;;;;;;;0.40;0.40;;;;;;;18.58;71.47;101654.72;4967328;28;20035;-84
2021/10/19 06:44:01;;;;;;;0.47;0.47;;;;;;;18.60;71.56;101652.84;4968558;28;20050;-84
2021/10/19 06:46:30;;;;;;;0.17;0.17;;;;;;;18.57;71.62;101643.09;4968680;28;20035;-84
2021/10/19 06:48:56;;;;;;;0.65;0.65;;;;;;;18.56;71.89;101635.97;4966985;28;20054;-84
2021/10/19 06:51:23;;;;;;;0.28;0.28;;;;;;;18.65;71.30;101645.47;4966143;28;20062;-84
2021/10/19 06:53:49;;;;;;;1.48;1.13;;;;;;;18.57;72.03;101651.16;4961153;28;20035;-84
2021/10/19 06:56:16;;;;;;;0.10;0.10;;;;;;;18.62;71.70;101642.91;4965874;28;20035;-84
2021/10/19 06:58:44;;;;;;;1.05;1.02;;;;;;;18.61;71.60;101649.22;4966846;28;20058;-85
2021/10/19 07:01:10;;;;;;;0.22;0.22;;;;;;;18.69;71.56;101657.84;4968368;28;20039;-83
2021/10/19 07:03:37;;;;;;;0.25;0.25;;;;;;;18.64;71.79;101657.16;4965554;28;20058;-85
2021/10/19 07:06:05;;;;;;;1.08;1.08;;;;;;;18.72;71.64;101648.78;4965161;28;20043;-82
2021/10/19 07:08:33;;;;;;;0.45;0.45;;;;;;;18.69;71.51;101651.59;4966264;28;20058;-80
2021/10/19 07:10:59;;;;;;;0.20;0.20;;;;;;;18.73;71.85;101656.78;4965662;28;20055;-83
2021/10/19 07:13:26;;;;;;;0.55;0.55;;;;;;;18.75;71.74;101662.06;4961708;28;20043;-85
2021/10/19 07:15:54;;;;;;;1.38;0.88;;;;;;;18.74;72.05;101655.84;4956790;29;20027;-86
2021/10/19 07:18:21;;;;;;;1.35;0.88;;;;;;;18.71;72.26;101657.78;4956837;28;20086;-85
2021/10/19 07:20:48;;;;;;;1.50;1.40;;;;;;;18.74;72.13;101650.47;4957272;29;20538;-85
2021/10/19 07:23:15;;;;;;;1.10;1.08;;;;;;;18.84;72.00;101652.75;4956840;29;20114;-84
2021/10/19 07:25:41;;;;;;;1.38;1.27;;;;;;;18.75;72.38;101651.31;4956755;28;20031;-85
2021/10/19 07:28:07;;;;;;;0.73;0.55;;;;;;;18.75;72.71;101662.06;4972078;28;20094;-83
2021/10/19 07:30:33;;;;;;;0.47;0.47;;;;;;;18.76;72.63;101653.09;4975980;28;20050;-84
2021/10/19 07:33:00;;;;;;;0.63;0.63;;;;;;;18.84;72.46;101656.34;4975781;28;20050;-84
2021/10/19 07:35:26;;;;;;;1.05;1.05;;;;;;;18.89;72.06;101656.13;4975724;28;20030;-83
2021/10/19 07:37:52;;;;;;;0.45;0.45;;;;;;;18.98;72.03;101645.03;4970033;28;20035;-85
2021/10/19 07:40:20;;;;;;;0.10;0.10;;;;;;;18.97;71.93;101654.03;4960813;28;20071;-85
2021/10/19 07:42:47;;;;;;;0.43;0.43;;;;;;;18.95;72.37;101650.53;4956539;29;20031;-84
2021/10/19 07:45:14;;;;;;;0.10;0.10;;;;;;;19.01;72.14;101652.09;4956587;29;20475;-86
2021/10/19 07:47:42;;;;;;;1.17;1.17;;;;;;;19.06;72.07;101650.94;5010384;22;20044;-80
2021/10/19 07:50:09;;;;;;;0.45;0.40;;;;;;;19.14;71.95;101647.06;5054473;28;20491;-80
2021/10/19 07:52:35;;;;;;;0.73;0.73;;;;;;;19.03;72.53;101656.44;5023830;28;20034;-80
2021/10/19 07:55:02;;;;;;;0.50;0.50;;;;;;;19.19;71.82;101655.78;5013202;28;20026;-81
2021/10/19 07:57:28;;;;;;;0.68;0.63;;;;;;;19.17;72.03;101652.31;5005321;28;20022;-80
2021/10/19 07:59:54;;;;;;;2.08;0.55;;;;;;;19.19;72.00;101653.97;4993507;28;20040;-80
2021/10/19 08:02:20;;;;;;;0.10;0.10;;;;;;;19.18;71.88;101657.59;4992855;28;20027;-80
2021/10/19 08:04:47;;;;;;;0.30;0.30;;;;;;;19.16;72.30;101647.88;4991567;28;20038;-81
2021/10/19 08:07:13;;;;;;;0.10;0.10;;;;;;;19.28;72.04;101657.19;4991980;28;20058;-81
2021/10/19 08:09:39;;;;;;;0.85;0.65;;;;;;;19.27;71.95;101648.28;4991513;28;20097;-80
2021/10/19 08:12:05;;;;;;;0.55;0.55;;;;;;;19.35;71.88;101648.81;4991060;28;20057;-80
2021/10/19 08:14:31;;;;;;;1.00;0.73;;;;;;;19.30;72.07;101648.16;4990299;28;20772;-81
2021/10/19 08:16:57;;;;;;;0.25;0.25;;;;;;;19.33;71.87;101650.69;4991762;28;20422;-80
2021/10/19 08:19:23;;;;;;;0.10;0.10;;;;;;;19.43;71.48;101652.94;4991478;28;20109;-80
2021/10/19 08:21:49;;;;;;;0.20;0.20;;;;;;;19.42;71.99;101652.09;4991852;28;20035;-80
2021/10/19 08:24:16;;;;;;;0.20;0.20;;;;;;;19.42;71.58;101651.22;4991403;28;20018;-80
2021/10/19 08:26:42;;;;;;;0.43;0.40;;;;;;;19.44;71.61;101650.22;4991515;28;20081;-81
2021/10/19 08:29:08;;;;;;;0.52;0.52;;;;;;;19.50;71.37;101649.06;4991201;28;20116;-81
2021/10/19 08:31:34;;;;;;;0.17;0.17;;;;;;;19.49;71.27;101650.00;4991341;28;20474;-80
2021/10/19 08:34:00;;;;;;;0.10;0.10;;;;;;;19.47;71.47;101647.38;4991680;28;20078;-80
2021/10/19 08:36:26;;;;;;;0.35;0.35;;;;;;;19.46;71.58;101647.47;4992945;28;20030;-80
2021/10/19 08:38:53;;;;;;;0.28;0.28;;;;;;;19.44;71.78;101652.91;4994340;28;20034;-84
2021/10/19 08:41:20;;;;;;;0.10;0.10;;;;;;;19.42;72.19;101645.88;4994383;28;20114;-81
2021/10/19 08:43:47;;;;;;;0.13;0.13;;;;;;;19.40;72.10;101649.47;4994042;28;20057;-81
2021/10/19 08:46:15;;;;;;;0.47;0.30;;;;;;;19.36;72.39;101653.22;4994416;28;20037;-80
2021/10/19 08:48:42;;;;;;;0.32;0.32;;;;;;;19.35;72.38;101651.50;4994130;28;20085;-81
2021/10/19 08:51:09;;;;;;;0.40;0.40;;;;;;;19.39;72.36;101645.03;4994531;28;20022;-82
2021/10/19 08:53:37;;;;;;;0.25;0.25;;;;;;;19.52;71.85;101639.97;4994269;28;20031;-81
2021/10/19 08:56:05;;;;;;;0.25;0.25;;;;;;;19.43;72.46;101642.22;4994374;28;20034;-81
2021/10/19 08:58:32;;;;;;;0.52;0.52;;;;;;;19.53;71.85;101643.56;4994265;28;20026;-81
2021/10/19 09:01:03;;;;;;;0.88;0.80;;;;;;;19.52;72.32;101636.44;4994608;28;20030;-79
2021/10/19 09:03:29;;;;;;;0.40;0.40;;;;;;;19.62;72.05;101642.28;4994433;28;20022;-81
2021/10/19 09:05:55;;;;;;;0.10;0.10;;;;;;;19.53;72.39;101632.81;4986710;28;20070;-80
2021/10/19 09:08:24;;;;;;;0.43;0.43;;;;;;;19.58;72.54;101640.63;4992332;28;20084;-80
2021/10/19 09:10:51;;;;;;;0.10;0.10;;;;;;;19.64;72.22;101641.25;4992512;28;20118;-80
2021/10/19 09:13:19;;;;;;;2.22;1.20;;;;;;;19.62;72.68;101640.44;4992784;28;20565;-80
2021/10/19 09:15:47;;;;;;;0.32;0.32;;;;;;;19.67;72.13;101646.47;4992503;28;20031;-80
2021/10/19 09:18:23;;;;;;;3.42;1.48;;;;;;;19.70;72.18;101645.47;5042649;22;20095;-85
2021/10/19 09:20:53;;;;;;;0.10;0.10;;;;;;;19.66;72.05;101652.78;5051805;28;20089;-90
2021/10/19 09:23:23;;;;;;;0.28;0.28;;;;;;;19.59;72.70;101651.34;5052323;28;20085;-93
2021/10/19 09:25:52;;;;;;;2.72;0.85;;;;;;;19.73;72.27;101651.56;5055082;28;20029;-94
2021/10/19 09:28:39;;;;;;;0.75;0.75;;;;;;;19.81;72.19;101658.44;5041468;28;20136;-96
2021/10/19 09:31:07;;;;;;;0.38;0.38;;;;;;;19.70;72.49;101662.50;5035825;28;20044;-88
2021/10/19 09:33:33;;;;;;;0.10;0.10;;;;;;;19.77;72.33;101656.84;5035834;28;20061;-92
2021/10/19 09:36:00;;;;;;;0.60;0.60;;;;;;;19.76;72.51;101655.06;5035635;28;20032;-92
2021/10/19 09:38:28;;;;;;;0.52;0.52;;;;;;;19.76;72.57;101665.84;5035703;28;20037;-92
2021/10/19 09:40:57;;;;;;;1.10;0.85;;;;;;;19.77;72.50;101660.38;5036053;28;20039;-94
2021/10/19 09:43:26;;;;;;;0.15;0.15;;;;;;;19.77;72.64;101662.22;5035475;28;20026;-94
2021/10/19 09:45:56;;;;;;;0.40;0.40;;;;;;;19.84;72.43;101652.97;5035739;28;20129;-92
2021/10/19 09:48:27;;;;;;;1.75;0.70;;;;;;;19.79;72.89;101665.69;5035681;28;20045;-93
2021/10/19 09:50:54;;;;;;;0.70;0.70;;;;;;;19.89;72.57;101664.38;5035573;28;20076;-94
2021/10/19 09:53:24;;;;;;;0.10;0.10;;;;;;;19.86;72.79;101656.44;5035924;28;20017;-88
2021/10/19 09:55:52;;;;;;;0.50;0.50;;;;;;;19.93;72.71;101654.34;5035612;28;20032;-87
2021/10/19 09:58:20;;;;;;;2.30;0.85;;;;;;;20.02;72.47;101649.38;5035404;28;20071;-91
2021/10/19 10:00:47;;;;;;;0.10;0.10;;;;;;;20.02;72.43;101645.81;5009486;28;20845;-87
2021/10/19 10:03:15;;;;;;;0.10;0.10;;;;;;;20.16;72.50;101654.13;5003195;28;20049;-84
2021/10/19 10:05:42;;;;;;;2.08;0.93;;;;;;;20.16;72.59;101651.44;5004592;28;20026;-86
2021/10/19 10:08:13;;;;;;;0.63;0.60;;;;;;;20.22;72.52;101652.94;5002841;28;20037;-86
2021/10/19 10:10:39;;;;;;;0.50;0.50;;;;;;;20.10;72.86;101648.16;5004022;28;20034;-85
2021/10/19 10:13:12;;;;;;;0.28;0.28;;;;;;;20.08;73.14;101650.06;5004035;28;20049;-85
2021/10/19 10:15:39;;;;;;;0.28;0.28;;;;;;;20.19;72.74;101659.34;5009702;28;20030;-86
2021/10/19 10:18:08;;;;;;;0.22;0.22;;;;;;;20.17;73.01;101655.00;5010873;28;20026;-88
2021/10/19 10:20:37;;;;;;;0.10;0.10;;;;;;;20.18;73.00;101654.06;5005418;28;20030;-88
2021/10/19 10:23:30;;;;;;;0.30;0.30;;;;;;;20.49;72.27;101647.19;5014682;28;20057;-95
2021/10/19 10:25:59;;;;;;;0.10;0.10;;;;;;;20.33;72.54;101656.00;5004312;28;20432;-89
2021/10/19 10:28:31;;;;;;;0.40;0.40;;;;;;;20.38;72.41;101653.09;5004772;28;20038;-86
2021/10/19 10:31:00;;;;;;;0.40;0.40;;;;;;;20.40;72.11;101656.59;5003844;28;20031;-86
2021/10/19 10:33:36;;;;;;;2.83;1.85;;;;;;;20.20;72.82;101652.16;5008859;28;20041;-89
2021/10/19 10:36:06;;;;;;;0.40;0.40;;;;;;;20.20;72.80;101654.88;5005229;28;20470;-88
2021/10/19 10:38:33;;;;;;;0.03;0.03;;;;;;;20.28;72.54;101662.56;5001209;28;20035;-85
2021/10/19 10:41:15;;;;;;;0.90;0.90;;;;;;;20.33;72.56;101647.91;5003834;28;20116;-86
2021/10/19 10:43:44;;;;;;;0.55;0.55;;;;;;;20.37;72.29;101651.34;5003705;28;20454;-88
2021/10/19 10:48:53;;;;;;;0.30;0.30;;;;;;;20.41;72.46;101644.88;5062942;27;20977;-86
2021/10/19 10:51:30;;;;;;;1.85;1.75;;;;;;;20.38;72.49;101646.84;5062248;28;20104;-88
2021/10/19 10:53:57;;;;;;;1.10;0.65;;;;;;;20.46;72.26;101645.53;5054314;28;20112;-88
2021/10/19 10:56:24;;;;;;;3.92;1.95;;;;;;;20.55;72.04;101648.69;5056455;28;20029;-86
2021/10/19 10:58:51;;;;;;;0.43;0.43;;;;;;;20.53;72.18;101644.25;5052412;28;20039;-86
2021/10/19 11:04:10;;;;;;;0.45;0.43;;;;;;;20.56;71.97;101636.97;5089298;27;20467;-90
2021/10/19 11:06:40;;;;;;;0.10;0.10;;;;;;;20.55;72.13;101633.44;5069218;28;20036;-84
2021/10/19 11:09:16;;;;;;;0.50;0.50;;;;;;;20.69;71.59;101633.59;5049135;28;20036;-89
2021/10/19 11:11:46;;;;;;;1.15;1.05;;;;;;;20.60;71.97;101635.88;5049049;28;20025;-89
2021/10/19 11:14:14;;;;;;;0.47;0.47;;;;;;;20.50;72.38;101635.47;5049458;28;20029;-87
2021/10/19 11:16:45;;;;;;;0.30;0.30;;;;;;;20.47;72.57;101636.50;5049854;28;20456;-89
2021/10/19 11:22:06;;;;;;;0.55;0.55;;;;;;;20.46;73.00;101642.84;5089366;27;20388;-88
2021/10/19 11:24:34;;;;;;;0.30;0.30;;;;;;;20.54;72.59;101642.44;5089335;28;20043;-88
2021/10/19 11:27:02;;;;;;;0.30;0.30;;;;;;;20.48;72.92;101637.38;5086165;28;20399;-88
2021/10/19 11:29:32;;;;;;;0.82;0.82;;;;;;;20.45;73.01;101638.38;5068859;28;20434;-88
2021/10/19 11:32:00;;;;;;;0.63;0.30;;;;;;;20.39;73.33;101643.19;5068957;28;20024;-87