Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:03:40;;;;;;;19.10;7.40;;;;;;;3.47;100.00;99568.16;10321932;28;20034;-87
2022/01/04 00:08:41;;;;;;;27.92;8.25;;;;;;;3.46;100.00;99623.63;10322586;28;20074;-87
2022/01/04 00:13:42;;;;;;;28.02;7.90;;;;;;;3.70;100.00;99600.75;10305880;28;20060;-87
2022/01/04 00:18:46;;;;;;;23.10;7.35;;;;;;;2.95;100.00;99384.84;10334343;28;20042;-87
2022/01/04 00:23:46;;;;;;;22.80;7.50;;;;;;;4.54;100.00;99632.88;10297826;28;20034;-86
2022/01/04 00:28:47;;;;;;;26.33;7.78;;;;;;;6.31;100.00;99860.16;10300993;28;20398;-87
2022/01/04 00:33:47;;;;;;;18.58;9.18;;;;;;;2.00;100.00;99291.00;10320701;28;20035;-86
2022/01/04 00:38:48;;;;;;;30.88;8.65;;;;;;;2.82;100.00;99412.31;10342127;28;20167;-87
2022/01/04 00:43:48;;;;;;;31.90;8.15;;;;;;;0.23;100.00;98978.44;10315159;28;20030;-92
2022/01/04 00:54:08;;;;;;;28.45;10.10;;;;;;;3.84;100.00;99495.13;10295579;28;20046;-92
2022/01/04 00:59:09;;;;;;;30.83;10.07;;;;;;;3.91;100.00;99416.84;10306502;28;20050;-92
2022/01/04 01:04:10;;;;;;;37.45;11.88;;;;;;;2.26;100.00;99215.56;10304454;28;20046;-87
2022/01/04 01:09:10;;;;;;;23.30;9.70;;;;;;;4.74;100.00;99635.16;10271442;28;20052;-87
2022/01/04 01:14:11;;;;;;;28.48;9.05;;;;;;;6.78;100.00;99941.75;10343543;28;20058;-86
2022/01/04 01:19:11;;;;;;;28.42;7.13;;;;;;;3.40;100.00;99457.56;10343270;28;20500;-86
2022/01/04 01:24:12;;;;;;;29.05;8.27;;;;;;;5.18;100.00;99651.69;10326685;28;20180;-87
2022/01/04 01:29:12;;;;;;;24.65;8.95;;;;;;;5.58;100.00;99781.72;10327509;28;20033;-92
2022/01/04 01:34:13;;;;;;;35.08;10.38;;;;;;;4.39;100.00;99638.06;10329409;28;20386;-93
2022/01/04 01:39:13;;;;;;;22.73;7.80;;;;;;;2.58;100.00;99425.09;10327463;28;20038;-86
2022/01/04 01:44:14;;;;;;;38.33;10.30;;;;;;;0.79;100.00;99010.38;10324094;28;20426;-86
2022/01/04 01:49:14;;;;;;;49.65;12.38;;;;;;;3.56;100.00;99457.88;10285693;28;20038;-86
2022/01/04 01:54:15;;;;;;;24.77;8.45;;;;;;;3.76;100.00;99558.97;10301774;28;20069;-86
2022/01/04 01:59:16;;;;;;;28.35;9.55;;;;;;;4.98;100.00;99717.66;10285200;28;20036;-86
2022/01/04 02:04:16;;;;;;;36.45;9.68;;;;;;;5.58;100.00;99721.63;10299801;28;20042;-86
2022/01/04 02:09:17;;;;;;;34.42;9.18;;;;;;;3.87;100.00;99538.22;10284925;28;20109;-87
2022/01/04 02:14:19;;;;;;;31.45;9.07;;;;;;;4.74;100.00;99617.97;10300533;28;20034;-86
2022/01/04 02:19:21;;;;;;;27.65;10.07;;;;;;;3.68;100.00;99348.94;10302622;28;20045;-87
2022/01/04 02:24:22;;;;;;;27.33;8.43;;;;;;;3.72;100.00;99505.22;10324485;28;20076;-86
2022/01/04 02:29:23;;;;;;;30.25;8.95;;;;;;;5.24;100.00;99603.47;10324582;28;20125;-86
2022/01/04 02:34:24;;;;;;;38.00;9.65;;;;;;;4.34;100.00;99651.56;10340298;28;20032;-87
2022/01/04 02:39:24;;;;;;;31.23;10.50;;;;;;;3.08;100.00;99385.66;10324310;28;20036;-86
2022/01/04 02:44:25;;;;;;;35.50;9.82;;;;;;;1.67;100.00;99023.03;10323952;28;20394;-87
2022/01/04 02:49:25;;;;;;;36.33;10.25;;;;;;;2.95;100.00;99327.78;10298659;28;20101;-87
2022/01/04 02:54:26;;;;;;;28.20;9.35;;;;;;;3.91;100.00;99396.97;10299563;28;20037;-86
2022/01/04 02:59:27;;;;;;;29.35;10.82;;;;;;;4.59;100.00;99697.59;10318065;28;20030;-91
2022/01/04 03:04:28;;;;;;;33.75;11.35;;;;;;;5.33;100.00;99552.84;10315421;28;20401;-86
2022/01/04 03:09:28;;;;;;;46.75;12.45;;;;;;;2.11;100.00;99146.31;10319428;28;20048;-92
2022/01/04 03:14:29;;;;;;;34.47;10.98;;;;;;;5.80;100.00;99715.38;10326043;28;20030;-91
2022/01/04 03:19:30;;;;;;;31.30;12.23;;;;;;;3.99;100.00;99552.59;10325667;28;20210;-92
2022/01/04 03:24:31;;;;;;;36.58;11.48;;;;;;;3.14;100.00;99292.22;10325562;28;20042;-91
2022/01/04 03:29:31;;;;;;;39.47;12.50;;;;;;;3.44;100.00;99344.47;10325650;28;20393;-92
2022/01/04 03:34:32;;;;;;;46.80;12.38;;;;;;;6.21;100.00;99833.50;10325600;28;20149;-91
2022/01/04 03:39:32;;;;;;;43.33;13.07;;;;;;;4.77;100.00;99614.72;10326214;28;20372;-93
2022/01/04 03:44:33;;;;;;;36.00;13.40;;;;;;;3.18;100.00;99324.16;10325666;28;20129;-93
2022/01/04 03:49:33;;;;;;;44.03;12.93;;;;;;;4.40;100.00;99492.56;10308105;28;20133;-86
2022/01/04 03:54:33;;;;;;;40.50;12.07;;;;;;;3.37;100.00;99364.72;10322217;28;20125;-86
2022/01/04 03:59:34;;;;;;;43.03;13.02;;;;;;;3.49;100.00;99368.19;10322096;28;20069;-86
2022/01/04 04:04:35;;;;;;;32.63;11.48;;;;;;;1.84;100.00;99004.09;10290400;28;20506;-86
2022/01/04 04:09:36;;;;;;;37.00;12.07;;;;;;;-0.13;100.00;98699.78;10289531;28;20046;-86
2022/01/04 04:14:37;;;;;;;32.28;11.43;;;;;;;4.81;100.00;99515.00;10289791;28;20030;-86
2022/01/04 04:19:37;;;;;;;40.35;13.30;;;;;;;4.03;100.00;99284.16;10308460;28;20080;-86
2022/01/04 04:24:38;;;;;;;37.38;12.00;;;;;;;2.08;100.00;99038.19;10312616;28;20046;-86
2022/01/04 04:29:38;;;;;;;34.40;12.57;;;;;;;6.31;100.00;99698.88;10361383;28;20494;-86
2022/01/04 04:34:39;;;;;;;35.67;12.90;;;;;;;4.70;100.00;99319.66;10328997;28;20038;-86
2022/01/04 04:39:39;;;;;;;36.00;14.30;;;;;;;3.12;100.00;99123.06;10328749;28;20038;-87
2022/01/04 04:44:40;;;;;;;39.40;13.60;;;;;;;2.52;100.00;99032.16;10328441;28;20136;-87
2022/01/04 04:49:40;;;;;;;44.08;15.77;;;;;;;3.38;100.00;99067.97;10291345;28;20038;-86
2022/01/04 04:54:41;;;;;;;33.13;13.57;;;;;;;2.60;100.00;99086.94;10315447;28;20046;-86
2022/01/04 04:59:41;;;;;;;38.63;15.07;;;;;;;4.03;100.00;99269.69;10303555;28;20552;-85
2022/01/04 05:04:42;;;;;;;41.88;14.73;;;;;;;3.13;100.00;99130.97;10281434;28;20082;-86
2022/01/04 05:09:42;;;;;;;42.25;15.02;;;;;;;4.67;100.00;99448.25;10279536;28;20035;-87
2022/01/04 05:14:46;;;;;;;42.25;15.88;;;;;;;5.06;100.00;99397.25;10277954;28;20505;-86
2022/01/04 05:19:46;;;;;;;43.15;15.95;;;;;;;1.44;100.00;98831.41;10298620;28;20085;-86
2022/01/04 05:24:47;;;;;;;41.65;16.42;;;;;;;3.12;100.00;99060.50;10287042;28;20092;-92
2022/01/04 05:29:47;;;;;;;36.05;14.52;;;;;;;6.48;100.00;99609.41;10289656;28;20612;-86
2022/01/04 05:34:48;;;;;;;40.80;18.00;;;;;;;2.71;100.00;98992.81;10281630;28;20114;-91
2022/01/04 05:39:48;;;;;;;40.67;15.73;;;;;;;2.60;100.00;98982.84;10264315;28;20121;-93
2022/01/04 05:44:49;;;;;;;38.42;14.57;;;;;;;5.68;100.00;99365.16;10264451;28;20134;-92
2022/01/04 05:49:49;;;;;;;41.90;15.13;;;;;;;3.83;100.00;99314.63;10286445;28;20058;-91
2022/01/04 05:54:51;;;;;;;39.80;15.57;;;;;;;4.78;100.00;99313.75;10289255;28;20394;-92
2022/01/04 05:59:52;;;;;;;40.85;15.30;;;;;;;3.19;100.00;99066.63;10277710;28;20117;-86
2022/01/04 06:04:52;;;;;;;39.15;14.18;;;;;;;2.99;100.00;99064.41;10259969;28;20475;-86
2022/01/04 06:09:54;;;;;;;38.22;13.57;;;;;;;4.02;100.00;99048.31;10245250;28;20501;-86
2022/01/04 06:15:08;;;;;;;32.38;14.30;;;;;;;1.73;100.00;98849.25;10262284;28;20058;-92
2022/01/04 06:20:13;;;;;;;29.13;13.50;;;;;;;4.56;100.00;99191.09;10248788;28;20101;-92
2022/01/04 06:25:15;;;;;;;39.50;15.07;;;;;;;4.99;100.00;99247.44;10246987;28;20043;-92
2022/01/04 06:30:16;;;;;;;36.63;15.43;;;;;;;2.30;100.00;98923.47;10231432;28;20066;-86
2022/01/04 06:35:25;;;;;;;48.20;16.35;;;;;;;4.90;100.00;99485.41;10260958;28;20081;-91
2022/01/04 06:40:25;;;;;;;41.38;14.90;;;;;;;3.46;100.00;99060.44;10247753;28;20041;-91
2022/01/04 06:45:26;;;;;;;37.42;15.43;;;;;;;6.46;100.00;99592.44;10251297;28;20066;-92
2022/01/04 06:50:26;;;;;;;31.50;14.60;;;;;;;5.25;100.00;99283.16;10287580;28;20031;-91
2022/01/04 06:55:27;;;;;;;45.45;15.00;;;;;;;1.06;100.00;98662.19;10286459;28;20026;-92
2022/01/04 07:00:27;;;;;;;35.88;15.75;;;;;;;6.14;100.00;99377.34;10279065;28;20037;-91
2022/01/04 07:05:28;;;;;;;34.28;14.32;;;;;;;4.08;100.00;99130.91;10315454;28;20042;-92
2022/01/04 07:10:28;;;;;;;50.97;18.90;;;;;;;4.25;100.00;99138.97;10326458;28;20053;-93
2022/01/04 07:15:29;;;;;;;33.67;15.45;;;;;;;4.28;100.00;99135.75;10310331;28;20033;-92
2022/01/04 07:20:29;;;;;;;42.28;16.92;;;;;;;2.60;100.00;98958.38;10305455;28;20141;-86
2022/01/04 07:25:30;;;;;;;44.35;17.48;;;;;;;5.07;100.00;99239.88;10305464;28;20386;-86
2022/01/04 07:30:31;;;;;;;39.00;17.13;;;;;;;4.16;100.00;99075.97;10298501;28;20030;-87
2022/01/04 07:36:31;;;;;;;42.17;16.77;;;;;;;-0.86;100.00;98507.41;10315113;28;20466;-90
2022/01/04 07:47:43;;;;;;;29.70;12.07;;;;;;;1.58;100.00;98784.75;10227075;29;20047;-90
2022/01/04 07:53:29;;;;;;;29.70;13.85;;;;;;;2.16;100.00;98735.66;10263259;28;20052;-89
2022/01/04 07:58:58;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:04:19;;;;;;;45.70;16.23;;;;;;;4.46;100.00;99156.38;10270316;28;20081;-89
2022/01/04 08:09:22;;;;;;;37.05;15.88;;;;;;;3.77;100.00;99201.28;10270448;28;20074;-90
2022/01/04 08:14:51;;;;;;;;;;;;;;;;;;;;;
2022/01/04 08:26:07;;;;;;;42.03;18.02;;;;;;;1.44;100.00;98592.81;10346530;28;20050;-91
2022/01/04 08:31:08;;;;;;;36.58;17.83;;;;;;;3.09;100.00;98892.47;10276663;28;20152;-92
2022/01/04 08:36:10;;;;;;;33.30;14.75;;;;;;;4.70;100.00;99202.44;10292784;28;20524;-93
2022/01/04 08:41:11;;;;;;;16.27;6.22;;;;;;;1.21;100.00;98643.44;10312930;28;20034;-92
2022/01/04 08:46:22;;;;;;;6.38;2.83;;;;;;;1.34;100.00;98891.69;10283975;28;20121;-95
2022/01/04 08:51:22;;;;;;;10.32;2.78;;;;;;;3.80;100.00;99176.31;10285562;28;20049;-94
2022/01/04 08:56:23;;;;;;;7.80;3.33;;;;;;;2.90;100.00;99084.94;10291628;28;20044;-93
2022/01/04 09:01:23;;;;;;;6.32;2.67;;;;;;;1.34;100.00;98830.16;10275710;28;20074;-93
2022/01/04 09:06:24;;;;;;;13.18;4.05;;;;;;;-0.93;100.00;98549.97;10275107;28;20504;-92
2022/01/04 09:11:25;;;;;;;18.80;5.30;;;;;;;0.31;100.00;98775.09;10274309;28;20130;-88
2022/01/04 09:21:45;;;;;;;20.58;7.65;;;;;;;-1.54;100.00;98295.72;10342098;28;20354;-88
2022/01/04 09:26:47;;;;;;;17.25;6.30;;;;;;;-0.95;100.00;98481.00;10344653;28;20123;-88
2022/01/04 09:31:49;;;;;;;14.63;7.22;;;;;;;2.04;100.00;98936.59;10328841;28;20033;-88
2022/01/04 09:36:49;;;;;;;18.52;5.82;;;;;;;1.37;100.00;98829.69;10344355;28;20042;-88
2022/01/04 09:41:51;;;;;;;11.20;5.40;;;;;;;3.66;100.00;99111.56;10327868;28;20034;-88
2022/01/04 09:46:51;;;;;;;17.38;4.93;;;;;;;-0.03;100.00;98666.72;10328028;28;20041;-88
2022/01/04 09:51:52;;;;;;;18.20;4.53;;;;;;;0.44;100.00;98666.56;10315232;28;20061;-88
2022/01/04 09:56:53;;;;;;;20.15;4.93;;;;;;;3.37;100.00;99137.06;10303823;28;20033;-89
2022/01/04 10:02:00;;;;;;;10.52;2.20;;;;;;;2.12;100.00;99028.50;10305664;28;20042;-94
2022/01/04 10:07:07;;;;;;;11.30;2.92;;;;;;;-1.06;100.00;98559.09;10273984;28;20057;-94
2022/01/04 10:12:10;;;;;;;7.15;2.42;;;;;;;-0.37;100.00;98627.88;10289722;28;20039;-94
2022/01/04 10:17:12;;;;;;;2.67;0.60;;;;;;;1.12;100.00;98845.50;10288006;28;20121;-93
2022/01/04 10:22:17;;;;;;;4.10;0.75;;;;;;;3.96;100.00;99307.19;10303881;28;20038;-88
2022/01/04 10:27:25;;;;;;;2.75;0.50;;;;;;;0.49;100.00;98799.28;10319793;28;20038;-94
2022/01/04 10:32:26;;;;;;;8.02;0.93;;;;;;;0.78;100.00;98839.94;10288035;28;20445;-94
2022/01/04 10:37:36;;;;;;;5.25;1.17;;;;;;;-2.35;100.00;98279.41;10271776;28;20034;-93
2022/01/04 10:42:39;;;;;;;6.60;0.80;;;;;;;-0.17;100.00;98703.19;10305263;28;20549;-95
2022/01/04 10:47:39;;;;;;;3.53;0.70;;;;;;;2.99;100.00;99358.03;10309151;28;20133;-94
2022/01/04 10:52:40;;;;;;;6.43;0.80;;;;;;;4.98;100.00;99469.44;10286265;28;20111;-89
2022/01/04 10:57:40;;;;;;;6.38;1.08;;;;;;;0.84;100.00;98849.81;10285596;28;20500;-89
2022/01/04 11:02:44;;;;;;;6.47;2.13;;;;;;;-2.86;100.00;98272.78;10306353;28;20061;-95
2022/01/04 11:07:58;;;;;;;4.30;1.02;;;;;;;0.55;100.00;98775.84;10304851;28;20046;-94
2022/01/04 11:12:59;;;;;;;6.63;1.60;;;;;;;0.11;100.00;98852.06;10358480;28;20032;-92
2022/01/04 11:18:17;;;;;;;7.07;1.15;;;;;;;-2.11;100.00;98672.97;10332012;28;20037;-92
2022/01/04 11:23:26;;;;;;;7.05;1.30;;;;;;;-1.78;100.00;98477.53;10336796;28;20030;-94
2022/01/04 11:28:46;;;;;;;4.63;0.88;;;;;;;1.94;100.00;99082.97;10363851;28;20084;-95
2022/01/04 11:33:59;;;;;;;2.40;1.25;;;;;;;1.44;100.00;99042.94;10325258;28;20386;-89
2022/01/04 11:39:02;;;;;;;3.72;0.90;;;;;;;-3.09;100.00;98468.16;10341554;28;20038;-89
2022/01/04 11:44:24;;;;;;;4.10;0.60;;;;;;;-3.34;100.00;98276.41;10328144;28;20034;-94
2022/01/04 11:49:34;;;;;;;3.00;0.90;;;;;;;-0.69;100.00;98626.38;10347918;28;20167;-89
2022/01/04 11:55:06;;;;;;;5.80;0.60;;;;;;;-1.19;100.00;98632.25;10338972;28;20026;-95
2022/01/04 12:00:12;;;;;;;5.55;1.05;;;;;;;1.61;100.00;99217.41;10339488;28;20069;-89
2022/01/04 12:05:27;;;;;;;4.80;0.90;;;;;;;-1.98;100.00;98769.09;10325747;28;20096;-90
2022/01/04 12:10:44;;;;;;;4.75;0.65;;;;;;;-3.76;100.00;98246.72;10339489;28;20038;-93
2022/01/04 12:15:55;;;;;;;8.20;1.25;;;;;;;3.88;100.00;99677.88;10326816;28;20029;-93
2022/01/04 12:21:22;;;;;;;2.50;0.50;;;;;;;-2.64;100.00;98661.75;10333451;28;20038;-90
2022/01/04 12:26:32;;;;;;;8.15;0.80;;;;;;;-2.81;100.00;98679.56;10333278;28;20038;-90
2022/01/04 12:32:02;;;;;;;4.43;1.23;;;;;;;1.53;100.00;99224.03;10333309;28;20030;-89
2022/01/04 12:37:27;;;;;;;6.82;0.75;;;;;;;-0.82;100.00;98948.13;10336994;28;20054;-94
2022/01/04 12:42:40;;;;;;;4.68;0.52;;;;;;;-2.36;100.00;98641.53;10346974;28;20041;-94
2022/01/04 12:48:02;;;;;;;;;;;;;;;;;;;;;
2022/01/04 12:53:33;;;;;;;3.40;0.45;;;;;;;-0.67;100.00;98882.88;10354563;28;20026;-95
2022/01/04 12:58:56;;;;;;;3.67;0.60;;;;;;;-0.86;100.00;98879.41;10364031;28;20053;-94
2022/01/04 13:04:13;;;;;;;2.53;0.40;;;;;;;-2.78;100.00;98689.88;10331030;28;20060;-94
2022/01/04 13:09:31;;;;;;;2.03;0.52;;;;;;;-2.55;100.00;98384.81;10336584;28;20092;-88
2022/01/04 13:14:43;;;;;;;;;;;;;;;;;;;;;
2022/01/04 13:20:03;;;;;;;3.92;0.68;;;;;;;-1.77;100.00;98560.09;10346758;28;20034;-94
2022/01/04 13:25:34;;;;;;;;;;;;;;;;;;;;;
2022/01/04 13:30:53;;;;;;;13.98;1.15;;;;;;;-0.93;100.00;98859.75;10362097;28;20373;-90
2022/01/04 13:36:37;;;;;;;;;;;;;;;;;;;;;
2022/01/04 13:42:32;;;;;;;5.82;0.90;;;;;;;-2.66;100.00;98523.78;10361399;28;20065;-91
2022/01/04 13:48:36;;;;;;;;;;;;;;;;;;;;;
2022/01/04 14:14:18;;;;;;;;;;;;;;;;;;;;;
2022/01/04 14:20:24;;;;;;;8.55;0.65;;;;;;;-2.15;100.00;98586.38;10279500;28;20052;-90
2022/01/04 14:26:05;;;;;;;10.45;2.35;;;;;;;-1.59;100.00;98497.97;10276545;28;20094;-92
2022/01/04 14:58:09;;;;;;;;;;;;;;;;;;;;;
2022/01/04 15:16:05;;;;;;;10.95;2.00;;;;;;;-2.07;100.00;98826.00;10144744;29;20063;-89
2022/01/04 15:21:51;;;;;;;12.13;2.95;;;;;;;-3.15;100.00;98625.16;10268818;28;20172;-91
2022/01/04 15:27:41;;;;;;;;;;;;;;;;;;;;;
2022/01/04 15:34:13;;;;;;;;;;;;;;;;;;;;;
2022/01/04 15:59:49;;;;;;;;;;;;;;;;;;;;;
2022/01/04 16:05:45;;;;;;;;;;;;;;;;;;;;;
2022/01/04 17:36:38;;;;;;;5.82;1.10;;;;;;;2.38;100.00;99599.31;1985017;24;20308;-93
2022/01/04 17:41:39;;;;;;;;;;;;;;;2.33;100.00;99599.16;9885739;29;20047;-87
2022/01/04 20:18:09;;;;;;;;;;;;;;;;;;;;;
2022/01/04 20:29:49;;;;;;;;;;;;;;;;;;;;;
2022/01/04 20:36:17;;;;;;;;;;;;;;;;;;;;;
2022/01/04 20:41:23;;;;;;;11.00;2.40;;;;;;;-5.71;100.00;98599.75;9615196;30;20065;-95
2022/01/04 20:59:54;;;;;;;12.97;2.67;;;;;;;-6.58;100.00;98744.09;9720987;30;20149;-95
2022/01/04 21:11:46;;;;;;;20.40;3.33;;;;;;;-3.59;100.00;99057.31;9640027;30;20071;-94
2022/01/04 21:17:23;;;;;;;;;;;;;;;;;;;;;
2022/01/04 21:22:59;;;;;;;;;;;;;;;;;;;;;
2022/01/04 21:34:45;;;;;;;13.73;2.17;;;;;;;-3.67;100.00;99280.75;9721214;30;20724;-94
2022/01/04 21:46:54;;;;;;;;;;;;;;;;;;;;;
2022/01/04 21:53:06;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:12:19;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:18:24;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:24:45;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:37:05;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:50:13;;;;;;;;;;;;;;;;;;;;;
2022/01/04 22:56:20;;;;;;;;;;;;;;;;;;;;;
2022/01/04 23:02:32;;;;;;;;;;;;;;;;;;;;;
2022/01/04 23:21:34;;;;;;;;;;;;;;;;;;;;;
