Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:17;;;;;;;25.83;23.20;;;25.20;99.90;;;;;;4962283;28;20058;-93
2023/07/17 00:04:43;;;;;;;25.58;23.17;;;25.10;99.90;;;;;;4965841;28;20477;-93
2023/07/17 00:07:12;;;;;;;24.45;22.27;;;25.10;99.90;;;;;;4971078;28;20050;-93
2023/07/17 00:09:46;;;;;;;24.90;22.80;;;25.00;99.90;;;;;;4965211;28;20077;-93
2023/07/17 00:12:16;;;;;;;27.08;23.75;;;25.00;99.90;;;;;;4963316;28;20035;-93
2023/07/17 00:14:42;;;;;;;25.67;23.27;;;25.00;99.90;;;;;;4972922;28;20058;-93
2023/07/17 00:17:12;;;;;;;25.20;23.02;;;24.90;99.90;;;;;;4969833;28;20035;-94
2023/07/17 00:19:52;;;;;;;25.13;22.50;;;24.90;99.90;;;;;;4967839;28;20026;-93
2023/07/17 00:22:18;;;;;;;23.52;21.63;;;24.80;99.90;;;;;;4965128;28;20039;-93
2023/07/17 00:24:45;;;;;;;40.33;22.55;;;24.90;99.90;;;;;;4959210;28;20015;-94
2023/07/17 00:27:14;;;;;;;24.15;21.98;;;24.90;99.90;;;;;;4962565;28;20141;-96
2023/07/17 00:29:43;;;;;;;24.30;21.70;;;24.80;99.90;;;;;;4966026;28;20082;-94
2023/07/17 00:32:16;;;;;;;24.80;22.42;;;24.80;99.90;;;;;;4964993;28;20023;-95
2023/07/17 00:34:42;;;;;;;23.55;21.48;;;24.80;99.90;;;;;;4965845;28;20027;-92
2023/07/17 00:37:09;;;;;;;23.27;21.38;;;24.80;99.90;;;;;;4970733;28;20023;-91
2023/07/17 00:39:35;;;;;;;24.55;22.23;;;24.80;99.90;;;;;;4965540;28;20034;-93
2023/07/17 00:42:03;;;;;;;23.48;21.35;;;24.80;99.90;;;;;;4964026;28;20532;-92
2023/07/17 00:44:30;;;;;;;22.98;20.98;;;24.80;99.90;;;;;;4964936;28;20023;-93
2023/07/17 00:46:59;;;;;;;22.83;20.55;;;24.80;99.90;;;;;;4967947;28;20039;-92
2023/07/17 00:49:29;;;;;;;23.33;21.25;;;24.80;99.90;;;;;;4965384;28;20023;-91
2023/07/17 00:51:58;;;;;;;23.35;20.88;;;24.80;99.90;;;;;;4967274;28;20037;-92
2023/07/17 00:54:27;;;;;;;23.20;21.17;;;24.80;99.90;;;;;;4988725;28;20031;-91
2023/07/17 00:56:55;;;;;;;22.58;20.77;;;24.90;99.90;;;;;;4986466;28;20134;-94
2023/07/17 00:59:23;;;;;;;23.75;21.58;;;24.90;99.90;;;;;;4966438;28;20030;-92
2023/07/17 01:01:50;;;;;;;23.95;21.77;;;24.80;99.90;;;;;;4978787;28;20035;-92
2023/07/17 01:04:16;;;;;;;22.98;21.13;;;24.70;99.90;;;;;;4982043;28;20115;-92
2023/07/17 01:06:43;;;;;;;22.92;20.73;;;24.70;99.90;;;;;;4965841;28;20035;-93
2023/07/17 01:09:13;;;;;;;22.73;20.67;;;24.70;99.90;;;;;;4967528;28;20026;-94
2023/07/17 01:11:45;;;;;;;23.58;21.25;;;24.70;99.90;;;;;;4964143;28;20119;-93
2023/07/17 01:17:41;;;;;;;22.65;20.75;;;24.60;99.90;;;;;;4955319;28;20134;-91
2023/07/17 01:20:10;;;;;;;22.80;20.45;;;24.60;99.90;;;;;;4939049;29;20126;-94
2023/07/17 01:22:59;;;;;;;23.25;20.90;;;24.60;99.90;;;;;;4923355;29;20106;-92
2023/07/17 01:25:26;;;;;;;22.60;20.35;;;24.60;99.90;;;;;;4935232;29;20074;-93
2023/07/17 01:27:52;;;;;;;22.58;20.48;;;24.50;99.90;;;;;;4938823;29;20114;-93
2023/07/17 01:30:21;;;;;;;22.50;20.27;;;24.60;99.90;;;;;;4923034;29;20354;-92
2023/07/17 01:32:48;;;;;;;20.92;19.13;;;24.50;99.90;;;;;;4938584;29;20504;-91
2023/07/17 01:35:15;;;;;;;22.23;20.35;;;24.50;99.90;;;;;;4936113;29;20075;-92
2023/07/17 01:37:42;;;;;;;21.30;19.13;;;24.50;99.90;;;;;;4954676;29;20062;-92
2023/07/17 01:40:16;;;;;;;20.42;18.70;;;24.50;99.90;;;;;;4923026;29;20028;-92
2023/07/17 01:42:42;;;;;;;21.80;19.70;;;24.50;99.90;;;;;;4925273;29;20055;-93
2023/07/17 01:45:10;;;;;;;20.75;18.85;;;24.50;99.90;;;;;;4899752;29;20040;-91
2023/07/17 01:47:37;;;;;;;21.23;19.15;;;24.50;99.90;;;;;;4884554;29;20044;-91
2023/07/17 01:50:03;;;;;;;21.73;19.63;;;24.50;99.90;;;;;;4884301;29;20059;-92
2023/07/17 01:52:30;;;;;;;20.40;18.63;;;24.50;99.90;;;;;;4884517;29;20052;-92
2023/07/17 01:54:56;;;;;;;21.30;19.45;;;24.60;99.90;;;;;;4884735;29;20036;-91
2023/07/17 01:57:23;;;;;;;21.90;19.73;;;24.60;99.90;;;;;;4884655;29;20368;-93
2023/07/17 01:59:50;;;;;;;23.65;19.83;;;24.50;99.90;;;;;;4884458;29;20059;-92
2023/07/17 02:02:16;;;;;;;22.20;19.92;;;24.50;99.90;;;;;;4884605;29;20478;-92
2023/07/17 02:04:43;;;;;;;22.52;20.30;;;24.50;99.90;;;;;;4884283;29;20516;-93
2023/07/17 02:07:09;;;;;;;22.20;20.02;;;24.50;99.90;;;;;;4884208;29;20037;-93
2023/07/17 02:09:35;;;;;;;21.70;19.70;;;24.50;99.90;;;;;;4884385;29;20027;-94
2023/07/17 02:12:01;;;;;;;21.40;19.33;;;24.50;99.90;;;;;;4884266;29;20036;-92
2023/07/17 02:14:28;;;;;;;20.95;19.08;;;24.50;99.90;;;;;;4884466;29;20039;-92
2023/07/17 02:16:55;;;;;;;21.70;19.60;;;24.60;99.90;;;;;;4915860;29;20047;-92
2023/07/17 02:19:21;;;;;;;21.75;19.58;;;24.50;99.90;;;;;;4922843;29;20365;-93
2023/07/17 02:21:48;;;;;;;21.80;19.67;;;24.60;99.90;;;;;;4922779;29;20043;-92
2023/07/17 02:24:14;;;;;;;21.52;19.05;;;24.60;99.90;;;;;;4923841;29;20503;-92
2023/07/17 02:26:41;;;;;;;20.90;19.13;;;24.60;99.90;;;;;;4926186;29;20061;-92
2023/07/17 02:29:07;;;;;;;22.23;19.85;;;24.60;99.90;;;;;;4926252;29;20031;-92
2023/07/17 02:31:33;;;;;;;21.80;19.95;;;24.60;99.90;;;;;;4926411;29;20429;-92
2023/07/17 02:34:00;;;;;;;22.27;20.38;;;24.60;99.90;;;;;;4936467;29;20117;-93
2023/07/17 02:36:27;;;;;;;22.63;20.40;;;24.60;99.90;;;;;;4929416;29;20027;-91
2023/07/17 02:38:54;;;;;;;23.00;20.80;;;24.60;99.90;;;;;;4926001;29;20057;-92
2023/07/17 02:41:21;;;;;;;23.10;20.90;;;24.50;99.90;;;;;;4926098;29;20045;-91
2023/07/17 02:43:47;;;;;;;23.30;21.30;;;24.40;99.90;;;;;;4927867;29;20430;-92
2023/07/17 02:46:13;;;;;;;22.40;20.50;;;24.40;99.90;;;;;;4939934;29;20042;-93
2023/07/17 02:48:40;;;;;;;22.95;20.85;;;24.20;99.90;;;;;;4927317;29;20077;-93
2023/07/17 02:51:07;;;;;;;24.05;21.55;;;24.20;99.90;;;;;;4929228;29;20015;-92
2023/07/17 02:53:33;;;;;;;22.85;20.80;;;24.20;99.90;;;;;;4943972;28;20158;-93
2023/07/17 02:55:59;;;;;;;22.33;20.23;;;24.20;99.90;;;;;;4941072;28;20035;-94
2023/07/17 02:58:26;;;;;;;22.58;20.30;;;24.20;99.90;;;;;;4928294;29;20031;-94
2023/07/17 03:00:52;;;;;;;22.02;20.02;;;24.10;99.90;;;;;;4926251;29;20019;-93
2023/07/17 03:03:19;;;;;;;22.23;20.08;;;24.20;99.90;;;;;;4925605;29;20071;-93
2023/07/17 03:05:45;;;;;;;22.17;20.05;;;24.20;99.90;;;;;;4925704;29;20035;-94
2023/07/17 03:08:11;;;;;;;22.45;20.60;;;24.20;99.90;;;;;;4925430;29;20031;-92
2023/07/17 03:10:39;;;;;;;22.73;20.63;;;24.20;99.90;;;;;;4925636;29;20023;-93
2023/07/17 03:13:05;;;;;;;22.35;20.65;;;24.20;99.90;;;;;;4925479;29;20027;-92
2023/07/17 03:15:32;;;;;;;21.90;20.10;;;24.20;99.90;;;;;;4925311;29;20023;-93
2023/07/17 03:17:59;;;;;;;22.92;20.90;;;24.30;99.90;;;;;;4906474;29;20040;-94
2023/07/17 03:20:26;;;;;;;24.95;21.38;;;24.20;99.90;;;;;;4925706;29;20462;-92
2023/07/17 03:22:53;;;;;;;23.58;21.17;;;24.20;99.90;;;;;;4930095;29;20028;-94
2023/07/17 03:25:20;;;;;;;22.25;20.35;;;24.10;99.90;;;;;;4925919;29;20035;-93
2023/07/17 03:27:47;;;;;;;22.50;20.70;;;24.10;99.90;;;;;;4928324;29;20039;-92
2023/07/17 03:30:13;;;;;;;21.67;20.00;;;24.20;99.90;;;;;;4937613;29;20031;-92
2023/07/17 03:32:40;;;;;;;24.77;21.42;;;24.30;99.90;;;;;;4913237;29;20031;-93
2023/07/17 03:35:06;;;;;;;21.25;19.65;;;24.50;99.90;;;;;;4926514;29;20048;-91
2023/07/17 03:37:33;;;;;;;22.17;20.15;;;24.50;99.90;;;;;;4928942;29;20027;-93
2023/07/17 03:40:00;;;;;;;22.25;20.65;;;24.70;99.90;;;;;;4930689;29;20035;-93
2023/07/17 03:42:26;;;;;;;21.90;20.35;;;24.80;99.90;;;;;;4908378;29;20085;-93
2023/07/17 03:44:53;;;;;;;21.45;19.95;;;24.90;99.90;;;;;;4883248;29;20036;-92
2023/07/17 03:47:20;;;;;;;21.73;19.75;;;25.00;99.90;;;;;;4898727;29;20522;-94
2023/07/17 03:49:47;;;;;;;21.50;19.90;;;25.10;99.90;;;;;;4883242;29;20029;-93
2023/07/17 03:52:14;;;;;;;21.75;20.23;;;25.20;99.90;;;;;;4898206;29;20036;-92
2023/07/17 03:54:40;;;;;;;21.13;19.60;;;25.30;99.90;;;;;;4898677;29;20119;-95
2023/07/17 03:57:07;;;;;;;21.50;19.85;;;25.50;99.90;;;;;;4898434;29;20139;-93
2023/07/17 03:59:48;;;;;;;20.88;19.52;;;25.50;99.90;;;;;;4898497;29;20028;-93
2023/07/17 04:02:15;;;;;;;21.98;20.15;;;25.50;99.90;;;;;;4898646;29;20068;-93
2023/07/17 04:04:42;;;;;;;21.05;19.63;;;25.40;99.90;;;;;;4898567;29;20147;-95
2023/07/17 04:07:09;;;;;;;22.40;20.50;;;25.40;99.90;;;;;;4898526;29;20514;-92
2023/07/17 04:09:35;;;;;;;22.42;20.38;;;25.50;99.90;;;;;;4898413;29;20024;-93
2023/07/17 04:12:03;;;;;;;22.73;20.63;;;25.50;99.90;;;;;;4882680;29;20043;-93
2023/07/17 04:14:34;;;;;;;22.40;20.50;;;25.50;99.90;;;;;;4920123;29;20036;-93
2023/07/17 04:17:03;;;;;;;21.88;20.17;;;25.50;99.90;;;;;;4936378;29;20043;-93
2023/07/17 04:19:31;;;;;;;22.85;20.95;;;25.50;99.90;;;;;;4924162;29;20023;-94
2023/07/17 04:21:57;;;;;;;22.85;20.95;;;25.60;99.90;;;;;;4944504;29;20074;-94
2023/07/17 04:24:24;;;;;;;22.38;20.50;;;25.60;99.90;;;;;;4924304;29;20019;-95
2023/07/17 04:26:52;;;;;;;22.27;20.70;;;25.70;99.90;;;;;;4924102;29;20038;-95
2023/07/17 04:29:22;;;;;;;22.35;20.75;;;25.80;99.90;;;;;;4924152;29;20031;-94
2023/07/17 04:31:50;;;;;;;21.60;19.90;;;25.90;99.90;;;;;;4924336;29;20031;-95
2023/07/17 04:34:16;;;;;;;21.55;19.67;;;26.00;99.90;;;;;;4923940;29;20023;-93
2023/07/17 04:36:43;;;;;;;21.75;19.92;;;26.20;99.90;;;;;;4924737;29;20031;-93
2023/07/17 04:39:11;;;;;;;22.05;20.25;;;26.20;99.90;;;;;;4924447;29;20027;-93
2023/07/17 04:41:37;;;;;;;22.55;20.33;;;26.30;99.90;;;;;;4925265;29;20118;-94
2023/07/17 04:44:04;;;;;;;21.52;19.73;;;26.40;99.90;;;;;;4934114;29;20087;-93
2023/07/17 04:46:30;;;;;;;21.70;20.15;;;26.60;99.90;;;;;;4945594;28;20040;-94
2023/07/17 04:48:57;;;;;;;21.55;19.92;;;26.90;99.90;;;;;;4927387;29;20131;-93
2023/07/17 04:51:25;;;;;;;23.42;21.38;;;27.40;99.90;;;;;;4939795;29;20034;-95
2023/07/17 04:53:52;;;;;;;22.50;20.65;;;28.30;99.90;;;;;;4925585;29;20378;-93
2023/07/17 04:56:19;;;;;;;23.95;21.98;;;29.40;99.90;;;;;;4957928;28;20012;-92
2023/07/17 04:58:47;;;;;;;23.73;21.83;;;30.40;99.90;;;;;;4931421;29;20030;-94
2023/07/17 05:01:16;;;;;;;23.88;22.17;;;31.70;99.90;;;;;;4924181;29;20027;-93
2023/07/17 05:03:42;;;;;;;24.17;22.42;;;32.90;99.90;;;;;;4923785;29;20053;-93
2023/07/17 05:06:09;;;;;;;24.10;22.40;;;33.30;99.90;;;;;;4920838;29;20067;-94
2023/07/17 05:08:36;;;;;;;24.73;22.77;;;34.00;99.90;;;;;;4923294;29;20019;-92
2023/07/17 05:11:04;;;;;;;25.30;23.23;;;34.60;99.90;;;;;;4923330;29;20094;-91
2023/07/17 05:13:39;;;;;;;25.27;23.17;;;34.60;99.90;;;;;;4924244;29;20114;-93
2023/07/17 05:16:08;;;;;;;25.50;23.10;;;34.90;99.90;;;;;;4923110;29;20434;-92
2023/07/17 05:18:34;;;;;;;24.15;22.30;;;34.80;99.90;;;;;;4939134;29;20035;-95
2023/07/17 05:21:01;;;;;;;25.55;23.38;;;35.10;99.90;;;;;;4922944;29;20035;-93
2023/07/17 05:23:28;;;;;;;26.20;23.77;;;35.20;99.90;;;;;;4923277;29;20516;-92
2023/07/17 05:25:57;;;;;;;24.95;23.13;;;34.90;99.90;;;;;;4923060;29;20032;-93
2023/07/17 05:28:27;;;;;;;25.58;23.67;;;35.10;99.90;;;;;;4924779;29;20027;-93
2023/07/17 05:30:56;;;;;;;25.55;23.50;;;35.50;99.90;;;;;;4940188;29;20377;-93
2023/07/17 05:33:24;;;;;;;25.98;23.95;;;36.10;99.90;;;;;;4941515;29;20022;-92
2023/07/17 05:35:51;;;;;;;25.17;23.45;;;36.80;99.90;;;;;;4923151;29;20023;-94
2023/07/17 05:38:20;;;;;;;26.25;24.13;;;36.40;99.90;;;;;;4919501;29;20034;-93
2023/07/17 05:40:47;;;;;;;25.95;24.05;;;36.50;99.90;;;;;;4923097;29;20405;-93
2023/07/17 05:43:14;;;;;;;25.98;23.77;;;36.90;99.90;;;;;;4922902;29;20035;-92
2023/07/17 05:45:53;;;;;;;26.33;23.90;;;36.60;99.90;;;;;;4931889;29;20035;-92
2023/07/17 05:48:20;;;;;;;25.48;23.85;;;36.80;99.90;;;;;;4922556;29;20031;-91
2023/07/17 05:50:46;;;;;;;25.70;24.00;;;36.60;99.90;;;;;;4923201;29;20110;-92
2023/07/17 05:53:13;;;;;;;26.45;24.17;;;37.50;99.90;;;;;;4923145;29;20039;-92
2023/07/17 05:55:39;;;;;;;26.38;24.38;;;37.80;99.90;;;;;;4922828;29;20084;-92
2023/07/17 05:58:06;;;;;;;26.42;24.33;;;37.70;99.90;;;;;;4923002;28;20035;-93
2023/07/17 06:00:32;;;;;;;25.60;23.85;;;37.80;99.90;;;;;;4926221;29;20019;-93
2023/07/17 06:02:59;;;;;;;26.40;24.00;;;37.70;99.90;;;;;;4926515;29;20035;-92
2023/07/17 06:05:25;;;;;;;26.63;24.08;;;37.40;99.90;;;;;;4926430;29;20027;-93
2023/07/17 06:07:51;;;;;;;26.35;24.45;;;37.80;99.50;;;;;;4926550;29;20043;-92
2023/07/17 06:10:18;;;;;;;26.70;24.58;;;38.30;99.00;;;;;;4926554;29;20023;-94
2023/07/17 06:12:44;;;;;;;27.33;23.95;;;38.20;98.60;;;;;;4926607;29;20023;-91
2023/07/17 06:15:13;;;;;;;26.27;24.25;;;38.50;98.30;;;;;;4926577;29;20042;-93
2023/07/17 06:17:39;;;;;;;25.00;23.27;;;38.80;97.40;;;;;;4926175;29;20055;-90
2023/07/17 06:20:09;;;;;;;25.83;24.20;;;38.40;96.90;;;;;;4926293;29;20126;-92
2023/07/17 06:22:36;;;;;;;25.98;24.13;;;38.10;96.10;;;;;;4926856;29;20027;-94
2023/07/17 06:25:04;;;;;;;25.63;23.80;;;37.70;95.80;;;;;;4926259;29;20405;-92
2023/07/17 06:27:30;;;;;;;26.38;24.23;;;37.50;95.70;;;;;;4926280;29;20043;-94
2023/07/17 06:29:56;;;;;;;26.00;24.08;;;37.10;95.70;;;;;;4926256;29;20051;-93
2023/07/17 06:32:23;;;;;;;25.80;24.20;;;37.20;96.00;;;;;;4926871;29;20413;-93
2023/07/17 06:34:49;;;;;;;26.42;24.45;;;37.60;95.10;;;;;;4930510;29;20019;-92
2023/07/17 06:37:15;;;;;;;26.20;23.88;;;37.30;95.00;;;;;;4933637;29;20051;-92
2023/07/17 06:39:42;;;;;;;25.95;24.35;;;37.30;95.20;;;;;;4926902;29;20027;-93
2023/07/17 06:42:08;;;;;;;26.77;24.60;;;37.00;95.50;;;;;;4929562;29;20030;-93
2023/07/17 06:44:36;;;;;;;25.42;23.52;;;37.20;95.80;;;;;;4936393;29;20039;-91
2023/07/17 06:47:02;;;;;;;25.63;23.60;;;37.90;95.20;;;;;;4957710;29;20031;-92
2023/07/17 06:49:29;;;;;;;25.25;23.27;;;37.80;95.10;;;;;;4925990;29;20028;-93
2023/07/17 06:51:55;;;;;;;25.70;24.08;;;38.10;95.30;;;;;;4927039;29;20030;-93
2023/07/17 06:54:22;;;;;;;27.73;24.88;;;38.10;95.10;;;;;;4928192;29;20024;-93
2023/07/17 06:56:49;;;;;;;26.25;24.02;;;38.30;95.00;;;;;;4929354;29;20023;-93
2023/07/17 06:59:18;;;;;;;25.25;23.60;;;38.60;94.90;;;;;;4926982;29;20031;-94
2023/07/17 07:02:49;;;;;;;25.38;23.52;;;37.40;95.40;;;;;;4927802;29;20023;-94
2023/07/17 07:05:27;;;;;;;26.52;24.15;;;37.60;95.40;;;;;;4866791;29;20069;-94
2023/07/17 07:08:08;;;;;;;25.70;23.75;;;37.30;95.50;;;;;;4881780;29;20041;-94
2023/07/17 07:11:37;;;;;;;26.48;24.63;;;37.40;95.50;;;;;;4881572;29;20080;-94
2023/07/17 07:14:13;;;;;;;24.90;23.40;;;37.20;95.70;;;;;;4886438;29;20029;-94
2023/07/17 07:16:59;;;;;;;25.30;23.80;;;37.30;95.40;;;;;;4886366;29;20041;-95
2023/07/17 07:20:02;;;;;;;;;;;;;;;;;;;;;
2023/07/17 07:22:42;;;;;;;25.60;24.10;;;37.80;95.10;;;;;;4824598;29;20520;-95
2023/07/17 07:28:49;;;;;;;25.42;23.88;;;38.00;95.10;;;;;;4785449;29;20051;-91
2023/07/17 12:55:57;;;;;;;24.90;23.40;;;37.20;91.80;;;;;;5032659;23;20144;-93
2023/07/17 12:58:26;;;;;;;26.23;24.50;;;37.10;91.90;;;;;;5028070;28;20053;-94
2023/07/17 13:25:12;;;;;;;25.90;23.92;;;36.90;91.90;;;;;;5511458;23;20045;-93
2023/07/17 13:27:41;;;;;;;25.77;24.02;;;36.80;91.90;;;;;;5006190;28;20034;-93
2023/07/17 13:30:08;;;;;;;24.50;23.02;;;36.80;92.20;;;;;;4974558;28;20035;-94
2023/07/17 14:04:44;;;;;;;24.80;23.20;;;36.60;91.70;;;;;;6063091;23;20052;-92
2023/07/17 14:07:12;;;;;;;25.65;23.83;;;36.60;91.20;;;;;;4987073;28;20049;-93
2023/07/17 14:09:47;;;;;;;25.45;23.75;;;36.70;91.60;;;;;;4945707;28;20058;-94
2023/07/17 14:12:13;;;;;;;26.30;23.90;;;36.90;91.20;;;;;;4947314;28;20035;-93
2023/07/17 14:14:40;;;;;;;24.85;23.17;;;37.00;91.10;;;;;;4974867;28;20022;-93
2023/07/17 14:17:06;;;;;;;25.38;23.63;;;36.90;91.10;;;;;;4949080;28;20034;-92
2023/07/17 14:19:54;;;;;;;25.58;23.70;;;37.00;91.00;;;;;;4986342;28;20086;-94
2023/07/17 15:32:45;;;;;;;24.70;23.30;;;36.30;85.90;;;;;;5576831;23;20041;-94
2023/07/17 15:35:26;;;;;;;24.60;23.15;;;36.10;85.80;;;;;;5570226;23;20832;-93
2023/07/17 20:14:32;;;;;;;22.98;21.15;;;29.40;99.90;;;;;;5176488;23;20037;-93
2023/07/17 20:17:25;;;;;;;22.83;21.02;;;29.40;99.90;;;;;;5028664;23;20060;-95
2023/07/17 22:26:51;;;;;;;21.17;19.52;;;28.00;99.90;;;;;;5318819;23;20047;-71
