Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:39;;;;;;;29.98;9.15;;;;;;;6.61;100.00;99976.91;5074115;28;20037;-65
2022/11/21 00:03:06;;;;;;;39.22;11.10;;;;;;;6.54;100.00;99989.84;5074701;28;20045;-65
2022/11/21 00:05:32;;;;;;;38.70;12.77;;;;;;;6.54;100.00;99977.47;5073752;28;20070;-64
2022/11/21 00:07:59;;;;;;;29.88;11.45;;;;;;;6.52;100.00;99976.81;5073979;28;20056;-65
2022/11/21 00:10:25;;;;;;;34.92;12.73;;;;;;;6.50;100.00;99984.03;5073388;28;20086;-64
2022/11/21 00:12:54;;;;;;;33.42;11.45;;;;;;;6.45;100.00;99988.91;5074040;28;20076;-64
2022/11/21 00:15:23;;;;;;;38.35;10.15;;;;;;;6.62;100.00;99984.69;5074370;28;20048;-65
2022/11/21 00:17:50;;;;;;;40.40;14.52;;;;;;;6.43;100.00;99982.13;5073861;28;20048;-65
2022/11/21 00:20:19;;;;;;;35.50;17.00;;;;;;;6.35;100.00;99982.88;5074185;28;20040;-65
2022/11/21 00:22:47;;;;;;;47.17;19.20;;;;;;;6.29;100.00;99983.41;5074094;28;20072;-65
2022/11/21 00:25:14;;;;;;;42.15;17.88;;;;;;;6.22;100.00;100006.03;5073843;28;20044;-65
2022/11/21 00:27:41;;;;;;;49.10;19.25;;;;;;;6.33;100.00;100008.50;5073653;28;20071;-65
2022/11/21 00:30:10;;;;;;;40.75;19.17;;;;;;;6.19;100.00;100004.53;5073914;28;20044;-64
2022/11/21 00:32:37;;;;;;;46.55;18.92;;;;;;;6.16;100.00;100007.44;5073942;28;20098;-64
2022/11/21 00:35:05;;;;;;;44.22;20.02;;;;;;;6.06;100.00;100009.31;5073510;28;20094;-65
2022/11/21 00:37:32;;;;;;;41.17;19.52;;;;;;;6.03;100.00;100009.56;5073905;28;20056;-65
2022/11/21 00:39:59;;;;;;;47.90;20.20;;;;;;;5.98;100.00;100007.34;5074002;28;20044;-65
2022/11/21 00:42:26;;;;;;;44.33;19.77;;;;;;;5.85;100.00;100017.34;5073344;28;20143;-66
2022/11/21 00:44:52;;;;;;;43.53;17.92;;;;;;;5.83;100.00;100004.31;5073583;28;20040;-65
2022/11/21 00:47:19;;;;;;;36.28;17.50;;;;;;;5.72;100.00;100007.09;5073607;28;20044;-66
2022/11/21 00:49:46;;;;;;;41.50;18.75;;;;;;;5.66;100.00;100007.69;5073755;28;20041;-66
2022/11/21 00:52:14;;;;;;;44.80;18.83;;;;;;;5.61;100.00;100013.34;5073630;28;20045;-64
2022/11/21 00:54:41;;;;;;;37.30;18.42;;;;;;;5.60;100.00;100021.38;5073502;28;20059;-64
2022/11/21 00:57:08;;;;;;;32.55;14.65;;;;;;;5.48;100.00;100016.25;5073525;28;20048;-64
2022/11/21 00:59:35;;;;;;;37.53;17.88;;;;;;;5.46;100.00;100015.56;5073458;28;20037;-66
2022/11/21 01:02:01;;;;;;;42.17;17.10;;;;;;;5.47;100.00;100017.22;5073670;28;20044;-66
2022/11/21 01:04:31;;;;;;;42.08;18.40;;;;;;;5.46;100.00;100007.69;5072985;28;20497;-65
2022/11/21 01:06:58;;;;;;;43.30;18.55;;;;;;;5.39;100.00;100015.28;5072536;28;20044;-65
2022/11/21 01:09:25;;;;;;;41.53;19.33;;;;;;;5.43;100.00;100009.75;5073109;28;20045;-65
2022/11/21 01:11:52;;;;;;;43.58;18.70;;;;;;;5.37;100.00;100011.16;5073442;28;20068;-65
2022/11/21 01:14:18;;;;;;;46.13;18.88;;;;;;;5.37;100.00;100009.34;5088852;28;20056;-65
2022/11/21 01:16:45;;;;;;;49.00;20.33;;;;;;;5.32;100.00;100018.63;5072986;28;20045;-65
2022/11/21 01:19:12;;;;;;;49.55;19.35;;;;;;;5.34;100.00;100019.31;5073136;28;20033;-65
2022/11/21 01:21:39;;;;;;;47.33;20.35;;;;;;;5.30;100.00;100016.13;5073067;28;20106;-65
2022/11/21 01:24:10;;;;;;;47.13;20.58;;;;;;;5.26;100.00;100019.16;5073410;28;20044;-65
2022/11/21 01:26:38;;;;;;;53.15;21.67;;;;;;;5.25;100.00;100023.56;5072624;28;20056;-65
2022/11/21 01:29:06;;;;;;;62.22;23.05;;;;;;;5.18;100.00;100022.47;5072279;28;20052;-65
2022/11/21 01:31:32;;;;;;;67.18;25.25;;;;;;;5.31;100.00;100023.06;5108448;28;20382;-65
2022/11/21 01:34:00;;;;;;;56.08;23.98;;;;;;;5.17;100.00;100024.28;5092920;28;20044;-65
2022/11/21 01:36:29;;;;;;;74.82;26.77;;;;;;;5.18;100.00;100031.22;5074549;28;20056;-65
2022/11/21 01:38:58;;;;;;;62.67;26.60;;;;;;;5.18;100.00;100027.72;5072937;28;20052;-65
2022/11/21 01:41:32;;;;;;;65.97;26.08;;;;;;;5.15;100.00;100033.28;5073336;28;20556;-65
2022/11/21 01:44:00;;;;;;;69.75;27.20;;;;;;;5.15;100.00;100030.66;5072882;28;20044;-65
2022/11/21 01:46:27;;;;;;;70.95;27.80;;;;;;;5.06;100.00;100047.22;5073074;28;20458;-66
2022/11/21 01:49:14;;;;;;;77.03;28.77;;;;;;;5.02;100.00;100043.19;5072926;28;20048;-66
2022/11/21 01:54:35;;;;;;;64.75;27.05;;;;;;;4.84;100.00;100032.50;5110939;27;20876;-65
2022/11/21 01:57:27;;;;;;;73.90;27.15;;;;;;;4.79;100.00;100033.72;5111062;28;20044;-64
2022/11/21 02:00:05;;;;;;;71.95;27.50;;;;;;;4.84;100.00;100029.88;5111043;28;20077;-65
2022/11/21 02:02:35;;;;;;;75.80;28.63;;;;;;;4.75;100.00;100040.22;5111095;28;20079;-65
2022/11/21 02:05:06;;;;;;;77.18;26.90;;;;;;;4.73;100.00;100049.19;5110792;28;20044;-65
2022/11/21 02:07:38;;;;;;;85.15;28.70;;;;;;;4.72;100.00;100047.56;5110704;28;20040;-65
2022/11/21 02:10:06;;;;;;;73.80;27.77;;;;;;;4.56;100.00;100037.53;5111224;28;20439;-65
2022/11/21 02:12:39;;;;;;;88.18;27.13;;;;;;;4.59;100.00;100040.72;5109166;28;20047;-65
2022/11/21 02:15:07;;;;;;;84.07;28.00;;;;;;;4.58;100.00;100033.81;5110771;28;20067;-65
2022/11/21 02:17:33;;;;;;;81.60;27.58;;;;;;;4.66;100.00;100030.53;5110585;28;20100;-65
2022/11/21 02:20:11;;;;;;;81.90;26.88;;;;;;;4.71;100.00;100028.34;5110990;28;20147;-65
2022/11/21 02:23:08;;;;;;;83.80;27.42;;;;;;;4.69;100.00;100039.94;5110812;28;20112;-65
2022/11/21 02:25:40;;;;;;;73.88;26.58;;;;;;;4.75;100.00;100042.03;5110522;28;20554;-66
2022/11/21 02:28:10;;;;;;;77.53;26.50;;;;;;;4.76;100.00;100035.81;5110794;28;20117;-66
2022/11/21 02:30:39;;;;;;;78.07;27.42;;;;;;;4.78;100.00;100041.75;5110638;28;20114;-65
2022/11/21 02:33:07;;;;;;;88.88;29.38;;;;;;;4.72;100.00;100047.56;5110792;28;20400;-66
2022/11/21 02:35:35;;;;;;;79.63;27.65;;;;;;;4.83;100.00;100046.63;5110317;28;20040;-65
2022/11/21 02:38:18;;;;;;;76.32;27.25;;;;;;;4.72;100.00;100045.75;5109248;28;20040;-66
2022/11/21 02:40:53;;;;;;;77.97;27.75;;;;;;;4.77;100.00;100051.44;5110037;28;20046;-66
2022/11/21 02:43:28;;;;;;;84.15;27.17;;;;;;;4.74;100.00;100053.50;5110477;28;20044;-66
2022/11/21 02:45:55;;;;;;;80.05;27.65;;;;;;;4.67;100.00;100047.94;5110233;28;20044;-66
2022/11/21 02:48:21;;;;;;;82.13;28.63;;;;;;;4.62;100.00;100058.03;5110272;28;20089;-66
2022/11/21 02:50:48;;;;;;;77.30;28.83;;;;;;;4.55;100.00;100043.75;5110061;28;20048;-66
2022/11/21 02:53:17;;;;;;;80.80;28.58;;;;;;;4.55;100.00;100044.59;5109486;28;20056;-66
2022/11/21 02:55:44;;;;;;;91.78;28.60;;;;;;;4.61;100.00;100038.78;5110124;28;20093;-65
2022/11/21 02:58:11;;;;;;;83.00;27.45;;;;;;;4.54;100.00;100042.09;5109888;28;20546;-66
2022/11/21 03:00:40;;;;;;;82.32;27.40;;;;;;;4.51;100.00;100043.19;5110004;28;20047;-66
2022/11/21 03:03:07;;;;;;;81.03;27.35;;;;;;;4.59;100.00;100047.78;5109656;28;20036;-65
2022/11/21 03:05:35;;;;;;;72.75;27.50;;;;;;;4.54;100.00;100056.03;5096865;28;20485;-65
2022/11/21 03:08:02;;;;;;;76.70;26.85;;;;;;;4.58;100.00;100051.34;5096003;28;20052;-66
2022/11/21 03:10:29;;;;;;;78.00;28.45;;;;;;;4.58;100.00;100052.22;5096102;28;20097;-66
2022/11/21 03:12:59;;;;;;;72.65;27.63;;;;;;;4.61;100.00;100053.72;5096193;28;20404;-65
2022/11/21 03:15:28;;;;;;;78.47;27.40;;;;;;;4.65;100.00;100051.66;5095885;28;20101;-64
2022/11/21 03:17:55;;;;;;;75.20;27.20;;;;;;;4.55;100.00;100046.38;5096011;28;20040;-65
2022/11/21 03:20:22;;;;;;;72.88;27.40;;;;;;;4.59;100.00;100045.97;5095925;28;20044;-64
2022/11/21 03:22:49;;;;;;;85.10;28.17;;;;;;;4.52;100.00;100049.28;5096291;28;20052;-64
2022/11/21 03:25:16;;;;;;;78.57;27.23;;;;;;;4.56;100.00;100043.59;5095996;28;20165;-64
2022/11/21 03:27:43;;;;;;;76.13;27.45;;;;;;;4.63;100.00;100036.03;5095368;28;20044;-65
2022/11/21 03:30:11;;;;;;;69.05;26.70;;;;;;;4.54;100.00;100044.72;5095914;28;20589;-65
2022/11/21 03:32:37;;;;;;;83.20;27.33;;;;;;;4.55;100.00;100047.22;5095589;28;20405;-64
2022/11/21 03:35:04;;;;;;;73.68;27.73;;;;;;;4.60;100.00;100046.81;5095630;28;20060;-64
2022/11/21 03:37:31;;;;;;;91.32;30.17;;;;;;;4.73;100.00;100050.06;5095866;28;20426;-64
2022/11/21 03:39:58;;;;;;;78.68;28.15;;;;;;;4.64;100.00;100053.47;5096790;28;20146;-61
2022/11/21 03:42:24;;;;;;;84.00;27.55;;;;;;;4.61;100.00;100057.19;5095532;28;20097;-62
2022/11/21 03:44:51;;;;;;;77.47;27.30;;;;;;;4.67;100.00;100053.19;5095462;28;20367;-61
2022/11/21 03:47:17;;;;;;;76.10;29.08;;;;;;;4.71;100.00;100051.13;5095428;28;20048;-62
2022/11/21 03:49:44;;;;;;;79.82;28.80;;;;;;;4.60;100.00;100059.94;5095574;28;20131;-61
2022/11/21 03:52:11;;;;;;;75.28;27.80;;;;;;;4.63;100.00;100058.84;5095267;28;20052;-62
2022/11/21 03:54:38;;;;;;;78.30;27.23;;;;;;;4.68;100.00;100056.66;5093974;28;20544;-61
2022/11/21 03:57:04;;;;;;;92.50;30.23;;;;;;;4.69;100.00;100061.75;5094917;28;20483;-61
2022/11/21 03:59:31;;;;;;;82.95;28.15;;;;;;;4.68;100.00;100056.66;5095517;28;20078;-61
2022/11/21 04:01:57;;;;;;;88.03;28.33;;;;;;;4.59;100.00;100050.41;5095159;28;20036;-62
2022/11/21 04:04:24;;;;;;;90.53;29.65;;;;;;;4.62;100.00;100047.53;5095119;28;20036;-62
2022/11/21 04:06:51;;;;;;;83.40;28.55;;;;;;;4.68;100.00;100052.25;5094440;28;20408;-62
2022/11/21 04:09:18;;;;;;;79.07;28.55;;;;;;;4.68;100.00;100052.25;5095141;28;20040;-62
2022/11/21 04:11:44;;;;;;;82.40;29.48;;;;;;;4.69;100.00;100059.13;5094805;28;20085;-62
2022/11/21 04:14:11;;;;;;;84.88;29.85;;;;;;;4.78;100.00;100061.00;5095185;28;20500;-62
2022/11/21 04:16:37;;;;;;;84.93;28.75;;;;;;;4.74;100.00;100067.47;5094014;28;20051;-62
2022/11/21 04:19:04;;;;;;;88.63;28.88;;;;;;;4.74;100.00;100062.22;5094645;28;20420;-62
2022/11/21 04:21:31;;;;;;;96.60;38.55;;;;;;;4.85;100.00;100066.53;5095136;28;20047;-62
2022/11/21 04:23:57;;;;;;;75.53;29.83;;;;;;;4.78;100.00;100062.78;5094632;28;20048;-62
2022/11/21 04:26:24;;;;;;;72.43;28.73;;;;;;;4.81;100.00;100071.22;5094611;28;20040;-62
2022/11/21 04:28:52;;;;;;;85.55;30.92;;;;;;;4.73;100.00;100070.22;5094302;28;20481;-62
2022/11/21 04:31:18;;;;;;;76.47;29.65;;;;;;;4.79;100.00;100067.06;5095185;28;20052;-63
2022/11/21 04:33:45;;;;;;;90.05;30.67;;;;;;;4.81;100.00;100062.50;5094640;28;20036;-62
2022/11/21 04:36:12;;;;;;;84.15;30.70;;;;;;;4.75;100.00;100070.94;5094499;28;20044;-62
2022/11/21 04:38:38;;;;;;;89.10;30.00;;;;;;;4.78;100.00;100073.28;5094653;28;20051;-62
2022/11/21 04:41:05;;;;;;;79.30;29.58;;;;;;;4.75;100.00;100063.06;5093847;28;20378;-62
2022/11/21 04:43:32;;;;;;;79.70;29.65;;;;;;;4.89;100.00;100059.22;5094416;28;20073;-62
2022/11/21 04:45:58;;;;;;;79.53;29.02;;;;;;;4.81;100.00;100052.00;5094261;28;20048;-62
2022/11/21 04:48:25;;;;;;;82.57;30.13;;;;;;;4.83;100.00;100049.25;5094227;28;20044;-62
2022/11/21 04:50:51;;;;;;;77.57;28.90;;;;;;;4.87;100.00;100056.72;5094190;28;20040;-62
2022/11/21 04:53:18;;;;;;;78.55;28.20;;;;;;;4.86;100.00;100059.47;5093882;28;20048;-62
2022/11/21 04:55:45;;;;;;;78.95;28.52;;;;;;;4.70;100.00;100049.47;5094310;28;20040;-62
2022/11/21 04:58:12;;;;;;;81.45;28.25;;;;;;;4.60;100.00;100050.28;5094054;28;20397;-62
2022/11/21 05:00:39;;;;;;;78.78;28.63;;;;;;;4.57;100.00;100057.59;5094178;28;20047;-61
2022/11/21 05:03:06;;;;;;;80.05;28.10;;;;;;;4.59;100.00;100051.22;5093896;28;20052;-62
2022/11/21 05:05:33;;;;;;;76.30;28.17;;;;;;;4.52;100.00;100052.72;5093389;28;20044;-62
2022/11/21 05:07:59;;;;;;;82.43;27.70;;;;;;;4.57;100.00;100057.59;5093918;28;20060;-62
2022/11/21 05:10:26;;;;;;;89.22;29.23;;;;;;;4.70;100.00;100041.59;5093488;28;20089;-62
2022/11/21 05:13:27;;;;;;;83.57;28.20;;;;;;;4.75;100.00;100034.16;5094045;28;20050;-62
2022/11/21 05:15:43;;;;;;;81.45;28.45;;;;;;;4.69;100.00;100046.00;5093153;28;20052;-62
2022/11/21 05:18:09;;;;;;;86.38;28.25;;;;;;;4.71;100.00;100043.25;5093722;28;20090;-62
2022/11/21 05:20:36;;;;;;;86.07;28.08;;;;;;;4.71;100.00;100038.84;5093517;28;20079;-62
2022/11/21 05:23:02;;;;;;;84.05;28.77;;;;;;;4.85;100.00;100036.81;5093852;28;20436;-62
2022/11/21 05:25:29;;;;;;;82.28;27.98;;;;;;;4.89;100.00;100036.38;5093289;28;20579;-62
2022/11/21 05:27:56;;;;;;;84.78;28.02;;;;;;;5.00;100.00;100033.66;5093332;28;20101;-62
2022/11/21 05:30:23;;;;;;;73.72;27.38;;;;;;;5.12;100.00;100030.91;5093673;28;20127;-62
2022/11/21 05:32:50;;;;;;;79.70;27.58;;;;;;;5.17;100.00;100026.06;5093328;28;20044;-62
2022/11/21 05:35:17;;;;;;;90.50;28.60;;;;;;;5.21;100.00;100024.00;5093417;28;20040;-62
2022/11/21 05:37:44;;;;;;;80.25;29.23;;;;;;;5.27;100.00;100026.06;5092230;28;20044;-62
2022/11/21 05:40:10;;;;;;;96.32;29.23;;;;;;;5.33;100.00;100021.09;5093383;28;20039;-63
2022/11/21 05:45:25;;;;;;;88.53;28.67;;;;;;;5.33;100.00;100029.00;5093245;28;20052;-62
2022/11/21 05:47:52;;;;;;;90.35;30.73;;;;;;;5.33;100.00;100031.63;5093527;28;20481;-62
2022/11/21 05:50:18;;;;;;;97.28;29.42;;;;;;;5.39;100.00;100032.88;5093338;28;20052;-62
2022/11/21 05:52:45;;;;;;;92.57;30.38;;;;;;;5.42;100.00;100032.59;5091729;28;20101;-62
2022/11/21 05:55:12;;;;;;;90.55;28.80;;;;;;;5.21;100.00;100027.47;5092873;28;20048;-62
2022/11/21 05:57:39;;;;;;;88.07;28.58;;;;;;;5.27;100.00;100028.72;5092502;28;20090;-62
2022/11/21 06:00:06;;;;;;;91.32;29.08;;;;;;;5.29;100.00;100029.41;5092954;28;20056;-62
2022/11/21 06:05:19;;;;;;;93.05;29.80;;;;;;;5.10;100.00;100020.53;5091646;28;20028;-62
2022/11/21 06:07:46;;;;;;;93.32;30.58;;;;;;;5.23;100.00;100022.88;5091722;28;20048;-62
2022/11/21 06:10:13;;;;;;;112.13;32.60;;;;;;;5.35;100.00;100015.72;5091632;28;20043;-62
2022/11/21 06:12:39;;;;;;;102.03;30.85;;;;;;;5.12;100.00;100015.13;5091791;28;20048;-62
2022/11/21 06:15:06;;;;;;;99.28;29.80;;;;;;;5.00;100.00;100019.66;5091562;28;20040;-62
2022/11/21 06:17:33;;;;;;;93.40;30.58;;;;;;;5.16;100.00;100019.16;5092411;28;20051;-61
2022/11/21 06:20:00;;;;;;;91.68;30.77;;;;;;;5.22;100.00;100020.41;5093019;28;20074;-61
2022/11/21 06:22:27;;;;;;;95.95;30.40;;;;;;;5.32;100.00;100018.63;5092770;28;20056;-62
2022/11/21 06:24:54;;;;;;;98.32;30.60;;;;;;;5.37;100.00;100019.03;5092651;28;20119;-63
2022/11/21 06:27:20;;;;;;;92.25;29.63;;;;;;;5.43;100.00;100010.56;5092835;28;20040;-63
2022/11/21 06:29:47;;;;;;;102.45;30.58;;;;;;;5.46;100.00;100009.50;5092783;28;20048;-63
2022/11/21 06:32:14;;;;;;;100.93;32.83;;;;;;;5.48;100.00;100010.19;5091870;28;20048;-63
2022/11/21 06:34:41;;;;;;;98.43;31.45;;;;;;;5.53;100.00;100007.94;5092391;28;20044;-63
2022/11/21 06:37:07;;;;;;;95.57;30.00;;;;;;;5.53;100.00;100010.56;5092966;28;20578;-62
2022/11/21 06:39:34;;;;;;;100.53;30.83;;;;;;;5.43;100.00;100013.22;5093445;28;20043;-62
2022/11/21 06:42:01;;;;;;;83.78;29.35;;;;;;;5.43;100.00;100004.50;5096328;28;20055;-63
2022/11/21 06:44:27;;;;;;;90.50;28.98;;;;;;;5.44;100.00;100003.50;5096293;28;20051;-62
2022/11/21 06:46:54;;;;;;;97.75;29.45;;;;;;;5.50;100.00;100005.59;5096113;28;20121;-62
2022/11/21 06:49:21;;;;;;;91.72;29.67;;;;;;;5.57;100.00;100009.34;5094824;28;20131;-62
2022/11/21 06:51:47;;;;;;;85.60;30.08;;;;;;;5.63;100.00;100011.41;5095955;28;20036;-63
2022/11/21 06:54:14;;;;;;;83.80;29.02;;;;;;;5.65;100.00;100006.81;5095674;28;20497;-62
2022/11/21 06:56:42;;;;;;;98.70;30.58;;;;;;;5.72;100.00;100018.47;5094397;28;20048;-61
2022/11/21 06:59:10;;;;;;;92.78;29.38;;;;;;;5.71;100.00;100016.81;5096164;28;20044;-61
2022/11/21 07:01:36;;;;;;;83.25;28.95;;;;;;;5.76;100.00;100019.81;5096261;28;20180;-63
2022/11/21 07:04:03;;;;;;;88.95;28.05;;;;;;;5.70;100.00;100011.69;5095779;28;20068;-62
2022/11/21 07:06:30;;;;;;;83.82;28.80;;;;;;;5.62;100.00;100009.75;5094643;28;20504;-62
2022/11/21 07:08:57;;;;;;;91.13;28.05;;;;;;;5.53;100.00;100015.81;5074501;28;20397;-62
2022/11/21 07:11:43;;;;;;;82.20;28.35;;;;;;;5.68;100.00;100013.63;5088057;28;20091;-62
2022/11/21 07:14:10;;;;;;;83.03;29.13;;;;;;;5.55;100.00;100009.47;5075433;28;20045;-62
2022/11/21 07:16:37;;;;;;;85.00;28.80;;;;;;;5.64;100.00;100009.59;5075567;28;20048;-62
2022/11/21 07:19:04;;;;;;;89.80;30.40;;;;;;;5.67;100.00;100009.31;5075762;28;20124;-62
2022/11/21 07:21:31;;;;;;;81.70;28.73;;;;;;;5.58;100.00;100005.72;5075433;28;20050;-62
2022/11/21 07:23:57;;;;;;;78.20;29.20;;;;;;;5.64;100.00;100009.59;5091353;28;20515;-62
2022/11/21 07:26:24;;;;;;;74.25;29.13;;;;;;;5.71;100.00;99998.38;5075298;28;20051;-62
2022/11/21 07:28:51;;;;;;;80.03;27.77;;;;;;;5.74;100.00;99990.19;5075519;28;20114;-62
2022/11/21 07:31:17;;;;;;;74.20;27.15;;;;;;;5.78;100.00;99990.75;5075327;28;20045;-62
2022/11/21 07:33:46;;;;;;;82.30;26.92;;;;;;;5.85;100.00;99988.38;4947199;28;20052;-62
2022/11/21 07:36:13;;;;;;;72.07;26.17;;;;;;;5.92;100.00;99987.66;5091411;28;20036;-62
2022/11/21 07:38:40;;;;;;;67.00;25.48;;;;;;;6.03;100.00;99996.41;5095644;28;20040;-62
2022/11/21 07:41:08;;;;;;;73.90;26.10;;;;;;;6.09;100.00;99995.81;5095700;28;20055;-62
2022/11/21 07:43:34;;;;;;;69.75;24.73;;;;;;;6.11;100.00;99996.50;5095070;28;20048;-62
2022/11/21 07:46:01;;;;;;;65.68;25.90;;;;;;;6.17;100.00;100000.38;5095448;28;20052;-62
2022/11/21 07:48:28;;;;;;;62.70;25.02;;;;;;;6.19;100.00;99999.28;5095275;28;20051;-61
2022/11/21 07:50:55;;;;;;;64.25;25.02;;;;;;;6.07;100.00;100001.22;5095083;28;20123;-61
2022/11/21 07:53:22;;;;;;;60.92;24.02;;;;;;;6.13;100.00;99999.81;5094963;28;20106;-61
2022/11/21 07:55:49;;;;;;;68.10;24.55;;;;;;;6.21;100.00;100001.78;5095061;28;20048;-61
2022/11/21 07:58:16;;;;;;;52.78;21.60;;;;;;;6.25;100.00;99995.22;5094958;28;20420;-62
2022/11/21 08:00:43;;;;;;;52.83;20.73;;;;;;;6.09;100.00;99991.41;5094915;28;20048;-61
2022/11/21 08:03:11;;;;;;;54.03;20.80;;;;;;;6.18;100.00;99980.97;5095134;28;20048;-61
2022/11/21 08:05:41;;;;;;;42.67;19.30;;;;;;;6.12;100.00;99977.94;5094524;28;20040;-62
2022/11/21 08:08:08;;;;;;;38.83;17.45;;;;;;;6.08;100.00;99967.84;5093206;28;20096;-61
2022/11/21 08:10:37;;;;;;;32.35;16.30;;;;;;;6.37;100.00;99975.63;5082642;28;20051;-61
2022/11/21 08:13:04;;;;;;;43.60;16.15;;;;;;;6.53;100.00;99967.09;5107343;28;20167;-61
2022/11/21 08:15:31;;;;;;;34.58;16.52;;;;;;;6.50;100.00;99957.69;5101472;28;20044;-61
2022/11/21 08:18:05;;;;;;;33.30;16.00;;;;;;;6.60;100.00;99960.25;5104270;28;20036;-61
2022/11/21 08:20:32;;;;;;;32.63;15.85;;;;;;;6.52;100.00;99962.81;5104778;28;20319;-61
2022/11/21 08:22:58;;;;;;;36.05;15.63;;;;;;;6.44;100.00;99968.81;5096180;28;20558;-61
2022/11/21 08:25:25;;;;;;;33.30;16.40;;;;;;;6.50;100.00;99972.66;5088596;28;20059;-61
2022/11/21 08:27:55;;;;;;;35.03;17.40;;;;;;;6.44;100.00;99981.13;5090541;28;20120;-61
2022/11/21 08:30:23;;;;;;;33.97;16.63;;;;;;;6.51;100.00;99984.84;5104621;28;20095;-62
2022/11/21 08:32:49;;;;;;;37.75;17.08;;;;;;;6.43;100.00;99974.22;5062121;28;20088;-61
2022/11/21 08:35:17;;;;;;;34.55;15.43;;;;;;;6.45;100.00;99973.09;5099718;28;20044;-61
2022/11/21 08:37:44;;;;;;;25.45;13.95;;;;;;;6.46;100.00;99966.03;5111702;28;20055;-61
2022/11/21 08:40:11;;;;;;;24.83;13.63;;;;;;;6.32;100.00;99970.78;5098787;28;20060;-61
2022/11/21 08:42:38;;;;;;;23.27;12.18;;;;;;;6.47;100.00;99971.13;5092910;28;20381;-61
2022/11/21 08:45:05;;;;;;;26.98;11.77;;;;;;;6.32;100.00;99969.97;5103473;28;20036;-62
2022/11/21 08:47:32;;;;;;;27.38;11.05;;;;;;;6.31;100.00;99971.78;5092700;28;20047;-61
2022/11/21 08:49:59;;;;;;;25.77;11.77;;;;;;;6.25;100.00;99968.88;5094209;28;20060;-62
2022/11/21 08:52:28;;;;;;;25.75;11.63;;;;;;;6.24;100.00;99967.22;5108234;28;20409;-62
2022/11/21 08:54:55;;;;;;;28.38;12.25;;;;;;;6.26;100.00;99960.03;5085794;28;20032;-62
2022/11/21 08:57:22;;;;;;;30.50;11.85;;;;;;;6.33;100.00;99961.06;5100668;28;20047;-62
2022/11/21 08:59:49;;;;;;;26.67;11.32;;;;;;;6.31;100.00;99965.66;5093252;28;20032;-62
2022/11/21 09:02:15;;;;;;;23.08;11.23;;;;;;;6.32;100.00;99962.88;5090235;28;20055;-61
2022/11/21 09:04:42;;;;;;;23.42;10.85;;;;;;;6.49;100.00;99956.03;5087777;28;20033;-63
2022/11/21 09:07:09;;;;;;;26.13;10.70;;;;;;;6.31;100.00;99955.97;5094663;28;20047;-61
2022/11/21 09:09:35;;;;;;;25.50;11.13;;;;;;;6.27;100.00;99961.66;5080636;28;20044;-62
2022/11/21 09:12:02;;;;;;;29.65;11.40;;;;;;;6.32;100.00;99951.53;5108907;28;20047;-61
2022/11/21 09:20:03;;;;;;;26.67;12.52;;;;;;;6.63;100.00;99940.69;5104027;28;20108;-62
2022/11/21 09:22:29;;;;;;;28.17;12.23;;;;;;;6.69;100.00;99935.66;5088242;28;20046;-63
2022/11/21 09:24:56;;;;;;;27.33;12.48;;;;;;;6.81;100.00;99935.44;5104493;28;20480;-63
2022/11/21 09:27:23;;;;;;;36.60;11.45;;;;;;;6.85;100.00;99936.81;5096400;28;20040;-63
2022/11/21 09:29:49;;;;;;;23.13;11.35;;;;;;;6.87;100.00;99933.03;5106738;28;20052;-63
2022/11/21 09:32:19;;;;;;;32.03;11.80;;;;;;;6.99;100.00;99935.47;5036947;28;20453;-62
2022/11/21 09:34:46;;;;;;;26.10;10.63;;;;;;;6.84;98.61;99925.44;5097789;28;20048;-62
2022/11/21 09:37:13;;;;;;;27.88;11.50;;;;;;;6.91;98.83;99929.13;5089881;28;20531;-62
2022/11/21 09:39:40;;;;;;;30.10;12.82;;;;;;;7.02;100.00;99930.72;5089528;28;20040;-63
2022/11/21 09:42:27;;;;;;;25.65;11.75;;;;;;;6.88;99.04;99926.78;5107691;28;20492;-63
2022/11/21 09:45:18;;;;;;;24.52;11.93;;;;;;;6.72;100.00;99929.25;5098948;28;20074;-62
2022/11/21 09:47:48;;;;;;;29.27;11.73;;;;;;;6.76;100.00;99935.06;5093745;28;20094;-63
2022/11/21 09:50:27;;;;;;;27.63;11.82;;;;;;;6.92;100.00;99928.13;5095700;28;20071;-62
2022/11/21 09:53:18;;;;;;;27.27;11.40;;;;;;;6.99;99.90;99924.91;5102465;28;20054;-62
2022/11/21 09:55:49;;;;;;;28.73;10.77;;;;;;;6.99;98.70;99924.91;5085806;28;20054;-62
2022/11/21 10:00:56;;;;;;;26.33;10.15;;;;;;;7.09;98.75;99910.69;5095422;27;20734;-63
2022/11/21 10:03:28;;;;;;;31.02;11.15;;;;;;;6.87;97.73;99909.28;5097578;28;20048;-62
2022/11/21 10:05:59;;;;;;;25.13;10.23;;;;;;;6.99;97.69;99915.19;5077935;28;20041;-61
2022/11/21 10:08:48;;;;;;;28.45;10.80;;;;;;;7.00;98.97;99916.00;5103206;28;20047;-61
2022/11/21 10:15:00;;;;;;;26.80;10.70;;;;;;;7.09;99.44;99909.81;5092666;28;20054;-61
2022/11/21 10:17:44;;;;;;;29.10;9.55;;;;;;;6.96;100.00;99904.13;5101951;28;20052;-62
2022/11/21 10:20:46;;;;;;;32.95;11.35;;;;;;;7.15;99.29;99903.09;5106068;28;20068;-62
2022/11/21 10:23:41;;;;;;;27.63;10.07;;;;;;;7.29;98.57;99898.13;5104805;28;20067;-62
2022/11/21 10:28:55;;;;;;;23.27;9.75;;;;;;;7.42;98.10;99894.25;5067219;28;20393;-62
2022/11/21 10:31:25;;;;;;;36.92;10.15;;;;;;;7.61;97.70;99882.69;5059344;28;20115;-62
2022/11/21 10:33:55;;;;;;;24.75;8.90;;;;;;;7.78;96.06;99880.94;5022672;28;20647;-63
2022/11/21 10:36:29;;;;;;;26.02;9.32;;;;;;;7.72;94.58;99873.66;5052920;28;20517;-62
2022/11/21 10:39:01;;;;;;;26.13;9.60;;;;;;;7.61;94.79;99880.84;5055221;28;20517;-62
2022/11/21 10:41:46;;;;;;;28.67;9.85;;;;;;;7.53;94.66;99878.19;5042333;28;20137;-62
2022/11/21 10:50:10;;;;;;;26.80;9.57;;;;;;;7.61;96.67;99851.00;5122721;27;20127;-62
2022/11/21 10:52:48;;;;;;;21.25;8.05;;;;;;;7.43;95.93;99851.88;5104311;28;20039;-62
2022/11/21 10:55:17;;;;;;;30.95;9.50;;;;;;;7.29;96.19;99842.75;5087637;28;20102;-62
2022/11/21 10:57:47;;;;;;;30.00;9.57;;;;;;;7.34;96.70;99852.81;5095461;28;20070;-62
2022/11/21 11:00:21;;;;;;;27.92;9.18;;;;;;;7.32;96.19;99846.88;5083238;28;20045;-63
2022/11/21 11:03:06;;;;;;;22.00;9.73;;;;;;;7.49;96.04;99832.81;5099907;28;20595;-62
2022/11/21 11:05:36;;;;;;;23.27;9.35;;;;;;;7.63;95.36;99823.47;5096639;28;20032;-62
2022/11/21 11:08:13;;;;;;;32.90;9.52;;;;;;;7.85;94.51;99822.06;5103353;28;20473;-63
2022/11/21 11:10:43;;;;;;;21.40;7.68;;;;;;;8.45;91.18;99821.13;5082973;28;20248;-62
2022/11/21 11:13:35;;;;;;;21.98;7.05;;;;;;;9.06;86.39;99806.75;5088241;28;20070;-62
2022/11/21 11:16:20;;;;;;;18.33;6.95;;;;;;;9.48;84.96;99795.94;5087548;28;20463;-61
2022/11/21 11:19:03;;;;;;;18.80;6.97;;;;;;;9.73;82.70;99793.19;5105300;28;20052;-60
2022/11/21 11:24:28;;;;;;;19.27;6.50;;;;;;;9.48;83.45;99789.81;5123624;27;20362;-61
2022/11/21 11:26:59;;;;;;;16.88;6.28;;;;;;;10.45;81.43;99781.59;5087832;28;20118;-61
2022/11/21 11:29:29;;;;;;;25.48;6.93;;;;;;;10.95;78.70;99778.38;5098623;28;20166;-62
2022/11/21 11:32:17;;;;;;;26.23;6.90;;;;;;;10.91;77.81;99769.13;5068220;28;20076;-62
2022/11/21 11:37:42;;;;;;;18.98;6.97;;;;;;;11.50;75.20;99755.06;5063274;28;20375;-62
2022/11/21 11:40:39;;;;;;;17.65;6.45;;;;;;;12.12;71.73;99755.63;5073550;28;20101;-61
2022/11/21 11:50:12;;;;;;;23.98;6.50;;;;;;;11.41;73.41;99758.00;5056296;28;20045;-62
2022/11/21 11:52:33;;;;;;;18.60;6.35;;;;;;;10.92;75.46;99746.06;5043067;28;20079;-62
2022/11/21 11:55:05;;;;;;;18.70;6.60;;;;;;;10.74;76.48;99735.78;5041219;28;20491;-62
2022/11/21 11:57:34;;;;;;;20.50;6.18;;;;;;;10.32;76.01;99742.41;5018457;28;20516;-62
2022/11/21 12:00:13;;;;;;;15.23;5.95;;;;;;;10.28;78.02;99727.84;5038391;28;20099;-62
2022/11/21 12:03:07;;;;;;;15.93;5.80;;;;;;;10.65;78.05;99727.06;5037307;28;20046;-62
2022/11/21 12:05:36;;;;;;;19.40;6.50;;;;;;;10.61;76.23;99723.13;5035361;28;20042;-61