Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:49;;;;;;;22.70;15.73;;;;;;;5.61;57.31;99311.84;5095190;28;20414;-80
2021/03/19 00:04:14;;;;;;;21.33;14.87;;;;;;;5.88;57.35;99360.66;5095290;28;20020;-80
2021/03/19 00:06:40;;;;;;;22.67;16.07;;;;;;;5.49;57.85;99322.69;5077316;28;20071;-79
2021/03/19 00:09:08;;;;;;;23.00;16.17;;;;;;;5.64;57.78;99374.41;5101250;28;20031;-78
2021/03/19 00:11:35;;;;;;;21.43;15.47;;;;;;;5.63;57.69;99359.66;5082869;28;20024;-79
2021/03/19 00:14:03;;;;;;;21.27;15.27;;;;;;;4.91;57.72;99258.53;5095810;28;20047;-80
2021/03/19 00:16:28;;;;;;;24.67;16.73;;;;;;;5.30;57.41;99324.50;5095435;28;20024;-79
2021/03/19 00:18:54;;;;;;;23.43;16.23;;;;;;;5.02;57.72;99287.09;5094244;28;20084;-79
2021/03/19 00:21:20;;;;;;;23.87;16.23;;;;;;;5.23;57.49;99301.69;5095536;28;20426;-80
2021/03/19 00:23:45;;;;;;;24.97;16.17;;;;;;;5.52;57.64;99357.25;5095354;28;20040;-80
2021/03/19 00:26:11;;;;;;;26.20;18.10;;;;;;;5.54;57.47;99347.47;5094204;28;20494;-80
2021/03/19 00:28:37;;;;;;;26.23;18.67;;;;;;;5.42;57.49;99336.41;5095209;28;20028;-80
2021/03/19 00:31:02;;;;;;;24.00;17.70;;;;;;;5.05;57.53;99288.59;5095064;28;20028;-79
2021/03/19 00:33:28;;;;;;;26.73;18.53;;;;;;;5.00;57.39;99267.28;5095006;28;20029;-80
2021/03/19 00:35:56;;;;;;;27.03;18.03;;;;;;;5.49;57.74;99365.41;5094984;28;20071;-80
2021/03/19 00:38:22;;;;;;;30.30;19.90;;;;;;;5.12;57.75;99281.78;5095181;28;20338;-80
2021/03/19 00:40:47;;;;;;;27.03;19.13;;;;;;;5.02;57.64;99265.34;5095112;28;20081;-80
2021/03/19 00:43:14;;;;;;;32.33;20.80;;;;;;;4.73;57.48;99228.94;5095309;28;20055;-80
2021/03/19 00:45:40;;;;;;;27.57;19.73;;;;;;;4.87;57.44;99238.88;5094949;28;20031;-82
2021/03/19 00:48:06;;;;;;;29.93;21.00;;;;;;;5.37;57.27;99324.72;5094996;28;20106;-80
2021/03/19 00:50:38;;;;;;;27.73;21.27;;;;;;;5.46;57.49;99336.09;5095170;28;20439;-82
2021/03/19 00:53:04;;;;;;;;;;;;;;;5.27;57.66;99334.44;5096452;28;20440;-80
2021/03/19 00:55:30;;;;;;;26.00;18.90;;;;;;;5.32;57.34;99338.28;5094753;28;19916;-80
2021/03/19 00:57:55;;;;;;;26.67;17.53;;;;;;;4.41;57.49;99219.75;5078293;28;20075;-77
2021/03/19 01:00:23;;;;;;;25.57;17.40;;;;;;;5.03;57.50;99343.69;5105347;22;20339;-78
2021/03/19 01:02:49;;;;;;;24.70;15.93;;;;;;;4.69;57.61;99295.56;5117900;28;20055;-78
2021/03/19 01:05:18;;;;;;;19.27;14.77;;;;;;;5.01;57.36;99348.25;5121245;28;20441;-78
2021/03/19 01:07:45;;;;;;;22.00;15.90;;;;;;;4.59;57.20;99292.19;5122009;28;20028;-78
2021/03/19 01:10:13;;;;;;;22.30;14.80;;;;;;;4.90;57.52;99358.09;5122555;28;20020;-79
2021/03/19 01:12:39;;;;;;;21.30;13.80;;;;;;;4.88;57.52;99339.09;5121640;28;20038;-78
2021/03/19 01:15:06;;;;;;;19.77;14.00;;;;;;;4.53;57.43;99277.09;5124314;28;20058;-78
2021/03/19 01:17:32;;;;;;;19.07;13.07;;;;;;;4.86;57.40;99331.41;5128975;28;20053;-78
2021/03/19 01:19:58;;;;;;;18.60;13.30;;;;;;;4.88;56.89;99326.00;5122975;28;20034;-79
2021/03/19 01:22:23;;;;;;;17.70;12.67;;;;;;;4.61;57.07;99316.41;5123894;28;20027;-79
2021/03/19 01:24:49;;;;;;;17.97;12.77;;;;;;;4.59;57.12;99313.94;5111160;22;20138;-78
2021/03/19 01:27:14;;;;;;;18.90;13.80;;;;;;;4.62;57.34;99323.28;5122643;28;20114;-79
2021/03/19 01:29:39;;;;;;;16.17;12.13;;;;;;;4.43;57.26;99290.19;5123113;28;20031;-79
2021/03/19 01:32:05;;;;;;;15.43;11.60;;;;;;;4.71;57.07;99325.00;5122567;28;20054;-79
2021/03/19 01:34:31;;;;;;;17.40;12.60;;;;;;;4.71;57.06;99317.16;5127298;22;20027;-78
2021/03/19 01:36:56;;;;;;;17.20;12.73;;;;;;;4.78;57.00;99316.44;5105946;28;20061;-79
2021/03/19 01:39:21;;;;;;;20.73;14.63;;;;;;;4.54;56.97;99286.56;5123611;28;20091;-79
2021/03/19 01:41:52;;;;;;;20.00;13.87;;;;;;;4.68;57.12;99296.53;5123857;28;20019;-79
2021/03/19 01:44:37;;;;;;;21.27;14.83;;;;;;;4.82;57.22;99303.88;5124491;28;20481;-80
2021/03/19 01:47:39;;;;;;;19.60;14.40;;;;;;;4.86;57.21;99305.22;5123451;28;20421;-78
2021/03/19 01:50:43;;;;;;;20.63;14.83;;;;;;;4.88;57.08;99305.91;5123755;28;20031;-78
2021/03/19 01:53:46;;;;;;;23.97;16.20;;;;;;;4.90;57.17;99308.38;5124287;28;20031;-79
2021/03/19 01:56:49;;;;;;;25.40;17.27;;;;;;;4.84;57.39;99308.97;5103525;28;20056;-80
2021/03/19 01:59:52;;;;;;;27.50;19.10;;;;;;;4.90;56.83;99301.34;5103703;28;20036;-79
2021/03/19 02:05:25;;;;;;;37.23;22.23;;;;;;;4.77;57.00;99306.13;5100827;28;20369;-79
2021/03/19 02:08:28;;;;;;;29.93;17.50;;;;;;;4.73;56.98;99310.81;5103176;28;20047;-80
2021/03/19 02:11:32;;;;;;;;;;;;;;;4.58;57.26;99307.06;5070709;22;20344;-79
2021/03/19 02:14:35;;;;;;;25.07;15.73;;;;;;;4.58;57.02;99312.28;4985624;28;19917;-79
2021/03/19 02:17:38;;;;;;;23.30;15.90;;;;;;;4.44;57.42;99321.41;5057543;23;20125;-79
2021/03/19 02:20:41;;;;;;;22.27;14.97;;;;;;;4.42;57.22;99312.06;5090103;22;20055;-80
2021/03/19 02:23:44;;;;;;;25.20;16.50;;;;;;;4.46;57.26;99324.72;5084432;28;20039;-80
2021/03/19 02:26:47;;;;;;;26.23;16.40;;;;;;;4.58;57.22;99319.31;5103003;28;20024;-79
2021/03/19 02:29:49;;;;;;;28.50;17.37;;;;;;;4.63;57.11;99320.50;5102993;28;20022;-79
2021/03/19 02:35:03;;;;;;;22.83;16.10;;;;;;;4.21;57.49;99265.25;5095700;22;20060;-78
2021/03/19 02:37:32;;;;;;;24.37;16.20;;;;;;;4.62;57.26;99320.66;5124747;28;20417;-78
2021/03/19 02:39:58;;;;;;;24.97;16.87;;;;;;;4.73;56.74;99313.44;5129473;22;20134;-78
2021/03/19 02:44:53;;;;;;;30.77;19.17;;;;;;;4.69;56.60;99300.81;5094311;22;20139;-77
2021/03/19 02:47:19;;;;;;;35.40;20.60;;;;;;;4.63;56.19;99286.50;5065579;28;20029;-78
2021/03/19 02:49:46;;;;;;;34.27;21.10;;;;;;;4.85;56.24;99318.47;5082721;28;20032;-79
2021/03/19 02:52:12;;;;;;;33.63;20.33;;;;;;;4.55;56.08;99280.38;5066074;28;20111;-79
2021/03/19 02:54:37;;;;;;;30.23;19.47;;;;;;;4.79;56.38;99327.72;5082936;28;20029;-79
2021/03/19 02:57:03;;;;;;;34.60;20.33;;;;;;;4.43;56.31;99275.31;5065647;28;20054;-79
2021/03/19 02:59:29;;;;;;;28.10;18.80;;;;;;;4.73;56.38;99330.91;5083770;28;20024;-79
2021/03/19 03:01:55;;;;;;;27.87;17.77;;;;;;;4.49;56.42;99294.03;5092969;22;20082;-78
2021/03/19 03:06:55;;;;;;;23.60;16.03;;;;;;;4.42;56.34;99273.66;5122048;22;20032;-78
2021/03/19 03:09:24;;;;;;;26.67;17.57;;;;;;;4.80;56.12;99345.06;5126353;28;20144;-77
2021/03/19 03:11:50;;;;;;;27.27;17.17;;;;;;;4.15;56.40;99248.34;5105516;28;20023;-78
2021/03/19 03:14:19;;;;;;;24.33;16.63;;;;;;;4.41;56.50;99294.72;5122506;28;20414;-79
2021/03/19 03:16:45;;;;;;;23.80;15.57;;;;;;;4.72;56.07;99337.94;5123947;28;20030;-79
2021/03/19 03:19:15;;;;;;;22.27;14.67;;;;;;;4.60;56.30;99317.38;5111125;22;20051;-79
2021/03/19 03:21:41;;;;;;;21.60;13.83;;;;;;;4.73;56.34;99338.75;5123616;28;20019;-78
2021/03/19 03:24:08;;;;;;;21.90;14.47;;;;;;;4.63;56.61;99343.22;5110709;22;20054;-79
2021/03/19 03:26:34;;;;;;;19.47;13.63;;;;;;;4.53;56.86;99329.38;5123670;28;20035;-79
2021/03/19 03:29:00;;;;;;;19.60;14.00;;;;;;;4.54;56.47;99321.38;5123535;28;20455;-79
2021/03/19 03:31:26;;;;;;;20.43;13.50;;;;;;;4.13;56.37;99239.00;5122953;28;20027;-78
2021/03/19 03:33:52;;;;;;;21.90;15.60;;;;;;;4.62;56.61;99316.25;5115555;22;20131;-77
2021/03/19 03:36:17;;;;;;;21.20;13.97;;;;;;;4.73;56.15;99336.16;5076782;28;20052;-77
2021/03/19 03:38:43;;;;;;;23.10;16.10;;;;;;;4.69;56.31;99332.19;5090849;22;20044;-78
2021/03/19 03:41:16;;;;;;;21.73;15.07;;;;;;;4.56;56.56;99321.25;5111673;22;20044;-77
2021/03/19 03:43:41;;;;;;;22.87;14.67;;;;;;;4.39;56.34;99287.03;5118690;28;20028;-77
2021/03/19 03:46:10;;;;;;;19.77;14.03;;;;;;;4.66;56.29;99307.16;5119748;28;20019;-78
2021/03/19 03:48:36;;;;;;;19.80;14.27;;;;;;;4.40;56.20;99256.47;5118961;28;20051;-77
2021/03/19 03:51:04;;;;;;;27.17;16.87;;;;;;;4.88;55.96;99346.94;5119480;28;20047;-77
2021/03/19 03:53:29;;;;;;;27.17;17.80;;;;;;;4.55;56.08;99298.69;5101353;28;20080;-77
2021/03/19 03:55:56;;;;;;;30.10;19.20;;;;;;;4.85;56.35;99334.97;5125483;22;20048;-77
2021/03/19 03:58:21;;;;;;;32.90;20.37;;;;;;;4.65;56.06;99310.72;5099857;22;20055;-78
2021/03/19 04:00:47;;;;;;;31.70;20.80;;;;;;;4.77;56.11;99332.28;5082693;22;20060;-78
2021/03/19 04:03:14;;;;;;;32.00;21.13;;;;;;;4.75;56.29;99326.38;5058615;28;20025;-77
2021/03/19 04:05:45;;;;;;;29.47;19.63;;;;;;;4.88;56.53;99342.53;5067338;22;20032;-77
2021/03/19 04:08:14;;;;;;;30.33;20.27;;;;;;;4.89;56.48;99327.66;5063505;28;20416;-77
2021/03/19 04:10:40;;;;;;;26.77;17.80;;;;;;;4.59;56.17;99256.41;5065027;28;20020;-77
2021/03/19 04:13:07;;;;;;;28.63;19.77;;;;;;;4.97;56.28;99307.63;5080495;28;20032;-78
2021/03/19 04:15:33;;;;;;;28.97;18.87;;;;;;;5.15;56.13;99333.00;5062213;28;20028;-78
2021/03/19 04:18:00;;;;;;;28.17;20.27;;;;;;;5.08;56.54;99324.91;5113265;23;20044;-79
2021/03/19 04:20:27;;;;;;;39.33;23.83;;;;;;;4.66;56.33;99267.09;5108060;22;20048;-78
2021/03/19 04:22:54;;;;;;;47.93;28.90;;;;;;;5.21;56.26;99343.72;5080224;28;20071;-78
2021/03/19 04:25:20;;;;;;;42.87;27.90;;;;;;;5.17;56.16;99354.59;5080014;28;20350;-79
2021/03/19 04:28:04;;;;;;;45.10;27.93;;;;;;;5.13;57.24;99354.09;5062880;28;20036;-79
2021/03/19 04:30:33;;;;;;;43.80;27.47;;;;;;;5.15;56.66;99351.31;5061981;28;20035;-79
2021/03/19 04:32:59;;;;;;;38.70;26.20;;;;;;;5.18;56.87;99348.41;5112790;23;20043;-79
2021/03/19 04:35:26;;;;;;;43.10;24.97;;;;;;;5.18;56.92;99346.59;5121165;28;20030;-80
2021/03/19 04:37:56;;;;;;;37.10;23.93;;;;;;;5.00;56.90;99304.72;5120077;28;20034;-79
2021/03/19 04:40:21;;;;;;;33.47;22.33;;;;;;;4.62;56.82;99239.59;5123154;28;20035;-79
2021/03/19 04:42:47;;;;;;;35.13;24.03;;;;;;;5.29;57.42;99363.91;5124377;28;20345;-79
2021/03/19 04:45:14;;;;;;;32.47;22.73;;;;;;;5.29;57.18;99350.84;5125428;28;20028;-79
2021/03/19 04:47:40;;;;;;;36.03;23.97;;;;;;;5.29;57.20;99342.97;5107197;28;20031;-78
2021/03/19 04:50:08;;;;;;;35.97;25.03;;;;;;;5.14;57.09;99313.84;5124325;28;20032;-79
2021/03/19 04:52:33;;;;;;;35.63;23.53;;;;;;;5.29;57.26;99322.88;5128135;22;20028;-79
2021/03/19 04:55:01;;;;;;;36.90;23.30;;;;;;;5.46;57.35;99343.94;5113681;22;20051;-79
2021/03/19 04:57:27;;;;;;;30.80;21.80;;;;;;;5.48;57.23;99350.69;5120774;28;20055;-79
2021/03/19 04:59:52;;;;;;;29.83;21.03;;;;;;;5.52;57.19;99345.97;5126809;22;20047;-78
2021/03/19 05:02:18;;;;;;;28.70;20.60;;;;;;;5.25;57.04;99302.38;5120793;28;20024;-79
2021/03/19 05:04:43;;;;;;;29.43;20.50;;;;;;;5.52;57.68;99349.41;5120775;28;20527;-80
2021/03/19 05:07:09;;;;;;;31.23;21.77;;;;;;;5.26;57.46;99312.69;5102658;28;20034;-79
2021/03/19 05:09:35;;;;;;;28.57;19.57;;;;;;;5.22;57.53;99302.66;5120012;28;20357;-80
2021/03/19 05:12:04;;;;;;;29.80;20.47;;;;;;;5.57;57.94;99354.19;5120469;28;20051;-80
2021/03/19 05:14:29;;;;;;;34.73;22.83;;;;;;;5.13;57.87;99272.13;5125670;28;20039;-80
2021/03/19 05:16:55;;;;;;;37.00;23.87;;;;;;;5.17;58.01;99281.31;5121259;28;20031;-81
2021/03/19 05:19:21;;;;;;;36.40;22.17;;;;;;;4.96;58.25;99240.59;5101479;28;20038;-80
2021/03/19 05:21:47;;;;;;;30.03;21.60;;;;;;;5.70;58.67;99354.63;5119156;28;20028;-79
2021/03/19 05:24:13;;;;;;;32.27;21.63;;;;;;;5.81;58.32;99351.78;5100691;28;20028;-79
2021/03/19 05:26:40;;;;;;;30.97;21.90;;;;;;;5.85;58.40;99352.28;5118790;28;20060;-80
2021/03/19 05:29:11;;;;;;;30.00;21.17;;;;;;;5.72;58.68;99324.69;5117542;28;20027;-79
2021/03/19 05:31:37;;;;;;;25.63;17.77;;;;;;;6.00;58.43;99359.50;5117407;28;20407;-79
2021/03/19 05:34:03;;;;;;;29.77;20.03;;;;;;;6.01;58.46;99360.31;5118447;28;20261;-79
2021/03/19 05:36:30;;;;;;;29.93;19.53;;;;;;;5.52;58.69;99293.59;5117169;28;20035;-80
2021/03/19 05:38:56;;;;;;;35.80;24.80;;;;;;;6.01;58.77;99363.78;5118522;28;20038;-78
2021/03/19 05:41:27;;;;;;;35.30;24.87;;;;;;;5.34;59.31;99283.16;5118177;28;20110;-79
2021/03/19 05:43:53;;;;;;;38.43;26.10;;;;;;;5.29;59.66;99319.41;5118092;28;20110;-79
2021/03/19 05:46:40;;;;;;;39.87;26.27;;;;;;;5.60;60.03;99375.66;5118253;28;20519;-79
2021/03/19 05:49:22;;;;;;;37.83;25.20;;;;;;;5.50;60.31;99367.06;5118342;28;20492;-80
2021/03/19 05:51:55;;;;;;;37.60;26.50;;;;;;;5.45;60.58;99350.97;5116969;28;20030;-80
2021/03/19 05:54:28;;;;;;;45.13;26.37;;;;;;;5.61;60.16;99379.09;5117790;28;20031;-79
2021/03/19 05:57:03;;;;;;;47.33;28.93;;;;;;;5.62;60.98;99381.56;5118553;28;20092;-80
2021/03/19 05:59:29;;;;;;;41.27;25.50;;;;;;;5.09;60.90;99300.41;5118085;28;20023;-79
2021/03/19 06:01:55;;;;;;;40.77;27.40;;;;;;;5.54;60.73;99363.16;5118184;28;20058;-82
2021/03/19 06:04:24;;;;;;;42.60;28.30;;;;;;;5.70;60.89;99397.38;5118476;28;20414;-78
2021/03/19 06:06:56;;;;;;;43.67;28.40;;;;;;;5.80;60.89;99380.75;5118407;28;20108;-77
2021/03/19 06:09:34;;;;;;;41.57;26.27;;;;;;;5.86;61.54;99386.19;5117813;28;20039;-78
2021/03/19 06:12:19;;;;;;;36.03;24.83;;;;;;;5.72;62.22;99377.06;5099698;28;20023;-77
2021/03/19 06:14:52;;;;;;;34.87;23.43;;;;;;;5.93;61.28;99389.06;5117176;28;20039;-77
2021/03/19 06:17:27;;;;;;;39.67;25.67;;;;;;;6.01;61.52;99389.97;5117756;28;20031;-77
2021/03/19 06:19:55;;;;;;;41.30;25.90;;;;;;;6.09;61.16;99402.31;5124988;28;20034;-76
2021/03/19 06:22:29;;;;;;;38.33;25.23;;;;;;;6.11;61.71;99392.50;5104239;28;20502;-77
2021/03/19 06:25:02;;;;;;;35.57;24.60;;;;;;;6.09;61.64;99394.44;5099344;28;20030;-78
2021/03/19 06:28:00;;;;;;;37.37;24.27;;;;;;;6.04;62.59;99397.53;5115862;28;20102;-80
2021/03/19 06:30:40;;;;;;;40.87;27.23;;;;;;;5.41;61.79;99285.00;5117393;28;20043;-79
2021/03/19 06:33:12;;;;;;;43.93;27.67;;;;;;;6.17;62.05;99409.41;5117602;28;20051;-78
2021/03/19 06:35:39;;;;;;;44.00;26.77;;;;;;;5.84;61.97;99355.88;5117535;28;20434;-78
2021/03/19 06:38:23;;;;;;;43.37;26.80;;;;;;;6.30;62.90;99404.59;5117457;28;20265;-81
2021/03/19 06:40:49;;;;;;;32.30;21.17;;;;;;;5.48;62.43;99282.59;5116790;28;20023;-84
2021/03/19 06:43:22;;;;;;;25.13;17.47;;;;;;;6.33;63.47;99417.38;5117120;28;20503;-81
2021/03/19 06:46:19;;;;;;;23.43;16.20;;;;;;;6.35;63.21;99418.06;5115719;28;20027;-78
2021/03/19 06:49:02;;;;;;;25.57;17.53;;;;;;;6.27;62.42;99438.97;5115539;28;20039;-79
2021/03/19 06:51:29;;;;;;;23.73;15.47;;;;;;;6.32;62.37;99437.53;5108779;28;20108;-81
2021/03/19 06:54:07;;;;;;;21.80;15.10;;;;;;;6.31;62.92;99435.91;5104488;28;20440;-78
2021/03/19 06:56:34;;;;;;;21.73;13.87;;;;;;;6.26;63.48;99435.53;5113703;28;20380;-77
2021/03/19 06:59:22;;;;;;;19.87;15.40;;;;;;;5.62;63.67;99337.06;5098587;28;20096;-80
2021/03/19 07:01:48;;;;;;;20.30;14.30;;;;;;;6.28;63.16;99451.94;5112969;28;20059;-85
2021/03/19 07:04:32;;;;;;;19.00;14.47;;;;;;;6.30;63.04;99446.53;5100556;28;20027;-82
2021/03/19 07:07:04;;;;;;;22.90;16.10;;;;;;;6.29;62.72;99450.13;5093617;28;20035;-79
2021/03/19 07:09:57;;;;;;;23.60;16.08;;;;;;;6.29;63.22;99455.38;5078131;28;20030;-77
2021/03/19 07:12:52;;;;;;;19.37;13.83;;;;;;;6.11;63.22;99439.69;5111637;28;20037;-78
2021/03/19 07:15:34;;;;;;;21.50;15.97;;;;;;;6.41;63.10;99463.81;5116751;28;20028;-86
2021/03/19 07:18:03;;;;;;;22.00;15.45;;;;;;;6.43;62.40;99464.50;5116800;28;20038;-80
2021/03/19 07:20:37;;;;;;;20.73;15.50;;;;;;;6.45;62.88;99465.16;5098602;28;20114;-77
2021/03/19 07:23:23;;;;;;;19.33;14.40;;;;;;;6.45;62.67;99465.16;5097829;28;20391;-80
2021/03/19 07:26:02;;;;;;;21.70;16.67;;;;;;;5.44;62.43;99315.31;5103125;28;20028;-85
2021/03/19 07:28:34;;;;;;;23.13;17.13;;;;;;;6.58;62.24;99476.06;5118362;28;20030;-85
2021/03/19 07:31:08;;;;;;;25.00;17.50;;;;;;;6.57;62.19;99484.91;5116709;28;20024;-83
2021/03/19 07:33:42;;;;;;;21.33;16.17;;;;;;;6.59;62.42;99496.06;5113985;28;20035;-85
2021/03/19 07:36:26;;;;;;;23.27;16.53;;;;;;;6.56;62.68;99501.63;5112531;28;20027;-80
2021/03/19 07:39:18;;;;;;;21.53;16.33;;;;;;;6.52;62.52;99498.50;5108602;28;20031;-82
2021/03/19 07:42:07;;;;;;;21.17;16.40;;;;;;;6.46;62.86;99486.00;5115295;28;20084;-83
2021/03/19 07:44:53;;;;;;;22.17;16.40;;;;;;;6.40;62.96;99486.59;5093001;28;20357;-83
2021/03/19 07:47:41;;;;;;;18.60;13.77;;;;;;;5.84;62.62;99400.41;5091834;28;20035;-84
2021/03/19 07:50:31;;;;;;;19.57;13.70;;;;;;;6.33;62.84;99473.28;5110948;28;20070;-81
2021/03/19 07:53:03;;;;;;;16.27;12.03;;;;;;;6.32;62.73;99490.00;5094238;28;20028;-80
2021/03/19 07:55:34;;;;;;;18.30;13.18;;;;;;;6.30;62.92;99485.88;5093071;28;20032;-82
2021/03/19 07:58:31;;;;;;;35.25;19.13;;;;;;;5.96;63.31;99428.09;5114811;28;20031;-82
2021/03/19 08:01:14;;;;;;;48.30;25.23;;;;;;;5.71;63.13;99406.88;5093031;28;20059;-83
2021/03/19 08:03:42;;;;;;;52.00;23.93;;;;;;;6.34;62.76;99514.25;5088779;28;20039;-82
2021/03/19 08:06:34;;;;;;;52.63;24.97;;;;;;;5.43;62.93;99350.31;5089429;28;20027;-82
2021/03/19 08:09:04;;;;;;;48.95;24.38;;;;;;;5.92;63.05;99443.25;5092267;28;20422;-84
2021/03/19 08:11:40;;;;;;;49.83;24.77;;;;;;;6.16;63.49;99478.53;5087521;28;20069;-82
2021/03/19 08:14:26;;;;;;;45.40;24.40;;;;;;;6.36;63.13;99493.94;5092354;28;20032;-86
2021/03/19 08:17:02;;;;;;;39.33;21.80;;;;;;;6.17;62.76;99465.28;5091791;28;20373;-84
2021/03/19 08:19:55;;;;;;;30.97;20.30;;;;;;;6.23;63.02;99488.28;5089609;28;20039;-80
2021/03/19 08:22:32;;;;;;;21.30;14.90;;;;;;;6.25;63.50;99494.19;5062404;28;20461;-82
2021/03/19 08:25:21;;;;;;;17.23;13.20;;;;;;;6.33;64.02;99509.16;5092280;28;20034;-84
2021/03/19 08:28:10;;;;;;;14.37;11.83;;;;;;;6.16;63.48;99489.84;5092950;28;20032;-79
2021/03/19 08:30:53;;;;;;;13.07;10.27;;;;;;;6.32;62.75;99513.59;5094903;28;20052;-82
2021/03/19 08:33:28;;;;;;;16.13;11.97;;;;;;;6.12;63.36;99488.50;5095310;28;20075;-84
2021/03/19 08:36:25;;;;;;;15.27;12.27;;;;;;;6.24;63.68;99521.38;5092270;28;20092;-84
2021/03/19 08:39:00;;;;;;;17.73;12.43;;;;;;;6.06;63.38;99489.13;5095637;28;20698;-80
2021/03/19 08:41:31;;;;;;;14.07;12.10;;;;;;;6.26;63.20;99511.56;5092947;28;20036;-83
2021/03/19 08:44:04;;;;;;;14.25;11.27;;;;;;;6.24;63.39;99515.31;5093231;28;20108;-79
2021/03/19 08:46:35;;;;;;;;;;;;;;;6.14;63.86;99512.78;5092900;28;20043;-83
2021/03/19 08:49:05;;;;;;;20.58;15.40;;;;;;;5.81;63.46;99477.53;5090584;28;19915;-83
2021/03/19 08:51:31;;;;;;;17.73;13.27;;;;;;;6.19;63.33;99514.94;5094392;28;20115;-79
2021/03/19 08:54:23;;;;;;;17.67;12.40;;;;;;;6.20;63.70;99517.41;5093565;28;20401;-81
2021/03/19 08:57:15;;;;;;;14.63;12.48;;;;;;;5.99;64.04;99478.41;5093805;28;20493;-78
2021/03/19 08:59:40;;;;;;;13.27;10.82;;;;;;;6.25;63.76;99509.91;5094518;28;20044;-79
2021/03/19 09:02:18;;;;;;;14.20;10.93;;;;;;;6.31;63.86;99504.06;5094245;28;20735;-77
2021/03/19 09:04:50;;;;;;;13.07;9.90;;;;;;;6.34;63.72;99503.75;5095799;28;20027;-80
2021/03/19 09:07:37;;;;;;;12.77;10.60;;;;;;;6.35;63.98;99500.16;5093553;28;20044;-81
2021/03/19 09:10:17;;;;;;;11.57;9.73;;;;;;;6.37;63.93;99500.84;5113288;28;20031;-81
2021/03/19 09:13:16;;;;;;;14.57;11.20;;;;;;;6.40;64.21;99499.72;5103425;28;20387;-78
2021/03/19 09:15:44;;;;;;;10.13;8.87;;;;;;;6.34;63.63;99497.69;5076266;28;20035;-79
2021/03/19 09:18:39;;;;;;;13.60;10.47;;;;;;;6.33;64.00;99498.69;5114375;28;20551;-79
2021/03/19 09:21:09;;;;;;;11.20;9.47;;;;;;;6.37;63.18;99502.63;5084773;28;20450;-80
2021/03/19 09:23:56;;;;;;;15.53;12.20;;;;;;;6.37;63.53;99500.84;5107938;28;20072;-80
2021/03/19 09:26:36;;;;;;;15.33;11.70;;;;;;;6.34;63.75;99500.31;5089480;28;20027;-81
2021/03/19 09:29:21;;;;;;;13.20;11.20;;;;;;;6.32;64.09;99500.47;5118745;28;20035;-82
2021/03/19 09:31:52;;;;;;;12.90;11.30;;;;;;;5.83;63.68;99420.56;5117993;28;20076;-81
2021/03/19 09:34:42;;;;;;;16.33;12.77;;;;;;;6.34;64.10;99506.38;5118343;28;20076;-79
2021/03/19 09:37:12;;;;;;;15.07;12.00;;;;;;;6.23;63.74;99488.28;5119090;28;20099;-76
2021/03/19 09:39:56;;;;;;;15.00;11.90;;;;;;;6.32;63.54;99507.50;5117850;28;20498;-79
2021/03/19 09:42:21;;;;;;;20.37;16.13;;;;;;;6.29;63.52;99506.03;5099055;28;20491;-76
2021/03/19 09:44:59;;;;;;;17.40;13.83;;;;;;;6.15;64.11;99498.69;5115702;28;20019;-76
2021/03/19 09:47:29;;;;;;;13.70;11.00;;;;;;;6.11;64.06;99504.38;5113027;28;20036;-79
2021/03/19 09:50:09;;;;;;;14.27;10.77;;;;;;;6.12;64.07;99513.91;5110763;28;20028;-79
2021/03/19 09:52:36;;;;;;;9.60;8.23;;;;;;;6.12;63.68;99513.91;5117779;28;20027;-77
2021/03/19 09:55:15;;;;;;;12.07;9.90;;;;;;;5.63;64.22;99433.00;5099250;28;20032;-77
2021/03/19 09:57:42;;;;;;;15.80;11.47;;;;;;;6.15;63.51;99516.22;5117572;28;20023;-77
2021/03/19 10:00:29;;;;;;;14.77;11.17;;;;;;;6.12;63.63;99519.16;5099315;28;20044;-81
2021/03/19 10:03:11;;;;;;;17.00;12.80;;;;;;;6.02;63.81;99498.25;5098534;28;20054;-78
2021/03/19 10:05:39;;;;;;;16.20;12.18;;;;;;;6.10;63.49;99510.59;5116438;28;20478;-76
2021/03/19 10:08:05;;;;;;;14.90;12.53;;;;;;;5.91;63.68;99475.69;5117950;28;20080;-77
2021/03/19 10:10:40;;;;;;;17.80;14.50;;;;;;;5.64;63.88;99429.41;5117493;28;20031;-76
2021/03/19 10:13:15;;;;;;;16.80;12.93;;;;;;;6.07;64.01;99514.34;5116828;28;20023;-78
2021/03/19 10:15:42;;;;;;;17.37;12.27;;;;;;;6.00;63.94;99490.53;5099037;28;20024;-76
2021/03/19 10:18:19;;;;;;;16.83;13.30;;;;;;;6.03;63.62;99503.34;5115305;28;20027;-78
2021/03/19 10:20:53;;;;;;;15.03;12.23;;;;;;;6.02;63.89;99496.44;5109153;28;20024;-78
2021/03/19 10:23:21;;;;;;;20.20;14.57;;;;;;;6.15;63.60;99514.41;5078573;28;20088;-79
2021/03/19 10:25:49;;;;;;;18.33;13.53;;;;;;;5.94;63.79;99475.38;5115866;28;20456;-80
2021/03/19 10:28:17;;;;;;;17.60;13.67;;;;;;;6.19;63.73;99507.91;5098920;28;20023;-75
2021/03/19 10:30:56;;;;;;;18.03;13.77;;;;;;;6.18;63.73;99506.25;5114720;28;20038;-75
2021/03/19 10:33:29;;;;;;;18.43;14.40;;;;;;;6.16;63.88;99521.31;5113639;28;20035;-77
2021/03/19 10:36:11;;;;;;;18.97;14.83;;;;;;;6.19;63.38;99512.31;5096353;28;20051;-74
2021/03/19 10:38:58;;;;;;;19.13;14.65;;;;;;;6.22;64.29;99512.84;5116644;28;20042;-76
2021/03/19 10:41:42;;;;;;;20.27;15.17;;;;;;;6.26;63.84;99513.38;5113088;28;20034;-78
2021/03/19 10:44:33;;;;;;;21.30;15.63;;;;;;;6.25;63.64;99509.09;5098285;28;20081;-76
2021/03/19 10:47:24;;;;;;;20.17;15.67;;;;;;;6.19;64.67;99517.56;5092059;28;20044;-76
2021/03/19 10:50:04;;;;;;;20.60;15.53;;;;;;;6.22;64.24;99510.22;5115398;28;20023;-77
2021/03/19 10:52:40;;;;;;;18.40;14.57;;;;;;;5.94;64.23;99454.41;5116560;28;20043;-77
2021/03/19 10:55:13;;;;;;;19.07;14.40;;;;;;;6.08;63.84;99468.00;5116928;28;20031;-77
2021/03/19 10:57:41;;;;;;;20.87;16.20;;;;;;;6.32;63.88;99504.91;5116511;28;20026;-77
2021/03/19 11:00:22;;;;;;;22.30;16.17;;;;;;;6.39;64.52;99505.94;5116396;28;20039;-76
2021/03/19 11:02:59;;;;;;;21.13;14.40;;;;;;;6.46;64.21;99511.41;5116430;28;20019;-76
2021/03/19 11:05:25;;;;;;;21.47;16.73;;;;;;;5.96;63.99;99430.72;5098781;28;20031;-76
2021/03/19 11:07:50;;;;;;;21.87;16.87;;;;;;;6.16;63.58;99453.16;5116663;28;20028;-77
2021/03/19 11:10:27;;;;;;;25.10;18.30;;;;;;;6.45;64.08;99507.94;5116370;28;20057;-76
2021/03/19 11:12:52;;;;;;;26.03;18.23;;;;;;;6.46;64.13;99508.78;5116217;28;20028;-75
2021/03/19 11:15:20;;;;;;;22.57;17.57;;;;;;;6.47;63.97;99510.41;5097998;28;20463;-76
2021/03/19 11:17:47;;;;;;;25.23;18.00;;;;;;;6.37;64.46;99502.63;5116057;28;20043;-78
2021/03/19 11:20:32;;;;;;;25.90;18.83;;;;;;;6.55;64.10;99506.06;5098095;28;20338;-77
2021/03/19 11:22:58;;;;;;;28.30;18.50;;;;;;;6.59;64.47;99501.31;5115867;28;20050;-78
2021/03/19 11:25:55;;;;;;;25.07;17.30;;;;;;;6.27;64.49;99454.72;5095864;28;20051;-78
2021/03/19 11:28:36;;;;;;;27.23;18.93;;;;;;;6.56;64.35;99501.63;5094056;28;20357;-78
2021/03/19 11:31:29;;;;;;;26.00;18.27;;;;;;;6.34;64.60;99477.53;5115840;28;20094;-75
2021/03/19 11:34:07;;;;;;;27.27;19.03;;;;;;;6.53;64.49;99497.50;5115795;28;20054;-77
2021/03/19 11:37:09;;;;;;;28.10;19.93;;;;;;;6.59;64.58;99491.66;5115783;28;20101;-79
2021/03/19 11:39:39;;;;;;;;;;;;;;;6.57;66.45;99490.97;5116311;28;20124;-78
2021/03/19 11:42:10;;;;;;;24.40;16.53;;;;;;;6.63;64.04;99487.75;5113625;28;19907;-77
2021/03/19 11:44:36;;;;;;;22.13;14.87;;;;;;;6.20;64.12;99411.72;5077459;28;20031;-78
2021/03/19 11:47:20;;;;;;;19.63;14.80;;;;;;;6.69;63.94;99496.84;5100991;28;20340;-78
2021/03/19 11:49:47;;;;;;;21.37;15.80;;;;;;;6.67;64.00;99481.22;5103646;28;20046;-76
2021/03/19 11:52:15;;;;;;;21.07;15.70;;;;;;;6.62;63.82;99480.84;5077976;28;20022;-77
2021/03/19 11:54:41;;;;;;;21.90;16.03;;;;;;;6.68;64.07;99476.78;5114108;28;20441;-77
2021/03/19 11:57:07;;;;;;;23.90;18.27;;;;;;;6.24;63.82;99408.66;5095040;28;20031;-77
2021/03/19 11:59:33;;;;;;;25.93;18.33;;;;;;;6.52;64.16;99424.22;5093999;28;20341;-76
2021/03/19 12:01:59;;;;;;;24.73;18.17;;;;;;;6.41;64.27;99417.44;5101476;28;20110;-79
2021/03/19 12:04:25;;;;;;;24.53;18.07;;;;;;;6.81;63.71;99485.09;5114397;28;20106;-80
2021/03/19 12:06:52;;;;;;;24.20;17.97;;;;;;;6.24;63.86;99382.44;5095939;28;20148;-78
2021/03/19 12:09:18;;;;;;;23.70;17.93;;;;;;;6.85;63.94;99468.06;5114621;28;20176;-80