Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:15;;;;;;;;;;;22.30;54.60;;;;;;5042200;28;20014;-71
2022/01/04 00:04:41;;;;;;;;;;;22.30;54.70;;;;;;5039865;28;19912;-70
2022/01/04 00:07:06;;;;;;;;;;;22.20;54.60;;;;;;5039627;28;20000;-67
2022/01/04 00:09:34;;;;;;;;;;;22.30;54.70;;;;;;5042035;28;19954;-69
2022/01/04 00:13:22;;;;;;;;;;;22.20;54.70;;;;;;5044719;28;19955;-70
2022/01/04 00:14:45;;;;;;;;;;;22.20;54.60;;;;;;5043658;28;19951;-67
2022/01/04 00:17:11;;;;;;;;;;;22.20;54.70;;;;;;5041826;28;20041;-67
2022/01/04 00:19:36;;;;;;;;;;;22.20;54.70;;;;;;5040673;28;19931;-69
2022/01/04 00:22:04;;;;;;;;;;;22.10;54.60;;;;;;5039406;28;20422;-66
2022/01/04 00:24:29;;;;;;;;;;;22.10;54.70;;;;;;5044234;28;20407;-67
2022/01/04 00:26:55;;;;;;;;;;;22.10;54.70;;;;;;5046585;28;19917;-66
2022/01/04 00:29:20;;;;;;;;;;;22.10;54.70;;;;;;5048056;28;19913;-70
2022/01/04 00:31:46;;;;;;;;;;;22.10;54.70;;;;;;5047509;28;19916;-66
2022/01/04 00:34:11;;;;;;;;;;;22.10;54.70;;;;;;5046892;28;19969;-67
2022/01/04 00:36:37;;;;;;;;;;;22.10;54.70;;;;;;5044975;28;19917;-70
2022/01/04 00:39:02;;;;;;;;;;;22.10;54.70;;;;;;5049447;28;20504;-70
2022/01/04 00:41:28;;;;;;;;;;;22.10;54.80;;;;;;5045156;28;19940;-66
2022/01/04 00:43:56;;;;;;;;;;;22.00;54.70;;;;;;5047176;28;19947;-67
2022/01/04 00:46:22;;;;;;;;;;;22.00;54.70;;;;;;5049970;28;20003;-67
2022/01/04 00:51:32;;;;;;;;;;;22.00;54.70;;;;;;5040376;28;19935;-68
2022/01/04 00:53:57;;;;;;;;;;;22.00;54.80;;;;;;5045180;28;19917;-66
2022/01/04 00:56:23;;;;;;;;;;;22.00;54.80;;;;;;5048816;28;19951;-71
2022/01/04 00:58:48;;;;;;;;;;;22.00;54.80;;;;;;5046843;28;19920;-68
2022/01/04 01:01:14;;;;;;;;;;;22.00;54.80;;;;;;5045860;28;20375;-66
2022/01/04 01:03:39;;;;;;;;;;;21.90;54.70;;;;;;5046557;28;19935;-67
2022/01/04 01:06:07;;;;;;;;;;;21.90;54.80;;;;;;5048978;28;19991;-67
2022/01/04 01:08:32;;;;;;;;;;;21.90;54.80;;;;;;5045522;28;19928;-67
2022/01/04 01:10:58;;;;;;;;;;;21.90;54.80;;;;;;5047141;28;20241;-67
2022/01/04 01:13:23;;;;;;;;;;;21.90;54.80;;;;;;5042258;28;19908;-70
2022/01/04 01:15:48;;;;;;;;;;;21.90;54.80;;;;;;5046971;28;19928;-66
2022/01/04 01:18:15;;;;;;;;;;;21.90;54.90;;;;;;5048153;28;19912;-68
2022/01/04 01:20:40;;;;;;;;;;;21.90;54.90;;;;;;5043037;28;19913;-67
2022/01/04 01:23:06;;;;;;;;;;;21.90;54.90;;;;;;5046506;28;20843;-66
2022/01/04 01:25:32;;;;;;;;;;;21.90;54.90;;;;;;5045911;28;19966;-67
2022/01/04 01:27:57;;;;;;;;;;;21.90;54.90;;;;;;5047054;28;19920;-69
2022/01/04 01:30:24;;;;;;;;;;;21.80;54.90;;;;;;5045949;28;19913;-68
2022/01/04 01:32:51;;;;;;;;;;;21.80;54.90;;;;;;5047441;28;19923;-70
2022/01/04 01:35:17;;;;;;;;;;;21.80;54.90;;;;;;5045110;28;20057;-67
2022/01/04 01:37:42;;;;;;;;;;;21.80;54.90;;;;;;5044717;28;20390;-66
2022/01/04 01:40:08;;;;;;;;;;;21.80;54.90;;;;;;5042960;28;19958;-66
2022/01/04 01:42:33;;;;;;;;;;;21.80;54.90;;;;;;5047406;28;19935;-67
2022/01/04 01:44:59;;;;;;;;;;;21.80;54.90;;;;;;5044432;28;20007;-67
2022/01/04 01:47:24;;;;;;;;;;;21.80;55.00;;;;;;5044689;28;19908;-67
2022/01/04 01:49:50;;;;;;;;;;;21.80;55.00;;;;;;5046980;28;19914;-70
2022/01/04 01:52:16;;;;;;;;;;;21.80;55.00;;;;;;5040724;28;19993;-66
2022/01/04 01:54:42;;;;;;;;;;;21.80;55.00;;;;;;5044569;28;19912;-66
2022/01/04 01:57:07;;;;;;;;;;;21.70;54.90;;;;;;5045414;28;19916;-68
2022/01/04 01:59:33;;;;;;;;;;;21.70;55.00;;;;;;5044360;28;20508;-67
2022/01/04 02:01:58;;;;;;;;;;;21.80;55.00;;;;;;5044959;28;19924;-68
2022/01/04 02:04:24;;;;;;;;;;;21.70;55.00;;;;;;5045757;28;20406;-70
2022/01/04 02:06:50;;;;;;;;;;;21.70;55.00;;;;;;5043686;28;20325;-70
2022/01/04 02:09:15;;;;;;;;;;;21.70;55.00;;;;;;5043322;28;19920;-67
2022/01/04 02:11:41;;;;;;;;;;;21.70;55.00;;;;;;5046550;28;19913;-70
2022/01/04 02:14:07;;;;;;;;;;;21.70;55.10;;;;;;5044667;28;19908;-66
2022/01/04 02:16:32;;;;;;;;;;;21.70;55.00;;;;;;5045695;28;19913;-67
2022/01/04 02:18:58;;;;;;;;;;;21.70;55.00;;;;;;5044948;28;20350;-66
2022/01/04 02:21:24;;;;;;;;;;;21.70;55.00;;;;;;5043066;28;19905;-67
2022/01/04 02:23:49;;;;;;;;;;;21.60;55.00;;;;;;5044877;28;19916;-66
2022/01/04 02:26:15;;;;;;;;;;;21.60;55.00;;;;;;5047213;28;19908;-66
2022/01/04 02:28:41;;;;;;;;;;;21.70;55.10;;;;;;5040943;28;19905;-67
2022/01/04 02:31:06;;;;;;;;;;;21.60;55.00;;;;;;5040775;28;19924;-66
2022/01/04 02:33:32;;;;;;;;;;;21.60;55.00;;;;;;5043124;28;20237;-66
2022/01/04 02:35:57;;;;;;;;;;;21.60;55.10;;;;;;5047331;28;19913;-67
2022/01/04 02:38:23;;;;;;;;;;;21.60;55.10;;;;;;5040780;28;20085;-71
2022/01/04 02:40:48;;;;;;;;;;;21.60;55.10;;;;;;5040471;28;19920;-66
2022/01/04 02:43:14;;;;;;;;;;;21.60;55.10;;;;;;5041391;28;20312;-67
2022/01/04 02:45:39;;;;;;;;;;;21.60;55.10;;;;;;5044991;28;19909;-66
2022/01/04 02:48:05;;;;;;;;;;;21.50;55.10;;;;;;5046652;28;19909;-67
2022/01/04 02:50:30;;;;;;;;;;;21.60;55.10;;;;;;5042356;28;19962;-67
2022/01/04 02:52:56;;;;;;;;;;;21.50;55.10;;;;;;5038690;28;19905;-70
2022/01/04 02:55:21;;;;;;;;;;;21.50;55.10;;;;;;5042773;28;19999;-67
2022/01/04 02:57:47;;;;;;;;;;;21.60;55.20;;;;;;5038636;28;19913;-67
2022/01/04 03:00:13;;;;;;;;;;;21.50;55.10;;;;;;5043937;28;20414;-70
2022/01/04 03:02:40;;;;;;;;;;;21.50;55.10;;;;;;5055540;28;19977;-67
2022/01/04 03:05:06;;;;;;;;;;;21.50;55.10;;;;;;5045019;28;20066;-68
2022/01/04 03:07:33;;;;;;;;;;;21.50;55.20;;;;;;5039059;28;21681;-71
2022/01/04 03:09:58;;;;;;;;;;;21.50;55.10;;;;;;5045986;28;19970;-67
2022/01/04 03:12:24;;;;;;;;;;;21.50;55.20;;;;;;5044655;28;20003;-68
2022/01/04 03:14:49;;;;;;;;;;;21.50;55.20;;;;;;5045702;28;19920;-69
2022/01/04 03:17:15;;;;;;;;;;;21.50;55.20;;;;;;5042718;28;19997;-66
2022/01/04 03:19:40;;;;;;;;;;;21.40;55.20;;;;;;5046047;28;19916;-67
2022/01/04 03:22:06;;;;;;;;;;;21.40;55.20;;;;;;5042162;28;19916;-68
2022/01/04 03:24:31;;;;;;;;;;;21.40;55.20;;;;;;5039384;28;19915;-66
2022/01/04 03:26:57;;;;;;;;;;;21.40;55.20;;;;;;5040654;28;19912;-66
2022/01/04 03:29:23;;;;;;;;;;;21.50;55.30;;;;;;5044552;28;19912;-67
2022/01/04 03:31:48;;;;;;;;;;;21.40;55.20;;;;;;5041318;28;19960;-67
2022/01/04 03:34:14;;;;;;;;;;;21.40;55.20;;;;;;5041311;28;20406;-67
2022/01/04 03:36:40;;;;;;;;;;;21.40;55.20;;;;;;5042949;28;19920;-71
2022/01/04 03:39:07;;;;;;;;;;;21.40;55.20;;;;;;5045601;28;19913;-67
2022/01/04 03:41:34;;;;;;;;;;;21.40;55.30;;;;;;5041230;28;19913;-65
2022/01/04 03:43:59;;;;;;;;;;;21.40;55.30;;;;;;5045170;28;19912;-67
2022/01/04 03:46:25;;;;;;;;;;;21.40;55.30;;;;;;5038039;28;19931;-70
2022/01/04 03:48:50;;;;;;;;;;;21.40;55.30;;;;;;5044581;28;19912;-67
2022/01/04 03:51:17;;;;;;;;;;;21.40;55.30;;;;;;5043124;28;20321;-66
2022/01/04 03:53:43;;;;;;;;;;;21.40;55.40;;;;;;5042872;28;19916;-67
2022/01/04 03:56:09;;;;;;;;;;;21.40;55.40;;;;;;5044534;28;19909;-70
2022/01/04 03:58:34;;;;;;;;;;;21.40;55.40;;;;;;5045859;28;20313;-66
2022/01/04 04:01:01;;;;;;;;;;;21.30;55.30;;;;;;5040317;28;19924;-67
2022/01/04 04:03:26;;;;;;;;;;;21.40;55.40;;;;;;5042734;28;20629;-66
2022/01/04 04:05:52;;;;;;;;;;;21.40;55.40;;;;;;5043245;28;19967;-66
2022/01/04 04:08:17;;;;;;;;;;;21.40;55.50;;;;;;5042305;28;19916;-67
2022/01/04 04:10:43;;;;;;;;;;;21.40;55.40;;;;;;5043229;28;19916;-68
2022/01/04 04:13:08;;;;;;;;;;;21.30;55.40;;;;;;5043976;28;19913;-67
2022/01/04 04:15:34;;;;;;;;;;;21.40;55.40;;;;;;5039581;28;20023;-67
2022/01/04 04:17:59;;;;;;;;;;;21.30;55.40;;;;;;5042407;28;20409;-67
2022/01/04 04:20:25;;;;;;;;;;;21.30;55.40;;;;;;5041138;28;19959;-71
2022/01/04 04:22:50;;;;;;;;;;;21.30;55.40;;;;;;5041459;28;19921;-71
2022/01/04 04:25:16;;;;;;;;;;;21.30;55.40;;;;;;5043555;28;19913;-66
2022/01/04 04:27:41;;;;;;;;;;;21.30;55.40;;;;;;5044914;28;19912;-67
2022/01/04 04:30:08;;;;;;;;;;;21.30;55.50;;;;;;5044317;28;19912;-67
2022/01/04 04:32:33;;;;;;;;;;;21.30;55.40;;;;;;5043370;28;19936;-71
2022/01/04 04:34:59;;;;;;;;;;;21.30;55.50;;;;;;5044733;28;19997;-71
2022/01/04 04:37:24;;;;;;;;;;;21.30;55.50;;;;;;5040538;28;19926;-67
2022/01/04 04:39:50;;;;;;;;;;;21.30;55.50;;;;;;5041877;28;20535;-66
2022/01/04 04:42:15;;;;;;;;;;;21.30;55.50;;;;;;5044476;28;20011;-67
2022/01/04 04:44:41;;;;;;;;;;;21.30;55.50;;;;;;5042159;28;19951;-66
2022/01/04 04:47:06;;;;;;;;;;;21.30;55.50;;;;;;5042274;28;19909;-67
2022/01/04 04:49:32;;;;;;;;;;;21.30;55.60;;;;;;5040661;28;19962;-68
2022/01/04 04:51:59;;;;;;;;;;;21.20;55.50;;;;;;5039969;28;20424;-66
2022/01/04 04:54:25;;;;;;;;;;;21.20;55.50;;;;;;5040444;28;19924;-67
2022/01/04 04:56:50;;;;;;;;;;;21.20;55.50;;;;;;5043727;28;19917;-67
2022/01/04 04:59:16;;;;;;;;;;;21.20;55.50;;;;;;5043344;28;20011;-67
2022/01/04 05:01:41;;;;;;;;;;;21.20;55.50;;;;;;5042524;28;19921;-67
2022/01/04 05:04:07;;;;;;;;;;;21.20;55.50;;;;;;5039695;28;20473;-66
2022/01/04 05:06:32;;;;;;;;;;;21.20;55.50;;;;;;5041854;28;19919;-67
2022/01/04 05:08:58;;;;;;;;;;;21.20;55.60;;;;;;5045167;28;19920;-67
2022/01/04 05:11:24;;;;;;;;;;;21.20;55.60;;;;;;5044136;28;20050;-67
2022/01/04 05:13:49;;;;;;;;;;;21.20;55.60;;;;;;5046484;28;19913;-67
2022/01/04 05:16:15;;;;;;;;;;;21.20;55.60;;;;;;5046352;28;20050;-71
2022/01/04 05:18:40;;;;;;;;;;;21.20;55.60;;;;;;5045746;28;19917;-66
2022/01/04 05:21:06;;;;;;;;;;;21.20;55.60;;;;;;5047367;28;19916;-67
2022/01/04 05:23:32;;;;;;;;;;;21.20;55.60;;;;;;5043047;28;20018;-67
2022/01/04 05:25:57;;;;;;;;;;;21.20;55.60;;;;;;5047384;28;19932;-67
2022/01/04 05:28:23;;;;;;;;;;;21.20;55.60;;;;;;5048468;28;20665;-67
2022/01/04 05:30:48;;;;;;;;;;;21.20;55.60;;;;;;5046388;28;19913;-70
2022/01/04 05:33:14;;;;;;;;;;;21.20;55.60;;;;;;5043875;28;19912;-70
2022/01/04 05:35:39;;;;;;;;;;;21.20;55.60;;;;;;5040657;28;19917;-67
2022/01/04 05:38:05;;;;;;;;;;;21.20;55.60;;;;;;5044843;28;19908;-66
2022/01/04 05:40:30;;;;;;;;;;;21.10;55.60;;;;;;5047541;28;19916;-66
2022/01/04 05:42:56;;;;;;;;;;;21.10;55.60;;;;;;5046663;28;19938;-67
2022/01/04 05:45:21;;;;;;;;;;;21.10;55.60;;;;;;5047080;28;19912;-67
2022/01/04 05:47:47;;;;;;;;;;;21.20;55.70;;;;;;5046602;28;20004;-66
2022/01/04 05:50:13;;;;;;;;;;;21.10;55.60;;;;;;5045490;28;19917;-69
2022/01/04 05:52:38;;;;;;;;;;;21.10;55.60;;;;;;5044441;28;19916;-67
2022/01/04 05:55:04;;;;;;;;;;;21.10;55.60;;;;;;5044228;28;19923;-66
2022/01/04 05:57:30;;;;;;;;;;;21.10;55.60;;;;;;5042279;28;20000;-71
2022/01/04 05:59:57;;;;;;;;;;;21.10;55.60;;;;;;5045775;28;19916;-71
2022/01/04 06:02:23;;;;;;;;;;;21.10;55.60;;;;;;5045740;28;20372;-70
2022/01/04 06:04:48;;;;;;;;;;;21.10;55.60;;;;;;5040370;28;20007;-71
2022/01/04 06:07:14;;;;;;;;;;;21.10;55.60;;;;;;5044781;28;20307;-67
2022/01/04 06:09:45;;;;;;;;;;;21.10;55.60;;;;;;5047196;28;19935;-66
2022/01/04 06:14:57;;;;;;;;;;;21.10;55.60;;;;;;5039104;28;19929;-71
2022/01/04 06:17:29;;;;;;;;;;;21.10;55.60;;;;;;5039923;28;19942;-66
2022/01/04 06:19:55;;;;;;;;;;;21.10;55.70;;;;;;5042918;28;20312;-71
2022/01/04 06:22:21;;;;;;;;;;;21.10;55.60;;;;;;5041556;28;20034;-68
2022/01/04 06:24:46;;;;;;;;;;;21.10;55.70;;;;;;5044390;28;20015;-68
2022/01/04 06:27:12;;;;;;;;;;;21.10;55.70;;;;;;5045041;28;19962;-71
2022/01/04 06:29:39;;;;;;;;;;;21.00;55.60;;;;;;5044204;28;20336;-67
2022/01/04 06:32:05;;;;;;;;;;;21.00;55.60;;;;;;5037960;28;19951;-66
2022/01/04 06:34:30;;;;;;;;;;;21.00;55.60;;;;;;5045170;28;19913;-67
2022/01/04 06:36:56;;;;;;;;;;;21.00;55.60;;;;;;5044835;28;19959;-71
2022/01/04 06:39:22;;;;;;;;;;;21.00;55.60;;;;;;5045914;28;20564;-67
2022/01/04 06:41:47;;;;;;;;;;;21.00;55.60;;;;;;5046986;28;20244;-67
2022/01/04 06:44:13;;;;;;;;;;;21.00;55.60;;;;;;5038720;28;19913;-66
2022/01/04 06:46:44;;;;;;;;;;;21.00;55.60;;;;;;5043370;28;19932;-67
2022/01/04 06:49:10;;;;;;;;;;;21.00;55.70;;;;;;5046161;28;19948;-71
2022/01/04 06:51:36;;;;;;;;;;;21.00;55.60;;;;;;5040200;28;19959;-67
2022/01/04 06:54:01;;;;;;;;;;;21.00;55.70;;;;;;5043299;28;19966;-70
2022/01/04 06:56:27;;;;;;;;;;;21.00;55.70;;;;;;5039591;28;19913;-65
2022/01/04 06:58:52;;;;;;;;;;;21.00;55.70;;;;;;5038994;28;20346;-69
2022/01/04 07:01:18;;;;;;;;;;;21.00;55.70;;;;;;5043082;28;19999;-70
2022/01/04 07:03:43;;;;;;;;;;;21.00;55.70;;;;;;5042826;28;19908;-68
2022/01/04 07:06:09;;;;;;;;;;;21.00;55.70;;;;;;5043708;28;19927;-66
2022/01/04 07:08:34;;;;;;;;;;;21.00;55.70;;;;;;5043537;28;19912;-67
2022/01/04 07:11:00;;;;;;;;;;;21.00;55.70;;;;;;5045373;28;19962;-67
2022/01/04 07:13:25;;;;;;;;;;;21.00;55.70;;;;;;5046431;28;19909;-65
2022/01/04 07:15:51;;;;;;;;;;;21.00;55.70;;;;;;5044456;28;19932;-68
2022/01/04 07:18:16;;;;;;;;;;;21.00;55.70;;;;;;5047061;28;19958;-67
2022/01/04 07:20:42;;;;;;;;;;;20.90;55.70;;;;;;5045335;28;19913;-68
2022/01/04 07:23:07;;;;;;;;;;;21.00;55.70;;;;;;5041120;28;19989;-65
2022/01/04 07:25:33;;;;;;;;;;;21.00;55.80;;;;;;5043246;28;19920;-65
2022/01/04 07:27:58;;;;;;;;;;;21.00;55.70;;;;;;5041706;28;19967;-66
2022/01/04 07:30:24;;;;;;;;;;;21.00;55.70;;;;;;5043670;28;19955;-67
2022/01/04 07:32:49;;;;;;;;;;;21.00;55.80;;;;;;5045496;28;19920;-65
2022/01/04 07:35:15;;;;;;;;;;;21.00;55.80;;;;;;5042877;28;19908;-70
2022/01/04 07:37:40;;;;;;;;;;;21.00;55.80;;;;;;5040888;28;19916;-65
2022/01/04 07:40:07;;;;;;;;;;;20.90;55.70;;;;;;5042192;28;19917;-66
2022/01/04 07:42:32;;;;;;;;;;;20.90;55.70;;;;;;5041066;28;19920;-66
2022/01/04 07:44:58;;;;;;;;;;;20.90;55.70;;;;;;5041812;28;19924;-68
2022/01/04 07:47:23;;;;;;;;;;;20.90;55.70;;;;;;5043420;28;19913;-67
2022/01/04 07:49:49;;;;;;;;;;;20.90;55.80;;;;;;5042535;28;19915;-67
2022/01/04 07:52:16;;;;;;;;;;;20.90;55.70;;;;;;5042982;28;19919;-66
2022/01/04 07:54:43;;;;;;;;;;;21.00;55.80;;;;;;5041190;28;19966;-66
2022/01/04 07:57:09;;;;;;;;;;;20.90;55.70;;;;;;5043103;28;19917;-67
2022/01/04 07:59:34;;;;;;;;;;;20.90;55.70;;;;;;5044320;28;20626;-67
2022/01/04 08:02:00;;;;;;;;;;;20.90;55.80;;;;;;5044094;28;19921;-67
2022/01/04 08:04:26;;;;;;;;;;;20.90;55.70;;;;;;5039276;28;20435;-66
2022/01/04 08:06:51;;;;;;;;;;;20.90;55.80;;;;;;5040668;28;19915;-68
2022/01/04 08:09:17;;;;;;;;;;;20.90;55.80;;;;;;5042456;28;19913;-67
2022/01/04 08:11:42;;;;;;;;;;;20.90;55.80;;;;;;5042499;28;19917;-67
2022/01/04 08:14:08;;;;;;;;;;;20.90;55.80;;;;;;5043545;28;20062;-69
2022/01/04 08:16:34;;;;;;;;;;;20.90;55.80;;;;;;5041639;28;20007;-66
2022/01/04 08:19:00;;;;;;;;;;;20.90;55.80;;;;;;5045549;28;20070;-68
2022/01/04 08:21:26;;;;;;;;;;;20.90;55.70;;;;;;5042945;28;19912;-69
2022/01/04 08:23:52;;;;;;;;;;;20.90;55.80;;;;;;5042695;28;19909;-68
2022/01/04 08:26:18;;;;;;;;;;;20.90;55.80;;;;;;5043003;28;20644;-68
2022/01/04 08:28:44;;;;;;;;;;;20.90;55.70;;;;;;5043456;28;19912;-67
2022/01/04 08:31:11;;;;;;;;;;;20.90;55.70;;;;;;5042022;28;20033;-66
2022/01/04 08:33:37;;;;;;;;;;;20.90;55.70;;;;;;5045048;28;19912;-66
2022/01/04 08:36:03;;;;;;;;;;;20.90;55.80;;;;;;5043118;28;19925;-66
2022/01/04 08:38:28;;;;;;;;;;;20.90;55.70;;;;;;5039085;28;19921;-65
2022/01/04 08:40:54;;;;;;;;;;;20.80;55.60;;;;;;5042868;28;20431;-68
2022/01/04 08:43:19;;;;;;;;;;;20.80;55.60;;;;;;5038724;28;19955;-69
2022/01/04 08:45:45;;;;;;;;;;;20.80;55.60;;;;;;5047795;28;19916;-64
2022/01/04 08:48:11;;;;;;;;;;;20.80;55.60;;;;;;5046319;28;19935;-67
2022/01/04 08:50:36;;;;;;;;;;;20.80;55.60;;;;;;5048165;28;19917;-67
2022/01/04 08:53:02;;;;;;;;;;;20.90;55.70;;;;;;5047190;28;19909;-67
2022/01/04 08:55:27;;;;;;;;;;;20.80;55.70;;;;;;5049247;28;19909;-66
2022/01/04 08:57:53;;;;;;;;;;;20.80;55.70;;;;;;5047940;28;20051;-65
2022/01/04 09:00:19;;;;;;;;;;;20.80;55.60;;;;;;5047353;28;19971;-66
2022/01/04 09:02:44;;;;;;;;;;;20.80;55.60;;;;;;5047139;28;19924;-69
2022/01/04 09:05:10;;;;;;;;;;;20.80;55.60;;;;;;5048384;28;19908;-66
2022/01/04 09:07:36;;;;;;;;;;;20.80;55.60;;;;;;5047651;28;20387;-64
2022/01/04 09:10:03;;;;;;;;;;;20.80;55.60;;;;;;5045210;28;19963;-67
2022/01/04 09:12:50;;;;;;;;;;;20.80;55.60;;;;;;5048567;28;19924;-65
2022/01/04 09:15:45;;;;;;;;;;;20.80;55.60;;;;;;5042576;28;19908;-67
2022/01/04 09:20:58;;;;;;;;;;;20.80;55.60;;;;;;5046175;28;19919;-67
2022/01/04 09:23:23;;;;;;;;;;;20.80;55.60;;;;;;5043199;28;20320;-66
2022/01/04 09:25:50;;;;;;;;;;;20.80;55.60;;;;;;5046921;28;20015;-69
2022/01/04 09:28:16;;;;;;;;;;;20.80;55.60;;;;;;5060144;28;20288;-67
2022/01/04 09:30:43;;;;;;;;;;;20.80;55.60;;;;;;5046748;28;20004;-69
2022/01/04 09:33:08;;;;;;;;;;;20.80;55.60;;;;;;5046955;28;19978;-67
2022/01/04 09:35:36;;;;;;;;;;;20.80;55.60;;;;;;5047199;28;19952;-67
2022/01/04 09:38:02;;;;;;;;;;;20.70;55.50;;;;;;5047739;28;20264;-67
2022/01/04 09:40:27;;;;;;;;;;;20.80;55.60;;;;;;5037776;28;19912;-67
2022/01/04 09:42:54;;;;;;;;;;;20.80;55.60;;;;;;5046304;28;19947;-64
2022/01/04 09:45:19;;;;;;;;;;;20.80;55.60;;;;;;5045596;28;19912;-67
2022/01/04 09:47:45;;;;;;;;;;;20.80;55.60;;;;;;5046551;28;20383;-66
2022/01/04 09:50:10;;;;;;;;;;;20.70;55.50;;;;;;5047014;28;20319;-68
2022/01/04 09:52:39;;;;;;;;;;;20.70;55.50;;;;;;5043404;28;19995;-66
2022/01/04 09:55:05;;;;;;;;;;;20.80;55.50;;;;;;5044760;28;20391;-67
2022/01/04 09:57:31;;;;;;;;;;;20.70;55.50;;;;;;5045375;28;19954;-67
2022/01/04 09:59:56;;;;;;;;;;;20.70;55.50;;;;;;5043615;28;20372;-69
2022/01/04 10:02:26;;;;;;;;;;;20.80;55.50;;;;;;5047540;28;19916;-69
2022/01/04 10:04:52;;;;;;;;;;;20.70;55.50;;;;;;5042451;28;20019;-69
2022/01/04 10:07:19;;;;;;;;;;;20.70;55.50;;;;;;5046338;28;19996;-67
2022/01/04 10:09:46;;;;;;;;;;;20.70;55.40;;;;;;5047515;28;19905;-67
2022/01/04 10:12:13;;;;;;;;;;;20.70;55.40;;;;;;5048119;28;19955;-66
2022/01/04 10:14:43;;;;;;;;;;;20.70;55.40;;;;;;5046608;28;19931;-68
2022/01/04 10:17:32;;;;;;;;;;;20.70;55.40;;;;;;5047456;28;19916;-67
2022/01/04 10:19:59;;;;;;;;;;;20.70;55.40;;;;;;5045366;28;19935;-65
2022/01/04 10:22:32;;;;;;;;;;;20.70;55.40;;;;;;5042690;28;19974;-64
2022/01/04 10:25:01;;;;;;;;;;;20.70;55.40;;;;;;5045867;28;19909;-67
2022/01/04 10:27:27;;;;;;;;;;;20.70;55.40;;;;;;5048871;28;19920;-66
2022/01/04 10:30:16;;;;;;;;;;;20.70;55.40;;;;;;5044761;28;20402;-66
2022/01/04 10:32:42;;;;;;;;;;;20.70;55.40;;;;;;5042811;28;19924;-66
2022/01/04 10:35:08;;;;;;;;;;;20.70;55.40;;;;;;5046312;28;19951;-64
2022/01/04 10:37:36;;;;;;;;;;;20.70;55.40;;;;;;5045317;28;19909;-66
2022/01/04 10:40:06;;;;;;;;;;;20.70;55.40;;;;;;5043209;28;19920;-66
2022/01/04 10:42:31;;;;;;;;;;;20.70;55.40;;;;;;5045192;28;20405;-67
2022/01/04 10:44:57;;;;;;;;;;;20.70;55.40;;;;;;5042999;28;20019;-67
2022/01/04 10:47:26;;;;;;;;;;;20.70;55.40;;;;;;5038632;28;20011;-69
2022/01/04 10:49:51;;;;;;;;;;;20.70;55.40;;;;;;5044990;28;19919;-70
2022/01/04 10:52:22;;;;;;;;;;;20.60;55.30;;;;;;5037649;28;19908;-68
2022/01/04 10:55:07;;;;;;;;;;;20.60;55.30;;;;;;5042310;28;19919;-65
2022/01/04 10:57:34;;;;;;;;;;;20.70;55.90;;;;;;5042511;28;19953;-69
2022/01/04 11:00:21;;;;;;;;;;;20.70;55.40;;;;;;5046000;28;19917;-67
2022/01/04 11:02:47;;;;;;;;;;;20.60;55.30;;;;;;5043259;28;19921;-67
2022/01/04 11:05:12;;;;;;;;;;;20.60;55.30;;;;;;5046751;28;19935;-66
2022/01/04 11:07:56;;;;;;;;;;;20.60;55.30;;;;;;5042655;28;20055;-69
2022/01/04 11:10:22;;;;;;;;;;;20.60;55.30;;;;;;5041218;28;19913;-67
2022/01/04 11:12:48;;;;;;;;;;;20.60;55.30;;;;;;5046136;28;20022;-64
2022/01/04 11:15:17;;;;;;;;;;;20.60;55.30;;;;;;5042497;28;20043;-69
2022/01/04 11:17:43;;;;;;;;;;;20.60;55.90;;;;;;5043395;28;19909;-67
2022/01/04 11:20:09;;;;;;;;;;;20.60;55.40;;;;;;5038928;28;19974;-67
2022/01/04 11:22:37;;;;;;;;;;;20.60;55.40;;;;;;5039061;28;19946;-70
2022/01/04 11:25:02;;;;;;;;;;;20.60;55.40;;;;;;5037890;28;19909;-69
2022/01/04 11:27:30;;;;;;;;;;;20.60;55.40;;;;;;5044053;28;19982;-65
2022/01/04 11:29:58;;;;;;;;;;;20.60;55.40;;;;;;5043828;28;19966;-65
2022/01/04 11:32:25;;;;;;;;;;;20.60;55.40;;;;;;5042656;28;19928;-66
2022/01/04 11:35:07;;;;;;;;;;;20.60;55.50;;;;;;5038887;28;19921;-69
2022/01/04 11:37:32;;;;;;;;;;;20.60;55.40;;;;;;5042702;28;19913;-66
2022/01/04 11:39:58;;;;;;;;;;;20.60;55.40;;;;;;5038676;28;20014;-70
2022/01/04 11:42:29;;;;;;;;;;;20.60;55.40;;;;;;5042135;28;19912;-70
2022/01/04 11:44:55;;;;;;;;;;;20.60;55.40;;;;;;5038518;28;19917;-66
2022/01/04 11:47:26;;;;;;;;;;;20.60;55.40;;;;;;5043642;28;19913;-67
2022/01/04 11:50:11;;;;;;;;;;;20.60;55.30;;;;;;5042490;28;20023;-65
2022/01/04 11:52:50;;;;;;;;;;;20.60;55.30;;;;;;5042314;28;20333;-70
2022/01/04 11:55:31;;;;;;;;;;;20.60;55.30;;;;;;5036940;28;19958;-65
2022/01/04 11:58:01;;;;;;;;;;;20.60;55.40;;;;;;5038357;28;19932;-67
2022/01/04 12:00:31;;;;;;;;;;;20.60;55.50;;;;;;5043894;28;19916;-68
2022/01/04 12:03:01;;;;;;;;;;;20.60;55.50;;;;;;5045909;28;20031;-68
2022/01/04 12:05:26;;;;;;;;;;;20.60;55.70;;;;;;5041840;28;19909;-69
2022/01/04 12:07:52;;;;;;;;;;;20.60;56.00;;;;;;5040712;28;19939;-66
2022/01/04 12:10:18;;;;;;;;;;;20.60;56.10;;;;;;5043325;28;19909;-67
2022/01/04 12:13:03;;;;;;;;;;;20.60;56.00;;;;;;5040205;28;19915;-66
2022/01/04 12:15:32;;;;;;;;;;;20.50;56.00;;;;;;5039422;28;19962;-66
2022/01/04 12:17:58;;;;;;;;;;;20.50;56.30;;;;;;5044175;28;19917;-67
2022/01/04 12:20:41;;;;;;;;;;;20.60;56.20;;;;;;5043824;28;20458;-67
2022/01/04 12:23:25;;;;;;;;;;;20.50;56.40;;;;;;5044358;28;19913;-70
2022/01/04 12:26:06;;;;;;;;;;;20.50;56.60;;;;;;5045745;28;19965;-66
2022/01/04 12:28:40;;;;;;;;;;;20.60;56.60;;;;;;5040124;28;20673;-67
2022/01/04 12:31:23;;;;;;;;;;;20.50;56.60;;;;;;5043481;28;19938;-70
2022/01/04 12:33:49;;;;;;;;;;;20.50;56.60;;;;;;5039133;28;20003;-68
2022/01/04 12:36:33;;;;;;;;;;;20.50;57.00;;;;;;5041870;28;19920;-66
2022/01/04 12:39:06;;;;;;;;;;;20.50;57.00;;;;;;5034422;28;19927;-65
2022/01/04 12:41:32;;;;;;;;;;;20.50;56.90;;;;;;5042084;28;20786;-69
2022/01/04 12:43:58;;;;;;;;;;;20.50;56.90;;;;;;5037972;28;19951;-69
2022/01/04 12:46:27;;;;;;;;;;;20.50;56.80;;;;;;5040700;28;20005;-66
2022/01/04 12:48:57;;;;;;;;;;;20.50;56.90;;;;;;5046807;28;19913;-67
2022/01/04 12:51:28;;;;;;;;;;;20.50;57.10;;;;;;5038733;28;20034;-68
2022/01/04 12:53:54;;;;;;;;;;;20.50;57.20;;;;;;5034040;28;19913;-65
2022/01/04 12:56:20;;;;;;;;;;;20.60;57.30;;;;;;5046461;28;20649;-65
2022/01/04 12:58:45;;;;;;;;;;;20.60;57.30;;;;;;5044678;28;20015;-67
2022/01/04 13:01:11;;;;;;;;;;;20.70;57.30;;;;;;5045655;28;20320;-69
2022/01/04 13:03:37;;;;;;;;;;;20.70;57.40;;;;;;5045238;28;19916;-69
2022/01/04 13:06:04;;;;;;;;;;;20.70;57.30;;;;;;5041479;28;20078;-70
2022/01/04 13:08:31;;;;;;;;;;;20.70;57.30;;;;;;5042646;28;20004;-67
2022/01/04 13:11:03;;;;;;;;;;;20.80;57.30;;;;;;5043620;28;20311;-65
2022/01/04 13:13:30;;;;;;;;;;;20.80;57.30;;;;;;5041440;28;20627;-70
2022/01/04 13:16:16;;;;;;;;;;;20.80;57.30;;;;;;5044016;28;19923;-69
2022/01/04 13:18:41;;;;;;;;;;;20.80;57.20;;;;;;5038824;28;19913;-66
2022/01/04 13:21:07;;;;;;;;;;;20.90;57.30;;;;;;5042392;28;19916;-65
2022/01/04 13:23:39;;;;;;;;;;;20.90;57.20;;;;;;5042391;28;19913;-67
2022/01/04 13:26:04;;;;;;;;;;;20.90;57.20;;;;;;5040292;28;19944;-70
2022/01/04 13:28:30;;;;;;;;;;;20.90;57.20;;;;;;5041962;28;20401;-67
2022/01/04 13:30:55;;;;;;;;;;;21.00;57.20;;;;;;5041078;28;19917;-67
2022/01/04 13:33:22;;;;;;;;;;;21.00;57.10;;;;;;5038605;28;19924;-66
2022/01/04 13:35:48;;;;;;;;;;;21.00;57.10;;;;;;5044412;28;19912;-67
2022/01/04 13:38:20;;;;;;;;;;;21.00;57.20;;;;;;5040966;28;20535;-67
2022/01/04 13:40:46;;;;;;;;;;;21.00;57.20;;;;;;5028558;28;19921;-69
2022/01/04 13:43:13;;;;;;;;;;;21.00;57.60;;;;;;5033725;28;19962;-67
2022/01/04 13:45:50;;;;;;;;;;;21.00;57.60;;;;;;5036159;28;20021;-70
2022/01/04 13:48:23;;;;;;;;;;;21.00;57.70;;;;;;5038292;28;19917;-66
2022/01/04 13:50:48;;;;;;;;;;;21.10;57.60;;;;;;5038812;28;19928;-67
2022/01/04 13:53:20;;;;;;;;;;;21.10;57.50;;;;;;5036927;28;19944;-67
2022/01/04 13:55:49;;;;;;;;;;;21.10;57.40;;;;;;5036027;28;20050;-66
2022/01/04 13:58:29;;;;;;;;;;;21.10;57.20;;;;;;5040412;28;20646;-68
2022/01/04 14:00:55;;;;;;;;;;;21.20;57.10;;;;;;5037044;28;20645;-65
2022/01/04 14:03:28;;;;;;;;;;;21.20;57.00;;;;;;5036926;28;20000;-66
2022/01/04 14:05:54;;;;;;;;;;;21.20;57.20;;;;;;5037874;28;19917;-67
2022/01/04 14:08:19;;;;;;;;;;;21.20;56.90;;;;;;5038120;28;19919;-66
2022/01/04 14:10:46;;;;;;;;;;;21.30;56.80;;;;;;5038400;28;19912;-65
2022/01/04 14:13:32;;;;;;;;;;;21.30;56.80;;;;;;5040109;28;19958;-67
2022/01/04 14:16:05;;;;;;;;;;;21.40;57.20;;;;;;5035466;28;19955;-68
2022/01/04 14:18:31;;;;;;;;;;;21.40;56.50;;;;;;5038814;28;19908;-64
2022/01/04 14:20:57;;;;;;;;;;;21.40;56.30;;;;;;5040652;28;19923;-68
2022/01/04 14:23:35;;;;;;;;;;;21.50;56.40;;;;;;5049297;28;19995;-65
2022/01/04 14:26:02;;;;;;;;;;;21.50;56.30;;;;;;5035559;28;20261;-66