Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068909;28;20178;-79
2023/11/10 00:02:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064060;28;20251;-78
2023/11/10 00:05:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069698;28;20698;-78
2023/11/10 00:07:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5065352;28;20933;-79
2023/11/10 00:10:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070229;28;20276;-79
2023/11/10 00:12:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5071349;28;20651;-79
2023/11/10 00:15:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068745;28;20258;-78
2023/11/10 00:17:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068629;28;20193;-78
2023/11/10 00:19:58;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069806;28;20170;-78
2023/11/10 00:22:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068700;28;20179;-78
2023/11/10 00:24:50;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069666;28;20769;-79
2023/11/10 00:27:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066542;28;20285;-79
2023/11/10 00:29:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067857;28;20193;-78
2023/11/10 00:32:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5069433;28;21003;-78
2023/11/10 00:34:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068695;28;20205;-79
2023/11/10 00:37:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5068417;28;20292;-78
2023/11/10 00:39:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5069132;28;20271;-79
2023/11/10 00:41:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066510;28;20184;-78
2023/11/10 00:44:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060881;28;20932;-79
2023/11/10 00:46:51;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068558;28;20189;-78
2023/11/10 00:49:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066343;28;20590;-79
2023/11/10 00:51:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069928;28;20262;-79
2023/11/10 00:54:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069395;28;20209;-79
2023/11/10 00:56:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5070216;28;20192;-79
2023/11/10 00:59:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069845;28;20192;-79
2023/11/10 01:01:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063966;28;20180;-79
2023/11/10 01:03:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069068;28;20178;-79
2023/11/10 01:06:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066085;28;20188;-79
2023/11/10 01:08:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5063631;28;20198;-78
2023/11/10 01:11:09;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067179;28;20209;-78
2023/11/10 01:13:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064589;28;20195;-79
2023/11/10 01:16:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5066807;28;20204;-78
2023/11/10 01:18:27;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065626;28;20185;-79
2023/11/10 01:20:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068508;28;20181;-79
2023/11/10 01:23:20;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5063598;28;20197;-79
2023/11/10 01:25:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068383;28;20208;-79
2023/11/10 01:28:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5066559;28;20207;-78
2023/11/10 01:30:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070125;28;20181;-79
2023/11/10 01:33:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072520;28;20745;-78
2023/11/10 01:35:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068437;28;20775;-78
2023/11/10 01:37:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070198;28;20231;-79
2023/11/10 01:40:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071396;28;20177;-78
2023/11/10 01:42:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071784;28;20196;-78
2023/11/10 01:45:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5065844;28;20208;-79
2023/11/10 01:47:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069902;28;20181;-78
2023/11/10 01:50:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072185;28;20169;-78
2023/11/10 01:52:33;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5087284;28;20195;-78
2023/11/10 01:54:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5068869;28;20208;-78
2023/11/10 01:57:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070838;28;20231;-78
2023/11/10 01:59:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069729;28;20193;-79
2023/11/10 02:02:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071285;28;20560;-79
2023/11/10 02:04:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070823;28;20890;-78
2023/11/10 02:07:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068654;28;20268;-79
2023/11/10 02:09:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069151;28;20251;-78
2023/11/10 02:12:05;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062086;28;20696;-79
2023/11/10 02:14:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071218;28;20261;-78
2023/11/10 02:16:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065158;28;20280;-79
2023/11/10 02:19:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071604;28;20291;-78
2023/11/10 02:21:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066173;28;20696;-79
2023/11/10 02:24:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5065443;28;20303;-78
2023/11/10 02:26:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068639;28;20181;-78
2023/11/10 02:29:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069383;28;20212;-79
2023/11/10 02:31:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070445;28;20255;-79
2023/11/10 02:34:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069653;28;20296;-79
2023/11/10 02:36:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071459;28;20195;-79
2023/11/10 02:38:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070381;28;20238;-78
2023/11/10 02:41:23;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069476;28;20200;-78
2023/11/10 02:43:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070998;28;20201;-79
2023/11/10 02:46:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5067841;28;20188;-79
2023/11/10 02:48:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5066062;28;20713;-79
2023/11/10 02:51:06;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070485;28;20177;-79
2023/11/10 02:53:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069002;28;20173;-79
2023/11/10 02:55:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067096;28;20257;-79
2023/11/10 02:58:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068981;28;20288;-79
2023/11/10 03:00:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064457;28;20177;-79
2023/11/10 03:03:20;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069044;28;20314;-79
2023/11/10 03:05:46;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070270;28;20292;-79
2023/11/10 03:08:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067208;28;20331;-79
2023/11/10 03:10:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068156;28;20206;-79
2023/11/10 03:13:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5067500;28;20192;-79
2023/11/10 03:15:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067754;28;20204;-79
2023/11/10 03:17:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5062680;28;20218;-79
2023/11/10 03:20:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068475;28;20620;-79
2023/11/10 03:22:48;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063121;28;20177;-79
2023/11/10 03:25:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5064967;28;20217;-79
2023/11/10 03:27:39;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5069487;28;20329;-79
2023/11/10 03:30:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069634;28;20197;-79
2023/11/10 03:32:34;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5068373;28;20279;-77
2023/11/10 03:35:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066372;28;20797;-77
2023/11/10 03:37:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064330;28;20208;-77
2023/11/10 03:39:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065381;28;20181;-77
2023/11/10 03:42:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069045;28;20181;-77
2023/11/10 03:44:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069403;28;20219;-77
2023/11/10 03:47:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5065613;28;20185;-77
2023/11/10 03:49:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5085035;28;20189;-77
2023/11/10 03:52:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5066605;28;20280;-77
2023/11/10 03:54:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068008;28;20292;-77
2023/11/10 03:56:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067836;28;20181;-77
2023/11/10 03:59:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069160;28;20197;-77
2023/11/10 04:01:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5067248;28;20180;-77
2023/11/10 04:04:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067183;28;20204;-77
2023/11/10 04:06:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067896;28;20177;-77
2023/11/10 04:09:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065300;28;20683;-78
2023/11/10 04:11:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064282;28;20686;-77
2023/11/10 04:13:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064284;28;20188;-77
2023/11/10 04:16:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068904;28;20201;-77
2023/11/10 04:18:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068807;28;20195;-77
2023/11/10 04:21:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066089;28;20239;-77
2023/11/10 04:23:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5064940;28;20264;-77
2023/11/10 04:26:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068783;28;20712;-77
2023/11/10 04:28:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068106;28;20234;-76
2023/11/10 04:31:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067270;28;20188;-77
2023/11/10 04:33:40;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5068047;28;20192;-77
2023/11/10 04:36:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066516;28;20246;-77
2023/11/10 04:38:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5067932;28;20181;-77
2023/11/10 04:41:02;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068114;28;20259;-77
2023/11/10 04:43:28;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063051;28;20193;-77
2023/11/10 04:45:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065857;28;20570;-77
2023/11/10 04:48:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067053;28;21872;-77
2023/11/10 04:50:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5067804;28;20178;-77
2023/11/10 04:53:10;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5066642;28;20192;-77
2023/11/10 04:55:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063968;28;20251;-77
2023/11/10 04:58:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065025;28;20215;-77
2023/11/10 05:00:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061523;28;20673;-77
2023/11/10 05:02:53;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068238;28;20177;-77
2023/11/10 05:05:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071206;28;20198;-77
2023/11/10 05:07:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5071648;28;20185;-77
2023/11/10 05:10:14;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072526;28;20663;-77
2023/11/10 05:12:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068785;28;20714;-77
2023/11/10 05:15:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5071725;28;20208;-76
2023/11/10 05:17:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070213;28;20243;-79
2023/11/10 05:20:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070262;28;20180;-79
2023/11/10 05:22:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5070181;28;20331;-79
2023/11/10 05:25:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071931;28;20286;-79
2023/11/10 05:27:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072120;28;20558;-79
2023/11/10 05:29:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5072633;28;20671;-79
2023/11/10 05:32:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5073367;28;20224;-79
2023/11/10 05:34:47;;;;;;;0.07;0.07;;;8.90;99.90;;;;;;5065958;28;20245;-79
2023/11/10 05:37:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071191;28;20188;-79
2023/11/10 05:39:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070669;28;20580;-79
2023/11/10 05:42:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5064933;28;20170;-79
2023/11/10 05:44:31;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5071541;28;20198;-79
2023/11/10 05:46:57;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5070573;28;20195;-79
2023/11/10 05:49:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5072643;28;20564;-79
2023/11/10 05:51:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5072502;28;20210;-79
2023/11/10 05:54:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5071189;28;20233;-79
2023/11/10 05:56:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070931;28;20201;-79
2023/11/10 05:59:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069778;28;20346;-79
2023/11/10 06:01:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068879;28;20240;-79
2023/11/10 06:03:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5068173;28;20181;-79
2023/11/10 06:06:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5063641;28;20248;-79
2023/11/10 06:08:52;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5070236;28;20247;-79
2023/11/10 06:11:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070588;28;20821;-79
2023/11/10 06:13:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5072343;28;20188;-80
2023/11/10 06:16:18;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5064910;28;20222;-80
2023/11/10 06:18:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5071424;28;20305;-80
2023/11/10 06:21:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068215;28;20192;-79
2023/11/10 06:23:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069789;28;20181;-80
2023/11/10 06:26:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064010;28;20204;-80
2023/11/10 06:28:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069753;28;20297;-80
2023/11/10 06:30:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063404;28;20738;-80
2023/11/10 06:33:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5065606;28;20276;-80
2023/11/10 06:35:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069544;28;20209;-80
2023/11/10 06:38:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5071261;28;20185;-80
2023/11/10 06:40:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065843;28;20188;-80
2023/11/10 06:43:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068283;28;20268;-80
2023/11/10 06:45:32;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5066952;28;20752;-80
2023/11/10 06:48:02;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070602;28;20579;-80
2023/11/10 06:50:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068704;28;20177;-80
2023/11/10 06:52:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5069722;28;20181;-80
2023/11/10 06:55:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5066170;28;20240;-80
2023/11/10 06:57:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064876;28;20183;-80
2023/11/10 07:00:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069405;28;20222;-80
2023/11/10 07:02:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5067569;28;20188;-80
2023/11/10 07:05:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5061995;28;20212;-80
2023/11/10 07:07:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069469;28;20246;-80
2023/11/10 07:09:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068659;28;20648;-80
2023/11/10 07:12:25;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5067096;28;20729;-80
2023/11/10 07:14:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5068981;28;20569;-80
2023/11/10 07:17:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5069897;28;20195;-80
2023/11/10 07:19:44;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5066914;28;20590;-80
2023/11/10 07:22:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065757;28;20181;-80
2023/11/10 07:24:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067440;28;20223;-80
2023/11/10 07:27:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067079;28;20240;-79
2023/11/10 07:29:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061029;28;20664;-79
2023/11/10 07:31:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063201;28;20273;-81
2023/11/10 07:34:18;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5067584;28;20216;-80
2023/11/10 07:36:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069280;28;20204;-80
2023/11/10 07:39:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5070489;28;20241;-80
2023/11/10 07:41:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063823;28;20212;-81
2023/11/10 07:44:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062144;28;20195;-80
2023/11/10 07:46:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5065311;28;20206;-80
2023/11/10 07:48:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067697;28;20211;-80
2023/11/10 07:51:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5062927;28;20234;-80
2023/11/10 07:53:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063816;28;20208;-81
2023/11/10 07:56:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5067876;28;20205;-81
2023/11/10 07:58:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067277;28;20827;-81
2023/11/10 08:01:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068298;28;20195;-80
2023/11/10 08:03:33;;;;;;;0.07;0.07;;;9.00;99.90;;;;;;5066644;28;20173;-81
2023/11/10 08:05:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068156;28;20277;-81
2023/11/10 08:08:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5068988;28;20202;-85
2023/11/10 08:10:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062935;28;20701;-80
2023/11/10 08:13:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062433;28;20760;-80
2023/11/10 08:15:43;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5062405;28;20223;-81
2023/11/10 08:18:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069557;28;20914;-80
2023/11/10 08:20:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070758;28;20662;-80
2023/11/10 08:23:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066884;28;20180;-79
2023/11/10 08:25:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069299;28;20209;-80
2023/11/10 08:27:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069676;28;20292;-81
2023/11/10 08:30:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071162;28;20287;-79
2023/11/10 08:32:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5072620;28;20209;-80
2023/11/10 08:35:15;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071028;28;20246;-80
2023/11/10 08:37:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071705;28;20216;-80
2023/11/10 08:40:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068527;28;20271;-80
2023/11/10 08:42:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069316;28;20219;-81
2023/11/10 08:45:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069235;28;20550;-81
2023/11/10 08:47:31;;;;;;;0.07;0.07;;;9.50;99.90;;;;;;5069282;28;20180;-81
2023/11/10 08:49:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070228;28;20271;-80
2023/11/10 08:52:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070425;28;20180;-80
2023/11/10 08:54:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068570;28;20215;-81
2023/11/10 08:57:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071208;28;20648;-80
2023/11/10 08:59:42;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069317;28;20210;-80
2023/11/10 09:02:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064508;28;20276;-80
2023/11/10 09:04:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5065910;28;20205;-80
2023/11/10 09:06:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064024;28;20272;-80
2023/11/10 09:09:25;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5065449;28;20269;-80
2023/11/10 09:11:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5062843;28;20238;-80
2023/11/10 09:14:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068434;28;20298;-78
2023/11/10 09:16:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060146;28;20406;-80
2023/11/10 09:19:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060525;28;20176;-80
2023/11/10 09:21:35;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5063882;28;20181;-80
2023/11/10 09:24:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068990;28;20173;-80
2023/11/10 09:26:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068053;28;20275;-80
2023/11/10 09:28:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063953;28;20183;-80
2023/11/10 09:31:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060836;28;20185;-80
2023/11/10 09:33:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066918;28;20216;-80
2023/11/10 09:36:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065052;28;20224;-80
2023/11/10 09:38:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5059636;28;20184;-79
2023/11/10 09:41:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059678;28;20647;-79
2023/11/10 09:43:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057815;28;20185;-80
2023/11/10 09:46:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071695;28;20290;-79
2023/11/10 09:48:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067121;28;20276;-80
2023/11/10 09:50:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066487;28;20283;-79
2023/11/10 09:53:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5074817;28;20211;-79
2023/11/10 09:55:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5068373;28;20209;-80
2023/11/10 09:58:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5072777;28;20189;-80
2023/11/10 10:00:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066745;28;20212;-80
2023/11/10 10:03:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5074213;28;20200;-80
2023/11/10 10:05:40;;;;;;;0.07;0.07;;;10.70;99.90;;;;;;5074299;28;20220;-80
2023/11/10 10:08:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5072467;28;20242;-80
2023/11/10 10:10:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070663;28;20208;-79
2023/11/10 10:13:01;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5075414;28;20181;-79
2023/11/10 10:15:29;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070252;28;20799;-80
2023/11/10 10:18:03;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067233;28;20191;-79
2023/11/10 10:20:28;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5066066;28;20280;-80
2023/11/10 10:22:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5073770;28;20207;-79
2023/11/10 10:25:20;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5073802;28;20232;-79
2023/11/10 10:27:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066694;28;20217;-81
2023/11/10 10:30:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071406;28;20165;-80
2023/11/10 10:32:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5061547;28;20188;-80
2023/11/10 10:35:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070497;28;20205;-79
2023/11/10 10:37:39;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070922;28;20180;-79
2023/11/10 10:40:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064156;28;20185;-79
2023/11/10 10:42:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070675;28;20213;-80
2023/11/10 10:45:06;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5074494;28;20201;-79
2023/11/10 10:47:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5067469;28;20239;-79
2023/11/10 10:50:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5064443;28;20189;-79
2023/11/10 10:52:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5071760;28;20223;-80
2023/11/10 10:55:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067638;28;20239;-79
2023/11/10 10:57:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070974;28;20218;-79
2023/11/10 10:59:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064937;28;21097;-79
2023/11/10 11:02:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069291;28;20192;-79
2023/11/10 11:05:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5065728;28;20205;-80
2023/11/10 11:07:48;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069949;28;20184;-79
2023/11/10 11:10:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068543;28;20209;-79
2023/11/10 11:13:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071643;28;20197;-79
2023/11/10 11:16:08;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5072680;28;20221;-80
2023/11/10 11:18:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063228;28;20674;-79
2023/11/10 11:21:13;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5069305;28;20226;-79
2023/11/10 11:23:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065459;28;20189;-79
2023/11/10 11:26:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068092;28;20212;-79
2023/11/10 11:28:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064590;28;20182;-79
2023/11/10 11:31:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5068229;28;20192;-79
2023/11/10 11:33:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067352;28;20184;-79
2023/11/10 11:36:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061249;28;20312;-79
2023/11/10 11:38:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066813;28;20173;-79
2023/11/10 11:40:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065661;28;20189;-80
2023/11/10 11:43:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5084037;28;20584;-80
2023/11/10 11:45:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069866;28;20566;-79
2023/11/10 11:48:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067984;28;20192;-79
2023/11/10 11:50:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5066151;28;20185;-79
2023/11/10 11:53:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069902;28;20185;-80
2023/11/10 11:55:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5065203;28;20220;-79
2023/11/10 11:58:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067332;28;20554;-79
2023/11/10 12:00:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5059310;28;20177;-80
2023/11/10 12:03:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5064852;28;20192;-80
2023/11/10 12:05:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5060734;28;20707;-79
2023/11/10 12:08:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5059747;28;20239;-79
2023/11/10 12:10:45;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065062;28;20205;-79
2023/11/10 12:13:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070259;28;20200;-80
2023/11/10 12:15:42;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5067289;28;20291;-80
2023/11/10 12:18:08;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5065639;28;20191;-80
2023/11/10 12:20:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062320;28;20199;-80
2023/11/10 12:23:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066497;28;20181;-80
2023/11/10 12:25:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5067490;28;20943;-80
2023/11/10 12:28:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068190;28;20271;-80
2023/11/10 12:30:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063176;28;20276;-77
2023/11/10 12:32:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5067425;28;20242;-78
2023/11/10 12:35:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5062316;28;20629;-77
2023/11/10 12:37:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5059942;28;20208;-78
2023/11/10 12:40:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5062370;28;20192;-78
2023/11/10 12:42:45;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068330;28;20219;-80
2023/11/10 12:45:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5067528;28;20221;-80
2023/11/10 12:47:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5062465;28;20195;-80
2023/11/10 12:50:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5068513;28;20181;-80