Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:32;;;;;;;50.13;28.55;;;;;;;;;;5057742;28;20033;-92
2021/01/09 00:02:58;;;;;;;50.30;29.08;;;;;;;;;;5058735;28;20021;-91
2021/01/09 00:05:24;;;;;;;52.08;29.48;;;;;;;;;;5058709;28;20029;-91
2021/01/09 00:07:51;;;;;;;51.63;29.88;;;;;;;;;;5057466;28;20025;-90
2021/01/09 00:13:27;;;;;;;49.08;29.17;;;;;;;;;;5043483;28;20052;-93
2021/01/09 00:15:53;;;;;;;50.78;29.77;;;;;;;;;;5038547;28;20083;-91
2021/01/09 00:18:19;;;;;;;50.78;30.63;;;;;;;;;;5038198;28;20022;-90
2021/01/09 00:20:45;;;;;;;55.15;31.38;;;;;;;;;;5038661;28;20107;-89
2021/01/09 00:23:11;;;;;;;59.53;33.38;;;;;;;;;;5037249;28;20056;-90
2021/01/09 00:28:40;;;;;;;61.78;33.42;;;;;;;;;;5038232;28;20044;-90
2021/01/09 00:31:07;;;;;;;59.28;34.20;;;;;;;;;;5037168;28;20151;-90
2021/01/09 00:33:33;;;;;;;55.40;32.95;;;;;;;;;;5037958;28;20036;-90
2021/01/09 00:36:00;;;;;;;62.08;34.55;;;;;;;;;;5037019;28;20060;-89
2021/01/09 00:38:26;;;;;;;54.20;33.30;;;;;;;;;;5036937;28;20045;-89
2021/01/09 00:40:52;;;;;;;59.65;33.38;;;;;;;;;;5038224;28;20025;-91
2021/01/09 00:43:19;;;;;;;58.47;33.53;;;;;;;;;;5038202;28;20036;-91
2021/01/09 00:45:45;;;;;;;60.72;34.65;;;;;;;;;;5038059;28;20044;-91
2021/01/09 00:48:11;;;;;;;62.10;33.53;;;;;;;;;;5038196;28;20351;-90
2021/01/09 00:50:37;;;;;;;62.53;34.08;;;;;;;;;;5037570;28;20025;-90
2021/01/09 00:53:04;;;;;;;64.85;34.85;;;;;;;;;;5038110;28;20127;-91
2021/01/09 00:55:45;;;;;;;61.72;33.83;;;;;;;;;;5037609;28;20025;-92
2021/01/09 00:58:12;;;;;;;59.60;34.10;;;;;;;;;;5037845;28;20025;-91
2021/01/09 01:00:38;;;;;;;75.20;35.53;;;;;;;;;;5037422;28;20109;-91
2021/01/09 01:03:04;;;;;;;62.03;34.28;;;;;;;;;;5037585;28;20030;-92
2021/01/09 01:05:31;;;;;;;64.18;34.92;;;;;;;;;;5037046;28;20041;-90
2021/01/09 01:07:57;;;;;;;63.40;36.05;;;;;;;;;;5037557;28;20018;-91
2021/01/09 01:10:23;;;;;;;62.60;36.67;;;;;;;;;;5036581;28;20048;-91
2021/01/09 01:12:52;;;;;;;72.20;35.72;;;;;;;;;;5037876;28;20040;-91
2021/01/09 01:15:18;;;;;;;68.15;38.63;;;;;;;;;;5053334;28;20049;-91
2021/01/09 01:17:48;;;;;;;72.22;38.63;;;;;;;;;;5056550;28;20403;-91
2021/01/09 01:20:14;;;;;;;88.47;45.40;;;;;;;;;;5057621;28;20422;-92
2021/01/09 01:22:40;;;;;;;90.65;46.00;;;;;;;;;;5057164;28;20029;-91
2021/01/09 01:25:06;;;;;;;91.90;44.75;;;;;;;;;;5057275;28;20021;-91
2021/01/09 01:27:32;;;;;;;93.28;46.00;;;;;;;;;;5057618;28;20116;-90
2021/01/09 01:29:58;;;;;;;79.47;42.38;;;;;;;;;;5056369;28;20480;-93
2021/01/09 01:32:24;;;;;;;69.82;39.20;;;;;;;;;;5057278;28;20039;-93
2021/01/09 01:34:51;;;;;;;69.78;38.85;;;;;;;;;;5056341;28;20025;-92
2021/01/09 01:37:17;;;;;;;71.07;38.70;;;;;;;;;;5056419;28;20060;-92
2021/01/09 01:39:43;;;;;;;82.45;42.78;;;;;;;;;;5057591;28;20107;-91
2021/01/09 01:42:09;;;;;;;88.35;45.90;;;;;;;;;;5057347;28;20049;-92
2021/01/09 01:44:35;;;;;;;85.90;45.88;;;;;;;;;;5056162;28;20025;-91
2021/01/09 01:47:02;;;;;;;95.18;49.63;;;;;;;;;;5057163;28;20025;-91
2021/01/09 01:49:29;;;;;;;99.32;52.58;;;;;;;;;;5056182;28;20025;-90
2021/01/09 01:51:55;;;;;;;100.35;53.67;;;;;;;;;;5057275;28;20088;-90
2021/01/09 01:54:23;;;;;;;102.28;53.42;;;;;;;;;;5057047;28;20033;-91
2021/01/09 01:57:09;;;;;;;108.10;54.70;;;;;;;;;;5057118;28;20415;-91
2021/01/09 01:59:35;;;;;;;117.55;60.22;;;;;;;;;;5057261;28;20017;-91
2021/01/09 02:02:02;;;;;;;108.15;57.65;;;;;;;;;;5057172;28;20029;-92
2021/01/09 02:04:28;;;;;;;100.50;48.30;;;;;;;;;;5057192;28;20025;-91
2021/01/09 02:06:55;;;;;;;79.10;41.67;;;;;;;;;;5056790;28;20021;-92
2021/01/09 02:09:23;;;;;;;80.25;41.13;;;;;;;;;;5056816;28;20028;-92
2021/01/09 02:14:55;;;;;;;73.78;40.95;;;;;;;;;;5060511;28;20166;-91
2021/01/09 02:17:22;;;;;;;79.97;41.65;;;;;;;;;;5060465;28;20112;-91
2021/01/09 02:19:49;;;;;;;79.63;41.75;;;;;;;;;;5060439;28;20049;-91
2021/01/09 02:22:16;;;;;;;76.20;41.17;;;;;;;;;;5059378;28;20031;-93
2021/01/09 02:24:42;;;;;;;75.53;39.05;;;;;;;;;;5059740;28;20028;-90
2021/01/09 02:27:09;;;;;;;69.28;36.75;;;;;;;;;;5060624;28;20025;-91
2021/01/09 02:29:42;;;;;;;66.18;37.25;;;;;;;;;;5059933;28;20028;-91
2021/01/09 02:32:10;;;;;;;71.15;38.63;;;;;;;;;;5059107;28;20131;-91
2021/01/09 02:34:42;;;;;;;80.38;44.05;;;;;;;;;;5060385;28;20026;-91
2021/01/09 02:37:08;;;;;;;77.57;43.55;;;;;;;;;;5060149;28;20047;-92
2021/01/09 02:39:35;;;;;;;71.90;40.08;;;;;;;;;;5060400;28;20131;-90
2021/01/09 02:45:32;;;;;;;75.90;41.75;;;;;;;;;;5060265;28;20059;-89
2021/01/09 02:47:58;;;;;;;79.15;42.33;;;;;;;;;;5059863;28;20029;-91
2021/01/09 02:50:24;;;;;;;91.68;50.08;;;;;;;;;;5060040;28;20024;-90
2021/01/09 02:52:50;;;;;;;91.18;49.70;;;;;;;;;;5058854;28;20035;-89
2021/01/09 02:55:16;;;;;;;95.38;52.53;;;;;;;;;;5059587;28;20044;-90
2021/01/09 02:57:42;;;;;;;75.88;43.97;;;;;;;;;;5058793;28;20020;-90
2021/01/09 03:00:09;;;;;;;80.40;45.30;;;;;;;;;;5059679;28;20033;-90
2021/01/09 03:02:35;;;;;;;77.50;44.17;;;;;;;;;;5058520;28;20184;-90
2021/01/09 03:05:01;;;;;;;74.68;42.58;;;;;;;;;;5059952;28;20021;-89
2021/01/09 03:07:27;;;;;;;75.50;42.75;;;;;;;;;;5058714;28;20028;-91
2021/01/09 03:09:53;;;;;;;61.72;38.72;;;;;;;;;;5059401;28;20028;-89
2021/01/09 03:16:23;;;;;;;54.90;32.78;;;;;;;;;;5036718;28;20059;-90
2021/01/09 03:18:49;;;;;;;56.10;31.95;;;;;;;;;;5059589;28;20063;-89
2021/01/09 03:21:15;;;;;;;54.88;30.80;;;;;;;;;;5059327;28;20116;-90
2021/01/09 03:23:42;;;;;;;54.17;31.42;;;;;;;;;;5059520;28;20307;-89
2021/01/09 03:35:20;;;;;;;53.65;32.67;;;;;;;;;;5058935;28;20032;-89
2021/01/09 03:37:47;;;;;;;60.08;32.17;;;;;;;;;;5059466;28;20083;-89
2021/01/09 03:40:13;;;;;;;56.38;33.53;;;;;;;;;;5059270;28;20045;-87
2021/01/09 03:43:16;;;;;;;58.90;35.17;;;;;;;;;;5058951;28;20036;-90
2021/01/09 03:45:42;;;;;;;68.50;36.85;;;;;;;;;;5058669;28;20024;-91
2021/01/09 03:48:08;;;;;;;63.70;35.35;;;;;;;;;;5058994;28;20032;-91
2021/01/09 03:50:34;;;;;;;63.67;35.75;;;;;;;;;;5058851;28;20025;-90
2021/01/09 03:53:00;;;;;;;62.47;35.15;;;;;;;;;;5057650;28;20056;-89
2021/01/09 03:55:26;;;;;;;64.57;34.33;;;;;;;;;;5058305;28;20423;-91
2021/01/09 03:57:52;;;;;;;60.08;32.13;;;;;;;;;;5058889;28;20343;-89
2021/01/09 04:00:18;;;;;;;57.05;32.83;;;;;;;;;;5058256;28;20024;-90
2021/01/09 04:02:44;;;;;;;55.35;30.85;;;;;;;;;;5058395;28;20060;-90
2021/01/09 04:05:11;;;;;;;52.85;30.67;;;;;;;;;;5058789;28;20159;-90
2021/01/09 04:07:37;;;;;;;56.65;34.10;;;;;;;;;;5058639;28;20017;-90
2021/01/09 04:10:04;;;;;;;61.25;35.58;;;;;;;;;;5058334;28;20091;-89
2021/01/09 04:12:48;;;;;;;59.55;33.47;;;;;;;;;;5058476;28;20356;-89
2021/01/09 04:15:14;;;;;;;100.97;51.65;;;;;;;;;;5058568;28;20021;-90
2021/01/09 04:17:41;;;;;;;132.98;67.07;;;;;;;;;;5058119;28;20044;-91
2021/01/09 04:20:08;;;;;;;76.60;41.78;;;;;;;;;;5058417;28;20025;-90
2021/01/09 04:22:34;;;;;;;72.18;39.78;;;;;;;;;;5057978;28;20028;-89
2021/01/09 04:25:00;;;;;;;62.72;34.38;;;;;;;;;;5058387;28;20047;-90
2021/01/09 04:27:26;;;;;;;61.22;34.20;;;;;;;;;;5058507;28;20340;-88
2021/01/09 04:29:52;;;;;;;61.53;33.40;;;;;;;;;;5058472;28;20021;-88
2021/01/09 04:32:18;;;;;;;58.38;33.35;;;;;;;;;;5058122;28;20039;-89
2021/01/09 04:34:47;;;;;;;60.08;32.58;;;;;;;;;;5057099;28;20029;-88
2021/01/09 04:37:13;;;;;;;57.40;32.10;;;;;;;;;;5057434;28;20029;-89
2021/01/09 04:39:39;;;;;;;56.03;31.08;;;;;;;;;;5057925;28;20020;-89
2021/01/09 04:42:06;;;;;;;58.45;30.80;;;;;;;;;;5056862;28;20120;-88
2021/01/09 04:44:32;;;;;;;59.50;32.63;;;;;;;;;;5057526;28;20074;-89
2021/01/09 04:46:59;;;;;;;61.45;34.00;;;;;;;;;;5056653;28;20115;-90
2021/01/09 04:49:26;;;;;;;70.65;38.40;;;;;;;;;;5057713;28;20051;-90
2021/01/09 04:51:53;;;;;;;71.47;39.50;;;;;;;;;;5058032;28;20029;-89
2021/01/09 04:54:23;;;;;;;72.75;39.72;;;;;;;;;;5057670;28;20037;-90
2021/01/09 04:59:52;;;;;;;;;;;;;;;;;;5058424;28;20055;-89
2021/01/09 05:02:19;;;;;;;150.02;71.60;;;;;;;;;;5057858;28;19920;-88
2021/01/09 05:04:48;;;;;;;106.63;58.67;;;;;;;;;;5057836;28;20017;-88
2021/01/09 05:07:14;;;;;;;102.40;57.25;;;;;;;;;;5057958;28;20028;-89
2021/01/09 05:09:40;;;;;;;103.90;59.22;;;;;;;;;;5057390;28;20021;-88
2021/01/09 05:15:10;;;;;;;96.28;55.55;;;;;;;;;;5057767;28;20152;-88
2021/01/09 05:17:38;;;;;;;107.07;59.40;;;;;;;;;;5057514;28;20448;-89
2021/01/09 05:20:05;;;;;;;105.70;58.38;;;;;;;;;;5057381;28;20036;-88
2021/01/09 05:22:31;;;;;;;111.20;62.38;;;;;;;;;;5057073;28;20415;-88
2021/01/09 05:24:58;;;;;;;132.18;65.07;;;;;;;;;;5057376;28;20028;-87
2021/01/09 05:27:24;;;;;;;138.00;69.03;;;;;;;;;;5056542;28;20045;-88
2021/01/09 05:29:57;;;;;;;136.85;70.45;;;;;;;;;;5057441;28;20059;-88
2021/01/09 05:32:23;;;;;;;125.93;66.43;;;;;;;;;;5057096;28;20129;-88
2021/01/09 05:34:51;;;;;;;126.78;65.22;;;;;;;;;;5057533;28;20031;-88
2021/01/09 05:37:21;;;;;;;158.50;76.80;;;;;;;;;;5056244;28;20021;-87
2021/01/09 05:39:48;;;;;;;154.73;74.20;;;;;;;;;;5057686;28;20107;-88
2021/01/09 05:45:37;;;;;;;105.15;54.90;;;;;;;;;;5057456;28;20300;-87
2021/01/09 05:48:05;;;;;;;125.53;64.72;;;;;;;;;;5058765;28;20051;-88
2021/01/09 05:50:32;;;;;;;136.48;71.22;;;;;;;;;;5061081;28;20350;-88
2021/01/09 05:52:58;;;;;;;175.82;77.60;;;;;;;;;;5061002;28;20067;-88
2021/01/09 05:55:24;;;;;;;233.45;94.97;;;;;;;;;;5060969;28;20029;-88
2021/01/09 05:57:51;;;;;;;227.90;94.30;;;;;;;;;;5060882;28;20045;-86
2021/01/09 06:00:21;;;;;;;265.15;103.57;;;;;;;;;;5060699;28;20052;-87
2021/01/09 06:02:47;;;;;;;216.38;94.32;;;;;;;;;;5059659;28;20123;-88
2021/01/09 06:05:16;;;;;;;253.55;106.40;;;;;;;;;;5060925;28;20056;-88
2021/01/09 06:07:44;;;;;;;325.50;144.02;;;;;;;;;;5061007;28;20028;-87
2021/01/09 06:10:16;;;;;;;246.57;109.80;;;;;;;;;;5060492;28;20058;-87
2021/01/09 06:15:47;;;;;;;185.30;78.43;;;;;;;;;;5060497;28;20052;-87
2021/01/09 06:18:13;;;;;;;157.63;69.38;;;;;;;;;;5059298;28;20388;-89
2021/01/09 06:20:40;;;;;;;141.38;66.47;;;;;;;;;;5060653;28;20021;-88
2021/01/09 06:23:06;;;;;;;122.43;59.13;;;;;;;;;;5060588;28;20025;-89
2021/01/09 06:25:33;;;;;;;107.30;52.60;;;;;;;;;;5059081;28;20028;-87
2021/01/09 06:34:08;;;;;;;124.32;57.58;;;;;;;;;;5060051;28;20082;-87
2021/01/09 06:36:34;;;;;;;132.70;62.08;;;;;;;;;;5059840;28;20025;-87
2021/01/09 06:39:02;;;;;;;129.20;59.95;;;;;;;;;;5060047;28;20116;-88
2021/01/09 06:41:30;;;;;;;117.50;58.65;;;;;;;;;;5059757;28;20329;-86
2021/01/09 06:43:57;;;;;;;128.35;60.15;;;;;;;;;;5059904;28;20034;-87
2021/01/09 06:46:29;;;;;;;133.50;63.28;;;;;;;;;;5060170;28;20025;-87
2021/01/09 06:48:55;;;;;;;145.50;63.50;;;;;;;;;;5042367;28;20434;-87
2021/01/09 06:51:39;;;;;;;136.85;59.78;;;;;;;;;;5059648;28;20055;-87
2021/01/09 06:54:14;;;;;;;148.77;62.72;;;;;;;;;;5059848;28;20028;-87
2021/01/09 06:56:41;;;;;;;151.75;67.07;;;;;;;;;;5059863;28;20025;-88
2021/01/09 06:59:07;;;;;;;193.40;88.25;;;;;;;;;;5059084;28;20062;-88
2021/01/09 07:01:36;;;;;;;180.80;86.60;;;;;;;;;;5059582;28;20044;-88
2021/01/09 07:04:03;;;;;;;142.52;69.78;;;;;;;;;;5059501;28;20032;-88
2021/01/09 07:06:47;;;;;;;119.03;61.58;;;;;;;;;;5059910;28;20043;-87
2021/01/09 07:09:14;;;;;;;152.30;80.55;;;;;;;;;;5059517;28;20094;-88
2021/01/09 07:12:03;;;;;;;124.28;63.60;;;;;;;;;;5059884;28;20045;-90
2021/01/09 07:14:35;;;;;;;114.38;60.42;;;;;;;;;;5059336;28;20146;-90
2021/01/09 07:17:01;;;;;;;108.87;59.37;;;;;;;;;;5059532;28;20041;-88
2021/01/09 07:19:30;;;;;;;113.00;61.25;;;;;;;;;;5059354;28;20053;-88
2021/01/09 07:21:57;;;;;;;93.15;51.75;;;;;;;;;;5059606;28;20032;-89
2021/01/09 07:24:23;;;;;;;81.18;46.22;;;;;;;;;;5059122;28;20100;-88
2021/01/09 07:32:59;;;;;;;82.25;49.05;;;;;;;;;;5059258;28;20098;-87
2021/01/09 07:35:34;;;;;;;89.63;51.70;;;;;;;;;;5058384;28;20313;-88
2021/01/09 07:38:05;;;;;;;78.10;45.00;;;;;;;;;;5058355;28;20028;-88
2021/01/09 07:40:32;;;;;;;78.18;46.22;;;;;;;;;;5059014;28;20376;-86
2021/01/09 07:46:03;;;;;;;217.90;99.03;;;;;;;;;;5059041;28;20047;-87
2021/01/09 07:48:32;;;;;;;104.80;55.20;;;;;;;;;;5058964;28;20025;-89
2021/01/09 07:50:59;;;;;;;95.72;55.25;;;;;;;;;;5057643;28;20029;-88
2021/01/09 07:53:26;;;;;;;81.95;44.78;;;;;;;;;;5058836;28;20024;-88
2021/01/09 07:55:53;;;;;;;74.20;41.50;;;;;;;;;;5058602;28;20024;-89
2021/01/09 07:58:56;;;;;;;72.88;40.92;;;;;;;;;;5057676;28;20033;-88
2021/01/09 08:01:22;;;;;;;108.82;60.70;;;;;;;;;;5058326;28;20025;-88
2021/01/09 08:03:48;;;;;;;106.10;60.92;;;;;;;;;;5058594;28;20033;-88
2021/01/09 08:06:15;;;;;;;91.93;52.03;;;;;;;;;;5058806;28;20104;-89
2021/01/09 08:08:41;;;;;;;84.35;48.20;;;;;;;;;;5058879;28;20032;-87
2021/01/09 08:11:07;;;;;;;84.90;46.05;;;;;;;;;;5057883;28;20021;-88
2021/01/09 08:19:54;;;;;;;73.68;39.58;;;;;;;;;;5057536;28;20039;-87
2021/01/09 08:22:20;;;;;;;81.10;42.22;;;;;;;;;;5057947;28;20071;-87
2021/01/09 08:24:46;;;;;;;76.97;40.75;;;;;;;;;;5057989;28;20063;-86
2021/01/09 08:27:31;;;;;;;75.60;42.97;;;;;;;;;;5058039;28;20025;-85
2021/01/09 08:29:57;;;;;;;77.57;42.20;;;;;;;;;;5057891;28;20063;-87
2021/01/09 08:32:26;;;;;;;74.35;42.42;;;;;;;;;;5057961;28;20032;-86
2021/01/09 08:34:54;;;;;;;92.85;47.95;;;;;;;;;;5058080;28;20081;-86
2021/01/09 08:37:20;;;;;;;77.57;42.47;;;;;;;;;;5058143;28;20047;-85
2021/01/09 08:39:46;;;;;;;83.25;43.53;;;;;;;;;;5058114;28;20017;-84
2021/01/09 08:42:17;;;;;;;75.53;42.65;;;;;;;;;;5057658;28;20029;-85
2021/01/09 08:44:47;;;;;;;82.25;48.58;;;;;;;;;;5057667;28;20029;-85
2021/01/09 08:47:15;;;;;;;81.10;42.28;;;;;;;;;;5057978;28;20021;-85
2021/01/09 08:49:43;;;;;;;65.13;38.15;;;;;;;;;;5058017;28;20154;-85
2021/01/09 08:52:11;;;;;;;73.03;39.17;;;;;;;;;;5057416;28;20025;-84
2021/01/09 08:54:39;;;;;;;76.03;43.28;;;;;;;;;;5057386;28;20024;-84
2021/01/09 08:57:06;;;;;;;72.60;41.67;;;;;;;;;;5057720;28;20032;-83
2021/01/09 08:59:33;;;;;;;67.72;38.60;;;;;;;;;;5057642;28;20055;-85
2021/01/09 09:02:01;;;;;;;71.00;41.90;;;;;;;;;;5057053;28;20037;-84
2021/01/09 09:04:28;;;;;;;69.30;40.97;;;;;;;;;;5057663;28;20021;-85
2021/01/09 09:07:14;;;;;;;74.60;40.67;;;;;;;;;;5056359;28;20017;-84
2021/01/09 09:09:41;;;;;;;79.63;43.92;;;;;;;;;;5057185;28;20025;-84
2021/01/09 09:12:07;;;;;;;75.68;43.22;;;;;;;;;;5056254;28;20028;-83
2021/01/09 09:14:34;;;;;;;77.97;43.08;;;;;;;;;;5057333;28;20025;-83
2021/01/09 09:17:01;;;;;;;67.90;38.67;;;;;;;;;;5057129;28;20021;-83
2021/01/09 09:19:27;;;;;;;75.78;42.22;;;;;;;;;;5057158;28;20044;-82
2021/01/09 09:21:58;;;;;;;70.50;40.88;;;;;;;;;;5058263;28;20083;-83
2021/01/09 09:24:39;;;;;;;75.03;42.60;;;;;;;;;;5060993;28;20032;-84
2021/01/09 09:27:21;;;;;;;68.93;40.63;;;;;;;;;;5060127;28;20021;-80
2021/01/09 09:29:47;;;;;;;74.70;43.30;;;;;;;;;;5061088;28;20040;-81
2021/01/09 09:32:28;;;;;;;71.13;41.22;;;;;;;;;;5060803;28;20025;-81
2021/01/09 09:34:55;;;;;;;82.00;43.83;;;;;;;;;;5060932;28;20028;-82
2021/01/09 09:37:21;;;;;;;68.95;38.33;;;;;;;;;;5060862;28;20013;-82
2021/01/09 09:39:47;;;;;;;67.72;39.05;;;;;;;;;;5059756;28;20082;-82
2021/01/09 09:42:13;;;;;;;71.18;41.47;;;;;;;;;;5061287;28;20029;-81
2021/01/09 09:44:40;;;;;;;74.00;43.10;;;;;;;;;;5060538;28;20419;-80
2021/01/09 09:47:10;;;;;;;67.35;39.08;;;;;;;;;;5060572;28;20048;-81
2021/01/09 09:49:37;;;;;;;74.88;43.25;;;;;;;;;;5060815;28;20017;-81
2021/01/09 09:52:19;;;;;;;82.07;47.05;;;;;;;;;;5060622;28;20063;-81
2021/01/09 09:54:46;;;;;;;70.70;39.22;;;;;;;;;;5060504;28;20067;-81
2021/01/09 09:57:22;;;;;;;68.13;39.58;;;;;;;;;;5060456;28;20024;-81
2021/01/09 10:00:01;;;;;;;64.80;38.67;;;;;;;;;;5060366;28;20044;-80
2021/01/09 10:02:27;;;;;;;98.18;51.53;;;;;;;;;;5059262;28;20033;-81
2021/01/09 10:04:53;;;;;;;115.82;58.05;;;;;;;;;;5060445;28;20044;-81
2021/01/09 10:07:22;;;;;;;80.63;44.42;;;;;;;;;;5060393;28;20498;-79
2021/01/09 10:09:49;;;;;;;103.72;54.53;;;;;;;;;;5060503;28;20386;-81
2021/01/09 10:12:15;;;;;;;101.22;51.35;;;;;;;;;;5060172;28;20052;-80
2021/01/09 10:14:41;;;;;;;86.53;48.00;;;;;;;;;;5059930;28;20032;-82
2021/01/09 10:17:16;;;;;;;77.78;45.35;;;;;;;;;;5060133;28;20025;-80
2021/01/09 10:19:43;;;;;;;85.13;46.58;;;;;;;;;;5059916;28;20176;-80
2021/01/09 10:22:09;;;;;;;82.38;46.08;;;;;;;;;;5060145;28;20029;-80
2021/01/09 10:24:36;;;;;;;87.35;48.58;;;;;;;;;;5060014;28;20029;-81
2021/01/09 10:27:02;;;;;;;100.63;53.95;;;;;;;;;;5059823;28;20449;-81
2021/01/09 10:29:29;;;;;;;103.72;58.35;;;;;;;;;;5059737;28;20040;-81
2021/01/09 10:31:55;;;;;;;119.70;65.68;;;;;;;;;;5060041;28;20029;-80
2021/01/09 10:34:21;;;;;;;101.95;57.67;;;;;;;;;;5059446;28;20021;-82
2021/01/09 10:36:47;;;;;;;94.43;54.65;;;;;;;;;;5060080;28;20032;-83
2021/01/09 10:39:13;;;;;;;98.35;56.03;;;;;;;;;;5059791;28;20323;-82
2021/01/09 10:41:39;;;;;;;111.75;60.85;;;;;;;;;;5059424;28;20029;-81
2021/01/09 10:44:06;;;;;;;116.72;60.25;;;;;;;;;;5059537;28;20034;-83
2021/01/09 10:46:36;;;;;;;123.13;65.50;;;;;;;;;;5058681;28;20061;-82
2021/01/09 10:49:02;;;;;;;121.63;66.10;;;;;;;;;;5059553;28;20027;-82
2021/01/09 10:51:31;;;;;;;125.63;67.88;;;;;;;;;;5059656;28;20100;-83
2021/01/09 10:53:58;;;;;;;100.90;54.08;;;;;;;;;;5059479;28;20411;-84
2021/01/09 10:56:24;;;;;;;96.35;53.05;;;;;;;;;;5059303;28;20025;-88
2021/01/09 10:58:50;;;;;;;110.43;58.10;;;;;;;;;;5039891;28;20029;-86
2021/01/09 11:01:16;;;;;;;116.18;62.97;;;;;;;;;;5038686;28;20071;-84
2021/01/09 11:03:42;;;;;;;170.18;74.47;;;;;;;;;;5039210;28;20039;-85
2021/01/09 11:06:09;;;;;;;139.32;54.85;;;;;;;;;;5039483;28;20041;-79
2021/01/09 11:08:35;;;;;;;100.75;52.05;;;;;;;;;;5039451;28;20026;-85
2021/01/09 11:11:01;;;;;;;62.45;33.85;;;;;;;;;;5039440;28;20408;-84
2021/01/09 11:13:27;;;;;;;47.25;27.83;;;;;;;;;;5039092;28;20029;-84
2021/01/09 11:15:54;;;;;;;45.53;26.30;;;;;;;;;;5039468;28;20029;-85
2021/01/09 11:18:20;;;;;;;48.72;26.65;;;;;;;;;;5038878;28;20065;-83
2021/01/09 11:20:47;;;;;;;49.25;27.20;;;;;;;;;;5039164;28;20021;-85
2021/01/09 11:23:13;;;;;;;51.30;28.88;;;;;;;;;;5038128;28;20048;-83
2021/01/09 11:25:43;;;;;;;50.30;29.20;;;;;;;;;;5039083;28;20416;-84
2021/01/09 11:28:09;;;;;;;55.83;33.40;;;;;;;;;;5039032;28;20067;-84
2021/01/09 11:30:35;;;;;;;58.25;33.30;;;;;;;;;;5038267;28;20030;-83
2021/01/09 11:33:01;;;;;;;50.95;30.05;;;;;;;;;;5039210;28;20039;-83
2021/01/09 11:35:27;;;;;;;66.03;35.40;;;;;;;;;;5039002;28;20041;-83
2021/01/09 11:37:56;;;;;;;64.38;34.05;;;;;;;;;;5038099;28;20033;-83
2021/01/09 11:40:22;;;;;;;75.35;39.90;;;;;;;;;;5038817;28;20030;-84
2021/01/09 11:42:48;;;;;;;57.90;34.33;;;;;;;;;;5038550;28;20323;-83
2021/01/09 11:45:15;;;;;;;61.65;35.22;;;;;;;;;;5037718;28;20040;-83
2021/01/09 11:47:41;;;;;;;61.60;35.53;;;;;;;;;;5038727;28;20319;-84
2021/01/09 11:50:07;;;;;;;87.75;50.17;;;;;;;;;;5037565;28;20076;-84
2021/01/09 11:52:34;;;;;;;84.95;43.47;;;;;;;;;;5038636;28;20142;-84
2021/01/09 11:55:00;;;;;;;64.00;35.65;;;;;;;;;;5038238;28;20347;-84
2021/01/09 11:57:26;;;;;;;65.95;36.60;;;;;;;;;;5038467;28;20092;-84
2021/01/09 11:59:52;;;;;;;74.60;44.92;;;;;;;;;;5038284;28;20024;-84
2021/01/09 12:02:18;;;;;;;62.60;38.10;;;;;;;;;;5038004;28;20117;-83
2021/01/09 12:04:44;;;;;;;72.05;43.17;;;;;;;;;;5038433;28;20045;-83
2021/01/09 12:07:10;;;;;;;64.65;38.08;;;;;;;;;;5038068;28;20018;-83
2021/01/09 12:09:36;;;;;;;58.40;36.78;;;;;;;;;;5038152;28;20022;-84
2021/01/09 12:12:02;;;;;;;65.95;38.05;;;;;;;;;;5038054;28;20067;-84
2021/01/09 12:14:28;;;;;;;61.72;35.97;;;;;;;;;;5038317;28;20026;-84
2021/01/09 12:16:54;;;;;;;60.40;35.60;;;;;;;;;;5038292;28;20344;-83
2021/01/09 12:19:24;;;;;;;53.65;34.30;;;;;;;;;;5038065;28;20052;-84
2021/01/09 12:21:54;;;;;;;61.45;36.17;;;;;;;;;;5038055;28;20420;-84
2021/01/09 12:24:20;;;;;;;61.63;37.85;;;;;;;;;;5037894;28;20033;-84
2021/01/09 12:26:50;;;;;;;58.40;35.95;;;;;;;;;;5037907;28;20022;-84
2021/01/09 12:29:17;;;;;;;46.80;29.65;;;;;;;;;;5036943;28;20031;-83
2021/01/09 12:31:43;;;;;;;50.75;31.63;;;;;;;;;;5036939;28;20025;-83
2021/01/09 12:34:10;;;;;;;51.00;29.35;;;;;;;;;;5038000;28;20038;-84
2021/01/09 12:36:37;;;;;;;45.85;28.35;;;;;;;;;;5037971;28;20021;-84
2021/01/09 12:39:03;;;;;;;48.85;29.40;;;;;;;;;;5037783;28;20033;-83
2021/01/09 12:41:47;;;;;;;50.00;29.50;;;;;;;;;;5037797;28;20044;-84
2021/01/09 12:44:13;;;;;;;50.88;30.58;;;;;;;;;;5037587;28;20028;-84
2021/01/09 12:46:43;;;;;;;48.92;28.85;;;;;;;;;;5037670;28;20052;-84
2021/01/09 12:49:13;;;;;;;46.33;28.35;;;;;;;;;;5037850;28;20424;-84
2021/01/09 12:51:40;;;;;;;39.08;24.50;;;;;;;;;;5037722;28;20424;-84
2021/01/09 12:54:07;;;;;;;42.90;26.30;;;;;;;;;;5036343;28;20021;-84
2021/01/09 12:56:33;;;;;;;42.60;27.30;;;;;;;;;;5036211;28;20411;-83
2021/01/09 12:59:02;;;;;;;70.88;39.40;;;;;;;;;;5037135;28;20033;-84
2021/01/09 13:01:33;;;;;;;60.47;33.70;;;;;;;;;;5037438;28;20025;-84
2021/01/09 13:03:59;;;;;;;47.78;26.40;;;;;;;;;;5037172;28;20124;-84
2021/01/09 13:06:25;;;;;;;38.47;23.20;;;;;;;;;;5036596;28;20025;-84
2021/01/09 13:08:52;;;;;;;41.75;25.90;;;;;;;;;;5037419;28;20025;-84
2021/01/09 13:11:20;;;;;;;66.15;39.80;;;;;;;;;;5037799;28;20368;-84
2021/01/09 13:14:08;;;;;;;78.43;45.60;;;;;;;;;;5037376;28;20456;-84
2021/01/09 13:16:34;;;;;;;100.95;55.15;;;;;;;;;;5036273;28;20068;-83
2021/01/09 13:19:01;;;;;;;82.05;47.92;;;;;;;;;;5036536;28;20037;-83
2021/01/09 13:21:27;;;;;;;67.38;40.22;;;;;;;;;;5036498;28;20038;-83
2021/01/09 13:23:53;;;;;;;54.58;31.52;;;;;;;;;;5037229;28;20320;-84
2021/01/09 13:26:19;;;;;;;49.53;29.70;;;;;;;;;;5037400;28;20116;-83
2021/01/09 13:28:45;;;;;;;70.25;40.92;;;;;;;;;;5037126;28;20025;-84
2021/01/09 13:31:11;;;;;;;75.18;40.00;;;;;;;;;;5037306;28;20029;-83
2021/01/09 13:33:37;;;;;;;92.47;44.92;;;;;;;;;;5037181;28;20419;-84
2021/01/09 13:36:04;;;;;;;94.22;45.67;;;;;;;;;;5037174;28;20041;-84
2021/01/09 13:38:30;;;;;;;86.32;43.35;;;;;;;;;;5037463;28;20158;-83
2021/01/09 13:40:56;;;;;;;42.45;26.15;;;;;;;;;;5037400;28;20033;-84
2021/01/09 13:43:22;;;;;;;49.17;28.88;;;;;;;;;;5037385;28;20029;-84
2021/01/09 13:45:49;;;;;;;70.47;35.88;;;;;;;;;;5037434;28;20022;-84
2021/01/09 13:48:15;;;;;;;99.43;37.80;;;;;;;;;;5037219;28;20101;-84
2021/01/09 13:50:41;;;;;;;94.22;42.28;;;;;;;;;;5035892;28;20415;-83
2021/01/09 13:53:07;;;;;;;67.18;35.50;;;;;;;;;;5035768;28;20093;-83
2021/01/09 13:55:33;;;;;;;56.42;32.17;;;;;;;;;;5037292;28;20026;-83
2021/01/09 13:58:00;;;;;;;53.45;31.05;;;;;;;;;;5044915;28;20071;-83
2021/01/09 14:00:26;;;;;;;117.30;53.25;;;;;;;;;;5045231;28;20037;-83
2021/01/09 14:02:52;;;;;;;86.60;45.63;;;;;;;;;;5049414;28;20423;-82
2021/01/09 14:05:19;;;;;;;84.00;47.20;;;;;;;;;;5049906;28;20037;-81
2021/01/09 14:07:45;;;;;;;76.88;44.30;;;;;;;;;;5056318;28;20067;-82
2021/01/09 14:10:11;;;;;;;69.95;42.97;;;;;;;;;;5059442;28;20300;-81
2021/01/09 14:12:37;;;;;;;73.28;41.42;;;;;;;;;;5053316;28;20113;-80
2021/01/09 14:15:04;;;;;;;70.80;41.30;;;;;;;;;;5039730;28;20029;-82
2021/01/09 14:17:30;;;;;;;68.90;41.05;;;;;;;;;;5039944;28;20113;-82
2021/01/09 14:19:57;;;;;;;72.25;41.83;;;;;;;;;;5039971;28;20347;-82
2021/01/09 14:22:23;;;;;;;78.10;42.67;;;;;;;;;;5040185;28;20412;-82
2021/01/09 14:24:49;;;;;;;88.18;48.00;;;;;;;;;;5022732;28;20050;-82
2021/01/09 14:27:15;;;;;;;114.18;58.90;;;;;;;;;;5040301;28;20026;-82
2021/01/09 14:29:41;;;;;;;132.93;62.15;;;;;;;;;;5039660;28;20022;-82
2021/01/09 14:32:07;;;;;;;120.40;58.92;;;;;;;;;;5039814;28;20026;-82
2021/01/09 14:34:34;;;;;;;123.95;61.97;;;;;;;;;;5039906;28;20033;-82
2021/01/09 14:37:03;;;;;;;120.38;61.70;;;;;;;;;;5039927;28;20297;-82
2021/01/09 14:39:29;;;;;;;133.90;60.55;;;;;;;;;;5039155;28;20042;-82
2021/01/09 14:41:55;;;;;;;132.65;71.18;;;;;;;;;;5039508;28;20022;-82
2021/01/09 14:44:59;;;;;;;142.93;79.97;;;;;;;;;;5040119;28;20056;-84
2021/01/09 14:47:28;;;;;;;130.48;71.60;;;;;;;;;;5038791;28;20363;-87
2021/01/09 14:49:54;;;;;;;115.55;56.85;;;;;;;;;;5039796;28;20032;-83
2021/01/09 14:52:20;;;;;;;122.88;61.78;;;;;;;;;;5039608;28;20415;-84
2021/01/09 14:54:46;;;;;;;147.05;77.85;;;;;;;;;;5039955;28;20030;-84
2021/01/09 14:57:12;;;;;;;164.60;86.72;;;;;;;;;;5039545;28;20036;-83
2021/01/09 14:59:38;;;;;;;192.57;100.38;;;;;;;;;;5038953;28;20033;-84
2021/01/09 15:02:04;;;;;;;222.65;116.55;;;;;;;;;;5041465;28;20038;-84
2021/01/09 15:04:30;;;;;;;228.93;115.38;;;;;;;;;;5039647;28;20414;-83
2021/01/09 15:06:56;;;;;;;188.10;86.72;;;;;;;;;;5039475;28;20101;-83
2021/01/09 15:09:22;;;;;;;140.95;61.08;;;;;;;;;;5039585;28;20025;-83
2021/01/09 15:11:49;;;;;;;149.82;69.75;;;;;;;;;;5039664;28;20400;-84
2021/01/09 15:14:15;;;;;;;185.07;75.53;;;;;;;;;;5039346;28;20120;-83
2021/01/09 15:16:41;;;;;;;159.10;74.60;;;;;;;;;;5039407;28;20052;-84