Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:07;;;;;;;5.20;2.80;;;;;;;16.06;55.04;93890.06;527098;28;1214;-42
2023/09/30 00:00:23;;;;;;;4.97;2.63;;;;;;;16.07;55.12;93891.56;527917;28;977;-42
2023/09/30 00:00:38;;;;;;;3.17;2.83;;;;;;;16.06;55.01;93888.03;526880;28;986;-42
2023/09/30 00:00:53;;;;;;;3.88;3.05;;;;;;;16.08;55.01;93893.75;526705;28;1492;-42
2023/09/30 00:01:10;;;;;;;4.70;3.00;;;;;;;16.09;55.01;93894.50;527408;28;1397;-41
2023/09/30 00:01:26;;;;;;;3.72;2.92;;;;;;;16.10;54.86;93893.91;527778;28;1614;-42
2023/09/30 00:01:43;;;;;;;3.85;2.95;;;;;;;16.11;54.97;93895.41;528014;28;1733;-42
2023/09/30 00:01:58;;;;;;;3.90;2.80;;;;;;;16.12;55.08;93890.56;527541;28;1079;-41
2023/09/30 00:02:14;;;;;;;3.47;2.88;;;;;;;16.09;55.09;93889.66;527869;28;1184;-41
2023/09/30 00:02:30;;;;;;;3.50;3.10;;;;;;;16.11;55.04;93892.63;528226;28;769;-41
2023/09/30 00:02:45;;;;;;;3.28;2.90;;;;;;;16.11;55.00;93895.41;528112;28;1643;-41
2023/09/30 00:03:00;;;;;;;3.60;2.90;;;;;;;16.13;55.01;93897.63;527715;28;837;-41
2023/09/30 00:03:16;;;;;;;2.97;2.67;;;;;;;16.14;55.02;93901.84;528098;28;1115;-42
2023/09/30 00:03:31;;;;;;;3.03;2.43;;;;;;;16.13;54.97;93901.13;528038;28;1084;-42
2023/09/30 00:03:46;;;;;;;4.30;2.90;;;;;;;16.14;54.79;93899.06;526205;28;979;-41
2023/09/30 00:04:03;;;;;;;5.32;3.20;;;;;;;16.14;54.96;93905.38;526393;28;963;-42
2023/09/30 00:04:18;;;;;;;4.65;3.08;;;;;;;16.14;54.95;93902.59;525665;28;1763;-41
2023/09/30 00:04:34;;;;;;;4.50;3.10;;;;;;;16.14;54.76;93899.81;527555;28;860;-41
2023/09/30 00:04:49;;;;;;;4.90;3.13;;;;;;;16.15;55.10;93901.31;528077;28;869;-41
2023/09/30 00:05:04;;;;;;;3.87;2.97;;;;;;;16.15;55.00;93901.31;527709;28;1018;-42
2023/09/30 00:05:20;;;;;;;4.20;3.05;;;;;;;16.15;54.95;93909.66;527953;28;829;-41
2023/09/30 00:05:35;;;;;;;5.03;3.20;;;;;;;16.14;54.79;93902.59;528011;28;921;-41
2023/09/30 00:05:51;;;;;;;4.40;2.93;;;;;;;16.13;54.98;93903.94;528056;28;841;-41
2023/09/30 00:06:06;;;;;;;3.42;2.70;;;;;;;16.12;54.70;93901.69;527927;28;892;-41
2023/09/30 00:06:21;;;;;;;3.40;2.80;;;;;;;16.09;54.84;93906.38;526270;28;849;-41
2023/09/30 00:06:37;;;;;;;4.20;3.00;;;;;;;16.08;54.82;93896.53;526815;28;1128;-41
2023/09/30 00:06:52;;;;;;;5.53;2.97;;;;;;;16.08;55.08;93898.59;526467;28;1443;-42
2023/09/30 00:07:07;;;;;;;5.47;2.83;;;;;;;16.08;55.30;93895.81;527718;28;897;-41
2023/09/30 00:07:23;;;;;;;3.67;2.83;;;;;;;16.06;55.35;93893.59;528199;28;848;-41
2023/09/30 00:07:38;;;;;;;3.72;2.83;;;;;;;16.06;55.33;93901.94;528014;28;805;-41
2023/09/30 00:07:54;;;;;;;3.63;2.73;;;;;;;16.05;55.45;93896.97;528193;28;769;-41
2023/09/30 00:08:09;;;;;;;3.30;2.60;;;;;;;16.02;55.17;93893.28;527632;28;1049;-41
2023/09/30 00:08:24;;;;;;;3.40;2.70;;;;;;;16.02;55.11;93898.84;528104;28;951;-41
2023/09/30 00:08:41;;;;;;;3.10;2.60;;;;;;;16.00;55.23;93895.16;528165;28;916;-41
2023/09/30 00:08:57;;;;;;;5.25;2.92;;;;;;;15.99;55.06;93893.66;528199;28;825;-41
2023/09/30 00:09:13;;;;;;;5.10;3.03;;;;;;;15.97;55.07;93893.50;528159;28;892;-41
2023/09/30 00:09:28;;;;;;;3.83;2.65;;;;;;;15.96;55.11;93897.63;528260;28;856;-41
2023/09/30 00:09:44;;;;;;;7.13;2.90;;;;;;;15.90;55.19;93892.28;527971;28;1487;-41
2023/09/30 00:10:00;;;;;;;7.77;3.40;;;;;;;15.90;55.17;93893.03;526397;28;1595;-41
2023/09/30 00:10:15;;;;;;;5.68;3.55;;;;;;;15.88;55.29;93894.91;526043;28;812;-41
2023/09/30 00:10:31;;;;;;;4.68;3.03;;;;;;;15.86;55.17;93892.69;527410;28;915;-40
2023/09/30 00:10:46;;;;;;;5.70;2.80;;;;;;;15.86;55.17;93897.53;528212;28;1017;-40
2023/09/30 00:11:02;;;;;;;4.97;2.75;;;;;;;15.87;55.20;93899.72;527832;28;1002;-40
2023/09/30 00:11:18;;;;;;;4.10;2.90;;;;;;;15.86;55.34;93892.69;528218;28;836;-41
2023/09/30 00:11:33;;;;;;;4.18;3.08;;;;;;;15.86;55.31;93895.47;528208;28;894;-41
2023/09/30 00:11:49;;;;;;;3.17;2.80;;;;;;;15.87;55.25;93899.72;528232;28;789;-40
2023/09/30 00:12:04;;;;;;;3.23;2.80;;;;;;;15.87;55.58;93890.66;527078;28;852;-41
2023/09/30 00:12:20;;;;;;;3.42;2.95;;;;;;;15.88;55.64;93897.69;526037;28;927;-41
2023/09/30 00:12:35;;;;;;;4.32;3.15;;;;;;;15.88;55.78;93894.91;526963;28;1029;-41
2023/09/30 00:12:51;;;;;;;4.93;3.00;;;;;;;15.89;55.90;93899.91;528197;28;781;-41
2023/09/30 00:13:06;;;;;;;4.50;2.80;;;;;;;15.90;55.77;93895.81;527980;28;1913;-41
2023/09/30 00:13:22;;;;;;;3.88;3.00;;;;;;;15.91;55.62;93894.50;528237;28;894;-41
2023/09/30 00:13:38;;;;;;;3.63;3.05;;;;;;;15.92;55.70;93892.44;526539;28;926;-41
2023/09/30 00:13:53;;;;;;;3.77;2.70;;;;;;;15.85;55.77;93882.84;526069;28;849;-41
2023/09/30 00:14:09;;;;;;;4.07;2.80;;;;;;;15.94;55.76;93887.78;528024;28;1073;-41
2023/09/30 00:14:24;;;;;;;3.80;3.03;;;;;;;15.94;55.88;93887.78;528162;28;872;-41
2023/09/30 00:14:39;;;;;;;4.13;2.93;;;;;;;15.96;55.89;93889.25;526470;28;1318;-42
2023/09/30 00:14:55;;;;;;;3.80;3.00;;;;;;;15.96;55.89;93889.97;526415;28;889;-41
2023/09/30 00:15:10;;;;;;;3.37;2.97;;;;;;;15.96;55.79;93889.97;526259;28;801;-42
2023/09/30 00:15:25;;;;;;;3.40;2.77;;;;;;;15.98;55.75;93897.78;526087;28;785;-42
2023/09/30 00:15:41;;;;;;;4.53;2.77;;;;;;;15.97;55.72;93890.72;526354;28;916;-41
2023/09/30 00:15:56;;;;;;;4.30;2.70;;;;;;;15.99;55.76;93888.09;526461;28;880;-42
2023/09/30 00:16:11;;;;;;;4.33;3.10;;;;;;;16.00;55.77;93892.38;528101;28;830;-42
2023/09/30 00:16:27;;;;;;;4.47;3.28;;;;;;;16.00;55.73;93892.38;528154;28;935;-42
2023/09/30 00:16:42;;;;;;;4.73;3.00;;;;;;;16.01;55.83;93891.03;527797;28;863;-42
2023/09/30 00:16:59;;;;;;;3.83;2.63;;;;;;;16.02;55.74;93898.84;526515;28;863;-42
2023/09/30 00:17:15;;;;;;;3.28;2.45;;;;;;;15.99;55.83;93888.84;526326;28;1021;-42
2023/09/30 00:17:30;;;;;;;4.55;2.90;;;;;;;16.03;55.75;93891.94;526091;28;1095;-42
2023/09/30 00:17:45;;;;;;;4.57;3.03;;;;;;;16.02;55.83;93896.06;526701;28;1084;-42
2023/09/30 00:18:01;;;;;;;4.20;2.90;;;;;;;16.02;55.99;93893.28;527000;28;1100;-42
2023/09/30 00:18:16;;;;;;;4.03;2.95;;;;;;;15.96;55.71;93889.97;528233;28;860;-42
2023/09/30 00:18:32;;;;;;;3.70;3.13;;;;;;;16.03;55.72;93891.22;527954;28;1402;-42
2023/09/30 00:18:47;;;;;;;4.30;3.07;;;;;;;16.02;55.62;93889.75;527067;28;1463;-42
2023/09/30 00:19:03;;;;;;;3.97;2.80;;;;;;;16.02;55.57;93896.06;528152;28;785;-42
2023/09/30 00:19:18;;;;;;;3.08;2.78;;;;;;;16.02;55.50;93892.53;528002;28;817;-42
2023/09/30 00:19:34;;;;;;;3.27;2.70;;;;;;;15.97;55.49;93888.69;526095;28;808;-42
2023/09/30 00:19:49;;;;;;;3.58;2.80;;;;;;;16.01;55.60;93893.84;526069;28;813;-42
2023/09/30 00:20:05;;;;;;;3.03;2.70;;;;;;;16.00;55.34;93889.59;527431;28;879;-42
2023/09/30 00:20:22;;;;;;;3.78;3.05;;;;;;;15.99;55.41;93890.88;528398;28;895;-41
2023/09/30 00:20:37;;;;;;;4.93;3.20;;;;;;;15.99;55.41;93891.63;527287;28;959;-42
2023/09/30 00:20:53;;;;;;;3.93;2.87;;;;;;;15.98;55.38;93892.94;528622;28;840;-41
2023/09/30 00:21:09;;;;;;;3.22;2.80;;;;;;;15.83;55.30;93871.56;528560;28;824;-42
2023/09/30 00:21:24;;;;;;;2.77;2.50;;;;;;;15.96;55.42;93892.75;528508;28;915;-42
2023/09/30 00:21:40;;;;;;;4.80;2.90;;;;;;;15.93;55.54;93891.88;527424;28;1323;-42
2023/09/30 00:21:55;;;;;;;5.50;3.00;;;;;;;15.94;55.49;93892.59;528295;28;1516;-41
2023/09/30 00:22:10;;;;;;;4.07;2.80;;;;;;;15.93;55.62;93889.09;528561;28;934;-42
2023/09/30 00:22:26;;;;;;;3.17;2.50;;;;;;;15.92;55.54;93889.66;528567;28;953;-42
2023/09/30 00:22:42;;;;;;;3.23;2.60;;;;;;;15.91;55.70;93894.50;528628;27;855;-42
2023/09/30 00:22:57;;;;;;;4.07;3.00;;;;;;;15.92;55.59;93895.22;528608;27;797;-41
2023/09/30 00:23:13;;;;;;;5.82;3.10;;;;;;;15.92;55.88;93895.97;528390;28;1093;-42
2023/09/30 00:23:28;;;;;;;5.00;3.00;;;;;;;15.93;56.11;93893.94;526890;28;809;-41
2023/09/30 00:23:44;;;;;;;2.78;2.50;;;;;;;15.92;55.95;93886.88;528648;28;816;-42
2023/09/30 00:23:59;;;;;;;2.53;2.30;;;;;;;15.92;56.10;93886.88;528188;28;938;-42
2023/09/30 00:24:14;;;;;;;5.07;2.53;;;;;;;15.91;55.98;93893.75;526367;28;1166;-42
2023/09/30 00:24:30;;;;;;;5.75;2.60;;;;;;;15.92;55.96;93892.44;526406;28;872;-42
2023/09/30 00:24:45;;;;;;;4.10;2.87;;;;;;;15.91;55.84;93888.19;528219;28;1197;-42
2023/09/30 00:25:01;;;;;;;4.65;3.20;;;;;;;15.91;55.93;93891.72;528511;28;955;-42
2023/09/30 00:25:16;;;;;;;4.47;3.17;;;;;;;15.92;55.85;93898.00;527574;27;1297;-42
2023/09/30 00:25:32;;;;;;;3.23;2.90;;;;;;;15.91;55.99;93894.50;528551;28;1104;-42
2023/09/30 00:25:49;;;;;;;4.68;3.00;;;;;;;15.93;56.01;93899.50;528657;28;908;-42
2023/09/30 00:26:05;;;;;;;4.72;2.78;;;;;;;15.93;55.92;93894.66;528514;28;1334;-42
2023/09/30 00:26:21;;;;;;;3.53;3.00;;;;;;;15.93;56.01;93896.72;528221;28;1107;-42
2023/09/30 00:26:37;;;;;;;3.97;3.05;;;;;;;15.94;55.91;93892.59;528447;28;1279;-42
2023/09/30 00:26:52;;;;;;;5.40;3.30;;;;;;;15.94;55.85;93892.59;527588;28;1010;-42
2023/09/30 00:27:08;;;;;;;4.97;3.30;;;;;;;15.94;55.96;93895.38;527150;28;1046;-42
2023/09/30 00:27:23;;;;;;;3.38;2.88;;;;;;;15.96;55.79;93889.97;527555;28;1449;-42
2023/09/30 00:27:39;;;;;;;4.70;3.10;;;;;;;15.97;55.82;93893.50;528616;28;875;-42
2023/09/30 00:27:54;;;;;;;5.75;3.15;;;;;;;15.96;55.88;93889.97;528400;28;1449;-42
2023/09/30 00:28:09;;;;;;;5.63;3.30;;;;;;;15.96;55.78;93889.97;528412;28;1309;-42
2023/09/30 00:28:25;;;;;;;4.63;3.10;;;;;;;15.96;55.72;93889.25;528481;28;1137;-42
2023/09/30 00:28:41;;;;;;;3.95;2.70;;;;;;;15.97;55.75;93894.25;528592;28;801;-42
2023/09/30 00:28:56;;;;;;;6.87;2.97;;;;;;;15.97;56.04;93891.47;528421;28;1538;-42
2023/09/30 00:29:11;;;;;;;7.57;3.33;;;;;;;15.96;56.05;93889.25;526352;28;1489;-42
2023/09/30 00:29:27;;;;;;;6.17;3.50;;;;;;;15.97;56.05;93887.94;526870;28;1694;-42
2023/09/30 00:29:42;;;;;;;4.28;2.92;;;;;;;15.97;56.13;93888.69;528545;28;907;-42
2023/09/30 00:29:58;;;;;;;3.63;2.63;;;;;;;15.98;55.94;93898.53;528498;28;1093;-42
2023/09/30 00:30:13;;;;;;;3.40;2.90;;;;;;;15.98;55.98;93892.22;528578;28;1105;-41
2023/09/30 00:30:29;;;;;;;3.20;2.90;;;;;;;15.99;56.07;93893.66;528250;28;797;-42
2023/09/30 00:30:47;;;;;;;3.10;2.80;;;;;;;15.98;56.10;93892.94;526416;28;1488;-42
2023/09/30 00:31:08;;;;;;;5.13;2.97;;;;;;;16.01;56.25;93896.63;527537;28;1711;-42
2023/09/30 00:31:24;;;;;;;3.70;2.92;;;;;;;16.02;55.99;93892.53;528273;28;1269;-42
2023/09/30 00:31:40;;;;;;;6.30;3.23;;;;;;;16.00;55.88;93890.34;528387;28;1598;-42
2023/09/30 00:31:56;;;;;;;6.43;3.05;;;;;;;16.01;55.80;93899.41;528536;28;952;-42
2023/09/30 00:32:12;;;;;;;4.00;2.67;;;;;;;16.02;55.92;93893.28;528212;28;1393;-42
2023/09/30 00:32:28;;;;;;;4.00;2.60;;;;;;;16.02;55.81;93886.97;528554;28;900;-41
2023/09/30 00:32:43;;;;;;;3.72;2.78;;;;;;;16.02;55.75;93886.97;528590;28;865;-42
2023/09/30 00:32:59;;;;;;;4.90;2.90;;;;;;;16.02;55.73;93881.41;528482;28;1132;-42
2023/09/30 00:33:14;;;;;;;6.67;3.10;;;;;;;16.02;55.78;93887.72;528248;28;1906;-42
2023/09/30 00:33:30;;;;;;;5.43;3.10;;;;;;;16.02;55.84;93886.97;528037;28;1034;-42
2023/09/30 00:33:45;;;;;;;3.70;2.90;;;;;;;16.02;55.89;93884.91;526427;28;892;-42
2023/09/30 00:34:00;;;;;;;3.43;2.73;;;;;;;16.01;55.80;93882.69;527378;28;821;-41
2023/09/30 00:34:16;;;;;;;3.35;2.83;;;;;;;16.01;55.85;93883.44;528384;28;1125;-42
2023/09/30 00:34:35;;;;;;;4.27;2.93;;;;;;;16.01;55.74;93885.47;528527;28;793;-42
2023/09/30 00:34:52;;;;;;;6.43;3.33;;;;;;;16.01;55.73;93885.47;526535;28;833;-42
2023/09/30 00:35:13;;;;;;;7.03;3.47;;;;;;;16.00;55.87;93887.53;528226;28;876;-41
2023/09/30 00:35:29;;;;;;;5.60;3.07;;;;;;;16.01;55.89;93886.22;527194;28;1153;-41
2023/09/30 00:35:44;;;;;;;4.22;2.80;;;;;;;16.01;56.00;93886.22;526512;28;841;-41
2023/09/30 00:35:59;;;;;;;4.47;2.80;;;;;;;16.02;55.88;93892.53;528235;28;1188;-42
2023/09/30 00:36:15;;;;;;;4.28;2.60;;;;;;;16.01;55.92;93886.22;527386;28;1124;-42
2023/09/30 00:36:31;;;;;;;4.37;2.63;;;;;;;16.00;55.90;93887.53;526344;28;1112;-42
2023/09/30 00:36:47;;;;;;;3.72;3.10;;;;;;;16.01;55.79;93886.22;526644;28;1481;-41
2023/09/30 00:37:02;;;;;;;4.72;2.97;;;;;;;16.01;55.89;93882.69;527825;28;1460;-41
2023/09/30 00:37:18;;;;;;;4.57;2.77;;;;;;;16.03;55.91;93882.84;528466;27;1162;-42
2023/09/30 00:37:33;;;;;;;3.78;2.90;;;;;;;16.04;55.85;93889.91;528504;28;927;-42
2023/09/30 00:37:48;;;;;;;3.93;3.00;;;;;;;16.03;55.87;93880.81;528479;28;1476;-42
2023/09/30 00:38:04;;;;;;;3.57;3.03;;;;;;;16.05;55.88;93883.75;526999;28;1452;-41
2023/09/30 00:38:19;;;;;;;3.40;3.10;;;;;;;16.05;55.93;93883.75;527281;28;1607;-42
2023/09/30 00:38:35;;;;;;;3.23;2.80;;;;;;;16.06;56.22;93885.25;528389;28;935;-41
2023/09/30 00:38:52;;;;;;;2.92;2.47;;;;;;;16.07;56.04;93889.50;526978;28;1195;-42
2023/09/30 00:39:08;;;;;;;2.97;2.70;;;;;;;15.94;55.83;93868.28;527894;28;1588;-42
2023/09/30 00:39:26;;;;;;;4.30;2.85;;;;;;;16.09;55.80;93886.16;526431;28;905;-42
2023/09/30 00:39:42;;;;;;;3.97;2.65;;;;;;;16.10;55.81;93887.59;526381;28;868;-42
2023/09/30 00:39:57;;;;;;;2.80;2.60;;;;;;;16.10;55.85;93888.34;527979;28;1187;-42
2023/09/30 00:40:13;;;;;;;3.20;2.80;;;;;;;16.10;55.87;93888.34;528494;28;963;-42
2023/09/30 00:40:29;;;;;;;3.30;2.83;;;;;;;16.12;55.82;93887.75;528163;28;1754;-42
2023/09/30 00:40:48;;;;;;;2.97;2.67;;;;;;;16.13;55.78;93881.63;528562;28;832;-42
2023/09/30 00:41:04;;;;;;;3.22;2.75;;;;;;;16.13;55.57;93887.22;528202;28;876;-42
2023/09/30 00:41:19;;;;;;;4.18;2.75;;;;;;;16.13;55.61;93892.78;528544;28;797;-42
2023/09/30 00:41:35;;;;;;;3.93;2.33;;;;;;;16.14;55.72;93885.13;528553;28;796;-42
2023/09/30 00:41:51;;;;;;;4.03;2.72;;;;;;;16.15;55.71;93886.63;527834;28;1768;-42
2023/09/30 00:42:06;;;;;;;4.00;2.80;;;;;;;16.14;55.68;93883.09;528174;28;1317;-42
2023/09/30 00:42:21;;;;;;;3.42;2.50;;;;;;;16.17;55.77;93878.44;528559;28;844;-42
2023/09/30 00:42:41;;;;;;;3.40;2.50;;;;;;;16.17;55.60;93887.53;528523;28;844;-42
2023/09/30 00:42:56;;;;;;;2.92;2.70;;;;;;;16.16;55.68;93882.50;528603;28;804;-42
2023/09/30 00:43:20;;;;;;;3.33;2.90;;;;;;;16.17;55.51;93890.31;528502;28;895;-42
2023/09/30 00:43:35;;;;;;;3.03;2.58;;;;;;;16.08;55.50;93868.69;528479;28;1180;-42
2023/09/30 00:43:51;;;;;;;2.40;2.20;;;;;;;16.17;55.41;93884.75;528512;28;901;-42
2023/09/30 00:44:07;;;;;;;2.73;2.53;;;;;;;16.18;55.35;93888.25;528559;28;824;-42
2023/09/30 00:44:23;;;;;;;3.70;2.78;;;;;;;16.19;55.37;93892.53;528394;28;1722;-42
2023/09/30 00:44:38;;;;;;;4.23;2.80;;;;;;;16.19;55.34;93884.16;526565;28;770;-42
2023/09/30 00:44:54;;;;;;;4.07;3.08;;;;;;;16.18;55.38;93885.47;526480;28;1160;-42
2023/09/30 00:45:10;;;;;;;3.50;2.93;;;;;;;16.18;55.37;93885.47;528156;28;829;-42
2023/09/30 00:45:25;;;;;;;3.75;2.88;;;;;;;16.18;55.31;93886.22;527799;27;940;-42
2023/09/30 00:45:40;;;;;;;3.97;2.60;;;;;;;16.18;55.46;93891.78;526497;28;804;-42
2023/09/30 00:46:31;;;;;;;3.55;2.55;;;;;;;16.17;55.61;93884.75;526532;28;1237;-42
2023/09/30 00:46:47;;;;;;;4.15;2.80;;;;;;;16.16;55.73;93886.03;521819;28;1298;-42
2023/09/30 00:47:02;;;;;;;4.97;2.90;;;;;;;16.15;55.62;93878.28;523371;28;1549;-43
2023/09/30 00:47:20;;;;;;;4.88;3.08;;;;;;;16.16;55.76;93888.84;528335;28;833;-43
2023/09/30 00:47:36;;;;;;;5.10;3.00;;;;;;;16.14;55.96;93883.09;526273;28;908;-42
2023/09/30 00:47:51;;;;;;;6.07;2.78;;;;;;;16.14;55.93;93882.34;527598;28;852;-42
2023/09/30 00:48:07;;;;;;;4.80;2.70;;;;;;;16.12;56.08;93882.94;528209;28;1159;-42
2023/09/30 00:48:22;;;;;;;3.75;2.83;;;;;;;16.11;55.92;93886.31;526010;28;1317;-42
2023/09/30 00:48:39;;;;;;;4.67;3.00;;;;;;;16.11;55.82;93889.09;524874;28;1289;-42
2023/09/30 00:48:55;;;;;;;4.88;3.00;;;;;;;16.10;55.82;93882.78;522073;28;2130;-42
2023/09/30 00:49:13;;;;;;;3.40;2.60;;;;;;;16.11;55.88;93889.84;522205;28;1350;-42
2023/09/30 00:49:29;;;;;;;3.88;2.38;;;;;;;16.11;56.00;93889.09;524224;28;1386;-42
2023/09/30 00:49:45;;;;;;;3.58;2.47;;;;;;;16.09;55.91;93884.06;526279;28;841;-43
2023/09/30 00:50:00;;;;;;;4.00;2.55;;;;;;;16.09;56.00;93886.16;525803;28;1009;-42
2023/09/30 00:50:15;;;;;;;5.37;2.73;;;;;;;16.08;55.85;93882.63;526146;28;852;-43
2023/09/30 00:50:31;;;;;;;4.00;3.07;;;;;;;16.09;55.77;93886.88;524060;28;882;-42
2023/09/30 00:50:46;;;;;;;4.10;2.85;;;;;;;16.09;55.84;93884.06;524969;28;1090;-43
2023/09/30 00:51:02;;;;;;;4.67;2.63;;;;;;;16.10;55.81;93882.78;526354;28;1623;-42
2023/09/30 00:51:18;;;;;;;3.78;2.80;;;;;;;16.09;55.98;93889.66;528134;28;1433;-42
2023/09/30 00:51:33;;;;;;;4.20;3.00;;;;;;;16.10;55.91;93888.34;528201;28;1441;-42
2023/09/30 00:51:49;;;;;;;4.47;3.17;;;;;;;16.10;56.15;93882.78;528009;28;1386;-42
2023/09/30 00:52:04;;;;;;;4.22;3.15;;;;;;;16.11;56.09;93886.31;527341;28;1392;-42
2023/09/30 00:52:20;;;;;;;3.87;2.80;;;;;;;16.06;56.14;93870.56;526244;28;992;-42
2023/09/30 00:52:36;;;;;;;5.15;2.70;;;;;;;16.11;56.33;93878.69;526285;28;1637;-42
2023/09/30 00:52:52;;;;;;;4.70;2.78;;;;;;;16.11;56.25;93883.53;526489;28;900;-42
2023/09/30 00:53:07;;;;;;;3.50;2.73;;;;;;;16.11;56.24;93878.69;528206;28;1921;-42
2023/09/30 00:53:23;;;;;;;3.10;2.50;;;;;;;16.11;56.23;93881.47;526249;28;782;-43
2023/09/30 00:53:38;;;;;;;2.87;2.53;;;;;;;16.11;56.25;93878.69;526289;28;870;-43
2023/09/30 00:53:59;;;;;;;4.22;2.83;;;;;;;16.11;56.15;93887.06;525497;28;1322;-42
2023/09/30 00:54:15;;;;;;;6.10;2.80;;;;;;;16.03;56.14;93869.66;524102;28;889;-42
2023/09/30 00:54:31;;;;;;;4.20;2.70;;;;;;;16.10;56.12;93882.78;525739;28;877;-42
2023/09/30 00:54:47;;;;;;;3.10;2.60;;;;;;;16.10;56.09;93877.22;526111;28;1002;-42
2023/09/30 00:55:03;;;;;;;3.38;2.90;;;;;;;16.11;56.04;93875.16;523354;28;1556;-42
2023/09/30 00:55:19;;;;;;;3.08;2.78;;;;;;;16.12;56.06;93882.19;525673;28;829;-43
2023/09/30 00:55:35;;;;;;;3.53;2.83;;;;;;;16.11;56.21;93875.91;526229;28;924;-42
2023/09/30 00:55:51;;;;;;;4.07;3.10;;;;;;;16.11;56.11;93881.47;526237;28;837;-42
2023/09/30 00:56:06;;;;;;;3.20;2.80;;;;;;;16.11;56.28;93875.91;527934;28;917;-42
2023/09/30 00:56:23;;;;;;;2.70;2.47;;;;;;;16.11;55.96;93873.13;528317;28;1195;-43
2023/09/30 00:56:44;;;;;;;3.25;2.60;;;;;;;16.12;55.89;93876.63;524259;28;1056;-42
2023/09/30 00:57:01;;;;;;;3.50;2.80;;;;;;;16.12;56.01;93874.59;523787;28;904;-43
2023/09/30 00:57:18;;;;;;;3.35;2.60;;;;;;;16.12;56.06;93876.63;524201;28;960;-42
2023/09/30 00:57:34;;;;;;;3.35;2.63;;;;;;;16.13;55.92;93878.09;524116;28;832;-42
2023/09/30 00:57:50;;;;;;;5.65;3.17;;;;;;;16.12;56.11;93880.16;521673;28;1197;-42
2023/09/30 00:58:06;;;;;;;8.15;3.17;;;;;;;16.07;56.08;93875.56;521455;28;916;-43
2023/09/30 00:58:25;;;;;;;6.60;2.92;;;;;;;16.14;56.11;93876.78;520753;28;1703;-42
2023/09/30 00:58:41;;;;;;;5.60;2.97;;;;;;;16.14;55.93;93874.75;523872;28;1089;-42
2023/09/30 00:58:56;;;;;;;4.38;3.10;;;;;;;16.16;55.91;93885.31;522409;28;896;-43
2023/09/30 00:59:14;;;;;;;5.30;3.17;;;;;;;16.15;56.03;93873.44;522614;28;1335;-42
2023/09/30 00:59:32;;;;;;;5.35;2.92;;;;;;;16.16;55.96;93877.69;525587;28;959;-43
2023/09/30 00:59:48;;;;;;;3.22;2.75;;;;;;;16.17;55.87;93878.44;526259;28;881;-42
2023/09/30 01:00:04;;;;;;;3.83;2.90;;;;;;;16.17;56.00;93881.22;524456;28;959;-42
2023/09/30 01:00:19;;;;;;;3.27;2.87;;;;;;;16.18;56.05;93877.09;524071;28;892;-42
2023/09/30 01:00:35;;;;;;;2.83;2.60;;;;;;;16.19;56.09;93881.38;526143;28;889;-42
2023/09/30 01:00:50;;;;;;;3.15;2.40;;;;;;;16.20;56.13;93885.66;527313;28;1144;-43
2023/09/30 01:01:06;;;;;;;3.53;2.60;;;;;;;16.20;56.14;93883.56;527848;28;1796;-43
2023/09/30 01:01:21;;;;;;;3.85;2.92;;;;;;;16.21;56.02;93882.28;528296;28;943;-42
2023/09/30 01:01:37;;;;;;;3.47;2.90;;;;;;;16.22;55.78;93886.53;528353;28;869;-42
2023/09/30 01:01:54;;;;;;;2.97;2.70;;;;;;;16.21;55.81;93893.41;528385;28;1088;-43
2023/09/30 01:02:09;;;;;;;3.25;2.85;;;;;;;16.15;55.74;93876.22;526708;28;920;-42
2023/09/30 01:02:25;;;;;;;3.33;2.90;;;;;;;16.19;55.58;93886.94;528357;27;889;-42
2023/09/30 01:02:41;;;;;;;3.47;2.60;;;;;;;16.17;55.52;93884.00;528464;28;825;-42
2023/09/30 01:02:59;;;;;;;3.47;2.60;;;;;;;16.17;55.73;93884.00;528460;28;1005;-42
2023/09/30 01:03:15;;;;;;;3.10;2.80;;;;;;;16.14;55.71;93883.09;527173;28;1128;-42
2023/09/30 01:03:30;;;;;;;3.13;2.83;;;;;;;16.15;55.65;93890.16;528285;28;961;-42
2023/09/30 01:03:46;;;;;;;3.08;2.78;;;;;;;16.13;55.48;93881.63;528289;28;1310;-42
2023/09/30 01:04:02;;;;;;;3.80;2.60;;;;;;;16.12;55.46;93888.50;527932;28;941;-42
2023/09/30 01:04:18;;;;;;;4.13;2.58;;;;;;;16.11;55.52;93884.25;528271;28;912;-42
2023/09/30 01:04:33;;;;;;;4.20;3.00;;;;;;;16.11;55.54;93881.47;526304;28;869;-42
2023/09/30 01:04:49;;;;;;;4.00;2.88;;;;;;;16.11;55.46;93883.53;527324;28;1008;-42
2023/09/30 01:05:04;;;;;;;3.53;2.63;;;;;;;16.10;55.61;93876.47;526557;28;989;-42
2023/09/30 01:05:20;;;;;;;4.20;2.72;;;;;;;16.12;55.91;93882.19;526321;28;928;-43
2023/09/30 01:05:35;;;;;;;3.10;2.47;;;;;;;16.11;55.95;93877.94;526366;28;1035;-42
2023/09/30 01:05:51;;;;;;;3.40;2.80;;;;;;;16.10;56.14;93882.03;526413;28;937;-42
2023/09/30 01:06:06;;;;;;;5.32;2.92;;;;;;;16.08;55.94;93876.31;526773;28;840;-42
2023/09/30 01:06:22;;;;;;;4.82;2.58;;;;;;;16.07;56.07;93877.63;526858;28;1180;-42
2023/09/30 01:06:38;;;;;;;3.00;2.47;;;;;;;16.08;56.05;93881.88;526679;28;876;-43
2023/09/30 01:06:54;;;;;;;2.90;2.60;;;;;;;16.07;56.01;93883.19;526433;28;905;-42
2023/09/30 01:07:09;;;;;;;3.97;2.72;;;;;;;16.07;56.08;93878.34;527311;28;1669;-42
2023/09/30 01:07:25;;;;;;;6.22;2.80;;;;;;;16.07;56.15;93877.63;528483;27;921;-43
2023/09/30 01:07:40;;;;;;;5.40;2.80;;;;;;;16.07;56.04;93883.91;526994;28;992;-42
2023/09/30 01:07:56;;;;;;;3.90;2.80;;;;;;;16.08;56.00;93885.41;526521;28;962;-43
2023/09/30 01:08:11;;;;;;;4.00;3.08;;;;;;;16.05;56.01;93877.47;528294;28;874;-43
2023/09/30 01:08:27;;;;;;;4.20;3.00;;;;;;;16.09;55.98;93880.56;528490;28;798;-43
2023/09/30 01:08:42;;;;;;;4.07;2.95;;;;;;;16.10;56.04;93882.03;528484;28;822;-42
2023/09/30 01:08:58;;;;;;;4.50;2.90;;;;;;;16.09;56.34;93878.50;528520;28;813;-42
2023/09/30 01:09:14;;;;;;;4.20;2.53;;;;;;;16.09;56.44;93884.06;527416;28;885;-42
2023/09/30 01:09:29;;;;;;;3.80;2.65;;;;;;;16.10;56.21;93880.00;526668;28;1149;-42
2023/09/30 01:09:44;;;;;;;5.27;3.07;;;;;;;16.09;56.23;93883.34;528261;28;868;-42
2023/09/30 01:10:00;;;;;;;5.30;2.83;;;;;;;16.09;56.04;93884.06;527906;28;915;-42
2023/09/30 01:10:15;;;;;;;5.70;2.88;;;;;;;16.09;56.09;93875.00;528201;28;1555;-43
2023/09/30 01:10:31;;;;;;;4.83;2.80;;;;;;;16.10;56.16;93876.47;528300;28;892;-42
2023/09/30 01:10:46;;;;;;;3.65;2.60;;;;;;;16.10;56.15;93870.91;528087;28;1516;-42
2023/09/30 01:11:02;;;;;;;4.37;2.83;;;;;;;16.09;56.18;93881.28;525065;28;1453;-43
2023/09/30 01:11:17;;;;;;;3.58;2.60;;;;;;;16.10;56.17;93876.47;524261;28;1509;-42
2023/09/30 01:11:33;;;;;;;3.10;2.60;;;;;;;16.10;56.07;93880.00;526211;28;862;-43
2023/09/30 01:11:49;;;;;;;5.63;3.15;;;;;;;16.11;56.11;93881.47;525841;28;908;-43
2023/09/30 01:12:04;;;;;;;5.43;3.17;;;;;;;16.12;56.28;93882.94;525454;28;793;-42
2023/09/30 01:12:20;;;;;;;3.22;2.70;;;;;;;16.13;56.08;93886.47;525866;28;1492;-43
2023/09/30 01:12:35;;;;;;;3.63;2.50;;;;;;;16.13;56.15;93884.44;525966;28;1216;-43
2023/09/30 01:12:50;;;;;;;3.35;2.60;;;;;;;16.15;56.24;93886.63;526453;28;912;-42
2023/09/30 01:13:06;;;;;;;3.93;2.90;;;;;;;16.15;56.18;93881.06;527866;28;1914;-43
2023/09/30 01:13:21;;;;;;;3.97;2.87;;;;;;;16.16;56.45;93880.47;526417;28;852;-43
2023/09/30 01:13:37;;;;;;;2.95;2.65;;;;;;;16.16;56.24;93876.94;527306;28;881;-43
2023/09/30 01:13:53;;;;;;;3.10;2.60;;;;;;;16.17;56.13;93886.78;528443;28;920;-42
2023/09/30 01:14:26;;;;;;;4.67;2.47;;;;;;;16.15;56.08;93881.81;526649;28;1005;-43
2023/09/30 01:14:42;;;;;;;2.92;2.60;;;;;;;16.16;56.12;93872.13;526378;28;891;-43
2023/09/30 01:14:59;;;;;;;3.55;2.90;;;;;;;16.15;55.94;93873.44;526814;28;837;-43
2023/09/30 01:15:15;;;;;;;4.03;2.92;;;;;;;16.15;56.02;93873.44;528407;28;884;-43
2023/09/30 01:15:30;;;;;;;4.70;2.80;;;;;;;16.15;55.84;93872.69;528422;28;1140;-43
2023/09/30 01:15:47;;;;;;;5.20;3.17;;;;;;;16.14;55.93;93874.00;528448;28;884;-43
2023/09/30 01:16:06;;;;;;;4.25;3.20;;;;;;;16.13;55.75;93876.06;528406;28;1022;-43
2023/09/30 01:16:22;;;;;;;3.15;2.80;;;;;;;16.12;55.87;93876.63;528538;28;872;-43
2023/09/30 01:16:37;;;;;;;3.83;2.97;;;;;;;16.11;55.97;93866.81;528383;28;860;-43
2023/09/30 01:16:53;;;;;;;4.10;2.83;;;;;;;16.11;55.89;93873.13;528516;28;829;-43
2023/09/30 01:17:11;;;;;;;3.25;2.70;;;;;;;16.10;55.87;93870.91;526673;28;1061;-43
2023/09/30 01:17:29;;;;;;;3.33;3.00;;;;;;;16.10;55.85;93870.91;526361;28;993;-43
2023/09/30 01:17:44;;;;;;;3.22;2.75;;;;;;;16.10;55.99;93870.91;526630;28;1690;-43
2023/09/30 01:17:59;;;;;;;3.57;2.63;;;;;;;16.11;56.07;93872.38;526802;28;848;-43