Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:35;;;;;;;9.50;8.50;;;;;;;15.19;81.26;100455.97;88797;285;138613;-74
2023/09/12 00:03:37;;;;;;;9.60;8.30;;;;;;;15.16;81.32;100456.48;89028;285;22537;-74
2023/09/12 00:05:40;;;;;;;12.00;8.30;;;;;;;15.14;81.41;100453.93;88584;286;136894;-69
2023/09/12 00:07:42;;;;;;;10.80;8.80;;;;;;;15.12;81.54;100457.40;88635;285;22541;-73
2023/09/12 00:09:44;;;;;;;13.20;10.10;;;;;;;15.12;81.56;100459.48;88403;281;137198;-76
2023/09/12 00:11:45;;;;;;;9.40;8.40;;;;;;;15.10;81.76;100462.01;88351;285;22564;-76
2023/09/12 00:13:48;;;;;;;13.00;9.30;;;;;;;15.10;81.68;100460.23;88273;285;139268;-78
2023/09/12 00:15:50;;;;;;;14.70;9.50;;;;;;;15.08;81.97;100463.96;88588;282;22544;-77
2023/09/12 00:17:51;;;;;;;10.70;9.20;;;;;;;15.05;82.16;100466.16;88523;282;136993;-75
2023/09/12 00:19:54;;;;;;;11.40;10.10;;;;;;;14.99;82.31;100466.77;88549;275;22541;-73
2023/09/12 00:21:56;;;;;;;12.40;10.60;;;;;;;14.94;82.57;100466.59;88793;283;136166;-73
2023/09/12 00:23:57;;;;;;;12.20;10.40;;;;;;;14.89;82.82;100468.51;89602;279;22553;-72
2023/09/12 00:26:00;;;;;;;11.70;10.70;;;;;;;14.87;83.23;100465.96;89462;281;136308;-73
2023/09/12 00:28:01;;;;;;;11.40;10.20;;;;;;;14.88;83.79;100465.13;90161;283;22796;-71
2023/09/12 00:30:05;;;;;;;14.90;10.90;;;;;;;14.88;84.34;100466.66;90001;279;23733;-74
2023/09/12 00:32:07;;;;;;;12.30;10.10;;;;;;;14.91;85.18;100461.92;89940;282;138910;-73
2023/09/12 00:34:09;;;;;;;13.90;10.50;;;;;;;14.99;84.85;100465.53;90045;282;22523;-74
2023/09/12 00:36:12;;;;;;;13.00;10.30;;;;;;;14.99;85.12;100463.84;90379;275;137458;-73
2023/09/12 00:38:14;;;;;;;10.90;9.50;;;;;;;15.04;84.96;100464.52;90210;281;26314;-74
2023/09/12 00:40:15;;;;;;;11.10;9.90;;;;;;;15.08;84.47;100460.05;88532;273;137444;-76
2023/09/12 00:42:17;;;;;;;12.10;10.60;;;;;;;15.07;84.48;100464.95;88725;276;25083;-74
2023/09/12 00:44:19;;;;;;;11.70;10.40;;;;;;;15.07;84.18;100464.25;88330;283;137394;-74
2023/09/12 00:46:23;;;;;;;12.80;9.90;;;;;;;15.08;84.07;100462.42;88617;274;22537;-74
2023/09/12 00:48:25;;;;;;;11.00;9.60;;;;;;;15.09;83.85;100464.65;88464;281;136836;-71
2023/09/12 00:50:28;;;;;;;12.90;10.50;;;;;;;15.08;83.67;100461.73;88544;282;25080;-76
2023/09/12 00:52:31;;;;;;;14.00;10.60;;;;;;;15.04;83.97;100461.95;88327;283;136353;-73
2023/09/12 00:54:32;;;;;;;12.30;10.10;;;;;;;15.03;84.30;100464.86;88448;277;22550;-74
2023/09/12 00:56:35;;;;;;;14.80;10.10;;;;;;;15.00;84.24;100469.73;88521;282;136923;-73
2023/09/12 00:58:39;;;;;;;12.80;11.50;;;;;;;14.99;84.75;100470.28;88616;282;22549;-73
2023/09/12 01:00:44;;;;;;;12.80;10.00;;;;;;;15.00;85.00;100470.56;88581;276;137502;-74
2023/09/12 01:02:47;;;;;;;14.30;12.50;;;;;;;15.03;84.66;100472.05;88712;282;22548;-74
2023/09/12 01:04:51;;;;;;;14.30;10.70;;;;;;;15.06;83.78;100466.52;88485;279;137473;-74
2023/09/12 01:06:53;;;;;;;11.20;10.20;;;;;;;15.06;83.73;100470.88;88534;274;22658;-76
2023/09/12 01:08:55;;;;;;;12.20;10.60;;;;;;;15.02;84.22;100474.31;88498;275;138468;-73
2023/09/12 01:10:58;;;;;;;11.70;10.50;;;;;;;14.98;84.41;100470.25;88678;282;22527;-72
2023/09/12 01:13:00;;;;;;;11.50;10.30;;;;;;;14.98;84.91;100470.62;88574;282;137167;-71
2023/09/12 01:15:05;;;;;;;10.50;9.40;;;;;;;15.02;85.05;100471.63;88412;283;24039;-68
2023/09/12 01:17:08;;;;;;;13.00;10.60;;;;;;;15.03;84.40;100467.48;88345;284;138124;-73
2023/09/12 01:19:14;;;;;;;18.50;11.50;;;;;;;15.02;84.15;100461.96;88580;282;22540;-76
2023/09/12 01:22:07;;;;;;;12.80;11.50;;;;;;;15.02;83.91;100461.88;88413;282;140538;-75
2023/09/12 01:24:59;;;;;;;16.00;12.70;;;;;;;14.97;83.92;100462.20;88310;282;136717;-74
2023/09/12 01:27:21;;;;;;;14.90;11.90;;;;;;;14.89;84.66;100468.55;88567;282;22562;-75
2023/09/12 01:29:25;;;;;;;12.40;11.10;;;;;;;14.85;85.10;100462.50;88373;282;136214;-74
2023/09/12 01:31:27;;;;;;;13.20;11.10;;;;;;;14.84;85.54;100461.70;88518;284;24052;-75
2023/09/12 01:33:29;;;;;;;13.40;12.00;;;;;;;14.84;85.52;100461.50;88332;283;141217;-75
2023/09/12 01:35:31;;;;;;;16.20;11.80;;;;;;;14.84;85.46;100458.78;88421;276;22544;-75
2023/09/12 01:37:34;;;;;;;12.30;11.00;;;;;;;14.85;85.44;100459.36;88368;279;138512;-73
2023/09/12 01:39:36;;;;;;;12.50;10.60;;;;;;;14.79;85.54;100459.84;88358;284;22544;-72
2023/09/12 01:41:43;;;;;;;13.50;12.10;;;;;;;14.78;85.58;100461.14;88319;283;136697;-74
2023/09/12 01:43:46;;;;;;;14.60;12.80;;;;;;;14.75;85.91;100460.56;88459;281;22554;-75
2023/09/12 01:45:58;;;;;;;12.90;11.50;;;;;;;14.76;86.01;100458.53;88229;283;136877;-75
2023/09/12 01:48:04;;;;;;;13.20;11.40;;;;;;;14.76;86.11;100460.19;88407;283;25150;-71
2023/09/12 01:50:08;;;;;;;15.60;11.50;;;;;;;14.75;85.90;100462.58;88361;276;22530;-69
2023/09/12 01:52:11;;;;;;;12.30;10.80;;;;;;;14.67;85.40;100467.44;88260;283;137272;-74
2023/09/12 01:54:14;;;;;;;12.10;10.90;;;;;;;14.60;84.92;100467.56;88854;273;23488;-70
2023/09/12 01:56:19;;;;;;;15.90;13.80;;;;;;;14.49;85.03;100467.77;88529;276;137228;-70
2023/09/12 01:58:23;;;;;;;13.30;10.90;;;;;;;14.38;85.32;100465.60;88462;277;22520;-70
2023/09/12 02:00:25;;;;;;;12.00;10.70;;;;;;;14.30;85.69;100467.27;88263;277;138330;-69
2023/09/12 02:02:28;;;;;;;13.70;12.40;;;;;;;14.22;85.81;100465.85;88952;278;22546;-71
2023/09/12 02:04:30;;;;;;;13.60;11.80;;;;;;;14.16;86.36;100471.30;88625;278;137005;-69
2023/09/12 02:06:32;;;;;;;12.60;11.00;;;;;;;14.12;86.56;100466.11;88667;276;23394;-69
2023/09/12 02:08:34;;;;;;;14.00;11.70;;;;;;;14.11;86.99;100469.20;88432;283;136719;-70
2023/09/12 02:10:36;;;;;;;13.70;12.10;;;;;;;14.08;87.06;100466.33;88558;282;22544;-70
2023/09/12 02:12:38;;;;;;;13.90;11.80;;;;;;;14.06;87.27;100466.65;88488;283;136947;-70
2023/09/12 02:14:41;;;;;;;15.80;12.40;;;;;;;14.00;87.62;100465.63;88565;282;22542;-69
2023/09/12 02:16:45;;;;;;;14.80;12.70;;;;;;;14.00;87.65;100466.54;88399;282;137177;-70
2023/09/12 02:18:48;;;;;;;17.70;13.00;;;;;;;13.99;87.81;100467.36;88399;276;23642;-68
2023/09/12 02:20:50;;;;;;;14.70;12.20;;;;;;;13.96;87.98;100467.28;88303;282;137204;-66
2023/09/12 02:22:52;;;;;;;17.20;12.70;;;;;;;13.92;88.18;100466.74;88368;277;24147;-68
2023/09/12 02:24:54;;;;;;;14.90;12.50;;;;;;;13.89;88.16;100465.73;88359;280;137521;-67
2023/09/12 02:26:56;;;;;;;13.80;12.30;;;;;;;13.85;88.60;100467.41;88517;284;26270;-66
2023/09/12 02:28:58;;;;;;;13.30;11.90;;;;;;;13.80;88.92;100463.71;88360;285;137085;-67
2023/09/12 02:31:00;;;;;;;16.60;13.40;;;;;;;13.79;89.09;100466.17;88049;286;665073;-73
2023/09/12 02:33:04;;;;;;;15.00;12.30;;;;;;;13.75;89.40;100465.27;88595;283;138260;-69
2023/09/12 02:35:06;;;;;;;14.50;12.20;;;;;;;13.75;89.48;100465.02;88700;278;22587;-73
2023/09/12 02:37:08;;;;;;;15.80;12.70;;;;;;;13.74;89.47;100462.50;88641;281;137958;-73
2023/09/12 02:39:09;;;;;;;15.30;12.10;;;;;;;13.73;89.40;100458.77;88878;281;22875;-74
2023/09/12 02:41:12;;;;;;;15.80;13.10;;;;;;;13.70;89.59;100460.56;88892;281;138125;-75
2023/09/12 02:43:14;;;;;;;18.20;12.90;;;;;;;13.67;89.89;100461.23;88739;283;22535;-65
2023/09/12 02:45:16;;;;;;;18.20;13.30;;;;;;;13.61;90.20;100463.04;88466;281;137516;-65
2023/09/12 02:47:18;;;;;;;18.20;13.80;;;;;;;13.57;90.46;100464.55;88420;283;25112;-65
2023/09/12 02:49:20;;;;;;;16.50;12.50;;;;;;;13.56;90.93;100469.02;88271;283;137045;-68
2023/09/12 02:51:21;;;;;;;16.10;13.90;;;;;;;13.56;91.26;100466.38;88421;284;22606;-67
2023/09/12 02:53:23;;;;;;;16.30;12.50;;;;;;;13.55;91.48;100471.31;88353;279;137215;-69
2023/09/12 02:55:25;;;;;;;16.60;13.60;;;;;;;13.55;91.63;100471.52;88593;277;22548;-69
2023/09/12 02:57:27;;;;;;;16.60;14.50;;;;;;;13.57;91.66;100469.58;88169;278;137394;-70
2023/09/12 02:59:30;;;;;;;14.90;13.40;;;;;;;13.56;91.85;100477.41;88464;283;22539;-71
2023/09/12 03:01:32;;;;;;;19.00;14.70;;;;;;;13.59;91.64;100477.79;88554;283;138620;-72
2023/09/12 03:03:34;;;;;;;18.80;13.80;;;;;;;13.60;91.48;100468.90;88560;284;22533;-69
2023/09/12 03:05:36;;;;;;;14.70;13.00;;;;;;;13.59;91.56;100472.19;88494;280;137376;-71
2023/09/12 03:07:38;;;;;;;17.50;13.60;;;;;;;13.59;91.56;100472.98;88461;275;22533;-69
2023/09/12 03:09:40;;;;;;;19.40;14.10;;;;;;;13.59;91.41;100468.88;88472;273;137476;-69
2023/09/12 03:11:42;;;;;;;24.90;14.40;;;;;;;13.56;91.55;100473.25;88330;284;22531;-67
2023/09/12 03:13:44;;;;;;;17.20;13.90;;;;;;;13.58;91.59;100478.56;88330;283;137497;-69
2023/09/12 03:15:46;;;;;;;16.60;13.00;;;;;;;13.58;91.83;100479.52;88788;282;22533;-73
2023/09/12 03:17:48;;;;;;;17.80;12.80;;;;;;;13.57;91.80;100484.00;88591;274;137824;-67
2023/09/12 03:19:50;;;;;;;16.20;13.10;;;;;;;13.62;91.69;100480.84;88461;278;23865;-68
2023/09/12 03:21:52;;;;;;;17.30;13.10;;;;;;;13.66;91.47;100482.86;88214;284;138501;-70
2023/09/12 03:23:54;;;;;;;16.40;13.70;;;;;;;13.67;91.21;100483.68;88619;281;22545;-70
2023/09/12 03:26:02;;;;;;;17.00;14.00;;;;;;;13.65;91.16;100485.66;88386;279;136597;-69
2023/09/12 03:28:07;;;;;;;14.80;12.60;;;;;;;13.69;90.79;100486.48;88533;275;138569;-69
2023/09/12 03:30:11;;;;;;;17.60;14.10;;;;;;;13.66;90.72;100489.75;88492;282;22523;-68
2023/09/12 03:32:15;;;;;;;16.60;13.60;;;;;;;13.66;90.53;100489.86;88438;276;137481;-73
2023/09/12 03:34:18;;;;;;;14.20;12.50;;;;;;;13.67;90.91;100493.48;88459;284;23929;-68
2023/09/12 03:36:21;;;;;;;14.90;11.70;;;;;;;13.66;91.06;100490.85;88555;283;137378;-65
2023/09/12 03:38:23;;;;;;;14.80;13.40;;;;;;;13.63;91.05;100488.13;88669;275;25390;-67
2023/09/12 03:40:31;;;;;;;15.60;13.10;;;;;;;13.64;91.80;100492.34;88831;281;137035;-71
2023/09/12 03:42:33;;;;;;;16.00;11.50;;;;;;;13.61;92.07;100494.02;88678;283;25096;-69
2023/09/12 03:44:46;;;;;;;14.40;12.90;;;;;;;13.68;92.59;100490.15;90344;281;137561;-71
2023/09/12 03:46:50;;;;;;;12.40;11.10;;;;;;;13.71;92.86;100487.81;88619;279;22642;-68
2023/09/12 03:48:51;;;;;;;17.60;12.30;;;;;;;13.75;93.13;100487.52;88307;283;137054;-72
2023/09/12 03:50:54;;;;;;;13.80;12.10;;;;;;;13.82;92.94;100487.16;88378;281;22542;-71
2023/09/12 03:52:57;;;;;;;18.50;11.80;;;;;;;13.87;92.90;100491.77;88401;282;137445;-70
2023/09/12 03:55:00;;;;;;;13.50;11.60;;;;;;;13.88;92.89;100489.96;88357;284;24176;-68
2023/09/12 03:57:03;;;;;;;13.80;11.80;;;;;;;14.01;92.73;100491.92;88399;282;137292;-69
2023/09/12 03:59:07;;;;;;;19.40;12.10;;;;;;;14.17;91.71;100492.61;88544;282;22536;-71
2023/09/12 04:01:09;;;;;;;12.90;11.50;;;;;;;14.39;90.48;100493.94;88289;275;137052;-69
2023/09/12 04:03:11;;;;;;;15.40;13.00;;;;;;;14.58;89.58;100496.19;88382;280;22737;-71
2023/09/12 04:05:14;;;;;;;18.70;11.80;;;;;;;14.82;89.00;100496.65;88347;274;136916;-69
2023/09/12 04:07:16;;;;;;;14.30;12.80;;;;;;;15.13;87.55;100498.17;88320;281;24834;-68
2023/09/12 04:09:18;;;;;;;17.90;13.70;;;;;;;15.39;86.25;100499.50;88201;276;136595;-71
2023/09/12 04:11:20;;;;;;;16.20;13.10;;;;;;;15.69;84.84;100502.46;88433;275;25628;-69
2023/09/12 04:13:41;;;;;;;17.80;13.80;;;;;;;16.05;82.12;100499.52;88255;275;137112;-68
2023/09/12 04:15:44;;;;;;;14.40;12.90;;;;;;;16.35;80.25;100499.41;88327;276;23084;-68
2023/09/12 04:17:45;;;;;;;16.00;14.40;;;;;;;16.64;78.06;100502.92;88310;273;136475;-68
2023/09/12 04:19:47;;;;;;;16.90;13.90;;;;;;;16.95;76.41;100500.98;88485;275;23052;-68
2023/09/12 04:21:49;;;;;;;15.00;12.10;;;;;;;17.26;74.65;100502.85;88188;283;136498;-68
2023/09/12 04:23:51;;;;;;;14.90;12.90;;;;;;;17.60;72.87;100504.30;88476;273;22526;-76
2023/09/12 04:25:53;;;;;;;16.50;13.50;;;;;;;17.93;70.63;100507.97;88402;278;136536;-77
2023/09/12 04:27:57;;;;;;;14.20;12.40;;;;;;;18.17;68.64;100504.91;88533;277;22532;-77
2023/09/12 04:30:00;;;;;;;17.70;12.90;;;;;;;18.37;67.71;100504.66;89226;282;137342;-78
2023/09/12 04:32:03;;;;;;;15.30;11.70;;;;;;;18.59;65.88;100505.95;89528;282;22496;-69
2023/09/12 04:34:06;;;;;;;17.00;12.50;;;;;;;18.74;65.05;100502.92;89778;277;22505;-77
2023/09/12 04:36:08;;;;;;;13.90;12.20;;;;;;;18.92;64.94;100500.02;89390;283;136725;-76
2023/09/12 04:38:12;;;;;;;16.10;12.70;;;;;;;19.21;64.34;100498.16;89073;278;22489;-77
2023/09/12 04:40:17;;;;;;;14.40;11.90;;;;;;;19.54;62.17;100492.52;88459;275;136994;-78
2023/09/12 04:42:19;;;;;;;21.30;11.70;;;;;;;19.84;61.32;100494.39;88347;283;22536;-80
2023/09/12 04:44:21;;;;;;;16.70;12.10;;;;;;;20.11;59.71;100493.95;88274;283;136888;-73
2023/09/12 04:46:23;;;;;;;13.50;11.50;;;;;;;20.35;58.77;100494.46;88456;274;25118;-74
2023/09/12 04:48:25;;;;;;;15.80;12.10;;;;;;;20.60;57.58;100496.95;88368;283;141330;-76
2023/09/12 04:50:28;;;;;;;13.30;12.00;;;;;;;20.84;56.83;100497.61;89508;273;22554;-80
2023/09/12 04:52:31;;;;;;;15.20;12.50;;;;;;;21.06;55.93;100494.34;88697;281;136490;-77
2023/09/12 04:54:35;;;;;;;15.00;12.10;;;;;;;21.26;54.99;100497.63;88562;285;22536;-77
2023/09/12 04:56:36;;;;;;;13.00;11.20;;;;;;;21.46;54.16;100497.97;88381;282;137969;-76
2023/09/12 04:58:38;;;;;;;13.70;11.70;;;;;;;21.64;53.37;100501.45;88506;274;25225;-78
2023/09/12 05:00:40;;;;;;;12.40;10.50;;;;;;;21.79;52.91;100500.27;88151;276;136739;-77
2023/09/12 05:02:43;;;;;;;16.10;11.50;;;;;;;21.95;52.40;100499.20;88293;284;22870;-68
2023/09/12 05:04:44;;;;;;;13.80;12.30;;;;;;;22.09;51.77;100497.23;88901;280;136367;-75
2023/09/12 05:06:46;;;;;;;13.70;12.30;;;;;;;22.20;51.39;100493.35;88204;277;25176;-77
2023/09/12 05:08:49;;;;;;;12.70;11.40;;;;;;;22.39;50.78;100496.09;88728;275;136764;-78
2023/09/12 05:10:51;;;;;;;14.20;11.30;;;;;;;22.55;50.06;100495.86;88457;274;22640;-79
2023/09/12 05:12:53;;;;;;;17.70;12.60;;;;;;;22.63;49.91;100495.02;88297;276;138323;-78
2023/09/12 05:14:55;;;;;;;13.90;11.50;;;;;;;22.70;49.49;100497.34;88383;274;24189;-82
2023/09/12 05:16:57;;;;;;;15.00;12.50;;;;;;;22.75;49.46;100499.95;88473;280;138272;-74
2023/09/12 05:18:59;;;;;;;12.40;11.20;;;;;;;22.85;49.22;100501.31;88977;276;26373;-79
2023/09/12 05:21:01;;;;;;;12.70;11.10;;;;;;;22.97;48.64;100498.41;88603;273;138921;-79
2023/09/12 05:23:03;;;;;;;12.90;11.40;;;;;;;23.14;48.10;100502.77;88544;274;22548;-77
2023/09/12 05:25:05;;;;;;;13.20;11.90;;;;;;;23.28;48.32;100503.30;88473;274;136889;-68
2023/09/12 05:27:07;;;;;;;16.90;12.40;;;;;;;23.50;48.08;100498.77;88454;278;25191;-68
2023/09/12 05:29:10;;;;;;;14.00;11.80;;;;;;;23.73;47.22;100499.27;88086;276;136675;-66
2023/09/12 05:31:12;;;;;;;16.60;12.60;;;;;;;23.95;46.75;100497.27;88279;278;25124;-66
2023/09/12 05:33:14;;;;;;;14.90;13.00;;;;;;;24.05;45.96;100485.44;88182;275;136970;-66
2023/09/12 05:35:16;;;;;;;15.90;12.90;;;;;;;24.20;45.68;100497.50;88287;278;25343;-68
2023/09/12 05:37:24;;;;;;;19.60;12.80;;;;;;;24.31;45.48;100496.94;88410;278;138009;-66
2023/09/12 05:39:26;;;;;;;12.50;11.30;;;;;;;24.32;45.48;100495.19;88301;275;22533;-67
2023/09/12 05:41:27;;;;;;;18.50;13.20;;;;;;;24.19;45.45;100497.11;88350;278;137144;-67
2023/09/12 05:43:30;;;;;;;16.70;12.90;;;;;;;24.09;46.10;100497.91;88419;274;23882;-67
2023/09/12 05:45:32;;;;;;;17.70;12.50;;;;;;;24.08;46.08;100500.04;88199;280;137967;-69
2023/09/12 05:47:36;;;;;;;18.90;12.00;;;;;;;24.15;46.32;100503.71;88338;283;25167;-67
2023/09/12 05:49:38;;;;;;;17.80;12.20;;;;;;;24.25;45.95;100506.65;88252;283;136681;-70
2023/09/12 05:51:40;;;;;;;14.60;12.20;;;;;;;24.29;45.48;100505.92;88469;275;22534;-68
2023/09/12 05:53:42;;;;;;;14.10;12.60;;;;;;;24.20;45.94;100507.26;88436;282;136583;-69
2023/09/12 05:55:44;;;;;;;17.50;12.10;;;;;;;24.24;45.98;100503.49;88455;275;22631;-69
2023/09/12 05:57:52;;;;;;;20.20;12.30;;;;;;;24.38;46.10;100504.92;88237;275;137094;-71
2023/09/12 05:59:54;;;;;;;16.50;13.40;;;;;;;24.57;45.28;100501.89;88330;275;23644;-69
2023/09/12 06:01:56;;;;;;;16.50;13.70;;;;;;;24.74;45.08;100498.94;88167;279;137503;-68
2023/09/12 06:03:58;;;;;;;22.70;13.70;;;;;;;24.92;44.73;100507.60;88322;278;25212;-64
2023/09/12 06:06:00;;;;;;;18.40;11.90;;;;;;;25.06;44.27;100508.50;87991;282;137466;-69
2023/09/12 06:08:04;;;;;;;14.00;12.00;;;;;;;25.12;43.68;100507.38;88479;275;25096;-65
2023/09/12 06:10:07;;;;;;;14.10;12.60;;;;;;;25.11;43.70;100508.58;88630;275;22558;-66
2023/09/12 06:12:09;;;;;;;19.00;12.20;;;;;;;25.06;44.04;100509.38;88413;281;137333;-67
2023/09/12 06:14:11;;;;;;;18.10;12.80;;;;;;;25.03;43.84;100506.73;88541;276;25889;-68
2023/09/12 06:16:13;;;;;;;17.90;12.00;;;;;;;24.89;44.11;100505.58;88386;274;136422;-66
2023/09/12 06:18:16;;;;;;;14.70;12.30;;;;;;;24.75;44.22;100507.83;88482;274;22527;-68
2023/09/12 06:20:19;;;;;;;14.70;11.10;;;;;;;24.57;44.62;100508.55;88246;278;137647;-69
2023/09/12 06:22:22;;;;;;;17.90;11.40;;;;;;;24.58;45.34;100507.58;88389;284;25156;-67
2023/09/12 06:24:25;;;;;;;12.30;10.40;;;;;;;24.76;44.88;100506.14;88385;275;137686;-67
2023/09/12 06:26:27;;;;;;;15.90;10.60;;;;;;;24.92;44.32;100508.37;88511;274;22541;-66
2023/09/12 06:28:30;;;;;;;16.00;11.70;;;;;;;25.05;44.20;100509.38;88333;273;136712;-68
2023/09/12 06:32:44;;;;;;;14.40;11.00;;;;;;;25.10;44.08;100507.33;86892;304;601742;-69
2023/09/12 06:34:47;;;;;;;19.00;12.00;;;;;;;25.20;43.37;100510.21;87992;290;22603;-69
2023/09/12 06:36:48;;;;;;;20.50;11.50;;;;;;;25.16;42.94;100510.68;87772;287;135973;-70
2023/09/12 06:38:51;;;;;;;12.30;9.80;;;;;;;25.10;43.53;100516.34;88298;276;22537;-67
2023/09/12 06:40:53;;;;;;;20.90;11.20;;;;;;;25.10;43.48;100514.54;88243;277;135703;-70
2023/09/12 06:42:54;;;;;;;12.40;9.80;;;;;;;25.01;42.56;100516.11;88241;283;22540;-68
2023/09/12 06:44:56;;;;;;;13.30;9.50;;;;;;;24.73;42.73;100515.25;88202;276;135477;-71
2023/09/12 06:46:58;;;;;;;17.70;9.00;;;;;;;24.38;43.48;100514.42;88082;276;559216;-68
2023/09/12 06:49:00;;;;;;;13.30;10.10;;;;;;;23.96;44.58;100514.36;88360;280;136275;-68
2023/09/12 06:51:05;;;;;;;16.30;10.70;;;;;;;23.53;45.65;100517.38;88656;273;25230;-68
2023/09/12 06:53:16;;;;;;;;;;;;;;;23.20;45.85;100514.92;89009;281;136856;-63
2023/09/12 06:55:18;;;;;;;12.50;9.30;;;;;;;22.91;46.62;100516.27;88881;281;22531;-65
2023/09/12 06:57:22;;;;;;;14.10;10.20;;;;;;;22.65;46.96;100517.95;88887;281;135928;-67
2023/09/12 06:59:25;;;;;;;18.60;11.10;;;;;;;22.42;47.85;100519.69;89166;281;22534;-66
2023/09/12 07:01:30;;;;;;;16.10;10.40;;;;;;;22.24;48.00;100520.31;88698;279;137873;-67
2023/09/12 07:03:33;;;;;;;13.40;9.80;;;;;;;22.18;48.54;100520.86;88580;284;22544;-68
2023/09/12 07:05:38;;;;;;;14.80;11.30;;;;;;;22.16;49.01;100520.26;88574;281;138225;-65
2023/09/12 07:07:40;;;;;;;16.60;13.40;;;;;;;22.02;49.30;100521.23;88932;281;22615;-66
2023/09/12 07:09:42;;;;;;;18.60;15.10;;;;;;;21.83;49.30;100527.55;88518;274;136169;-71
2023/09/12 07:11:44;;;;;;;26.40;14.00;;;;;;;21.69;50.29;100522.87;88402;277;24099;-69
2023/09/12 07:13:46;;;;;;;16.50;12.00;;;;;;;21.64;51.01;100527.04;88384;281;136452;-68
2023/09/12 07:15:50;;;;;;;21.60;19.00;;;;;;;21.57;50.83;100525.42;88590;277;22783;-64
2023/09/12 07:17:56;;;;;;;25.30;20.10;;;;;;;21.48;50.81;100527.23;88591;275;135593;-69
2023/09/12 07:19:58;;;;;;;21.00;17.80;;;;;;;21.33;51.38;100524.45;88532;281;22550;-68
2023/09/12 07:22:00;;;;;;;21.40;19.20;;;;;;;21.32;52.01;100526.70;88390;281;135877;-67
2023/09/12 07:24:01;;;;;;;21.60;18.60;;;;;;;21.32;52.12;100524.33;88443;274;22615;-65
2023/09/12 07:26:03;;;;;;;24.80;22.00;;;;;;;21.34;52.33;100526.40;88407;277;154032;-64
2023/09/12 07:28:06;;;;;;;24.30;21.30;;;;;;;21.36;51.46;100525.33;88223;278;136786;-65
2023/09/12 07:30:08;;;;;;;28.20;21.20;;;;;;;21.35;50.98;100526.10;88471;281;22543;-66
2023/09/12 07:32:11;;;;;;;24.00;19.30;;;;;;;21.38;51.25;100524.60;88339;275;135935;-65
2023/09/12 07:34:14;;;;;;;19.20;16.40;;;;;;;21.42;51.48;100522.05;88445;277;24014;-65
2023/09/12 07:36:17;;;;;;;16.60;14.90;;;;;;;21.48;51.15;100521.85;88597;274;136673;-66
2023/09/12 07:38:21;;;;;;;18.30;16.40;;;;;;;21.51;51.05;100522.48;88780;272;22531;-66
2023/09/12 07:40:23;;;;;;;17.90;15.90;;;;;;;21.50;50.88;100521.27;88982;280;136386;-66
2023/09/12 07:42:25;;;;;;;23.20;16.00;;;;;;;21.52;50.71;100523.48;88444;281;22536;-68
2023/09/12 07:44:29;;;;;;;21.60;16.70;;;;;;;21.57;50.29;100523.63;88332;277;136057;-71
2023/09/12 07:46:31;;;;;;;21.80;15.50;;;;;;;21.60;50.69;100524.61;88752;282;24015;-67
2023/09/12 07:48:34;;;;;;;22.80;14.10;;;;;;;21.66;50.49;100521.91;88271;285;135889;-63
2023/09/12 07:50:38;;;;;;;18.50;12.00;;;;;;;21.74;50.32;100523.67;88644;274;25229;-67
2023/09/12 07:52:40;;;;;;;14.50;12.70;;;;;;;21.81;50.33;100522.70;88407;281;136472;-66
2023/09/12 07:54:42;;;;;;;17.20;12.10;;;;;;;21.88;50.02;100524.55;90212;281;22527;-66
2023/09/12 07:56:44;;;;;;;15.50;13.20;;;;;;;21.96;49.74;100520.27;88426;281;137266;-65
2023/09/12 07:58:45;;;;;;;14.90;13.30;;;;;;;22.06;48.38;100521.95;88541;275;22528;-68
2023/09/12 08:00:47;;;;;;;15.90;14.20;;;;;;;22.09;47.60;100522.70;88397;281;136188;-67
2023/09/12 08:02:50;;;;;;;20.90;18.80;;;;;;;22.11;46.62;100523.20;88489;278;22572;-68
2023/09/12 08:04:53;;;;;;;24.50;16.70;;;;;;;22.10;46.01;100519.92;88510;275;137596;-70
2023/09/12 08:06:57;;;;;;;23.20;15.40;;;;;;;22.10;46.11;100524.00;88500;278;22547;-68
2023/09/12 08:09:00;;;;;;;26.10;14.80;;;;;;;22.09;46.61;100523.71;88572;274;136370;-71
2023/09/12 08:11:02;;;;;;;15.90;11.60;;;;;;;22.07;46.35;100525.34;88435;275;24581;-68
2023/09/12 08:13:04;;;;;;;19.50;11.70;;;;;;;22.09;46.17;100524.70;88351;279;136084;-69
2023/09/12 08:15:07;;;;;;;16.80;11.90;;;;;;;22.13;45.92;100527.28;88490;281;25083;-67
2023/09/12 08:17:09;;;;;;;28.90;10.50;;;;;;;22.19;45.91;100524.49;88497;274;136332;-71
2023/09/12 08:19:11;;;;;;;18.20;8.80;;;;;;;22.32;45.99;100522.66;88510;275;23467;-67
2023/09/12 08:21:17;;;;;;;24.30;9.80;;;;;;;22.42;44.73;100526.63;88388;281;136829;-63
2023/09/12 08:23:20;;;;;;;11.00;6.10;;;;;;;22.45;44.60;100525.30;88551;279;22594;-65
2023/09/12 08:25:22;;;;;;;16.30;6.30;;;;;;;22.46;44.44;100526.62;88298;275;136428;-69
2023/09/12 08:27:25;;;;;;;12.00;6.70;;;;;;;22.53;44.06;100525.77;88461;274;24825;-65
2023/09/12 08:29:28;;;;;;;10.60;8.10;;;;;;;22.56;43.42;100526.01;88378;274;135965;-67
2023/09/12 08:31:31;;;;;;;11.10;5.60;;;;;;;22.52;43.50;100527.45;88449;282;25084;-68
2023/09/12 08:33:33;;;;;;;9.80;5.70;;;;;;;22.46;42.51;100526.77;88315;282;137089;-63
2023/09/12 08:35:35;;;;;;;18.30;5.30;;;;;;;22.46;42.96;100527.92;88338;279;25146;-68
2023/09/12 08:37:37;;;;;;;16.90;6.30;;;;;;;22.52;43.32;100522.57;88255;278;135832;-68
2023/09/12 08:39:45;;;;;;;19.60;11.00;;;;;;;22.60;43.55;100517.60;88421;279;22546;-68
2023/09/12 08:41:47;;;;;;;15.00;13.50;;;;;;;22.71;43.11;100521.95;88416;274;136721;-68
2023/09/12 08:43:49;;;;;;;13.40;10.10;;;;;;;22.82;42.69;100521.84;88513;277;22800;-64
2023/09/12 08:45:51;;;;;;;14.90;10.50;;;;;;;22.87;41.48;100517.98;88450;274;136274;-66
2023/09/12 08:47:57;;;;;;;15.20;8.40;;;;;;;22.91;41.56;100520.30;88389;273;22536;-70
2023/09/12 08:50:00;;;;;;;12.10;6.90;;;;;;;22.95;41.25;100514.38;88336;275;135822;-67
2023/09/12 08:52:02;;;;;;;11.10;7.60;;;;;;;23.00;41.05;100518.36;88678;274;25304;-67
2023/09/12 08:54:05;;;;;;;9.30;6.60;;;;;;;23.07;41.16;100521.30;88311;280;22549;-67
2023/09/12 08:56:09;;;;;;;6.40;5.70;;;;;;;23.14;41.02;100521.53;88249;274;136123;-68
2023/09/12 08:58:12;;;;;;;9.50;5.50;;;;;;;23.21;41.20;100520.95;88716;278;25166;-66
2023/09/12 09:00:14;;;;;;;7.70;5.00;;;;;;;23.27;41.61;100520.86;88250;273;137494;-68
2023/09/12 09:02:16;;;;;;;8.40;5.50;;;;;;;23.31;40.69;100519.40;88533;279;27293;-66
2023/09/12 09:04:19;;;;;;;8.70;4.30;;;;;;;23.34;40.51;100519.84;88186;274;135886;-67
2023/09/12 09:06:22;;;;;;;8.60;4.80;;;;;;;23.39;40.74;100521.11;88307;275;22729;-66
2023/09/12 09:08:26;;;;;;;7.10;4.40;;;;;;;23.47;40.68;100519.01;88239;274;136025;-67
2023/09/12 09:10:32;;;;;;;6.70;6.00;;;;;;;23.56;39.41;100517.32;88407;275;25233;-68
2023/09/12 09:12:51;;;;;;;5.70;5.10;;;;;;;23.65;39.58;100519.08;88313;282;135976;-70
2023/09/12 09:14:53;;;;;;;11.50;4.80;;;;;;;23.69;39.95;100517.71;88309;274;22561;-69
2023/09/12 09:16:55;;;;;;;9.10;4.90;;;;;;;23.71;39.95;100519.19;88246;279;136501;-70
2023/09/12 09:19:01;;;;;;;9.50;4.50;;;;;;;23.74;40.05;100519.79;88494;274;23704;-68
2023/09/12 09:21:19;;;;;;;11.20;4.60;;;;;;;23.71;39.89;100510.77;88323;275;135994;-68
2023/09/12 09:23:21;;;;;;;6.60;4.10;;;;;;;23.82;38.16;100519.33;88480;279;22547;-69
2023/09/12 09:25:23;;;;;;;4.30;3.50;;;;;;;23.86;37.90;100518.23;88382;274;135845;-67
2023/09/12 09:27:37;;;;;;;4.60;3.30;;;;;;;23.92;37.55;100516.65;88361;274;23975;-65