Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:57;;;;;;;17.87;16.07;;;;;;;5.63;64.92;102231.13;5061076;28;20694;-72
2021/03/18 00:03:28;;;;;;;17.70;15.80;;;;;;;5.65;64.69;102226.94;5061485;28;20260;-70
2021/03/18 00:05:54;;;;;;;18.93;17.03;;;;;;;5.95;64.26;102230.25;5061252;28;20257;-71
2021/03/18 00:08:20;;;;;;;19.33;17.30;;;;;;;5.46;65.80;102225.94;5061093;28;20428;-71
2021/03/18 00:10:46;;;;;;;17.13;15.40;;;;;;;5.32;65.36;102232.94;5060168;28;20424;-71
2021/03/18 00:13:12;;;;;;;17.60;15.90;;;;;;;5.56;64.36;102233.41;5060942;28;20813;-72
2021/03/18 00:15:38;;;;;;;18.20;16.30;;;;;;;5.48;65.03;102238.94;5060812;28;20189;-71
2021/03/18 00:18:05;;;;;;;19.30;17.20;;;;;;;5.42;65.16;102223.13;5062177;28;20408;-72
2021/03/18 00:20:31;;;;;;;19.57;17.23;;;;;;;5.19;66.13;102225.31;5061067;28;20416;-70
2021/03/18 00:22:56;;;;;;;19.10;17.13;;;;;;;5.34;64.92;102214.94;5064431;28;20538;-71
2021/03/18 00:25:21;;;;;;;20.07;17.97;;;;;;;5.49;64.98;102223.50;5067719;28;20199;-70
2021/03/18 00:27:47;;;;;;;19.83;16.70;;;;;;;5.63;65.37;102215.59;5069183;28;20170;-71
2021/03/18 00:30:15;;;;;;;19.80;17.70;;;;;;;5.50;65.83;102211.47;5066984;28;20169;-70
2021/03/18 00:32:40;;;;;;;19.23;17.17;;;;;;;5.65;64.35;102201.94;5062041;28;20176;-72
2021/03/18 00:35:09;;;;;;;20.80;17.80;;;;;;;5.29;65.12;102201.75;5061402;28;20412;-71
2021/03/18 00:37:36;;;;;;;20.77;18.60;;;;;;;5.21;65.16;102203.03;5060747;28;20252;-71
2021/03/18 00:40:07;;;;;;;22.90;19.43;;;;;;;5.24;66.49;102203.19;5061027;28;20461;-71
2021/03/18 00:42:33;;;;;;;21.97;19.30;;;;;;;5.24;65.77;102195.44;5062776;28;20416;-71
2021/03/18 00:44:58;;;;;;;21.37;18.33;;;;;;;5.41;65.75;102191.16;5068323;28;20892;-70
2021/03/18 00:47:23;;;;;;;19.43;17.33;;;;;;;5.69;65.62;102187.47;5066221;28;20224;-72
2021/03/18 00:49:49;;;;;;;20.97;18.73;;;;;;;5.15;66.52;102190.63;5065359;28;20170;-71
2021/03/18 00:52:14;;;;;;;20.83;18.60;;;;;;;5.23;66.18;102196.25;5062979;28;20170;-71
2021/03/18 00:54:39;;;;;;;19.70;17.43;;;;;;;5.08;67.14;102183.34;5061336;28;20246;-71
2021/03/18 00:57:05;;;;;;;19.50;17.40;;;;;;;5.21;66.09;102179.78;5060822;28;20240;-71
2021/03/18 00:59:30;;;;;;;20.33;18.33;;;;;;;5.47;66.35;102180.28;5060069;28;20166;-71
2021/03/18 01:01:56;;;;;;;21.60;17.70;;;;;;;5.38;66.22;102176.38;5059834;28;20193;-71
2021/03/18 01:04:21;;;;;;;19.73;17.73;;;;;;;5.33;66.27;102172.66;5060037;28;20181;-70
2021/03/18 01:06:46;;;;;;;21.30;18.03;;;;;;;5.29;66.54;102170.72;5060472;28;20165;-71
2021/03/18 01:09:11;;;;;;;20.60;18.40;;;;;;;5.07;66.34;102168.66;5064644;28;20213;-71
2021/03/18 01:11:38;;;;;;;20.50;18.00;;;;;;;5.43;65.62;102161.13;5061452;28;20177;-71
2021/03/18 01:14:07;;;;;;;20.13;18.03;;;;;;;5.34;65.88;102169.25;5060179;28;20193;-70
2021/03/18 01:16:37;;;;;;;21.90;18.00;;;;;;;5.29;65.66;102172.41;5059616;28;20486;-70
2021/03/18 01:19:06;;;;;;;21.00;18.10;;;;;;;5.13;65.83;102170.66;5059577;28;20427;-71
2021/03/18 01:21:34;;;;;;;22.37;18.70;;;;;;;5.09;66.32;102172.22;5059313;28;20487;-71
2021/03/18 01:24:04;;;;;;;20.67;18.37;;;;;;;4.93;67.25;102165.31;5059570;28;20466;-70
2021/03/18 01:26:30;;;;;;;20.77;18.57;;;;;;;5.19;66.21;102161.56;5059186;28;20492;-72
2021/03/18 01:28:55;;;;;;;21.77;19.50;;;;;;;5.48;65.21;102164.84;5059587;28;20684;-71
2021/03/18 01:31:20;;;;;;;23.63;19.57;;;;;;;4.84;66.85;102165.69;5059428;28;20176;-71
2021/03/18 01:33:46;;;;;;;22.83;20.03;;;;;;;5.01;66.00;102158.00;5059377;28;20184;-71
2021/03/18 01:36:13;;;;;;;24.70;20.87;;;;;;;5.08;66.68;102160.09;5058476;28;20311;-70
2021/03/18 01:38:42;;;;;;;23.00;20.13;;;;;;;5.01;66.04;102155.41;5059752;28;20170;-71
2021/03/18 01:41:07;;;;;;;22.90;19.90;;;;;;;4.74;67.02;102157.34;5059032;28;20415;-72
2021/03/18 01:43:32;;;;;;;23.57;20.77;;;;;;;4.50;68.48;102161.19;5059344;28;20409;-72
2021/03/18 01:45:58;;;;;;;23.70;20.20;;;;;;;4.87;67.70;102155.53;5059852;28;20169;-72
2021/03/18 01:48:23;;;;;;;23.97;20.67;;;;;;;4.26;68.84;102160.66;5059208;28;20174;-70
2021/03/18 01:50:49;;;;;;;27.00;21.37;;;;;;;4.95;67.03;102148.22;5059080;28;20170;-71
2021/03/18 01:53:16;;;;;;;25.10;21.70;;;;;;;4.87;67.58;102150.34;5059641;28;20231;-72
2021/03/18 01:55:43;;;;;;;25.57;22.83;;;;;;;4.89;67.71;102153.03;5058822;28;20190;-72
2021/03/18 01:58:10;;;;;;;27.73;22.67;;;;;;;4.81;67.33;102147.41;5058833;28;20778;-71
2021/03/18 02:00:38;;;;;;;28.13;24.07;;;;;;;4.72;68.14;102150.38;5058645;28;20400;-72
2021/03/18 02:03:04;;;;;;;29.47;23.97;;;;;;;4.32;68.77;102155.84;5058680;28;20432;-71
2021/03/18 02:05:29;;;;;;;26.77;22.60;;;;;;;4.41;69.27;102149.44;5058805;28;20412;-71
2021/03/18 02:07:56;;;;;;;25.63;22.57;;;;;;;4.46;68.67;102145.44;5059266;28;20436;-71
2021/03/18 02:10:27;;;;;;;29.57;22.50;;;;;;;4.50;69.38;102147.38;5057725;28;20176;-72
2021/03/18 02:12:53;;;;;;;31.03;23.37;;;;;;;4.67;68.90;102145.78;5058467;28;20502;-71
2021/03/18 02:15:20;;;;;;;33.73;23.83;;;;;;;4.48;68.24;102141.22;5058967;28;20423;-71
2021/03/18 02:18:05;;;;;;;31.57;23.67;;;;;;;4.47;69.64;102134.31;5058661;28;20860;-71
2021/03/18 02:21:08;;;;;;;28.03;22.57;;;;;;;4.88;68.61;102130.56;5058861;28;20415;-71
2021/03/18 02:23:52;;;;;;;29.63;22.00;;;;;;;4.77;69.17;102132.53;5064699;28;20784;-71
2021/03/18 02:26:54;;;;;;;32.20;23.10;;;;;;;4.22;69.70;102136.38;5058494;28;20471;-71
2021/03/18 02:29:50;;;;;;;29.80;22.03;;;;;;;4.27;69.03;102143.47;5057415;28;20416;-72
2021/03/18 02:32:23;;;;;;;28.70;21.13;;;;;;;4.59;68.82;102145.34;5058342;28;20844;-71
2021/03/18 02:34:57;;;;;;;30.37;22.53;;;;;;;3.87;70.13;102137.75;5057028;28;20409;-72
2021/03/18 02:37:25;;;;;;;37.80;21.27;;;;;;;4.14;70.00;102131.53;5058210;28;20459;-71
2021/03/18 02:39:55;;;;;;;29.33;20.97;;;;;;;4.38;68.74;102126.91;5057574;28;20408;-72
2021/03/18 02:42:22;;;;;;;52.77;21.83;;;;;;;4.15;68.99;102129.03;5058011;28;20671;-70
2021/03/18 02:44:51;;;;;;;41.13;21.07;;;;;;;3.61;70.29;102133.59;5058017;28;20416;-71
2021/03/18 02:47:20;;;;;;;60.40;31.83;;;;;;;3.54;71.71;102126.31;5057360;28;20491;-71
2021/03/18 02:49:46;;;;;;;24.80;18.30;;;;;;;3.33;71.49;102128.47;5057989;28;20848;-72
2021/03/18 02:52:16;;;;;;;58.97;32.10;;;;;;;3.86;70.39;102125.66;5057653;28;20427;-71
2021/03/18 02:54:43;;;;;;;59.90;28.33;;;;;;;3.61;70.49;102127.56;5057462;28;20408;-70
2021/03/18 02:57:10;;;;;;;64.57;23.97;;;;;;;3.34;70.65;102123.41;5057159;28;20505;-71
2021/03/18 02:59:37;;;;;;;42.57;22.13;;;;;;;3.50;70.66;102121.75;5057857;28;20642;-71
2021/03/18 03:02:05;;;;;;;24.63;17.30;;;;;;;3.38;69.15;102114.16;5057188;28;20447;-71
2021/03/18 03:04:35;;;;;;;23.87;14.60;;;;;;;3.41;69.67;102113.47;5057424;28;20423;-71
2021/03/18 03:07:01;;;;;;;34.03;16.60;;;;;;;3.52;68.72;102115.91;5065480;28;20696;-71
2021/03/18 03:09:27;;;;;;;33.87;15.70;;;;;;;3.45;69.92;102116.34;5058362;28;20420;-71
2021/03/18 03:11:54;;;;;;;37.93;17.63;;;;;;;3.45;69.71;102121.50;5057154;28;20516;-70
2021/03/18 03:14:20;;;;;;;30.00;16.57;;;;;;;3.34;69.47;102118.25;5057753;28;20404;-70
2021/03/18 03:16:46;;;;;;;23.53;15.53;;;;;;;3.34;69.19;102115.69;5057201;28;20463;-71
2021/03/18 03:19:12;;;;;;;19.83;15.43;;;;;;;3.14;68.97;102108.38;5058021;28;20261;-72
2021/03/18 03:21:38;;;;;;;23.23;16.63;;;;;;;3.18;69.51;102115.50;5058390;28;20396;-71
2021/03/18 03:24:06;;;;;;;20.27;14.33;;;;;;;3.23;69.47;102114.09;5058209;28;20886;-71
2021/03/18 03:26:32;;;;;;;26.13;15.17;;;;;;;3.31;68.09;102118.03;5057932;28;20222;-71
2021/03/18 03:28:58;;;;;;;16.90;14.10;;;;;;;3.26;68.94;102118.56;5057681;28;20399;-70
2021/03/18 03:31:23;;;;;;;18.37;14.43;;;;;;;3.51;68.81;102123.53;5057088;28;20411;-70
2021/03/18 03:33:49;;;;;;;18.50;14.13;;;;;;;2.78;69.30;102128.47;5057919;28;20181;-71
2021/03/18 03:36:15;;;;;;;22.00;14.80;;;;;;;3.50;68.65;102120.06;5058163;28;20292;-71
2021/03/18 03:38:40;;;;;;;16.43;13.20;;;;;;;2.67;69.86;102133.81;5057027;28;20424;-71
2021/03/18 03:41:06;;;;;;;21.17;13.53;;;;;;;2.78;70.08;102126.78;5056822;28;20454;-71
2021/03/18 03:43:33;;;;;;;23.37;14.80;;;;;;;3.18;69.36;102129.28;5058432;28;20166;-71
2021/03/18 03:45:58;;;;;;;19.50;14.93;;;;;;;3.07;70.78;102120.00;5060165;28;20462;-71
2021/03/18 03:48:24;;;;;;;22.30;14.80;;;;;;;3.19;69.04;102118.19;5061530;28;20415;-71
2021/03/18 03:50:53;;;;;;;24.60;15.70;;;;;;;2.97;69.63;102128.84;5061244;28;20178;-71
2021/03/18 03:53:27;;;;;;;19.10;13.80;;;;;;;3.01;70.65;102128.22;5060664;28;20177;-72
2021/03/18 03:56:12;;;;;;;27.37;15.23;;;;;;;2.99;69.74;102124.69;5061275;28;20451;-71
2021/03/18 03:58:42;;;;;;;21.93;16.20;;;;;;;3.20;69.64;102124.22;5061139;28;20419;-72
2021/03/18 04:01:40;;;;;;;22.83;15.73;;;;;;;3.32;70.72;102122.41;5061139;28;20451;-72
2021/03/18 04:04:16;;;;;;;16.70;13.63;;;;;;;3.43;69.31;102124.78;5049180;28;20432;-71
2021/03/18 04:06:42;;;;;;;20.67;14.93;;;;;;;3.38;69.49;102109.00;5060454;28;20523;-71
2021/03/18 04:09:08;;;;;;;19.20;13.93;;;;;;;3.68;69.03;102109.97;5061208;28;20429;-72
2021/03/18 04:11:35;;;;;;;36.00;15.27;;;;;;;3.38;68.85;102111.59;5060214;28;20419;-72
2021/03/18 04:14:03;;;;;;;22.50;15.13;;;;;;;3.69;69.79;102109.19;5068979;28;20409;-71
2021/03/18 04:16:29;;;;;;;58.40;16.10;;;;;;;3.39;69.75;102110.78;5060312;28;20470;-71
2021/03/18 04:18:54;;;;;;;20.70;14.57;;;;;;;3.34;70.60;102104.47;5060583;28;20419;-71
2021/03/18 04:21:21;;;;;;;32.53;14.10;;;;;;;3.35;69.95;102106.25;5061686;28;20404;-72
2021/03/18 04:23:46;;;;;;;34.57;14.60;;;;;;;3.41;69.77;102103.16;5060983;28;20177;-72
2021/03/18 04:26:12;;;;;;;49.57;14.80;;;;;;;3.87;69.10;102093.03;5060687;28;20467;-71
2021/03/18 04:28:37;;;;;;;40.50;15.50;;;;;;;3.32;70.45;102096.63;5060435;28;20174;-71
2021/03/18 04:31:05;;;;;;;44.93;14.60;;;;;;;3.46;70.82;102091.44;5059874;28;20527;-71
2021/03/18 04:33:31;;;;;;;20.10;13.67;;;;;;;3.66;70.80;102101.25;5059899;28;20187;-71
2021/03/18 04:35:57;;;;;;;34.03;15.07;;;;;;;3.35;71.59;102099.38;5060372;28;20789;-71
2021/03/18 04:38:25;;;;;;;22.90;13.47;;;;;;;3.86;69.16;102094.69;5060541;28;20499;-70
2021/03/18 04:40:50;;;;;;;22.50;15.20;;;;;;;4.29;68.73;102098.88;5059609;28;20851;-71
2021/03/18 04:43:16;;;;;;;35.17;14.63;;;;;;;3.89;69.47;102101.72;5060207;28;20483;-71
2021/03/18 04:45:41;;;;;;;23.87;14.57;;;;;;;3.86;70.15;102098.97;5059522;28;20181;-71
2021/03/18 04:48:07;;;;;;;22.73;14.60;;;;;;;3.69;70.48;102095.38;5059522;28;20243;-72
2021/03/18 04:50:33;;;;;;;20.83;14.30;;;;;;;3.95;70.11;102093.44;5060165;28;20405;-71
2021/03/18 04:52:58;;;;;;;35.93;14.13;;;;;;;3.74;70.81;102086.25;5060160;28;20845;-71
2021/03/18 04:55:24;;;;;;;34.60;14.80;;;;;;;3.99;70.05;102082.50;5060176;28;20170;-71
2021/03/18 04:57:57;;;;;;;18.27;12.93;;;;;;;3.98;70.13;102089.38;5059217;28;20165;-71
2021/03/18 05:00:23;;;;;;;20.57;12.80;;;;;;;4.25;69.01;102078.88;5059972;28;20200;-72
2021/03/18 05:02:49;;;;;;;20.50;13.10;;;;;;;4.21;70.23;102082.06;5061701;28;20908;-71
2021/03/18 05:05:18;;;;;;;21.47;13.60;;;;;;;3.92;70.38;102081.25;5064865;28;20252;-72
2021/03/18 05:07:46;;;;;;;22.73;14.33;;;;;;;3.69;71.45;102075.66;5059731;28;20412;-72
2021/03/18 05:10:14;;;;;;;54.93;17.00;;;;;;;3.95;71.00;102073.72;5059669;28;20818;-71
2021/03/18 05:12:39;;;;;;;40.60;16.50;;;;;;;4.19;70.71;102065.59;5059888;28;20436;-72
2021/03/18 05:15:07;;;;;;;30.10;15.53;;;;;;;4.12;71.12;102076.38;5060127;28;20463;-71
2021/03/18 05:17:36;;;;;;;36.67;16.07;;;;;;;3.88;71.34;102071.56;5059368;28;20232;-71
2021/03/18 05:20:03;;;;;;;32.63;16.00;;;;;;;3.74;73.68;102064.72;5059378;28;20674;-71
2021/03/18 05:22:29;;;;;;;59.67;16.20;;;;;;;3.62;74.14;102067.47;5059513;28;20503;-70
2021/03/18 05:24:54;;;;;;;57.60;18.20;;;;;;;3.67;72.17;102063.47;5058889;28;20416;-71
2021/03/18 05:27:19;;;;;;;29.03;15.60;;;;;;;3.74;71.98;102057.00;5058908;28;20225;-71
2021/03/18 05:29:45;;;;;;;30.23;15.47;;;;;;;3.51;72.79;102052.22;5059393;28;20253;-71
2021/03/18 05:32:10;;;;;;;197.20;25.03;;;;;;;3.77;71.42;102052.88;5059632;28;20181;-71
2021/03/18 05:34:35;;;;;;;80.27;23.73;;;;;;;3.49;72.85;102055.50;5059254;28;20173;-71
2021/03/18 05:37:02;;;;;;;52.87;23.40;;;;;;;3.40;72.45;102057.53;5059307;28;20201;-72
2021/03/18 05:39:27;;;;;;;86.17;20.40;;;;;;;3.64;71.97;102053.88;5059518;28;20188;-71
2021/03/18 05:41:53;;;;;;;74.07;31.60;;;;;;;3.53;72.57;102049.75;5058906;28;20413;-71
2021/03/18 05:44:18;;;;;;;38.83;17.27;;;;;;;3.67;72.74;102043.72;5059048;28;20177;-71
2021/03/18 05:46:43;;;;;;;57.53;17.03;;;;;;;3.13;73.66;102047.34;5059670;28;20212;-71
2021/03/18 05:49:12;;;;;;;48.77;18.20;;;;;;;3.43;73.30;102040.56;5058252;28;20227;-71
2021/03/18 05:51:40;;;;;;;50.97;17.00;;;;;;;3.57;72.63;102043.97;5058688;28;20198;-72
2021/03/18 05:54:09;;;;;;;82.17;19.50;;;;;;;3.87;71.86;102034.56;5059283;28;20499;-72
2021/03/18 05:56:35;;;;;;;47.47;18.60;;;;;;;4.00;70.35;102035.28;5058066;28;20893;-73
2021/03/18 05:59:01;;;;;;;46.70;17.30;;;;;;;3.84;72.42;102043.81;5058261;28;20453;-73
2021/03/18 06:01:26;;;;;;;48.43;17.40;;;;;;;3.77;72.55;102052.00;5058824;28;20448;-72
2021/03/18 06:03:52;;;;;;;37.10;17.30;;;;;;;3.79;72.02;102040.06;5059046;28;20558;-72
2021/03/18 06:06:17;;;;;;;60.80;18.53;;;;;;;4.14;70.80;102041.22;5058172;28;20478;-71
2021/03/18 06:08:42;;;;;;;44.73;16.47;;;;;;;3.95;71.86;102047.00;5058518;28;20248;-71
2021/03/18 06:11:09;;;;;;;61.00;18.10;;;;;;;3.95;71.70;102047.91;5058966;28;20169;-72
2021/03/18 06:13:38;;;;;;;54.83;17.23;;;;;;;4.02;71.68;102049.16;5058942;28;20165;-72
2021/03/18 06:16:05;;;;;;;39.60;17.70;;;;;;;4.25;70.28;102046.97;5059302;28;20849;-72
2021/03/18 06:18:32;;;;;;;82.47;19.03;;;;;;;4.35;69.85;102049.28;5059856;28;20412;-72
2021/03/18 06:20:57;;;;;;;34.33;16.83;;;;;;;4.45;69.37;102048.09;5060170;28;20426;-72
2021/03/18 06:23:23;;;;;;;53.63;18.50;;;;;;;4.17;71.16;102054.31;5059987;28;20404;-71
2021/03/18 06:25:49;;;;;;;36.00;17.17;;;;;;;4.26;71.51;102051.34;5058273;28;20224;-72
2021/03/18 06:28:23;;;;;;;39.60;18.67;;;;;;;4.09;71.33;102045.25;5058430;28;20220;-70
2021/03/18 06:30:54;;;;;;;48.20;18.57;;;;;;;4.30;72.24;102050.72;5058256;28;20820;-71
2021/03/18 06:33:23;;;;;;;33.23;17.77;;;;;;;4.10;72.41;102054.75;5058431;28;20852;-71
2021/03/18 06:35:48;;;;;;;49.53;17.90;;;;;;;4.01;71.34;102047.38;5058260;28;20550;-72
2021/03/18 06:38:14;;;;;;;43.07;16.97;;;;;;;4.38;71.12;102047.78;5058838;28;20455;-72
2021/03/18 06:40:41;;;;;;;47.50;16.60;;;;;;;4.14;71.10;102046.38;5057848;28;20551;-72
2021/03/18 06:43:07;;;;;;;63.83;16.90;;;;;;;4.61;70.47;102048.13;5063830;28;20165;-71
2021/03/18 06:45:35;;;;;;;24.97;16.10;;;;;;;4.72;70.33;102046.16;5066488;28;20476;-73
2021/03/18 06:48:07;;;;;;;31.60;16.10;;;;;;;4.70;70.12;102038.31;5067704;28;20165;-71
2021/03/18 06:50:35;;;;;;;33.60;16.60;;;;;;;4.47;70.50;102039.63;5069054;28;20404;-71
2021/03/18 06:53:01;;;;;;;29.73;15.63;;;;;;;4.62;70.12;102041.31;5062592;28;20454;-71
2021/03/18 06:55:33;;;;;;;29.07;17.10;;;;;;;4.97;68.64;102037.16;5059498;28;20411;-71
2021/03/18 06:58:27;;;;;;;26.70;16.23;;;;;;;5.04;68.98;102040.13;5059358;28;20158;-71
2021/03/18 07:01:00;;;;;;;28.80;18.30;;;;;;;5.17;68.85;102031.34;5060743;28;20412;-73
2021/03/18 07:03:26;;;;;;;30.77;18.30;;;;;;;5.02;69.47;102027.94;5058668;28;20526;-71
2021/03/18 07:05:52;;;;;;;27.50;16.27;;;;;;;4.96;70.05;102031.06;5060473;28;20408;-72
2021/03/18 07:08:31;;;;;;;28.63;14.80;;;;;;;5.06;69.55;102033.34;5067770;28;20416;-72
2021/03/18 07:10:58;;;;;;;27.07;15.70;;;;;;;5.17;69.60;102028.75;5063923;28;20162;-72
2021/03/18 07:13:31;;;;;;;30.97;16.17;;;;;;;4.98;70.02;102026.91;5059368;28;20404;-71
2021/03/18 07:15:58;;;;;;;21.87;15.80;;;;;;;4.88;70.42;102027.19;5058574;28;20464;-71
2021/03/18 07:18:24;;;;;;;26.43;16.07;;;;;;;5.28;70.44;102024.16;5058614;28;20408;-71
2021/03/18 07:21:18;;;;;;;23.57;15.60;;;;;;;5.01;69.53;102026.19;5061663;28;20404;-72
2021/03/18 07:23:46;;;;;;;24.17;15.03;;;;;;;4.94;70.01;102024.97;5062410;28;20424;-74
2021/03/18 07:26:17;;;;;;;25.53;14.10;;;;;;;5.32;69.34;102026.09;5061771;28;20939;-74
2021/03/18 07:28:47;;;;;;;26.17;14.97;;;;;;;5.46;68.39;102033.66;5061808;28;20404;-71
2021/03/18 07:31:14;;;;;;;24.60;14.97;;;;;;;5.35;69.12;102030.53;5061608;28;20412;-71
2021/03/18 07:33:40;;;;;;;25.73;14.13;;;;;;;5.17;69.53;102028.75;5061649;28;20508;-71
2021/03/18 07:36:05;;;;;;;22.90;14.43;;;;;;;5.44;70.17;102036.19;5061399;28;20546;-72
2021/03/18 07:38:30;;;;;;;23.80;14.07;;;;;;;5.50;68.87;102044.22;5061843;28;20197;-72
2021/03/18 07:40:57;;;;;;;23.80;15.13;;;;;;;5.31;69.62;102032.06;5061360;28;20170;-72
2021/03/18 07:43:23;;;;;;;27.90;16.60;;;;;;;5.38;69.06;102031.53;5061413;28;20181;-72
2021/03/18 07:45:48;;;;;;;24.03;14.90;;;;;;;5.34;70.50;102032.19;5061746;28;20399;-72
2021/03/18 07:48:19;;;;;;;27.93;15.70;;;;;;;5.09;70.46;102037.81;5060621;28;20412;-71
2021/03/18 07:50:44;;;;;;;28.90;15.30;;;;;;;4.98;71.08;102032.06;5060393;28;20166;-72
2021/03/18 07:53:11;;;;;;;28.60;17.33;;;;;;;5.49;69.15;102026.94;5060711;28;20462;-71
2021/03/18 07:55:38;;;;;;;28.50;16.53;;;;;;;5.72;68.80;102020.34;5060418;28;20261;-71
2021/03/18 07:58:03;;;;;;;23.30;14.67;;;;;;;5.51;69.24;102019.28;5061284;28;20416;-70
2021/03/18 08:00:31;;;;;;;24.93;15.70;;;;;;;5.93;68.12;102022.22;5061506;28;20659;-74
2021/03/18 08:03:26;;;;;;;22.90;15.00;;;;;;;5.93;69.06;102026.50;5061220;28;20190;-71
2021/03/18 08:05:51;;;;;;;24.60;14.97;;;;;;;5.85;68.14;102015.78;5063782;28;20410;-73
2021/03/18 08:08:32;;;;;;;29.63;16.17;;;;;;;5.85;68.17;102013.19;5064328;28;20507;-72
2021/03/18 08:11:23;;;;;;;25.83;15.20;;;;;;;5.67;69.71;102001.13;5063068;28;20169;-71
2021/03/18 08:13:48;;;;;;;16.97;10.10;;;;;;;10.64;62.74;101977.47;5061919;28;20676;-70
2021/03/18 08:16:26;;;;;;;15.20;9.07;;;;;;;12.61;57.08;101975.44;5063466;28;20502;-71
2021/03/18 08:18:52;;;;;;;15.00;10.10;;;;;;;11.91;51.30;101975.59;5063438;28;20219;-71
2021/03/18 08:21:17;;;;;;;14.37;11.40;;;;;;;12.88;52.42;101971.63;5062402;28;20806;-71
2021/03/18 08:23:45;;;;;;;14.30;10.70;;;;;;;13.89;50.61;101969.97;5062191;28;20426;-71
2021/03/18 08:26:18;;;;;;;15.67;11.80;;;;;;;12.85;48.92;101979.44;5062909;28;20219;-70
2021/03/18 08:28:50;;;;;;;13.60;10.87;;;;;;;12.61;49.26;101978.97;5065715;28;20390;-71
2021/03/18 08:31:42;;;;;;;14.53;11.63;;;;;;;12.95;49.34;101968.31;5063495;28;20507;-71
2021/03/18 08:34:07;;;;;;;12.93;9.93;;;;;;;13.67;46.44;101955.63;5061612;28;20402;-73
2021/03/18 08:36:38;;;;;;;12.00;9.40;;;;;;;13.50;47.07;101967.56;5060415;28;20459;-71
2021/03/18 08:39:06;;;;;;;13.77;10.33;;;;;;;12.61;49.23;101959.75;5060770;28;20170;-71
2021/03/18 08:41:43;;;;;;;15.30;9.80;;;;;;;13.74;46.25;101960.13;5060122;28;20429;-71
2021/03/18 08:44:22;;;;;;;11.83;9.67;;;;;;;13.60;45.44;101954.66;5060096;28;20416;-71
2021/03/18 08:46:54;;;;;;;11.40;10.00;;;;;;;12.14;47.19;101965.72;5060032;28;20507;-71
2021/03/18 08:49:30;;;;;;;11.47;8.90;;;;;;;12.17;47.93;101963.16;5060032;28;20418;-71
2021/03/18 08:52:17;;;;;;;14.90;12.10;;;;;;;10.32;50.44;101960.84;5060283;28;20432;-68
2021/03/18 08:54:49;;;;;;;19.43;13.80;;;;;;;8.72;56.41;101984.13;5071644;28;20440;-69
2021/03/18 08:57:23;;;;;;;15.07;11.77;;;;;;;8.16;58.05;101987.97;5079877;28;20433;-69
2021/03/18 08:59:50;;;;;;;13.63;11.50;;;;;;;7.81;58.98;101983.16;5063994;28;20437;-68
2021/03/18 09:02:21;;;;;;;16.67;11.80;;;;;;;8.18;58.39;101991.53;5065878;28;20437;-70
2021/03/18 09:04:48;;;;;;;15.40;11.33;;;;;;;7.46;60.26;101987.75;5079816;28;20419;-70
2021/03/18 09:07:15;;;;;;;12.90;11.40;;;;;;;7.46;60.38;101987.75;5079715;28;20821;-70
2021/03/18 09:09:42;;;;;;;15.33;10.20;;;;;;;7.80;59.67;101985.69;5080514;28;20659;-70
2021/03/18 09:12:08;;;;;;;15.00;10.67;;;;;;;7.64;59.95;101990.22;5078865;28;20419;-70
2021/03/18 09:14:40;;;;;;;13.57;9.90;;;;;;;7.25;60.90;101998.09;5080035;28;20419;-70
2021/03/18 09:17:12;;;;;;;13.43;9.93;;;;;;;6.94;61.78;101990.66;5080027;28;20542;-69
2021/03/18 09:19:43;;;;;;;13.63;10.83;;;;;;;6.71;62.46;101996.59;5079531;28;20666;-69
2021/03/18 09:22:08;;;;;;;14.77;10.87;;;;;;;7.19;61.08;101990.06;5079425;28;20410;-68
2021/03/18 09:24:35;;;;;;;15.50;11.37;;;;;;;7.06;62.91;101994.72;5078637;28;20423;-68
2021/03/18 09:27:10;;;;;;;12.77;10.90;;;;;;;7.45;61.83;101998.06;5079474;28;20363;-69
2021/03/18 09:29:36;;;;;;;15.57;10.60;;;;;;;7.26;60.99;102005.06;5079256;28;20419;-68
2021/03/18 09:32:03;;;;;;;13.30;10.53;;;;;;;7.63;59.97;101993.69;5079008;28;20422;-69
2021/03/18 09:34:36;;;;;;;11.50;9.63;;;;;;;7.54;60.03;101998.47;5079563;28;20399;-70
2021/03/18 09:37:03;;;;;;;16.80;9.30;;;;;;;7.81;59.04;101990.94;5079239;28;20459;-69
2021/03/18 09:39:28;;;;;;;13.00;9.90;;;;;;;6.87;61.39;101997.28;5079195;28;20508;-70
2021/03/18 09:41:58;;;;;;;10.87;9.47;;;;;;;7.39;60.08;101989.19;5079426;28;20419;-70
2021/03/18 09:44:25;;;;;;;12.30;9.90;;;;;;;7.59;59.21;101984.00;5078062;28;20282;-69
2021/03/18 09:46:56;;;;;;;11.03;9.83;;;;;;;7.07;61.21;101983.50;5076376;28;20454;-69
2021/03/18 09:49:32;;;;;;;12.70;10.60;;;;;;;7.81;59.08;101977.09;5078899;28;20416;-68
2021/03/18 09:51:58;;;;;;;13.40;11.03;;;;;;;7.65;59.50;101986.81;5078821;28;20414;-69
2021/03/18 09:54:24;;;;;;;11.23;10.03;;;;;;;7.15;61.26;101977.78;5078695;28;20768;-68
2021/03/18 09:56:53;;;;;;;15.17;11.30;;;;;;;6.65;62.23;101980.75;5078685;28;20462;-68
2021/03/18 09:59:23;;;;;;;16.13;10.27;;;;;;;7.75;59.16;101973.41;5078433;28;20435;-68
2021/03/18 10:01:49;;;;;;;37.00;11.90;;;;;;;7.69;58.38;101975.75;5078508;28;20489;-71
2021/03/18 10:04:15;;;;;;;62.33;11.63;;;;;;;7.53;58.73;101971.63;5078595;28;20497;-69
2021/03/18 10:06:48;;;;;;;21.53;11.13;;;;;;;7.28;59.28;101974.91;5078622;28;20419;-70
2021/03/18 10:09:21;;;;;;;10.70;9.30;;;;;;;7.87;57.04;101977.31;5078487;28;20480;-70
2021/03/18 10:11:53;;;;;;;11.60;9.27;;;;;;;7.86;57.83;101975.53;5078225;28;20678;-69
2021/03/18 10:14:41;;;;;;;11.73;9.20;;;;;;;7.70;58.64;101969.75;5078414;28;20404;-70
2021/03/18 10:17:27;;;;;;;11.07;9.70;;;;;;;8.14;58.03;101955.88;5077608;28;20462;-68
2021/03/18 10:20:06;;;;;;;11.17;9.47;;;;;;;8.30;56.24;101957.38;5077418;28;20415;-69
2021/03/18 10:22:38;;;;;;;20.40;9.60;;;;;;;8.00;56.67;101953.63;5078224;28;20761;-70
2021/03/18 10:25:17;;;;;;;13.93;9.50;;;;;;;8.21;56.63;101950.09;5080258;28;20441;-69
2021/03/18 10:27:48;;;;;;;15.70;11.00;;;;;;;8.18;56.04;101942.19;5079190;28;20434;-69
2021/03/18 10:30:19;;;;;;;12.63;11.20;;;;;;;8.74;54.56;101940.88;5078522;28;20419;-69
2021/03/18 10:33:26;;;;;;;13.83;10.80;;;;;;;8.70;54.53;101944.19;5078847;28;20415;-69
2021/03/18 10:35:51;;;;;;;10.10;8.97;;;;;;;9.08;53.41;101931.69;5080913;28;20474;-68
2021/03/18 10:38:24;;;;;;;13.40;9.80;;;;;;;9.13;53.21;101929.22;5084870;28;20457;-70
2021/03/18 10:40:51;;;;;;;10.20;9.10;;;;;;;9.54;53.07;101918.44;5078191;28;20164;-68
2021/03/18 10:43:41;;;;;;;11.90;9.70;;;;;;;9.20;52.39;101926.03;5078392;28;20789;-68
2021/03/18 10:46:11;;;;;;;10.40;9.40;;;;;;;8.57;54.17;101923.78;5077933;28;20447;-69
2021/03/18 10:48:37;;;;;;;10.83;9.67;;;;;;;9.33;52.46;101916.91;5077828;28;20403;-68
2021/03/18 10:51:08;;;;;;;10.07;9.13;;;;;;;9.00;53.06;101917.50;5077788;28;20691;-68
2021/03/18 10:53:38;;;;;;;11.20;10.10;;;;;;;9.38;53.18;101910.13;5078397;28;20415;-69
2021/03/18 10:56:09;;;;;;;11.00;9.00;;;;;;;9.37;52.29;101903.16;5085974;28;20450;-69
2021/03/18 10:58:35;;;;;;;12.27;10.37;;;;;;;8.77;54.96;101912.38;5086987;28;20511;-68
2021/03/18 11:01:08;;;;;;;11.37;9.23;;;;;;;8.91;52.95;101914.59;5083712;28;20505;-70
2021/03/18 11:03:36;;;;;;;10.63;8.70;;;;;;;8.80;53.23;101911.59;5084613;28;20418;-71
2021/03/18 11:06:22;;;;;;;12.00;9.53;;;;;;;8.98;51.81;101903.56;5084348;28;20411;-70
2021/03/18 11:08:50;;;;;;;14.07;8.90;;;;;;;9.35;51.18;101899.63;5084508;28;20414;-69
2021/03/18 11:11:21;;;;;;;11.53;9.33;;;;;;;8.81;52.66;101902.06;5084422;28;20411;-69
2021/03/18 11:13:46;;;;;;;10.80;9.70;;;;;;;9.65;50.54;101888.44;5084840;28;20395;-69
2021/03/18 11:16:19;;;;;;;9.37;8.47;;;;;;;9.78;49.72;101889.69;5083597;28;20472;-70
2021/03/18 11:18:46;;;;;;;13.43;8.80;;;;;;;11.60;45.71;101879.06;5084301;28;20452;-70
2021/03/18 11:21:26;;;;;;;10.63;8.67;;;;;;;12.23;42.45;101868.28;5084490;28;20726;-70
2021/03/18 11:23:53;;;;;;;8.70;7.90;;;;;;;13.38;39.90;101853.00;5084399;28;20472;-70
2021/03/18 11:26:24;;;;;;;9.50;8.60;;;;;;;13.30;41.06;101856.34;5084004;28;20450;-70