Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:14;;;;;;;6.03;2.90;;;;;;;1.89;87.11;102311.19;4972683;28;20345;-70
2021/04/12 00:02:45;;;;;;;8.13;3.28;;;;;;;1.82;87.31;102311.47;4973030;28;20022;-71
2021/04/12 00:05:14;;;;;;;13.68;3.13;;;;;;;1.80;87.71;102312.41;4980601;28;20368;-70
2021/04/12 00:07:48;;;;;;;;;;;;;;;1.17;87.51;102227.09;4974071;28;20113;-71
2021/04/12 00:10:39;;;;;;;9.90;3.10;;;;;;;1.80;87.93;102315.03;4972658;28;20304;-69
2021/04/12 00:13:16;;;;;;;11.68;3.20;;;;;;;1.77;87.42;102315.16;4973352;28;20054;-68
2021/04/12 00:16:11;;;;;;;6.30;3.00;;;;;;;1.78;87.46;102316.88;4975796;28;20130;-69
2021/04/12 00:19:05;;;;;;;8.18;2.90;;;;;;;1.73;87.10;102327.59;4974632;28;20042;-69
2021/04/12 00:21:55;;;;;;;8.88;3.60;;;;;;;1.68;87.81;102317.25;4977821;28;20030;-69
2021/04/12 00:25:16;;;;;;;5.53;3.40;;;;;;;1.66;87.96;102326.97;4972157;28;20114;-68
2021/04/12 00:27:57;;;;;;;4.93;2.95;;;;;;;1.64;87.98;102322.69;4942083;28;20042;-69
2021/04/12 00:30:28;;;;;;;9.00;2.95;;;;;;;1.61;88.35;102326.31;4974733;28;20045;-68
2021/04/12 00:33:01;;;;;;;12.35;2.80;;;;;;;1.62;87.97;102328.03;4973558;28;20053;-69
2021/04/12 00:35:47;;;;;;;17.77;3.13;;;;;;;1.65;87.90;102324.41;4971930;28;20034;-69
2021/04/12 00:38:19;;;;;;;10.05;3.38;;;;;;;1.66;87.38;102326.13;4974397;28;20374;-69
2021/04/12 00:40:57;;;;;;;6.93;2.60;;;;;;;1.67;87.59;102326.06;4977167;28;20030;-69
2021/04/12 00:43:50;;;;;;;5.60;2.83;;;;;;;1.67;87.69;102333.09;4970137;28;20026;-69
2021/04/12 00:46:49;;;;;;;7.15;2.83;;;;;;;1.62;87.41;102332.41;4975313;28;21181;-69
2021/04/12 00:49:29;;;;;;;8.27;3.05;;;;;;;1.63;88.00;102336.75;4971459;28;20038;-69
2021/04/12 00:52:19;;;;;;;7.18;2.70;;;;;;;1.62;87.29;102335.91;4975084;28;20030;-69
2021/04/12 00:54:57;;;;;;;7.90;3.72;;;;;;;1.62;88.28;102328.03;4976199;28;20041;-69
2021/04/12 00:57:41;;;;;;;8.73;3.35;;;;;;;1.64;88.27;102333.22;4975128;28;20041;-69
2021/04/12 01:00:22;;;;;;;10.38;3.05;;;;;;;1.40;88.26;102283.25;4980299;28;20027;-69
2021/04/12 01:03:11;;;;;;;11.25;3.65;;;;;;;1.68;88.13;102334.81;4968285;28;20027;-69
2021/04/12 01:05:58;;;;;;;6.38;3.30;;;;;;;1.66;87.84;102339.28;4974121;28;20129;-69
2021/04/12 01:08:42;;;;;;;5.20;3.00;;;;;;;1.65;88.89;102338.41;4972346;28;20573;-69
2021/04/12 01:11:38;;;;;;;11.82;3.15;;;;;;;1.62;88.41;102335.91;4975343;28;20041;-68
2021/04/12 01:14:07;;;;;;;8.95;3.08;;;;;;;1.56;88.54;102343.19;4972444;28;20061;-69
2021/04/12 01:16:56;;;;;;;11.50;3.20;;;;;;;1.53;88.80;102352.03;4972353;28;20165;-69
2021/04/12 01:19:49;;;;;;;6.18;2.70;;;;;;;1.50;89.15;102355.63;4989735;28;20042;-68
2021/04/12 01:22:44;;;;;;;10.60;3.13;;;;;;;1.48;89.13;102354.84;4979210;28;20073;-68
2021/04/12 01:25:51;;;;;;;6.82;2.60;;;;;;;1.50;89.46;102362.66;4979971;28;20030;-69
2021/04/12 01:28:54;;;;;;;6.10;2.90;;;;;;;1.61;88.52;102376.31;4986920;28;20042;-69
2021/04/12 01:31:34;;;;;;;5.78;1.92;;;;;;;1.77;87.31;102381.84;4977024;28;20045;-69
2021/04/12 01:34:24;;;;;;;4.57;1.65;;;;;;;1.92;86.77;102395.34;4977480;28;20130;-71
2021/04/12 01:37:02;;;;;;;2.28;1.50;;;;;;;1.94;88.10;102397.00;4989050;28;20489;-69
2021/04/12 01:39:50;;;;;;;4.55;1.02;;;;;;;1.93;88.71;102400.53;4978109;28;20034;-69
2021/04/12 01:42:33;;;;;;;2.15;0.65;;;;;;;2.01;88.83;102405.50;4976380;28;20046;-69
2021/04/12 01:45:30;;;;;;;3.17;0.60;;;;;;;2.01;88.93;102392.34;4973428;28;20129;-69
2021/04/12 01:47:56;;;;;;;1.45;0.60;;;;;;;1.97;88.81;102391.59;4981450;28;20058;-69
2021/04/12 01:50:24;;;;;;;2.50;0.50;;;;;;;1.97;89.17;102385.47;4972791;28;20031;-69
2021/04/12 01:53:27;;;;;;;1.33;0.70;;;;;;;1.99;89.56;102397.69;4974561;28;20049;-69
2021/04/12 01:56:19;;;;;;;2.05;0.60;;;;;;;1.98;89.90;102395.09;4963595;28;20035;-69
2021/04/12 01:59:12;;;;;;;2.63;1.08;;;;;;;1.98;89.39;102395.97;4977202;28;20040;-69
2021/04/12 02:01:49;;;;;;;3.53;1.10;;;;;;;2.01;89.43;102402.03;4975376;28;20132;-69
2021/04/12 02:04:32;;;;;;;3.70;1.23;;;;;;;1.84;89.67;102374.56;4974611;28;20045;-69
2021/04/12 02:06:58;;;;;;;2.55;0.50;;;;;;;2.12;90.99;102405.94;4978691;28;20350;-70
2021/04/12 02:09:52;;;;;;;2.92;0.70;;;;;;;2.07;89.85;102385.97;4978808;28;20033;-70
2021/04/12 02:12:40;;;;;;;1.98;0.80;;;;;;;2.22;89.50;102405.63;4977239;28;20134;-70
2021/04/12 02:15:06;;;;;;;2.08;0.70;;;;;;;2.20;89.73;102404.81;4975826;28;20046;-70
2021/04/12 02:17:59;;;;;;;2.88;0.93;;;;;;;2.24;90.24;102402.00;4976633;28;20117;-69
2021/04/12 02:20:42;;;;;;;1.33;0.70;;;;;;;2.27;92.30;102393.97;4976620;28;20438;-70
2021/04/12 02:23:36;;;;;;;5.13;0.98;;;;;;;2.28;93.39;102390.41;4972278;28;20505;-69
2021/04/12 02:26:06;;;;;;;3.33;0.80;;;;;;;2.27;93.77;102393.97;4976051;28;20030;-69
2021/04/12 02:29:12;;;;;;;3.58;0.90;;;;;;;2.23;93.71;102404.69;4974059;28;20035;-69
2021/04/12 02:31:44;;;;;;;2.35;0.77;;;;;;;2.19;94.27;102400.47;4975013;28;20073;-69
2021/04/12 02:34:30;;;;;;;2.33;1.10;;;;;;;2.15;95.23;102405.00;4973627;28;20097;-68
2021/04/12 02:37:33;;;;;;;1.90;0.80;;;;;;;2.07;94.04;102407.91;4977242;28;20043;-69
2021/04/12 02:40:20;;;;;;;2.28;0.90;;;;;;;2.06;93.68;102405.31;4976835;28;20542;-69
2021/04/12 02:43:20;;;;;;;1.98;0.90;;;;;;;1.93;93.87;102399.69;4988560;28;20030;-70
2021/04/12 02:46:02;;;;;;;1.42;1.00;;;;;;;1.93;95.09;102410.22;4978035;28;20038;-69
2021/04/12 02:48:37;;;;;;;3.90;1.63;;;;;;;1.87;95.15;102416.59;4977911;28;20084;-70
2021/04/12 02:51:14;;;;;;;3.35;1.20;;;;;;;1.79;94.03;102414.22;4976438;28;20053;-69
2021/04/12 02:54:09;;;;;;;2.50;1.10;;;;;;;1.73;94.52;102417.09;4973944;28;20054;-69
2021/04/12 02:57:10;;;;;;;5.68;1.40;;;;;;;1.74;95.42;102412.69;4969219;28;20482;-69
2021/04/12 03:00:03;;;;;;;1.83;1.23;;;;;;;1.71;95.51;102412.78;4974590;28;20026;-69
2021/04/12 03:02:44;;;;;;;2.03;1.20;;;;;;;1.69;96.14;102412.88;4966750;28;20710;-69
2021/04/12 03:05:27;;;;;;;2.78;1.60;;;;;;;1.63;96.08;102405.19;4978672;28;20155;-69
2021/04/12 03:08:35;;;;;;;2.20;1.30;;;;;;;1.53;95.94;102413.44;4973590;28;20062;-70
2021/04/12 03:11:18;;;;;;;4.78;1.70;;;;;;;1.51;96.39;102409.09;4973374;28;20058;-69
2021/04/12 03:14:15;;;;;;;4.15;1.50;;;;;;;1.50;96.09;102415.28;4974776;28;20097;-70
2021/04/12 03:17:02;;;;;;;3.97;1.40;;;;;;;1.50;95.26;102413.53;4975303;28;20046;-70
2021/04/12 03:19:49;;;;;;;4.00;1.40;;;;;;;1.50;95.32;102418.78;4979669;28;20560;-69
2021/04/12 03:22:56;;;;;;;4.13;1.58;;;;;;;1.51;95.78;102417.88;4968786;28;20034;-70
2021/04/12 03:25:27;;;;;;;5.30;1.60;;;;;;;1.49;95.51;102421.50;4974556;28;20069;-69
2021/04/12 03:28:01;;;;;;;3.35;1.60;;;;;;;1.48;95.41;102414.50;4974501;28;20064;-69
2021/04/12 03:30:53;;;;;;;4.28;1.70;;;;;;;1.45;95.47;102422.50;4975402;28;20490;-69
2021/04/12 03:33:26;;;;;;;2.55;1.88;;;;;;;1.37;95.65;102422.78;4991756;28;20039;-70
2021/04/12 03:36:28;;;;;;;7.28;2.20;;;;;;;1.29;96.83;102419.56;4974772;28;20122;-70
2021/04/12 03:39:07;;;;;;;3.75;2.10;;;;;;;1.19;96.32;102421.66;4977772;28;20042;-70
2021/04/12 03:42:17;;;;;;;3.95;2.20;;;;;;;0.55;97.56;102321.28;4976066;28;20026;-70
2021/04/12 03:45:25;;;;;;;5.20;2.50;;;;;;;1.10;97.11;102424.56;4973960;28;20034;-69
2021/04/12 03:48:08;;;;;;;2.08;1.90;;;;;;;1.10;97.04;102428.09;4975591;28;20034;-69
2021/04/12 03:51:08;;;;;;;5.35;2.10;;;;;;;1.08;97.02;102422.00;4989713;28;20486;-69
2021/04/12 03:53:33;;;;;;;5.95;2.35;;;;;;;1.05;96.93;102430.00;4970992;28;20076;-70
2021/04/12 03:56:16;;;;;;;5.68;2.00;;;;;;;0.72;96.99;102381.13;4975529;28;20034;-70
2021/04/12 03:58:57;;;;;;;3.58;2.30;;;;;;;0.97;96.46;102429.41;4971963;28;20026;-69
2021/04/12 04:01:42;;;;;;;5.43;2.33;;;;;;;0.92;96.84;102426.94;4971638;28;20058;-70
2021/04/12 04:04:21;;;;;;;3.33;2.22;;;;;;;0.91;97.35;102431.31;4970858;28;20027;-69
2021/04/12 04:07:16;;;;;;;4.47;2.58;;;;;;;0.88;97.04;102434.03;4978269;28;20026;-69
2021/04/12 04:10:15;;;;;;;5.40;2.25;;;;;;;0.87;97.57;102439.38;4979167;28;20503;-69
2021/04/12 04:12:50;;;;;;;4.47;2.28;;;;;;;0.83;97.43;102443.00;4968636;28;20018;-69
2021/04/12 04:15:53;;;;;;;4.90;2.20;;;;;;;0.82;97.07;102438.66;4975434;28;20150;-70
2021/04/12 04:18:33;;;;;;;6.57;2.63;;;;;;;0.76;96.69;102442.34;4971507;28;20532;-70
2021/04/12 04:21:31;;;;;;;2.72;2.30;;;;;;;0.71;96.75;102445.13;4969454;28;20118;-69
2021/04/12 04:24:14;;;;;;;5.63;2.90;;;;;;;0.69;97.15;102453.97;4975416;28;20042;-70
2021/04/12 04:26:39;;;;;;;10.30;5.05;;;;;;;0.69;97.24;102459.22;4972529;28;20037;-69
2021/04/12 04:29:08;;;;;;;11.90;6.47;;;;;;;0.67;96.62;102448.78;4978341;28;20121;-69
2021/04/12 04:31:52;;;;;;;10.57;5.88;;;;;;;0.66;97.92;102460.19;4976234;28;20079;-69
2021/04/12 04:34:23;;;;;;;9.57;5.75;;;;;;;0.66;97.87;102456.69;4969553;28;20053;-70
2021/04/12 04:37:16;;;;;;;7.32;5.22;;;;;;;0.67;98.33;102458.41;4974490;28;20326;-69
2021/04/12 04:40:20;;;;;;;11.07;4.95;;;;;;;0.69;98.48;102465.31;4987590;28;20549;-69
2021/04/12 04:43:04;;;;;;;6.53;4.63;;;;;;;0.70;98.12;102460.94;4968164;28;20070;-69
2021/04/12 04:45:57;;;;;;;5.05;3.47;;;;;;;0.79;98.21;102465.06;4975407;28;20564;-70
2021/04/12 04:48:33;;;;;;;5.15;4.10;;;;;;;0.64;97.99;102438.34;4974161;28;20540;-70
2021/04/12 04:51:25;;;;;;;7.32;3.53;;;;;;;0.86;97.35;102469.19;4975939;28;20038;-70
2021/04/12 04:54:15;;;;;;;7.28;3.60;;;;;;;0.93;96.84;102469.84;4975281;28;20057;-70
2021/04/12 04:56:59;;;;;;;7.72;3.72;;;;;;;0.98;96.08;102478.44;4977887;28;20022;-70
2021/04/12 04:59:43;;;;;;;9.23;3.58;;;;;;;1.04;96.81;102486.13;4975987;28;20041;-70
2021/04/12 05:02:50;;;;;;;11.98;4.22;;;;;;;1.12;96.31;102488.50;4976035;28;20121;-70
2021/04/12 05:05:54;;;;;;;6.30;2.97;;;;;;;1.20;96.81;102489.13;4977896;28;20212;-70
2021/04/12 05:08:24;;;;;;;8.48;3.47;;;;;;;1.25;95.89;102489.81;4974631;28;20231;-70
2021/04/12 05:11:14;;;;;;;7.35;2.90;;;;;;;1.33;96.20;102500.06;4975518;28;20511;-70
2021/04/12 05:14:17;;;;;;;8.73;3.35;;;;;;;1.41;95.62;102497.19;4973835;28;20510;-70
2021/04/12 05:17:04;;;;;;;5.80;3.20;;;;;;;1.48;93.99;102503.97;4973072;28;20066;-70
2021/04/12 05:19:44;;;;;;;13.13;3.50;;;;;;;1.60;93.46;102507.91;4975652;28;20046;-70
2021/04/12 05:22:27;;;;;;;6.97;4.63;;;;;;;1.64;93.85;102505.13;4971055;28;20379;-70
2021/04/12 05:25:01;;;;;;;10.23;3.60;;;;;;;1.66;93.69;102505.09;4972226;28;20039;-69
2021/04/12 05:27:53;;;;;;;9.55;4.38;;;;;;;1.66;93.02;102505.09;4976937;28;20026;-69
2021/04/12 05:30:37;;;;;;;5.72;3.75;;;;;;;1.64;93.28;102510.38;4972593;28;20034;-70
2021/04/12 05:33:24;;;;;;;5.28;3.47;;;;;;;1.62;94.07;102514.88;4974767;28;20497;-69
2021/04/12 05:36:11;;;;;;;8.32;3.58;;;;;;;1.59;93.47;102508.84;4978838;28;20118;-69
2021/04/12 05:39:18;;;;;;;8.50;4.05;;;;;;;1.62;93.71;102519.25;4979617;28;20026;-69
2021/04/12 05:42:33;;;;;;;8.73;4.80;;;;;;;1.57;93.67;102529.94;4984554;28;20038;-70
2021/04/12 05:45:36;;;;;;;8.48;4.00;;;;;;;1.52;94.13;102531.88;4945216;28;20561;-70
2021/04/12 05:48:27;;;;;;;7.28;4.38;;;;;;;1.58;94.21;102538.69;4981303;28;20034;-69
2021/04/12 05:51:09;;;;;;;7.97;3.72;;;;;;;1.60;94.31;102523.72;4977264;28;20031;-70
2021/04/12 05:53:53;;;;;;;8.63;4.10;;;;;;;1.73;93.56;102530.25;4969191;28;20101;-71
2021/04/12 05:56:39;;;;;;;8.55;4.78;;;;;;;1.93;94.07;102544.50;4990653;28;20031;-70
2021/04/12 05:59:18;;;;;;;7.65;3.17;;;;;;;1.99;92.39;102528.47;4971918;28;20041;-70
2021/04/12 06:02:06;;;;;;;8.60;2.90;;;;;;;2.69;90.36;102575.97;4973724;28;20023;-78
2021/04/12 06:04:44;;;;;;;8.65;2.05;;;;;;;3.05;88.39;102571.00;4976839;28;20033;-71
2021/04/12 06:07:21;;;;;;;5.28;1.90;;;;;;;3.17;87.19;102582.00;4987587;28;20486;-72
2021/04/12 06:10:31;;;;;;;5.43;1.60;;;;;;;3.35;86.21;102594.44;4975812;28;20054;-71
2021/04/12 06:13:03;;;;;;;3.83;1.33;;;;;;;3.51;85.48;102588.53;4974713;28;20062;-72
2021/04/12 06:15:34;;;;;;;4.68;1.50;;;;;;;3.60;84.70;102593.41;4973465;28;20037;-71
2021/04/12 06:18:35;;;;;;;7.93;2.00;;;;;;;3.48;84.62;102607.13;4981076;28;20052;-72
2021/04/12 06:21:03;;;;;;;3.55;1.65;;;;;;;3.19;84.99;102625.88;4978839;28;20100;-72
2021/04/12 06:23:55;;;;;;;4.45;1.52;;;;;;;2.99;85.71;102625.78;4978869;28;20034;-72
2021/04/12 06:26:36;;;;;;;4.55;1.90;;;;;;;2.48;86.40;102591.66;4975576;28;20026;-73
2021/04/12 06:29:24;;;;;;;3.38;1.70;;;;;;;2.43;88.06;102619.97;4981254;28;20493;-72
2021/04/12 06:32:10;;;;;;;5.93;2.03;;;;;;;2.26;88.91;102613.53;4975108;28;20490;-72
2021/04/12 06:35:11;;;;;;;8.50;2.08;;;;;;;2.12;89.73;102614.03;4977154;28;20449;-72
2021/04/12 06:37:51;;;;;;;4.70;2.70;;;;;;;2.03;92.11;102613.50;4986653;28;20049;-73
2021/04/12 06:40:40;;;;;;;6.82;2.00;;;;;;;1.93;92.82;102610.34;4977237;28;20599;-73
2021/04/12 06:43:30;;;;;;;8.13;1.95;;;;;;;1.92;94.10;102620.00;4984847;28;20041;-73
2021/04/12 06:46:20;;;;;;;6.88;2.10;;;;;;;1.91;93.16;102625.31;4972661;28;20408;-74
2021/04/12 06:49:16;;;;;;;3.47;2.22;;;;;;;1.91;94.33;102639.34;4981489;28;20046;-75
2021/04/12 06:51:47;;;;;;;7.78;1.75;;;;;;;1.96;94.72;102629.50;4974180;28;20035;-75
2021/04/12 06:54:40;;;;;;;5.38;2.00;;;;;;;1.99;94.73;102629.41;4971340;28;20093;-75
2021/04/12 06:57:50;;;;;;;7.10;2.00;;;;;;;2.09;93.85;102629.97;4958043;28;20038;-73
2021/04/12 07:00:40;;;;;;;7.47;2.58;;;;;;;2.25;94.16;102626.75;4969761;28;20076;-75
2021/04/12 07:03:47;;;;;;;6.25;2.50;;;;;;;2.42;92.20;102626.16;4972556;28;20107;-74
2021/04/12 07:06:31;;;;;;;5.90;2.78;;;;;;;2.99;92.66;102618.75;4969670;28;20631;-73
2021/04/12 07:09:06;;;;;;;7.63;2.50;;;;;;;4.04;89.36;102637.34;4971336;28;20058;-74
2021/04/12 07:11:56;;;;;;;3.67;2.40;;;;;;;4.97;84.51;102645.53;4977241;28;20115;-74
2021/04/12 07:14:42;;;;;;;6.70;2.35;;;;;;;5.54;81.50;102642.84;4980474;28;20038;-74
2021/04/12 07:17:50;;;;;;;4.50;2.30;;;;;;;5.84;79.55;102650.16;4980445;28;20042;-74
2021/04/12 07:20:40;;;;;;;3.17;2.17;;;;;;;5.69;79.36;102648.31;4970579;28;20341;-74
2021/04/12 07:23:15;;;;;;;4.30;2.75;;;;;;;5.28;79.06;102649.38;4978539;28;20023;-74
2021/04/12 07:26:05;;;;;;;4.97;3.05;;;;;;;4.77;81.60;102635.91;4972180;28;20038;-74
2021/04/12 07:29:01;;;;;;;8.27;3.15;;;;;;;4.32;82.23;102641.44;4970328;28;20089;-74
2021/04/12 07:32:04;;;;;;;7.10;2.90;;;;;;;4.14;83.17;102636.03;4973578;28;20018;-74
2021/04/12 07:35:01;;;;;;;5.25;2.80;;;;;;;4.50;83.84;102647.69;4968398;28;20610;-75
2021/04/12 07:37:59;;;;;;;3.10;2.80;;;;;;;5.10;81.97;102645.84;4969936;28;20077;-74
2021/04/12 07:40:27;;;;;;;3.95;2.50;;;;;;;5.50;78.59;102652.69;4974806;28;20038;-74
2021/04/12 07:43:14;;;;;;;4.63;2.67;;;;;;;5.74;77.87;102659.50;4970334;28;20120;-75
2021/04/12 07:46:01;;;;;;;5.13;2.90;;;;;;;5.75;79.43;102664.75;4968681;28;20101;-75
2021/04/12 07:48:54;;;;;;;5.75;3.05;;;;;;;5.73;78.91;102658.66;4984953;28;20039;-75
2021/04/12 07:51:41;;;;;;;6.57;2.30;;;;;;;5.27;78.69;102664.44;4970163;28;20053;-75
2021/04/12 07:54:31;;;;;;;4.78;3.00;;;;;;;4.85;81.42;102669.00;4963397;28;20126;-74
2021/04/12 07:57:28;;;;;;;7.25;3.15;;;;;;;4.49;81.60;102663.59;4972824;28;20022;-74
2021/04/12 08:00:24;;;;;;;4.13;3.38;;;;;;;4.30;84.01;102667.06;4969568;28;20051;-74
2021/04/12 08:03:24;;;;;;;6.07;3.45;;;;;;;4.35;84.33;102675.63;4966195;28;20745;-74
2021/04/12 08:06:14;;;;;;;7.15;3.35;;;;;;;4.49;84.38;102682.09;4972931;28;20089;-74
2021/04/12 08:09:04;;;;;;;5.03;3.50;;;;;;;4.51;84.50;102685.53;4969987;28;20031;-74
2021/04/12 08:12:07;;;;;;;3.85;2.55;;;;;;;4.60;83.43;102698.38;4965070;28;20054;-74
2021/04/12 08:15:10;;;;;;;3.22;2.42;;;;;;;4.60;84.32;102706.31;4967614;28;20031;-74
2021/04/12 08:18:12;;;;;;;4.70;3.05;;;;;;;4.31;83.90;102711.09;4966931;28;20141;-74
2021/04/12 08:21:02;;;;;;;6.57;3.90;;;;;;;3.94;85.27;102717.91;4966880;28;20162;-74
2021/04/12 08:24:05;;;;;;;3.50;2.60;;;;;;;3.49;85.23;102727.63;4961820;28;20030;-74
2021/04/12 08:26:57;;;;;;;5.00;2.42;;;;;;;2.93;86.98;102728.88;4971337;28;20046;-74
2021/04/12 08:29:50;;;;;;;3.75;2.10;;;;;;;2.60;87.46;102732.69;4963791;28;20030;-76
2021/04/12 08:32:31;;;;;;;4.03;2.00;;;;;;;2.35;88.93;102737.97;4969145;28;20026;-76
2021/04/12 08:35:21;;;;;;;2.83;2.55;;;;;;;2.08;90.22;102751.16;4973902;28;20253;-75
2021/04/12 08:38:09;;;;;;;6.85;2.55;;;;;;;1.87;90.94;102750.06;4968226;28;20065;-74
2021/04/12 08:41:02;;;;;;;4.68;2.97;;;;;;;1.68;91.46;102756.78;4969510;28;20035;-76
2021/04/12 08:44:14;;;;;;;4.85;2.85;;;;;;;1.61;91.37;102751.75;4964138;28;20434;-75
2021/04/12 08:47:02;;;;;;;4.53;2.78;;;;;;;1.55;91.91;102760.72;4973300;28;20053;-76
2021/04/12 08:49:49;;;;;;;6.00;2.95;;;;;;;1.46;92.46;102768.91;4969200;28;20180;-76
2021/04/12 08:52:23;;;;;;;4.00;2.95;;;;;;;1.31;92.76;102765.81;4977356;28;20570;-76
2021/04/12 08:55:04;;;;;;;4.05;3.55;;;;;;;1.25;94.15;102768.63;4968316;28;20049;-76
2021/04/12 08:57:57;;;;;;;4.47;4.07;;;;;;;1.21;95.03;102769.63;4978196;28;20065;-75
2021/04/12 09:00:40;;;;;;;4.53;3.97;;;;;;;1.18;94.49;102759.19;4968417;28;20409;-75
2021/04/12 09:03:30;;;;;;;5.70;4.43;;;;;;;1.06;94.86;102756.03;4981063;28;20042;-75
2021/04/12 09:06:08;;;;;;;5.50;4.93;;;;;;;1.14;95.87;102753.16;4974331;28;20512;-75
2021/04/12 09:09:30;;;;;;;7.00;5.50;;;;;;;1.30;95.69;102756.19;4974851;28;20117;-75
2021/04/12 09:12:14;;;;;;;6.00;5.40;;;;;;;1.50;95.15;102762.59;4971455;28;20831;-75
2021/04/12 09:15:01;;;;;;;7.32;5.60;;;;;;;1.59;94.88;102766.72;4975197;28;20030;-74
2021/04/12 09:18:04;;;;;;;7.45;6.65;;;;;;;1.64;94.45;102767.47;4965923;28;20047;-75
2021/04/12 09:20:51;;;;;;;6.95;6.25;;;;;;;1.56;93.90;102732.66;4981907;28;20039;-74
2021/04/12 09:23:37;;;;;;;7.47;6.75;;;;;;;2.45;95.00;102761.31;4977854;28;20037;-74
2021/04/12 09:26:40;;;;;;;5.07;4.50;;;;;;;3.40;90.13;102760.53;4973386;28;20042;-74
2021/04/12 09:29:50;;;;;;;4.78;4.38;;;;;;;4.06;86.70;102772.03;4980710;28;20043;-73
2021/04/12 09:32:55;;;;;;;6.80;4.38;;;;;;;5.30;83.56;102758.72;4972740;28;20046;-74
2021/04/12 09:35:32;;;;;;;4.30;3.90;;;;;;;6.12;79.97;102758.34;4972529;28;20502;-74
2021/04/12 09:38:24;;;;;;;3.95;3.65;;;;;;;6.36;76.69;102749.22;4964090;28;20054;-73
2021/04/12 09:41:14;;;;;;;4.53;4.13;;;;;;;5.93;76.46;102763.66;4958338;28;20062;-73
2021/04/12 09:43:52;;;;;;;5.65;5.05;;;;;;;5.59;79.15;102756.50;4951503;28;20043;-74
2021/04/12 09:46:43;;;;;;;5.70;5.20;;;;;;;5.58;80.04;102757.41;4972917;28;20054;-73
2021/04/12 09:49:33;;;;;;;5.32;4.93;;;;;;;5.93;80.55;102757.47;4973636;28;20068;-74
2021/04/12 09:52:41;;;;;;;6.80;5.97;;;;;;;6.85;80.06;102746.63;4972383;28;20030;-74
2021/04/12 09:55:41;;;;;;;4.63;4.03;;;;;;;7.97;71.79;102748.47;4969867;28;20034;-74
2021/04/12 09:58:44;;;;;;;3.88;3.58;;;;;;;8.51;69.60;102750.59;4974923;28;20034;-75
2021/04/12 10:01:29;;;;;;;4.35;3.95;;;;;;;8.97;67.33;102751.41;4977319;28;20030;-75
2021/04/12 10:04:30;;;;;;;4.13;3.72;;;;;;;9.63;67.63;102749.00;4975617;28;20544;-75
2021/04/12 10:07:16;;;;;;;3.88;3.50;;;;;;;9.56;71.78;102729.06;4970902;28;20180;-75
2021/04/12 10:09:59;;;;;;;3.30;3.00;;;;;;;9.63;68.33;102755.22;4973410;28;20138;-75
2021/04/12 10:13:04;;;;;;;3.95;2.53;;;;;;;9.75;66.10;102758.88;4974379;28;20037;-76
2021/04/12 10:15:56;;;;;;;3.33;2.90;;;;;;;9.93;66.41;102756.78;4974766;28;20038;-75
2021/04/12 10:18:43;;;;;;;3.55;2.60;;;;;;;9.71;67.85;102765.34;4977619;28;20060;-75
2021/04/12 10:21:27;;;;;;;2.58;2.38;;;;;;;9.58;66.02;102762.63;4976542;28;20085;-75
2021/04/12 10:24:06;;;;;;;2.58;2.38;;;;;;;10.09;65.55;102761.97;4979406;28;20093;-75
2021/04/12 10:26:39;;;;;;;3.30;3.00;;;;;;;9.88;67.04;102763.38;4966433;28;20038;-75
2021/04/12 10:29:05;;;;;;;4.75;2.20;;;;;;;9.99;64.04;102762.69;4980058;28;20077;-75
2021/04/12 10:31:35;;;;;;;3.58;2.40;;;;;;;9.89;64.84;102747.31;4973828;28;20034;-75
2021/04/12 10:34:08;;;;;;;2.30;2.10;;;;;;;9.91;63.65;102760.53;4973480;28;20029;-77
2021/04/12 10:36:50;;;;;;;4.60;2.40;;;;;;;9.88;63.17;102761.59;4994029;28;20078;-74
2021/04/12 10:39:26;;;;;;;2.78;2.00;;;;;;;9.23;64.30;102712.44;4983126;28;20061;-74
2021/04/12 10:42:15;;;;;;;5.40;2.20;;;;;;;9.39;65.74;102754.09;4979152;28;20076;-75
2021/04/12 10:44:52;;;;;;;5.85;2.25;;;;;;;9.10;64.42;102714.19;4985799;28;20027;-74
2021/04/12 10:47:30;;;;;;;5.68;2.80;;;;;;;8.97;66.87;102717.63;4980546;28;20395;-75
2021/04/12 10:50:20;;;;;;;4.13;2.17;;;;;;;9.39;62.19;102760.31;4980709;28;20068;-73
2021/04/12 10:52:58;;;;;;;4.70;2.50;;;;;;;8.86;62.31;102720.13;4975178;28;20035;-74
2021/04/12 10:55:37;;;;;;;4.25;2.20;;;;;;;8.92;64.18;102756.16;4975779;28;20038;-74
2021/04/12 10:58:14;;;;;;;5.10;2.67;;;;;;;8.65;63.14;102727.63;4979302;28;20665;-75
2021/04/12 11:00:49;;;;;;;4.13;2.22;;;;;;;8.72;65.12;102750.28;4976550;28;20117;-74
2021/04/12 11:03:23;;;;;;;5.32;2.40;;;;;;;8.56;67.13;102747.66;4974662;28;20038;-72
2021/04/12 11:06:15;;;;;;;3.05;2.22;;;;;;;8.99;66.78;102752.16;4978129;28;20061;-75
2021/04/12 11:08:47;;;;;;;3.80;2.20;;;;;;;9.26;64.82;102748.72;4965810;28;20648;-75
2021/04/12 11:11:16;;;;;;;5.65;2.80;;;;;;;9.15;66.57;102752.94;4976863;28;20034;-77
2021/04/12 11:13:48;;;;;;;4.25;2.53;;;;;;;9.21;64.63;102757.00;4955488;28;20026;-76
2021/04/12 11:16:59;;;;;;;5.40;2.25;;;;;;;9.23;61.60;102757.75;4979382;28;20030;-75
2021/04/12 11:19:49;;;;;;;4.50;1.90;;;;;;;9.04;59.49;102758.91;4975974;28;20058;-75
2021/04/12 11:22:32;;;;;;;3.28;1.88;;;;;;;8.70;58.87;102765.47;4971624;28;20530;-76
2021/04/12 11:25:16;;;;;;;7.72;1.98;;;;;;;8.44;60.91;102767.88;4989513;28;20034;-75
2021/04/12 11:27:57;;;;;;;5.80;1.88;;;;;;;8.32;61.02;102769.44;4968966;28;20034;-76
2021/04/12 11:30:33;;;;;;;4.53;1.58;;;;;;;8.17;61.41;102781.88;4954286;28;20029;-75
2021/04/12 11:33:10;;;;;;;5.03;1.80;;;;;;;7.92;62.73;102785.06;4974433;28;20038;-75
2021/04/12 11:35:59;;;;;;;3.78;1.70;;;;;;;7.78;62.18;102784.06;4974066;28;20026;-74
2021/04/12 11:38:30;;;;;;;1.45;1.30;;;;;;;7.61;62.37;102782.38;4977103;28;20031;-75
2021/04/12 11:41:13;;;;;;;3.42;1.40;;;;;;;7.64;60.79;102784.84;4971818;28;20050;-74
2021/04/12 11:43:45;;;;;;;2.65;1.33;;;;;;;7.55;61.82;102777.38;4968872;28;20612;-74
2021/04/12 11:46:17;;;;;;;4.80;1.20;;;;;;;7.60;61.82;102774.50;4971112;28;20022;-77
2021/04/12 11:48:51;;;;;;;2.45;1.13;;;;;;;7.24;61.55;102725.97;4971988;28;20034;-75
2021/04/12 11:51:23;;;;;;;4.43;1.52;;;;;;;7.71;62.64;102788.03;4978984;28;20557;-75
2021/04/12 11:53:58;;;;;;;3.42;1.30;;;;;;;7.96;58.59;102799.91;4987317;28;20065;-74
2021/04/12 11:56:59;;;;;;;2.65;1.20;;;;;;;8.08;55.59;102791.22;4980579;28;20026;-74
2021/04/12 11:59:41;;;;;;;1.45;0.98;;;;;;;7.93;56.52;102763.75;4973428;28;20070;-74
2021/04/12 12:02:59;;;;;;;1.77;1.20;;;;;;;7.96;56.64;102787.47;4972455;28;20031;-74
2021/04/12 12:05:39;;;;;;;7.30;1.40;;;;;;;7.77;55.70;102789.47;4946305;28;20044;-74
2021/04/12 12:08:20;;;;;;;1.85;1.67;;;;;;;7.29;54.83;102726.56;4966302;28;20041;-74
2021/04/12 12:11:01;;;;;;;5.20;1.90;;;;;;;7.68;56.51;102793.50;4965488;28;20477;-75
2021/04/12 12:13:43;;;;;;;4.35;1.80;;;;;;;7.74;57.04;102794.97;4961770;28;20025;-74
2021/04/12 12:16:26;;;;;;;5.32;2.10;;;;;;;7.91;59.09;102804.63;4977117;28;20049;-74
2021/04/12 12:19:18;;;;;;;4.30;2.30;;;;;;;8.12;57.90;102803.41;4975704;28;20035;-75
2021/04/12 12:22:08;;;;;;;5.20;2.00;;;;;;;8.36;57.62;102810.03;4970459;28;20034;-75
2021/04/12 12:24:41;;;;;;;5.40;2.30;;;;;;;8.46;56.91;102821.88;4969371;28;20026;-75
2021/04/12 12:27:16;;;;;;;4.55;1.98;;;;;;;8.44;55.58;102821.09;4965898;28;20030;-75
2021/04/12 12:29:48;;;;;;;5.25;2.10;;;;;;;8.06;55.06;102778.97;4974482;28;20129;-75
2021/04/12 12:32:17;;;;;;;4.80;1.95;;;;;;;8.37;56.88;102825.03;4968115;28;20113;-75
2021/04/12 12:34:54;;;;;;;7.28;2.03;;;;;;;8.59;55.58;102827.31;4970773;28;20041;-76
2021/04/12 12:37:51;;;;;;;4.55;2.15;;;;;;;8.77;56.41;102824.53;4976372;28;20500;-75
2021/04/12 12:40:23;;;;;;;2.65;2.00;;;;;;;8.74;56.48;102782.97;4972786;28;20537;-76
2021/04/12 12:43:04;;;;;;;4.40;1.98;;;;;;;9.07;54.27;102837.75;4966156;28;20114;-75
2021/04/12 12:45:39;;;;;;;5.93;2.15;;;;;;;9.04;55.14;102841.47;4966832;28;20161;-75
2021/04/12 12:48:17;;;;;;;6.90;2.63;;;;;;;8.78;57.17;102840.38;4967618;28;20030;-75
2021/04/12 12:51:14;;;;;;;3.95;2.40;;;;;;;8.62;58.52;102855.59;4967722;28;20125;-75
2021/04/12 12:53:50;;;;;;;5.40;2.28;;;;;;;8.58;58.26;102863.75;4976816;28;20066;-75
2021/04/12 12:56:24;;;;;;;3.60;2.15;;;;;;;8.49;57.05;102861.59;4967010;28;20125;-75
2021/04/12 12:58:58;;;;;;;8.63;2.67;;;;;;;8.33;58.54;102858.13;4971501;28;20045;-75
2021/04/12 13:01:34;;;;;;;3.92;2.00;;;;;;;8.14;58.64;102869.78;4978199;28;20030;-75
2021/04/12 13:04:13;;;;;;;9.57;2.42;;;;;;;7.90;60.32;102864.94;4993507;28;20134;-76