Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:05;;;;;;;8.90;4.53;;;5.20;99.90;;;;;;4994612;28;20050;-75
2024/03/31 00:03:31;;;;;;;9.70;4.20;;;5.20;99.90;;;;;;4994519;28;20022;-74
2024/03/31 00:05:57;;;;;;;8.70;4.75;;;5.20;99.90;;;;;;4995723;28;20030;-74
2024/03/31 00:08:23;;;;;;;10.02;5.13;;;5.20;99.90;;;;;;4995920;28;20044;-74
2024/03/31 00:10:56;;;;;;;8.73;5.25;;;5.30;99.90;;;;;;4994358;28;20022;-74
2024/03/31 00:13:22;;;;;;;10.43;5.22;;;5.20;99.90;;;;;;4995388;28;20085;-73
2024/03/31 00:15:49;;;;;;;12.52;5.47;;;;;;;;;;4994218;28;20038;-73
2024/03/31 00:18:14;;;;;;;9.10;5.32;;;5.30;99.90;;;;;;4994024;28;20059;-75
2024/03/31 00:20:40;;;;;;;12.02;6.10;;;5.40;99.90;;;;;;4995314;28;20054;-76
2024/03/31 00:23:06;;;;;;;13.00;6.45;;;5.50;99.90;;;;;;4993573;28;20072;-76
2024/03/31 00:25:31;;;;;;;13.32;5.60;;;6.10;99.90;;;;;;4995711;28;20019;-76
2024/03/31 00:27:57;;;;;;;10.80;6.30;;;5.70;99.90;;;;;;4993612;28;20487;-76
2024/03/31 00:30:22;;;;;;;12.98;7.15;;;5.80;99.90;;;;;;4993683;28;20027;-76
2024/03/31 00:32:50;;;;;;;11.23;6.28;;;5.80;99.90;;;;;;4997960;28;20033;-80
2024/03/31 00:35:15;;;;;;;11.38;6.38;;;6.30;99.90;;;;;;5001973;28;20096;-80
2024/03/31 00:37:41;;;;;;;15.25;7.13;;;6.50;99.90;;;;;;5002391;28;20027;-80
2024/03/31 00:40:07;;;;;;;13.38;6.47;;;7.60;99.90;;;;;;5001159;28;20054;-80
2024/03/31 00:42:32;;;;;;;10.80;5.68;;;6.00;99.90;;;;;;5001916;28;20069;-80
2024/03/31 00:44:58;;;;;;;14.85;7.65;;;6.00;99.90;;;;;;5001890;28;20026;-80
2024/03/31 00:47:24;;;;;;;18.23;8.55;;;6.00;99.90;;;;;;5000994;28;20040;-80
2024/03/31 00:49:49;;;;;;;16.60;8.23;;;6.10;99.90;;;;;;5000219;28;20057;-80
2024/03/31 00:52:15;;;;;;;18.45;9.40;;;6.10;99.90;;;;;;4995402;28;20093;-75
2024/03/31 00:54:44;;;;;;;16.88;8.73;;;6.10;99.90;;;;;;4996717;28;20030;-80
2024/03/31 00:57:10;;;;;;;20.25;9.30;;;6.10;99.90;;;;;;5001135;28;20030;-80
2024/03/31 00:59:36;;;;;;;16.48;8.45;;;6.20;99.90;;;;;;5000747;28;20034;-80
2024/03/31 01:02:02;;;;;;;16.92;8.52;;;6.20;99.90;;;;;;4999823;28;20110;-80
2024/03/31 01:04:27;;;;;;;16.42;7.78;;;6.40;99.90;;;;;;5001554;28;20018;-80
2024/03/31 01:06:53;;;;;;;17.52;7.68;;;7.30;99.90;;;;;;5001140;28;20026;-80
2024/03/31 01:09:19;;;;;;;15.68;7.63;;;6.30;99.90;;;;;;5001814;28;20098;-81
2024/03/31 01:11:45;;;;;;;14.05;6.70;;;6.30;99.90;;;;;;5000877;28;20109;-81
2024/03/31 01:14:12;;;;;;;14.45;6.93;;;6.30;99.90;;;;;;5000905;28;20014;-81
2024/03/31 01:16:37;;;;;;;14.93;7.35;;;6.30;99.90;;;;;;5000120;28;20545;-81
2024/03/31 01:19:05;;;;;;;15.88;6.85;;;6.40;99.90;;;;;;4997144;28;20046;-78
2024/03/31 01:21:36;;;;;;;13.38;6.97;;;6.50;99.90;;;;;;4994938;28;20018;-78
2024/03/31 01:24:01;;;;;;;14.77;7.00;;;6.60;99.90;;;;;;4992998;28;20076;-78
2024/03/31 01:26:27;;;;;;;13.02;6.53;;;6.60;99.90;;;;;;4994374;28;20442;-78
2024/03/31 01:28:53;;;;;;;16.60;7.00;;;6.70;99.90;;;;;;4994335;28;20454;-78
2024/03/31 01:31:20;;;;;;;17.15;7.35;;;6.60;99.90;;;;;;4994308;28;20034;-78
2024/03/31 01:33:46;;;;;;;12.80;6.57;;;6.70;99.90;;;;;;4992797;28;20062;-78
2024/03/31 01:36:12;;;;;;;13.85;6.80;;;6.70;99.90;;;;;;4994012;28;20037;-78
2024/03/31 01:38:38;;;;;;;17.02;7.28;;;6.70;99.90;;;;;;4994136;28;20023;-78
2024/03/31 01:41:04;;;;;;;15.60;8.00;;;6.80;99.90;;;;;;4994219;28;20033;-78
2024/03/31 01:43:29;;;;;;;15.18;7.35;;;6.80;99.90;;;;;;4994006;28;20022;-78
2024/03/31 01:45:55;;;;;;;17.90;7.80;;;6.90;99.90;;;;;;4994124;28;20030;-78
2024/03/31 01:48:21;;;;;;;16.67;7.72;;;6.90;99.90;;;;;;4995195;28;20030;-78
2024/03/31 01:50:46;;;;;;;18.20;7.05;;;6.90;99.90;;;;;;4996788;28;20038;-78
2024/03/31 01:53:12;;;;;;;16.88;7.18;;;6.90;99.90;;;;;;4996714;28;20022;-78
2024/03/31 01:55:38;;;;;;;17.13;8.55;;;6.90;99.90;;;;;;4998374;28;20034;-78
2024/03/31 01:58:04;;;;;;;15.48;7.13;;;6.90;99.90;;;;;;4996696;28;20045;-78
2024/03/31 02:00:29;;;;;;;15.20;7.00;;;7.70;99.90;;;;;;4996667;28;20077;-78
2024/03/31 02:02:55;;;;;;;13.90;6.47;;;7.00;99.90;;;;;;4997916;28;20422;-78
2024/03/31 02:05:21;;;;;;;20.67;8.65;;;7.70;99.90;;;;;;4997788;28;20041;-76
2024/03/31 02:07:46;;;;;;;15.77;6.82;;;7.10;99.90;;;;;;4996789;28;20034;-76
2024/03/31 02:10:12;;;;;;;17.13;7.53;;;;;;;;;;4997869;28;20058;-76
2024/03/31 02:12:38;;;;;;;15.23;6.60;;;;;;;;;;4998580;28;20031;-78
2024/03/31 02:15:04;;;;;;;15.98;7.30;;;7.10;99.90;;;;;;4997628;28;20038;-78
2024/03/31 02:17:31;;;;;;;14.15;6.88;;;7.10;99.90;;;;;;4998050;28;20026;-78
2024/03/31 02:19:57;;;;;;;14.45;6.55;;;7.20;99.90;;;;;;4996378;28;20037;-78
2024/03/31 02:22:23;;;;;;;16.98;6.45;;;7.10;99.90;;;;;;4996096;28;20015;-77
2024/03/31 02:24:48;;;;;;;14.73;5.78;;;7.10;99.90;;;;;;4997474;28;20041;-78
2024/03/31 02:27:14;;;;;;;16.10;6.47;;;7.90;99.90;;;;;;4997386;28;20041;-78
2024/03/31 02:29:39;;;;;;;12.10;5.93;;;7.20;99.90;;;;;;4997289;28;20556;-78
2024/03/31 02:32:05;;;;;;;16.05;6.88;;;7.20;99.90;;;;;;4995841;28;20026;-79
2024/03/31 02:34:31;;;;;;;11.75;6.20;;;7.20;99.90;;;;;;4995957;28;20077;-78
2024/03/31 02:36:57;;;;;;;13.32;6.10;;;7.20;99.90;;;;;;4997881;28;20030;-78
2024/03/31 02:39:22;;;;;;;11.88;5.32;;;8.40;99.90;;;;;;4996221;28;20030;-78
2024/03/31 02:41:51;;;;;;;12.63;6.28;;;7.20;99.90;;;;;;4996004;28;20022;-75
2024/03/31 02:44:18;;;;;;;;;;;9.80;99.90;;;;;;4998224;28;20050;-78
2024/03/31 02:46:44;;;;;;;9.25;4.72;;;7.20;99.90;;;;;;4996181;28;19960;-78
2024/03/31 02:49:09;;;;;;;10.80;5.00;;;7.30;99.90;;;;;;4997783;28;20076;-78
2024/03/31 02:51:37;;;;;;;11.80;5.93;;;7.30;99.90;;;;;;4995647;28;20121;-78
2024/03/31 02:54:17;;;;;;;11.48;4.88;;;7.30;99.90;;;;;;4997190;28;20030;-78
2024/03/31 02:56:44;;;;;;;9.27;3.90;;;7.30;99.90;;;;;;4997048;28;20386;-78
2024/03/31 02:59:10;;;;;;;10.65;4.35;;;7.30;99.90;;;;;;4995833;28;20023;-78
2024/03/31 03:01:35;;;;;;;8.32;3.88;;;7.30;99.90;;;;;;4995818;28;20080;-78
2024/03/31 03:04:01;;;;;;;9.70;4.68;;;7.30;99.90;;;;;;4996679;28;20534;-78
2024/03/31 03:06:27;;;;;;;10.27;4.40;;;7.30;99.90;;;;;;4996625;28;20037;-78
2024/03/31 03:08:55;;;;;;;10.98;4.60;;;7.30;99.90;;;;;;4995359;28;20018;-78
2024/03/31 03:11:21;;;;;;;9.37;4.53;;;7.30;99.90;;;;;;4995343;28;20023;-78
2024/03/31 03:13:46;;;;;;;10.50;4.93;;;7.30;99.90;;;;;;4996438;28;20168;-78
2024/03/31 03:16:12;;;;;;;10.50;4.55;;;7.30;99.90;;;;;;4996346;28;20038;-78
2024/03/31 03:18:38;;;;;;;10.52;4.47;;;7.30;99.90;;;;;;4996594;28;20027;-79
2024/03/31 03:21:04;;;;;;;8.85;4.22;;;7.30;99.90;;;;;;4996324;28;20109;-78
2024/03/31 03:23:31;;;;;;;9.73;4.32;;;7.30;99.90;;;;;;4996338;28;20058;-78
2024/03/31 03:25:59;;;;;;;9.35;4.63;;;7.30;99.90;;;;;;4996505;28;20057;-76
2024/03/31 03:28:24;;;;;;;10.20;3.70;;;7.30;99.90;;;;;;4996520;28;20053;-76
2024/03/31 03:30:50;;;;;;;8.75;3.90;;;7.30;99.90;;;;;;4996231;28;20030;-76
2024/03/31 03:33:16;;;;;;;8.63;4.07;;;7.30;99.90;;;;;;4996030;28;20033;-76
2024/03/31 03:35:42;;;;;;;10.45;3.70;;;7.30;99.90;;;;;;4994822;28;20041;-77
2024/03/31 03:38:08;;;;;;;8.48;3.40;;;7.30;99.90;;;;;;4994848;28;20050;-76
2024/03/31 03:40:36;;;;;;;7.70;3.03;;;7.30;99.90;;;;;;4994863;28;20019;-76
2024/03/31 03:43:02;;;;;;;10.73;3.85;;;7.30;99.90;;;;;;4996010;28;20376;-76
2024/03/31 03:45:28;;;;;;;5.90;2.67;;;7.40;99.90;;;;;;4996046;28;20087;-76
2024/03/31 03:47:54;;;;;;;6.53;3.13;;;8.10;99.90;;;;;;4995977;28;20046;-76
2024/03/31 03:50:23;;;;;;;8.18;3.60;;;8.80;99.90;;;;;;4995657;28;20026;-77
2024/03/31 03:52:49;;;;;;;8.35;3.60;;;7.40;99.90;;;;;;4995650;28;20393;-76
2024/03/31 03:55:15;;;;;;;8.07;3.55;;;8.10;99.90;;;;;;4995809;28;20022;-77
2024/03/31 03:57:40;;;;;;;8.55;3.33;;;7.40;99.90;;;;;;4995620;28;20482;-76
2024/03/31 04:00:09;;;;;;;9.25;3.33;;;7.40;99.90;;;;;;4994293;28;20014;-76
2024/03/31 04:02:35;;;;;;;6.05;2.80;;;7.30;99.90;;;;;;4994233;28;20438;-76
2024/03/31 04:05:00;;;;;;;6.82;3.05;;;7.30;99.90;;;;;;4994227;28;20025;-76
2024/03/31 04:07:27;;;;;;;5.72;2.67;;;7.30;99.90;;;;;;4994244;28;20080;-77
2024/03/31 04:09:53;;;;;;;6.20;2.75;;;7.30;99.90;;;;;;4995137;28;20027;-76
2024/03/31 04:12:19;;;;;;;7.20;3.25;;;7.30;99.90;;;;;;4994279;28;20026;-78
2024/03/31 04:14:45;;;;;;;6.28;3.17;;;7.30;99.90;;;;;;4995347;28;20034;-78
2024/03/31 04:17:11;;;;;;;6.78;2.92;;;7.30;99.90;;;;;;4998400;28;20359;-75
2024/03/31 04:19:38;;;;;;;8.02;3.20;;;7.20;99.90;;;;;;4996393;28;20044;-75
2024/03/31 04:22:05;;;;;;;6.90;2.95;;;6.10;99.90;;;;;;4996891;28;20029;-76
2024/03/31 04:24:30;;;;;;;5.65;2.83;;;7.20;99.90;;;;;;4997743;28;20382;-76
2024/03/31 04:26:56;;;;;;;9.90;2.55;;;7.20;99.90;;;;;;4996494;28;20030;-76
2024/03/31 04:29:24;;;;;;;6.32;2.40;;;7.20;99.90;;;;;;4995944;28;20367;-75
2024/03/31 04:31:55;;;;;;;6.00;2.60;;;7.10;99.90;;;;;;4997621;28;20138;-75
2024/03/31 04:34:21;;;;;;;7.30;2.72;;;7.10;99.90;;;;;;4997530;28;20032;-76
2024/03/31 04:36:49;;;;;;;6.40;2.67;;;7.10;99.90;;;;;;4997157;28;20109;-75
2024/03/31 04:39:15;;;;;;;5.63;2.97;;;7.10;99.90;;;;;;4996035;28;20023;-75
2024/03/31 04:41:42;;;;;;;5.00;2.53;;;7.10;99.90;;;;;;4996582;28;20022;-76
2024/03/31 04:44:08;;;;;;;8.07;3.15;;;7.10;99.90;;;;;;4997259;28;20045;-77
2024/03/31 04:46:37;;;;;;;6.45;2.88;;;7.10;99.90;;;;;;4996093;28;20030;-77
2024/03/31 04:49:06;;;;;;;6.60;3.10;;;7.10;99.90;;;;;;4995921;28;20026;-76
2024/03/31 04:51:31;;;;;;;6.47;2.47;;;7.10;99.90;;;;;;4997062;28;20028;-77
2024/03/31 04:53:57;;;;;;;6.10;2.53;;;7.10;99.90;;;;;;4995599;28;20042;-77
2024/03/31 04:56:22;;;;;;;5.35;2.50;;;7.10;99.90;;;;;;4995433;28;20502;-77
2024/03/31 04:58:48;;;;;;;7.13;2.55;;;7.70;99.90;;;;;;4995559;28;20386;-77
2024/03/31 05:01:15;;;;;;;8.40;3.08;;;7.10;99.90;;;;;;4996656;28;20022;-77
2024/03/31 05:03:40;;;;;;;5.70;2.47;;;7.10;99.90;;;;;;4995185;28;20437;-77
2024/03/31 05:06:06;;;;;;;5.40;2.72;;;8.00;99.90;;;;;;4996492;28;20026;-75
2024/03/31 05:08:31;;;;;;;7.03;2.45;;;7.20;99.90;;;;;;4996751;28;20482;-75
2024/03/31 05:11:00;;;;;;;5.97;2.75;;;7.20;99.90;;;;;;4995727;28;20030;-76
2024/03/31 05:13:28;;;;;;;6.95;2.90;;;7.10;99.90;;;;;;4996236;28;20041;-78
2024/03/31 05:16:10;;;;;;;7.03;2.58;;;7.30;99.90;;;;;;4993218;28;20061;-78
2024/03/31 05:18:38;;;;;;;5.20;2.08;;;7.20;99.90;;;;;;4993220;28;20518;-78
2024/03/31 05:21:08;;;;;;;7.00;3.10;;;7.30;99.90;;;;;;4993596;28;20054;-78
2024/03/31 05:23:42;;;;;;;6.95;3.17;;;7.30;99.90;;;;;;4993239;28;20030;-78
2024/03/31 05:26:12;;;;;;;8.23;2.88;;;7.30;99.90;;;;;;4995333;28;20475;-78
2024/03/31 05:28:37;;;;;;;5.22;2.38;;;7.30;99.90;;;;;;4994270;28;20031;-77
2024/03/31 05:31:04;;;;;;;9.75;3.28;;;7.40;99.90;;;;;;4994547;28;20026;-78
2024/03/31 05:33:30;;;;;;;6.80;2.53;;;7.40;99.90;;;;;;4993199;28;20031;-79
2024/03/31 05:35:56;;;;;;;6.88;2.38;;;7.40;99.90;;;;;;4995136;28;20030;-78
2024/03/31 05:38:21;;;;;;;5.75;2.83;;;7.40;99.90;;;;;;4993299;28;20049;-78
2024/03/31 05:40:47;;;;;;;7.53;3.03;;;7.40;99.90;;;;;;4993011;28;20018;-78
2024/03/31 05:43:13;;;;;;;8.30;2.80;;;7.50;99.90;;;;;;4994553;28;20030;-78
2024/03/31 05:45:40;;;;;;;5.47;2.85;;;7.50;99.90;;;;;;4993294;28;20023;-78
2024/03/31 05:48:11;;;;;;;7.80;3.05;;;7.50;99.90;;;;;;4994523;28;20050;-78
2024/03/31 05:50:38;;;;;;;5.43;2.53;;;7.50;99.90;;;;;;4993512;28;20113;-78
2024/03/31 05:53:05;;;;;;;8.20;3.47;;;7.50;99.90;;;;;;4994177;28;20029;-78
2024/03/31 05:55:31;;;;;;;6.85;2.63;;;7.50;99.90;;;;;;4994312;28;20076;-78
2024/03/31 05:57:58;;;;;;;8.10;3.35;;;7.50;99.90;;;;;;4994729;28;20026;-78
2024/03/31 06:00:25;;;;;;;7.38;2.97;;;7.50;99.90;;;;;;4995065;28;20027;-79
2024/03/31 06:02:51;;;;;;;7.38;3.00;;;7.50;99.90;;;;;;4993520;28;20427;-77
2024/03/31 06:05:16;;;;;;;6.78;2.38;;;7.50;99.90;;;;;;4994392;28;20062;-78
2024/03/31 06:07:47;;;;;;;3.85;2.28;;;7.60;99.90;;;;;;4994259;28;20482;-77
2024/03/31 06:10:13;;;;;;;16.50;3.60;;;7.60;99.90;;;;;;4995575;28;20034;-78
2024/03/31 06:12:39;;;;;;;5.88;2.78;;;7.60;99.90;;;;;;4992952;28;20030;-78
2024/03/31 06:15:05;;;;;;;9.45;3.58;;;7.60;99.90;;;;;;4993671;28;20371;-78
2024/03/31 06:17:31;;;;;;;8.43;2.90;;;7.60;99.90;;;;;;4994586;28;20081;-78
2024/03/31 06:19:57;;;;;;;6.18;2.75;;;7.60;99.90;;;;;;4993286;28;20022;-78
2024/03/31 06:22:22;;;;;;;8.85;3.42;;;7.60;99.90;;;;;;4993354;28;20019;-78
2024/03/31 06:24:48;;;;;;;7.95;2.78;;;7.70;99.90;;;;;;4993595;28;20528;-78
2024/03/31 06:27:14;;;;;;;8.27;3.20;;;7.70;99.90;;;;;;4994478;28;20057;-78
2024/03/31 06:29:41;;;;;;;7.07;2.85;;;7.70;99.90;;;;;;4994385;28;20057;-78
2024/03/31 06:32:07;;;;;;;7.18;3.30;;;7.70;99.90;;;;;;4994550;28;20031;-78
2024/03/31 06:34:36;;;;;;;7.60;3.55;;;7.70;99.90;;;;;;4995441;28;20101;-78
2024/03/31 06:37:05;;;;;;;9.95;3.60;;;7.80;99.90;;;;;;4996509;28;20379;-78
2024/03/31 06:39:30;;;;;;;7.80;2.90;;;7.80;99.90;;;;;;4997562;28;20441;-77
2024/03/31 06:41:56;;;;;;;5.88;3.17;;;7.80;99.90;;;;;;4998404;28;20027;-78
2024/03/31 06:44:21;;;;;;;7.38;3.58;;;7.80;99.90;;;;;;4998110;28;20019;-78
2024/03/31 06:46:47;;;;;;;8.63;3.72;;;7.80;99.90;;;;;;4998584;28;20028;-78
2024/03/31 06:49:13;;;;;;;6.07;3.20;;;7.80;99.90;;;;;;4996693;28;20031;-78
2024/03/31 06:51:39;;;;;;;5.38;3.08;;;8.80;99.90;;;;;;4996976;28;20015;-78
2024/03/31 06:54:04;;;;;;;9.02;3.35;;;7.80;99.90;;;;;;4998170;28;20101;-79
2024/03/31 06:56:31;;;;;;;8.82;4.05;;;7.90;99.90;;;;;;4996269;28;20177;-78
2024/03/31 06:58:57;;;;;;;10.15;3.70;;;7.90;99.90;;;;;;4997186;28;20025;-78
2024/03/31 07:01:22;;;;;;;9.48;3.80;;;8.00;99.90;;;;;;4997096;28;20022;-78
2024/03/31 07:03:48;;;;;;;8.35;3.70;;;8.10;99.90;;;;;;4998640;28;20049;-78
2024/03/31 07:06:13;;;;;;;8.10;3.58;;;8.20;99.90;;;;;;4998379;28;20117;-78
2024/03/31 07:08:39;;;;;;;8.30;3.80;;;8.20;99.90;;;;;;4996126;28;20034;-78
2024/03/31 07:11:04;;;;;;;8.02;3.67;;;8.30;99.90;;;;;;4996789;28;20478;-78
2024/03/31 07:13:30;;;;;;;9.65;4.28;;;8.30;99.90;;;;;;4997476;28;20038;-78
2024/03/31 07:15:56;;;;;;;8.40;4.07;;;8.40;99.90;;;;;;4997942;28;20149;-78
2024/03/31 07:18:21;;;;;;;9.63;4.63;;;8.40;99.90;;;;;;4997810;28;20029;-78
2024/03/31 07:20:47;;;;;;;11.13;4.43;;;8.50;99.90;;;;;;4998771;28;20038;-78
2024/03/31 07:23:13;;;;;;;11.13;5.20;;;8.50;99.90;;;;;;4996566;28;20053;-78
2024/03/31 07:25:39;;;;;;;10.68;4.40;;;8.60;99.90;;;;;;4996397;28;20022;-78
2024/03/31 07:28:07;;;;;;;8.55;4.57;;;8.70;99.90;;;;;;4996978;28;20038;-78
2024/03/31 07:30:33;;;;;;;9.85;5.18;;;8.80;99.90;;;;;;4996912;28;20485;-78
2024/03/31 07:32:58;;;;;;;10.52;5.32;;;8.90;99.90;;;;;;4996717;28;20034;-78
2024/03/31 07:35:24;;;;;;;12.02;5.55;;;11.80;99.90;;;;;;4996924;28;20026;-79
2024/03/31 07:37:50;;;;;;;9.68;4.55;;;9.10;99.90;;;;;;4996373;28;20018;-78
2024/03/31 07:40:17;;;;;;;13.68;5.30;;;9.20;99.90;;;;;;4998128;28;20022;-78
2024/03/31 07:42:44;;;;;;;10.45;5.30;;;9.20;99.90;;;;;;4998017;28;20029;-78
2024/03/31 07:45:09;;;;;;;12.68;6.45;;;9.20;99.90;;;;;;4996320;28;20018;-78
2024/03/31 07:47:37;;;;;;;13.23;5.63;;;9.30;99.90;;;;;;4998984;28;20030;-78
2024/03/31 07:50:02;;;;;;;10.13;5.50;;;9.40;99.90;;;;;;4997298;28;20034;-79
2024/03/31 07:52:29;;;;;;;13.00;5.82;;;9.50;99.90;;;;;;4996328;28;20033;-77
2024/03/31 07:54:54;;;;;;;12.20;6.60;;;9.70;99.90;;;;;;4996598;28;20124;-77
2024/03/31 07:57:20;;;;;;;13.10;5.95;;;9.80;99.90;;;;;;4997602;28;20054;-75
2024/03/31 07:59:46;;;;;;;14.30;7.57;;;9.80;99.90;;;;;;4996372;28;20041;-76
2024/03/31 08:02:12;;;;;;;17.33;7.30;;;10.00;99.90;;;;;;4998179;28;20417;-76
2024/03/31 08:04:39;;;;;;;15.23;7.25;;;9.90;99.90;;;;;;4997865;28;20026;-75
2024/03/31 08:07:05;;;;;;;15.05;7.70;;;10.00;99.90;;;;;;4996456;28;20092;-76
2024/03/31 08:09:30;;;;;;;16.38;7.38;;;10.00;99.90;;;;;;4996240;28;20023;-75
2024/03/31 08:11:56;;;;;;;14.38;7.35;;;10.00;99.90;;;;;;4997140;28;20040;-76
2024/03/31 08:14:22;;;;;;;16.00;7.93;;;10.00;99.90;;;;;;4996045;28;20080;-75
2024/03/31 08:16:49;;;;;;;14.90;7.05;;;10.10;99.90;;;;;;4996601;28;20540;-75
2024/03/31 08:19:14;;;;;;;16.13;8.52;;;10.20;99.90;;;;;;4997092;28;20022;-75
2024/03/31 08:21:40;;;;;;;17.45;8.05;;;10.30;99.90;;;;;;4996834;28;20382;-75
2024/03/31 08:24:06;;;;;;;16.98;9.00;;;10.20;99.90;;;;;;4996603;28;20025;-75
2024/03/31 08:26:33;;;;;;;20.80;8.98;;;10.20;99.90;;;;;;4996688;28;20026;-75
2024/03/31 08:29:02;;;;;;;17.85;9.27;;;10.40;99.90;;;;;;4998119;28;20056;-75
2024/03/31 08:31:27;;;;;;;18.27;9.30;;;10.50;99.90;;;;;;4997147;28;20022;-76
2024/03/31 08:33:53;;;;;;;19.27;9.68;;;10.40;99.90;;;;;;4996737;28;20094;-76
2024/03/31 08:36:23;;;;;;;19.00;9.48;;;10.50;99.90;;;;;;4997611;28;20041;-75
2024/03/31 08:38:49;;;;;;;17.48;9.68;;;10.50;99.90;;;;;;4995798;28;20090;-74
2024/03/31 08:41:33;;;;;;;18.70;9.35;;;10.80;99.90;;;;;;4993326;28;20030;-73
2024/03/31 08:44:03;;;;;;;20.38;10.20;;;10.80;99.90;;;;;;4993609;28;20029;-76
2024/03/31 08:46:29;;;;;;;17.52;9.68;;;11.10;99.90;;;;;;4993582;28;20045;-76
2024/03/31 08:48:54;;;;;;;17.73;10.00;;;11.10;99.90;;;;;;4994709;28;20026;-76
2024/03/31 08:51:21;;;;;;;19.98;10.70;;;11.20;99.90;;;;;;4995254;28;20026;-76
2024/03/31 08:53:48;;;;;;;21.58;10.90;;;11.10;99.90;;;;;;4993581;28;20058;-76
2024/03/31 08:56:13;;;;;;;18.77;9.40;;;11.10;99.90;;;;;;4994391;28;20026;-77
2024/03/31 08:58:42;;;;;;;16.58;9.13;;;11.10;99.90;;;;;;4993944;28;20026;-76
2024/03/31 09:01:13;;;;;;;18.45;10.40;;;11.10;99.90;;;;;;4994385;28;20018;-76
2024/03/31 09:03:39;;;;;;;17.33;9.27;;;11.10;99.90;;;;;;4994925;28;20488;-77
2024/03/31 09:06:05;;;;;;;18.27;9.75;;;11.20;99.90;;;;;;4994582;28;20150;-76
2024/03/31 09:08:31;;;;;;;20.65;10.52;;;11.20;99.90;;;;;;4993165;28;20066;-76
2024/03/31 09:10:56;;;;;;;17.35;9.30;;;11.20;99.90;;;;;;4994369;28;20026;-76
2024/03/31 09:13:22;;;;;;;19.60;9.93;;;11.40;99.90;;;;;;4994158;28;20023;-77
2024/03/31 09:15:50;;;;;;;22.15;11.23;;;11.40;99.90;;;;;;4994298;28;20117;-76
2024/03/31 09:18:15;;;;;;;19.25;11.13;;;11.50;99.90;;;;;;4994086;28;20023;-76
2024/03/31 09:20:41;;;;;;;22.25;11.18;;;11.60;99.90;;;;;;4994405;28;20030;-77
2024/03/31 09:23:07;;;;;;;21.02;11.88;;;11.80;99.90;;;;;;4993061;28;20019;-76
2024/03/31 09:25:32;;;;;;;19.48;11.32;;;12.00;99.90;;;;;;4994546;28;20458;-76
2024/03/31 09:28:00;;;;;;;21.17;12.45;;;12.20;99.90;;;;;;4992875;28;20482;-76
2024/03/31 09:30:29;;;;;;;24.55;13.48;;;12.40;99.90;;;;;;4994039;28;20031;-76
2024/03/31 09:32:57;;;;;;;23.17;13.15;;;10.30;99.90;;;;;;4992815;28;20443;-76
2024/03/31 09:35:23;;;;;;;21.67;12.20;;;12.70;99.90;;;;;;4992964;28;20029;-76
2024/03/31 09:37:49;;;;;;;21.75;12.23;;;12.90;99.90;;;;;;4994281;28;20050;-76
2024/03/31 09:40:15;;;;;;;19.63;11.38;;;13.00;99.90;;;;;;4994209;28;20030;-76
2024/03/31 09:42:41;;;;;;;21.95;12.20;;;13.10;99.90;;;;;;4994240;28;20030;-77
2024/03/31 09:45:11;;;;;;;22.10;11.70;;;13.00;99.90;;;;;;4992705;28;20053;-76
2024/03/31 09:47:49;;;;;;;22.20;12.85;;;13.00;99.90;;;;;;4994055;28;20030;-76
2024/03/31 09:50:35;;;;;;;21.00;12.05;;;12.90;99.90;;;;;;4992891;28;20505;-76
2024/03/31 09:53:05;;;;;;;18.52;11.63;;;12.90;99.90;;;;;;4992407;28;20030;-76
2024/03/31 09:55:38;;;;;;;21.30;11.43;;;12.90;99.90;;;;;;4993659;28;20022;-76
2024/03/31 09:58:11;;;;;;;18.85;10.85;;;12.90;99.90;;;;;;4992515;28;20031;-76
2024/03/31 10:00:41;;;;;;;19.90;11.65;;;12.90;99.90;;;;;;4992572;28;20526;-76
2024/03/31 10:03:16;;;;;;;21.63;11.77;;;12.90;99.90;;;;;;4993609;28;20034;-76
2024/03/31 10:05:43;;;;;;;22.33;12.27;;;13.00;99.90;;;;;;4993599;28;20033;-76
2024/03/31 10:08:09;;;;;;;19.85;11.13;;;13.10;99.90;;;;;;4993515;28;20026;-76
2024/03/31 10:10:38;;;;;;;20.17;11.70;;;13.20;99.90;;;;;;4996398;28;20394;-76
2024/03/31 10:13:05;;;;;;;20.27;12.23;;;13.40;99.90;;;;;;4997304;28;20026;-76
2024/03/31 10:15:34;;;;;;;16.80;10.80;;;13.80;99.90;;;;;;4996009;28;20035;-76
2024/03/31 10:18:05;;;;;;;18.38;10.40;;;14.10;99.90;;;;;;4996099;28;20033;-76
2024/03/31 10:20:31;;;;;;;19.05;10.40;;;14.60;99.90;;;;;;4996084;28;20050;-76
2024/03/31 10:22:58;;;;;;;14.85;8.23;;;15.10;99.90;;;;;;4997279;28;20073;-76
2024/03/31 10:25:27;;;;;;;14.43;7.75;;;15.20;99.90;;;;;;4997082;28;20018;-76
2024/03/31 10:27:55;;;;;;;10.15;6.28;;;15.50;99.90;;;;;;4997185;28;20033;-76
2024/03/31 10:30:27;;;;;;;12.63;5.93;;;15.50;99.90;;;;;;4995893;28;20026;-75
2024/03/31 10:32:53;;;;;;;11.27;5.70;;;15.50;99.90;;;;;;4997461;28;20038;-74
2024/03/31 10:35:20;;;;;;;8.38;5.25;;;15.40;99.90;;;;;;4995793;28;20038;-74
2024/03/31 10:37:45;;;;;;;10.55;5.30;;;15.40;99.90;;;;;;4997010;28;20034;-74
2024/03/31 10:40:13;;;;;;;11.02;5.70;;;15.40;99.90;;;;;;4995817;28;20023;-75
2024/03/31 10:42:40;;;;;;;8.27;4.97;;;15.50;99.90;;;;;;4995583;28;20022;-75
2024/03/31 10:45:07;;;;;;;13.85;5.47;;;15.60;99.90;;;;;;4995571;28;20376;-74
2024/03/31 10:47:36;;;;;;;10.50;4.82;;;15.80;99.90;;;;;;4996802;28;20475;-75
2024/03/31 10:50:04;;;;;;;9.52;4.13;;;16.00;99.90;;;;;;4995562;28;20022;-75
2024/03/31 10:52:33;;;;;;;7.85;3.63;;;16.30;99.90;;;;;;4996656;28;20506;-74
2024/03/31 10:55:00;;;;;;;10.60;4.03;;;;;;;;;;4995286;28;20035;-74
2024/03/31 10:57:36;;;;;;;7.20;3.53;;;16.50;99.90;;;;;;4996660;28;20030;-75
2024/03/31 11:00:05;;;;;;;8.98;3.38;;;16.60;99.90;;;;;;4995335;28;20025;-75
2024/03/31 11:02:33;;;;;;;;;;;16.80;99.90;;;;;;4997266;28;20030;-75
2024/03/31 11:05:08;;;;;;;5.35;2.88;;;17.00;99.90;;;;;;4995177;28;19913;-75
2024/03/31 11:07:35;;;;;;;4.45;1.95;;;17.30;99.90;;;;;;4996787;28;20368;-75
2024/03/31 11:10:04;;;;;;;9.57;2.38;;;17.30;99.90;;;;;;4995483;28;20030;-75
2024/03/31 11:12:30;;;;;;;8.52;3.20;;;17.50;99.90;;;;;;4996465;28;20113;-75
2024/03/31 11:14:56;;;;;;;8.27;3.15;;;17.50;99.90;;;;;;4996204;28;20030;-75
2024/03/31 11:17:23;;;;;;;6.47;2.72;;;17.50;99.90;;;;;;4996303;28;20022;-75
2024/03/31 11:19:51;;;;;;;9.18;2.13;;;17.50;99.90;;;;;;4995504;28;20026;-77
2024/03/31 11:22:19;;;;;;;8.77;2.75;;;17.50;99.90;;;;;;4997553;28;20015;-78
2024/03/31 11:24:45;;;;;;;10.88;2.88;;;17.40;99.90;;;;;;4999268;28;20027;-78
2024/03/31 11:27:12;;;;;;;9.45;2.70;;;17.30;99.90;;;;;;4999843;28;20022;-78
2024/03/31 11:29:38;;;;;;;10.65;2.22;;;17.50;99.90;;;;;;4998977;28;20029;-78
2024/03/31 11:32:04;;;;;;;5.57;2.45;;;17.80;99.90;;;;;;4994088;28;20030;-77
2024/03/31 11:34:34;;;;;;;4.65;2.00;;;17.80;99.90;;;;;;4989865;28;20528;-77
2024/03/31 11:37:03;;;;;;;10.68;2.25;;;18.10;99.90;;;;;;5011658;28;20022;-77
2024/03/31 11:39:33;;;;;;;;;;;18.20;99.90;;;;;;5011026;28;20030;-78
2024/03/31 11:42:00;;;;;;;3.33;1.00;;;18.60;99.90;;;;;;5011932;28;19912;-77
2024/03/31 11:44:27;;;;;;;8.02;1.23;;;18.60;99.90;;;;;;5013651;28;20022;-77
2024/03/31 11:46:52;;;;;;;5.97;1.65;;;18.80;99.90;;;;;;5013581;28;20038;-78
2024/03/31 11:49:18;;;;;;;5.18;1.15;;;19.00;99.90;;;;;;5014606;28;20073;-78
2024/03/31 11:51:44;;;;;;;3.20;1.42;;;19.00;99.90;;;;;;5013103;28;20034;-77
2024/03/31 11:54:10;;;;;;;4.57;1.20;;;19.00;99.90;;;;;;5014110;28;20370;-77
2024/03/31 11:56:38;;;;;;;6.38;0.90;;;19.10;99.90;;;;;;5012051;28;20525;-78
2024/03/31 11:59:18;;;;;;;6.57;1.08;;;19.20;99.90;;;;;;5015903;28;20500;-77
2024/03/31 12:01:44;;;;;;;7.10;0.70;;;19.40;99.90;;;;;;5012614;28;20022;-78
2024/03/31 12:04:16;;;;;;;4.45;0.77;;;19.40;99.90;;;;;;5014537;28;20096;-78
2024/03/31 12:06:44;;;;;;;2.90;0.47;;;19.60;99.90;;;;;;5012955;28;20026;-78
2024/03/31 12:09:10;;;;;;;6.63;1.40;;;19.80;99.90;;;;;;5015497;28;20029;-78
2024/03/31 12:11:36;;;;;;;9.00;0.40;;;20.10;99.90;;;;;;5010752;28;20032;-77
2024/03/31 12:14:05;;;;;;;3.90;0.55;;;20.10;99.90;;;;;;5011004;28;20485;-77
2024/03/31 12:16:31;;;;;;;2.08;0.80;;;19.90;99.90;;;;;;5009193;28;20478;-75
2024/03/31 12:18:58;;;;;;;5.85;0.50;;;19.70;99.90;;;;;;5012405;28;20030;-77
2024/03/31 12:21:25;;;;;;;6.60;1.63;;;19.30;99.90;;;;;;5010552;28;20498;-76
2024/03/31 12:23:52;;;;;;;8.20;0.95;;;19.00;99.90;;;;;;5011598;28;20125;-76
2024/03/31 12:26:22;;;;;;;5.63;1.13;;;18.70;99.90;;;;;;5010336;28;20049;-76
2024/03/31 12:28:48;;;;;;;4.95;0.75;;;18.40;99.90;;;;;;5010039;28;20034;-76
2024/03/31 12:31:15;;;;;;;7.05;0.82;;;18.10;99.90;;;;;;5009855;28;20044;-77
2024/03/31 12:33:42;;;;;;;8.48;1.13;;;17.90;99.90;;;;;;5009650;28;20033;-77
2024/03/31 12:36:08;;;;;;;8.27;1.10;;;17.70;99.90;;;;;;5010144;28;20030;-76
2024/03/31 12:38:35;;;;;;;11.73;1.90;;;17.60;99.90;;;;;;5010877;28;20080;-76
2024/03/31 12:41:02;;;;;;;10.90;2.25;;;17.70;99.90;;;;;;5010367;28;20026;-76
2024/03/31 12:43:28;;;;;;;7.70;2.20;;;17.70;99.90;;;;;;5009468;28;20358;-76
2024/03/31 12:45:55;;;;;;;6.35;1.10;;;17.90;99.90;;;;;;5010218;28;20112;-76