Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:30;;;;;;;3.78;1.55;;;6.40;99.90;;;;;;5093133;28;20019;-80
2021/11/09 00:02:58;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5092920;28;20520;-80
2021/11/09 00:05:26;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5092883;28;20031;-80
2021/11/09 00:07:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5092936;28;20374;-80
2021/11/09 00:10:23;;;;;;;1.30;1.23;;;6.30;99.90;;;;;;5092839;28;20402;-80
2021/11/09 00:13:02;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5092787;28;20106;-80
2021/11/09 00:15:30;;;;;;;1.40;0.88;;;6.30;99.90;;;;;;5074278;28;20485;-80
2021/11/09 00:18:00;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092367;28;20103;-80
2021/11/09 00:20:31;;;;;;;1.55;1.13;;;6.30;99.90;;;;;;5074825;28;20031;-80
2021/11/09 00:22:58;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5092725;28;20031;-79
2021/11/09 00:25:25;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5092371;28;20406;-80
2021/11/09 00:27:51;;;;;;;2.15;1.95;;;6.30;99.90;;;;;;5092611;28;20051;-80
2021/11/09 00:30:19;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5092719;28;20039;-80
2021/11/09 00:32:45;;;;;;;0.60;0.52;;;6.30;99.90;;;;;;5092369;28;20149;-80
2021/11/09 00:35:14;;;;;;;2.90;1.45;;;6.30;99.90;;;;;;5092352;28;20205;-80
2021/11/09 00:37:41;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5092459;28;20450;-80
2021/11/09 00:40:08;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5092520;28;20031;-80
2021/11/09 00:42:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092406;28;20626;-80
2021/11/09 00:45:02;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5092491;28;20074;-80
2021/11/09 00:47:28;;;;;;;2.60;1.55;;;6.20;99.90;;;;;;5092292;28;20020;-80
2021/11/09 00:49:53;;;;;;;0.35;0.30;;;6.20;99.90;;;;;;5073609;28;20364;-80
2021/11/09 00:52:19;;;;;;;1.30;1.10;;;6.10;99.90;;;;;;5072994;28;20062;-80
2021/11/09 00:54:45;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5074525;28;20043;-80
2021/11/09 00:57:11;;;;;;;1.25;1.15;;;6.10;99.90;;;;;;5091854;28;20020;-79
2021/11/09 00:59:37;;;;;;;0.32;0.30;;;6.10;99.90;;;;;;5074310;28;20024;-80
2021/11/09 01:02:02;;;;;;;1.70;1.48;;;6.10;99.90;;;;;;5090885;28;20382;-80
2021/11/09 01:04:29;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5092340;28;20027;-80
2021/11/09 01:06:55;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5092128;28;20103;-80
2021/11/09 01:09:22;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5073944;28;20044;-79
2021/11/09 01:11:50;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5091023;28;20051;-80
2021/11/09 01:14:17;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5092293;28;20028;-80
2021/11/09 01:16:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5073391;28;20080;-79
2021/11/09 01:19:10;;;;;;;6.40;0.95;;;6.00;99.90;;;;;;5073881;28;20028;-80
2021/11/09 01:21:36;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5092223;28;20166;-80
2021/11/09 01:24:03;;;;;;;1.25;1.13;;;6.00;99.90;;;;;;5092253;28;20024;-79
2021/11/09 01:26:30;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5093033;28;20406;-80
2021/11/09 01:28:57;;;;;;;6.60;1.27;;;6.10;99.90;;;;;;5096034;28;20042;-80
2021/11/09 01:31:24;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5077350;28;20484;-80
2021/11/09 01:33:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5095696;28;20483;-80
2021/11/09 01:36:19;;;;;;;1.65;1.08;;;6.00;99.90;;;;;;5095754;28;20433;-80
2021/11/09 01:38:46;;;;;;;0.73;0.60;;;6.00;99.90;;;;;;5095624;28;20024;-80
2021/11/09 01:41:12;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5077165;28;20111;-79
2021/11/09 01:43:39;;;;;;;1.35;0.82;;;6.00;99.90;;;;;;5095742;28;20483;-80
2021/11/09 01:46:07;;;;;;;0.88;0.88;;;6.00;99.90;;;;;;5077258;28;20031;-80
2021/11/09 01:48:34;;;;;;;1.83;1.73;;;6.00;99.90;;;;;;5095526;28;20106;-80
2021/11/09 01:51:06;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5093866;28;20027;-80
2021/11/09 01:53:33;;;;;;;6.20;0.75;;;5.90;99.90;;;;;;5095013;28;20482;-79
2021/11/09 01:56:02;;;;;;;3.92;1.20;;;5.90;99.90;;;;;;5077065;28;20062;-80
2021/11/09 01:58:31;;;;;;;1.65;1.45;;;5.80;99.90;;;;;;5095434;28;20048;-80
2021/11/09 02:01:01;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5095915;28;20031;-80
2021/11/09 02:03:27;;;;;;;1.00;0.73;;;5.80;99.90;;;;;;5094341;28;20028;-80
2021/11/09 02:05:53;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5094989;28;20058;-80
2021/11/09 02:08:20;;;;;;;3.35;1.90;;;5.70;99.90;;;;;;5094482;28;20043;-80
2021/11/09 02:10:48;;;;;;;0.90;0.77;;;5.80;99.90;;;;;;5095059;28;20032;-80
2021/11/09 02:13:15;;;;;;;1.35;1.25;;;5.80;99.90;;;;;;5095007;28;20028;-80
2021/11/09 02:15:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5095007;28;20032;-80
2021/11/09 02:18:11;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5094450;28;20402;-80
2021/11/09 02:20:38;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5076754;28;20036;-79
2021/11/09 02:23:05;;;;;;;6.72;2.45;;;5.80;99.90;;;;;;5076605;28;20478;-80
2021/11/09 02:25:32;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5094733;28;20035;-80
2021/11/09 02:27:59;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5094949;28;20028;-80
2021/11/09 02:30:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5076921;28;20055;-80
2021/11/09 02:32:55;;;;;;;2.40;0.90;;;5.60;99.90;;;;;;5094454;28;20016;-80
2021/11/09 02:35:23;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5094462;28;20024;-80
2021/11/09 02:37:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5093801;28;20054;-79
2021/11/09 02:40:21;;;;;;;0.13;0.10;;;5.60;99.90;;;;;;5094603;28;20470;-80
2021/11/09 02:42:51;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5094524;28;20036;-80
2021/11/09 02:45:26;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5094420;28;20405;-80
2021/11/09 02:47:58;;;;;;;0.65;0.52;;;5.60;99.90;;;;;;5076071;28;20024;-79
2021/11/09 02:50:29;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;5075764;28;20024;-80
2021/11/09 02:53:02;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5092764;28;20103;-80
2021/11/09 02:55:35;;;;;;;;;;;5.50;99.90;;;;;;5094678;28;20031;-80
2021/11/09 02:58:15;;;;;;;9.07;1.08;;;5.50;99.90;;;;;;5094133;28;19904;-79
2021/11/09 03:00:57;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5092945;28;20452;-79
2021/11/09 03:03:40;;;;;;;10.30;2.15;;;5.50;99.90;;;;;;5093818;28;20039;-80
2021/11/09 03:08:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5094180;28;20375;-80
2021/11/09 03:11:16;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5093791;28;20028;-80
2021/11/09 03:13:45;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;5093886;28;20012;-80
2021/11/09 03:16:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5093372;28;20051;-79
2021/11/09 03:18:44;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5093634;28;20390;-79
2021/11/09 03:40:50;;;;;;;9.25;1.98;;;5.40;99.90;;;;;;4963597;28;20031;-79
2021/11/09 03:46:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5038197;28;20040;-79
2021/11/09 03:48:26;;;;;;;3.22;2.30;;;5.40;99.90;;;;;;5072667;28;20028;-80
2021/11/09 03:50:58;;;;;;;0.65;0.20;;;5.40;99.90;;;;;;5091748;28;20024;-80
2021/11/09 03:53:26;;;;;;;0.52;0.35;;;5.40;99.90;;;;;;5091790;28;20410;-80
2021/11/09 03:58:44;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5093184;28;20165;-80
2021/11/09 04:01:16;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5092001;28;20029;-79
2021/11/09 04:11:27;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5091842;28;20590;-79
2021/11/09 04:14:13;;;;;;;1.38;0.88;;;5.20;99.90;;;;;;5074743;28;20038;-80
2021/11/09 04:19:45;;;;;;;1.67;1.58;;;5.10;99.90;;;;;;5092580;28;20085;-80
2021/11/09 04:27:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5091540;28;20473;-80
2021/11/09 04:35:26;;;;;;;0.57;0.55;;;5.10;99.90;;;;;;5072804;28;20031;-80
2021/11/09 05:10:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5081294;28;20047;-79
2021/11/09 05:12:45;;;;;;;0.03;0.03;;;5.10;99.90;;;;;;5096217;28;20076;-80
2021/11/09 05:15:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5095929;28;20087;-80
2021/11/09 05:17:36;;;;;;;0.68;0.57;;;5.00;99.90;;;;;;5095549;28;20028;-79
2021/11/09 05:20:03;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5096189;28;20390;-80
2021/11/09 05:22:29;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5096202;28;20020;-79
2021/11/09 05:24:55;;;;;;;0.30;0.28;;;4.90;99.90;;;;;;5096053;28;20383;-80
2021/11/09 05:27:21;;;;;;;0.22;0.17;;;4.90;99.90;;;;;;5095753;28;20525;-80
2021/11/09 05:29:47;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5096098;28;20032;-80
2021/11/09 05:32:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5095680;28;20032;-79
2021/11/09 05:34:39;;;;;;;1.27;0.47;;;4.80;99.90;;;;;;5077631;28;20036;-79
2021/11/09 05:37:09;;;;;;;1.77;0.50;;;4.80;99.90;;;;;;5095582;28;20031;-79
2021/11/09 05:39:45;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5077634;28;20024;-79
2021/11/09 05:42:13;;;;;;;0.80;0.38;;;4.80;99.90;;;;;;5095628;28;20432;-80
2021/11/09 05:44:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5077522;28;20406;-80
2021/11/09 05:47:05;;;;;;;0.52;0.40;;;4.80;99.90;;;;;;5095195;28;20039;-79
2021/11/09 05:49:32;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5093967;28;20024;-79
2021/11/09 05:51:58;;;;;;;1.00;0.80;;;4.70;99.90;;;;;;5094671;28;20016;-79
2021/11/09 05:54:23;;;;;;;1.60;1.27;;;4.70;99.90;;;;;;5094266;28;20028;-79
2021/11/09 05:56:49;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5077121;28;20024;-79
2021/11/09 05:59:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5089222;28;20028;-81
2021/11/09 06:01:41;;;;;;;2.55;0.82;;;4.60;99.90;;;;;;5094582;28;20066;-80
2021/11/09 06:04:07;;;;;;;0.25;0.17;;;4.60;99.90;;;;;;5095143;28;20099;-81
2021/11/09 06:06:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5095233;28;20115;-80
2021/11/09 06:08:58;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5071397;28;20028;-86
2021/11/09 06:11:24;;;;;;;0.55;0.52;;;4.60;99.90;;;;;;5076483;28;20044;-82
2021/11/09 06:13:49;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5094385;28;20142;-83
2021/11/09 06:16:15;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5094775;28;20032;-83
2021/11/09 06:18:41;;;;;;;4.80;1.75;;;4.50;99.90;;;;;;5094258;28;20024;-82
2021/11/09 06:21:07;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5094795;28;20085;-82
2021/11/09 06:23:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5094982;28;20479;-82
2021/11/09 06:25:59;;;;;;;1.73;1.00;;;4.50;99.90;;;;;;5094796;28;20052;-82
2021/11/09 06:28:25;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094422;28;20016;-82
2021/11/09 06:30:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5094733;28;20024;-82
2021/11/09 06:33:19;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5092300;28;20052;-82
2021/11/09 06:35:45;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5094255;28;20024;-83
2021/11/09 06:38:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5075944;28;20556;-82
2021/11/09 06:40:38;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5094306;28;20448;-82
2021/11/09 06:43:03;;;;;;;5.22;2.45;;;4.50;99.90;;;;;;5093739;28;20012;-82
2021/11/09 06:45:29;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5094318;28;20503;-82
2021/11/09 06:47:55;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5091139;28;20025;-82
2021/11/09 06:50:22;;;;;;;1.92;0.43;;;4.60;99.90;;;;;;5093504;28;20060;-82
2021/11/09 06:52:48;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5075738;28;20036;-82
2021/11/09 06:55:14;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5074679;28;20024;-82
2021/11/09 06:57:41;;;;;;;6.18;1.38;;;4.60;99.90;;;;;;5093699;28;20060;-82
2021/11/09 07:00:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093582;28;20367;-82
2021/11/09 07:02:39;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;5093749;28;20035;-82
2021/11/09 07:05:06;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;5093811;28;20399;-82
2021/11/09 07:07:31;;;;;;;12.70;3.20;;;4.60;99.90;;;;;;5093624;28;20471;-82
2021/11/09 07:09:57;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5093466;28;20038;-82
2021/11/09 07:12:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5090326;28;20054;-82
2021/11/09 07:14:50;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5089164;28;20013;-82
2021/11/09 07:17:16;;;;;;;0.75;0.55;;;4.60;99.90;;;;;;5091572;28;20056;-82
2021/11/09 07:19:47;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5087008;28;20025;-82
2021/11/09 07:22:13;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5093152;28;20020;-82
2021/11/09 07:24:39;;;;;;;0.38;0.20;;;4.70;99.90;;;;;;5092370;28;20565;-82
2021/11/09 07:27:05;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5092938;28;20135;-82
2021/11/09 07:29:30;;;;;;;4.03;1.33;;;4.70;99.90;;;;;;5092804;28;20020;-82
2021/11/09 07:31:57;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5090567;28;20034;-82
2021/11/09 07:34:22;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5074446;28;20031;-82
2021/11/09 07:36:48;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5092577;28;20390;-80
2021/11/09 07:39:14;;;;;;;0.93;0.85;;;4.80;99.90;;;;;;5092685;28;20044;-80
2021/11/09 07:41:40;;;;;;;8.48;2.28;;;4.90;99.90;;;;;;5086573;28;20524;-81
2021/11/09 07:44:08;;;;;;;2.15;1.40;;;4.90;99.90;;;;;;5091156;28;20043;-82
2021/11/09 07:46:34;;;;;;;14.75;2.72;;;5.00;99.90;;;;;;5089765;28;20116;-82
2021/11/09 07:49:01;;;;;;;0.38;0.25;;;5.10;99.90;;;;;;5071195;28;20051;-82
2021/11/09 07:51:27;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5089309;28;20032;-83
2021/11/09 07:53:57;;;;;;;5.30;1.65;;;5.20;99.90;;;;;;5092259;28;20020;-83
2021/11/09 07:56:25;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5090589;28;20035;-81
2021/11/09 07:59:30;;;;;;;2.42;1.10;;;5.30;99.90;;;;;;5090287;28;20111;-76
2021/11/09 08:01:45;;;;;;;1.35;1.20;;;5.40;99.90;;;;;;5081149;28;20036;-76
2021/11/09 08:04:25;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5091548;28;20032;-76
2021/11/09 08:06:55;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5073873;28;20495;-76
2021/11/09 08:09:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5085971;28;20455;-77
2021/11/09 08:11:54;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5068099;28;20066;-75
2021/11/09 08:14:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5089804;28;20025;-76
2021/11/09 08:16:49;;;;;;;0.82;0.82;;;6.20;99.90;;;;;;5091161;28;20028;-76
2021/11/09 08:19:17;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5090528;28;20032;-77
2021/11/09 08:21:43;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5088401;28;20036;-75
2021/11/09 08:24:12;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5086502;28;20067;-74
2021/11/09 08:26:38;;;;;;;0.15;0.10;;;6.40;99.90;;;;;;5088809;28;20077;-74
2021/11/09 08:29:04;;;;;;;3.65;0.80;;;6.40;99.90;;;;;;5089320;28;20034;-75
2021/11/09 08:31:36;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5089195;28;20035;-75
2021/11/09 08:34:03;;;;;;;29.77;1.05;;;6.60;99.90;;;;;;5089526;28;20114;-74
2021/11/09 08:36:30;;;;;;;0.93;0.88;;;6.70;99.90;;;;;;5088487;28;20522;-74
2021/11/09 08:39:03;;;;;;;1.45;0.95;;;6.80;99.90;;;;;;5089930;28;20071;-74
2021/11/09 08:41:38;;;;;;;2.53;0.63;;;6.90;99.90;;;;;;5088836;28;20020;-76
2021/11/09 08:44:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5089145;28;20028;-75
2021/11/09 08:46:45;;;;;;;0.85;0.68;;;7.10;99.90;;;;;;5088930;28;20019;-75
2021/11/09 08:49:13;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;5087264;28;20028;-74
2021/11/09 08:51:40;;;;;;;1.52;1.42;;;7.40;99.90;;;;;;5082382;28;20020;-74
2021/11/09 08:54:26;;;;;;;0.20;0.13;;;7.50;99.90;;;;;;5087787;28;20074;-75
2021/11/09 09:04:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5089636;28;20412;-75
2021/11/09 09:07:26;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5088585;28;20098;-76
2021/11/09 09:09:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5088317;28;20032;-75
2021/11/09 09:12:19;;;;;;;0.52;0.32;;;8.20;99.90;;;;;;5087072;28;20085;-75
2021/11/09 09:14:45;;;;;;;3.63;2.25;;;8.30;99.90;;;;;;5089526;28;20028;-76
2021/11/09 09:17:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5087472;28;20183;-76
2021/11/09 09:19:49;;;;;;;0.45;0.10;;;8.50;99.90;;;;;;5088480;28;20031;-77
2021/11/09 09:22:16;;;;;;;2.55;0.95;;;8.50;99.90;;;;;;5088824;28;20028;-76
2021/11/09 09:56:54;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5091376;28;20576;-75
2021/11/09 09:59:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093363;28;20036;-74
2021/11/09 10:02:12;;;;;;;9.43;1.85;;;10.00;99.90;;;;;;5092141;28;20149;-75
2021/11/09 10:04:46;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5091439;28;20032;-75
2021/11/09 10:07:13;;;;;;;1.48;1.02;;;10.10;99.90;;;;;;5091943;28;20036;-75
2021/11/09 10:09:46;;;;;;;0.95;0.73;;;10.10;99.90;;;;;;5091445;28;20503;-75
2021/11/09 10:12:14;;;;;;;2.88;0.50;;;10.20;99.90;;;;;;5090675;28;20115;-75
2021/11/09 10:14:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092786;28;20027;-75
2021/11/09 10:17:15;;;;;;;0.55;0.45;;;10.30;99.90;;;;;;5092113;28;20099;-75
2021/11/09 10:19:40;;;;;;;7.78;1.08;;;10.50;99.90;;;;;;5070649;28;20077;-75
2021/11/09 10:22:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092932;28;20424;-75
2021/11/09 10:25:03;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5091874;28;20425;-75
2021/11/09 10:27:32;;;;;;;2.20;0.47;;;10.80;99.90;;;;;;5074248;28;20036;-75
2021/11/09 10:29:59;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5092599;28;20510;-75
2021/11/09 10:32:30;;;;;;;0.38;0.38;;;10.80;99.90;;;;;;5089006;28;20043;-76
2021/11/09 10:35:01;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5087330;28;20038;-75
2021/11/09 10:37:30;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5092432;28;20062;-75
2021/11/09 10:40:05;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5092113;28;20047;-75
2021/11/09 10:42:38;;;;;;;0.80;0.35;;;11.20;99.90;;;;;;5092315;28;20564;-76
2021/11/09 10:45:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091679;28;20024;-75
2021/11/09 10:47:58;;;;;;;4.43;0.38;;;11.50;99.90;;;;;;5072762;28;20024;-75
2021/11/09 10:50:35;;;;;;;0.55;0.30;;;11.60;99.90;;;;;;5091863;28;20058;-75
2021/11/09 10:53:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5069205;28;21274;-76
2021/11/09 10:55:43;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5091536;28;20023;-75
2021/11/09 11:05:58;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5090209;28;20089;-75
2021/11/09 11:08:30;;;;;;;0.35;0.17;;;12.10;99.90;;;;;;5091866;28;20138;-75
2021/11/09 11:10:56;;;;;;;0.20;0.17;;;12.20;99.90;;;;;;5090215;28;20056;-75
2021/11/09 11:13:24;;;;;;;0.15;0.10;;;12.30;99.90;;;;;;5091357;28;20066;-75
2021/11/09 11:16:18;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5072110;28;20024;-75
2021/11/09 11:18:53;;;;;;;0.82;0.80;;;12.10;99.90;;;;;;5086347;28;20078;-74
2021/11/09 11:21:21;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5090732;28;20121;-76
2021/11/09 11:23:47;;;;;;;0.98;0.17;;;12.40;99.90;;;;;;5090676;28;20422;-75
2021/11/09 11:26:13;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5091300;28;20052;-75
2021/11/09 11:28:42;;;;;;;1.75;1.65;;;12.70;99.90;;;;;;5090792;28;20082;-75
2021/11/09 11:31:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5090869;28;20609;-74
2021/11/09 11:33:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090416;28;20046;-75
2021/11/09 11:36:01;;;;;;;2.63;0.55;;;12.80;99.90;;;;;;5086410;28;20032;-75
2021/11/09 11:38:27;;;;;;;4.05;1.38;;;12.90;99.90;;;;;;5091065;28;20032;-75
2021/11/09 11:40:58;;;;;;;6.82;2.85;;;12.90;99.90;;;;;;5090455;28;20391;-75
2021/11/09 11:43:42;;;;;;;4.80;0.88;;;13.00;99.90;;;;;;5089275;28;20046;-75
2021/11/09 11:46:13;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5089107;28;20060;-74
2021/11/09 11:49:18;;;;;;;0.30;0.05;;;13.00;99.90;;;;;;5087860;28;20042;-74
2021/11/09 11:51:44;;;;;;;0.45;0.38;;;13.10;99.90;;;;;;5086949;28;20036;-75
2021/11/09 11:54:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5085632;28;20114;-75
2021/11/09 11:56:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5085831;28;20025;-75
2021/11/09 11:59:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087026;28;20039;-75
2021/11/09 12:01:50;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5087991;28;20027;-75
2021/11/09 12:04:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5090003;28;20032;-75
2021/11/09 12:07:14;;;;;;;4.18;1.08;;;13.40;99.90;;;;;;5088553;28;20042;-74
2021/11/09 12:09:43;;;;;;;0.57;0.15;;;13.50;99.90;;;;;;5088011;28;20025;-75
2021/11/09 12:12:18;;;;;;;1.30;0.55;;;13.60;99.90;;;;;;5088638;28;20036;-75
2021/11/09 12:14:56;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5088764;28;20524;-75
2021/11/09 12:17:40;;;;;;;0.35;0.10;;;13.80;99.90;;;;;;5087169;28;20178;-76
2021/11/09 12:20:14;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5088733;28;20489;-76
2021/11/09 12:22:47;;;;;;;6.13;1.20;;;14.00;99.90;;;;;;5088620;28;20012;-75
2021/11/09 12:25:35;;;;;;;11.82;0.75;;;14.20;99.90;;;;;;5088767;28;20016;-75
2021/11/09 12:28:08;;;;;;;2.15;0.50;;;14.40;99.90;;;;;;5069075;28;20102;-76
2021/11/09 12:30:40;;;;;;;2.10;0.20;;;14.30;99.90;;;;;;5073069;28;20063;-76
2021/11/09 12:33:08;;;;;;;2.40;0.30;;;14.30;99.90;;;;;;5088283;28;20032;-75
2021/11/09 12:35:35;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5079400;28;20027;-76
2021/11/09 12:38:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5087205;28;20020;-76
2021/11/09 12:40:47;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5090254;28;20033;-76
2021/11/09 12:43:24;;;;;;;0.25;0.10;;;14.50;99.90;;;;;;5090439;28;20053;-76
2021/11/09 12:46:26;;;;;;;3.20;0.30;;;14.70;99.90;;;;;;5090781;28;20048;-75
2021/11/09 12:48:56;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089893;28;20032;-75
2021/11/09 12:51:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5070704;28;20743;-76
2021/11/09 12:54:12;;;;;;;2.08;1.40;;;14.80;99.90;;;;;;5089809;28;20040;-76
2021/11/09 12:56:51;;;;;;;9.85;0.20;;;14.80;99.90;;;;;;5090329;28;20028;-76
2021/11/09 12:59:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5089431;28;20039;-76
2021/11/09 13:09:54;;;;;;;6.80;1.65;;;15.00;99.90;;;;;;5089678;28;20130;-77
2021/11/09 13:12:26;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5088387;28;20024;-77
2021/11/09 13:15:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5090557;28;20021;-77
2021/11/09 13:17:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5070867;28;20405;-76
2021/11/09 13:20:22;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5089472;28;20020;-75
2021/11/09 13:23:01;;;;;;;2.45;0.45;;;15.00;99.90;;;;;;5090834;28;20027;-76
2021/11/09 13:25:39;;;;;;;10.23;0.57;;;15.00;99.90;;;;;;5093616;28;20043;-77
2021/11/09 13:28:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5091235;28;20028;-78
2021/11/09 13:30:33;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074643;28;20533;-77
2021/11/09 13:32:59;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5093992;28;20040;-78
2021/11/09 13:35:26;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5093061;28;20762;-77
2021/11/09 13:38:16;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;5092009;28;21114;-77
2021/11/09 13:41:03;;;;;;;1.10;0.63;;;15.10;99.90;;;;;;5093097;28;20124;-78
2021/11/09 13:43:33;;;;;;;1.77;0.65;;;15.10;99.90;;;;;;5092414;28;20020;-77
2021/11/09 13:46:04;;;;;;;2.30;0.57;;;15.10;99.90;;;;;;5073903;28;20032;-77
2021/11/09 13:48:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091437;28;20020;-77
2021/11/09 13:51:01;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093237;28;20051;-78
2021/11/09 13:53:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092349;28;20051;-78
2021/11/09 13:56:05;;;;;;;1.35;1.08;;;14.90;99.90;;;;;;5093185;28;20434;-76
2021/11/09 13:58:31;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5092308;28;20031;-77
2021/11/09 14:01:00;;;;;;;3.08;1.40;;;15.00;99.90;;;;;;5092923;28;20170;-77
2021/11/09 14:03:34;;;;;;;2.20;0.55;;;15.00;99.90;;;;;;5091876;28;20103;-77
2021/11/09 14:06:33;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5087223;28;20024;-77
2021/11/09 14:09:11;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5091044;28;20040;-77
2021/11/09 14:14:25;;;;;;;1.92;0.98;;;15.10;99.90;;;;;;5073859;28;20448;-77
2021/11/09 14:16:55;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5073072;28;20028;-78
2021/11/09 14:19:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091538;28;20028;-78
2021/11/09 14:21:54;;;;;;;0.20;0.13;;;15.40;99.90;;;;;;5074054;28;20548;-77
2021/11/09 14:24:24;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5072282;28;20395;-76
2021/11/09 14:27:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5088161;28;20417;-76
2021/11/09 14:29:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092220;28;20028;-77
2021/11/09 14:32:09;;;;;;;4.25;0.32;;;15.60;99.90;;;;;;5091723;28;20129;-78
2021/11/09 14:34:35;;;;;;;1.23;0.63;;;16.30;99.90;;;;;;5072746;28;20411;-78
2021/11/09 14:37:14;;;;;;;0.47;0.47;;;16.30;99.20;;;;;;5074361;28;20443;-78
2021/11/09 14:39:45;;;;;;;3.42;1.27;;;16.40;99.40;;;;;;5092338;28;20506;-78
2021/11/09 14:47:54;;;;;;;0.55;0.10;;;15.90;99.90;;;;;;5090262;28;20032;-75
2021/11/09 14:50:47;;;;;;;2.10;0.75;;;15.80;99.90;;;;;;5053008;28;20036;-75
2021/11/09 14:53:11;;;;;;;0.82;0.47;;;15.60;99.90;;;;;;5087731;28;20059;-77
2021/11/09 14:55:48;;;;;;;0.13;0.10;;;15.60;99.90;;;;;;5092200;28;20588;-77
2021/11/09 14:58:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5090388;28;20751;-78
2021/11/09 15:01:46;;;;;;;0.55;0.40;;;15.70;99.90;;;;;;5041560;28;20139;-78
2021/11/09 15:04:21;;;;;;;0.77;0.32;;;15.50;99.90;;;;;;5090453;28;20509;-76
2021/11/09 15:09:50;;;;;;;0.30;0.17;;;15.60;99.90;;;;;;5091208;28;20070;-76
2021/11/09 15:28:57;;;;;;;0.98;0.25;;;15.10;99.90;;;;;;5090876;28;20028;-75
2021/11/09 15:34:04;;;;;;;0.95;0.10;;;15.10;99.90;;;;;;5092045;28;20032;-77
2021/11/09 15:39:08;;;;;;;0.30;0.28;;;15.00;99.90;;;;;;5091508;28;20030;-76
2021/11/09 15:41:33;;;;;;;0.93;0.70;;;15.20;99.90;;;;;;5090296;28;20051;-77
2021/11/09 15:43:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5091466;28;20501;-77
2021/11/09 15:46:25;;;;;;;4.70;0.50;;;15.10;99.90;;;;;;5090510;28;20054;-76
2021/11/09 15:48:50;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;5091357;28;20036;-76
2021/11/09 15:51:20;;;;;;;0.10;0.08;;;15.00;99.90;;;;;;5090937;28;20505;-76
2021/11/09 15:53:46;;;;;;;0.85;0.55;;;14.80;99.90;;;;;;5091543;28;20036;-76
2021/11/09 15:56:12;;;;;;;4.07;1.35;;;14.90;99.90;;;;;;5090833;28;20046;-76
2021/11/09 15:58:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5089595;28;20036;-75