Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:17;;;;;;;6.78;5.40;;;15.00;99.90;;;;;;5031616;28;20045;-69
2021/06/27 00:03:43;;;;;;;6.50;5.38;;;15.10;99.90;;;;;;5032108;28;20623;-69
2021/06/27 00:06:10;;;;;;;6.75;5.93;;;15.10;99.90;;;;;;5031982;28;20382;-70
2021/06/27 00:08:38;;;;;;;6.10;5.47;;;15.20;99.90;;;;;;5032286;28;20049;-69
2021/06/27 00:11:06;;;;;;;6.50;5.90;;;15.20;99.90;;;;;;5026010;28;20045;-69
2021/06/27 00:13:34;;;;;;;7.55;5.25;;;15.20;99.90;;;;;;5031146;28;20050;-69
2021/06/27 00:16:01;;;;;;;6.07;5.40;;;15.20;99.90;;;;;;5031939;28;20103;-69
2021/06/27 00:18:30;;;;;;;6.80;5.30;;;15.20;99.90;;;;;;5032043;28;20085;-69
2021/06/27 00:20:59;;;;;;;7.05;5.53;;;15.20;99.90;;;;;;5029743;28;20485;-69
2021/06/27 00:23:30;;;;;;;6.28;5.55;;;15.20;99.90;;;;;;5032943;28;20075;-70
2021/06/27 00:25:59;;;;;;;6.88;5.72;;;15.20;99.90;;;;;;5035042;28;20053;-69
2021/06/27 00:28:25;;;;;;;6.88;5.95;;;15.30;99.90;;;;;;5021683;28;20080;-69
2021/06/27 00:30:53;;;;;;;6.68;5.80;;;15.30;99.90;;;;;;5035981;28;20099;-69
2021/06/27 00:33:21;;;;;;;6.85;6.00;;;15.30;99.90;;;;;;5035776;28;20413;-69
2021/06/27 00:35:50;;;;;;;5.97;5.47;;;15.20;99.90;;;;;;5035348;28;20126;-69
2021/06/27 00:38:17;;;;;;;6.53;5.47;;;15.30;99.90;;;;;;5035444;28;20402;-69
2021/06/27 00:40:44;;;;;;;7.72;5.72;;;15.30;99.90;;;;;;5034232;28;20049;-71
2021/06/27 00:43:11;;;;;;;6.47;5.78;;;15.30;99.90;;;;;;5035713;28;20112;-71
2021/06/27 00:45:38;;;;;;;7.13;5.95;;;15.30;99.90;;;;;;5015759;28;20054;-69
2021/06/27 00:48:06;;;;;;;10.20;6.63;;;15.20;99.90;;;;;;5031645;28;20057;-69
2021/06/27 00:50:36;;;;;;;6.18;5.40;;;15.20;99.90;;;;;;5029326;28;20050;-70
2021/06/27 00:53:04;;;;;;;6.00;5.10;;;15.20;99.90;;;;;;5015731;28;20055;-70
2021/06/27 00:55:31;;;;;;;7.03;6.32;;;15.10;99.90;;;;;;5015550;28;20050;-69
2021/06/27 00:57:58;;;;;;;7.35;5.88;;;15.10;99.90;;;;;;5034021;28;20053;-70
2021/06/27 01:00:27;;;;;;;7.35;5.85;;;15.10;99.90;;;;;;5035074;28;20095;-70
2021/06/27 01:02:55;;;;;;;6.15;5.57;;;15.10;99.90;;;;;;5035125;28;20049;-70
2021/06/27 01:05:24;;;;;;;6.95;5.75;;;15.10;99.90;;;;;;5034550;28;20150;-70
2021/06/27 01:07:51;;;;;;;6.70;5.90;;;15.10;99.90;;;;;;5018313;28;20049;-70
2021/06/27 01:10:19;;;;;;;6.85;6.13;;;14.90;99.90;;;;;;5015611;28;20116;-70
2021/06/27 01:12:46;;;;;;;7.80;6.10;;;14.70;99.90;;;;;;5032201;28;20068;-70
2021/06/27 01:15:15;;;;;;;5.90;5.40;;;14.70;99.90;;;;;;5035073;28;20049;-70
2021/06/27 01:17:43;;;;;;;6.55;5.57;;;14.80;99.90;;;;;;5030106;28;20623;-71
2021/06/27 01:20:12;;;;;;;6.38;5.78;;;14.80;99.90;;;;;;5015180;28;20108;-69
2021/06/27 01:22:40;;;;;;;7.43;6.38;;;14.80;99.90;;;;;;5031624;28;20041;-71
2021/06/27 01:25:09;;;;;;;9.82;5.47;;;14.70;99.90;;;;;;5035241;28;20096;-70
2021/06/27 01:27:36;;;;;;;11.05;6.25;;;14.70;99.90;;;;;;5021410;28;20046;-71
2021/06/27 01:30:06;;;;;;;7.93;6.22;;;14.70;99.90;;;;;;5022102;28;20041;-70
2021/06/27 01:32:33;;;;;;;8.57;6.50;;;14.60;99.90;;;;;;5034552;28;20046;-70
2021/06/27 01:34:59;;;;;;;11.93;6.95;;;14.50;99.90;;;;;;5034692;28;20440;-69
2021/06/27 01:37:26;;;;;;;6.97;6.25;;;14.40;99.90;;;;;;5020923;28;20050;-69
2021/06/27 01:39:54;;;;;;;6.72;6.03;;;14.30;99.90;;;;;;5016058;28;20100;-70
2021/06/27 01:42:23;;;;;;;6.75;5.75;;;14.20;99.90;;;;;;5027705;28;20049;-70
2021/06/27 01:44:49;;;;;;;6.25;5.65;;;14.20;99.90;;;;;;5031990;28;20735;-70
2021/06/27 01:47:16;;;;;;;7.03;5.40;;;14.10;99.90;;;;;;5031415;28;20048;-70
2021/06/27 01:49:43;;;;;;;6.00;5.45;;;14.00;99.90;;;;;;5033849;28;20041;-69
2021/06/27 01:52:09;;;;;;;11.43;6.18;;;14.00;99.90;;;;;;5034089;28;20551;-70
2021/06/27 01:54:38;;;;;;;7.43;5.78;;;14.00;99.90;;;;;;5029551;28;20091;-69
2021/06/27 01:57:06;;;;;;;6.40;5.60;;;14.00;99.90;;;;;;5033564;28;20041;-70
2021/06/27 01:59:33;;;;;;;9.43;5.47;;;13.90;99.90;;;;;;5033865;28;20095;-70
2021/06/27 02:02:00;;;;;;;8.13;5.40;;;14.00;99.90;;;;;;5034192;28;20100;-70
2021/06/27 02:04:27;;;;;;;7.95;5.53;;;14.10;99.90;;;;;;5034366;28;20042;-70
2021/06/27 02:06:54;;;;;;;6.18;5.20;;;14.00;99.90;;;;;;5033381;28;20046;-70
2021/06/27 02:09:22;;;;;;;8.43;6.05;;;14.00;99.90;;;;;;5020258;28;20104;-70
2021/06/27 02:11:49;;;;;;;7.90;5.88;;;14.00;99.90;;;;;;5023674;28;20497;-69
2021/06/27 02:14:17;;;;;;;6.00;5.20;;;14.10;99.90;;;;;;5014274;28;20049;-69
2021/06/27 02:16:43;;;;;;;5.93;5.32;;;14.20;99.90;;;;;;5014019;28;20169;-70
2021/06/27 02:19:10;;;;;;;5.38;4.93;;;14.20;99.90;;;;;;5014452;28;20104;-69
2021/06/27 02:21:37;;;;;;;6.38;5.28;;;14.20;99.90;;;;;;5014068;28;20046;-69
2021/06/27 02:24:05;;;;;;;7.15;5.47;;;14.20;99.90;;;;;;5014023;28;20060;-70
2021/06/27 02:26:33;;;;;;;7.75;5.40;;;14.20;99.90;;;;;;5018542;28;20045;-70
2021/06/27 02:29:00;;;;;;;7.35;5.30;;;14.00;99.90;;;;;;5033414;28;20041;-70
2021/06/27 02:31:30;;;;;;;7.47;5.45;;;13.90;99.90;;;;;;5033779;28;20046;-70
2021/06/27 02:33:57;;;;;;;8.35;6.13;;;13.80;99.90;;;;;;5033914;28;20057;-69
2021/06/27 02:36:23;;;;;;;8.30;5.22;;;13.60;99.90;;;;;;5032755;28;20123;-69
2021/06/27 02:38:51;;;;;;;6.63;5.28;;;13.60;99.90;;;;;;5033566;28;20050;-70
2021/06/27 02:41:20;;;;;;;6.63;5.43;;;13.50;99.90;;;;;;5032622;28;20045;-69
2021/06/27 02:43:47;;;;;;;5.88;5.28;;;13.60;99.90;;;;;;5033524;28;20432;-69
2021/06/27 02:46:13;;;;;;;6.15;5.55;;;13.70;99.90;;;;;;5032302;28;20424;-70
2021/06/27 02:48:41;;;;;;;5.72;5.18;;;13.70;99.90;;;;;;5033140;28;20045;-70
2021/06/27 02:51:08;;;;;;;5.30;4.68;;;13.80;99.90;;;;;;5033290;28;20041;-70
2021/06/27 02:53:35;;;;;;;6.57;5.32;;;13.80;99.90;;;;;;5033169;28;20045;-70
2021/06/27 02:56:10;;;;;;;7.13;5.18;;;13.80;99.90;;;;;;5023666;28;20050;-70
2021/06/27 02:58:39;;;;;;;6.45;5.78;;;13.80;99.90;;;;;;5032576;28;20515;-70
2021/06/27 03:01:07;;;;;;;6.13;5.32;;;13.70;99.90;;;;;;5032739;28;20134;-70
2021/06/27 03:03:34;;;;;;;7.18;6.10;;;13.70;99.90;;;;;;5032948;28;20107;-70
2021/06/27 03:06:02;;;;;;;7.22;5.95;;;13.70;99.90;;;;;;5033012;28;20073;-70
2021/06/27 03:08:30;;;;;;;5.68;5.10;;;13.70;99.90;;;;;;5032721;28;20106;-70
2021/06/27 03:10:57;;;;;;;8.32;5.00;;;13.80;99.90;;;;;;5028689;28;20076;-69
2021/06/27 03:13:24;;;;;;;6.50;5.30;;;13.80;99.90;;;;;;5021424;28;20104;-69
2021/06/27 03:15:51;;;;;;;6.75;6.05;;;13.80;99.90;;;;;;5017172;28;20490;-70
2021/06/27 03:18:18;;;;;;;6.00;5.28;;;13.70;99.90;;;;;;5032656;28;20053;-70
2021/06/27 03:20:45;;;;;;;11.70;6.28;;;13.70;99.90;;;;;;5032508;28;20394;-70
2021/06/27 03:23:13;;;;;;;6.63;4.82;;;13.70;99.90;;;;;;5032937;28;20084;-70
2021/06/27 03:25:41;;;;;;;10.98;6.22;;;13.80;99.90;;;;;;5028234;28;20567;-70
2021/06/27 03:28:07;;;;;;;6.78;5.90;;;13.80;99.90;;;;;;5032306;28;20121;-70
2021/06/27 03:30:34;;;;;;;7.53;5.72;;;13.90;99.90;;;;;;5032154;28;20540;-70
2021/06/27 03:33:01;;;;;;;5.53;4.93;;;13.90;99.90;;;;;;5032467;28;20119;-70
2021/06/27 03:35:27;;;;;;;6.97;5.30;;;14.00;99.90;;;;;;5032470;28;20049;-69
2021/06/27 03:37:57;;;;;;;8.00;5.57;;;14.10;99.90;;;;;;5024716;28;20104;-70
2021/06/27 03:40:25;;;;;;;6.28;5.18;;;14.20;99.90;;;;;;5032183;28;20041;-70
2021/06/27 03:42:52;;;;;;;7.32;5.43;;;14.30;99.90;;;;;;5032184;28;20111;-70
2021/06/27 03:45:19;;;;;;;6.18;5.57;;;14.30;99.90;;;;;;5031955;28;20049;-70
2021/06/27 03:47:46;;;;;;;6.75;5.03;;;14.30;99.90;;;;;;5032133;28;20095;-70
2021/06/27 03:50:13;;;;;;;6.40;4.97;;;14.30;99.90;;;;;;5032356;28;20045;-69
2021/06/27 03:52:40;;;;;;;7.15;4.43;;;14.40;99.90;;;;;;5027857;28;20125;-69
2021/06/27 03:55:08;;;;;;;6.40;5.32;;;14.40;99.90;;;;;;5029340;28;20399;-69
2021/06/27 03:57:36;;;;;;;5.18;4.68;;;14.20;99.90;;;;;;5031315;28;20123;-69
2021/06/27 04:00:06;;;;;;;5.45;4.63;;;14.30;99.90;;;;;;5032055;28;20103;-69
2021/06/27 04:02:32;;;;;;;6.53;5.35;;;14.20;99.90;;;;;;5017910;28;20100;-70
2021/06/27 04:04:59;;;;;;;7.40;5.13;;;14.20;99.90;;;;;;5012460;28;20449;-69
2021/06/27 04:07:25;;;;;;;7.07;5.45;;;14.20;99.90;;;;;;5026256;28;20049;-69
2021/06/27 04:09:52;;;;;;;6.60;5.57;;;14.20;99.90;;;;;;5031786;28;20088;-69
2021/06/27 04:12:18;;;;;;;7.60;5.03;;;14.30;99.90;;;;;;5021738;28;20045;-69
2021/06/27 04:14:46;;;;;;;5.72;4.72;;;14.40;99.90;;;;;;5032432;28;20053;-70
2021/06/27 04:17:17;;;;;;;7.50;5.70;;;14.60;99.90;;;;;;5030006;28;20095;-69
2021/06/27 04:19:44;;;;;;;6.20;5.07;;;14.90;99.90;;;;;;5013163;28;20050;-70
2021/06/27 04:22:11;;;;;;;12.38;7.78;;;15.10;99.90;;;;;;5028029;28;20107;-69
2021/06/27 04:24:37;;;;;;;18.48;12.55;;;15.20;99.90;;;;;;5031974;28;20045;-69
2021/06/27 04:27:05;;;;;;;11.57;9.52;;;15.30;99.90;;;;;;5031177;28;20045;-69
2021/06/27 04:29:31;;;;;;;21.23;14.63;;;15.30;99.90;;;;;;5031782;28;20042;-69
2021/06/27 04:32:00;;;;;;;21.48;14.60;;;15.50;99.90;;;;;;5022674;28;20038;-69
2021/06/27 04:34:26;;;;;;;29.45;18.60;;;15.50;99.90;;;;;;5028992;28;20111;-69
2021/06/27 04:36:53;;;;;;;19.00;13.02;;;15.70;99.90;;;;;;5031319;28;20045;-70
2021/06/27 04:39:20;;;;;;;20.15;13.45;;;15.80;99.90;;;;;;5031745;28;20437;-69
2021/06/27 04:41:47;;;;;;;23.92;16.42;;;16.00;99.90;;;;;;5028778;28;20042;-70
2021/06/27 04:44:14;;;;;;;5.80;5.20;;;16.00;99.90;;;;;;5028541;28;20049;-69
2021/06/27 04:46:42;;;;;;;21.67;14.00;;;15.90;99.90;;;;;;5031700;28;20104;-70
2021/06/27 04:49:12;;;;;;;10.13;5.95;;;15.90;99.90;;;;;;5031586;28;20092;-69
2021/06/27 04:51:40;;;;;;;9.57;6.43;;;16.00;99.90;;;;;;5030091;28;20046;-70
2021/06/27 04:54:07;;;;;;;10.98;8.68;;;16.20;99.90;;;;;;5031667;28;20103;-70
2021/06/27 04:56:34;;;;;;;6.10;4.80;;;16.30;99.90;;;;;;5030759;28;20046;-70
2021/06/27 04:59:00;;;;;;;13.07;8.75;;;16.40;99.90;;;;;;5032938;28;20049;-70
2021/06/27 05:01:27;;;;;;;4.85;4.43;;;16.50;99.90;;;;;;5025370;28;20046;-71
2021/06/27 05:03:53;;;;;;;13.27;9.63;;;16.70;99.90;;;;;;5021254;28;20042;-69
2021/06/27 05:06:21;;;;;;;18.90;12.90;;;16.80;99.90;;;;;;5029911;28;20053;-69
2021/06/27 05:08:48;;;;;;;11.82;7.88;;;17.00;99.90;;;;;;5031783;28;20045;-70
2021/06/27 05:11:14;;;;;;;9.27;7.43;;;17.20;99.90;;;;;;5033010;28;20099;-69
2021/06/27 05:13:41;;;;;;;5.72;4.70;;;17.30;99.90;;;;;;5035362;28;20452;-69
2021/06/27 05:16:07;;;;;;;7.30;4.85;;;17.50;99.90;;;;;;5034822;28;20038;-70
2021/06/27 05:18:34;;;;;;;5.45;4.95;;;17.50;99.90;;;;;;5034786;28;20207;-69
2021/06/27 05:21:01;;;;;;;9.65;6.25;;;17.70;99.90;;;;;;5034812;28;20111;-69
2021/06/27 05:23:29;;;;;;;5.50;5.00;;;17.80;99.90;;;;;;5034963;28;20049;-69
2021/06/27 05:25:55;;;;;;;4.28;3.80;;;18.00;99.90;;;;;;5023063;28;20050;-69
2021/06/27 05:28:22;;;;;;;9.45;6.78;;;18.10;99.90;;;;;;5034314;28;20095;-70
2021/06/27 05:30:48;;;;;;;9.10;6.07;;;18.20;99.90;;;;;;5034503;28;20045;-70
2021/06/27 05:33:15;;;;;;;5.25;4.57;;;18.30;99.90;;;;;;5034920;28;20104;-69
2021/06/27 05:35:42;;;;;;;9.00;5.25;;;18.40;99.90;;;;;;5027430;28;20452;-69
2021/06/27 05:38:08;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5014719;28;20045;-71
2021/06/27 05:40:36;;;;;;;15.82;9.90;;;18.70;99.90;;;;;;5014686;28;20100;-71
2021/06/27 05:43:03;;;;;;;4.60;4.20;;;18.90;99.90;;;;;;5031936;28;20045;-74
2021/06/27 05:45:29;;;;;;;7.07;4.65;;;19.00;99.90;;;;;;5033624;28;20456;-77
2021/06/27 05:47:56;;;;;;;9.05;5.82;;;19.10;99.90;;;;;;5036224;28;20041;-79
2021/06/27 05:50:23;;;;;;;11.43;8.40;;;19.20;99.90;;;;;;5037726;28;20042;-79
2021/06/27 05:52:53;;;;;;;6.72;5.57;;;19.40;99.90;;;;;;5035957;28;20494;-80
2021/06/27 05:55:19;;;;;;;4.68;4.15;;;19.60;99.90;;;;;;5017060;28;20049;-80
2021/06/27 05:57:47;;;;;;;5.47;4.13;;;19.80;99.90;;;;;;5016361;28;20445;-78
2021/06/27 06:00:15;;;;;;;4.93;3.92;;;20.00;99.90;;;;;;5016574;28;20096;-79
2021/06/27 06:02:42;;;;;;;5.45;3.90;;;20.30;99.90;;;;;;5035277;28;20060;-78
2021/06/27 06:05:10;;;;;;;6.00;5.03;;;20.50;99.90;;;;;;5037859;28;20057;-77
2021/06/27 06:07:36;;;;;;;5.38;3.00;;;20.80;99.90;;;;;;5036008;28;20046;-78
2021/06/27 06:10:04;;;;;;;4.10;2.92;;;21.20;99.90;;;;;;5036122;28;20539;-77
2021/06/27 06:12:30;;;;;;;6.35;4.32;;;21.40;99.90;;;;;;5025483;28;20487;-77
2021/06/27 06:14:58;;;;;;;6.00;2.95;;;21.70;98.80;;;;;;5023332;28;20045;-78
2021/06/27 06:17:25;;;;;;;3.30;2.35;;;22.10;97.40;;;;;;5035860;28;20107;-77
2021/06/27 06:19:52;;;;;;;2.80;2.50;;;22.40;95.90;;;;;;5033896;28;20046;-77
2021/06/27 06:22:20;;;;;;;3.83;3.05;;;22.60;93.80;;;;;;5034426;28;20049;-77
2021/06/27 06:24:51;;;;;;;2.53;2.33;;;22.90;92.80;;;;;;5035137;28;20453;-77
2021/06/27 06:27:18;;;;;;;;;;;22.90;91.00;;;;;;5033249;28;20049;-76
2021/06/27 06:30:12;;;;;;;2.33;2.10;;;23.30;91.20;;;;;;5036797;28;19925;-77
2021/06/27 06:32:40;;;;;;;4.97;3.30;;;23.60;89.20;;;;;;5038463;28;20045;-76
2021/06/27 06:35:07;;;;;;;2.45;2.22;;;24.10;86.10;;;;;;5036174;28;20048;-78
2021/06/27 06:37:34;;;;;;;2.75;2.40;;;24.40;83.50;;;;;;5036481;28;20471;-78
2021/06/27 06:40:00;;;;;;;2.17;2.05;;;24.90;82.50;;;;;;5036676;28;20046;-78
2021/06/27 06:42:27;;;;;;;5.63;2.33;;;25.20;79.20;;;;;;5036685;28;20049;-78
2021/06/27 06:44:54;;;;;;;3.88;2.78;;;25.60;77.00;;;;;;5034287;28;20104;-76
2021/06/27 06:47:20;;;;;;;3.15;2.80;;;25.50;75.80;;;;;;5033710;28;20045;-74
2021/06/27 06:49:48;;;;;;;5.57;3.25;;;25.80;74.40;;;;;;5033634;28;20099;-76
2021/06/27 06:52:15;;;;;;;3.80;3.50;;;25.90;72.20;;;;;;5033345;28;20045;-74
2021/06/27 06:54:41;;;;;;;6.78;4.90;;;26.00;71.30;;;;;;5013503;28;20053;-74
2021/06/27 06:57:08;;;;;;;4.78;4.28;;;26.10;70.30;;;;;;5013254;28;20470;-74
2021/06/27 06:59:35;;;;;;;4.18;3.38;;;26.30;68.90;;;;;;5013249;28;20050;-72
2021/06/27 07:02:02;;;;;;;3.80;2.88;;;26.70;68.30;;;;;;5028355;28;20111;-77
2021/06/27 07:04:29;;;;;;;3.03;2.40;;;26.80;65.80;;;;;;5032671;28;20084;-71
2021/06/27 07:06:57;;;;;;;2.67;2.47;;;26.80;66.10;;;;;;5033439;28;20046;-70
2021/06/27 07:09:24;;;;;;;4.13;3.03;;;26.50;65.50;;;;;;5033158;28;20091;-71
2021/06/27 07:11:50;;;;;;;3.97;3.42;;;27.10;65.20;;;;;;5032936;28;20045;-71
2021/06/27 07:14:17;;;;;;;2.28;1.50;;;27.70;64.10;;;;;;5032555;28;20436;-72
2021/06/27 07:16:44;;;;;;;6.15;3.67;;;28.30;61.20;;;;;;5032775;28;20045;-72
2021/06/27 07:19:10;;;;;;;5.75;2.72;;;28.00;60.50;;;;;;5032792;28;20103;-72
2021/06/27 07:21:39;;;;;;;3.72;2.90;;;28.20;60.50;;;;;;5032807;28;20493;-72
2021/06/27 07:24:08;;;;;;;3.42;3.05;;;28.10;59.30;;;;;;5032870;28;20046;-72
2021/06/27 07:26:34;;;;;;;5.53;2.60;;;28.60;59.60;;;;;;5027954;28;20510;-72
2021/06/27 07:29:01;;;;;;;4.35;3.38;;;28.50;59.10;;;;;;5013204;28;20038;-72
2021/06/27 07:31:27;;;;;;;5.53;4.63;;;28.20;57.90;;;;;;5013109;28;20042;-72
2021/06/27 07:33:54;;;;;;;4.50;2.83;;;28.30;57.80;;;;;;5012710;28;20046;-72
2021/06/27 07:36:20;;;;;;;13.55;9.20;;;28.20;56.70;;;;;;5027236;28;20464;-72
2021/06/27 07:38:47;;;;;;;5.15;4.65;;;28.30;57.20;;;;;;5032436;28;20104;-72
2021/06/27 07:41:15;;;;;;;2.97;2.67;;;28.80;57.40;;;;;;5032310;28;20107;-72
2021/06/27 07:43:42;;;;;;;3.42;3.13;;;29.10;57.10;;;;;;5032679;28;20448;-72
2021/06/27 07:46:08;;;;;;;4.10;2.97;;;29.40;55.30;;;;;;5032350;28;20076;-71
2021/06/27 07:48:35;;;;;;;5.05;3.85;;;29.60;55.70;;;;;;5031939;28;20041;-71
2021/06/27 07:51:03;;;;;;;3.60;3.30;;;30.30;54.40;;;;;;5032329;28;20045;-72
2021/06/27 07:53:29;;;;;;;4.68;3.25;;;30.60;53.30;;;;;;5032428;28;20051;-72
2021/06/27 07:55:56;;;;;;;4.13;3.72;;;31.10;52.40;;;;;;5016848;28;20049;-71
2021/06/27 07:58:24;;;;;;;5.00;1.88;;;31.50;52.00;;;;;;5012566;28;20050;-72
2021/06/27 08:00:50;;;;;;;3.10;2.80;;;31.50;51.10;;;;;;5019595;28;20037;-72
2021/06/27 08:03:17;;;;;;;4.25;3.25;;;31.50;51.10;;;;;;5032498;28;20045;-72
2021/06/27 08:05:43;;;;;;;3.88;3.47;;;31.10;50.90;;;;;;5031933;28;20041;-72
2021/06/27 08:08:10;;;;;;;2.67;2.47;;;30.50;51.90;;;;;;5031832;28;20050;-72
2021/06/27 08:10:37;;;;;;;4.93;3.00;;;30.70;51.60;;;;;;5032297;28;20103;-72
2021/06/27 08:13:04;;;;;;;4.38;2.88;;;31.00;50.80;;;;;;5032258;28;20516;-71
2021/06/27 08:15:32;;;;;;;2.38;2.17;;;31.20;50.60;;;;;;5032077;28;20049;-72
2021/06/27 08:17:59;;;;;;;4.78;3.38;;;31.30;50.90;;;;;;5023423;28;20046;-72
2021/06/27 08:20:25;;;;;;;2.65;2.45;;;31.80;50.70;;;;;;5012239;28;20054;-72
2021/06/27 08:22:52;;;;;;;2.30;2.10;;;32.00;49.50;;;;;;5012089;28;20045;-72
2021/06/27 08:25:20;;;;;;;3.88;3.47;;;31.80;49.50;;;;;;5012252;28;20112;-72
2021/06/27 08:27:47;;;;;;;4.70;3.67;;;31.60;48.50;;;;;;5017413;28;20456;-72
2021/06/27 08:30:16;;;;;;;3.75;2.70;;;31.70;49.30;;;;;;5031979;28;20462;-71
2021/06/27 08:32:46;;;;;;;4.07;3.65;;;31.90;48.30;;;;;;5031941;28;20091;-71
2021/06/27 08:35:14;;;;;;;4.22;3.25;;;31.50;49.40;;;;;;5026660;28;20096;-71
2021/06/27 08:37:41;;;;;;;3.53;2.72;;;31.60;49.40;;;;;;5026362;28;20539;-71
2021/06/27 08:40:10;;;;;;;2.72;2.38;;;32.30;48.30;;;;;;5031771;28;20049;-72
2021/06/27 08:42:36;;;;;;;2.80;2.00;;;32.90;48.10;;;;;;5032160;28;20045;-72
2021/06/27 08:45:04;;;;;;;4.65;3.28;;;32.50;46.10;;;;;;5033808;28;20049;-71
2021/06/27 08:47:34;;;;;;;4.00;3.10;;;33.10;47.60;;;;;;5035399;28;20104;-71
2021/06/27 08:50:03;;;;;;;3.95;3.60;;;33.50;47.20;;;;;;5031449;28;20046;-71
2021/06/27 08:52:32;;;;;;;2.45;2.30;;;33.50;46.70;;;;;;5035689;28;20057;-71
2021/06/27 08:54:58;;;;;;;3.40;3.00;;;33.70;45.10;;;;;;5035401;28;20092;-70
2021/06/27 08:57:25;;;;;;;4.05;3.65;;;33.40;46.60;;;;;;5035073;28;20115;-71
2021/06/27 08:59:53;;;;;;;3.42;2.88;;;33.60;45.80;;;;;;5035234;28;20049;-72
2021/06/27 09:02:20;;;;;;;4.55;2.65;;;33.00;45.70;;;;;;5035260;28;20056;-71
2021/06/27 09:04:47;;;;;;;3.20;2.90;;;32.80;47.70;;;;;;5022736;28;20100;-71
2021/06/27 09:07:28;;;;;;;3.42;2.95;;;33.30;46.80;;;;;;5015346;28;20050;-71
2021/06/27 09:09:56;;;;;;;7.95;4.60;;;33.60;44.80;;;;;;5018090;28;20042;-72
2021/06/27 09:12:23;;;;;;;4.68;4.13;;;34.30;44.60;;;;;;5035344;28;20123;-71
2021/06/27 09:14:53;;;;;;;2.72;2.53;;;34.40;45.00;;;;;;5035088;28;20041;-71
2021/06/27 09:17:23;;;;;;;4.63;3.10;;;34.70;43.50;;;;;;5034764;28;20749;-72
2021/06/27 09:20:08;;;;;;;3.90;3.60;;;35.00;44.00;;;;;;5035152;28;20056;-72
2021/06/27 09:22:37;;;;;;;4.00;3.08;;;34.90;43.60;;;;;;5034871;28;20050;-71
2021/06/27 09:25:17;;;;;;;2.90;2.63;;;35.20;44.30;;;;;;5034511;28;20742;-71
2021/06/27 09:27:44;;;;;;;2.95;2.75;;;35.40;43.10;;;;;;5019203;28;20046;-72
2021/06/27 09:30:17;;;;;;;3.30;3.05;;;34.70;43.10;;;;;;5017242;28;20483;-72
2021/06/27 09:32:58;;;;;;;2.63;2.22;;;34.40;43.50;;;;;;5034401;28;20478;-71
2021/06/27 09:35:41;;;;;;;2.72;2.30;;;34.60;44.10;;;;;;5034481;28;20124;-71
2021/06/27 09:38:23;;;;;;;3.88;2.85;;;34.60;43.50;;;;;;5034761;28;20049;-72
2021/06/27 09:40:51;;;;;;;3.33;3.08;;;34.80;43.40;;;;;;5034844;28;20049;-72
2021/06/27 09:43:18;;;;;;;2.10;1.90;;;34.50;43.10;;;;;;5034725;28;20045;-73
2021/06/27 09:45:47;;;;;;;2.38;2.17;;;34.20;43.30;;;;;;5034164;28;20180;-71
2021/06/27 09:48:14;;;;;;;4.82;4.03;;;32.80;43.80;;;;;;5034328;28;20045;-71
2021/06/27 09:50:41;;;;;;;2.20;2.10;;;33.20;45.10;;;;;;5034589;28;20064;-71
2021/06/27 09:53:33;;;;;;;5.47;4.30;;;32.70;45.80;;;;;;5034570;28;20103;-72
2021/06/27 09:56:01;;;;;;;3.63;3.33;;;34.30;44.50;;;;;;5034191;28;20468;-71
2021/06/27 09:58:27;;;;;;;2.38;1.63;;;34.40;44.50;;;;;;5034027;28;20045;-72
2021/06/27 10:00:56;;;;;;;5.63;4.63;;;34.70;42.80;;;;;;5034144;28;20045;-73
2021/06/27 10:03:23;;;;;;;2.60;2.40;;;34.80;42.90;;;;;;5034559;28;20148;-72
2021/06/27 10:05:50;;;;;;;2.83;2.50;;;35.40;41.90;;;;;;5027457;28;20482;-72
2021/06/27 10:08:29;;;;;;;3.13;2.83;;;35.80;41.50;;;;;;5014509;28;20115;-72
2021/06/27 10:11:13;;;;;;;4.50;3.83;;;36.00;40.90;;;;;;5014412;28;20482;-72
2021/06/27 10:13:41;;;;;;;3.53;3.22;;;36.00;39.70;;;;;;5014775;28;20152;-72
2021/06/27 10:16:10;;;;;;;3.90;3.53;;;36.60;40.30;;;;;;5014116;28;20046;-72
2021/06/27 10:18:37;;;;;;;2.50;2.30;;;36.80;39.40;;;;;;5013563;28;20050;-71
2021/06/27 10:21:04;;;;;;;4.00;3.25;;;37.10;39.20;;;;;;5013624;28;20045;-72
2021/06/27 10:23:32;;;;;;;3.13;2.20;;;36.70;39.90;;;;;;5013404;28;20065;-70
2021/06/27 10:25:59;;;;;;;1.80;1.70;;;37.10;39.50;;;;;;5015849;28;20045;-71
2021/06/27 10:28:28;;;;;;;3.15;2.95;;;36.10;39.50;;;;;;5033109;28;20049;-71
2021/06/27 10:30:55;;;;;;;2.95;2.72;;;36.90;39.50;;;;;;5033067;28;20520;-72
2021/06/27 10:33:23;;;;;;;2.65;2.45;;;37.30;38.70;;;;;;5032718;28;20549;-72
2021/06/27 10:35:51;;;;;;;2.10;1.98;;;37.40;39.00;;;;;;5032755;28;20049;-72
2021/06/27 10:38:22;;;;;;;2.60;2.40;;;37.20;38.80;;;;;;5032913;28;20486;-72
2021/06/27 10:40:51;;;;;;;2.35;2.15;;;36.90;38.50;;;;;;5032884;28;20409;-73
2021/06/27 10:43:18;;;;;;;2.40;2.22;;;34.90;39.30;;;;;;5033203;28;20482;-72
2021/06/27 10:46:00;;;;;;;1.90;1.80;;;34.20;42.10;;;;;;5032611;28;20045;-72
2021/06/27 10:48:38;;;;;;;2.10;2.00;;;34.00;41.50;;;;;;5032418;28;20124;-72
2021/06/27 10:51:07;;;;;;;1.95;1.85;;;34.10;42.40;;;;;;5032502;28;20056;-71
2021/06/27 10:54:03;;;;;;;4.15;2.75;;;34.70;41.80;;;;;;5032760;28;20045;-72
2021/06/27 10:57:01;;;;;;;5.30;4.63;;;36.00;41.50;;;;;;5032095;28;20075;-72
2021/06/27 10:59:56;;;;;;;3.88;3.58;;;37.30;39.60;;;;;;4990858;28;20123;-72
2021/06/27 11:02:36;;;;;;;5.50;4.30;;;37.40;38.40;;;;;;5031084;28;20433;-72
2021/06/27 11:05:36;;;;;;;4.60;3.22;;;37.70;38.60;;;;;;5012969;28;20671;-72
2021/06/27 11:08:04;;;;;;;3.78;3.42;;;37.80;38.40;;;;;;5012021;28;20049;-71
2021/06/27 11:10:32;;;;;;;3.25;2.95;;;38.40;37.20;;;;;;5016972;28;20049;-71
2021/06/27 11:13:12;;;;;;;2.95;2.35;;;38.70;36.70;;;;;;5032590;28;20045;-72
2021/06/27 11:15:40;;;;;;;2.92;2.70;;;38.40;36.50;;;;;;5032497;28;20118;-72
2021/06/27 11:18:10;;;;;;;3.30;2.30;;;38.30;36.30;;;;;;5032321;28;20776;-72
2021/06/27 11:21:05;;;;;;;3.67;3.30;;;37.50;37.00;;;;;;5033137;28;20053;-72
2021/06/27 11:23:59;;;;;;;3.25;2.90;;;36.70;37.60;;;;;;5032719;28;20049;-72
2021/06/27 11:26:47;;;;;;;2.92;2.72;;;37.00;38.30;;;;;;5032444;28;20056;-72
2021/06/27 11:29:39;;;;;;;2.55;2.35;;;37.70;38.00;;;;;;5032721;28;20045;-72
2021/06/27 11:32:43;;;;;;;2.50;2.30;;;38.10;37.60;;;;;;5032494;28;20441;-72
2021/06/27 11:35:32;;;;;;;5.50;4.93;;;37.70;36.80;;;;;;5032402;28;20517;-72
2021/06/27 11:37:58;;;;;;;3.90;3.60;;;38.20;37.70;;;;;;5032438;28;20107;-72
2021/06/27 11:40:41;;;;;;;2.60;2.40;;;38.70;37.00;;;;;;5032288;28;20049;-72
2021/06/27 11:43:07;;;;;;;2.22;2.10;;;38.80;36.10;;;;;;5032498;28;20064;-72
2021/06/27 11:45:39;;;;;;;4.80;2.70;;;38.80;36.00;;;;;;5031476;28;20614;-72
2021/06/27 11:48:09;;;;;;;2.15;1.98;;;38.70;35.40;;;;;;5032032;28;20049;-72
2021/06/27 11:50:39;;;;;;;2.63;1.60;;;38.60;36.00;;;;;;5032211;28;20045;-72
2021/06/27 11:53:07;;;;;;;;;;;37.60;36.20;;;;;;5032672;28;20045;-72
2021/06/27 11:55:35;;;;;;;2.30;2.20;;;37.50;37.10;;;;;;5031845;28;19963;-73
2021/06/27 11:58:02;;;;;;;2.60;2.40;;;37.70;37.20;;;;;;5031440;28;20045;-72
2021/06/27 12:00:34;;;;;;;2.25;2.05;;;37.50;37.90;;;;;;5019774;28;20053;-72
2021/06/27 12:03:05;;;;;;;2.22;2.03;;;37.40;37.40;;;;;;5012538;28;20050;-72
2021/06/27 12:05:32;;;;;;;2.70;2.50;;;36.40;37.60;;;;;;5012417;28;20559;-72
2021/06/27 12:08:06;;;;;;;2.15;2.05;;;35.20;39.50;;;;;;5012129;28;20057;-72
2021/06/27 12:10:33;;;;;;;9.23;7.78;;;34.20;39.90;;;;;;5019041;28;20041;-72
2021/06/27 12:13:04;;;;;;;5.43;4.88;;;33.90;40.70;;;;;;5021968;28;20050;-71
2021/06/27 12:15:36;;;;;;;5.25;4.20;;;34.30;40.60;;;;;;5012309;28;20042;-72
2021/06/27 12:18:05;;;;;;;3.03;2.83;;;34.30;40.50;;;;;;5012394;28;20069;-72
2021/06/27 12:20:33;;;;;;;2.65;2.28;;;34.90;39.50;;;;;;5015273;28;20100;-72
2021/06/27 12:23:02;;;;;;;2.45;2.22;;;34.80;38.70;;;;;;5019468;28;20050;-72
2021/06/27 12:25:31;;;;;;;4.30;3.92;;;34.90;39.50;;;;;;5016212;28;20045;-71
2021/06/27 12:28:03;;;;;;;4.17;3.83;;;35.60;40.60;;;;;;5033533;28;20057;-72
2021/06/27 12:30:50;;;;;;;4.57;4.13;;;36.00;38.60;;;;;;5036035;28;20100;-71
2021/06/27 12:33:19;;;;;;;3.58;3.28;;;36.00;38.70;;;;;;5035831;28;20448;-72
2021/06/27 12:35:50;;;;;;;2.15;1.95;;;36.20;38.60;;;;;;5035784;28;20052;-72
2021/06/27 12:38:16;;;;;;;;;;;36.50;38.60;;;;;;5036051;28;20045;-71
2021/06/27 12:40:48;;;;;;;2.33;2.15;;;36.20;38.50;;;;;;5035668;28;19921;-72
2021/06/27 12:43:38;;;;;;;2.30;2.10;;;35.60;38.10;;;;;;5015788;28;20053;-71
2021/06/27 12:46:17;;;;;;;3.22;2.22;;;34.60;39.10;;;;;;5013898;28;20096;-71
2021/06/27 12:48:45;;;;;;;3.92;2.92;;;33.50;40.30;;;;;;5015893;28;20433;-72
2021/06/27 12:51:25;;;;;;;1.98;1.88;;;33.20;42.10;;;;;;5026227;28;20045;-72
2021/06/27 12:53:59;;;;;;;2.25;2.05;;;33.90;40.90;;;;;;5035419;28;20088;-72
2021/06/27 12:56:54;;;;;;;3.60;2.20;;;34.30;41.20;;;;;;5033597;28;20449;-71