Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:37;;;;;;;3.70;2.62;;;;;;;6.41;61.28;100670.53;4367746;32;34240;-82
2023/01/26 00:04:05;;;;;;;0.52;0.52;;;;;;;6.42;61.26;100668.78;4358671;32;34400;-82
2023/01/26 00:06:32;;;;;;;4.50;1.23;;;;;;;6.35;61.59;100672.34;4362573;32;31943;-82
2023/01/26 00:09:00;;;;;;;1.90;1.67;;;;;;;6.41;61.44;100656.56;4387258;32;32234;-83
2023/01/26 00:11:29;;;;;;;2.80;2.58;;;;;;;6.49;61.20;100659.91;4374377;32;34134;-84
2023/01/26 00:13:58;;;;;;;3.75;2.83;;;;;;;6.44;61.44;100655.62;4337547;32;33762;-83
2023/01/26 00:16:26;;;;;;;2.60;2.42;;;;;;;6.33;61.75;100659.25;4356859;32;33875;-83
2023/01/26 00:18:54;;;;;;;0.93;0.93;;;;;;;6.24;61.92;100654.13;4374978;32;33912;-82
2023/01/26 00:21:23;;;;;;;1.42;1.33;;;;;;;6.27;62.04;100654.09;4350408;32;34759;-82
2023/01/26 00:23:51;;;;;;;3.58;1.90;;;;;;;6.39;61.78;100660.94;4350301;32;33110;-84
2023/01/26 00:26:22;;;;;;;1.77;1.65;;;;;;;6.31;61.86;100655.78;4362302;32;32589;-84
2023/01/26 00:28:50;;;;;;;0.95;0.95;;;;;;;6.26;62.02;100652.34;4374749;32;33780;-83
2023/01/26 00:31:20;;;;;;;2.15;2.00;;;;;;;6.38;61.68;100646.09;4361757;32;34513;-83
2023/01/26 00:33:50;;;;;;;0.15;0.15;;;;;;;6.31;61.86;100645.28;4361385;32;34400;-82
2023/01/26 00:36:17;;;;;;;7.03;1.85;;;;;;;6.44;61.64;100646.00;4350083;32;33520;-82
2023/01/26 00:38:45;;;;;;;1.40;1.33;;;;;;;6.66;60.37;100646.59;4355924;32;34389;-82
2023/01/26 00:44:00;;;;;;;2.37;2.28;;;;;;;6.80;59.49;100647.25;4374489;32;33654;-82
2023/01/26 00:46:28;;;;;;;4.00;3.33;;;;;;;6.74;59.63;100649.06;4337696;32;32780;-82
2023/01/26 00:48:55;;;;;;;0.77;0.77;;;;;;;6.31;60.80;100649.66;4375370;32;33966;-82
2023/01/26 00:51:23;;;;;;;5.55;5.15;;;;;;;6.12;61.72;100649.00;4376273;32;32782;-81
2023/01/26 00:53:50;;;;;;;2.65;2.42;;;;;;;6.02;62.36;100642.16;4339182;32;32175;-83
2023/01/26 00:56:18;;;;;;;4.78;4.32;;;;;;;6.15;62.13;100638.50;4363434;32;34550;-82
2023/01/26 00:58:46;;;;;;;1.85;1.67;;;;;;;6.21;61.95;100635.78;4364519;32;33720;-82
2023/01/26 01:01:14;;;;;;;6.00;1.33;;;;;;;6.26;61.91;100631.34;4364392;32;33841;-82
2023/01/26 01:03:41;;;;;;;1.27;1.17;;;;;;;6.37;61.66;100631.25;4376293;32;33605;-82
2023/01/26 01:06:09;;;;;;;0.60;0.60;;;;;;;6.41;61.57;100625.94;4376366;32;34375;-82
2023/01/26 01:08:37;;;;;;;2.22;1.73;;;;;;;6.47;61.34;100632.84;4381552;32;34023;-83
2023/01/26 01:11:07;;;;;;;1.95;1.85;;;;;;;6.46;61.42;100639.00;4383962;32;34507;-83
2023/01/26 01:13:35;;;;;;;3.10;2.42;;;;;;;6.33;61.51;100629.53;4369741;32;33593;-83
2023/01/26 01:16:08;;;;;;;3.53;2.70;;;;;;;6.33;61.54;100632.16;4358065;32;32438;-83
2023/01/26 01:18:36;;;;;;;4.30;2.28;;;;;;;6.56;60.81;100627.47;4388618;32;32835;-83
2023/01/26 01:21:11;;;;;;;0.73;0.73;;;;;;;6.35;61.39;100626.00;4386699;32;33613;-83
2023/01/26 01:23:40;;;;;;;4.47;2.28;;;;;;;6.28;61.67;100616.50;4372955;32;35352;-83
2023/01/26 01:26:08;;;;;;;2.67;2.47;;;;;;;6.29;61.76;100619.97;4374164;32;33597;-83
2023/01/26 01:28:36;;;;;;;1.67;1.58;;;;;;;6.25;61.69;100613.91;4359314;32;34225;-83
2023/01/26 01:31:06;;;;;;;1.20;1.20;;;;;;;6.33;61.85;100608.56;4372716;32;34036;-83
2023/01/26 01:33:35;;;;;;;0.45;0.45;;;;;;;6.26;61.73;100610.37;4372950;32;33287;-83
2023/01/26 01:36:13;;;;;;;5.43;2.83;;;;;;;6.40;61.46;100620.69;4386462;32;33413;-83
2023/01/26 01:38:43;;;;;;;4.05;2.53;;;;;;;6.48;61.11;100615.34;4360361;32;33523;-84
2023/01/26 01:41:11;;;;;;;0.93;0.60;;;;;;;6.31;61.55;100608.56;4392921;32;32669;-84
2023/01/26 01:43:39;;;;;;;2.42;2.22;;;;;;;6.32;61.47;100607.69;4380128;32;32739;-84
2023/01/26 01:46:21;;;;;;;1.17;1.08;;;;;;;6.34;61.43;100608.53;4385375;32;34513;-84
2023/01/26 01:48:57;;;;;;;3.43;3.00;;;;;;;6.38;61.23;100604.97;4393903;32;34746;-83
2023/01/26 01:51:32;;;;;;;1.10;1.00;;;;;;;6.36;60.99;100605.88;4375830;32;33382;-84
2023/01/26 01:54:04;;;;;;;4.30;2.92;;;;;;;6.17;61.81;100600.00;4383865;32;33595;-84
2023/01/26 01:56:33;;;;;;;0.60;0.60;;;;;;;6.13;61.85;100603.59;4383604;32;33002;-84
2023/01/26 01:59:02;;;;;;;1.45;1.40;;;;;;;6.30;61.59;100598.97;4385738;32;33717;-84
2023/01/26 02:01:29;;;;;;;1.40;1.15;;;;;;;6.21;61.59;100599.09;4371615;32;33840;-84
2023/01/26 02:04:01;;;;;;;1.23;1.23;;;;;;;6.19;61.70;100587.75;4368150;32;33056;-84
2023/01/26 02:06:40;;;;;;;1.60;1.50;;;;;;;6.14;61.87;100594.81;4370790;32;33870;-84
2023/01/26 02:10:17;;;;;;;1.90;1.80;;;;;;;6.26;61.70;100584.16;4372696;32;34133;-84
2023/01/26 02:11:57;;;;;;;4.20;2.92;;;;;;;6.33;61.46;100572.69;4386696;32;32659;-84
2023/01/26 02:14:26;;;;;;;3.00;0.95;;;;;;;6.34;61.39;100577.06;4398432;32;33220;-84
2023/01/26 02:16:54;;;;;;;4.18;1.65;;;;;;;6.59;60.31;100571.44;4359930;32;32858;-84
2023/01/26 02:19:32;;;;;;;0.35;0.20;;;;;;;6.66;59.75;100573.09;4385297;32;32910;-84
2023/01/26 02:22:06;;;;;;;1.17;1.08;;;;;;;6.46;60.12;100568.16;4383865;32;34096;-84
2023/01/26 02:24:36;;;;;;;0.73;0.73;;;;;;;6.20;61.18;100567.66;4391027;32;33611;-83
2023/01/26 02:27:05;;;;;;;2.00;1.85;;;;;;;6.19;61.72;100564.16;4384544;32;34957;-83
2023/01/26 02:29:32;;;;;;;2.17;2.08;;;;;;;6.19;61.61;100565.91;4372546;32;32937;-83
2023/01/26 02:32:00;;;;;;;5.37;2.67;;;;;;;6.29;61.64;100565.75;4392329;32;34259;-83
2023/01/26 02:34:28;;;;;;;2.95;0.98;;;;;;;6.22;62.03;100558.00;4390932;32;34344;-84
2023/01/26 02:36:59;;;;;;;1.25;1.15;;;;;;;6.29;61.97;100549.16;4371697;32;32609;-82
2023/01/26 02:39:43;;;;;;;3.85;2.65;;;;;;;6.22;62.07;100544.88;4385472;32;33575;-83
2023/01/26 02:44:59;;;;;;;2.35;2.25;;;;;;;6.16;62.31;100535.34;4375623;32;31776;-82
2023/01/26 02:47:27;;;;;;;0.98;0.93;;;;;;;6.21;61.96;100527.41;4373692;32;34666;-82
2023/01/26 02:49:57;;;;;;;2.28;2.15;;;;;;;6.08;62.29;100529.38;4372403;32;33594;-82
2023/01/26 02:52:29;;;;;;;1.87;1.77;;;;;;;6.19;62.13;100532.69;4360489;32;33662;-82
2023/01/26 02:57:45;;;;;;;0.73;0.73;;;;;;;6.19;61.83;100514.34;4385319;32;34587;-81
2023/01/26 03:00:16;;;;;;;2.28;2.15;;;;;;;6.16;61.70;100520.47;4370800;32;34923;-82
2023/01/26 03:02:45;;;;;;;3.35;0.73;;;;;;;6.21;61.54;100512.53;4368141;32;32946;-82
2023/01/26 03:05:13;;;;;;;4.70;0.65;;;;;;;6.11;61.92;100503.06;4371330;32;32645;-82
2023/01/26 03:07:40;;;;;;;2.90;2.80;;;;;;;6.00;62.11;100505.00;4387811;32;33552;-82
2023/01/26 03:10:09;;;;;;;0.80;0.80;;;;;;;6.32;61.13;100510.66;4355209;32;34132;-82
2023/01/26 03:12:38;;;;;;;6.32;1.62;;;;;;;6.31;60.94;100508.91;4368614;32;34752;-82
2023/01/26 03:29:12;;;;;;;1.83;1.48;;;;;;;6.16;61.03;100493.38;4370565;32;33913;-83
2023/01/26 03:31:40;;;;;;;1.30;1.27;;;;;;;6.39;60.21;100486.03;4382296;32;33711;-84
2023/01/26 03:34:08;;;;;;;4.60;2.28;;;;;;;6.06;61.17;100479.53;4367180;32;33973;-82
2023/01/26 03:36:36;;;;;;;2.53;2.15;;;;;;;6.15;61.06;100475.94;4358687;32;32624;-83
2023/01/26 03:39:05;;;;;;;2.85;2.22;;;;;;;6.05;61.27;100474.34;4356797;32;34460;-83
2023/01/26 03:58:13;;;;;;;1.77;1.67;;;;;;;6.37;59.45;100463.38;4370192;32;33345;-81
2023/01/26 04:00:42;;;;;;;0.95;0.95;;;;;;;5.97;60.85;100457.84;4358463;32;34016;-81
2023/01/26 04:08:46;;;;;;;1.40;1.30;;;;;;;6.40;59.24;100460.69;4375103;32;33953;-83
2023/01/26 04:11:14;;;;;;;0.40;0.40;;;;;;;6.24;59.52;100453.94;4363016;32;34563;-83
2023/01/26 04:22:02;;;;;;;0.47;0.47;;;;;;;5.87;60.17;100455.31;4364802;32;33667;-83
2023/01/26 04:24:31;;;;;;;3.05;2.70;;;;;;;6.00;59.35;100449.94;4364375;32;33954;-83
2023/01/26 04:26:58;;;;;;;1.58;1.48;;;;;;;5.85;60.02;100445.75;4364786;32;33453;-81
2023/01/26 04:29:26;;;;;;;0.70;0.70;;;;;;;5.71;60.70;100437.22;4364110;32;32337;-82
2023/01/26 04:31:54;;;;;;;1.20;1.20;;;;;;;5.70;60.74;100441.59;4364329;32;33728;-82
2023/01/26 04:34:22;;;;;;;0.20;0.20;;;;;;;5.95;60.08;100449.16;4338476;32;32483;-82
2023/01/26 04:36:50;;;;;;;0.65;0.65;;;;;;;6.04;59.58;100441.16;4366838;32;33911;-81
2023/01/26 04:39:18;;;;;;;4.95;2.00;;;;;;;5.84;60.11;100439.66;4364479;32;33333;-82
2023/01/26 04:41:46;;;;;;;0.35;0.35;;;;;;;5.92;60.24;100436.06;4345947;32;32913;-81
2023/01/26 04:44:14;;;;;;;2.22;1.40;;;;;;;5.88;60.35;100441.31;4352114;32;34708;-81
2023/01/26 04:46:42;;;;;;;0.88;0.88;;;;;;;6.02;60.11;100435.03;4375492;32;34068;-81
2023/01/26 04:49:10;;;;;;;1.58;1.48;;;;;;;6.08;59.90;100432.34;4351745;32;32648;-81
2023/01/26 04:51:39;;;;;;;0.20;0.20;;;;;;;6.07;59.98;100431.47;4376898;32;34503;-82
2023/01/26 04:54:07;;;;;;;0.00;0.00;;;;;;;6.16;59.68;100433.09;4352351;32;34451;-82
2023/01/26 04:56:35;;;;;;;1.08;0.82;;;;;;;6.01;60.09;100434.19;4374153;32;32995;-82
2023/01/26 04:59:06;;;;;;;1.30;1.27;;;;;;;6.02;59.68;100429.81;4374869;32;33896;-82
2023/01/26 05:01:35;;;;;;;0.85;0.85;;;;;;;5.99;59.65;100435.97;4364508;32;33768;-83
2023/01/26 05:04:04;;;;;;;2.72;1.40;;;;;;;5.82;59.88;100428.31;4352067;32;34359;-82
2023/01/26 05:06:32;;;;;;;2.20;1.20;;;;;;;6.01;59.46;100430.69;4345864;32;32688;-82
2023/01/26 05:09:00;;;;;;;2.70;2.40;;;;;;;5.83;59.82;100432.66;4351117;32;32253;-82
2023/01/26 05:11:28;;;;;;;1.40;1.30;;;;;;;5.95;59.59;100420.31;4363670;32;32539;-82
2023/01/26 05:13:55;;;;;;;6.53;3.58;;;;;;;5.97;59.54;100423.75;4363943;32;33084;-82
2023/01/26 05:16:23;;;;;;;1.27;1.17;;;;;;;5.78;59.81;100426.63;4376418;32;33169;-82
2023/01/26 05:18:52;;;;;;;5.12;3.53;;;;;;;6.11;58.55;100427.03;4363961;32;32864;-82
2023/01/26 05:21:23;;;;;;;0.75;0.73;;;;;;;6.01;59.02;100435.94;4376300;32;35066;-81
2023/01/26 05:23:52;;;;;;;2.17;1.95;;;;;;;5.90;59.35;100428.22;4376490;32;33479;-81
2023/01/26 05:26:21;;;;;;;2.17;1.73;;;;;;;6.23;58.03;100426.87;4356289;32;33700;-81
2023/01/26 05:28:51;;;;;;;5.47;0.80;;;;;;;6.28;57.48;100432.91;4376691;32;34305;-82
2023/01/26 05:31:19;;;;;;;1.35;1.25;;;;;;;6.04;58.11;100422.81;4357946;32;33680;-82
2023/01/26 05:33:46;;;;;;;1.42;1.27;;;;;;;5.86;58.89;100424.75;4362790;32;33432;-82
2023/01/26 05:36:15;;;;;;;2.50;1.35;;;;;;;6.15;58.10;100431.34;4357644;32;33779;-82
2023/01/26 05:38:43;;;;;;;0.47;0.47;;;;;;;6.22;57.42;100427.75;4375297;32;32260;-82
2023/01/26 05:41:11;;;;;;;1.15;1.05;;;;;;;5.80;58.68;100430.09;4364064;32;33318;-83
2023/01/26 05:43:40;;;;;;;0.77;0.77;;;;;;;5.84;58.76;100431.78;4367870;32;34777;-83
2023/01/26 05:46:08;;;;;;;3.67;1.58;;;;;;;5.71;59.46;100431.97;4369753;32;33314;-83
2023/01/26 05:48:37;;;;;;;1.12;1.12;;;;;;;5.82;59.40;100436.16;4357813;32;33432;-83
2023/01/26 05:51:05;;;;;;;0.47;0.47;;;;;;;5.85;59.27;100440.53;4376350;32;33147;-83
2023/01/26 05:53:33;;;;;;;2.20;2.05;;;;;;;5.92;59.17;100433.47;4375563;32;33904;-83
2023/01/26 05:56:01;;;;;;;0.80;0.80;;;;;;;5.90;58.97;100429.06;4376482;32;34837;-84
2023/01/26 05:58:29;;;;;;;1.23;1.12;;;;;;;6.06;58.66;100434.13;4374873;32;33573;-83
2023/01/26 06:00:56;;;;;;;0.77;0.77;;;;;;;6.01;58.83;100438.56;4355934;32;33776;-82
2023/01/26 06:03:24;;;;;;;0.10;0.10;;;;;;;5.98;58.98;100442.12;4385496;32;33785;-83
2023/01/26 06:05:53;;;;;;;0.80;0.65;;;;;;;5.84;59.14;100441.38;4375090;32;34796;-83
2023/01/26 06:08:21;;;;;;;1.55;1.40;;;;;;;5.95;59.01;100439.53;4379558;32;33333;-83
2023/01/26 06:10:49;;;;;;;0.98;0.90;;;;;;;5.90;59.29;100436.06;4356529;32;33979;-84
2023/01/26 06:13:17;;;;;;;0.93;0.88;;;;;;;6.05;58.84;100435.88;4355592;32;34792;-85
2023/01/26 06:15:45;;;;;;;1.70;1.60;;;;;;;5.90;59.28;100434.31;4344342;32;33711;-85
2023/01/26 06:18:13;;;;;;;2.40;2.25;;;;;;;5.95;58.97;100430.81;4348691;32;32913;-85
2023/01/26 06:20:41;;;;;;;1.95;1.67;;;;;;;6.00;58.64;100431.59;4379689;32;34587;-85
2023/01/26 06:23:11;;;;;;;4.50;3.90;;;;;;;6.26;57.16;100424.19;4354541;32;33329;-85
2023/01/26 06:25:39;;;;;;;4.93;2.92;;;;;;;6.06;57.62;100434.97;4382104;32;34560;-84
2023/01/26 06:28:07;;;;;;;1.92;1.85;;;;;;;5.93;58.07;100438.66;4362644;32;32726;-84
2023/01/26 06:30:35;;;;;;;2.08;1.98;;;;;;;6.08;57.91;100432.34;4369629;32;35427;-84
2023/01/26 06:33:05;;;;;;;0.70;0.70;;;;;;;5.99;58.07;100430.72;4365486;32;34296;-84
2023/01/26 06:35:34;;;;;;;2.05;1.70;;;;;;;5.92;58.02;100430.84;4382113;32;34061;-85
2023/01/26 06:38:02;;;;;;;4.18;3.20;;;;;;;5.89;58.21;100426.50;4357454;32;32852;-84
2023/01/26 06:40:31;;;;;;;1.48;1.37;;;;;;;5.91;57.71;100427.31;4371383;32;33857;-84
2023/01/26 06:42:58;;;;;;;1.85;1.55;;;;;;;5.87;57.88;100426.50;4356431;32;34444;-84
2023/01/26 06:45:26;;;;;;;2.72;2.12;;;;;;;5.88;58.04;100428.22;4382398;32;34709;-84
2023/01/26 06:47:54;;;;;;;0.85;0.85;;;;;;;5.98;57.14;100426.38;4369510;32;33221;-84
2023/01/26 06:50:26;;;;;;;0.80;0.75;;;;;;;5.83;57.87;100424.78;4369313;32;33204;-83
2023/01/26 06:52:55;;;;;;;1.25;1.23;;;;;;;5.88;57.94;100419.50;4369730;32;33486;-83
2023/01/26 06:55:36;;;;;;;0.85;0.70;;;;;;;5.97;57.33;100415.91;4359335;32;34314;-84
2023/01/26 06:58:10;;;;;;;0.45;0.45;;;;;;;5.95;57.07;100418.56;4356121;32;32285;-84
2023/01/26 07:00:41;;;;;;;1.35;1.35;;;;;;;5.74;57.52;100424.06;4356531;32;33568;-83
2023/01/26 07:03:11;;;;;;;4.70;1.48;;;;;;;5.71;57.79;100422.38;4383040;32;33566;-84
2023/01/26 07:05:39;;;;;;;2.45;1.08;;;;;;;5.81;57.49;100423.97;4357326;32;33779;-84
2023/01/26 07:08:07;;;;;;;2.40;1.60;;;;;;;5.89;56.84;100416.87;4380567;32;33388;-84
2023/01/26 07:10:35;;;;;;;1.45;1.20;;;;;;;5.85;57.12;100422.19;4374624;32;33129;-84
2023/01/26 07:13:04;;;;;;;0.75;0.75;;;;;;;5.55;57.61;100423.44;4368719;32;33996;-84
2023/01/26 07:15:32;;;;;;;0.55;0.55;;;;;;;5.54;57.96;100414.72;4345635;32;33652;-84
2023/01/26 07:17:59;;;;;;;1.37;1.27;;;;;;;5.64;57.64;100410.22;4374914;32;32587;-84
2023/01/26 07:20:27;;;;;;;0.60;0.60;;;;;;;5.57;57.57;100413.81;4368650;32;33597;-82
2023/01/26 07:22:55;;;;;;;0.35;0.25;;;;;;;5.79;56.47;100410.03;4368264;32;33769;-83
2023/01/26 07:25:23;;;;;;;1.85;1.55;;;;;;;5.73;56.35;100415.34;4381018;32;34195;-83
2023/01/26 07:27:55;;;;;;;0.28;0.28;;;;;;;5.69;56.35;100412.78;4344164;32;33286;-83
2023/01/26 07:30:23;;;;;;;2.17;1.02;;;;;;;5.34;58.26;100412.38;4368089;32;34385;-83
2023/01/26 07:32:50;;;;;;;0.85;0.85;;;;;;;5.58;57.49;100405.06;4365575;32;34715;-83
2023/01/26 07:35:18;;;;;;;0.20;0.20;;;;;;;5.84;56.21;100408.22;4344681;32;33643;-83
2023/01/26 07:37:46;;;;;;;0.98;0.98;;;;;;;5.59;57.20;100396.31;4363069;32;33807;-83
2023/01/26 07:40:13;;;;;;;3.55;1.75;;;;;;;5.65;57.22;100399.75;4362615;32;32815;-84
2023/01/26 07:42:41;;;;;;;1.00;1.00;;;;;;;5.64;57.18;100403.22;4355773;32;34696;-83
2023/01/26 07:45:18;;;;;;;1.25;1.12;;;;;;;5.74;56.92;100401.34;4349521;32;33205;-84
2023/01/26 07:47:46;;;;;;;0.40;0.40;;;;;;;5.82;56.66;100403.88;4355792;32;33905;-84
2023/01/26 07:50:14;;;;;;;0.37;0.37;;;;;;;5.80;56.82;100400.41;4367260;32;32557;-84
2023/01/26 07:52:43;;;;;;;1.02;0.95;;;;;;;5.77;56.58;100406.53;4379071;32;34643;-83
2023/01/26 07:55:11;;;;;;;0.20;0.20;;;;;;;5.77;56.87;100411.78;4365841;32;33584;-83
2023/01/26 07:57:40;;;;;;;0.10;0.10;;;;;;;5.86;56.34;100409.03;4364587;32;32685;-84
2023/01/26 08:00:08;;;;;;;1.73;1.45;;;;;;;5.80;56.40;100405.66;4370693;32;33447;-83
2023/01/26 08:02:37;;;;;;;0.73;0.73;;;;;;;5.90;55.97;100408.09;4367100;32;33953;-82
2023/01/26 08:05:06;;;;;;;0.98;0.52;;;;;;;6.05;55.21;100403.56;4355921;32;34037;-82
2023/01/26 08:07:33;;;;;;;2.30;1.58;;;;;;;5.93;55.70;100401.09;4334482;32;765513;-85
2023/01/26 08:10:01;;;;;;;2.15;1.27;;;;;;;5.76;55.56;100404.81;4381027;32;33490;-85
2023/01/26 08:12:29;;;;;;;0.37;0.37;;;;;;;5.77;55.39;100403.94;4380183;32;33989;-83
2023/01/26 08:14:56;;;;;;;0.40;0.40;;;;;;;5.42;55.98;100408.81;4381821;32;33454;-85
2023/01/26 08:17:24;;;;;;;0.65;0.57;;;;;;;5.47;56.57;100401.75;4392076;32;33540;-85
2023/01/26 08:19:52;;;;;;;1.33;1.25;;;;;;;5.66;55.67;100405.84;4378458;32;32685;-83
2023/01/26 08:22:19;;;;;;;1.10;1.10;;;;;;;5.92;55.20;100402.00;4383229;32;33645;-82
2023/01/26 08:24:47;;;;;;;1.60;1.50;;;;;;;5.59;56.03;100398.94;4376838;32;31917;-83
2023/01/26 08:27:16;;;;;;;0.80;0.60;;;;;;;5.26;56.53;100392.41;4381988;32;33866;-84
2023/01/26 08:29:44;;;;;;;1.08;1.08;;;;;;;5.54;56.10;100395.53;4375312;32;34265;-83
2023/01/26 08:32:11;;;;;;;0.00;0.00;;;;;;;5.52;56.13;100397.31;4376752;32;33898;-84
2023/01/26 08:34:39;;;;;;;0.13;0.13;;;;;;;5.70;56.24;100394.44;4375048;32;33724;-82
2023/01/26 08:37:07;;;;;;;0.95;0.95;;;;;;;5.57;56.78;100396.34;4383404;32;32683;-82
2023/01/26 08:39:34;;;;;;;0.73;0.73;;;;;;;5.82;55.96;100402.09;4374753;32;32875;-83
2023/01/26 08:42:02;;;;;;;0.77;0.77;;;;;;;6.08;55.27;100398.28;4365821;32;32719;-82
2023/01/26 08:44:30;;;;;;;0.77;0.77;;;;;;;6.21;55.02;100397.16;4388049;32;34707;-83
2023/01/26 08:46:57;;;;;;;0.85;0.85;;;;;;;6.30;53.82;100391.75;4375344;32;34296;-83
2023/01/26 08:49:25;;;;;;;0.00;0.00;;;;;;;5.58;55.52;100400.69;4352025;32;33237;-82
2023/01/26 08:51:52;;;;;;;1.05;1.05;;;;;;;5.26;56.29;100397.63;4387852;32;34672;-83
2023/01/26 08:54:20;;;;;;;0.70;0.70;;;;;;;5.26;56.93;100392.41;4392643;32;34250;-83
2023/01/26 08:56:48;;;;;;;1.08;1.08;;;;;;;5.39;56.53;100397.47;4392756;32;33125;-83
2023/01/26 08:59:15;;;;;;;0.52;0.52;;;;;;;5.70;56.36;100396.16;4381992;32;33800;-83
2023/01/26 09:01:44;;;;;;;0.55;0.55;;;;;;;5.42;56.02;100396.56;4391259;32;33727;-83
2023/01/26 09:04:12;;;;;;;1.23;0.68;;;;;;;5.79;54.99;100391.69;4362305;32;34078;-83
2023/01/26 09:06:39;;;;;;;0.88;0.88;;;;;;;5.71;55.23;100401.41;4375996;32;33860;-83
2023/01/26 09:09:11;;;;;;;1.35;0.95;;;;;;;5.83;54.18;100403.84;4373467;32;34873;-83
2023/01/26 09:11:40;;;;;;;0.98;0.98;;;;;;;5.66;54.60;100400.59;4365254;32;32838;-83
2023/01/26 09:14:07;;;;;;;0.50;0.50;;;;;;;5.66;54.91;100400.59;4344861;32;33163;-83
2023/01/26 09:16:34;;;;;;;3.30;1.90;;;;;;;5.81;54.40;100404.75;4363685;32;33276;-83
2023/01/26 09:19:03;;;;;;;0.10;0.10;;;;;;;6.21;52.59;100394.53;4363598;32;34501;-83
2023/01/26 09:21:31;;;;;;;1.65;1.27;;;;;;;5.80;54.04;100395.16;4364098;32;34912;-83
2023/01/26 09:23:59;;;;;;;0.52;0.52;;;;;;;5.69;54.41;100397.06;4345110;32;34773;-83
2023/01/26 09:26:29;;;;;;;2.22;2.12;;;;;;;5.62;53.90;100398.91;4376340;32;32754;-83
2023/01/26 09:28:56;;;;;;;0.30;0.30;;;;;;;5.49;55.06;100395.59;4356276;32;32577;-83
2023/01/26 09:31:24;;;;;;;1.62;0.82;;;;;;;5.27;55.31;100400.25;4376402;32;33569;-83
2023/01/26 09:33:52;;;;;;;3.95;1.00;;;;;;;4.97;56.41;100395.38;4364016;32;33081;-82
2023/01/26 09:36:20;;;;;;;1.87;1.15;;;;;;;5.13;56.17;100392.56;4376917;32;33613;-83
2023/01/26 09:38:49;;;;;;;2.40;1.75;;;;;;;5.11;56.60;100394.31;4364284;32;34548;-83
2023/01/26 09:41:39;;;;;;;1.20;0.62;;;;;;;5.34;56.07;100391.41;4364597;32;33965;-82
2023/01/26 09:44:09;;;;;;;0.80;0.80;;;;;;;5.47;55.63;100386.03;4376459;32;33045;-83
2023/01/26 09:47:03;;;;;;;0.82;0.82;;;;;;;5.67;55.38;100383.13;4363530;32;34248;-82
2023/01/26 09:49:41;;;;;;;1.20;1.20;;;;;;;5.40;55.70;100370.38;4388466;32;33992;-82
2023/01/26 09:52:25;;;;;;;0.10;0.10;;;;;;;5.26;56.91;100376.69;4375387;32;34380;-83
2023/01/26 09:55:14;;;;;;;0.37;0.37;;;;;;;5.11;57.80;100375.13;4373891;32;34846;-83
2023/01/26 09:57:47;;;;;;;0.37;0.37;;;;;;;5.57;56.62;100377.16;4375150;32;32433;-84
2023/01/26 10:00:20;;;;;;;1.42;0.98;;;;;;;5.69;54.75;100373.47;4363382;32;33996;-84
2023/01/26 10:03:03;;;;;;;0.62;0.62;;;;;;;5.89;54.59;100367.06;4362890;32;32603;-84
2023/01/26 10:05:34;;;;;;;0.65;0.65;;;;;;;6.11;54.07;100353.62;4363338;32;32900;-84
2023/01/26 10:08:15;;;;;;;0.68;0.68;;;;;;;5.78;54.97;100350.62;4390501;32;33280;-84
2023/01/26 10:10:54;;;;;;;0.50;0.50;;;;;;;5.87;55.22;100341.75;4383119;32;33800;-84
2023/01/26 10:13:22;;;;;;;0.40;0.40;;;;;;;5.80;55.83;100348.00;4379296;32;34334;-84
2023/01/26 10:15:57;;;;;;;0.55;0.55;;;;;;;5.76;55.70;100343.69;4384096;32;34148;-84
2023/01/26 10:18:38;;;;;;;1.73;1.62;;;;;;;5.56;55.40;100344.00;4379434;32;32539;-83
2023/01/26 10:21:06;;;;;;;0.20;0.20;;;;;;;5.73;55.11;100347.22;4373061;32;32808;-83
2023/01/26 10:23:34;;;;;;;0.43;0.43;;;;;;;6.24;53.24;100328.06;4366721;32;33138;-84
2023/01/26 10:26:08;;;;;;;0.35;0.35;;;;;;;6.05;53.77;100320.53;4382496;32;34122;-84
2023/01/26 10:28:36;;;;;;;1.58;0.85;;;;;;;5.94;54.17;100319.00;4389567;32;34053;-83
2023/01/26 10:31:08;;;;;;;1.67;1.58;;;;;;;6.16;53.57;100315.94;4370050;32;31735;-83
2023/01/26 10:33:37;;;;;;;1.40;1.33;;;;;;;6.09;53.40;100319.59;4392742;32;34767;-84
2023/01/26 10:36:06;;;;;;;1.20;1.20;;;;;;;5.82;53.93;100310.38;4382581;32;33894;-83
2023/01/26 10:38:33;;;;;;;3.00;1.80;;;;;;;5.53;55.19;100312.59;4384446;32;32732;-84
2023/01/26 10:41:09;;;;;;;1.85;0.93;;;;;;;5.38;56.24;100305.84;4378369;32;32783;-83
2023/01/26 10:43:40;;;;;;;0.30;0.30;;;;;;;5.41;55.71;100311.00;4391008;32;33350;-84
2023/01/26 10:46:25;;;;;;;0.15;0.15;;;;;;;5.33;55.77;100305.91;4384756;32;34137;-83
2023/01/26 10:48:55;;;;;;;2.92;2.28;;;;;;;5.85;54.73;100294.63;4383920;32;34163;-84
2023/01/26 10:51:29;;;;;;;0.73;0.73;;;;;;;5.43;55.42;100306.62;4384660;32;33669;-84
2023/01/26 10:54:21;;;;;;;1.45;1.25;;;;;;;5.70;54.79;100299.22;4360051;32;33459;-83
2023/01/26 10:56:52;;;;;;;0.52;0.52;;;;;;;5.30;55.29;100297.22;4392258;32;33812;-84
2023/01/26 10:59:32;;;;;;;0.47;0.47;;;;;;;5.42;55.38;100298.81;4378459;32;32528;-83
2023/01/26 11:02:18;;;;;;;2.37;1.30;;;;;;;5.45;55.18;100301.34;4374573;32;34536;-83
2023/01/26 11:05:06;;;;;;;0.62;0.62;;;;;;;5.15;55.72;100298.28;4392323;32;32478;-84
2023/01/26 11:07:37;;;;;;;0.75;0.75;;;;;;;5.49;55.66;100289.94;4372865;32;32561;-83
2023/01/26 11:10:16;;;;;;;0.20;0.20;;;;;;;5.50;55.44;100292.53;4379711;32;34245;-83
2023/01/26 11:12:43;;;;;;;2.65;1.60;;;;;;;5.92;53.83;100278.81;4380091;32;33152;-84
2023/01/26 11:15:15;;;;;;;2.03;1.92;;;;;;;5.72;54.57;100285.22;4353585;32;34451;-84
2023/01/26 11:17:51;;;;;;;9.43;1.90;;;;;;;5.46;55.49;100282.13;4361947;32;33764;-83
2023/01/26 11:20:53;;;;;;;1.20;1.17;;;;;;;5.14;56.45;100284.34;4369939;32;33608;-83
2023/01/26 11:23:45;;;;;;;0.73;0.73;;;;;;;5.33;55.77;100271.84;4357363;32;33597;-83
2023/01/26 11:26:31;;;;;;;;;;;;;;;5.60;54.99;100267.06;4349217;32;33539;-84
2023/01/26 11:29:11;;;;;;;2.17;1.75;;;;;;;5.63;54.90;100259.16;4361931;32;34612;-84
2023/01/26 11:31:57;;;;;;;1.17;1.08;;;;;;;5.21;56.16;100271.16;4369221;32;32125;-84
2023/01/26 11:34:37;;;;;;;1.12;0.80;;;;;;;5.45;55.75;100262.06;4370501;32;33751;-84
2023/01/26 11:37:42;;;;;;;0.47;0.47;;;;;;;4.93;57.11;100270.66;4375245;32;34564;-84
2023/01/26 11:40:16;;;;;;;0.55;0.55;;;;;;;5.51;55.51;100256.75;4372550;32;34542;-84
2023/01/26 11:42:50;;;;;;;0.55;0.55;;;;;;;5.38;56.50;100256.94;4367968;32;34222;-84
2023/01/26 11:45:34;;;;;;;1.52;1.40;;;;;;;5.95;54.43;100253.44;4374084;32;34607;-84
2023/01/26 11:48:11;;;;;;;4.18;3.05;;;;;;;5.60;55.56;100252.25;4350206;32;33240;-84
2023/01/26 11:50:52;;;;;;;0.52;0.52;;;;;;;5.57;56.12;100249.66;4375651;32;34838;-84
2023/01/26 11:53:34;;;;;;;0.50;0.50;;;;;;;5.76;55.32;100237.13;4369683;32;32367;-84
2023/01/26 11:56:05;;;;;;;1.25;1.25;;;;;;;6.00;54.71;100230.63;4381432;32;33721;-84
2023/01/26 11:58:36;;;;;;;2.45;1.23;;;;;;;5.56;55.84;100228.75;4380532;32;33788;-84
2023/01/26 12:01:17;;;;;;;1.62;1.52;;;;;;;6.08;53.88;100217.38;4376111;32;33871;-84
2023/01/26 12:03:47;;;;;;;1.27;1.27;;;;;;;5.97;54.27;100214.06;4350325;32;32118;-84
2023/01/26 12:06:16;;;;;;;0.73;0.73;;;;;;;6.19;52.83;100204.91;4364085;32;33084;-84
2023/01/26 12:08:47;;;;;;;1.20;1.20;;;;;;;5.94;52.80;100201.91;4366513;32;33928;-84
2023/01/26 12:11:24;;;;;;;0.93;0.70;;;;;;;5.42;55.22;100204.53;4364602;32;33152;-84
2023/01/26 12:14:02;;;;;;;0.82;0.82;;;;;;;5.22;55.81;100203.09;4350638;32;32111;-84
2023/01/26 12:16:43;;;;;;;2.10;2.00;;;;;;;5.54;54.70;100199.06;4372575;32;33843;-83
2023/01/26 12:19:23;;;;;;;0.90;0.88;;;;;;;5.62;54.34;100197.19;4360982;32;33092;-83
2023/01/26 12:21:53;;;;;;;1.58;1.05;;;;;;;5.32;55.42;100196.81;4374709;32;34180;-84
2023/01/26 12:24:35;;;;;;;0.98;0.98;;;;;;;5.27;56.68;100193.41;4361637;32;33530;-84
2023/01/26 12:27:27;;;;;;;0.80;0.80;;;;;;;5.29;55.79;100194.22;4363134;32;33505;-84
2023/01/26 12:30:20;;;;;;;7.07;1.95;;;;;;;5.72;54.37;100192.66;4366184;32;33631;-85
2023/01/26 12:32:48;;;;;;;0.68;0.68;;;;;;;5.75;54.64;100182.13;4344477;32;33838;-83
2023/01/26 12:35:26;;;;;;;0.73;0.73;;;;;;;6.07;53.31;100186.78;4337258;32;33838;-84
2023/01/26 12:38:11;;;;;;;0.45;0.45;;;;;;;5.54;54.78;100183.34;4343625;32;33221;-84
2023/01/26 12:41:10;;;;;;;3.70;1.70;;;;;;;5.43;56.52;100190.53;4372829;32;33642;-84
2023/01/26 12:43:58;;;;;;;1.35;1.25;;;;;;;5.66;54.88;100177.91;4362025;32;34127;-84
2023/01/26 12:46:27;;;;;;;0.57;0.57;;;;;;;5.81;54.49;100177.62;4350604;32;32974;-85