Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:12;;;;;;;15.15;13.55;;;;;;;23.53;100.00;100245.22;5033713;28;20120;-64
2023/07/04 00:02:39;;;;;;;18.25;13.73;;;;;;;23.57;100.00;100246.88;5032830;28;20115;-66
2023/07/04 00:05:05;;;;;;;17.30;15.10;;;;;;;23.58;100.00;100253.88;5032887;28;20033;-66
2023/07/04 00:07:34;;;;;;;15.60;14.00;;;;;;;23.50;100.00;100250.53;5032589;28;20029;-64
2023/07/04 00:09:59;;;;;;;18.60;14.70;;;;;;;23.39;100.00;100241.06;5032705;28;20018;-66
2023/07/04 00:12:25;;;;;;;17.35;14.55;;;;;;;23.53;100.00;100247.84;5032034;28;20034;-67
2023/07/04 00:14:51;;;;;;;17.00;13.63;;;;;;;23.49;100.00;100231.22;5032619;28;20582;-63
2023/07/04 00:17:18;;;;;;;17.17;15.48;;;;;;;23.54;100.00;100232.00;5032240;28;20026;-68
2023/07/04 00:19:44;;;;;;;18.25;15.85;;;;;;;23.43;100.00;100221.66;5032658;28;20030;-63
2023/07/04 00:22:10;;;;;;;17.58;15.00;;;;;;;23.32;100.00;100218.38;5032582;28;20403;-63
2023/07/04 00:24:37;;;;;;;18.38;14.52;;;;;;;23.34;100.00;100237.66;5032155;28;20029;-64
2023/07/04 00:27:03;;;;;;;16.70;14.90;;;;;;;23.16;100.00;100230.97;5031631;28;20029;-65
2023/07/04 00:29:29;;;;;;;17.42;15.63;;;;;;;23.14;100.00;100232.75;5032197;28;20021;-62
2023/07/04 00:31:54;;;;;;;17.17;14.75;;;;;;;23.23;100.00;100234.38;5030782;28;20403;-67
2023/07/04 00:34:21;;;;;;;17.27;15.35;;;;;;;23.31;100.00;100235.06;5031999;28;20036;-65
2023/07/04 00:36:47;;;;;;;18.77;15.77;;;;;;;23.34;100.00;100227.13;5047160;28;20033;-64
2023/07/04 00:39:12;;;;;;;17.08;15.27;;;;;;;23.23;100.00;100226.47;5032412;28;20030;-64
2023/07/04 00:41:40;;;;;;;17.02;15.30;;;;;;;23.14;100.00;100226.59;5032215;28;20507;-64
2023/07/04 00:44:19;;;;;;;18.05;15.60;;;;;;;23.17;100.00;100224.81;5032621;28;20463;-65
2023/07/04 00:47:10;;;;;;;19.98;15.48;;;;;;;23.19;100.00;100230.94;5032436;28;20029;-66
2023/07/04 00:49:43;;;;;;;17.88;15.48;;;;;;;23.03;100.00;100240.84;5032514;28;20056;-65
2023/07/04 00:52:16;;;;;;;20.33;15.63;;;;;;;23.01;100.00;100247.03;5032308;28;20082;-69
2023/07/04 00:54:52;;;;;;;19.23;15.55;;;;;;;23.16;100.00;100245.91;5032295;28;20018;-65
2023/07/04 00:57:19;;;;;;;18.70;15.25;;;;;;;23.21;100.00;100244.91;5032099;28;20060;-65
2023/07/04 00:59:47;;;;;;;17.15;14.80;;;;;;;23.13;100.00;100243.28;5031790;28;20484;-65
2023/07/04 01:02:17;;;;;;;18.45;15.98;;;;;;;23.07;100.00;100236.41;5031886;28;20109;-64
2023/07/04 01:04:45;;;;;;;22.20;16.35;;;;;;;23.13;100.00;100244.19;5031985;28;20041;-64
2023/07/04 01:07:19;;;;;;;17.75;15.82;;;;;;;22.94;100.00;100230.47;5031996;28;20071;-64
2023/07/04 01:09:54;;;;;;;17.58;14.88;;;;;;;23.00;100.00;100255.81;5029729;28;20773;-64
2023/07/04 01:12:20;;;;;;;18.77;15.88;;;;;;;22.90;100.00;100252.47;5029402;28;20061;-66
2023/07/04 01:14:48;;;;;;;18.20;15.57;;;;;;;22.93;100.00;100253.28;5031637;28;20483;-65
2023/07/04 01:17:14;;;;;;;17.60;15.73;;;;;;;22.97;100.00;100262.00;5031709;28;20078;-69
2023/07/04 01:19:40;;;;;;;21.00;17.35;;;;;;;22.91;100.00;100233.16;5012909;28;20073;-66
2023/07/04 01:22:31;;;;;;;17.98;15.63;;;;;;;23.06;100.00;100260.97;5032158;28;20098;-70
2023/07/04 01:25:02;;;;;;;17.88;15.98;;;;;;;22.96;100.00;100260.28;5031836;28;20041;-66
2023/07/04 01:27:29;;;;;;;18.33;16.35;;;;;;;22.67;100.00;100230.06;5031565;28;20064;-65
2023/07/04 01:30:00;;;;;;;22.77;16.33;;;;;;;22.71;100.00;100260.69;5031625;28;20029;-65
2023/07/04 01:32:26;;;;;;;21.70;17.30;;;;;;;22.72;100.00;100262.44;5031466;28;20488;-65
2023/07/04 01:34:58;;;;;;;18.38;16.52;;;;;;;22.72;100.00;100253.69;5031458;28;20022;-65
2023/07/04 01:37:25;;;;;;;19.00;16.60;;;;;;;22.73;100.00;100253.66;5031278;28;20108;-65
2023/07/04 01:39:50;;;;;;;20.67;16.80;;;;;;;22.57;100.00;100255.66;5031269;28;20024;-65
2023/07/04 01:42:18;;;;;;;18.63;15.65;;;;;;;22.47;100.00;100240.91;5031310;28;20399;-64
2023/07/04 01:44:43;;;;;;;17.70;15.90;;;;;;;22.55;100.00;100249.53;5031194;28;20111;-65
2023/07/04 01:47:09;;;;;;;18.67;16.60;;;;;;;22.54;100.00;100252.19;5030049;28;20476;-65
2023/07/04 01:49:34;;;;;;;19.63;15.52;;;;;;;22.58;100.00;100253.88;5031320;28;20087;-64
2023/07/04 01:52:00;;;;;;;21.05;17.38;;;;;;;22.61;100.00;100249.44;5031132;28;20036;-68
2023/07/04 01:54:26;;;;;;;18.35;15.95;;;;;;;22.65;100.00;100250.25;5030925;28;20465;-64
2023/07/04 01:56:52;;;;;;;16.70;15.07;;;;;;;22.55;100.00;100235.53;5030947;28;20427;-65
2023/07/04 01:59:18;;;;;;;22.23;16.20;;;;;;;22.67;100.00;100256.38;5030924;28;20037;-69
2023/07/04 02:01:44;;;;;;;17.65;15.85;;;;;;;22.44;100.00;100219.91;5030881;28;20479;-64
2023/07/04 02:04:09;;;;;;;18.77;15.50;;;;;;;22.55;100.00;100252.16;5030919;28;20075;-65
2023/07/04 02:06:34;;;;;;;22.23;15.73;;;;;;;22.57;100.00;100252.16;5030767;28;20032;-65
2023/07/04 02:09:00;;;;;;;17.65;15.75;;;;;;;22.62;100.00;100260.84;5030429;28;20029;-63
2023/07/04 02:11:26;;;;;;;18.92;16.00;;;;;;;22.66;100.00;100257.28;5031184;28;20083;-64
2023/07/04 02:13:51;;;;;;;21.15;15.75;;;;;;;22.64;100.00;100256.41;5028499;28;20415;-64
2023/07/04 02:16:17;;;;;;;20.45;16.38;;;;;;;22.68;100.00;100252.84;5030678;28;20033;-64
2023/07/04 02:18:42;;;;;;;17.95;16.08;;;;;;;22.61;100.00;100265.22;5030800;28;20025;-64
2023/07/04 02:21:08;;;;;;;16.67;15.05;;;;;;;22.48;100.00;100266.34;5030710;28;20056;-63
2023/07/04 02:23:33;;;;;;;20.30;18.00;;;;;;;22.55;100.00;100273.22;5030137;28;20033;-63
2023/07/04 02:25:58;;;;;;;18.98;17.08;;;;;;;22.52;100.00;100267.13;5030784;28;20033;-63
2023/07/04 02:28:24;;;;;;;19.77;16.05;;;;;;;22.53;100.00;100268.88;5030477;28;20025;-63
2023/07/04 02:30:57;;;;;;;18.55;16.08;;;;;;;22.40;100.00;100255.06;5042059;28;20279;-64
2023/07/04 02:33:24;;;;;;;18.35;15.80;;;;;;;22.38;100.00;100268.25;5050324;28;20104;-64
2023/07/04 02:35:50;;;;;;;18.58;16.63;;;;;;;22.43;100.00;100265.50;5050460;28;20032;-64
2023/07/04 02:38:16;;;;;;;18.88;16.25;;;;;;;22.29;100.00;100239.41;5050156;28;20061;-64
2023/07/04 02:40:49;;;;;;;18.00;16.20;;;;;;;22.50;100.00;100277.69;5050378;28;20036;-64
2023/07/04 02:43:15;;;;;;;18.20;16.23;;;;;;;22.44;100.00;100272.53;5048003;28;20086;-63
2023/07/04 02:45:41;;;;;;;18.52;16.63;;;;;;;22.35;100.00;100272.63;5050104;28;20032;-64
2023/07/04 02:48:06;;;;;;;19.48;16.40;;;;;;;22.17;100.00;100264.13;5050546;28;20040;-66
2023/07/04 02:50:32;;;;;;;18.58;15.88;;;;;;;22.24;100.00;100276.31;5050408;28;20021;-62
2023/07/04 02:52:58;;;;;;;18.02;15.57;;;;;;;22.02;100.00;100244.19;5049937;28;20364;-64
2023/07/04 02:55:24;;;;;;;18.85;15.13;;;;;;;21.88;100.00;100246.13;5050173;28;20033;-64
2023/07/04 02:57:50;;;;;;;21.52;16.42;;;;;;;21.89;100.00;100279.41;5050218;28;20454;-64
2023/07/04 03:00:15;;;;;;;18.42;15.77;;;;;;;21.68;100.00;100249.88;5050088;28;20083;-66
2023/07/04 03:02:41;;;;;;;22.25;16.98;;;;;;;21.86;100.00;100279.41;5050188;28;20091;-63
2023/07/04 03:05:07;;;;;;;20.00;17.50;;;;;;;21.75;100.00;100251.53;5050343;28;20468;-66
2023/07/04 03:07:33;;;;;;;19.13;17.15;;;;;;;21.75;100.00;100246.28;5049543;28;20079;-64
2023/07/04 03:09:59;;;;;;;20.23;18.25;;;;;;;21.94;100.00;100277.56;5050283;28;20033;-68
2023/07/04 03:12:24;;;;;;;20.50;18.38;;;;;;;21.94;100.00;100274.94;5049964;28;20025;-64
2023/07/04 03:14:50;;;;;;;23.13;19.80;;;;;;;22.06;100.00;100282.66;5036378;28;20430;-63
2023/07/04 03:17:15;;;;;;;20.92;18.70;;;;;;;22.08;100.00;100277.38;5030362;28;20463;-65
2023/07/04 03:19:41;;;;;;;22.63;19.77;;;;;;;22.07;100.00;100280.91;5030342;28;20021;-63
2023/07/04 03:22:06;;;;;;;23.15;20.75;;;;;;;22.11;100.00;100283.47;5029817;28;20491;-67
2023/07/04 03:24:32;;;;;;;23.67;20.90;;;;;;;21.81;100.00;100255.84;5030189;28;20033;-64
2023/07/04 03:26:57;;;;;;;22.85;20.60;;;;;;;21.70;100.00;100284.88;5030039;28;20112;-64
2023/07/04 03:29:23;;;;;;;22.90;20.52;;;;;;;21.41;100.00;100291.31;5030213;28;20108;-63
2023/07/04 03:31:48;;;;;;;22.60;20.38;;;;;;;21.51;100.00;100289.44;5030108;28;20434;-62
2023/07/04 03:34:14;;;;;;;23.70;21.27;;;;;;;21.55;100.00;100299.03;5030020;28;20165;-67
2023/07/04 03:36:39;;;;;;;23.40;20.92;;;;;;;21.61;100.00;100279.75;5032568;28;20548;-64
2023/07/04 03:39:05;;;;;;;23.00;20.55;;;;;;;21.83;100.00;100292.63;5033864;28;20554;-66
2023/07/04 03:41:31;;;;;;;23.27;20.88;;;;;;;21.86;100.00;100303.06;5033617;28;20075;-66
2023/07/04 03:43:57;;;;;;;25.42;21.55;;;;;;;21.85;100.00;100298.72;5033758;28;20029;-64
2023/07/04 03:46:22;;;;;;;28.70;22.13;;;;;;;21.91;100.00;100294.25;5033372;28;20037;-65
2023/07/04 03:48:48;;;;;;;22.85;20.48;;;;;;;21.90;100.00;100291.66;5033387;28;20026;-64
2023/07/04 03:51:13;;;;;;;23.08;20.45;;;;;;;21.86;100.00;100296.09;5033376;28;20029;-64
2023/07/04 03:53:39;;;;;;;24.55;21.75;;;;;;;21.89;100.00;100296.03;5033846;28;20025;-63
2023/07/04 03:56:05;;;;;;;22.77;20.60;;;;;;;21.96;100.00;100286.31;5033309;28;20049;-66
2023/07/04 03:58:31;;;;;;;22.27;19.95;;;;;;;21.97;100.00;100293.31;5033458;28;20049;-63
2023/07/04 04:00:56;;;;;;;23.40;21.02;;;;;;;21.96;100.00;100281.06;5033426;28;20061;-64
2023/07/04 04:03:24;;;;;;;21.88;19.60;;;;;;;21.98;100.00;100281.91;5033064;28;20030;-63
2023/07/04 04:05:50;;;;;;;21.73;19.52;;;;;;;22.05;100.00;100277.44;5032831;28;20034;-63
2023/07/04 04:08:16;;;;;;;23.00;20.67;;;;;;;22.00;100.00;100261.72;5033354;28;20087;-65
2023/07/04 04:10:42;;;;;;;22.75;20.35;;;;;;;22.06;100.00;100277.41;5033103;28;20407;-63
2023/07/04 04:13:09;;;;;;;21.67;19.45;;;;;;;22.01;100.00;100266.09;5031918;28;20025;-66
2023/07/04 04:15:36;;;;;;;24.95;21.00;;;;;;;22.10;100.00;100279.09;5032862;28;20036;-66
2023/07/04 04:18:02;;;;;;;27.27;20.17;;;;;;;22.17;100.00;100284.28;5032696;28;20032;-63
2023/07/04 04:20:27;;;;;;;25.35;20.35;;;;;;;22.16;100.00;100288.69;5032725;28;20399;-62
2023/07/04 04:22:53;;;;;;;23.67;19.83;;;;;;;22.03;100.00;100272.22;5033049;28;20427;-62
2023/07/04 04:25:18;;;;;;;22.52;18.50;;;;;;;22.17;100.00;100300.06;5033043;28;20100;-64
2023/07/04 04:27:48;;;;;;;23.67;20.35;;;;;;;22.16;100.00;100301.81;5031574;28;20167;-63
2023/07/04 04:30:14;;;;;;;23.92;19.65;;;;;;;22.00;100.00;100290.63;5032667;28;20440;-64
2023/07/04 04:32:40;;;;;;;21.92;19.38;;;;;;;21.98;100.00;100311.69;5032413;28;20159;-63
2023/07/04 04:35:10;;;;;;;21.77;19.67;;;;;;;21.91;100.00;100299.50;5032750;28;20029;-63
2023/07/04 04:37:37;;;;;;;23.88;19.00;;;;;;;21.83;100.00;100275.06;5032338;28;20033;-63
2023/07/04 04:40:04;;;;;;;24.27;20.90;;;;;;;21.89;100.00;100289.91;5032515;28;20078;-66
2023/07/04 04:42:34;;;;;;;23.38;20.90;;;;;;;22.08;100.00;100316.81;5032710;28;20033;-66
2023/07/04 04:45:00;;;;;;;22.35;20.08;;;;;;;22.11;100.00;100311.53;5032561;28;20026;-63
2023/07/04 04:47:26;;;;;;;24.10;21.60;;;;;;;22.18;100.00;100305.31;5032369;28;20369;-65
2023/07/04 04:49:51;;;;;;;23.02;20.30;;;;;;;22.22;100.00;100308.75;5032488;28;20032;-63
2023/07/04 04:52:21;;;;;;;25.73;21.15;;;;;;;22.19;100.00;100314.06;5032268;28;20041;-64
2023/07/04 04:54:47;;;;;;;;;;;;;;;22.25;100.00;100313.97;5032917;28;20036;-63
2023/07/04 04:57:14;;;;;;;22.85;20.42;;;;;;;22.21;100.00;100300.00;5031839;28;19961;-66
2023/07/04 04:59:39;;;;;;;23.55;21.08;;;;;;;22.32;100.00;100306.84;5032065;28;20172;-66
2023/07/04 05:02:05;;;;;;;24.33;21.73;;;;;;;22.31;100.00;100306.00;5051730;28;20017;-65
2023/07/04 05:04:30;;;;;;;24.60;22.00;;;;;;;22.37;100.00;100307.66;5052140;28;20107;-64
2023/07/04 05:06:56;;;;;;;25.48;22.30;;;;;;;22.30;100.00;100270.91;5052447;28;20025;-63
2023/07/04 05:09:21;;;;;;;24.08;21.52;;;;;;;22.51;100.00;100305.72;5052051;28;20446;-64
2023/07/04 05:11:47;;;;;;;24.85;22.27;;;;;;;22.55;100.00;100304.78;5052046;28;20043;-64
2023/07/04 05:14:13;;;;;;;26.98;23.35;;;;;;;22.63;100.00;100317.84;5052031;28;20114;-64
2023/07/04 05:16:39;;;;;;;24.80;21.95;;;;;;;22.67;100.00;100314.28;5051709;28;20052;-64
2023/07/04 05:19:04;;;;;;;24.17;21.52;;;;;;;22.67;100.00;100316.91;5051722;28;20036;-70
2023/07/04 05:21:30;;;;;;;22.90;20.20;;;;;;;22.65;100.00;100312.56;5051807;28;20028;-68
2023/07/04 05:23:56;;;;;;;25.52;20.67;;;;;;;22.75;100.00;100322.03;5051994;28;20438;-63
2023/07/04 05:26:26;;;;;;;27.48;21.08;;;;;;;22.77;100.00;100325.53;5051707;28;20112;-64
2023/07/04 05:28:54;;;;;;;25.55;19.98;;;;;;;22.75;100.00;100316.78;5049113;28;20032;-67
2023/07/04 05:31:26;;;;;;;27.88;20.38;;;;;;;22.77;100.00;100317.63;5029126;28;20061;-67
2023/07/04 05:33:53;;;;;;;27.05;21.10;;;;;;;22.75;100.00;100322.03;5030949;28;20033;-66
2023/07/04 05:36:21;;;;;;;24.10;21.02;;;;;;;22.88;100.00;100323.59;5030555;28;20033;-66
2023/07/04 05:38:49;;;;;;;24.85;21.73;;;;;;;22.82;100.00;100325.44;5030661;28;20018;-67
2023/07/04 05:41:16;;;;;;;25.83;20.83;;;;;;;22.93;100.00;100328.78;5030790;28;20395;-65
2023/07/04 05:43:42;;;;;;;23.70;20.98;;;;;;;23.04;100.00;100323.31;5030577;28;20017;-64
2023/07/04 05:46:10;;;;;;;26.80;21.05;;;;;;;23.07;100.00;100325.91;5028845;28;20034;-63
2023/07/04 05:48:36;;;;;;;25.58;21.30;;;;;;;23.23;100.00;100326.56;5029900;28;20030;-65
2023/07/04 05:51:04;;;;;;;24.23;21.27;;;;;;;23.38;100.00;100328.03;5029144;28;20394;-64
2023/07/04 05:53:32;;;;;;;23.73;21.20;;;;;;;23.49;100.00;100327.81;5012276;28;20467;-64
2023/07/04 05:56:14;;;;;;;29.60;23.17;;;;;;;23.58;100.00;100331.16;5029414;28;20060;-65
2023/07/04 05:58:42;;;;;;;25.98;21.17;;;;;;;23.66;100.00;100327.50;5030266;28;20031;-64
2023/07/04 06:01:19;;;;;;;24.10;21.30;;;;;;;23.63;100.00;100336.34;5030781;28;20112;-63
2023/07/04 06:03:45;;;;;;;24.45;19.90;;;;;;;23.58;100.00;100331.16;5022083;28;20033;-66
2023/07/04 06:06:25;;;;;;;22.13;19.75;;;;;;;23.65;100.00;100333.69;5025818;28;20442;-67
2023/07/04 06:08:51;;;;;;;23.90;21.08;;;;;;;23.74;100.00;100323.81;5029897;28;20033;-67
2023/07/04 06:11:18;;;;;;;23.73;21.00;;;;;;;23.81;100.00;100326.34;5030345;28;20555;-63
2023/07/04 06:13:43;;;;;;;22.70;18.52;;;;;;;23.89;100.00;100335.81;5030094;28;20031;-66
2023/07/04 06:16:09;;;;;;;25.08;22.50;;;;;;;23.93;100.00;100328.75;5017666;28;20033;-66
2023/07/04 06:18:34;;;;;;;18.85;16.88;;;;;;;24.03;100.00;100329.44;5030260;28;20415;-66
2023/07/04 06:21:12;;;;;;;17.52;15.65;;;;;;;24.11;100.00;100330.13;5029634;28;20488;-66
2023/07/04 06:23:38;;;;;;;18.65;16.23;;;;;;;24.11;100.00;100332.75;5029992;28;20014;-64
2023/07/04 06:26:05;;;;;;;18.58;16.52;;;;;;;24.30;100.00;100324.44;5030571;28;20052;-64
2023/07/04 06:28:32;;;;;;;19.15;15.50;;;;;;;24.29;100.00;100291.94;5030212;28;20032;-66
2023/07/04 06:30:57;;;;;;;19.50;15.07;;;;;;;24.71;100.00;100320.00;5028989;28;20071;-64
2023/07/04 06:33:23;;;;;;;18.77;15.07;;;;;;;24.82;100.00;100317.13;5029877;28;20091;-65
2023/07/04 06:35:48;;;;;;;17.23;15.45;;;;;;;24.85;100.00;100309.13;5029486;28;20025;-64
2023/07/04 06:38:14;;;;;;;43.63;15.70;;;;;;;25.00;99.22;100308.75;5029732;28;20535;-64
2023/07/04 06:40:40;;;;;;;17.20;14.38;;;;;;;25.20;96.96;100317.94;5029986;28;20021;-64
2023/07/04 06:43:06;;;;;;;17.50;14.82;;;;;;;25.17;97.41;100279.25;5010884;28;20068;-66
2023/07/04 06:45:32;;;;;;;18.60;15.25;;;;;;;25.47;99.28;100313.72;5030022;28;20094;-65
2023/07/04 06:47:58;;;;;;;18.70;15.35;;;;;;;25.34;97.38;100289.34;5030025;28;20018;-63
2023/07/04 06:50:24;;;;;;;19.98;16.55;;;;;;;25.65;100.00;100312.31;5029554;28;20021;-63
2023/07/04 06:52:50;;;;;;;19.33;17.13;;;;;;;25.78;100.00;100317.25;5030121;28;20031;-64
2023/07/04 06:55:15;;;;;;;18.10;16.33;;;;;;;25.88;100.00;100316.06;5028834;28;20064;-67
2023/07/04 06:57:41;;;;;;;19.60;17.60;;;;;;;25.83;100.00;100278.31;5029524;28;20144;-64
2023/07/04 07:00:07;;;;;;;19.83;17.58;;;;;;;26.19;100.00;100312.56;5029631;28;20061;-65
2023/07/04 07:02:32;;;;;;;18.70;16.70;;;;;;;26.30;99.63;100312.22;5029152;28;20032;-64
2023/07/04 07:04:58;;;;;;;18.00;16.17;;;;;;;26.35;96.41;100302.38;5029348;28;20097;-67
2023/07/04 07:07:24;;;;;;;16.95;15.15;;;;;;;26.27;95.51;100273.50;5029056;28;20484;-66
2023/07/04 07:09:49;;;;;;;17.95;16.05;;;;;;;26.64;95.04;100313.81;5045217;28;20067;-63
2023/07/04 07:12:15;;;;;;;16.63;14.93;;;;;;;26.62;93.86;100316.50;5033708;28;20499;-66
2023/07/04 07:14:41;;;;;;;15.45;13.85;;;;;;;26.66;90.45;100316.41;5033722;28;20448;-65
2023/07/04 07:17:06;;;;;;;16.77;14.60;;;;;;;26.78;88.70;100316.03;5027350;28;20065;-65
2023/07/04 07:19:33;;;;;;;15.55;13.75;;;;;;;26.91;87.29;100320.00;5015565;28;20049;-64
2023/07/04 07:22:00;;;;;;;14.80;13.20;;;;;;;27.01;87.18;100322.38;5033535;28;20072;-68
2023/07/04 07:24:28;;;;;;;16.48;13.52;;;;;;;27.04;85.78;100307.22;5033435;28;20029;-64
2023/07/04 07:26:53;;;;;;;16.58;13.57;;;;;;;27.06;87.34;100288.63;5033142;28;20045;-68
2023/07/04 07:29:19;;;;;;;14.40;12.63;;;;;;;27.18;85.53;100295.25;5033242;28;20444;-68
2023/07/04 07:31:44;;;;;;;17.75;12.65;;;;;;;27.33;81.40;100312.41;5033376;28;20025;-64
2023/07/04 07:34:10;;;;;;;12.75;11.38;;;;;;;27.23;79.37;100283.59;5032370;28;20034;-63
2023/07/04 07:36:38;;;;;;;14.18;12.60;;;;;;;27.47;80.73;100311.97;5033352;28;20025;-63
2023/07/04 07:39:06;;;;;;;13.82;12.43;;;;;;;27.59;79.98;100314.16;5032911;28;20076;-64
2023/07/04 07:41:36;;;;;;;14.13;11.25;;;;;;;27.54;77.95;100298.44;5045148;28;20059;-63
2023/07/04 07:44:06;;;;;;;14.15;12.50;;;;;;;27.59;80.31;100303.53;5038295;28;20075;-63
2023/07/04 07:46:32;;;;;;;12.73;11.38;;;;;;;27.72;78.19;100304.84;5033159;28;20022;-64
2023/07/04 07:48:58;;;;;;;13.20;11.00;;;;;;;27.75;77.18;100298.53;5034184;28;20031;-64
2023/07/04 07:51:24;;;;;;;16.48;11.60;;;;;;;27.67;76.38;100279.41;5029051;28;20029;-62
2023/07/04 07:53:53;;;;;;;13.15;11.75;;;;;;;27.80;75.31;100301.88;5033232;28;20585;-66
2023/07/04 07:56:20;;;;;;;14.40;10.90;;;;;;;27.75;78.05;100299.44;5033112;28;20057;-64
2023/07/04 07:58:46;;;;;;;17.35;12.82;;;;;;;27.80;82.33;100298.38;5033593;28;20033;-63
2023/07/04 08:01:14;;;;;;;15.93;12.02;;;;;;;27.68;79.32;100275.84;5033140;28;20403;-64
2023/07/04 08:03:40;;;;;;;20.17;11.65;;;;;;;27.91;77.32;100304.16;5033246;28;20539;-62
2023/07/04 08:06:07;;;;;;;15.20;11.38;;;;;;;28.00;75.59;100309.13;5033239;28;20104;-66
2023/07/04 08:08:32;;;;;;;28.80;12.30;;;;;;;28.14;78.70;100305.97;5033346;28;20033;-63
2023/07/04 08:10:58;;;;;;;13.25;12.02;;;;;;;28.30;77.50;100302.69;5032801;28;20032;-63
2023/07/04 08:13:23;;;;;;;15.95;11.40;;;;;;;28.44;76.18;100308.31;5031375;28;20084;-63
2023/07/04 08:15:55;;;;;;;13.02;10.95;;;;;;;28.60;74.44;100307.69;5032547;28;20409;-67
2023/07/04 08:18:21;;;;;;;14.25;11.35;;;;;;;28.49;74.78;100282.44;5032705;28;20058;-66
2023/07/04 08:20:57;;;;;;;13.30;11.57;;;;;;;28.65;73.54;100297.75;5032236;28;20063;-66
2023/07/04 08:23:22;;;;;;;14.63;11.32;;;;;;;28.61;74.03;100264.28;5031508;28;20083;-63
2023/07/04 08:25:48;;;;;;;12.75;11.23;;;;;;;28.83;71.25;100294.34;5032691;28;20037;-66
2023/07/04 08:28:15;;;;;;;13.20;10.60;;;;;;;28.84;71.03;100293.44;5032482;28;20083;-66
2023/07/04 08:30:41;;;;;;;12.32;11.05;;;;;;;28.87;71.81;100284.47;5032865;28;20029;-67
2023/07/04 08:33:07;;;;;;;12.23;10.68;;;;;;;29.00;69.85;100288.31;5031618;28;20087;-64
2023/07/04 08:35:32;;;;;;;13.73;10.02;;;;;;;29.07;68.75;100291.56;5030490;28;20103;-65
2023/07/04 08:37:58;;;;;;;11.45;10.23;;;;;;;29.18;69.33;100294.63;5032485;28;20064;-63
2023/07/04 08:40:23;;;;;;;12.32;10.07;;;;;;;29.25;71.11;100294.34;5032570;28;20057;-63
2023/07/04 08:42:49;;;;;;;10.73;9.63;;;;;;;29.32;68.46;100295.84;5032220;28;20033;-69
2023/07/04 08:45:24;;;;;;;11.35;9.65;;;;;;;29.29;67.94;100267.59;5032428;28;20029;-66
2023/07/04 08:47:51;;;;;;;12.23;9.32;;;;;;;29.52;65.64;100292.31;5031008;28;20476;-63
2023/07/04 08:50:25;;;;;;;11.82;9.90;;;;;;;29.54;69.44;100280.66;5032148;28;20400;-66
2023/07/04 08:53:15;;;;;;;10.48;9.38;;;;;;;29.59;67.92;100287.59;5032228;28;20472;-66
2023/07/04 08:56:01;;;;;;;11.90;9.95;;;;;;;29.60;68.02;100289.31;5032024;28;20077;-63
2023/07/04 08:58:36;;;;;;;11.90;9.93;;;;;;;29.68;64.40;100288.03;5031875;28;20053;-65
2023/07/04 09:01:07;;;;;;;12.88;9.30;;;;;;;29.70;68.89;100288.81;5032121;28;20065;-66
2023/07/04 09:04:00;;;;;;;9.80;8.88;;;;;;;29.77;65.47;100286.75;5032140;28;20467;-66
2023/07/04 09:06:46;;;;;;;9.93;8.32;;;;;;;29.78;65.33;100283.13;5032015;28;20116;-68
2023/07/04 09:09:29;;;;;;;12.25;8.77;;;;;;;29.81;62.46;100256.41;5032158;28;20160;-67
2023/07/04 09:11:55;;;;;;;14.88;9.00;;;;;;;30.16;62.75;100279.66;5031748;28;20025;-63
2023/07/04 09:14:32;;;;;;;17.23;9.35;;;;;;;30.25;62.57;100273.88;5031644;28;20079;-63
2023/07/04 09:17:04;;;;;;;10.43;9.13;;;;;;;30.39;62.60;100277.66;5031731;28;20168;-63
2023/07/04 09:19:34;;;;;;;11.85;8.80;;;;;;;30.55;63.34;100276.00;5031938;28;20032;-65
2023/07/04 09:22:05;;;;;;;9.50;8.27;;;;;;;30.66;60.77;100276.31;5031753;28;20519;-68
2023/07/04 09:24:30;;;;;;;9.50;7.30;;;;;;;30.72;60.70;100245.84;5031472;28;20491;-66
2023/07/04 09:26:56;;;;;;;9.48;8.02;;;;;;;30.89;59.27;100265.44;5031767;28;20104;-66
2023/07/04 09:29:24;;;;;;;10.85;8.02;;;;;;;31.02;61.25;100278.97;5031709;28;20026;-65
2023/07/04 09:31:56;;;;;;;10.97;8.17;;;;;;;31.17;63.56;100275.56;5031323;28;20033;-68
2023/07/04 09:34:38;;;;;;;10.70;7.80;;;;;;;31.25;59.50;100275.16;5030484;28;20025;-66
2023/07/04 09:37:18;;;;;;;7.80;7.00;;;;;;;31.35;55.15;100271.03;5030940;28;20029;-65
2023/07/04 09:39:54;;;;;;;9.20;7.40;;;;;;;31.36;54.41;100262.09;5031388;28;20033;-68
2023/07/04 09:42:23;;;;;;;9.90;7.75;;;;;;;31.46;52.21;100262.47;5029976;28;20040;-63
2023/07/04 09:44:53;;;;;;;11.75;8.00;;;;;;;31.53;55.56;100265.66;5031451;28;20037;-63
2023/07/04 09:47:28;;;;;;;10.00;7.65;;;;;;;31.45;54.14;100268.75;5031330;28;20438;-66
2023/07/04 09:50:14;;;;;;;9.48;7.65;;;;;;;31.52;53.15;100274.66;5031664;28;20072;-66
2023/07/04 09:52:41;;;;;;;11.55;7.93;;;;;;;31.65;62.32;100281.03;5031222;28;20139;-66
2023/07/04 09:55:24;;;;;;;10.77;7.35;;;;;;;31.86;55.03;100278.16;5031167;28;20021;-67
2023/07/04 09:57:49;;;;;;;7.93;7.13;;;;;;;32.06;54.00;100280.56;5030520;28;20049;-66
2023/07/04 10:00:20;;;;;;;8.88;6.78;;;;;;;32.25;56.80;100268.88;5031571;28;20488;-67
2023/07/04 10:02:48;;;;;;;11.65;6.72;;;;;;;32.33;51.56;100266.63;5029341;28;20500;-64
2023/07/04 10:05:25;;;;;;;13.07;7.07;;;;;;;32.32;53.66;100261.38;5031051;28;20018;-65
2023/07/04 10:08:11;;;;;;;10.63;6.75;;;;;;;32.48;53.81;100259.53;5031048;28;20029;-65
2023/07/04 10:10:53;;;;;;;8.00;6.70;;;;;;;32.36;52.49;100234.41;5030985;28;20040;-61
2023/07/04 10:13:22;;;;;;;10.05;7.40;;;;;;;32.62;53.41;100255.19;5031004;28;20049;-65
2023/07/04 10:15:49;;;;;;;16.50;10.80;;;;;;;32.77;52.60;100254.31;5030782;28;20479;-64
2023/07/04 10:18:32;;;;;;;12.00;7.13;;;;;;;32.53;48.06;100261.94;5030760;28;20029;-67
2023/07/04 10:21:00;;;;;;;17.95;7.82;;;;;;;32.63;52.68;100251.59;5030551;28;20411;-61
2023/07/04 10:23:27;;;;;;;13.40;9.13;;;;;;;32.60;51.30;100233.91;5030494;28;20038;-64
2023/07/04 10:25:55;;;;;;;8.35;6.60;;;;;;;32.40;50.12;100243.97;5031059;28;20541;-64
2023/07/04 10:28:27;;;;;;;9.10;6.57;;;;;;;32.48;49.26;100245.31;5030692;28;20057;-64
2023/07/04 10:30:58;;;;;;;11.13;6.80;;;;;;;32.52;49.89;100250.38;5030732;28;20029;-68
2023/07/04 10:33:52;;;;;;;11.50;6.32;;;;;;;32.71;48.05;100244.84;5030075;28;20025;-64
2023/07/04 10:36:27;;;;;;;8.40;6.85;;;;;;;32.72;47.25;100225.13;5030369;28;20034;-64
2023/07/04 10:38:58;;;;;;;8.48;7.00;;;;;;;32.90;51.25;100233.91;5030501;28;20075;-63
2023/07/04 10:41:52;;;;;;;9.65;7.20;;;;;;;33.14;50.78;100240.53;5028895;28;20496;-68
2023/07/04 10:44:32;;;;;;;9.32;6.85;;;;;;;33.17;47.79;100214.47;5029822;28;20033;-66
2023/07/04 10:47:04;;;;;;;20.75;7.60;;;;;;;33.56;50.96;100230.81;5030308;28;20455;-66
2023/07/04 10:49:36;;;;;;;10.63;7.68;;;;;;;33.81;50.99;100235.47;5030188;28;20048;-68
2023/07/04 10:52:09;;;;;;;12.95;7.15;;;;;;;33.98;51.23;100237.09;5028911;28;20072;-64
2023/07/04 10:54:34;;;;;;;9.73;6.85;;;;;;;34.13;47.09;100228.97;5027625;28;20047;-65
2023/07/04 10:57:14;;;;;;;6.63;5.70;;;;;;;34.19;43.89;100231.25;5028536;28;20128;-66
2023/07/04 10:59:44;;;;;;;9.30;6.13;;;;;;;34.21;42.86;100220.44;5028853;28;20060;-66
2023/07/04 11:02:36;;;;;;;10.52;6.30;;;;;;;34.34;42.67;100219.56;5023563;28;20498;-66
2023/07/04 11:05:15;;;;;;;11.27;6.28;;;;;;;34.40;44.07;100215.59;5029359;28;20033;-62
2023/07/04 11:07:43;;;;;;;12.95;7.32;;;;;;;34.42;45.22;100200.28;5026392;28;20033;-67
2023/07/04 11:10:13;;;;;;;9.65;6.40;;;;;;;34.54;45.24;100205.78;5027549;28;20446;-67
2023/07/04 11:12:41;;;;;;;10.02;6.47;;;;;;;34.38;44.18;100198.75;5027569;28;20022;-66