Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:58;;;;;;;;;;;;;;;;;;5096205;28;19920;-85
2023/03/16 00:04:24;;;;;;;;;;;;;;;;;;5094095;28;20033;-85
2023/03/16 00:06:49;;;;;;;;;;;;;;;;;;5094885;28;20283;-86
2023/03/16 00:09:16;;;;;;;;;;;;;;;;;;5096066;28;19917;-86
2023/03/16 00:11:41;;;;;;;;;;;;;;;;;;5096288;28;19923;-86
2023/03/16 00:14:07;;;;;;;;;;;;;;;;;;5096036;28;19912;-87
2023/03/16 00:16:34;;;;;;;;;;;;;;;;;;5077871;28;19922;-87
2023/03/16 00:19:02;;;;;;;;;;;;;;;;;;5095964;28;19924;-87
2023/03/16 00:21:29;;;;;;;;;;;;;;;;;;5077758;28;20295;-87
2023/03/16 00:23:55;;;;;;;;;;;;;;;;;;5077886;28;19916;-87
2023/03/16 00:26:21;;;;;;;;;;;;;;;;;;5077728;28;20003;-87
2023/03/16 00:28:47;;;;;;;;;;;;;;;;;;5077468;28;19924;-86
2023/03/16 00:31:13;;;;;;;;;;;;;;;;;;5095588;28;19916;-86
2023/03/16 00:33:38;;;;;;;;;;;;;;;;;;5095643;28;19912;-86
2023/03/16 00:36:06;;;;;;;;;;;;;;;;;;5077474;28;19917;-86
2023/03/16 00:38:36;;;;;;;;;;;;;;;;;;5095484;28;19912;-88
2023/03/16 00:41:05;;;;;;;;;;;;;;;;;;5095465;28;19916;-87
2023/03/16 00:43:39;;;;;;;;;;;;;;;;;;5095751;28;19959;-87
2023/03/16 00:46:05;;;;;;;;;;;;;;;;;;5077237;28;19912;-85
2023/03/16 00:48:34;;;;;;;;;;;;;;;;;;5095351;28;19920;-86
2023/03/16 00:51:05;;;;;;;;;;;;;;;;;;5095510;28;19955;-87
2023/03/16 00:53:34;;;;;;;;;;;;;;;;;;5095204;28;20379;-87
2023/03/16 00:56:03;;;;;;;;;;;;;;;;;;5077110;28;19922;-87
2023/03/16 00:58:34;;;;;;;;;;;;;;;;;;5095249;28;19916;-86
2023/03/16 01:01:04;;;;;;;;;;;;;;;;;;5077035;28;20061;-85
2023/03/16 01:03:30;;;;;;;;;;;;;;;;;;5095184;28;19920;-86
2023/03/16 01:05:58;;;;;;;;;;;;;;;;;;5094860;28;19927;-86
2023/03/16 01:08:26;;;;;;;;;;;;;;;;;;5076638;28;19916;-88
2023/03/16 01:10:52;;;;;;;;;;;;;;;;;;5094947;28;20004;-87
2023/03/16 01:13:17;;;;;;;;;;;;;;;;;;5076741;28;19966;-87
2023/03/16 01:15:44;;;;;;;;;;;;;;;;;;5075665;28;19916;-87
2023/03/16 01:18:12;;;;;;;;;;;;;;;;;;5094862;28;19928;-87
2023/03/16 01:20:37;;;;;;;;;;;;;;;;;;5076590;28;20356;-86
2023/03/16 01:23:03;;;;;;;;;;;;;;;;;;5076507;28;19967;-87
2023/03/16 01:25:28;;;;;;;;;;;;;;;;;;5094814;28;19951;-87
2023/03/16 01:27:54;;;;;;;;;;;;;;;;;;5076505;28;19993;-87
2023/03/16 01:30:19;;;;;;;;;;;;;;;;;;5076218;28;19920;-87
2023/03/16 01:32:45;;;;;;;;;;;;;;;;;;5094662;28;19974;-88
2023/03/16 01:35:10;;;;;;;;;;;;;;;;;;5094407;28;20415;-85
2023/03/16 01:37:36;;;;;;;;;;;;;;;;;;5075977;28;19959;-86
2023/03/16 01:40:05;;;;;;;;;;;;;;;;;;5076357;28;19916;-85
2023/03/16 01:42:30;;;;;;;;;;;;;;;;;;5094616;28;20007;-86
2023/03/16 01:45:00;;;;;;;;;;;;;;;;;;5094396;28;19951;-85
2023/03/16 01:47:26;;;;;;;;;;;;;;;;;;5094338;28;20264;-85
2023/03/16 01:49:54;;;;;;;;;;;;;;;;;;5075829;28;19982;-86
2023/03/16 01:52:25;;;;;;;;;;;;;;;;;;5094035;28;20068;-85
2023/03/16 01:54:52;;;;;;;;;;;;;;;;;;5076168;28;19924;-86
2023/03/16 01:57:19;;;;;;;;;;;;;;;;;;5075818;28;20371;-85
2023/03/16 01:59:44;;;;;;;;;;;;;;;;;;5075963;28;19916;-84
2023/03/16 02:02:11;;;;;;;;;;;;;;;;;;5093902;28;19920;-84
2023/03/16 02:04:46;;;;;;;;;;;;;;;;;;5075707;28;19951;-86
2023/03/16 02:07:15;;;;;;;;;;;;;;;;;;5094013;28;19926;-86
2023/03/16 02:09:42;;;;;;;;;;;;;;;;;;5093769;28;19937;-85
2023/03/16 02:12:16;;;;;;;;;;;;;;;;;;5094047;28;20367;-85
2023/03/16 02:14:42;;;;;;;;;;;;;;;;;;5075689;28;19965;-86
2023/03/16 02:17:07;;;;;;;;;;;;;;;;;;5075700;28;19919;-86
2023/03/16 02:19:53;;;;;;;;;;;;;;;;;;5075747;28;20288;-85
2023/03/16 02:22:24;;;;;;;;;;;;;;;;;;5079467;28;19933;-86
2023/03/16 02:24:53;;;;;;;;;;;;;;;;;;5103161;28;19977;-85
2023/03/16 02:27:26;;;;;;;;;;;;;;;;;;5095489;28;19916;-86
2023/03/16 02:30:04;;;;;;;;;;;;;;;;;;5095492;28;19916;-86
2023/03/16 02:32:30;;;;;;;;;;;;;;;;;;5114132;28;19920;-85
2023/03/16 02:34:57;;;;;;;;;;;;;;;;;;5113935;28;20363;-87
2023/03/16 02:37:22;;;;;;;;;;;;;;;;;;5114096;28;20015;-86
2023/03/16 02:39:48;;;;;;;;;;;;;;;;;;5113898;28;19969;-85
2023/03/16 02:42:18;;;;;;;;;;;;;;;;;;5095983;28;19970;-86
2023/03/16 02:44:46;;;;;;;;;;;;;;;;;;5095771;28;19922;-85
2023/03/16 02:47:21;;;;;;;;;;;;;;;;;;5113834;28;19916;-86
2023/03/16 02:49:46;;;;;;;;;;;;;;;;;;5113863;28;19976;-85
2023/03/16 02:52:12;;;;;;;;;;;;;;;;;;5113868;28;19977;-86
2023/03/16 02:54:37;;;;;;;;;;;;;;;;;;5113672;28;19999;-86
2023/03/16 02:57:03;;;;;;;;;;;;;;;;;;5113953;28;19915;-85
2023/03/16 02:59:29;;;;;;;;;;;;;;;;;;5095416;28;19916;-86
2023/03/16 03:01:54;;;;;;;;;;;;;;;;;;5113797;28;20394;-87
2023/03/16 03:04:22;;;;;;;;;;;;;;;;;;5113510;28;19927;-86
2023/03/16 03:06:47;;;;;;;;;;;;;;;;;;5113611;28;19916;-86
2023/03/16 03:09:13;;;;;;;;;;;;;;;;;;5113586;28;20359;-86
2023/03/16 03:11:38;;;;;;;;;;;;;;;;;;5113841;28;19961;-86
2023/03/16 03:14:04;;;;;;;;;;;;;;;;;;5095386;28;19923;-86
2023/03/16 03:16:30;;;;;;;;;;;;;;;;;;5095206;28;20048;-85
2023/03/16 03:18:56;;;;;;;;;;;;;;;;;;5113744;28;19951;-85
2023/03/16 03:21:22;;;;;;;;;;;;;;;;;;5095513;28;20359;-86
2023/03/16 03:23:48;;;;;;;;;;;;;;;;;;5113605;28;19916;-86
2023/03/16 03:26:14;;;;;;;;;;;;;;;;;;5095209;28;20008;-87
2023/03/16 03:28:40;;;;;;;;;;;;;;;;;;5113219;28;20006;-86
2023/03/16 03:31:05;;;;;;;;;;;;;;;;;;5086150;28;20343;-86
2023/03/16 03:33:32;;;;;;;;;;;;;;;;;;5093231;28;20277;-87
2023/03/16 03:35:58;;;;;;;;;;;;;;;;;;5091811;28;20394;-87
2023/03/16 03:38:24;;;;;;;;;;;;;;;;;;5094032;28;19916;-87
2023/03/16 03:40:50;;;;;;;;;;;;;;;;;;5094188;28;19927;-86
2023/03/16 03:43:15;;;;;;;;;;;;;;;;;;5096449;28;19920;-87
2023/03/16 03:45:41;;;;;;;;;;;;;;;;;;5097054;28;19935;-85
2023/03/16 03:48:06;;;;;;;;;;;;;;;;;;5096109;28;19924;-89
2023/03/16 03:50:32;;;;;;;;;;;;;;;;;;5095635;28;19926;-86
2023/03/16 03:52:57;;;;;;;;;;;;;;;;;;5063234;28;19966;-86
2023/03/16 03:55:22;;;;;;;;;;;;;;;;;;5096436;28;19924;-86
2023/03/16 03:57:48;;;;;;;;;;;;;;;;;;5102484;28;19920;-86
2023/03/16 04:00:13;;;;;;;;;;;;;;;;;;5120894;28;19924;-85
2023/03/16 04:02:39;;;;;;;;;;;;;;;;;;5120885;28;19908;-85
2023/03/16 04:05:05;;;;;;;;;;;;;;;;;;5099624;28;20012;-86
2023/03/16 04:07:31;;;;;;;;;;;;;;;;;;5099202;28;19988;-86
2023/03/16 04:09:57;;;;;;;;;;;;;;;;;;5096735;28;19916;-87
2023/03/16 04:12:22;;;;;;;;;;;;;;;;;;5094964;28;19952;-87
2023/03/16 04:14:48;;;;;;;;;;;;;;;;;;5096051;28;19923;-86
2023/03/16 04:17:13;;;;;;;;;;;;;;;;;;5094956;28;19916;-88
2023/03/16 04:19:39;;;;;;;;;;;;;;;;;;5095901;28;19923;-86
2023/03/16 04:22:06;;;;;;;;;;;;;;;;;;5095833;28;19927;-86
2023/03/16 04:24:33;;;;;;;;;;;;;;;;;;5095860;28;19924;-87
2023/03/16 04:26:59;;;;;;;;;;;;;;;;;;5095717;28;19916;-86
2023/03/16 04:29:25;;;;;;;;;;;;;;;;;;5095803;28;19916;-87
2023/03/16 04:31:52;;;;;;;;;;;;;;;;;;5094644;28;20276;-86
2023/03/16 04:34:18;;;;;;;;;;;;;;;;;;5095701;28;20383;-86
2023/03/16 04:36:43;;;;;;;;;;;;;;;;;;5094465;28;19962;-87
2023/03/16 04:39:09;;;;;;;;;;;;;;;;;;5095561;28;20294;-87
2023/03/16 04:41:34;;;;;;;;;;;;;;;;;;5095612;28;20023;-86
2023/03/16 04:44:00;;;;;;;;;;;;;;;;;;5095370;28;19916;-87
2023/03/16 04:46:25;;;;;;;;;;;;;;;;;;5077229;28;19992;-89
2023/03/16 04:48:51;;;;;;;;;;;;;;;;;;5077202;28;20701;-85
2023/03/16 04:51:17;;;;;;;;;;;;;;;;;;5095197;28;19930;-86
2023/03/16 04:53:43;;;;;;;;;;;;;;;;;;5095370;28;19927;-85
2023/03/16 04:56:16;;;;;;;;;;;;;;;;;;5095005;28;19916;-86
2023/03/16 04:58:42;;;;;;;;;;;;;;;;;;5095194;28;20422;-85
2023/03/16 05:01:07;;;;;;;;;;;;;;;;;;5095142;28;19973;-89
2023/03/16 05:03:33;;;;;;;;;;;;;;;;;;5076940;28;19920;-86
2023/03/16 05:05:59;;;;;;;;;;;;;;;;;;5094684;28;19920;-87
2023/03/16 05:08:25;;;;;;;;;;;;;;;;;;5094919;28;19945;-86
2023/03/16 05:10:50;;;;;;;;;;;;;;;;;;5095001;28;20005;-86
2023/03/16 05:13:16;;;;;;;;;;;;;;;;;;5087636;28;20007;-85
2023/03/16 05:15:41;;;;;;;;;;;;;;;;;;5086473;28;19928;-86
2023/03/16 05:18:07;;;;;;;;;;;;;;;;;;5094806;28;19956;-85
2023/03/16 05:20:32;;;;;;;;;;;;;;;;;;5095355;28;20385;-85
2023/03/16 05:22:57;;;;;;;;;;;;;;;;;;5094749;28;19916;-88
2023/03/16 05:25:23;;;;;;;;;;;;;;;;;;5092353;28;19962;-86
2023/03/16 05:27:49;;;;;;;;;;;;;;;;;;5094512;28;19922;-87
2023/03/16 05:30:15;;;;;;;;;;;;;;;;;;5094550;28;19920;-87
2023/03/16 05:32:41;;;;;;;;;;;;;;;;;;5094532;28;19969;-86
2023/03/16 05:35:07;;;;;;;;;;;;;;;;;;5094398;28;20014;-87
2023/03/16 05:37:36;;;;;;;;;;;;;;;;;;5094533;28;19961;-86
2023/03/16 05:40:10;;;;;;;;;;;;;;;;;;5094306;28;19958;-87
2023/03/16 05:42:36;;;;;;;;;;;;;;;;;;5094293;28;20311;-87
2023/03/16 05:45:02;;;;;;;;;;;;;;;;;;5094214;28;19916;-87
2023/03/16 05:47:28;;;;;;;;;;;;;;;;;;5094224;28;19962;-87
2023/03/16 05:49:53;;;;;;;;;;;;;;;;;;5094227;28;19916;-87
2023/03/16 05:52:19;;;;;;;;;;;;;;;;;;5094045;28;19916;-87
2023/03/16 05:54:44;;;;;;;;;;;;;;;;;;5094254;28;19916;-87
2023/03/16 05:57:10;;;;;;;;;;;;;;;;;;5092705;28;19927;-86
2023/03/16 05:59:35;;;;;;;;;;;;;;;;;;5093993;28;19916;-85
2023/03/16 06:02:01;;;;;;;;;;;;;;;;;;5092227;28;20325;-87
2023/03/16 06:04:26;;;;;;;;;;;;;;;;;;5093634;28;20377;-86
2023/03/16 06:06:51;;;;;;;;;;;;;;;;;;5094200;28;20616;-87
2023/03/16 06:09:17;;;;;;;;;;;;;;;;;;5092600;28;20307;-87
2023/03/16 06:11:42;;;;;;;;;;;;;;;;;;5093807;28;19962;-87
2023/03/16 06:14:08;;;;;;;;;;;;;;;;;;5093719;28;19916;-86
2023/03/16 06:16:33;;;;;;;;;;;;;;;;;;5093635;28;19962;-86
2023/03/16 06:18:59;;;;;;;;;;;;;;;;;;5092290;28;19916;-87
2023/03/16 06:21:25;;;;;;;;;;;;;;;;;;5093789;28;19912;-87
2023/03/16 06:23:50;;;;;;;;;;;;;;;;;;5093773;28;19916;-87
2023/03/16 06:26:16;;;;;;;;;;;;;;;;;;5092402;28;19917;-86
2023/03/16 06:28:41;;;;;;;;;;;;;;;;;;5093491;28;19912;-87
2023/03/16 06:31:07;;;;;;;;;;;;;;;;;;5093630;28;19916;-86
2023/03/16 06:33:32;;;;;;;;;;;;;;;;;;5093513;28;19963;-87
2023/03/16 06:35:57;;;;;;;;;;;;;;;;;;5093524;28;19923;-86
2023/03/16 06:38:23;;;;;;;;;;;;;;;;;;5093543;28;20275;-86
2023/03/16 06:40:52;;;;;;;;;;;;;;;;;;5093402;28;20344;-86
2023/03/16 06:43:17;;;;;;;;;;;;;;;;;;5093399;28;19920;-86
2023/03/16 06:45:44;;;;;;;;;;;;;;;;;;5093519;28;19912;-86
2023/03/16 06:48:10;;;;;;;;;;;;;;;;;;5093343;28;19920;-86
2023/03/16 06:50:35;;;;;;;;;;;;;;;;;;5093246;28;19920;-85
2023/03/16 06:53:01;;;;;;;;;;;;;;;;;;5093291;28;20295;-85
2023/03/16 06:55:26;;;;;;;;;;;;;;;;;;5093425;28;19969;-85
2023/03/16 06:57:51;;;;;;;;;;;;;;;;;;5093284;28;19916;-86
2023/03/16 07:00:17;;;;;;;;;;;;;;;;;;5091833;28;19970;-85
2023/03/16 07:02:42;;;;;;;;;;;;;;;;;;5093237;28;19916;-86
2023/03/16 07:05:11;;;;;;;;;;;;;;;;;;5093215;28;19996;-85
2023/03/16 07:07:37;;;;;;;;;;;;;;;;;;5093285;28;19920;-85
2023/03/16 07:10:03;;;;;;;;;;;;;;;;;;5093227;28;19916;-85
2023/03/16 07:12:28;;;;;;;;;;;;;;;;;;5093156;28;19924;-87
2023/03/16 07:14:54;;;;;;;;;;;;;;;;;;5096282;28;19923;-85
2023/03/16 07:17:19;;;;;;;;;;;;;;;;;;5097199;28;20302;-85
2023/03/16 07:19:44;;;;;;;;;;;;;;;;;;5096038;28;19920;-85
2023/03/16 07:22:10;;;;;;;;;;;;;;;;;;5097054;28;19920;-86
2023/03/16 07:24:35;;;;;;;;;;;;;;;;;;5095768;28;19920;-86
2023/03/16 07:27:01;;;;;;;;;;;;;;;;;;5096803;28;19916;-85
2023/03/16 07:29:26;;;;;;;;;;;;;;;;;;5096909;28;19927;-85
2023/03/16 07:31:52;;;;;;;;;;;;;;;;;;5095602;28;19923;-85
2023/03/16 07:34:18;;;;;;;;;;;;;;;;;;5096747;28;19916;-86
2023/03/16 07:36:44;;;;;;;;;;;;;;;;;;5096850;28;19924;-85
2023/03/16 07:39:13;;;;;;;;;;;;;;;;;;5096668;28;20299;-84
2023/03/16 07:41:38;;;;;;;;;;;;;;;;;;5096788;28;19916;-83
2023/03/16 07:44:04;;;;;;;;;;;;;;;;;;5095396;28;20014;-85
2023/03/16 07:46:31;;;;;;;;;;;;;;;;;;5096764;28;20288;-85
2023/03/16 07:48:56;;;;;;;;;;;;;;;;;;5096431;28;19923;-84
2023/03/16 07:51:22;;;;;;;;;;;;;;;;;;5095268;28;19916;-83
2023/03/16 07:53:47;;;;;;;;;;;;;;;;;;5096418;28;19920;-84
2023/03/16 07:56:13;;;;;;;;;;;;;;;;;;5094835;28;19916;-86
2023/03/16 07:58:38;;;;;;;;;;;;;;;;;;5096400;28;19916;-84
2023/03/16 08:01:04;;;;;;;;;;;;;;;;;;5096178;28;19912;-85
2023/03/16 08:03:30;;;;;;;;;;;;;;;;;;5096314;28;20372;-83
2023/03/16 08:05:56;;;;;;;;;;;;;;;;;;5096203;28;19924;-84
2023/03/16 08:08:21;;;;;;;;;;;;;;;;;;5096562;28;19916;-84
2023/03/16 08:10:47;;;;;;;;;;;;;;;;;;5095293;28;19916;-83
2023/03/16 08:13:13;;;;;;;;;;;;;;;;;;5096680;28;20408;-84
2023/03/16 08:15:38;;;;;;;;;;;;;;;;;;5098059;28;19916;-84
2023/03/16 08:18:05;;;;;;;;;;;;;;;;;;5102642;28;19923;-85
2023/03/16 08:20:31;;;;;;;;;;;;;;;;;;5107644;28;20057;-84
2023/03/16 08:22:56;;;;;;;;;;;;;;;;;;5111197;28;19920;-84
2023/03/16 08:25:22;;;;;;;;;;;;;;;;;;5106095;28;20430;-84
2023/03/16 08:27:48;;;;;;;;;;;;;;;;;;5095811;28;19920;-85
2023/03/16 08:30:15;;;;;;;;;;;;;;;;;;5095822;28;19916;-85
2023/03/16 08:32:40;;;;;;;;;;;;;;;;;;5095656;28;20375;-85
2023/03/16 08:35:12;;;;;;;;;;;;;;;;;;5095608;28;19923;-84
2023/03/16 08:37:37;;;;;;;;;;;;;;;;;;5095436;28;19989;-84
2023/03/16 08:40:09;;;;;;;;;;;;;;;;;;5095577;28;19958;-85
2023/03/16 08:42:35;;;;;;;;;;;;;;;;;;5095443;28;19916;-85
2023/03/16 08:45:08;;;;;;;;;;;;;;;;;;5095402;28;20421;-84
2023/03/16 08:47:34;;;;;;;;;;;;;;;;;;5095530;28;19923;-84
2023/03/16 08:50:00;;;;;;;;;;;;;;;;;;5095184;28;19927;-85
2023/03/16 08:52:26;;;;;;;;;;;;;;;;;;5095237;28;19916;-85
2023/03/16 08:54:51;;;;;;;;;;;;;;;;;;5095418;28;20355;-85
2023/03/16 08:57:17;;;;;;;;;;;;;;;;;;5095098;28;19920;-85
2023/03/16 08:59:43;;;;;;;;;;;;;;;;;;5095370;28;20395;-86
2023/03/16 09:02:11;;;;;;;;;;;;;;;;;;5095244;28;20383;-85
2023/03/16 09:04:36;;;;;;;;;;;;;;;;;;5094728;28;19973;-85
2023/03/16 09:07:02;;;;;;;;;;;;;;;;;;5095156;28;19916;-85
2023/03/16 09:09:29;;;;;;;;;;;;;;;;;;5094868;28;20303;-87
2023/03/16 09:11:54;;;;;;;;;;;;;;;;;;5094953;28;20002;-85
2023/03/16 09:14:20;;;;;;;;;;;;;;;;;;5094755;28;20024;-85
2023/03/16 09:16:45;;;;;;;;;;;;;;;;;;5094899;28;19920;-85
2023/03/16 09:19:12;;;;;;;;;;;;;;;;;;5094725;28;19916;-86
2023/03/16 09:21:38;;;;;;;;;;;;;;;;;;5094794;28;19916;-85
2023/03/16 09:24:03;;;;;;;;;;;;;;;;;;5093536;28;19938;-86
2023/03/16 09:26:29;;;;;;;;;;;;;;;;;;5094652;28;20283;-86
2023/03/16 09:28:54;;;;;;;;;;;;;;;;;;5094425;28;19939;-85
2023/03/16 09:31:21;;;;;;;;;;;;;;;;;;5094662;28;20405;-85
2023/03/16 09:33:49;;;;;;;;;;;;;;;;;;5094003;28;20287;-85
2023/03/16 09:36:14;;;;;;;;;;;;;;;;;;5093597;28;19917;-85
2023/03/16 09:38:41;;;;;;;;;;;;;;;;;;5094475;28;19920;-85
2023/03/16 09:41:25;;;;;;;;;;;;;;;;;;5094359;28;20323;-85
2023/03/16 09:43:51;;;;;;;;;;;;;;;;;;5094400;28;19965;-85
2023/03/16 09:46:26;;;;;;;;;;;;;;;;;;5094519;28;19969;-86
2023/03/16 09:48:52;;;;;;;;;;;;;;;;;;5094157;28;19927;-86
2023/03/16 09:51:37;;;;;;;;;;;;;;;;;;5094008;28;19963;-86
2023/03/16 09:54:05;;;;;;;;;;;;;;;;;;5092756;28;20026;-86
2023/03/16 09:56:34;;;;;;;;;;;;;;;;;;5093912;28;19919;-86
2023/03/16 09:58:59;;;;;;;;;;;;;;;;;;5092736;28;19923;-85
2023/03/16 10:01:30;;;;;;;;;;;;;;;;;;5093892;28;19915;-86
2023/03/16 10:04:05;;;;;;;;;;;;;;;;;;5092562;28;19920;-86
2023/03/16 10:06:31;;;;;;;;;;;;;;;;;;5093856;28;19924;-86
2023/03/16 10:09:03;;;;;;;;;;;;;;;;;;5093683;28;20007;-86
2023/03/16 10:11:37;;;;;;;;;;;;;;;;;;5093792;28;20380;-85
2023/03/16 10:14:10;;;;;;;;;;;;;;;;;;5093699;28;19949;-86
2023/03/16 10:16:39;;;;;;;;;;;;;;;;;;5093655;28;20337;-85
2023/03/16 10:19:37;;;;;;;;;;;;;;;;;;5093782;28;20302;-86
2023/03/16 10:22:11;;;;;;;;;;;;;;;;;;5070242;28;20007;-88
2023/03/16 10:24:41;;;;;;;;;;;;;;;;;;5093621;28;19962;-86
2023/03/16 10:27:12;;;;;;;;;;;;;;;;;;5093639;28;19916;-87
2023/03/16 10:29:37;;;;;;;;;;;;;;;;;;5092331;28;19920;-87
2023/03/16 10:32:15;;;;;;;;;;;;;;;;;;5093502;28;19923;-87
2023/03/16 10:34:42;;;;;;;;;;;;;;;;;;5093548;28;19916;-86
2023/03/16 10:37:12;;;;;;;;;;;;;;;;;;5093395;28;19920;-87
2023/03/16 10:39:41;;;;;;;;;;;;;;;;;;5093695;28;19912;-86
2023/03/16 10:42:12;;;;;;;;;;;;;;;;;;5093529;28;19927;-86
2023/03/16 10:44:38;;;;;;;;;;;;;;;;;;5093664;28;19939;-87
2023/03/16 10:47:06;;;;;;;;;;;;;;;;;;5092327;28;19920;-87
2023/03/16 10:49:40;;;;;;;;;;;;;;;;;;5097515;28;19958;-86
2023/03/16 10:52:26;;;;;;;;;;;;;;;;;;5097481;28;19939;-86
2023/03/16 10:54:53;;;;;;;;;;;;;;;;;;5097184;28;19939;-86
2023/03/16 10:57:19;;;;;;;;;;;;;;;;;;5097509;28;19916;-86
2023/03/16 10:59:52;;;;;;;;;;;;;;;;;;5097562;28;19923;-86
2023/03/16 11:02:22;;;;;;;;;;;;;;;;;;5097459;28;19916;-85
2023/03/16 11:04:48;;;;;;;;;;;;;;;;;;5097384;28;19920;-86
2023/03/16 11:07:16;;;;;;;;;;;;;;;;;;5097426;28;19946;-86
2023/03/16 11:09:43;;;;;;;;;;;;;;;;;;5097382;28;20363;-86
2023/03/16 11:12:14;;;;;;;;;;;;;;;;;;5096281;28;20438;-85
2023/03/16 11:14:43;;;;;;;;;;;;;;;;;;5097242;28;19981;-86
2023/03/16 11:17:11;;;;;;;;;;;;;;;;;;5097350;28;20367;-87
2023/03/16 11:19:42;;;;;;;;;;;;;;;;;;5097062;28;20310;-87
2023/03/16 11:22:22;;;;;;;;;;;;;;;;;;5096993;28;19923;-86
2023/03/16 11:24:50;;;;;;;;;;;;;;;;;;5097113;28;19924;-86
2023/03/16 11:27:34;;;;;;;;;;;;;;;;;;5097029;28;20006;-86
2023/03/16 11:30:10;;;;;;;;;;;;;;;;;;5096740;28;19923;-85
2023/03/16 11:32:37;;;;;;;;;;;;;;;;;;5095540;28;19927;-85
2023/03/16 11:35:12;;;;;;;;;;;;;;;;;;5096884;28;19922;-87
2023/03/16 11:37:43;;;;;;;;;;;;;;;;;;5096713;28;20421;-86
2023/03/16 11:40:14;;;;;;;;;;;;;;;;;;5096677;28;19916;-85
2023/03/16 11:42:49;;;;;;;;;;;;;;;;;;5096636;28;19920;-85
2023/03/16 11:45:30;;;;;;;;;;;;;;;;;;5096479;28;20014;-85
2023/03/16 11:48:05;;;;;;;;;;;;;;;;;;5096463;28;19920;-85
2023/03/16 11:50:50;;;;;;;;;;;;;;;;;;5096360;28;20018;-86
2023/03/16 11:53:16;;;;;;;;;;;;;;;;;;5096428;28;19916;-85
2023/03/16 11:55:50;;;;;;;;;;;;;;;;;;5096474;28;19916;-85
2023/03/16 11:58:27;;;;;;;;;;;;;;;;;;5096399;28;19938;-86
2023/03/16 12:01:12;;;;;;;;;;;;;;;;;;5095563;28;19955;-85
2023/03/16 12:03:40;;;;;;;;;;;;;;;;;;5096543;28;20359;-86
2023/03/16 12:06:06;;;;;;;;;;;;;;;;;;5096047;28;20010;-86
2023/03/16 12:08:52;;;;;;;;;;;;;;;;;;5096144;28;19922;-85
2023/03/16 12:11:28;;;;;;;;;;;;;;;;;;5094817;28;19973;-86
2023/03/16 12:14:15;;;;;;;;;;;;;;;;;;5096067;28;19973;-86
2023/03/16 12:16:41;;;;;;;;;;;;;;;;;;5096052;28;20005;-86
2023/03/16 12:19:11;;;;;;;;;;;;;;;;;;5096189;28;19997;-86
2023/03/16 12:21:39;;;;;;;;;;;;;;;;;;5095278;28;20435;-86
2023/03/16 12:24:08;;;;;;;;;;;;;;;;;;5094868;28;19916;-86
2023/03/16 12:26:35;;;;;;;;;;;;;;;;;;5094832;28;20275;-85
2023/03/16 12:29:07;;;;;;;;;;;;;;;;;;5096903;28;20340;-85
2023/03/16 12:31:32;;;;;;;;;;;;;;;;;;5114166;28;20438;-85
2023/03/16 12:34:06;;;;;;;;;;;;;;;;;;5115455;28;19916;-86
2023/03/16 12:36:32;;;;;;;;;;;;;;;;;;5094836;28;19916;-87
2023/03/16 12:39:01;;;;;;;;;;;;;;;;;;5094402;28;19916;-86
2023/03/16 12:41:32;;;;;;;;;;;;;;;;;;5095652;28;19923;-86
2023/03/16 12:44:01;;;;;;;;;;;;;;;;;;5095456;28;19960;-86
2023/03/16 12:46:31;;;;;;;;;;;;;;;;;;5095346;28;19916;-86
2023/03/16 12:48:59;;;;;;;;;;;;;;;;;;5095202;28;19923;-86
2023/03/16 12:51:35;;;;;;;;;;;;;;;;;;5095226;28;19916;-86
2023/03/16 12:54:01;;;;;;;;;;;;;;;;;;5095275;28;19931;-86
2023/03/16 12:56:34;;;;;;;;;;;;;;;;;;5095637;28;19962;-86
2023/03/16 12:59:09;;;;;;;;;;;;;;;;;;5093135;28;19963;-86
2023/03/16 13:01:41;;;;;;;;;;;;;;;;;;5077976;28;19924;-87
2023/03/16 13:04:20;;;;;;;;;;;;;;;;;;5091441;28;19920;-88
2023/03/16 13:07:06;;;;;;;;;;;;;;;;;;5087915;28;19916;-88
2023/03/16 13:09:34;;;;;;;;;;;;;;;;;;5077839;28;19920;-87
2023/03/16 13:12:03;;;;;;;;;;;;;;;;;;5094875;28;19923;-86
2023/03/16 13:14:34;;;;;;;;;;;;;;;;;;5094243;28;19919;-87
2023/03/16 13:17:26;;;;;;;;;;;;;;;;;;5082760;28;19920;-87
2023/03/16 13:20:27;;;;;;;;;;;;;;;;;;5081839;28;19918;-87
2023/03/16 13:23:12;;;;;;;;;;;;;;;;;;5009468;28;19929;-87
2023/03/16 13:25:41;;;;;;;;;;;;;;;;;;5007006;28;19925;-86
2023/03/16 13:28:10;;;;;;;;;;;;;;;;;;4995942;28;19922;-87
2023/03/16 13:30:36;;;;;;;;;;;;;;;;;;5010277;28;20060;-85
2023/03/16 13:33:05;;;;;;;;;;;;;;;;;;5011892;28;20016;-86
2023/03/16 13:35:38;;;;;;;;;;;;;;;;;;5010784;28;19914;-87
2023/03/16 13:38:06;;;;;;;;;;;;;;;;;;5012233;28;19928;-86
2023/03/16 13:40:32;;;;;;;;;;;;;;;;;;4994136;28;20012;-86
2023/03/16 13:42:58;;;;;;;;;;;;;;;;;;5012200;28;20469;-86
2023/03/16 13:45:35;;;;;;;;;;;;;;;;;;5012267;28;19928;-86
2023/03/16 13:48:02;;;;;;;;;;;;;;;;;;4995886;28;19913;-86
2023/03/16 13:50:31;;;;;;;;;;;;;;;;;;5012072;28;20017;-85
2023/03/16 13:53:00;;;;;;;;;;;;;;;;;;5012169;28;19918;-86
2023/03/16 13:55:34;;;;;;;;;;;;;;;;;;4989872;28;20329;-87
2023/03/16 13:58:00;;;;;;;;;;;;;;;;;;5075834;28;19965;-85
2023/03/16 14:00:36;;;;;;;;;;;;;;;;;;5066105;28;19935;-86
2023/03/16 14:03:16;;;;;;;;;;;;;;;;;;5079946;28;19916;-86
2023/03/16 14:05:42;;;;;;;;;;;;;;;;;;5084833;28;20039;-87
2023/03/16 14:08:15;;;;;;;;;;;;;;;;;;5060395;28;20505;-86
2023/03/16 14:10:42;;;;;;;;;;;;;;;;;;5081586;28;19921;-86
2023/03/16 14:13:22;;;;;;;;;;;;;;;;;;5084173;28;20422;-86
2023/03/16 14:15:49;;;;;;;;;;;;;;;;;;5079985;28;19920;-86
2023/03/16 14:18:20;;;;;;;;;;;;;;;;;;5078650;28;20019;-86
2023/03/16 14:20:45;;;;;;;;;;;;;;;;;;5080580;28;19924;-87
2023/03/16 14:23:16;;;;;;;;;;;;;;;;;;5086950;28;19928;-87
2023/03/16 14:25:42;;;;;;;;;;;;;;;;;;5084439;28;20319;-87
2023/03/16 14:28:07;;;;;;;;;;;;;;;;;;5088063;28;19925;-86
2023/03/16 14:30:33;;;;;;;;;;;;;;;;;;5088982;28;19920;-86
2023/03/16 14:33:00;;;;;;;;;;;;;;;;;;5085847;28;20105;-86
2023/03/16 14:35:39;;;;;;;;;;;;;;;;;;5079857;28;19920;-86
2023/03/16 14:38:23;;;;;;;;;;;;;;;;;;5084018;28;19916;-85
2023/03/16 14:40:53;;;;;;;;;;;;;;;;;;5087024;28;20011;-85
2023/03/16 14:43:21;;;;;;;;;;;;;;;;;;5085746;28;19917;-87
2023/03/16 14:45:47;;;;;;;;;;;;;;;;;;5088683;28;19916;-87
2023/03/16 14:48:19;;;;;;;;;;;;;;;;;;5087807;28;19927;-86
2023/03/16 14:50:47;;;;;;;;;;;;;;;;;;5091515;28;19938;-87
2023/03/16 14:53:13;;;;;;;;;;;;;;;;;;5073489;28;19923;-86
2023/03/16 14:55:38;;;;;;;;;;;;;;;;;;5092348;28;19924;-86
2023/03/16 14:58:04;;;;;;;;;;;;;;;;;;5093201;28;19920;-87
2023/03/16 15:00:30;;;;;;;;;;;;;;;;;;5074530;28;19920;-85
2023/03/16 15:03:05;;;;;;;;;;;;;;;;;;5093364;28;19955;-85
2023/03/16 15:05:38;;;;;;;;;;;;;;;;;;5074847;28;19962;-86
2023/03/16 15:08:05;;;;;;;;;;;;;;;;;;5075192;28;19974;-86
2023/03/16 15:10:33;;;;;;;;;;;;;;;;;;5088100;28;19923;-86
2023/03/16 15:13:11;;;;;;;;;;;;;;;;;;5080325;28;19923;-87
2023/03/16 15:15:37;;;;;;;;;;;;;;;;;;5079304;28;19965;-86
2023/03/16 15:18:03;;;;;;;;;;;;;;;;;;5079991;28;20383;-86
2023/03/16 15:20:31;;;;;;;;;;;;;;;;;;5083441;28;19947;-85
2023/03/16 15:22:57;;;;;;;;;;;;;;;;;;5082934;28;19945;-86
2023/03/16 15:25:41;;;;;;;;;;;;;;;;;;5074366;28;19912;-85
2023/03/16 15:28:20;;;;;;;;;;;;;;;;;;5077110;28;19916;-85
2023/03/16 15:30:50;;;;;;;;;;;;;;;;;;5092858;28;19920;-85
2023/03/16 15:33:16;;;;;;;;;;;;;;;;;;5092894;28;20380;-85
2023/03/16 15:35:42;;;;;;;;;;;;;;;;;;5095682;28;19927;-84
2023/03/16 15:38:12;;;;;;;;;;;;;;;;;;5096727;28;19939;-85
2023/03/16 15:40:39;;;;;;;;;;;;;;;;;;5096578;28;19956;-86
2023/03/16 15:43:15;;;;;;;;;;;;;;;;;;5096504;28;19920;-86
2023/03/16 15:45:42;;;;;;;;;;;;;;;;;;5096672;28;19919;-86
2023/03/16 15:48:08;;;;;;;;;;;;;;;;;;5096483;28;19912;-85
2023/03/16 15:50:34;;;;;;;;;;;;;;;;;;5096368;28;19958;-86
2023/03/16 15:53:09;;;;;;;;;;;;;;;;;;5078248;28;20348;-85
2023/03/16 15:55:34;;;;;;;;;;;;;;;;;;5096419;28;19916;-85
2023/03/16 15:58:01;;;;;;;;;;;;;;;;;;5096324;28;20011;-85
2023/03/16 16:00:34;;;;;;;;;;;;;;;;;;5078214;28;19922;-85
2023/03/16 16:03:01;;;;;;;;;;;;;;;;;;5096156;28;19916;-85
2023/03/16 16:05:26;;;;;;;;;;;;;;;;;;5095927;28;20427;-85
2023/03/16 16:07:53;;;;;;;;;;;;;;;;;;5077863;28;19955;-85
2023/03/16 16:10:18;;;;;;;;;;;;;;;;;;5095937;28;19920;-86
2023/03/16 16:12:50;;;;;;;;;;;;;;;;;;5096045;28;19923;-85
2023/03/16 16:15:24;;;;;;;;;;;;;;;;;;5096066;28;20364;-86
2023/03/16 16:17:50;;;;;;;;;;;;;;;;;;5095935;28;19916;-86
2023/03/16 16:20:21;;;;;;;;;;;;;;;;;;5096375;28;19912;-85
2023/03/16 16:22:47;;;;;;;;;;;;;;;;;;5096573;28;20481;-85
2023/03/16 16:25:12;;;;;;;;;;;;;;;;;;5096402;28;19922;-85
2023/03/16 16:27:38;;;;;;;;;;;;;;;;;;5096281;28;19916;-85
2023/03/16 16:30:16;;;;;;;;;;;;;;;;;;5095659;28;19916;-85
2023/03/16 16:32:41;;;;;;;;;;;;;;;;;;5095565;28;19943;-86
2023/03/16 16:35:21;;;;;;;;;;;;;;;;;;5095559;28;20439;-85
2023/03/16 16:37:47;;;;;;;;;;;;;;;;;;5095506;28;19916;-85
2023/03/16 16:40:16;;;;;;;;;;;;;;;;;;5095871;28;19939;-84
2023/03/16 16:42:42;;;;;;;;;;;;;;;;;;5099231;28;20001;-85
2023/03/16 16:45:14;;;;;;;;;;;;;;;;;;5113848;28;19916;-85
2023/03/16 16:47:39;;;;;;;;;;;;;;;;;;5115204;28;20054;-84
2023/03/16 16:50:12;;;;;;;;;;;;;;;;;;5081649;28;19967;-85
2023/03/16 16:52:38;;;;;;;;;;;;;;;;;;5077324;28;20358;-85
2023/03/16 16:55:04;;;;;;;;;;;;;;;;;;5077176;28;19912;-85