Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:59;;;;;;;9.10;4.40;;;;;;;;;;5097500;28;20288;-66
2022/10/30 00:03:28;;;;;;;10.97;4.63;;;;;;;;;;5103125;28;20255;-65
2022/10/30 00:05:55;;;;;;;12.23;4.83;;;;;;;;;;5104238;28;20262;-66
2022/10/30 00:08:25;;;;;;;11.23;4.67;;;;;;;;;;5104073;28;20322;-66
2022/10/30 00:10:53;;;;;;;11.50;4.83;;;;;;;;;;5104218;28;20636;-66
2022/10/30 00:13:21;;;;;;;6.03;4.03;;;;;;;;;;5104025;28;20225;-66
2022/10/30 00:15:50;;;;;;;7.50;4.20;;;;;;;;;;5104083;28;20256;-66
2022/10/30 00:18:18;;;;;;;10.37;4.43;;;;;;;;;;5104269;28;20205;-66
2022/10/30 00:20:47;;;;;;;8.17;4.50;;;;;;;;;;5104140;28;20243;-66
2022/10/30 00:23:15;;;;;;;14.77;4.97;;;;;;;;;;5103770;28;20209;-66
2022/10/30 00:25:43;;;;;;;10.07;4.73;;;;;;;;;;5104013;28;20200;-66
2022/10/30 00:28:10;;;;;;;6.77;3.53;;;;;;;;;;5103858;28;20662;-66
2022/10/30 00:30:38;;;;;;;7.60;5.83;;;;;;;;;;5104164;28;20205;-66
2022/10/30 00:33:06;;;;;;;9.43;4.20;;;;;;;;;;5104263;28;20668;-66
2022/10/30 00:35:34;;;;;;;6.40;3.90;;;;;;;;;;5104101;28;20311;-66
2022/10/30 00:38:03;;;;;;;9.87;4.03;;;;;;;;;;5103880;28;20653;-66
2022/10/30 00:40:30;;;;;;;9.30;4.13;;;;;;;;;;5104104;28;20241;-66
2022/10/30 00:42:58;;;;;;;6.67;4.10;;;;;;;;;;5103855;28;20243;-66
2022/10/30 00:45:26;;;;;;;9.40;4.67;;;;;;;;;;5104069;28;20560;-66
2022/10/30 00:47:56;;;;;;;13.00;4.27;;;;;;;;;;5104083;28;20243;-66
2022/10/30 00:50:25;;;;;;;11.73;5.03;;;;;;;;;;5104074;28;20289;-66
2022/10/30 00:53:00;;;;;;;9.97;5.00;;;;;;;;;;5104020;28;20239;-66
2022/10/30 00:55:32;;;;;;;13.27;4.73;;;;;;;;;;5103670;28;20684;-66
2022/10/30 00:58:02;;;;;;;7.70;4.33;;;;;;;;;;5103773;28;20235;-66
2022/10/30 01:00:31;;;;;;;7.57;4.00;;;;;;;;;;5104382;28;20206;-66
2022/10/30 01:02:59;;;;;;;8.70;4.07;;;;;;;;;;5103533;28;20243;-66
2022/10/30 01:05:28;;;;;;;6.50;4.13;;;;;;;;;;5104003;28;20212;-66
2022/10/30 01:07:56;;;;;;;8.67;4.80;;;;;;;;;;5103760;28;20209;-66
2022/10/30 01:10:24;;;;;;;9.43;4.67;;;;;;;;;;5103938;28;20231;-66
2022/10/30 01:12:54;;;;;;;6.20;4.03;;;;;;;;;;5103625;28;20237;-66
2022/10/30 01:15:24;;;;;;;11.03;4.30;;;;;;;;;;5099850;28;20275;-66
2022/10/30 01:18:06;;;;;;;8.40;4.13;;;;;;;;;;5100531;28;20288;-66
2022/10/30 01:20:45;;;;;;;12.30;4.20;;;;;;;;;;5100670;28;20231;-66
2022/10/30 01:23:20;;;;;;;9.97;4.77;;;;;;;;;;5100296;28;20240;-66
2022/10/30 01:25:53;;;;;;;12.70;6.03;;;;;;;;;;5100525;28;20687;-66
2022/10/30 01:28:33;;;;;;;10.63;5.13;;;;;;;;;;5100030;28;20258;-66
2022/10/30 01:31:05;;;;;;;9.03;5.03;;;;;;;;;;5100393;28;20235;-66
2022/10/30 01:33:39;;;;;;;7.60;4.33;;;;;;;;;;5100432;28;20285;-66
2022/10/30 01:36:11;;;;;;;13.17;4.93;;;;;;;;;;5100245;28;20262;-65
2022/10/30 01:38:44;;;;;;;8.57;5.53;;;;;;;;;;5100105;28;20209;-66
2022/10/30 01:41:11;;;;;;;9.03;4.57;;;;;;;;;;5096924;28;20649;-66
2022/10/30 01:43:43;;;;;;;12.33;4.60;;;;;;;;;;5099718;28;20307;-66
2022/10/30 01:46:20;;;;;;;10.77;4.57;;;;;;;;;;5100024;28;20258;-65
2022/10/30 01:49:02;;;;;;;7.70;4.17;;;;;;;;;;5099858;28;20736;-66
2022/10/30 01:51:39;;;;;;;9.73;4.77;;;;;;;;;;5090061;28;20244;-66
2022/10/30 01:54:11;;;;;;;9.03;4.67;;;;;;;;;;5099552;28;20248;-66
2022/10/30 01:56:43;;;;;;;11.27;4.57;;;;;;;;;;5094648;28;20227;-66
2022/10/30 01:59:17;;;;;;;6.83;4.17;;;;;;;;;;5099251;28;20284;-65
2022/10/30 02:01:44;;;;;;;11.60;4.47;;;;;;;;;;5096427;28;20281;-65
2022/10/30 02:04:13;;;;;;;8.67;3.80;;;;;;;;;;5099669;28;20261;-66
2022/10/30 02:06:41;;;;;;;7.40;3.87;;;;;;;;;;5099485;28;20260;-65
2022/10/30 02:09:10;;;;;;;6.97;4.40;;;;;;;;;;5099466;28;20699;-65
2022/10/30 02:11:38;;;;;;;8.57;4.50;;;;;;;;;;5099622;28;20240;-66
2022/10/30 02:14:07;;;;;;;11.83;4.60;;;;;;;;;;5098985;28;20312;-66
2022/10/30 02:16:38;;;;;;;13.97;4.67;;;;;;;;;;5099384;28;20304;-66
2022/10/30 02:19:06;;;;;;;7.23;3.83;;;;;;;;;;5099770;28;20660;-66
2022/10/30 02:21:35;;;;;;;8.27;3.93;;;;;;;;;;5099499;28;20217;-66
2022/10/30 02:24:03;;;;;;;8.87;3.73;;;;;;;;;;5099094;28;20290;-66
2022/10/30 02:26:31;;;;;;;6.30;3.80;;;;;;;;;;5097892;28;20202;-66
2022/10/30 02:28:58;;;;;;;10.50;4.03;;;;;;;;;;5098917;28;20237;-66
2022/10/30 02:31:26;;;;;;;8.73;4.30;;;;;;;;;;5099023;28;20288;-66
2022/10/30 02:33:53;;;;;;;7.73;4.40;;;;;;;;;;5099071;28;20261;-66
2022/10/30 02:36:21;;;;;;;8.07;3.77;;;;;;;;;;5098861;28;20236;-66
2022/10/30 02:38:50;;;;;;;11.47;5.47;;;;;;;;;;5098667;28;20549;-66
2022/10/30 02:41:18;;;;;;;8.90;4.73;;;;;;;;;;5098996;28;20289;-66
2022/10/30 02:43:45;;;;;;;7.00;4.33;;;;;;;;;;5098320;28;20272;-66
2022/10/30 02:46:15;;;;;;;12.70;5.07;;;;;;;;;;5099015;28;20202;-66
2022/10/30 02:48:43;;;;;;;7.93;4.03;;;;;;;;;;5098794;28;20233;-65
2022/10/30 02:51:11;;;;;;;8.00;4.23;;;;;;;;;;5098869;28;20244;-65
2022/10/30 02:53:38;;;;;;;9.43;4.30;;;;;;;;;;5098145;28;20313;-66
2022/10/30 02:56:09;;;;;;;10.43;5.27;;;;;;;;;;5098403;28;20637;-66
2022/10/30 02:58:36;;;;;;;9.53;4.90;;;;;;;;;;5098657;28;20242;-66
2022/10/30 03:01:08;;;;;;;13.23;4.47;;;;;;;;;;5098446;28;20241;-66
2022/10/30 03:03:36;;;;;;;6.20;4.20;;;;;;;;;;5098392;28;20247;-66
2022/10/30 03:06:05;;;;;;;8.30;4.37;;;;;;;;;;5098416;28;20229;-66
2022/10/30 03:08:33;;;;;;;8.87;4.33;;;;;;;;;;5085000;28;20210;-66
2022/10/30 03:11:01;;;;;;;8.83;4.70;;;;;;;;;;5098161;28;20288;-66
2022/10/30 03:13:31;;;;;;;8.23;4.80;;;;;;;;;;5097865;28;20634;-65
2022/10/30 03:16:00;;;;;;;6.83;4.27;;;;;;;;;;5098348;28;20268;-66
2022/10/30 03:18:28;;;;;;;8.90;4.40;;;;;;;;;;5098387;28;20233;-66
2022/10/30 03:20:56;;;;;;;6.60;4.37;;;;;;;;;;5098071;28;20228;-66
2022/10/30 03:23:24;;;;;;;6.70;4.40;;;;;;;;;;5098062;28;20304;-66
2022/10/30 03:25:52;;;;;;;9.93;4.63;;;;;;;;;;5098210;28;20284;-66
2022/10/30 03:28:20;;;;;;;8.07;4.47;;;;;;;;;;5097730;28;20292;-65
2022/10/30 03:30:49;;;;;;;6.67;4.03;;;;;;;;;;5098119;28;20244;-66
2022/10/30 03:33:17;;;;;;;8.00;3.77;;;;;;;;;;5097921;28;20616;-66
2022/10/30 03:35:45;;;;;;;8.37;4.27;;;;;;;;;;5098024;28;20309;-66
2022/10/30 03:38:13;;;;;;;8.80;4.23;;;;;;;;;;5097615;28;20237;-65
2022/10/30 03:40:45;;;;;;;7.00;4.07;;;;;;;;;;5097994;28;20228;-65
2022/10/30 03:43:13;;;;;;;8.13;4.90;;;;;;;;;;5097489;28;20237;-66
2022/10/30 03:45:48;;;;;;;9.37;4.47;;;;;;;;;;5097891;28;20205;-65
2022/10/30 03:48:18;;;;;;;8.00;3.77;;;;;;;;;;5098030;28;20266;-66
2022/10/30 03:50:45;;;;;;;11.93;5.37;;;;;;;;;;5097905;28;20232;-66
2022/10/30 03:53:16;;;;;;;8.73;3.97;;;;;;;;;;5097307;28;20237;-66
2022/10/30 03:55:44;;;;;;;7.27;3.77;;;;;;;;;;5097426;28;20283;-66
2022/10/30 03:58:12;;;;;;;6.40;4.30;;;;;;;;;;5097414;28;20583;-66
2022/10/30 04:00:39;;;;;;;11.33;4.90;;;;;;;;;;5097559;28;20241;-66
2022/10/30 04:03:08;;;;;;;7.37;4.23;;;;;;;;;;5097697;28;20653;-65
2022/10/30 04:05:37;;;;;;;7.33;4.17;;;;;;;;;;5097535;28;20240;-66
2022/10/30 04:08:06;;;;;;;6.17;4.23;;;;;;;;;;5097825;28;20206;-65
2022/10/30 04:10:34;;;;;;;8.77;4.57;;;;;;;;;;5097768;28;20269;-65
2022/10/30 04:13:02;;;;;;;7.17;3.77;;;;;;;;;;5097280;28;20213;-65
2022/10/30 04:15:30;;;;;;;11.20;3.93;;;;;;;;;;5097463;28;20244;-65
2022/10/30 04:17:58;;;;;;;8.23;5.33;;;;;;;;;;5097499;28;20251;-66
2022/10/30 04:20:26;;;;;;;7.80;4.50;;;;;;;;;;5097639;28;20212;-65
2022/10/30 04:22:59;;;;;;;7.47;4.27;;;;;;;;;;5097489;28;20210;-65
2022/10/30 04:25:27;;;;;;;8.97;5.00;;;;;;;;;;5097882;28;20232;-65
2022/10/30 04:27:55;;;;;;;11.33;4.87;;;;;;;;;;5097325;28;20205;-65
2022/10/30 04:30:24;;;;;;;8.67;4.57;;;;;;;;;;5097546;28;20205;-65
2022/10/30 04:32:53;;;;;;;10.13;4.57;;;;;;;;;;5097421;28;20293;-66
2022/10/30 04:35:22;;;;;;;6.67;4.43;;;;;;;;;;5096971;28;20221;-65
2022/10/30 04:37:53;;;;;;;7.67;4.50;;;;;;;;;;5097064;28;20324;-66
2022/10/30 04:40:23;;;;;;;9.57;4.30;;;;;;;;;;5097069;28;20239;-66
2022/10/30 04:42:51;;;;;;;7.47;4.40;;;;;;;;;;5096969;28;20237;-66
2022/10/30 04:45:19;;;;;;;10.27;5.50;;;;;;;;;;5097004;28;20295;-66
2022/10/30 04:47:47;;;;;;;10.97;4.27;;;;;;;;;;5097378;28;20206;-66
2022/10/30 04:50:15;;;;;;;6.67;3.80;;;;;;;;;;5099988;28;20262;-65
2022/10/30 04:52:45;;;;;;;3.37;3.07;;;;;;;;;;5101083;28;20685;-66
2022/10/30 04:55:14;;;;;;;6.13;2.97;;;;;;;;;;5100816;28;20720;-66
2022/10/30 04:57:44;;;;;;;7.00;4.77;;;;;;;;;;5100475;28;20308;-66
2022/10/30 05:00:12;;;;;;;7.83;4.00;;;;;;;;;;5100995;28;20266;-65
2022/10/30 05:02:44;;;;;;;6.30;3.43;;;;;;;;;;5100932;28;20216;-65
2022/10/30 05:05:12;;;;;;;7.43;2.97;;;;;;;;;;5100619;28;20664;-65
2022/10/30 05:07:39;;;;;;;4.80;3.50;;;;;;;;;;5100787;28;20198;-66
2022/10/30 05:10:07;;;;;;;6.17;3.47;;;;;;;;;;5100835;28;20269;-65
2022/10/30 05:12:35;;;;;;;7.37;3.90;;;;;;;;;;5100213;28;20245;-65
2022/10/30 05:15:04;;;;;;;4.87;3.10;;;;;;;;;;5100720;28;20318;-65
2022/10/30 05:17:32;;;;;;;3.80;2.90;;;;;;;;;;5100629;28;20253;-65
2022/10/30 05:20:00;;;;;;;11.67;3.97;;;;;;;;;;5100420;28;20260;-66
2022/10/30 05:22:27;;;;;;;9.67;3.30;;;;;;;;;;5100451;28;20237;-65
2022/10/30 05:24:55;;;;;;;6.13;3.07;;;;;;;;;;5100474;28;20264;-65
2022/10/30 05:27:23;;;;;;;5.03;3.47;;;;;;;;;;5099945;28;20273;-66
2022/10/30 05:29:50;;;;;;;4.77;2.67;;;;;;;;;;5100279;28;20637;-65
2022/10/30 05:32:19;;;;;;;4.17;3.30;;;;;;;;;;5100339;28;20280;-65
2022/10/30 05:34:47;;;;;;;5.77;3.20;;;;;;;;;;5100318;28;20276;-66
2022/10/30 05:37:15;;;;;;;7.73;3.30;;;;;;;;;;5100203;28;20332;-65
2022/10/30 05:39:42;;;;;;;4.10;3.27;;;;;;;;;;5099874;28;20296;-66
2022/10/30 05:42:13;;;;;;;5.07;3.03;;;;;;;;;;5099940;28;20201;-66
2022/10/30 05:44:40;;;;;;;3.60;2.87;;;;;;;;;;5099755;28;20280;-65
2022/10/30 05:47:29;;;;;;;7.30;3.23;;;;;;;;;;5100075;28;20220;-66
2022/10/30 05:49:56;;;;;;;6.70;3.23;;;;;;;;;;5100055;28;20209;-66
2022/10/30 05:52:24;;;;;;;5.83;3.53;;;;;;;;;;5099961;28;20668;-66
2022/10/30 05:54:51;;;;;;;5.90;3.30;;;;;;;;;;5099446;28;20320;-66
2022/10/30 05:57:19;;;;;;;4.13;2.90;;;;;;;;;;5099645;28;20261;-65
2022/10/30 05:59:47;;;;;;;4.67;3.33;;;;;;;;;;5099283;28;20260;-66
2022/10/30 06:02:16;;;;;;;9.43;3.00;;;;;;;;;;5099834;28;20285;-66
2022/10/30 06:04:45;;;;;;;4.40;3.00;;;;;;;;;;5099567;28;20280;-65
2022/10/30 06:07:13;;;;;;;5.73;2.73;;;;;;;;;;5099691;28;20681;-65
2022/10/30 06:09:40;;;;;;;7.33;3.50;;;;;;;;;;5099561;28;20244;-65
2022/10/30 06:12:08;;;;;;;6.03;3.03;;;;;;;;;;5099565;28;20703;-65
2022/10/30 06:14:36;;;;;;;6.50;3.50;;;;;;;;;;5099450;28;20263;-66
2022/10/30 06:17:03;;;;;;;5.93;3.40;;;;;;;;;;5099125;28;20237;-66
2022/10/30 06:19:31;;;;;;;5.77;2.90;;;;;;;;;;5099538;28;20237;-65
2022/10/30 06:22:00;;;;;;;6.40;3.17;;;;;;;;;;5099221;28;20237;-66
2022/10/30 06:24:28;;;;;;;5.10;3.40;;;;;;;;;;5099133;28;20716;-66
2022/10/30 06:26:55;;;;;;;6.40;2.93;;;;;;;;;;5099148;28;20245;-65
2022/10/30 06:29:23;;;;;;;4.97;3.20;;;;;;;;;;5099052;28;20280;-65
2022/10/30 06:31:51;;;;;;;9.37;3.23;;;;;;;;;;5099247;28;20236;-66
2022/10/30 06:34:18;;;;;;;4.00;3.43;;;;;;;;;;5099080;28;20707;-66
2022/10/30 06:36:46;;;;;;;8.10;2.97;;;;;;;;;;5099831;28;20201;-66
2022/10/30 06:39:15;;;;;;;7.43;3.13;;;;;;;;;;5099059;28;20233;-65
2022/10/30 06:41:43;;;;;;;6.43;3.33;;;;;;;;;;5099059;28;20277;-65
2022/10/30 06:44:10;;;;;;;7.57;3.33;;;;;;;;;;5098586;28;20308;-65
2022/10/30 06:46:38;;;;;;;5.63;3.40;;;;;;;;;;5098815;28;20236;-65
2022/10/30 06:49:05;;;;;;;7.60;4.43;;;;;;;;;;5098881;28;20236;-66
2022/10/30 06:51:33;;;;;;;11.13;3.90;;;;;;;;;;5098625;28;20237;-65
2022/10/30 06:54:01;;;;;;;7.70;3.47;;;;;;;;;;5098725;28;20225;-65
2022/10/30 06:56:30;;;;;;;6.93;3.13;;;;;;;;;;5098494;28;20647;-65
2022/10/30 06:58:57;;;;;;;7.10;3.40;;;;;;;;;;5098363;28;20268;-65
2022/10/30 07:01:25;;;;;;;12.43;3.30;;;;;;;;;;5098579;28;20744;-65
2022/10/30 07:03:53;;;;;;;3.47;2.93;;;;;;;;;;5098377;28;20295;-65
2022/10/30 07:06:20;;;;;;;4.93;3.13;;;;;;;;;;5098417;28;20288;-65
2022/10/30 07:08:48;;;;;;;5.33;3.00;;;;;;;;;;5098491;28;20284;-66
2022/10/30 07:11:16;;;;;;;7.23;3.50;;;;;;;;;;5097951;28;20213;-66
2022/10/30 07:13:48;;;;;;;9.50;3.83;;;;;;;;;;5097799;28;20312;-65
2022/10/30 07:16:15;;;;;;;4.77;3.03;;;;;;;;;;5098327;28;20296;-66
2022/10/30 07:18:43;;;;;;;7.53;3.87;;;;;;;;;;5098345;28;20221;-65
2022/10/30 07:21:11;;;;;;;8.47;3.70;;;;;;;;;;5098027;28;20241;-66
2022/10/30 07:23:40;;;;;;;5.60;3.63;;;;;;;;;;5097936;28;20667;-65
2022/10/30 07:26:08;;;;;;;6.10;3.70;;;;;;;;;;5098018;28;20205;-66
2022/10/30 07:28:36;;;;;;;7.80;3.60;;;;;;;;;;5098015;28;20232;-66
2022/10/30 07:31:05;;;;;;;8.60;4.17;;;;;;;;;;5097899;28;20644;-65
2022/10/30 07:33:33;;;;;;;5.33;3.53;;;;;;;;;;5097852;28;20233;-66
2022/10/30 07:36:01;;;;;;;8.83;4.63;;;;;;;;;;5098121;28;20236;-66
2022/10/30 07:38:28;;;;;;;5.00;3.70;;;;;;;;;;5098030;28;20260;-65
2022/10/30 07:40:56;;;;;;;6.00;3.43;;;;;;;;;;5097599;28;20244;-66
2022/10/30 07:43:24;;;;;;;5.10;3.87;;;;;;;;;;5097645;28;20229;-65
2022/10/30 07:45:51;;;;;;;5.00;3.00;;;;;;;;;;5097651;28;20616;-65
2022/10/30 07:48:20;;;;;;;5.83;3.40;;;;;;;;;;5097905;28;20201;-65
2022/10/30 07:50:48;;;;;;;5.13;3.40;;;;;;;;;;5097635;28;20237;-65
2022/10/30 07:53:16;;;;;;;5.00;3.17;;;;;;;;;;5097698;28;20237;-65
2022/10/30 07:55:44;;;;;;;5.97;3.30;;;;;;;;;;5097657;28;20256;-66
2022/10/30 07:58:11;;;;;;;4.10;2.80;;;;;;;;;;5097019;28;20308;-65
2022/10/30 08:00:39;;;;;;;4.10;3.03;;;;;;;;;;5097743;28;20212;-66
2022/10/30 08:03:07;;;;;;;7.40;3.10;;;;;;;;;;5097302;28;20237;-65
2022/10/30 08:05:36;;;;;;;4.27;2.83;;;;;;;;;;5097762;28;20236;-65
2022/10/30 08:08:04;;;;;;;6.27;3.13;;;;;;;;;;5097954;28;20241;-65
2022/10/30 08:10:31;;;;;;;6.70;2.73;;;;;;;;;;5097542;28;20276;-65
2022/10/30 08:12:59;;;;;;;5.63;2.47;;;;;;;;;;5097376;28;20212;-65
2022/10/30 08:15:27;;;;;;;4.37;2.47;;;;;;;;;;5097370;28;20237;-66
2022/10/30 08:17:54;;;;;;;5.33;2.63;;;;;;;;;;5097450;28;20356;-65
2022/10/30 08:20:23;;;;;;;6.20;3.63;;;;;;;;;;5097436;28;20205;-66
2022/10/30 08:22:53;;;;;;;7.10;2.93;;;;;;;;;;5097548;28;20237;-66
2022/10/30 08:25:22;;;;;;;4.17;2.57;;;;;;;;;;5101516;28;20317;-65
2022/10/30 08:27:56;;;;;;;4.90;2.83;;;;;;;;;;5101095;28;20232;-65
2022/10/30 08:30:25;;;;;;;4.93;2.33;;;;;;;;;;5101675;28;20236;-66
2022/10/30 08:32:56;;;;;;;5.23;3.00;;;;;;;;;;5101268;28;20251;-66
2022/10/30 08:35:24;;;;;;;6.30;3.07;;;;;;;;;;5101205;28;20254;-65
2022/10/30 08:37:55;;;;;;;3.27;2.63;;;;;;;;;;5101337;28;20255;-66
2022/10/30 08:40:26;;;;;;;7.63;2.63;;;;;;;;;;5101166;28;20221;-66
2022/10/30 08:42:54;;;;;;;3.53;2.50;;;;;;;;;;5101001;28;20660;-66
2022/10/30 08:45:22;;;;;;;6.23;2.53;;;;;;;;;;5101050;28;20229;-66
2022/10/30 08:47:57;;;;;;;6.30;2.93;;;;;;;;;;5101170;28;20220;-66
2022/10/30 08:50:26;;;;;;;6.27;3.43;;;;;;;;;;5101208;28;20201;-66
2022/10/30 08:52:54;;;;;;;5.47;3.33;;;;;;;;;;5100952;28;20209;-66
2022/10/30 08:55:23;;;;;;;5.40;2.80;;;;;;;;;;5100612;28;20241;-66
2022/10/30 08:57:50;;;;;;;7.10;3.20;;;;;;;;;;5100654;28;20291;-66
2022/10/30 09:00:18;;;;;;;6.00;3.17;;;;;;;;;;5100489;28;20312;-66
2022/10/30 09:02:46;;;;;;;7.27;3.87;;;;;;;;;;5100871;28;20197;-66
2022/10/30 09:05:16;;;;;;;9.90;3.67;;;;;;;;;;5100607;28;20741;-66
2022/10/30 09:07:44;;;;;;;6.50;2.70;;;;;;;;;;5100374;28;20236;-66
2022/10/30 09:10:14;;;;;;;6.77;3.13;;;;;;;;;;5100702;28;20672;-66
2022/10/30 09:12:43;;;;;;;6.60;3.10;;;;;;;;;;5100281;28;20206;-66
2022/10/30 09:15:10;;;;;;;6.83;2.70;;;;;;;;;;5100560;28;20268;-66
2022/10/30 09:17:38;;;;;;;8.43;3.03;;;;;;;;;;5100407;28;20237;-66
2022/10/30 09:20:06;;;;;;;5.43;3.00;;;;;;;;;;5100395;28;20312;-66
2022/10/30 09:22:34;;;;;;;6.07;3.10;;;;;;;;;;5100265;28;20244;-65
2022/10/30 09:25:01;;;;;;;8.50;2.70;;;;;;;;;;5100009;28;20221;-66
2022/10/30 09:27:29;;;;;;;3.93;2.73;;;;;;;;;;5100000;28;20231;-65
2022/10/30 09:29:58;;;;;;;4.97;2.80;;;;;;;;;;5099989;28;20233;-65
2022/10/30 09:32:26;;;;;;;7.00;2.30;;;;;;;;;;5100150;28;20309;-64
2022/10/30 09:34:53;;;;;;;3.37;2.27;;;;;;;;;;5099433;28;20712;-64
2022/10/30 09:37:22;;;;;;;5.13;2.70;;;;;;;;;;5099773;28;20212;-64
2022/10/30 09:39:49;;;;;;;3.73;2.30;;;;;;;;;;5100069;28;20267;-64
2022/10/30 09:42:36;;;;;;;6.97;2.53;;;;;;;;;;5099690;28;20205;-64
2022/10/30 09:45:12;;;;;;;4.13;2.40;;;;;;;;;;5099624;28;20591;-64
2022/10/30 09:48:01;;;;;;;7.83;2.60;;;;;;;;;;5099972;28;20288;-65
2022/10/30 09:50:31;;;;;;;4.40;2.60;;;;;;;;;;5099915;28;20230;-65
2022/10/30 09:53:13;;;;;;;5.60;2.10;;;;;;;;;;5099399;28;20205;-65
2022/10/30 09:55:41;;;;;;;7.27;2.20;;;;;;;;;;5099633;28;20237;-64
2022/10/30 09:58:18;;;;;;;6.90;2.47;;;;;;;;;;5099452;28;20255;-66
2022/10/30 10:00:50;;;;;;;9.23;2.53;;;;;;;;;;5099402;28;20312;-65
2022/10/30 10:03:25;;;;;;;5.77;2.40;;;;;;;;;;5099133;28;20275;-65
2022/10/30 10:05:55;;;;;;;5.80;2.40;;;;;;;;;;5099373;28;20279;-65
2022/10/30 10:08:24;;;;;;;9.07;2.27;;;;;;;;;;5099567;28;20295;-65
2022/10/30 10:10:54;;;;;;;4.30;2.33;;;;;;;;;;5099426;28;20307;-66
2022/10/30 10:13:29;;;;;;;3.43;2.20;;;;;;;;;;5099132;28;20695;-65
2022/10/30 10:15:59;;;;;;;5.80;1.90;;;;;;;;;;5099584;28;20208;-65
2022/10/30 10:18:30;;;;;;;2.47;2.20;;;;;;;;;;5099223;28;20618;-67
2022/10/30 10:21:01;;;;;;;6.43;2.00;;;;;;;;;;5099359;28;20258;-66
2022/10/30 10:23:32;;;;;;;5.37;2.27;;;;;;;;;;5099202;28;20259;-66
2022/10/30 10:26:04;;;;;;;6.13;2.60;;;;;;;;;;5099606;28;20233;-66
2022/10/30 10:28:46;;;;;;;4.67;2.17;;;;;;;;;;5099295;28;20243;-65
2022/10/30 10:31:20;;;;;;;5.63;2.23;;;;;;;;;;5099122;28;20233;-67
2022/10/30 10:33:54;;;;;;;6.67;2.13;;;;;;;;;;5099098;28;20259;-67
2022/10/30 10:36:31;;;;;;;5.17;1.97;;;;;;;;;;5099124;28;20202;-67
2022/10/30 10:39:20;;;;;;;13.33;2.30;;;;;;;;;;5098750;28;20303;-67
2022/10/30 10:41:54;;;;;;;3.67;2.03;;;;;;;;;;5098844;28;20236;-67
2022/10/30 10:44:27;;;;;;;15.67;3.10;;;;;;;;;;5098780;28;20225;-66
2022/10/30 10:47:07;;;;;;;4.23;1.93;;;;;;;;;;5097928;28;20203;-66
2022/10/30 10:49:44;;;;;;;3.50;1.77;;;;;;;;;;5098714;28;20202;-65
2022/10/30 10:52:13;;;;;;;5.50;2.13;;;;;;;;;;5098884;28;20285;-66
2022/10/30 10:54:44;;;;;;;5.73;2.13;;;;;;;;;;5098486;28;20289;-65
2022/10/30 10:57:16;;;;;;;5.77;2.40;;;;;;;;;;5098499;28;20239;-67
2022/10/30 10:59:47;;;;;;;5.10;1.90;;;;;;;;;;5098528;28;20697;-66
2022/10/30 11:02:29;;;;;;;2.23;2.03;;;;;;;;;;5098520;28;20286;-64
2022/10/30 11:05:00;;;;;;;6.90;2.30;;;;;;;;;;5098154;28;20229;-67
2022/10/30 11:07:30;;;;;;;4.80;1.93;;;;;;;;;;5098185;28;20212;-67
2022/10/30 11:09:58;;;;;;;4.90;2.00;;;;;;;;;;5098431;28;20201;-67
2022/10/30 11:12:27;;;;;;;3.37;2.03;;;;;;;;;;5097880;28;20205;-67
2022/10/30 11:15:03;;;;;;;4.77;2.20;;;;;;;;;;5098153;28;20604;-67
2022/10/30 11:17:35;;;;;;;5.57;2.73;;;;;;;;;;5088110;28;20208;-67
2022/10/30 11:20:11;;;;;;;3.37;2.30;;;;;;;;;;5098252;28;20776;-67
2022/10/30 11:22:45;;;;;;;3.13;1.83;;;;;;;;;;5097912;28;20250;-67
2022/10/30 11:25:18;;;;;;;5.93;2.30;;;;;;;;;;5098031;28;20590;-67
2022/10/30 11:27:47;;;;;;;3.37;2.03;;;;;;;;;;5097983;28;20227;-67
2022/10/30 11:30:19;;;;;;;5.13;1.93;;;;;;;;;;5098024;28;20637;-67
2022/10/30 11:32:48;;;;;;;4.57;2.50;;;;;;;;;;5098108;28;20245;-67
2022/10/30 11:35:18;;;;;;;8.40;2.03;;;;;;;;;;5097726;28;20229;-67
2022/10/30 11:37:47;;;;;;;6.03;2.17;;;;;;;;;;5098066;28;20209;-67
2022/10/30 11:40:20;;;;;;;4.97;2.50;;;;;;;;;;5097935;28;20236;-67
2022/10/30 11:42:49;;;;;;;4.97;2.13;;;;;;;;;;5086732;28;20249;-67
2022/10/30 11:45:18;;;;;;;4.60;3.23;;;;;;;;;;5097900;28;20252;-67
2022/10/30 11:47:46;;;;;;;6.23;2.00;;;;;;;;;;5097627;28;20384;-67
2022/10/30 11:50:17;;;;;;;4.63;2.10;;;;;;;;;;5097625;28;20243;-66
2022/10/30 11:52:46;;;;;;;4.80;1.77;;;;;;;;;;5097519;28;20208;-67
2022/10/30 11:55:16;;;;;;;7.50;2.70;;;;;;;;;;5097839;28;20271;-67
2022/10/30 11:57:44;;;;;;;5.67;2.47;;;;;;;;;;5097315;28;20236;-67
2022/10/30 12:00:16;;;;;;;3.10;2.13;;;;;;;;;;5097522;28;20279;-67
2022/10/30 12:02:45;;;;;;;2.63;1.70;;;;;;;;;;5097537;28;20212;-67
2022/10/30 12:05:35;;;;;;;6.97;2.37;;;;;;;;;;5097705;28;20704;-66
2022/10/30 12:08:26;;;;;;;8.37;2.13;;;;;;;;;;5097653;28;20201;-67
2022/10/30 12:10:56;;;;;;;6.37;2.07;;;;;;;;;;5082429;28;20233;-67
2022/10/30 12:13:24;;;;;;;2.10;1.80;;;;;;;;;;5097356;28;20267;-67
2022/10/30 12:16:04;;;;;;;4.17;2.00;;;;;;;;;;5097883;28;20247;-67
2022/10/30 12:18:32;;;;;;;7.87;2.47;;;;;;;;;;5097471;28;20250;-67
2022/10/30 12:21:02;;;;;;;4.87;2.00;;;;;;;;;;5097271;28;20233;-67
2022/10/30 12:23:31;;;;;;;3.17;2.30;;;;;;;;;;5097409;28;20252;-67
2022/10/30 12:26:00;;;;;;;4.40;2.07;;;;;;;;;;5097610;28;20248;-67
2022/10/30 12:28:29;;;;;;;6.83;2.70;;;;;;;;;;5097503;28;20209;-67
2022/10/30 12:31:01;;;;;;;6.63;2.23;;;;;;;;;;5097462;28;20206;-67
2022/10/30 12:33:31;;;;;;;7.47;1.73;;;;;;;;;;5097503;28;20258;-67
2022/10/30 12:35:59;;;;;;;6.13;2.17;;;;;;;;;;5097477;28;20285;-67
2022/10/30 12:38:29;;;;;;;10.67;2.47;;;;;;;;;;5097131;28;20260;-67
2022/10/30 12:41:04;;;;;;;5.27;2.10;;;;;;;;;;5097370;28;20279;-67
2022/10/30 12:43:34;;;;;;;7.33;2.20;;;;;;;;;;5097036;28;20244;-67
2022/10/30 12:46:08;;;;;;;5.33;2.40;;;;;;;;;;5097541;28;20233;-67
2022/10/30 12:48:38;;;;;;;3.50;2.30;;;;;;;;;;5097137;28;20294;-67
2022/10/30 12:51:11;;;;;;;6.00;2.23;;;;;;;;;;5097284;28;20310;-67
2022/10/30 12:53:42;;;;;;;4.03;2.13;;;;;;;;;;5097189;28;20734;-67
2022/10/30 12:56:12;;;;;;;4.47;2.37;;;;;;;;;;5097171;28;20237;-67
2022/10/30 12:58:45;;;;;;;7.43;2.30;;;;;;;;;;5096645;28;20238;-67
2022/10/30 13:01:16;;;;;;;5.13;2.20;;;;;;;;;;5097475;28;20749;-67
2022/10/30 13:03:48;;;;;;;5.43;2.47;;;;;;;;;;5084157;28;20221;-67
2022/10/30 13:06:17;;;;;;;5.67;2.07;;;;;;;;;;5097007;28;20237;-67
2022/10/30 13:08:49;;;;;;;4.67;2.33;;;;;;;;;;5096976;28;20255;-67
2022/10/30 13:11:21;;;;;;;4.10;2.67;;;;;;;;;;5099495;28;20278;-67
2022/10/30 13:13:50;;;;;;;5.27;2.40;;;;;;;;;;5100429;28;20236;-67
2022/10/30 13:16:21;;;;;;;8.47;2.60;;;;;;;;;;5100618;28;20237;-67
2022/10/30 13:18:48;;;;;;;6.83;2.50;;;;;;;;;;5100759;28;20246;-67
2022/10/30 13:21:21;;;;;;;5.73;2.47;;;;;;;;;;5100623;28;20253;-67
2022/10/30 13:23:51;;;;;;;4.60;2.10;;;;;;;;;;5100150;28;20257;-67
2022/10/30 13:26:24;;;;;;;4.73;2.20;;;;;;;;;;5087395;28;20236;-67
2022/10/30 13:28:53;;;;;;;7.07;2.57;;;;;;;;;;5100313;28;20244;-67
2022/10/30 13:31:26;;;;;;;5.33;2.00;;;;;;;;;;5100140;28;20241;-67
2022/10/30 13:33:57;;;;;;;6.67;2.33;;;;;;;;;;5100231;28;20253;-67
2022/10/30 13:36:29;;;;;;;4.50;2.60;;;;;;;;;;5100751;28;20243;-67
2022/10/30 13:39:00;;;;;;;4.33;2.27;;;;;;;;;;5100372;28;20233;-67
2022/10/30 13:41:32;;;;;;;5.50;2.20;;;;;;;;;;5100072;28;20268;-67
2022/10/30 13:44:04;;;;;;;7.20;2.30;;;;;;;;;;5099896;28;20291;-66
2022/10/30 13:46:45;;;;;;;5.80;2.07;;;;;;;;;;5100393;28;20240;-67
2022/10/30 13:49:21;;;;;;;6.90;2.00;;;;;;;;;;5100030;28;20296;-66
2022/10/30 13:51:51;;;;;;;2.83;2.00;;;;;;;;;;5099945;28;20279;-66
2022/10/30 13:54:22;;;;;;;5.97;1.97;;;;;;;;;;5100337;28;20226;-66
2022/10/30 13:56:50;;;;;;;6.60;2.03;;;;;;;;;;5059564;28;20260;-65
2022/10/30 13:59:22;;;;;;;4.53;2.43;;;;;;;;;;5059869;28;20218;-66
2022/10/30 14:01:54;;;;;;;3.47;2.00;;;;;;;;;;5056225;28;20309;-66
2022/10/30 14:04:32;;;;;;;5.37;1.80;;;;;;;;;;5056894;28;20284;-66
2022/10/30 14:07:08;;;;;;;5.53;2.10;;;;;;;;;;5059655;28;20240;-65
2022/10/30 14:09:42;;;;;;;4.77;2.20;;;;;;;;;;5059422;28;20231;-65
2022/10/30 14:12:24;;;;;;;9.10;2.47;;;;;;;;;;5059331;28;20226;-66
2022/10/30 14:14:52;;;;;;;3.83;2.10;;;;;;;;;;5046612;28;20257;-67
2022/10/30 14:17:20;;;;;;;6.20;1.70;;;;;;;;;;5059272;28;20207;-67
2022/10/30 14:20:06;;;;;;;3.60;2.07;;;;;;;;;;5059331;28;20212;-67
2022/10/30 14:22:40;;;;;;;4.10;2.03;;;;;;;;;;5055003;28;20223;-67
2022/10/30 14:25:16;;;;;;;6.03;2.30;;;;;;;;;;5059131;28;20683;-67
2022/10/30 14:27:54;;;;;;;7.57;2.30;;;;;;;;;;5056659;28;20279;-66
2022/10/30 14:30:22;;;;;;;5.10;1.73;;;;;;;;;;5059276;28;20210;-66
2022/10/30 14:32:51;;;;;;;6.57;1.90;;;;;;;;;;5058765;28;20693;-67
2022/10/30 14:35:31;;;;;;;5.27;2.03;;;;;;;;;;5058788;28;20224;-67
2022/10/30 14:38:14;;;;;;;5.47;2.13;;;;;;;;;;5059466;28;20654;-66
2022/10/30 14:40:46;;;;;;;7.50;2.63;;;;;;;;;;5059616;28;20211;-66
2022/10/30 14:43:18;;;;;;;5.20;2.30;;;;;;;;;;5059136;28;20258;-67
2022/10/30 14:45:49;;;;;;;5.90;1.80;;;;;;;;;;5058636;28;20210;-67
2022/10/30 14:48:22;;;;;;;3.40;1.73;;;;;;;;;;5058814;28;20210;-66
2022/10/30 14:50:57;;;;;;;4.50;1.90;;;;;;;;;;5058599;28;20240;-66
2022/10/30 14:53:30;;;;;;;3.87;1.80;;;;;;;;;;5058620;28;20698;-67
2022/10/30 14:56:03;;;;;;;4.83;1.97;;;;;;;;;;5085732;28;20713;-67
2022/10/30 14:58:32;;;;;;;8.03;2.60;;;;;;;;;;5098503;28;20271;-67