Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:07:18;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25625149;23;20372;-72
2022/11/19 00:17:23;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25653242;23;20698;-73
2022/11/19 00:27:27;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;25651747;23;20391;-73
2022/11/19 00:37:32;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25653874;23;20384;-72
2022/11/19 00:47:36;;;;;;;0.20;0.03;;;13.40;99.90;;;;;;25650263;23;20467;-72
2022/11/19 00:57:41;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25652393;23;20379;-72
2022/11/19 01:07:45;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25645484;23;20364;-73
2022/11/19 01:17:50;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25620161;23;20606;-70
2022/11/19 01:27:54;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25616799;23;20367;-70
2022/11/19 01:38:00;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25646887;23;20380;-72
2022/11/19 01:48:09;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;25620821;23;20391;-71
2022/11/19 01:58:19;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25551985;23;2155182;-72
2022/11/19 02:08:39;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25626741;23;20367;-72
2022/11/19 02:18:51;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;25659103;23;20399;-70
2022/11/19 02:29:06;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25658931;23;20438;-71
2022/11/19 02:39:18;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25656071;23;20844;-72
2022/11/19 02:49:27;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;25628171;23;20371;-73
2022/11/19 03:10:08;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25654037;23;20383;-72
2022/11/19 03:20:22;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;25627261;23;20378;-70
2022/11/19 03:30:29;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25630774;23;20379;-71
2022/11/19 03:40:35;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25654789;23;20403;-73
2022/11/19 03:50:47;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;25651482;23;20360;-73
2022/11/19 04:00:53;;;;;;;0.20;0.03;;;11.70;99.90;;;;;;25654134;23;20474;-72
2022/11/19 04:10:58;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25625905;23;20372;-73
2022/11/19 04:21:02;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25651370;23;20380;-71
2022/11/19 04:31:06;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25624802;23;20428;-72
2022/11/19 04:41:11;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25651194;23;20364;-73
2022/11/19 04:51:15;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25625644;23;20467;-72
2022/11/19 05:01:21;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;25650387;23;20446;-73
2022/11/19 05:11:26;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25624314;23;20475;-71
2022/11/19 05:21:31;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;25650287;23;20379;-71
2022/11/19 05:31:36;;;;;;;0.20;0.00;;;11.10;99.90;;;;;;25625281;23;20372;-72
2022/11/19 05:41:41;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25647000;23;20392;-73
2022/11/19 05:51:46;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25650354;23;20725;-73
2022/11/19 06:01:52;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25623791;23;20455;-72
2022/11/19 06:11:56;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25648537;23;20366;-71
2022/11/19 06:22:01;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25596609;23;20423;-72
2022/11/19 06:32:08;;;;;;;0.20;0.00;;;10.50;99.90;;;;;;25648771;23;20988;-71
2022/11/19 06:52:34;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;25623571;23;20373;-72
2022/11/19 07:02:42;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;25625586;23;20375;-73
2022/11/19 07:12:46;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25654183;23;20446;-72
2022/11/19 07:22:52;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25603519;23;20406;-73
2022/11/19 07:33:02;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;25625045;23;20368;-70
2022/11/19 07:43:07;;;;;;;0.20;0.03;;;10.40;99.90;;;;;;25627003;23;20399;-71
2022/11/19 07:53:10;;;;;;;0.20;0.03;;;10.40;99.90;;;;;;25651702;23;20391;-71
2022/11/19 08:03:16;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;25627924;23;20422;-72
2022/11/19 08:13:20;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25622659;23;20380;-72
2022/11/19 08:23:25;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25650970;23;20466;-72
2022/11/19 08:33:30;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;25649287;23;20391;-72
2022/11/19 08:43:35;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;25650304;23;20380;-71
2022/11/19 08:53:39;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25647318;23;20376;-71
2022/11/19 09:03:47;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;25650168;23;20383;-70
2022/11/19 09:13:56;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;25649283;23;20579;-72
2022/11/19 09:24:01;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25618885;23;20464;-74
2022/11/19 09:34:05;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;25621645;23;20372;-72
2022/11/19 09:44:41;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;25618368;23;20375;-72
2022/11/19 09:54:48;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25623855;23;20801;-72
2022/11/19 10:04:54;;;;;;;0.20;0.03;;;13.40;99.90;;;;;;25617211;23;20380;-72
2022/11/19 10:15:14;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;25618447;23;20371;-70
2022/11/19 10:25:23;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;25616767;23;20410;-72
2022/11/19 10:35:30;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25624826;23;20454;-70
2022/11/19 10:45:35;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;25625713;23;20399;-72
2022/11/19 10:55:42;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;25627523;23;20410;-72
2022/11/19 11:06:04;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;25651052;23;20458;-71
2022/11/19 11:16:10;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;25626312;23;20384;-72
2022/11/19 11:26:21;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;25622839;23;20416;-71
2022/11/19 11:36:27;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;25625567;23;20387;-72
2022/11/19 11:46:38;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25650410;23;20435;-70
2022/11/19 11:56:42;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;25619701;23;20441;-70
2022/11/19 12:06:58;;;;;;;0.20;0.00;;;18.40;99.90;;;;;;25650165;23;20407;-71
2022/11/19 12:17:25;;;;;;;0.20;0.03;;;18.10;99.90;;;;;;25622545;23;20401;-72
2022/11/19 12:27:38;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;25622885;23;20462;-73
2022/11/19 12:38:09;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;25647702;23;20384;-72
2022/11/19 12:48:36;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;25644494;23;20380;-71
2022/11/19 12:58:52;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;25641162;23;20399;-72
2022/11/19 13:09:00;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25615182;23;20370;-72
2022/11/19 13:19:18;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;25594476;23;20449;-72
2022/11/19 13:29:33;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;25593480;23;20372;-71
2022/11/19 13:39:44;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;25618252;23;20419;-72
2022/11/19 13:49:53;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;25619659;23;20391;-73
2022/11/19 14:00:04;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;25643765;23;20375;-72
2022/11/19 14:10:17;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;25624821;23;20363;-71
2022/11/19 14:31:03;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;25625109;23;20485;-71
2022/11/19 14:41:29;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;25626031;23;20380;-71
2022/11/19 14:51:39;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25651166;23;20410;-72
2022/11/19 15:01:54;;;;;;;0.20;0.05;;;18.50;99.90;;;;;;25652176;23;20383;-71
2022/11/19 15:12:02;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25625530;23;20372;-71
2022/11/19 15:22:34;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;25652549;23;20379;-72
2022/11/19 15:33:19;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;25653497;23;20411;-72
2022/11/19 15:43:29;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;25580422;23;20468;-72
2022/11/19 15:53:34;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;25623174;23;20372;-71
2022/11/19 16:03:39;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;25650552;23;20458;-72
2022/11/19 16:34:37;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;25647185;23;20477;-72
2022/11/19 16:44:41;;;;;;;0.20;0.00;;;14.60;99.90;;;;;;25648375;23;20454;-71
2022/11/19 16:54:49;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;25622786;23;20371;-71
2022/11/19 17:04:53;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25622547;23;20714;-71
2022/11/19 17:15:00;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25646360;23;20444;-72
2022/11/19 17:25:05;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25594277;23;20426;-71
2022/11/19 17:35:33;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;25645055;23;20379;-73
2022/11/19 17:45:37;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;25621324;23;20391;-72
2022/11/19 17:55:44;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;25619501;23;20383;-72
2022/11/19 18:05:49;;;;;;;0.20;0.00;;;12.00;99.90;;;;;;25644972;23;20478;-71
2022/11/19 18:15:54;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25594660;23;20386;-72
2022/11/19 18:25:58;;;;;;;0.20;0.00;;;11.80;99.90;;;;;;25618861;23;20391;-72
2022/11/19 18:36:06;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25619070;23;20504;-72
2022/11/19 18:46:10;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25618449;23;20387;-71
2022/11/19 18:56:16;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25620163;23;20379;-71
2022/11/19 19:06:21;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25650696;23;20457;-70
2022/11/19 19:16:27;;;;;;;0.20;0.00;;;11.60;99.90;;;;;;25623958;23;20407;-73
2022/11/19 19:26:31;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;25650531;23;20458;-72
2022/11/19 19:36:36;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25651700;23;20376;-71
2022/11/19 19:46:40;;;;;;;0.20;0.00;;;11.40;99.90;;;;;;25648650;23;20383;-72
2022/11/19 19:56:45;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25650411;23;20472;-72
2022/11/19 20:06:51;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25647256;23;20454;-69
2022/11/19 20:16:56;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;25623526;23;20372;-72
2022/11/19 20:27:00;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25623088;23;20387;-72
2022/11/19 20:37:05;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25622192;23;20375;-72
2022/11/19 20:47:09;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25646647;23;20439;-72
2022/11/19 20:57:14;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25645589;23;20435;-72
2022/11/19 21:07:18;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25645430;23;20447;-71
2022/11/19 21:17:23;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25621888;23;20394;-73
2022/11/19 21:27:27;;;;;;;0.20;0.03;;;11.30;99.90;;;;;;25647500;23;20774;-71
2022/11/19 21:37:33;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25647811;23;20514;-73
2022/11/19 21:47:36;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25646783;23;20411;-72
