Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:59;;;;;;;22.47;10.67;;;-0.80;99.90;;;;;;5064275;28;20222;-68
2022/12/19 00:04:25;;;;;;;25.77;12.10;;;-0.80;99.90;;;;;;5054216;28;20223;-68
2022/12/19 00:06:51;;;;;;;30.07;11.20;;;-0.90;99.90;;;;;;5069141;28;20305;-68
2022/12/19 00:09:16;;;;;;;25.53;11.43;;;-0.80;99.90;;;;;;5068984;28;20214;-69
2022/12/19 00:11:42;;;;;;;25.47;10.47;;;-0.90;99.90;;;;;;5071493;28;20574;-69
2022/12/19 00:14:11;;;;;;;22.20;9.77;;;-0.80;99.90;;;;;;5060357;28;20211;-68
2022/12/19 00:16:36;;;;;;;26.97;11.50;;;-0.80;99.90;;;;;;5060148;28;20249;-69
2022/12/19 00:19:02;;;;;;;24.57;11.50;;;-0.90;99.90;;;;;;5067397;28;20457;-68
2022/12/19 00:21:31;;;;;;;25.10;9.70;;;-0.80;99.90;;;;;;5066791;28;20272;-68
2022/12/19 00:23:56;;;;;;;24.40;9.47;;;-0.80;99.90;;;;;;5051969;28;20493;-70
2022/12/19 00:26:31;;;;;;;30.17;10.57;;;-0.80;99.90;;;;;;5047131;28;20516;-67
2022/12/19 00:28:59;;;;;;;29.77;11.07;;;-0.80;99.90;;;;;;5066720;28;20459;-68
2022/12/19 00:31:27;;;;;;;17.20;8.00;;;-0.80;99.90;;;;;;5044775;28;20476;-68
2022/12/19 00:33:53;;;;;;;23.47;10.80;;;-0.80;99.90;;;;;;5098244;28;20480;-68
2022/12/19 00:36:21;;;;;;;22.47;10.13;;;-0.80;99.90;;;;;;5062843;28;20508;-68
2022/12/19 00:38:48;;;;;;;21.87;10.00;;;-0.80;99.90;;;;;;5050547;28;20479;-68
2022/12/19 00:41:24;;;;;;;18.10;9.00;;;-0.80;99.90;;;;;;5051351;28;20465;-68
2022/12/19 00:44:00;;;;;;;19.73;8.20;;;-0.90;99.90;;;;;;5051624;28;20956;-68
2022/12/19 00:46:26;;;;;;;16.27;9.07;;;-0.80;99.90;;;;;;5055267;28;20474;-69
2022/12/19 00:48:52;;;;;;;25.57;9.63;;;-0.80;99.90;;;;;;5049271;28;20453;-68
2022/12/19 00:51:23;;;;;;;27.90;10.27;;;-0.90;99.90;;;;;;5055598;28;20544;-68
2022/12/19 00:53:50;;;;;;;20.77;10.33;;;-0.80;99.90;;;;;;5054716;28;20222;-67
2022/12/19 00:56:25;;;;;;;23.83;10.93;;;-0.80;99.90;;;;;;5067988;28;20456;-67
2022/12/19 00:58:52;;;;;;;21.77;10.20;;;-0.80;99.90;;;;;;5062044;28;20440;-68
2022/12/19 01:01:19;;;;;;;27.23;10.27;;;-0.80;99.90;;;;;;5054705;28;20511;-68
2022/12/19 01:03:45;;;;;;;21.57;10.07;;;-0.80;99.90;;;;;;5058681;28;20457;-68
2022/12/19 01:06:12;;;;;;;18.87;11.27;;;-0.80;99.90;;;;;;5074624;28;20444;-68
2022/12/19 01:08:38;;;;;;;24.27;10.20;;;-0.80;99.90;;;;;;5069874;28;20460;-68
2022/12/19 01:11:04;;;;;;;25.20;9.50;;;-0.80;99.90;;;;;;5085663;28;20498;-68
2022/12/19 01:13:32;;;;;;;22.47;10.50;;;-0.80;99.90;;;;;;5071137;28;20214;-70
2022/12/19 01:16:06;;;;;;;20.37;10.33;;;-0.80;99.90;;;;;;5063051;28;20441;-68
2022/12/19 01:18:33;;;;;;;23.63;10.50;;;-0.80;99.90;;;;;;5046498;28;20450;-69
2022/12/19 01:21:01;;;;;;;22.67;10.60;;;-0.80;99.90;;;;;;5063509;28;20471;-68
2022/12/19 01:23:26;;;;;;;25.23;10.60;;;-0.80;99.90;;;;;;5070793;28;20459;-68
2022/12/19 01:25:54;;;;;;;18.00;9.47;;;-0.80;99.90;;;;;;5048820;28;20452;-68
2022/12/19 01:28:21;;;;;;;23.70;10.67;;;-0.80;99.90;;;;;;5073680;28;20211;-68
2022/12/19 01:30:47;;;;;;;19.30;9.90;;;-0.70;99.90;;;;;;5071271;28;20460;-68
2022/12/19 01:33:14;;;;;;;20.43;10.03;;;-0.80;99.90;;;;;;5070746;28;20214;-68
2022/12/19 01:35:41;;;;;;;16.97;8.87;;;-0.80;99.90;;;;;;5058023;28;20298;-68
2022/12/19 01:38:13;;;;;;;25.63;11.90;;;-0.80;99.90;;;;;;5081491;28;20437;-68
2022/12/19 01:40:39;;;;;;;23.07;10.60;;;-0.80;99.90;;;;;;5059369;28;20441;-67
2022/12/19 01:43:11;;;;;;;29.10;10.93;;;-0.80;99.90;;;;;;5046815;28;20442;-68
2022/12/19 01:45:37;;;;;;;17.60;9.30;;;-0.70;99.90;;;;;;5058589;28;20546;-67
2022/12/19 01:48:06;;;;;;;24.80;10.87;;;-0.70;99.90;;;;;;5071813;28;20842;-68
2022/12/19 01:50:47;;;;;;;19.70;10.03;;;-0.70;99.90;;;;;;5064653;28;20453;-70
2022/12/19 01:53:13;;;;;;;24.40;10.60;;;-0.70;99.90;;;;;;5063189;28;20591;-68
2022/12/19 01:55:41;;;;;;;18.83;9.13;;;-0.70;99.90;;;;;;5055957;28;20539;-67
2022/12/19 01:58:08;;;;;;;25.67;11.90;;;-0.70;99.90;;;;;;5056962;28;20448;-66
2022/12/19 02:00:34;;;;;;;24.33;10.63;;;-0.60;99.90;;;;;;5082085;28;20533;-68
2022/12/19 02:03:07;;;;;;;20.13;10.47;;;-0.70;99.90;;;;;;5062699;28;20836;-68
2022/12/19 02:05:33;;;;;;;29.00;10.80;;;-0.60;99.90;;;;;;5071185;28;20237;-68
2022/12/19 02:08:00;;;;;;;33.30;10.77;;;-0.60;99.90;;;;;;5056912;28;20456;-69
2022/12/19 02:10:26;;;;;;;28.20;12.07;;;-0.60;99.90;;;;;;5075033;28;20229;-68
2022/12/19 02:12:52;;;;;;;19.50;9.00;;;-0.60;99.90;;;;;;5072560;28;20445;-68
2022/12/19 02:15:19;;;;;;;26.20;11.00;;;-0.60;99.90;;;;;;5074015;28;20452;-67
2022/12/19 02:17:52;;;;;;;21.53;10.10;;;-0.60;99.90;;;;;;5048980;28;20496;-67
2022/12/19 02:20:30;;;;;;;24.47;9.90;;;-0.60;99.90;;;;;;5065545;28;20457;-67
2022/12/19 02:23:37;;;;;;;27.17;11.53;;;-0.60;99.90;;;;;;5066520;28;20510;-68
2022/12/19 02:26:12;;;;;;;22.53;9.70;;;-0.60;99.90;;;;;;5067456;28;20441;-67
2022/12/19 02:29:08;;;;;;;22.47;8.93;;;-0.60;99.90;;;;;;5037173;28;20436;-67
2022/12/19 02:31:42;;;;;;;21.30;9.30;;;-0.60;99.90;;;;;;5049381;28;20446;-67
2022/12/19 02:34:20;;;;;;;27.73;10.80;;;-0.60;99.90;;;;;;5071082;28;20461;-68
2022/12/19 02:37:00;;;;;;;23.27;8.67;;;-0.50;99.90;;;;;;5071251;28;20444;-67
2022/12/19 02:39:50;;;;;;;23.70;9.57;;;-0.50;99.90;;;;;;5037232;28;20445;-68
2022/12/19 02:42:36;;;;;;;21.00;8.93;;;-0.50;99.90;;;;;;5047548;28;20437;-68
2022/12/19 02:45:04;;;;;;;22.53;9.10;;;-0.50;99.90;;;;;;5053944;28;20468;-67
2022/12/19 02:47:33;;;;;;;19.13;10.53;;;-0.50;99.90;;;;;;5058762;28;20517;-70
2022/12/19 02:50:00;;;;;;;28.43;10.50;;;-0.50;99.90;;;;;;5068358;28;20539;-69
2022/12/19 02:52:26;;;;;;;20.40;10.20;;;-0.50;99.90;;;;;;5073783;28;20459;-68
2022/12/19 02:54:59;;;;;;;28.03;9.87;;;-0.50;99.90;;;;;;5071370;28;20854;-68
2022/12/19 02:57:35;;;;;;;24.37;9.50;;;-0.40;99.90;;;;;;5041941;28;20223;-68
2022/12/19 03:00:20;;;;;;;25.80;11.17;;;-0.40;99.90;;;;;;5052519;28;20469;-68
2022/12/19 03:02:56;;;;;;;25.57;10.03;;;-0.50;99.90;;;;;;5034948;28;20466;-68
2022/12/19 03:05:36;;;;;;;20.43;10.50;;;-0.40;99.90;;;;;;5072913;28;20468;-68
2022/12/19 03:08:08;;;;;;;24.73;10.70;;;-0.40;99.90;;;;;;5065596;28;20822;-68
2022/12/19 03:10:51;;;;;;;28.30;11.30;;;-0.40;99.90;;;;;;5090981;28;20460;-68
2022/12/19 03:13:26;;;;;;;27.23;10.40;;;-0.40;99.90;;;;;;5064012;28;20514;-67
2022/12/19 03:15:52;;;;;;;28.10;11.57;;;-0.40;99.90;;;;;;5072456;28;20447;-68
2022/12/19 03:18:20;;;;;;;29.73;11.03;;;-0.40;99.90;;;;;;5067611;28;20448;-68
2022/12/19 03:21:03;;;;;;;27.93;10.93;;;-0.40;99.90;;;;;;5033948;28;20473;-68
2022/12/19 03:23:30;;;;;;;26.70;10.40;;;-0.40;99.90;;;;;;5062482;28;20443;-68
2022/12/19 03:26:01;;;;;;;23.73;10.67;;;-0.40;99.90;;;;;;5063182;28;20448;-68
2022/12/19 03:28:40;;;;;;;24.07;9.37;;;-0.40;99.90;;;;;;5077715;28;20466;-68
2022/12/19 03:31:07;;;;;;;20.50;9.53;;;-0.40;99.90;;;;;;5066844;28;20514;-68
2022/12/19 03:33:34;;;;;;;26.57;10.70;;;-0.40;99.90;;;;;;5050715;28;20460;-67
2022/12/19 03:36:05;;;;;;;26.97;10.23;;;-0.40;99.90;;;;;;5072532;28;20457;-68
2022/12/19 03:38:33;;;;;;;24.33;10.47;;;-0.40;99.90;;;;;;5070536;28;20460;-68
2022/12/19 03:41:00;;;;;;;19.87;9.93;;;-0.40;99.90;;;;;;5072366;28;20455;-68
2022/12/19 03:43:28;;;;;;;20.87;9.20;;;-0.40;99.90;;;;;;5048490;28;20476;-68
2022/12/19 03:46:03;;;;;;;27.07;12.10;;;-0.30;99.90;;;;;;5046845;28;20448;-67
2022/12/19 03:48:32;;;;;;;27.37;12.23;;;-0.40;99.90;;;;;;5069668;28;20449;-68
2022/12/19 03:51:22;;;;;;;25.90;10.47;;;-0.40;99.90;;;;;;5088960;28;20445;-68
2022/12/19 03:54:15;;;;;;;28.87;11.07;;;-0.40;99.90;;;;;;5040787;28;20504;-66
2022/12/19 03:56:45;;;;;;;23.73;11.50;;;-0.40;99.90;;;;;;5068340;28;20460;-67
2022/12/19 03:59:30;;;;;;;24.47;10.60;;;-0.40;99.90;;;;;;5051609;28;20445;-66
2022/12/19 04:01:56;;;;;;;21.53;10.73;;;-0.30;99.90;;;;;;5054546;28;20483;-68
2022/12/19 04:04:24;;;;;;;31.50;11.70;;;-0.30;99.90;;;;;;5061195;28;20467;-68
2022/12/19 04:06:51;;;;;;;24.73;9.17;;;-0.30;99.90;;;;;;5051153;28;20453;-68
2022/12/19 04:09:20;;;;;;;21.40;9.40;;;-0.30;99.90;;;;;;5084682;28;20449;-68
2022/12/19 04:11:53;;;;;;;22.93;10.60;;;-0.30;99.90;;;;;;5070640;28;20480;-68
2022/12/19 04:14:26;;;;;;;29.93;11.30;;;-0.30;99.90;;;;;;5065059;28;20464;-68
2022/12/19 04:17:03;;;;;;;28.50;11.27;;;-0.30;99.90;;;;;;5100527;28;20463;-68
2022/12/19 04:19:36;;;;;;;23.30;9.90;;;-0.30;99.90;;;;;;5057534;28;20450;-68
2022/12/19 04:22:10;;;;;;;21.00;9.40;;;-0.30;99.90;;;;;;5090161;28;20785;-70
2022/12/19 04:24:39;;;;;;;27.17;10.47;;;-0.30;99.90;;;;;;5070473;28;20546;-69
2022/12/19 04:27:06;;;;;;;28.90;11.50;;;-0.30;99.90;;;;;;5079238;28;20945;-68
2022/12/19 04:29:34;;;;;;;26.77;11.47;;;-0.30;99.90;;;;;;5073548;28;20468;-69
2022/12/19 04:32:02;;;;;;;22.80;10.73;;;-0.30;99.90;;;;;;5090126;28;20528;-68
2022/12/19 04:34:31;;;;;;;27.70;10.87;;;-0.30;99.90;;;;;;5054892;28;20448;-68
2022/12/19 04:37:01;;;;;;;24.80;10.63;;;-0.30;99.90;;;;;;5055330;28;20448;-67
2022/12/19 04:39:27;;;;;;;23.20;9.77;;;-0.20;99.90;;;;;;5070322;28;20448;-68
2022/12/19 04:41:53;;;;;;;19.10;8.93;;;-0.20;99.90;;;;;;5080100;28;20461;-70
2022/12/19 04:44:18;;;;;;;31.90;12.83;;;-0.20;99.90;;;;;;5055229;28;20496;-66
2022/12/19 04:46:44;;;;;;;20.90;10.20;;;-0.20;99.90;;;;;;5070348;28;20226;-68
2022/12/19 04:49:09;;;;;;;21.00;10.60;;;-0.20;99.90;;;;;;5042769;28;20222;-67
2022/12/19 04:51:35;;;;;;;25.33;11.60;;;-0.20;99.90;;;;;;5051630;28;20219;-68
2022/12/19 04:54:01;;;;;;;24.03;10.60;;;-0.20;99.90;;;;;;5069862;28;20222;-68
2022/12/19 04:56:26;;;;;;;23.10;12.40;;;-0.20;99.90;;;;;;5060928;28;20218;-68
2022/12/19 04:58:57;;;;;;;28.93;11.80;;;-0.10;99.90;;;;;;5049547;28;20217;-68
2022/12/19 05:01:22;;;;;;;26.90;12.60;;;-0.10;99.90;;;;;;5071986;28;20229;-68
2022/12/19 05:03:48;;;;;;;28.73;15.20;;;-0.10;99.90;;;;;;5068514;28;20458;-69
2022/12/19 05:06:14;;;;;;;44.40;20.40;;;-0.10;99.90;;;;;;5081001;28;20218;-68
2022/12/19 05:08:41;;;;;;;51.17;21.07;;;-0.10;99.90;;;;;;5087850;28;20222;-67
2022/12/19 05:11:09;;;;;;;73.70;30.67;;;-0.10;99.90;;;;;;5092642;28;20218;-68
2022/12/19 05:13:34;;;;;;;88.07;36.77;;;0.00;99.90;;;;;;5093179;28;20448;-68
2022/12/19 05:16:04;;;;;;;96.57;36.53;;;-0.10;99.90;;;;;;5075700;28;20459;-69
2022/12/19 05:18:30;;;;;;;73.13;33.70;;;-0.10;99.90;;;;;;5072571;28;20297;-67
2022/12/19 05:20:56;;;;;;;74.57;27.57;;;-0.10;99.90;;;;;;5063843;28;20528;-68
2022/12/19 05:23:22;;;;;;;54.43;22.50;;;0.00;99.90;;;;;;5069101;28;20222;-70
2022/12/19 05:25:48;;;;;;;45.50;21.30;;;-0.10;99.90;;;;;;5056383;28;20230;-68
2022/12/19 05:28:15;;;;;;;27.97;16.70;;;0.00;99.90;;;;;;5068500;28;21009;-68
2022/12/19 05:30:41;;;;;;;24.50;13.47;;;-0.10;99.90;;;;;;5094477;28;20452;-68
2022/12/19 05:33:07;;;;;;;35.47;12.60;;;-0.10;99.90;;;;;;5092846;28;20538;-68
2022/12/19 05:35:36;;;;;;;36.23;14.07;;;-0.10;99.90;;;;;;5083087;28;20538;-68
2022/12/19 05:38:03;;;;;;;27.30;14.83;;;0.00;99.90;;;;;;5073590;28;20453;-68
2022/12/19 05:40:28;;;;;;;30.33;15.07;;;0.00;99.90;;;;;;5092409;28;20460;-68
2022/12/19 05:42:54;;;;;;;40.93;15.57;;;0.00;99.90;;;;;;5066622;28;20463;-68
2022/12/19 05:45:20;;;;;;;33.90;16.27;;;0.00;99.90;;;;;;5054497;28;20218;-68
2022/12/19 05:47:46;;;;;;;27.20;13.77;;;0.00;99.90;;;;;;5089948;28;20215;-68
2022/12/19 05:50:16;;;;;;;24.53;14.40;;;0.00;99.90;;;;;;5057564;28;20472;-69
2022/12/19 05:52:49;;;;;;;32.97;16.00;;;0.00;99.90;;;;;;5061477;28;20817;-67
2022/12/19 05:55:15;;;;;;;28.17;17.40;;;0.00;99.90;;;;;;5046483;28;20497;-68
2022/12/19 05:57:41;;;;;;;29.97;17.87;;;0.00;99.90;;;;;;5080514;28;20218;-69
2022/12/19 06:00:10;;;;;;;25.77;15.30;;;0.00;99.90;;;;;;5053666;28;20211;-70
2022/12/19 06:02:39;;;;;;;29.70;14.53;;;0.00;99.90;;;;;;5035039;28;20215;-67
2022/12/19 06:05:05;;;;;;;32.87;13.60;;;0.10;99.90;;;;;;5058317;28;20556;-66
2022/12/19 06:07:30;;;;;;;26.20;13.20;;;0.00;99.90;;;;;;5057397;28;20462;-66
2022/12/19 06:09:56;;;;;;;27.37;11.60;;;0.10;99.90;;;;;;5042992;28;20461;-66
2022/12/19 06:12:22;;;;;;;34.23;12.90;;;0.10;99.90;;;;;;5086852;28;20238;-65
2022/12/19 06:14:48;;;;;;;26.10;13.20;;;0.10;99.90;;;;;;5090626;28;20222;-69
2022/12/19 06:17:13;;;;;;;25.63;11.90;;;0.10;99.90;;;;;;5071266;28;20226;-69
2022/12/19 06:19:39;;;;;;;24.77;11.73;;;0.10;99.90;;;;;;5069718;28;20223;-65
2022/12/19 06:22:04;;;;;;;26.00;12.03;;;0.10;99.90;;;;;;5057983;28;20214;-67
2022/12/19 06:24:30;;;;;;;25.90;13.40;;;0.10;99.90;;;;;;5045811;28;20227;-69
2022/12/19 06:26:56;;;;;;;23.43;11.90;;;0.10;99.90;;;;;;5032741;28;20237;-67
2022/12/19 06:29:21;;;;;;;25.60;10.90;;;0.20;99.90;;;;;;5054693;28;20207;-67
2022/12/19 06:31:47;;;;;;;22.47;11.37;;;0.20;99.90;;;;;;5069932;28;20211;-68
2022/12/19 06:34:13;;;;;;;26.53;11.17;;;0.20;99.90;;;;;;5065042;28;20211;-69
2022/12/19 06:36:42;;;;;;;22.53;10.77;;;0.20;99.90;;;;;;5047793;28;20273;-67
2022/12/19 06:39:12;;;;;;;24.83;10.90;;;0.20;99.90;;;;;;5070434;28;20220;-69
2022/12/19 06:44:23;;;;;;;18.30;9.70;;;0.20;99.90;;;;;;5069869;28;20569;-68
2022/12/19 06:46:50;;;;;;;24.30;11.57;;;0.20;99.90;;;;;;5061903;28;20876;-68
2022/12/19 06:49:16;;;;;;;26.60;11.87;;;0.20;99.90;;;;;;5076727;28;20670;-68
2022/12/19 06:51:41;;;;;;;27.20;11.53;;;0.30;99.90;;;;;;5035659;28;20444;-69
2022/12/19 06:54:12;;;;;;;30.80;13.70;;;0.30;99.90;;;;;;5040886;28;20214;-69
2022/12/19 06:56:40;;;;;;;19.43;11.53;;;0.20;99.90;;;;;;5087272;28;20225;-68
2022/12/19 06:59:08;;;;;;;23.30;12.67;;;0.20;99.90;;;;;;5080875;28;20456;-69
2022/12/19 07:01:58;;;;;;;31.63;10.30;;;0.20;99.90;;;;;;5046223;28;20587;-68
2022/12/19 07:04:48;;;;;;;26.07;12.07;;;0.20;99.90;;;;;;5062165;28;20466;-68
2022/12/19 07:07:13;;;;;;;27.63;12.70;;;0.20;99.90;;;;;;5068866;28;20487;-68
2022/12/19 07:09:39;;;;;;;26.37;13.20;;;0.30;99.90;;;;;;5087329;28;20452;-68
2022/12/19 07:12:05;;;;;;;30.80;12.80;;;0.30;99.90;;;;;;5081959;28;20960;-69
2022/12/19 07:14:31;;;;;;;29.10;11.97;;;0.30;99.90;;;;;;5063426;28;20301;-69
2022/12/19 07:16:59;;;;;;;26.30;12.27;;;0.30;99.90;;;;;;5056554;28;20679;-67
2022/12/19 07:19:27;;;;;;;28.97;13.17;;;0.30;99.90;;;;;;5041371;28;20298;-68
2022/12/19 07:21:54;;;;;;;39.10;15.20;;;0.30;99.90;;;;;;5053793;28;20482;-69
2022/12/19 07:24:20;;;;;;;34.83;14.67;;;0.30;99.90;;;;;;5062623;28;20992;-68
2022/12/19 07:26:45;;;;;;;35.90;16.37;;;0.40;99.90;;;;;;5049620;28;20460;-69
2022/12/19 07:29:12;;;;;;;30.30;13.97;;;0.40;99.90;;;;;;5060808;28;20210;-67
2022/12/19 07:31:37;;;;;;;30.00;13.17;;;0.40;99.90;;;;;;5063447;28;20209;-68
2022/12/19 07:34:03;;;;;;;26.57;12.93;;;0.40;99.90;;;;;;5068613;28;20819;-68
2022/12/19 07:36:29;;;;;;;31.07;13.70;;;0.40;99.90;;;;;;5081625;28;20218;-68
2022/12/19 07:38:55;;;;;;;30.93;13.50;;;0.40;99.90;;;;;;5061783;28;20460;-69
2022/12/19 07:41:20;;;;;;;23.57;11.90;;;0.40;99.90;;;;;;5068217;28;20218;-68
2022/12/19 07:43:46;;;;;;;22.70;11.20;;;0.50;99.90;;;;;;5071435;28;20692;-68
2022/12/19 07:46:12;;;;;;;35.70;14.70;;;0.50;99.90;;;;;;5072015;28;20219;-69
2022/12/19 07:48:38;;;;;;;35.67;15.17;;;0.50;99.90;;;;;;5047263;28;20207;-70
2022/12/19 07:51:04;;;;;;;35.80;15.67;;;0.50;99.90;;;;;;5055379;28;20797;-69
2022/12/19 07:53:30;;;;;;;40.67;18.57;;;0.50;99.90;;;;;;5087444;28;20705;-69
2022/12/19 07:55:56;;;;;;;34.17;15.70;;;0.50;99.90;;;;;;5067067;28;20476;-68
2022/12/19 07:58:21;;;;;;;31.87;17.77;;;0.50;99.90;;;;;;5060034;28;20464;-70
2022/12/19 08:00:59;;;;;;;52.20;21.60;;;0.50;99.90;;;;;;5058723;28;20226;-69
2022/12/19 08:03:25;;;;;;;35.70;16.50;;;0.50;99.90;;;;;;5066372;28;20218;-68
2022/12/19 08:05:51;;;;;;;35.63;17.57;;;0.60;99.90;;;;;;5071150;28;20449;-69
2022/12/19 08:08:16;;;;;;;43.17;17.73;;;0.60;99.90;;;;;;5045623;28;20565;-68
2022/12/19 08:10:42;;;;;;;35.33;15.57;;;0.60;99.90;;;;;;5067376;28;20230;-69
2022/12/19 08:13:08;;;;;;;40.27;16.87;;;0.60;99.90;;;;;;5067328;28;20219;-69
2022/12/19 08:15:34;;;;;;;44.57;16.57;;;0.60;99.90;;;;;;5038784;28;20460;-68
2022/12/19 08:18:00;;;;;;;41.30;18.20;;;0.60;99.90;;;;;;5074906;28;20231;-68
2022/12/19 08:20:26;;;;;;;42.63;19.40;;;0.60;99.90;;;;;;5060491;28;20511;-68
2022/12/19 08:22:52;;;;;;;51.00;22.47;;;0.60;99.90;;;;;;5046968;28;20529;-69
2022/12/19 08:25:17;;;;;;;32.43;17.30;;;0.70;99.90;;;;;;5075688;28;20472;-69
2022/12/19 08:27:43;;;;;;;38.27;18.10;;;0.60;99.90;;;;;;5068214;28;20222;-69
2022/12/19 08:30:09;;;;;;;36.03;14.27;;;0.60;99.90;;;;;;5060674;28;20696;-69
2022/12/19 08:32:35;;;;;;;29.77;13.67;;;0.70;99.90;;;;;;5085435;28;20317;-69
2022/12/19 08:35:00;;;;;;;28.00;12.83;;;0.70;99.90;;;;;;5070224;28;20540;-68
2022/12/19 08:37:26;;;;;;;29.83;14.10;;;0.70;99.90;;;;;;5059743;28;20609;-69
2022/12/19 08:39:52;;;;;;;25.83;12.13;;;0.70;99.90;;;;;;5057316;28;20222;-68
2022/12/19 08:42:17;;;;;;;26.17;12.47;;;0.70;99.90;;;;;;5051956;28;20215;-69
2022/12/19 08:44:43;;;;;;;26.53;12.60;;;0.70;99.90;;;;;;5066196;28;20233;-69
2022/12/19 08:47:09;;;;;;;20.37;10.80;;;0.70;99.90;;;;;;5067718;28;20218;-66
2022/12/19 08:49:34;;;;;;;23.73;12.03;;;0.70;99.90;;;;;;5064676;28;20723;-68
2022/12/19 08:52:00;;;;;;;23.63;11.20;;;0.70;99.90;;;;;;5089447;28;20293;-68
2022/12/19 08:54:26;;;;;;;24.80;11.57;;;0.70;99.90;;;;;;5050797;28;20267;-71
2022/12/19 08:56:51;;;;;;;27.60;11.40;;;0.80;99.90;;;;;;5062653;28;20269;-68
2022/12/19 08:59:17;;;;;;;20.27;10.43;;;0.70;99.90;;;;;;5059102;28;20221;-69
2022/12/19 09:01:43;;;;;;;24.93;10.73;;;0.80;99.90;;;;;;5055660;28;20226;-68
2022/12/19 09:04:08;;;;;;;21.43;10.40;;;0.80;99.90;;;;;;5054409;28;20250;-68
2022/12/19 09:06:34;;;;;;;25.17;13.37;;;0.80;99.90;;;;;;5054469;28;20222;-68
2022/12/19 09:09:01;;;;;;;24.43;11.73;;;0.80;99.90;;;;;;5069844;28;20674;-69
2022/12/19 09:11:26;;;;;;;23.70;12.77;;;0.80;99.90;;;;;;5065737;28;20582;-69
2022/12/19 09:13:55;;;;;;;20.87;10.10;;;0.80;99.90;;;;;;5070369;28;20444;-70
2022/12/19 09:16:22;;;;;;;24.23;11.57;;;0.80;99.90;;;;;;5067286;28;20221;-70
2022/12/19 09:18:49;;;;;;;21.80;13.57;;;0.90;99.90;;;;;;5042383;28;20465;-69
2022/12/19 09:21:20;;;;;;;23.20;11.07;;;0.80;99.90;;;;;;5064897;28;20453;-66
2022/12/19 09:23:50;;;;;;;27.77;13.33;;;0.80;99.90;;;;;;5049921;28;20498;-68
2022/12/19 09:26:17;;;;;;;25.80;11.40;;;0.80;99.90;;;;;;5054982;28;20456;-69
2022/12/19 09:28:44;;;;;;;26.00;13.17;;;0.80;99.90;;;;;;5086784;28;20455;-71
2022/12/19 09:31:14;;;;;;;24.53;11.90;;;0.80;99.90;;;;;;5048927;28;20449;-69
2022/12/19 09:33:40;;;;;;;26.80;13.27;;;0.80;99.90;;;;;;5050623;28;20446;-69
2022/12/19 09:36:07;;;;;;;21.93;12.10;;;0.90;99.90;;;;;;5039943;28;20453;-69
2022/12/19 09:38:34;;;;;;;21.83;12.07;;;0.90;99.90;;;;;;5069973;28;20465;-68
2022/12/19 09:41:22;;;;;;;26.00;12.50;;;0.90;99.90;;;;;;5046016;28;20451;-69
2022/12/19 09:44:19;;;;;;;20.63;11.27;;;0.90;99.90;;;;;;5049283;28;20514;-69
2022/12/19 09:46:48;;;;;;;23.40;11.80;;;0.90;99.90;;;;;;5057136;28;20454;-69
2022/12/19 09:49:21;;;;;;;25.63;13.50;;;0.90;99.90;;;;;;5075511;28;20532;-69
2022/12/19 09:52:19;;;;;;;25.57;12.40;;;0.90;99.90;;;;;;5049536;28;20454;-68
2022/12/19 09:55:05;;;;;;;24.50;12.77;;;1.00;99.90;;;;;;5060726;28;20448;-68
2022/12/19 09:57:46;;;;;;;25.57;13.83;;;1.00;99.90;;;;;;5048008;28;20515;-68
2022/12/19 10:00:16;;;;;;;28.50;13.87;;;0.90;99.90;;;;;;5084500;28;20502;-68
2022/12/19 10:02:47;;;;;;;34.03;15.80;;;1.00;99.90;;;;;;5066015;28;20861;-69
2022/12/19 10:05:44;;;;;;;25.70;14.17;;;1.00;99.90;;;;;;5087737;28;20476;-68
2022/12/19 10:08:20;;;;;;;26.63;12.00;;;1.00;99.90;;;;;;5092141;28;20449;-68
2022/12/19 10:11:02;;;;;;;26.10;13.23;;;1.00;99.90;;;;;;5054689;28;20461;-68
2022/12/19 10:13:46;;;;;;;32.07;12.57;;;1.00;99.90;;;;;;5063769;28;20511;-69
2022/12/19 10:16:18;;;;;;;26.37;12.47;;;1.00;99.90;;;;;;5053359;28;20469;-69
2022/12/19 10:18:54;;;;;;;26.53;13.80;;;1.10;99.90;;;;;;5062919;28;20460;-68
2022/12/19 10:21:41;;;;;;;28.10;13.13;;;1.00;99.90;;;;;;5080097;28;20451;-69
2022/12/19 10:24:16;;;;;;;36.03;16.23;;;1.00;99.90;;;;;;5087172;28;20500;-68
2022/12/19 10:26:45;;;;;;;35.70;16.60;;;1.00;99.90;;;;;;5037463;28;20536;-68
2022/12/19 10:29:29;;;;;;;34.47;15.97;;;1.00;99.90;;;;;;5036706;28;20458;-67
2022/12/19 10:32:36;;;;;;;35.97;19.23;;;1.00;99.90;;;;;;5059155;28;20452;-69
2022/12/19 10:35:12;;;;;;;34.93;15.40;;;1.10;99.90;;;;;;5031726;28;20443;-69
2022/12/19 10:37:49;;;;;;;35.50;18.23;;;1.10;99.90;;;;;;5053441;28;20954;-69
2022/12/19 10:40:33;;;;;;;54.27;23.50;;;1.10;99.90;;;;;;5079601;28;20449;-68
2022/12/19 10:43:03;;;;;;;54.90;25.30;;;1.10;99.90;;;;;;5079975;28;20449;-68
2022/12/19 10:45:41;;;;;;;47.60;21.20;;;1.10;99.90;;;;;;5087041;28;20469;-69
2022/12/19 10:48:14;;;;;;;41.20;18.50;;;1.10;99.90;;;;;;5042362;28;20965;-70
2022/12/19 10:50:40;;;;;;;30.13;16.40;;;1.10;99.90;;;;;;5069293;28;20465;-68
2022/12/19 10:53:09;;;;;;;31.40;16.80;;;1.20;99.90;;;;;;5085389;28;20441;-69
2022/12/19 10:55:45;;;;;;;31.17;15.43;;;1.20;99.90;;;;;;5072747;28;20760;-68
2022/12/19 10:58:18;;;;;;;26.77;14.57;;;1.20;99.90;;;;;;5064521;28;20461;-66
2022/12/19 11:00:53;;;;;;;27.27;14.50;;;1.20;99.90;;;;;;5092313;28;20464;-69
2022/12/19 11:03:18;;;;;;;34.00;15.90;;;1.20;99.90;;;;;;5056918;28;20488;-67
2022/12/19 11:05:49;;;;;;;39.57;16.93;;;1.20;99.90;;;;;;5067357;28;20987;-68
2022/12/19 11:08:19;;;;;;;32.57;16.20;;;1.20;99.90;;;;;;5066517;28;20271;-68
2022/12/19 11:10:55;;;;;;;27.83;15.70;;;1.20;99.90;;;;;;5083428;28;20437;-70
2022/12/19 11:13:28;;;;;;;40.13;14.87;;;1.30;99.90;;;;;;5050516;28;20471;-69
2022/12/19 11:15:56;;;;;;;34.43;15.87;;;1.20;99.90;;;;;;5046881;28;20449;-68
2022/12/19 11:18:23;;;;;;;21.17;11.90;;;1.30;99.90;;;;;;5082572;28;20477;-68
2022/12/19 11:21:04;;;;;;;27.00;13.13;;;1.30;99.90;;;;;;5090558;28;20535;-69
2022/12/19 11:23:31;;;;;;;34.03;14.10;;;1.30;99.90;;;;;;5088578;28;20476;-69
2022/12/19 11:26:02;;;;;;;24.00;12.10;;;1.30;99.90;;;;;;5073472;28;20465;-69
2022/12/19 11:28:35;;;;;;;27.13;14.20;;;1.30;99.90;;;;;;5073607;28;20448;-69
2022/12/19 11:31:14;;;;;;;24.87;12.40;;;1.40;99.90;;;;;;5062790;28;20491;-69
2022/12/19 11:33:44;;;;;;;27.20;14.33;;;1.30;99.90;;;;;;5054017;28;21015;-68
2022/12/19 11:36:45;;;;;;;25.27;12.23;;;1.30;99.90;;;;;;5072208;28;20487;-68
2022/12/19 11:39:34;;;;;;;22.97;12.07;;;1.40;99.90;;;;;;5085692;28;20964;-68
2022/12/19 11:42:09;;;;;;;25.27;12.27;;;1.40;99.90;;;;;;5044899;28;20452;-68
2022/12/19 11:44:37;;;;;;;26.50;13.63;;;1.40;99.90;;;;;;5096404;28;20482;-70
2022/12/19 11:47:24;;;;;;;34.43;15.90;;;1.40;99.90;;;;;;5066612;28;20482;-67
2022/12/19 11:50:21;;;;;;;31.47;12.67;;;1.40;99.90;;;;;;5079926;28;20843;-68
2022/12/19 11:52:51;;;;;;;25.23;12.90;;;1.40;99.90;;;;;;5062030;28;20448;-69
2022/12/19 11:55:22;;;;;;;26.47;15.17;;;1.40;99.90;;;;;;5068551;28;21049;-68
2022/12/19 11:57:48;;;;;;;33.20;17.87;;;1.40;99.90;;;;;;5071478;28;20453;-70
2022/12/19 12:00:19;;;;;;;29.97;17.53;;;1.50;99.90;;;;;;5085834;28;20527;-66
2022/12/19 12:03:12;;;;;;;32.23;19.40;;;1.50;99.90;;;;;;5056044;28;20219;-69
2022/12/19 12:05:41;;;;;;;36.13;17.83;;;1.50;99.90;;;;;;5054283;28;20481;-68
2022/12/19 12:08:32;;;;;;;34.70;18.10;;;1.50;99.90;;;;;;5053655;28;20444;-68
2022/12/19 12:11:24;;;;;;;28.90;16.30;;;1.50;99.90;;;;;;5055012;28;20521;-68
2022/12/19 12:14:19;;;;;;;27.70;14.47;;;1.50;99.90;;;;;;5060554;28;20510;-69
2022/12/19 12:16:54;;;;;;;24.63;12.93;;;1.50;99.90;;;;;;5068809;28;20454;-69
2022/12/19 12:19:53;;;;;;;25.50;14.50;;;1.50;99.90;;;;;;5087167;28;20451;-68
2022/12/19 12:22:43;;;;;;;25.87;14.27;;;1.50;99.90;;;;;;5068031;28;21029;-67
2022/12/19 12:25:40;;;;;;;29.00;13.33;;;1.50;99.90;;;;;;5072078;28;20473;-69
2022/12/19 12:28:39;;;;;;;27.70;14.37;;;1.50;99.90;;;;;;5052865;28;20509;-69
2022/12/19 12:31:31;;;;;;;28.37;13.37;;;1.60;99.90;;;;;;5058281;28;20534;-69
2022/12/19 12:34:02;;;;;;;33.33;13.03;;;1.60;99.90;;;;;;5096267;28;20493;-69
2022/12/19 12:36:48;;;;;;;23.07;12.47;;;1.50;99.90;;;;;;5062949;28;20467;-68
2022/12/19 12:39:43;;;;;;;29.63;14.40;;;1.50;99.90;;;;;;5074380;28;21090;-68
2022/12/19 12:42:23;;;;;;;29.83;12.20;;;1.60;99.90;;;;;;5084437;28;21010;-70
2022/12/19 12:44:53;;;;;;;28.87;13.63;;;1.60;99.90;;;;;;5055733;28;20476;-70
2022/12/19 12:47:26;;;;;;;25.70;13.53;;;1.50;99.90;;;;;;5061323;28;20453;-69
2022/12/19 12:50:02;;;;;;;31.60;13.97;;;1.60;99.90;;;;;;5065074;28;21127;-70
2022/12/19 12:52:38;;;;;;;27.93;14.10;;;1.60;99.90;;;;;;5056274;28;20455;-68
2022/12/19 12:55:39;;;;;;;29.40;12.80;;;1.60;99.90;;;;;;5043171;28;20538;-69
2022/12/19 12:58:05;;;;;;;24.57;13.63;;;1.60;99.90;;;;;;5065593;28;20458;-68