Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:16;;;;;;;5.15;3.35;;;;;;;17.56;88.28;100912.47;5589885;31;33922;-69
2022/09/06 00:04:18;;;;;;;6.20;3.37;;;;;;;17.52;89.33;100910.38;5589873;31;33950;-68
2022/09/06 00:07:21;;;;;;;12.75;3.42;;;;;;;17.49;89.67;100914.28;5589228;31;33955;-69
2022/09/06 00:10:25;;;;;;;5.45;4.03;;;;;;;17.64;89.74;100917.69;5590030;31;33852;-69
2022/09/06 00:13:28;;;;;;;6.32;3.60;;;;;;;17.68;91.10;100916.25;5589798;31;33968;-69
2022/09/06 00:16:30;;;;;;;7.37;3.60;;;;;;;17.78;90.78;100910.50;5589768;31;33947;-69
2022/09/06 00:19:33;;;;;;;5.57;3.75;;;;;;;17.86;90.94;100904.97;5589851;31;35066;-69
2022/09/06 00:22:37;;;;;;;7.15;3.60;;;;;;;17.80;90.07;100913.81;5589521;31;33781;-69
2022/09/06 00:25:40;;;;;;;5.95;3.80;;;;;;;17.77;89.68;100900.78;5589602;31;33925;-69
2022/09/06 00:28:43;;;;;;;8.27;4.00;;;;;;;17.80;89.84;100903.91;5589704;31;33820;-69
2022/09/06 00:31:46;;;;;;;5.25;3.28;;;;;;;17.75;89.48;100903.69;5589884;31;33855;-69
2022/09/06 00:34:49;;;;;;;8.70;3.70;;;;;;;17.79;89.81;100910.31;5589747;31;33959;-70
2022/09/06 00:37:56;;;;;;;7.68;3.47;;;;;;;17.75;89.44;100919.78;5589594;31;33831;-69
2022/09/06 00:41:00;;;;;;;5.25;3.50;;;;;;;17.68;89.78;100915.41;5589684;31;33912;-70
2022/09/06 00:44:02;;;;;;;6.15;3.37;;;;;;;17.75;88.31;100914.41;5588632;31;33801;-69
2022/09/06 00:47:07;;;;;;;6.32;3.50;;;;;;;17.79;88.80;100918.34;5589505;31;34187;-69
2022/09/06 00:50:12;;;;;;;3.75;3.37;;;;;;;17.71;90.27;100912.34;5589602;31;34618;-69
2022/09/06 00:53:16;;;;;;;7.80;3.20;;;;;;;17.74;90.64;100917.28;5589664;31;33923;-70
2022/09/06 00:56:18;;;;;;;4.28;3.15;;;;;;;17.64;90.56;100916.84;5589583;31;35268;-70
2022/09/06 00:59:24;;;;;;;6.45;3.12;;;;;;;17.71;89.87;100917.72;5588694;31;33841;-69
2022/09/06 01:02:27;;;;;;;4.95;2.80;;;;;;;17.61;89.36;100915.41;5589788;31;33980;-69
2022/09/06 01:05:42;;;;;;;5.68;3.30;;;;;;;17.63;88.74;100920.56;5589445;31;33953;-69
2022/09/06 01:09:17;;;;;;;7.72;3.25;;;;;;;17.58;87.16;100915.75;5589496;31;33836;-69
2022/09/06 01:12:54;;;;;;;7.00;3.25;;;;;;;17.52;87.38;100913.91;5576286;31;33955;-69
2022/09/06 01:15:59;;;;;;;4.72;2.90;;;;;;;17.54;86.47;100914.50;5588579;31;32758;-69
2022/09/06 01:19:30;;;;;;;5.22;2.97;;;;;;;17.46;86.76;100916.53;5588395;31;34022;-70
2022/09/06 01:22:39;;;;;;;;;;;;;;;17.41;87.12;100918.97;5589355;31;33949;-69
2022/09/06 01:25:59;;;;;;;6.05;3.17;;;;;;;17.42;86.68;100909.91;5589259;31;34112;-69
2022/09/06 01:29:09;;;;;;;4.60;3.28;;;;;;;17.37;86.79;100913.19;5589199;31;34453;-70
2022/09/06 01:32:22;;;;;;;3.67;2.80;;;;;;;17.40;87.17;100912.78;5589034;31;34579;-69
2022/09/06 01:35:25;;;;;;;4.90;2.97;;;;;;;17.41;86.77;100908.25;5589127;31;33884;-69
2022/09/06 01:38:28;;;;;;;3.37;2.80;;;;;;;17.41;86.75;100910.94;5588561;31;33990;-70
2022/09/06 01:41:31;;;;;;;5.47;3.03;;;;;;;17.41;86.88;100905.56;5588904;31;34581;-69
2022/09/06 01:44:36;;;;;;;4.00;2.80;;;;;;;17.39;87.72;100908.44;5588847;31;35126;-69
2022/09/06 01:47:53;;;;;;;7.00;3.78;;;;;;;17.32;87.89;100905.75;5588045;31;34574;-69
2022/09/06 01:51:31;;;;;;;6.07;3.50;;;;;;;17.32;88.27;100904.91;5588403;31;34082;-69
2022/09/06 01:54:59;;;;;;;5.03;3.35;;;;;;;17.31;88.09;100900.56;5590163;31;34465;-70
2022/09/06 01:58:37;;;;;;;4.65;3.08;;;;;;;17.33;88.98;100901.22;5591064;31;33992;-69
2022/09/06 02:01:43;;;;;;;5.28;3.22;;;;;;;17.30;89.32;100898.91;5588919;31;34038;-70
2022/09/06 02:05:00;;;;;;;8.13;3.92;;;;;;;17.32;90.60;100902.25;5590996;31;34246;-69
2022/09/06 02:08:15;;;;;;;7.85;3.80;;;;;;;17.23;89.89;100896.19;5591094;31;33997;-69
2022/09/06 02:11:17;;;;;;;7.53;3.55;;;;;;;17.14;90.66;100901.91;5590990;31;34433;-70
2022/09/06 02:14:34;;;;;;;9.35;3.08;;;;;;;17.09;90.64;100904.38;5590891;31;34596;-70
2022/09/06 02:17:42;;;;;;;5.80;3.75;;;;;;;17.00;90.54;100898.34;5590337;31;32788;-70
2022/09/06 02:20:49;;;;;;;7.28;3.37;;;;;;;17.12;89.83;100909.34;5591213;31;34542;-69
2022/09/06 02:23:55;;;;;;;4.93;3.17;;;;;;;17.15;89.58;100900.91;5590886;31;33965;-69
2022/09/06 02:26:58;;;;;;;6.62;3.30;;;;;;;17.10;90.39;100898.81;5590919;31;33833;-69
2022/09/06 02:30:01;;;;;;;5.55;3.50;;;;;;;17.05;92.13;100898.56;5591071;31;33937;-69
2022/09/06 02:33:15;;;;;;;4.50;3.30;;;;;;;16.87;93.71;100891.06;5591170;31;35163;-69
2022/09/06 02:36:18;;;;;;;5.00;3.20;;;;;;;16.75;94.64;100889.91;5590902;31;34063;-70
2022/09/06 02:39:20;;;;;;;4.62;3.55;;;;;;;16.64;95.12;100892.31;5590767;31;33912;-69
2022/09/06 02:42:24;;;;;;;4.30;3.37;;;;;;;16.66;96.72;100892.94;5591104;31;34504;-70
2022/09/06 02:45:26;;;;;;;6.18;3.50;;;;;;;16.52;97.45;100902.69;5590629;31;33860;-69
2022/09/06 02:48:29;;;;;;;6.10;3.80;;;;;;;16.42;98.50;100892.31;5590786;31;33881;-69
2022/09/06 02:51:37;;;;;;;5.93;3.33;;;;;;;16.50;100.00;100892.19;5590643;31;34554;-69
2022/09/06 02:54:39;;;;;;;5.93;3.80;;;;;;;16.64;99.75;100885.13;5590585;31;34656;-69
2022/09/06 02:57:42;;;;;;;6.45;3.62;;;;;;;16.74;99.87;100893.66;5589827;31;33793;-69
2022/09/06 03:00:45;;;;;;;5.85;3.92;;;;;;;16.61;99.93;100890.00;5590510;31;34626;-69
2022/09/06 03:03:48;;;;;;;5.50;3.37;;;;;;;16.44;100.00;100887.59;5589514;31;33030;-69
2022/09/06 03:06:50;;;;;;;4.10;3.45;;;;;;;16.38;100.00;100888.37;5588947;31;33057;-69
2022/09/06 03:09:55;;;;;;;5.80;3.40;;;;;;;16.42;100.00;100889.62;5590068;31;34553;-69
2022/09/06 03:12:58;;;;;;;5.87;3.62;;;;;;;16.27;100.00;100883.53;5590677;31;33882;-69
2022/09/06 03:16:01;;;;;;;4.75;3.72;;;;;;;16.17;100.00;100890.25;5590392;31;34474;-69
2022/09/06 03:19:04;;;;;;;5.15;3.62;;;;;;;16.07;100.00;100896.72;5590368;31;33890;-69
2022/09/06 03:22:07;;;;;;;4.62;3.65;;;;;;;15.97;100.00;100896.25;5590362;31;34639;-69
2022/09/06 03:25:10;;;;;;;6.43;3.80;;;;;;;15.89;100.00;100888.31;5590254;31;34617;-69
2022/09/06 03:28:12;;;;;;;5.25;3.55;;;;;;;15.87;100.00;100887.69;5590739;31;33884;-69
2022/09/06 03:31:15;;;;;;;7.00;3.58;;;;;;;15.86;100.00;100896.72;5590253;31;33843;-69
2022/09/06 03:34:18;;;;;;;6.47;3.67;;;;;;;15.84;100.00;100889.91;5589250;31;32620;-69
2022/09/06 03:37:20;;;;;;;8.27;3.90;;;;;;;15.86;100.00;100896.72;5589303;31;34579;-69
2022/09/06 03:40:23;;;;;;;6.07;3.78;;;;;;;15.96;100.00;100888.41;5589620;31;32779;-69
2022/09/06 03:43:27;;;;;;;7.15;3.87;;;;;;;16.19;97.74;100894.37;5589519;31;32979;-67
2022/09/06 03:46:29;;;;;;;5.18;3.65;;;;;;;16.22;97.13;100891.31;5589969;31;33909;-68
2022/09/06 03:49:32;;;;;;;7.12;3.90;;;;;;;16.20;97.35;100892.53;5589309;31;33885;-70
2022/09/06 03:52:35;;;;;;;5.53;3.55;;;;;;;16.25;97.22;100896.31;5589892;31;34441;-69
2022/09/06 03:55:38;;;;;;;3.83;3.20;;;;;;;16.27;96.74;100896.91;5588933;31;34275;-69
2022/09/06 03:58:40;;;;;;;5.62;3.75;;;;;;;16.20;96.84;100900.56;5589909;31;34009;-69
2022/09/06 04:01:43;;;;;;;5.85;3.83;;;;;;;16.20;96.74;100897.87;5589266;31;33316;-68
2022/09/06 04:04:46;;;;;;;4.30;3.40;;;;;;;16.18;96.11;100891.88;5589949;31;33893;-69
2022/09/06 04:07:49;;;;;;;7.00;3.60;;;;;;;16.16;96.49;100893.94;5589775;31;33951;-69
2022/09/06 04:10:53;;;;;;;4.87;3.53;;;;;;;16.17;95.92;100893.72;5590071;31;34607;-69
2022/09/06 04:13:56;;;;;;;5.43;3.60;;;;;;;16.16;96.64;100896.62;5589943;31;34148;-69
2022/09/06 04:16:59;;;;;;;8.80;4.05;;;;;;;16.10;96.46;100900.88;5587938;31;33976;-69
2022/09/06 04:20:02;;;;;;;7.18;3.80;;;;;;;16.02;96.93;100893.78;5590021;31;33939;-69
2022/09/06 04:23:06;;;;;;;8.32;3.67;;;;;;;16.11;96.65;100897.19;5590216;31;33890;-69
2022/09/06 04:26:08;;;;;;;7.22;3.58;;;;;;;16.13;96.64;100894.31;5589335;31;33820;-69
2022/09/06 04:29:11;;;;;;;5.85;3.67;;;;;;;16.12;96.91;100908.72;5589639;31;33837;-69
2022/09/06 04:32:14;;;;;;;8.30;4.20;;;;;;;16.14;95.41;100902.16;5589665;31;33906;-69
2022/09/06 04:35:17;;;;;;;8.70;3.70;;;;;;;16.21;93.91;100900.38;5589609;31;33960;-69
2022/09/06 04:38:19;;;;;;;8.93;3.70;;;;;;;16.25;94.95;100903.50;5589033;31;33852;-69
2022/09/06 04:41:22;;;;;;;8.75;3.78;;;;;;;16.21;94.49;100900.38;5588639;31;33061;-68
2022/09/06 04:44:25;;;;;;;4.93;3.75;;;;;;;16.20;94.54;100913.94;5588653;31;33994;-69
2022/09/06 04:47:28;;;;;;;6.22;3.53;;;;;;;16.14;95.15;100912.03;5588854;31;35200;-69
2022/09/06 04:50:31;;;;;;;7.53;3.80;;;;;;;16.13;94.78;100913.88;5575463;31;32696;-69
2022/09/06 04:53:39;;;;;;;283.60;21.98;;;;;;;16.09;95.13;100901.91;5576468;31;33793;-69
2022/09/06 04:56:42;;;;;;;42.60;6.18;;;;;;;16.17;95.43;100900.97;5588696;31;34213;-68
2022/09/06 04:59:44;;;;;;;12.02;3.35;;;;;;;16.18;94.56;100900.75;5589275;31;34511;-69
2022/09/06 05:02:47;;;;;;;4.50;3.37;;;;;;;16.19;94.70;100899.72;5589544;31;34483;-70
2022/09/06 05:05:50;;;;;;;5.95;3.72;;;;;;;16.13;94.94;100892.47;5588400;31;33327;-69
2022/09/06 05:08:53;;;;;;;10.48;3.70;;;;;;;16.11;94.89;100891.00;5588311;31;34009;-70
2022/09/06 05:11:56;;;;;;;6.15;3.72;;;;;;;16.14;94.06;100887.94;5589127;31;34560;-71
2022/09/06 05:14:59;;;;;;;8.52;4.25;;;;;;;16.27;92.06;100885.38;5588751;31;34214;-69
2022/09/06 05:18:03;;;;;;;8.57;4.00;;;;;;;16.31;92.46;100895.53;5588657;31;32394;-68
2022/09/06 05:21:06;;;;;;;6.75;3.42;;;;;;;16.33;92.44;100895.31;5588958;31;33949;-68
2022/09/06 05:24:09;;;;;;;6.32;4.03;;;;;;;16.36;92.29;100903.78;5588943;31;34282;-69
2022/09/06 05:27:13;;;;;;;9.07;3.60;;;;;;;16.40;91.45;100899.72;5588123;31;34616;-69
2022/09/06 05:30:16;;;;;;;8.88;4.28;;;;;;;16.45;91.95;100897.31;5587721;31;34522;-69
2022/09/06 05:33:21;;;;;;;8.90;4.10;;;;;;;16.48;90.99;100904.13;5588788;31;35208;-69
2022/09/06 05:36:25;;;;;;;13.10;4.57;;;;;;;16.52;90.92;100903.53;5581007;31;253171;-70
2022/09/06 05:39:27;;;;;;;12.30;4.40;;;;;;;16.67;89.29;100905.31;5588617;31;34658;-69
2022/09/06 05:42:30;;;;;;;10.30;4.00;;;;;;;16.86;88.23;100910.00;5574747;31;34525;-69
2022/09/06 05:45:33;;;;;;;9.45;4.12;;;;;;;16.96;83.90;100907.78;5587272;31;33269;-70
2022/09/06 05:48:36;;;;;;;6.78;3.90;;;;;;;17.05;83.31;100911.97;5587538;31;34003;-70
2022/09/06 05:51:39;;;;;;;10.13;3.78;;;;;;;17.16;83.93;100911.44;5588176;31;35160;-69
2022/09/06 05:54:42;;;;;;;12.77;3.92;;;;;;;17.18;80.73;100914.75;5588022;31;33931;-69
2022/09/06 05:57:45;;;;;;;9.90;3.80;;;;;;;17.23;79.73;100896.19;5587576;31;32598;-69
2022/09/06 06:00:47;;;;;;;7.50;4.22;;;;;;;17.49;78.79;100914.28;5587820;31;33989;-69
2022/09/06 06:03:56;;;;;;;5.12;3.50;;;;;;;17.68;77.01;100910.88;5587835;31;35182;-69
2022/09/06 06:06:59;;;;;;;6.05;3.55;;;;;;;17.80;75.73;100906.59;5587901;31;34396;-69
2022/09/06 06:10:03;;;;;;;9.73;3.87;;;;;;;17.80;74.80;100906.59;5587564;31;33939;-69
2022/09/06 06:13:06;;;;;;;5.37;3.40;;;;;;;17.73;75.41;100900.38;5586278;31;36539;-70
2022/09/06 06:16:15;;;;;;;6.07;3.90;;;;;;;17.71;74.74;100907.81;5587558;31;34127;-69
2022/09/06 06:19:17;;;;;;;8.18;3.80;;;;;;;17.66;75.51;100918.31;5586401;31;32390;-69
2022/09/06 06:22:20;;;;;;;10.23;4.05;;;;;;;17.77;71.07;100908.81;5587597;31;33924;-69
2022/09/06 06:25:25;;;;;;;5.18;3.40;;;;;;;17.97;68.84;100911.56;5587372;31;34361;-69
2022/09/06 06:28:27;;;;;;;9.95;3.37;;;;;;;18.18;67.59;100914.09;5574258;31;35228;-69
2022/09/06 06:31:32;;;;;;;5.05;3.25;;;;;;;18.32;63.16;100910.41;5588080;31;34186;-69
2022/09/06 06:34:35;;;;;;;5.03;3.10;;;;;;;18.55;59.13;100908.16;5587470;31;34369;-69
2022/09/06 06:37:37;;;;;;;5.62;3.37;;;;;;;19.13;58.84;100902.91;5586684;31;33247;-70
2022/09/06 06:40:44;;;;;;;8.60;3.22;;;;;;;19.78;55.03;100901.87;5587859;31;33972;-69
2022/09/06 06:43:47;;;;;;;7.43;3.33;;;;;;;20.56;54.65;100906.97;5590327;31;35130;-69
2022/09/06 06:46:50;;;;;;;7.15;3.05;;;;;;;21.28;53.06;100914.38;5589517;31;34577;-69
2022/09/06 06:49:53;;;;;;;6.55;3.03;;;;;;;21.75;49.72;100912.75;5590190;31;33957;-69
2022/09/06 06:52:56;;;;;;;4.22;2.67;;;;;;;21.74;49.51;100915.69;5589328;31;32435;-70
2022/09/06 06:55:59;;;;;;;7.07;2.80;;;;;;;21.57;47.44;100923.59;5590012;31;35214;-70
2022/09/06 06:59:04;;;;;;;7.43;2.67;;;;;;;22.76;46.82;100925.41;5576433;31;32463;-71
2022/09/06 07:02:07;;;;;;;5.65;2.50;;;;;;;22.16;45.38;100922.84;5576607;31;32511;-70
2022/09/06 07:05:10;;;;;;;7.72;2.90;;;;;;;21.98;46.05;100917.47;5590195;31;33970;-71
2022/09/06 07:08:33;;;;;;;8.02;2.87;;;;;;;22.09;46.51;100925.63;5578587;31;32697;-70
2022/09/06 07:11:36;;;;;;;5.65;2.80;;;;;;;23.11;44.78;100922.72;5589062;31;32930;-71
2022/09/06 07:14:38;;;;;;;4.70;2.55;;;;;;;22.93;45.40;100923.66;5590000;31;33814;-71
2022/09/06 07:17:42;;;;;;;4.62;2.65;;;;;;;24.47;42.21;100927.34;5589948;31;33886;-71
2022/09/06 07:20:45;;;;;;;4.78;2.70;;;;;;;24.78;40.14;100928.66;5589035;31;33814;-71
2022/09/06 07:24:08;;;;;;;5.25;2.47;;;;;;;23.77;43.00;100920.34;5589858;31;34123;-71
2022/09/06 07:27:11;;;;;;;5.75;2.83;;;;;;;24.38;42.22;100928.81;5590064;31;34574;-70
2022/09/06 07:30:36;;;;;;;6.43;2.67;;;;;;;24.43;41.60;100926.19;5589845;31;33787;-71
2022/09/06 07:33:39;;;;;;;6.82;2.70;;;;;;;24.91;39.69;100931.87;5589142;31;32345;-72
2022/09/06 07:36:41;;;;;;;4.68;2.53;;;;;;;25.77;38.05;100930.31;5588982;31;32656;-71
2022/09/06 07:39:44;;;;;;;6.12;2.65;;;;;;;26.14;37.37;100929.63;5588963;31;34064;-71
2022/09/06 07:42:47;;;;;;;5.57;2.78;;;;;;;25.84;38.63;100936.41;5589069;31;34573;-73
2022/09/06 07:46:12;;;;;;;4.68;2.62;;;;;;;26.02;37.78;100926.25;5589358;31;34646;-71
2022/09/06 07:49:15;;;;;;;8.55;2.67;;;;;;;25.28;38.43;100931.31;5589773;31;33844;-71
2022/09/06 07:52:18;;;;;;;5.50;2.75;;;;;;;26.73;37.10;100927.72;5588501;31;34706;-70
2022/09/06 07:55:42;;;;;;;10.85;2.58;;;;;;;27.25;36.03;100928.63;5589629;31;33937;-71
2022/09/06 07:58:47;;;;;;;10.90;3.12;;;;;;;27.49;35.47;100922.78;5589299;31;35103;-70
2022/09/06 08:01:52;;;;;;;6.03;2.30;;;;;;;28.09;36.46;100938.50;5575658;31;34289;-71
2022/09/06 08:04:55;;;;;;;6.00;2.60;;;;;;;29.29;33.17;100925.06;5588476;31;32831;-72
2022/09/06 08:07:58;;;;;;;6.62;2.50;;;;;;;29.77;32.62;100932.53;5588771;31;34125;-71
2022/09/06 08:11:23;;;;;;;4.37;2.60;;;;;;;28.08;33.97;100926.75;5588432;31;33713;-71
2022/09/06 08:14:27;;;;;;;6.32;2.67;;;;;;;26.59;38.28;100923.78;5589649;31;34647;-70
2022/09/06 08:17:34;;;;;;;5.12;2.40;;;;;;;26.16;40.78;100922.84;5589451;31;35173;-71
2022/09/06 08:20:39;;;;;;;3.67;2.40;;;;;;;26.00;39.83;100925.69;5589269;31;33973;-72
2022/09/06 08:23:51;;;;;;;7.37;2.50;;;;;;;26.53;38.57;100914.75;5589326;31;34557;-71
2022/09/06 08:26:54;;;;;;;17.20;2.60;;;;;;;26.42;38.09;100920.41;5589234;31;34747;-71
2022/09/06 08:29:57;;;;;;;10.75;2.83;;;;;;;26.08;40.05;100907.00;5588986;31;33177;-71
2022/09/06 08:33:00;;;;;;;7.75;2.58;;;;;;;26.19;40.77;100907.94;5588982;31;34565;-71
2022/09/06 08:36:04;;;;;;;4.55;2.42;;;;;;;25.67;40.56;100910.34;5588186;31;34053;-71
2022/09/06 08:39:09;;;;;;;7.85;2.70;;;;;;;25.49;41.07;100900.63;5575589;31;33872;-71
2022/09/06 08:42:12;;;;;;;4.75;2.50;;;;;;;25.79;40.02;100895.56;5588343;31;33878;-71
2022/09/06 08:45:18;;;;;;;4.25;2.60;;;;;;;26.48;39.76;100903.03;5589140;31;34664;-71
2022/09/06 08:48:28;;;;;;;6.32;3.00;;;;;;;26.32;40.79;100905.63;5588886;31;34452;-70
2022/09/06 08:51:49;;;;;;;5.40;2.70;;;;;;;26.30;42.34;100905.06;5588211;31;34132;-70
2022/09/06 08:55:01;;;;;;;4.07;2.45;;;;;;;25.92;41.57;100900.59;5587509;31;33563;-69
2022/09/06 08:58:56;;;;;;;4.28;2.42;;;;;;;26.16;39.76;100900.28;5588686;31;33740;-71
2022/09/06 09:02:12;;;;;;;40.53;3.75;;;;;;;26.83;40.49;100895.13;5588616;31;34426;-70
2022/09/06 09:05:36;;;;;;;11.75;3.08;;;;;;;26.50;41.82;100898.16;5587810;31;33883;-71
2022/09/06 09:09:11;;;;;;;5.82;2.50;;;;;;;26.06;42.64;100889.28;5575044;31;33597;-71
2022/09/06 09:12:19;;;;;;;4.18;2.65;;;;;;;25.50;42.69;100891.41;5587856;31;33829;-71
2022/09/06 09:15:24;;;;;;;5.55;3.03;;;;;;;25.90;42.16;100889.13;5588172;31;35061;-70
2022/09/06 09:18:32;;;;;;;7.28;3.20;;;;;;;26.33;41.41;100885.53;5588386;31;33332;-71
2022/09/06 09:21:37;;;;;;;8.95;3.12;;;;;;;26.21;41.21;100890.28;5589194;31;34158;-70
2022/09/06 09:24:42;;;;;;;8.73;2.80;;;;;;;26.80;40.17;100879.31;5587826;31;34133;-69
2022/09/06 09:27:56;;;;;;;6.43;3.40;;;;;;;26.57;41.60;100879.72;5587806;31;34231;-70
2022/09/06 09:30:59;;;;;;;3.85;2.80;;;;;;;26.43;40.03;100873.91;5588484;31;33997;-70
2022/09/06 09:34:03;;;;;;;5.28;2.83;;;;;;;26.51;40.01;100856.25;5588341;31;33929;-71
2022/09/06 09:37:12;;;;;;;6.78;3.17;;;;;;;26.01;41.94;100856.63;5587833;31;33980;-71
2022/09/06 09:40:47;;;;;;;6.05;3.10;;;;;;;25.68;43.39;100850.31;5588238;31;34175;-71
2022/09/06 09:43:57;;;;;;;7.57;2.95;;;;;;;25.74;42.59;100852.03;5588813;31;34561;-73
2022/09/06 09:47:27;;;;;;;6.78;3.17;;;;;;;25.10;44.60;100849.06;5587599;31;32583;-71
2022/09/06 09:50:33;;;;;;;9.95;3.30;;;;;;;25.03;43.60;100842.19;5587613;31;34479;-70
2022/09/06 09:53:49;;;;;;;17.08;4.20;;;;;;;25.80;42.19;100828.44;5587854;31;32946;-72
2022/09/06 09:56:52;;;;;;;4.70;2.87;;;;;;;26.14;42.54;100824.38;5587574;31;33141;-72
2022/09/06 10:00:05;;;;;;;6.25;3.22;;;;;;;26.34;41.03;100823.75;5588308;31;33941;-71
2022/09/06 10:03:17;;;;;;;7.57;3.12;;;;;;;26.29;43.05;100818.25;5587000;31;32802;-72
2022/09/06 10:06:25;;;;;;;6.00;3.22;;;;;;;26.21;43.53;100813.28;5587315;31;33709;-70
2022/09/06 10:10:01;;;;;;;4.90;2.93;;;;;;;26.35;42.50;100815.34;5587445;31;35147;-71
2022/09/06 10:13:22;;;;;;;5.05;2.78;;;;;;;27.11;41.48;100813.06;5588028;31;34163;-71
2022/09/06 10:16:42;;;;;;;6.18;3.90;;;;;;;27.00;42.46;100808.66;5575967;31;32483;-71
2022/09/06 10:19:46;;;;;;;9.45;3.20;;;;;;;26.96;41.74;100806.75;5590202;31;34690;-70
2022/09/06 10:23:10;;;;;;;5.53;2.85;;;;;;;27.17;42.11;100801.09;5589446;31;32631;-70
2022/09/06 10:26:42;;;;;;;9.73;6.15;;;;;;;27.97;41.04;100796.94;5589072;31;33593;-70
2022/09/06 10:30:03;;;;;;;8.45;3.47;;;;;;;27.87;39.05;100796.09;5586389;31;32847;-70
2022/09/06 10:33:26;;;;;;;5.72;2.72;;;;;;;28.28;39.11;100789.56;5590337;31;33876;-70
2022/09/06 10:37:00;;;;;;;4.68;2.70;;;;;;;27.62;39.97;100789.53;5590161;31;34214;-70
2022/09/06 10:40:08;;;;;;;5.53;2.85;;;;;;;27.69;39.88;100777.56;5590323;31;34589;-70
2022/09/06 10:43:17;;;;;;;5.37;2.50;;;;;;;27.96;39.85;100776.19;5589651;31;32636;-70
2022/09/06 10:46:24;;;;;;;6.75;2.40;;;;;;;27.49;40.01;100767.44;5589684;31;34628;-70
2022/09/06 10:49:28;;;;;;;4.78;2.37;;;;;;;28.43;38.28;100772.34;5590791;31;34042;-70
2022/09/06 10:52:37;;;;;;;4.03;2.72;;;;;;;31.75;32.91;100768.94;5589678;31;34032;-70
2022/09/06 10:55:42;;;;;;;5.53;2.67;;;;;;;33.21;30.11;100770.88;5590004;31;33932;-70
2022/09/06 10:58:58;;;;;;;2.58;1.83;;;;;;;34.20;28.38;100772.63;5589178;31;32334;-71
2022/09/06 11:02:47;;;;;;;6.40;2.33;;;;;;;37.75;23.87;100776.19;5589144;31;34668;-71
2022/09/06 11:05:58;;;;;;;3.65;2.00;;;;;;;39.21;22.32;100776.37;5589876;31;34393;-71
2022/09/06 11:09:40;;;;;;;4.18;2.33;;;;;;;42.63;18.76;100780.13;5590063;31;33951;-72
2022/09/06 11:13:07;;;;;;;6.07;2.37;;;;;;;40.89;20.10;100772.25;5589621;31;33213;-72
2022/09/06 11:16:23;;;;;;;6.28;1.98;;;;;;;40.22;21.16;100777.75;5589334;31;34071;-71
2022/09/06 11:19:32;;;;;;;9.23;1.90;;;;;;;41.20;19.72;100770.19;5589129;31;33208;-72
2022/09/06 11:22:49;;;;;;;6.03;1.95;;;;;;;39.71;20.90;100762.78;5588865;31;33471;-72
2022/09/06 11:26:27;;;;;;;4.43;1.90;;;;;;;37.09;24.32;100755.84;5589449;31;35241;-72
2022/09/06 11:29:33;;;;;;;7.03;2.00;;;;;;;40.28;21.39;100756.84;5589123;31;32705;-72
2022/09/06 11:32:50;;;;;;;2.70;1.87;;;;;;;40.63;20.13;100745.00;5590046;31;34580;-72
2022/09/06 11:36:13;;;;;;;3.83;1.80;;;;;;;40.44;20.93;100731.00;5589745;31;34583;-73
2022/09/06 11:39:38;;;;;;;4.87;1.90;;;;;;;42.30;18.86;100743.72;5590116;31;33931;-72
2022/09/06 11:43:01;;;;;;;4.45;1.90;;;;;;;41.88;19.37;100733.41;5589047;31;33959;-74
2022/09/06 11:46:04;;;;;;;4.87;2.10;;;;;;;42.94;18.72;100731.59;5576052;31;34286;-73
2022/09/06 11:49:28;;;;;;;3.65;2.03;;;;;;;38.32;22.28;100726.34;5589259;31;32372;-72
2022/09/06 11:52:58;;;;;;;4.85;2.20;;;;;;;34.03;28.64;100718.28;5589902;31;33995;-73
2022/09/06 11:56:00;;;;;;;8.10;2.10;;;;;;;33.49;30.21;100708.34;5588957;31;32378;-73
2022/09/06 11:59:26;;;;;;;2.80;2.20;;;;;;;36.16;26.41;100709.81;5590048;31;33774;-73
2022/09/06 12:02:39;;;;;;;9.00;2.00;;;;;;;41.41;19.64;100707.75;5589443;31;33894;-73
2022/09/06 12:06:14;;;;;;;4.10;1.65;;;;;;;39.43;21.52;100707.28;5589882;31;33842;-73
2022/09/06 12:09:34;;;;;;;2.58;1.60;;;;;;;34.90;26.43;100695.44;5588890;31;33259;-73
2022/09/06 12:12:45;;;;;;;3.22;1.37;;;;;;;37.79;23.21;100692.06;5589813;31;34690;-72
2022/09/06 12:15:53;;;;;;;5.18;1.60;;;;;;;36.41;24.50;100689.53;5589690;31;33838;-72
2022/09/06 12:18:57;;;;;;;5.90;1.70;;;;;;;35.60;25.92;100675.78;5589615;31;34600;-71
2022/09/06 12:22:01;;;;;;;2.90;1.30;;;;;;;37.56;23.68;100682.56;5588710;31;33869;-73
2022/09/06 12:25:32;;;;;;;6.35;1.60;;;;;;;38.13;21.46;100682.59;5589279;31;35096;-70
2022/09/06 12:28:45;;;;;;;1.67;1.30;;;;;;;37.73;22.20;100676.00;5589352;31;33923;-72
2022/09/06 12:32:00;;;;;;;4.18;1.17;;;;;;;39.16;20.38;100657.28;5589478;31;34450;-72
2022/09/06 12:35:07;;;;;;;3.47;1.40;;;;;;;40.43;19.42;100659.88;5588719;31;32379;-72
2022/09/06 12:38:30;;;;;;;2.72;1.20;;;;;;;38.74;21.49;100654.00;5588674;31;33848;-72
2022/09/06 12:41:39;;;;;;;1.77;1.17;;;;;;;40.21;19.67;100656.59;5588216;31;33279;-72
2022/09/06 12:44:48;;;;;;;10.82;1.40;;;;;;;42.65;17.54;100648.62;5589564;31;34486;-73
2022/09/06 12:48:03;;;;;;;1.65;1.50;;;;;;;42.70;17.01;100640.72;5589522;31;33937;-72
2022/09/06 12:51:14;;;;;;;3.53;1.20;;;;;;;40.75;18.61;100636.41;5588903;31;33879;-71
2022/09/06 12:54:25;;;;;;;4.22;1.27;;;;;;;41.74;17.86;100632.81;5588560;31;32390;-71
2022/09/06 12:57:28;;;;;;;3.55;1.33;;;;;;;42.86;16.45;100634.97;5589261;31;34343;-71
2022/09/06 13:00:53;;;;;;;2.08;1.23;;;;;;;37.75;21.17;100627.47;5589514;31;33934;-71
2022/09/06 13:04:21;;;;;;;1.62;1.20;;;;;;;39.64;19.94;100612.63;5588737;31;32476;-71
2022/09/06 13:07:25;;;;;;;7.07;1.73;;;;;;;39.19;19.74;100617.72;5588199;31;32370;-71
2022/09/06 13:10:30;;;;;;;2.37;1.23;;;;;;;40.96;19.17;100608.22;5589314;31;34495;-72
2022/09/06 13:13:32;;;;;;;2.70;1.20;;;;;;;40.53;18.86;100603.69;5588794;31;32500;-70
2022/09/06 13:16:41;;;;;;;4.35;1.10;;;;;;;41.51;17.67;100596.59;5589038;31;33787;-72
2022/09/06 13:19:44;;;;;;;2.47;1.12;;;;;;;44.31;14.75;100591.69;5588311;31;32363;-71
2022/09/06 13:22:49;;;;;;;5.10;1.30;;;;;;;43.83;15.41;100584.53;5588496;31;32345;-73
2022/09/06 13:25:54;;;;;;;2.12;1.00;;;;;;;44.69;15.20;100579.13;5588307;31;34320;-69
2022/09/06 13:29:09;;;;;;;3.53;1.42;;;;;;;41.37;18.03;100579.59;5588571;31;34818;-70
2022/09/06 13:32:13;;;;;;;10.80;1.62;;;;;;;36.22;24.37;100566.75;5588670;31;34603;-70
2022/09/06 13:35:25;;;;;;;3.35;1.20;;;;;;;34.50;25.71;100564.38;5588271;31;34029;-70
2022/09/06 13:38:38;;;;;;;5.07;1.50;;;;;;;32.19;28.23;100562.59;5588117;31;33923;-70
2022/09/06 13:41:41;;;;;;;3.35;1.58;;;;;;;30.51;30.68;100563.81;5587865;31;33243;-71
2022/09/06 13:44:44;;;;;;;1.70;1.27;;;;;;;30.15;31.06;100553.34;5587556;31;33373;-70
2022/09/06 13:47:47;;;;;;;4.65;1.33;;;;;;;29.68;32.18;100559.59;5587290;31;34529;-70
2022/09/06 13:50:49;;;;;;;4.07;1.62;;;;;;;29.22;33.32;100552.94;5587918;31;33862;-69
2022/09/06 13:54:04;;;;;;;6.40;1.60;;;;;;;28.80;34.27;100540.72;5587778;31;35230;-69
2022/09/06 13:57:08;;;;;;;3.25;1.65;;;;;;;28.26;35.45;100546.19;5586795;31;32625;-69
2022/09/06 14:00:12;;;;;;;1.65;1.50;;;;;;;27.97;36.40;100542.47;5587206;31;34544;-70
2022/09/06 14:03:24;;;;;;;5.65;1.60;;;;;;;27.48;37.51;100540.41;5587377;31;32988;-70
2022/09/06 14:06:27;;;;;;;4.47;2.10;;;;;;;27.31;38.32;100539.03;5587662;31;34647;-70
2022/09/06 14:09:30;;;;;;;9.63;2.00;;;;;;;27.23;40.24;100529.53;5587760;31;33963;-70
2022/09/06 14:12:35;;;;;;;5.15;1.83;;;;;;;27.34;40.39;100536.63;5586748;31;32499;-69
2022/09/06 14:15:39;;;;;;;4.30;1.73;;;;;;;27.10;39.42;100532.81;5586342;31;32533;-69
2022/09/06 14:18:43;;;;;;;14.05;2.12;;;;;;;26.95;41.25;100533.62;5587187;31;34746;-69
2022/09/06 14:21:46;;;;;;;5.75;2.30;;;;;;;26.91;41.46;100537.19;5585971;31;33150;-69
2022/09/06 14:24:49;;;;;;;5.30;2.10;;;;;;;26.86;42.89;100532.53;5586594;31;34236;-71
2022/09/06 14:27:52;;;;;;;6.50;1.90;;;;;;;26.80;42.71;100519.97;5585865;31;32734;-69
2022/09/06 14:30:55;;;;;;;12.05;2.20;;;;;;;26.86;42.95;100526.25;5586056;31;34675;-70
2022/09/06 14:33:59;;;;;;;5.62;2.05;;;;;;;26.76;44.52;100525.16;5586206;31;33854;-70
2022/09/06 14:37:05;;;;;;;19.05;2.00;;;;;;;26.86;42.33;100523.53;5573568;31;34617;-70