Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:05;;;;;;;5.72;2.33;;;;;;;10.96;67.77;97914.00;10400348;28;20302;-82
2022/09/27 00:05:07;;;;;;;8.20;2.30;;;;;;;10.97;67.42;97906.97;10400643;28;20598;-81
2022/09/27 00:10:10;;;;;;;12.35;3.30;;;;;;;10.99;67.43;97899.81;10401131;28;20056;-82
2022/09/27 00:15:11;;;;;;;11.13;4.07;;;;;;;10.96;67.37;97906.16;10418042;28;20055;-82
2022/09/27 00:20:13;;;;;;;9.82;2.50;;;;;;;11.01;67.46;97911.75;10415853;28;20061;-81
2022/09/27 00:25:15;;;;;;;10.27;2.40;;;;;;;10.99;67.51;97905.03;10416304;28;20080;-82
2022/09/27 00:30:17;;;;;;;9.07;3.13;;;;;;;11.04;67.17;97905.44;10400639;28;20913;-82
2022/09/27 00:35:19;;;;;;;11.52;4.00;;;;;;;11.05;67.41;97905.31;10401034;28;20068;-82
2022/09/27 00:40:23;;;;;;;11.10;3.47;;;;;;;11.01;67.50;97903.91;10416288;28;20052;-82
2022/09/27 00:45:24;;;;;;;12.95;3.00;;;;;;;10.96;67.61;97897.47;10419912;28;20068;-82
2022/09/27 00:50:36;;;;;;;12.43;2.85;;;;;;;11.01;67.76;97895.25;10397950;28;20415;-82
2022/09/27 00:55:47;;;;;;;7.80;2.28;;;;;;;10.97;67.63;97893.91;10415172;28;20068;-81
2022/09/27 01:00:52;;;;;;;9.23;2.60;;;;;;;10.94;67.72;97894.16;10395886;28;20864;-82
2022/09/27 01:05:55;;;;;;;9.60;3.10;;;;;;;10.93;67.55;97895.16;10398894;28;20090;-82
2022/09/27 01:11:23;;;;;;;10.98;2.75;;;;;;;10.82;67.91;97890.09;10394753;28;20422;-82
2022/09/27 01:16:40;;;;;;;7.68;2.60;;;;;;;10.78;67.89;97897.41;10397598;28;20053;-82
2022/09/27 01:21:51;;;;;;;9.07;2.47;;;;;;;10.62;68.29;97893.72;10416197;28;20061;-82
2022/09/27 01:27:11;;;;;;;10.98;2.95;;;;;;;10.57;68.61;97901.97;10396699;28;20494;-81
2022/09/27 01:32:22;;;;;;;8.77;3.38;;;;;;;10.63;68.42;97898.81;10415147;28;20049;-82
2022/09/27 01:37:44;;;;;;;12.02;4.72;;;;;;;10.52;68.64;97898.97;10414918;28;20093;-82
2022/09/27 01:43:36;;;;;;;6.30;2.15;;;;;;;10.48;68.45;97905.44;10398645;28;20430;-82
2022/09/27 01:48:46;;;;;;;5.18;2.00;;;;;;;10.61;68.11;97902.50;10385402;28;20057;-81
2022/09/27 01:53:54;;;;;;;6.43;2.67;;;;;;;10.67;67.92;97899.34;10413329;28;20053;-81
2022/09/27 01:59:19;;;;;;;6.30;1.80;;;;;;;10.59;68.36;97910.50;10414251;28;20045;-82
2022/09/27 02:04:25;;;;;;;3.67;1.40;;;;;;;10.61;67.87;97907.75;10400272;28;20503;-81
2022/09/27 02:09:37;;;;;;;3.25;1.33;;;;;;;10.57;67.71;97914.22;10402869;28;20061;-82
2022/09/27 02:14:49;;;;;;;5.32;1.40;;;;;;;10.49;67.48;97928.81;10404419;28;20049;-81
2022/09/27 02:20:06;;;;;;;5.07;1.60;;;;;;;10.36;67.66;97930.88;10400909;28;20421;-81
2022/09/27 02:25:29;;;;;;;6.93;1.60;;;;;;;10.32;67.55;97944.34;10414493;28;20064;-82
2022/09/27 02:30:31;;;;;;;4.93;1.40;;;;;;;10.21;67.50;97939.28;10409440;28;20053;-82
2022/09/27 02:35:35;;;;;;;2.55;1.23;;;;;;;10.26;67.23;97940.50;10409393;28;20053;-82
2022/09/27 02:40:43;;;;;;;2.70;1.45;;;;;;;10.18;67.11;97945.59;10426541;28;20050;-82
2022/09/27 02:46:03;;;;;;;2.90;1.50;;;;;;;10.15;67.24;97952.91;10407727;28;20060;-82
2022/09/27 02:51:36;;;;;;;2.70;1.42;;;;;;;10.08;66.73;97957.84;10421505;28;20085;-82
2022/09/27 02:57:05;;;;;;;3.35;1.75;;;;;;;9.98;67.10;97967.44;10405674;28;20049;-82
2022/09/27 03:02:37;;;;;;;4.57;1.85;;;;;;;9.88;67.49;97974.44;10423846;28;20052;-81
2022/09/27 03:07:39;;;;;;;2.92;1.20;;;;;;;9.88;67.44;97981.44;10421061;28;20046;-82
2022/09/27 03:12:41;;;;;;;1.80;1.02;;;;;;;9.91;67.35;97986.41;10419224;28;20060;-81
2022/09/27 03:17:42;;;;;;;3.42;1.20;;;;;;;9.87;67.57;97990.25;10404860;28;20064;-81
2022/09/27 03:22:45;;;;;;;3.53;1.27;;;;;;;9.86;67.45;97997.25;10398563;28;20511;-82
2022/09/27 03:27:47;;;;;;;2.83;1.27;;;;;;;9.91;67.24;98002.06;10419649;28;20104;-82
2022/09/27 03:32:49;;;;;;;4.65;1.50;;;;;;;9.79;67.54;98009.16;10403589;28;20064;-82
2022/09/27 03:37:50;;;;;;;3.80;1.30;;;;;;;9.82;67.84;97997.63;10401998;28;20045;-82
2022/09/27 03:42:52;;;;;;;3.35;1.40;;;;;;;9.80;68.07;97999.56;10402661;28;20128;-82
2022/09/27 03:47:54;;;;;;;4.18;1.42;;;;;;;9.80;68.09;98004.78;10416893;28;20855;-82
2022/09/27 03:52:56;;;;;;;3.13;1.30;;;;;;;9.79;68.21;98013.59;10399842;28;20140;-82
2022/09/27 03:57:57;;;;;;;3.75;1.17;;;;;;;9.82;68.05;98013.31;10402717;28;20060;-82
2022/09/27 04:02:59;;;;;;;2.28;1.20;;;;;;;9.70;68.59;98007.38;10416679;28;20486;-81
2022/09/27 04:08:01;;;;;;;2.55;1.20;;;;;;;9.53;68.87;98014.00;10402487;28;20055;-82
2022/09/27 04:13:03;;;;;;;3.70;1.20;;;;;;;9.56;68.69;98008.50;10418219;28;20067;-82
2022/09/27 04:18:05;;;;;;;3.28;1.10;;;;;;;9.51;68.69;98021.13;10398742;28;20049;-82
2022/09/27 04:23:11;;;;;;;5.68;1.20;;;;;;;9.50;68.80;98016.88;10398510;28;20072;-80
2022/09/27 04:28:12;;;;;;;3.38;1.40;;;;;;;9.48;68.78;98012.75;10400617;28;20525;-82
2022/09/27 04:33:14;;;;;;;2.70;1.10;;;;;;;9.51;68.40;98022.91;10416352;28;20045;-82
2022/09/27 04:38:19;;;;;;;2.65;0.90;;;;;;;9.45;68.60;98024.28;10418102;28;20055;-82
2022/09/27 04:43:20;;;;;;;4.90;1.10;;;;;;;9.41;68.75;98032.47;10399218;28;20523;-82
2022/09/27 04:48:22;;;;;;;3.08;1.00;;;;;;;9.42;68.60;98037.56;10398673;28;20049;-82
2022/09/27 04:53:25;;;;;;;4.30;1.10;;;;;;;9.46;68.62;98043.38;10411946;28;20410;-81
2022/09/27 04:58:26;;;;;;;2.75;1.10;;;;;;;9.39;68.81;98048.28;10417235;28;20051;-82
2022/09/27 05:03:31;;;;;;;1.30;0.93;;;;;;;9.41;68.75;98054.19;10399083;28;20049;-82
2022/09/27 05:08:33;;;;;;;1.50;0.85;;;;;;;9.33;68.97;98053.19;10415241;28;20045;-82
2022/09/27 05:13:37;;;;;;;2.13;0.90;;;;;;;9.27;69.14;98064.97;10414675;28;20060;-82
2022/09/27 05:18:39;;;;;;;3.22;1.20;;;;;;;9.23;69.13;98062.72;10398308;28;20049;-82
2022/09/27 05:23:40;;;;;;;5.40;1.20;;;;;;;9.22;68.97;98076.75;10396814;28;20073;-82
2022/09/27 05:28:47;;;;;;;5.97;1.42;;;;;;;9.15;69.34;98080.81;10415590;28;20498;-82
2022/09/27 05:33:49;;;;;;;4.57;1.50;;;;;;;9.29;68.79;98088.31;10418390;28;20057;-82
2022/09/27 05:38:51;;;;;;;2.78;1.20;;;;;;;9.27;68.56;98096.25;10397335;28;20056;-81
2022/09/27 05:43:52;;;;;;;2.85;1.05;;;;;;;9.19;68.30;98103.91;10396110;28;20057;-82
2022/09/27 05:48:54;;;;;;;2.88;1.00;;;;;;;9.21;67.88;98102.00;10396198;28;20392;-82
2022/09/27 05:53:56;;;;;;;4.53;1.50;;;;;;;9.25;67.67;98108.59;10396754;28;20518;-82
2022/09/27 05:58:57;;;;;;;4.18;1.40;;;;;;;9.42;67.15;98126.28;10395437;28;20506;-81
2022/09/27 06:03:59;;;;;;;3.80;1.15;;;;;;;9.57;66.73;98135.44;10404338;28;20060;-82
2022/09/27 06:09:01;;;;;;;2.95;1.10;;;;;;;9.73;66.09;98142.03;10405606;28;20132;-81
2022/09/27 06:14:06;;;;;;;5.28;1.70;;;;;;;9.83;65.96;98141.09;10401750;28;20502;-81
2022/09/27 06:19:08;;;;;;;5.65;2.75;;;;;;;9.79;65.93;98150.16;10415958;28;20411;-81
2022/09/27 06:24:11;;;;;;;2.97;1.30;;;;;;;9.85;65.86;98151.44;10413983;28;20242;-82
2022/09/27 06:29:36;;;;;;;4.35;1.25;;;;;;;9.96;65.69;98161.78;10396902;28;20142;-81
2022/09/27 06:34:41;;;;;;;2.75;1.20;;;;;;;10.06;65.62;98157.41;10399915;28;20058;-81
2022/09/27 06:39:56;;;;;;;2.25;1.30;;;;;;;10.17;65.59;98168.63;10407787;28;20059;-81
2022/09/27 06:45:00;;;;;;;4.18;1.40;;;;;;;10.24;65.24;98181.97;10405417;28;20060;-81
2022/09/27 06:56:48;;;;;;;4.45;2.50;;;;;;;10.17;65.44;98186.91;10423625;28;20195;-81
2022/09/27 07:02:14;;;;;;;3.20;1.95;;;;;;;10.15;64.94;98183.59;10406785;28;20083;-80
2022/09/27 07:13:55;;;;;;;8.82;2.50;;;;;;;10.02;64.66;98200.41;10419537;28;20053;-80
2022/09/27 07:19:35;;;;;;;4.30;1.63;;;;;;;9.92;64.56;98204.78;10407083;28;20049;-80
2022/09/27 07:24:51;;;;;;;4.13;1.75;;;;;;;9.93;64.52;98217.69;10415776;28;20110;-80
2022/09/27 07:29:53;;;;;;;7.22;1.60;;;;;;;9.92;64.37;98221.28;10404789;28;20486;-80
2022/09/27 07:34:55;;;;;;;5.13;1.58;;;;;;;10.23;63.80;98222.94;10404124;28;21071;-80
2022/09/27 07:39:56;;;;;;;6.90;3.00;;;;;;;10.71;62.96;98233.56;10402783;28;20048;-81
2022/09/27 07:45:37;;;;;;;5.25;1.33;;;;;;;11.21;60.71;98248.28;10398903;28;20061;-80
2022/09/27 07:51:36;;;;;;;5.45;2.05;;;;;;;11.47;60.68;98237.28;10419920;28;20050;-80
2022/09/27 07:56:55;;;;;;;5.10;1.20;;;;;;;11.57;59.60;98238.94;10417783;28;20053;-80
2022/09/27 08:02:24;;;;;;;3.28;1.65;;;;;;;11.57;60.64;98241.56;10419361;28;20033;-81
2022/09/27 08:08:08;;;;;;;3.53;1.55;;;;;;;11.80;59.23;98239.47;10402048;28;20076;-80
2022/09/27 08:13:43;;;;;;;4.00;1.20;;;;;;;12.13;58.28;98249.44;10369213;28;20049;-80
2022/09/27 08:19:04;;;;;;;4.95;1.20;;;;;;;12.47;58.23;98240.16;10405194;28;20556;-80
2022/09/27 08:24:22;;;;;;;3.63;1.20;;;;;;;12.83;57.55;98244.53;10416550;28;20065;-79
2022/09/27 08:29:40;;;;;;;6.50;1.60;;;;;;;12.88;56.59;98244.91;10416308;28;20049;-85
2022/09/27 08:35:05;;;;;;;3.58;1.40;;;;;;;13.21;56.52;98246.06;10406837;28;20423;-85
2022/09/27 08:40:22;;;;;;;3.83;1.00;;;;;;;13.61;55.60;98250.94;10407848;28;20049;-85
2022/09/27 08:45:37;;;;;;;4.50;1.30;;;;;;;13.49;54.75;98255.59;10407704;28;20056;-84
2022/09/27 08:51:28;;;;;;;4.18;1.40;;;;;;;13.06;55.28;98272.97;10372633;28;20424;-85
2022/09/27 08:56:38;;;;;;;2.80;1.10;;;;;;;12.83;55.22;98276.00;10427825;28;20053;-85
2022/09/27 09:01:43;;;;;;;3.50;1.20;;;;;;;12.68;55.23;98276.66;10408455;28;20486;-84
2022/09/27 09:06:54;;;;;;;3.38;1.20;;;;;;;12.74;55.35;98271.63;10427575;28;20084;-85
2022/09/27 09:18:08;;;;;;;4.60;1.33;;;;;;;13.34;53.04;98261.47;10426114;28;20060;-85
2022/09/27 09:23:23;;;;;;;3.85;1.27;;;;;;;13.26;53.17;98264.00;10424494;28;20495;-85
2022/09/27 09:28:57;;;;;;;1.95;0.90;;;;;;;13.12;53.17;98265.34;10409718;28;20049;-85
2022/09/27 09:34:26;;;;;;;2.35;1.10;;;;;;;12.87;53.71;98258.16;10400654;28;20066;-85
2022/09/27 09:39:55;;;;;;;3.60;1.10;;;;;;;12.87;53.91;98263.41;10407760;28;20112;-85
2022/09/27 09:45:15;;;;;;;3.05;1.10;;;;;;;12.83;53.83;98256.81;10419074;28;20521;-85
2022/09/27 09:50:51;;;;;;;;;;;;;;;;;;;;;
2022/09/27 09:56:33;;;;;;;1.95;0.82;;;;;;;12.77;54.62;98257.41;10423685;28;20049;-85
2022/09/27 10:01:59;;;;;;;2.17;0.80;;;;;;;12.74;54.91;98255.06;10404708;28;20148;-85
2022/09/27 10:07:00;;;;;;;2.65;1.20;;;;;;;12.73;55.20;98254.25;10428411;28;20057;-85
2022/09/27 10:12:11;;;;;;;5.65;1.25;;;;;;;12.87;54.51;98245.88;10406333;28;20048;-85
2022/09/27 10:17:52;;;;;;;2.45;1.00;;;;;;;12.83;55.04;98251.56;10404353;28;20096;-85
2022/09/27 10:23:13;;;;;;;1.42;0.90;;;;;;;12.38;55.16;98241.00;10425412;28;20137;-85
2022/09/27 10:29:01;;;;;;;1.97;1.03;;;;;;;12.53;54.56;98244.81;10420430;28;20077;-84
2022/09/27 10:34:22;;;;;;;2.15;1.02;;;;;;;12.74;54.08;98242.75;10424146;28;20391;-85
2022/09/27 10:39:39;;;;;;;5.05;1.10;;;;;;;12.91;53.67;98244.63;10405699;28;20570;-85
2022/09/27 10:44:55;;;;;;;1.95;0.80;;;;;;;12.90;53.68;98242.94;10407761;28;20140;-85
2022/09/27 10:50:35;;;;;;;4.78;1.00;;;;;;;12.83;53.66;98241.91;10414401;28;20049;-85
2022/09/27 10:55:55;;;;;;;2.58;1.00;;;;;;;12.88;54.54;98244.91;10404671;28;20486;-85
2022/09/27 11:01:16;;;;;;;1.85;0.90;;;;;;;12.89;54.19;98228.19;10416643;28;20135;-84
2022/09/27 11:06:41;;;;;;;4.45;1.98;;;;;;;13.23;54.08;98231.00;10405157;28;20057;-84
2022/09/27 11:12:19;;;;;;;2.45;0.93;;;;;;;13.36;53.72;98214.88;10409735;28;20584;-85
2022/09/27 11:17:50;;;;;;;1.35;0.90;;;;;;;14.10;52.33;98213.53;10413329;28;20052;-85
2022/09/27 11:23:19;;;;;;;1.60;0.80;;;;;;;13.99;50.94;98215.56;10405530;28;20500;-84
2022/09/27 11:28:43;;;;;;;2.47;0.80;;;;;;;13.69;51.91;98219.47;10414906;28;20045;-84
2022/09/27 11:33:48;;;;;;;3.67;0.95;;;;;;;13.65;52.37;98212.88;10433869;28;20053;-84
2022/09/27 11:39:01;;;;;;;4.72;1.10;;;;;;;13.62;52.49;98211.38;10432182;28;20085;-84
2022/09/27 11:44:25;;;;;;;2.45;0.90;;;;;;;13.53;52.16;98204.41;10406262;28;20160;-86
2022/09/27 11:50:06;;;;;;;2.05;0.90;;;;;;;13.43;52.08;98200.22;10408182;28;20057;-85
2022/09/27 11:55:39;;;;;;;3.85;0.90;;;;;;;13.18;52.27;98187.81;10418862;28;20505;-84
2022/09/27 12:00:56;;;;;;;3.17;1.08;;;;;;;13.31;51.03;98188.25;10419710;28;20537;-83
2022/09/27 12:06:15;;;;;;;2.00;1.00;;;;;;;13.39;50.23;98197.00;10406189;28;20054;-83
2022/09/27 12:11:45;;;;;;;2.17;0.80;;;;;;;13.81;49.57;98201.66;10403187;28;20045;-84
2022/09/27 12:16:50;;;;;;;2.10;0.80;;;;;;;13.97;49.87;98193.88;10423044;28;20060;-83
2022/09/27 12:22:01;;;;;;;3.83;0.90;;;;;;;14.17;48.58;98190.03;10406935;28;20045;-83
2022/09/27 12:27:48;;;;;;;1.52;0.85;;;;;;;14.41;47.51;98182.28;10405358;28;20069;-83
2022/09/27 12:33:15;;;;;;;1.70;0.80;;;;;;;14.70;47.93;98184.56;10408268;28;20048;-84
2022/09/27 12:38:52;;;;;;;1.20;0.88;;;;;;;14.61;47.91;98180.25;10419021;28;20101;-83
2022/09/27 12:51:10;;;;;;;2.30;0.95;;;;;;;14.45;48.17;98187.06;10417942;28;20045;-83
2022/09/27 12:56:17;;;;;;;2.78;1.10;;;;;;;14.52;48.87;98185.50;10425118;28;20053;-83
2022/09/27 13:01:54;;;;;;;1.42;0.80;;;;;;;14.17;46.96;98175.09;10403417;28;20495;-82
2022/09/27 13:07:34;;;;;;;1.27;1.00;;;;;;;14.17;48.10;98171.63;10417034;28;20507;-83
2022/09/27 13:19:00;;;;;;;2.03;1.00;;;;;;;14.36;47.67;98169.63;10418244;28;19925;-82
2022/09/27 13:24:32;;;;;;;3.10;1.10;;;;;;;14.29;47.18;98165.94;10397486;28;20053;-83
2022/09/27 13:29:40;;;;;;;3.42;1.00;;;;;;;14.01;47.62;98164.50;10391693;28;20506;-83
2022/09/27 13:40:39;;;;;;;3.67;1.05;;;;;;;13.76;48.21;98163.53;10419694;28;20049;-83
2022/09/27 13:45:51;;;;;;;3.83;1.02;;;;;;;13.96;47.83;98158.91;10403217;28;20049;-83
2022/09/27 13:51:11;;;;;;;3.60;1.00;;;;;;;14.41;48.74;98153.38;10398810;28;20041;-83
2022/09/27 13:56:35;;;;;;;1.85;1.10;;;;;;;14.46;47.56;98149.28;10419843;28;20144;-83
2022/09/27 14:01:51;;;;;;;2.20;1.00;;;;;;;14.30;47.29;98162.34;10402112;28;20156;-82
2022/09/27 14:07:30;;;;;;;2.97;1.25;;;;;;;14.40;47.37;98157.78;10405268;28;20048;-82
2022/09/27 14:12:54;;;;;;;3.90;1.13;;;;;;;14.28;47.05;98159.06;10420962;28;20506;-83
2022/09/27 14:18:15;;;;;;;1.83;0.90;;;;;;;14.42;47.25;98162.88;10419840;28;20061;-83
2022/09/27 14:30:07;;;;;;;1.33;1.00;;;;;;;14.31;46.89;98169.25;10407179;28;20047;-79
2022/09/27 14:41:10;;;;;;;1.37;1.00;;;;;;;14.45;46.14;98154.69;10419548;28;20146;-79
2022/09/27 14:46:32;;;;;;;4.10;1.23;;;;;;;14.70;45.78;98156.44;10405176;28;20056;-79
2022/09/27 14:51:34;;;;;;;2.10;1.00;;;;;;;14.88;46.37;98156.34;10405104;28;20052;-79
2022/09/27 14:56:37;;;;;;;3.53;1.10;;;;;;;14.76;46.06;98170.78;10405437;28;20072;-79
2022/09/27 15:01:46;;;;;;;4.50;1.13;;;;;;;14.62;46.79;98169.56;10400986;28;20060;-79
2022/09/27 15:06:49;;;;;;;1.87;1.10;;;;;;;14.43;46.78;98169.81;10404623;28;20057;-80
2022/09/27 15:11:59;;;;;;;2.92;1.10;;;;;;;14.31;46.12;98164.00;10402473;28;20049;-80
2022/09/27 15:17:04;;;;;;;5.15;1.20;;;;;;;14.17;47.47;98167.22;10402511;28;20576;-80
2022/09/27 15:22:33;;;;;;;5.22;1.30;;;;;;;14.00;47.99;98178.63;10402904;28;20049;-79
2022/09/27 15:27:36;;;;;;;2.88;1.30;;;;;;;13.79;49.43;98183.41;10397955;28;20053;-80
2022/09/27 15:32:37;;;;;;;2.67;1.20;;;;;;;13.67;50.16;98200.41;10417677;28;20056;-79
2022/09/27 15:37:39;;;;;;;2.25;0.98;;;;;;;13.60;50.41;98196.72;10396652;28;20049;-80
2022/09/27 15:42:58;;;;;;;2.75;1.20;;;;;;;13.40;50.53;98192.59;10418531;28;20522;-83
2022/09/27 15:48:19;;;;;;;2.78;1.10;;;;;;;13.23;50.87;98203.94;10403310;28;20122;-82
2022/09/27 15:53:32;;;;;;;2.47;1.20;;;;;;;13.07;50.49;98211.66;10403334;28;20421;-83
2022/09/27 15:58:34;;;;;;;3.53;1.10;;;;;;;12.59;51.83;98212.75;10403499;28;20057;-82
2022/09/27 16:03:36;;;;;;;2.97;1.30;;;;;;;12.40;51.44;98236.44;10404312;28;20060;-80
2022/09/27 16:08:38;;;;;;;1.35;0.90;;;;;;;12.25;52.39;98239.66;10399969;28;20869;-80
2022/09/27 16:13:39;;;;;;;1.35;0.82;;;;;;;12.20;52.67;98242.69;10400257;28;20160;-80
2022/09/27 16:18:42;;;;;;;2.85;1.02;;;;;;;12.27;52.55;98246.41;10399825;28;20495;-80
2022/09/27 16:23:44;;;;;;;2.40;1.27;;;;;;;12.10;52.61;98249.75;10403756;28;20053;-80
2022/09/27 16:28:47;;;;;;;2.13;1.10;;;;;;;11.94;52.71;98249.50;10400062;28;20083;-79
2022/09/27 16:33:50;;;;;;;3.70;0.98;;;;;;;11.80;53.48;98248.16;10402033;28;20057;-80
2022/09/27 16:38:52;;;;;;;3.60;1.13;;;;;;;11.63;54.11;98253.25;10401281;28;20073;-79
2022/09/27 16:43:54;;;;;;;2.10;1.17;;;;;;;11.60;54.40;98258.78;10400773;28;20080;-79
2022/09/27 16:48:56;;;;;;;2.97;1.10;;;;;;;11.63;54.08;98258.50;10400022;28;20059;-80
2022/09/27 16:53:57;;;;;;;4.70;1.17;;;;;;;11.55;54.73;98258.38;10413175;28;20057;-80
2022/09/27 16:59:02;;;;;;;3.83;1.40;;;;;;;11.49;54.79;98251.06;10402280;28;20056;-79
2022/09/27 17:04:04;;;;;;;1.42;1.10;;;;;;;11.42;55.39;98253.41;10414550;28;20052;-82
2022/09/27 17:09:05;;;;;;;3.58;1.10;;;;;;;11.47;55.54;98253.00;10404651;28;20046;-83
2022/09/27 17:14:11;;;;;;;3.65;2.00;;;;;;;11.55;55.52;98261.81;10400750;28;20056;-81
2022/09/27 17:19:14;;;;;;;3.13;1.75;;;;;;;11.58;55.29;98265.97;10422049;28;20050;-82
2022/09/27 17:24:16;;;;;;;3.72;1.77;;;;;;;11.62;55.88;98262.09;10418428;28;20515;-82
2022/09/27 17:29:19;;;;;;;3.20;2.05;;;;;;;11.61;56.17;98263.88;10398380;28;20502;-82
2022/09/27 17:34:21;;;;;;;4.75;2.22;;;;;;;11.37;57.78;98260.84;10400454;28;20080;-82
2022/09/27 17:39:22;;;;;;;4.72;2.00;;;;;;;11.25;58.56;98257.50;10398197;28;20148;-82
2022/09/27 17:44:25;;;;;;;4.88;3.83;;;;;;;11.14;59.60;98262.06;10396596;28;21047;-83
2022/09/27 17:54:48;;;;;;;4.27;2.03;;;;;;;10.94;60.91;98258.56;10415428;28;20403;-82
2022/09/27 17:59:50;;;;;;;3.47;1.77;;;;;;;10.85;60.45;98256.72;10417744;28;20920;-82
2022/09/27 18:04:51;;;;;;;5.40;2.38;;;;;;;10.74;61.37;98261.25;10426252;28;20064;-83
2022/09/27 18:10:29;;;;;;;4.75;2.05;;;;;;;10.63;61.89;98261.34;10389635;28;20088;-83
2022/09/27 18:15:57;;;;;;;4.85;2.13;;;;;;;10.49;62.22;98262.53;10372007;28;20191;-82
2022/09/27 18:21:30;;;;;;;5.68;3.47;;;;;;;10.45;62.83;98268.97;10340054;28;20480;-84
2022/09/27 18:27:03;;;;;;;7.20;5.15;;;;;;;10.41;62.65;98276.25;10277732;28;20129;-87
2022/09/27 18:32:10;;;;;;;8.23;5.80;;;;;;;10.38;62.70;98276.50;10260015;28;20460;-81
2022/09/27 18:37:25;;;;;;;8.00;6.40;;;;;;;10.42;62.70;98274.44;10316845;28;20551;-81
2022/09/27 18:43:27;;;;;;;10.50;8.88;;;;;;;10.22;63.03;98272.69;10313801;28;20143;-82
2022/09/27 18:48:44;;;;;;;5.00;3.47;;;;;;;10.16;63.00;98265.38;10120195;29;20143;-82
2022/09/27 18:53:47;;;;;;;6.25;3.17;;;;;;;10.03;63.14;98262.16;10286136;28;20491;-82
2022/09/27 18:58:50;;;;;;;7.78;3.80;;;;;;;9.92;63.43;98249.16;10393032;28;20499;-81
2022/09/27 19:03:52;;;;;;;6.05;2.40;;;;;;;9.91;63.05;98255.34;10362236;28;20065;-82
2022/09/27 19:08:57;;;;;;;4.40;2.10;;;;;;;9.87;62.77;98256.56;10363311;28;20053;-82
2022/09/27 19:13:59;;;;;;;4.35;2.10;;;;;;;9.78;62.98;98252.09;10379789;28;20053;-82
2022/09/27 19:19:01;;;;;;;5.07;2.03;;;;;;;9.63;62.65;98249.78;10379281;28;20054;-82
2022/09/27 19:24:03;;;;;;;5.32;1.90;;;;;;;9.62;62.90;98253.34;10381057;28;20152;-82
2022/09/27 19:29:05;;;;;;;4.85;1.85;;;;;;;9.64;62.65;98258.44;10380640;28;20053;-82
2022/09/27 19:34:07;;;;;;;6.75;2.00;;;;;;;9.68;62.96;98248.59;10362248;28;20060;-82
2022/09/27 19:39:08;;;;;;;4.35;2.08;;;;;;;9.67;62.71;98246.94;10363525;28;20060;-82
2022/09/27 19:44:12;;;;;;;4.78;2.03;;;;;;;9.43;62.68;98223.66;10383988;28;20648;-81
2022/09/27 19:49:13;;;;;;;7.47;2.22;;;;;;;9.29;63.16;98227.41;10361994;28;20065;-81
2022/09/27 19:54:15;;;;;;;12.90;8.40;;;;;;;9.23;63.53;98235.72;10371581;28;20080;-82
2022/09/27 19:59:17;;;;;;;9.32;5.07;;;;;;;9.31;63.31;98235.94;10370670;28;20054;-82
2022/09/27 20:04:19;;;;;;;9.15;3.30;;;;;;;9.43;62.99;98232.31;10371844;28;20140;-82
2022/09/27 20:09:26;;;;;;;5.57;2.80;;;;;;;9.55;62.99;98233.06;10376933;28;20065;-82
2022/09/27 20:14:28;;;;;;;19.05;9.10;;;;;;;9.64;62.93;98230.56;10377409;28;20057;-82
2022/09/27 20:19:29;;;;;;;10.05;6.05;;;;;;;9.72;62.56;98216.06;10378258;28;20060;-82
2022/09/27 20:51:31;;;;;;;;;;;;;;;;;;;;;
2022/09/27 21:09:28;;;;;;;6.65;3.10;;;;;;;9.75;61.93;98174.06;10012931;29;20124;-82
2022/09/27 21:28:05;;;;;;;6.63;1.98;;;;;;;9.37;62.54;98145.88;10027503;29;20445;-83
2022/09/27 21:46:44;;;;;;;;;;;;;;;;;;;;;
2022/09/27 22:04:28;;;;;;;7.70;2.53;;;;;;;8.95;62.95;98136.38;10330181;28;20045;-81
2022/09/27 22:09:47;;;;;;;8.90;2.45;;;;;;;8.92;63.06;98126.19;10247296;28;20144;-82
2022/09/27 22:16:09;;;;;;;6.10;2.95;;;;;;;8.98;62.44;98115.25;10216793;28;20106;-82
2022/09/27 22:22:03;;;;;;;6.28;3.00;;;;;;;9.02;62.80;98116.66;10108383;29;20063;-82
2022/09/27 22:33:28;;;;;;;3.53;1.63;;;;;;;9.04;62.64;98088.69;10049573;29;20054;-81
2022/09/27 22:38:30;;;;;;;5.95;1.70;;;;;;;9.18;62.37;98070.13;10144785;29;20047;-82
2022/09/27 22:44:30;;;;;;;5.40;1.83;;;;;;;9.14;61.80;98064.31;10055383;29;20084;-82
2022/09/27 22:49:31;;;;;;;7.32;1.60;;;;;;;9.18;62.11;98055.28;10110206;29;20567;-81
2022/09/27 22:54:33;;;;;;;6.75;2.10;;;;;;;9.33;62.23;98050.56;10204484;29;20059;-81
2022/09/27 22:59:35;;;;;;;5.47;2.00;;;;;;;9.45;62.52;98052.97;10199018;29;20051;-82
2022/09/27 23:04:36;;;;;;;4.65;1.92;;;;;;;9.39;62.51;98030.00;10198453;29;20429;-82
2022/09/27 23:09:38;;;;;;;5.38;2.10;;;;;;;9.52;62.87;98020.16;10212543;29;20051;-82
2022/09/27 23:14:40;;;;;;;4.88;2.17;;;;;;;9.67;63.34;98025.09;10325945;28;20407;-81
2022/09/27 23:19:43;;;;;;;4.82;1.88;;;;;;;9.74;63.21;98018.38;10360037;28;20053;-83
2022/09/27 23:24:44;;;;;;;5.65;2.00;;;;;;;9.69;63.43;98012.72;10359966;28;20062;-81
2022/09/27 23:29:46;;;;;;;6.40;2.63;;;;;;;9.75;63.91;98004.38;10384276;28;20068;-81
2022/09/27 23:34:48;;;;;;;7.13;2.70;;;;;;;9.78;63.68;97993.66;10421451;28;20053;-82
2022/09/27 23:39:50;;;;;;;9.27;2.97;;;;;;;9.74;63.89;97993.09;10419272;28;20488;-81
2022/09/27 23:44:52;;;;;;;6.38;2.40;;;;;;;9.72;63.85;97981.13;10414253;28;20053;-81
2022/09/27 23:49:54;;;;;;;9.57;4.25;;;;;;;9.58;64.59;97962.22;10418316;28;20057;-81
2022/09/27 23:54:55;;;;;;;9.88;3.90;;;;;;;9.49;64.84;97965.66;10399658;28;20044;-81
2022/09/27 23:59:57;;;;;;;8.02;3.10;;;;;;;9.26;65.06;97963.38;10410596;28;20046;-82
