Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:13;;;;;;;;;;;22.80;23.10;;;;;;5103459;27;20360;-57
2022/01/19 00:03:38;;;;;;;;;;;22.90;23.00;;;;;;5126935;27;19966;-51
2022/01/19 00:06:04;;;;;;;;;;;22.80;23.00;;;;;;5121571;27;20351;-50
2022/01/19 00:08:30;;;;;;;;;;;22.90;23.00;;;;;;5126950;27;20030;-50
2022/01/19 00:10:56;;;;;;;;;;;22.80;23.00;;;;;;5120808;27;19938;-53
2022/01/19 00:13:22;;;;;;;;;;;22.80;23.00;;;;;;5121989;27;19977;-48
2022/01/19 00:15:47;;;;;;;;;;;22.80;23.00;;;;;;5109433;27;20055;-51
2022/01/19 00:18:13;;;;;;;;;;;22.80;22.90;;;;;;5122547;27;19923;-49
2022/01/19 00:20:39;;;;;;;;;;;22.80;23.00;;;;;;5122044;27;19984;-49
2022/01/19 00:23:05;;;;;;;;;;;22.80;22.90;;;;;;5126713;27;20016;-50
2022/01/19 00:25:31;;;;;;;;;;;22.80;23.00;;;;;;5122111;27;19927;-51
2022/01/19 00:27:57;;;;;;;;;;;22.80;23.00;;;;;;5125451;27;19927;-52
2022/01/19 00:30:22;;;;;;;;;;;22.90;22.90;;;;;;5103057;27;19923;-49
2022/01/19 00:32:48;;;;;;;;;;;22.80;23.00;;;;;;5120939;27;19946;-49
2022/01/19 00:35:14;;;;;;;;;;;22.80;23.00;;;;;;5127631;27;20310;-50
2022/01/19 00:37:40;;;;;;;;;;;22.80;23.00;;;;;;5121900;27;19931;-51
2022/01/19 00:40:06;;;;;;;;;;;22.80;23.00;;;;;;5121748;27;19958;-50
2022/01/19 00:42:32;;;;;;;;;;;22.80;23.00;;;;;;5126596;27;20439;-49
2022/01/19 00:44:58;;;;;;;;;;;22.80;23.00;;;;;;5121707;27;19934;-49
2022/01/19 00:47:24;;;;;;;;;;;22.80;23.00;;;;;;5125038;27;20448;-51
2022/01/19 00:49:49;;;;;;;;;;;22.80;23.00;;;;;;5121739;27;19955;-50
2022/01/19 00:52:15;;;;;;;;;;;22.70;23.00;;;;;;5121498;27;19972;-48
2022/01/19 00:54:41;;;;;;;;;;;22.80;22.90;;;;;;5127373;27;19976;-48
2022/01/19 00:57:07;;;;;;;;;;;22.80;22.90;;;;;;5121650;27;19928;-52
2022/01/19 00:59:33;;;;;;;;;;;22.70;23.00;;;;;;5121197;27;20271;-50
2022/01/19 01:01:59;;;;;;;;;;;22.70;23.10;;;;;;5126817;27;19935;-49
2022/01/19 01:04:25;;;;;;;;;;;22.70;23.10;;;;;;5119716;27;19931;-47
2022/01/19 01:06:50;;;;;;;;;;;22.80;22.90;;;;;;5126282;27;19930;-52
2022/01/19 01:09:16;;;;;;;;;;;22.70;23.10;;;;;;5121435;27;19923;-50
2022/01/19 01:11:59;;;;;;;;;;;22.80;23.00;;;;;;5121441;27;19972;-47
2022/01/19 01:19:54;;;;;;;;;;;22.80;23.10;;;;;;5120762;27;19927;-49
2022/01/19 01:22:20;;;;;;;;;;;22.80;22.90;;;;;;5125467;27;20031;-52
2022/01/19 01:24:45;;;;;;;;;;;22.80;22.90;;;;;;5120482;28;20401;-50
2022/01/19 01:27:11;;;;;;;;;;;22.80;23.00;;;;;;5102558;28;19924;-47
2022/01/19 01:29:37;;;;;;;;;;;22.70;23.10;;;;;;5108163;28;19923;-49
2022/01/19 01:32:03;;;;;;;;;;;22.70;23.10;;;;;;5121479;28;19923;-50
2022/01/19 01:34:29;;;;;;;;;;;22.70;23.10;;;;;;5121151;27;20090;-47
2022/01/19 01:36:54;;;;;;;;;;;22.80;23.00;;;;;;5125638;28;19934;-47
2022/01/19 01:39:20;;;;;;;;;;;22.70;23.10;;;;;;5120946;28;19930;-47
2022/01/19 01:41:46;;;;;;;;;;;22.80;23.00;;;;;;5122226;27;20457;-55
2022/01/19 01:44:12;;;;;;;;;;;22.70;23.00;;;;;;5104746;27;19923;-47
2022/01/19 01:46:46;;;;;;;;;;;22.70;23.00;;;;;;5124735;27;19930;-47
2022/01/19 01:49:18;;;;;;;;;;;22.70;23.00;;;;;;5130884;27;19928;-47
2022/01/19 01:54:28;;;;;;;;;;;22.70;23.00;;;;;;5109260;27;20014;-48
2022/01/19 01:56:53;;;;;;;;;;;22.70;22.90;;;;;;5129898;27;20367;-47
2022/01/19 01:59:19;;;;;;;;;;;22.60;22.90;;;;;;5123940;27;20294;-49
2022/01/19 02:01:45;;;;;;;;;;;22.60;22.90;;;;;;5123386;27;19923;-46
2022/01/19 02:04:11;;;;;;;;;;;22.60;22.90;;;;;;5130001;27;19923;-48
2022/01/19 02:06:59;;;;;;;;;;;22.70;22.80;;;;;;5106436;27;19930;-48
2022/01/19 02:09:29;;;;;;;;;;;22.70;22.80;;;;;;5125146;27;19927;-47
2022/01/19 02:22:53;;;;;;;;;;;22.70;22.80;;;;;;5126284;27;19946;-48
2022/01/19 02:25:26;;;;;;;;;;;22.70;22.80;;;;;;5124306;27;19981;-48
2022/01/19 02:31:14;;;;;;;;;;;22.80;22.70;;;;;;5126020;27;19945;-45
2022/01/19 02:41:40;;;;;;;;;;;22.80;22.70;;;;;;5123619;27;19997;-47
2022/01/19 02:44:09;;;;;;;;;;;22.80;22.70;;;;;;5124226;27;20402;-46
2022/01/19 02:49:09;;;;;;;;;;;22.70;22.80;;;;;;5129605;27;20022;-45
2022/01/19 02:49:26;;;;;;;;;;;22.80;22.70;;;;;;5123654;27;19934;-49
2022/01/19 02:51:52;;;;;;;;;;;22.80;22.70;;;;;;5123122;27;20458;-46
2022/01/19 02:54:19;;;;;;;;;;;22.80;22.80;;;;;;5129367;27;19972;-48
2022/01/19 02:56:50;;;;;;;;;;;22.80;22.70;;;;;;5121112;27;20542;-48
2022/01/19 02:59:22;;;;;;;;;;;22.90;22.70;;;;;;5124853;27;20192;-52
2022/01/19 03:09:43;;;;;;;;;;;22.80;22.70;;;;;;5128371;27;19927;-48
2022/01/19 03:12:09;;;;;;;;;;;22.80;22.70;;;;;;5123779;27;19923;-48
2022/01/19 03:14:35;;;;;;;;;;;22.90;22.70;;;;;;5126817;27;19923;-50
2022/01/19 03:17:01;;;;;;;;;;;22.80;22.70;;;;;;5123885;27;20457;-47
2022/01/19 03:19:28;;;;;;;;;;;22.90;22.70;;;;;;5123152;27;19927;-46
2022/01/19 03:21:54;;;;;;;;;;;22.90;22.80;;;;;;5128876;27;20382;-48
2022/01/19 03:24:20;;;;;;;;;;;23.00;22.70;;;;;;5123440;27;19930;-45
2022/01/19 03:26:46;;;;;;;;;;;22.90;22.70;;;;;;5123008;27;20018;-48
2022/01/19 03:29:11;;;;;;;;;;;22.90;22.80;;;;;;5127991;27;19931;-45
2022/01/19 03:31:37;;;;;;;;;;;22.90;22.80;;;;;;5122806;27;19943;-48
2022/01/19 03:34:03;;;;;;;;;;;22.90;22.70;;;;;;5123729;27;19952;-54
2022/01/19 03:36:29;;;;;;;;;;;22.90;22.70;;;;;;5126087;27;20378;-45
2022/01/19 03:38:55;;;;;;;;;;;22.80;22.70;;;;;;5122909;27;19942;-45
2022/01/19 03:41:21;;;;;;;;;;;23.00;22.60;;;;;;5128963;27;19923;-45
2022/01/19 03:43:46;;;;;;;;;;;23.00;22.50;;;;;;5123032;27;20366;-46
2022/01/19 03:46:16;;;;;;;;;;;22.90;22.70;;;;;;5122083;27;20319;-47
2022/01/19 03:48:50;;;;;;;;;;;22.90;22.60;;;;;;5128207;27;19927;-47
2022/01/19 03:51:16;;;;;;;;;;;23.00;22.60;;;;;;5120690;27;20378;-49
2022/01/19 03:53:42;;;;;;;;;;;22.90;22.60;;;;;;5122360;27;19956;-47
2022/01/19 03:56:07;;;;;;;;;;;22.90;22.60;;;;;;5127986;27;19927;-47
2022/01/19 03:58:33;;;;;;;;;;;23.00;22.50;;;;;;5122757;27;19986;-46
2022/01/19 04:00:59;;;;;;;;;;;23.00;22.60;;;;;;5109744;27;19932;-47
2022/01/19 04:03:39;;;;;;;;;;;23.00;22.60;;;;;;5122363;27;19924;-45
2022/01/19 04:06:16;;;;;;;;;;;22.90;22.60;;;;;;5121755;27;19944;-48
2022/01/19 04:08:42;;;;;;;;;;;23.00;22.50;;;;;;5126513;27;19930;-44
2022/01/19 04:11:08;;;;;;;;;;;23.10;22.50;;;;;;5120558;27;19976;-50
2022/01/19 04:13:57;;;;;;;;;;;23.10;22.40;;;;;;5122105;27;19928;-53
2022/01/19 04:16:19;;;;;;;;;;;22.90;22.60;;;;;;5127776;27;19927;-49
2022/01/19 04:18:45;;;;;;;;;;;22.80;22.70;;;;;;5122544;27;19923;-52
2022/01/19 04:21:13;;;;;;;;;;;22.70;22.80;;;;;;5122453;27;19923;-49
2022/01/19 04:23:39;;;;;;;;;;;22.70;22.80;;;;;;5127004;27;20445;-49
2022/01/19 04:26:05;;;;;;;;;;;22.70;22.80;;;;;;5122278;27;19927;-50
2022/01/19 04:28:30;;;;;;;;;;;22.70;22.80;;;;;;5120474;27;19923;-51
2022/01/19 04:30:56;;;;;;;;;;;22.60;22.80;;;;;;5127191;27;20345;-47
2022/01/19 04:33:25;;;;;;;;;;;22.60;22.80;;;;;;5121612;27;19931;-46
2022/01/19 04:35:54;;;;;;;;;;;22.70;22.70;;;;;;5127582;27;20406;-50
2022/01/19 05:01:34;;;;;;;;;;;22.70;22.60;;;;;;5127310;27;19983;-46
2022/01/19 05:03:21;;;;;;;;;;;22.80;22.50;;;;;;5125395;27;19951;-53
2022/01/19 05:05:55;;;;;;;;;;;22.80;22.40;;;;;;5122377;27;20018;-46
2022/01/19 05:13:53;;;;;;;;;;;22.80;22.30;;;;;;5111545;27;19927;-48
2022/01/19 05:16:19;;;;;;;;;;;22.80;22.40;;;;;;5121387;27;19930;-46
2022/01/19 05:18:46;;;;;;;;;;;22.80;22.30;;;;;;5120383;27;19969;-46
2022/01/19 05:21:11;;;;;;;;;;;22.80;22.20;;;;;;5126537;27;19923;-47
2022/01/19 05:23:37;;;;;;;;;;;22.80;22.30;;;;;;5119373;27;19939;-47
2022/01/19 05:26:03;;;;;;;;;;;22.80;22.20;;;;;;5126287;28;19923;-46
2022/01/19 05:28:29;;;;;;;;;;;22.90;22.20;;;;;;5121020;28;19927;-47
2022/01/19 05:30:55;;;;;;;;;;;22.90;22.10;;;;;;5121237;28;19934;-45
2022/01/19 05:33:20;;;;;;;;;;;22.80;22.20;;;;;;5126683;28;19928;-48
2022/01/19 05:35:46;;;;;;;;;;;22.80;22.20;;;;;;5121066;28;19927;-46
2022/01/19 05:38:12;;;;;;;;;;;22.80;22.20;;;;;;5120320;27;20713;-47
2022/01/19 05:40:38;;;;;;;;;;;23.00;22.20;;;;;;5126723;28;20414;-47
2022/01/19 05:43:03;;;;;;;;;;;22.90;22.10;;;;;;5118944;27;20021;-46
2022/01/19 05:45:29;;;;;;;;;;;22.90;22.10;;;;;;5126462;28;19948;-47
2022/01/19 05:47:55;;;;;;;;;;;22.90;22.10;;;;;;5120592;28;20242;-46
2022/01/19 05:50:21;;;;;;;;;;;22.90;22.10;;;;;;5121011;27;19927;-47
2022/01/19 05:52:47;;;;;;;;;;;22.90;22.10;;;;;;5126456;27;19923;-49
2022/01/19 05:55:13;;;;;;;;;;;22.80;22.10;;;;;;5120682;28;19924;-46
2022/01/19 05:57:39;;;;;;;;;;;22.90;22.00;;;;;;5120263;28;20134;-45
2022/01/19 06:00:05;;;;;;;;;;;23.00;22.00;;;;;;5125368;28;19924;-45
2022/01/19 06:02:31;;;;;;;;;;;22.90;22.00;;;;;;5119847;28;19931;-45
2022/01/19 06:04:57;;;;;;;;;;;23.00;21.90;;;;;;5124777;28;19975;-52
2022/01/19 06:07:28;;;;;;;;;;;22.90;21.90;;;;;;5102524;28;19950;-47
2022/01/19 06:10:03;;;;;;;;;;;22.90;21.90;;;;;;5120883;28;20264;-45
2022/01/19 06:12:29;;;;;;;;;;;22.90;21.90;;;;;;5126265;28;19988;-45
2022/01/19 06:14:55;;;;;;;;;;;22.90;21.90;;;;;;5119733;28;19927;-46
2022/01/19 06:17:21;;;;;;;;;;;22.90;21.90;;;;;;5120760;28;19963;-44
2022/01/19 06:19:48;;;;;;;;;;;22.90;21.90;;;;;;5123896;28;19930;-46
2022/01/19 06:22:14;;;;;;;;;;;22.90;21.80;;;;;;5120384;28;19954;-45
2022/01/19 06:24:40;;;;;;;;;;;22.90;21.90;;;;;;5120050;28;20236;-46
2022/01/19 06:27:06;;;;;;;;;;;23.00;21.80;;;;;;5126275;27;20383;-46
2022/01/19 06:29:32;;;;;;;;;;;23.00;21.70;;;;;;5120777;28;19948;-46
2022/01/19 06:31:58;;;;;;;;;;;22.90;21.80;;;;;;5109914;27;20340;-43
2022/01/19 06:34:23;;;;;;;;;;;22.90;21.80;;;;;;5123766;27;19924;-45
2022/01/19 06:36:52;;;;;;;;;;;23.00;21.70;;;;;;5124178;27;20328;-48
2022/01/19 06:39:21;;;;;;;;;;;23.00;21.70;;;;;;5127862;27;19924;-46
2022/01/19 06:41:47;;;;;;;;;;;23.00;21.70;;;;;;5123853;27;20370;-45
2022/01/19 06:44:14;;;;;;;;;;;23.10;21.60;;;;;;5123920;27;19923;-47
2022/01/19 06:46:40;;;;;;;;;;;23.00;21.70;;;;;;5129891;27;19928;-47
2022/01/19 06:49:06;;;;;;;;;;;23.10;21.60;;;;;;5120256;27;19923;-49
2022/01/19 06:51:31;;;;;;;;;;;23.20;21.60;;;;;;5124428;27;19923;-57
2022/01/19 06:53:58;;;;;;;;;;;23.20;21.50;;;;;;5128845;27;19931;-45
2022/01/19 06:56:24;;;;;;;;;;;23.20;21.50;;;;;;5121944;27;20046;-46
2022/01/19 06:58:49;;;;;;;;;;;23.20;21.50;;;;;;5128946;27;19960;-44
2022/01/19 07:01:15;;;;;;;;;;;23.20;21.60;;;;;;5123080;27;19931;-46
2022/01/19 07:03:41;;;;;;;;;;;23.20;21.60;;;;;;5123720;27;19927;-46
2022/01/19 07:06:11;;;;;;;;;;;23.20;21.60;;;;;;5129523;27;19924;-46
2022/01/19 07:08:37;;;;;;;;;;;23.30;21.40;;;;;;5123747;27;20309;-45
2022/01/19 07:11:03;;;;;;;;;;;23.20;21.60;;;;;;5122484;27;20428;-45
2022/01/19 07:13:29;;;;;;;;;;;23.10;21.50;;;;;;5129139;27;19924;-45
2022/01/19 07:15:55;;;;;;;;;;;23.20;21.50;;;;;;5121055;27;19954;-44
2022/01/19 07:18:20;;;;;;;;;;;23.10;21.60;;;;;;5128843;27;20023;-47
2022/01/19 07:20:46;;;;;;;;;;;23.30;21.50;;;;;;5122958;27;20491;-47
2022/01/19 07:23:12;;;;;;;;;;;23.20;21.50;;;;;;5123585;27;19923;-47
2022/01/19 07:25:38;;;;;;;;;;;23.20;21.50;;;;;;5128758;27;19923;-48
2022/01/19 07:28:08;;;;;;;;;;;23.20;21.60;;;;;;5122832;27;20822;-47
2022/01/19 07:30:34;;;;;;;;;;;23.10;21.60;;;;;;5122989;27;20025;-48
2022/01/19 07:33:00;;;;;;;;;;;23.00;21.70;;;;;;5127014;27;20014;-47
2022/01/19 07:35:26;;;;;;;;;;;23.10;21.60;;;;;;5122716;27;19926;-47
2022/01/19 07:37:52;;;;;;;;;;;23.00;21.70;;;;;;5126890;27;20029;-53
2022/01/19 07:40:18;;;;;;;;;;;23.10;21.60;;;;;;5124897;27;19954;-45
2022/01/19 07:42:43;;;;;;;;;;;23.10;21.60;;;;;;5122942;27;19923;-49
2022/01/19 07:45:09;;;;;;;;;;;23.10;21.60;;;;;;5128264;27;20430;-46
2022/01/19 07:47:35;;;;;;;;;;;23.20;21.50;;;;;;5122189;27;19963;-56
2022/01/19 07:50:01;;;;;;;;;;;23.10;21.60;;;;;;5123061;27;19971;-56
2022/01/19 07:52:26;;;;;;;;;;;22.70;22.00;;;;;;5126294;27;20042;-55
2022/01/19 07:54:52;;;;;;;;;;;22.60;22.10;;;;;;5122671;27;20442;-53
2022/01/19 07:57:18;;;;;;;;;;;22.40;22.20;;;;;;5123840;27;19966;-54
2022/01/19 07:59:44;;;;;;;;;;;22.50;22.10;;;;;;5127137;27;20305;-52
2022/01/19 08:02:12;;;;;;;;;;;22.50;22.20;;;;;;5122815;27;19976;-52
2022/01/19 08:04:38;;;;;;;;;;;22.30;22.30;;;;;;5127778;27;20037;-51
2022/01/19 08:07:03;;;;;;;;;;;22.40;22.20;;;;;;5121956;27;20314;-52
2022/01/19 08:09:31;;;;;;;;;;;22.50;22.20;;;;;;5122361;27;19930;-52
2022/01/19 08:11:57;;;;;;;;;;;22.40;22.20;;;;;;5125837;27;19927;-52
2022/01/19 08:14:24;;;;;;;;;;;22.40;22.20;;;;;;5121990;27;20018;-51
2022/01/19 08:16:53;;;;;;;;;;;22.40;22.20;;;;;;5121920;27;19930;-51
2022/01/19 08:19:19;;;;;;;;;;;22.40;22.20;;;;;;5127878;27;20268;-52
2022/01/19 08:21:45;;;;;;;;;;;22.40;22.20;;;;;;5122226;27;19934;-54
2022/01/19 08:24:10;;;;;;;;;;;22.40;22.20;;;;;;5126948;27;19963;-50
2022/01/19 08:26:36;;;;;;;;;;;22.50;22.20;;;;;;5121953;27;19934;-49
2022/01/19 08:29:02;;;;;;;;;;;22.40;22.10;;;;;;5120197;27;19923;-49
2022/01/19 08:31:28;;;;;;;;;;;22.50;22.10;;;;;;5127128;27;19930;-50
2022/01/19 08:33:53;;;;;;;;;;;22.50;22.20;;;;;;5121482;27;19927;-47
2022/01/19 08:36:21;;;;;;;;;;;22.40;22.20;;;;;;5122221;27;20164;-52
2022/01/19 08:38:47;;;;;;;;;;;22.50;22.20;;;;;;5127648;27;19930;-51
2022/01/19 08:41:12;;;;;;;;;;;22.30;22.30;;;;;;5121969;27;19924;-47
2022/01/19 08:43:38;;;;;;;;;;;22.40;22.30;;;;;;5106217;27;19947;-54
2022/01/19 08:46:04;;;;;;;;;;;22.50;22.20;;;;;;5122778;27;19976;-49
2022/01/19 08:48:30;;;;;;;;;;;22.30;22.40;;;;;;5100831;27;19924;-49
2022/01/19 08:50:55;;;;;;;;;;;22.40;22.30;;;;;;5126969;27;19923;-50
2022/01/19 08:53:21;;;;;;;;;;;22.50;22.20;;;;;;5121045;27;19923;-48
2022/01/19 08:55:47;;;;;;;;;;;22.50;22.30;;;;;;5121703;27;19923;-48
2022/01/19 08:58:13;;;;;;;;;;;22.30;22.40;;;;;;5127225;27;20402;-47
2022/01/19 09:00:43;;;;;;;;;;;22.50;22.30;;;;;;5121145;27;19970;-50
2022/01/19 09:03:09;;;;;;;;;;;22.50;22.30;;;;;;5121851;27;20584;-56
2022/01/19 09:05:35;;;;;;;;;;;22.50;22.30;;;;;;5124758;27;19927;-52
2022/01/19 09:08:00;;;;;;;;;;;22.40;22.50;;;;;;5120762;27;20320;-48
2022/01/19 09:10:26;;;;;;;;;;;22.50;22.40;;;;;;5126372;27;20016;-50
2022/01/19 09:12:52;;;;;;;;;;;22.50;22.40;;;;;;5121420;27;19923;-49
2022/01/19 09:15:18;;;;;;;;;;;22.50;22.50;;;;;;5121450;27;20268;-48
2022/01/19 09:17:44;;;;;;;;;;;22.40;22.50;;;;;;5126793;27;19931;-50
2022/01/19 09:20:10;;;;;;;;;;;22.50;22.50;;;;;;5120279;27;20025;-47
2022/01/19 09:22:36;;;;;;;;;;;22.50;22.50;;;;;;5121336;27;19930;-46
2022/01/19 09:25:02;;;;;;;;;;;22.60;22.50;;;;;;5124278;27;19924;-47
2022/01/19 09:27:28;;;;;;;;;;;22.50;22.60;;;;;;5120985;27;19934;-50
2022/01/19 09:29:54;;;;;;;;;;;22.60;22.40;;;;;;5126248;28;20318;-47
2022/01/19 09:32:20;;;;;;;;;;;22.50;22.50;;;;;;5121411;28;19924;-49
2022/01/19 09:34:55;;;;;;;;;;;22.60;22.40;;;;;;5121143;27;19943;-49
2022/01/19 09:37:21;;;;;;;;;;;22.60;22.40;;;;;;5126093;28;19923;-48
2022/01/19 09:39:46;;;;;;;;;;;22.70;22.40;;;;;;5120599;28;19981;-48
2022/01/19 09:42:12;;;;;;;;;;;22.60;22.40;;;;;;5101611;28;20574;-47
2022/01/19 09:44:38;;;;;;;;;;;22.70;22.40;;;;;;5125209;28;20018;-48
2022/01/19 09:47:04;;;;;;;;;;;22.60;22.50;;;;;;5120541;28;20334;-51
2022/01/19 09:49:30;;;;;;;;;;;22.70;22.40;;;;;;5124332;28;19930;-55
2022/01/19 09:51:56;;;;;;;;;;;22.60;22.60;;;;;;5123868;28;19924;-46
2022/01/19 09:54:22;;;;;;;;;;;22.70;22.40;;;;;;5121157;27;19928;-49
2022/01/19 09:56:48;;;;;;;;;;;22.70;22.50;;;;;;5125495;28;19938;-48
2022/01/19 09:59:15;;;;;;;;;;;22.70;22.50;;;;;;5121017;27;20283;-49
2022/01/19 10:01:54;;;;;;;;;;;22.70;22.50;;;;;;5118487;27;20461;-47
2022/01/19 10:04:24;;;;;;;;;;;22.70;22.50;;;;;;5126030;28;19929;-48
2022/01/19 10:06:50;;;;;;;;;;;22.70;22.50;;;;;;5122592;27;19931;-48
2022/01/19 10:09:22;;;;;;;;;;;22.70;22.50;;;;;;5105821;27;20010;-49
2022/01/19 10:16:59;;;;;;;;;;;22.80;22.40;;;;;;5124168;27;20284;-48
2022/01/19 10:19:45;;;;;;;;;;;22.80;22.40;;;;;;5128413;27;20375;-48
2022/01/19 10:22:11;;;;;;;;;;;22.80;22.40;;;;;;5124221;27;20386;-46
2022/01/19 10:24:46;;;;;;;;;;;22.80;22.30;;;;;;5124030;27;19972;-47
2022/01/19 10:27:24;;;;;;;;;;;22.90;22.20;;;;;;5129950;27;19930;-49
2022/01/19 10:29:51;;;;;;;;;;;23.00;22.20;;;;;;5124501;27;19929;-45
2022/01/19 10:32:18;;;;;;;;;;;23.00;22.20;;;;;;5124300;27;20022;-45
2022/01/19 10:34:44;;;;;;;;;;;23.00;22.10;;;;;;5129094;27;19923;-46
2022/01/19 10:37:10;;;;;;;;;;;23.00;22.10;;;;;;5124204;27;19923;-47
2022/01/19 10:39:40;;;;;;;;;;;23.20;21.90;;;;;;5127495;27;19958;-52
2022/01/19 10:42:05;;;;;;;;;;;23.20;21.90;;;;;;5123822;27;20148;-52
2022/01/19 10:44:32;;;;;;;;;;;23.00;22.10;;;;;;5123925;27;19931;-50
2022/01/19 10:46:58;;;;;;;;;;;22.80;22.20;;;;;;5129688;27;19934;-52
2022/01/19 10:49:25;;;;;;;;;;;22.80;22.30;;;;;;5124050;27;20289;-52
2022/01/19 10:51:56;;;;;;;;;;;22.80;22.30;;;;;;5123341;27;19923;-50
2022/01/19 10:54:24;;;;;;;;;;;23.00;22.20;;;;;;5110141;27;19924;-47
2022/01/19 10:56:54;;;;;;;;;;;23.00;22.00;;;;;;5121614;27;20393;-44
2022/01/19 10:59:24;;;;;;;;;;;23.20;21.90;;;;;;5123366;27;19929;-47
2022/01/19 11:01:53;;;;;;;;;;;23.10;21.90;;;;;;5128668;27;20431;-50
2022/01/19 11:04:19;;;;;;;;;;;23.10;21.90;;;;;;5124668;27;19929;-57
2022/01/19 11:06:46;;;;;;;;;;;23.10;22.10;;;;;;5129292;27;19923;-53
2022/01/19 11:09:14;;;;;;;;;;;22.90;22.30;;;;;;5123728;27;19927;-55
2022/01/19 11:11:44;;;;;;;;;;;22.80;22.50;;;;;;5104423;27;19923;-53
2022/01/19 11:14:10;;;;;;;;;;;22.80;22.60;;;;;;5128681;27;19992;-51
2022/01/19 11:16:36;;;;;;;;;;;22.80;22.60;;;;;;5120824;27;20044;-53
2022/01/19 11:19:02;;;;;;;;;;;22.80;22.60;;;;;;5104958;27;20111;-50
2022/01/19 11:21:28;;;;;;;;;;;22.70;22.70;;;;;;5110452;27;19928;-52
2022/01/19 11:24:01;;;;;;;;;;;22.70;22.70;;;;;;5105178;27;19923;-51
2022/01/19 11:26:28;;;;;;;;;;;22.80;22.60;;;;;;5123168;27;19931;-51
2022/01/19 11:28:53;;;;;;;;;;;22.80;22.70;;;;;;5127882;27;19924;-52
2022/01/19 11:31:22;;;;;;;;;;;22.80;22.70;;;;;;5104748;27;20287;-53
2022/01/19 11:33:51;;;;;;;;;;;22.80;22.70;;;;;;5126571;27;20371;-51
2022/01/19 11:36:34;;;;;;;;;;;22.80;22.80;;;;;;5104293;27;21017;-49
2022/01/19 11:39:00;;;;;;;;;;;23.00;22.60;;;;;;5122428;27;19934;-51
2022/01/19 11:41:36;;;;;;;;;;;22.90;22.60;;;;;;5128744;27;20363;-50
2022/01/19 11:44:02;;;;;;;;;;;22.90;22.60;;;;;;5123077;27;19927;-49
2022/01/19 11:46:39;;;;;;;;;;;22.90;22.60;;;;;;5122567;27;20401;-52
2022/01/19 11:49:05;;;;;;;;;;;22.90;22.60;;;;;;5127800;27;19923;-50
2022/01/19 11:51:32;;;;;;;;;;;23.00;22.50;;;;;;5121770;27;19931;-49
2022/01/19 11:54:05;;;;;;;;;;;23.00;22.60;;;;;;5121352;27;20367;-46
2022/01/19 11:56:30;;;;;;;;;;;23.00;22.60;;;;;;5127871;27;20385;-49
2022/01/19 11:59:07;;;;;;;;;;;23.00;22.60;;;;;;5122678;27;19967;-45
2022/01/19 12:01:32;;;;;;;;;;;23.00;22.60;;;;;;5122908;27;19980;-47
2022/01/19 12:04:14;;;;;;;;;;;23.20;22.50;;;;;;5128067;27;19924;-45
2022/01/19 12:06:42;;;;;;;;;;;23.20;22.40;;;;;;5121608;27;19941;-52
2022/01/19 12:09:09;;;;;;;;;;;23.20;22.40;;;;;;5122726;27;19975;-54
2022/01/19 12:11:36;;;;;;;;;;;23.10;22.50;;;;;;5125323;27;19930;-54
2022/01/19 12:14:12;;;;;;;;;;;23.00;22.60;;;;;;5122266;27;19923;-51
2022/01/19 12:16:55;;;;;;;;;;;23.00;22.70;;;;;;5120526;27;19927;-57
2022/01/19 12:19:23;;;;;;;;;;;23.00;22.60;;;;;;5128009;27;19949;-49
2022/01/19 12:21:50;;;;;;;;;;;23.00;22.50;;;;;;5122239;27;19932;-48
2022/01/19 12:24:19;;;;;;;;;;;23.20;22.50;;;;;;5126558;27;19928;-52
2022/01/19 12:26:52;;;;;;;;;;;23.10;22.50;;;;;;5105707;27;19975;-46
2022/01/19 12:29:33;;;;;;;;;;;23.10;22.50;;;;;;5119369;27;20447;-51
2022/01/19 12:32:00;;;;;;;;;;;23.00;22.60;;;;;;5127317;27;20335;-50
2022/01/19 12:34:26;;;;;;;;;;;23.00;22.60;;;;;;5122061;27;19953;-52
2022/01/19 12:36:53;;;;;;;;;;;23.00;22.70;;;;;;5122039;27;19934;-53
2022/01/19 12:39:28;;;;;;;;;;;23.00;22.70;;;;;;5127642;27;19932;-50
2022/01/19 12:41:55;;;;;;;;;;;23.00;22.60;;;;;;5121736;27;19927;-50
2022/01/19 12:44:39;;;;;;;;;;;22.90;22.70;;;;;;5121042;27;19927;-50
2022/01/19 12:47:28;;;;;;;;;;;23.00;22.70;;;;;;5125929;27;19967;-48
2022/01/19 12:49:56;;;;;;;;;;;23.10;22.60;;;;;;5102878;27;20018;-50
2022/01/19 12:52:26;;;;;;;;;;;23.20;22.50;;;;;;5121415;27;19954;-56
2022/01/19 12:54:52;;;;;;;;;;;23.00;22.50;;;;;;5127126;27;19923;-54
2022/01/19 12:57:18;;;;;;;;;;;22.90;22.70;;;;;;5121734;27;19930;-54
2022/01/19 12:59:44;;;;;;;;;;;22.80;22.70;;;;;;5121721;27;19923;-54
2022/01/19 13:02:13;;;;;;;;;;;22.80;22.80;;;;;;5126030;27;19975;-53
2022/01/19 13:04:40;;;;;;;;;;;22.80;22.80;;;;;;5102989;27;19927;-54
2022/01/19 13:07:22;;;;;;;;;;;22.80;22.70;;;;;;5118860;27;19934;-53
2022/01/19 13:10:27;;;;;;;;;;;22.80;22.70;;;;;;5126529;27;19939;-52
2022/01/19 13:15:24;;;;;;;;;;;22.90;22.90;;;;;;5121657;27;19934;-50
2022/01/19 13:17:51;;;;;;;;;;;22.80;23.00;;;;;;5127019;27;19923;-51
2022/01/19 13:20:18;;;;;;;;;;;22.80;23.00;;;;;;5120499;27;20030;-48
2022/01/19 13:22:48;;;;;;;;;;;22.80;23.00;;;;;;5121392;27;19937;-51
2022/01/19 13:25:15;;;;;;;;;;;22.70;23.20;;;;;;5120265;27;20018;-50
2022/01/19 13:27:44;;;;;;;;;;;22.90;23.00;;;;;;5102888;28;19924;-50
2022/01/19 13:30:13;;;;;;;;;;;22.90;23.00;;;;;;5123522;28;19930;-56
2022/01/19 13:32:39;;;;;;;;;;;22.80;22.90;;;;;;5125566;28;20976;-52
2022/01/19 13:35:06;;;;;;;;;;;22.90;22.90;;;;;;5121165;28;19927;-49
2022/01/19 13:37:32;;;;;;;;;;;22.90;23.00;;;;;;5126174;28;19930;-50
2022/01/19 13:40:00;;;;;;;;;;;22.90;23.00;;;;;;5121269;27;20026;-48
2022/01/19 13:42:32;;;;;;;;;;;22.90;23.10;;;;;;5124120;27;19975;-53
2022/01/19 13:44:58;;;;;;;;;;;23.00;23.00;;;;;;5129764;27;19930;-51
2022/01/19 13:47:30;;;;;;;;;;;23.00;22.90;;;;;;5124827;27;19927;-52
2022/01/19 13:49:56;;;;;;;;;;;23.00;22.90;;;;;;5125350;27;19999;-48
2022/01/19 13:52:25;;;;;;;;;;;22.90;23.00;;;;;;5130819;27;19927;-50
2022/01/19 13:54:51;;;;;;;;;;;23.10;22.90;;;;;;5125156;27;19923;-48
2022/01/19 13:57:26;;;;;;;;;;;23.00;22.90;;;;;;5126108;27;19923;-56
2022/01/19 13:59:52;;;;;;;;;;;23.00;22.80;;;;;;5130832;27;19924;-49
2022/01/19 14:02:20;;;;;;;;;;;23.10;22.90;;;;;;5122847;27;20367;-49
2022/01/19 14:04:52;;;;;;;;;;;23.20;22.90;;;;;;5130156;27;19928;-46
2022/01/19 14:07:18;;;;;;;;;;;23.10;23.00;;;;;;5124726;27;20170;-52
2022/01/19 14:09:44;;;;;;;;;;;23.20;22.90;;;;;;5106291;27;19946;-58
2022/01/19 14:12:11;;;;;;;;;;;23.10;22.80;;;;;;5130329;27;20006;-57
2022/01/19 14:14:50;;;;;;;;;;;23.00;22.80;;;;;;5124383;27;19924;-53
2022/01/19 14:17:25;;;;;;;;;;;22.90;22.80;;;;;;5124429;27;19927;-53
2022/01/19 14:19:51;;;;;;;;;;;22.90;22.80;;;;;;5128016;27;19930;-52
2022/01/19 14:22:20;;;;;;;;;;;23.00;22.70;;;;;;5124181;27;19924;-54
2022/01/19 14:24:45;;;;;;;;;;;23.00;22.60;;;;;;5124070;27;20688;-49
2022/01/19 14:27:12;;;;;;;;;;;23.00;22.50;;;;;;5129910;27;20084;-53
2022/01/19 14:29:53;;;;;;;;;;;23.00;22.50;;;;;;5124719;27;19923;-51
2022/01/19 14:32:19;;;;;;;;;;;23.00;22.60;;;;;;5124390;27;19938;-51
2022/01/19 14:34:45;;;;;;;;;;;23.10;22.40;;;;;;5128935;27;19975;-53
2022/01/19 14:37:11;;;;;;;;;;;23.10;22.40;;;;;;5124429;27;19927;-58
2022/01/19 14:39:55;;;;;;;;;;;22.80;22.60;;;;;;5127552;27;19976;-53
2022/01/19 14:42:23;;;;;;;;;;;22.90;22.40;;;;;;5129041;27;19924;-57
2022/01/19 14:45:01;;;;;;;;;;;22.90;22.30;;;;;;5105514;27;19924;-53
2022/01/19 14:47:37;;;;;;;;;;;22.90;22.20;;;;;;5113491;27;20030;-57
2022/01/19 14:50:22;;;;;;;;;;;23.00;22.10;;;;;;5128772;27;19924;-53
2022/01/19 14:52:51;;;;;;;;;;;23.00;22.00;;;;;;5122192;27;20427;-49
2022/01/19 14:55:17;;;;;;;;;;;23.00;22.00;;;;;;5127737;27;19931;-58
2022/01/19 14:57:43;;;;;;;;;;;23.00;22.10;;;;;;5123742;27;19923;-49
2022/01/19 15:00:09;;;;;;;;;;;23.00;22.00;;;;;;5123909;27;19971;-52
2022/01/19 15:02:35;;;;;;;;;;;23.10;21.90;;;;;;5129110;27;19923;-54
2022/01/19 15:05:01;;;;;;;;;;;23.10;22.00;;;;;;5123997;27;19930;-53
2022/01/19 15:07:27;;;;;;;;;;;23.10;22.10;;;;;;5124124;27;19938;-60
2022/01/19 15:09:52;;;;;;;;;;;23.00;22.10;;;;;;5128942;27;20031;-51
2022/01/19 15:12:18;;;;;;;;;;;23.00;22.10;;;;;;5123497;27;20200;-55
2022/01/19 15:14:45;;;;;;;;;;;23.00;22.10;;;;;;5123799;27;19923;-56
2022/01/19 15:17:11;;;;;;;;;;;23.00;22.10;;;;;;5127716;27;20022;-56
2022/01/19 15:19:37;;;;;;;;;;;23.00;22.10;;;;;;5123414;27;19934;-52
2022/01/19 15:22:03;;;;;;;;;;;23.10;22.00;;;;;;5128774;27;20530;-56
2022/01/19 15:24:29;;;;;;;;;;;23.10;22.00;;;;;;5123996;27;20092;-55
2022/01/19 15:26:55;;;;;;;;;;;23.00;22.20;;;;;;5123718;27;19950;-53
2022/01/19 15:29:20;;;;;;;;;;;23.00;22.10;;;;;;5127817;27;19927;-54
2022/01/19 15:31:48;;;;;;;;;;;22.90;22.20;;;;;;5123424;27;20406;-52
2022/01/19 15:34:14;;;;;;;;;;;23.00;22.10;;;;;;5121242;27;20329;-56