Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:31;;;;;;;7.77;4.53;;;;;;;0.46;74.01;99325.61;1762980;80;21107;-56
2021/04/05 00:02:58;;;;;;;6.70;4.93;;;;;;;0.42;74.00;99330.55;1770980;80;21439;-55
2021/04/05 00:05:32;;;;;;;8.03;4.47;;;;;;;0.38;74.09;99323.95;1762258;80;21203;-54
2021/04/05 00:08:00;;;;;;;10.33;5.07;;;;;;;0.36;74.07;99328.84;1743336;80;21537;-55
2021/04/05 00:10:35;;;;;;;7.87;5.00;;;;;;;0.34;74.22;99331.98;1757250;80;21471;-54
2021/04/05 00:13:06;;;;;;;9.03;5.20;;;;;;;0.34;74.31;99322.71;1746074;80;21608;-55
2021/04/05 00:15:35;;;;;;;7.83;4.50;;;;;;;0.34;74.30;99320.06;1747110;81;21052;-55
2021/04/05 00:18:03;;;;;;;9.40;5.40;;;;;;;0.32;74.26;99321.41;1750901;80;21176;-56
2021/04/05 00:20:35;;;;;;;8.17;4.50;;;;;;;0.32;74.24;99313.46;1735900;80;21211;-56
2021/04/05 00:23:04;;;;;;;7.63;4.87;;;;;;;0.33;74.19;99307.72;1750846;81;21214;-55
2021/04/05 00:25:32;;;;;;;10.37;6.40;;;;;;;0.34;74.12;99306.83;1752700;81;21196;-56
2021/04/05 00:28:01;;;;;;;12.17;6.93;;;;;;;0.32;73.97;99302.88;1751251;81;21275;-56
2021/04/05 00:30:31;;;;;;;15.63;7.30;;;;;;;0.30;73.93;99302.02;1770900;80;21189;-56
2021/04/05 00:32:59;;;;;;;16.33;7.07;;;;;;;0.30;74.12;99305.11;1732764;80;21191;-56
2021/04/05 00:35:29;;;;;;;10.13;6.23;;;;;;;0.28;74.11;99293.66;1737233;81;21231;-55
2021/04/05 00:37:57;;;;;;;11.00;6.07;;;;;;;0.26;74.00;99294.12;1735456;81;21083;-55
2021/04/05 00:40:33;;;;;;;13.60;7.17;;;;;;;0.24;73.88;99298.58;1737517;81;21461;-55
2021/04/05 00:43:00;;;;;;;17.53;7.97;;;;;;;0.19;73.76;99301.28;1739643;81;21140;-55
2021/04/05 00:45:28;;;;;;;11.87;7.47;;;;;;;0.15;73.70;99306.20;1736356;81;21396;-56
2021/04/05 00:47:55;;;;;;;9.60;6.50;;;;;;;0.09;73.61;99298.32;1737140;81;21487;-55
2021/04/05 00:50:31;;;;;;;12.30;6.77;;;;;;;0.06;73.61;99294.86;1734943;81;21081;-55
2021/04/05 00:52:58;;;;;;;12.20;6.23;;;;;;;0.03;73.69;99302.38;1732524;80;21643;-55
2021/04/05 00:55:26;;;;;;;12.87;6.83;;;;;;;-0.01;73.66;99300.24;1735729;81;21172;-56
2021/04/05 00:57:55;;;;;;;11.40;5.83;;;;;;;-0.03;73.71;99298.50;1708263;82;21206;-55
2021/04/05 01:00:35;;;;;;;11.97;6.50;;;;;;;-0.04;73.77;99296.75;1754040;80;21115;-58
2021/04/05 01:03:04;;;;;;;13.07;6.57;;;;;;;-0.07;73.76;99297.66;1722357;81;21146;-54
2021/04/05 01:05:32;;;;;;;12.67;6.90;;;;;;;-0.07;73.87;99293.69;1749229;80;21370;-54
2021/04/05 01:07:59;;;;;;;12.60;6.80;;;;;;;-0.08;73.85;99291.92;1730312;81;21166;-55
2021/04/05 01:10:27;;;;;;;13.77;6.57;;;;;;;-0.07;73.83;99291.03;1733582;81;21114;-56
2021/04/05 01:12:54;;;;;;;16.03;8.73;;;;;;;-0.07;73.89;99285.75;1729885;81;21176;-55
2021/04/05 01:15:21;;;;;;;17.20;9.33;;;;;;;-0.06;73.89;99287.50;1752072;80;21477;-54
2021/04/05 01:17:49;;;;;;;15.43;8.33;;;;;;;-0.04;73.76;99289.69;1722212;81;21359;-54
2021/04/05 01:20:17;;;;;;;15.83;9.83;;;;;;;-0.04;73.74;99291.45;1719715;81;21132;-55
2021/04/05 01:22:46;;;;;;;17.40;10.73;;;;;;;-0.04;73.78;99291.45;1724336;81;21580;-54
2021/04/05 01:25:15;;;;;;;17.97;10.23;;;;;;;-0.03;73.78;99283.50;1711908;81;21136;-54
2021/04/05 01:27:43;;;;;;;16.00;8.93;;;;;;;-0.03;73.68;99281.30;1722286;81;21188;-54
2021/04/05 01:30:33;;;;;;;16.57;8.37;;;;;;;-0.04;73.70;99284.39;1721724;81;21323;-55
2021/04/05 01:33:20;;;;;;;17.03;8.87;;;;;;;-0.04;73.67;99279.55;1737539;81;21254;-56
2021/04/05 01:36:08;;;;;;;13.53;6.67;;;;;;;-0.06;73.57;99277.36;1747755;80;21233;-56
2021/04/05 01:38:51;;;;;;;15.23;7.43;;;;;;;-0.08;73.57;99273.41;1769571;79;21095;-55
2021/04/05 01:41:27;;;;;;;11.15;6.33;;;;;;;-0.10;73.58;99272.58;1761862;80;27671;-55
2021/04/05 01:43:55;;;;;;;;;;;;;;;-0.12;73.53;99273.48;1744069;81;21904;-54
2021/04/05 01:46:24;;;;;;;12.37;5.73;;;;;;;-0.16;73.61;99267.79;1741298;81;20639;-55
2021/04/05 01:48:52;;;;;;;13.10;6.00;;;;;;;-0.19;73.63;99270.50;1742688;80;21200;-56
2021/04/05 01:51:23;;;;;;;11.00;4.30;;;;;;;-0.20;73.59;99271.39;1747232;80;21192;-56
2021/04/05 01:53:53;;;;;;;8.57;4.87;;;;;;;-0.21;73.49;99270.52;1744669;80;21487;-53
2021/04/05 01:56:20;;;;;;;9.10;4.53;;;;;;;-0.21;73.46;99266.98;1741312;80;21396;-53
2021/04/05 01:58:50;;;;;;;9.37;4.40;;;;;;;-0.21;73.50;99263.89;1745282;80;21244;-53
2021/04/05 02:01:22;;;;;;;10.00;5.20;;;;;;;-0.20;73.47;99260.81;1767045;79;21780;-54
2021/04/05 02:03:50;;;;;;;7.63;4.27;;;;;;;-0.22;73.23;99260.82;1767743;79;21507;-54
2021/04/05 02:06:27;;;;;;;10.60;5.73;;;;;;;-0.26;73.01;99251.19;1741444;80;21175;-54
2021/04/05 02:08:55;;;;;;;9.37;4.53;;;;;;;-0.29;72.95;99252.98;1769942;79;21231;-53
2021/04/05 02:11:29;;;;;;;9.23;4.50;;;;;;;-0.31;72.89;99251.68;1759190;80;21512;-54
2021/04/05 02:13:58;;;;;;;9.37;4.23;;;;;;;-0.30;72.84;99253.87;1749521;80;21583;-55
2021/04/05 02:16:27;;;;;;;8.27;4.00;;;;;;;-0.30;72.79;99253.44;1742624;80;21174;-54
2021/04/05 02:18:58;;;;;;;9.00;3.77;;;;;;;-0.29;72.69;99257.83;1734863;81;21486;-53
2021/04/05 02:21:27;;;;;;;5.53;3.00;;;;;;;-0.30;72.43;99263.13;1767338;79;22224;-53
2021/04/05 02:23:56;;;;;;;8.60;2.87;;;;;;;-0.36;72.26;99262.77;1767884;79;21127;-53
2021/04/05 02:26:25;;;;;;;5.57;3.10;;;;;;;-0.40;72.29;99260.60;1734162;80;21163;-53
2021/04/05 02:28:54;;;;;;;6.47;2.60;;;;;;;-0.42;72.33;99254.89;1741525;81;21158;-53
2021/04/05 02:31:23;;;;;;;8.30;4.17;;;;;;;-0.45;72.35;99253.19;1740952;81;21140;-54
2021/04/05 02:33:54;;;;;;;6.13;3.20;;;;;;;-0.48;72.30;99253.20;1714845;82;21390;-53
2021/04/05 02:36:27;;;;;;;4.57;2.27;;;;;;;-0.51;72.40;99253.23;1764015;79;21440;-54
2021/04/05 02:38:59;;;;;;;7.50;2.77;;;;;;;-0.53;72.55;99254.17;1693741;82;21689;-54
2021/04/05 02:41:28;;;;;;;9.13;3.43;;;;;;;-0.53;72.58;99248.88;1726938;81;21594;-54
2021/04/05 02:46:54;;;;;;;5.13;2.70;;;;;;;-0.53;72.61;99242.27;1823258;76;26916;-54
2021/04/05 02:49:22;;;;;;;6.67;3.20;;;;;;;-0.56;72.55;99252.42;1792730;77;21170;-55
2021/04/05 02:51:49;;;;;;;8.60;4.20;;;;;;;-0.55;72.55;99249.34;1792807;77;21486;-54
2021/04/05 02:54:19;;;;;;;7.63;2.80;;;;;;;-0.53;72.51;99238.31;1792399;77;21186;-54
2021/04/05 02:56:47;;;;;;;5.40;3.20;;;;;;;-0.52;72.47;99242.26;1790677;77;21039;-54
2021/04/05 02:59:17;;;;;;;7.63;2.87;;;;;;;-0.52;72.46;99236.97;1793625;77;21214;-54
2021/04/05 03:01:45;;;;;;;6.00;2.93;;;;;;;-0.51;72.35;99238.69;1792348;77;21230;-54
2021/04/05 03:04:12;;;;;;;6.23;2.97;;;;;;;-0.51;72.32;99238.69;1788574;77;21385;-54
2021/04/05 03:06:39;;;;;;;6.33;3.47;;;;;;;-0.48;72.29;99239.11;1789333;77;21012;-54
2021/04/05 03:09:07;;;;;;;5.53;2.90;;;;;;;-0.47;72.26;99233.81;1787099;77;21186;-55
2021/04/05 03:11:35;;;;;;;5.77;2.80;;;;;;;-0.47;72.22;99235.13;1790958;77;21095;-53
2021/04/05 03:14:12;;;;;;;4.13;2.70;;;;;;;-0.46;72.09;99238.66;1794912;77;21154;-54
2021/04/05 03:16:40;;;;;;;5.63;2.97;;;;;;;-0.49;71.90;99241.33;1790678;77;21735;-54
2021/04/05 03:19:07;;;;;;;6.67;3.37;;;;;;;-0.54;71.98;99232.59;1788129;77;21187;-54
2021/04/05 03:21:34;;;;;;;6.13;2.73;;;;;;;-0.56;71.91;99225.11;1788811;77;21163;-54
2021/04/05 03:24:02;;;;;;;5.00;2.43;;;;;;;-0.59;71.90;99224.69;1794381;77;22241;-55
2021/04/05 03:26:29;;;;;;;8.77;3.10;;;;;;;-0.61;71.80;99222.54;1802604;77;21231;-54
2021/04/05 03:28:57;;;;;;;6.27;2.73;;;;;;;-0.64;71.88;99221.24;1790806;77;21383;-53
2021/04/05 03:31:27;;;;;;;6.97;2.53;;;;;;;-0.65;72.03;99217.29;1788054;77;21174;-54
2021/04/05 03:34:05;;;;;;;8.23;3.47;;;;;;;-0.65;72.18;99217.29;1792013;77;21177;-54
2021/04/05 03:36:37;;;;;;;4.83;2.30;;;;;;;-0.62;72.21;99217.27;1788990;77;21190;-54
2021/04/05 03:39:05;;;;;;;5.00;2.70;;;;;;;-0.62;72.28;99218.59;1792445;77;21099;-53
2021/04/05 03:42:06;;;;;;;5.10;2.67;;;;;;;-0.59;72.27;99219.85;1785514;77;22260;-54
2021/04/05 03:44:49;;;;;;;5.60;2.70;;;;;;;-0.56;72.29;99217.19;1762102;78;21174;-53
2021/04/05 03:47:40;;;;;;;4.20;2.30;;;;;;;-0.54;72.33;99218.92;1761204;78;21171;-54
2021/04/05 03:50:16;;;;;;;7.23;3.17;;;;;;;-0.49;72.42;99213.12;1662037;80;21281;-54
2021/04/05 03:53:07;;;;;;;7.53;3.47;;;;;;;-0.42;72.50;99212.59;1714467;81;21958;-54
2021/04/05 03:55:35;;;;;;;7.80;4.07;;;;;;;-0.36;72.65;99211.20;1720754;81;22753;-54
2021/04/05 03:58:02;;;;;;;7.67;3.13;;;;;;;-0.30;72.85;99210.23;1711853;81;21476;-55
2021/04/05 04:00:30;;;;;;;9.00;4.93;;;;;;;-0.23;72.99;99213.22;1764324;79;21119;-55
2021/04/05 04:02:59;;;;;;;6.83;3.97;;;;;;;-0.19;73.07;99215.83;1760275;79;21141;-55
2021/04/05 04:05:41;;;;;;;9.50;3.43;;;;;;;-0.15;73.14;99212.22;1761405;79;21534;-55
2021/04/05 04:08:12;;;;;;;5.83;2.83;;;;;;;-0.13;73.41;99208.23;1766151;79;21985;-54
2021/04/05 04:10:34;;;;;;;5.70;3.20;;;;;;;-0.08;73.61;99211.23;1763940;79;21497;-54
2021/04/05 04:13:05;;;;;;;6.33;2.40;;;;;;;-0.01;73.73;99210.73;1761709;79;21099;-55
2021/04/05 04:15:33;;;;;;;7.43;2.60;;;;;;;0.05;73.82;99199.17;1764572;79;21123;-55
2021/04/05 04:18:04;;;;;;;4.37;1.73;;;;;;;0.10;73.90;99199.52;1764217;79;21103;-55
2021/04/05 04:20:31;;;;;;;6.60;2.77;;;;;;;0.16;73.92;99200.77;1739787;79;22994;-54
2021/04/05 04:22:59;;;;;;;5.17;2.23;;;;;;;0.21;73.96;99200.23;1762388;79;21106;-55
2021/04/05 04:25:27;;;;;;;5.63;2.60;;;;;;;0.30;73.98;99205.83;1768744;79;21102;-54
2021/04/05 04:27:54;;;;;;;6.47;3.10;;;;;;;0.36;73.98;99199.11;1759461;79;21238;-54
2021/04/05 04:30:33;;;;;;;7.10;2.33;;;;;;;0.44;74.01;99201.18;1757370;79;21178;-55
2021/04/05 04:33:05;;;;;;;10.87;4.73;;;;;;;0.49;74.21;99202.00;1767091;79;21382;-55
2021/04/05 04:35:34;;;;;;;8.23;4.37;;;;;;;0.55;74.45;99195.27;1762645;79;21479;-54
2021/04/05 04:38:03;;;;;;;9.93;4.27;;;;;;;0.60;74.41;99188.55;1759384;79;21190;-54
2021/04/05 04:40:32;;;;;;;8.90;4.40;;;;;;;0.63;74.51;99188.06;1761466;79;21229;-54
2021/04/05 04:43:01;;;;;;;7.13;3.20;;;;;;;0.70;74.68;99178.23;1763484;79;22220;-54
2021/04/05 04:45:29;;;;;;;3.03;1.90;;;;;;;0.77;74.79;99183.83;1766015;79;21636;-54
2021/04/05 04:47:56;;;;;;;5.60;3.00;;;;;;;0.86;75.09;99181.02;1763635;79;21174;-55
2021/04/05 04:50:25;;;;;;;4.23;3.03;;;;;;;0.92;75.14;99176.08;1763293;79;21230;-54
2021/04/05 04:52:53;;;;;;;5.50;2.53;;;;;;;1.01;75.29;99175.91;1765916;79;21729;-53
2021/04/05 04:55:21;;;;;;;6.93;3.63;;;;;;;1.10;75.41;99175.28;1762653;79;21106;-55
2021/04/05 04:57:48;;;;;;;5.93;3.97;;;;;;;1.24;75.38;99176.33;1764346;79;21382;-56
2021/04/05 05:00:18;;;;;;;6.27;3.00;;;;;;;1.37;75.58;99168.53;1763903;79;21194;-55
2021/04/05 05:02:45;;;;;;;5.50;3.77;;;;;;;1.53;75.84;99166.91;1763776;79;21222;-55
2021/04/05 05:05:14;;;;;;;5.97;3.97;;;;;;;1.65;75.81;99161.32;1762888;79;21205;-55
2021/04/05 05:07:41;;;;;;;9.53;4.37;;;;;;;1.80;75.68;99155.22;1763819;79;21658;-54
2021/04/05 05:10:12;;;;;;;5.97;2.77;;;;;;;1.94;75.53;99152.72;1761222;79;21708;-56
2021/04/05 05:12:40;;;;;;;3.50;1.80;;;;;;;2.08;75.23;99165.20;1761716;79;21246;-56
2021/04/05 05:15:12;;;;;;;7.03;2.50;;;;;;;2.21;75.03;99156.91;1760148;79;21119;-56
2021/04/05 05:17:46;;;;;;;6.17;1.63;;;;;;;2.34;74.96;99149.52;1766268;79;21130;-55
2021/04/05 05:20:14;;;;;;;;;;;;;;;2.46;74.78;99150.56;1766732;79;21143;-56
2021/04/05 05:22:58;;;;;;;4.20;1.93;;;;;;;2.58;74.60;99150.23;1765221;79;21345;-55
2021/04/05 05:25:26;;;;;;;3.83;1.90;;;;;;;2.66;74.44;99147.37;1761346;79;21123;-55
2021/04/05 05:27:57;;;;;;;2.80;1.33;;;;;;;2.72;74.23;99145.03;1767246;79;21636;-55
2021/04/05 05:30:25;;;;;;;4.37;1.80;;;;;;;2.75;74.22;99148.47;1767269;79;21437;-55
2021/04/05 05:32:54;;;;;;;5.17;2.00;;;;;;;2.78;74.08;99152.38;1761876;79;21146;-55
2021/04/05 05:35:22;;;;;;;3.57;1.70;;;;;;;2.80;73.81;99151.02;1762878;79;21550;-55
2021/04/05 05:37:50;;;;;;;5.20;1.97;;;;;;;2.83;73.65;99149.59;1764966;79;21214;-57
2021/04/05 05:40:23;;;;;;;4.67;2.47;;;;;;;2.85;73.60;99142.45;1760582;79;21178;-56
2021/04/05 05:43:28;;;;;;;5.13;1.93;;;;;;;2.86;73.50;99137.09;1759856;79;21217;-55
2021/04/05 05:46:10;;;;;;;3.90;1.30;;;;;;;2.86;73.31;99137.09;1762507;79;21269;-57
2021/04/05 05:49:14;;;;;;;3.00;1.73;;;;;;;2.85;73.02;99132.69;1765870;79;21266;-56
2021/04/05 05:52:17;;;;;;;2.07;1.70;;;;;;;2.84;72.85;99128.74;1759939;79;21189;-55
2021/04/05 05:55:26;;;;;;;4.37;1.47;;;;;;;2.84;72.78;99126.09;1762260;79;21163;-58
2021/04/05 05:58:15;;;;;;;2.73;1.53;;;;;;;2.87;72.68;99120.70;1716580;81;21076;-56
2021/04/05 06:00:53;;;;;;;2.20;1.20;;;;;;;2.91;72.80;99110.38;1717309;81;21606;-58
2021/04/05 06:03:51;;;;;;;3.50;0.90;;;;;;;3.01;72.55;99110.55;1716777;81;21222;-57
2021/04/05 06:06:25;;;;;;;1.70;1.00;;;;;;;3.10;72.12;99111.61;1720593;81;21596;-59
2021/04/05 06:09:01;;;;;;;5.33;1.77;;;;;;;3.20;71.96;99106.91;1696432;81;21166;-58
2021/04/05 06:11:48;;;;;;;1.70;0.83;;;;;;;3.32;71.98;99112.73;1724976;81;21170;-57
2021/04/05 06:14:34;;;;;;;3.47;1.63;;;;;;;3.48;72.21;99105.66;1720770;81;22509;-57
2021/04/05 06:17:11;;;;;;;;;;;;;;;3.64;71.74;99102.48;1717491;81;21220;-55
2021/04/05 06:19:50;;;;;;;3.63;1.90;;;;;;;3.84;71.25;99099.17;1695318;82;20629;-55
2021/04/05 06:22:58;;;;;;;4.40;1.83;;;;;;;3.99;70.90;99100.51;1693982;82;21165;-55
2021/04/05 06:25:50;;;;;;;3.97;2.70;;;;;;;4.14;70.02;99096.01;1669222;84;21079;-56
2021/04/05 06:28:56;;;;;;;5.00;2.80;;;;;;;4.32;69.26;99098.07;1675582;84;21265;-57
2021/04/05 06:31:49;;;;;;;6.03;2.33;;;;;;;4.48;68.45;99094.42;1670394;84;22283;-57
2021/04/05 06:34:37;;;;;;;4.90;1.70;;;;;;;4.63;67.88;99087.22;1667530;84;21154;-57
2021/04/05 06:37:26;;;;;;;2.73;1.10;;;;;;;4.76;67.13;99087.69;1723755;81;21141;-57
2021/04/05 06:40:06;;;;;;;2.37;1.00;;;;;;;4.88;66.92;99084.56;1720623;81;21926;-57
2021/04/05 06:43:14;;;;;;;2.30;1.07;;;;;;;5.01;65.38;99081.00;1735752;80;21535;-58
2021/04/05 06:46:13;;;;;;;2.60;0.83;;;;;;;5.13;64.91;99083.20;1746568;80;22616;-56
2021/04/05 06:49:06;;;;;;;1.87;0.70;;;;;;;5.24;62.82;99076.55;1722519;81;21157;-57
2021/04/05 06:51:58;;;;;;;1.77;0.80;;;;;;;5.35;61.07;99080.63;1747646;80;21578;-56
2021/04/05 06:54:34;;;;;;;1.80;0.80;;;;;;;5.44;59.48;99082.48;1742496;80;21542;-58
2021/04/05 06:57:11;;;;;;;1.60;0.60;;;;;;;5.54;58.62;99074.97;1730029;80;21757;-57
2021/04/05 07:00:09;;;;;;;1.43;0.50;;;;;;;5.61;57.86;99075.16;1686685;83;21213;-58
2021/04/05 07:03:10;;;;;;;5.57;0.73;;;;;;;5.69;55.92;99066.39;1699176;82;21047;-56
2021/04/05 07:06:01;;;;;;;0.70;0.47;;;;;;;5.78;55.27;99073.16;1671041;82;21582;-55
2021/04/05 07:08:43;;;;;;;2.40;0.80;;;;;;;5.86;54.83;99068.39;1694894;82;21143;-54
2021/04/05 07:11:22;;;;;;;1.20;0.60;;;;;;;5.98;55.44;99071.92;1695438;82;21153;-54
2021/04/05 07:14:26;;;;;;;1.27;0.80;;;;;;;6.10;54.58;99068.76;1695879;82;22165;-57
2021/04/05 07:17:05;;;;;;;1.47;0.70;;;;;;;6.22;54.20;99063.36;1697124;82;21132;-55
2021/04/05 07:19:58;;;;;;;1.77;0.80;;;;;;;6.37;53.40;99061.41;1714172;81;21126;-55
2021/04/05 07:22:54;;;;;;;4.30;0.80;;;;;;;6.44;51.35;99055.73;1718177;81;21127;-55
2021/04/05 07:25:31;;;;;;;0.90;0.50;;;;;;;6.47;51.33;99052.03;1716479;81;21115;-57
2021/04/05 07:28:20;;;;;;;1.57;0.50;;;;;;;6.53;50.92;99049.59;1712283;81;21217;-59
2021/04/05 07:31:11;;;;;;;1.13;0.60;;;;;;;6.58;49.58;99045.77;1699188;82;21163;-56
2021/04/05 07:33:39;;;;;;;1.97;0.50;;;;;;;6.63;50.49;99039.77;1684004;83;21147;-56
2021/04/05 07:36:33;;;;;;;2.10;0.40;;;;;;;6.76;49.54;99036.95;1695872;82;22559;-59
2021/04/05 07:39:52;;;;;;;0.50;0.30;;;;;;;6.87;48.42;99027.12;1686782;83;22500;-57
2021/04/05 07:42:43;;;;;;;0.77;0.43;;;;;;;6.97;47.34;99028.45;1697313;82;21526;-56
2021/04/05 07:45:19;;;;;;;2.10;0.30;;;;;;;7.06;46.71;99027.16;1697766;82;21437;-57
2021/04/05 07:47:58;;;;;;;0.60;0.40;;;;;;;7.13;47.58;99019.25;1715009;81;22579;-56
2021/04/05 07:51:07;;;;;;;0.40;0.30;;;;;;;7.29;48.04;99026.09;1712808;81;21190;-58
2021/04/05 07:54:00;;;;;;;0.97;0.50;;;;;;;7.43;46.82;99015.59;1711885;81;21194;-59
2021/04/05 07:56:37;;;;;;;0.67;0.40;;;;;;;7.50;45.93;99017.91;1712963;81;22491;-59
2021/04/05 07:59:34;;;;;;;0.53;0.30;;;;;;;7.47;45.43;99018.08;1715664;81;21218;-57
2021/04/05 08:02:15;;;;;;;0.67;0.30;;;;;;;7.41;45.51;99012.98;1711483;81;21175;-58
2021/04/05 08:05:16;;;;;;;2.63;0.30;;;;;;;7.41;45.94;99005.42;1716730;81;21175;-57
2021/04/05 08:08:15;;;;;;;0.47;0.27;;;;;;;7.47;44.97;98997.99;1714904;81;21182;-59
2021/04/05 08:11:40;;;;;;;0.43;0.20;;;;;;;7.53;44.77;98991.00;1711404;81;21418;-57
2021/04/05 08:14:37;;;;;;;0.40;0.30;;;;;;;7.65;44.24;98990.89;1724736;81;21197;-57
2021/04/05 08:17:37;;;;;;;0.40;0.27;;;;;;;7.75;43.44;98985.45;1721016;81;21206;-56
2021/04/05 08:20:43;;;;;;;1.43;0.40;;;;;;;7.83;43.11;98978.38;1717144;81;21209;-59
2021/04/05 08:23:54;;;;;;;0.57;0.20;;;;;;;7.84;42.65;98966.72;1719307;81;21198;-59
2021/04/05 08:26:53;;;;;;;0.57;0.23;;;;;;;7.82;42.77;98967.30;1719062;81;21709;-59
2021/04/05 08:30:00;;;;;;;0.77;0.40;;;;;;;7.88;43.10;98963.83;1718708;81;21195;-58
2021/04/05 08:32:54;;;;;;;0.43;0.20;;;;;;;8.07;44.85;98958.42;1716625;81;22167;-55
2021/04/05 08:35:35;;;;;;;0.40;0.30;;;;;;;8.34;44.23;98949.45;1719199;81;21231;-57
2021/04/05 08:38:10;;;;;;;0.47;0.20;;;;;;;8.53;43.16;98951.57;1718510;81;21219;-58
2021/04/05 08:40:59;;;;;;;0.30;0.20;;;;;;;8.64;43.36;98946.52;1720480;81;21194;-56
2021/04/05 08:43:35;;;;;;;0.30;0.20;;;;;;;8.74;42.58;98946.90;1691710;82;21170;-58
2021/04/05 08:46:15;;;;;;;0.80;0.50;;;;;;;8.81;42.42;98938.03;1691975;82;21847;-57
2021/04/05 08:48:45;;;;;;;0.50;0.50;;;;;;;8.85;42.85;98936.91;1691029;82;21202;-57
2021/04/05 08:51:27;;;;;;;0.93;0.30;;;;;;;8.87;42.76;98933.20;1693475;82;21496;-59
2021/04/05 08:53:56;;;;;;;0.73;0.40;;;;;;;8.87;42.79;98935.88;1683803;82;22274;-57
2021/04/05 08:56:27;;;;;;;2.07;1.93;;;;;;;8.85;43.28;98925.70;1693097;82;21163;-58
2021/04/05 08:59:05;;;;;;;0.70;0.40;;;;;;;8.84;43.28;98922.66;1690894;82;21680;-56
2021/04/05 09:01:51;;;;;;;0.70;0.30;;;;;;;8.84;43.66;98923.12;1692886;82;21206;-57
2021/04/05 09:04:23;;;;;;;0.50;0.40;;;;;;;8.80;43.62;98919.72;1689351;82;21193;-58
2021/04/05 09:07:30;;;;;;;0.30;0.20;;;;;;;8.77;43.48;98919.88;1691575;82;22052;-57
2021/04/05 09:10:05;;;;;;;2.67;0.30;;;;;;;8.69;42.82;98916.27;1692949;82;21225;-59
2021/04/05 09:12:40;;;;;;;0.53;0.30;;;;;;;8.64;42.57;98900.91;1692804;82;21240;-58
2021/04/05 09:15:31;;;;;;;1.10;0.30;;;;;;;8.64;42.62;98905.41;1690655;82;21123;-58
2021/04/05 09:18:37;;;;;;;0.93;0.30;;;;;;;8.62;42.62;98902.80;1692002;82;21075;-57
2021/04/05 09:21:57;;;;;;;0.80;0.20;;;;;;;8.63;42.28;98898.30;1692442;82;22369;-59
2021/04/05 09:24:52;;;;;;;0.43;0.20;;;;;;;8.64;42.07;98887.50;1692373;82;21704;-59
2021/04/05 09:27:52;;;;;;;1.47;0.30;;;;;;;8.67;42.20;98887.34;1691139;82;21494;-59
2021/04/05 09:30:45;;;;;;;11.83;0.40;;;;;;;8.71;42.14;98885.34;1690104;82;21194;-58
2021/04/05 09:33:41;;;;;;;0.60;0.30;;;;;;;8.75;42.46;98876.66;1691447;82;22295;-57
2021/04/05 09:36:47;;;;;;;1.27;0.50;;;;;;;8.83;42.13;98877.11;1691017;82;21297;-59
2021/04/05 09:39:40;;;;;;;0.75;0.40;;;;;;;8.91;42.13;98879.76;1627598;86;21291;-60
2021/04/05 09:42:52;;;;;;;0.50;0.40;;;;;;;8.95;41.71;98868.36;1691952;82;21202;-58
2021/04/05 09:45:44;;;;;;;0.90;0.50;;;;;;;8.92;41.60;98864.05;1691937;82;21239;-57
2021/04/05 09:48:44;;;;;;;0.50;0.37;;;;;;;8.98;41.93;98862.83;1693523;82;21625;-56
2021/04/05 09:51:38;;;;;;;0.50;0.30;;;;;;;8.97;41.01;98860.63;1688711;82;21728;-58
2021/04/05 09:54:14;;;;;;;0.93;0.30;;;;;;;8.97;40.48;98859.28;1656922;82;21202;-58
2021/04/05 09:56:48;;;;;;;1.67;0.50;;;;;;;8.99;40.52;98860.55;1692623;82;21253;-58
2021/04/05 09:59:20;;;;;;;0.57;0.20;;;;;;;9.01;40.73;98855.48;1690614;82;21355;-57
2021/04/05 10:01:51;;;;;;;0.50;0.30;;;;;;;9.03;40.50;98860.27;1694055;82;21119;-56
2021/04/05 10:04:24;;;;;;;0.90;0.37;;;;;;;9.03;40.29;98854.03;1691605;82;21405;-58
2021/04/05 10:06:52;;;;;;;1.80;0.80;;;;;;;9.00;40.82;98851.07;1692439;82;21150;-57
2021/04/05 10:09:29;;;;;;;0.50;0.30;;;;;;;9.01;40.46;98851.46;1693118;82;21167;-59
2021/04/05 10:11:56;;;;;;;0.70;0.30;;;;;;;9.00;40.29;98848.38;1692276;82;21434;-58
2021/04/05 10:14:25;;;;;;;0.60;0.40;;;;;;;9.01;40.17;98842.06;1653251;82;21114;-58
2021/04/05 10:16:53;;;;;;;1.47;0.40;;;;;;;9.02;40.16;98845.11;1745276;80;21652;-57
2021/04/05 10:19:28;;;;;;;0.50;0.30;;;;;;;8.99;40.37;98832.36;1746067;80;21201;-59
2021/04/05 10:22:03;;;;;;;;;;;;;;;8.98;40.46;98825.25;1748502;80;21191;-58
2021/04/05 10:24:32;;;;;;;;;;;;;;;9.02;40.95;98830.34;1749894;80;20283;-59
2021/04/05 10:27:05;;;;;;;4.40;0.40;;;;;;;9.04;40.46;98827.59;1746114;80;20311;-59
2021/04/05 10:29:34;;;;;;;2.00;0.40;;;;;;;9.05;40.25;98824.82;1748837;80;21730;-58
2021/04/05 10:32:04;;;;;;;2.67;0.83;;;;;;;9.08;40.54;98815.27;1747573;80;21134;-57
2021/04/05 10:34:34;;;;;;;2.20;0.60;;;;;;;9.15;40.83;98813.56;1749079;80;21533;-59
2021/04/05 10:37:09;;;;;;;1.10;0.50;;;;;;;9.22;40.31;98816.28;1748410;80;21150;-57
2021/04/05 10:39:37;;;;;;;0.80;0.50;;;;;;;9.24;39.97;98798.27;1748852;80;21146;-56
2021/04/05 10:42:20;;;;;;;0.50;0.30;;;;;;;9.24;40.50;98813.03;1747323;80;22269;-57
2021/04/05 10:44:47;;;;;;;0.53;0.30;;;;;;;9.25;39.00;98810.27;1749573;80;21259;-59
2021/04/05 10:47:22;;;;;;;0.40;0.20;;;;;;;9.29;37.90;98806.91;1746163;80;21467;-57
2021/04/05 10:49:51;;;;;;;1.13;0.23;;;;;;;9.32;36.90;98802.71;1747353;80;21209;-59
2021/04/05 10:52:28;;;;;;;15.07;0.40;;;;;;;9.34;36.11;98792.75;1745946;80;21163;-58
2021/04/05 10:54:56;;;;;;;0.40;0.30;;;;;;;9.37;35.95;98796.58;1736709;80;21266;-56
2021/04/05 10:57:33;;;;;;;0.40;0.23;;;;;;;9.40;36.05;98787.88;1747595;80;21243;-58
2021/04/05 11:00:12;;;;;;;1.07;0.20;;;;;;;9.42;35.55;98788.66;1748341;80;21219;-58
2021/04/05 11:03:18;;;;;;;0.40;0.20;;;;;;;9.45;35.55;98786.25;1744538;80;21223;-56
2021/04/05 11:06:00;;;;;;;2.40;0.30;;;;;;;9.47;36.10;98776.30;1744915;80;21208;-58
2021/04/05 11:08:30;;;;;;;0.40;0.30;;;;;;;9.54;36.20;98768.73;1723337;80;22719;-58
2021/04/05 11:11:03;;;;;;;0.57;0.30;;;;;;;9.61;36.30;98766.92;1749234;80;21098;-56
2021/04/05 11:13:31;;;;;;;0.30;0.20;;;;;;;9.70;36.85;98766.85;1728874;80;21493;-60
2021/04/05 11:16:00;;;;;;;2.40;0.30;;;;;;;9.79;36.00;98765.81;1688286;83;21788;-56
2021/04/05 11:18:29;;;;;;;0.40;0.20;;;;;;;9.83;35.99;98760.66;1686465;83;21236;-58
2021/04/05 11:20:58;;;;;;;0.70;0.40;;;;;;;9.87;36.28;98751.44;1696883;82;21369;-59
2021/04/05 11:23:31;;;;;;;0.40;0.20;;;;;;;9.89;36.25;98751.34;1713054;81;21221;-59
2021/04/05 11:26:03;;;;;;;0.80;0.40;;;;;;;9.96;36.61;98754.52;1717970;81;21587;-57
2021/04/05 11:28:33;;;;;;;0.40;0.30;;;;;;;9.99;35.73;98755.20;1714303;81;21216;-57
2021/04/05 11:31:04;;;;;;;0.53;0.20;;;;;;;9.98;35.17;98744.54;1714839;81;21176;-59
2021/04/05 11:33:34;;;;;;;0.97;0.40;;;;;;;9.98;35.57;98741.38;1695761;82;21751;-58
2021/04/05 11:36:02;;;;;;;0.40;0.30;;;;;;;10.01;36.13;98743.02;1714744;81;21702;-58
2021/04/05 11:38:30;;;;;;;0.70;0.40;;;;;;;10.04;35.98;98738.30;1713157;81;21201;-57
2021/04/05 11:41:04;;;;;;;0.80;0.40;;;;;;;10.02;35.53;98732.17;1712802;81;21967;-59
2021/04/05 11:43:37;;;;;;;0.60;0.40;;;;;;;9.99;35.87;98727.45;1698854;82;22221;-59
2021/04/05 11:46:11;;;;;;;1.73;0.50;;;;;;;9.99;35.77;98722.08;1716092;81;21512;-57
2021/04/05 11:48:38;;;;;;;0.70;0.40;;;;;;;10.00;35.37;98715.27;1695173;82;21712;-59
2021/04/05 11:51:06;;;;;;;0.80;0.40;;;;;;;10.02;35.43;98709.80;1712933;81;21216;-58
2021/04/05 11:53:53;;;;;;;0.60;0.30;;;;;;;10.06;35.39;98716.70;1697569;82;21205;-58
2021/04/05 11:56:26;;;;;;;0.67;0.40;;;;;;;10.07;35.07;98704.51;1714879;81;21634;-58
2021/04/05 11:59:19;;;;;;;1.50;0.40;;;;;;;10.07;35.38;98700.48;1696823;82;21510;-59
2021/04/05 12:01:58;;;;;;;1.03;0.40;;;;;;;10.12;35.72;98701.55;1712412;81;21671;-57
2021/04/05 12:04:43;;;;;;;0.75;0.40;;;;;;;10.15;35.73;98699.98;1698993;82;21131;-57
2021/04/05 12:07:14;;;;;;;1.00;0.50;;;;;;;10.18;35.62;98689.09;1714351;81;21683;-57
2021/04/05 12:09:46;;;;;;;1.90;0.50;;;;;;;10.17;35.77;98678.81;1697944;82;21121;-58
2021/04/05 12:12:24;;;;;;;1.00;0.50;;;;;;;10.17;35.76;98682.84;1692054;81;21339;-58
2021/04/05 12:14:53;;;;;;;0.75;0.40;;;;;;;10.19;35.72;98680.06;1723523;81;21501;-59
2021/04/05 12:17:22;;;;;;;0.72;0.40;;;;;;;10.16;35.99;98673.48;1723624;81;21696;-58
2021/04/05 12:19:52;;;;;;;0.80;0.40;;;;;;;10.17;35.95;98672.53;1741141;80;21226;-58
2021/04/05 12:22:27;;;;;;;0.65;0.37;;;;;;;10.16;35.94;98668.98;1671051;82;21120;-59
2021/04/05 12:24:55;;;;;;;0.60;0.30;;;;;;;10.22;35.43;98668.61;1721847;81;22502;-60
2021/04/05 12:27:38;;;;;;;0.70;0.40;;;;;;;10.23;35.66;98649.30;1720425;81;22032;-60
2021/04/05 12:30:06;;;;;;;4.17;0.47;;;;;;;10.27;35.40;98666.98;1741937;80;21162;-59