Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:33;;;;;;;;;;;;;;;;;;4451359;32;20014;-80
2022/03/05 00:03:02;;;;;;;28.95;16.52;;;;;;;;;;4451293;32;20298;-78
2022/03/05 00:05:28;;;;;;;32.13;16.27;;;;;;;;;;4437538;32;20143;-78
2022/03/05 00:07:53;;;;;;;;;;;;;;;;;;4451261;32;20037;-79
2022/03/05 00:10:19;;;;;;;36.00;16.40;;;;;;;;;;4451079;32;19970;-79
2022/03/05 00:12:44;;;;;;;;;;;;;;;;;;4451991;32;20163;-81
2022/03/05 00:15:09;;;;;;;38.30;16.98;;;;;;;;;;4451361;32;19937;-80
2022/03/05 00:17:34;;;;;;;;;;;;;;;;;;4439855;32;20112;-79
2022/03/05 00:19:59;;;;;;;35.65;17.65;;;;;;;;;;4454049;32;20272;-81
2022/03/05 00:22:25;;;;;;;;;;;;;;;;;;4455009;32;20013;-80
2022/03/05 00:24:50;;;;;;;41.33;18.83;;;;;;;;;;4453984;32;20280;-79
2022/03/05 00:27:16;;;;;;;;;;;;;;;;;;4453829;32;20124;-80
2022/03/05 00:29:41;;;;;;;36.10;17.83;;;;;;;;;;4454145;32;19932;-77
2022/03/05 00:32:06;;;;;;;;;;;;;;;;;;4439623;32;20074;-79
2022/03/05 00:34:32;;;;;;;33.13;16.20;;;;;;;;;;4453605;32;19936;-78
2022/03/05 00:36:57;;;;;;;;;;;;;;;;;;4454087;32;20097;-79
2022/03/05 00:39:22;;;;;;;34.63;17.87;;;;;;;;;;4453198;32;20017;-78
2022/03/05 00:41:47;;;;;;;;;;;;;;;;;;4440019;32;20120;-79
2022/03/05 00:44:13;;;;;;;36.22;18.52;;;;;;;;;;4453414;32;19965;-80
2022/03/05 00:46:38;;;;;;;;;;;;;;;;;;4453568;32;20038;-80
2022/03/05 00:49:03;;;;;;;38.17;18.42;;;;;;;;;;4453253;32;19937;-80
2022/03/05 00:51:28;;;;;;;;;;;;;;;;;;4455040;32;20018;-81
2022/03/05 00:53:53;;;;;;;41.30;18.42;;;;;;;;;;4453467;32;19973;-80
2022/03/05 00:56:18;;;;;;;;;;;;;;;;;;4453282;32;20045;-80
2022/03/05 00:58:43;;;;;;;37.68;18.88;;;;;;;;;;4453179;32;19941;-78
2022/03/05 01:01:08;;;;;;;;;;;;;;;;;;4439332;32;20063;-81
2022/03/05 01:03:34;;;;;;;38.72;18.30;;;;;;;;;;4454164;32;19980;-81
2022/03/05 01:05:59;;;;;;;;;;;;;;;;;;4455035;32;20432;-81
2022/03/05 01:08:25;;;;;;;37.90;18.02;;;;;;;;;;4453626;32;19948;-78
2022/03/05 01:10:50;;;;;;;;;;;;;;;;;;4454518;32;20056;-81
2022/03/05 01:13:15;;;;;;;35.47;18.45;;;;;;;;;;4453532;32;19967;-81
2022/03/05 01:15:40;;;;;;;;;;;;;;;;;;4454525;32;20376;-79
2022/03/05 01:18:05;;;;;;;44.97;20.15;;;;;;;;;;4453242;32;19970;-79
2022/03/05 01:20:31;;;;;;;;;;;;;;;;;;4439392;32;20513;-81
2022/03/05 01:22:56;;;;;;;39.25;19.17;;;;;;;;;;4439159;32;19936;-80
2022/03/05 01:25:21;;;;;;;;;;;;;;;;;;4453428;32;20295;-80
2022/03/05 01:27:46;;;;;;;43.28;19.80;;;;;;;;;;4452821;32;20273;-78
2022/03/05 01:30:11;;;;;;;;;;;;;;;;;;4453065;32;20451;-79
2022/03/05 01:32:37;;;;;;;42.47;20.77;;;;;;;;;;4452854;32;19932;-80
2022/03/05 01:35:02;;;;;;;;;;;;;;;;;;4453217;32;20418;-78
2022/03/05 01:37:27;;;;;;;45.63;20.33;;;;;;;;;;4452798;32;19956;-79
2022/03/05 01:39:52;;;;;;;;;;;;;;;;;;4453322;32;20113;-79
2022/03/05 01:42:18;;;;;;;44.08;18.42;;;;;;;;;;4453040;32;19988;-80
2022/03/05 01:44:43;;;;;;;44.33;20.67;;;;;;;;;;4452876;32;20048;-79
2022/03/05 01:47:09;;;;;;;;;;;;;;;;;;4453109;32;20014;-79
2022/03/05 01:49:34;;;;;;;41.28;19.60;;;;;;;;;;4438132;32;20023;-79
2022/03/05 01:51:59;;;;;;;;;;;;;;;;;;4460224;32;20059;-80
2022/03/05 01:54:24;;;;;;;43.87;19.80;;;;;;;;;;4467775;32;19943;-81
2022/03/05 01:56:49;;;;;;;;;;;;;;;;;;4453757;32;20478;-79
2022/03/05 01:59:14;;;;;;;44.15;19.52;;;;;;;;;;4468231;32;19968;-79
2022/03/05 02:01:40;;;;;;;;;;;;;;;;;;4469078;32;20540;-79
2022/03/05 02:04:05;;;;;;;47.40;21.33;;;;;;;;;;4468657;32;20019;-79
2022/03/05 02:06:30;;;;;;;;;;;;;;;;;;4468754;32;20021;-79
2022/03/05 02:08:57;;;;;;;39.42;19.60;;;;;;;;;;4467779;32;19959;-79
2022/03/05 02:11:23;;;;;;;44.08;20.55;;;;;;;;;;4453529;32;20025;-76
2022/03/05 02:13:48;;;;;;;;;;;;;;;;;;4453525;32;20312;-80
2022/03/05 02:16:13;;;;;;;43.13;20.20;;;;;;;;;;4467437;32;19962;-80
2022/03/05 02:18:38;;;;;;;;;;;;;;;;;;4468030;32;20016;-78
2022/03/05 02:21:04;;;;;;;48.45;22.00;;;;;;;;;;4467718;32;20264;-79
2022/03/05 02:23:29;;;;;;;;;;;;;;;;;;4468211;32;20118;-79
2022/03/05 02:25:55;;;;;;;46.95;21.55;;;;;;;;;;4467918;32;20387;-80
2022/03/05 02:28:22;;;;;;;43.60;19.85;;;;;;;;;;4453170;32;20051;-79
2022/03/05 02:30:47;;;;;;;46.35;21.58;;;;;;;;;;4453119;32;20017;-79
2022/03/05 02:33:13;;;;;;;;;;;;;;;;;;4467611;32;20078;-79
2022/03/05 02:35:38;;;;;;;50.60;22.26;;;;;;;;;;4468022;32;19991;-80
2022/03/05 02:38:03;;;;;;;;;;;;;;;;;;4468691;32;20047;-79
2022/03/05 02:40:28;;;;;;;43.92;19.33;;;;;;;;;;4455807;32;19932;-78
2022/03/05 02:42:53;;;;;;;;;;;;;;;;;;4452239;32;20073;-79
2022/03/05 02:45:19;;;;;;;47.65;21.08;;;;;;;;;;4452190;32;19940;-80
2022/03/05 02:47:44;;;;;;;;;;;;;;;;;;4452048;32;20392;-81
2022/03/05 02:50:09;;;;;;;52.17;22.33;;;;;;;;;;4452457;32;19985;-78
2022/03/05 02:52:34;;;;;;;;;;;;;;;;;;4452174;32;20107;-79
2022/03/05 02:54:59;;;;;;;50.88;20.10;;;;;;;;;;4451469;32;19980;-80
2022/03/05 02:57:24;;;;;;;;;;;;;;;;;;4452285;32;20112;-80
2022/03/05 02:59:50;;;;;;;43.70;19.77;;;;;;;;;;4452237;32;19929;-81
2022/03/05 03:02:15;;;;;;;;;;;;;;;;;;4467151;32;20046;-78
2022/03/05 03:04:40;;;;;;;43.50;20.02;;;;;;;;;;4453915;32;19951;-81
2022/03/05 03:07:05;;;;;;;;;;;;;;;;;;4468206;32;20135;-79
2022/03/05 03:09:30;;;;;;;44.63;19.87;;;;;;;;;;4466893;32;20003;-79
2022/03/05 03:11:55;;;;;;;;;;;;;;;;;;4467830;32;20111;-79
2022/03/05 03:14:20;;;;;;;41.08;20.37;;;;;;;;;;4452556;32;19948;-79
2022/03/05 03:16:45;;;;;;;;;;;;;;;;;;4453329;32;20504;-80
2022/03/05 03:19:11;;;;;;;43.65;19.83;;;;;;;;;;4467259;32;19932;-79
2022/03/05 03:21:36;;;;;;;;;;;;;;;;;;4467328;32;20371;-80
2022/03/05 03:24:01;;;;;;;53.35;20.30;;;;;;;;;;4467213;32;19948;-80
2022/03/05 03:26:26;;;;;;;;;;;;;;;;;;4454887;32;20021;-81
2022/03/05 03:28:52;;;;;;;40.88;18.92;;;;;;;;;;4467061;32;19944;-82
2022/03/05 03:31:18;;;;;;;43.00;19.98;;;;;;;;;;4466807;32;20115;-82
2022/03/05 03:33:43;;;;;;;;;;;;;;;;;;4467526;32;20425;-79
2022/03/05 03:36:08;;;;;;;45.10;19.72;;;;;;;;;;4467572;32;19991;-80
2022/03/05 03:38:33;;;;;;;;;;;;;;;;;;4452914;32;20414;-80
2022/03/05 03:40:58;;;;;;;49.58;20.33;;;;;;;;;;4453050;32;19936;-80
2022/03/05 03:43:23;;;;;;;;;;;;;;;;;;4467988;32;20123;-81
2022/03/05 03:45:49;;;;;;;44.60;21.23;;;;;;;;;;4467538;32;19932;-80
2022/03/05 03:48:14;;;;;;;;;;;;;;;;;;4453497;32;20174;-79
2022/03/05 03:50:39;;;;;;;48.63;20.75;;;;;;;;;;4470188;32;19936;-82
2022/03/05 03:53:04;;;;;;;;;;;;;;;;;;4470826;32;20047;-80
2022/03/05 03:55:35;;;;;;;45.58;19.85;;;;;;;;;;4470307;32;19936;-81
2022/03/05 03:58:01;;;;;;;43.28;19.85;;;;;;;;;;4471144;32;20108;-81
2022/03/05 04:00:26;;;;;;;;;;;;;;;;;;4470873;32;20454;-81
2022/03/05 04:02:51;;;;;;;46.65;21.45;;;;;;;;;;4470026;32;19966;-81
2022/03/05 04:05:16;;;;;;;;;;;;;;;;;;4456317;32;20233;-82
2022/03/05 04:10:25;;;;;;;50.38;23.05;;;;;;;;;;4470044;32;20168;-80
2022/03/05 04:12:50;;;;;;;;;;;;;;;;;;4470271;32;20022;-80
2022/03/05 04:15:17;;;;;;;51.08;20.76;;;;;;;;;;4455549;32;20384;-80
2022/03/05 04:17:45;;;;;;;53.30;21.83;;;;;;;;;;4455927;32;20013;-80
2022/03/05 04:20:11;;;;;;;43.97;21.87;;;;;;;;;;4469019;32;20028;-83
2022/03/05 04:22:36;;;;;;;;;;;;;;;;;;4469767;32;20368;-83
2022/03/05 04:25:02;;;;;;;59.72;24.77;;;;;;;;;;4469318;32;19940;-81
2022/03/05 04:27:27;;;;;;;45.33;21.27;;;;;;;;;;4468961;32;20032;-81
2022/03/05 04:29:53;;;;;;;;;;;;;;;;;;4455392;32;20073;-81
2022/03/05 04:32:18;;;;;;;49.90;22.58;;;;;;;;;;4469885;32;20263;-81
2022/03/05 04:34:43;;;;;;;;;;;;;;;;;;4469393;32;20518;-81
2022/03/05 04:37:09;;;;;;;50.18;20.92;;;;;;;;;;4454995;32;19935;-81
2022/03/05 04:39:34;;;;;;;;;;;;;;;;;;4455470;32;20057;-80
2022/03/05 04:42:02;;;;;;;45.72;22.52;;;;;;;;;;4455051;32;20321;-80
2022/03/05 04:44:28;;;;;;;47.92;23.17;;;;;;;;;;4469064;32;20453;-82
2022/03/05 04:46:53;;;;;;;;;;;;;;;;;;4470084;32;20018;-82
2022/03/05 04:49:18;;;;;;;43.00;20.73;;;;;;;;;;4469348;32;19933;-80
2022/03/05 04:51:44;;;;;;;54.50;24.98;;;;;;;;;;4454928;32;20747;-80
2022/03/05 04:54:09;;;;;;;;;;;;;;;;;;4469706;32;20041;-79
2022/03/05 04:56:34;;;;;;;45.58;20.50;;;;;;;;;;4469267;32;19975;-80
2022/03/05 04:58:59;;;;;;;;;;;;;;;;;;4469803;32;20051;-80
2022/03/05 05:01:25;;;;;;;48.08;20.98;;;;;;;;;;4454484;32;19994;-81
2022/03/05 05:03:50;;;;;;;;;;;;;;;;;;4469137;32;20607;-81
2022/03/05 05:06:15;;;;;;;44.92;19.80;;;;;;;;;;4469029;32;19951;-80
2022/03/05 05:08:40;;;;;;;;;;;;;;;;;;4469207;32;20029;-80
2022/03/05 05:11:06;;;;;;;50.18;23.30;;;;;;;;;;4469107;32;19996;-81
2022/03/05 05:13:31;;;;;;;;;;;;;;;;;;4468923;32;20033;-80
2022/03/05 05:15:56;;;;;;;58.05;24.05;;;;;;;;;;4454896;32;19955;-81
2022/03/05 05:18:21;;;;;;;;;;;;;;;;;;4454582;32;20017;-81
2022/03/05 05:20:47;;;;;;;52.83;23.00;;;;;;;;;;4468389;32;19937;-81
2022/03/05 05:23:12;;;;;;;;;;;;;;;;;;4468930;32;20140;-80
2022/03/05 05:25:38;;;;;;;54.50;20.90;;;;;;;;;;4454337;32;19940;-80
2022/03/05 05:28:03;;;;;;;;;;;;;;;;;;4469033;32;20017;-81
2022/03/05 05:30:28;;;;;;;49.20;21.77;;;;;;;;;;4468368;32;20339;-81
2022/03/05 05:32:53;;;;;;;;;;;;;;;;;;4468731;32;20067;-81
2022/03/05 05:35:19;;;;;;;55.35;21.25;;;;;;;;;;4468386;32;19946;-81
2022/03/05 05:37:44;;;;;;;;;;;;;;;;;;4468447;32;20068;-81
2022/03/05 05:40:09;;;;;;;50.80;23.35;;;;;;;;;;4453912;32;19947;-81
2022/03/05 05:42:34;;;;;;;;;;;;;;;;;;4468743;32;20056;-82
2022/03/05 05:45:00;;;;;;;53.87;20.98;;;;;;;;;;4468015;32;20300;-80
2022/03/05 05:47:25;;;;;;;49.60;22.08;;;;;;;;;;4468357;32;20367;-80
2022/03/05 05:49:50;;;;;;;;;;;;;;;;;;4454192;32;20456;-80
2022/03/05 05:52:16;;;;;;;58.26;23.74;;;;;;;;;;4454170;32;20333;-80
2022/03/05 05:54:42;;;;;;;;;;;;;;;;;;4468375;32;20048;-82
2022/03/05 05:57:07;;;;;;;57.90;22.98;;;;;;;;;;4468387;32;19932;-81
2022/03/05 05:59:32;;;;;;;;;;;;;;;;;;4454001;32;20013;-80
2022/03/05 06:01:58;;;;;;;50.95;20.98;;;;;;;;;;4468184;32;19936;-78
2022/03/05 06:04:24;;;;;;;54.13;22.80;;;;;;;;;;4452488;32;20021;-80
2022/03/05 06:06:51;;;;;;;;;;;;;;;;;;4452564;32;20030;-80
2022/03/05 06:09:16;;;;;;;;;;;;;;;;;;4452637;32;20299;-80
2022/03/05 06:11:42;;;;;;;55.53;22.20;;;;;;;;;;4451118;32;19940;-79
2022/03/05 06:14:12;;;;;;;51.85;23.60;;;;;;;;;;4451394;32;20142;-80
2022/03/05 06:16:38;;;;;;;54.45;23.95;;;;;;;;;;4450742;32;20030;-80
2022/03/05 06:19:03;;;;;;;;;;;;;;;;;;4452466;32;20331;-80
2022/03/05 06:21:31;;;;;;;55.05;24.77;;;;;;;;;;4451916;32;20023;-80
2022/03/05 06:24:09;;;;;;;56.70;24.10;;;;;;;;;;4452380;32;20120;-80
2022/03/05 06:26:46;;;;;;;51.10;24.83;;;;;;;;;;4452252;32;20493;-80
2022/03/05 06:29:12;;;;;;;57.53;24.95;;;;;;;;;;4450680;32;20030;-81
2022/03/05 06:31:38;;;;;;;;;;;;;;;;;;4452456;32;20048;-80
2022/03/05 06:34:03;;;;;;;55.12;23.35;;;;;;;;;;4450308;32;20278;-79
2022/03/05 06:36:28;;;;;;;;;;;;;;;;;;4451512;32;20037;-81
2022/03/05 06:38:56;;;;;;;62.75;26.87;;;;;;;;;;4451583;32;20269;-81
2022/03/05 06:41:22;;;;;;;63.38;26.58;;;;;;;;;;4452367;32;20105;-82
2022/03/05 06:43:47;;;;;;;;;;;;;;;;;;4452007;32;20077;-80
2022/03/05 06:46:13;;;;;;;53.63;25.37;;;;;;;;;;4451581;32;19952;-81
2022/03/05 06:48:38;;;;;;;;;;;;;;;;;;4452155;32;20017;-81
2022/03/05 06:51:06;;;;;;;64.07;26.05;;;;;;;;;;4451523;32;19936;-80
2022/03/05 06:53:31;;;;;;;64.93;25.52;;;;;;;;;;4451694;32;20445;-80
2022/03/05 06:55:56;;;;;;;;;;;;;;;;;;4450765;32;20038;-80
2022/03/05 06:58:21;;;;;;;62.22;24.87;;;;;;;;;;4440531;32;20334;-80
2022/03/05 07:00:47;;;;;;;;;;;;;;;;;;4445144;32;20120;-81
2022/03/05 07:03:14;;;;;;;57.67;25.02;;;;;;;;;;4467320;32;20238;-80
2022/03/05 07:05:39;;;;;;;55.97;25.65;;;;;;;;;;4452655;32;20077;-82
2022/03/05 07:08:04;;;;;;;;;;;;;;;;;;4467323;32;20060;-82
2022/03/05 07:10:30;;;;;;;60.35;25.33;;;;;;;;;;4467176;32;20293;-80
2022/03/05 07:12:55;;;;;;;;;;;;;;;;;;4466988;32;20116;-80
2022/03/05 07:15:20;;;;;;;57.90;26.08;;;;;;;;;;4452827;32;19936;-80
2022/03/05 07:17:46;;;;;;;;;;;;;;;;;;4452976;32;20051;-81
2022/03/05 07:20:11;;;;;;;63.97;25.35;;;;;;;;;;4466907;32;19929;-80
2022/03/05 07:22:36;;;;;;;;;;;;;;;;;;4452799;32;20077;-80
2022/03/05 07:25:01;;;;;;;58.28;26.55;;;;;;;;;;4466950;32;19974;-76
2022/03/05 07:27:27;;;;;;;;;;;;;;;;;;4453111;32;20069;-80
2022/03/05 07:29:52;;;;;;;58.38;26.10;;;;;;;;;;4466998;32;19936;-80
2022/03/05 07:32:17;;;;;;;;;;;;;;;;;;4467089;32;20025;-79
2022/03/05 07:34:42;;;;;;;61.35;27.98;;;;;;;;;;4466894;32;19932;-81
2022/03/05 07:37:08;;;;;;;;;;;;;;;;;;4467051;32;20124;-79
2022/03/05 07:39:33;;;;;;;61.42;26.23;;;;;;;;;;4466716;32;19943;-77
2022/03/05 07:41:58;;;;;;;;;;;;;;;;;;4467363;32;20055;-78
2022/03/05 07:44:23;;;;;;;66.82;27.27;;;;;;;;;;4466377;32;19940;-80
2022/03/05 07:46:48;;;;;;;;;;;;;;;;;;4452211;32;20052;-78
2022/03/05 07:49:14;;;;;;;59.30;26.25;;;;;;;;;;4466819;32;19964;-80
2022/03/05 07:51:39;;;;;;;;;;;;;;;;;;4467434;32;20139;-78
2022/03/05 07:54:05;;;;;;;65.90;26.35;;;;;;;;;;4452430;32;19975;-78
2022/03/05 07:56:30;;;;;;;;;;;;;;;;;;4466523;32;20395;-81
2022/03/05 07:58:55;;;;;;;57.88;24.48;;;;;;;;;;4466315;32;19986;-79
2022/03/05 08:01:20;;;;;;;;;;;;;;;;;;4467191;32;20017;-78
2022/03/05 08:03:45;;;;;;;65.87;27.13;;;;;;;;;;4466510;32;20311;-78
2022/03/05 08:06:10;;;;;;;;;;;;;;;;;;4466561;32;20018;-77
2022/03/05 08:08:35;;;;;;;60.63;25.83;;;;;;;;;;4466163;32;19978;-78
2022/03/05 08:11:00;;;;;;;;;;;;;;;;;;4467136;32;20383;-79
2022/03/05 08:13:29;;;;;;;62.90;29.10;;;;;;;;;;4466531;32;19935;-78
2022/03/05 08:15:54;;;;;;;57.70;25.42;;;;;;;;;;4466708;32;20029;-79
2022/03/05 08:18:20;;;;;;;;;;;;;;;;;;4452463;32;20055;-77
2022/03/05 08:20:46;;;;;;;60.58;25.95;;;;;;;;;;4466610;32;20306;-79
2022/03/05 08:23:11;;;;;;;;;;;;;;;;;;4453265;32;20077;-80
2022/03/05 08:25:36;;;;;;;62.10;25.65;;;;;;;;;;4467389;32;19947;-78
2022/03/05 08:28:01;;;;;;;;;;;;;;;;;;4452740;32;20120;-79
2022/03/05 08:30:26;;;;;;;61.15;26.77;;;;;;;;;;4467202;32;19975;-77
2022/03/05 08:32:51;;;;;;;;;;;;;;;;;;4452769;32;20088;-80
2022/03/05 08:35:18;;;;;;;62.83;26.00;;;;;;;;;;4451818;32;19991;-80
2022/03/05 08:37:43;;;;;;;65.93;28.05;;;;;;;;;;4454683;32;20154;-77
2022/03/05 08:40:08;;;;;;;;;;;;;;;;;;4469637;32;20385;-77
2022/03/05 08:42:34;;;;;;;61.67;25.90;;;;;;;;;;4469867;32;19965;-79
2022/03/05 08:45:00;;;;;;;58.50;27.33;;;;;;;;;;4468672;32;20398;-82
2022/03/05 08:47:25;;;;;;;;;;;;;;;;;;4469617;32;20067;-80
2022/03/05 08:49:50;;;;;;;70.00;28.92;;;;;;;;;;4469516;32;19932;-80
2022/03/05 08:52:16;;;;;;;;;;;;;;;;;;4469660;32;20485;-79
2022/03/05 08:54:41;;;;;;;63.78;27.55;;;;;;;;;;4454588;32;19932;-81
2022/03/05 08:57:06;;;;;;;;;;;;;;;;;;4469653;32;20018;-80
2022/03/05 08:59:31;;;;;;;67.47;27.17;;;;;;;;;;4454715;32;20317;-81
2022/03/05 09:01:57;;;;;;;;;;;;;;;;;;4469415;32;20303;-80
2022/03/05 09:04:22;;;;;;;62.78;29.20;;;;;;;;;;4471477;32;19937;-80
2022/03/05 09:06:47;;;;;;;;;;;;;;;;;;4456736;32;20410;-80
2022/03/05 09:09:15;;;;;;;57.75;26.67;;;;;;;;;;4471535;32;19946;-79
2022/03/05 09:11:43;;;;;;;56.90;26.12;;;;;;;;;;4470442;32;20041;-81
2022/03/05 09:14:08;;;;;;;59.00;27.40;;;;;;;;;;4456872;32;20055;-80
2022/03/05 09:16:37;;;;;;;;;;;;;;;;;;4455749;32;20017;-80
2022/03/05 09:19:02;;;;;;;57.78;25.23;;;;;;;;;;4454581;32;19956;-82
2022/03/05 09:21:27;;;;;;;;;;;;;;;;;;4469634;32;20012;-78
2022/03/05 09:24:00;;;;;;;59.90;26.58;;;;;;;;;;4455826;32;20309;-81
2022/03/05 09:26:26;;;;;;;56.17;26.45;;;;;;;;;;4452036;32;20446;-79
2022/03/05 09:28:51;;;;;;;;;;;;;;;;;;4453540;32;20116;-79
2022/03/05 09:31:16;;;;;;;57.15;26.00;;;;;;;;;;4452492;32;19932;-80
2022/03/05 09:33:42;;;;;;;;;;;;;;;;;;4452559;32;20059;-81
2022/03/05 09:36:08;;;;;;;62.97;26.10;;;;;;;;;;4452519;32;19933;-79
2022/03/05 09:38:33;;;;;;;;;;;;;;;;;;4451497;32;20032;-80
2022/03/05 09:41:01;;;;;;;60.90;28.02;;;;;;;;;;4451378;32;20266;-81
2022/03/05 09:43:26;;;;;;;59.65;27.27;;;;;;;;;;4452419;32;20080;-81
2022/03/05 09:45:51;;;;;;;;;;;;;;;;;;4451452;32;20070;-81
2022/03/05 09:48:17;;;;;;;64.28;29.15;;;;;;;;;;4451411;32;20306;-80
2022/03/05 09:50:45;;;;;;;;;;;;;;;;;;4452962;32;20138;-80
2022/03/05 09:53:13;;;;;;;57.97;27.42;;;;;;;;;;4450808;32;19932;-80
2022/03/05 09:55:38;;;;;;;56.95;27.55;;;;;;;;;;4452633;32;20392;-80
2022/03/05 09:58:03;;;;;;;;;;;;;;;;;;4453189;32;20022;-81
2022/03/05 10:00:33;;;;;;;62.50;28.73;;;;;;;;;;4452371;32;19941;-81
2022/03/05 10:03:04;;;;;;;55.15;26.67;;;;;;;;;;4452635;32;20172;-78
2022/03/05 10:05:31;;;;;;;56.20;26.70;;;;;;;;;;4452439;32;20025;-79
2022/03/05 10:08:07;;;;;;;57.28;30.17;;;;;;;;;;4451965;32;20063;-82
2022/03/05 10:10:38;;;;;;;59.65;27.02;;;;;;;;;;4451411;32;20029;-81
2022/03/05 10:13:15;;;;;;;61.13;28.10;;;;;;;;;;4452629;32;20048;-79
2022/03/05 10:15:40;;;;;;;59.72;28.12;;;;;;;;;;4451406;32;20014;-80
2022/03/05 10:18:05;;;;;;;;;;;;;;;;;;4452460;32;20014;-80
2022/03/05 10:20:32;;;;;;;63.55;29.42;;;;;;;;;;4451031;32;19967;-82
2022/03/05 10:23:22;;;;;;;54.75;27.90;;;;;;;;;;4452611;32;20391;-80
2022/03/05 10:25:51;;;;;;;59.85;26.67;;;;;;;;;;4468502;32;20021;-81
2022/03/05 10:28:21;;;;;;;58.40;29.40;;;;;;;;;;4467774;32;20016;-81
2022/03/05 10:30:50;;;;;;;58.85;28.23;;;;;;;;;;4453426;32;20017;-81
2022/03/05 10:33:26;;;;;;;55.95;26.92;;;;;;;;;;4466866;32;20055;-80
2022/03/05 10:35:52;;;;;;;58.67;28.80;;;;;;;;;;4468000;32;20021;-80
2022/03/05 10:38:17;;;;;;;;;;;;;;;;;;4467808;32;20021;-80
2022/03/05 10:40:42;;;;;;;56.40;26.62;;;;;;;;;;4452784;32;19986;-80
2022/03/05 10:43:10;;;;;;;;;;;;;;;;;;4453619;32;20417;-82
2022/03/05 10:45:58;;;;;;;56.97;26.92;;;;;;;;;;4452953;32;20364;-81
2022/03/05 10:48:30;;;;;;;53.35;27.70;;;;;;;;;;4467030;32;20009;-80
2022/03/05 10:50:56;;;;;;;55.75;27.92;;;;;;;;;;4453419;32;20132;-82
2022/03/05 10:53:35;;;;;;;56.28;26.62;;;;;;;;;;4467023;32;20453;-81
2022/03/05 10:56:19;;;;;;;54.67;27.65;;;;;;;;;;4453737;32;20713;-80
2022/03/05 10:58:45;;;;;;;56.70;27.60;;;;;;;;;;4453220;32;20055;-80
2022/03/05 11:01:10;;;;;;;;;;;;;;;;;;4453345;32;20423;-80
2022/03/05 11:03:35;;;;;;;56.37;27.20;;;;;;;;;;4452961;32;20325;-81
2022/03/05 11:06:01;;;;;;;;;;;;;;;;;;4467751;32;20017;-81
2022/03/05 11:08:27;;;;;;;56.92;26.40;;;;;;;;;;4467582;32;19967;-80
2022/03/05 11:10:52;;;;;;;;;;;;;;;;;;4467318;32;20471;-80
2022/03/05 11:13:23;;;;;;;59.38;27.33;;;;;;;;;;4467597;32;19958;-81
2022/03/05 11:15:48;;;;;;;53.80;26.20;;;;;;;;;;4466998;32;20048;-80
2022/03/05 11:18:19;;;;;;;54.00;27.75;;;;;;;;;;4467214;32;20018;-80
2022/03/05 11:20:48;;;;;;;59.65;30.15;;;;;;;;;;4452857;32;20473;-81
2022/03/05 11:23:13;;;;;;;58.25;28.25;;;;;;;;;;4452944;32;20039;-76
2022/03/05 11:25:40;;;;;;;51.83;27.73;;;;;;;;;;4467128;32;20021;-81
2022/03/05 11:28:07;;;;;;;50.90;27.95;;;;;;;;;;4466469;32;20102;-81
2022/03/05 11:30:40;;;;;;;53.87;26.27;;;;;;;;;;4466783;32;20059;-81
2022/03/05 11:33:09;;;;;;;53.05;27.27;;;;;;;;;;4465827;32;20523;-77
2022/03/05 11:35:34;;;;;;;54.42;26.40;;;;;;;;;;4466629;32;20204;-81
2022/03/05 11:37:59;;;;;;;;;;;;;;;;;;4452383;32;20056;-83
2022/03/05 11:40:31;;;;;;;53.80;28.77;;;;;;;;;;4452040;32;19956;-79
2022/03/05 11:43:14;;;;;;;47.58;27.15;;;;;;;;;;4451968;32;20076;-81
2022/03/05 11:45:45;;;;;;;45.22;27.33;;;;;;;;;;4452667;32;20013;-81
2022/03/05 11:48:23;;;;;;;49.78;28.73;;;;;;;;;;4466931;32;20013;-80
2022/03/05 11:50:49;;;;;;;45.22;27.05;;;;;;;;;;4466254;32;20377;-81
2022/03/05 11:53:15;;;;;;;51.90;27.13;;;;;;;;;;4466612;32;20058;-81
2022/03/05 11:55:42;;;;;;;46.40;27.35;;;;;;;;;;4466402;32;20029;-81
2022/03/05 11:58:10;;;;;;;51.60;28.33;;;;;;;;;;4467038;32;20013;-81
2022/03/05 12:00:39;;;;;;;45.20;26.95;;;;;;;;;;4466164;32;20407;-79
2022/03/05 12:03:05;;;;;;;51.25;28.90;;;;;;;;;;4466334;32;20407;-81
2022/03/05 12:05:46;;;;;;;48.17;28.50;;;;;;;;;;4451890;32;20066;-81
2022/03/05 12:08:32;;;;;;;50.70;28.48;;;;;;;;;;4467062;32;20021;-81
2022/03/05 12:11:11;;;;;;;51.83;28.90;;;;;;;;;;4468317;32;20021;-80
2022/03/05 12:13:45;;;;;;;52.40;29.58;;;;;;;;;;4455053;32;20077;-82
2022/03/05 12:16:21;;;;;;;51.88;28.77;;;;;;;;;;4455276;32;20014;-78
2022/03/05 12:18:47;;;;;;;50.03;28.90;;;;;;;;;;4469581;32;20072;-81
2022/03/05 12:21:12;;;;;;;;;;;;;;;;;;4470185;32;20026;-83
2022/03/05 12:23:37;;;;;;;55.47;29.55;;;;;;;;;;4455073;32;19940;-80
2022/03/05 12:26:06;;;;;;;58.25;30.90;;;;;;;;;;4455428;32;20051;-81
2022/03/05 12:28:40;;;;;;;47.53;27.92;;;;;;;;;;4469015;32;20020;-81
2022/03/05 12:31:05;;;;;;;45.33;27.90;;;;;;;;;;4469661;32;20534;-82
2022/03/05 12:33:32;;;;;;;50.58;28.30;;;;;;;;;;4469550;32;20082;-81
2022/03/05 12:35:58;;;;;;;46.58;29.45;;;;;;;;;;4469495;32;20092;-82
2022/03/05 12:38:23;;;;;;;46.42;28.15;;;;;;;;;;4469176;32;20012;-81
2022/03/05 12:40:48;;;;;;;49.72;28.12;;;;;;;;;;4468715;32;20014;-83
2022/03/05 12:43:14;;;;;;;46.72;29.87;;;;;;;;;;4454718;32;20033;-81
2022/03/05 12:45:40;;;;;;;45.00;28.50;;;;;;;;;;4469636;32;20016;-82
2022/03/05 12:48:09;;;;;;;48.75;28.55;;;;;;;;;;4468299;32;20084;-81
2022/03/05 12:50:36;;;;;;;45.55;29.23;;;;;;;;;;4455250;32;20017;-81
2022/03/05 12:53:05;;;;;;;44.85;28.42;;;;;;;;;;4469269;32;20025;-81
2022/03/05 12:55:31;;;;;;;46.17;28.52;;;;;;;;;;4454710;32;20017;-79
2022/03/05 12:57:57;;;;;;;54.45;30.08;;;;;;;;;;4468889;32;20051;-79
2022/03/05 13:00:25;;;;;;;46.20;30.25;;;;;;;;;;4454536;32;20059;-82
2022/03/05 13:02:50;;;;;;;54.35;32.40;;;;;;;;;;4454659;32;20050;-81
2022/03/05 13:05:16;;;;;;;48.72;29.40;;;;;;;;;;4469178;32;20024;-81
2022/03/05 13:07:42;;;;;;;44.33;28.85;;;;;;;;;;4454468;32;20047;-79
2022/03/05 13:10:08;;;;;;;45.15;27.48;;;;;;;;;;4468958;32;20029;-81
2022/03/05 13:12:39;;;;;;;51.15;30.60;;;;;;;;;;4454367;32;20021;-83
2022/03/05 13:15:05;;;;;;;47.50;28.80;;;;;;;;;;4454726;32;20056;-82
2022/03/05 13:17:31;;;;;;;49.47;30.75;;;;;;;;;;4468785;32;20303;-81
2022/03/05 13:20:04;;;;;;;46.55;29.80;;;;;;;;;;4453828;32;20021;-82
2022/03/05 13:22:32;;;;;;;49.42;30.85;;;;;;;;;;4467832;32;20092;-82
2022/03/05 13:24:57;;;;;;;51.25;29.45;;;;;;;;;;4467644;32;20426;-82
2022/03/05 13:27:24;;;;;;;49.05;29.23;;;;;;;;;;4468671;32;20016;-81
2022/03/05 13:29:51;;;;;;;43.65;28.17;;;;;;;;;;4454157;32;20055;-81
2022/03/05 13:32:16;;;;;;;43.85;28.67;;;;;;;;;;4468151;32;20430;-80
2022/03/05 13:34:44;;;;;;;45.60;29.48;;;;;;;;;;4468075;32;20032;-80
2022/03/05 13:37:10;;;;;;;44.58;27.67;;;;;;;;;;4468422;32;20084;-81
2022/03/05 13:39:35;;;;;;;45.92;28.00;;;;;;;;;;4454009;32;20446;-83
2022/03/05 13:42:02;;;;;;;;;;;;;;;;;;4468574;32;20041;-83
2022/03/05 13:44:34;;;;;;;46.53;30.13;;;;;;;;;;4454165;32;19932;-82
2022/03/05 13:47:00;;;;;;;48.00;29.48;;;;;;;;;;4469721;32;20051;-82
2022/03/05 13:49:39;;;;;;;45.28;29.17;;;;;;;;;;4468469;32;20435;-82
2022/03/05 13:52:05;;;;;;;43.30;27.27;;;;;;;;;;4468516;32;20353;-82
2022/03/05 13:54:32;;;;;;;44.40;28.45;;;;;;;;;;4454170;32;20163;-81
2022/03/05 13:57:21;;;;;;;44.40;27.80;;;;;;;;;;4468772;32;20044;-81
2022/03/05 13:59:44;;;;;;;47.45;28.67;;;;;;;;;;4468160;32;20081;-74
2022/03/05 14:02:13;;;;;;;51.37;29.95;;;;;;;;;;4454849;32;20025;-82
2022/03/05 14:05:14;;;;;;;47.20;30.15;;;;;;;;;;4468686;32;20069;-82
2022/03/05 14:07:41;;;;;;;51.05;30.08;;;;;;;;;;4390146;32;20023;-84
2022/03/05 14:10:07;;;;;;;43.40;28.75;;;;;;;;;;4451882;32;20465;-82
2022/03/05 14:12:34;;;;;;;47.25;29.58;;;;;;;;;;4468432;32;20091;-79
2022/03/05 14:15:00;;;;;;;41.47;26.98;;;;;;;;;;4468327;32;20016;-81
2022/03/05 14:17:27;;;;;;;45.45;29.50;;;;;;;;;;4467897;32;20480;-81
2022/03/05 14:20:03;;;;;;;50.40;28.40;;;;;;;;;;4453733;32;20378;-81
2022/03/05 14:22:33;;;;;;;49.33;29.40;;;;;;;;;;4468028;32;20039;-81
2022/03/05 14:24:58;;;;;;;44.30;28.67;;;;;;;;;;4467441;32;20028;-79
2022/03/05 14:27:23;;;;;;;42.85;28.83;;;;;;;;;;4453390;32;20084;-82
2022/03/05 14:29:49;;;;;;;43.28;28.23;;;;;;;;;;4467636;32;20390;-81
2022/03/05 14:32:17;;;;;;;50.40;29.30;;;;;;;;;;4467253;32;20017;-82
2022/03/05 14:34:42;;;;;;;41.92;28.17;;;;;;;;;;4466696;32;20055;-82
2022/03/05 14:37:11;;;;;;;49.63;29.55;;;;;;;;;;4467187;32;20092;-83
2022/03/05 14:39:36;;;;;;;44.38;28.83;;;;;;;;;;4467191;32;20448;-82
2022/03/05 14:42:02;;;;;;;45.65;28.98;;;;;;;;;;4467772;32;20021;-82
2022/03/05 14:44:27;;;;;;;54.25;28.92;;;;;;;;;;4467964;32;20041;-83
2022/03/05 14:46:52;;;;;;;46.40;28.73;;;;;;;;;;4453523;32;20017;-82
2022/03/05 14:49:21;;;;;;;44.00;26.33;;;;;;;;;;4467709;32;20295;-82
2022/03/05 14:51:50;;;;;;;43.70;26.85;;;;;;;;;;4466887;32;20083;-81
2022/03/05 14:54:20;;;;;;;47.85;29.20;;;;;;;;;;4452734;32;20021;-79
2022/03/05 14:56:48;;;;;;;42.95;26.42;;;;;;;;;;4467806;32;20048;-81
2022/03/05 14:59:14;;;;;;;44.08;28.08;;;;;;;;;;4467047;32;20025;-81