Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:23;;;;;;;10.07;6.80;;;9.60;93.40;;;;;;5118171;28;20245;-45
2021/10/15 00:04:49;;;;;;;6.83;6.13;;;9.50;93.50;;;;;;5119060;28;20180;-45
2021/10/15 00:07:15;;;;;;;7.23;6.53;;;9.30;93.70;;;;;;5119156;28;20275;-45
2021/10/15 00:09:40;;;;;;;8.80;7.20;;;9.20;93.80;;;;;;5119111;28;20267;-45
2021/10/15 00:12:06;;;;;;;7.93;7.03;;;9.00;93.90;;;;;;5119304;28;20215;-45
2021/10/15 00:14:32;;;;;;;6.90;6.27;;;9.00;94.00;;;;;;5118966;28;20195;-45
2021/10/15 00:16:58;;;;;;;7.50;6.80;;;8.90;94.20;;;;;;5119157;28;20180;-45
2021/10/15 00:19:23;;;;;;;8.70;7.03;;;8.80;94.30;;;;;;5118942;28;20188;-45
2021/10/15 00:21:49;;;;;;;6.07;5.47;;;8.70;94.30;;;;;;5118479;28;20425;-45
2021/10/15 00:24:14;;;;;;;6.93;6.10;;;8.70;94.40;;;;;;5118966;28;20180;-45
2021/10/15 00:26:40;;;;;;;7.63;6.13;;;8.60;94.40;;;;;;5118792;28;20190;-45
2021/10/15 00:29:08;;;;;;;8.07;6.93;;;8.60;94.40;;;;;;5118996;28;20214;-45
2021/10/15 00:31:34;;;;;;;7.00;6.30;;;8.50;94.50;;;;;;5118517;28;20320;-47
2021/10/15 00:33:59;;;;;;;6.60;6.00;;;8.50;94.60;;;;;;5118077;28;20498;-45
2021/10/15 00:36:25;;;;;;;6.70;6.00;;;8.50;94.70;;;;;;5118688;28;20561;-46
2021/10/15 00:38:51;;;;;;;7.90;6.40;;;8.40;94.70;;;;;;5118999;28;20409;-45
2021/10/15 00:41:17;;;;;;;7.90;6.47;;;8.40;94.90;;;;;;5101099;28;20191;-45
2021/10/15 00:44:05;;;;;;;6.80;6.13;;;8.40;95.00;;;;;;5118293;28;20472;-45
2021/10/15 00:46:31;;;;;;;6.63;6.03;;;8.40;95.10;;;;;;5118624;28;20418;-45
2021/10/15 00:48:57;;;;;;;6.17;5.67;;;8.30;95.10;;;;;;5118405;28;20414;-45
2021/10/15 00:51:24;;;;;;;7.37;6.67;;;8.30;95.20;;;;;;5118691;28;20522;-45
2021/10/15 00:53:50;;;;;;;6.83;6.13;;;8.30;95.30;;;;;;5100722;28;20184;-45
2021/10/15 00:56:16;;;;;;;7.17;6.47;;;8.30;95.30;;;;;;5118192;28;20434;-45
2021/10/15 00:58:41;;;;;;;6.80;6.10;;;8.20;95.20;;;;;;5118314;28;20764;-45
2021/10/15 01:01:07;;;;;;;7.20;6.50;;;8.20;95.20;;;;;;5100652;28;20413;-45
2021/10/15 01:03:34;;;;;;;6.53;5.77;;;8.20;95.20;;;;;;5118300;28;20224;-45
2021/10/15 01:06:00;;;;;;;6.63;5.93;;;8.20;95.10;;;;;;5118347;28;20173;-45
2021/10/15 01:08:26;;;;;;;7.43;6.70;;;8.20;95.10;;;;;;5118217;28;20832;-45
2021/10/15 01:10:52;;;;;;;8.53;5.80;;;8.20;95.10;;;;;;5117383;28;20465;-45
2021/10/15 01:13:17;;;;;;;7.40;6.07;;;8.20;95.10;;;;;;5099788;28;20275;-45
2021/10/15 01:15:43;;;;;;;8.20;6.10;;;8.10;95.00;;;;;;5118214;28;20258;-45
2021/10/15 01:18:13;;;;;;;6.77;6.17;;;8.10;95.00;;;;;;5117853;28;20447;-45
2021/10/15 01:20:39;;;;;;;7.63;6.37;;;8.10;95.10;;;;;;5118429;28;20254;-45
2021/10/15 01:23:05;;;;;;;7.07;5.97;;;8.10;95.10;;;;;;5118088;28;20425;-45
2021/10/15 01:25:35;;;;;;;7.17;6.23;;;8.10;95.10;;;;;;5117846;28;20429;-45
2021/10/15 01:28:02;;;;;;;7.30;5.70;;;8.10;95.20;;;;;;5117743;28;20446;-45
2021/10/15 01:30:27;;;;;;;6.83;5.83;;;8.10;95.20;;;;;;5117745;28;20440;-45
2021/10/15 01:32:53;;;;;;;7.27;6.40;;;8.00;95.10;;;;;;5099930;28;20423;-46
2021/10/15 01:35:18;;;;;;;6.47;5.87;;;8.00;95.10;;;;;;5117739;28;20271;-45
2021/10/15 01:37:44;;;;;;;5.70;5.20;;;8.00;95.10;;;;;;5118039;28;20198;-45
2021/10/15 01:40:11;;;;;;;6.27;5.67;;;8.00;95.10;;;;;;5118176;28;20177;-45
2021/10/15 01:42:55;;;;;;;5.87;5.23;;;8.00;95.10;;;;;;5100345;28;20503;-45
2021/10/15 01:45:25;;;;;;;6.93;5.70;;;8.00;95.10;;;;;;5119785;28;20426;-45
2021/10/15 01:47:51;;;;;;;6.10;5.50;;;7.90;95.10;;;;;;5121744;28;20409;-47
2021/10/15 01:50:17;;;;;;;6.27;5.67;;;7.90;95.00;;;;;;5121383;28;20430;-45
2021/10/15 01:52:43;;;;;;;6.87;6.17;;;7.90;95.10;;;;;;5121784;28;20413;-45
2021/10/15 01:55:10;;;;;;;6.83;5.67;;;7.90;95.00;;;;;;5121765;28;20497;-45
2021/10/15 01:57:36;;;;;;;6.40;5.80;;;7.90;95.10;;;;;;5121712;28;20185;-45
2021/10/15 02:00:04;;;;;;;10.03;7.20;;;7.90;95.10;;;;;;5121650;28;20426;-45
2021/10/15 02:02:30;;;;;;;6.73;6.10;;;7.90;95.10;;;;;;5103935;28;20418;-45
2021/10/15 02:04:55;;;;;;;7.37;6.30;;;7.90;95.10;;;;;;5121240;28;20455;-45
2021/10/15 02:07:21;;;;;;;9.43;6.20;;;7.90;95.50;;;;;;5121132;28;20190;-45
2021/10/15 02:09:47;;;;;;;6.57;5.97;;;7.80;95.10;;;;;;5121677;28;20188;-45
2021/10/15 02:12:12;;;;;;;7.93;5.87;;;7.80;95.20;;;;;;5120403;28;20212;-45
2021/10/15 02:14:38;;;;;;;6.50;5.77;;;7.80;95.20;;;;;;5120825;28;20215;-45
2021/10/15 02:17:04;;;;;;;6.80;6.10;;;7.80;95.20;;;;;;5103453;28;20173;-45
2021/10/15 02:19:29;;;;;;;6.20;5.33;;;7.80;95.20;;;;;;5121392;28;20207;-45
2021/10/15 02:21:56;;;;;;;7.50;6.60;;;7.80;95.20;;;;;;5121042;28;20179;-45
2021/10/15 02:24:22;;;;;;;9.57;6.30;;;7.80;95.20;;;;;;5120908;28;20267;-45
2021/10/15 02:26:47;;;;;;;6.43;5.83;;;7.80;95.30;;;;;;5121035;28;20460;-45
2021/10/15 02:29:14;;;;;;;6.17;5.57;;;7.70;95.30;;;;;;5103087;28;20546;-45
2021/10/15 02:31:39;;;;;;;7.30;6.50;;;7.70;95.30;;;;;;5120512;28;20489;-45
2021/10/15 02:34:05;;;;;;;7.63;6.17;;;7.70;95.30;;;;;;5121095;28;20634;-46
2021/10/15 02:36:30;;;;;;;7.00;6.30;;;7.70;95.30;;;;;;5120925;28;20203;-45
2021/10/15 02:38:56;;;;;;;6.90;6.20;;;7.70;95.30;;;;;;5120327;28;20188;-45
2021/10/15 02:41:22;;;;;;;6.40;5.80;;;7.70;95.30;;;;;;5120956;28;20176;-45
2021/10/15 02:43:47;;;;;;;6.70;6.00;;;7.70;95.30;;;;;;5120465;28;20200;-45
2021/10/15 02:46:14;;;;;;;6.50;5.50;;;7.60;95.30;;;;;;5120555;28;20550;-45
2021/10/15 02:48:40;;;;;;;6.20;5.57;;;7.60;95.30;;;;;;5120305;28;20525;-45
2021/10/15 02:51:06;;;;;;;10.07;7.73;;;7.60;95.30;;;;;;5120432;28;20577;-45
2021/10/15 02:53:32;;;;;;;9.13;7.20;;;7.60;95.40;;;;;;5120542;28;20180;-45
2021/10/15 02:55:57;;;;;;;7.60;6.77;;;7.60;95.40;;;;;;5101932;28;20173;-45
2021/10/15 02:58:23;;;;;;;8.20;7.13;;;7.60;95.40;;;;;;5120301;28;21032;-45
2021/10/15 03:00:50;;;;;;;6.93;6.20;;;7.60;95.40;;;;;;5120508;28;20172;-45
2021/10/15 03:03:16;;;;;;;7.20;6.50;;;7.50;95.30;;;;;;5119959;28;20172;-45
2021/10/15 03:05:42;;;;;;;7.23;6.57;;;7.50;95.40;;;;;;5120018;28;20405;-45
2021/10/15 03:08:08;;;;;;;6.20;5.57;;;7.50;95.40;;;;;;5101956;28;20422;-45
2021/10/15 03:10:34;;;;;;;6.82;6.05;;;7.50;95.40;;;;;;5119668;28;20421;-45
2021/10/15 03:12:59;;;;;;;8.13;6.97;;;7.50;95.50;;;;;;5119512;28;20172;-44
2021/10/15 03:15:25;;;;;;;8.00;6.80;;;7.50;95.50;;;;;;5119941;28;20618;-45
2021/10/15 03:17:50;;;;;;;9.10;6.77;;;7.50;95.50;;;;;;5119808;28;20565;-45
2021/10/15 03:20:16;;;;;;;9.40;5.87;;;7.50;95.50;;;;;;5120078;28;20184;-45
2021/10/15 03:22:42;;;;;;;9.13;8.23;;;7.50;95.50;;;;;;5119821;28;20172;-45
2021/10/15 03:25:08;;;;;;;7.73;6.93;;;7.40;95.50;;;;;;5119566;28;20244;-45
2021/10/15 03:27:33;;;;;;;7.03;5.90;;;7.40;95.50;;;;;;5119475;28;20234;-45
2021/10/15 03:29:59;;;;;;;7.23;6.50;;;7.40;95.50;;;;;;5119624;28;20863;-45
2021/10/15 03:32:25;;;;;;;6.73;6.03;;;7.40;95.50;;;;;;5119876;28;20192;-45
2021/10/15 03:34:50;;;;;;;6.20;5.57;;;7.40;95.60;;;;;;5119291;28;20629;-45
2021/10/15 03:37:16;;;;;;;9.20;6.40;;;7.40;95.50;;;;;;5119684;28;20237;-45
2021/10/15 03:39:42;;;;;;;7.10;5.90;;;7.30;95.50;;;;;;5118433;28;20180;-45
2021/10/15 03:42:07;;;;;;;6.43;5.83;;;7.30;95.50;;;;;;5118630;28;20576;-45
2021/10/15 03:44:33;;;;;;;7.57;5.93;;;7.30;95.50;;;;;;5118165;28;20199;-43
2021/10/15 03:46:59;;;;;;;6.33;5.40;;;7.30;95.50;;;;;;5118491;28;20206;-45
2021/10/15 03:49:24;;;;;;;6.53;5.93;;;7.30;95.50;;;;;;5118391;28;20180;-45
2021/10/15 03:51:50;;;;;;;6.10;5.40;;;7.30;95.60;;;;;;5118275;28;20203;-46
2021/10/15 03:54:15;;;;;;;6.10;5.50;;;7.30;95.60;;;;;;5118273;28;20180;-45
2021/10/15 03:56:41;;;;;;;6.67;5.73;;;7.20;95.60;;;;;;5118241;28;20564;-45
2021/10/15 03:59:07;;;;;;;7.57;6.10;;;7.30;95.70;;;;;;5118935;28;20188;-45
2021/10/15 04:01:32;;;;;;;7.17;5.87;;;7.20;95.70;;;;;;5119126;28;20172;-45
2021/10/15 04:03:58;;;;;;;6.43;5.83;;;7.20;95.70;;;;;;5119082;28;20185;-47
2021/10/15 04:06:24;;;;;;;6.83;5.90;;;7.20;95.70;;;;;;5118718;28;20277;-46
2021/10/15 04:08:49;;;;;;;6.40;5.80;;;7.20;95.80;;;;;;5118402;28;20227;-46
2021/10/15 04:11:17;;;;;;;5.67;5.10;;;7.20;95.80;;;;;;5118845;28;20542;-46
2021/10/15 04:13:42;;;;;;;5.63;5.07;;;7.20;95.80;;;;;;5118981;28;20263;-46
2021/10/15 04:16:08;;;;;;;6.10;5.50;;;7.20;95.70;;;;;;5119041;28;20864;-47
2021/10/15 04:18:34;;;;;;;6.13;5.53;;;7.20;95.70;;;;;;5113946;28;20173;-47
2021/10/15 04:20:59;;;;;;;6.00;5.50;;;7.20;95.60;;;;;;5113444;28;20183;-47
2021/10/15 04:23:25;;;;;;;6.23;5.60;;;7.20;95.60;;;;;;5116902;28;20546;-47
2021/10/15 04:25:50;;;;;;;6.20;5.60;;;7.30;95.60;;;;;;5116054;28;20167;-47
2021/10/15 04:28:16;;;;;;;6.93;5.67;;;7.20;95.60;;;;;;5116868;28;20238;-47
2021/10/15 04:30:43;;;;;;;6.23;5.63;;;7.20;95.60;;;;;;5117043;28;20208;-47
2021/10/15 04:33:08;;;;;;;7.50;6.70;;;7.20;95.60;;;;;;5115823;28;20402;-47
2021/10/15 04:35:34;;;;;;;7.87;5.93;;;7.20;95.60;;;;;;5115228;28;20465;-47
2021/10/15 04:38:00;;;;;;;6.90;5.90;;;7.20;95.50;;;;;;5114691;28;20558;-47
2021/10/15 04:40:26;;;;;;;6.17;5.57;;;7.20;95.50;;;;;;5077593;28;20177;-47
2021/10/15 04:42:51;;;;;;;6.20;5.60;;;7.20;95.50;;;;;;5095695;28;20403;-47
2021/10/15 04:45:17;;;;;;;8.80;5.73;;;7.20;95.50;;;;;;5095462;28;20185;-47
2021/10/15 04:47:43;;;;;;;7.77;6.40;;;7.20;95.50;;;;;;5095670;28;20424;-47
2021/10/15 04:50:08;;;;;;;6.23;5.63;;;7.20;95.50;;;;;;5094795;28;20165;-47
2021/10/15 04:52:34;;;;;;;6.33;5.53;;;7.20;95.60;;;;;;5096625;28;20200;-47
2021/10/15 04:55:00;;;;;;;7.70;6.73;;;7.20;95.60;;;;;;5096599;28;20495;-47
2021/10/15 04:57:26;;;;;;;8.53;7.33;;;7.20;95.50;;;;;;5097095;28;20406;-47
2021/10/15 04:59:51;;;;;;;7.57;6.67;;;7.20;95.50;;;;;;5096692;28;20459;-47
2021/10/15 05:02:17;;;;;;;9.13;7.27;;;7.20;95.50;;;;;;5096280;28;20172;-47
2021/10/15 05:04:42;;;;;;;7.93;7.13;;;7.20;95.50;;;;;;5096114;28;20204;-52
2021/10/15 05:07:08;;;;;;;8.87;6.73;;;7.10;95.50;;;;;;5096434;28;20172;-47
2021/10/15 05:09:35;;;;;;;7.40;6.00;;;7.10;95.50;;;;;;5095763;28;20317;-47
2021/10/15 05:12:03;;;;;;;6.27;5.60;;;7.10;95.50;;;;;;5101973;28;20211;-47
2021/10/15 05:14:34;;;;;;;7.07;6.37;;;7.10;95.50;;;;;;5115398;28;20506;-47
2021/10/15 05:17:03;;;;;;;7.63;5.40;;;7.10;95.50;;;;;;5096286;28;20412;-47
2021/10/15 05:19:29;;;;;;;6.27;5.67;;;7.10;95.40;;;;;;5113615;28;20425;-47
2021/10/15 05:21:54;;;;;;;5.87;5.27;;;7.10;95.70;;;;;;5112889;28;20424;-47
2021/10/15 05:24:20;;;;;;;6.50;5.30;;;7.10;95.30;;;;;;5112885;28;20441;-47
2021/10/15 05:26:46;;;;;;;5.83;5.23;;;7.10;95.20;;;;;;5107921;28;20246;-47
2021/10/15 05:29:12;;;;;;;5.27;4.77;;;7.10;95.20;;;;;;5114941;28;20217;-47
2021/10/15 05:31:37;;;;;;;7.33;5.40;;;7.10;95.10;;;;;;5116524;28;20416;-47
2021/10/15 05:34:03;;;;;;;5.20;4.70;;;7.10;95.10;;;;;;5095909;28;20577;-47
2021/10/15 05:36:29;;;;;;;6.10;5.23;;;7.20;95.20;;;;;;5097486;28;20546;-47
2021/10/15 05:38:54;;;;;;;6.87;6.27;;;7.20;95.20;;;;;;5088492;28;20177;-48
2021/10/15 05:41:20;;;;;;;6.90;5.20;;;7.20;95.20;;;;;;5075891;28;20560;-48
2021/10/15 05:43:46;;;;;;;5.57;5.07;;;7.20;95.20;;;;;;5095423;28;20223;-48
2021/10/15 05:46:11;;;;;;;6.50;5.10;;;7.20;95.20;;;;;;5096672;28;20177;-48
2021/10/15 05:48:37;;;;;;;6.60;5.57;;;7.20;95.20;;;;;;5097350;28;20174;-48
2021/10/15 05:51:03;;;;;;;6.50;5.60;;;7.30;95.20;;;;;;5098095;28;20201;-48
2021/10/15 05:53:31;;;;;;;6.10;5.50;;;7.30;95.20;;;;;;5080512;28;20181;-48
2021/10/15 05:56:23;;;;;;;7.37;5.30;;;7.40;95.20;;;;;;5099516;28;20488;-48
2021/10/15 05:58:57;;;;;;;5.63;5.03;;;7.40;95.10;;;;;;5098724;28;20929;-48
2021/10/15 06:01:25;;;;;;;6.73;5.63;;;7.50;95.10;;;;;;5098411;28;20716;-48
2021/10/15 06:16:47;;;;;;;5.97;4.90;;;8.50;94.30;;;;;;5098441;28;20479;-48
2021/10/15 06:19:16;;;;;;;8.13;5.27;;;8.80;93.90;;;;;;5098720;28;20861;-48
2021/10/15 06:21:41;;;;;;;6.67;6.00;;;8.90;93.30;;;;;;5099919;28;20414;-48
2021/10/15 06:24:07;;;;;;;6.30;5.70;;;9.10;93.00;;;;;;5098973;28;21104;-48
2021/10/15 06:26:33;;;;;;;6.40;5.80;;;9.30;92.80;;;;;;5099409;28;20180;-48
2021/10/15 06:28:58;;;;;;;6.60;6.00;;;9.40;92.60;;;;;;5098819;28;20271;-48
2021/10/15 06:31:24;;;;;;;7.20;5.83;;;9.50;92.50;;;;;;5096321;28;20598;-48
2021/10/15 06:33:50;;;;;;;6.17;5.57;;;9.60;92.40;;;;;;5100957;28;20596;-48
2021/10/15 06:36:15;;;;;;;6.23;5.63;;;9.70;92.20;;;;;;5118328;28;20169;-48
2021/10/15 06:38:41;;;;;;;7.53;6.23;;;9.80;92.20;;;;;;5118033;28;20180;-48
2021/10/15 06:41:07;;;;;;;6.33;5.73;;;9.90;92.00;;;;;;5117348;28;20183;-48
2021/10/15 06:43:33;;;;;;;6.20;3.43;;;9.90;91.80;;;;;;5115929;28;20647;-48
2021/10/15 06:45:58;;;;;;;2.50;2.30;;;10.00;92.20;;;;;;5098981;28;20422;-48
2021/10/15 06:48:24;;;;;;;4.23;3.20;;;10.50;98.30;;;;;;5117196;28;20176;-48
2021/10/15 06:50:50;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5099073;28;20247;-48
2021/10/15 06:53:15;;;;;;;3.73;3.40;;;11.50;99.90;;;;;;5111028;28;20168;-40
2021/10/15 06:55:41;;;;;;;5.90;3.57;;;12.00;99.90;;;;;;5105750;28;20179;-41
2021/10/15 06:58:07;;;;;;;4.70;3.53;;;12.40;99.90;;;;;;5117300;28;20165;-39
2021/10/15 07:00:33;;;;;;;4.40;3.70;;;13.00;99.50;;;;;;5116886;28;20168;-41
2021/10/15 07:02:59;;;;;;;3.90;3.50;;;13.50;97.40;;;;;;5116957;28;20749;-49
2021/10/15 07:05:25;;;;;;;8.90;4.57;;;14.00;95.60;;;;;;5117198;28;20219;-40
2021/10/15 07:07:53;;;;;;;4.93;3.67;;;14.70;93.70;;;;;;5116383;28;20773;-42
2021/10/15 07:10:19;;;;;;;5.30;4.20;;;15.20;92.10;;;;;;5117732;28;20418;-40
2021/10/15 07:12:45;;;;;;;6.03;4.40;;;15.50;90.90;;;;;;5116861;28;20459;-41
2021/10/15 07:15:14;;;;;;;5.03;4.17;;;15.70;89.80;;;;;;5118827;28;20453;-41
2021/10/15 07:17:41;;;;;;;6.03;4.07;;;15.80;88.50;;;;;;5096598;28;20569;-41
2021/10/15 07:20:12;;;;;;;6.10;4.50;;;15.80;87.80;;;;;;5112726;28;20499;-40
2021/10/15 07:22:38;;;;;;;4.63;4.13;;;15.90;87.50;;;;;;5083259;28;20416;-41
2021/10/15 07:25:05;;;;;;;4.23;3.83;;;16.10;87.00;;;;;;5118647;28;20773;-42
2021/10/15 07:27:34;;;;;;;5.33;4.10;;;16.50;86.20;;;;;;5118756;28;20398;-44
2021/10/15 07:30:01;;;;;;;6.00;4.37;;;17.10;84.00;;;;;;5134878;27;20946;-42
2021/10/15 07:32:27;;;;;;;4.80;4.30;;;17.40;81.40;;;;;;5137963;27;20734;-40
2021/10/15 07:34:52;;;;;;;6.37;3.63;;;17.60;80.20;;;;;;5139204;27;20501;-41
2021/10/15 07:37:20;;;;;;;5.07;4.03;;;18.10;79.10;;;;;;5139648;27;20184;-41
2021/10/15 07:39:46;;;;;;;4.30;3.90;;;19.00;76.40;;;;;;5139138;27;20209;-41
2021/10/15 07:42:12;;;;;;;3.87;3.57;;;20.30;73.60;;;;;;5137241;27;20422;-44
2021/10/15 07:44:38;;;;;;;4.70;4.07;;;21.40;67.60;;;;;;5138420;27;20514;-44
2021/10/15 07:47:05;;;;;;;4.63;4.17;;;21.70;61.50;;;;;;5137909;27;20410;-42
2021/10/15 07:49:31;;;;;;;4.37;3.80;;;21.60;60.10;;;;;;5137842;27;20441;-41
2021/10/15 07:51:57;;;;;;;5.13;3.20;;;21.70;59.80;;;;;;5120086;27;20458;-39
2021/10/15 07:54:22;;;;;;;4.10;3.80;;;22.40;58.60;;;;;;5110815;27;20242;-41
2021/10/15 07:56:48;;;;;;;4.20;3.80;;;23.50;56.20;;;;;;5100820;28;20178;-41
2021/10/15 07:59:15;;;;;;;5.87;4.23;;;25.10;53.90;;;;;;5096506;28;20260;-40
2021/10/15 08:01:41;;;;;;;4.20;3.80;;;26.50;50.90;;;;;;5095463;28;20411;-42
2021/10/15 08:04:07;;;;;;;4.07;3.67;;;27.60;47.50;;;;;;5095266;28;20432;-41
2021/10/15 08:06:33;;;;;;;4.77;4.27;;;28.00;44.90;;;;;;5095175;28;20408;-41
2021/10/15 08:08:58;;;;;;;4.83;4.43;;;28.30;43.20;;;;;;5095428;28;20532;-40
2021/10/15 08:11:24;;;;;;;6.23;3.73;;;28.90;42.30;;;;;;5095204;28;20193;-42
2021/10/15 08:13:51;;;;;;;4.03;3.60;;;29.30;41.00;;;;;;5096678;28;20177;-41
2021/10/15 08:16:18;;;;;;;4.93;4.43;;;29.50;40.10;;;;;;5098069;28;20407;-40
2021/10/15 08:18:43;;;;;;;4.10;3.70;;;29.10;39.90;;;;;;5092030;28;20438;-40
2021/10/15 08:21:09;;;;;;;4.10;3.73;;;28.30;39.40;;;;;;5094750;28;20410;-41
2021/10/15 08:23:35;;;;;;;4.07;3.77;;;28.60;39.80;;;;;;5106801;28;20184;-40
2021/10/15 08:26:01;;;;;;;4.70;4.07;;;29.30;39.30;;;;;;5099689;28;20820;-42
2021/10/15 08:28:27;;;;;;;4.80;4.40;;;29.90;38.30;;;;;;5116369;28;20187;-43
2021/10/15 08:30:54;;;;;;;3.67;3.37;;;30.80;37.30;;;;;;5115709;28;20861;-41
2021/10/15 08:33:20;;;;;;;4.10;3.50;;;31.80;36.70;;;;;;5113326;28;20585;-43
2021/10/15 08:35:46;;;;;;;3.17;2.87;;;32.50;35.40;;;;;;5113826;28;20449;-44
2021/10/15 08:38:13;;;;;;;3.43;3.13;;;33.00;34.60;;;;;;5115344;28;20796;-41
2021/10/15 08:40:39;;;;;;;3.10;2.80;;;33.80;33.80;;;;;;5114671;28;20375;-41
2021/10/15 08:43:05;;;;;;;3.73;3.43;;;34.70;32.70;;;;;;5114707;28;20816;-43
2021/10/15 08:45:34;;;;;;;3.13;2.90;;;35.40;31.70;;;;;;5115358;28;20413;-43
2021/10/15 08:48:01;;;;;;;3.13;2.80;;;35.30;30.80;;;;;;5097992;28;20717;-42
2021/10/15 08:50:27;;;;;;;4.07;2.87;;;34.30;31.20;;;;;;5115211;28;20182;-43
2021/10/15 08:52:54;;;;;;;3.13;2.70;;;33.00;31.80;;;;;;5117944;28;20413;-43
2021/10/15 08:55:20;;;;;;;3.10;2.80;;;31.80;32.50;;;;;;5099600;28;20421;-42
2021/10/15 08:57:51;;;;;;;3.17;2.87;;;30.60;33.30;;;;;;5116324;28;20380;-44
2021/10/15 09:00:27;;;;;;;3.23;2.87;;;29.80;34.20;;;;;;5115888;28;20855;-45
2021/10/15 09:03:19;;;;;;;3.30;3.00;;;29.10;34.70;;;;;;5116055;28;20458;-42
2021/10/15 09:06:02;;;;;;;3.10;2.80;;;28.50;35.20;;;;;;5107714;28;20456;-44
2021/10/15 09:08:53;;;;;;;4.53;3.03;;;28.20;35.70;;;;;;5096452;28;20499;-44
2021/10/15 09:11:35;;;;;;;3.57;3.27;;;28.00;36.10;;;;;;5096469;28;20512;-43
2021/10/15 09:14:26;;;;;;;3.53;3.23;;;27.90;36.50;;;;;;5097215;28;20403;-43
2021/10/15 09:17:05;;;;;;;3.33;3.03;;;28.00;36.70;;;;;;5096724;28;20471;-45
2021/10/15 09:19:35;;;;;;;3.40;2.80;;;28.10;36.50;;;;;;5096639;28;20442;-43
2021/10/15 09:22:17;;;;;;;5.03;2.80;;;28.30;36.40;;;;;;5095904;28;20661;-45
2021/10/15 09:24:52;;;;;;;5.30;2.83;;;28.50;36.60;;;;;;5096259;28;20454;-45
2021/10/15 09:27:19;;;;;;;4.00;3.03;;;28.60;36.50;;;;;;5095517;28;20838;-44
2021/10/15 09:29:48;;;;;;;3.00;2.63;;;28.60;36.00;;;;;;5089031;28;20443;-44
2021/10/15 09:32:14;;;;;;;3.63;2.83;;;28.80;36.10;;;;;;5093014;28;20514;-43
2021/10/15 09:34:41;;;;;;;4.60;3.03;;;29.00;36.30;;;;;;5109940;28;20478;-43
2021/10/15 09:37:14;;;;;;;2.93;2.73;;;29.30;36.50;;;;;;5116526;28;20168;-45
2021/10/15 09:39:40;;;;;;;3.87;2.93;;;29.60;36.30;;;;;;5097826;28;20433;-46
2021/10/15 09:42:24;;;;;;;2.47;2.27;;;29.90;35.80;;;;;;5114794;28;20428;-46
2021/10/15 09:44:50;;;;;;;4.10;2.37;;;30.30;35.80;;;;;;5114585;28;20237;-45
2021/10/15 09:47:24;;;;;;;2.40;2.20;;;30.80;35.90;;;;;;5116034;28;20416;-45
2021/10/15 09:50:02;;;;;;;3.60;2.80;;;31.20;35.70;;;;;;5115308;28;20435;-44
2021/10/15 09:52:49;;;;;;;3.97;2.50;;;31.60;35.50;;;;;;5113183;28;20527;-45
2021/10/15 09:55:36;;;;;;;4.22;2.10;;;32.00;35.20;;;;;;5113997;28;20406;-45
2021/10/15 09:58:13;;;;;;;2.40;2.20;;;32.30;35.00;;;;;;5114012;28;20233;-44
2021/10/15 10:00:39;;;;;;;2.45;2.00;;;32.70;34.80;;;;;;5113944;28;20396;-44
2021/10/15 10:03:05;;;;;;;2.37;2.17;;;33.00;34.20;;;;;;5112932;28;20535;-41
2021/10/15 10:05:33;;;;;;;2.30;2.10;;;33.50;33.70;;;;;;5114279;28;20434;-43
2021/10/15 10:07:58;;;;;;;3.03;2.33;;;34.60;32.50;;;;;;5118327;28;20442;-44
2021/10/15 10:10:26;;;;;;;4.50;2.37;;;36.00;30.80;;;;;;5117144;28;20734;-40
2021/10/15 10:12:53;;;;;;;4.22;2.30;;;36.90;30.00;;;;;;5117486;28;20239;-41
2021/10/15 10:15:25;;;;;;;3.17;2.00;;;37.60;29.20;;;;;;5116647;28;20180;-43
2021/10/15 10:17:51;;;;;;;2.53;2.33;;;38.20;29.20;;;;;;5117046;28;20477;-43
2021/10/15 10:20:23;;;;;;;2.33;2.13;;;39.20;29.10;;;;;;5117002;28;20939;-42
2021/10/15 10:23:00;;;;;;;2.50;2.30;;;40.20;28.30;;;;;;5117183;28;20465;-42
2021/10/15 10:25:26;;;;;;;3.17;2.87;;;41.20;27.40;;;;;;5098797;28;20496;-43
2021/10/15 10:27:53;;;;;;;2.37;2.17;;;42.10;26.90;;;;;;5098758;28;20413;-42
2021/10/15 10:30:35;;;;;;;2.83;2.22;;;43.10;26.90;;;;;;5116887;28;20429;-44
2021/10/15 10:33:02;;;;;;;2.23;2.07;;;44.00;26.40;;;;;;5116575;28;20167;-43
2021/10/15 10:35:29;;;;;;;3.27;2.43;;;44.80;26.10;;;;;;5113542;28;20469;-40
2021/10/15 10:38:17;;;;;;;4.30;2.30;;;45.40;25.60;;;;;;5114622;28;20482;-41
2021/10/15 10:41:09;;;;;;;2.60;2.40;;;45.70;25.10;;;;;;5115416;28;20454;-40
2021/10/15 10:43:56;;;;;;;3.33;3.10;;;45.70;24.70;;;;;;5115889;28;20168;-43
2021/10/15 10:46:24;;;;;;;3.27;2.10;;;45.80;24.20;;;;;;5100092;28;20442;-42
2021/10/15 10:48:49;;;;;;;3.13;2.10;;;46.20;24.40;;;;;;5117502;28;20409;-43
2021/10/15 10:51:20;;;;;;;2.77;2.50;;;45.70;24.60;;;;;;5116656;28;20422;-42
2021/10/15 10:54:08;;;;;;;2.33;2.07;;;45.70;24.40;;;;;;5098082;28;20207;-41
2021/10/15 10:56:40;;;;;;;3.50;2.90;;;45.50;24.40;;;;;;5116356;28;20501;-46
2021/10/15 10:59:18;;;;;;;3.00;2.37;;;45.50;24.40;;;;;;5116499;28;20421;-42
2021/10/15 11:01:47;;;;;;;2.35;2.15;;;45.20;24.60;;;;;;5116201;28;20459;-45
2021/10/15 11:04:26;;;;;;;3.97;2.17;;;45.50;24.40;;;;;;5106170;28;20271;-44
2021/10/15 11:06:59;;;;;;;2.73;2.53;;;46.10;24.30;;;;;;5094976;28;20428;-42
2021/10/15 11:09:43;;;;;;;2.27;2.07;;;46.30;24.20;;;;;;5096911;28;20484;-42
2021/10/15 11:12:15;;;;;;;2.20;2.00;;;46.70;24.20;;;;;;5097013;28;20407;-43
2021/10/15 11:15:06;;;;;;;2.63;2.20;;;46.50;24.10;;;;;;5095960;28;20513;-44
2021/10/15 11:17:47;;;;;;;2.33;2.05;;;46.50;24.10;;;;;;5095680;28;20430;-41
2021/10/15 11:20:21;;;;;;;2.47;2.27;;;47.00;24.00;;;;;;5095565;28;20520;-44
2021/10/15 11:22:58;;;;;;;2.40;2.20;;;47.00;23.80;;;;;;5095983;28;20498;-44
2021/10/15 11:25:45;;;;;;;2.73;2.53;;;47.40;23.70;;;;;;5096121;28;20772;-42
2021/10/15 11:28:18;;;;;;;2.70;2.50;;;47.70;23.70;;;;;;5094814;28;20410;-43
2021/10/15 11:30:46;;;;;;;2.17;2.00;;;48.30;23.70;;;;;;5095531;28;20429;-41
2021/10/15 11:33:15;;;;;;;2.37;2.17;;;48.70;23.40;;;;;;5097359;28;20407;-43
2021/10/15 11:35:43;;;;;;;2.50;2.30;;;48.90;23.30;;;;;;5115189;28;20631;-42
2021/10/15 11:38:18;;;;;;;2.20;2.00;;;49.10;23.60;;;;;;5115438;28;20444;-42
2021/10/15 11:40:47;;;;;;;2.38;2.17;;;49.30;23.20;;;;;;5116276;28;20540;-43
2021/10/15 11:43:20;;;;;;;2.77;2.50;;;49.30;23.10;;;;;;5115905;28;20236;-42
2021/10/15 11:45:48;;;;;;;2.60;2.40;;;49.20;22.90;;;;;;5117085;28;20521;-44
2021/10/15 11:48:26;;;;;;;2.40;2.00;;;48.80;22.80;;;;;;5117456;28;20692;-44
2021/10/15 11:50:58;;;;;;;2.03;1.83;;;48.30;22.90;;;;;;5117062;28;20417;-43
2021/10/15 11:53:32;;;;;;;3.03;1.80;;;47.60;23.10;;;;;;5116739;28;20409;-44
2021/10/15 11:55:59;;;;;;;2.50;2.30;;;47.10;23.00;;;;;;5116863;28;20425;-45
2021/10/15 11:58:26;;;;;;;3.47;2.00;;;46.90;23.30;;;;;;5099615;28;20846;-46
2021/10/15 12:01:24;;;;;;;2.27;2.07;;;47.00;23.50;;;;;;5114623;28;20417;-45
2021/10/15 12:04:00;;;;;;;2.27;1.80;;;46.70;23.50;;;;;;5106517;28;20421;-46
2021/10/15 12:06:33;;;;;;;2.17;2.00;;;46.50;23.30;;;;;;5116208;28;20432;-43
2021/10/15 12:09:03;;;;;;;2.77;1.80;;;46.50;23.40;;;;;;5116034;28;20409;-43
2021/10/15 12:11:41;;;;;;;2.97;2.17;;;46.60;23.50;;;;;;5116248;28;20422;-44
2021/10/15 12:14:12;;;;;;;2.30;2.10;;;46.40;23.50;;;;;;5116205;28;20637;-44
2021/10/15 12:16:57;;;;;;;2.20;1.90;;;46.20;23.50;;;;;;5106548;28;20426;-43
2021/10/15 12:19:27;;;;;;;2.47;2.27;;;46.00;23.40;;;;;;5116266;28;20433;-45
2021/10/15 12:22:07;;;;;;;2.67;2.47;;;46.00;23.60;;;;;;5116261;28;20460;-43
2021/10/15 12:24:40;;;;;;;2.03;1.90;;;45.80;23.60;;;;;;5098944;28;20441;-44
2021/10/15 12:27:12;;;;;;;2.30;2.10;;;45.80;23.60;;;;;;5117133;28;20500;-42
2021/10/15 12:29:59;;;;;;;3.03;2.10;;;45.70;23.70;;;;;;5099088;28;20429;-41
2021/10/15 12:32:34;;;;;;;2.87;1.93;;;45.60;23.80;;;;;;5115619;28;20418;-45
2021/10/15 12:35:16;;;;;;;2.53;2.33;;;45.30;23.80;;;;;;5116489;28;20526;-41
2021/10/15 12:37:59;;;;;;;2.13;1.97;;;44.60;24.10;;;;;;5116764;28;20514;-44
2021/10/15 12:40:34;;;;;;;2.67;1.97;;;44.50;24.00;;;;;;5117104;28;20535;-43
2021/10/15 12:43:03;;;;;;;2.20;1.70;;;44.30;24.00;;;;;;5116522;28;20452;-44
2021/10/15 12:45:47;;;;;;;2.27;1.97;;;43.40;24.30;;;;;;5115988;28;20429;-41
2021/10/15 12:48:23;;;;;;;6.07;2.40;;;42.20;24.70;;;;;;5098576;28;20417;-43
2021/10/15 12:51:09;;;;;;;2.30;2.10;;;41.40;24.90;;;;;;5098862;28;20437;-43
2021/10/15 12:53:35;;;;;;;3.37;2.27;;;40.70;25.30;;;;;;5116219;28;20406;-41
2021/10/15 12:56:01;;;;;;;2.50;2.07;;;40.00;25.60;;;;;;5116296;28;20420;-41
2021/10/15 12:58:28;;;;;;;5.87;2.03;;;38.80;26.00;;;;;;5116516;28;20160;-44
2021/10/15 13:01:00;;;;;;;3.40;2.67;;;37.70;26.40;;;;;;5117376;28;20839;-41
2021/10/15 13:03:27;;;;;;;2.97;2.50;;;36.70;27.00;;;;;;5116199;28;20411;-43
2021/10/15 13:05:59;;;;;;;2.50;2.30;;;35.60;27.60;;;;;;5098410;28;20491;-43
2021/10/15 13:08:26;;;;;;;2.67;2.43;;;35.00;27.80;;;;;;5081408;28;20417;-44
2021/10/15 13:10:52;;;;;;;3.30;2.47;;;34.30;28.10;;;;;;5115654;28;20475;-43
2021/10/15 13:13:19;;;;;;;5.50;2.63;;;33.60;28.40;;;;;;5116607;28;20381;-42
2021/10/15 13:15:44;;;;;;;3.13;2.80;;;32.80;28.90;;;;;;5115451;28;20857;-42