Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;4.10;1.73;;;;;;;;;;5099967;27;89684;-52
2023/06/25 00:03:12;;;;;;;2.17;1.70;;;;;;;;;;5093312;27;88904;-52
2023/06/25 00:05:41;;;;;;;2.27;1.83;;;;;;;;;;5102162;27;87781;-52
2023/06/25 00:08:09;;;;;;;3.60;2.40;;;;;;;;;;5101217;27;87372;-52
2023/06/25 00:10:38;;;;;;;2.20;1.90;;;;;;;;;;5069472;27;89821;-52
2023/06/25 00:13:08;;;;;;;2.43;1.93;;;;;;;;;;5085083;27;91244;-52
2023/06/25 00:15:36;;;;;;;3.70;2.77;;;;;;;;;;5081465;27;87886;-53
2023/06/25 00:18:04;;;;;;;2.90;2.20;;;;;;;;;;5081305;27;87946;-53
2023/06/25 00:20:33;;;;;;;2.67;2.30;;;;;;;;;;5081014;27;89887;-52
2023/06/25 00:23:02;;;;;;;3.60;2.30;;;;;;;;;;5081561;27;89211;-53
2023/06/25 00:25:36;;;;;;;3.87;2.70;;;;;;;;;;5094859;27;88814;-52
2023/06/25 00:28:08;;;;;;;4.97;3.00;;;;;;;;;;5100613;27;87474;-52
2023/06/25 00:30:38;;;;;;;4.57;2.70;;;;;;;;;;5081564;27;89711;-53
2023/06/25 00:33:08;;;;;;;3.93;2.67;;;;;;;;;;5082146;27;87449;-53
2023/06/25 00:35:43;;;;;;;3.77;2.70;;;;;;;;;;5080795;27;87394;-52
2023/06/25 00:38:12;;;;;;;4.07;2.80;;;;;;;;;;5080479;27;87473;-52
2023/06/25 00:40:40;;;;;;;6.57;2.83;;;;;;;;;;5090069;27;88576;-52
2023/06/25 00:43:09;;;;;;;3.60;2.37;;;;;;;;;;5092801;27;89057;-52
2023/06/25 00:45:38;;;;;;;4.43;2.77;;;;;;;;;;5082040;27;88703;-52
2023/06/25 00:48:07;;;;;;;3.33;2.77;;;;;;;;;;5100505;27;87487;-53
2023/06/25 00:50:35;;;;;;;3.37;2.53;;;;;;;;;;5084671;27;89828;-53
2023/06/25 00:53:08;;;;;;;3.07;2.43;;;;;;;;;;5081057;27;88676;-52
2023/06/25 00:55:36;;;;;;;3.20;2.50;;;;;;;;;;5081412;27;87841;-52
2023/06/25 00:58:07;;;;;;;3.50;2.60;;;;;;;;;;5085236;27;88272;-53
2023/06/25 01:00:36;;;;;;;3.60;2.60;;;;;;;;;;5081560;27;89691;-52
2023/06/25 01:03:07;;;;;;;4.43;2.60;;;;;;;;;;5080634;27;89044;-52
2023/06/25 01:05:50;;;;;;;3.80;2.60;;;;;;;;;;5082080;27;87766;-52
2023/06/25 01:08:38;;;;;;;2.83;2.00;;;;;;;;;;5069918;27;87967;-53
2023/06/25 01:11:10;;;;;;;5.50;2.90;;;;;;;;;;5096076;27;88427;-52
2023/06/25 01:13:39;;;;;;;4.40;2.70;;;;;;;;;;5095345;27;88035;-52
2023/06/25 01:16:08;;;;;;;4.87;2.40;;;;;;;;;;5077188;27;87718;-52
2023/06/25 01:18:39;;;;;;;4.93;2.93;;;;;;;;;;5084206;27;87691;-52
2023/06/25 01:21:18;;;;;;;3.27;2.40;;;;;;;;;;5082057;27;89664;-53
2023/06/25 01:23:48;;;;;;;4.50;3.07;;;;;;;;;;5083569;27;88213;-52
2023/06/25 01:26:16;;;;;;;3.17;2.13;;;;;;;;;;5084822;27;87839;-52
2023/06/25 01:28:44;;;;;;;2.97;2.10;;;;;;;;;;5083719;27;87625;-52
2023/06/25 01:31:13;;;;;;;3.10;2.40;;;;;;;;;;5084839;27;89587;-53
2023/06/25 01:33:41;;;;;;;2.90;2.03;;;;;;;;;;5083556;27;88626;-53
2023/06/25 01:36:09;;;;;;;2.60;2.20;;;;;;;;;;5096702;27;89771;-52
2023/06/25 01:38:38;;;;;;;3.33;2.63;;;;;;;;;;5104708;27;87835;-52
2023/06/25 01:41:08;;;;;;;2.50;2.20;;;;;;;;;;5102309;27;89514;-53
2023/06/25 01:43:36;;;;;;;2.27;2.00;;;;;;;;;;5104134;27;89239;-53
2023/06/25 01:46:05;;;;;;;5.97;2.87;;;;;;;;;;5103792;27;89020;-52
2023/06/25 01:48:33;;;;;;;3.03;2.20;;;;;;;;;;5102768;27;87644;-52
2023/06/25 01:51:01;;;;;;;2.77;2.37;;;;;;;;;;5102009;27;90116;-52
2023/06/25 01:53:30;;;;;;;2.30;2.10;;;;;;;;;;5101866;27;89184;-52
2023/06/25 01:55:58;;;;;;;3.47;2.00;;;;;;;;;;5104116;27;89207;-53
2023/06/25 01:58:28;;;;;;;2.57;1.83;;;;;;;;;;5100732;27;88860;-53
2023/06/25 02:00:56;;;;;;;3.03;2.03;;;;;;;;;;5101001;27;87698;-53
2023/06/25 02:03:25;;;;;;;3.43;2.40;;;;;;;;;;5083616;27;88724;-53
2023/06/25 02:05:53;;;;;;;2.17;1.83;;;;;;;;;;5083367;27;87763;-52
2023/06/25 02:08:22;;;;;;;2.50;2.10;;;;;;;;;;5082673;27;87637;-52
2023/06/25 02:10:50;;;;;;;2.00;1.70;;;;;;;;;;5083006;27;88612;-53
2023/06/25 02:13:18;;;;;;;2.23;1.70;;;;;;;;;;5082809;27;88109;-53
2023/06/25 02:15:48;;;;;;;2.80;2.03;;;;;;;;;;5083643;27;87756;-53
2023/06/25 02:18:17;;;;;;;1.93;1.77;;;;;;;;;;5083348;27;87681;-52
2023/06/25 02:20:45;;;;;;;2.40;2.07;;;;;;;;;;5083369;27;90115;-53
2023/06/25 02:23:14;;;;;;;2.40;2.20;;;;;;;;;;5082995;27;90288;-53
2023/06/25 02:25:42;;;;;;;2.37;1.80;;;;;;;;;;5081302;27;89852;-52
2023/06/25 02:28:10;;;;;;;3.40;1.90;;;;;;;;;;5082850;27;87549;-53
2023/06/25 02:30:39;;;;;;;2.43;1.77;;;;;;;;;;5082680;27;89584;-52
2023/06/25 02:33:08;;;;;;;2.13;1.67;;;;;;;;;;5085522;27;87389;-53
2023/06/25 02:35:37;;;;;;;5.03;2.00;;;;;;;;;;5102451;27;89187;-53
2023/06/25 02:38:06;;;;;;;1.70;1.60;;;;;;;;;;5101817;27;87683;-53
2023/06/25 02:40:35;;;;;;;2.60;2.17;;;;;;;;;;5100954;27;88680;-53
2023/06/25 02:43:03;;;;;;;2.27;1.80;;;;;;;;;;5103322;27;89257;-53
2023/06/25 02:45:32;;;;;;;1.67;1.57;;;;;;;;;;5102820;27;88759;-53
2023/06/25 02:48:00;;;;;;;2.87;2.03;;;;;;;;;;5081877;27;87935;-53
2023/06/25 02:50:30;;;;;;;2.50;1.90;;;;;;;;;;5083328;27;89724;-53
2023/06/25 02:52:59;;;;;;;3.17;1.87;;;;;;;;;;5083620;27;89204;-52
2023/06/25 02:55:27;;;;;;;2.07;1.83;;;;;;;;;;5086013;27;89011;-52
2023/06/25 02:57:56;;;;;;;1.70;1.60;;;;;;;;;;5101708;27;87629;-53
2023/06/25 03:00:25;;;;;;;2.43;1.57;;;;;;;;;;5102775;27;89969;-53
2023/06/25 03:02:53;;;;;;;1.60;1.50;;;;;;;;;;5099426;27;89104;-53
2023/06/25 03:05:22;;;;;;;1.80;1.33;;;;;;;;;;5085080;27;88814;-53
2023/06/25 03:07:52;;;;;;;2.63;1.60;;;;;;;;;;5082887;27;87401;-52
2023/06/25 03:10:21;;;;;;;1.97;1.50;;;;;;;;;;5082340;27;89719;-52
2023/06/25 03:12:49;;;;;;;2.23;1.43;;;;;;;;;;5081964;27;89598;-53
2023/06/25 03:15:18;;;;;;;2.00;1.67;;;;;;;;;;5082303;27;90128;-52
2023/06/25 03:17:46;;;;;;;1.93;1.37;;;;;;;;;;5082064;27;87596;-52
2023/06/25 03:20:15;;;;;;;2.03;1.53;;;;;;;;;;5081495;27;89664;-52
2023/06/25 03:22:43;;;;;;;1.70;1.47;;;;;;;;;;5081655;27;87945;-52
2023/06/25 03:25:13;;;;;;;3.47;1.63;;;;;;;;;;5080989;27;89092;-53
2023/06/25 03:27:41;;;;;;;2.17;1.50;;;;;;;;;;5082174;27;87515;-52
2023/06/25 03:30:10;;;;;;;2.33;1.60;;;;;;;;;;5081981;27;88720;-53
2023/06/25 03:32:38;;;;;;;2.03;1.40;;;;;;;;;;5082171;27;88125;-53
2023/06/25 03:35:07;;;;;;;1.70;1.40;;;;;;;;;;5082296;27;88696;-53
2023/06/25 03:37:35;;;;;;;2.00;1.60;;;;;;;;;;5097266;27;90186;-53
2023/06/25 03:40:04;;;;;;;1.93;1.40;;;;;;;;;;5093132;27;89507;-53
2023/06/25 03:42:34;;;;;;;1.90;1.60;;;;;;;;;;5081572;27;89383;-53
2023/06/25 03:45:03;;;;;;;1.67;1.57;;;;;;;;;;5083015;27;89280;-53
2023/06/25 03:47:31;;;;;;;2.50;1.60;;;;;;;;;;5092471;27;87492;-53
2023/06/25 03:49:59;;;;;;;2.47;1.83;;;;;;;;;;5090198;27;90088;-53
2023/06/25 03:52:28;;;;;;;4.30;2.03;;;;;;;;;;5085067;27;88362;-53
2023/06/25 03:54:56;;;;;;;3.87;2.20;;;;;;;;;;5093781;27;88950;-52
2023/06/25 03:57:24;;;;;;;3.83;2.30;;;;;;;;;;5092495;27;87704;-53
2023/06/25 03:59:54;;;;;;;4.30;2.60;;;;;;;;;;5077634;27;88621;-53
2023/06/25 04:02:23;;;;;;;6.77;2.43;;;;;;;;;;5090608;27;90128;-53
2023/06/25 04:04:51;;;;;;;3.63;2.30;;;;;;;;;;5088520;27;89738;-53
2023/06/25 04:07:19;;;;;;;4.17;1.90;;;;;;;;;;5085124;27;87598;-53
2023/06/25 04:09:48;;;;;;;2.30;1.97;;;;;;;;;;5089324;27;89541;-53
2023/06/25 04:12:16;;;;;;;5.00;2.57;;;;;;;;;;5101591;27;89417;-53
2023/06/25 04:14:45;;;;;;;3.27;2.23;;;;;;;;;;5094842;27;88040;-53
2023/06/25 04:17:14;;;;;;;2.53;1.50;;;;;;;;;;5081500;27;87635;-53
2023/06/25 04:19:43;;;;;;;2.37;1.70;;;;;;;;;;5080600;27;88581;-52
2023/06/25 04:22:11;;;;;;;3.27;1.80;;;;;;;;;;5080753;27;87422;-53
2023/06/25 04:24:39;;;;;;;3.73;1.90;;;;;;;;;;5085886;27;87792;-53
2023/06/25 04:27:08;;;;;;;3.37;1.70;;;;;;;;;;5101461;27;87800;-53
2023/06/25 04:29:36;;;;;;;2.57;1.80;;;;;;;;;;5101484;27;89655;-53
2023/06/25 04:32:05;;;;;;;2.47;2.10;;;;;;;;;;5091629;27;88242;-53
2023/06/25 04:34:34;;;;;;;5.23;2.40;;;;;;;;;;5080801;27;88794;-53
2023/06/25 04:37:03;;;;;;;3.83;2.38;;;;;;;;;;5080546;27;87647;-52
2023/06/25 04:39:31;;;;;;;3.85;2.40;;;;;;;;;;5082129;27;90009;-52
2023/06/25 04:41:59;;;;;;;5.45;3.13;;;;;;;;;;5101706;27;89268;-53
2023/06/25 04:44:28;;;;;;;4.68;2.58;;;;;;;;;;5100831;27;88880;-53
2023/06/25 04:46:56;;;;;;;4.38;2.72;;;;;;;;;;5101057;27;87313;-53
2023/06/25 04:49:24;;;;;;;4.10;3.08;;;;;;;;;;5102433;27;89853;-53
2023/06/25 04:51:54;;;;;;;5.47;2.92;;;;;;;;;;5103921;27;89319;-53
2023/06/25 04:54:23;;;;;;;3.75;2.65;;;;;;;;;;5104030;27;89805;-53
2023/06/25 04:56:51;;;;;;;4.20;3.08;;;;;;;;;;5103090;27;87655;-53
2023/06/25 04:59:19;;;;;;;2.78;2.50;;;;;;;;;;5104510;27;88187;-53
2023/06/25 05:01:48;;;;;;;5.88;2.58;;;;;;;;;;5104274;27;88121;-53
2023/06/25 05:04:16;;;;;;;3.80;3.10;;;;;;;;;;5102327;27;89097;-53
2023/06/25 05:06:44;;;;;;;3.60;2.95;;;;;;;;;;5090693;27;87572;-53
2023/06/25 05:09:14;;;;;;;4.25;3.13;;;;;;;;;;5095435;27;89457;-53
2023/06/25 05:11:43;;;;;;;7.10;3.23;;;;;;;;;;5088309;27;88049;-53
2023/06/25 05:14:11;;;;;;;4.30;3.00;;;;;;;;;;5075808;27;88830;-54
2023/06/25 05:16:39;;;;;;;4.43;3.00;;;;;;;;;;5062776;27;87986;-52
2023/06/25 05:19:08;;;;;;;4.13;3.20;;;;;;;;;;5073118;27;89644;-53
2023/06/25 05:21:36;;;;;;;4.87;3.63;;;;;;;;;;5084252;27;89204;-53
2023/06/25 05:24:05;;;;;;;4.30;3.40;;;;;;;;;;5083591;27;89141;-54
2023/06/25 05:26:34;;;;;;;6.40;3.30;;;;;;;;;;5095674;27;87509;-52
2023/06/25 05:29:03;;;;;;;4.97;3.43;;;;;;;;;;5103917;27;89769;-53
2023/06/25 05:31:31;;;;;;;4.37;3.20;;;;;;;;;;5104145;27;88329;-52
2023/06/25 05:34:00;;;;;;;8.23;3.43;;;;;;;;;;5088067;27;87772;-54
2023/06/25 05:36:28;;;;;;;3.63;3.10;;;;;;;;;;5076990;27;89114;-54
2023/06/25 05:38:57;;;;;;;5.80;3.67;;;;;;;;;;5070312;27;88541;-53
2023/06/25 05:41:25;;;;;;;3.73;3.23;;;;;;;;;;5062644;27;89394;-53
2023/06/25 05:43:55;;;;;;;5.37;3.40;;;;;;;;;;5070794;27;89790;-53
2023/06/25 05:46:23;;;;;;;6.47;3.37;;;;;;;;;;5083393;27;87636;-53
2023/06/25 05:48:52;;;;;;;3.40;3.00;;;;;;;;;;5080976;27;88351;-53
2023/06/25 05:51:20;;;;;;;3.60;3.10;;;;;;;;;;5062454;27;88209;-53
2023/06/25 05:53:50;;;;;;;4.20;3.37;;;;;;;;;;5078936;27;87937;-54
2023/06/25 05:56:19;;;;;;;3.80;3.13;;;;;;;;;;5084610;27;87569;-54
2023/06/25 05:58:47;;;;;;;4.27;3.20;;;;;;;;;;5068561;27;89775;-54
2023/06/25 06:01:17;;;;;;;3.50;2.73;;;;;;;;;;5101466;27;89161;-54
2023/06/25 06:03:45;;;;;;;3.70;2.83;;;;;;;;;;5101415;27;87420;-52
2023/06/25 06:06:14;;;;;;;4.77;3.00;;;;;;;;;;5076668;27;89414;-53
2023/06/25 06:08:42;;;;;;;5.63;2.87;;;;;;;;;;5062155;27;88729;-53
2023/06/25 06:11:10;;;;;;;2.87;2.63;;;;;;;;;;5063045;27;89186;-53
2023/06/25 06:13:39;;;;;;;3.83;2.67;;;;;;;;;;5063027;27;89002;-54
2023/06/25 06:16:07;;;;;;;3.73;3.00;;;;;;;;;;5084121;27;87590;-54
2023/06/25 06:18:37;;;;;;;3.57;2.53;;;;;;;;;;5073562;27;89583;-54
2023/06/25 06:21:05;;;;;;;3.77;2.70;;;;;;;;;;5062586;27;89435;-55
2023/06/25 06:23:34;;;;;;;2.63;2.23;;;;;;;;;;5068153;27;89086;-54
2023/06/25 06:26:02;;;;;;;4.37;2.63;;;;;;;;;;5069929;27;88144;-54
2023/06/25 06:28:30;;;;;;;3.53;3.00;;;;;;;;;;5059533;27;89935;-54
2023/06/25 06:30:59;;;;;;;2.27;2.07;;;;;;;;;;5091571;27;90192;-54
2023/06/25 06:33:27;;;;;;;4.47;2.47;;;;;;;;;;5098470;27;89717;-54
2023/06/25 06:35:57;;;;;;;3.67;2.63;;;;;;;;;;5081118;27;87937;-54
2023/06/25 06:38:25;;;;;;;3.33;2.43;;;;;;;;;;5079561;27;89764;-55
2023/06/25 06:40:54;;;;;;;2.70;2.23;;;;;;;;;;5089383;27;88274;-54
2023/06/25 06:43:22;;;;;;;2.60;2.30;;;;;;;;;;5080215;27;89022;-53
2023/06/25 06:45:50;;;;;;;2.90;2.40;;;;;;;;;;5094072;27;88204;-53
2023/06/25 06:48:19;;;;;;;4.63;2.80;;;;;;;;;;5100414;27;89797;-54
2023/06/25 06:50:47;;;;;;;3.90;2.57;;;;;;;;;;5095496;27;88244;-54
2023/06/25 06:53:17;;;;;;;4.67;2.37;;;;;;;;;;5079879;27;89108;-54
2023/06/25 06:55:45;;;;;;;3.47;2.60;;;;;;;;;;5080713;27;88322;-54
2023/06/25 06:58:14;;;;;;;3.40;2.63;;;;;;;;;;5079384;27;89593;-54
2023/06/25 07:00:42;;;;;;;3.03;2.20;;;;;;;;;;5089097;27;87886;-54
2023/06/25 07:03:11;;;;;;;2.43;2.10;;;;;;;;;;5100272;27;89011;-54
2023/06/25 07:05:39;;;;;;;2.67;2.33;;;;;;;;;;5098920;27;87653;-54
2023/06/25 07:08:08;;;;;;;3.13;2.20;;;;;;;;;;5099807;27;90142;-53
2023/06/25 07:10:37;;;;;;;2.73;2.00;;;;;;;;;;5090404;27;88224;-54
2023/06/25 07:13:06;;;;;;;2.17;1.97;;;;;;;;;;5079298;27;87916;-54
2023/06/25 07:15:35;;;;;;;3.10;1.90;;;;;;;;;;5080356;27;87681;-54
2023/06/25 07:18:06;;;;;;;4.03;1.90;;;;;;;;;;5079058;27;89643;-54
2023/06/25 07:20:34;;;;;;;2.40;1.80;;;;;;;;;;5079123;27;90092;-54
2023/06/25 07:23:02;;;;;;;2.27;1.83;;;;;;;;;;5078639;27;90001;-53
2023/06/25 07:25:31;;;;;;;2.20;1.60;;;;;;;;;;5083179;27;88307;-54
2023/06/25 07:28:01;;;;;;;2.17;1.90;;;;;;;;;;5099674;27;88635;-54
2023/06/25 07:30:29;;;;;;;1.70;1.50;;;;;;;;;;5086017;27;89260;-54
2023/06/25 07:32:58;;;;;;;2.00;1.60;;;;;;;;;;5073570;27;88868;-54
2023/06/25 07:35:26;;;;;;;2.97;1.63;;;;;;;;;;5079703;27;87648;-54
2023/06/25 07:37:54;;;;;;;3.53;1.80;;;;;;;;;;5079070;27;89758;-54
2023/06/25 07:40:23;;;;;;;2.63;1.30;;;;;;;;;;5082181;27;88417;-53
2023/06/25 07:42:51;;;;;;;1.97;1.60;;;;;;;;;;5098793;27;87795;-54
2023/06/25 07:45:21;;;;;;;1.30;1.20;;;;;;;;;;5097280;27;87944;-54
2023/06/25 07:47:49;;;;;;;2.50;1.40;;;;;;;;;;5099205;27;88695;-54
2023/06/25 07:50:18;;;;;;;1.93;1.40;;;;;;;;;;5097262;27;88050;-54
2023/06/25 07:52:46;;;;;;;1.77;1.60;;;;;;;;;;5079050;27;87703;-54
2023/06/25 07:55:15;;;;;;;1.77;1.60;;;;;;;;;;5079840;27;87859;-55
2023/06/25 07:57:43;;;;;;;1.77;1.40;;;;;;;;;;5057694;27;88221;-55
2023/06/25 08:00:12;;;;;;;2.40;1.90;;;;;;;;;;5057516;27;89354;-54
2023/06/25 08:02:42;;;;;;;2.40;2.20;;;;;;;;;;5057443;27;88978;-55
2023/06/25 08:05:10;;;;;;;1.97;1.77;;;;;;;;;;5057719;27;87603;-55
2023/06/25 08:07:39;;;;;;;2.67;1.60;;;;;;;;;;5079033;27;89745;-54
2023/06/25 08:10:08;;;;;;;2.50;1.77;;;;;;;;;;5077883;27;90160;-54
2023/06/25 08:12:37;;;;;;;2.20;2.00;;;;;;;;;;5097101;27;90071;-54
2023/06/25 08:15:05;;;;;;;1.83;1.73;;;;;;;;;;5098736;27;87669;-53
2023/06/25 08:17:34;;;;;;;2.60;1.50;;;;;;;;;;5097564;27;89773;-54
2023/06/25 08:20:04;;;;;;;2.70;1.90;;;;;;;;;;5098358;27;88993;-54
2023/06/25 08:22:32;;;;;;;2.97;1.73;;;;;;;;;;5082618;27;89373;-54
2023/06/25 08:25:01;;;;;;;2.57;1.70;;;;;;;;;;5078405;27;87675;-54
2023/06/25 08:27:29;;;;;;;1.90;1.67;;;;;;;;;;5098880;27;89633;-54
2023/06/25 08:29:58;;;;;;;2.23;1.50;;;;;;;;;;5098779;27;88239;-54
2023/06/25 08:32:26;;;;;;;3.13;1.80;;;;;;;;;;5098432;27;87824;-54
2023/06/25 08:34:54;;;;;;;1.93;1.73;;;;;;;;;;5098622;27;88381;-54
2023/06/25 08:37:24;;;;;;;2.00;1.70;;;;;;;;;;5096215;27;89850;-54
2023/06/25 08:39:53;;;;;;;2.60;1.80;;;;;;;;;;5095584;27;87554;-54
2023/06/25 08:42:21;;;;;;;1.83;1.60;;;;;;;;;;5082462;27;88914;-54
2023/06/25 08:44:49;;;;;;;1.70;1.40;;;;;;;;;;5077913;27;87381;-54
2023/06/25 08:47:19;;;;;;;1.33;1.23;;;;;;;;;;5077391;27;89705;-53
2023/06/25 08:49:49;;;;;;;2.20;1.80;;;;;;;;;;5077707;27;89142;-54
2023/06/25 08:52:17;;;;;;;1.83;1.33;;;;;;;;;;5068155;27;89033;-53
2023/06/25 08:54:47;;;;;;;2.77;1.70;;;;;;;;;;5070576;27;88632;-53
2023/06/25 08:57:15;;;;;;;2.63;1.63;;;;;;;;;;5072457;27;89503;-52
2023/06/25 08:59:44;;;;;;;4.70;1.30;;;;;;;;;;5076773;27;89151;-53
2023/06/25 09:02:12;;;;;;;2.90;1.73;;;;;;;;;;5077119;27;88865;-52
2023/06/25 09:04:43;;;;;;;4.00;1.40;;;;;;;;;;5077713;27;87538;-53
2023/06/25 09:07:15;;;;;;;2.33;1.40;;;;;;;;;;5076752;27;89476;-52
2023/06/25 09:09:44;;;;;;;1.90;1.60;;;;;;;;;;5077459;27;89122;-53
2023/06/25 09:12:14;;;;;;;2.00;1.50;;;;;;;;;;5077558;27;88880;-53
2023/06/25 09:14:42;;;;;;;2.00;1.40;;;;;;;;;;5078138;27;87544;-53
2023/06/25 09:17:10;;;;;;;1.83;1.47;;;;;;;;;;5077668;27;89667;-53
2023/06/25 09:19:44;;;;;;;3.80;1.47;;;;;;;;;;5077697;27;87479;-53
2023/06/25 09:22:12;;;;;;;1.97;1.20;;;;;;;;;;5077465;27;88897;-52
2023/06/25 09:24:43;;;;;;;1.67;1.40;;;;;;;;;;5076688;27;88403;-53
2023/06/25 09:27:11;;;;;;;1.60;1.50;;;;;;;;;;5076853;27;89389;-52
2023/06/25 09:29:42;;;;;;;1.57;1.47;;;;;;;;;;5077748;27;88159;-53
2023/06/25 09:32:11;;;;;;;1.53;1.20;;;;;;;;;;5077594;27;88053;-53
2023/06/25 09:34:41;;;;;;;1.60;1.20;;;;;;;;;;5078106;27;87656;-52
2023/06/25 09:37:09;;;;;;;1.20;1.10;;;;;;;;;;5080560;27;89643;-53
2023/06/25 09:39:38;;;;;;;1.50;1.40;;;;;;;;;;5081765;27;87524;-53
2023/06/25 09:42:06;;;;;;;1.40;1.30;;;;;;;;;;5081458;27;87569;-53
2023/06/25 09:44:35;;;;;;;1.67;1.07;;;;;;;;;;5080982;27;87622;-53
2023/06/25 09:47:05;;;;;;;2.50;1.03;;;;;;;;;;5080882;27;89649;-53
2023/06/25 09:49:34;;;;;;;3.90;1.43;;;;;;;;;;5079882;27;90121;-52
2023/06/25 09:52:04;;;;;;;2.37;1.50;;;;;;;;;;5080758;27;90021;-53
2023/06/25 09:54:32;;;;;;;1.53;1.20;;;;;;;;;;5080914;27;87687;-53
2023/06/25 09:57:01;;;;;;;1.23;1.13;;;;;;;;;;5080606;27;89924;-53
2023/06/25 09:59:29;;;;;;;1.37;1.23;;;;;;;;;;5080173;27;87415;-53
2023/06/25 10:01:58;;;;;;;3.00;1.20;;;;;;;;;;5080239;27;88403;-53
2023/06/25 10:04:28;;;;;;;1.17;1.07;;;;;;;;;;5080717;27;87731;-53
2023/06/25 10:06:56;;;;;;;1.83;1.27;;;;;;;;;;5080332;27;89703;-53
2023/06/25 10:09:25;;;;;;;1.70;1.30;;;;;;;;;;5080056;27;89138;-52
2023/06/25 10:11:53;;;;;;;1.03;0.97;;;;;;;;;;5080554;27;87921;-53
2023/06/25 10:14:22;;;;;;;1.60;1.20;;;;;;;;;;5080475;27;88207;-53
2023/06/25 10:16:53;;;;;;;1.00;0.70;;;;;;;;;;5079659;27;89670;-53
2023/06/25 10:19:22;;;;;;;1.10;1.00;;;;;;;;;;5079846;27;89173;-52
2023/06/25 10:22:01;;;;;;;1.47;1.07;;;;;;;;;;5080281;27;88959;-53
2023/06/25 10:24:38;;;;;;;1.63;1.27;;;;;;;;;;5080077;27;87304;-53
2023/06/25 10:27:06;;;;;;;1.40;1.00;;;;;;;;;;5080327;27;88444;-53
2023/06/25 10:29:41;;;;;;;1.80;1.27;;;;;;;;;;5079580;27;88118;-53
2023/06/25 10:32:09;;;;;;;1.93;1.40;;;;;;;;;;5079994;27;89188;-53
2023/06/25 10:34:38;;;;;;;2.00;1.23;;;;;;;;;;5080353;27;87571;-53
2023/06/25 10:37:08;;;;;;;2.20;1.10;;;;;;;;;;5079164;27;88727;-53
2023/06/25 10:39:37;;;;;;;1.87;1.00;;;;;;;;;;5078762;27;89450;-53
2023/06/25 10:42:05;;;;;;;3.20;1.33;;;;;;;;;;5079867;27;88531;-53
2023/06/25 10:44:34;;;;;;;1.67;1.10;;;;;;;;;;5080467;27;87951;-53
2023/06/25 10:47:05;;;;;;;2.93;1.47;;;;;;;;;;5078677;27;89588;-52
2023/06/25 10:49:34;;;;;;;1.40;1.10;;;;;;;;;;5079667;27;89287;-52
2023/06/25 10:52:02;;;;;;;1.50;0.87;;;;;;;;;;5078994;27;87914;-52
2023/06/25 10:54:33;;;;;;;2.00;1.27;;;;;;;;;;5079943;27;87522;-53
2023/06/25 10:57:08;;;;;;;2.53;1.20;;;;;;;;;;5079722;27;87697;-53
2023/06/25 10:59:38;;;;;;;1.83;1.40;;;;;;;;;;5079720;27;87565;-52
2023/06/25 11:02:16;;;;;;;3.77;1.50;;;;;;;;;;5079542;27;89039;-53
2023/06/25 11:04:51;;;;;;;1.50;1.20;;;;;;;;;;5079207;27;88384;-54
2023/06/25 11:07:20;;;;;;;2.47;1.50;;;;;;;;;;5079798;27;88309;-53
2023/06/25 11:09:52;;;;;;;2.90;1.60;;;;;;;;;;5079470;27;87411;-53
2023/06/25 11:12:21;;;;;;;3.97;1.40;;;;;;;;;;5079496;27;88946;-53
2023/06/25 11:14:49;;;;;;;3.63;1.30;;;;;;;;;;5079679;27;88235;-52
2023/06/25 11:17:18;;;;;;;1.20;1.10;;;;;;;;;;5079309;27;89821;-53
2023/06/25 11:19:51;;;;;;;2.57;1.43;;;;;;;;;;5078675;27;89076;-52
2023/06/25 11:22:19;;;;;;;2.00;1.40;;;;;;;;;;5079279;27;88594;-53
2023/06/25 11:24:48;;;;;;;1.73;1.23;;;;;;;;;;5079492;27;87652;-53
2023/06/25 11:27:24;;;;;;;2.50;1.33;;;;;;;;;;5079455;27;88714;-53
2023/06/25 11:29:53;;;;;;;1.50;1.30;;;;;;;;;;5080191;27;88789;-53
2023/06/25 11:32:25;;;;;;;4.07;1.50;;;;;;;;;;5080185;27;89963;-54
2023/06/25 11:34:54;;;;;;;2.13;1.73;;;;;;;;;;5079614;27;87456;-53
2023/06/25 11:37:23;;;;;;;2.07;1.40;;;;;;;;;;5078110;27;89004;-53
2023/06/25 11:39:52;;;;;;;2.23;1.10;;;;;;;;;;5079053;27;88189;-53
2023/06/25 11:42:20;;;;;;;2.17;1.30;;;;;;;;;;5081688;27;88844;-52
2023/06/25 11:45:00;;;;;;;2.83;1.30;;;;;;;;;;5081822;27;87335;-53
2023/06/25 11:47:28;;;;;;;1.77;1.23;;;;;;;;;;5081394;27;88549;-52
2023/06/25 11:49:57;;;;;;;2.20;1.30;;;;;;;;;;5081886;27;87494;-53
2023/06/25 11:52:25;;;;;;;1.50;1.23;;;;;;;;;;5081575;27;88923;-53
2023/06/25 11:54:54;;;;;;;4.17;1.63;;;;;;;;;;5081375;27;88208;-53
2023/06/25 11:57:22;;;;;;;2.07;1.50;;;;;;;;;;5081547;27;89762;-52
2023/06/25 11:59:51;;;;;;;3.93;1.37;;;;;;;;;;5080382;27;89248;-51
2023/06/25 12:02:20;;;;;;;4.03;1.47;;;;;;;;;;5081902;27;88871;-53
2023/06/25 12:04:52;;;;;;;1.77;1.50;;;;;;;;;;5081146;27;87614;-52
2023/06/25 12:07:20;;;;;;;1.57;0.97;;;;;;;;;;5081373;27;88562;-52
2023/06/25 12:09:49;;;;;;;1.70;1.03;;;;;;;;;;5080554;27;88621;-52
2023/06/25 12:12:17;;;;;;;2.83;1.33;;;;;;;;;;5081655;27;90942;-52
2023/06/25 12:14:47;;;;;;;2.33;1.50;;;;;;;;;;5081688;27;87536;-53
2023/06/25 12:17:15;;;;;;;1.43;1.30;;;;;;;;;;5081657;27;89677;-53
2023/06/25 12:19:45;;;;;;;1.80;1.30;;;;;;;;;;5080612;27;89169;-53
2023/06/25 12:22:13;;;;;;;1.60;1.10;;;;;;;;;;5081366;27;89961;-52
2023/06/25 12:24:42;;;;;;;1.97;1.20;;;;;;;;;;5081111;27;87643;-53
2023/06/25 12:27:10;;;;;;;2.17;1.30;;;;;;;;;;5080581;27;88686;-53
2023/06/25 12:29:38;;;;;;;1.80;1.50;;;;;;;;;;5081389;27;88183;-53
2023/06/25 12:32:07;;;;;;;2.53;1.57;;;;;;;;;;5081113;27;87700;-53
2023/06/25 12:34:36;;;;;;;3.30;1.80;;;;;;;;;;5081482;27;87686;-53
2023/06/25 12:37:06;;;;;;;3.07;1.83;;;;;;;;;;5081322;27;89740;-53
2023/06/25 12:39:34;;;;;;;2.73;1.77;;;;;;;;;;5082131;27;88350;-53
2023/06/25 12:42:03;;;;;;;5.67;2.13;;;;;;;;;;5082220;27;88042;-53
2023/06/25 12:44:31;;;;;;;1.83;1.63;;;;;;;;;;5082367;27;87930;-53
2023/06/25 12:46:59;;;;;;;2.80;1.90;;;;;;;;;;5080195;27;89917;-52
2023/06/25 12:49:28;;;;;;;3.13;1.43;;;;;;;;;;5080522;27;88015;-52
2023/06/25 12:51:56;;;;;;;3.97;2.00;;;;;;;;;;5080491;27;87896;-52
2023/06/25 12:54:26;;;;;;;2.57;1.90;;;;;;;;;;5081047;27;87166;-53
2023/06/25 12:56:54;;;;;;;2.60;1.80;;;;;;;;;;5080698;27;89691;-53
2023/06/25 12:59:23;;;;;;;2.23;1.77;;;;;;;;;;5080567;27;89133;-53
2023/06/25 13:01:55;;;;;;;2.00;1.77;;;;;;;;;;5080368;27;89016;-53
2023/06/25 13:04:24;;;;;;;2.33;1.73;;;;;;;;;;5081323;27;87481;-53
2023/06/25 13:06:53;;;;;;;2.43;1.70;;;;;;;;;;5080824;27;89775;-53
2023/06/25 13:09:21;;;;;;;3.37;1.63;;;;;;;;;;5080855;27;90147;-53
2023/06/25 13:11:51;;;;;;;2.83;1.87;;;;;;;;;;5084065;27;88691;-53
2023/06/25 13:14:19;;;;;;;4.37;2.40;;;;;;;;;;5084895;27;87280;-53
2023/06/25 13:16:48;;;;;;;3.37;2.13;;;;;;;;;;5084493;27;88570;-53
2023/06/25 13:19:17;;;;;;;2.33;1.60;;;;;;;;;;5085684;27;87491;-53
2023/06/25 13:21:46;;;;;;;2.93;2.07;;;;;;;;;;5084881;27;88001;-53
2023/06/25 13:24:14;;;;;;;2.53;1.70;;;;;;;;;;5084740;27;87405;-53
2023/06/25 13:26:44;;;;;;;3.20;1.73;;;;;;;;;;5084029;27;89892;-52
2023/06/25 13:29:14;;;;;;;3.53;2.10;;;;;;;;;;5083716;27;87925;-52
2023/06/25 13:31:42;;;;;;;3.03;2.43;;;;;;;;;;5083824;27;88941;-53
2023/06/25 13:34:11;;;;;;;2.60;2.00;;;;;;;;;;5083877;27;87843;-52
2023/06/25 13:36:39;;;;;;;2.73;1.93;;;;;;;;;;5083670;27;90095;-53
2023/06/25 13:39:07;;;;;;;2.63;2.30;;;;;;;;;;5083830;27;89364;-53
2023/06/25 13:41:36;;;;;;;3.13;2.07;;;;;;;;;;5083872;27;87697;-53
2023/06/25 13:44:04;;;;;;;1.93;1.60;;;;;;;;;;5084407;27;87632;-53
2023/06/25 13:46:34;;;;;;;3.57;2.53;;;;;;;;;;5083377;27;88584;-53
2023/06/25 13:49:02;;;;;;;2.83;2.13;;;;;;;;;;5083354;27;87812;-53
2023/06/25 13:51:31;;;;;;;2.57;2.07;;;;;;;;;;5083671;27;89026;-53
2023/06/25 13:53:59;;;;;;;1.77;1.53;;;;;;;;;;5084155;27;87644;-53
2023/06/25 13:56:28;;;;;;;2.47;1.80;;;;;;;;;;5083886;27;89797;-53
2023/06/25 13:58:56;;;;;;;1.67;1.40;;;;;;;;;;5082920;27;90633;-52
2023/06/25 14:01:24;;;;;;;3.43;1.67;;;;;;;;;;5081984;27;89999;-53
2023/06/25 14:03:54;;;;;;;2.53;1.80;;;;;;;;;;5082805;27;87621;-53
2023/06/25 14:06:23;;;;;;;4.07;1.83;;;;;;;;;;5083540;27;89770;-52
2023/06/25 14:08:51;;;;;;;2.13;1.93;;;;;;;;;;5082615;27;89161;-52
2023/06/25 14:11:19;;;;;;;3.60;1.60;;;;;;;;;;5083032;27;88805;-52
2023/06/25 14:13:48;;;;;;;2.27;2.03;;;;;;;;;;5083740;27;87637;-53
2023/06/25 14:16:16;;;;;;;1.80;1.27;;;;;;;;;;5082894;27;88643;-52
2023/06/25 14:18:45;;;;;;;1.60;1.40;;;;;;;;;;5083491;27;87986;-53
2023/06/25 14:21:14;;;;;;;1.43;1.33;;;;;;;;;;5085790;27;89301;-52
2023/06/25 14:23:46;;;;;;;1.97;1.40;;;;;;;;;;5102468;27;88149;-52
2023/06/25 14:26:15;;;;;;;2.63;1.70;;;;;;;;;;5102669;27;90095;-52
2023/06/25 14:28:43;;;;;;;3.53;1.53;;;;;;;;;;5089447;27;88131;-52
2023/06/25 14:31:13;;;;;;;2.93;1.67;;;;;;;;;;5082558;27;89027;-52
2023/06/25 14:33:41;;;;;;;1.97;1.67;;;;;;;;;;5083058;27;87574;-52
2023/06/25 14:36:09;;;;;;;1.77;1.50;;;;;;;;;;5083017;27;89979;-52
2023/06/25 14:38:41;;;;;;;2.77;1.57;;;;;;;;;;5082969;27;89247;-52
2023/06/25 14:41:09;;;;;;;3.30;2.33;;;;;;;;;;5082663;27;88938;-52
2023/06/25 14:43:38;;;;;;;3.23;2.33;;;;;;;;;;5083166;27;87722;-53
2023/06/25 14:46:06;;;;;;;2.93;1.90;;;;;;;;;;5082832;27;88684;-52
2023/06/25 14:48:35;;;;;;;4.13;2.03;;;;;;;;;;5081575;27;89889;-52
2023/06/25 14:51:03;;;;;;;2.53;2.00;;;;;;;;;;5082897;27;89996;-52
2023/06/25 14:53:34;;;;;;;4.35;2.72;;;;;;;;;;5082051;27;87717;-52