Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:00;;;;;;;9.32;1.67;;;24.60;99.90;;;;;;5014220;28;20053;-63
2022/02/14 00:04:27;;;;;;;8.55;1.58;;;24.70;99.90;;;;;;5011561;28;20041;-63
2022/02/14 00:06:55;;;;;;;13.85;2.20;;;24.70;99.90;;;;;;5015308;28;20022;-63
2022/02/14 00:09:22;;;;;;;9.80;1.85;;;24.90;99.90;;;;;;5014145;28;20112;-63
2022/02/14 00:11:50;;;;;;;10.93;1.25;;;25.00;99.90;;;;;;5015584;28;20033;-63
2022/02/14 00:14:17;;;;;;;12.38;1.88;;;24.90;99.90;;;;;;5014817;28;20025;-63
2022/02/14 00:16:45;;;;;;;11.50;1.60;;;24.90;99.90;;;;;;5014203;28;20034;-64
2022/02/14 00:19:12;;;;;;;10.80;1.98;;;24.90;99.90;;;;;;5016333;28;20022;-64
2022/02/14 00:21:40;;;;;;;8.85;1.90;;;25.00;99.90;;;;;;5015069;28;20108;-63
2022/02/14 00:24:09;;;;;;;10.15;2.03;;;25.10;99.90;;;;;;5013170;28;20033;-63
2022/02/14 00:26:38;;;;;;;9.95;1.38;;;25.20;99.90;;;;;;5015360;28;20398;-63
2022/02/14 00:29:05;;;;;;;11.00;1.70;;;25.30;99.90;;;;;;5012969;28;20091;-64
2022/02/14 00:31:33;;;;;;;8.45;1.80;;;25.40;99.90;;;;;;5015004;28;20041;-63
2022/02/14 00:34:01;;;;;;;11.65;1.98;;;25.40;99.90;;;;;;5014105;28;20026;-63
2022/02/14 00:36:28;;;;;;;8.25;2.38;;;25.60;99.90;;;;;;5012724;28;20401;-64
2022/02/14 00:38:55;;;;;;;12.95;2.08;;;25.50;99.90;;;;;;5012245;28;20030;-63
2022/02/14 00:41:23;;;;;;;9.63;1.92;;;25.40;99.90;;;;;;5014483;28;20113;-63
2022/02/14 00:43:50;;;;;;;11.18;1.73;;;25.40;99.90;;;;;;5014324;28;20452;-63
2022/02/14 00:46:17;;;;;;;8.80;1.80;;;25.40;99.90;;;;;;5011268;28;20118;-63
2022/02/14 00:48:45;;;;;;;7.95;1.77;;;25.40;99.90;;;;;;5007066;28;20037;-64
2022/02/14 00:51:12;;;;;;;12.65;1.98;;;25.50;99.90;;;;;;5014785;28;20026;-63
2022/02/14 00:53:40;;;;;;;9.90;1.80;;;25.40;99.90;;;;;;5013940;28;20021;-63
2022/02/14 00:56:07;;;;;;;10.40;1.50;;;25.40;99.90;;;;;;5012137;28;20048;-64
2022/02/14 00:58:34;;;;;;;12.95;2.45;;;25.30;99.90;;;;;;5014148;28;20083;-63
2022/02/14 01:01:02;;;;;;;8.93;1.77;;;25.30;99.90;;;;;;5014658;28;20026;-63
2022/02/14 01:03:30;;;;;;;15.55;2.30;;;25.20;99.90;;;;;;5012447;28;20505;-63
2022/02/14 01:05:57;;;;;;;13.75;2.00;;;25.20;99.90;;;;;;5014468;28;20034;-63
2022/02/14 01:08:24;;;;;;;12.05;2.10;;;25.30;99.90;;;;;;5013772;28;20034;-63
2022/02/14 01:10:52;;;;;;;12.45;2.38;;;25.40;99.90;;;;;;5013877;28;20060;-63
2022/02/14 01:13:20;;;;;;;14.95;2.10;;;25.50;99.90;;;;;;5010407;28;20030;-64
2022/02/14 01:15:47;;;;;;;9.95;1.98;;;25.50;99.90;;;;;;5012493;28;20029;-64
2022/02/14 01:18:14;;;;;;;13.23;2.08;;;25.40;99.90;;;;;;5013143;28;20049;-63
2022/02/14 01:20:42;;;;;;;9.35;1.65;;;25.40;99.90;;;;;;5013735;28;20026;-64
2022/02/14 01:23:09;;;;;;;11.80;2.30;;;25.50;99.90;;;;;;5013492;28;20073;-64
2022/02/14 01:25:36;;;;;;;11.25;2.38;;;25.40;99.90;;;;;;5012260;28;20117;-64
2022/02/14 01:28:04;;;;;;;11.50;2.53;;;25.50;99.90;;;;;;5012443;28;20116;-63
2022/02/14 01:30:33;;;;;;;13.30;1.75;;;25.40;99.90;;;;;;5013127;28;20087;-64
2022/02/14 01:33:01;;;;;;;13.63;2.00;;;25.30;99.90;;;;;;5012393;28;20406;-63
2022/02/14 01:35:29;;;;;;;16.90;2.45;;;25.40;99.90;;;;;;5013943;28;20034;-63
2022/02/14 01:37:56;;;;;;;10.38;2.35;;;25.50;99.90;;;;;;5013220;28;20026;-64
2022/02/14 01:40:23;;;;;;;12.02;1.85;;;25.30;99.90;;;;;;5011151;28;20033;-64
2022/02/14 01:42:50;;;;;;;13.95;1.73;;;25.40;99.90;;;;;;5013077;28;20026;-64
2022/02/14 01:45:18;;;;;;;13.63;2.35;;;25.30;99.90;;;;;;5008051;28;20101;-63
2022/02/14 01:47:46;;;;;;;10.30;1.95;;;25.40;99.90;;;;;;5012785;28;20534;-64
2022/02/14 01:50:14;;;;;;;11.45;2.28;;;25.40;99.90;;;;;;5015602;28;20033;-64
2022/02/14 01:52:43;;;;;;;15.07;2.17;;;25.40;99.90;;;;;;5016632;28;20034;-64
2022/02/14 01:55:13;;;;;;;13.93;2.25;;;25.70;99.90;;;;;;5005475;28;20037;-64
2022/02/14 01:57:44;;;;;;;13.40;2.05;;;26.10;99.90;;;;;;5010396;28;20445;-64
2022/02/14 02:00:17;;;;;;;11.82;2.15;;;26.10;99.90;;;;;;5005122;28;20030;-64
2022/02/14 02:02:44;;;;;;;11.55;1.80;;;26.50;99.90;;;;;;5003124;28;20030;-64
2022/02/14 02:05:12;;;;;;;16.45;2.92;;;26.60;99.90;;;;;;5005057;28;20033;-64
2022/02/14 02:07:40;;;;;;;10.52;1.95;;;26.70;99.90;;;;;;5002156;28;20026;-64
2022/02/14 02:10:12;;;;;;;12.00;2.42;;;27.00;99.90;;;;;;5006080;28;20112;-64
2022/02/14 02:12:49;;;;;;;13.27;3.03;;;27.00;99.90;;;;;;5007521;28;20036;-65
2022/02/14 02:15:17;;;;;;;14.05;2.20;;;26.80;99.90;;;;;;5029364;28;20033;-65
2022/02/14 02:17:45;;;;;;;18.42;2.50;;;26.90;99.90;;;;;;5027444;28;20056;-65
2022/02/14 02:20:15;;;;;;;15.52;2.55;;;27.10;99.90;;;;;;5012900;28;20029;-64
2022/02/14 02:22:44;;;;;;;18.77;3.00;;;26.80;99.90;;;;;;5020281;28;20022;-65
2022/02/14 02:25:13;;;;;;;15.32;3.05;;;26.80;99.90;;;;;;5021764;28;20088;-65
2022/02/14 02:27:42;;;;;;;12.73;2.42;;;27.00;99.90;;;;;;5010663;28;20030;-64
2022/02/14 02:30:12;;;;;;;11.95;2.03;;;27.10;99.90;;;;;;5014933;28;20498;-65
2022/02/14 02:32:41;;;;;;;10.45;2.25;;;27.30;99.90;;;;;;5008667;28;20025;-65
2022/02/14 02:35:12;;;;;;;11.52;2.53;;;27.50;99.90;;;;;;5006972;28;20100;-65
2022/02/14 02:37:40;;;;;;;12.32;1.92;;;27.60;99.90;;;;;;5021226;28;20033;-65
2022/02/14 02:40:09;;;;;;;10.20;1.73;;;27.40;99.90;;;;;;5007353;28;20040;-65
2022/02/14 02:42:40;;;;;;;9.20;1.35;;;27.30;99.90;;;;;;5012937;28;20037;-65
2022/02/14 02:45:08;;;;;;;15.85;2.88;;;27.30;99.90;;;;;;5011947;28;20061;-65
2022/02/14 02:47:35;;;;;;;9.95;1.70;;;27.30;99.90;;;;;;5008067;28;20096;-65
2022/02/14 02:50:03;;;;;;;10.25;1.88;;;27.40;99.90;;;;;;5014253;28;20037;-66
2022/02/14 02:52:30;;;;;;;8.55;1.60;;;27.40;99.90;;;;;;5010722;28;20100;-65
2022/02/14 02:54:57;;;;;;;11.77;1.98;;;27.50;99.90;;;;;;5006556;28;20117;-65
2022/02/14 02:57:25;;;;;;;12.57;2.25;;;27.20;99.90;;;;;;5008481;28;20101;-64
2022/02/14 02:59:53;;;;;;;8.05;1.50;;;26.90;99.90;;;;;;5010928;28;20124;-64
2022/02/14 03:02:21;;;;;;;12.50;1.70;;;27.10;99.90;;;;;;5005432;28;20488;-64
2022/02/14 03:04:49;;;;;;;10.75;1.73;;;27.10;99.90;;;;;;5009226;28;20041;-64
2022/02/14 03:07:17;;;;;;;10.43;1.70;;;27.10;99.90;;;;;;5005718;28;20034;-64
2022/02/14 03:09:44;;;;;;;9.43;1.60;;;27.20;99.90;;;;;;5008549;28;20033;-65
2022/02/14 03:12:12;;;;;;;12.52;2.08;;;27.20;99.90;;;;;;5010728;28;20028;-65
2022/02/14 03:14:39;;;;;;;9.68;2.00;;;27.10;99.90;;;;;;5011571;28;20038;-65
2022/02/14 03:17:16;;;;;;;5.95;1.73;;;27.10;99.90;;;;;;5005820;28;20072;-66
2022/02/14 03:19:44;;;;;;;11.70;2.08;;;27.10;99.90;;;;;;5010338;28;20433;-64
2022/02/14 03:22:12;;;;;;;13.82;2.53;;;27.00;99.90;;;;;;5009238;28;20390;-64
2022/02/14 03:24:43;;;;;;;10.85;1.73;;;27.10;99.90;;;;;;5013787;28;20465;-65
2022/02/14 03:27:10;;;;;;;11.40;1.70;;;27.30;99.90;;;;;;5015376;28;20084;-64
2022/02/14 03:29:37;;;;;;;13.80;2.58;;;27.10;99.90;;;;;;5012829;28;20076;-64
2022/02/14 03:32:04;;;;;;;10.30;1.77;;;27.30;99.90;;;;;;5013841;28;20034;-65
2022/02/14 03:34:32;;;;;;;9.30;1.65;;;27.10;99.90;;;;;;5015155;28;20478;-65
2022/02/14 03:37:00;;;;;;;10.45;2.35;;;27.10;99.90;;;;;;5010527;28;20026;-64
2022/02/14 03:39:27;;;;;;;8.82;1.83;;;26.80;99.90;;;;;;5008746;28;20026;-64
2022/02/14 03:41:54;;;;;;;8.50;1.70;;;26.80;99.90;;;;;;5014616;28;20091;-64
2022/02/14 03:44:22;;;;;;;12.27;1.83;;;26.90;99.90;;;;;;5015567;28;20112;-64
2022/02/14 03:46:49;;;;;;;8.38;1.58;;;26.90;99.90;;;;;;5015335;28;20148;-64
2022/02/14 03:49:16;;;;;;;11.05;2.40;;;27.00;99.90;;;;;;5014947;28;20478;-64
2022/02/14 03:51:44;;;;;;;9.10;1.80;;;26.90;99.90;;;;;;5015448;28;20032;-64
2022/02/14 03:54:11;;;;;;;9.45;1.42;;;26.80;99.90;;;;;;5013027;28;20029;-64
2022/02/14 03:56:38;;;;;;;8.93;1.75;;;26.80;99.90;;;;;;5015075;28;20379;-64
2022/02/14 03:59:06;;;;;;;11.00;2.15;;;26.60;99.90;;;;;;5014594;28;20026;-64
2022/02/14 04:01:33;;;;;;;9.32;1.75;;;26.50;99.90;;;;;;5014945;28;20045;-64
2022/02/14 04:04:00;;;;;;;13.60;2.15;;;26.50;99.90;;;;;;5014444;28;20030;-64
2022/02/14 04:06:27;;;;;;;10.55;1.55;;;26.50;99.90;;;;;;5015631;28;20455;-64
2022/02/14 04:08:55;;;;;;;13.32;1.70;;;26.40;99.90;;;;;;5014192;28;20105;-64
2022/02/14 04:11:22;;;;;;;10.05;1.40;;;26.40;99.90;;;;;;5012133;28;20034;-64
2022/02/14 04:13:49;;;;;;;10.40;1.60;;;26.60;99.90;;;;;;5014011;28;20512;-64
2022/02/14 04:16:16;;;;;;;9.27;1.30;;;26.40;99.90;;;;;;5015185;28;20036;-64
2022/02/14 04:18:44;;;;;;;11.27;2.03;;;26.50;99.90;;;;;;5009551;28;20049;-64
2022/02/14 04:21:11;;;;;;;9.23;1.63;;;26.40;99.90;;;;;;5010105;28;20058;-64
2022/02/14 04:23:38;;;;;;;10.15;1.70;;;26.40;99.90;;;;;;5011434;28;20472;-64
2022/02/14 04:26:07;;;;;;;9.43;1.33;;;26.40;99.90;;;;;;5014669;28;20052;-64
2022/02/14 04:28:34;;;;;;;11.85;1.85;;;26.30;99.90;;;;;;5009944;28;20037;-64
2022/02/14 04:31:01;;;;;;;10.55;2.20;;;26.40;99.90;;;;;;5014757;28;20108;-64
2022/02/14 04:33:28;;;;;;;7.75;1.75;;;26.40;99.90;;;;;;5013803;28;20032;-64
2022/02/14 04:35:55;;;;;;;11.05;2.03;;;26.40;99.90;;;;;;5013289;28;20092;-64
2022/02/14 04:38:23;;;;;;;12.15;1.92;;;26.40;99.90;;;;;;5013546;28;20494;-64
2022/02/14 04:40:50;;;;;;;8.05;1.10;;;26.20;99.90;;;;;;5014090;28;20040;-64
2022/02/14 04:43:17;;;;;;;11.25;1.85;;;26.20;99.90;;;;;;5012744;28;20037;-64
2022/02/14 04:45:45;;;;;;;6.30;1.08;;;26.10;99.90;;;;;;5014039;28;20113;-64
2022/02/14 04:48:12;;;;;;;14.43;2.08;;;26.30;99.90;;;;;;5013737;28;20029;-64
2022/02/14 04:50:39;;;;;;;13.75;2.20;;;26.30;99.90;;;;;;5010148;28;20034;-64
2022/02/14 04:53:07;;;;;;;12.95;2.03;;;26.20;99.90;;;;;;5013306;28;20565;-64
2022/02/14 04:55:34;;;;;;;11.73;1.80;;;26.30;99.90;;;;;;5013864;28;20379;-64
2022/02/14 04:58:01;;;;;;;12.88;1.73;;;26.20;99.90;;;;;;5012362;28;20022;-64
2022/02/14 05:00:30;;;;;;;10.90;1.85;;;26.10;99.90;;;;;;5002249;28;20142;-64
2022/02/14 05:02:57;;;;;;;12.57;2.70;;;26.20;99.90;;;;;;5013515;28;20374;-64
2022/02/14 05:05:25;;;;;;;12.13;1.30;;;26.10;99.90;;;;;;5013923;28;20135;-64
2022/02/14 05:07:52;;;;;;;8.05;2.03;;;26.10;99.90;;;;;;5008707;28;20034;-63
2022/02/14 05:10:19;;;;;;;9.25;1.80;;;26.10;99.90;;;;;;5009183;28;20104;-62
2022/02/14 05:12:47;;;;;;;10.85;1.98;;;26.10;99.90;;;;;;5007488;28;20053;-65
2022/02/14 05:15:14;;;;;;;11.10;1.98;;;26.10;99.90;;;;;;5005263;28;20359;-65
2022/02/14 05:17:42;;;;;;;8.60;1.90;;;26.00;99.90;;;;;;5009899;28;20593;-65
2022/02/14 05:20:09;;;;;;;12.00;1.70;;;25.90;99.90;;;;;;5014883;28;20040;-65
2022/02/14 05:22:37;;;;;;;11.20;1.98;;;26.00;99.90;;;;;;5013503;28;20006;-64
2022/02/14 05:25:04;;;;;;;14.65;1.88;;;25.80;99.90;;;;;;5024137;28;20014;-65
2022/02/14 05:27:32;;;;;;;10.02;2.13;;;25.90;99.90;;;;;;5016341;28;20018;-65
2022/02/14 05:29:59;;;;;;;10.80;2.17;;;26.10;99.90;;;;;;5028234;28;20031;-64
2022/02/14 05:32:26;;;;;;;10.45;1.70;;;26.00;99.90;;;;;;5021768;28;20022;-65
2022/02/14 05:34:54;;;;;;;9.07;1.90;;;26.00;99.90;;;;;;5018127;28;20440;-65
2022/02/14 05:37:21;;;;;;;6.78;1.48;;;26.00;99.90;;;;;;5021748;28;20029;-64
2022/02/14 05:39:48;;;;;;;10.95;1.90;;;25.90;99.90;;;;;;5011767;28;20021;-64
2022/02/14 05:42:17;;;;;;;11.75;2.33;;;25.90;99.90;;;;;;5028664;28;20022;-64
2022/02/14 05:44:44;;;;;;;10.57;1.30;;;25.80;99.90;;;;;;5009711;28;20026;-64
2022/02/14 05:47:12;;;;;;;10.27;1.90;;;25.90;99.90;;;;;;5011845;28;20056;-64
2022/02/14 05:49:40;;;;;;;11.55;2.08;;;25.80;99.90;;;;;;5009833;28;20044;-64
2022/02/14 05:52:08;;;;;;;11.82;1.90;;;25.90;99.90;;;;;;5013086;28;20037;-65
2022/02/14 05:54:36;;;;;;;9.10;1.45;;;25.90;99.90;;;;;;5018911;28;20113;-64
2022/02/14 05:57:03;;;;;;;11.07;1.33;;;25.60;99.90;;;;;;5022964;28;20014;-64
2022/02/14 05:59:31;;;;;;;8.82;1.27;;;25.60;99.90;;;;;;5022745;28;20040;-64
2022/02/14 06:02:01;;;;;;;10.05;1.17;;;25.70;99.90;;;;;;5020220;28;20026;-64
2022/02/14 06:04:30;;;;;;;8.40;1.80;;;25.70;99.90;;;;;;5011379;28;20062;-65
2022/02/14 06:06:57;;;;;;;8.48;1.42;;;25.60;99.90;;;;;;5017494;28;20029;-65
2022/02/14 06:09:26;;;;;;;8.18;1.30;;;25.60;99.90;;;;;;5019995;28;20025;-64
2022/02/14 06:11:57;;;;;;;8.45;1.60;;;25.60;99.90;;;;;;5012789;28;20033;-64
2022/02/14 06:14:24;;;;;;;14.40;1.83;;;25.60;99.90;;;;;;5018986;28;20022;-64
2022/02/14 06:16:53;;;;;;;11.98;1.40;;;25.80;99.90;;;;;;5014980;28;20026;-64
2022/02/14 06:19:23;;;;;;;14.93;1.95;;;25.70;99.90;;;;;;4999852;28;20558;-64
2022/02/14 06:21:50;;;;;;;6.40;1.20;;;25.60;99.90;;;;;;5013507;28;20030;-64
2022/02/14 06:24:18;;;;;;;14.10;1.98;;;25.50;99.90;;;;;;5010969;28;20072;-64
2022/02/14 06:26:45;;;;;;;9.80;1.13;;;25.50;99.90;;;;;;5022466;28;20030;-64
2022/02/14 06:29:12;;;;;;;8.70;1.50;;;25.50;99.90;;;;;;5014287;28;20025;-64
2022/02/14 06:31:39;;;;;;;11.63;2.42;;;25.40;99.90;;;;;;5013595;28;20033;-64
2022/02/14 06:34:07;;;;;;;16.35;5.40;;;25.30;99.90;;;;;;5000768;28;20034;-65
2022/02/14 06:36:34;;;;;;;14.75;4.68;;;25.40;99.90;;;;;;5005651;28;20426;-64
2022/02/14 06:39:03;;;;;;;12.95;2.63;;;25.40;99.90;;;;;;5007234;28;20033;-65
2022/02/14 06:41:31;;;;;;;9.48;1.92;;;25.20;99.90;;;;;;5019686;28;20044;-64
2022/02/14 06:43:58;;;;;;;13.75;5.40;;;25.20;99.90;;;;;;5019774;28;20014;-64
2022/02/14 06:46:25;;;;;;;9.25;2.28;;;25.20;99.90;;;;;;5013063;28;20014;-64
2022/02/14 06:48:53;;;;;;;13.00;2.38;;;25.30;99.90;;;;;;5010491;28;20057;-64
2022/02/14 06:51:20;;;;;;;12.07;2.67;;;25.30;99.90;;;;;;5008989;28;20133;-65
2022/02/14 06:53:48;;;;;;;13.82;2.38;;;25.20;99.90;;;;;;5008277;28;20022;-65
2022/02/14 06:56:16;;;;;;;13.50;2.42;;;25.10;99.90;;;;;;5013966;28;20034;-65
2022/02/14 06:58:43;;;;;;;13.45;3.00;;;25.00;99.90;;;;;;5015277;28;20040;-65
2022/02/14 07:01:11;;;;;;;13.30;2.00;;;25.10;99.90;;;;;;5010445;28;20050;-65
2022/02/14 07:03:38;;;;;;;13.43;4.53;;;25.00;99.90;;;;;;5014178;28;20101;-65
2022/02/14 07:06:07;;;;;;;14.00;2.00;;;25.10;99.90;;;;;;5019950;28;20022;-66
2022/02/14 07:08:34;;;;;;;11.52;2.53;;;25.00;99.90;;;;;;5028008;28;20026;-65
2022/02/14 07:11:02;;;;;;;17.77;3.08;;;24.90;99.90;;;;;;5014722;28;20026;-64
2022/02/14 07:13:30;;;;;;;18.27;2.60;;;24.90;99.90;;;;;;5018305;28;20022;-66
2022/02/14 07:15:57;;;;;;;9.35;1.38;;;24.80;99.90;;;;;;5020192;28;20442;-65
2022/02/14 07:18:25;;;;;;;11.57;2.25;;;24.70;99.90;;;;;;5016320;28;20067;-65
2022/02/14 07:20:52;;;;;;;9.10;1.80;;;24.70;99.90;;;;;;5011912;28;20019;-65
2022/02/14 07:23:20;;;;;;;9.13;1.80;;;24.70;99.90;;;;;;5012250;28;20026;-65
2022/02/14 07:25:48;;;;;;;12.23;2.03;;;24.70;99.90;;;;;;5020509;28;20048;-66
2022/02/14 07:28:15;;;;;;;12.63;1.95;;;24.60;99.90;;;;;;5023080;28;20025;-65
2022/02/14 07:30:43;;;;;;;12.90;2.17;;;24.60;99.90;;;;;;5015319;28;20132;-66
2022/02/14 07:33:10;;;;;;;12.63;2.53;;;24.60;99.90;;;;;;5026525;28;20037;-66
2022/02/14 07:35:37;;;;;;;10.70;2.47;;;24.60;99.90;;;;;;5030918;28;20036;-66
2022/02/14 07:38:04;;;;;;;10.55;2.40;;;24.60;99.90;;;;;;5006584;28;20037;-67
2022/02/14 07:40:32;;;;;;;18.15;2.95;;;24.50;99.90;;;;;;5014329;28;20030;-65
2022/02/14 07:42:59;;;;;;;18.80;3.15;;;24.40;99.90;;;;;;5023954;28;20494;-65
2022/02/14 07:45:28;;;;;;;14.73;2.40;;;24.40;99.90;;;;;;5013672;28;20524;-65
2022/02/14 07:47:55;;;;;;;13.10;2.38;;;24.30;99.90;;;;;;5005292;28;20024;-65
2022/02/14 07:50:26;;;;;;;14.18;2.42;;;24.20;99.90;;;;;;5009655;28;20025;-66
2022/02/14 07:52:57;;;;;;;13.70;2.10;;;24.20;99.90;;;;;;5018214;28;20029;-65
2022/02/14 07:55:24;;;;;;;13.60;2.10;;;24.10;99.90;;;;;;5010651;28;20050;-65
2022/02/14 07:57:51;;;;;;;16.25;2.58;;;24.10;99.90;;;;;;5012943;28;20033;-65
2022/02/14 08:00:19;;;;;;;12.38;2.10;;;24.00;99.90;;;;;;5021058;28;20034;-65
2022/02/14 08:02:46;;;;;;;13.63;2.42;;;24.00;99.90;;;;;;5019828;28;20033;-65
2022/02/14 08:05:13;;;;;;;9.65;2.55;;;24.00;99.90;;;;;;5016991;28;20029;-65
2022/02/14 08:07:41;;;;;;;10.35;1.90;;;24.00;99.90;;;;;;5014448;28;20028;-65
2022/02/14 08:10:08;;;;;;;11.18;1.73;;;24.00;99.90;;;;;;5010388;28;20037;-64
2022/02/14 08:12:35;;;;;;;16.77;2.28;;;23.90;99.90;;;;;;5013911;28;20069;-65
2022/02/14 08:15:06;;;;;;;15.05;2.10;;;23.90;99.90;;;;;;5011126;28;20324;-65
2022/02/14 08:17:34;;;;;;;14.80;2.00;;;23.80;99.90;;;;;;5012262;28;20069;-65
2022/02/14 08:20:01;;;;;;;11.77;2.60;;;23.80;99.90;;;;;;5002526;28;20038;-65
2022/02/14 08:22:29;;;;;;;14.45;2.30;;;23.80;99.90;;;;;;5016109;28;20516;-65
2022/02/14 08:24:57;;;;;;;15.30;3.13;;;23.80;99.90;;;;;;5009451;28;20022;-65
2022/02/14 08:27:24;;;;;;;15.80;2.35;;;23.70;99.90;;;;;;5009715;28;20398;-65
2022/02/14 08:29:57;;;;;;;17.58;3.25;;;23.70;99.90;;;;;;5009312;28;20063;-65
2022/02/14 08:32:25;;;;;;;12.80;2.28;;;23.60;99.90;;;;;;5024032;28;20032;-65
2022/02/14 08:34:52;;;;;;;12.02;2.15;;;23.60;99.90;;;;;;5031284;28;20496;-65
2022/02/14 08:37:19;;;;;;;10.35;2.65;;;23.60;99.90;;;;;;5007373;28;20062;-65
2022/02/14 08:39:46;;;;;;;14.20;2.05;;;23.50;99.90;;;;;;5021629;28;20030;-65
2022/02/14 08:42:14;;;;;;;19.45;3.15;;;23.50;99.90;;;;;;5015137;28;20034;-65
2022/02/14 08:44:42;;;;;;;13.90;2.83;;;23.50;99.90;;;;;;5018620;28;20029;-64
2022/02/14 08:47:09;;;;;;;15.02;2.47;;;23.50;99.90;;;;;;5004876;28;20030;-65
2022/02/14 08:49:37;;;;;;;13.98;2.40;;;23.50;99.90;;;;;;5014436;28;20057;-64
2022/02/14 08:52:05;;;;;;;14.43;2.35;;;23.40;99.90;;;;;;5020615;28;20053;-64
2022/02/14 08:54:32;;;;;;;14.20;2.65;;;23.40;99.90;;;;;;5020857;28;20037;-64
2022/02/14 08:57:00;;;;;;;12.27;2.13;;;23.40;99.90;;;;;;5014700;28;20038;-64
2022/02/14 08:59:27;;;;;;;10.93;2.10;;;23.30;99.90;;;;;;5007671;28;20063;-65
2022/02/14 09:01:56;;;;;;;11.68;2.15;;;23.40;99.90;;;;;;4997932;28;20077;-64
2022/02/14 09:04:23;;;;;;;11.63;2.28;;;23.30;99.90;;;;;;5017431;28;20038;-65
2022/02/14 09:06:50;;;;;;;12.88;2.28;;;23.30;99.90;;;;;;5012746;28;20105;-65
2022/02/14 09:09:20;;;;;;;13.52;3.03;;;23.30;99.90;;;;;;5005164;28;20053;-64
2022/02/14 09:11:48;;;;;;;12.63;2.25;;;23.30;99.90;;;;;;5018514;28;20053;-64
2022/02/14 09:14:16;;;;;;;17.20;2.83;;;23.30;99.90;;;;;;5012553;28;20083;-64
2022/02/14 09:16:52;;;;;;;14.57;2.00;;;23.30;99.90;;;;;;5012083;28;20034;-66
2022/02/14 09:19:21;;;;;;;11.80;2.10;;;23.30;99.90;;;;;;5013754;28;20489;-64
2022/02/14 09:21:48;;;;;;;10.60;2.72;;;23.20;99.90;;;;;;5011953;28;20449;-64
2022/02/14 09:24:16;;;;;;;16.02;2.33;;;23.20;99.90;;;;;;5013785;28;20492;-64
2022/02/14 09:26:45;;;;;;;20.38;3.13;;;23.20;99.90;;;;;;5010888;28;20042;-64
2022/02/14 09:29:15;;;;;;;19.45;2.67;;;23.20;99.90;;;;;;4994446;28;20034;-64
2022/02/14 09:31:43;;;;;;;14.65;2.60;;;23.20;99.90;;;;;;5006054;28;20113;-64
2022/02/14 09:34:19;;;;;;;18.00;2.90;;;23.20;99.90;;;;;;5007748;28;20057;-64
2022/02/14 09:36:48;;;;;;;16.17;3.15;;;23.10;99.90;;;;;;5019233;28;20542;-64
2022/02/14 09:39:15;;;;;;;12.10;2.42;;;23.10;99.90;;;;;;5007804;28;20053;-64
2022/02/14 09:41:42;;;;;;;13.27;2.33;;;23.10;99.90;;;;;;5011758;28;20040;-63
2022/02/14 09:44:10;;;;;;;14.30;3.13;;;23.10;99.90;;;;;;5018002;28;20038;-63
2022/02/14 09:46:39;;;;;;;13.23;1.65;;;23.10;99.90;;;;;;5009974;28;20109;-63
2022/02/14 09:49:08;;;;;;;15.05;3.28;;;23.10;99.90;;;;;;5003636;28;20018;-63
2022/02/14 09:51:36;;;;;;;13.40;2.25;;;23.10;99.90;;;;;;5027240;28;20500;-63
2022/02/14 09:54:07;;;;;;;14.90;2.17;;;23.00;99.90;;;;;;5017693;28;20036;-63
2022/02/14 09:56:36;;;;;;;22.23;3.22;;;23.00;99.90;;;;;;5013565;28;20029;-63
2022/02/14 09:59:07;;;;;;;12.00;2.30;;;23.00;99.90;;;;;;5014611;28;20045;-63
2022/02/14 10:01:35;;;;;;;14.50;2.17;;;23.00;99.90;;;;;;5019524;28;20037;-63
2022/02/14 10:04:04;;;;;;;19.65;2.75;;;23.10;99.90;;;;;;5001976;28;20042;-63
2022/02/14 10:06:50;;;;;;;16.08;3.08;;;23.00;99.90;;;;;;4997586;28;20026;-63
2022/02/14 10:09:23;;;;;;;16.80;2.25;;;23.00;99.90;;;;;;5011818;28;20049;-64
2022/02/14 10:12:05;;;;;;;16.25;1.98;;;23.00;99.90;;;;;;5016350;28;20029;-63
2022/02/14 10:14:34;;;;;;;15.10;2.70;;;23.00;99.90;;;;;;5011578;28;20105;-63
2022/02/14 10:17:11;;;;;;;18.13;2.47;;;23.00;99.90;;;;;;5005552;28;20037;-63
2022/02/14 10:19:45;;;;;;;18.50;3.15;;;22.90;99.90;;;;;;5012324;28;20036;-63
2022/02/14 10:22:13;;;;;;;14.27;2.47;;;22.90;99.90;;;;;;5025898;28;20026;-63
2022/02/14 10:24:42;;;;;;;13.85;2.78;;;22.90;99.90;;;;;;5019815;28;20037;-63
2022/02/14 10:27:12;;;;;;;18.42;2.17;;;22.90;99.90;;;;;;5013065;28;20101;-63
2022/02/14 10:29:41;;;;;;;17.55;2.42;;;22.90;99.90;;;;;;5012257;28;20054;-63
2022/02/14 10:32:10;;;;;;;15.23;3.00;;;22.90;99.90;;;;;;5012863;28;20036;-63
2022/02/14 10:34:40;;;;;;;15.40;2.63;;;22.90;99.90;;;;;;5015215;28;20052;-63
2022/02/14 10:37:11;;;;;;;20.73;3.15;;;22.80;99.90;;;;;;5009606;28;20065;-63
2022/02/14 10:39:39;;;;;;;16.02;2.33;;;22.80;99.90;;;;;;5006914;28;20026;-64
2022/02/14 10:42:20;;;;;;;20.50;3.78;;;22.80;99.90;;;;;;5007642;28;20057;-63
2022/02/14 10:45:10;;;;;;;19.58;3.38;;;22.80;99.90;;;;;;5018563;28;20539;-68
2022/02/14 10:47:42;;;;;;;17.73;3.00;;;22.80;99.90;;;;;;5013647;28;20113;-64
2022/02/14 10:50:17;;;;;;;16.50;2.45;;;22.80;99.90;;;;;;5009759;28;20037;-67
2022/02/14 10:52:46;;;;;;;19.25;3.35;;;22.70;99.90;;;;;;5008186;28;20087;-63
2022/02/14 10:55:21;;;;;;;20.45;4.15;;;22.70;99.90;;;;;;5010511;28;20034;-64
2022/02/14 10:57:50;;;;;;;11.35;1.63;;;22.70;99.90;;;;;;5022233;28;20034;-65
2022/02/14 11:00:18;;;;;;;24.17;3.40;;;22.70;99.90;;;;;;5027867;28;20037;-64
2022/02/14 11:02:49;;;;;;;22.13;3.53;;;22.70;99.90;;;;;;5018283;28;20053;-64
2022/02/14 11:05:17;;;;;;;16.05;2.63;;;22.70;99.90;;;;;;5012295;28;20076;-65
2022/02/14 11:07:45;;;;;;;15.57;2.47;;;22.70;99.90;;;;;;5014917;28;20030;-64
2022/02/14 11:10:14;;;;;;;19.15;2.42;;;22.70;99.90;;;;;;5012809;28;20049;-65
2022/02/14 11:12:50;;;;;;;20.80;2.72;;;22.70;99.90;;;;;;5013927;28;20140;-64
2022/02/14 11:15:18;;;;;;;18.70;3.40;;;22.70;99.90;;;;;;5014812;28;20041;-65
2022/02/14 11:17:53;;;;;;;18.05;2.58;;;22.70;99.90;;;;;;5015510;28;20092;-64
2022/02/14 11:20:20;;;;;;;16.85;3.65;;;22.70;99.90;;;;;;5011607;28;20120;-64
2022/02/14 11:22:50;;;;;;;20.50;3.08;;;22.60;99.90;;;;;;5010529;28;20371;-64
2022/02/14 11:25:26;;;;;;;14.52;2.40;;;22.60;99.90;;;;;;5009663;28;20494;-64
2022/02/14 11:28:30;;;;;;;12.38;2.75;;;22.60;99.90;;;;;;5012672;28;20100;-64
2022/02/14 11:31:18;;;;;;;18.45;3.63;;;22.60;99.90;;;;;;5020264;28;20053;-65
2022/02/14 11:33:59;;;;;;;19.00;3.40;;;22.60;99.90;;;;;;5006833;28;20022;-63
2022/02/14 11:36:33;;;;;;;15.48;2.50;;;22.60;99.90;;;;;;5003880;28;20030;-63
2022/02/14 11:39:11;;;;;;;16.00;2.45;;;22.60;99.90;;;;;;5012711;28;20033;-63
2022/02/14 11:41:45;;;;;;;14.95;2.47;;;22.70;99.90;;;;;;5017215;28;20112;-63
2022/02/14 11:44:21;;;;;;;20.50;3.15;;;22.70;99.90;;;;;;5011101;28;20108;-63
2022/02/14 11:46:59;;;;;;;23.67;2.70;;;22.70;99.90;;;;;;5015940;28;20108;-63
2022/02/14 11:49:46;;;;;;;22.05;3.15;;;22.70;99.90;;;;;;5010193;28;20036;-63
2022/02/14 11:52:39;;;;;;;16.02;1.92;;;22.60;99.90;;;;;;5016621;28;20037;-63
2022/02/14 11:55:08;;;;;;;16.33;2.35;;;22.60;99.90;;;;;;5012451;28;20026;-63
2022/02/14 11:57:46;;;;;;;20.63;3.15;;;22.60;99.90;;;;;;5006925;28;20496;-64
2022/02/14 12:00:46;;;;;;;12.95;1.70;;;22.60;99.90;;;;;;5021273;28;20525;-63
2022/02/14 12:03:09;;;;;;;20.58;3.33;;;22.60;99.90;;;;;;5010929;28;20038;-63
2022/02/14 12:05:50;;;;;;;21.30;3.35;;;22.60;99.90;;;;;;5019835;28;20033;-63
2022/02/14 12:08:19;;;;;;;21.17;3.30;;;22.60;99.90;;;;;;5016674;28;20056;-63
2022/02/14 12:10:49;;;;;;;22.92;4.47;;;22.50;99.90;;;;;;5017681;28;20355;-64
2022/02/14 12:13:19;;;;;;;16.00;3.47;;;22.50;99.90;;;;;;5018804;28;20038;-64
2022/02/14 12:21:34;;;;;;;17.27;2.63;;;22.50;99.90;;;;;;5015762;28;20102;-63
2022/02/14 12:24:23;;;;;;;19.20;2.70;;;22.50;99.90;;;;;;5015285;28;20481;-63
2022/02/14 12:26:58;;;;;;;16.42;3.13;;;22.50;99.90;;;;;;5007307;28;20040;-64
2022/02/14 12:29:39;;;;;;;17.70;3.03;;;22.50;99.90;;;;;;5009532;28;20033;-64
2022/02/14 12:32:16;;;;;;;17.50;2.10;;;22.50;99.90;;;;;;5003538;28;20026;-64
2022/02/14 12:34:45;;;;;;;21.13;3.33;;;22.50;99.90;;;;;;5005268;28;20053;-64
2022/02/14 12:37:16;;;;;;;17.75;2.50;;;22.50;99.90;;;;;;5016363;28;20131;-64
2022/02/14 12:39:50;;;;;;;20.52;3.00;;;22.50;99.90;;;;;;5021369;28;20029;-64
2022/02/14 12:42:28;;;;;;;14.13;2.63;;;22.50;99.90;;;;;;5014709;28;20022;-64
2022/02/14 12:44:59;;;;;;;17.27;3.00;;;22.50;99.90;;;;;;5005556;28;20056;-64
2022/02/14 12:47:28;;;;;;;17.90;3.33;;;22.50;99.90;;;;;;5011683;28;20034;-64
2022/02/14 12:50:17;;;;;;;18.75;2.90;;;22.40;99.90;;;;;;5017376;28;20014;-64
2022/02/14 12:52:49;;;;;;;16.27;3.05;;;22.40;99.90;;;;;;5028500;28;20402;-64
2022/02/14 12:55:17;;;;;;;13.68;1.92;;;22.40;99.90;;;;;;5005818;28;20034;-64