Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:54;;;;;;;3.08;2.78;;;22.40;72.00;;;21.20;49.37;99813.91;10440007;27;97365;-86
2022/07/27 00:07:57;;;;;;;5.65;2.50;;;22.40;72.10;;;21.17;49.09;99808.97;10432256;27;97153;-88
2022/07/27 00:13:00;;;;;;;2.40;2.10;;;22.40;72.10;;;21.11;50.36;99818.91;10425378;27;96690;-87
2022/07/27 00:18:03;;;;;;;3.45;2.25;;;22.40;73.20;;;20.95;51.65;99817.84;10425659;27;96606;-86
2022/07/27 00:23:06;;;;;;;3.53;2.10;;;22.30;74.40;;;20.72;52.74;99807.19;10456403;27;96915;-87
2022/07/27 00:28:09;;;;;;;4.40;2.50;;;22.10;75.40;;;20.50;53.72;99815.97;10422189;27;96758;-87
2022/07/27 00:33:12;;;;;;;3.60;2.28;;;22.00;76.30;;;20.27;54.95;99816.03;10430511;27;97284;-87
2022/07/27 00:38:19;;;;;;;4.53;2.78;;;21.80;77.40;;;19.97;56.26;99810.84;10412542;27;96603;-88
2022/07/27 00:43:22;;;;;;;3.17;2.25;;;21.50;78.60;;;19.75;56.97;99816.09;10440988;27;96726;-87
2022/07/27 00:48:24;;;;;;;3.15;2.40;;;21.30;80.00;;;19.59;57.60;99822.19;10430771;27;96753;-87
2022/07/27 00:53:29;;;;;;;3.25;2.67;;;21.10;80.30;;;19.42;58.01;99825.56;10440192;27;96956;-87
2022/07/27 00:58:32;;;;;;;4.30;2.45;;;20.90;80.90;;;19.27;58.92;99824.41;10419954;27;98313;-87
2022/07/27 01:03:35;;;;;;;2.90;2.50;;;20.70;81.80;;;19.08;59.53;99821.00;10442990;27;97109;-87
2022/07/27 01:08:41;;;;;;;5.55;3.17;;;20.60;82.70;;;18.89;60.40;99820.25;10420185;27;96809;-87
2022/07/27 01:13:44;;;;;;;3.25;2.67;;;20.40;83.60;;;18.79;60.33;99828.91;10439285;27;97418;-86
2022/07/27 01:18:47;;;;;;;3.20;2.70;;;20.30;83.90;;;18.77;60.61;99830.97;10452187;27;97305;-89
2022/07/27 01:23:50;;;;;;;3.15;2.80;;;20.20;84.30;;;18.67;61.42;99819.97;10429919;27;97336;-89
2022/07/27 01:28:57;;;;;;;3.30;2.88;;;20.20;85.00;;;18.55;61.91;99827.97;10440152;27;96720;-90
2022/07/27 01:34:02;;;;;;;4.15;3.10;;;20.10;85.70;;;18.48;62.17;99829.94;10416988;27;96729;-89
2022/07/27 01:39:05;;;;;;;4.57;2.72;;;20.00;86.10;;;18.41;62.55;99837.25;10458328;27;96782;-88
2022/07/27 01:44:09;;;;;;;3.92;2.65;;;19.90;86.80;;;18.43;62.50;99840.56;10460511;27;96714;-88
2022/07/27 01:49:12;;;;;;;3.42;3.00;;;19.90;86.80;;;18.44;62.47;99840.34;10430380;27;98321;-88
2022/07/27 01:54:15;;;;;;;4.00;2.58;;;19.90;86.90;;;18.44;62.03;99829.56;10419240;28;96528;-88
2022/07/27 01:59:18;;;;;;;5.97;2.70;;;19.90;87.00;;;18.39;62.48;99826.75;10418943;27;96596;-88
2022/07/27 02:04:23;;;;;;;3.70;2.92;;;19.90;87.10;;;18.40;62.34;99830.25;10450143;27;96731;-86
2022/07/27 02:09:26;;;;;;;4.60;3.00;;;19.90;87.40;;;18.33;62.57;99834.91;10410981;27;96540;-88
2022/07/27 02:14:29;;;;;;;3.58;2.95;;;19.80;87.60;;;18.25;62.92;99830.66;10421112;27;97322;-89
2022/07/27 02:19:32;;;;;;;4.18;3.03;;;19.70;88.00;;;18.15;63.25;99836.56;10451558;27;97386;-89
2022/07/27 02:24:36;;;;;;;3.85;3.00;;;19.60;88.50;;;18.09;63.50;99833.97;10454023;27;96466;-88
2022/07/27 02:29:39;;;;;;;4.05;3.00;;;19.50;88.70;;;18.05;63.81;99835.44;10446225;27;97450;-88
2022/07/27 02:34:43;;;;;;;3.42;3.00;;;19.50;88.90;;;17.92;64.02;99834.56;10424918;27;96901;-89
2022/07/27 02:39:46;;;;;;;5.03;3.10;;;19.40;89.40;;;17.92;64.27;99839.13;10413387;27;96662;-87
2022/07/27 02:44:49;;;;;;;6.30;3.22;;;19.40;89.60;;;17.92;64.44;99856.06;10450308;27;96929;-87
2022/07/27 02:49:51;;;;;;;6.35;4.03;;;19.40;89.80;;;17.87;64.29;99852.41;10448682;27;96701;-86
2022/07/27 02:54:54;;;;;;;5.50;3.67;;;19.30;89.80;;;17.80;64.40;99846.28;10458243;27;96642;-86
2022/07/27 02:59:57;;;;;;;4.32;3.78;;;19.20;90.00;;;17.74;64.87;99839.94;10452461;27;96604;-86
2022/07/27 03:05:00;;;;;;;6.47;4.05;;;19.20;90.20;;;17.69;65.16;99861.25;10456012;27;96682;-88
2022/07/27 03:10:04;;;;;;;5.55;3.63;;;19.10;90.30;;;17.71;64.98;99863.75;10442064;27;96642;-88
2022/07/27 03:15:08;;;;;;;5.88;3.75;;;19.10;90.40;;;17.80;65.15;99855.16;10450207;27;96719;-87
2022/07/27 03:20:11;;;;;;;5.70;3.38;;;19.20;90.50;;;17.92;64.92;99861.44;10407553;27;98103;-87
2022/07/27 03:25:14;;;;;;;7.50;4.22;;;19.30;90.40;;;17.94;64.81;99852.38;10428881;27;96709;-88
2022/07/27 03:30:17;;;;;;;5.13;3.65;;;19.30;90.40;;;17.95;64.71;99864.75;10452769;27;96643;-88
2022/07/27 03:35:20;;;;;;;5.82;4.20;;;19.30;90.40;;;18.01;64.87;99861.16;10413080;27;96795;-88
2022/07/27 03:40:23;;;;;;;5.25;3.80;;;19.40;90.50;;;18.08;65.01;99857.34;10457463;27;96577;-88
2022/07/27 03:45:27;;;;;;;4.88;4.00;;;19.50;90.60;;;18.11;65.15;99853.38;10439874;27;98244;-88
2022/07/27 03:50:29;;;;;;;7.30;3.75;;;19.50;90.70;;;18.14;65.47;99851.06;10417727;27;98203;-89
2022/07/27 03:55:32;;;;;;;4.60;3.92;;;19.60;90.70;;;18.23;65.37;99840.00;10413159;27;96558;-89
2022/07/27 04:00:35;;;;;;;5.15;3.60;;;19.70;90.80;;;18.35;65.42;99852.47;10418882;27;97397;-85
2022/07/27 04:05:38;;;;;;;4.88;3.33;;;19.70;90.80;;;18.48;65.18;99853.34;10427881;27;96881;-87
2022/07/27 04:10:41;;;;;;;5.07;4.15;;;19.90;90.80;;;18.55;65.15;99852.19;10433006;27;96838;-86
2022/07/27 04:15:45;;;;;;;4.60;3.50;;;19.90;90.80;;;18.62;65.38;99849.41;10430364;27;98107;-85
2022/07/27 04:20:48;;;;;;;5.13;3.50;;;20.00;90.90;;;18.69;65.25;99852.84;10443218;27;96670;-85
2022/07/27 04:25:50;;;;;;;5.72;3.83;;;20.10;91.00;;;18.78;65.30;99848.81;10428892;27;96578;-85
2022/07/27 04:30:53;;;;;;;4.40;3.60;;;20.10;91.00;;;18.86;65.25;99853.84;10438493;27;96678;-85
2022/07/27 04:35:56;;;;;;;6.07;3.53;;;20.20;91.10;;;18.98;65.21;99870.03;10443432;27;96574;-85
2022/07/27 04:40:59;;;;;;;4.45;3.53;;;20.30;91.10;;;19.13;65.44;99872.28;10445410;27;96543;-85
2022/07/27 04:46:04;;;;;;;4.93;3.35;;;20.50;91.40;;;19.29;65.47;99876.97;10435730;27;98186;-83
2022/07/27 04:51:07;;;;;;;5.30;3.40;;;20.60;91.30;;;19.45;65.21;99865.53;10412572;27;96533;-84
2022/07/27 04:56:10;;;;;;;5.43;4.10;;;20.80;91.20;;;19.64;64.95;99866.25;10446791;27;96440;-86
2022/07/27 05:01:13;;;;;;;4.63;3.58;;;21.00;90.90;;;19.81;63.33;99866.38;10443837;27;98316;-85
2022/07/27 05:06:16;;;;;;;5.10;3.40;;;21.10;90.50;;;20.03;62.85;99871.94;10422709;27;96756;-85
2022/07/27 05:11:19;;;;;;;4.78;3.60;;;21.30;90.50;;;20.26;63.40;99865.66;10426178;27;97395;-85
2022/07/27 05:16:23;;;;;;;8.02;3.70;;;21.60;90.40;;;20.45;63.01;99863.59;10433309;27;98420;-84
2022/07/27 05:21:30;;;;;;;6.30;3.15;;;21.80;90.30;;;20.66;62.26;99872.97;10420418;28;96485;-84
2022/07/27 05:26:33;;;;;;;6.22;3.10;;;22.00;90.00;;;20.92;61.00;99874.22;10413898;27;96492;-84
2022/07/27 05:31:36;;;;;;;5.13;3.28;;;22.20;88.60;;;21.17;59.71;99868.44;10458008;27;96700;-85
2022/07/27 05:36:39;;;;;;;4.72;3.58;;;22.50;87.30;;;21.35;58.15;99873.63;10462782;27;96676;-84
2022/07/27 05:41:42;;;;;;;8.05;3.28;;;22.60;85.50;;;21.56;57.76;99889.09;10459339;27;96886;-85
2022/07/27 05:46:45;;;;;;;5.32;3.47;;;22.80;85.40;;;21.75;57.79;99892.34;10448671;27;96602;-85
2022/07/27 05:51:48;;;;;;;4.65;3.60;;;23.00;85.10;;;21.97;57.09;99897.81;10420274;27;96602;-85
2022/07/27 05:56:51;;;;;;;5.45;2.72;;;23.30;84.30;;;22.13;55.33;99896.97;10461503;27;96388;-85
2022/07/27 06:01:54;;;;;;;5.03;3.17;;;23.40;81.70;;;22.28;54.09;99903.63;10425513;27;97676;-85
2022/07/27 06:12:19;;;;;;;5.38;3.30;;;23.70;79.50;;;22.60;53.56;99914.56;10468982;27;96540;-85
2022/07/27 06:17:22;;;;;;;5.32;2.80;;;23.90;79.10;;;22.76;53.06;99916.38;10454210;27;96632;-85
2022/07/27 06:22:25;;;;;;;7.38;2.80;;;24.10;78.60;;;22.88;52.80;99929.81;10421572;27;96655;-85
2022/07/27 06:27:27;;;;;;;5.47;3.00;;;24.20;78.00;;;22.98;52.56;99940.75;10418974;28;96406;-84
2022/07/27 06:32:31;;;;;;;4.57;2.60;;;24.30;77.20;;;23.06;51.94;99928.63;10423490;27;96328;-86
2022/07/27 06:37:36;;;;;;;5.95;2.28;;;24.30;76.80;;;23.20;51.08;99930.66;10457627;27;96526;-85
2022/07/27 06:42:40;;;;;;;6.10;2.00;;;24.50;76.00;;;23.39;49.21;99933.81;10458570;27;96480;-85
2022/07/27 06:47:43;;;;;;;3.00;1.90;;;24.70;74.00;;;23.58;46.99;99928.81;10457152;27;96784;-85
2022/07/27 06:52:51;;;;;;;3.20;1.88;;;24.80;70.70;;;23.77;46.74;99926.53;10417968;27;96524;-84
2022/07/27 06:57:54;;;;;;;2.92;1.80;;;25.10;69.50;;;23.86;44.25;99919.50;10419531;27;98242;-86
2022/07/27 07:03:01;;;;;;;3.85;1.70;;;25.20;66.60;;;24.06;45.48;99910.69;10436046;27;96656;-87
2022/07/27 07:08:10;;;;;;;3.60;1.92;;;25.30;67.00;;;24.18;44.68;99905.88;10418093;27;97702;-85
2022/07/27 07:13:13;;;;;;;3.42;2.05;;;25.50;65.90;;;24.35;44.00;99915.72;10417678;27;96517;-85
2022/07/27 07:18:16;;;;;;;3.38;1.80;;;25.60;65.00;;;24.52;42.19;99927.19;10417661;27;96714;-86
2022/07/27 07:23:19;;;;;;;5.72;1.77;;;25.80;63.40;;;24.59;42.56;99919.63;10416432;28;96521;-86
2022/07/27 07:28:21;;;;;;;5.78;1.67;;;25.90;62.60;;;24.69;42.61;99914.22;10440629;27;96596;-85
2022/07/27 07:33:25;;;;;;;3.30;1.48;;;26.00;62.60;;;24.85;42.45;99911.53;10454721;27;97535;-89
2022/07/27 07:38:28;;;;;;;3.60;1.98;;;26.20;62.30;;;24.95;41.45;99908.81;10458543;27;96536;-86
2022/07/27 07:43:34;;;;;;;3.97;1.63;;;26.30;61.30;;;25.03;40.62;99908.31;10455017;27;96653;-89
2022/07/27 07:48:38;;;;;;;3.55;1.90;;;26.40;60.30;;;25.12;41.10;99903.16;10452515;27;97090;-86
2022/07/27 07:53:41;;;;;;;3.75;1.85;;;26.50;60.20;;;25.22;41.01;99897.75;10440967;27;96475;-86
2022/07/27 07:58:44;;;;;;;4.60;1.63;;;26.60;59.80;;;25.40;41.15;99905.34;10434952;27;96594;-88
2022/07/27 08:03:47;;;;;;;4.97;1.70;;;26.70;60.10;;;25.54;40.55;99897.44;10424162;27;97468;-86
2022/07/27 08:08:53;;;;;;;2.75;1.42;;;26.80;59.60;;;25.70;39.49;99892.81;10441520;27;96758;-86
2022/07/27 08:13:55;;;;;;;6.40;1.80;;;27.00;58.60;;;25.76;38.05;99887.13;10448955;27;96631;-85
2022/07/27 08:18:58;;;;;;;4.20;1.23;;;27.10;57.20;;;25.87;37.85;99887.91;10415525;27;96552;-85
2022/07/27 08:24:02;;;;;;;9.02;2.60;;;27.20;56.10;;;25.99;37.90;99882.16;10396983;28;96730;-85
2022/07/27 08:29:05;;;;;;;4.63;1.60;;;27.30;56.10;;;26.11;37.30;99880.75;10400372;27;97299;-86
2022/07/27 08:34:15;;;;;;;4.82;1.60;;;27.30;55.60;;;26.28;37.03;99876.88;10425631;27;96535;-86
2022/07/27 08:39:18;;;;;;;5.30;1.98;;;27.50;55.50;;;26.44;36.45;99869.47;10416498;27;97010;-86
2022/07/27 08:44:41;;;;;;;6.32;1.58;;;27.70;54.80;;;26.54;34.99;99869.41;10416745;27;96654;-86
2022/07/27 08:49:44;;;;;;;4.00;1.80;;;27.80;53.80;;;26.58;35.32;99860.41;10414392;27;96643;-87
2022/07/27 08:54:51;;;;;;;3.80;2.00;;;27.90;52.90;;;26.72;35.46;99865.22;10414082;28;96455;-87
2022/07/27 08:59:55;;;;;;;3.85;2.50;;;27.90;53.00;;;26.81;33.81;99858.88;10431000;27;98158;-86
2022/07/27 09:04:58;;;;;;;4.60;2.70;;;28.00;51.50;;;26.96;33.71;99849.78;10423373;27;96659;-86
2022/07/27 09:10:03;;;;;;;6.65;3.50;;;28.20;51.40;;;27.11;33.63;99851.56;10416592;27;96530;-87
2022/07/27 09:15:11;;;;;;;6.13;4.28;;;28.40;50.90;;;27.25;32.42;99846.28;10422223;27;98248;-87
2022/07/27 09:20:17;;;;;;;6.55;5.15;;;28.50;49.60;;;27.43;31.93;99840.13;10450152;27;96500;-86
2022/07/27 09:25:29;;;;;;;8.25;7.13;;;28.70;49.40;;;27.62;31.68;99832.81;10462186;27;96567;-89
2022/07/27 09:30:52;;;;;;;7.47;6.75;;;28.90;49.00;;;27.75;31.02;99839.53;10421165;27;96519;-89
2022/07/27 09:35:58;;;;;;;8.40;6.10;;;29.10;47.90;;;27.91;31.29;99832.78;10420370;28;96404;-89
2022/07/27 09:41:04;;;;;;;7.45;6.10;;;29.30;47.90;;;28.12;30.61;99838.81;10455961;27;96466;-92
2022/07/27 09:46:08;;;;;;;8.52;6.10;;;29.50;47.50;;;28.23;30.23;99828.56;10444988;27;96578;-88
2022/07/27 09:51:11;;;;;;;6.97;5.30;;;29.60;47.20;;;28.17;29.42;99832.47;10438305;27;96790;-91
2022/07/27 09:56:34;;;;;;;6.72;4.93;;;29.50;46.10;;;28.20;30.90;99820.97;10451489;27;96579;-86
2022/07/27 10:01:39;;;;;;;4.32;3.92;;;29.60;46.80;;;28.38;30.13;99830.31;10458128;27;96495;-86
2022/07/27 10:06:50;;;;;;;4.80;3.97;;;29.70;46.70;;;28.57;29.74;99822.13;10442059;27;96567;-87
2022/07/27 10:12:05;;;;;;;5.30;3.80;;;29.90;46.10;;;28.76;29.68;99823.72;10424117;27;96601;-87
2022/07/27 10:17:09;;;;;;;5.55;3.70;;;30.10;45.80;;;28.98;28.92;99822.31;10429146;27;97978;-87
2022/07/27 10:22:15;;;;;;;5.72;4.20;;;30.30;45.30;;;29.08;29.06;99816.66;10461052;27;97526;-87
2022/07/27 10:27:26;;;;;;;6.15;3.40;;;30.40;44.80;;;29.30;28.22;99824.22;10434753;27;96524;-85
2022/07/27 10:32:32;;;;;;;4.75;3.42;;;30.60;44.20;;;29.52;27.64;99818.91;10419844;27;97269;-88
2022/07/27 10:37:34;;;;;;;4.43;3.10;;;30.90;43.70;;;29.62;26.99;99811.59;10418376;27;97273;-86
2022/07/27 10:42:38;;;;;;;4.95;3.15;;;31.00;42.80;;;29.93;26.56;99809.91;10424338;27;96538;-88
2022/07/27 10:47:44;;;;;;;3.33;3.03;;;31.20;42.90;;;30.12;25.75;99804.31;10443606;27;96720;-90
2022/07/27 10:53:00;;;;;;;3.47;3.10;;;31.40;42.40;;;30.20;25.33;99805.50;10443155;27;96477;-89
2022/07/27 10:58:27;;;;;;;5.93;3.00;;;31.60;41.60;;;30.31;24.58;99806.91;10444441;27;96556;-88
2022/07/27 11:03:35;;;;;;;3.72;2.92;;;31.70;41.10;;;30.49;25.44;99805.94;10444543;27;96653;-89
2022/07/27 11:08:48;;;;;;;4.38;3.10;;;31.90;41.10;;;30.73;24.99;99794.72;10458498;27;97336;-86
2022/07/27 11:14:10;;;;;;;4.28;3.03;;;32.10;41.00;;;30.89;24.65;99784.19;10422947;27;96460;-87
2022/07/27 11:19:16;;;;;;;3.60;2.50;;;32.20;40.70;;;31.08;24.00;99779.28;10415371;27;96988;-90
2022/07/27 11:24:22;;;;;;;4.40;2.95;;;32.50;40.40;;;31.05;23.53;99766.19;10416441;28;96432;-89
2022/07/27 11:29:25;;;;;;;3.65;3.08;;;32.50;39.80;;;31.08;23.95;99773.00;10438198;27;96699;-87
2022/07/27 11:34:35;;;;;;;3.63;2.80;;;32.60;39.50;;;31.21;23.89;99761.09;10442620;27;96380;-88
2022/07/27 11:39:38;;;;;;;4.75;3.00;;;32.70;39.60;;;31.24;22.97;99759.66;10456346;27;96594;-91
2022/07/27 11:45:01;;;;;;;4.97;2.90;;;32.80;38.80;;;31.29;23.79;99767.78;10428522;27;98592;-88
2022/07/27 11:50:10;;;;;;;3.67;3.20;;;32.70;39.10;;;31.51;23.27;99764.16;10414898;27;97194;-87
2022/07/27 11:55:13;;;;;;;4.95;3.08;;;32.90;38.80;;;31.83;23.20;99754.75;10399188;27;96485;-85
2022/07/27 12:00:16;;;;;;;3.60;2.92;;;33.10;38.80;;;32.21;22.56;99749.47;10438224;27;96706;-87
2022/07/27 12:05:19;;;;;;;3.25;2.90;;;33.40;38.80;;;32.16;21.91;99753.19;10456451;27;96632;-90
2022/07/27 12:10:22;;;;;;;6.05;3.10;;;33.60;37.80;;;32.20;22.32;99750.59;10456152;27;96542;-88
2022/07/27 12:15:25;;;;;;;3.88;3.13;;;33.70;37.90;;;32.59;23.07;99746.91;10427342;27;97194;-86
2022/07/27 12:20:48;;;;;;;3.53;2.50;;;34.00;38.40;;;32.94;21.77;99746.88;10415326;28;96523;-86
2022/07/27 12:25:52;;;;;;;3.53;2.90;;;34.20;37.70;;;32.93;21.03;99728.75;10418513;27;96586;-86
2022/07/27 12:30:54;;;;;;;3.47;2.90;;;34.20;36.90;;;32.81;21.62;99725.81;10456091;27;97315;-88
2022/07/27 12:35:59;;;;;;;5.15;2.90;;;34.10;37.30;;;32.67;20.85;99721.31;10454601;27;96495;-91
2022/07/27 12:41:02;;;;;;;3.88;2.72;;;34.20;36.90;;;32.29;20.95;99729.41;10452664;27;96657;-90
2022/07/27 12:46:13;;;;;;;3.15;2.67;;;34.10;36.50;;;31.78;21.90;99724.66;10423428;27;97908;-90
2022/07/27 12:51:24;;;;;;;4.38;2.90;;;33.60;36.70;;;31.25;21.98;99723.72;10418943;27;96548;-89
2022/07/27 12:56:28;;;;;;;3.35;2.88;;;33.10;36.70;;;31.02;22.52;99711.94;10440050;27;97313;-87
2022/07/27 13:01:30;;;;;;;3.70;2.67;;;32.70;37.60;;;30.96;22.93;99712.41;10462750;27;96572;-88
2022/07/27 13:06:33;;;;;;;4.55;2.70;;;32.50;37.90;;;30.89;23.02;99710.91;10430606;27;96389;-86
2022/07/27 13:11:36;;;;;;;7.05;5.20;;;32.40;38.20;;;30.99;23.80;99709.81;10431191;27;97956;-87
2022/07/27 13:16:39;;;;;;;2.85;2.40;;;32.40;38.50;;;31.12;23.43;99703.41;10463172;27;96579;-86
2022/07/27 13:21:42;;;;;;;2.75;2.20;;;32.40;38.50;;;31.40;23.18;99704.03;10462486;27;96419;-85
2022/07/27 13:26:48;;;;;;;3.72;2.20;;;32.40;38.50;;;31.65;22.71;99687.94;10459181;27;96513;-86
2022/07/27 13:31:50;;;;;;;3.25;2.40;;;32.60;38.20;;;31.86;22.26;99691.75;10445410;27;98104;-86
2022/07/27 13:36:59;;;;;;;3.75;1.92;;;32.70;37.90;;;32.04;22.36;99684.31;10463370;27;96911;-87
2022/07/27 13:42:02;;;;;;;4.07;2.40;;;32.90;38.10;;;32.56;22.46;99683.47;10459204;27;97414;-85
2022/07/27 13:47:06;;;;;;;3.20;2.28;;;33.50;38.10;;;33.01;22.04;99668.16;10419758;28;96418;-86
2022/07/27 13:52:13;;;;;;;4.78;2.30;;;34.00;37.80;;;33.12;21.51;99667.78;10420519;27;96669;-87
2022/07/27 13:57:17;;;;;;;3.05;2.22;;;34.30;37.30;;;32.88;20.56;99654.63;10424452;27;98369;-92
2022/07/27 14:02:19;;;;;;;3.40;2.35;;;34.30;36.50;;;32.40;21.11;99663.94;10455302;27;97306;-90
2022/07/27 14:07:27;;;;;;;3.17;2.20;;;34.00;36.60;;;31.89;21.37;99660.06;10465553;27;96627;-92
2022/07/27 14:12:30;;;;;;;2.75;1.92;;;33.60;36.60;;;31.79;22.24;99654.84;10440398;27;96966;-89
2022/07/27 14:17:33;;;;;;;2.47;2.10;;;33.30;37.80;;;31.60;22.63;99655.94;10435128;27;96954;-94
2022/07/27 14:22:36;;;;;;;3.05;1.98;;;33.10;37.40;;;31.81;22.31;99636.94;10453960;27;97613;-91
2022/07/27 14:27:39;;;;;;;2.75;2.08;;;33.30;37.50;;;32.07;22.41;99639.69;10441560;27;96637;-90
2022/07/27 14:32:42;;;;;;;4.03;2.30;;;33.50;37.50;;;32.29;22.25;99635.94;10418647;27;96630;-93
2022/07/27 14:37:45;;;;;;;2.03;1.77;;;33.70;37.50;;;32.69;21.71;99636.53;10432061;27;96628;-94
2022/07/27 14:42:48;;;;;;;3.75;1.70;;;34.00;37.20;;;33.03;21.58;99632.84;10435744;27;96728;-92
2022/07/27 14:47:51;;;;;;;2.90;1.95;;;34.40;37.10;;;33.13;20.25;99625.38;10418902;27;96577;-95
2022/07/27 14:52:55;;;;;;;3.60;1.83;;;34.60;36.30;;;33.13;21.28;99622.59;10434422;27;97120;-91
2022/07/27 14:57:58;;;;;;;19.65;7.18;;;34.70;36.40;;;33.11;21.09;99622.94;10425615;27;98255;-93
2022/07/27 15:03:02;;;;;;;5.20;3.08;;;34.70;36.20;;;33.07;20.71;99619.25;10426012;27;97774;-92
2022/07/27 15:08:05;;;;;;;3.38;2.05;;;34.80;36.00;;;33.36;20.98;99623.13;10445232;27;97036;-92
2022/07/27 15:13:09;;;;;;;3.58;2.22;;;35.00;36.10;;;33.56;20.94;99622.34;10431880;27;96603;-88
2022/07/27 15:18:11;;;;;;;2.60;1.90;;;35.30;35.90;;;33.80;20.69;99613.44;10435870;27;96467;-90
2022/07/27 15:23:15;;;;;;;2.38;1.67;;;35.50;35.70;;;34.04;20.03;99618.28;10419818;27;97844;-93
2022/07/27 15:28:18;;;;;;;3.50;1.98;;;35.60;35.40;;;34.07;20.08;99610.13;10432811;27;97024;-89
2022/07/27 15:33:21;;;;;;;2.72;1.77;;;35.70;35.50;;;34.14;19.91;99608.78;10422214;27;96656;-88
2022/07/27 15:38:24;;;;;;;4.53;1.95;;;35.70;35.60;;;33.96;19.56;99610.91;10415915;27;96686;-93
2022/07/27 15:43:27;;;;;;;3.28;1.73;;;35.60;35.30;;;34.03;19.81;99616.66;10411849;27;96605;-90
2022/07/27 15:48:30;;;;;;;1.83;1.42;;;35.50;34.90;;;33.97;20.32;99609.75;10427152;27;96588;-89
2022/07/27 15:53:35;;;;;;;3.22;1.40;;;35.10;35.30;;;33.66;20.72;99619.22;10413744;28;96580;-92
2022/07/27 15:58:38;;;;;;;5.10;1.52;;;34.70;36.30;;;32.85;21.63;99625.78;10419246;27;97160;-92
2022/07/27 16:03:40;;;;;;;2.30;1.60;;;33.90;37.00;;;32.04;22.30;99623.84;10439576;27;96592;-92
2022/07/27 16:08:45;;;;;;;1.85;1.20;;;33.10;37.60;;;31.44;23.29;99627.34;10424092;27;97863;-92
2022/07/27 16:13:48;;;;;;;2.75;1.50;;;32.50;38.40;;;30.94;24.03;99630.41;10455550;27;97939;-92
2022/07/27 16:18:52;;;;;;;3.35;1.60;;;31.90;39.20;;;30.55;24.70;99642.94;10445288;27;96562;-92
2022/07/27 16:23:57;;;;;;;4.70;1.40;;;31.40;39.50;;;30.25;24.60;99646.47;10420676;27;96529;-92
2022/07/27 16:29:01;;;;;;;3.03;1.80;;;31.20;39.50;;;30.01;24.99;99642.06;10443230;27;96753;-92
2022/07/27 16:34:04;;;;;;;4.13;1.52;;;30.90;39.80;;;29.83;25.56;99654.00;10459583;27;96605;-91
2022/07/27 16:39:07;;;;;;;4.88;1.85;;;30.70;40.20;;;29.66;26.11;99662.84;10451338;27;97469;-92
2022/07/27 16:44:10;;;;;;;5.85;2.10;;;30.60;41.00;;;29.52;27.05;99656.59;10437339;27;96572;-91
2022/07/27 16:49:14;;;;;;;6.30;1.90;;;30.40;41.70;;;29.41;27.39;99655.97;10438016;27;96538;-91
2022/07/27 16:54:18;;;;;;;3.65;2.05;;;30.30;42.30;;;29.29;28.35;99661.16;10445167;27;98271;-93
2022/07/27 16:59:21;;;;;;;4.15;2.10;;;30.20;42.80;;;29.17;28.50;99649.91;10452696;27;96653;-93
2022/07/27 17:04:24;;;;;;;2.95;1.88;;;30.10;43.20;;;29.05;29.02;99653.97;10461926;27;96673;-91
2022/07/27 17:09:27;;;;;;;5.78;1.95;;;30.00;43.60;;;28.95;30.11;99676.03;10443830;27;96621;-91
2022/07/27 17:14:30;;;;;;;3.00;2.42;;;29.90;44.80;;;28.74;30.93;99664.63;10436036;27;96574;-90
2022/07/27 17:19:33;;;;;;;3.63;2.50;;;29.60;45.50;;;28.58;31.51;99667.94;10419798;28;96683;-92
2022/07/27 17:24:37;;;;;;;4.50;2.00;;;29.50;46.10;;;28.44;32.08;99671.44;10432163;27;96614;-91
2022/07/27 17:29:40;;;;;;;3.53;2.13;;;29.40;46.50;;;28.26;32.40;99669.53;10454294;27;96756;-92
2022/07/27 17:34:44;;;;;;;2.92;2.08;;;29.20;46.60;;;28.07;32.22;99671.44;10438490;27;97798;-93
2022/07/27 17:39:47;;;;;;;2.88;2.00;;;29.00;46.80;;;27.89;32.47;99684.00;10432973;27;97443;-92
2022/07/27 17:44:51;;;;;;;3.65;2.22;;;28.90;47.00;;;27.70;33.13;99682.06;10444783;27;96565;-92
2022/07/27 17:49:57;;;;;;;5.65;2.20;;;28.70;47.40;;;27.52;33.85;99691.00;10419759;27;98436;-92
2022/07/27 17:55:01;;;;;;;3.03;2.20;;;28.40;48.00;;;27.37;33.93;99692.03;10440521;27;98250;-91
2022/07/27 18:00:05;;;;;;;2.75;2.05;;;28.30;48.30;;;27.24;34.44;99684.56;10425982;27;96703;-92
2022/07/27 18:05:11;;;;;;;3.28;2.30;;;28.20;48.70;;;27.08;34.93;99694.81;10422206;27;96816;-91
2022/07/27 18:10:15;;;;;;;5.03;2.30;;;28.10;49.00;;;26.94;35.34;99700.09;10438304;27;97966;-91
2022/07/27 18:20:41;;;;;;;2.38;1.73;;;27.90;49.20;;;26.78;35.16;99720.44;10429038;27;96719;-91
2022/07/27 18:25:45;;;;;;;2.95;2.10;;;27.80;49.10;;;26.67;35.34;99716.97;10415980;27;97842;-90
2022/07/27 18:30:51;;;;;;;4.82;2.35;;;27.70;49.10;;;26.58;35.52;99726.06;10433884;27;96593;-91
2022/07/27 18:35:55;;;;;;;6.72;1.92;;;27.60;49.20;;;26.48;35.35;99737.03;10417414;28;96816;-91
2022/07/27 18:40:59;;;;;;;2.55;1.80;;;27.50;49.20;;;26.40;35.34;99758.34;10441062;27;97360;-92
2022/07/27 18:46:03;;;;;;;2.80;1.52;;;27.50;49.00;;;26.26;35.07;99759.22;10429877;27;96638;-92
2022/07/27 18:51:06;;;;;;;2.80;1.67;;;27.40;48.80;;;26.16;35.05;99765.53;10434711;27;96431;-92
2022/07/27 18:56:09;;;;;;;2.50;1.70;;;27.20;48.90;;;26.04;35.31;99778.69;10417968;27;96668;-93
2022/07/27 19:01:12;;;;;;;3.83;1.52;;;27.10;49.00;;;25.96;36.24;99782.78;10429186;27;96793;-92
2022/07/27 19:06:15;;;;;;;6.05;1.90;;;27.00;49.60;;;25.90;37.74;99786.63;10425319;27;97442;-91
2022/07/27 19:11:20;;;;;;;2.50;1.92;;;27.00;50.70;;;25.84;39.22;99785.81;10429820;27;96807;-91
2022/07/27 19:16:24;;;;;;;5.63;2.72;;;27.00;52.20;;;25.70;42.08;99789.41;10433689;27;98308;-91
2022/07/27 19:21:27;;;;;;;6.63;3.65;;;26.80;54.90;;;25.53;44.56;99787.81;10417426;27;96851;-91
2022/07/27 19:26:30;;;;;;;6.95;3.25;;;26.60;58.00;;;25.43;45.22;99806.91;10417710;27;96539;-89
2022/07/27 19:31:35;;;;;;;3.88;3.03;;;26.40;58.60;;;25.32;45.92;99797.94;10433548;27;97399;-91
2022/07/27 19:36:38;;;;;;;4.10;3.22;;;26.40;59.20;;;25.21;46.19;99815.34;10416418;28;96482;-87
2022/07/27 19:41:41;;;;;;;6.28;3.55;;;26.30;59.70;;;25.08;46.70;99822.16;10428104;27;98475;-86
2022/07/27 19:46:45;;;;;;;6.45;3.30;;;26.10;60.10;;;25.02;45.98;99817.78;10421745;27;98104;-86
2022/07/27 19:51:49;;;;;;;4.63;2.90;;;26.10;59.60;;;24.98;46.38;99862.09;10432453;27;97900;-86
2022/07/27 19:56:52;;;;;;;4.60;3.22;;;26.00;59.80;;;24.94;46.35;99858.28;10422619;27;98381;-85
2022/07/27 20:01:55;;;;;;;3.45;2.70;;;26.00;59.80;;;24.88;45.69;99873.75;10438725;27;96783;-86
2022/07/27 20:06:58;;;;;;;2.97;2.17;;;26.00;59.20;;;24.85;44.96;99876.22;10430169;27;96529;-85
2022/07/27 20:12:02;;;;;;;4.15;2.47;;;25.90;58.50;;;24.73;44.40;99880.00;10421668;27;96928;-87
2022/07/27 20:17:05;;;;;;;3.72;2.50;;;25.80;58.10;;;24.61;43.91;99892.19;10429822;27;97498;-88
2022/07/27 20:22:08;;;;;;;3.42;2.40;;;25.70;57.70;;;24.49;43.83;99884.28;10435242;27;96703;-90
2022/07/27 20:27:12;;;;;;;3.50;2.00;;;25.50;57.50;;;24.42;44.78;99881.81;10430006;27;96778;-89
2022/07/27 20:32:15;;;;;;;2.65;2.00;;;25.40;58.40;;;24.32;45.17;99870.06;10433585;27;96796;-90
2022/07/27 20:37:21;;;;;;;3.85;2.30;;;25.30;58.70;;;24.19;44.36;99868.69;10392903;27;96616;-87
2022/07/27 20:42:24;;;;;;;1.90;1.38;;;25.20;58.10;;;24.16;42.71;99864.56;10427266;27;97373;-86
2022/07/27 20:47:27;;;;;;;2.47;1.75;;;25.20;56.80;;;24.18;42.47;99864.34;10436324;27;96439;-85
2022/07/27 20:52:38;;;;;;;5.03;1.83;;;25.20;56.30;;;24.17;42.11;99868.09;10442181;27;96620;-90
2022/07/27 20:57:41;;;;;;;2.60;1.65;;;25.20;55.90;;;24.15;42.85;99862.13;10411845;27;98062;-88
2022/07/27 21:02:44;;;;;;;3.00;1.50;;;25.20;56.30;;;24.09;42.95;99864.00;10424150;27;97453;-92
2022/07/27 21:07:47;;;;;;;1.95;1.70;;;25.20;56.50;;;24.00;43.11;99868.31;10439531;27;97418;-89
2022/07/27 21:12:50;;;;;;;2.13;1.52;;;25.10;56.80;;;23.91;43.56;99875.31;10440302;27;96646;-88
2022/07/27 21:17:53;;;;;;;2.45;1.48;;;25.00;57.00;;;23.87;43.38;99882.34;10438807;27;98131;-92