Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:06:33;;;;;;;;;;;;;;;;;;5091923;27;19923;-67
2023/08/08 00:09:25;;;;;;;;;;;;;;;;;;5092181;27;19922;-68
2023/08/08 00:11:51;;;;;;;;;;;;;;;;;;5091005;28;20007;-68
2023/08/08 00:15:37;;;;;;;;;;;;;;;;;;5092298;27;19923;-68
2023/08/08 00:18:03;;;;;;;;;;;;;;;;;;5091358;28;19913;-68
2023/08/08 00:26:36;;;;;;;;;;;;;;;;;;5091362;27;20386;-68
2023/08/08 00:29:02;;;;;;;;;;;;;;;;;;5091578;28;20003;-68
2023/08/08 00:35:22;;;;;;;;;;;;;;;;;;5111933;27;20002;-67
2023/08/08 00:38:49;;;;;;;;;;;;;;;;;;5091211;28;19917;-67
2023/08/08 00:41:14;;;;;;;;;;;;;;;;;;5091446;28;19995;-67
2023/08/08 00:43:40;;;;;;;;;;;;;;;;;;5091297;28;19951;-67
2023/08/08 00:46:06;;;;;;;;;;;;;;;;;;5090876;28;19909;-67
2023/08/08 00:48:32;;;;;;;;;;;;;;;;;;5091666;28;19915;-67
2023/08/08 00:50:58;;;;;;;;;;;;;;;;;;5091209;28;19912;-67
2023/08/08 00:54:49;;;;;;;;;;;;;;;;;;5091576;28;19923;-68
2023/08/08 00:57:15;;;;;;;;;;;;;;;;;;5091403;28;19995;-68
2023/08/08 01:01:45;;;;;;;;;;;;;;;;;;5090964;27;19919;-67
2023/08/08 01:04:11;;;;;;;;;;;;;;;;;;5091639;28;19999;-68
2023/08/08 01:08:40;;;;;;;;;;;;;;;;;;5091184;28;19916;-69
2023/08/08 01:12:10;;;;;;;;;;;;;;;;;;5111897;27;19916;-70
2023/08/08 01:14:36;;;;;;;;;;;;;;;;;;5111647;28;20455;-68
2023/08/08 01:17:01;;;;;;;;;;;;;;;;;;5111742;28;19977;-70
2023/08/08 01:19:27;;;;;;;;;;;;;;;;;;5111678;28;19946;-68
2023/08/08 01:21:53;;;;;;;;;;;;;;;;;;5109946;28;19950;-68
2023/08/08 01:26:25;;;;;;;;;;;;;;;;;;5091487;27;19923;-70
2023/08/08 01:28:51;;;;;;;;;;;;;;;;;;5091088;28;19912;-69
2023/08/08 01:35:35;;;;;;;;;;;;;;;;;;5111419;27;20303;-67
2023/08/08 01:38:39;;;;;;;;;;;;;;;;;;5112105;27;19916;-68
2023/08/08 01:41:05;;;;;;;;;;;;;;;;;;5110469;28;20003;-68
2023/08/08 01:43:31;;;;;;;;;;;;;;;;;;5111329;28;19908;-68
2023/08/08 01:51:25;;;;;;;;;;;;;;;;;;5091473;27;20312;-66
2023/08/08 01:53:51;;;;;;;;;;;;;;;;;;5091423;28;19996;-67
2023/08/08 02:03:08;;;;;;;;;;;;;;;;;;5111424;27;20414;-68
2023/08/08 02:05:34;;;;;;;;;;;;;;;;;;5111762;28;20006;-68
2023/08/08 02:08:38;;;;;;;;;;;;;;;;;;5112157;27;19922;-68
2023/08/08 02:13:58;;;;;;;;;;;;;;;;;;5092004;27;19922;-68
2023/08/08 02:17:07;;;;;;;;;;;;;;;;;;5111881;27;19923;-67
2023/08/08 02:24:44;;;;;;;;;;;;;;;;;;5111734;27;20380;-67
2023/08/08 02:27:09;;;;;;;;;;;;;;;;;;5111718;28;20011;-67
2023/08/08 02:29:35;;;;;;;;;;;;;;;;;;5111641;28;20397;-68
2023/08/08 02:32:01;;;;;;;;;;;;;;;;;;5111431;28;20360;-68
2023/08/08 02:40:18;;;;;;;;;;;;;;;;;;5174116;27;20002;-67
2023/08/08 02:45:52;;;;;;;;;;;;;;;;;;5071121;28;19919;-67
2023/08/08 02:48:18;;;;;;;;;;;;;;;;;;5071246;28;20003;-68
2023/08/08 02:53:25;;;;;;;;;;;;;;;;;;5091272;27;19917;-67
2023/08/08 02:56:02;;;;;;;;;;;;;;;;;;5112412;27;19916;-67
2023/08/08 02:58:28;;;;;;;;;;;;;;;;;;5111744;28;20007;-67
2023/08/08 03:00:54;;;;;;;;;;;;;;;;;;5111294;28;19908;-67
2023/08/08 03:03:20;;;;;;;;;;;;;;;;;;5111775;28;20276;-67
2023/08/08 03:05:46;;;;;;;;;;;;;;;;;;5110348;28;19912;-67
2023/08/08 03:08:12;;;;;;;;;;;;;;;;;;5111232;28;19951;-67
2023/08/08 03:10:38;;;;;;;;;;;;;;;;;;5111555;28;19908;-67
2023/08/08 03:13:04;;;;;;;;;;;;;;;;;;5111237;28;19908;-67
2023/08/08 03:17:42;;;;;;;;;;;;;;;;;;5173813;27;20002;-67
2023/08/08 03:26:29;;;;;;;;;;;;;;;;;;5091547;28;19916;-68
2023/08/08 03:28:55;;;;;;;;;;;;;;;;;;5091098;28;20456;-68
2023/08/08 03:32:34;;;;;;;;;;;;;;;;;;5112242;27;19923;-67
2023/08/08 03:35:00;;;;;;;;;;;;;;;;;;5111352;28;20342;-67
2023/08/08 03:37:26;;;;;;;;;;;;;;;;;;5111661;28;19908;-67
2023/08/08 03:41:14;;;;;;;;;;;;;;;;;;5071147;28;19919;-67
2023/08/08 03:43:40;;;;;;;;;;;;;;;;;;5071091;28;19967;-67
2023/08/08 03:46:06;;;;;;;;;;;;;;;;;;5069819;28;19913;-67
2023/08/08 03:48:32;;;;;;;;;;;;;;;;;;5070699;28;19919;-67
2023/08/08 03:52:28;;;;;;;;;;;;;;;;;;5092266;27;19923;-67
2023/08/08 03:57:14;;;;;;;;;;;;;;;;;;5091091;27;19916;-68
2023/08/08 03:59:40;;;;;;;;;;;;;;;;;;5091471;28;19916;-67
2023/08/08 04:03:21;;;;;;;;;;;;;;;;;;5152634;27;19912;-67
2023/08/08 04:07:40;;;;;;;;;;;;;;;;;;5112536;27;20018;-68
2023/08/08 04:10:06;;;;;;;;;;;;;;;;;;5111354;28;19944;-68
2023/08/08 04:12:32;;;;;;;;;;;;;;;;;;5111601;28;20009;-68
2023/08/08 04:14:58;;;;;;;;;;;;;;;;;;5111657;28;19912;-67
2023/08/08 04:17:24;;;;;;;;;;;;;;;;;;5111309;28;19914;-67
2023/08/08 04:21:57;;;;;;;;;;;;;;;;;;5091615;27;19923;-67
2023/08/08 04:30:17;;;;;;;;;;;;;;;;;;5111787;27;20291;-67
2023/08/08 04:32:43;;;;;;;;;;;;;;;;;;5111410;28;19915;-67
2023/08/08 04:35:09;;;;;;;;;;;;;;;;;;5111701;28;19977;-67
2023/08/08 04:37:35;;;;;;;;;;;;;;;;;;5111227;28;19908;-67
2023/08/08 04:40:01;;;;;;;;;;;;;;;;;;5111593;28;19916;-68
2023/08/08 04:43:18;;;;;;;;;;;;;;;;;;5112629;27;19916;-67
2023/08/08 04:45:44;;;;;;;;;;;;;;;;;;5111398;28;20351;-67
2023/08/08 04:48:54;;;;;;;;;;;;;;;;;;5132322;27;19916;-68
2023/08/08 04:52:23;;;;;;;;;;;;;;;;;;5091477;28;19919;-67
2023/08/08 04:57:02;;;;;;;;;;;;;;;;;;5112073;27;19923;-66
2023/08/08 04:59:28;;;;;;;;;;;;;;;;;;5111596;28;20339;-66
2023/08/08 05:01:54;;;;;;;;;;;;;;;;;;5111708;28;19961;-66
2023/08/08 05:04:20;;;;;;;;;;;;;;;;;;5111691;28;19999;-66
2023/08/08 05:07:26;;;;;;;;;;;;;;;;;;5111558;27;19916;-67
2023/08/08 05:11:12;;;;;;;;;;;;;;;;;;5112370;27;19923;-67
2023/08/08 05:13:38;;;;;;;;;;;;;;;;;;5111367;28;20440;-68
2023/08/08 05:19:07;;;;;;;;;;;;;;;;;;5091982;28;19916;-67
2023/08/08 05:23:00;;;;;;;;;;;;;;;;;;5111877;27;19916;-67
2023/08/08 05:25:26;;;;;;;;;;;;;;;;;;5111795;28;20015;-68
2023/08/08 05:27:53;;;;;;;;;;;;;;;;;;5111302;28;19908;-67
2023/08/08 05:30:19;;;;;;;;;;;;;;;;;;5111727;28;19970;-67
2023/08/08 05:32:45;;;;;;;;;;;;;;;;;;5111596;28;19908;-67
2023/08/08 05:37:22;;;;;;;;;;;;;;;;;;5112540;27;19920;-67
2023/08/08 05:39:47;;;;;;;;;;;;;;;;;;5111683;28;19912;-67
2023/08/08 05:42:52;;;;;;;;;;;;;;;;;;5091101;27;19922;-67
2023/08/08 05:47:56;;;;;;;;;;;;;;;;;;5111516;27;19913;-67
2023/08/08 05:50:32;;;;;;;;;;;;;;;;;;5174145;27;19911;-67
2023/08/08 05:52:58;;;;;;;;;;;;;;;;;;5173719;27;19911;-67
2023/08/08 05:55:24;;;;;;;;;;;;;;;;;;5156605;27;19907;-67
2023/08/08 05:57:50;;;;;;;;;;;;;;;;;;5152813;27;20370;-67
2023/08/08 06:00:16;;;;;;;;;;;;;;;;;;5152786;27;19908;-67
2023/08/08 06:02:42;;;;;;;;;;;;;;;;;;5152291;27;19994;-68
2023/08/08 06:07:04;;;;;;;;;;;;;;;;;;5111727;27;19916;-67
2023/08/08 06:12:01;;;;;;;;;;;;;;;;;;5091764;27;19919;-67
2023/08/08 06:14:27;;;;;;;;;;;;;;;;;;5091857;28;19912;-67
2023/08/08 06:18:33;;;;;;;;;;;;;;;;;;5109607;27;19922;-67
2023/08/08 06:20:59;;;;;;;;;;;;;;;;;;5109591;28;20212;-67
2023/08/08 06:27:42;;;;;;;;;;;;;;;;;;5089244;27;19923;-68
2023/08/08 06:32:37;;;;;;;;;;;;;;;;;;5071838;28;19923;-68
2023/08/08 06:36:37;;;;;;;;;;;;;;;;;;5112061;27;19916;-67
2023/08/08 06:39:03;;;;;;;;;;;;;;;;;;5111245;28;19957;-67
2023/08/08 06:42:28;;;;;;;;;;;;;;;;;;5111893;27;20291;-67
2023/08/08 06:44:54;;;;;;;;;;;;;;;;;;5111630;28;19995;-68
2023/08/08 06:48:04;;;;;;;;;;;;;;;;;;5091800;28;19939;-68
2023/08/08 06:51:15;;;;;;;;;;;;;;;;;;5131882;27;19915;-67
2023/08/08 07:00:29;;;;;;;;;;;;;;;;;;5091364;27;19960;-67
2023/08/08 07:02:55;;;;;;;;;;;;;;;;;;5091193;28;19919;-67
2023/08/08 07:07:52;;;;;;;;;;;;;;;;;;5140035;27;20382;-69
2023/08/08 07:16:40;;;;;;;;;;;;;;;;;;5091160;27;19920;-69
2023/08/08 07:19:06;;;;;;;;;;;;;;;;;;5090971;28;19999;-68
2023/08/08 07:21:32;;;;;;;;;;;;;;;;;;5090810;28;19908;-68
2023/08/08 07:23:58;;;;;;;;;;;;;;;;;;5091393;28;19915;-68
2023/08/08 07:26:24;;;;;;;;;;;;;;;;;;5090888;28;20361;-68
2023/08/08 07:28:50;;;;;;;;;;;;;;;;;;5091025;28;19912;-68
2023/08/08 07:31:16;;;;;;;;;;;;;;;;;;5090235;28;19908;-68
2023/08/08 07:33:42;;;;;;;;;;;;;;;;;;5090646;28;19943;-68
2023/08/08 07:36:08;;;;;;;;;;;;;;;;;;5090325;28;19920;-67
2023/08/08 07:38:34;;;;;;;;;;;;;;;;;;5089249;28;19993;-67
2023/08/08 07:41:00;;;;;;;;;;;;;;;;;;5088652;28;19939;-68
2023/08/08 07:43:27;;;;;;;;;;;;;;;;;;5098324;28;19912;-69
2023/08/08 07:45:56;;;;;;;;;;;;;;;;;;5091363;28;20441;-67
2023/08/08 07:50:55;;;;;;;;;;;;;;;;;;5119158;27;19928;-67
2023/08/08 07:53:20;;;;;;;;;;;;;;;;;;5121888;28;19918;-67
2023/08/08 07:58:46;;;;;;;;;;;;;;;;;;5110335;27;20277;-67
2023/08/08 08:01:13;;;;;;;;;;;;;;;;;;5097123;28;19912;-68
2023/08/08 08:03:39;;;;;;;;;;;;;;;;;;5110241;28;19962;-70
2023/08/08 08:06:05;;;;;;;;;;;;;;;;;;5111360;28;19912;-68
2023/08/08 08:08:31;;;;;;;;;;;;;;;;;;5109303;28;20037;-68
2023/08/08 08:12:44;;;;;;;;;;;;;;;;;;5091269;28;19916;-68
2023/08/08 08:15:10;;;;;;;;;;;;;;;;;;5089434;28;20027;-67
2023/08/08 08:19:47;;;;;;;;;;;;;;;;;;5109405;27;20578;-69
2023/08/08 08:22:13;;;;;;;;;;;;;;;;;;5099329;28;19912;-66
2023/08/08 08:24:38;;;;;;;;;;;;;;;;;;5094646;28;20003;-67
2023/08/08 08:28:20;;;;;;;;;;;;;;;;;;5109888;27;19920;-67
2023/08/08 08:30:46;;;;;;;;;;;;;;;;;;5109334;28;20382;-67
2023/08/08 08:33:12;;;;;;;;;;;;;;;;;;5111344;28;20329;-68
2023/08/08 08:37:51;;;;;;;;;;;;;;;;;;5101091;27;19923;-66
2023/08/08 08:40:17;;;;;;;;;;;;;;;;;;5089360;28;19912;-67
2023/08/08 08:42:43;;;;;;;;;;;;;;;;;;5101113;28;20011;-67
2023/08/08 08:48:39;;;;;;;;;;;;;;;;;;5089152;27;19916;-67
2023/08/08 08:51:05;;;;;;;;;;;;;;;;;;5087734;28;20460;-65
2023/08/08 08:53:32;;;;;;;;;;;;;;;;;;5089272;28;19912;-66
2023/08/08 08:55:58;;;;;;;;;;;;;;;;;;5091655;28;20376;-66
2023/08/08 09:00:57;;;;;;;;;;;;;;;;;;5089083;27;19916;-65
2023/08/08 09:07:11;;;;;;;;;;;;;;;;;;5097969;27;19927;-65
2023/08/08 09:09:38;;;;;;;;;;;;;;;;;;5090901;28;19935;-65
2023/08/08 09:12:04;;;;;;;;;;;;;;;;;;5088675;28;19912;-64
2023/08/08 09:14:30;;;;;;;;;;;;;;;;;;5087798;28;20323;-65
2023/08/08 09:16:57;;;;;;;;;;;;;;;;;;5089223;28;19913;-65
2023/08/08 09:23:30;;;;;;;;;;;;;;;;;;5091793;27;19923;-64
2023/08/08 09:25:56;;;;;;;;;;;;;;;;;;5090634;28;20010;-67
2023/08/08 09:28:22;;;;;;;;;;;;;;;;;;5090437;28;19912;-67
2023/08/08 09:30:48;;;;;;;;;;;;;;;;;;5090559;28;20364;-68
2023/08/08 09:33:14;;;;;;;;;;;;;;;;;;5090406;28;20440;-67
2023/08/08 09:35:40;;;;;;;;;;;;;;;;;;5090851;28;20022;-67
2023/08/08 09:38:06;;;;;;;;;;;;;;;;;;5090644;28;20086;-67
2023/08/08 09:43:05;;;;;;;;;;;;;;;;;;5134992;27;20019;-66
2023/08/08 09:45:32;;;;;;;;;;;;;;;;;;5113466;28;20310;-67
2023/08/08 09:47:58;;;;;;;;;;;;;;;;;;5131943;28;19907;-65
2023/08/08 09:50:24;;;;;;;;;;;;;;;;;;5130143;28;20341;-66
2023/08/08 09:52:50;;;;;;;;;;;;;;;;;;5126904;28;20365;-66
2023/08/08 09:58:09;;;;;;;;;;;;;;;;;;5152855;27;20002;-67
2023/08/08 10:00:36;;;;;;;;;;;;;;;;;;5151989;27;19951;-67
2023/08/08 10:03:02;;;;;;;;;;;;;;;;;;5143369;27;19964;-66
2023/08/08 10:05:28;;;;;;;;;;;;;;;;;;5116727;27;19916;-68
2023/08/08 10:07:53;;;;;;;;;;;;;;;;;;5136606;27;19925;-66
2023/08/08 10:10:20;;;;;;;;;;;;;;;;;;5143313;27;19955;-66
2023/08/08 10:12:46;;;;;;;;;;;;;;;;;;5131820;28;19943;-66
2023/08/08 10:15:12;;;;;;;;;;;;;;;;;;5146391;27;19958;-68
2023/08/08 10:17:38;;;;;;;;;;;;;;;;;;5132654;27;19923;-67
2023/08/08 10:20:11;;;;;;;;;;;;;;;;;;5141431;27;19918;-70
2023/08/08 10:22:38;;;;;;;;;;;;;;;;;;5132354;27;19957;-70
2023/08/08 10:25:04;;;;;;;;;;;;;;;;;;5132056;27;19914;-69
2023/08/08 10:27:30;;;;;;;;;;;;;;;;;;5150258;27;20363;-71
2023/08/08 10:31:58;;;;;;;;;;;;;;;;;;5089229;27;19922;-69
2023/08/08 10:34:24;;;;;;;;;;;;;;;;;;5087998;28;19913;-69
2023/08/08 10:38:22;;;;;;;;;;;;;;;;;;5111326;27;19916;-70
2023/08/08 10:40:48;;;;;;;;;;;;;;;;;;5111732;28;19919;-70
2023/08/08 10:46:01;;;;;;;;;;;;;;;;;;5069587;28;19919;-69
2023/08/08 10:48:27;;;;;;;;;;;;;;;;;;5070779;28;19995;-70
2023/08/08 10:50:53;;;;;;;;;;;;;;;;;;5071084;28;19915;-70
2023/08/08 10:53:19;;;;;;;;;;;;;;;;;;5071132;28;20286;-70
2023/08/08 10:55:45;;;;;;;;;;;;;;;;;;5070981;28;20357;-71
2023/08/08 10:59:10;;;;;;;;;;;;;;;;;;5091061;27;19917;-70
2023/08/08 11:02:50;;;;;;;;;;;;;;;;;;5091397;27;19913;-70
2023/08/08 11:05:16;;;;;;;;;;;;;;;;;;5089621;28;20008;-70
2023/08/08 11:07:42;;;;;;;;;;;;;;;;;;5091239;28;19995;-69
2023/08/08 11:10:08;;;;;;;;;;;;;;;;;;5091500;28;20007;-69
2023/08/08 11:12:34;;;;;;;;;;;;;;;;;;5091059;28;20385;-69
2023/08/08 11:15:00;;;;;;;;;;;;;;;;;;5091174;28;20269;-69
2023/08/08 11:17:26;;;;;;;;;;;;;;;;;;5091119;28;19909;-71
2023/08/08 11:19:52;;;;;;;;;;;;;;;;;;5090581;28;19908;-72
2023/08/08 11:22:18;;;;;;;;;;;;;;;;;;5089701;28;20015;-71
2023/08/08 11:24:44;;;;;;;;;;;;;;;;;;5091112;28;19915;-71
2023/08/08 11:27:10;;;;;;;;;;;;;;;;;;5090590;28;20402;-71
2023/08/08 11:29:36;;;;;;;;;;;;;;;;;;5089703;28;19920;-72
2023/08/08 11:32:05;;;;;;;;;;;;;;;;;;5089637;28;19916;-71
2023/08/08 11:34:31;;;;;;;;;;;;;;;;;;5090499;28;19908;-71
2023/08/08 11:36:58;;;;;;;;;;;;;;;;;;5090934;28;19908;-71
2023/08/08 11:39:24;;;;;;;;;;;;;;;;;;5090393;28;19908;-71
2023/08/08 11:41:50;;;;;;;;;;;;;;;;;;5089373;28;19916;-72
2023/08/08 11:44:25;;;;;;;;;;;;;;;;;;5092177;27;19916;-71
2023/08/08 11:46:51;;;;;;;;;;;;;;;;;;5091017;28;20007;-70
2023/08/08 11:49:17;;;;;;;;;;;;;;;;;;5091459;28;19909;-70
2023/08/08 11:51:43;;;;;;;;;;;;;;;;;;5090029;28;19909;-70
2023/08/08 11:54:09;;;;;;;;;;;;;;;;;;5089650;28;19908;-70
2023/08/08 11:56:35;;;;;;;;;;;;;;;;;;5090285;28;20210;-70
2023/08/08 11:59:01;;;;;;;;;;;;;;;;;;5091216;28;19962;-70
2023/08/08 12:01:28;;;;;;;;;;;;;;;;;;5090668;28;19944;-70
2023/08/08 12:03:54;;;;;;;;;;;;;;;;;;5090905;28;19956;-70
2023/08/08 12:06:20;;;;;;;;;;;;;;;;;;5090961;28;20292;-70
2023/08/08 12:08:46;;;;;;;;;;;;;;;;;;5090657;28;19931;-70
2023/08/08 12:11:12;;;;;;;;;;;;;;;;;;5090839;28;20034;-70
2023/08/08 12:13:39;;;;;;;;;;;;;;;;;;5089440;28;20014;-70
2023/08/08 12:16:06;;;;;;;;;;;;;;;;;;5090634;28;19918;-70
2023/08/08 12:18:32;;;;;;;;;;;;;;;;;;5090753;28;19909;-70
2023/08/08 12:20:58;;;;;;;;;;;;;;;;;;5090737;28;19915;-70
2023/08/08 12:23:24;;;;;;;;;;;;;;;;;;5090333;28;19916;-70
2023/08/08 12:25:50;;;;;;;;;;;;;;;;;;5090602;28;19912;-70
2023/08/08 12:28:16;;;;;;;;;;;;;;;;;;5090626;28;19909;-71
2023/08/08 12:30:42;;;;;;;;;;;;;;;;;;5090164;28;20006;-70
2023/08/08 12:33:08;;;;;;;;;;;;;;;;;;5090562;28;19908;-71
2023/08/08 12:35:34;;;;;;;;;;;;;;;;;;5090456;28;19909;-71
2023/08/08 12:38:00;;;;;;;;;;;;;;;;;;5089960;28;20387;-71
2023/08/08 12:40:26;;;;;;;;;;;;;;;;;;5089035;28;19908;-71
2023/08/08 12:42:52;;;;;;;;;;;;;;;;;;5089815;28;19920;-71
2023/08/08 12:45:18;;;;;;;;;;;;;;;;;;5090254;28;19915;-71
2023/08/08 12:47:44;;;;;;;;;;;;;;;;;;5090219;28;20332;-71
2023/08/08 12:50:10;;;;;;;;;;;;;;;;;;5089776;28;19938;-71
2023/08/08 12:52:36;;;;;;;;;;;;;;;;;;5090026;28;19915;-71
2023/08/08 12:55:02;;;;;;;;;;;;;;;;;;5080614;28;19909;-70
2023/08/08 12:57:29;;;;;;;;;;;;;;;;;;5076119;28;19908;-71
2023/08/08 12:59:55;;;;;;;;;;;;;;;;;;5076546;28;19912;-71
2023/08/08 13:02:21;;;;;;;;;;;;;;;;;;5076449;28;20396;-71
2023/08/08 13:04:47;;;;;;;;;;;;;;;;;;5075962;28;19974;-70
2023/08/08 13:07:13;;;;;;;;;;;;;;;;;;5076400;28;20338;-70
2023/08/08 13:09:40;;;;;;;;;;;;;;;;;;5076515;28;19908;-72
2023/08/08 13:12:05;;;;;;;;;;;;;;;;;;5075883;28;19916;-70
2023/08/08 13:14:31;;;;;;;;;;;;;;;;;;5076273;28;20399;-70
2023/08/08 13:16:57;;;;;;;;;;;;;;;;;;5076146;28;20372;-70
2023/08/08 13:19:24;;;;;;;;;;;;;;;;;;5075735;28;19908;-70
2023/08/08 13:21:51;;;;;;;;;;;;;;;;;;5074787;28;19957;-70
2023/08/08 13:24:17;;;;;;;;;;;;;;;;;;5075960;28;19946;-70
2023/08/08 13:26:43;;;;;;;;;;;;;;;;;;5075641;28;19909;-70
2023/08/08 13:29:09;;;;;;;;;;;;;;;;;;5074715;28;19916;-70
2023/08/08 13:31:35;;;;;;;;;;;;;;;;;;5076223;28;20373;-70
2023/08/08 13:34:01;;;;;;;;;;;;;;;;;;5075424;28;19914;-71
2023/08/08 13:36:26;;;;;;;;;;;;;;;;;;5075779;28;19932;-71
2023/08/08 13:38:52;;;;;;;;;;;;;;;;;;5075722;28;19909;-71
2023/08/08 13:41:18;;;;;;;;;;;;;;;;;;5073973;28;19915;-71
2023/08/08 13:43:44;;;;;;;;;;;;;;;;;;5075423;28;19921;-71
2023/08/08 13:46:10;;;;;;;;;;;;;;;;;;5075183;28;19915;-71
2023/08/08 13:48:36;;;;;;;;;;;;;;;;;;5075526;28;19916;-71
2023/08/08 13:51:02;;;;;;;;;;;;;;;;;;5075530;28;19908;-71
2023/08/08 13:53:28;;;;;;;;;;;;;;;;;;5075164;28;19908;-71
2023/08/08 13:55:54;;;;;;;;;;;;;;;;;;5075404;28;19915;-71
2023/08/08 13:58:23;;;;;;;;;;;;;;;;;;5075565;28;19909;-71
2023/08/08 14:00:49;;;;;;;;;;;;;;;;;;5074979;28;20458;-71
2023/08/08 14:03:15;;;;;;;;;;;;;;;;;;5075828;28;20055;-71
2023/08/08 14:05:41;;;;;;;;;;;;;;;;;;5074552;28;20117;-71
2023/08/08 14:08:07;;;;;;;;;;;;;;;;;;5074532;28;19916;-71
2023/08/08 14:10:33;;;;;;;;;;;;;;;;;;5073857;28;19909;-71
2023/08/08 14:12:58;;;;;;;;;;;;;;;;;;5073872;28;20299;-70
2023/08/08 14:15:24;;;;;;;;;;;;;;;;;;5074629;28;19987;-71
2023/08/08 14:17:50;;;;;;;;;;;;;;;;;;5075081;28;19908;-70
2023/08/08 14:20:17;;;;;;;;;;;;;;;;;;5073697;28;19955;-70
2023/08/08 14:22:43;;;;;;;;;;;;;;;;;;5074393;28;19938;-71
2023/08/08 14:25:09;;;;;;;;;;;;;;;;;;5074892;28;20426;-71
2023/08/08 14:27:35;;;;;;;;;;;;;;;;;;5074844;28;20292;-70
2023/08/08 14:30:00;;;;;;;;;;;;;;;;;;5074361;28;20262;-71
2023/08/08 14:32:26;;;;;;;;;;;;;;;;;;5074754;28;19915;-72
2023/08/08 14:34:53;;;;;;;;;;;;;;;;;;5074763;28;20293;-71
2023/08/08 14:37:19;;;;;;;;;;;;;;;;;;5074202;28;19932;-71
2023/08/08 14:39:44;;;;;;;;;;;;;;;;;;5074713;28;20361;-71
2023/08/08 14:42:10;;;;;;;;;;;;;;;;;;5074512;28;20002;-71
2023/08/08 14:44:36;;;;;;;;;;;;;;;;;;5074165;28;19912;-72
2023/08/08 14:47:02;;;;;;;;;;;;;;;;;;5073552;28;19909;-73
2023/08/08 14:49:28;;;;;;;;;;;;;;;;;;5074045;28;20003;-72
2023/08/08 14:51:54;;;;;;;;;;;;;;;;;;5074492;28;19909;-71
2023/08/08 14:54:20;;;;;;;;;;;;;;;;;;5074338;28;19908;-71
2023/08/08 14:56:46;;;;;;;;;;;;;;;;;;5072518;28;19916;-72
2023/08/08 14:59:12;;;;;;;;;;;;;;;;;;5074161;28;19954;-72
2023/08/08 15:01:38;;;;;;;;;;;;;;;;;;5074380;28;19916;-70
2023/08/08 15:04:04;;;;;;;;;;;;;;;;;;5073690;28;19924;-71
2023/08/08 15:06:30;;;;;;;;;;;;;;;;;;5072908;28;19999;-72
2023/08/08 15:08:56;;;;;;;;;;;;;;;;;;5074125;28;19908;-70
2023/08/08 15:11:22;;;;;;;;;;;;;;;;;;5072410;28;19928;-71
2023/08/08 15:13:48;;;;;;;;;;;;;;;;;;5074016;28;20384;-71
2023/08/08 15:16:14;;;;;;;;;;;;;;;;;;5074374;28;19908;-71
2023/08/08 15:18:40;;;;;;;;;;;;;;;;;;5072201;28;20364;-71
2023/08/08 15:21:06;;;;;;;;;;;;;;;;;;5074838;28;20003;-71
2023/08/08 15:23:32;;;;;;;;;;;;;;;;;;5072574;28;19916;-71
2023/08/08 15:25:59;;;;;;;;;;;;;;;;;;5073508;28;20253;-71
2023/08/08 15:28:25;;;;;;;;;;;;;;;;;;5073804;28;20257;-71
2023/08/08 15:30:51;;;;;;;;;;;;;;;;;;5074098;28;19915;-70
2023/08/08 15:33:17;;;;;;;;;;;;;;;;;;5073577;28;19909;-71
2023/08/08 15:35:43;;;;;;;;;;;;;;;;;;5073785;28;19908;-72
2023/08/08 15:38:09;;;;;;;;;;;;;;;;;;5073800;28;19909;-70
2023/08/08 15:40:35;;;;;;;;;;;;;;;;;;5073473;28;20424;-72
2023/08/08 15:43:01;;;;;;;;;;;;;;;;;;5073653;28;20392;-72
2023/08/08 15:45:27;;;;;;;;;;;;;;;;;;5074127;28;19962;-71
2023/08/08 15:47:53;;;;;;;;;;;;;;;;;;5073290;28;19912;-71
2023/08/08 15:50:19;;;;;;;;;;;;;;;;;;5073686;28;19908;-71
2023/08/08 15:52:46;;;;;;;;;;;;;;;;;;5073336;28;20284;-71
2023/08/08 15:55:11;;;;;;;;;;;;;;;;;;5073566;28;19909;-69
2023/08/08 15:57:37;;;;;;;;;;;;;;;;;;5073488;28;20383;-70
2023/08/08 16:00:03;;;;;;;;;;;;;;;;;;5073566;28;20369;-70
2023/08/08 16:02:29;;;;;;;;;;;;;;;;;;5073356;28;20284;-70
2023/08/08 16:04:57;;;;;;;;;;;;;;;;;;5072268;28;19912;-69
2023/08/08 16:07:22;;;;;;;;;;;;;;;;;;5071754;28;19916;-69
2023/08/08 16:09:48;;;;;;;;;;;;;;;;;;5073387;28;19908;-69
2023/08/08 16:12:14;;;;;;;;;;;;;;;;;;5072122;28;20006;-69
2023/08/08 16:14:40;;;;;;;;;;;;;;;;;;5072941;28;19916;-70
2023/08/08 16:17:06;;;;;;;;;;;;;;;;;;5073395;28;20025;-69
2023/08/08 16:19:32;;;;;;;;;;;;;;;;;;5073282;28;20297;-71
2023/08/08 16:21:58;;;;;;;;;;;;;;;;;;5072857;28;20395;-71
2023/08/08 16:24:24;;;;;;;;;;;;;;;;;;5073762;28;19939;-69
2023/08/08 16:26:50;;;;;;;;;;;;;;;;;;5073155;28;20396;-70
2023/08/08 16:29:16;;;;;;;;;;;;;;;;;;5073740;28;19946;-71
2023/08/08 16:31:45;;;;;;;;;;;;;;;;;;5077867;28;19908;-70
2023/08/08 16:34:11;;;;;;;;;;;;;;;;;;5077733;28;19908;-70
2023/08/08 16:36:37;;;;;;;;;;;;;;;;;;5076436;28;20321;-70
2023/08/08 16:39:03;;;;;;;;;;;;;;;;;;5075525;28;19931;-70
2023/08/08 16:41:29;;;;;;;;;;;;;;;;;;5076809;28;20277;-70
2023/08/08 16:43:55;;;;;;;;;;;;;;;;;;5076166;28;19920;-71
2023/08/08 16:46:21;;;;;;;;;;;;;;;;;;5075414;28;19908;-71
2023/08/08 16:48:46;;;;;;;;;;;;;;;;;;5076676;28;19909;-71
2023/08/08 16:51:13;;;;;;;;;;;;;;;;;;5076204;28;19966;-71
2023/08/08 16:53:38;;;;;;;;;;;;;;;;;;5076730;28;19986;-71
2023/08/08 16:56:06;;;;;;;;;;;;;;;;;;5076232;28;20376;-70
2023/08/08 16:58:32;;;;;;;;;;;;;;;;;;5076454;28;19908;-70
2023/08/08 17:01:28;;;;;;;;;;;;;;;;;;5112189;27;20291;-70
2023/08/08 17:03:54;;;;;;;;;;;;;;;;;;5111433;28;20011;-70
2023/08/08 17:06:20;;;;;;;;;;;;;;;;;;5111666;28;20318;-70
2023/08/08 17:08:46;;;;;;;;;;;;;;;;;;5110338;28;19991;-70
2023/08/08 17:11:12;;;;;;;;;;;;;;;;;;5111197;28;20300;-70
2023/08/08 17:13:38;;;;;;;;;;;;;;;;;;5110252;28;20291;-70
2023/08/08 17:16:04;;;;;;;;;;;;;;;;;;5110173;28;19908;-71
2023/08/08 17:18:30;;;;;;;;;;;;;;;;;;5111390;28;20003;-69
2023/08/08 17:23:15;;;;;;;;;;;;;;;;;;5112041;27;19916;-71
2023/08/08 17:25:41;;;;;;;;;;;;;;;;;;5111385;28;20348;-72
2023/08/08 17:31:09;;;;;;;;;;;;;;;;;;5091755;27;20360;-72
2023/08/08 17:35:49;;;;;;;;;;;;;;;;;;5091538;27;19913;-71
2023/08/08 17:41:03;;;;;;;;;;;;;;;;;;5152888;27;20010;-71
2023/08/08 17:43:29;;;;;;;;;;;;;;;;;;5153128;27;19959;-70
2023/08/08 17:46:18;;;;;;;;;;;;;;;;;;5111934;27;19938;-71
2023/08/08 17:48:44;;;;;;;;;;;;;;;;;;5111795;28;20435;-70
2023/08/08 17:51:10;;;;;;;;;;;;;;;;;;5111556;28;19908;-70
2023/08/08 17:53:36;;;;;;;;;;;;;;;;;;5110348;28;19930;-72
2023/08/08 17:57:22;;;;;;;;;;;;;;;;;;5112601;27;19938;-70
2023/08/08 18:00:33;;;;;;;;;;;;;;;;;;5144820;27;19923;-71
2023/08/08 18:09:16;;;;;;;;;;;;;;;;;;5112459;27;19916;-70
2023/08/08 18:11:42;;;;;;;;;;;;;;;;;;5110445;28;19983;-71
2023/08/08 18:16:58;;;;;;;;;;;;;;;;;;5112269;27;19922;-69
2023/08/08 18:19:24;;;;;;;;;;;;;;;;;;5111659;28;19998;-70
2023/08/08 18:25:13;;;;;;;;;;;;;;;;;;5092076;27;20373;-70
2023/08/08 18:27:39;;;;;;;;;;;;;;;;;;5091020;28;19974;-71
2023/08/08 18:30:05;;;;;;;;;;;;;;;;;;5091388;28;19909;-70
2023/08/08 18:32:44;;;;;;;;;;;;;;;;;;5111876;27;19934;-69
2023/08/08 18:43:57;;;;;;;;;;;;;;;;;;5071593;28;19923;-69
2023/08/08 18:48:40;;;;;;;;;;;;;;;;;;5091594;27;19923;-70
2023/08/08 18:53:21;;;;;;;;;;;;;;;;;;5111989;27;19912;-69
2023/08/08 18:56:05;;;;;;;;;;;;;;;;;;5091538;27;19917;-71
2023/08/08 18:59:31;;;;;;;;;;;;;;;;;;5112072;27;19912;-69
2023/08/08 19:01:57;;;;;;;;;;;;;;;;;;5111673;28;19994;-69
2023/08/08 19:04:37;;;;;;;;;;;;;;;;;;5111370;27;19920;-70
2023/08/08 19:08:10;;;;;;;;;;;;;;;;;;5112134;27;20025;-69
2023/08/08 19:10:36;;;;;;;;;;;;;;;;;;5111519;28;19999;-70
2023/08/08 19:13:01;;;;;;;;;;;;;;;;;;5110627;28;19951;-71
2023/08/08 19:15:27;;;;;;;;;;;;;;;;;;5111901;28;19911;-69
2023/08/08 19:17:53;;;;;;;;;;;;;;;;;;5111338;28;19922;-70
2023/08/08 19:20:19;;;;;;;;;;;;;;;;;;5111887;28;19947;-72
2023/08/08 19:22:45;;;;;;;;;;;;;;;;;;5111514;28;19915;-71
2023/08/08 19:26:14;;;;;;;;;;;;;;;;;;5112235;27;20298;-71
2023/08/08 19:28:40;;;;;;;;;;;;;;;;;;5111916;28;19999;-70
2023/08/08 19:31:06;;;;;;;;;;;;;;;;;;5111168;28;19908;-71
2023/08/08 19:33:32;;;;;;;;;;;;;;;;;;5110387;28;19947;-71
2023/08/08 19:36:00;;;;;;;;;;;;;;;;;;5111653;28;19908;-71
2023/08/08 19:38:26;;;;;;;;;;;;;;;;;;5111258;28;20305;-71
2023/08/08 19:43:18;;;;;;;;;;;;;;;;;;5153425;27;20014;-69
2023/08/08 19:49:18;;;;;;;;;;;;;;;;;;5092213;28;20277;-69
2023/08/08 19:53:20;;;;;;;;;;;;;;;;;;5111825;27;19915;-72
2023/08/08 19:58:22;;;;;;;;;;;;;;;;;;5092256;28;19923;-70
2023/08/08 20:00:48;;;;;;;;;;;;;;;;;;5089973;28;19999;-70
2023/08/08 20:06:21;;;;;;;;;;;;;;;;;;5111375;27;19912;-70
2023/08/08 20:10:33;;;;;;;;;;;;;;;;;;5112176;27;19938;-71
2023/08/08 20:12:59;;;;;;;;;;;;;;;;;;5111816;28;20407;-69
2023/08/08 20:17:42;;;;;;;;;;;;;;;;;;5112131;27;20288;-70
2023/08/08 20:23:15;;;;;;;;;;;;;;;;;;5112186;27;19923;-71
2023/08/08 20:25:41;;;;;;;;;;;;;;;;;;5111740;28;19912;-70
2023/08/08 20:28:07;;;;;;;;;;;;;;;;;;5111450;28;20244;-71
2023/08/08 20:30:33;;;;;;;;;;;;;;;;;;5111554;28;20263;-71
2023/08/08 20:32:59;;;;;;;;;;;;;;;;;;5111752;28;20322;-69
2023/08/08 20:37:29;;;;;;;;;;;;;;;;;;5091739;27;20288;-70
2023/08/08 20:43:24;;;;;;;;;;;;;;;;;;5071457;28;19912;-70
2023/08/08 20:48:14;;;;;;;;;;;;;;;;;;5152661;27;20394;-70
2023/08/08 20:50:40;;;;;;;;;;;;;;;;;;5152704;27;19956;-70