Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:34;;;;;;;16.33;15.10;;;8.40;99.90;;;;;;5054595;28;20195;-75
2021/12/25 00:03:01;;;;;;;17.40;15.90;;;8.40;99.90;;;;;;5053025;28;20234;-75
2021/12/25 00:05:28;;;;;;;19.07;17.50;;;8.40;99.90;;;;;;5054488;28;20545;-75
2021/12/25 00:07:55;;;;;;;18.60;17.00;;;8.30;99.90;;;;;;5054036;28;20183;-75
2021/12/25 00:10:21;;;;;;;18.37;16.87;;;8.30;99.90;;;;;;5054349;28;20679;-75
2021/12/25 00:12:50;;;;;;;18.10;16.60;;;8.30;99.90;;;;;;5054220;28;20703;-76
2021/12/25 00:15:18;;;;;;;18.83;17.23;;;8.30;99.90;;;;;;5063272;28;20206;-74
2021/12/25 00:17:45;;;;;;;18.43;16.93;;;8.30;99.90;;;;;;5065698;28;20659;-75
2021/12/25 00:20:12;;;;;;;17.23;15.83;;;8.30;99.90;;;;;;5057994;28;20206;-76
2021/12/25 00:22:39;;;;;;;16.93;15.63;;;8.30;99.90;;;;;;5070120;28;20317;-75
2021/12/25 00:25:07;;;;;;;16.37;15.17;;;8.30;99.90;;;;;;5058074;28;20461;-75
2021/12/25 00:27:46;;;;;;;17.30;16.03;;;8.30;99.90;;;;;;5065504;28;20198;-75
2021/12/25 00:30:20;;;;;;;17.70;16.33;;;8.30;99.90;;;;;;5057579;28;20207;-74
2021/12/25 00:32:54;;;;;;;16.00;14.90;;;8.30;99.90;;;;;;5066816;28;20214;-75
2021/12/25 00:35:22;;;;;;;16.43;15.23;;;8.30;99.90;;;;;;5062966;28;20189;-75
2021/12/25 00:37:49;;;;;;;16.07;14.87;;;8.30;99.90;;;;;;5059979;28;20285;-75
2021/12/25 00:40:17;;;;;;;16.60;15.30;;;8.30;99.90;;;;;;5057834;28;20198;-75
2021/12/25 00:42:44;;;;;;;16.73;15.50;;;8.30;99.90;;;;;;5066188;28;20222;-75
2021/12/25 00:45:11;;;;;;;21.27;19.50;;;8.20;99.90;;;;;;5063637;28;20230;-76
2021/12/25 00:47:38;;;;;;;24.60;22.37;;;8.20;99.90;;;;;;5060402;28;20199;-75
2021/12/25 00:50:07;;;;;;;23.33;21.13;;;8.20;99.90;;;;;;5058046;28;20203;-75
2021/12/25 00:52:37;;;;;;;21.03;19.23;;;8.10;99.90;;;;;;5065513;28;20198;-75
2021/12/25 00:55:07;;;;;;;20.53;18.70;;;8.10;99.90;;;;;;5060695;28;20187;-75
2021/12/25 00:57:35;;;;;;;18.53;16.87;;;8.10;99.90;;;;;;5068850;28;20198;-75
2021/12/25 01:00:04;;;;;;;17.83;16.53;;;8.00;99.90;;;;;;5060610;28;20583;-75
2021/12/25 01:02:31;;;;;;;18.63;17.23;;;8.00;99.90;;;;;;5058402;28;20729;-75
2021/12/25 01:04:58;;;;;;;18.30;16.90;;;8.00;99.90;;;;;;5061440;28;20211;-75
2021/12/25 01:07:26;;;;;;;18.03;16.73;;;7.90;99.90;;;;;;5065597;28;20625;-75
2021/12/25 01:09:53;;;;;;;17.87;16.47;;;8.00;99.90;;;;;;5063651;28;20290;-75
2021/12/25 01:12:22;;;;;;;17.57;16.13;;;8.00;99.90;;;;;;5059715;28;20213;-75
2021/12/25 01:14:54;;;;;;;17.37;16.17;;;8.00;99.90;;;;;;5063397;28;20190;-75
2021/12/25 01:18:05;;;;;;;16.50;15.30;;;8.10;99.90;;;;;;5054404;28;20624;-75
2021/12/25 01:20:56;;;;;;;16.77;15.60;;;8.10;99.90;;;;;;5069585;28;20195;-75
2021/12/25 01:26:50;;;;;;;15.80;14.70;;;8.10;99.90;;;;;;5062168;28;20218;-75
2021/12/25 01:29:27;;;;;;;16.27;15.17;;;8.10;99.90;;;;;;5060402;28;20210;-75
2021/12/25 01:32:14;;;;;;;17.37;15.83;;;8.20;99.90;;;;;;5057363;28;20572;-75
2021/12/25 01:38:19;;;;;;;16.03;14.93;;;8.20;99.90;;;;;;5054519;28;20283;-75
2021/12/25 01:41:54;;;;;;;17.30;16.00;;;8.20;99.90;;;;;;5021608;28;20664;-75
2021/12/25 01:47:48;;;;;;;16.30;15.10;;;8.20;99.90;;;;;;5055458;28;20255;-75
2021/12/25 01:50:16;;;;;;;16.77;15.63;;;8.10;99.90;;;;;;5060607;28;20205;-75
2021/12/25 01:52:43;;;;;;;16.50;15.30;;;8.20;99.90;;;;;;5058901;28;20213;-75
2021/12/25 01:55:13;;;;;;;17.07;15.77;;;8.10;99.90;;;;;;5062704;28;20193;-75
2021/12/25 01:57:43;;;;;;;15.73;14.63;;;8.10;99.90;;;;;;5064204;28;20205;-74
2021/12/25 02:00:15;;;;;;;16.67;15.47;;;8.10;99.90;;;;;;5065273;28;20281;-75
2021/12/25 02:02:44;;;;;;;16.30;15.10;;;8.10;99.90;;;;;;5060542;28;20222;-75
2021/12/25 02:05:12;;;;;;;17.57;16.27;;;8.10;99.90;;;;;;5062141;28;20217;-75
2021/12/25 02:07:39;;;;;;;17.27;16.07;;;8.10;99.90;;;;;;5063400;28;20206;-75
2021/12/25 02:10:07;;;;;;;17.80;16.60;;;8.10;99.90;;;;;;5064085;28;20272;-75
2021/12/25 02:12:35;;;;;;;17.07;15.63;;;8.10;99.90;;;;;;5059113;28;20191;-75
2021/12/25 02:15:08;;;;;;;17.63;16.23;;;8.10;99.90;;;;;;5059052;28;20290;-76
2021/12/25 02:17:52;;;;;;;18.30;16.90;;;8.10;99.90;;;;;;5058874;28;20203;-75
2021/12/25 02:20:37;;;;;;;16.80;15.70;;;8.00;99.90;;;;;;5059351;28;20712;-75
2021/12/25 02:23:11;;;;;;;16.97;15.77;;;8.10;99.90;;;;;;5067050;28;20274;-75
2021/12/25 02:25:39;;;;;;;17.00;15.80;;;8.10;99.90;;;;;;5055751;28;20210;-75
2021/12/25 02:28:07;;;;;;;16.40;15.20;;;8.10;99.90;;;;;;5065595;28;20206;-75
2021/12/25 02:30:34;;;;;;;17.03;15.83;;;8.10;99.90;;;;;;5058804;28;20198;-75
2021/12/25 02:33:01;;;;;;;17.20;16.00;;;8.00;99.90;;;;;;5058858;28;20240;-75
2021/12/25 02:35:30;;;;;;;18.07;16.77;;;8.00;99.90;;;;;;5062197;28;20554;-75
2021/12/25 02:37:59;;;;;;;17.80;16.50;;;8.10;99.90;;;;;;5061936;28;20275;-75
2021/12/25 02:40:26;;;;;;;18.27;16.87;;;8.00;99.90;;;;;;5058481;28;20194;-75
2021/12/25 02:42:53;;;;;;;17.50;16.20;;;8.00;99.90;;;;;;5053937;28;20698;-75
2021/12/25 02:45:22;;;;;;;17.70;16.50;;;8.00;99.90;;;;;;5060764;28;20222;-75
2021/12/25 02:47:52;;;;;;;16.70;15.50;;;8.00;99.90;;;;;;5058705;28;20740;-75
2021/12/25 02:50:23;;;;;;;17.37;16.17;;;8.00;99.90;;;;;;5062242;28;20206;-75
2021/12/25 02:52:50;;;;;;;17.53;16.33;;;8.00;99.90;;;;;;5063299;28;20217;-75
2021/12/25 02:55:19;;;;;;;16.63;15.43;;;8.00;99.90;;;;;;5061915;28;20557;-75
2021/12/25 02:57:50;;;;;;;17.30;16.00;;;8.00;99.90;;;;;;5055813;28;20728;-75
2021/12/25 03:00:20;;;;;;;17.70;16.40;;;8.00;99.90;;;;;;5060825;28;20259;-76
2021/12/25 03:02:47;;;;;;;17.57;16.37;;;7.90;99.90;;;;;;5072576;28;20595;-75
2021/12/25 03:05:15;;;;;;;18.00;16.63;;;7.90;99.90;;;;;;5073943;28;20643;-75
2021/12/25 03:07:43;;;;;;;17.03;15.93;;;8.00;99.90;;;;;;5074094;28;20201;-75
2021/12/25 03:10:12;;;;;;;17.70;16.40;;;8.00;99.90;;;;;;5065710;28;20205;-75
2021/12/25 03:12:49;;;;;;;16.93;15.73;;;7.90;99.90;;;;;;5065794;28;20205;-75
2021/12/25 03:15:27;;;;;;;16.77;15.67;;;7.90;99.90;;;;;;5064608;28;20220;-75
2021/12/25 03:17:54;;;;;;;17.20;16.00;;;7.90;99.90;;;;;;5066603;28;20199;-75
2021/12/25 03:20:21;;;;;;;16.87;15.57;;;8.00;99.90;;;;;;5065786;28;20262;-75
2021/12/25 03:22:48;;;;;;;16.43;15.33;;;8.00;99.90;;;;;;5059664;28;20226;-75
2021/12/25 03:25:17;;;;;;;16.10;15.00;;;7.90;99.90;;;;;;5069547;28;20218;-74
2021/12/25 03:27:47;;;;;;;15.90;14.70;;;8.00;99.90;;;;;;5066466;28;20655;-75
2021/12/25 03:30:16;;;;;;;15.80;14.80;;;7.90;99.90;;;;;;5063822;28;20313;-76
2021/12/25 03:32:44;;;;;;;16.23;15.20;;;8.00;99.90;;;;;;5062798;28;20769;-75
2021/12/25 03:35:11;;;;;;;15.90;14.80;;;8.00;99.90;;;;;;5064186;28;20662;-76
2021/12/25 03:37:38;;;;;;;15.17;14.27;;;8.00;99.90;;;;;;5055077;28;20184;-74
2021/12/25 03:40:05;;;;;;;15.27;14.27;;;8.00;99.90;;;;;;5065172;28;20201;-75
2021/12/25 03:42:33;;;;;;;15.37;14.37;;;7.90;99.90;;;;;;5062085;28;20594;-75
2021/12/25 03:45:01;;;;;;;15.23;14.23;;;8.00;99.90;;;;;;5057260;28;20714;-75
2021/12/25 03:47:32;;;;;;;14.77;13.87;;;8.00;99.90;;;;;;5054834;28;20192;-75
2021/12/25 03:58:16;;;;;;;15.03;14.13;;;8.00;99.90;;;;;;5046579;28;20251;-75
2021/12/25 04:00:47;;;;;;;14.97;13.97;;;7.90;99.90;;;;;;5059059;28;20199;-75
2021/12/25 04:03:22;;;;;;;15.10;14.10;;;7.90;99.90;;;;;;5061505;28;20227;-76
2021/12/25 04:05:49;;;;;;;15.23;14.23;;;8.00;99.90;;;;;;5056492;28;20216;-76
2021/12/25 04:08:22;;;;;;;14.97;14.07;;;7.90;99.90;;;;;;5049429;28;20206;-76
2021/12/25 04:10:53;;;;;;;15.10;14.20;;;7.90;99.90;;;;;;5061182;28;20198;-76
2021/12/25 04:13:20;;;;;;;15.30;14.30;;;7.90;99.90;;;;;;5059065;28;20233;-76
2021/12/25 04:15:48;;;;;;;15.57;14.57;;;7.90;99.90;;;;;;5062534;28;20223;-78
2021/12/25 04:18:15;;;;;;;15.50;14.60;;;7.90;99.90;;;;;;5063159;28;20207;-76
2021/12/25 04:20:42;;;;;;;16.10;15.10;;;8.00;99.90;;;;;;5060744;28;20212;-76
2021/12/25 04:23:15;;;;;;;15.60;14.60;;;8.00;99.90;;;;;;5059889;28;20217;-76
2021/12/25 04:25:46;;;;;;;16.47;15.37;;;8.00;99.90;;;;;;5052265;28;20296;-76
2021/12/25 04:28:18;;;;;;;17.47;16.27;;;8.00;99.90;;;;;;5051745;28;20675;-76
2021/12/25 04:31:19;;;;;;;17.40;16.20;;;8.00;99.90;;;;;;5065720;28;20202;-76
2021/12/25 05:01:42;;;;;;;18.73;17.33;;;7.70;99.90;;;;;;5029300;28;20802;-76
2021/12/25 05:04:38;;;;;;;18.50;17.10;;;7.50;99.90;;;;;;5047087;28;20643;-75
2021/12/25 05:07:25;;;;;;;19.13;17.73;;;7.50;99.90;;;;;;5052779;28;20582;-76
2021/12/25 05:09:57;;;;;;;20.27;18.63;;;7.40;99.90;;;;;;5066600;28;20196;-76
2021/12/25 05:12:24;;;;;;;20.70;19.03;;;7.40;99.90;;;;;;5057181;28;20200;-76
2021/12/25 05:14:51;;;;;;;19.47;17.87;;;7.40;99.90;;;;;;5061370;28;20204;-76
2021/12/25 05:17:17;;;;;;;20.03;18.43;;;7.40;99.90;;;;;;5059478;28;20214;-76
2021/12/25 05:19:46;;;;;;;20.10;18.50;;;7.30;99.90;;;;;;5063833;28;20208;-75
2021/12/25 05:22:15;;;;;;;19.03;17.53;;;7.30;99.90;;;;;;5064539;28;20205;-77
2021/12/25 05:24:42;;;;;;;19.83;18.27;;;7.40;99.90;;;;;;5058621;28;20773;-77
2021/12/25 05:27:09;;;;;;;19.57;18.20;;;7.40;99.90;;;;;;5059789;28;20209;-77
2021/12/25 05:29:37;;;;;;;18.63;17.23;;;7.40;99.90;;;;;;5061767;28;20196;-77
2021/12/25 05:32:07;;;;;;;18.13;16.83;;;7.40;99.90;;;;;;5055831;28;20201;-77
2021/12/25 05:34:58;;;;;;;20.30;18.67;;;7.40;99.90;;;;;;5042112;28;20276;-76
2021/12/25 05:37:45;;;;;;;19.67;18.17;;;7.40;99.90;;;;;;5053458;28;20647;-75
2021/12/25 05:40:46;;;;;;;20.80;19.10;;;7.40;99.90;;;;;;5051402;28;20725;-76
2021/12/25 05:43:14;;;;;;;20.23;18.57;;;7.40;99.90;;;;;;5065650;28;20302;-76
2021/12/25 05:45:41;;;;;;;20.47;18.87;;;7.40;99.90;;;;;;5063877;28;20772;-75
2021/12/25 05:48:18;;;;;;;20.53;18.93;;;7.40;99.90;;;;;;5062433;28;20207;-76
2021/12/25 05:51:07;;;;;;;19.87;18.27;;;7.40;99.90;;;;;;5067801;28;20265;-76
2021/12/25 05:53:53;;;;;;;19.00;17.60;;;7.40;99.90;;;;;;5057222;28;20733;-76
2021/12/25 05:56:35;;;;;;;20.17;18.57;;;7.40;99.90;;;;;;5058789;28;20572;-76
2021/12/25 05:59:21;;;;;;;19.70;18.10;;;7.40;99.90;;;;;;5070692;28;20215;-75
2021/12/25 06:02:14;;;;;;;19.77;18.27;;;7.40;99.90;;;;;;5038881;28;20213;-75
2021/12/25 06:04:43;;;;;;;19.77;18.17;;;7.40;99.90;;;;;;5058990;28;20229;-76
2021/12/25 06:07:11;;;;;;;19.37;17.80;;;7.40;99.90;;;;;;5057387;28;20225;-76
2021/12/25 06:09:39;;;;;;;19.27;17.77;;;7.30;99.90;;;;;;5063562;28;20191;-75
2021/12/25 06:12:10;;;;;;;20.03;18.47;;;7.30;99.90;;;;;;5065227;28;20195;-75
2021/12/25 06:14:37;;;;;;;20.03;18.43;;;7.20;99.90;;;;;;5056293;28;20694;-75
2021/12/25 06:17:13;;;;;;;19.77;18.17;;;7.20;99.90;;;;;;5064099;28;20192;-76
2021/12/25 06:20:05;;;;;;;18.77;17.47;;;7.20;99.90;;;;;;5063535;28;20208;-76
2021/12/25 06:23:05;;;;;;;19.70;18.20;;;7.20;99.90;;;;;;5064239;28;20278;-75
2021/12/25 06:25:46;;;;;;;20.87;19.13;;;7.20;99.90;;;;;;5055688;28;20217;-76
2021/12/25 06:28:24;;;;;;;18.63;17.23;;;7.10;99.90;;;;;;5059905;28;20200;-76
2021/12/25 06:31:10;;;;;;;19.30;17.67;;;7.10;99.90;;;;;;5059283;28;20227;-75
2021/12/25 06:34:00;;;;;;;18.20;16.90;;;7.10;99.90;;;;;;5059535;28;20252;-76
2021/12/25 06:36:35;;;;;;;18.70;17.40;;;7.20;99.90;;;;;;5059260;28;20673;-75
2021/12/25 06:39:14;;;;;;;19.30;17.77;;;7.10;99.90;;;;;;5061011;28;20631;-76
2021/12/25 06:42:04;;;;;;;19.70;18.00;;;7.10;99.90;;;;;;5044254;28;20216;-75
2021/12/25 06:44:31;;;;;;;19.40;18.00;;;7.10;99.90;;;;;;5062486;28;20223;-75
2021/12/25 06:47:00;;;;;;;21.70;19.57;;;7.10;99.90;;;;;;5056049;28;20642;-74
2021/12/25 06:49:28;;;;;;;18.80;17.43;;;7.10;99.90;;;;;;5057427;28;20194;-75
2021/12/25 06:52:34;;;;;;;18.80;17.43;;;7.20;99.90;;;;;;5002433;28;20729;-74
2021/12/25 06:55:26;;;;;;;18.30;16.90;;;7.20;99.90;;;;;;4993196;28;20221;-75
2021/12/25 06:58:12;;;;;;;18.60;17.10;;;7.30;99.90;;;;;;5044501;28;20704;-76
2021/12/25 07:00:39;;;;;;;18.33;17.10;;;7.30;99.90;;;;;;5050280;28;20204;-76
2021/12/25 07:03:08;;;;;;;18.10;16.80;;;7.30;99.90;;;;;;5066426;28;20233;-76
2021/12/25 07:05:54;;;;;;;17.17;16.07;;;7.40;99.90;;;;;;5054475;28;20302;-75
2021/12/25 07:08:31;;;;;;;18.93;17.43;;;7.40;99.90;;;;;;5054261;28;20296;-75
2021/12/25 07:11:18;;;;;;;18.27;16.77;;;7.40;99.90;;;;;;5058876;28;20694;-76
2021/12/25 07:14:05;;;;;;;19.57;18.07;;;7.50;99.90;;;;;;5055861;28;20232;-76
2021/12/25 07:16:55;;;;;;;18.53;17.20;;;7.50;99.90;;;;;;5055978;28;20239;-75
2021/12/25 07:19:22;;;;;;;18.07;16.63;;;7.50;99.90;;;;;;5060554;28;20710;-76
2021/12/25 07:22:18;;;;;;;17.57;16.27;;;7.50;99.90;;;;;;5054850;28;20709;-75
2021/12/25 07:25:06;;;;;;;16.63;15.53;;;7.50;99.90;;;;;;5056251;28;20263;-75
2021/12/25 07:27:53;;;;;;;19.83;18.30;;;7.60;99.90;;;;;;5062719;28;20236;-76
2021/12/25 07:30:20;;;;;;;20.30;18.73;;;7.60;99.90;;;;;;5063564;28;20197;-75
2021/12/25 07:32:47;;;;;;;19.10;17.70;;;7.60;99.90;;;;;;5060993;28;20217;-75
2021/12/25 07:35:14;;;;;;;18.30;17.00;;;7.60;99.90;;;;;;5062153;28;20205;-75
2021/12/25 07:37:41;;;;;;;18.67;17.33;;;7.60;99.90;;;;;;5053743;28;20567;-76
2021/12/25 07:40:10;;;;;;;20.03;18.53;;;7.60;99.90;;;;;;5059672;28;20202;-75
2021/12/25 07:42:37;;;;;;;19.13;17.73;;;7.60;99.90;;;;;;5065223;28;20218;-76
2021/12/25 07:45:23;;;;;;;16.90;15.53;;;7.60;99.90;;;;;;5059716;28;20216;-76
2021/12/25 07:47:57;;;;;;;17.20;15.90;;;7.60;99.90;;;;;;5058610;28;20567;-77
2021/12/25 07:50:25;;;;;;;10.87;9.77;;;7.70;99.90;;;;;;5054136;28;20192;-77
2021/12/25 07:52:52;;;;;;;13.23;12.03;;;7.70;99.90;;;;;;5061117;28;20725;-76
2021/12/25 07:55:19;;;;;;;11.37;10.43;;;7.70;99.90;;;;;;5067902;28;20210;-76
2021/12/25 07:57:45;;;;;;;7.47;6.60;;;7.70;99.90;;;;;;5068572;28;20201;-76
2021/12/25 08:00:15;;;;;;;13.13;11.93;;;7.70;99.90;;;;;;5057156;28;20206;-77
2021/12/25 08:02:45;;;;;;;17.43;15.93;;;7.80;99.90;;;;;;5061927;28;20280;-77
2021/12/25 08:05:12;;;;;;;15.50;14.30;;;7.80;99.90;;;;;;5064485;28;20568;-77
2021/12/25 08:07:39;;;;;;;10.00;9.07;;;7.80;99.90;;;;;;5058283;28;20210;-77
2021/12/25 08:10:13;;;;;;;14.17;13.00;;;7.70;99.90;;;;;;5065025;28;20197;-77
2021/12/25 08:12:42;;;;;;;11.20;10.00;;;7.70;99.90;;;;;;5062344;28;20227;-77
2021/12/25 08:15:10;;;;;;;19.67;18.13;;;7.70;99.90;;;;;;5059593;28;20191;-77
2021/12/25 08:17:37;;;;;;;20.70;19.10;;;7.70;99.90;;;;;;5064610;28;20587;-77
2021/12/25 08:20:25;;;;;;;13.10;11.80;;;7.70;99.90;;;;;;5068475;28;20237;-77
2021/12/25 08:23:11;;;;;;;14.60;13.33;;;7.70;99.90;;;;;;5055840;28;20654;-76
2021/12/25 08:25:56;;;;;;;14.60;13.40;;;7.60;99.90;;;;;;5067959;28;20205;-76
2021/12/25 08:28:42;;;;;;;19.47;17.93;;;7.70;99.90;;;;;;5062350;28;20194;-76
2021/12/25 08:31:27;;;;;;;31.37;29.30;;;7.60;99.90;;;;;;5065578;28;20201;-77
2021/12/25 08:34:14;;;;;;;21.93;20.23;;;7.70;99.90;;;;;;5062738;28;20232;-76
2021/12/25 08:37:16;;;;;;;12.50;9.30;;;7.70;99.90;;;;;;5052512;28;20252;-78
2021/12/25 08:39:43;;;;;;;11.47;9.47;;;7.70;99.90;;;;;;5061318;28;20199;-77
2021/12/25 08:42:11;;;;;;;9.97;8.83;;;7.70;99.90;;;;;;5066124;28;20570;-77
2021/12/25 08:44:42;;;;;;;10.67;8.30;;;7.70;99.90;;;;;;5065264;28;20582;-77
2021/12/25 08:47:12;;;;;;;12.67;8.97;;;7.80;99.90;;;;;;5056309;28;20309;-77
2021/12/25 08:49:41;;;;;;;9.53;8.37;;;7.80;99.90;;;;;;5062195;28;20199;-77
2021/12/25 08:52:11;;;;;;;9.73;8.00;;;7.80;99.90;;;;;;5063137;28;20735;-77
2021/12/25 08:54:40;;;;;;;11.23;7.73;;;7.90;99.90;;;;;;5062547;28;20302;-77
2021/12/25 08:57:09;;;;;;;8.63;7.73;;;7.90;99.90;;;;;;5058334;28;20365;-77
2021/12/25 08:59:38;;;;;;;17.33;16.03;;;8.00;99.90;;;;;;5064045;28;20616;-76
2021/12/25 09:02:11;;;;;;;12.23;11.23;;;8.00;99.90;;;;;;5056494;28;20211;-77
2021/12/25 09:04:39;;;;;;;9.37;7.80;;;8.10;99.90;;;;;;5058913;28;20304;-79
2021/12/25 09:07:09;;;;;;;12.63;11.53;;;8.20;99.90;;;;;;5054409;28;20277;-80
2021/12/25 09:09:37;;;;;;;9.30;8.37;;;8.20;99.90;;;;;;5053317;28;20211;-80
2021/12/25 09:12:14;;;;;;;10.70;9.70;;;8.20;99.90;;;;;;5051230;28;20465;-80
2021/12/25 09:14:42;;;;;;;17.40;16.20;;;8.20;99.90;;;;;;5058114;28;20209;-78
2021/12/25 09:17:09;;;;;;;13.23;12.00;;;8.20;99.90;;;;;;5066994;28;20197;-76
2021/12/25 09:19:36;;;;;;;8.07;7.23;;;8.30;99.90;;;;;;5062663;28;20198;-77
2021/12/25 09:22:04;;;;;;;8.33;7.37;;;8.30;99.90;;;;;;5062381;28;20629;-77
2021/12/25 09:24:31;;;;;;;9.13;8.03;;;8.30;99.90;;;;;;5059887;28;20215;-76
2021/12/25 09:26:58;;;;;;;13.07;12.03;;;8.40;99.90;;;;;;5056856;28;20215;-76
2021/12/25 09:29:27;;;;;;;13.97;12.70;;;8.40;99.90;;;;;;5067295;28;20197;-76
2021/12/25 09:31:54;;;;;;;10.67;9.67;;;8.50;99.90;;;;;;5064091;28;20255;-76
2021/12/25 09:34:21;;;;;;;8.77;7.87;;;8.50;99.90;;;;;;5058999;28;20698;-76
2021/12/25 09:36:48;;;;;;;9.40;8.50;;;8.50;99.90;;;;;;5061788;28;20195;-76
2021/12/25 09:39:15;;;;;;;16.70;15.50;;;8.50;99.90;;;;;;5066404;28;20663;-76
2021/12/25 09:41:42;;;;;;;10.10;7.53;;;8.50;99.90;;;;;;5067422;28;20195;-76
2021/12/25 09:44:12;;;;;;;9.13;7.33;;;8.50;99.90;;;;;;5063964;28;20230;-75
2021/12/25 09:46:40;;;;;;;8.97;7.63;;;8.50;99.90;;;;;;5062602;28;20218;-76
2021/12/25 09:49:08;;;;;;;7.90;7.10;;;8.50;99.90;;;;;;5058139;28;20194;-76
2021/12/25 09:51:35;;;;;;;8.17;7.07;;;8.50;99.90;;;;;;5060096;28;20195;-76
2021/12/25 09:54:06;;;;;;;9.80;7.50;;;8.50;99.90;;;;;;5057810;28;20279;-76
2021/12/25 09:56:34;;;;;;;11.20;10.03;;;8.50;99.90;;;;;;5062472;28;20226;-76
2021/12/25 09:59:03;;;;;;;9.70;8.13;;;8.50;99.90;;;;;;5060814;28;20192;-76
2021/12/25 10:01:36;;;;;;;10.37;9.13;;;8.50;99.90;;;;;;5060799;28;20199;-76
2021/12/25 10:04:05;;;;;;;8.67;7.33;;;8.60;99.90;;;;;;5058863;28;20241;-76
2021/12/25 10:06:33;;;;;;;9.10;8.20;;;8.60;99.90;;;;;;5055774;28;20183;-77
2021/12/25 10:09:12;;;;;;;7.93;7.13;;;8.70;99.90;;;;;;5061056;28;20525;-77
2021/12/25 10:11:56;;;;;;;10.30;9.27;;;8.80;99.90;;;;;;5063441;28;20226;-77
2021/12/25 10:14:25;;;;;;;15.00;13.60;;;8.90;99.90;;;;;;5070297;28;20222;-77
2021/12/25 10:16:52;;;;;;;17.63;16.33;;;9.00;99.90;;;;;;5058694;28;20234;-77
2021/12/25 10:19:23;;;;;;;16.50;15.40;;;9.00;99.90;;;;;;5058313;28;20218;-77
2021/12/25 10:22:04;;;;;;;16.33;15.17;;;9.10;99.90;;;;;;5056939;28;20202;-77
2021/12/25 10:24:37;;;;;;;9.93;9.03;;;9.20;99.90;;;;;;5059334;28;20219;-77
2021/12/25 10:27:11;;;;;;;9.73;8.80;;;9.20;99.90;;;;;;5059650;28;20203;-77
2021/12/25 10:29:38;;;;;;;12.73;10.50;;;9.20;99.90;;;;;;5066030;28;20190;-77
2021/12/25 10:32:17;;;;;;;10.93;9.93;;;9.20;99.90;;;;;;5054875;28;20440;-78
2021/12/25 10:34:46;;;;;;;11.97;10.87;;;9.10;99.90;;;;;;5063531;28;20214;-77
2021/12/25 10:37:16;;;;;;;12.47;11.30;;;9.20;99.90;;;;;;5061463;28;20199;-77
2021/12/25 10:39:44;;;;;;;11.37;10.37;;;9.20;99.90;;;;;;5057907;28;20187;-77
2021/12/25 10:42:16;;;;;;;10.90;9.90;;;9.10;99.90;;;;;;5066931;28;20433;-77
2021/12/25 10:44:46;;;;;;;10.97;10.00;;;9.20;99.90;;;;;;5064767;28;20273;-77
2021/12/25 10:47:16;;;;;;;11.20;10.23;;;9.20;99.90;;;;;;5067237;28;20210;-77
2021/12/25 10:49:46;;;;;;;11.10;10.20;;;9.20;99.90;;;;;;5061190;28;20187;-77
2021/12/25 10:52:20;;;;;;;10.40;9.50;;;9.30;99.90;;;;;;5061935;28;20208;-77
2021/12/25 10:54:50;;;;;;;10.87;10.00;;;9.40;99.90;;;;;;5062665;28;20233;-77
2021/12/25 10:57:35;;;;;;;10.23;9.43;;;9.40;99.90;;;;;;5061577;28;20198;-77
2021/12/25 11:00:06;;;;;;;11.60;10.60;;;9.40;99.90;;;;;;5060216;28;20671;-77
2021/12/25 11:02:35;;;;;;;10.87;9.87;;;9.40;99.90;;;;;;5081162;28;20200;-76
2021/12/25 11:05:16;;;;;;;11.43;10.33;;;9.40;99.90;;;;;;5059220;28;20221;-77
2021/12/25 11:07:43;;;;;;;16.00;14.60;;;9.40;99.90;;;;;;5057641;28;20217;-77
2021/12/25 11:10:13;;;;;;;16.63;15.53;;;9.40;99.90;;;;;;5064492;28;20575;-77
2021/12/25 11:12:40;;;;;;;17.87;16.60;;;9.40;99.90;;;;;;5061839;28;20187;-76
2021/12/25 11:15:15;;;;;;;17.10;15.90;;;9.40;99.90;;;;;;5059557;28;20207;-76
2021/12/25 11:17:49;;;;;;;17.50;16.23;;;9.40;99.90;;;;;;5057796;28;20195;-77
2021/12/25 11:20:29;;;;;;;14.93;13.53;;;9.50;99.90;;;;;;5060517;28;20264;-76
2021/12/25 11:22:59;;;;;;;18.23;16.60;;;9.50;99.90;;;;;;5057996;28;20230;-77
2021/12/25 11:25:29;;;;;;;10.80;9.90;;;9.50;99.90;;;;;;5058277;28;20195;-77
2021/12/25 11:27:57;;;;;;;12.40;11.40;;;9.60;99.90;;;;;;5063872;28;20206;-77
2021/12/25 11:30:28;;;;;;;12.13;11.10;;;9.60;99.90;;;;;;5058033;28;20209;-77
2021/12/25 11:32:56;;;;;;;17.67;16.43;;;9.70;99.90;;;;;;5063683;28;20214;-77
2021/12/25 11:35:24;;;;;;;10.13;9.23;;;9.80;99.90;;;;;;5066517;28;20207;-77
2021/12/25 11:37:54;;;;;;;16.90;15.70;;;9.90;99.90;;;;;;5054137;28;20187;-77
2021/12/25 11:40:26;;;;;;;10.70;9.70;;;10.00;99.90;;;;;;5060095;28;20210;-77
2021/12/25 11:42:56;;;;;;;15.97;14.83;;;10.10;99.90;;;;;;5062528;28;20207;-77
2021/12/25 11:45:28;;;;;;;16.13;15.03;;;10.20;99.90;;;;;;5063309;28;20207;-76
2021/12/25 11:47:58;;;;;;;17.03;15.67;;;10.20;99.90;;;;;;5059697;28;20703;-77
2021/12/25 11:50:40;;;;;;;17.03;15.93;;;10.30;99.90;;;;;;5065809;28;20690;-77
2021/12/25 11:53:15;;;;;;;19.07;17.77;;;10.30;99.90;;;;;;5061650;28;20314;-77
2021/12/25 11:58:40;;;;;;;18.07;16.87;;;10.30;99.90;;;;;;5041603;28;20194;-77
2021/12/25 12:01:38;;;;;;;21.40;19.67;;;10.30;99.90;;;;;;5064905;28;20210;-77
2021/12/25 12:04:14;;;;;;;20.33;18.93;;;10.30;99.90;;;;;;5064776;28;20228;-76
2021/12/25 12:07:22;;;;;;;19.80;18.40;;;10.30;99.90;;;;;;5065767;28;20217;-76
2021/12/25 12:10:18;;;;;;;21.20;19.60;;;10.30;99.90;;;;;;5032567;28;20207;-78
2021/12/25 12:13:16;;;;;;;21.17;19.50;;;10.30;99.90;;;;;;5065060;28;20214;-77
2021/12/25 12:16:05;;;;;;;22.10;20.40;;;10.20;99.90;;;;;;5069400;28;20217;-77
2021/12/25 12:19:47;;;;;;;21.23;19.63;;;10.10;99.90;;;;;;5055098;28;20746;-77
2021/12/25 12:22:41;;;;;;;21.13;19.53;;;10.10;99.90;;;;;;5068445;28;20248;-75
2021/12/25 12:25:19;;;;;;;19.93;18.43;;;10.10;99.90;;;;;;5054257;28;20277;-77
2021/12/25 12:27:50;;;;;;;19.87;18.37;;;10.20;99.90;;;;;;5061874;28;20214;-77
2021/12/25 12:30:48;;;;;;;18.17;16.87;;;10.10;99.90;;;;;;5061498;28;20587;-77
2021/12/25 12:33:40;;;;;;;17.90;16.70;;;10.20;99.90;;;;;;5054615;28;20269;-78
2021/12/25 12:36:24;;;;;;;17.87;16.57;;;10.20;99.90;;;;;;5059420;28;20203;-79
2021/12/25 12:38:58;;;;;;;17.47;16.17;;;10.20;99.90;;;;;;5053219;28;20203;-79
2021/12/25 12:41:32;;;;;;;17.80;16.60;;;10.30;99.90;;;;;;5061118;28;20205;-79
2021/12/25 12:44:08;;;;;;;17.90;16.70;;;10.30;99.90;;;;;;5052423;28;20251;-78
2021/12/25 12:46:58;;;;;;;18.13;16.83;;;10.30;99.90;;;;;;5062234;28;20206;-78
2021/12/25 12:49:27;;;;;;;17.50;16.20;;;10.30;99.90;;;;;;5061379;28;20325;-79
2021/12/25 12:52:22;;;;;;;17.20;16.10;;;10.30;99.90;;;;;;5055478;28;20210;-79
2021/12/25 12:54:52;;;;;;;17.17;15.87;;;10.30;99.90;;;;;;5060783;28;20206;-79
2021/12/25 12:57:29;;;;;;;17.00;15.90;;;10.20;99.90;;;;;;5065359;28;20199;-79
2021/12/25 12:59:58;;;;;;;16.03;14.93;;;10.20;99.90;;;;;;5059268;28;20195;-79
2021/12/25 13:02:30;;;;;;;16.77;15.67;;;10.20;99.90;;;;;;5061299;28;20289;-79
2021/12/25 13:05:01;;;;;;;16.20;15.10;;;10.10;99.90;;;;;;5062322;28;20664;-79
2021/12/25 13:07:30;;;;;;;15.53;14.53;;;10.10;99.90;;;;;;5064090;28;20195;-79
2021/12/25 13:10:12;;;;;;;16.23;15.13;;;10.10;99.90;;;;;;5057837;28;20616;-83
2021/12/25 13:12:43;;;;;;;16.43;15.33;;;10.00;99.90;;;;;;5060277;28;20666;-79
2021/12/25 13:15:14;;;;;;;16.87;15.67;;;10.00;99.90;;;;;;5063930;28;20255;-79
2021/12/25 13:17:47;;;;;;;16.13;15.03;;;10.00;99.90;;;;;;5056541;28;20261;-77
2021/12/25 13:20:15;;;;;;;16.43;15.43;;;10.00;99.90;;;;;;5065811;28;20198;-80
2021/12/25 13:22:42;;;;;;;16.20;15.20;;;10.00;99.90;;;;;;5064905;28;20276;-79
2021/12/25 13:25:13;;;;;;;16.60;15.33;;;10.00;99.90;;;;;;5056591;28;20225;-79
2021/12/25 13:27:40;;;;;;;8.73;8.03;;;9.90;99.90;;;;;;5055194;28;20197;-79
2021/12/25 13:30:16;;;;;;;9.73;8.93;;;9.90;99.90;;;;;;5058611;28;20196;-78
2021/12/25 13:32:43;;;;;;;8.67;8.07;;;9.90;99.90;;;;;;5059979;28;20648;-78
2021/12/25 13:35:12;;;;;;;10.37;9.50;;;9.90;99.90;;;;;;5052258;28;20206;-80
2021/12/25 13:37:39;;;;;;;11.67;10.83;;;9.90;99.90;;;;;;5052014;28;20190;-80
2021/12/25 13:40:14;;;;;;;11.40;10.43;;;9.80;99.90;;;;;;5058522;28;20206;-78
2021/12/25 13:42:41;;;;;;;14.07;13.07;;;9.80;99.90;;;;;;5069753;28;20254;-79
2021/12/25 13:45:08;;;;;;;15.40;14.23;;;9.80;99.90;;;;;;5059811;28;20217;-78
2021/12/25 13:47:38;;;;;;;9.33;8.53;;;9.80;99.90;;;;;;5061841;28;20197;-79
2021/12/25 13:50:07;;;;;;;15.53;14.47;;;9.70;99.90;;;;;;5058247;28;20223;-79
2021/12/25 13:52:36;;;;;;;15.03;13.83;;;9.70;99.90;;;;;;5055566;28;20202;-80
2021/12/25 13:55:10;;;;;;;11.00;10.20;;;9.70;99.90;;;;;;5063109;28;20213;-80
2021/12/25 13:57:41;;;;;;;11.93;11.07;;;9.70;99.90;;;;;;5061410;28;20198;-79
2021/12/25 14:00:12;;;;;;;12.30;11.20;;;9.70;99.90;;;;;;5066711;28;20232;-78