Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:04;;;;;;;3.97;3.67;;;;;;;;;;4876113;29;20270;-82
2023/09/08 00:02:31;;;;;;;7.80;4.47;;;;;;;;;;4876887;29;20211;-82
2023/09/08 00:04:57;;;;;;;4.10;3.80;;;;;;;;;;4876319;29;20212;-81
2023/09/08 00:07:24;;;;;;;8.07;4.72;;;;;;;;;;4875684;29;20287;-82
2023/09/08 00:09:51;;;;;;;6.28;4.30;;;;;;;;;;4875996;29;20257;-82
2023/09/08 00:12:19;;;;;;;5.28;4.88;;;;;;;;;;4875116;29;20284;-81
2023/09/08 00:14:45;;;;;;;6.32;4.75;;;;;;;;;;4875670;29;20318;-81
2023/09/08 00:17:12;;;;;;;4.40;4.10;;;;;;;;;;4875887;29;20223;-82
2023/09/08 00:19:39;;;;;;;4.00;3.60;;;;;;;;;;4877317;29;20203;-83
2023/09/08 00:22:07;;;;;;;4.80;3.00;;;;;;;;;;4878020;29;20255;-81
2023/09/08 00:24:33;;;;;;;3.60;3.28;;;;;;;;;;4879528;29;20224;-82
2023/09/08 00:27:00;;;;;;;2.92;2.72;;;;;;;;;;4878399;29;20208;-80
2023/09/08 00:29:28;;;;;;;3.60;3.28;;;;;;;;;;4879499;29;20213;-82
2023/09/08 00:31:55;;;;;;;3.25;3.05;;;;;;;;;;4879556;29;20212;-81
2023/09/08 00:34:22;;;;;;;3.20;3.00;;;;;;;;;;4879820;29;20219;-80
2023/09/08 00:36:48;;;;;;;5.28;2.97;;;;;;;;;;4879202;29;20205;-84
2023/09/08 00:39:15;;;;;;;3.30;3.00;;;;;;;;;;4879190;29;20208;-81
2023/09/08 00:41:41;;;;;;;4.20;2.88;;;;;;;;;;4878823;29;20203;-82
2023/09/08 00:44:08;;;;;;;2.90;2.67;;;;;;;;;;4879730;29;20204;-80
2023/09/08 00:46:37;;;;;;;3.42;3.00;;;;;;;;;;4879374;29;20208;-83
2023/09/08 00:49:08;;;;;;;3.20;3.00;;;;;;;;;;4879023;29;20211;-81
2023/09/08 00:51:37;;;;;;;2.92;2.67;;;;;;;;;;4878818;29;20211;-81
2023/09/08 00:54:04;;;;;;;2.70;2.15;;;;;;;;;;4878493;29;20211;-82
2023/09/08 00:56:30;;;;;;;3.00;2.75;;;;;;;;;;4878193;29;20326;-81
2023/09/08 00:58:57;;;;;;;2.85;2.65;;;;;;;;;;4879055;29;20207;-81
2023/09/08 01:01:24;;;;;;;2.75;2.30;;;;;;;;;;4878910;29;20292;-80
2023/09/08 01:03:53;;;;;;;6.57;2.50;;;;;;;;;;4878640;29;20362;-81
2023/09/08 01:06:19;;;;;;;2.40;2.28;;;;;;;;;;4878746;29;20209;-81
2023/09/08 01:08:46;;;;;;;2.10;2.00;;;;;;;;;;4878705;29;20220;-82
2023/09/08 01:11:13;;;;;;;5.13;2.95;;;;;;;;;;4878782;29;20298;-80
2023/09/08 01:13:39;;;;;;;2.47;2.38;;;;;;;;;;4879004;29;20266;-83
2023/09/08 01:16:06;;;;;;;2.50;2.40;;;;;;;;;;4878639;29;20342;-82
2023/09/08 01:18:33;;;;;;;2.33;2.22;;;;;;;;;;4878946;29;20573;-82
2023/09/08 01:21:17;;;;;;;3.25;2.10;;;;;;;;;;4878808;29;20210;-82
2023/09/08 01:23:56;;;;;;;2.47;2.38;;;;;;;;;;4868830;29;20681;-81
2023/09/08 01:26:27;;;;;;;5.00;2.40;;;;;;;;;;4877754;29;20266;-81
2023/09/08 01:28:54;;;;;;;3.05;1.98;;;;;;;;;;4878665;29;20562;-80
2023/09/08 01:31:21;;;;;;;2.20;2.00;;;;;;;;;;4878335;29;20220;-81
2023/09/08 01:33:48;;;;;;;2.40;2.30;;;;;;;;;;4878420;29;20570;-82
2023/09/08 01:36:14;;;;;;;2.47;2.33;;;;;;;;;;4878077;29;20243;-82
2023/09/08 01:38:41;;;;;;;1.92;1.83;;;;;;;;;;4878468;29;20212;-81
2023/09/08 01:41:07;;;;;;;2.22;2.03;;;;;;;;;;4877596;29;20232;-82
2023/09/08 01:43:35;;;;;;;3.65;2.53;;;;;;;;;;4878129;29;20206;-81
2023/09/08 01:46:02;;;;;;;2.22;2.13;;;;;;;;;;4878524;29;20209;-81
2023/09/08 01:48:28;;;;;;;2.35;2.25;;;;;;;;;;4878212;29;20216;-82
2023/09/08 01:50:55;;;;;;;4.68;2.78;;;;;;;;;;4878416;29;20212;-81
2023/09/08 01:53:21;;;;;;;2.72;2.40;;;;;;;;;;4877943;29;20719;-83
2023/09/08 01:55:48;;;;;;;2.08;1.98;;;;;;;;;;4877389;29;20705;-79
2023/09/08 01:58:15;;;;;;;2.38;2.28;;;;;;;;;;4877903;29;20227;-82
2023/09/08 02:00:43;;;;;;;2.63;2.42;;;;;;;;;;4877630;29;20637;-83
2023/09/08 02:03:09;;;;;;;3.67;2.35;;;;;;;;;;4877699;29;20679;-81
2023/09/08 02:05:38;;;;;;;3.35;2.72;;;;;;;;;;4877758;29;20208;-82
2023/09/08 02:08:05;;;;;;;3.33;2.30;;;;;;;;;;4877809;29;20207;-82
2023/09/08 02:10:32;;;;;;;2.55;2.33;;;;;;;;;;4877380;29;20209;-82
2023/09/08 02:12:58;;;;;;;3.00;2.78;;;;;;;;;;4877880;29;20208;-81
2023/09/08 02:15:25;;;;;;;2.70;2.60;;;;;;;;;;4877412;29;20254;-82
2023/09/08 02:17:53;;;;;;;2.35;2.25;;;;;;;;;;4877767;29;20642;-83
2023/09/08 02:20:20;;;;;;;4.65;2.40;;;;;;;;;;4877663;29;20208;-82
2023/09/08 02:22:49;;;;;;;2.67;2.58;;;;;;;;;;4877391;29;20213;-81
2023/09/08 02:25:15;;;;;;;2.53;2.33;;;;;;;;;;4877113;29;20219;-82
2023/09/08 02:27:42;;;;;;;2.53;2.42;;;;;;;;;;4877476;29;20711;-82
2023/09/08 02:30:09;;;;;;;3.50;2.63;;;;;;;;;;4877551;29;20243;-83
2023/09/08 02:32:35;;;;;;;3.28;2.85;;;;;;;;;;4877396;29;20347;-82
2023/09/08 02:35:03;;;;;;;2.83;2.47;;;;;;;;;;4876860;29;20200;-82
2023/09/08 02:37:30;;;;;;;2.80;2.42;;;;;;;;;;4877044;29;20208;-82
2023/09/08 02:39:57;;;;;;;2.75;2.55;;;;;;;;;;4876547;29;20265;-81
2023/09/08 02:42:23;;;;;;;3.28;2.80;;;;;;;;;;4876428;29;20563;-81
2023/09/08 02:44:50;;;;;;;5.00;2.88;;;;;;;;;;4876735;29;20208;-81
2023/09/08 02:47:17;;;;;;;3.20;2.90;;;;;;;;;;4876702;29;20230;-81
2023/09/08 02:49:43;;;;;;;2.85;2.63;;;;;;;;;;4876906;29;20212;-80
2023/09/08 02:52:11;;;;;;;2.80;2.60;;;;;;;;;;4876665;29;20224;-80
2023/09/08 02:54:39;;;;;;;3.63;3.30;;;;;;;;;;4876413;29;20653;-82
2023/09/08 02:57:06;;;;;;;3.13;2.92;;;;;;;;;;4876801;29;20260;-82
2023/09/08 02:59:32;;;;;;;4.25;2.90;;;;;;;;;;4875817;29;20682;-81
2023/09/08 03:02:00;;;;;;;2.58;2.40;;;;;;;;;;4880500;29;20718;-82
2023/09/08 03:04:26;;;;;;;3.15;2.85;;;;;;;;;;4882898;29;20212;-81
2023/09/08 03:06:53;;;;;;;3.58;3.28;;;;;;;;;;4876480;29;20213;-81
2023/09/08 03:09:21;;;;;;;4.40;3.78;;;;;;;;;;4877058;29;20273;-82
2023/09/08 03:11:47;;;;;;;5.93;3.63;;;;;;;;;;4876631;29;20215;-82
2023/09/08 03:14:14;;;;;;;3.80;3.03;;;;;;;;;;4876457;29;20334;-81
2023/09/08 03:16:40;;;;;;;4.60;4.15;;;;;;;;;;4876272;29;20249;-82
2023/09/08 03:19:07;;;;;;;4.53;3.72;;;;;;;;;;4876490;29;20259;-81
2023/09/08 03:21:34;;;;;;;3.70;3.40;;;;;;;;;;4876738;29;20231;-81
2023/09/08 03:24:00;;;;;;;3.80;3.50;;;;;;;;;;4876543;29;20217;-82
2023/09/08 03:26:28;;;;;;;3.95;3.65;;;;;;;;;;4876532;29;20264;-82
2023/09/08 03:28:55;;;;;;;6.32;3.33;;;;;;;;;;4876721;29;20204;-82
2023/09/08 03:31:22;;;;;;;3.83;3.53;;;;;;;;;;4876826;29;20655;-81
2023/09/08 03:33:48;;;;;;;5.53;3.42;;;;;;;;;;4876675;29;20208;-82
2023/09/08 03:36:15;;;;;;;3.15;2.90;;;;;;;;;;4876406;29;20236;-81
2023/09/08 03:38:41;;;;;;;5.68;3.80;;;;;;;;;;4876545;29;20203;-83
2023/09/08 03:41:08;;;;;;;3.83;3.35;;;;;;;;;;4876835;29;20205;-82
2023/09/08 03:43:36;;;;;;;5.78;3.83;;;;;;;;;;4877112;29;20239;-80
2023/09/08 03:46:03;;;;;;;4.03;3.65;;;;;;;;;;4876576;29;20683;-81
2023/09/08 03:48:29;;;;;;;3.45;3.15;;;;;;;;;;4876409;29;20208;-81
2023/09/08 03:50:56;;;;;;;3.38;3.10;;;;;;;;;;4876529;29;20206;-82
2023/09/08 03:53:23;;;;;;;4.55;3.45;;;;;;;;;;4877921;29;20206;-82
2023/09/08 03:55:49;;;;;;;4.85;3.22;;;;;;;;;;4880184;29;20257;-81
2023/09/08 03:58:16;;;;;;;3.60;2.80;;;;;;;;;;4880525;29;20653;-81
2023/09/08 04:00:44;;;;;;;6.38;3.00;;;;;;;;;;4880229;29;20204;-83
2023/09/08 04:03:12;;;;;;;3.10;2.90;;;;;;;;;;4880092;29;20711;-81
2023/09/08 04:05:38;;;;;;;3.28;3.08;;;;;;;;;;4880091;29;20532;-82
2023/09/08 04:08:06;;;;;;;4.65;3.22;;;;;;;;;;4880179;29;20321;-82
2023/09/08 04:10:33;;;;;;;4.43;3.47;;;;;;;;;;4879943;29;20206;-83
2023/09/08 04:12:59;;;;;;;4.03;3.72;;;;;;;;;;4879738;29;20206;-81
2023/09/08 04:15:26;;;;;;;3.58;3.28;;;;;;;;;;4880217;29;20709;-81
2023/09/08 04:17:55;;;;;;;4.25;3.58;;;;;;;;;;4879971;29;20293;-83
2023/09/08 04:20:24;;;;;;;5.65;3.38;;;;;;;;;;4880025;29;20263;-82
2023/09/08 04:22:54;;;;;;;3.78;3.47;;;;;;;;;;4879790;29;20207;-81
2023/09/08 04:25:21;;;;;;;4.47;3.83;;;;;;;;;;4880529;29;20536;-81
2023/09/08 04:27:47;;;;;;;4.43;4.03;;;;;;;;;;4879732;29;20236;-82
2023/09/08 04:30:14;;;;;;;4.70;3.50;;;;;;;;;;4879530;29;20741;-82
2023/09/08 04:32:41;;;;;;;6.93;3.60;;;;;;;;;;4879172;29;20204;-81
2023/09/08 04:35:09;;;;;;;3.85;3.25;;;;;;;;;;4879289;29;20224;-81
2023/09/08 04:37:39;;;;;;;4.00;3.53;;;;;;;;;;4879806;29;20290;-81
2023/09/08 04:40:07;;;;;;;4.13;3.70;;;;;;;;;;4880125;29;20209;-81
2023/09/08 04:42:34;;;;;;;5.18;4.55;;;;;;;;;;4879637;29;20581;-83
2023/09/08 04:45:00;;;;;;;4.28;3.88;;;;;;;;;;4879280;29;20221;-82
2023/09/08 04:47:29;;;;;;;4.50;4.10;;;;;;;;;;4879281;29;20271;-82
2023/09/08 04:49:56;;;;;;;4.57;4.28;;;;;;;;;;4879221;29;20206;-83
2023/09/08 04:52:24;;;;;;;4.55;4.15;;;;;;;;;;4879188;29;20237;-82
2023/09/08 04:54:51;;;;;;;5.28;3.95;;;;;;;;;;4879052;29;20648;-82
2023/09/08 04:57:18;;;;;;;4.63;4.18;;;;;;;;;;4878871;29;20237;-84
2023/09/08 04:59:44;;;;;;;7.53;4.07;;;;;;;;;;4879040;29;20230;-82
2023/09/08 05:02:11;;;;;;;4.03;3.72;;;;;;;;;;4879159;29;20213;-82
2023/09/08 05:04:38;;;;;;;3.80;3.50;;;;;;;;;;4879029;29;20209;-83
2023/09/08 05:07:04;;;;;;;6.97;4.18;;;;;;;;;;4879109;29;20243;-82
2023/09/08 05:09:33;;;;;;;3.90;3.50;;;;;;;;;;4879086;29;20206;-83
2023/09/08 05:12:00;;;;;;;4.70;4.30;;;;;;;;;;4878857;29;20590;-83
2023/09/08 05:14:26;;;;;;;3.47;3.17;;;;;;;;;;4879306;29;20233;-83
2023/09/08 05:16:55;;;;;;;4.47;3.72;;;;;;;;;;4876974;29;20278;-82
2023/09/08 05:19:22;;;;;;;3.90;3.53;;;;;;;;;;4878771;29;20288;-82
2023/09/08 05:21:51;;;;;;;3.30;3.10;;;;;;;;;;4880589;29;20205;-84
2023/09/08 05:24:18;;;;;;;3.50;3.30;;;;;;;;;;4879914;29;20217;-82
2023/09/08 05:26:46;;;;;;;3.63;3.03;;;;;;;;;;4879535;29;20260;-82
2023/09/08 05:29:12;;;;;;;4.97;3.58;;;;;;;;;;4879880;29;20205;-80
2023/09/08 05:31:39;;;;;;;3.53;3.22;;;;;;;;;;4878780;29;20213;-82
2023/09/08 05:34:06;;;;;;;3.03;2.85;;;;;;;;;;4878375;29;20212;-82
2023/09/08 05:36:35;;;;;;;3.50;3.20;;;;;;;;;;4878305;29;20249;-81
2023/09/08 05:39:02;;;;;;;3.80;3.60;;;;;;;;;;4878350;29;20205;-83
2023/09/08 05:41:29;;;;;;;3.28;3.00;;;;;;;;;;4878329;29;20262;-84
2023/09/08 05:43:57;;;;;;;3.70;3.35;;;;;;;;;;4878375;29;20235;-83
2023/09/08 05:46:24;;;;;;;3.05;2.75;;;;;;;;;;4877557;29;20202;-82
2023/09/08 05:48:50;;;;;;;4.07;2.70;;;;;;;;;;4878128;29;20249;-82
2023/09/08 05:51:17;;;;;;;2.90;2.78;;;;;;;;;;4878705;29;20198;-83
2023/09/08 05:53:44;;;;;;;5.55;2.92;;;;;;;;;;4877900;29;20582;-81
2023/09/08 05:56:10;;;;;;;3.42;2.88;;;;;;;;;;4877985;29;20271;-82
2023/09/08 05:58:37;;;;;;;2.45;2.35;;;;;;;;;;4877788;29;20254;-83
2023/09/08 06:01:05;;;;;;;3.10;2.08;;;;;;;;;;4877362;29;20213;-81
2023/09/08 06:03:32;;;;;;;3.35;2.65;;;;;;;;;;4878179;29;20337;-83
2023/09/08 06:05:58;;;;;;;5.55;2.28;;;;;;;;;;4877567;29;20315;-82
2023/09/08 06:08:25;;;;;;;5.38;2.47;;;;;;;;;;4878196;29;20588;-82
2023/09/08 06:10:52;;;;;;;2.03;1.92;;;;;;;;;;4878638;29;20213;-83
2023/09/08 06:13:18;;;;;;;3.53;2.38;;;;;;;;;;4877657;29;20301;-83
2023/09/08 06:15:45;;;;;;;2.35;2.25;;;;;;;;;;4877536;29;20256;-82
2023/09/08 06:18:14;;;;;;;3.05;2.85;;;;;;;;;;4877027;29;20236;-83
2023/09/08 06:20:44;;;;;;;2.53;2.42;;;;;;;;;;4878238;29;20210;-83
2023/09/08 06:23:11;;;;;;;2.88;2.67;;;;;;;;;;4877176;29;20217;-83
2023/09/08 06:25:38;;;;;;;3.97;2.60;;;;;;;;;;4877243;29;20403;-83
2023/09/08 06:28:05;;;;;;;2.28;2.10;;;;;;;;;;4877413;29;20209;-83
2023/09/08 06:30:32;;;;;;;2.35;2.25;;;;;;;;;;4885787;29;20212;-82
2023/09/08 06:32:59;;;;;;;3.85;2.70;;;;;;;;;;4876939;29;20209;-82
2023/09/08 06:35:27;;;;;;;2.97;2.78;;;;;;;;;;4877314;29;20214;-82
2023/09/08 06:37:54;;;;;;;3.45;2.20;;;;;;;;;;4877128;29;20244;-82
2023/09/08 06:40:20;;;;;;;2.55;2.45;;;;;;;;;;4876845;29;20217;-82
2023/09/08 06:42:47;;;;;;;2.00;1.90;;;;;;;;;;4877548;29;20205;-81
2023/09/08 06:45:14;;;;;;;2.10;1.88;;;;;;;;;;4877109;29;20281;-84
2023/09/08 06:47:41;;;;;;;2.33;2.10;;;;;;;;;;4877286;29;20212;-82
2023/09/08 06:50:08;;;;;;;4.65;2.40;;;;;;;;;;4877186;29;20640;-82
2023/09/08 06:52:36;;;;;;;2.33;2.20;;;;;;;;;;4879034;29;20230;-82
2023/09/08 06:55:04;;;;;;;2.17;2.08;;;;;;;;;;4877637;29;20206;-81
2023/09/08 06:57:31;;;;;;;2.40;2.30;;;;;;;;;;4877287;29;20233;-81
2023/09/08 06:59:58;;;;;;;2.55;2.28;;;;;;;;;;4877252;29;20286;-84
2023/09/08 07:02:25;;;;;;;3.72;2.30;;;;;;;;;;4876246;29;20310;-83
2023/09/08 07:04:51;;;;;;;2.30;2.10;;;;;;;;;;4876745;29;20208;-81
2023/09/08 07:07:20;;;;;;;2.08;1.98;;;;;;;;;;4876740;29;20269;-85
2023/09/08 07:09:48;;;;;;;3.08;2.08;;;;;;;;;;4876985;29;20206;-82
2023/09/08 07:12:14;;;;;;;2.25;2.15;;;;;;;;;;4876828;29;20205;-82
2023/09/08 07:14:41;;;;;;;2.47;2.28;;;;;;;;;;4876521;29;20324;-83
2023/09/08 07:17:08;;;;;;;2.55;2.35;;;;;;;;;;4875768;29;20235;-83
2023/09/08 07:19:34;;;;;;;3.03;2.17;;;;;;;;;;4876535;29;20706;-82
2023/09/08 07:22:01;;;;;;;2.38;2.13;;;;;;;;;;4876470;29;20205;-82
2023/09/08 07:24:27;;;;;;;2.00;1.90;;;;;;;;;;4876173;29;20216;-82
2023/09/08 07:26:56;;;;;;;2.35;1.85;;;;;;;;;;4887300;29;20213;-82
2023/09/08 07:29:22;;;;;;;2.95;2.10;;;;;;;;;;4877720;29;20266;-83
2023/09/08 07:31:49;;;;;;;2.45;2.30;;;;;;;;;;4879376;29;20206;-82
2023/09/08 07:34:15;;;;;;;2.08;1.95;;;;;;;;;;4880751;29;20213;-82
2023/09/08 07:36:42;;;;;;;2.58;2.47;;;;;;;;;;4867620;29;20205;-82
2023/09/08 07:39:09;;;;;;;2.08;1.98;;;;;;;;;;4881478;29;20244;-85
2023/09/08 07:41:36;;;;;;;2.20;2.10;;;;;;;;;;4887010;29;20690;-85
2023/09/08 07:44:04;;;;;;;2.95;2.33;;;;;;;;;;4879288;29;20300;-85
2023/09/08 07:46:31;;;;;;;2.38;2.20;;;;;;;;;;4885624;29;20209;-85
2023/09/08 07:48:58;;;;;;;2.17;2.08;;;;;;;;;;4876776;29;20252;-85
2023/09/08 07:51:25;;;;;;;2.10;2.00;;;;;;;;;;4875353;29;20313;-86
2023/09/08 07:53:52;;;;;;;1.83;1.73;;;;;;;;;;4876504;29;20245;-86
2023/09/08 07:56:19;;;;;;;2.63;2.17;;;;;;;;;;4876160;29;20756;-84
2023/09/08 07:58:46;;;;;;;2.22;2.13;;;;;;;;;;4875262;29;20244;-85
2023/09/08 08:01:15;;;;;;;2.03;1.80;;;;;;;;;;4873538;29;20760;-82
2023/09/08 08:03:42;;;;;;;2.25;2.08;;;;;;;;;;4865429;29;20233;-82
2023/09/08 08:06:08;;;;;;;3.63;2.15;;;;;;;;;;4886301;29;20332;-83
2023/09/08 08:08:38;;;;;;;1.67;1.65;;;;;;;;;;4893377;29;20561;-83
2023/09/08 08:11:09;;;;;;;3.80;2.25;;;;;;;;;;4894021;29;20243;-83
2023/09/08 08:13:36;;;;;;;5.57;2.40;;;;;;;;;;4894828;29;20714;-83
2023/09/08 08:16:02;;;;;;;2.28;2.05;;;;;;;;;;4895509;29;20312;-84
2023/09/08 08:18:30;;;;;;;2.13;2.03;;;;;;;;;;4894580;29;20248;-83
2023/09/08 08:20:57;;;;;;;2.15;2.05;;;;;;;;;;4893969;29;20237;-84
2023/09/08 08:23:24;;;;;;;2.10;2.00;;;;;;;;;;4893731;29;20285;-85
2023/09/08 08:25:51;;;;;;;1.88;1.88;;;;;;;;;;4893674;29;20225;-84
2023/09/08 08:28:19;;;;;;;1.98;1.80;;;;;;;;;;4893425;29;20315;-85
2023/09/08 08:30:47;;;;;;;2.58;2.33;;;;;;;;;;4893469;29;20754;-84
2023/09/08 08:33:14;;;;;;;2.38;1.77;;;;;;;;;;4887932;29;20234;-84
2023/09/08 08:35:49;;;;;;;2.30;2.10;;;;;;;;;;4875070;29;20306;-83
2023/09/08 08:38:16;;;;;;;2.15;2.05;;;;;;;;;;4876089;29;20314;-84
2023/09/08 08:40:43;;;;;;;1.75;1.65;;;;;;;;;;4875133;29;20225;-83
2023/09/08 08:43:10;;;;;;;2.00;1.90;;;;;;;;;;4878722;29;20244;-85
2023/09/08 08:45:38;;;;;;;2.10;1.90;;;;;;;;;;4878208;29;20230;-85
2023/09/08 08:48:06;;;;;;;1.90;1.80;;;;;;;;;;4877604;29;20320;-84
2023/09/08 08:50:33;;;;;;;1.92;1.60;;;;;;;;;;4866975;29;20285;-83
2023/09/08 08:53:02;;;;;;;3.13;2.20;;;;;;;;;;4878390;29;20734;-84
2023/09/08 08:55:30;;;;;;;2.15;2.05;;;;;;;;;;4877992;29;20799;-82
2023/09/08 08:58:02;;;;;;;2.17;1.98;;;;;;;;;;4878229;29;20241;-82
2023/09/08 09:00:29;;;;;;;4.65;2.28;;;;;;;;;;4877902;29;20244;-82
2023/09/08 09:02:56;;;;;;;1.95;1.95;;;;;;;;;;4877380;29;20233;-83
2023/09/08 09:05:24;;;;;;;2.75;1.92;;;;;;;;;;4878095;29;20234;-84
2023/09/08 09:07:51;;;;;;;2.35;2.25;;;;;;;;;;4879057;29;20442;-83
2023/09/08 09:10:19;;;;;;;2.17;2.08;;;;;;;;;;4897195;29;20626;-83
2023/09/08 09:12:45;;;;;;;2.60;2.20;;;;;;;;;;4895844;29;20237;-83
2023/09/08 09:15:13;;;;;;;2.35;2.00;;;;;;;;;;4896218;29;20728;-84
2023/09/08 09:17:40;;;;;;;2.33;2.20;;;;;;;;;;4895633;29;20253;-83
2023/09/08 09:20:17;;;;;;;2.97;2.40;;;;;;;;;;4896541;29;20685;-83
2023/09/08 09:22:44;;;;;;;2.85;2.40;;;;;;;;;;4895657;29;20634;-83
2023/09/08 09:25:11;;;;;;;2.30;2.20;;;;;;;;;;4895794;29;20225;-83
2023/09/08 09:27:40;;;;;;;1.90;1.80;;;;;;;;;;4895904;29;20760;-83
2023/09/08 09:30:08;;;;;;;2.42;2.22;;;;;;;;;;4896075;29;20236;-82
2023/09/08 09:32:35;;;;;;;2.20;2.10;;;;;;;;;;4895404;29;20228;-82
2023/09/08 09:35:03;;;;;;;2.42;2.30;;;;;;;;;;4858510;29;20309;-82
2023/09/08 09:37:30;;;;;;;3.08;1.95;;;;;;;;;;4858500;29;20246;-83
2023/09/08 09:39:57;;;;;;;2.30;2.15;;;;;;;;;;4859053;29;20226;-82
2023/09/08 09:42:23;;;;;;;3.63;2.00;;;;;;;;;;4858659;29;20237;-84
2023/09/08 09:44:52;;;;;;;2.10;2.00;;;;;;;;;;4858141;29;20222;-83
2023/09/08 09:47:19;;;;;;;2.03;1.80;;;;;;;;;;4858245;29;20234;-82
2023/09/08 09:49:47;;;;;;;3.60;2.03;;;;;;;;;;4858142;29;20261;-83
2023/09/08 09:52:15;;;;;;;2.47;2.38;;;;;;;;;;4857998;29;20677;-84
2023/09/08 09:54:42;;;;;;;2.17;2.08;;;;;;;;;;4857447;29;20321;-83
2023/09/08 09:57:10;;;;;;;2.42;2.22;;;;;;;;;;4858342;29;20373;-83
2023/09/08 09:59:37;;;;;;;3.03;2.50;;;;;;;;;;4857655;29;20633;-83
2023/09/08 10:02:06;;;;;;;2.63;2.13;;;;;;;;;;4857967;29;20229;-83
2023/09/08 10:04:33;;;;;;;3.08;2.83;;;;;;;;;;4872558;29;20306;-83
2023/09/08 10:07:00;;;;;;;1.88;1.77;;;;;;;;;;4879301;29;20290;-86
2023/09/08 10:09:27;;;;;;;2.30;2.20;;;;;;;;;;4888534;29;20225;-84
2023/09/08 10:11:55;;;;;;;3.00;2.50;;;;;;;;;;4882723;29;20249;-84
2023/09/08 10:14:26;;;;;;;2.22;2.05;;;;;;;;;;4877124;29;20261;-87
2023/09/08 10:16:57;;;;;;;5.28;2.03;;;;;;;;;;4876977;29;20312;-86
2023/09/08 10:19:26;;;;;;;2.28;2.17;;;;;;;;;;4877175;29;20917;-85
2023/09/08 10:21:55;;;;;;;2.55;2.00;;;;;;;;;;4877008;29;20690;-86
2023/09/08 10:24:24;;;;;;;2.53;2.40;;;;;;;;;;4876860;29;20699;-86
2023/09/08 10:26:53;;;;;;;4.43;2.10;;;;;;;;;;4876345;29;20225;-86
2023/09/08 10:29:20;;;;;;;2.08;1.98;;;;;;;;;;4876682;29;20264;-86
2023/09/08 10:31:47;;;;;;;2.38;2.28;;;;;;;;;;4875670;29;20264;-85
2023/09/08 10:34:14;;;;;;;2.53;2.10;;;;;;;;;;4877090;29;20322;-86
2023/09/08 10:36:43;;;;;;;4.63;2.47;;;;;;;;;;4874551;29;20293;-85
2023/09/08 10:39:31;;;;;;;2.40;2.20;;;;;;;;;;4876270;29;20387;-86
2023/09/08 10:42:16;;;;;;;3.45;2.08;;;;;;;;;;4877004;29;20233;-86
2023/09/08 10:44:44;;;;;;;2.83;2.60;;;;;;;;;;4877015;29;20324;-86
2023/09/08 10:47:11;;;;;;;2.40;2.30;;;;;;;;;;4877250;29;20695;-85
2023/09/08 10:49:39;;;;;;;2.50;2.40;;;;;;;;;;4877042;29;20245;-87
2023/09/08 10:52:11;;;;;;;3.45;2.40;;;;;;;;;;4875822;29;20335;-86
2023/09/08 10:54:44;;;;;;;2.03;1.92;;;;;;;;;;4875851;29;20225;-85
2023/09/08 10:57:14;;;;;;;2.00;1.90;;;;;;;;;;4876525;29;20293;-86
2023/09/08 10:59:41;;;;;;;2.25;2.15;;;;;;;;;;4878766;29;20272;-85
2023/09/08 11:02:08;;;;;;;2.20;2.10;;;;;;;;;;4876522;29;20249;-85
2023/09/08 11:04:37;;;;;;;2.53;2.15;;;;;;;;;;4875490;29;20713;-84
2023/09/08 11:07:04;;;;;;;2.70;2.50;;;;;;;;;;4874228;29;20248;-86
2023/09/08 11:09:38;;;;;;;1.75;1.65;;;;;;;;;;4879801;29;20229;-85
2023/09/08 11:12:08;;;;;;;2.45;2.35;;;;;;;;;;4880376;29;20351;-86
2023/09/08 11:14:34;;;;;;;2.05;1.95;;;;;;;;;;4877886;29;20675;-85
2023/09/08 11:17:03;;;;;;;1.90;1.80;;;;;;;;;;4876944;29;20631;-85
2023/09/08 11:19:43;;;;;;;4.03;2.28;;;;;;;;;;4876446;29;20752;-86
2023/09/08 11:22:12;;;;;;;2.38;2.10;;;;;;;;;;4875823;29;20241;-87
2023/09/08 11:24:42;;;;;;;1.58;1.58;;;;;;;;;;4876065;29;20238;-86
2023/09/08 11:27:09;;;;;;;3.15;2.13;;;;;;;;;;4875401;29;20287;-85
2023/09/08 11:29:39;;;;;;;2.50;2.38;;;;;;;;;;4875879;29;20229;-85
2023/09/08 11:32:07;;;;;;;2.20;2.10;;;;;;;;;;4875285;29;20727;-84
2023/09/08 11:34:34;;;;;;;2.00;1.90;;;;;;;;;;4875292;29;20237;-85
2023/09/08 11:37:01;;;;;;;2.22;2.13;;;;;;;;;;4876224;29;20629;-85
2023/09/08 11:39:29;;;;;;;2.53;2.33;;;;;;;;;;4874746;29;20245;-85
2023/09/08 11:42:00;;;;;;;3.10;2.08;;;;;;;;;;4876445;29;20233;-86
2023/09/08 11:44:27;;;;;;;3.90;2.45;;;;;;;;;;4875085;29;20587;-85
2023/09/08 11:46:54;;;;;;;2.58;2.38;;;;;;;;;;4874623;29;20616;-83
2023/09/08 11:49:22;;;;;;;3.25;1.85;;;;;;;;;;4875186;29;20257;-85
2023/09/08 11:51:49;;;;;;;2.67;2.42;;;;;;;;;;4876404;29;20322;-86
2023/09/08 11:54:16;;;;;;;2.25;2.15;;;;;;;;;;4874999;29;20233;-85
2023/09/08 11:56:43;;;;;;;2.45;2.25;;;;;;;;;;4874914;29;20241;-83
2023/09/08 11:59:11;;;;;;;2.42;2.33;;;;;;;;;;4874993;29;20248;-85
2023/09/08 12:01:38;;;;;;;2.83;2.47;;;;;;;;;;4874857;29;20233;-83
2023/09/08 12:04:05;;;;;;;2.53;2.42;;;;;;;;;;4874660;29;20251;-85
2023/09/08 12:06:31;;;;;;;2.38;2.22;;;;;;;;;;4874939;29;20786;-83
2023/09/08 12:09:02;;;;;;;2.25;2.15;;;;;;;;;;4874759;29;20229;-85
2023/09/08 12:11:34;;;;;;;2.20;2.10;;;;;;;;;;4875222;29;20229;-83
2023/09/08 12:14:01;;;;;;;2.30;2.20;;;;;;;;;;4875227;29;20314;-83
2023/09/08 12:16:30;;;;;;;3.85;2.40;;;;;;;;;;4877020;29;20245;-83
2023/09/08 12:18:58;;;;;;;2.38;2.25;;;;;;;;;;4878320;29;20241;-84
2023/09/08 12:21:26;;;;;;;1.98;1.90;;;;;;;;;;4878587;29;20243;-84
2023/09/08 12:23:53;;;;;;;2.45;2.30;;;;;;;;;;4878560;29;20240;-83
2023/09/08 12:26:20;;;;;;;2.63;2.42;;;;;;;;;;4878612;29;20301;-83
2023/09/08 12:28:48;;;;;;;2.50;2.40;;;;;;;;;;4878685;29;20683;-82
2023/09/08 12:31:15;;;;;;;2.40;2.30;;;;;;;;;;4877793;29;20561;-84
2023/09/08 12:33:43;;;;;;;2.30;2.20;;;;;;;;;;4877686;29;20233;-85
2023/09/08 12:36:14;;;;;;;3.92;2.35;;;;;;;;;;4878799;29;20293;-86
2023/09/08 12:38:41;;;;;;;2.60;2.40;;;;;;;;;;4873644;29;20244;-83
2023/09/08 12:41:08;;;;;;;2.40;2.30;;;;;;;;;;4878732;29;20642;-83
2023/09/08 12:43:35;;;;;;;2.50;2.40;;;;;;;;;;4880367;29;20269;-83
2023/09/08 12:46:02;;;;;;;2.67;2.58;;;;;;;;;;4880953;29;20292;-85
2023/09/08 12:48:29;;;;;;;2.53;2.42;;;;;;;;;;4881733;29;20688;-87
2023/09/08 12:50:57;;;;;;;2.95;2.75;;;;;;;;;;4879568;29;20687;-83
2023/09/08 12:53:24;;;;;;;2.22;2.13;;;;;;;;;;4878869;29;20209;-87
2023/09/08 12:55:55;;;;;;;2.60;2.40;;;;;;;;;;4878027;29;20221;-88
2023/09/08 12:58:21;;;;;;;2.30;2.20;;;;;;;;;;4877849;29;20202;-87
2023/09/08 13:00:48;;;;;;;2.88;2.65;;;;;;;;;;4877329;29;20228;-85
2023/09/08 13:03:15;;;;;;;2.35;2.17;;;;;;;;;;4878275;29;20206;-86
2023/09/08 13:05:42;;;;;;;2.55;2.35;;;;;;;;;;4877000;29;20213;-86
2023/09/08 13:08:11;;;;;;;2.63;2.38;;;;;;;;;;4877215;29;20209;-83
2023/09/08 13:10:38;;;;;;;2.50;2.30;;;;;;;;;;4879118;29;20208;-84
2023/09/08 13:13:04;;;;;;;2.40;2.30;;;;;;;;;;4879127;29;20202;-85
2023/09/08 13:15:33;;;;;;;2.83;2.50;;;;;;;;;;4864858;29;20307;-86
2023/09/08 13:18:00;;;;;;;6.82;2.70;;;;;;;;;;4860612;29;20222;-86
2023/09/08 13:20:27;;;;;;;5.28;2.38;;;;;;;;;;4860280;29;20656;-87
2023/09/08 13:22:54;;;;;;;2.38;2.28;;;;;;;;;;4860855;29;20612;-86
2023/09/08 13:25:22;;;;;;;2.33;2.22;;;;;;;;;;4860532;29;20218;-85
2023/09/08 13:27:48;;;;;;;2.33;2.22;;;;;;;;;;4859722;29;20222;-82
2023/09/08 13:30:16;;;;;;;2.60;2.40;;;;;;;;;;4859968;29;20286;-83
2023/09/08 13:32:42;;;;;;;3.00;2.83;;;;;;;;;;4860166;29;20254;-84
2023/09/08 13:35:09;;;;;;;2.75;2.55;;;;;;;;;;4860004;29;20532;-84
2023/09/08 13:37:37;;;;;;;2.25;2.15;;;;;;;;;;4859900;29;20661;-83
2023/09/08 13:40:04;;;;;;;4.40;2.40;;;;;;;;;;4859525;29;20238;-85
2023/09/08 13:42:35;;;;;;;2.33;2.13;;;;;;;;;;4860312;29;20218;-86
2023/09/08 13:45:04;;;;;;;2.75;2.65;;;;;;;;;;4859862;29;20206;-88
2023/09/08 13:47:31;;;;;;;2.63;2.38;;;;;;;;;;4860001;29;20238;-85
2023/09/08 13:49:58;;;;;;;2.95;2.75;;;;;;;;;;4859470;29;20235;-84
2023/09/08 13:52:25;;;;;;;3.47;2.08;;;;;;;;;;4859341;29;20203;-87
2023/09/08 13:54:51;;;;;;;2.33;2.17;;;;;;;;;;4859011;29;20207;-83
2023/09/08 13:57:25;;;;;;;2.72;2.53;;;;;;;;;;4859893;29;20208;-84
2023/09/08 13:59:54;;;;;;;2.30;2.20;;;;;;;;;;4859646;29;20664;-84
2023/09/08 14:02:20;;;;;;;3.88;2.83;;;;;;;;;;4859286;29;20858;-83
2023/09/08 14:04:47;;;;;;;3.83;2.70;;;;;;;;;;4864900;29;20205;-86
2023/09/08 14:07:15;;;;;;;3.40;2.50;;;;;;;;;;4865632;29;20684;-83
2023/09/08 14:09:41;;;;;;;3.13;2.83;;;;;;;;;;4859061;29;20214;-84
2023/09/08 14:12:08;;;;;;;3.45;2.15;;;;;;;;;;4859310;29;20198;-85
2023/09/08 14:14:35;;;;;;;3.03;2.55;;;;;;;;;;4859344;29;20792;-84
2023/09/08 14:17:04;;;;;;;2.78;2.58;;;;;;;;;;4860028;29;20215;-88
2023/09/08 14:19:34;;;;;;;2.47;2.38;;;;;;;;;;4859461;29;20637;-87
2023/09/08 14:22:03;;;;;;;2.60;2.50;;;;;;;;;;4859657;29;20210;-86
2023/09/08 14:24:30;;;;;;;2.08;1.98;;;;;;;;;;4859343;29;20289;-82
2023/09/08 14:26:57;;;;;;;2.38;2.28;;;;;;;;;;4858604;29;20290;-83
2023/09/08 14:29:30;;;;;;;2.50;2.30;;;;;;;;;;4858800;29;20203;-83
2023/09/08 14:31:57;;;;;;;3.35;2.58;;;;;;;;;;4859481;29;20201;-85
2023/09/08 14:34:26;;;;;;;2.67;2.47;;;;;;;;;;4858808;29;20206;-85
2023/09/08 14:36:55;;;;;;;2.90;2.70;;;;;;;;;;4858757;29;20548;-85
2023/09/08 14:39:22;;;;;;;3.78;2.60;;;;;;;;;;4857520;29;20714;-83
2023/09/08 14:41:50;;;;;;;2.88;2.70;;;;;;;;;;4858591;29;20210;-82
2023/09/08 14:44:17;;;;;;;2.83;2.50;;;;;;;;;;4858310;29;20238;-83