Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:06;;;;;;;775.63;165.47;;;4.20;99.90;;;;;;5044415;28;20319;-51
2023/01/17 00:10:12;;;;;;;70.10;53.23;;;4.20;99.90;;;;;;5049665;28;20271;-51
2023/01/17 00:12:45;;;;;;;128.93;63.23;;;4.20;99.90;;;;;;5035245;28;20244;-52
2023/01/17 00:15:13;;;;;;;27.80;24.63;;;4.20;99.90;;;;;;5049701;28;20260;-52
2023/01/17 00:17:41;;;;;;;367.80;103.97;;;4.30;99.90;;;;;;5049499;28;20690;-52
2023/01/17 00:26:04;;;;;;;1999.90;611.73;;;4.30;99.90;;;;;;5044842;28;20208;-51
2023/01/17 01:35:49;;;;;;;1999.90;671.67;;;3.90;99.90;;;;;;5040348;28;20228;-51
2023/01/17 01:38:19;;;;;;;515.90;128.60;;;3.90;99.90;;;;;;5043731;28;20208;-51
2023/01/17 01:40:49;;;;;;;1999.90;655.53;;;3.90;99.90;;;;;;5033460;28;20206;-51
2023/01/17 01:43:20;;;;;;;845.63;213.33;;;3.90;99.90;;;;;;5048318;28;20297;-51
2023/01/17 01:45:54;;;;;;;149.70;54.73;;;3.90;99.90;;;;;;5048810;28;20255;-51
2023/01/17 01:48:33;;;;;;;400.53;97.27;;;3.90;99.90;;;;;;5048935;28;20214;-51
2023/01/17 01:51:05;;;;;;;44.47;39.87;;;4.00;99.90;;;;;;5049487;28;20236;-51
2023/01/17 01:53:36;;;;;;;147.03;57.47;;;3.90;99.90;;;;;;5048377;28;20241;-51
2023/01/17 01:56:10;;;;;;;44.67;33.63;;;3.90;99.90;;;;;;5048952;28;20224;-51
2023/01/17 01:58:40;;;;;;;390.67;110.33;;;4.00;99.90;;;;;;5048990;28;20262;-51
2023/01/17 02:01:09;;;;;;;68.73;36.87;;;3.90;99.90;;;;;;5040166;28;20206;-51
2023/01/17 02:03:40;;;;;;;156.03;62.53;;;3.90;99.90;;;;;;5048623;28;20206;-51
2023/01/17 02:06:25;;;;;;;1014.70;200.57;;;3.90;99.90;;;;;;5048430;28;20199;-51
2023/01/17 02:08:55;;;;;;;43.80;32.47;;;4.00;99.90;;;;;;5036818;28;20325;-51
2023/01/17 02:11:23;;;;;;;375.00;110.77;;;3.90;99.90;;;;;;5048615;28;20242;-51
2023/01/17 02:13:51;;;;;;;282.87;82.23;;;3.90;99.90;;;;;;5048533;28;20293;-51
2023/01/17 02:16:37;;;;;;;1999.90;488.40;;;3.90;99.90;;;;;;5048265;28;20309;-51
2023/01/17 02:19:30;;;;;;;1999.90;836.93;;;3.90;99.90;;;;;;5048437;28;20244;-51
2023/01/17 02:22:08;;;;;;;138.37;49.70;;;4.00;99.90;;;;;;5041301;28;20241;-51
2023/01/17 02:25:13;;;;;;;1405.20;303.00;;;3.80;99.90;;;;;;5049322;28;20255;-51
2023/01/17 02:27:58;;;;;;;153.97;100.53;;;3.90;99.90;;;;;;5052056;28;20232;-51
2023/01/17 02:30:35;;;;;;;206.97;115.87;;;3.90;99.90;;;;;;5048179;28;20235;-51
2023/01/17 02:33:10;;;;;;;52.27;45.67;;;3.80;99.90;;;;;;5051423;28;20229;-50
2023/01/17 02:35:44;;;;;;;161.37;108.17;;;3.80;99.90;;;;;;5051952;28;20243;-51
2023/01/17 02:38:20;;;;;;;1841.10;399.93;;;3.80;99.90;;;;;;5042696;28;20202;-51
2023/01/17 02:40:53;;;;;;;970.87;201.73;;;3.90;99.90;;;;;;5051732;28;20239;-51
2023/01/17 02:43:24;;;;;;;956.60;258.57;;;3.80;99.90;;;;;;5038907;28;20263;-51
2023/01/17 02:45:54;;;;;;;339.03;76.27;;;3.90;99.90;;;;;;5049540;28;20261;-51
2023/01/17 02:48:25;;;;;;;865.50;182.23;;;3.90;99.90;;;;;;5043825;28;20213;-51
2023/01/17 02:51:23;;;;;;;1444.67;297.53;;;3.80;99.90;;;;;;5051502;28;20243;-51
2023/01/17 02:54:19;;;;;;;1365.13;276.70;;;3.80;99.90;;;;;;5049019;28;20247;-51
2023/01/17 02:57:09;;;;;;;1141.60;268.23;;;3.80;99.90;;;;;;5042087;28;20312;-51
2023/01/17 02:59:45;;;;;;;853.97;185.60;;;3.80;99.90;;;;;;5051108;28;20789;-51
2023/01/17 03:02:25;;;;;;;319.73;84.20;;;3.80;99.90;;;;;;5050683;28;20264;-51
2023/01/17 03:04:58;;;;;;;57.57;41.50;;;3.80;99.90;;;;;;5045878;28;20214;-51
2023/01/17 03:07:28;;;;;;;700.50;182.47;;;3.80;99.90;;;;;;5031305;28;20292;-51
2023/01/17 03:09:59;;;;;;;1617.40;285.70;;;3.90;99.90;;;;;;5030685;28;20229;-51
2023/01/17 03:12:29;;;;;;;493.13;129.53;;;3.80;99.90;;;;;;5030998;28;20256;-51
2023/01/17 03:14:57;;;;;;;96.63;51.93;;;3.80;99.90;;;;;;5030779;28;20206;-51
2023/01/17 03:17:31;;;;;;;500.03;131.40;;;3.70;99.90;;;;;;5031259;28;20228;-51
2023/01/17 03:19:59;;;;;;;723.17;174.03;;;3.70;99.90;;;;;;5030674;28;20260;-51
2023/01/17 03:22:27;;;;;;;413.00;117.93;;;3.70;99.90;;;;;;5030658;28;20295;-51
2023/01/17 03:24:55;;;;;;;383.80;105.60;;;3.70;99.90;;;;;;5020009;28;20237;-51
2023/01/17 03:27:23;;;;;;;54.33;40.17;;;3.70;99.90;;;;;;5031205;28;20206;-51
2023/01/17 03:29:51;;;;;;;69.67;44.90;;;3.70;99.90;;;;;;5034296;28;20266;-51
2023/01/17 03:32:19;;;;;;;116.80;81.77;;;3.70;99.90;;;;;;5050677;28;20216;-51
2023/01/17 03:34:49;;;;;;;1064.00;240.47;;;3.70;99.90;;;;;;5050280;28;20742;-51
2023/01/17 03:37:17;;;;;;;68.83;61.40;;;3.70;99.90;;;;;;5046542;28;20233;-50
2023/01/17 03:39:45;;;;;;;57.53;38.37;;;3.70;99.90;;;;;;5050281;28;20287;-51
2023/01/17 03:42:13;;;;;;;306.33;88.23;;;3.60;99.90;;;;;;5029375;28;20286;-51
2023/01/17 03:44:41;;;;;;;64.57;51.00;;;3.60;99.90;;;;;;5046165;28;20240;-51
2023/01/17 03:47:10;;;;;;;295.47;104.70;;;3.60;99.90;;;;;;5022520;28;20285;-51
2023/01/17 03:49:39;;;;;;;134.43;81.57;;;3.50;99.90;;;;;;5050321;28;20225;-51
2023/01/17 03:52:08;;;;;;;193.10;68.83;;;3.40;99.90;;;;;;5050415;28;20210;-51
2023/01/17 03:54:36;;;;;;;539.87;125.87;;;3.50;99.90;;;;;;5039341;28;20672;-51
2023/01/17 03:57:05;;;;;;;262.77;115.17;;;3.50;99.90;;;;;;5050223;28;20308;-51
2023/01/17 03:59:33;;;;;;;1568.33;274.57;;;3.50;99.90;;;;;;5050183;28;20597;-51
2023/01/17 04:02:01;;;;;;;1999.90;414.83;;;3.40;99.90;;;;;;5036408;28;20225;-51
2023/01/17 04:04:29;;;;;;;158.73;61.37;;;3.50;99.90;;;;;;5050413;28;20293;-51
2023/01/17 04:06:57;;;;;;;464.83;106.10;;;3.50;99.90;;;;;;5049311;28;20347;-51
2023/01/17 04:09:27;;;;;;;130.87;68.47;;;3.50;99.90;;;;;;5049897;28;20260;-51
2023/01/17 04:11:55;;;;;;;420.07;86.63;;;3.40;99.90;;;;;;5049768;28;20219;-51
2023/01/17 04:14:23;;;;;;;785.57;189.27;;;3.50;99.90;;;;;;5049403;28;20363;-51
2023/01/17 04:16:51;;;;;;;118.17;79.90;;;3.50;99.90;;;;;;5029851;28;20233;-51
2023/01/17 04:19:19;;;;;;;439.63;127.90;;;3.50;99.90;;;;;;5029372;28;20604;-51
2023/01/17 04:21:48;;;;;;;556.77;185.60;;;3.50;99.90;;;;;;5029234;28;20240;-51
2023/01/17 04:24:16;;;;;;;145.43;54.90;;;3.50;99.90;;;;;;5022046;28;20294;-51
2023/01/17 04:26:46;;;;;;;917.03;216.57;;;3.40;99.90;;;;;;5029487;28;20229;-51
2023/01/17 04:29:14;;;;;;;230.70;98.07;;;3.40;99.90;;;;;;5029605;28;20222;-51
2023/01/17 04:31:42;;;;;;;1064.97;240.47;;;3.40;99.90;;;;;;5032120;28;20266;-51
2023/01/17 04:34:10;;;;;;;757.77;159.80;;;3.30;99.90;;;;;;5049279;28;20242;-51
2023/01/17 04:36:38;;;;;;;51.57;31.20;;;3.20;99.90;;;;;;5049385;28;20902;-51
2023/01/17 04:39:06;;;;;;;713.97;177.93;;;3.20;99.90;;;;;;5043571;28;20310;-51
2023/01/17 04:41:34;;;;;;;145.47;58.17;;;3.20;99.90;;;;;;5045907;28;20255;-51
2023/01/17 04:44:04;;;;;;;210.87;96.70;;;3.20;99.90;;;;;;5048585;28;20213;-51
2023/01/17 04:46:32;;;;;;;213.77;85.90;;;3.20;99.90;;;;;;5049091;28;20251;-51
2023/01/17 04:49:00;;;;;;;1955.73;484.87;;;3.20;99.90;;;;;;5049210;28;20714;-51
2023/01/17 04:51:28;;;;;;;116.63;104.83;;;3.30;99.90;;;;;;5041740;28;20254;-51
2023/01/17 04:53:56;;;;;;;56.03;46.93;;;3.20;99.90;;;;;;5021142;28;20207;-51
2023/01/17 04:56:24;;;;;;;1054.63;324.97;;;3.20;99.90;;;;;;5029015;28;20637;-52
2023/01/17 04:58:52;;;;;;;383.27;139.00;;;3.20;99.90;;;;;;5046174;28;20258;-51
2023/01/17 05:01:22;;;;;;;64.67;57.13;;;3.20;99.90;;;;;;5048975;28;20688;-51
2023/01/17 05:03:50;;;;;;;68.30;61.07;;;3.20;99.90;;;;;;5048682;28;20216;-51
2023/01/17 05:06:18;;;;;;;107.20;76.67;;;3.20;99.90;;;;;;5048651;28;20237;-51
2023/01/17 05:08:46;;;;;;;1120.83;283.87;;;3.20;99.90;;;;;;5040919;28;20266;-52
2023/01/17 05:11:14;;;;;;;101.87;77.47;;;3.10;99.90;;;;;;5048955;28;20639;-52
2023/01/17 05:13:42;;;;;;;107.50;75.63;;;3.20;99.90;;;;;;5047959;28;20215;-51
2023/01/17 05:16:10;;;;;;;278.93;119.40;;;3.20;99.90;;;;;;5047463;28;20642;-52
2023/01/17 05:18:39;;;;;;;118.77;95.13;;;3.20;99.90;;;;;;5042008;28;20649;-52
2023/01/17 05:21:07;;;;;;;1999.90;629.20;;;3.10;99.90;;;;;;5045294;28;20232;-51
2023/01/17 05:23:36;;;;;;;488.53;189.57;;;3.10;99.90;;;;;;5048629;28;20257;-52
2023/01/17 05:26:04;;;;;;;1999.90;640.87;;;3.00;99.90;;;;;;5030176;28;20238;-52
2023/01/17 05:28:33;;;;;;;643.73;201.93;;;3.00;99.90;;;;;;5048634;28;20265;-50
2023/01/17 05:31:01;;;;;;;408.37;180.00;;;2.90;99.90;;;;;;5048766;28;20735;-52
2023/01/17 05:33:29;;;;;;;548.50;199.57;;;3.00;99.90;;;;;;5048393;28;20206;-52
2023/01/17 05:35:58;;;;;;;557.53;215.17;;;2.80;99.90;;;;;;5049094;28;20210;-52
2023/01/17 05:38:26;;;;;;;94.90;84.97;;;2.90;99.90;;;;;;5031612;28;20258;-50
2023/01/17 05:40:54;;;;;;;140.03;68.67;;;2.90;99.90;;;;;;5048670;28;20734;-51
2023/01/17 05:43:22;;;;;;;1001.33;260.87;;;2.90;99.90;;;;;;5048345;28;20230;-51
2023/01/17 05:45:50;;;;;;;73.53;59.27;;;3.00;99.90;;;;;;5039365;28;20251;-51
2023/01/17 05:48:18;;;;;;;80.40;72.60;;;3.00;99.90;;;;;;5039962;28;20583;-51
2023/01/17 05:50:46;;;;;;;109.17;98.77;;;3.00;99.90;;;;;;5045164;28;20262;-50
2023/01/17 05:53:17;;;;;;;245.43;91.07;;;2.90;99.90;;;;;;5047918;28;20299;-54
2023/01/17 05:55:45;;;;;;;63.63;56.33;;;2.80;99.90;;;;;;5050931;28;20301;-52
2023/01/17 05:58:15;;;;;;;122.90;105.63;;;2.80;99.90;;;;;;5051832;28;20320;-51
2023/01/17 06:00:43;;;;;;;79.63;67.63;;;2.80;99.90;;;;;;5033343;28;20210;-51
2023/01/17 06:03:11;;;;;;;312.27;140.53;;;2.80;99.90;;;;;;5032191;28;20241;-50
2023/01/17 06:05:39;;;;;;;68.53;55.43;;;2.90;99.90;;;;;;5050274;28;20296;-50
2023/01/17 06:08:08;;;;;;;58.03;50.23;;;2.90;99.90;;;;;;5052020;28;20609;-51
2023/01/17 06:10:37;;;;;;;360.70;97.07;;;2.90;99.90;;;;;;5049583;28;20264;-52
2023/01/17 06:13:08;;;;;;;78.00;52.23;;;2.80;99.90;;;;;;5040930;28;20251;-51
2023/01/17 06:15:37;;;;;;;352.10;134.60;;;2.80;99.90;;;;;;5037134;28;20646;-52
2023/01/17 06:18:06;;;;;;;98.67;55.23;;;2.80;99.90;;;;;;5051723;28;20239;-50
2023/01/17 06:20:35;;;;;;;399.60;104.47;;;2.80;99.90;;;;;;5049564;28;20234;-52
2023/01/17 06:23:04;;;;;;;91.50;81.57;;;2.80;99.90;;;;;;5051414;28;20203;-51
2023/01/17 06:25:38;;;;;;;236.60;122.73;;;2.80;99.90;;;;;;5052188;28;20622;-52
2023/01/17 06:28:06;;;;;;;109.83;98.00;;;2.80;99.90;;;;;;5025038;28;20199;-51
2023/01/17 06:30:35;;;;;;;249.17;112.63;;;2.80;99.90;;;;;;5051586;28;20278;-52
2023/01/17 06:33:03;;;;;;;74.83;41.67;;;2.80;99.90;;;;;;5051121;28;20222;-50
2023/01/17 06:35:32;;;;;;;103.90;82.77;;;2.80;99.90;;;;;;5051848;28;20217;-51
2023/01/17 06:38:00;;;;;;;37.67;33.63;;;2.80;99.90;;;;;;5051678;28;20238;-52
2023/01/17 06:40:29;;;;;;;180.40;117.73;;;2.80;99.90;;;;;;5051397;28;20672;-52
2023/01/17 06:43:01;;;;;;;168.87;100.53;;;2.80;99.90;;;;;;5051307;28;21029;-50
2023/01/17 06:45:29;;;;;;;150.60;76.50;;;2.70;99.90;;;;;;5051352;28;20284;-52
2023/01/17 06:47:58;;;;;;;475.33;146.53;;;2.70;99.90;;;;;;5050312;28;20267;-51
2023/01/17 06:50:27;;;;;;;668.83;197.50;;;2.60;99.90;;;;;;5049779;28;20259;-52
2023/01/17 06:52:56;;;;;;;461.13;193.00;;;2.70;99.90;;;;;;5036988;28;20270;-51
2023/01/17 06:55:24;;;;;;;579.87;205.73;;;2.60;99.90;;;;;;5047442;28;20212;-51
2023/01/17 06:57:53;;;;;;;410.13;129.33;;;2.60;99.90;;;;;;5051074;28;20298;-50
2023/01/17 07:00:23;;;;;;;380.97;166.80;;;2.60;99.90;;;;;;5051195;28;20256;-50
2023/01/17 07:02:52;;;;;;;232.67;128.60;;;2.60;99.90;;;;;;5040481;28;20240;-51
2023/01/17 07:05:20;;;;;;;792.30;237.20;;;2.60;99.90;;;;;;5042183;28;20267;-52
2023/01/17 07:07:48;;;;;;;422.20;144.10;;;2.60;99.90;;;;;;5044164;28;20207;-50
2023/01/17 07:10:17;;;;;;;168.20;84.87;;;2.50;99.90;;;;;;5024687;28;20242;-52
2023/01/17 07:12:45;;;;;;;260.43;140.20;;;2.50;99.90;;;;;;5039181;28;20318;-52
2023/01/17 07:15:13;;;;;;;68.97;59.60;;;2.60;99.90;;;;;;5050597;28;20668;-52
2023/01/17 07:17:42;;;;;;;639.03;204.67;;;2.60;99.90;;;;;;5050691;28;20217;-52
2023/01/17 07:20:12;;;;;;;302.07;147.60;;;2.60;99.90;;;;;;5050347;28;20291;-52
2023/01/17 07:22:44;;;;;;;138.77;89.50;;;2.50;99.90;;;;;;5050734;28;20220;-56
2023/01/17 07:25:12;;;;;;;255.37;118.67;;;2.60;99.90;;;;;;5050352;28;20309;-51
2023/01/17 07:27:40;;;;;;;892.67;192.60;;;2.70;99.90;;;;;;5023396;28;20254;-53
2023/01/17 07:30:09;;;;;;;600.43;202.60;;;2.60;99.90;;;;;;5050603;28;20318;-52
2023/01/17 07:32:38;;;;;;;610.40;138.20;;;2.70;99.90;;;;;;5050503;28;20206;-52
2023/01/17 07:35:08;;;;;;;462.13;165.80;;;2.50;99.90;;;;;;5043719;28;20690;-52
2023/01/17 07:37:36;;;;;;;1011.27;244.37;;;2.50;99.90;;;;;;5050589;28;20751;-51
2023/01/17 07:40:05;;;;;;;221.23;98.77;;;2.50;99.90;;;;;;5023411;28;20315;-51
2023/01/17 07:42:33;;;;;;;141.10;107.33;;;2.60;99.90;;;;;;5045811;28;20233;-53
2023/01/17 07:45:01;;;;;;;674.07;182.97;;;2.60;99.90;;;;;;5047114;28;20241;-52
2023/01/17 07:47:29;;;;;;;533.37;149.97;;;2.70;99.90;;;;;;5050340;28;20801;-52
2023/01/17 07:49:57;;;;;;;99.53;73.47;;;2.60;99.90;;;;;;5050022;28;20279;-52
2023/01/17 07:52:26;;;;;;;56.70;45.47;;;2.60;99.90;;;;;;5050254;28;20286;-52
2023/01/17 07:54:54;;;;;;;141.83;103.03;;;2.70;99.90;;;;;;5050216;28;20241;-50
2023/01/17 07:57:22;;;;;;;60.37;54.03;;;2.70;99.90;;;;;;5050271;28;20729;-51
2023/01/17 07:59:51;;;;;;;91.37;39.00;;;2.80;99.90;;;;;;5033581;28;20317;-51
2023/01/17 08:02:20;;;;;;;41.07;27.87;;;2.70;99.90;;;;;;5047636;28;20205;-51
2023/01/17 08:04:49;;;;;;;414.27;140.67;;;2.70;99.90;;;;;;5043463;28;20209;-51
2023/01/17 08:07:17;;;;;;;95.33;86.20;;;2.70;99.90;;;;;;5050255;28;20302;-51
2023/01/17 08:09:48;;;;;;;110.43;86.20;;;2.70;99.90;;;;;;5049674;28;20269;-52
2023/01/17 08:12:17;;;;;;;96.60;61.93;;;2.70;99.90;;;;;;5049949;28;20197;-51
2023/01/17 08:14:45;;;;;;;415.07;88.97;;;2.70;99.90;;;;;;5033173;28;20238;-51
2023/01/17 08:17:15;;;;;;;148.97;72.37;;;2.70;99.90;;;;;;5027567;28;20234;-52
2023/01/17 08:19:44;;;;;;;135.10;95.53;;;2.60;99.90;;;;;;5049648;28;20850;-53
2023/01/17 08:22:12;;;;;;;101.03;63.67;;;2.60;99.90;;;;;;5049240;28;20240;-51
2023/01/17 08:24:40;;;;;;;96.13;81.30;;;2.60;99.90;;;;;;5048350;28;20259;-52
2023/01/17 08:27:10;;;;;;;195.77;67.40;;;2.70;99.90;;;;;;5036746;28;20210;-52
2023/01/17 08:29:40;;;;;;;174.60;129.37;;;2.70;99.90;;;;;;5028591;28;20254;-51
2023/01/17 08:32:08;;;;;;;83.07;73.83;;;2.70;99.90;;;;;;5038170;28;20213;-52
2023/01/17 08:34:36;;;;;;;373.13;139.30;;;2.70;99.90;;;;;;5049255;28;20665;-51
2023/01/17 08:37:04;;;;;;;204.07;76.03;;;2.80;99.90;;;;;;5038925;28;20737;-51
2023/01/17 08:39:33;;;;;;;201.83;95.93;;;2.80;99.90;;;;;;5036297;28;20268;-52
2023/01/17 08:42:01;;;;;;;105.47;58.70;;;2.70;99.90;;;;;;5037494;28;20209;-52
2023/01/17 08:44:30;;;;;;;264.33;118.43;;;2.70;99.90;;;;;;5049226;28;20210;-52
2023/01/17 08:46:58;;;;;;;252.23;95.40;;;2.80;99.90;;;;;;5049633;28;20210;-51
2023/01/17 08:49:26;;;;;;;253.17;102.40;;;2.80;99.90;;;;;;5041513;28;20285;-51
2023/01/17 08:51:57;;;;;;;76.63;42.67;;;2.80;99.90;;;;;;5044366;28;20659;-53
2023/01/17 08:54:25;;;;;;;107.60;78.60;;;2.90;99.90;;;;;;5047197;28;20248;-52
2023/01/17 08:56:54;;;;;;;69.70;39.60;;;2.90;99.90;;;;;;5049060;28;20297;-51
2023/01/17 08:59:22;;;;;;;153.93;81.47;;;2.90;99.90;;;;;;5032684;28;20319;-52
2023/01/17 09:01:56;;;;;;;472.50;202.53;;;2.90;99.90;;;;;;5044982;28;20275;-51
2023/01/17 09:04:25;;;;;;;406.87;170.00;;;2.90;99.90;;;;;;5049101;28;20245;-52
2023/01/17 09:06:53;;;;;;;217.87;115.90;;;2.80;99.90;;;;;;5029350;28;20681;-51
2023/01/17 09:09:21;;;;;;;777.57;195.57;;;2.90;99.90;;;;;;5048691;28;20780;-51
2023/01/17 09:11:49;;;;;;;155.63;93.23;;;2.90;99.90;;;;;;5042133;28;20247;-51
2023/01/17 09:14:17;;;;;;;66.53;59.80;;;3.00;99.90;;;;;;5027813;28;20347;-52
2023/01/17 09:16:45;;;;;;;385.17;183.90;;;3.20;99.90;;;;;;5029466;28;20226;-50
2023/01/17 09:19:14;;;;;;;457.20;130.93;;;3.20;99.90;;;;;;5031618;28;20226;-50
2023/01/17 09:21:42;;;;;;;49.30;37.93;;;3.50;99.90;;;;;;5048123;28;20205;-53
2023/01/17 09:24:11;;;;;;;47.93;43.23;;;3.70;99.90;;;;;;5048596;28;20297;-52
2023/01/17 09:26:39;;;;;;;60.20;54.20;;;3.80;99.90;;;;;;5048656;28;20711;-51
2023/01/17 09:29:07;;;;;;;64.83;58.23;;;3.90;99.90;;;;;;5049839;28;20268;-51
2023/01/17 09:31:35;;;;;;;87.23;72.07;;;3.80;99.90;;;;;;5052856;28;20205;-51
2023/01/17 09:34:03;;;;;;;74.17;49.33;;;3.60;99.90;;;;;;5052045;28;20242;-50
2023/01/17 09:36:32;;;;;;;109.20;75.97;;;3.50;99.90;;;;;;5030324;28;20245;-50
2023/01/17 09:39:01;;;;;;;81.67;69.20;;;3.50;99.90;;;;;;5052467;28;20230;-52
2023/01/17 09:41:32;;;;;;;133.93;95.40;;;3.40;99.90;;;;;;5052468;28;20316;-52
2023/01/17 09:44:06;;;;;;;33.53;29.93;;;3.60;99.90;;;;;;5045119;28;20209;-51
2023/01/17 09:46:39;;;;;;;66.03;58.83;;;3.60;99.90;;;;;;5047530;28;20213;-51
2023/01/17 09:49:12;;;;;;;48.73;42.83;;;3.60;99.90;;;;;;5052808;28;20571;-52
2023/01/17 09:51:42;;;;;;;76.30;63.83;;;3.80;99.90;;;;;;5052180;28;20209;-53
2023/01/17 09:54:20;;;;;;;60.30;51.90;;;3.80;99.90;;;;;;5052252;28;20650;-52
2023/01/17 09:56:57;;;;;;;147.00;87.37;;;3.90;99.90;;;;;;5052254;28;20211;-50
2023/01/17 09:59:32;;;;;;;170.13;71.07;;;3.90;99.90;;;;;;5052433;28;20331;-51
2023/01/17 10:02:20;;;;;;;57.27;51.97;;;4.00;99.90;;;;;;5049804;28;20916;-51
2023/01/17 10:05:06;;;;;;;133.93;121.93;;;4.10;99.90;;;;;;5039857;28;20211;-51
2023/01/17 10:07:45;;;;;;;140.80;123.30;;;4.10;99.90;;;;;;5024727;28;20212;-51
2023/01/17 10:10:29;;;;;;;94.17;79.13;;;4.10;99.90;;;;;;5047205;28;20233;-51
2023/01/17 10:13:03;;;;;;;182.83;107.93;;;4.10;99.90;;;;;;5021151;28;20252;-51
2023/01/17 10:15:47;;;;;;;571.10;191.70;;;4.10;99.90;;;;;;5047733;28;20291;-52
2023/01/17 10:18:42;;;;;;;1155.80;344.30;;;4.20;99.90;;;;;;5045014;28;20244;-51
2023/01/17 10:21:14;;;;;;;317.10;167.93;;;4.30;99.90;;;;;;5037648;28;20304;-50
2023/01/17 10:24:12;;;;;;;501.97;203.47;;;4.30;99.90;;;;;;5051685;28;20665;-51
2023/01/17 10:26:40;;;;;;;1343.27;396.83;;;4.20;99.90;;;;;;5032652;28;20210;-51
2023/01/17 10:29:14;;;;;;;242.60;142.80;;;4.20;99.90;;;;;;5034691;28;20797;-52
2023/01/17 10:31:47;;;;;;;75.03;60.30;;;4.30;99.90;;;;;;5050548;28;20206;-52
2023/01/17 10:34:21;;;;;;;83.30;73.30;;;4.30;99.90;;;;;;5043713;28;20768;-51
2023/01/17 10:36:53;;;;;;;149.47;113.17;;;4.40;99.90;;;;;;5050724;28;20294;-51
2023/01/17 10:39:25;;;;;;;80.03;71.80;;;4.50;99.90;;;;;;5037075;28;20227;-51
2023/01/17 10:41:56;;;;;;;952.93;301.23;;;4.60;99.90;;;;;;5037849;28;20262;-51
2023/01/17 10:44:32;;;;;;;655.20;300.70;;;4.80;99.90;;;;;;5030027;28;20661;-52
2023/01/17 10:47:06;;;;;;;264.20;147.23;;;4.90;99.90;;;;;;5031323;28;20241;-51
2023/01/17 10:49:37;;;;;;;299.77;171.70;;;5.00;99.90;;;;;;5031543;28;20230;-52
2023/01/17 10:52:15;;;;;;;171.10;93.37;;;5.10;99.90;;;;;;5021864;28;20210;-51
2023/01/17 10:55:12;;;;;;;665.87;384.43;;;5.10;99.90;;;;;;5030834;28;20215;-52
2023/01/17 10:57:42;;;;;;;260.57;238.13;;;5.20;99.90;;;;;;5030551;28;20293;-52
2023/01/17 11:00:24;;;;;;;75.43;60.60;;;5.20;99.90;;;;;;5031227;28;20223;-52
2023/01/17 11:02:52;;;;;;;64.30;57.90;;;5.30;99.90;;;;;;5031331;28;20825;-51
2023/01/17 11:05:24;;;;;;;1107.67;333.13;;;5.30;99.90;;;;;;5031399;28;20224;-50
2023/01/17 11:08:01;;;;;;;109.50;99.33;;;5.40;99.90;;;;;;5021684;28;20246;-52
2023/01/17 11:10:43;;;;;;;374.73;301.17;;;5.40;99.90;;;;;;5029380;28;20264;-51
2023/01/17 11:13:24;;;;;;;139.50;124.37;;;5.40;99.90;;;;;;5030790;28;20212;-52
2023/01/17 11:15:56;;;;;;;271.53;186.13;;;5.30;99.90;;;;;;5029767;28;20269;-52
2023/01/17 11:18:27;;;;;;;515.33;338.13;;;5.30;99.90;;;;;;5030228;28;20244;-51
2023/01/17 11:21:10;;;;;;;192.07;165.97;;;5.20;99.90;;;;;;5030492;28;20224;-52
2023/01/17 11:23:41;;;;;;;109.67;100.17;;;5.20;99.90;;;;;;5029888;28;20267;-51
2023/01/17 11:26:12;;;;;;;171.40;153.37;;;5.20;99.90;;;;;;5030923;28;20712;-52
2023/01/17 11:28:41;;;;;;;147.63;136.00;;;5.10;99.90;;;;;;5030300;28;20282;-51
2023/01/17 11:31:25;;;;;;;155.70;143.13;;;5.10;99.90;;;;;;5030760;28;20559;-52
2023/01/17 11:34:13;;;;;;;158.87;146.63;;;5.00;99.90;;;;;;5029251;28;20206;-52
2023/01/17 11:36:41;;;;;;;107.30;98.50;;;4.80;99.90;;;;;;5030850;28;20211;-51
2023/01/17 11:39:26;;;;;;;119.27;108.20;;;4.70;99.90;;;;;;5029233;28;20258;-52
2023/01/17 11:41:55;;;;;;;163.50;151.27;;;4.70;99.90;;;;;;5026418;28;20226;-52
2023/01/17 11:44:26;;;;;;;603.80;468.37;;;4.80;99.90;;;;;;5030214;28;20656;-51
2023/01/17 11:47:09;;;;;;;467.80;232.13;;;4.80;99.90;;;;;;5031042;28;20235;-50
2023/01/17 11:49:37;;;;;;;637.23;298.30;;;4.90;99.90;;;;;;5029360;28;20259;-52
2023/01/17 11:52:08;;;;;;;1310.80;471.73;;;5.00;99.90;;;;;;5029598;28;20705;-51
2023/01/17 11:54:41;;;;;;;540.47;325.90;;;5.00;99.90;;;;;;5029811;28;20242;-52
2023/01/17 11:57:20;;;;;;;157.97;142.43;;;5.00;99.90;;;;;;5030494;28;20585;-51
2023/01/17 11:59:49;;;;;;;244.70;222.73;;;5.20;99.90;;;;;;5029867;28;20315;-51
2023/01/17 12:02:43;;;;;;;154.73;135.37;;;5.10;99.90;;;;;;5028831;28;20658;-51
2023/01/17 12:05:27;;;;;;;585.10;258.40;;;5.30;99.90;;;;;;5029215;28;20247;-51
2023/01/17 12:08:06;;;;;;;637.83;392.43;;;5.40;99.90;;;;;;5030398;28;20213;-50
2023/01/17 12:10:42;;;;;;;499.30;226.43;;;5.40;99.90;;;;;;5028657;28;20763;-52
2023/01/17 12:16:29;;;;;;;605.67;413.20;;;5.60;99.90;;;;;;5021546;28;20297;-51
2023/01/17 12:19:24;;;;;;;318.37;193.47;;;5.50;99.90;;;;;;5029526;28;20707;-52
2023/01/17 12:22:05;;;;;;;677.40;427.77;;;5.40;99.90;;;;;;5029587;28;20222;-51
2023/01/17 12:24:50;;;;;;;1164.03;542.57;;;5.40;99.90;;;;;;5029942;28;20216;-53
2023/01/17 12:27:24;;;;;;;1865.10;746.00;;;5.50;99.90;;;;;;5029962;28;20663;-50
2023/01/17 12:30:17;;;;;;;243.00;138.77;;;5.40;99.90;;;;;;5026815;28;20730;-51
2023/01/17 12:33:06;;;;;;;618.83;427.47;;;5.50;99.90;;;;;;5034633;28;20902;-51
2023/01/17 12:35:39;;;;;;;829.30;479.13;;;5.70;99.90;;;;;;5029920;28;20259;-50
2023/01/17 12:38:10;;;;;;;554.87;464.77;;;5.90;99.90;;;;;;5029090;28;20209;-52
2023/01/17 12:41:04;;;;;;;800.33;601.20;;;5.90;99.90;;;;;;5029319;28;20221;-51
2023/01/17 12:43:36;;;;;;;525.23;278.23;;;5.90;99.90;;;;;;5023059;28;20229;-51
2023/01/17 12:46:11;;;;;;;342.67;264.97;;;6.00;99.90;;;;;;5029200;28;20213;-51
2023/01/17 12:48:40;;;;;;;851.57;513.57;;;6.00;99.90;;;;;;5027757;28;20726;-51
2023/01/17 12:51:15;;;;;;;458.80;330.33;;;6.10;99.90;;;;;;5029088;28;20221;-53
2023/01/17 12:53:49;;;;;;;861.97;414.87;;;6.00;99.90;;;;;;5029062;28;20728;-51
2023/01/17 12:56:26;;;;;;;190.27;137.13;;;5.80;99.90;;;;;;5022659;28;20212;-51
2023/01/17 12:59:00;;;;;;;1999.90;966.37;;;5.80;99.90;;;;;;5028255;28;20491;-51
2023/01/17 13:01:38;;;;;;;410.73;221.90;;;5.90;99.90;;;;;;5028565;28;20507;-53
2023/01/17 13:04:18;;;;;;;304.00;182.17;;;5.80;99.90;;;;;;5024759;28;20679;-52
2023/01/17 13:06:56;;;;;;;595.80;327.37;;;5.70;99.90;;;;;;5027353;28;20308;-52
2023/01/17 13:09:26;;;;;;;246.23;213.67;;;5.50;99.90;;;;;;5037983;28;20235;-51
2023/01/17 13:12:00;;;;;;;228.17;193.67;;;5.50;99.90;;;;;;5030457;28;20314;-52
2023/01/17 13:14:28;;;;;;;286.03;257.67;;;5.40;99.90;;;;;;5029297;28;20202;-50
2023/01/17 13:17:02;;;;;;;227.23;207.20;;;5.30;99.90;;;;;;5029087;28;20302;-51
2023/01/17 13:19:45;;;;;;;291.73;265.07;;;5.30;99.90;;;;;;5024966;28;20314;-51
2023/01/17 13:22:16;;;;;;;288.50;265.33;;;5.10;99.90;;;;;;5021575;28;20327;-51
2023/01/17 13:24:55;;;;;;;142.47;130.30;;;5.10;99.90;;;;;;5028689;28;20297;-51
2023/01/17 13:27:54;;;;;;;292.67;264.83;;;5.00;99.90;;;;;;5028423;28;20656;-51
2023/01/17 13:30:42;;;;;;;273.37;252.37;;;4.90;99.90;;;;;;5021098;28;20299;-50
2023/01/17 13:33:36;;;;;;;207.10;189.83;;;4.80;99.90;;;;;;5016950;28;20674;-52
2023/01/17 13:36:24;;;;;;;257.60;223.03;;;4.60;99.90;;;;;;5026772;28;20729;-52
2023/01/17 13:39:09;;;;;;;184.73;169.23;;;4.50;99.90;;;;;;5027872;28;20336;-52
2023/01/17 13:41:45;;;;;;;170.03;156.73;;;4.50;99.90;;;;;;5028451;28;20238;-51
2023/01/17 13:44:24;;;;;;;101.47;91.57;;;4.40;99.90;;;;;;5028222;28;20252;-51
2023/01/17 13:46:57;;;;;;;357.20;326.30;;;4.40;99.90;;;;;;5021081;28;20409;-52
2023/01/17 13:49:46;;;;;;;592.70;441.87;;;4.40;99.90;;;;;;5027934;28;20719;-51
2023/01/17 13:52:31;;;;;;;900.63;818.87;;;4.40;99.90;;;;;;5031426;28;20267;-52
2023/01/17 13:55:02;;;;;;;664.10;603.87;;;4.30;99.90;;;;;;5027684;28;20220;-50
2023/01/17 13:57:38;;;;;;;518.87;482.17;;;4.20;99.90;;;;;;5028419;28;20194;-52
2023/01/17 14:00:53;;;;;;;861.93;784.47;;;4.20;99.90;;;;;;5030627;28;20311;-50
2023/01/17 14:04:05;;;;;;;990.67;888.33;;;4.10;99.90;;;;;;5012816;28;20314;-51
2023/01/17 14:06:43;;;;;;;812.57;743.03;;;4.10;99.90;;;;;;5024560;28;20680;-51
2023/01/17 14:09:15;;;;;;;680.17;618.83;;;4.10;99.90;;;;;;5028204;28;20595;-51
2023/01/17 14:12:22;;;;;;;898.37;817.27;;;4.10;99.90;;;;;;5028213;28;20297;-52
2023/01/17 14:14:55;;;;;;;794.37;730.40;;;4.00;99.90;;;;;;5016187;28;20242;-52