Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;2.23;1.83;;;21.20;68.30;;;;;;5021147;28;20471;-50
2023/09/29 00:02:47;;;;;;;2.30;2.10;;;21.20;68.90;;;;;;5023362;28;20447;-51
2023/09/29 00:05:17;;;;;;;2.10;1.70;;;21.20;68.40;;;;;;5020833;28;20465;-50
2023/09/29 00:07:47;;;;;;;2.30;2.10;;;21.20;68.30;;;;;;5020032;28;20464;-51
2023/09/29 00:10:17;;;;;;;2.77;2.07;;;21.30;68.50;;;;;;5022904;28;20451;-50
2023/09/29 00:12:46;;;;;;;3.10;2.47;;;21.20;68.30;;;;;;5033818;28;20472;-51
2023/09/29 00:15:17;;;;;;;3.90;2.87;;;21.20;68.40;;;;;;5023759;28;20444;-50
2023/09/29 00:17:45;;;;;;;2.57;2.30;;;21.20;68.40;;;;;;5019914;28;20447;-50
2023/09/29 00:20:19;;;;;;;2.10;1.90;;;21.20;68.40;;;;;;5017868;28;20430;-51
2023/09/29 00:22:47;;;;;;;2.00;1.80;;;21.20;68.40;;;;;;5023520;28;20463;-50
2023/09/29 00:25:17;;;;;;;1.90;1.70;;;21.20;68.40;;;;;;5024488;28;20464;-50
2023/09/29 00:27:45;;;;;;;2.07;1.87;;;21.20;68.40;;;;;;5022756;28;20523;-50
2023/09/29 00:30:14;;;;;;;2.10;1.90;;;21.20;68.50;;;;;;5020743;28;20439;-49
2023/09/29 00:32:46;;;;;;;2.20;1.90;;;21.20;68.40;;;;;;5023701;28;20444;-49
2023/09/29 00:35:24;;;;;;;2.00;1.80;;;21.20;68.50;;;;;;5020136;28;20428;-50
2023/09/29 00:37:53;;;;;;;2.23;1.83;;;21.20;68.40;;;;;;5021881;28;20772;-51
2023/09/29 00:40:24;;;;;;;2.80;2.37;;;21.20;68.50;;;;;;5030968;28;20931;-50
2023/09/29 00:42:52;;;;;;;2.10;1.83;;;21.20;68.40;;;;;;5024856;28;20459;-49
2023/09/29 00:45:22;;;;;;;2.30;1.90;;;21.20;68.50;;;;;;5021718;28;20575;-50
2023/09/29 00:47:52;;;;;;;1.70;1.50;;;21.20;68.50;;;;;;5024216;28;20444;-50
2023/09/29 00:50:21;;;;;;;2.77;2.20;;;21.20;68.50;;;;;;5013043;28;20505;-50
2023/09/29 00:52:53;;;;;;;1.87;1.67;;;21.20;68.60;;;;;;5025180;28;20515;-51
2023/09/29 00:55:27;;;;;;;2.50;2.30;;;21.20;68.50;;;;;;5026204;28;20437;-50
2023/09/29 00:57:58;;;;;;;3.00;2.10;;;21.20;68.60;;;;;;5026427;28;20448;-49
2023/09/29 01:00:32;;;;;;;2.93;1.90;;;21.20;68.60;;;;;;5022651;28;20452;-50
2023/09/29 01:03:04;;;;;;;1.90;1.70;;;21.20;68.80;;;;;;5027657;28;20455;-50
2023/09/29 01:05:36;;;;;;;1.80;1.50;;;21.20;68.70;;;;;;5021298;28;20464;-50
2023/09/29 01:08:08;;;;;;;2.17;1.63;;;21.20;68.80;;;;;;5027575;28;20429;-50
2023/09/29 01:10:39;;;;;;;2.03;1.67;;;21.20;68.90;;;;;;5025732;28;20460;-50
2023/09/29 01:13:08;;;;;;;3.00;1.57;;;21.20;68.90;;;;;;5023236;28;20455;-50
2023/09/29 01:15:37;;;;;;;1.90;1.60;;;21.20;68.90;;;;;;5026464;28;20547;-51
2023/09/29 01:18:07;;;;;;;2.10;1.60;;;21.20;68.90;;;;;;5024820;28;20916;-51
2023/09/29 01:20:37;;;;;;;2.13;1.80;;;21.20;69.10;;;;;;5022176;28;20464;-49
2023/09/29 01:23:07;;;;;;;2.63;1.73;;;21.20;69.20;;;;;;5027048;28;20540;-50
2023/09/29 01:25:37;;;;;;;1.90;1.53;;;21.20;69.30;;;;;;5021979;28;20470;-50
2023/09/29 01:28:08;;;;;;;2.00;1.70;;;21.20;69.30;;;;;;5028810;28;20439;-50
2023/09/29 01:30:37;;;;;;;1.80;1.37;;;21.10;69.30;;;;;;5024264;28;20488;-51
2023/09/29 01:33:05;;;;;;;2.33;1.83;;;21.20;69.30;;;;;;5026746;28;20478;-50
2023/09/29 01:35:34;;;;;;;2.13;1.90;;;21.20;69.60;;;;;;5019872;28;20438;-50
2023/09/29 01:38:02;;;;;;;2.17;1.93;;;21.20;69.50;;;;;;5026703;28;20788;-50
2023/09/29 01:40:30;;;;;;;2.60;1.90;;;21.20;69.20;;;;;;5023989;28;20431;-51
2023/09/29 01:43:00;;;;;;;2.70;1.80;;;21.20;69.30;;;;;;5028678;28;20468;-50
2023/09/29 01:45:29;;;;;;;2.67;1.90;;;21.20;69.00;;;;;;5023781;28;20861;-50
2023/09/29 01:47:57;;;;;;;2.20;1.60;;;21.10;69.00;;;;;;5019759;28;20439;-50
2023/09/29 01:50:26;;;;;;;2.20;2.00;;;21.10;69.00;;;;;;5025024;28;20484;-50
2023/09/29 01:52:54;;;;;;;2.87;2.10;;;21.20;69.10;;;;;;5029337;28;20497;-51
2023/09/29 01:55:24;;;;;;;1.63;1.33;;;21.10;70.20;;;;;;5029270;28;20757;-50
2023/09/29 01:57:54;;;;;;;2.40;2.20;;;21.10;68.90;;;;;;5028145;28;20518;-49
2023/09/29 02:00:25;;;;;;;2.60;1.87;;;21.20;68.90;;;;;;5024844;28;20977;-50
2023/09/29 02:02:55;;;;;;;2.87;2.00;;;21.10;68.70;;;;;;5028961;28;20440;-49
2023/09/29 02:05:24;;;;;;;1.70;1.50;;;21.10;68.80;;;;;;5026256;28;20468;-51
2023/09/29 02:07:53;;;;;;;1.80;1.70;;;21.10;68.70;;;;;;5026878;28;20840;-49
2023/09/29 02:10:24;;;;;;;2.40;2.03;;;21.10;68.50;;;;;;5026309;28;20546;-50
2023/09/29 02:12:56;;;;;;;2.30;1.80;;;21.10;68.90;;;;;;5027046;28;20546;-50
2023/09/29 02:15:29;;;;;;;2.50;1.70;;;21.10;68.90;;;;;;5027022;28;20790;-51
2023/09/29 02:17:58;;;;;;;3.63;2.17;;;21.10;68.90;;;;;;5023239;28;20446;-52
2023/09/29 02:20:29;;;;;;;2.10;1.90;;;21.10;69.00;;;;;;5025147;28;20459;-50
2023/09/29 02:22:59;;;;;;;2.43;1.70;;;21.10;68.90;;;;;;5029479;28;20519;-50
2023/09/29 02:25:29;;;;;;;1.60;1.43;;;21.10;68.90;;;;;;5017990;28;20471;-50
2023/09/29 02:27:59;;;;;;;3.50;2.10;;;21.10;69.00;;;;;;5026414;28;20954;-50
2023/09/29 02:30:30;;;;;;;2.77;2.00;;;21.10;69.10;;;;;;5027776;28;20443;-50
2023/09/29 02:32:58;;;;;;;1.90;1.80;;;21.10;69.00;;;;;;5033251;28;20979;-50
2023/09/29 02:35:27;;;;;;;2.27;1.80;;;21.10;70.30;;;;;;5031578;28;20480;-50
2023/09/29 02:37:55;;;;;;;2.50;1.63;;;21.10;68.90;;;;;;5031633;28;20423;-50
2023/09/29 02:40:24;;;;;;;1.67;1.50;;;21.10;69.10;;;;;;5035707;28;20438;-49
2023/09/29 02:42:53;;;;;;;2.90;1.70;;;21.10;68.90;;;;;;5037330;28;20486;-50
2023/09/29 02:45:23;;;;;;;2.63;1.90;;;21.10;69.10;;;;;;5033425;28;20440;-50
2023/09/29 02:47:53;;;;;;;1.60;1.50;;;21.10;69.30;;;;;;5030180;28;20929;-51
2023/09/29 02:50:21;;;;;;;6.73;1.70;;;21.10;69.30;;;;;;5026986;28;20456;-49
2023/09/29 02:52:49;;;;;;;1.83;1.70;;;21.10;69.20;;;;;;5031272;28;20428;-50
2023/09/29 02:55:17;;;;;;;3.73;1.53;;;21.10;69.30;;;;;;5030313;28;20786;-52
2023/09/29 02:57:46;;;;;;;3.17;1.80;;;21.10;69.30;;;;;;5034511;28;20431;-52
2023/09/29 03:00:18;;;;;;;2.03;1.83;;;21.10;69.20;;;;;;5029657;28;20888;-51
2023/09/29 03:02:47;;;;;;;1.97;1.60;;;21.10;69.30;;;;;;5025506;28;20459;-50
2023/09/29 03:05:17;;;;;;;5.53;1.73;;;21.10;69.40;;;;;;5004355;28;20424;-50
2023/09/29 03:07:46;;;;;;;3.00;2.13;;;21.10;69.30;;;;;;5034111;28;20854;-51
2023/09/29 03:10:15;;;;;;;2.50;1.80;;;21.10;69.20;;;;;;5033095;28;20920;-49
2023/09/29 03:12:46;;;;;;;3.30;1.77;;;21.10;69.30;;;;;;5025002;28;20457;-52
2023/09/29 03:15:15;;;;;;;3.00;1.83;;;21.10;69.40;;;;;;5023921;28;20953;-51
2023/09/29 03:17:45;;;;;;;2.10;1.90;;;21.10;69.30;;;;;;5017067;28;20791;-51
2023/09/29 03:20:14;;;;;;;2.13;1.80;;;21.10;69.40;;;;;;5020813;28;20790;-50
2023/09/29 03:22:46;;;;;;;1.80;1.63;;;21.00;69.20;;;;;;5019661;28;20458;-49
2023/09/29 03:25:18;;;;;;;1.90;1.43;;;21.10;69.60;;;;;;5040759;28;20462;-50
2023/09/29 03:27:46;;;;;;;3.40;1.90;;;21.00;69.30;;;;;;5016735;28;20769;-51
2023/09/29 03:30:16;;;;;;;2.53;1.60;;;21.00;69.60;;;;;;5018423;28;21469;-50
2023/09/29 03:32:45;;;;;;;2.23;1.63;;;21.10;69.60;;;;;;5021548;28;20468;-49
2023/09/29 03:35:13;;;;;;;1.70;1.57;;;21.00;69.50;;;;;;5034632;28;20416;-50
2023/09/29 03:37:45;;;;;;;2.40;1.57;;;21.00;69.50;;;;;;5018048;28;20478;-51
2023/09/29 03:40:13;;;;;;;2.97;1.50;;;21.10;69.70;;;;;;5021417;28;20433;-50
2023/09/29 03:42:42;;;;;;;3.33;1.70;;;21.10;69.90;;;;;;5019343;28;21164;-50
2023/09/29 03:45:12;;;;;;;1.57;1.40;;;21.00;69.80;;;;;;5016235;28;22472;-51
2023/09/29 03:47:41;;;;;;;2.27;1.83;;;21.00;69.70;;;;;;5019040;28;20959;-50
2023/09/29 03:50:11;;;;;;;2.00;1.80;;;21.00;69.70;;;;;;5019588;28;20457;-50
2023/09/29 03:52:44;;;;;;;1.87;1.57;;;21.00;69.90;;;;;;5021343;28;20471;-51
2023/09/29 03:55:14;;;;;;;1.80;1.47;;;21.00;69.70;;;;;;5019956;28;21029;-50
2023/09/29 03:57:44;;;;;;;1.57;1.47;;;21.00;69.90;;;;;;5023977;28;20456;-51
2023/09/29 04:00:16;;;;;;;1.60;1.33;;;21.00;69.90;;;;;;5021069;28;20471;-49
2023/09/29 04:02:45;;;;;;;1.90;1.60;;;21.00;69.90;;;;;;5020887;28;20496;-51
2023/09/29 04:05:14;;;;;;;2.80;1.77;;;21.00;70.00;;;;;;5019191;28;20441;-50
2023/09/29 04:07:43;;;;;;;2.53;2.00;;;21.00;70.00;;;;;;5023944;28;20603;-51
2023/09/29 04:10:13;;;;;;;1.73;1.57;;;21.00;70.00;;;;;;5021829;28;20457;-52
2023/09/29 04:12:44;;;;;;;2.33;1.80;;;21.00;70.30;;;;;;5020111;28;20465;-51
2023/09/29 04:15:13;;;;;;;2.03;1.80;;;21.00;70.50;;;;;;5022550;28;20447;-49
2023/09/29 04:17:41;;;;;;;2.73;1.53;;;21.00;70.60;;;;;;5019854;28;20456;-52
2023/09/29 04:20:11;;;;;;;1.57;1.37;;;21.00;70.70;;;;;;5021040;28;20538;-50
2023/09/29 04:22:39;;;;;;;2.60;1.77;;;21.00;70.50;;;;;;5022502;28;20460;-50
2023/09/29 04:25:10;;;;;;;2.43;1.40;;;21.00;70.50;;;;;;5023677;28;20432;-50
2023/09/29 04:27:41;;;;;;;2.70;1.57;;;21.00;70.70;;;;;;5019883;28;20564;-49
2023/09/29 04:30:12;;;;;;;1.73;1.63;;;21.00;70.50;;;;;;5023475;28;20805;-51
2023/09/29 04:32:41;;;;;;;2.50;1.43;;;21.00;70.50;;;;;;5023008;28;20526;-51
2023/09/29 04:35:10;;;;;;;1.53;1.40;;;21.00;70.40;;;;;;5022380;28;20434;-51
2023/09/29 04:37:38;;;;;;;3.37;1.97;;;21.00;70.70;;;;;;5023333;28;20471;-50
2023/09/29 04:40:08;;;;;;;2.47;2.00;;;21.00;70.70;;;;;;5025054;28;20438;-51
2023/09/29 04:42:36;;;;;;;1.97;1.60;;;21.00;70.60;;;;;;5023655;28;20934;-50
2023/09/29 04:45:08;;;;;;;2.03;1.83;;;21.00;70.70;;;;;;5024822;28;20448;-50
2023/09/29 04:47:36;;;;;;;1.73;1.57;;;21.00;71.00;;;;;;5022670;28;20479;-50
2023/09/29 04:50:08;;;;;;;2.60;1.40;;;21.00;70.80;;;;;;5021633;28;20795;-50
2023/09/29 04:52:37;;;;;;;3.57;1.83;;;21.00;70.80;;;;;;5022540;28;21023;-50
2023/09/29 04:55:05;;;;;;;3.73;1.70;;;21.00;70.80;;;;;;5022671;28;20844;-50
2023/09/29 04:57:34;;;;;;;2.53;1.50;;;21.00;70.90;;;;;;5022767;28;20465;-50
2023/09/29 05:00:03;;;;;;;1.63;1.33;;;21.00;70.90;;;;;;5025430;28;20453;-50
2023/09/29 05:02:32;;;;;;;1.77;1.67;;;21.00;70.80;;;;;;5023261;28;20468;-51
2023/09/29 05:05:01;;;;;;;2.30;1.73;;;21.00;70.80;;;;;;5026735;28;20531;-51
2023/09/29 05:07:29;;;;;;;1.60;1.40;;;21.00;70.90;;;;;;5021557;28;20464;-50
2023/09/29 05:09:57;;;;;;;2.73;1.20;;;21.00;70.80;;;;;;5027777;28;20444;-50
2023/09/29 05:12:25;;;;;;;2.27;1.73;;;21.00;71.00;;;;;;5023362;28;20845;-49
2023/09/29 05:14:53;;;;;;;1.83;1.37;;;21.00;71.30;;;;;;5021033;28;20482;-51
2023/09/29 05:17:21;;;;;;;2.00;1.47;;;21.00;70.90;;;;;;5025721;28;20482;-51
2023/09/29 05:19:53;;;;;;;1.90;1.60;;;20.90;70.70;;;;;;5027010;28;20436;-50
2023/09/29 05:22:21;;;;;;;2.87;1.30;;;21.00;70.80;;;;;;5020946;28;20963;-50
2023/09/29 05:24:50;;;;;;;2.27;1.93;;;20.90;70.90;;;;;;5024948;28;20456;-50
2023/09/29 05:27:18;;;;;;;2.03;1.43;;;21.00;70.90;;;;;;5023244;28;20575;-50
2023/09/29 05:29:46;;;;;;;2.70;1.77;;;20.90;70.90;;;;;;5027416;28;20420;-50
2023/09/29 05:32:14;;;;;;;1.57;1.30;;;20.90;71.00;;;;;;5024146;28;20521;-50
2023/09/29 05:34:42;;;;;;;2.20;1.97;;;20.90;71.40;;;;;;5027527;28;21031;-50
2023/09/29 05:37:12;;;;;;;2.57;2.03;;;20.90;71.50;;;;;;5023522;28;20975;-50
2023/09/29 05:39:41;;;;;;;2.33;1.93;;;20.90;71.30;;;;;;5026345;28;20432;-50
2023/09/29 05:42:09;;;;;;;2.93;1.67;;;20.90;71.50;;;;;;5023582;28;21010;-50
2023/09/29 05:44:37;;;;;;;1.90;1.50;;;20.90;71.20;;;;;;5023302;28;20510;-50
2023/09/29 05:47:05;;;;;;;2.33;1.50;;;20.90;71.50;;;;;;5022209;28;20561;-50
2023/09/29 05:49:34;;;;;;;1.97;1.57;;;20.90;71.40;;;;;;5019827;28;20428;-52
2023/09/29 05:52:03;;;;;;;3.90;1.77;;;20.90;71.10;;;;;;5021957;28;20898;-50
2023/09/29 05:54:32;;;;;;;1.77;1.60;;;20.90;71.20;;;;;;5027346;28;20448;-50
2023/09/29 05:57:00;;;;;;;4.00;1.83;;;20.90;71.10;;;;;;5024497;28;20463;-50
2023/09/29 05:59:30;;;;;;;1.60;1.50;;;20.90;71.00;;;;;;5023392;28;20445;-51
2023/09/29 06:01:58;;;;;;;1.70;1.50;;;20.90;70.90;;;;;;5027724;28;20546;-49
2023/09/29 06:04:43;;;;;;;1.70;1.60;;;20.90;70.70;;;;;;5023097;28;20539;-50
2023/09/29 06:07:12;;;;;;;2.77;1.37;;;20.90;70.70;;;;;;5025422;28;20502;-50
2023/09/29 06:09:41;;;;;;;2.77;1.87;;;20.90;70.80;;;;;;5027816;28;20428;-51
2023/09/29 06:12:10;;;;;;;1.73;1.27;;;20.90;70.90;;;;;;5027946;28;20468;-50
2023/09/29 06:14:38;;;;;;;2.57;1.80;;;20.90;71.00;;;;;;5023867;28;20541;-50
2023/09/29 06:17:07;;;;;;;1.90;1.70;;;20.90;71.20;;;;;;5030390;28;21018;-51
2023/09/29 06:19:35;;;;;;;1.70;1.60;;;20.90;71.10;;;;;;5029207;28;20412;-51
2023/09/29 06:22:04;;;;;;;2.80;1.60;;;20.90;71.30;;;;;;5021854;28;20468;-51
2023/09/29 06:24:32;;;;;;;3.20;1.87;;;20.90;72.50;;;;;;5024568;28;20459;-50
2023/09/29 06:27:02;;;;;;;2.03;1.70;;;20.90;71.50;;;;;;5023935;28;20475;-50
2023/09/29 06:29:31;;;;;;;3.43;1.67;;;20.90;71.50;;;;;;5024341;28;20562;-51
2023/09/29 06:31:59;;;;;;;2.97;2.00;;;20.90;71.30;;;;;;5026147;28;20476;-51
2023/09/29 06:34:27;;;;;;;1.50;1.33;;;20.90;71.60;;;;;;5029463;28;20486;-51
2023/09/29 06:36:56;;;;;;;2.77;1.70;;;20.90;71.10;;;;;;5023282;28;20468;-50
2023/09/29 06:39:24;;;;;;;2.53;1.80;;;20.90;71.50;;;;;;5031494;28;20530;-50
2023/09/29 06:41:52;;;;;;;2.00;1.70;;;20.90;71.30;;;;;;5029625;28;20587;-51
2023/09/29 06:44:23;;;;;;;3.63;1.53;;;20.90;71.20;;;;;;5025226;28;20471;-50
2023/09/29 06:46:52;;;;;;;2.30;1.63;;;20.90;71.50;;;;;;5021512;28;20492;-50
2023/09/29 06:49:20;;;;;;;2.40;1.53;;;20.90;71.30;;;;;;5033436;28;20463;-50
2023/09/29 06:51:49;;;;;;;2.27;2.00;;;20.90;71.20;;;;;;5020993;28;20946;-50
2023/09/29 06:54:17;;;;;;;1.97;1.57;;;20.90;71.20;;;;;;5033759;28;20459;-50
2023/09/29 06:56:46;;;;;;;2.47;1.67;;;20.90;71.80;;;;;;5030282;28;21012;-51
2023/09/29 06:59:14;;;;;;;1.80;1.60;;;20.90;71.90;;;;;;5023526;28;20444;-51
2023/09/29 07:01:44;;;;;;;4.00;2.13;;;20.90;72.20;;;;;;5026953;28;20471;-51
2023/09/29 07:04:12;;;;;;;2.00;1.47;;;20.80;71.90;;;;;;5031573;28;20447;-50
2023/09/29 07:06:41;;;;;;;2.97;1.83;;;20.90;72.60;;;;;;5024392;28;20463;-50
2023/09/29 07:09:09;;;;;;;2.80;1.80;;;20.80;72.70;;;;;;5026221;28;20565;-50
2023/09/29 07:11:40;;;;;;;3.00;1.80;;;20.80;72.70;;;;;;5022194;28;20843;-49
2023/09/29 07:14:08;;;;;;;3.30;2.20;;;20.80;72.60;;;;;;5030051;28;20486;-51
2023/09/29 07:16:38;;;;;;;2.80;2.07;;;20.80;72.80;;;;;;5030618;28;20472;-50
2023/09/29 07:19:08;;;;;;;1.57;1.40;;;20.80;73.10;;;;;;5032705;28;20446;-50
2023/09/29 07:21:36;;;;;;;2.47;1.83;;;20.80;73.30;;;;;;5029159;28;20867;-51
2023/09/29 07:24:05;;;;;;;3.43;1.90;;;20.80;73.40;;;;;;5038824;28;20465;-51
2023/09/29 07:26:33;;;;;;;2.43;2.00;;;20.80;73.30;;;;;;5027968;28;20487;-50
2023/09/29 07:29:03;;;;;;;5.43;1.60;;;20.80;73.50;;;;;;5026544;28;20478;-50
2023/09/29 07:31:35;;;;;;;2.00;1.70;;;20.80;73.30;;;;;;5039695;28;20475;-50
2023/09/29 07:34:04;;;;;;;3.67;1.93;;;20.80;73.50;;;;;;5020491;28;20456;-50
2023/09/29 07:36:35;;;;;;;3.30;3.00;;;20.80;73.60;;;;;;5020634;28;20840;-51
2023/09/29 07:39:03;;;;;;;3.33;2.83;;;20.80;73.60;;;;;;5020397;28;20440;-52
2023/09/29 07:41:31;;;;;;;2.50;2.13;;;20.80;73.60;;;;;;5022503;28;20483;-51
2023/09/29 07:44:00;;;;;;;2.47;1.97;;;20.80;73.60;;;;;;5019872;28;20471;-50
2023/09/29 07:46:29;;;;;;;3.57;2.00;;;20.80;73.50;;;;;;5019623;28;20482;-49
2023/09/29 07:48:57;;;;;;;2.60;1.53;;;20.80;73.60;;;;;;5035023;28;20492;-50
2023/09/29 07:51:26;;;;;;;2.33;1.70;;;20.80;73.40;;;;;;5023449;28;20832;-50
2023/09/29 07:53:56;;;;;;;3.80;1.90;;;20.80;73.20;;;;;;5020026;28;20704;-50
2023/09/29 07:56:25;;;;;;;3.60;1.57;;;20.80;73.10;;;;;;5025542;28;20475;-50
2023/09/29 07:58:54;;;;;;;2.83;2.27;;;20.80;73.10;;;;;;5020579;28;20432;-50
2023/09/29 08:01:22;;;;;;;1.63;1.37;;;20.80;72.90;;;;;;5018749;28;20811;-50
2023/09/29 08:03:50;;;;;;;2.30;1.80;;;20.80;72.60;;;;;;5022901;28;20541;-50
2023/09/29 08:06:22;;;;;;;3.10;2.30;;;20.80;72.60;;;;;;5021286;28;20452;-49
2023/09/29 08:08:50;;;;;;;2.33;1.83;;;20.80;73.80;;;;;;5022481;28;20460;-50
2023/09/29 08:11:20;;;;;;;2.60;2.23;;;20.80;72.60;;;;;;5020106;28;20933;-50
2023/09/29 08:13:52;;;;;;;3.90;2.17;;;20.80;73.10;;;;;;5024149;28;20534;-50
2023/09/29 08:16:20;;;;;;;1.77;1.57;;;20.80;73.10;;;;;;5019635;28;20664;-50
2023/09/29 08:18:48;;;;;;;1.80;1.50;;;20.80;73.40;;;;;;5024489;28;20952;-50
2023/09/29 08:21:16;;;;;;;2.43;1.67;;;20.80;72.70;;;;;;5019587;28;20583;-50
2023/09/29 08:23:45;;;;;;;2.43;1.70;;;20.80;72.20;;;;;;5022633;28;20465;-50
2023/09/29 08:26:13;;;;;;;2.73;1.90;;;20.80;71.70;;;;;;5021650;28;20490;-50
2023/09/29 08:28:43;;;;;;;2.90;1.87;;;20.80;71.30;;;;;;5024741;28;20531;-50
2023/09/29 08:31:15;;;;;;;2.20;1.75;;;20.80;71.10;;;;;;5021700;28;20434;-51
2023/09/29 08:33:44;;;;;;;2.87;2.03;;;20.90;70.20;;;;;;5019399;28;20599;-50
2023/09/29 08:36:18;;;;;;;1.93;1.67;;;21.00;70.30;;;;;;5020574;28;20463;-51
2023/09/29 08:38:47;;;;;;;1.67;1.57;;;21.00;70.30;;;;;;5023358;28;20957;-50
2023/09/29 08:41:17;;;;;;;1.70;1.40;;;21.00;70.20;;;;;;5020401;28;20487;-50
2023/09/29 08:43:47;;;;;;;1.90;1.70;;;21.00;70.10;;;;;;5019259;28;20817;-49
2023/09/29 08:46:35;;;;;;;2.60;2.00;;;21.00;70.30;;;;;;5024269;28;20747;-50
2023/09/29 08:49:04;;;;;;;2.70;2.13;;;20.90;70.30;;;;;;5024497;28;20937;-51
2023/09/29 08:51:34;;;;;;;2.03;1.73;;;20.90;70.50;;;;;;5016648;28;20468;-50
2023/09/29 08:54:03;;;;;;;2.90;1.83;;;20.90;70.80;;;;;;5021301;28;20482;-52
2023/09/29 08:56:32;;;;;;;2.00;1.60;;;20.90;70.90;;;;;;5022148;28;20981;-50
2023/09/29 08:59:03;;;;;;;3.47;2.13;;;20.90;70.60;;;;;;5021274;28;20453;-50
2023/09/29 09:01:31;;;;;;;2.07;1.87;;;20.90;70.60;;;;;;5018957;28;20557;-50
2023/09/29 09:04:00;;;;;;;2.83;2.10;;;20.90;70.50;;;;;;5019843;28;20957;-50
2023/09/29 09:06:30;;;;;;;4.00;2.00;;;20.90;70.50;;;;;;5020376;28;20475;-50
2023/09/29 09:08:58;;;;;;;2.30;1.97;;;20.90;70.50;;;;;;5021945;28;20444;-52
2023/09/29 09:11:27;;;;;;;2.83;1.80;;;20.90;70.40;;;;;;5023376;28;20495;-51
2023/09/29 09:14:03;;;;;;;2.00;1.80;;;20.90;70.40;;;;;;5013752;28;20472;-51
2023/09/29 09:16:32;;;;;;;2.40;2.10;;;20.90;70.40;;;;;;5018882;28;20894;-50
2023/09/29 09:19:09;;;;;;;2.43;1.50;;;20.90;70.50;;;;;;5020434;28;20881;-51
2023/09/29 09:21:38;;;;;;;3.70;2.30;;;20.90;70.50;;;;;;5018141;28;20460;-52
2023/09/29 09:24:17;;;;;;;3.30;2.80;;;20.90;70.50;;;;;;5018819;28;20568;-52
2023/09/29 09:26:46;;;;;;;1.83;1.63;;;20.90;70.50;;;;;;5018914;28;20474;-50
2023/09/29 09:29:16;;;;;;;2.80;2.00;;;21.00;70.90;;;;;;5017940;28;20467;-50
2023/09/29 09:31:50;;;;;;;2.43;2.23;;;20.90;70.80;;;;;;5019940;28;20948;-50
2023/09/29 09:34:19;;;;;;;3.90;2.10;;;21.00;70.70;;;;;;5019855;28;20444;-49
2023/09/29 09:36:51;;;;;;;2.00;1.63;;;20.90;70.80;;;;;;5019950;28;20474;-53
2023/09/29 09:39:23;;;;;;;2.90;1.80;;;20.90;70.90;;;;;;5018115;28;20515;-52
2023/09/29 09:41:53;;;;;;;2.30;2.10;;;21.00;70.80;;;;;;5019251;28;20472;-49
2023/09/29 09:44:22;;;;;;;2.10;1.67;;;20.90;70.60;;;;;;5021702;28;20501;-50
2023/09/29 09:47:00;;;;;;;2.83;2.10;;;21.00;71.00;;;;;;5018588;28;20535;-50
2023/09/29 09:49:36;;;;;;;2.30;2.00;;;20.90;70.80;;;;;;5024745;28;20482;-49
2023/09/29 09:52:07;;;;;;;2.80;2.27;;;20.90;71.20;;;;;;5016487;28;20464;-50
2023/09/29 09:54:45;;;;;;;2.83;2.10;;;21.00;71.10;;;;;;5022028;28;20464;-49
2023/09/29 09:57:15;;;;;;;2.73;2.00;;;21.00;71.10;;;;;;5020463;28;20485;-50
2023/09/29 09:59:44;;;;;;;3.80;2.03;;;20.90;71.00;;;;;;5019235;28;20462;-50
2023/09/29 10:02:14;;;;;;;3.10;2.20;;;20.90;71.10;;;;;;5018067;28;20845;-50
2023/09/29 10:04:44;;;;;;;3.30;2.60;;;20.90;71.30;;;;;;5022808;28;20502;-50
2023/09/29 10:07:14;;;;;;;3.47;1.97;;;20.90;71.00;;;;;;5023047;28;20491;-50
2023/09/29 10:09:44;;;;;;;2.70;1.77;;;20.90;71.10;;;;;;5036859;28;20456;-50
2023/09/29 10:12:26;;;;;;;4.67;2.43;;;20.90;70.80;;;;;;5034421;28;20474;-50
2023/09/29 10:14:55;;;;;;;4.30;2.63;;;20.90;72.00;;;;;;5030796;28;20475;-50
2023/09/29 10:17:25;;;;;;;3.00;2.07;;;20.90;70.80;;;;;;5033844;28;20472;-50
2023/09/29 10:19:54;;;;;;;2.70;2.27;;;20.90;70.90;;;;;;5030118;28;20445;-51
2023/09/29 10:22:25;;;;;;;3.77;2.60;;;20.90;72.10;;;;;;5033254;28;20472;-57
2023/09/29 10:27:30;;;;;;;3.00;2.20;;;20.90;70.70;;;;;;5015252;28;20445;-52
2023/09/29 10:30:15;;;;;;;3.10;2.60;;;20.90;70.50;;;;;;5037047;23;20490;-49
2023/09/29 10:32:47;;;;;;;2.97;2.07;;;20.90;70.60;;;;;;5056530;28;20528;-49
2023/09/29 10:35:20;;;;;;;9.90;3.67;;;20.90;70.40;;;;;;5070038;28;20424;-52
2023/09/29 10:37:54;;;;;;;3.30;2.43;;;20.90;70.40;;;;;;5081442;28;20445;-51
2023/09/29 10:40:25;;;;;;;5.03;2.47;;;20.90;70.30;;;;;;5085084;28;20449;-51
2023/09/29 10:42:56;;;;;;;2.60;2.40;;;20.90;70.30;;;;;;5088888;28;20659;-49
2023/09/29 10:45:28;;;;;;;3.10;2.50;;;20.90;71.60;;;;;;5084858;28;20449;-50
2023/09/29 10:48:05;;;;;;;3.60;3.07;;;20.90;70.30;;;;;;5094329;28;20461;-50
2023/09/29 10:50:41;;;;;;;4.77;3.03;;;20.90;70.20;;;;;;5071590;28;20457;-50
2023/09/29 10:53:10;;;;;;;3.90;2.70;;;20.90;70.40;;;;;;5095398;28;20457;-50
2023/09/29 10:55:43;;;;;;;3.03;2.50;;;20.90;70.30;;;;;;5099988;28;20438;-49
2023/09/29 10:58:13;;;;;;;4.20;3.27;;;20.90;70.20;;;;;;5087297;28;20438;-51
2023/09/29 11:00:47;;;;;;;4.10;2.73;;;20.90;70.40;;;;;;5093677;28;20434;-50
2023/09/29 11:03:18;;;;;;;3.37;2.40;;;20.90;70.10;;;;;;5086862;28;20541;-50
2023/09/29 11:05:49;;;;;;;3.33;3.00;;;20.90;70.00;;;;;;5083481;28;20469;-51
2023/09/29 11:08:19;;;;;;;3.40;3.00;;;20.90;70.00;;;;;;5094482;28;20444;-50
2023/09/29 11:10:56;;;;;;;3.47;2.73;;;20.90;70.00;;;;;;5090443;28;20482;-48
2023/09/29 11:13:26;;;;;;;4.50;2.87;;;20.90;70.00;;;;;;5085742;28;20452;-51
2023/09/29 11:15:55;;;;;;;4.13;2.80;;;20.90;70.00;;;;;;5087150;28;20701;-52
2023/09/29 11:18:29;;;;;;;5.57;2.93;;;20.90;70.00;;;;;;5092240;28;20476;-50
2023/09/29 11:20:59;;;;;;;4.37;2.80;;;20.90;69.90;;;;;;5085704;28;20464;-48
2023/09/29 11:23:38;;;;;;;3.70;2.77;;;20.90;70.10;;;;;;5093344;28;20461;-50
2023/09/29 11:26:09;;;;;;;4.37;2.83;;;20.90;70.00;;;;;;5090528;28;21035;-52
2023/09/29 11:28:42;;;;;;;4.00;2.47;;;20.90;70.10;;;;;;5095357;28;20499;-49
2023/09/29 11:31:12;;;;;;;3.73;2.40;;;20.90;70.00;;;;;;5083012;28;20462;-51
2023/09/29 11:33:42;;;;;;;3.67;2.57;;;20.90;70.00;;;;;;5090149;28;20454;-50
2023/09/29 11:36:15;;;;;;;4.13;2.80;;;20.90;69.90;;;;;;5085060;28;20801;-49
2023/09/29 11:38:43;;;;;;;5.27;3.10;;;20.90;70.00;;;;;;5082511;28;20430;-50
2023/09/29 11:41:12;;;;;;;5.07;3.50;;;20.90;70.00;;;;;;5094439;28;20461;-50
2023/09/29 11:43:41;;;;;;;4.87;3.13;;;20.90;70.10;;;;;;5098350;28;20546;-51
2023/09/29 11:46:10;;;;;;;4.40;3.20;;;20.90;70.00;;;;;;5097776;28;20572;-51
2023/09/29 11:48:41;;;;;;;4.17;2.87;;;20.90;70.00;;;;;;5095244;28;20809;-49
2023/09/29 11:51:10;;;;;;;4.40;3.47;;;20.90;69.90;;;;;;5083634;28;21091;-50
2023/09/29 11:53:40;;;;;;;7.30;4.17;;;20.90;70.10;;;;;;5088766;28;20462;-50
2023/09/29 11:56:09;;;;;;;6.73;2.83;;;20.90;70.60;;;;;;5095479;28;20833;-49
2023/09/29 11:58:38;;;;;;;5.30;3.37;;;20.90;70.20;;;;;;5093746;28;20438;-50
2023/09/29 12:01:08;;;;;;;4.20;2.40;;;20.90;70.10;;;;;;5090825;28;20492;-49
2023/09/29 12:03:36;;;;;;;5.23;3.27;;;21.00;70.50;;;;;;5072193;28;20455;-49
2023/09/29 12:06:06;;;;;;;5.00;3.67;;;21.00;70.20;;;;;;5087579;28;20489;-49
2023/09/29 12:08:37;;;;;;;3.90;2.77;;;21.00;70.20;;;;;;5089896;28;20491;-49
2023/09/29 12:11:07;;;;;;;3.93;2.63;;;21.00;70.20;;;;;;5085957;28;20469;-50
2023/09/29 12:13:36;;;;;;;5.50;3.23;;;21.00;70.10;;;;;;5084369;28;20449;-51
2023/09/29 12:16:05;;;;;;;5.83;3.50;;;21.00;70.20;;;;;;5069971;28;20477;-49
2023/09/29 12:18:34;;;;;;;6.20;2.70;;;21.00;70.20;;;;;;5076620;28;20956;-50
2023/09/29 12:21:09;;;;;;;4.70;2.90;;;21.00;70.30;;;;;;5072492;28;20469;-49
2023/09/29 12:23:38;;;;;;;5.83;3.30;;;21.00;70.30;;;;;;5073400;28;20446;-49
2023/09/29 12:26:08;;;;;;;5.17;3.17;;;21.00;70.20;;;;;;5075063;28;20508;-50
2023/09/29 12:28:36;;;;;;;5.47;3.67;;;21.00;70.30;;;;;;5084743;28;20445;-50
2023/09/29 12:31:15;;;;;;;5.90;3.17;;;21.00;70.30;;;;;;5076098;28;20497;-50
2023/09/29 12:33:44;;;;;;;4.37;3.30;;;21.00;71.80;;;;;;5079471;28;20473;-49
2023/09/29 12:36:15;;;;;;;5.10;2.40;;;21.00;71.60;;;;;;5067859;28;20572;-51
2023/09/29 12:38:44;;;;;;;4.90;3.20;;;21.00;70.20;;;;;;5073468;28;20736;-51
2023/09/29 12:41:14;;;;;;;5.93;3.10;;;21.00;70.40;;;;;;5080073;28;20462;-49
2023/09/29 12:43:43;;;;;;;3.93;2.80;;;21.00;70.20;;;;;;5058121;28;20901;-50
2023/09/29 12:46:11;;;;;;;4.70;2.90;;;21.00;70.30;;;;;;5074797;28;20470;-49
2023/09/29 12:48:39;;;;;;;4.47;2.67;;;21.00;70.40;;;;;;5077919;28;20935;-50
2023/09/29 12:51:08;;;;;;;5.87;3.27;;;21.00;70.30;;;;;;5073576;28;20850;-52
2023/09/29 12:53:37;;;;;;;3.17;2.70;;;21.00;70.20;;;;;;5082046;28;20548;-49
2023/09/29 12:56:05;;;;;;;5.13;3.20;;;21.00;70.30;;;;;;5073552;28;20748;-49
2023/09/29 12:58:33;;;;;;;4.33;3.10;;;21.00;70.40;;;;;;5077324;28;20451;-51
2023/09/29 13:01:02;;;;;;;4.10;3.50;;;21.00;70.80;;;;;;5079599;28;20461;-51
2023/09/29 13:03:30;;;;;;;5.63;3.00;;;21.00;70.60;;;;;;5073611;28;20450;-50