Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:22;;;;;;;3.80;2.35;;;;;;;2.27;98.21;101492.09;5015858;28;20049;-76
2022/04/04 00:03:48;;;;;;;5.25;2.25;;;;;;;2.21;98.19;101469.81;5018643;28;20068;-76
2022/04/04 00:06:13;;;;;;;3.55;2.22;;;;;;;2.29;97.60;101471.16;5014266;28;20441;-75
2022/04/04 00:08:39;;;;;;;5.63;2.58;;;;;;;2.32;97.82;101468.41;5015995;28;20035;-76
2022/04/04 00:11:04;;;;;;;6.72;2.70;;;;;;;2.35;98.02;101466.50;5017819;28;20025;-76
2022/04/04 00:13:30;;;;;;;3.40;2.50;;;;;;;2.32;97.15;101461.44;5017983;28;20033;-76
2022/04/04 00:15:55;;;;;;;7.15;3.15;;;;;;;2.30;97.23;101450.25;5015077;28;20512;-76
2022/04/04 00:18:21;;;;;;;4.60;2.35;;;;;;;2.33;97.22;101455.31;5017963;28;20033;-76
2022/04/04 00:20:46;;;;;;;4.30;2.70;;;;;;;2.33;97.04;101439.69;5017324;28;20029;-76
2022/04/04 00:23:12;;;;;;;4.25;2.00;;;;;;;2.32;96.56;101430.16;5015058;28;20022;-76
2022/04/04 00:25:39;;;;;;;5.72;2.95;;;;;;;2.29;96.59;101421.66;5014734;28;20030;-76
2022/04/04 00:28:04;;;;;;;5.22;2.63;;;;;;;2.32;96.44;101422.34;5021394;28;20035;-76
2022/04/04 00:30:30;;;;;;;8.63;2.55;;;;;;;2.36;95.75;101417.81;5020428;28;20022;-76
2022/04/04 00:32:55;;;;;;;3.85;2.42;;;;;;;2.35;95.71;101413.53;5016536;28;20068;-76
2022/04/04 00:35:20;;;;;;;4.03;2.13;;;;;;;2.38;96.30;101414.22;5003177;28;20041;-76
2022/04/04 00:37:46;;;;;;;5.50;2.58;;;;;;;2.40;95.19;101414.97;5021076;28;20036;-76
2022/04/04 00:40:11;;;;;;;4.53;2.63;;;;;;;2.41;95.61;101400.19;5023119;28;20087;-76
2022/04/04 00:42:39;;;;;;;6.38;3.20;;;;;;;2.36;95.32;101397.81;5016904;28;20034;-78
2022/04/04 00:45:05;;;;;;;3.70;2.30;;;;;;;2.36;95.79;101370.94;5022699;28;20021;-76
2022/04/04 00:47:30;;;;;;;3.80;2.47;;;;;;;2.46;95.28;101370.34;5021815;28;20504;-76
2022/04/04 00:49:56;;;;;;;9.57;2.50;;;;;;;2.33;95.41;101356.31;5021008;28;20055;-76
2022/04/04 00:52:21;;;;;;;5.43;2.35;;;;;;;2.47;94.73;101364.19;5020926;28;20156;-76
2022/04/04 00:54:47;;;;;;;4.05;2.20;;;;;;;2.49;95.42;101360.69;5023398;28;20489;-76
2022/04/04 00:57:14;;;;;;;3.30;2.05;;;;;;;2.51;94.93;101349.25;5020198;28;20037;-76
2022/04/04 00:59:39;;;;;;;4.82;2.30;;;;;;;2.50;95.62;101341.50;5021446;28;20083;-76
2022/04/04 01:02:05;;;;;;;11.00;3.00;;;;;;;2.38;94.82;101322.19;5024111;28;20021;-76
2022/04/04 01:04:31;;;;;;;12.85;3.55;;;;;;;2.49;95.22;101330.25;5021395;28;20026;-76
2022/04/04 01:06:59;;;;;;;6.47;3.20;;;;;;;2.55;95.32;101326.44;5006859;28;20021;-76
2022/04/04 01:09:24;;;;;;;6.28;2.85;;;;;;;2.52;95.15;101306.63;5020302;28;20496;-75
2022/04/04 01:12:08;;;;;;;6.47;3.22;;;;;;;2.61;94.92;101320.91;5022087;28;20030;-75
2022/04/04 01:14:45;;;;;;;3.80;2.50;;;;;;;2.63;95.24;101304.25;5019234;28;20576;-75
2022/04/04 01:17:11;;;;;;;5.97;3.65;;;;;;;2.60;95.27;101296.59;5021548;28;20025;-78
2022/04/04 01:19:36;;;;;;;8.45;3.03;;;;;;;2.61;95.15;101297.44;5021047;28;20034;-77
2022/04/04 01:22:06;;;;;;;5.18;3.30;;;;;;;2.63;94.94;101280.78;5021165;28;20041;-77
2022/04/04 01:24:33;;;;;;;6.95;3.00;;;;;;;2.62;94.97;101275.69;5021573;28;20494;-77
2022/04/04 01:26:58;;;;;;;7.43;3.80;;;;;;;2.62;95.87;101267.88;5020254;28;20076;-76
2022/04/04 01:29:24;;;;;;;5.22;3.95;;;;;;;2.60;96.01;101269.72;5016072;28;20077;-76
2022/04/04 01:31:51;;;;;;;6.90;4.53;;;;;;;2.47;95.89;101243.53;5017622;28;20033;-77
2022/04/04 01:34:21;;;;;;;6.75;4.40;;;;;;;2.64;96.59;101253.81;5021805;28;20398;-76
2022/04/04 01:36:48;;;;;;;8.75;4.75;;;;;;;2.62;96.82;101247.00;5022255;28;20393;-76
2022/04/04 01:39:14;;;;;;;6.97;4.30;;;;;;;2.64;97.15;101234.75;5019627;28;20383;-76
2022/04/04 01:41:39;;;;;;;8.18;4.72;;;;;;;2.49;96.80;101199.16;5019974;28;20033;-76
2022/04/04 01:44:05;;;;;;;7.97;5.35;;;;;;;2.65;96.85;101215.56;5020099;28;20025;-76
2022/04/04 01:46:30;;;;;;;7.63;5.15;;;;;;;2.69;96.42;101206.63;5018862;28;20029;-77
2022/04/04 01:48:58;;;;;;;7.78;5.65;;;;;;;2.65;97.20;101190.31;5019097;28;20375;-77
2022/04/04 01:51:24;;;;;;;8.95;5.05;;;;;;;2.77;97.38;101198.38;5020415;28;20033;-76
2022/04/04 01:53:50;;;;;;;8.80;4.85;;;;;;;2.80;96.52;101196.41;5019081;28;20029;-77
2022/04/04 01:56:16;;;;;;;9.77;5.63;;;;;;;2.80;97.44;101191.19;5022689;28;20047;-76
2022/04/04 01:58:42;;;;;;;7.00;5.13;;;;;;;2.77;97.09;101180.97;5018956;28;20100;-76
2022/04/04 02:01:19;;;;;;;8.85;5.65;;;;;;;2.75;97.69;101167.19;5019285;28;20382;-76
2022/04/04 02:03:47;;;;;;;10.30;5.60;;;;;;;2.85;97.97;101165.72;5019575;28;20397;-76
2022/04/04 02:06:13;;;;;;;12.30;6.28;;;;;;;2.84;98.37;101163.19;5018820;28;20107;-76
2022/04/04 02:08:41;;;;;;;10.75;6.50;;;;;;;2.71;98.67;101125.75;5002867;28;20029;-77
2022/04/04 02:11:07;;;;;;;11.43;7.93;;;;;;;2.81;98.36;101138.13;5019605;28;20059;-75
2022/04/04 02:13:32;;;;;;;9.32;6.57;;;;;;;2.89;98.43;101143.72;5019676;28;20066;-77
2022/04/04 02:16:04;;;;;;;10.98;6.63;;;;;;;2.93;98.88;101130.50;5001558;28;20022;-77
2022/04/04 02:18:29;;;;;;;;;;;;;;;2.94;99.28;101133.03;5022298;28;20045;-75
2022/04/04 02:20:55;;;;;;;12.25;7.72;;;;;;;2.88;99.19;101110.75;5002626;28;20237;-77
2022/04/04 02:23:21;;;;;;;13.80;8.85;;;;;;;2.98;99.17;101120.63;5021289;28;20398;-77
2022/04/04 02:25:48;;;;;;;12.35;7.63;;;;;;;3.01;99.77;101107.41;5020507;28;20057;-76
2022/04/04 02:28:14;;;;;;;17.27;10.43;;;;;;;2.95;98.82;101084.31;4997488;28;20071;-77
2022/04/04 02:30:41;;;;;;;19.20;9.40;;;;;;;3.12;99.32;101094.53;5017141;28;20382;-76
2022/04/04 02:33:07;;;;;;;17.42;8.45;;;;;;;3.13;98.29;101085.78;5019487;28;20029;-76
2022/04/04 02:35:32;;;;;;;14.25;9.10;;;;;;;3.18;98.04;101094.16;5002715;28;20033;-76
2022/04/04 02:37:58;;;;;;;14.48;9.48;;;;;;;3.08;98.10;101074.81;5020357;28;20133;-76
2022/04/04 02:40:24;;;;;;;16.63;9.85;;;;;;;2.99;98.13;101036.28;5021026;28;20489;-77
2022/04/04 02:42:49;;;;;;;16.50;9.60;;;;;;;3.20;98.04;101062.75;5016852;28;20536;-76
2022/04/04 02:45:15;;;;;;;16.60;8.50;;;;;;;3.23;97.54;101058.19;5016911;28;20432;-76
2022/04/04 02:47:42;;;;;;;12.57;7.65;;;;;;;3.26;96.67;101055.38;5020453;28;20371;-76
2022/04/04 02:50:08;;;;;;;15.10;9.20;;;;;;;3.25;96.89;101043.28;5018103;28;20034;-76
2022/04/04 02:52:34;;;;;;;13.73;10.02;;;;;;;3.25;96.28;101039.84;5019423;28;20041;-76
2022/04/04 02:56:28;;;;;;;15.73;8.57;;;;;;;3.26;96.24;101034.50;5022604;28;20024;-76
2022/04/04 02:57:45;;;;;;;11.73;7.03;;;;;;;3.19;96.72;101006.31;5017892;28;20047;-76
2022/04/04 03:00:11;;;;;;;12.55;8.75;;;;;;;3.29;96.96;101013.44;5000104;28;20046;-76
2022/04/04 03:02:36;;;;;;;15.05;9.52;;;;;;;3.28;96.77;101009.16;5016684;28;20417;-76
2022/04/04 03:05:02;;;;;;;14.05;10.70;;;;;;;3.25;96.60;101006.75;5017165;28;20022;-76
2022/04/04 03:07:27;;;;;;;13.82;9.65;;;;;;;3.14;97.14;100977.91;5019733;28;20033;-76
2022/04/04 03:09:52;;;;;;;18.58;11.45;;;;;;;3.35;97.32;100991.31;5016348;28;20026;-76
2022/04/04 03:12:18;;;;;;;14.20;8.88;;;;;;;3.30;96.37;100967.31;5017526;28;20032;-78
2022/04/04 03:14:44;;;;;;;17.08;9.27;;;;;;;3.44;96.25;100979.44;5000567;28;20064;-76
2022/04/04 03:17:10;;;;;;;14.25;8.30;;;;;;;3.40;96.52;100962.34;5020364;28;20037;-76
2022/04/04 03:19:35;;;;;;;17.55;10.85;;;;;;;3.41;96.39;100956.19;5016330;28;20121;-75
2022/04/04 03:22:00;;;;;;;15.38;10.02;;;;;;;3.38;96.64;100945.97;5000303;28;20029;-76
2022/04/04 03:24:26;;;;;;;18.08;10.65;;;;;;;3.53;96.79;100960.59;5014761;28;20037;-76
2022/04/04 03:26:51;;;;;;;15.32;11.15;;;;;;;3.44;96.90;100954.22;5017654;28;20050;-76
2022/04/04 03:29:16;;;;;;;14.18;8.88;;;;;;;3.49;97.53;100953.91;5015920;28;20034;-76
2022/04/04 03:31:42;;;;;;;14.50;9.85;;;;;;;3.54;97.95;100953.59;5014842;28;20744;-76
2022/04/04 03:34:07;;;;;;;16.20;10.30;;;;;;;3.46;98.66;100946.28;5014176;28;20128;-75
2022/04/04 03:36:33;;;;;;;20.23;11.32;;;;;;;3.44;99.17;100937.72;5014760;28;20042;-75
2022/04/04 03:38:58;;;;;;;14.73;10.82;;;;;;;3.43;100.00;100930.84;5005077;28;20033;-75
2022/04/04 03:41:23;;;;;;;20.85;11.27;;;;;;;3.38;100.00;100912.06;5018571;28;20578;-75
2022/04/04 03:43:49;;;;;;;17.90;10.63;;;;;;;3.39;100.00;100898.06;5013309;28;20041;-75
2022/04/04 03:46:14;;;;;;;21.05;11.68;;;;;;;3.43;100.00;100900.34;5018402;28;20120;-75
2022/04/04 03:48:40;;;;;;;17.67;12.05;;;;;;;3.41;100.00;100896.19;5019142;28;20076;-75
2022/04/04 03:51:06;;;;;;;14.27;9.73;;;;;;;3.36;100.00;100882.63;5016918;28;20124;-75
2022/04/04 03:53:32;;;;;;;20.25;11.38;;;;;;;3.34;100.00;100874.06;5013415;28;20073;-75
2022/04/04 03:55:57;;;;;;;18.50;10.43;;;;;;;3.43;100.00;100876.03;5016815;28;20438;-75
2022/04/04 03:58:23;;;;;;;16.55;9.68;;;;;;;3.42;100.00;100872.59;5016634;28;20033;-75
2022/04/04 04:00:49;;;;;;;18.27;9.82;;;;;;;3.36;100.00;100856.53;5019514;28;20390;-76
2022/04/04 04:03:14;;;;;;;16.80;10.80;;;;;;;3.34;100.00;100837.53;5017866;28;20038;-76
2022/04/04 04:05:40;;;;;;;16.45;10.70;;;;;;;3.35;100.00;100845.22;4997700;28;21023;-76
2022/04/04 04:08:06;;;;;;;17.45;11.30;;;;;;;3.46;100.00;100847.13;5014778;28;20465;-76
2022/04/04 04:10:32;;;;;;;25.38;12.07;;;;;;;3.46;100.00;100831.47;5019599;28;20045;-76
2022/04/04 04:13:00;;;;;;;20.08;12.18;;;;;;;3.48;100.00;100833.06;5017965;28;20057;-75
2022/04/04 04:15:25;;;;;;;25.52;13.85;;;;;;;3.46;100.00;100814.06;5016189;28;20484;-77
2022/04/04 04:17:52;;;;;;;21.40;13.60;;;;;;;3.42;100.00;100814.34;5015405;28;20026;-77
2022/04/04 04:20:26;;;;;;;25.60;12.60;;;;;;;3.42;100.00;100803.91;5012281;28;20032;-77
2022/04/04 04:22:58;;;;;;;21.95;11.57;;;;;;;3.40;100.00;100796.22;5017697;28;20589;-76
2022/04/04 04:25:27;;;;;;;18.63;13.32;;;;;;;3.30;100.00;100785.56;5016969;28;20032;-76
2022/04/04 04:27:53;;;;;;;20.52;12.80;;;;;;;3.39;100.00;100798.91;5015234;28;20068;-76
2022/04/04 04:30:19;;;;;;;23.05;14.82;;;;;;;3.39;100.00;100797.13;5013017;28;20049;-75
2022/04/04 04:32:48;;;;;;;22.85;13.38;;;;;;;3.27;100.00;100779.72;5013969;28;20022;-75
2022/04/04 04:35:15;;;;;;;20.55;13.20;;;;;;;3.33;100.00;100768.84;5016042;28;20493;-76
2022/04/04 04:37:41;;;;;;;26.45;14.63;;;;;;;3.42;100.00;100783.91;5022031;28;20025;-76
2022/04/04 04:40:08;;;;;;;22.40;12.52;;;;;;;3.48;100.00;100782.63;5018814;28;20032;-76
2022/04/04 04:42:34;;;;;;;26.05;15.60;;;;;;;3.49;100.00;100771.25;5015903;28;20029;-76
2022/04/04 04:45:03;;;;;;;25.75;14.27;;;;;;;3.47;100.00;100773.13;5017612;28;20060;-76
2022/04/04 04:47:29;;;;;;;23.45;13.65;;;;;;;3.47;100.00;100765.31;5020357;28;20033;-76
2022/04/04 04:49:54;;;;;;;31.13;14.10;;;;;;;3.48;100.00;100761.75;5017706;28;20037;-76
2022/04/04 04:52:20;;;;;;;23.08;12.75;;;;;;;3.54;100.00;100750.06;4996622;28;20553;-76
2022/04/04 04:54:45;;;;;;;26.45;12.85;;;;;;;3.52;100.00;100741.50;5022401;28;20034;-75
2022/04/04 04:57:11;;;;;;;18.83;11.18;;;;;;;3.58;100.00;100738.47;4997196;28;20033;-75
2022/04/04 04:59:36;;;;;;;19.05;12.75;;;;;;;3.63;100.00;100728.53;5021740;28;20029;-75
2022/04/04 05:02:02;;;;;;;24.20;13.20;;;;;;;3.65;100.00;100717.03;5018164;28;20033;-76
2022/04/04 05:04:27;;;;;;;14.50;9.38;;;;;;;3.59;100.00;100712.25;5020327;28;20025;-76
2022/04/04 05:06:52;;;;;;;19.63;10.88;;;;;;;3.69;100.00;100708.06;4992391;28;20048;-75
2022/04/04 05:09:18;;;;;;;21.08;11.30;;;;;;;3.67;100.00;100693.44;5010575;28;20099;-75
2022/04/04 05:11:44;;;;;;;22.55;11.25;;;;;;;3.73;100.00;100708.69;5014381;28;20044;-75
2022/04/04 05:14:16;;;;;;;20.33;11.38;;;;;;;3.73;100.00;100702.63;5014564;28;20105;-76
2022/04/04 05:16:45;;;;;;;19.08;12.30;;;;;;;3.76;100.00;100698.00;5015907;28;20041;-75
2022/04/04 05:19:12;;;;;;;18.25;9.90;;;;;;;3.71;100.00;100677.47;5013169;28;20029;-75
2022/04/04 05:21:38;;;;;;;15.63;9.73;;;;;;;3.78;100.00;100695.28;5018229;28;20108;-76
2022/04/04 05:24:07;;;;;;;15.95;9.40;;;;;;;3.75;100.00;100679.88;5015277;28;20038;-75
2022/04/04 05:26:33;;;;;;;20.48;9.07;;;;;;;3.73;100.00;100681.75;5017056;28;21108;-75
2022/04/04 05:28:58;;;;;;;14.57;8.43;;;;;;;3.66;100.00;100655.25;5020552;28;20038;-76
2022/04/04 05:31:24;;;;;;;17.08;8.88;;;;;;;3.77;100.00;100672.72;5011294;28;20120;-76
2022/04/04 05:33:50;;;;;;;14.45;8.25;;;;;;;3.79;100.00;100657.78;5010361;28;20108;-75
2022/04/04 05:36:16;;;;;;;14.95;7.72;;;;;;;3.77;100.00;100647.47;5014087;28;20474;-76
2022/04/04 05:38:41;;;;;;;12.60;8.05;;;;;;;3.76;100.00;100648.41;5010215;28;20064;-75
2022/04/04 05:41:07;;;;;;;12.55;7.13;;;;;;;3.70;100.00;100630.56;5017171;28;20041;-75
2022/04/04 05:43:32;;;;;;;11.55;7.88;;;;;;;3.77;100.00;100647.47;5010613;28;20030;-76
2022/04/04 05:45:57;;;;;;;12.32;7.05;;;;;;;3.80;100.00;100635.97;5009355;28;20029;-76
2022/04/04 05:48:25;;;;;;;13.35;7.35;;;;;;;3.84;100.00;100646.09;5016897;28;20256;-76
2022/04/04 05:50:51;;;;;;;9.30;6.68;;;;;;;3.80;100.00;100638.59;5011990;28;20025;-76
2022/04/04 05:53:16;;;;;;;11.85;7.22;;;;;;;3.76;100.00;100635.34;5014301;28;20030;-76
2022/04/04 05:55:42;;;;;;;11.23;6.88;;;;;;;3.74;100.00;100626.81;5014189;28;20032;-75
2022/04/04 05:58:07;;;;;;;11.25;6.63;;;;;;;3.76;100.00;100608.44;5012064;28;20072;-75
2022/04/04 06:00:32;;;;;;;12.43;6.82;;;;;;;3.63;100.00;100605.88;5021899;28;20084;-75
2022/04/04 06:02:58;;;;;;;9.25;6.22;;;;;;;3.66;100.00;100593.44;5015646;28;20029;-77
2022/04/04 06:05:23;;;;;;;11.38;6.78;;;;;;;3.71;100.00;100620.03;5020175;28;20065;-76
2022/04/04 06:07:49;;;;;;;13.00;6.28;;;;;;;3.71;100.00;100608.78;5019014;28;20032;-75
2022/04/04 06:10:15;;;;;;;8.43;5.55;;;;;;;3.64;100.00;100594.50;5020573;28;20292;-76
2022/04/04 06:12:43;;;;;;;6.95;4.95;;;;;;;3.63;100.00;100593.66;5002612;28;20022;-76
2022/04/04 06:15:10;;;;;;;7.60;3.80;;;;;;;3.50;100.00;100595.50;5025703;28;20044;-76
2022/04/04 06:17:36;;;;;;;6.50;3.65;;;;;;;3.40;100.00;100584.06;5013749;28;20037;-76
2022/04/04 06:20:03;;;;;;;5.85;3.35;;;;;;;3.42;100.00;100569.97;5024850;28;20025;-76
2022/04/04 06:22:36;;;;;;;10.15;3.92;;;;;;;3.43;100.00;100568.19;5015573;28;20041;-75
2022/04/04 06:25:04;;;;;;;7.05;4.28;;;;;;;3.36;100.00;100556.53;5001364;28;20442;-76
2022/04/04 06:27:30;;;;;;;7.63;3.50;;;;;;;3.39;100.00;100564.13;5018153;28;20046;-75
2022/04/04 06:29:56;;;;;;;6.22;2.55;;;;;;;3.32;100.00;100552.47;5026927;28;20030;-76
2022/04/04 06:32:23;;;;;;;4.45;2.38;;;;;;;3.24;100.00;100543.41;5011926;28;20033;-76
2022/04/04 06:34:49;;;;;;;5.45;2.65;;;;;;;3.26;100.00;100531.09;5012338;28;20029;-76
2022/04/04 06:37:14;;;;;;;6.82;3.85;;;;;;;3.18;100.00;100545.63;5010131;28;20461;-75
2022/04/04 06:39:39;;;;;;;3.83;2.45;;;;;;;3.19;100.00;100529.88;5006236;28;20057;-76
2022/04/04 06:42:05;;;;;;;5.45;2.88;;;;;;;3.25;100.00;100511.19;5015093;28;20062;-76
2022/04/04 06:44:30;;;;;;;3.38;2.47;;;;;;;3.28;100.00;100515.34;5013769;28;20025;-75
2022/04/04 06:46:56;;;;;;;7.30;2.95;;;;;;;3.35;100.00;100505.28;4996735;28;20458;-76
2022/04/04 06:49:22;;;;;;;11.55;3.75;;;;;;;3.32;100.00;100506.34;5014724;28;20025;-76
2022/04/04 06:51:48;;;;;;;5.07;3.22;;;;;;;3.38;100.00;100503.31;5013181;28;20049;-75
2022/04/04 06:54:13;;;;;;;5.00;3.63;;;;;;;3.40;100.00;100513.63;5010789;28;20124;-76
2022/04/04 06:56:38;;;;;;;7.82;3.83;;;;;;;3.44;100.00;100494.19;5010135;28;20405;-75
2022/04/04 06:59:04;;;;;;;7.38;3.60;;;;;;;3.41;100.00;100478.75;5009620;28;20034;-76
2022/04/04 07:01:31;;;;;;;7.60;3.60;;;;;;;3.40;100.00;100488.38;5008055;28;20030;-76
2022/04/04 07:03:58;;;;;;;9.25;3.95;;;;;;;3.38;100.00;100471.16;5010528;28;20418;-76
2022/04/04 07:06:24;;;;;;;5.97;3.22;;;;;;;3.47;100.00;100479.13;5016497;28;20048;-77
2022/04/04 07:08:49;;;;;;;5.65;3.80;;;;;;;3.35;100.00;100450.50;5024280;28;20045;-77
2022/04/04 07:11:15;;;;;;;6.45;3.92;;;;;;;3.46;100.00;100455.75;4988354;28;20036;-78
2022/04/04 07:13:40;;;;;;;16.45;6.03;;;;;;;3.44;100.00;100453.28;5014987;28;20457;-78
2022/04/04 07:16:06;;;;;;;6.40;4.40;;;;;;;3.30;100.00;100430.81;5009706;28;20630;-77
2022/04/04 07:18:32;;;;;;;8.18;3.60;;;;;;;3.59;100.00;100456.50;5014606;28;20026;-78
2022/04/04 07:20:58;;;;;;;7.65;4.85;;;;;;;3.62;100.00;100461.50;5011989;28;20038;-76
2022/04/04 07:23:23;;;;;;;7.82;4.82;;;;;;;3.64;100.00;100448.38;5009779;28;20120;-76
2022/04/04 07:25:49;;;;;;;6.25;4.57;;;;;;;3.70;100.00;100443.50;5009428;28;20044;-77
2022/04/04 07:28:14;;;;;;;11.70;6.97;;;;;;;3.60;100.00;100415.63;5019210;28;20436;-78
2022/04/04 07:30:41;;;;;;;8.88;5.32;;;;;;;3.58;100.00;100397.44;5015225;28;20097;-76
2022/04/04 07:33:08;;;;;;;10.50;5.57;;;;;;;3.83;100.00;100419.06;4998991;28;20176;-76
2022/04/04 07:35:34;;;;;;;9.73;5.15;;;;;;;3.88;100.00;100414.34;5021582;28;20505;-77
2022/04/04 07:37:59;;;;;;;13.35;6.50;;;;;;;3.78;100.00;100387.28;5015969;28;20022;-78
2022/04/04 07:40:26;;;;;;;9.48;6.10;;;;;;;3.93;100.00;100409.59;5014066;28;20030;-77
2022/04/04 07:42:52;;;;;;;9.43;6.07;;;;;;;4.00;100.00;100402.13;5013604;28;20496;-76
2022/04/04 07:45:18;;;;;;;15.75;6.60;;;;;;;4.02;100.00;100389.78;5015250;28;20026;-77
2022/04/04 07:47:46;;;;;;;12.13;6.88;;;;;;;3.74;100.00;100344.09;5020749;28;20068;-77
2022/04/04 07:50:13;;;;;;;8.13;4.88;;;;;;;4.06;100.00;100389.41;5019769;28;20371;-77
2022/04/04 07:52:40;;;;;;;13.10;6.78;;;;;;;4.07;100.00;100382.41;5020425;28;20120;-76
2022/04/04 07:55:06;;;;;;;14.38;6.97;;;;;;;4.10;100.00;100372.56;5024281;28;20029;-77
2022/04/04 07:57:31;;;;;;;9.70;6.50;;;;;;;4.16;100.00;100376.50;5020079;28;20076;-77
2022/04/04 07:59:57;;;;;;;13.23;6.07;;;;;;;4.19;100.00;100362.34;5017290;28;20061;-77
2022/04/04 08:02:22;;;;;;;12.18;5.57;;;;;;;4.23;100.00;100362.00;5023582;28;20455;-76
2022/04/04 08:04:48;;;;;;;9.43;6.03;;;;;;;4.21;100.00;100348.22;5023230;28;20025;-76
2022/04/04 08:07:15;;;;;;;7.00;5.43;;;;;;;4.25;100.00;100354.03;5000840;28;20046;-76
2022/04/04 08:09:40;;;;;;;7.28;5.40;;;;;;;4.35;100.00;100349.72;5014778;28;20025;-76
2022/04/04 08:12:06;;;;;;;8.05;4.78;;;;;;;4.22;100.00;100323.75;5020376;28;20512;-76
2022/04/04 08:14:32;;;;;;;9.05;5.38;;;;;;;4.36;100.00;100325.28;4991979;28;20063;-77
2022/04/04 08:16:57;;;;;;;12.93;6.18;;;;;;;4.41;100.00;100317.06;5020475;28;20481;-77
2022/04/04 08:19:23;;;;;;;7.57;5.93;;;;;;;4.53;100.00;100334.38;4993696;28;20033;-76
2022/04/04 08:21:48;;;;;;;8.30;5.38;;;;;;;4.45;100.00;100306.25;5013908;28;20030;-77
2022/04/04 08:24:14;;;;;;;9.00;5.07;;;;;;;4.61;100.00;100318.06;5004099;28;20038;-77
2022/04/04 08:26:40;;;;;;;9.40;4.68;;;;;;;4.54;100.00;100302.88;5016021;28;20129;-77
2022/04/04 08:29:08;;;;;;;8.13;4.57;;;;;;;4.48;100.00;100272.00;5005373;28;20034;-77
2022/04/04 08:31:35;;;;;;;7.82;4.38;;;;;;;4.54;100.00;100270.69;5006160;28;20034;-76
2022/04/04 08:34:00;;;;;;;6.35;4.50;;;;;;;4.69;100.00;100292.13;5023765;28;20017;-75
2022/04/04 08:36:26;;;;;;;6.43;3.88;;;;;;;4.71;100.00;100291.06;5023178;28;20110;-75
2022/04/04 08:38:51;;;;;;;7.00;4.65;;;;;;;4.77;100.00;100287.13;5007145;28;20386;-74
2022/04/04 08:41:18;;;;;;;7.30;4.28;;;;;;;4.66;100.00;100268.84;5016662;28;20040;-77
2022/04/04 08:43:43;;;;;;;8.82;3.88;;;;;;;4.76;100.00;100274.97;5015804;28;20032;-75
2022/04/04 08:46:10;;;;;;;6.25;3.42;;;;;;;4.85;100.00;100279.44;5013667;28;20034;-75
2022/04/04 08:48:37;;;;;;;4.95;3.20;;;;;;;4.78;100.00;100259.19;5012906;28;20476;-75
2022/04/04 08:51:04;;;;;;;4.35;2.88;;;;;;;4.83;100.00;100263.06;5010656;28;20386;-75
2022/04/04 08:53:30;;;;;;;3.95;2.78;;;;;;;4.94;100.00;100270.88;5009901;28;20552;-75
2022/04/04 08:55:57;;;;;;;5.45;2.35;;;;;;;4.97;100.00;100267.16;5011854;28;20052;-75
2022/04/04 08:58:24;;;;;;;4.40;3.05;;;;;;;4.88;100.00;100244.41;5007663;28;20156;-75
2022/04/04 09:00:49;;;;;;;5.40;3.33;;;;;;;4.88;100.00;100233.94;4996086;28;20121;-77
2022/04/04 09:03:21;;;;;;;5.38;2.58;;;;;;;5.04;100.00;100252.59;4995408;28;20108;-76
2022/04/04 09:05:53;;;;;;;4.10;3.35;;;;;;;5.08;100.00;100242.72;5016767;28;20024;-76
2022/04/04 09:08:18;;;;;;;3.83;2.03;;;;;;;5.10;100.00;100235.56;5009247;28;20069;-76
2022/04/04 09:10:44;;;;;;;8.10;2.80;;;;;;;5.02;100.00;100211.84;5021634;28;20180;-76
2022/04/04 09:13:15;;;;;;;6.05;3.03;;;;;;;5.10;100.00;100196.34;5011772;28;20036;-75
2022/04/04 09:15:56;;;;;;;4.63;2.58;;;;;;;5.15;100.00;100210.66;5025988;28;20377;-75
2022/04/04 09:18:37;;;;;;;6.43;3.10;;;;;;;5.20;100.00;100223.34;5016883;28;20051;-75
2022/04/04 09:21:33;;;;;;;4.15;2.17;;;;;;;5.24;100.00;100218.69;5028924;28;20481;-73
2022/04/04 09:24:02;;;;;;;6.97;2.42;;;;;;;5.25;100.00;100210.72;5016779;28;20017;-74
2022/04/04 09:26:42;;;;;;;5.95;2.40;;;;;;;5.29;100.00;100212.13;5021560;28;20042;-73
2022/04/04 09:29:21;;;;;;;2.70;2.20;;;;;;;5.27;100.00;100203.56;5026761;28;20077;-74
2022/04/04 09:32:05;;;;;;;4.30;2.30;;;;;;;5.35;100.00;100208.94;5025538;28;20040;-73
2022/04/04 09:34:54;;;;;;;5.20;2.60;;;;;;;5.36;100.00;100191.50;5023837;28;20033;-73
2022/04/04 09:37:21;;;;;;;5.97;2.17;;;;;;;5.44;100.00;100188.19;5020206;28;20025;-73
2022/04/04 09:39:51;;;;;;;4.15;2.42;;;;;;;5.45;100.00;100188.06;5021281;28;20033;-73
2022/04/04 09:42:20;;;;;;;4.30;1.83;;;;;;;5.47;100.00;100185.31;5025504;28;20032;-72
2022/04/04 09:45:05;;;;;;;4.07;1.98;;;;;;;5.50;100.00;100185.88;5025494;28;20037;-72
2022/04/04 09:47:51;;;;;;;3.85;2.53;;;;;;;5.59;100.00;100183.41;5021576;28;20104;-73
2022/04/04 09:50:46;;;;;;;5.70;2.00;;;;;;;5.53;100.00;100150.75;5018127;28;20075;-74
2022/04/04 09:53:19;;;;;;;3.38;2.30;;;;;;;5.61;100.00;100161.38;5016949;28;20029;-73
2022/04/04 09:55:49;;;;;;;7.10;1.85;;;;;;;5.70;100.00;100160.56;5011231;28;20401;-73
2022/04/04 09:58:17;;;;;;;2.70;1.67;;;;;;;5.73;100.00;100170.78;5010859;28;20540;-74
2022/04/04 10:00:44;;;;;;;5.13;2.35;;;;;;;5.70;100.00;100154.50;5019757;28;20151;-74
2022/04/04 10:03:12;;;;;;;4.25;1.65;;;;;;;5.69;100.00;100169.41;5010615;28;20533;-73
2022/04/04 10:05:42;;;;;;;3.53;1.92;;;;;;;5.69;100.00;100153.69;5014742;28;20025;-74
2022/04/04 10:08:09;;;;;;;3.25;2.10;;;;;;;5.72;100.00;100142.94;5036466;28;20033;-73
2022/04/04 10:10:36;;;;;;;3.30;2.28;;;;;;;5.68;100.00;100144.19;5027112;28;20449;-73
2022/04/04 10:13:02;;;;;;;3.60;1.67;;;;;;;5.74;100.00;100148.84;5023761;28;20021;-72
2022/04/04 10:15:27;;;;;;;5.63;2.33;;;;;;;5.80;100.00;100146.69;5022617;28;20113;-72
2022/04/04 10:17:54;;;;;;;4.40;2.33;;;;;;;5.75;100.00;100115.66;5013487;28;20060;-72
2022/04/04 10:20:21;;;;;;;4.90;2.67;;;;;;;5.95;100.00;100138.31;5011409;28;20022;-74
2022/04/04 10:22:50;;;;;;;3.75;2.05;;;;;;;5.96;100.00;100126.84;5011946;28;20022;-73
2022/04/04 10:25:18;;;;;;;3.78;2.17;;;;;;;5.93;100.00;100119.25;5024811;28;20029;-73
2022/04/04 10:27:47;;;;;;;4.15;1.90;;;;;;;5.82;100.00;100084.53;5013785;28;20120;-72
2022/04/04 10:30:15;;;;;;;3.28;1.85;;;;;;;5.79;100.00;100096.06;5010993;28;20099;-74
2022/04/04 10:32:54;;;;;;;2.58;1.58;;;;;;;5.82;100.00;100093.19;5010882;28;20104;-73
2022/04/04 10:35:28;;;;;;;4.40;2.10;;;;;;;5.89;100.00;100103.94;5022199;28;20051;-73
2022/04/04 10:37:57;;;;;;;3.13;1.60;;;;;;;5.92;100.00;100106.28;5017841;28;20033;-71
2022/04/04 10:40:28;;;;;;;3.67;2.00;;;;;;;5.81;100.00;100088.91;5016582;28;20180;-73
2022/04/04 10:43:05;;;;;;;4.95;2.08;;;;;;;5.93;100.00;100110.56;5010968;28;20033;-74
2022/04/04 10:45:48;;;;;;;4.07;1.75;;;;;;;5.94;100.00;100120.94;5023830;28;20037;-74
2022/04/04 10:48:17;;;;;;;4.65;1.88;;;;;;;6.04;100.00;100099.16;5017102;28;20365;-72
2022/04/04 10:50:43;;;;;;;3.72;1.83;;;;;;;6.10;100.00;100111.72;5010281;28;20022;-74
2022/04/04 10:53:09;;;;;;;4.38;1.85;;;;;;;6.14;100.00;100103.44;5011776;28;20026;-74
2022/04/04 10:55:37;;;;;;;2.42;1.50;;;;;;;6.20;100.00;100109.06;5000278;28;20385;-74
2022/04/04 10:58:19;;;;;;;3.00;1.63;;;;;;;6.18;100.00;100102.19;5025625;28;20249;-74
2022/04/04 11:01:00;;;;;;;2.28;1.48;;;;;;;6.22;100.00;100102.72;5015157;28;20029;-74
2022/04/04 11:03:32;;;;;;;4.97;2.17;;;;;;;6.22;100.00;100109.75;5025410;28;20017;-74
2022/04/04 11:09:15;;;;;;;4.18;1.77;;;;;;;6.31;100.00;100090.56;5015816;28;20095;-74
2022/04/04 11:11:44;;;;;;;5.55;1.60;;;;;;;6.30;100.00;100094.97;5015695;28;20030;-74
2022/04/04 11:14:11;;;;;;;1.70;0.98;;;;;;;6.17;100.00;100074.31;5016130;28;20022;-74
2022/04/04 11:17:06;;;;;;;2.15;1.20;;;;;;;6.31;100.00;100083.50;5013843;28;20095;-74
2022/04/04 11:20:00;;;;;;;1.88;1.35;;;;;;;6.27;100.00;100086.56;5015440;28;20026;-74
2022/04/04 11:22:33;;;;;;;1.70;1.10;;;;;;;6.32;100.00;100084.38;5021183;28;20435;-74
2022/04/04 11:25:05;;;;;;;8.45;4.57;;;;;;;6.38;100.00;100084.63;5025155;28;20053;-74
2022/04/04 11:27:35;;;;;;;3.78;1.83;;;;;;;6.37;100.00;100080.34;5026233;28;20053;-73
2022/04/04 11:30:06;;;;;;;3.03;1.50;;;;;;;6.28;100.00;100067.28;5011385;28;20482;-74