Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:23;;;;;;;8.90;5.80;;;;;;;;;;5082065;28;20383;-84
2022/03/26 00:04:48;;;;;;;11.85;6.57;;;;;;;;;;5091800;28;20043;-85
2022/03/26 00:07:14;;;;;;;11.00;6.05;;;;;;;;;;5084533;28;20020;-85
2022/03/26 00:09:45;;;;;;;7.60;5.25;;;;;;;;;;5088423;28;20468;-86
2022/03/26 00:12:11;;;;;;;10.70;5.95;;;;;;;;;;5082903;28;20024;-85
2022/03/26 00:14:36;;;;;;;10.63;6.43;;;;;;;;;;5079755;28;20108;-85
2022/03/26 00:17:02;;;;;;;7.68;5.63;;;;;;;;;;5079772;28;20024;-84
2022/03/26 00:19:28;;;;;;;9.15;5.03;;;;;;;;;;5075021;28;20112;-84
2022/03/26 00:21:54;;;;;;;8.48;6.28;;;;;;;;;;5081955;28;20391;-84
2022/03/26 00:24:19;;;;;;;8.63;4.97;;;;;;;;;;5081988;28;20056;-85
2022/03/26 00:26:45;;;;;;;10.07;4.97;;;;;;;;;;5082589;28;20032;-86
2022/03/26 00:29:10;;;;;;;9.90;4.82;;;;;;;;;;5083635;28;20031;-84
2022/03/26 00:31:37;;;;;;;11.07;5.90;;;;;;;;;;5082597;28;20024;-85
2022/03/26 00:34:04;;;;;;;8.50;5.70;;;;;;;;;;5083296;28;20099;-85
2022/03/26 00:36:31;;;;;;;8.70;5.82;;;;;;;;;;5084489;28;20020;-84
2022/03/26 00:38:58;;;;;;;10.77;5.50;;;;;;;;;;5085511;28;20024;-85
2022/03/26 00:41:24;;;;;;;10.23;6.40;;;;;;;;;;5074266;28;20041;-85
2022/03/26 00:43:50;;;;;;;12.10;6.50;;;;;;;;;;5076586;28;20380;-84
2022/03/26 00:46:16;;;;;;;9.57;5.55;;;;;;;;;;5077640;28;20024;-84
2022/03/26 00:48:42;;;;;;;10.30;5.75;;;;;;;;;;5077682;28;20532;-83
2022/03/26 00:51:08;;;;;;;10.10;5.32;;;;;;;;;;5080987;28;20024;-84
2022/03/26 00:53:33;;;;;;;10.00;6.70;;;;;;;;;;5076584;28;20024;-83
2022/03/26 00:55:59;;;;;;;10.85;5.55;;;;;;;;;;5082671;28;20028;-84
2022/03/26 00:58:24;;;;;;;11.52;6.35;;;;;;;;;;5079544;28;20601;-85
2022/03/26 01:00:50;;;;;;;11.13;6.10;;;;;;;;;;5084322;28;20029;-85
2022/03/26 01:03:18;;;;;;;10.43;5.65;;;;;;;;;;5080723;28;20494;-85
2022/03/26 01:05:44;;;;;;;7.80;5.30;;;;;;;;;;5085646;28;20028;-85
2022/03/26 01:08:10;;;;;;;9.93;5.63;;;;;;;;;;5079037;28;20356;-84
2022/03/26 01:10:36;;;;;;;11.00;5.70;;;;;;;;;;5078446;28;20028;-84
2022/03/26 01:13:02;;;;;;;11.60;6.63;;;;;;;;;;5082386;28;20024;-84
2022/03/26 01:15:28;;;;;;;8.02;5.55;;;;;;;;;;5077446;28;20017;-84
2022/03/26 01:17:54;;;;;;;10.18;5.70;;;;;;;;;;5079178;28;20027;-85
2022/03/26 01:20:20;;;;;;;9.07;5.40;;;;;;;;;;5081814;28;20665;-84
2022/03/26 01:22:46;;;;;;;12.55;6.25;;;;;;;;;;5076875;28;20107;-85
2022/03/26 01:25:12;;;;;;;8.82;5.10;;;;;;;;;;5078718;28;20056;-84
2022/03/26 01:27:38;;;;;;;9.18;6.07;;;;;;;;;;5080786;28;20032;-84
2022/03/26 01:30:04;;;;;;;10.35;5.78;;;;;;;;;;5083251;28;20027;-85
2022/03/26 01:32:30;;;;;;;11.15;5.75;;;;;;;;;;5077622;28;20036;-84
2022/03/26 01:34:55;;;;;;;7.95;4.95;;;;;;;;;;5078088;28;20037;-85
2022/03/26 01:37:21;;;;;;;10.70;6.35;;;;;;;;;;5084445;28;20077;-84
2022/03/26 01:39:47;;;;;;;7.55;5.47;;;;;;;;;;5080199;28;20036;-84
2022/03/26 01:42:13;;;;;;;12.98;5.45;;;;;;;;;;5080817;28;20027;-84
2022/03/26 01:44:39;;;;;;;7.38;5.35;;;;;;;;;;5078691;28;20021;-83
2022/03/26 01:47:06;;;;;;;12.98;6.38;;;;;;;;;;5075434;28;20056;-84
2022/03/26 01:49:32;;;;;;;11.82;6.38;;;;;;;;;;5081374;28;20028;-85
2022/03/26 01:51:59;;;;;;;11.35;5.95;;;;;;;;;;5082323;28;20024;-84
2022/03/26 01:54:26;;;;;;;7.13;5.22;;;;;;;;;;5078788;28;20028;-85
2022/03/26 01:56:53;;;;;;;12.35;5.65;;;;;;;;;;5084798;28;20431;-85
2022/03/26 01:59:19;;;;;;;8.93;5.68;;;;;;;;;;5080326;28;20032;-85
2022/03/26 02:01:45;;;;;;;9.38;5.47;;;;;;;;;;5082950;28;20043;-86
2022/03/26 02:04:12;;;;;;;9.48;5.03;;;;;;;;;;5081502;28;20020;-86
2022/03/26 02:06:39;;;;;;;10.43;6.05;;;;;;;;;;5080883;28;20472;-87
2022/03/26 02:09:13;;;;;;;8.85;5.10;;;;;;;;;;5083332;28;20027;-86
2022/03/26 02:11:43;;;;;;;8.35;5.10;;;;;;;;;;5085217;28;20036;-87
2022/03/26 02:14:11;;;;;;;11.68;6.45;;;;;;;;;;5084270;28;20134;-87
2022/03/26 02:16:40;;;;;;;11.35;5.43;;;;;;;;;;5080875;28;20100;-87
2022/03/26 02:19:07;;;;;;;8.93;5.25;;;;;;;;;;5084043;28;20031;-87
2022/03/26 02:21:34;;;;;;;10.88;5.35;;;;;;;;;;5087455;28;20483;-86
2022/03/26 02:24:06;;;;;;;6.57;5.45;;;;;;;;;;5085176;28;20119;-86
2022/03/26 02:26:32;;;;;;;8.65;5.63;;;;;;;;;;5084848;28;20027;-87
2022/03/26 02:29:04;;;;;;;7.95;5.07;;;;;;;;;;5081094;28;20035;-86
2022/03/26 02:31:30;;;;;;;7.82;5.43;;;;;;;;;;5083429;28;20021;-87
2022/03/26 02:33:55;;;;;;;10.20;5.43;;;;;;;;;;5085835;28;20030;-86
2022/03/26 02:36:21;;;;;;;7.82;5.07;;;;;;;;;;5083054;28;20028;-87
2022/03/26 02:38:46;;;;;;;9.40;5.28;;;;;;;;;;5087723;28;20032;-86
2022/03/26 02:41:12;;;;;;;8.57;5.78;;;;;;;;;;5082145;28;20047;-86
2022/03/26 02:43:38;;;;;;;7.78;5.40;;;;;;;;;;5086414;28;20035;-87
2022/03/26 02:46:03;;;;;;;11.85;6.05;;;;;;;;;;5080609;28;20077;-87
2022/03/26 02:48:30;;;;;;;11.52;5.30;;;;;;;;;;5084326;28;20059;-87
2022/03/26 02:50:56;;;;;;;10.65;5.57;;;;;;;;;;5084201;28;20030;-84
2022/03/26 02:53:21;;;;;;;11.25;5.40;;;;;;;;;;5086379;28;20024;-83
2022/03/26 02:55:47;;;;;;;12.10;5.72;;;;;;;;;;5085814;28;20115;-85
2022/03/26 02:58:13;;;;;;;9.10;5.28;;;;;;;;;;5083914;28;20059;-85
2022/03/26 03:00:38;;;;;;;10.95;4.93;;;;;;;;;;5084596;28;20372;-84
2022/03/26 03:03:06;;;;;;;7.88;4.80;;;;;;;;;;5078855;28;20387;-84
2022/03/26 03:05:33;;;;;;;8.55;4.90;;;;;;;;;;5080445;28;20020;-85
2022/03/26 03:07:59;;;;;;;9.75;5.40;;;;;;;;;;5083484;28;20056;-83
2022/03/26 03:10:26;;;;;;;5.85;4.88;;;;;;;;;;5080282;28;20548;-84
2022/03/26 03:12:51;;;;;;;8.63;5.15;;;;;;;;;;5078533;28;20472;-85
2022/03/26 03:15:17;;;;;;;10.10;5.18;;;;;;;;;;5083176;28;20024;-85
2022/03/26 03:17:46;;;;;;;9.63;5.38;;;;;;;;;;5082585;28;20070;-86
2022/03/26 03:20:14;;;;;;;8.30;4.70;;;;;;;;;;5085625;28;20182;-87
2022/03/26 03:22:41;;;;;;;8.40;5.20;;;;;;;;;;5083256;28;20468;-86
2022/03/26 03:25:08;;;;;;;10.10;5.55;;;;;;;;;;5072928;28;20026;-86
2022/03/26 03:27:34;;;;;;;6.60;4.53;;;;;;;;;;5080825;28;20661;-87
2022/03/26 03:30:00;;;;;;;8.20;4.80;;;;;;;;;;5077512;28;20031;-84
2022/03/26 03:32:26;;;;;;;8.05;4.93;;;;;;;;;;5081982;28;20024;-85
2022/03/26 03:34:51;;;;;;;11.70;5.30;;;;;;;;;;5076140;28;20032;-84
2022/03/26 03:37:18;;;;;;;8.60;4.43;;;;;;;;;;5079720;28;20025;-86
2022/03/26 03:39:44;;;;;;;7.78;4.55;;;;;;;;;;5079998;28;20131;-86
2022/03/26 03:42:10;;;;;;;12.40;5.28;;;;;;;;;;5086099;28;20059;-85
2022/03/26 03:44:36;;;;;;;7.57;4.63;;;;;;;;;;5079191;28;20469;-84
2022/03/26 03:47:02;;;;;;;6.75;4.20;;;;;;;;;;5076791;28;20052;-84
2022/03/26 03:49:31;;;;;;;11.68;5.22;;;;;;;;;;5085625;28;20082;-85
2022/03/26 03:51:57;;;;;;;8.02;5.07;;;;;;;;;;5086175;28;20476;-85
2022/03/26 03:54:23;;;;;;;7.75;5.13;;;;;;;;;;5077800;28;20366;-84
2022/03/26 03:56:49;;;;;;;8.18;4.72;;;;;;;;;;5087537;28;20089;-85
2022/03/26 03:59:14;;;;;;;8.05;4.70;;;;;;;;;;5084437;28;20392;-84
2022/03/26 04:01:40;;;;;;;9.63;4.82;;;;;;;;;;5085744;28;20038;-84
2022/03/26 04:04:05;;;;;;;9.05;4.57;;;;;;;;;;5076971;28;20043;-85
2022/03/26 04:06:31;;;;;;;8.65;4.80;;;;;;;;;;5078568;28;20024;-83
2022/03/26 04:08:59;;;;;;;8.05;4.55;;;;;;;;;;5086244;28;20036;-84
2022/03/26 04:11:24;;;;;;;5.57;4.15;;;;;;;;;;5093197;28;20032;-86
2022/03/26 04:13:53;;;;;;;6.93;4.65;;;;;;;;;;5119542;27;20031;-86
2022/03/26 04:16:23;;;;;;;9.27;4.88;;;;;;;;;;5080659;28;20032;-86
2022/03/26 04:18:48;;;;;;;8.30;5.10;;;;;;;;;;5081113;28;20074;-84
2022/03/26 04:21:15;;;;;;;5.88;4.20;;;;;;;;;;5077410;28;20515;-84
2022/03/26 04:23:41;;;;;;;7.72;4.97;;;;;;;;;;5084318;28;20383;-85
2022/03/26 04:26:08;;;;;;;6.68;4.43;;;;;;;;;;5078253;28;20033;-83
2022/03/26 04:28:34;;;;;;;9.68;4.60;;;;;;;;;;5083904;28;20434;-87
2022/03/26 04:30:59;;;;;;;6.72;3.95;;;;;;;;;;5081755;28;20032;-86
2022/03/26 04:33:26;;;;;;;7.68;5.07;;;;;;;;;;5081182;28;20025;-86
2022/03/26 04:35:51;;;;;;;11.63;5.35;;;;;;;;;;5074707;28;20107;-85
2022/03/26 04:38:17;;;;;;;11.32;5.15;;;;;;;;;;5076274;28;20132;-85
2022/03/26 04:40:43;;;;;;;10.15;5.47;;;;;;;;;;5077298;28;20048;-85
2022/03/26 04:43:08;;;;;;;10.23;6.35;;;;;;;;;;5086173;28;20110;-85
2022/03/26 04:45:34;;;;;;;10.43;5.25;;;;;;;;;;5078213;28;20490;-86
2022/03/26 04:48:00;;;;;;;8.77;4.75;;;;;;;;;;5079883;28;20028;-85
2022/03/26 04:50:26;;;;;;;7.55;4.97;;;;;;;;;;5075815;28;20031;-86
2022/03/26 04:52:52;;;;;;;9.18;5.22;;;;;;;;;;5077047;28;20028;-86
2022/03/26 04:55:18;;;;;;;8.98;5.18;;;;;;;;;;5080600;28;20036;-85
2022/03/26 04:57:47;;;;;;;10.40;5.47;;;;;;;;;;5077130;28;20032;-86
2022/03/26 05:00:15;;;;;;;17.63;4.70;;;;;;;;;;5078923;28;20028;-85
2022/03/26 05:02:41;;;;;;;9.07;4.93;;;;;;;;;;5081807;28;20074;-85
2022/03/26 05:05:09;;;;;;;10.95;5.63;;;;;;;;;;5077859;28;20025;-86
2022/03/26 05:07:47;;;;;;;9.63;6.10;;;;;;;;;;5113700;27;20029;-87
2022/03/26 05:10:24;;;;;;;13.10;5.82;;;;;;;;;;5075533;28;20044;-85
2022/03/26 05:12:51;;;;;;;11.90;5.63;;;;;;;;;;5091387;28;20430;-87
2022/03/26 05:15:19;;;;;;;8.88;5.65;;;;;;;;;;5079820;28;20089;-85
2022/03/26 05:17:45;;;;;;;10.00;6.07;;;;;;;;;;5083805;28;20032;-85
2022/03/26 05:20:12;;;;;;;9.07;5.88;;;;;;;;;;5084047;28;20020;-85
2022/03/26 05:22:39;;;;;;;10.80;7.03;;;;;;;;;;5080725;28;20027;-86
2022/03/26 05:25:05;;;;;;;16.05;7.38;;;;;;;;;;5079998;28;20032;-85
2022/03/26 05:27:30;;;;;;;12.02;7.55;;;;;;;;;;5078743;28;20077;-86
2022/03/26 05:29:57;;;;;;;15.90;8.50;;;;;;;;;;5079298;28;20039;-86
2022/03/26 05:32:22;;;;;;;16.58;8.70;;;;;;;;;;5079930;28;20561;-86
2022/03/26 05:34:48;;;;;;;18.90;8.82;;;;;;;;;;5082941;28;20100;-85
2022/03/26 05:37:13;;;;;;;21.10;10.25;;;;;;;;;;5080017;28;20024;-85
2022/03/26 05:39:39;;;;;;;17.30;9.38;;;;;;;;;;5079519;28;20486;-86
2022/03/26 05:42:05;;;;;;;17.60;10.05;;;;;;;;;;5072904;28;20070;-84
2022/03/26 05:44:31;;;;;;;20.38;11.65;;;;;;;;;;5082802;28;20487;-86
2022/03/26 05:46:57;;;;;;;19.85;11.98;;;;;;;;;;5086624;28;20097;-85
2022/03/26 05:49:22;;;;;;;24.33;11.90;;;;;;;;;;5081857;28;20029;-85
2022/03/26 05:51:48;;;;;;;20.13;12.02;;;;;;;;;;5090891;28;20028;-85
2022/03/26 05:54:14;;;;;;;19.75;11.32;;;;;;;;;;5085159;28;20021;-86
2022/03/26 05:56:40;;;;;;;19.08;11.75;;;;;;;;;;5085833;28;20475;-85
2022/03/26 05:59:10;;;;;;;19.67;11.07;;;;;;;;;;5087870;28;20033;-85
2022/03/26 06:01:36;;;;;;;18.10;10.02;;;;;;;;;;5083670;28;20020;-85
2022/03/26 06:04:02;;;;;;;25.42;12.15;;;;;;;;;;5082117;28;20438;-84
2022/03/26 06:06:27;;;;;;;24.98;12.05;;;;;;;;;;5084300;28;20035;-87
2022/03/26 06:08:53;;;;;;;17.63;10.75;;;;;;;;;;5084816;28;20036;-84
2022/03/26 06:11:18;;;;;;;18.73;12.07;;;;;;;;;;5082030;28;20028;-85
2022/03/26 06:13:44;;;;;;;22.85;12.18;;;;;;;;;;5082087;28;20383;-85
2022/03/26 06:16:10;;;;;;;22.30;13.65;;;;;;;;;;5080867;28;20044;-86
2022/03/26 06:18:36;;;;;;;24.30;12.75;;;;;;;;;;5078169;28;20063;-85
2022/03/26 06:21:05;;;;;;;20.25;12.75;;;;;;;;;;5078394;28;20085;-85
2022/03/26 06:23:33;;;;;;;21.33;11.93;;;;;;;;;;5076823;28;20503;-85
2022/03/26 06:25:59;;;;;;;17.02;11.18;;;;;;;;;;5076338;28;20032;-86
2022/03/26 06:28:24;;;;;;;21.55;12.68;;;;;;;;;;5082339;28;20034;-84
2022/03/26 06:30:51;;;;;;;26.35;12.27;;;;;;;;;;5077308;28;20021;-83
2022/03/26 06:33:16;;;;;;;19.83;11.27;;;;;;;;;;5070694;28;20096;-85
2022/03/26 06:35:42;;;;;;;22.00;11.10;;;;;;;;;;5080800;28;20117;-82
2022/03/26 06:38:08;;;;;;;22.88;11.82;;;;;;;;;;5079260;28;20027;-85
2022/03/26 06:40:34;;;;;;;21.42;12.23;;;;;;;;;;5078896;28;20041;-86
2022/03/26 06:43:00;;;;;;;21.17;11.98;;;;;;;;;;5083070;28;20032;-85
2022/03/26 06:45:26;;;;;;;18.75;11.00;;;;;;;;;;5076478;28;20523;-86
2022/03/26 06:47:52;;;;;;;23.20;11.70;;;;;;;;;;5076959;28;20032;-86
2022/03/26 06:50:17;;;;;;;25.02;12.70;;;;;;;;;;5072437;28;20365;-85
2022/03/26 06:52:43;;;;;;;15.70;10.95;;;;;;;;;;5073227;28;20079;-85
2022/03/26 06:55:09;;;;;;;23.33;13.77;;;;;;;;;;5080884;28;20032;-86
2022/03/26 06:57:35;;;;;;;21.23;12.85;;;;;;;;;;5074847;28;20051;-86
2022/03/26 07:00:00;;;;;;;22.58;12.18;;;;;;;;;;5082998;28;20369;-86
2022/03/26 07:02:27;;;;;;;20.88;12.45;;;;;;;;;;5078199;28;20027;-85
2022/03/26 07:04:52;;;;;;;19.83;11.38;;;;;;;;;;5066467;28;20098;-85
2022/03/26 07:07:18;;;;;;;21.10;11.20;;;;;;;;;;5070964;28;20028;-83
2022/03/26 07:09:43;;;;;;;19.33;11.15;;;;;;;;;;5074431;28;20020;-86
2022/03/26 07:12:09;;;;;;;18.45;10.70;;;;;;;;;;5072672;28;20434;-85
2022/03/26 07:14:35;;;;;;;18.67;12.00;;;;;;;;;;5075639;28;20025;-89
2022/03/26 07:17:00;;;;;;;19.42;11.60;;;;;;;;;;5067710;28;20051;-90
2022/03/26 07:19:26;;;;;;;15.30;10.77;;;;;;;;;;5088857;28;20086;-88
2022/03/26 07:21:52;;;;;;;15.88;10.25;;;;;;;;;;5084731;28;20433;-86
2022/03/26 07:24:17;;;;;;;19.42;10.95;;;;;;;;;;5084333;28;20106;-87
2022/03/26 07:26:43;;;;;;;17.58;10.30;;;;;;;;;;5068691;28;20060;-87
2022/03/26 07:29:08;;;;;;;19.15;10.98;;;;;;;;;;5077161;28;20036;-87
2022/03/26 07:31:34;;;;;;;22.45;11.27;;;;;;;;;;5071973;28;20019;-85
2022/03/26 07:33:59;;;;;;;20.58;12.05;;;;;;;;;;5072895;28;20024;-86
2022/03/26 07:36:25;;;;;;;20.85;12.18;;;;;;;;;;5073400;28;20032;-85
2022/03/26 07:38:51;;;;;;;19.67;11.23;;;;;;;;;;5073522;28;20031;-87
2022/03/26 07:41:16;;;;;;;16.90;10.57;;;;;;;;;;5077727;28;20036;-85
2022/03/26 07:43:42;;;;;;;31.00;12.75;;;;;;;;;;5081559;28;20127;-85
2022/03/26 07:46:08;;;;;;;30.58;13.13;;;;;;;;;;5078928;28;20028;-87
2022/03/26 07:48:33;;;;;;;17.42;10.70;;;;;;;;;;5074230;28;20052;-86
2022/03/26 07:50:59;;;;;;;19.50;11.02;;;;;;;;;;5079021;28;20074;-85
2022/03/26 07:53:27;;;;;;;17.90;11.38;;;;;;;;;;5081700;28;20385;-85
2022/03/26 07:55:53;;;;;;;17.42;10.70;;;;;;;;;;5071215;28;20543;-86
2022/03/26 07:58:18;;;;;;;17.83;10.98;;;;;;;;;;5073389;28;20031;-82
2022/03/26 08:00:44;;;;;;;18.80;10.77;;;;;;;;;;5080029;28;20028;-83
2022/03/26 08:03:10;;;;;;;18.48;11.20;;;;;;;;;;5080076;28;20032;-83
2022/03/26 08:05:36;;;;;;;16.85;10.60;;;;;;;;;;5085294;28;20103;-84
2022/03/26 08:08:02;;;;;;;16.45;10.48;;;;;;;;;;5083283;28;20099;-81
2022/03/26 08:10:27;;;;;;;17.98;10.00;;;;;;;;;;5085275;28;20032;-83
2022/03/26 08:12:53;;;;;;;23.50;11.98;;;;;;;;;;5075759;28;20036;-85
2022/03/26 08:15:18;;;;;;;18.42;11.35;;;;;;;;;;5080681;28;20077;-83
2022/03/26 08:17:44;;;;;;;17.17;10.80;;;;;;;;;;5074844;28;20033;-84
2022/03/26 08:20:10;;;;;;;18.63;10.65;;;;;;;;;;5072377;28;20115;-85
2022/03/26 08:22:36;;;;;;;15.77;9.75;;;;;;;;;;5077881;28;20032;-84
2022/03/26 08:25:01;;;;;;;19.35;10.68;;;;;;;;;;5077302;28;20025;-85
2022/03/26 08:27:27;;;;;;;21.20;9.95;;;;;;;;;;5078259;28;20032;-83
2022/03/26 08:29:52;;;;;;;21.75;9.55;;;;;;;;;;5081200;28;20085;-84
2022/03/26 08:32:19;;;;;;;20.05;9.27;;;;;;;;;;5077826;28;20021;-83
2022/03/26 08:34:45;;;;;;;15.70;10.02;;;;;;;;;;5076913;28;20396;-83
2022/03/26 08:37:11;;;;;;;22.40;9.63;;;;;;;;;;5081495;28;20032;-81
2022/03/26 08:39:36;;;;;;;17.48;9.20;;;;;;;;;;5075297;28;20063;-85
2022/03/26 08:42:03;;;;;;;14.68;9.63;;;;;;;;;;5076446;28;20033;-84
2022/03/26 08:44:28;;;;;;;17.15;10.80;;;;;;;;;;5081075;28;20368;-85
2022/03/26 08:46:54;;;;;;;19.50;9.85;;;;;;;;;;5073954;28;20030;-85
2022/03/26 08:49:19;;;;;;;14.88;7.93;;;;;;;;;;5076324;28;20035;-87
2022/03/26 08:51:45;;;;;;;14.02;9.02;;;;;;;;;;5073321;28;20119;-82
2022/03/26 08:54:11;;;;;;;12.50;8.07;;;;;;;;;;5076394;28;20058;-83
2022/03/26 08:56:36;;;;;;;14.07;9.60;;;;;;;;;;5081453;28;20024;-85
2022/03/26 08:59:02;;;;;;;16.75;9.20;;;;;;;;;;5086118;28;20024;-86
2022/03/26 09:01:28;;;;;;;13.82;9.48;;;;;;;;;;5075078;28;20036;-83
2022/03/26 09:03:53;;;;;;;15.50;9.43;;;;;;;;;;5075720;28;20040;-84
2022/03/26 09:06:19;;;;;;;17.17;10.50;;;;;;;;;;5080138;28;20028;-83
2022/03/26 09:08:44;;;;;;;22.90;10.75;;;;;;;;;;5077682;28;20024;-84
2022/03/26 09:11:10;;;;;;;20.23;9.20;;;;;;;;;;5075864;28;20017;-83
2022/03/26 09:13:35;;;;;;;19.42;11.40;;;;;;;;;;5073868;28;20024;-83
2022/03/26 09:16:01;;;;;;;22.95;11.43;;;;;;;;;;5068805;28;20470;-84
2022/03/26 09:18:28;;;;;;;21.25;12.10;;;;;;;;;;5071642;28;20423;-83
2022/03/26 09:20:54;;;;;;;18.95;11.65;;;;;;;;;;5076953;28;20025;-84
2022/03/26 09:23:20;;;;;;;18.35;10.65;;;;;;;;;;5070885;28;20032;-83
2022/03/26 09:25:46;;;;;;;18.75;11.63;;;;;;;;;;5069736;28;20034;-84
2022/03/26 09:28:11;;;;;;;18.38;11.07;;;;;;;;;;5069751;28;20522;-84
2022/03/26 09:30:37;;;;;;;18.17;12.15;;;;;;;;;;5075707;28;20464;-83
2022/03/26 09:33:03;;;;;;;22.23;13.55;;;;;;;;;;5071011;28;20029;-85
2022/03/26 09:35:29;;;;;;;21.85;13.23;;;;;;;;;;5074743;28;20032;-85
2022/03/26 09:37:55;;;;;;;18.02;12.40;;;;;;;;;;5074050;28;20025;-84
2022/03/26 09:40:22;;;;;;;22.90;12.48;;;;;;;;;;5074221;28;20543;-85
2022/03/26 09:42:51;;;;;;;25.23;12.65;;;;;;;;;;5078162;28;20050;-84
2022/03/26 09:45:17;;;;;;;17.00;11.95;;;;;;;;;;5074152;28;20041;-85
2022/03/26 09:47:42;;;;;;;35.85;19.95;;;;;;;;;;5079155;28;20039;-82
2022/03/26 09:50:09;;;;;;;23.92;13.98;;;;;;;;;;5078666;28;20071;-85
2022/03/26 09:52:36;;;;;;;19.27;12.05;;;;;;;;;;5075054;28;20119;-86
2022/03/26 09:55:03;;;;;;;18.38;11.98;;;;;;;;;;5074254;28;20070;-84
2022/03/26 09:57:28;;;;;;;21.85;12.07;;;;;;;;;;5076342;28;20036;-86
2022/03/26 09:59:54;;;;;;;28.48;13.75;;;;;;;;;;5078939;28;20116;-84
2022/03/26 10:02:20;;;;;;;18.17;12.93;;;;;;;;;;5072732;28;20055;-86
2022/03/26 10:04:46;;;;;;;18.33;13.15;;;;;;;;;;5076192;28;20071;-84
2022/03/26 10:07:12;;;;;;;19.38;12.55;;;;;;;;;;5078857;28;20059;-85
2022/03/26 10:09:48;;;;;;;16.98;12.18;;;;;;;;;;5080823;28;20016;-84
2022/03/26 10:12:18;;;;;;;20.95;11.50;;;;;;;;;;5076994;28;20086;-85
2022/03/26 10:14:59;;;;;;;17.13;11.38;;;;;;;;;;5076761;28;20033;-83
2022/03/26 10:17:29;;;;;;;18.00;11.80;;;;;;;;;;5080812;28;20123;-83
2022/03/26 10:19:56;;;;;;;;;;;;;;;;;;5083277;28;20023;-85
2022/03/26 10:22:31;;;;;;;19.08;12.07;;;;;;;;;;5079527;28;20014;-82
2022/03/26 10:24:59;;;;;;;20.17;10.77;;;;;;;;;;5074265;28;20039;-84
2022/03/26 10:27:25;;;;;;;15.30;10.82;;;;;;;;;;5078013;28;20024;-85
2022/03/26 10:29:53;;;;;;;18.83;11.57;;;;;;;;;;5077337;28;20025;-82
2022/03/26 10:32:39;;;;;;;19.15;11.35;;;;;;;;;;5081630;28;20027;-84
2022/03/26 10:35:24;;;;;;;17.33;10.32;;;;;;;;;;5084311;28;20028;-85
2022/03/26 10:38:03;;;;;;;14.30;10.55;;;;;;;;;;5079269;28;20032;-84
2022/03/26 10:40:30;;;;;;;13.23;8.68;;;;;;;;;;5083578;28;20123;-83
2022/03/26 10:42:59;;;;;;;15.60;8.75;;;;;;;;;;5078992;28;20089;-83
2022/03/26 10:45:26;;;;;;;18.45;8.50;;;;;;;;;;5081438;28;20024;-84
2022/03/26 10:47:58;;;;;;;15.05;8.82;;;;;;;;;;5081355;28;20035;-84
2022/03/26 10:50:27;;;;;;;12.35;7.80;;;;;;;;;;5086201;28;20055;-84
2022/03/26 10:52:55;;;;;;;12.98;8.10;;;;;;;;;;5082464;28;20040;-83
2022/03/26 10:55:21;;;;;;;14.50;7.88;;;;;;;;;;5082306;28;20020;-82
2022/03/26 10:57:48;;;;;;;13.65;8.65;;;;;;;;;;5074162;28;20031;-83
2022/03/26 11:00:16;;;;;;;15.65;8.65;;;;;;;;;;5084749;28;20024;-84
2022/03/26 11:02:42;;;;;;;17.35;9.82;;;;;;;;;;5079520;28;20100;-83
2022/03/26 11:05:09;;;;;;;16.90;8.70;;;;;;;;;;5082917;28;20028;-83
2022/03/26 11:07:36;;;;;;;14.45;7.65;;;;;;;;;;5080229;28;20024;-82
2022/03/26 11:10:05;;;;;;;13.32;7.68;;;;;;;;;;5082382;28;20771;-83
2022/03/26 11:12:31;;;;;;;10.25;7.30;;;;;;;;;;5077750;28;20468;-84
2022/03/26 11:14:58;;;;;;;13.10;7.32;;;;;;;;;;5082102;28;20469;-83
2022/03/26 11:17:26;;;;;;;13.20;7.05;;;;;;;;;;5085936;28;20028;-81
2022/03/26 11:20:23;;;;;;;10.70;6.30;;;;;;;;;;5086142;28;20029;-84
2022/03/26 11:23:21;;;;;;;10.05;6.63;;;;;;;;;;5083098;28;20032;-83
2022/03/26 11:26:06;;;;;;;10.82;7.10;;;;;;;;;;5081771;28;20020;-83
2022/03/26 11:29:10;;;;;;;11.57;6.57;;;;;;;;;;5080411;28;20036;-83
2022/03/26 11:31:57;;;;;;;8.85;4.88;;;;;;;;;;5071892;28;20036;-83
2022/03/26 11:34:23;;;;;;;9.05;5.35;;;;;;;;;;5054116;28;20107;-84
2022/03/26 11:36:51;;;;;;;8.90;5.40;;;;;;;;;;5070807;28;20115;-83
2022/03/26 11:39:19;;;;;;;11.55;5.40;;;;;;;;;;5084605;28;20058;-84
2022/03/26 11:41:45;;;;;;;11.48;5.88;;;;;;;;;;5081414;28;20115;-84
2022/03/26 11:44:12;;;;;;;9.63;5.25;;;;;;;;;;5083514;28;20399;-83
2022/03/26 11:52:24;;;;;;;8.90;5.45;;;;;;;;;;5080483;28;20078;-85
2022/03/26 11:55:16;;;;;;;9.35;5.22;;;;;;;;;;5083130;28;20027;-85
2022/03/26 11:57:44;;;;;;;9.82;4.47;;;;;;;;;;5083984;28;20754;-84
2022/03/26 12:00:21;;;;;;;10.20;5.82;;;;;;;;;;5086561;28;20086;-83
2022/03/26 12:02:52;;;;;;;9.77;4.53;;;;;;;;;;5076893;28;20044;-84
2022/03/26 12:08:14;;;;;;;9.23;5.32;;;;;;;;;;5084601;28;20116;-83
2022/03/26 12:10:39;;;;;;;8.38;4.78;;;;;;;;;;5084973;28;20032;-85
2022/03/26 12:13:07;;;;;;;9.75;4.30;;;;;;;;;;5082282;28;20036;-84
2022/03/26 12:15:34;;;;;;;6.97;4.25;;;;;;;;;;5080321;28;20024;-84
2022/03/26 12:18:09;;;;;;;7.68;4.97;;;;;;;;;;5083182;28;20088;-83
2022/03/26 12:20:42;;;;;;;7.85;4.43;;;;;;;;;;5076674;28;20051;-84
2022/03/26 12:23:12;;;;;;;7.88;4.30;;;;;;;;;;5082183;28;20027;-83
2022/03/26 12:25:48;;;;;;;7.18;4.32;;;;;;;;;;5082648;28;20028;-82
2022/03/26 12:28:18;;;;;;;8.90;4.90;;;;;;;;;;5076645;28;20046;-83
2022/03/26 12:30:48;;;;;;;8.13;4.85;;;;;;;;;;5074041;28;20035;-85
2022/03/26 12:33:14;;;;;;;8.15;4.70;;;;;;;;;;5075592;28;20086;-83
2022/03/26 12:35:42;;;;;;;8.57;3.80;;;;;;;;;;5082225;28;20025;-85
2022/03/26 12:38:08;;;;;;;9.25;3.90;;;;;;;;;;5081440;28;20463;-84
2022/03/26 12:40:34;;;;;;;6.85;4.05;;;;;;;;;;5074998;28;20041;-85
2022/03/26 12:43:00;;;;;;;7.10;4.03;;;;;;;;;;5083574;28;20031;-86
2022/03/26 12:45:30;;;;;;;5.65;3.88;;;;;;;;;;5076041;28;20024;-86
2022/03/26 12:47:56;;;;;;;;;;;;;;;;;;5075652;28;20103;-85
2022/03/26 12:50:23;;;;;;;7.63;3.83;;;;;;;;;;5080174;28;20054;-85
2022/03/26 12:52:50;;;;;;;6.88;4.07;;;;;;;;;;5077798;28;20064;-86
2022/03/26 12:55:18;;;;;;;5.35;4.22;;;;;;;;;;5079794;28;20375;-85
2022/03/26 13:00:30;;;;;;;7.30;3.92;;;;;;;;;;5074553;28;20106;-85
2022/03/26 13:03:15;;;;;;;6.90;4.10;;;;;;;;;;5080211;28;20459;-85
2022/03/26 13:05:41;;;;;;;6.70;3.97;;;;;;;;;;5076794;28;20024;-86
2022/03/26 13:08:12;;;;;;;10.10;4.38;;;;;;;;;;5083321;28;20034;-86
2022/03/26 13:10:41;;;;;;;6.78;4.15;;;;;;;;;;5079078;28;20025;-86
2022/03/26 13:13:07;;;;;;;9.20;4.95;;;;;;;;;;5076028;28;20131;-86
2022/03/26 13:15:34;;;;;;;7.30;4.18;;;;;;;;;;5083438;28;20081;-86
2022/03/26 13:18:03;;;;;;;6.10;3.97;;;;;;;;;;5074549;28;20021;-87
2022/03/26 13:20:32;;;;;;;6.88;3.75;;;;;;;;;;5068227;28;20426;-86
2022/03/26 13:23:09;;;;;;;8.43;4.93;;;;;;;;;;5081233;28;20024;-85
2022/03/26 13:25:37;;;;;;;6.05;4.25;;;;;;;;;;5074301;28;20028;-85
2022/03/26 13:28:14;;;;;;;7.07;5.05;;;;;;;;;;5077272;28;20039;-84
2022/03/26 13:30:40;;;;;;;8.23;3.97;;;;;;;;;;5072846;28;20043;-85
2022/03/26 13:33:06;;;;;;;8.32;4.43;;;;;;;;;;5077259;28;20020;-86
2022/03/26 13:35:35;;;;;;;5.93;4.13;;;;;;;;;;5080069;28;20452;-86
2022/03/26 13:38:11;;;;;;;6.45;4.38;;;;;;;;;;5079895;28;20032;-85
2022/03/26 13:40:37;;;;;;;9.15;4.15;;;;;;;;;;5072273;28;20139;-86
2022/03/26 13:43:03;;;;;;;9.15;4.15;;;;;;;;;;5083196;28;20561;-85
2022/03/26 13:45:29;;;;;;;7.40;4.20;;;;;;;;;;5077202;28;20126;-85
2022/03/26 13:47:56;;;;;;;5.95;4.50;;;;;;;;;;5077746;28;20033;-85
2022/03/26 13:50:22;;;;;;;6.55;4.68;;;;;;;;;;5079819;28;20430;-85
2022/03/26 13:52:51;;;;;;;6.22;3.63;;;;;;;;;;5083556;28;20028;-83
2022/03/26 13:55:49;;;;;;;6.00;4.25;;;;;;;;;;5077601;28;20471;-86
2022/03/26 13:58:18;;;;;;;8.73;4.50;;;;;;;;;;5074578;28;20111;-85
2022/03/26 14:00:44;;;;;;;6.53;4.47;;;;;;;;;;5083494;28;20024;-83
2022/03/26 14:03:10;;;;;;;6.07;4.30;;;;;;;;;;5085218;28;20052;-84
2022/03/26 14:05:40;;;;;;;7.07;4.13;;;;;;;;;;5081139;28;20383;-84
2022/03/26 14:08:07;;;;;;;7.60;4.30;;;;;;;;;;5086900;28;20017;-85
2022/03/26 14:10:35;;;;;;;11.00;4.60;;;;;;;;;;5083562;28;20430;-84
2022/03/26 14:13:03;;;;;;;9.48;4.38;;;;;;;;;;5084477;28;20028;-84
2022/03/26 14:15:29;;;;;;;6.65;4.00;;;;;;;;;;5066592;28;20390;-85
2022/03/26 14:17:57;;;;;;;8.52;4.20;;;;;;;;;;5088004;28;20036;-82
2022/03/26 14:20:23;;;;;;;8.25;3.80;;;;;;;;;;5088343;28;20490;-85
2022/03/26 14:22:48;;;;;;;8.90;4.40;;;;;;;;;;5079459;28;20035;-83
2022/03/26 14:25:15;;;;;;;8.90;4.55;;;;;;;;;;5082580;28;20819;-84
2022/03/26 14:27:41;;;;;;;6.78;4.53;;;;;;;;;;5081485;28;20035;-85
2022/03/26 14:30:07;;;;;;;8.65;4.63;;;;;;;;;;5081829;28;20044;-84
2022/03/26 14:32:32;;;;;;;6.85;4.05;;;;;;;;;;5070381;28;20495;-82
2022/03/26 14:34:58;;;;;;;6.47;3.90;;;;;;;;;;5089156;28;20024;-86
2022/03/26 14:37:24;;;;;;;6.82;3.65;;;;;;;;;;5088245;28;20077;-81
2022/03/26 14:39:50;;;;;;;6.30;4.00;;;;;;;;;;5075423;28;20499;-84
2022/03/26 14:42:15;;;;;;;7.78;4.25;;;;;;;;;;5083498;28;20058;-85
2022/03/26 14:44:41;;;;;;;7.57;5.00;;;;;;;;;;5079021;28;20048;-85