Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:10;;;;;;;12.52;3.55;;;;;;;8.19;100.00;100957.31;5005777;28;20065;-66
2022/11/25 00:03:38;;;;;;;7.53;2.00;;;;;;;8.17;100.00;100952.22;4999975;28;20046;-66
2022/11/25 00:06:16;;;;;;;10.65;2.92;;;;;;;8.18;100.00;100951.25;5012668;28;20050;-66
2022/11/25 00:08:45;;;;;;;14.10;2.78;;;;;;;8.09;100.00;100944.19;5022220;28;20049;-66
2022/11/25 00:11:12;;;;;;;;;;;;;;;8.21;100.00;100937.09;4999551;28;20049;-67
2022/11/25 00:13:40;;;;;;;11.93;2.40;;;;;;;8.15;100.00;100937.63;5017815;28;19929;-66
2022/11/25 00:16:09;;;;;;;11.48;2.63;;;;;;;8.07;100.00;100939.06;5016170;28;20053;-66
2022/11/25 00:18:36;;;;;;;10.55;2.78;;;;;;;8.04;100.00;100935.91;5016380;28;20141;-66
2022/11/25 00:21:11;;;;;;;7.47;2.15;;;;;;;8.01;100.00;100930.94;5019888;28;20049;-66
2022/11/25 00:23:38;;;;;;;16.98;3.40;;;;;;;7.97;100.00;100932.16;5015297;28;20080;-65
2022/11/25 00:26:15;;;;;;;10.80;2.55;;;;;;;8.07;100.00;100930.41;5023383;28;20056;-66
2022/11/25 00:28:44;;;;;;;11.52;2.40;;;;;;;8.03;100.00;100931.63;5013781;28;20912;-66
2022/11/25 00:31:17;;;;;;;12.68;3.00;;;;;;;8.03;100.00;100926.41;5016276;28;20045;-66
2022/11/25 00:33:44;;;;;;;17.70;2.90;;;;;;;8.01;100.00;100923.91;5026724;28;20061;-66
2022/11/25 00:36:22;;;;;;;13.35;3.00;;;;;;;8.04;100.00;100917.63;5022122;28;20073;-66
2022/11/25 00:38:53;;;;;;;11.60;2.55;;;;;;;8.02;100.00;100919.53;5029118;28;20050;-66
2022/11/25 00:46:50;;;;;;;10.07;2.83;;;;;;;7.99;100.00;100915.38;5008132;28;20540;-66
2022/11/25 00:49:16;;;;;;;9.15;2.53;;;;;;;8.01;100.00;100915.25;5017321;28;20100;-69
2022/11/25 00:51:42;;;;;;;14.23;3.25;;;;;;;8.01;100.00;100913.47;5015783;28;21014;-67
2022/11/25 00:54:09;;;;;;;16.00;3.13;;;;;;;7.90;100.00;100922.22;5014797;28;20099;-66
2022/11/25 00:56:35;;;;;;;13.00;3.00;;;;;;;7.93;100.00;100918.50;5016736;28;20053;-66
2022/11/25 00:59:02;;;;;;;14.18;2.90;;;;;;;7.96;100.00;100917.41;5011169;28;20698;-66
2022/11/25 01:01:29;;;;;;;14.95;2.55;;;;;;;7.99;100.00;100918.00;5009981;28;20056;-66
2022/11/25 01:03:55;;;;;;;10.05;2.25;;;;;;;8.06;100.00;100919.16;5014539;28;20089;-66
2022/11/25 01:06:21;;;;;;;10.40;2.40;;;;;;;8.12;100.00;100909.97;5020707;28;20102;-67
2022/11/25 01:08:49;;;;;;;10.63;2.83;;;;;;;8.18;100.00;100912.06;5016277;28;20048;-66
2022/11/25 01:11:20;;;;;;;12.45;2.50;;;;;;;8.18;100.00;100909.47;5023925;28;20052;-66
2022/11/25 01:13:47;;;;;;;13.68;2.67;;;;;;;8.22;100.00;100910.84;5027363;28;20052;-66
2022/11/25 01:16:16;;;;;;;13.77;2.97;;;;;;;8.19;100.00;100910.28;5015603;28;20081;-66
2022/11/25 01:18:44;;;;;;;10.60;2.45;;;;;;;8.19;100.00;100910.28;5033579;28;20046;-67
2022/11/25 01:21:13;;;;;;;10.90;2.40;;;;;;;8.21;100.00;100906.59;5025661;28;20107;-66
2022/11/25 01:23:40;;;;;;;10.43;2.17;;;;;;;8.26;100.00;100904.41;5022254;28;20566;-66
2022/11/25 01:26:10;;;;;;;14.60;2.55;;;;;;;8.31;100.00;100907.47;5018723;28;20100;-67
2022/11/25 01:28:36;;;;;;;16.75;2.75;;;;;;;8.27;100.00;100908.69;5002071;28;20568;-66
2022/11/25 01:31:16;;;;;;;17.13;3.65;;;;;;;8.31;100.00;100909.25;5016142;28;20496;-66
2022/11/25 01:33:44;;;;;;;14.38;2.58;;;;;;;8.35;100.00;100915.03;5018321;28;20049;-65
2022/11/25 01:36:13;;;;;;;13.73;2.90;;;;;;;8.36;100.00;100908.88;5024252;28;20060;-66
2022/11/25 01:38:40;;;;;;;10.68;2.40;;;;;;;8.32;100.00;100906.50;5012589;28;20057;-66
2022/11/25 01:41:10;;;;;;;10.57;2.42;;;;;;;8.40;100.00;100912.88;5023534;28;20387;-65
2022/11/25 01:43:37;;;;;;;13.02;2.65;;;;;;;8.37;100.00;100902.66;5003235;28;20506;-65
2022/11/25 01:46:18;;;;;;;7.93;2.00;;;;;;;8.46;100.00;100907.16;5023955;28;20055;-66
2022/11/25 01:48:56;;;;;;;11.88;2.63;;;;;;;8.46;100.00;100904.53;5022023;28;20045;-66
2022/11/25 01:51:25;;;;;;;11.13;2.15;;;;;;;8.48;100.00;100916.50;5016722;28;20056;-65
2022/11/25 01:53:56;;;;;;;11.48;2.45;;;;;;;8.55;100.00;100909.00;5030265;28;20053;-65
2022/11/25 01:56:25;;;;;;;12.00;2.90;;;;;;;8.48;100.00;100916.50;5015976;28;20053;-65
2022/11/25 01:58:51;;;;;;;11.93;2.10;;;;;;;8.47;100.00;100908.81;5020877;28;20049;-66
2022/11/25 02:01:20;;;;;;;13.07;2.80;;;;;;;8.43;100.00;100903.03;5020017;28;20053;-66
2022/11/25 02:03:50;;;;;;;;;;;;;;;8.55;100.00;100908.19;5024941;28;20049;-66
2022/11/25 02:06:27;;;;;;;14.77;2.38;;;;;;;8.51;100.00;100913.66;5007383;28;19932;-66
2022/11/25 02:09:06;;;;;;;12.10;2.53;;;;;;;8.50;100.00;100914.59;5017645;28;20049;-65
2022/11/25 02:11:35;;;;;;;14.80;2.45;;;;;;;8.48;100.00;100913.06;5021356;28;20056;-66
2022/11/25 02:14:02;;;;;;;16.30;2.95;;;;;;;8.46;100.00;100915.81;5008033;28;20049;-66
2022/11/25 02:16:29;;;;;;;10.70;2.20;;;;;;;8.42;100.00;100911.00;5014554;28;20045;-66
2022/11/25 02:18:56;;;;;;;11.88;2.55;;;;;;;8.40;100.00;100913.69;5004777;28;20092;-66
2022/11/25 02:21:39;;;;;;;11.00;2.05;;;;;;;8.47;100.00;100919.28;5000272;28;20057;-65
2022/11/25 02:24:17;;;;;;;12.50;2.83;;;;;;;8.47;100.00;100917.50;5005885;28;20049;-66
2022/11/25 02:26:43;;;;;;;14.65;2.33;;;;;;;8.46;100.00;100922.84;5017780;28;20465;-66
2022/11/25 02:29:11;;;;;;;12.52;3.03;;;;;;;8.48;100.00;100921.75;5022278;28;20050;-66
2022/11/25 02:31:37;;;;;;;10.75;2.13;;;;;;;8.42;100.00;100918.84;5018984;28;20045;-66
2022/11/25 02:34:04;;;;;;;14.63;3.05;;;;;;;8.46;100.00;100920.22;5020156;28;20108;-67
2022/11/25 02:36:30;;;;;;;11.57;2.72;;;;;;;8.45;100.00;100926.44;5018778;28;20045;-66
2022/11/25 02:38:59;;;;;;;16.40;2.30;;;;;;;8.39;100.00;100934.72;5019268;28;20096;-66
2022/11/25 02:41:38;;;;;;;11.20;2.38;;;;;;;8.39;100.00;100929.50;5009977;28;20046;-66
2022/11/25 02:44:04;;;;;;;;;;;;;;;8.45;100.00;100932.47;5023532;28;20052;-66
2022/11/25 02:46:31;;;;;;;15.95;2.95;;;;;;;8.42;100.00;100932.72;5025570;28;19940;-66
2022/11/25 02:48:58;;;;;;;7.57;2.28;;;;;;;8.39;100.00;100932.97;5014655;28;20052;-66
2022/11/25 02:51:45;;;;;;;12.65;2.50;;;;;;;8.41;100.00;100941.53;5020983;28;20080;-66
2022/11/25 02:54:14;;;;;;;12.07;2.58;;;;;;;8.45;100.00;100935.09;5012853;28;20053;-66
2022/11/25 02:56:41;;;;;;;17.80;3.65;;;;;;;8.42;100.00;100945.78;5017251;28;20120;-65
2022/11/25 02:59:08;;;;;;;15.40;2.47;;;;;;;8.47;100.00;100943.63;5010393;28;20050;-65
2022/11/25 03:01:36;;;;;;;11.23;2.45;;;;;;;8.48;100.00;100954.91;5013337;28;20057;-65
2022/11/25 03:04:03;;;;;;;13.55;2.45;;;;;;;8.43;100.00;100963.16;5024604;28;20054;-65
2022/11/25 03:06:30;;;;;;;14.23;2.35;;;;;;;8.44;100.00;100959.56;5017218;28;20376;-66
2022/11/25 03:08:57;;;;;;;15.90;4.00;;;;;;;8.46;100.00;100962.06;5021919;28;20050;-66
2022/11/25 03:12:17;;;;;;;9.48;2.15;;;;;;;8.49;100.00;100957.41;5016830;28;20049;-66
2022/11/25 03:14:10;;;;;;;14.07;2.70;;;;;;;8.51;100.00;100947.63;5015891;28;20494;-65
2022/11/25 03:16:36;;;;;;;13.20;2.50;;;;;;;8.50;100.00;100948.59;5011639;28;20043;-65
2022/11/25 03:19:03;;;;;;;14.07;2.33;;;;;;;8.51;100.00;100949.44;5024476;28;20486;-65
2022/11/25 03:21:30;;;;;;;15.10;2.42;;;;;;;8.52;100.00;100956.31;5018275;28;20741;-67
2022/11/25 03:23:56;;;;;;;13.40;2.60;;;;;;;8.50;100.00;100961.66;5009159;28;20049;-66
2022/11/25 03:26:24;;;;;;;18.98;2.97;;;;;;;8.55;100.00;100966.50;5025398;28;20057;-65
2022/11/25 03:28:51;;;;;;;18.80;3.28;;;;;;;8.60;100.00;100974.78;5010860;28;20107;-65
2022/11/25 03:31:19;;;;;;;8.32;2.33;;;;;;;8.66;100.00;100965.59;5024784;28;20119;-66
2022/11/25 03:33:45;;;;;;;8.45;2.30;;;;;;;8.65;100.00;100972.63;4996843;28;20339;-65
2022/11/25 03:36:12;;;;;;;15.95;2.70;;;;;;;8.66;100.00;100962.97;5014962;28;20311;-66
2022/11/25 03:38:38;;;;;;;12.32;2.47;;;;;;;8.69;100.00;100966.16;5025369;28;20399;-65
2022/11/25 03:41:05;;;;;;;10.98;2.65;;;;;;;8.71;100.00;100953.78;5018703;28;20060;-66
2022/11/25 03:43:32;;;;;;;16.48;3.63;;;;;;;8.78;100.00;100953.25;5036367;28;20053;-66
2022/11/25 03:45:58;;;;;;;15.85;2.83;;;;;;;8.84;100.00;100923.94;4992085;28;20041;-66
2022/11/25 03:48:24;;;;;;;11.98;2.47;;;;;;;8.93;100.00;100914.50;5018516;28;20045;-66
2022/11/25 03:50:51;;;;;;;11.50;2.65;;;;;;;8.93;100.00;100930.19;5013584;28;20057;-66
2022/11/25 03:53:17;;;;;;;13.93;2.80;;;;;;;8.88;100.00;100954.16;5009245;28;20060;-66
2022/11/25 03:55:46;;;;;;;13.38;3.10;;;;;;;8.89;100.00;100964.44;5020928;28;20050;-66
2022/11/25 03:58:13;;;;;;;18.65;2.88;;;;;;;8.83;100.00;100972.81;5013546;28;20140;-66
2022/11/25 04:00:39;;;;;;;16.65;3.10;;;;;;;8.84;100.00;100957.97;5025002;28;20053;-67
2022/11/25 04:03:05;;;;;;;14.48;3.55;;;;;;;8.85;100.00;100954.41;5007348;28;20053;-67
2022/11/25 04:05:32;;;;;;;8.32;2.22;;;;;;;8.82;100.00;100965.09;5022780;28;20049;-67
2022/11/25 04:07:58;;;;;;;10.30;2.22;;;;;;;8.84;100.00;100961.44;5005445;28;20057;-67
2022/11/25 04:10:25;;;;;;;14.75;3.13;;;;;;;8.82;100.00;100959.88;5017295;28;20126;-66
2022/11/25 04:12:51;;;;;;;10.55;2.10;;;;;;;8.90;100.00;100966.13;5002135;28;20057;-66
2022/11/25 04:15:18;;;;;;;9.73;1.95;;;;;;;8.95;100.00;100957.88;5013992;28;20045;-67
2022/11/25 04:17:44;;;;;;;10.90;2.50;;;;;;;8.97;100.00;100974.25;5017472;28;20050;-68
2022/11/25 04:20:12;;;;;;;10.23;2.30;;;;;;;8.97;100.00;100969.03;5021331;28;20057;-66
2022/11/25 04:22:39;;;;;;;10.68;2.83;;;;;;;8.97;100.00;100976.06;5019853;28;20557;-67
2022/11/25 04:25:06;;;;;;;15.95;2.42;;;;;;;8.96;100.00;100983.09;5024972;28;20099;-67
2022/11/25 04:27:32;;;;;;;12.45;2.33;;;;;;;8.90;100.00;100981.00;5012334;28;20049;-66
2022/11/25 04:29:59;;;;;;;11.57;2.53;;;;;;;8.86;100.00;100990.03;5021175;28;20505;-67
2022/11/25 04:32:25;;;;;;;12.57;2.83;;;;;;;8.83;100.00;100995.56;5015057;28;20284;-67
2022/11/25 04:34:52;;;;;;;12.40;2.33;;;;;;;8.80;100.00;101012.34;5023604;28;20059;-67
2022/11/25 04:37:19;;;;;;;14.10;3.10;;;;;;;8.78;100.00;101013.41;5015403;28;20098;-67
2022/11/25 04:39:45;;;;;;;20.02;3.85;;;;;;;8.80;100.00;101009.72;5013822;28;20049;-67
2022/11/25 04:42:30;;;;;;;11.68;2.85;;;;;;;8.77;100.00;101002.13;5018459;28;20366;-67
2022/11/25 04:44:58;;;;;;;12.07;2.97;;;;;;;8.79;100.00;101012.47;5000676;28;20071;-67
2022/11/25 04:47:44;;;;;;;14.65;4.60;;;;;;;8.82;100.00;101015.66;5025002;28;20057;-67
2022/11/25 04:50:14;;;;;;;12.18;2.75;;;;;;;8.85;100.00;101017.19;5019027;28;20290;-67
2022/11/25 04:52:40;;;;;;;11.88;3.20;;;;;;;8.93;100.00;101024.38;5025750;28;20099;-67
2022/11/25 04:55:07;;;;;;;9.55;2.60;;;;;;;8.96;100.00;101026.72;5017842;28;20045;-67
2022/11/25 04:57:34;;;;;;;13.25;2.30;;;;;;;8.97;100.00;101029.22;5021729;28;20045;-67
2022/11/25 05:00:00;;;;;;;14.82;2.47;;;;;;;8.98;100.00;101038.72;5026440;28;20060;-67
2022/11/25 05:02:27;;;;;;;11.20;2.50;;;;;;;9.00;100.00;101046.44;5022162;28;20052;-67
2022/11/25 05:04:55;;;;;;;14.20;3.13;;;;;;;8.97;100.00;101050.13;5027037;28;20395;-67
2022/11/25 05:07:24;;;;;;;13.32;2.53;;;;;;;8.89;100.00;101049.97;5023246;28;20049;-67
2022/11/25 05:09:50;;;;;;;11.23;3.05;;;;;;;8.89;100.00;101049.97;5021182;28;20061;-67
2022/11/25 05:12:20;;;;;;;11.85;3.00;;;;;;;8.93;100.00;101050.53;5010492;28;20056;-67
2022/11/25 05:14:47;;;;;;;10.82;2.67;;;;;;;8.98;100.00;101058.84;5022902;28;20115;-67
2022/11/25 05:17:20;;;;;;;12.32;2.53;;;;;;;9.05;100.00;101060.78;5014818;28;20474;-67
2022/11/25 05:19:47;;;;;;;10.25;2.30;;;;;;;9.05;100.00;101062.56;5022224;28;20053;-67
2022/11/25 05:22:16;;;;;;;8.77;2.20;;;;;;;9.08;100.00;101057.91;5028945;28;20053;-66
2022/11/25 05:24:43;;;;;;;13.48;2.72;;;;;;;9.09;100.00;101064.81;5015277;28;20102;-67
2022/11/25 05:27:10;;;;;;;15.15;2.95;;;;;;;9.13;100.00;101065.34;5028436;28;20054;-67
2022/11/25 05:29:37;;;;;;;10.00;2.40;;;;;;;9.14;100.00;101058.34;5023341;28;20049;-67
2022/11/25 05:32:04;;;;;;;9.68;2.67;;;;;;;9.12;100.00;101063.72;5019443;28;20430;-67
2022/11/25 05:34:31;;;;;;;11.07;2.85;;;;;;;9.11;100.00;101062.03;5023201;28;20136;-66
2022/11/25 05:36:58;;;;;;;11.40;2.65;;;;;;;9.12;100.00;101066.34;5021880;28;20059;-66
2022/11/25 05:39:25;;;;;;;7.65;2.60;;;;;;;9.13;100.00;101064.53;5024925;28;20053;-66
2022/11/25 05:41:51;;;;;;;7.47;2.30;;;;;;;9.13;100.00;101070.59;5016115;28;20104;-66
2022/11/25 05:44:17;;;;;;;11.90;2.00;;;;;;;9.13;100.00;101064.53;4994232;28;20565;-67
2022/11/25 05:46:48;;;;;;;10.55;2.58;;;;;;;9.13;100.00;101062.75;5027903;28;20049;-67
2022/11/25 05:49:16;;;;;;;10.55;2.00;;;;;;;9.15;100.00;101068.66;5018095;28;20041;-67
2022/11/25 05:51:43;;;;;;;5.70;1.47;;;;;;;9.12;100.00;101071.56;5018578;28;20050;-67
2022/11/25 05:54:10;;;;;;;7.05;1.60;;;;;;;9.09;100.00;101075.28;5019551;28;20041;-67
2022/11/25 05:56:36;;;;;;;6.65;1.50;;;;;;;9.06;100.00;101077.31;5017400;28;20056;-67
2022/11/25 05:59:04;;;;;;;8.20;1.73;;;;;;;9.06;100.00;101082.56;5015697;28;20505;-67
2022/11/25 06:01:32;;;;;;;6.10;1.42;;;;;;;9.09;100.00;101087.50;5024419;28;20100;-67
2022/11/25 06:04:00;;;;;;;8.63;2.60;;;;;;;9.02;100.00;101081.97;5018138;28;20469;-67
2022/11/25 06:06:26;;;;;;;9.38;2.10;;;;;;;9.00;100.00;101088.31;5011741;28;20453;-67
2022/11/25 06:08:53;;;;;;;5.22;1.45;;;;;;;8.91;100.00;101085.50;5026917;28;20095;-67
2022/11/25 06:11:19;;;;;;;7.45;2.22;;;;;;;8.92;100.00;101096.81;5012340;28;20042;-68
2022/11/25 06:13:46;;;;;;;6.63;1.60;;;;;;;8.82;100.00;101098.50;5012394;28;20049;-67
2022/11/25 06:16:15;;;;;;;6.45;1.85;;;;;;;8.81;100.00;101097.69;5005099;28;20046;-67
2022/11/25 06:18:42;;;;;;;8.38;1.60;;;;;;;8.74;100.00;101106.16;5005060;28;20141;-67
2022/11/25 06:21:10;;;;;;;7.90;1.92;;;;;;;8.74;100.00;101107.00;5014834;28;20057;-67
2022/11/25 06:23:37;;;;;;;10.63;2.45;;;;;;;8.74;100.00;101103.56;5010537;28;20045;-67
2022/11/25 06:26:06;;;;;;;7.47;1.90;;;;;;;8.72;100.00;101114.13;5022045;28;20053;-67
2022/11/25 06:28:33;;;;;;;6.88;1.90;;;;;;;8.66;100.00;101109.41;5013516;28;20430;-67
2022/11/25 06:31:04;;;;;;;7.45;1.52;;;;;;;8.70;100.00;101114.28;5021258;28;20096;-67
2022/11/25 06:33:31;;;;;;;9.10;2.05;;;;;;;8.67;100.00;101125.00;5015123;28;20053;-67
2022/11/25 06:35:58;;;;;;;10.75;2.10;;;;;;;8.61;100.00;101117.66;5019113;28;20058;-66
2022/11/25 06:38:24;;;;;;;9.32;1.75;;;;;;;8.56;100.00;101117.19;5023362;28;20046;-66
2022/11/25 06:40:50;;;;;;;6.97;1.80;;;;;;;8.52;100.00;101115.78;5013543;28;20100;-67
2022/11/25 06:43:21;;;;;;;8.35;1.60;;;;;;;8.53;100.00;101122.69;5025313;28;20083;-67
2022/11/25 06:45:48;;;;;;;9.70;2.10;;;;;;;8.49;100.00;101124.72;5006411;28;20056;-67
2022/11/25 06:48:14;;;;;;;7.53;1.80;;;;;;;8.40;100.00;101125.44;5013161;28;20053;-66
2022/11/25 06:50:40;;;;;;;9.30;2.55;;;;;;;8.41;100.00;101131.47;5025151;28;20080;-67
2022/11/25 06:53:07;;;;;;;8.88;1.92;;;;;;;8.38;100.00;101132.56;5018322;28;20054;-67
2022/11/25 06:55:33;;;;;;;6.38;1.80;;;;;;;8.36;100.00;101141.50;5025333;28;20061;-67
2022/11/25 06:57:59;;;;;;;6.97;2.00;;;;;;;8.31;100.00;101142.69;5016711;28;20056;-67
2022/11/25 07:00:46;;;;;;;6.43;1.65;;;;;;;8.31;100.00;101152.31;5020008;28;20777;-66
2022/11/25 07:03:13;;;;;;;7.80;1.70;;;;;;;8.30;100.00;101167.16;5017440;28;20057;-67
2022/11/25 07:05:39;;;;;;;5.60;1.73;;;;;;;8.23;100.00;101166.00;5031022;28;20057;-66
2022/11/25 07:08:05;;;;;;;9.15;1.88;;;;;;;8.22;100.00;101169.56;5022226;28;20314;-67
2022/11/25 07:10:33;;;;;;;8.93;1.63;;;;;;;8.21;100.00;101169.69;5027358;28;20461;-67
2022/11/25 07:12:59;;;;;;;6.00;1.60;;;;;;;8.13;100.00;101178.13;5001020;28;20064;-67
2022/11/25 07:15:25;;;;;;;11.20;2.67;;;;;;;8.08;100.00;101168.06;5019558;28;20056;-67
2022/11/25 07:17:52;;;;;;;10.15;1.88;;;;;;;8.07;100.00;101182.06;5008425;28;20052;-67
2022/11/25 07:20:18;;;;;;;6.07;1.95;;;;;;;8.04;100.00;101184.94;5019386;28;20049;-67
2022/11/25 07:22:44;;;;;;;6.57;1.75;;;;;;;8.04;100.00;101192.75;5014712;28;20496;-67
2022/11/25 07:25:11;;;;;;;8.80;1.80;;;;;;;8.02;100.00;101189.44;5014502;28;20100;-67
2022/11/25 07:27:37;;;;;;;6.85;1.80;;;;;;;8.05;100.00;101190.97;5019455;28;20394;-67
2022/11/25 07:30:04;;;;;;;6.45;1.65;;;;;;;8.01;100.00;101195.59;5019559;28;20050;-67
2022/11/25 07:32:51;;;;;;;4.70;1.60;;;;;;;7.92;100.00;101193.75;5018281;28;20465;-67
2022/11/25 07:35:17;;;;;;;6.30;1.85;;;;;;;7.92;100.00;101196.34;5018253;28;20479;-67
2022/11/25 07:37:44;;;;;;;6.57;2.45;;;;;;;7.92;100.00;101202.41;5016251;28;20968;-67
2022/11/25 07:40:11;;;;;;;6.32;1.95;;;;;;;7.89;100.00;101200.00;5002780;28;20637;-67
2022/11/25 07:42:37;;;;;;;4.47;1.90;;;;;;;7.86;100.00;101207.25;5014960;28;20053;-67
2022/11/25 07:45:04;;;;;;;10.18;1.98;;;;;;;7.89;100.00;101209.63;5025656;28;20067;-67
2022/11/25 07:47:33;;;;;;;9.05;1.95;;;;;;;7.96;100.00;101223.03;5025548;28;20054;-67
2022/11/25 07:50:00;;;;;;;8.23;3.08;;;;;;;7.90;100.00;101214.75;5018875;28;20049;-67
2022/11/25 07:52:26;;;;;;;10.05;2.45;;;;;;;7.89;100.00;101218.28;5028913;28;20053;-67
2022/11/25 07:54:52;;;;;;;15.18;2.95;;;;;;;7.86;100.00;101229.00;5012599;28;20223;-67
2022/11/25 07:57:19;;;;;;;31.35;4.60;;;;;;;7.88;100.00;101229.72;5021092;28;20052;-67
2022/11/25 07:59:46;;;;;;;17.88;2.85;;;;;;;7.85;100.00;101231.72;5013278;28;20096;-66
2022/11/25 08:02:12;;;;;;;9.93;2.08;;;;;;;7.89;100.00;101228.75;5014306;28;20086;-66
2022/11/25 08:04:38;;;;;;;11.38;2.83;;;;;;;7.92;100.00;101243.38;5018866;28;20211;-67
2022/11/25 08:07:05;;;;;;;8.02;2.30;;;;;;;7.90;100.00;101235.66;5015618;28;20603;-67
2022/11/25 08:09:31;;;;;;;7.18;2.13;;;;;;;7.86;100.00;101243.81;5013692;28;20046;-66
2022/11/25 08:11:58;;;;;;;7.40;2.70;;;;;;;7.91;100.00;101249.53;5011793;28;20049;-66
2022/11/25 08:14:25;;;;;;;14.85;2.80;;;;;;;7.88;100.00;101253.22;5022331;28;20493;-66
2022/11/25 08:16:53;;;;;;;6.30;2.30;;;;;;;7.89;100.00;101265.31;5023208;28;20052;-66
2022/11/25 08:19:19;;;;;;;6.50;2.38;;;;;;;7.87;100.00;101259.38;5015933;28;20049;-67
2022/11/25 08:21:48;;;;;;;10.10;2.58;;;;;;;7.91;100.00;101267.81;5014720;28;20046;-67
2022/11/25 08:24:19;;;;;;;6.10;2.20;;;;;;;8.00;100.00;101263.69;4995106;28;20716;-67
2022/11/25 08:26:46;;;;;;;7.90;2.30;;;;;;;8.01;100.00;101268.75;5029828;28;20059;-67
2022/11/25 08:29:15;;;;;;;7.85;2.33;;;;;;;8.02;100.00;101275.66;5013911;28;20867;-67
2022/11/25 08:31:42;;;;;;;10.27;2.75;;;;;;;7.98;100.00;101279.47;5024378;28;20057;-67
2022/11/25 08:34:17;;;;;;;5.93;2.28;;;;;;;8.01;100.00;101287.03;4988323;28;20481;-67
2022/11/25 08:36:43;;;;;;;9.68;2.45;;;;;;;8.01;100.00;101291.44;4977824;28;20144;-66
2022/11/25 08:39:14;;;;;;;15.93;2.63;;;;;;;8.00;100.00;101290.63;5002611;28;20058;-67
2022/11/25 08:42:03;;;;;;;6.95;2.33;;;;;;;8.10;100.00;101301.19;4999750;28;20104;-67
2022/11/25 08:44:29;;;;;;;9.55;3.10;;;;;;;8.06;100.00;101291.94;5026630;28;20440;-67
2022/11/25 08:46:56;;;;;;;7.80;2.47;;;;;;;8.10;100.00;101294.19;5010140;28;20046;-67
2022/11/25 08:49:25;;;;;;;12.90;2.85;;;;;;;8.12;100.00;101297.50;5017297;28;20050;-67
2022/11/25 08:51:52;;;;;;;5.78;2.38;;;;;;;8.13;100.00;101295.72;5003037;28;20725;-66
2022/11/25 08:54:18;;;;;;;32.10;4.65;;;;;;;8.16;100.00;101303.34;5016472;28;20223;-66
2022/11/25 08:56:45;;;;;;;26.98;4.75;;;;;;;8.17;100.00;101309.38;5019597;28;20057;-66
2022/11/25 08:59:12;;;;;;;11.55;2.97;;;;;;;8.17;100.00;101309.38;5008829;28;20049;-66
2022/11/25 09:01:38;;;;;;;8.60;3.28;;;;;;;8.18;100.00;101311.06;5007271;28;20056;-66
2022/11/25 09:04:05;;;;;;;10.55;3.03;;;;;;;8.20;100.00;101307.38;5003099;28;20091;-67
2022/11/25 09:06:31;;;;;;;12.18;2.65;;;;;;;8.20;100.00;101314.38;5015165;28;20053;-66
2022/11/25 09:08:59;;;;;;;15.35;3.10;;;;;;;8.23;100.00;101312.38;5026286;28;20057;-67
2022/11/25 09:11:26;;;;;;;12.57;2.90;;;;;;;8.21;100.00;101322.13;5014132;28;20049;-67
2022/11/25 09:13:52;;;;;;;5.53;2.50;;;;;;;8.23;100.00;101320.22;5004762;28;20574;-66
2022/11/25 09:16:20;;;;;;;8.00;2.75;;;;;;;8.24;100.00;101323.66;5014614;28;20049;-67
2022/11/25 09:18:47;;;;;;;9.98;3.20;;;;;;;8.29;100.00;101332.81;5014889;28;20528;-66
2022/11/25 09:21:20;;;;;;;12.98;3.42;;;;;;;8.31;100.00;101327.44;5002961;28;20050;-67
2022/11/25 09:23:50;;;;;;;15.85;3.40;;;;;;;8.36;100.00;101333.13;5009214;28;20063;-67
2022/11/25 09:26:28;;;;;;;16.33;3.70;;;;;;;8.38;100.00;101339.09;5020648;28;20504;-67
2022/11/25 09:28:55;;;;;;;37.75;5.40;;;;;;;8.39;100.00;101340.75;5011553;28;20061;-67
2022/11/25 09:31:23;;;;;;;12.10;2.97;;;;;;;8.43;100.00;101346.63;5027922;28;20045;-67
2022/11/25 09:33:49;;;;;;;7.00;2.63;;;;;;;8.45;100.00;101344.72;5010443;28;20115;-67
2022/11/25 09:36:18;;;;;;;8.18;2.20;;;;;;;8.50;100.00;101350.41;5004096;28;20505;-67
2022/11/25 09:38:44;;;;;;;10.38;2.88;;;;;;;8.54;100.00;101354.44;5015684;28;20667;-66
2022/11/25 09:47:36;;;;;;;10.55;2.35;;;;;;;8.67;100.00;101367.38;5020898;28;20057;-66
2022/11/25 09:50:29;;;;;;;7.45;2.38;;;;;;;8.75;100.00;101379.88;5008360;28;20046;-67
2022/11/25 09:53:05;;;;;;;6.55;2.65;;;;;;;8.77;100.00;101383.19;5025283;28;20065;-66
2022/11/25 09:55:37;;;;;;;14.35;2.95;;;;;;;8.80;100.00;101390.78;5020987;28;20046;-67
2022/11/25 09:58:18;;;;;;;10.32;2.58;;;;;;;8.82;100.00;101391.50;5017752;28;20532;-66
2022/11/25 10:00:49;;;;;;;9.52;2.63;;;;;;;8.87;100.00;101394.59;5008559;28;20069;-66
2022/11/25 10:03:28;;;;;;;8.77;3.00;;;;;;;8.92;100.00;101400.31;5005354;28;20137;-67
2022/11/25 10:06:05;;;;;;;10.05;3.13;;;;;;;8.95;100.00;101405.28;5029518;28;20151;-67
2022/11/25 10:08:44;;;;;;;9.52;2.88;;;;;;;8.98;100.00;101399.81;5021058;28;20045;-67
2022/11/25 10:11:10;;;;;;;;;;;;;;;9.03;100.00;101408.09;5015141;28;20052;-66
2022/11/25 10:13:52;;;;;;;10.52;3.00;;;;;;;9.05;100.00;101405.38;5016156;28;20352;-67
2022/11/25 10:16:28;;;;;;;14.85;3.30;;;;;;;9.09;100.00;101412.88;5022026;28;20053;-68
2022/11/25 10:18:59;;;;;;;7.53;2.85;;;;;;;9.16;100.00;101404.53;5006470;28;20054;-68
2022/11/25 10:21:27;;;;;;;11.55;3.03;;;;;;;9.16;100.00;101410.59;5020575;28;20556;-68
2022/11/25 10:23:53;;;;;;;12.35;3.00;;;;;;;9.16;100.00;101415.81;5032810;28;20490;-68
2022/11/25 10:26:26;;;;;;;10.82;3.47;;;;;;;9.23;100.00;101413.53;5019842;28;20049;-68
2022/11/25 10:28:59;;;;;;;8.98;3.50;;;;;;;9.24;100.00;101410.81;5024928;28;20413;-68
2022/11/25 10:31:35;;;;;;;11.63;3.45;;;;;;;9.32;100.00;101415.44;5010302;28;20111;-67
2022/11/25 10:34:11;;;;;;;8.77;2.88;;;;;;;9.37;100.00;101418.53;5006535;28;20082;-67
2022/11/25 10:36:40;;;;;;;11.52;3.40;;;;;;;9.39;100.00;101421.84;5016499;28;20057;-68
2022/11/25 10:39:13;;;;;;;12.40;3.33;;;;;;;9.43;100.00;101419.81;5018805;28;20061;-67
2022/11/25 10:41:58;;;;;;;13.57;3.50;;;;;;;9.48;100.00;101430.72;5001249;28;20062;-67
2022/11/25 10:44:36;;;;;;;8.82;3.30;;;;;;;9.48;100.00;101428.09;5016503;28;20045;-67
2022/11/25 10:47:48;;;;;;;6.25;2.78;;;;;;;9.49;100.00;101428.00;5011743;28;20058;-67
2022/11/25 10:50:20;;;;;;;7.07;3.15;;;;;;;9.48;100.00;101436.78;5011368;28;20494;-67
2022/11/25 10:52:57;;;;;;;7.93;3.65;;;;;;;9.56;100.00;101430.94;5016937;28;20485;-67
2022/11/25 10:55:29;;;;;;;11.65;3.05;;;;;;;9.58;100.00;101431.63;4998377;28;20433;-67
2022/11/25 10:57:55;;;;;;;11.70;3.10;;;;;;;9.59;100.00;101428.06;5012896;28;20053;-67
2022/11/25 11:00:36;;;;;;;7.38;2.95;;;;;;;9.73;100.00;101431.38;5014436;28;20042;-67
2022/11/25 11:03:14;;;;;;;9.07;2.60;;;;;;;9.81;100.00;101442.84;5016210;28;21314;-67
2022/11/25 11:05:48;;;;;;;9.40;3.00;;;;;;;9.87;100.00;101444.97;5009753;28;20050;-67
2022/11/25 11:08:18;;;;;;;7.00;2.55;;;;;;;9.85;100.00;101452.13;5010785;28;20671;-67
2022/11/25 11:10:47;;;;;;;8.50;2.53;;;;;;;9.89;100.00;101453.53;5008563;28;20045;-67
2022/11/25 11:13:24;;;;;;;7.80;2.50;;;;;;;9.99;100.00;101453.59;5021550;28;20398;-67
2022/11/25 11:15:52;;;;;;;9.95;2.75;;;;;;;9.96;100.00;101447.78;5025591;28;20413;-67
2022/11/25 11:18:27;;;;;;;8.63;2.97;;;;;;;10.06;100.00;101461.81;5010589;28;20681;-67
2022/11/25 11:20:57;;;;;;;9.30;2.83;;;;;;;10.12;100.00;101461.31;5010567;28;20053;-67
2022/11/25 11:23:24;;;;;;;8.32;2.70;;;;;;;10.20;100.00;101466.72;4999093;28;20057;-67
2022/11/25 11:26:08;;;;;;;7.57;2.40;;;;;;;10.33;100.00;101474.44;5011627;28;20068;-67
2022/11/25 11:28:35;;;;;;;8.25;2.63;;;;;;;10.31;100.00;101478.13;5017105;28;20056;-67
2022/11/25 11:31:25;;;;;;;9.13;2.70;;;;;;;10.39;100.00;101479.16;5021494;28;20067;-67
2022/11/25 11:34:21;;;;;;;9.90;2.50;;;;;;;10.45;100.00;101485.69;5009833;28;20052;-67
2022/11/25 11:37:05;;;;;;;6.95;2.00;;;;;;;10.49;100.00;101481.84;5005817;28;20045;-67
2022/11/25 11:39:58;;;;;;;7.60;2.70;;;;;;;10.64;100.00;101479.69;5013889;28;20093;-68
2022/11/25 11:42:46;;;;;;;8.85;2.97;;;;;;;10.72;100.00;101493.00;5022379;28;20167;-67
2022/11/25 11:45:22;;;;;;;10.43;2.65;;;;;;;10.89;100.00;101496.81;5027202;28;20045;-67