Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:19;;;;;;;3.30;2.03;;;2.60;99.90;;;;;;5065673;28;20103;-76
2023/03/03 00:04:45;;;;;;;1.87;1.67;;;2.50;99.90;;;;;;5065659;28;20489;-76
2023/03/03 00:07:11;;;;;;;6.53;2.60;;;2.50;99.90;;;;;;5065899;28;20106;-77
2023/03/03 00:09:36;;;;;;;7.27;3.03;;;2.50;99.90;;;;;;5067308;28;20048;-76
2023/03/03 00:12:22;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5071473;28;20127;-76
2023/03/03 00:14:48;;;;;;;2.73;1.90;;;2.50;99.90;;;;;;5086894;28;20120;-76
2023/03/03 00:17:28;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5086238;28;20048;-76
2023/03/03 00:19:54;;;;;;;2.97;1.83;;;2.50;99.90;;;;;;5085456;28;20044;-77
2023/03/03 00:22:34;;;;;;;7.70;2.07;;;2.40;99.90;;;;;;5085600;28;20131;-76
2023/03/03 00:25:30;;;;;;;4.83;2.50;;;2.40;99.90;;;;;;5079508;28;20047;-77
2023/03/03 00:28:21;;;;;;;2.30;1.63;;;2.40;99.90;;;;;;5070815;28;20044;-77
2023/03/03 00:30:47;;;;;;;3.70;1.27;;;2.40;99.90;;;;;;5085441;28;20072;-77
2023/03/03 00:33:43;;;;;;;1.77;1.40;;;2.40;99.90;;;;;;5082693;28;20113;-76
2023/03/03 00:36:15;;;;;;;1.73;1.20;;;2.40;99.90;;;;;;5065716;28;20131;-77
2023/03/03 00:38:45;;;;;;;2.95;1.20;;;2.40;99.90;;;;;;5074342;28;20483;-76
2023/03/03 00:41:21;;;;;;;2.13;1.20;;;2.40;99.90;;;;;;5065725;28;20041;-76
2023/03/03 00:43:46;;;;;;;1.70;1.13;;;2.40;99.90;;;;;;5066986;28;20508;-77
2023/03/03 00:46:19;;;;;;;1.77;1.00;;;2.40;99.90;;;;;;5074399;28;20141;-76
2023/03/03 00:48:45;;;;;;;2.65;1.52;;;2.40;99.90;;;;;;5067186;28;20037;-76
2023/03/03 00:51:33;;;;;;;3.13;1.33;;;2.40;99.90;;;;;;5080502;28;20048;-77
2023/03/03 00:53:58;;;;;;;1.30;1.00;;;2.40;99.90;;;;;;5085619;28;20043;-77
2023/03/03 00:56:25;;;;;;;1.63;1.37;;;2.40;99.90;;;;;;5077518;28;20036;-76
2023/03/03 00:58:51;;;;;;;2.10;1.17;;;2.40;99.90;;;;;;5076284;28;20132;-76
2023/03/03 01:01:17;;;;;;;1.53;0.77;;;2.40;99.90;;;;;;5076675;28;20416;-76
2023/03/03 01:03:43;;;;;;;1.03;0.70;;;2.40;99.90;;;;;;5065568;28;20049;-77
2023/03/03 01:06:09;;;;;;;2.10;1.60;;;2.40;99.90;;;;;;5077751;28;20046;-76
2023/03/03 01:08:35;;;;;;;1.07;0.97;;;2.40;99.90;;;;;;5070954;28;20033;-76
2023/03/03 01:11:23;;;;;;;2.23;1.10;;;2.40;99.90;;;;;;5081599;28;20094;-77
2023/03/03 01:13:50;;;;;;;8.77;1.90;;;2.40;99.90;;;;;;5065508;28;20112;-77
2023/03/03 01:16:16;;;;;;;1.13;0.67;;;2.40;99.90;;;;;;5070284;28;20036;-77
2023/03/03 01:18:42;;;;;;;2.73;2.00;;;2.40;99.90;;;;;;5086367;28;20062;-77
2023/03/03 01:21:09;;;;;;;2.17;0.73;;;2.40;99.90;;;;;;5078823;28;20454;-77
2023/03/03 01:23:34;;;;;;;12.63;2.97;;;2.50;99.90;;;;;;5067763;28;20047;-76
2023/03/03 01:26:00;;;;;;;5.30;1.40;;;2.40;99.90;;;;;;5082899;28;20044;-77
2023/03/03 01:28:26;;;;;;;2.53;1.20;;;2.40;99.90;;;;;;5085856;28;20256;-76
2023/03/03 01:30:52;;;;;;;1.93;1.10;;;2.40;99.90;;;;;;5080614;28;20047;-77
2023/03/03 01:33:18;;;;;;;1.23;0.90;;;2.40;99.90;;;;;;5066125;28;20064;-77
2023/03/03 01:35:45;;;;;;;1.00;0.80;;;2.40;99.90;;;;;;5080361;28;20051;-77
2023/03/03 01:38:11;;;;;;;1.13;0.77;;;2.40;99.90;;;;;;5076618;28;20039;-77
2023/03/03 01:40:36;;;;;;;7.63;1.40;;;2.30;99.90;;;;;;5087895;28;20084;-76
2023/03/03 01:43:02;;;;;;;4.20;1.23;;;2.40;99.90;;;;;;5088343;28;20076;-77
2023/03/03 01:45:49;;;;;;;14.97;2.03;;;2.40;99.90;;;;;;5088990;28;20032;-77
2023/03/03 01:48:38;;;;;;;2.00;0.70;;;2.40;99.90;;;;;;5051225;28;20071;-77
2023/03/03 01:51:10;;;;;;;3.37;0.73;;;2.40;99.90;;;;;;5070414;28;20048;-77
2023/03/03 01:53:43;;;;;;;1.23;1.00;;;2.40;99.90;;;;;;5077664;28;20523;-76
2023/03/03 01:56:09;;;;;;;8.63;1.77;;;2.40;99.90;;;;;;5088531;28;20092;-77
2023/03/03 01:58:39;;;;;;;6.43;1.23;;;2.40;99.90;;;;;;5072518;28;20045;-77
2023/03/03 02:01:13;;;;;;;4.83;1.10;;;2.40;99.90;;;;;;5079607;28;20101;-76
2023/03/03 02:03:40;;;;;;;10.47;2.17;;;2.30;99.90;;;;;;5068807;28;20041;-77
2023/03/03 02:06:12;;;;;;;1.30;1.13;;;2.40;99.90;;;;;;5067326;28;20102;-75
2023/03/03 02:09:05;;;;;;;3.38;2.08;;;2.40;99.90;;;;;;5073729;28;20494;-77
2023/03/03 02:11:33;;;;;;;5.10;2.43;;;2.40;99.90;;;;;;5088501;28;20391;-77
2023/03/03 02:13:59;;;;;;;5.40;2.10;;;2.40;99.90;;;;;;5085103;28;20058;-76
2023/03/03 02:16:25;;;;;;;3.70;2.30;;;2.40;99.90;;;;;;5071838;28;20123;-76
2023/03/03 02:18:50;;;;;;;3.73;1.97;;;2.40;99.90;;;;;;5089572;28;20441;-76
2023/03/03 02:21:26;;;;;;;8.23;1.40;;;2.40;99.90;;;;;;5087093;28;20056;-76
2023/03/03 02:24:16;;;;;;;3.23;2.03;;;2.40;99.90;;;;;;5086562;28;20038;-77
2023/03/03 02:26:43;;;;;;;1.70;1.00;;;2.40;99.90;;;;;;5085495;28;20040;-76
2023/03/03 02:29:09;;;;;;;4.47;2.23;;;2.40;99.90;;;;;;5087778;28;20411;-76
2023/03/03 02:31:36;;;;;;;2.43;1.13;;;2.40;99.90;;;;;;5077888;28;20123;-77
2023/03/03 02:34:02;;;;;;;1.37;1.20;;;2.40;99.90;;;;;;5069040;28;20080;-77
2023/03/03 02:36:33;;;;;;;5.50;1.40;;;2.50;99.90;;;;;;5070168;28;20421;-76
2023/03/03 02:39:29;;;;;;;1.63;1.50;;;2.50;99.90;;;;;;5072535;28;20161;-77
2023/03/03 02:42:05;;;;;;;6.10;1.33;;;2.50;99.90;;;;;;5068821;28;20052;-76
2023/03/03 02:44:32;;;;;;;9.23;1.93;;;2.50;99.90;;;;;;5082660;28;20500;-76
2023/03/03 02:46:58;;;;;;;13.10;1.80;;;2.50;99.90;;;;;;5070768;28;20051;-76
2023/03/03 02:49:26;;;;;;;2.00;1.80;;;2.50;99.90;;;;;;5068143;28;20048;-77
2023/03/03 02:51:53;;;;;;;3.87;1.47;;;2.50;99.90;;;;;;5078681;28;20051;-76
2023/03/03 02:54:20;;;;;;;4.63;1.67;;;2.50;99.90;;;;;;5085375;28;20605;-75
2023/03/03 02:56:46;;;;;;;2.57;1.33;;;2.60;99.90;;;;;;5085941;28;20592;-77
2023/03/03 02:59:12;;;;;;;7.40;1.57;;;2.50;99.90;;;;;;5056629;28;20037;-77
2023/03/03 03:01:39;;;;;;;2.97;1.23;;;2.60;99.90;;;;;;5079483;28;20115;-76
2023/03/03 03:04:10;;;;;;;2.23;1.60;;;2.50;99.90;;;;;;5079313;28;20085;-77
2023/03/03 03:06:36;;;;;;;4.60;1.30;;;2.60;99.90;;;;;;5088481;28;20059;-76
2023/03/03 03:09:03;;;;;;;2.90;1.63;;;2.60;99.90;;;;;;5085265;28;20065;-76
2023/03/03 03:11:29;;;;;;;1.43;1.30;;;2.60;99.90;;;;;;5081657;28;20036;-76
2023/03/03 03:13:55;;;;;;;2.10;1.83;;;2.60;99.90;;;;;;5068763;28;20043;-77
2023/03/03 03:16:20;;;;;;;1.97;1.70;;;2.60;99.90;;;;;;5050471;28;20071;-76
2023/03/03 03:18:46;;;;;;;4.13;1.60;;;2.60;99.90;;;;;;5068757;28;20044;-76
2023/03/03 03:21:12;;;;;;;1.63;1.07;;;2.50;99.90;;;;;;5071501;28;20040;-76
2023/03/03 03:23:39;;;;;;;1.93;1.07;;;2.50;99.90;;;;;;5068460;28;20440;-77
2023/03/03 03:26:06;;;;;;;2.27;1.27;;;2.60;99.90;;;;;;5075095;28;20050;-77
2023/03/03 03:28:32;;;;;;;5.00;1.50;;;2.50;99.90;;;;;;5077832;28;20039;-76
2023/03/03 03:30:58;;;;;;;2.83;1.10;;;2.50;99.90;;;;;;5067903;28;20036;-77
2023/03/03 03:33:24;;;;;;;2.93;1.90;;;2.60;99.90;;;;;;5069556;28;20399;-77
2023/03/03 03:35:50;;;;;;;7.05;1.73;;;2.50;99.90;;;;;;5080769;28;20049;-76
2023/03/03 03:38:16;;;;;;;2.97;1.50;;;2.60;99.90;;;;;;5084417;28;20032;-77
2023/03/03 03:40:42;;;;;;;1.48;1.38;;;2.50;99.90;;;;;;5067948;28;20574;-77
2023/03/03 03:43:08;;;;;;;1.47;0.90;;;2.50;99.90;;;;;;5066679;28;20036;-76
2023/03/03 03:45:33;;;;;;;2.33;1.40;;;2.50;99.90;;;;;;5075867;28;20145;-77
2023/03/03 03:47:59;;;;;;;3.10;1.93;;;2.50;99.90;;;;;;5068402;28;20055;-77
2023/03/03 03:50:25;;;;;;;2.27;1.20;;;2.50;99.90;;;;;;5067059;28;20064;-76
2023/03/03 03:52:51;;;;;;;2.13;1.47;;;2.50;99.90;;;;;;5059715;28;20055;-77
2023/03/03 03:55:16;;;;;;;6.10;1.20;;;2.50;99.90;;;;;;5084844;28;20052;-77
2023/03/03 03:57:42;;;;;;;3.10;1.23;;;2.50;99.90;;;;;;5086705;28;20498;-76
2023/03/03 04:00:10;;;;;;;11.90;1.27;;;2.50;99.90;;;;;;5085995;28;20055;-77
2023/03/03 04:02:36;;;;;;;1.93;1.10;;;2.50;99.90;;;;;;5068948;28;20123;-76
2023/03/03 04:05:02;;;;;;;3.23;2.23;;;2.50;99.90;;;;;;5067546;28;20028;-76
2023/03/03 04:07:28;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5079429;28;20040;-77
2023/03/03 04:09:53;;;;;;;2.97;1.70;;;2.50;99.90;;;;;;5086194;28;20174;-77
2023/03/03 04:12:19;;;;;;;2.00;1.53;;;2.50;99.90;;;;;;5087478;28;20048;-77
2023/03/03 04:14:45;;;;;;;1.52;1.42;;;2.50;99.90;;;;;;5071993;28;20152;-77
2023/03/03 04:17:18;;;;;;;2.30;1.07;;;2.40;99.90;;;;;;5075925;28;20135;-77
2023/03/03 04:19:45;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5066451;28;20060;-77
2023/03/03 04:22:12;;;;;;;3.30;1.77;;;2.40;99.90;;;;;;5071790;28;20499;-76
2023/03/03 04:24:38;;;;;;;3.40;0.97;;;2.40;99.90;;;;;;5076348;28;20039;-77
2023/03/03 04:27:04;;;;;;;1.90;1.67;;;2.40;99.90;;;;;;5068055;28;20076;-76
2023/03/03 04:29:30;;;;;;;2.20;1.07;;;2.40;99.90;;;;;;5076919;28;20040;-77
2023/03/03 04:31:56;;;;;;;4.60;1.57;;;2.40;99.90;;;;;;5049692;28;20036;-76
2023/03/03 04:34:22;;;;;;;1.42;1.20;;;2.40;99.90;;;;;;5077411;28;20557;-77
2023/03/03 04:36:47;;;;;;;3.90;1.48;;;2.40;99.90;;;;;;5076909;28;20043;-77
2023/03/03 04:39:13;;;;;;;1.80;0.93;;;2.40;99.90;;;;;;5075365;28;20055;-76
2023/03/03 04:41:38;;;;;;;1.50;1.10;;;2.30;99.90;;;;;;5078218;28;20039;-76
2023/03/03 04:44:04;;;;;;;3.80;1.30;;;2.30;99.90;;;;;;5078669;28;20044;-77
2023/03/03 04:46:30;;;;;;;2.03;1.23;;;2.30;99.90;;;;;;5078888;28;20040;-77
2023/03/03 04:48:55;;;;;;;1.13;1.00;;;2.30;99.90;;;;;;5066840;28;20439;-77
2023/03/03 04:51:21;;;;;;;7.43;2.37;;;2.30;99.90;;;;;;5067773;28;20528;-77
2023/03/03 04:53:47;;;;;;;2.33;1.50;;;2.30;99.90;;;;;;5069974;28;20092;-76
2023/03/03 04:56:13;;;;;;;3.20;1.00;;;2.30;99.90;;;;;;5078806;28;20424;-77
2023/03/03 04:58:39;;;;;;;3.83;1.13;;;2.30;99.90;;;;;;5066554;28;20032;-77
2023/03/03 05:01:05;;;;;;;2.53;1.43;;;2.30;99.90;;;;;;5074047;28;20484;-77
2023/03/03 05:03:30;;;;;;;2.00;1.37;;;2.30;99.90;;;;;;5068153;28;20408;-77
2023/03/03 05:05:56;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5086359;28;20173;-77
2023/03/03 05:08:22;;;;;;;6.83;1.47;;;2.30;99.90;;;;;;5073801;28;20033;-77
2023/03/03 05:10:52;;;;;;;1.97;1.60;;;2.30;99.90;;;;;;5069108;28;20075;-77
2023/03/03 05:13:17;;;;;;;4.33;2.50;;;2.30;99.90;;;;;;5084522;28;20040;-77
2023/03/03 05:15:47;;;;;;;1.37;1.23;;;2.30;99.90;;;;;;5090593;28;20101;-76
2023/03/03 05:18:13;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5089395;28;20068;-77
2023/03/03 05:20:40;;;;;;;2.00;1.23;;;2.30;99.90;;;;;;5084426;28;20068;-76
2023/03/03 05:23:06;;;;;;;5.70;1.57;;;2.30;99.90;;;;;;5085978;28;20415;-76
2023/03/03 05:25:32;;;;;;;1.50;1.20;;;2.20;99.90;;;;;;5090764;28;20036;-77
2023/03/03 05:27:58;;;;;;;1.70;1.13;;;2.20;99.90;;;;;;5069981;28;20047;-76
2023/03/03 05:30:23;;;;;;;10.43;1.20;;;2.20;99.90;;;;;;5069895;28;20051;-77
2023/03/03 05:32:49;;;;;;;4.10;1.97;;;2.30;99.90;;;;;;5069309;28;20040;-77
2023/03/03 05:35:15;;;;;;;2.77;1.47;;;2.30;99.90;;;;;;5051297;28;20032;-77
2023/03/03 05:37:45;;;;;;;4.70;1.40;;;2.30;99.90;;;;;;5071050;28;20420;-77
2023/03/03 05:40:12;;;;;;;5.00;2.03;;;2.30;99.90;;;;;;5090185;28;20032;-77
2023/03/03 05:42:37;;;;;;;1.20;1.03;;;2.30;99.90;;;;;;5072004;28;20534;-77
2023/03/03 05:45:03;;;;;;;3.50;1.17;;;2.30;99.90;;;;;;5073817;28;20072;-77
2023/03/03 05:47:29;;;;;;;0.90;0.80;;;2.30;99.90;;;;;;5082654;28;20071;-77
2023/03/03 05:49:54;;;;;;;9.60;2.10;;;2.20;99.90;;;;;;5069655;28;20075;-76
2023/03/03 05:52:20;;;;;;;2.53;2.10;;;2.20;99.90;;;;;;5075114;28;20084;-77
2023/03/03 05:54:46;;;;;;;4.10;1.93;;;2.20;99.90;;;;;;5074804;28;20051;-77
2023/03/03 05:57:11;;;;;;;2.63;2.20;;;2.20;99.90;;;;;;5070744;28;20120;-76
2023/03/03 05:59:37;;;;;;;1.27;0.97;;;2.20;99.90;;;;;;5090177;28;20082;-76
2023/03/03 06:02:03;;;;;;;2.27;1.33;;;2.20;99.90;;;;;;5090052;28;20055;-77
2023/03/03 06:04:28;;;;;;;2.03;1.30;;;2.20;99.90;;;;;;5081776;28;20040;-76
2023/03/03 06:06:54;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;5068886;28;20099;-77
2023/03/03 06:09:20;;;;;;;3.17;1.67;;;2.20;99.90;;;;;;5087642;28;20086;-77
2023/03/03 06:11:45;;;;;;;2.30;0.80;;;2.10;99.90;;;;;;5088627;28;20087;-76
2023/03/03 06:14:11;;;;;;;1.60;0.83;;;2.10;99.90;;;;;;5086837;28;20048;-77
2023/03/03 06:16:37;;;;;;;2.73;1.70;;;2.10;99.90;;;;;;5071313;28;20040;-76
2023/03/03 06:19:02;;;;;;;4.67;1.67;;;2.10;99.90;;;;;;5069146;28;20527;-76
2023/03/03 06:21:28;;;;;;;1.60;1.00;;;2.10;99.90;;;;;;5070018;28;20713;-77
2023/03/03 06:23:53;;;;;;;1.17;0.63;;;2.10;99.90;;;;;;5069629;28;20044;-77
2023/03/03 06:26:19;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5068894;28;20048;-75
2023/03/03 06:28:45;;;;;;;2.17;1.20;;;2.00;99.90;;;;;;5082260;28;20033;-77
2023/03/03 06:31:11;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5070260;28;20084;-77
2023/03/03 06:33:37;;;;;;;0.97;0.87;;;2.00;99.90;;;;;;5066907;28;20083;-76
2023/03/03 06:36:03;;;;;;;1.27;1.17;;;1.90;99.90;;;;;;5068192;28;20443;-77
2023/03/03 06:38:28;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5069273;28;20032;-79
2023/03/03 06:40:54;;;;;;;1.20;1.03;;;1.80;99.90;;;;;;5086102;28;20082;-77
2023/03/03 06:43:19;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5069843;28;20048;-79
2023/03/03 06:45:45;;;;;;;2.83;0.67;;;1.80;99.90;;;;;;5083945;28;20040;-76
2023/03/03 06:48:11;;;;;;;1.43;1.07;;;1.70;99.90;;;;;;5067551;28;20036;-77
2023/03/03 06:50:38;;;;;;;1.90;0.87;;;1.80;99.90;;;;;;5078217;28;20400;-77
2023/03/03 06:53:11;;;;;;;10.33;1.00;;;1.70;99.90;;;;;;5085340;28;20048;-77
2023/03/03 06:55:37;;;;;;;5.13;3.53;;;1.70;99.90;;;;;;5087817;28;20079;-77
2023/03/03 06:58:18;;;;;;;2.90;2.53;;;1.70;99.90;;;;;;5085417;28;20079;-77
2023/03/03 07:00:58;;;;;;;4.57;2.07;;;1.70;99.90;;;;;;5070139;28;20040;-77
2023/03/03 07:03:34;;;;;;;1.37;0.77;;;1.70;99.90;;;;;;5074812;28;20155;-77
2023/03/03 07:06:00;;;;;;;1.27;0.83;;;1.60;99.90;;;;;;5077594;28;20036;-76
2023/03/03 07:08:30;;;;;;;2.40;1.47;;;1.70;99.90;;;;;;5061623;28;20067;-77
2023/03/03 07:11:01;;;;;;;0.97;0.97;;;1.60;99.90;;;;;;5068375;28;20044;-77
2023/03/03 07:13:28;;;;;;;8.20;5.33;;;1.70;99.90;;;;;;5079620;28;20151;-77
2023/03/03 07:15:57;;;;;;;4.83;3.17;;;1.70;99.90;;;;;;5067143;28;20099;-77
2023/03/03 07:18:49;;;;;;;2.93;1.47;;;1.70;99.90;;;;;;5065270;28;20552;-76
2023/03/03 07:21:16;;;;;;;4.40;1.42;;;1.80;99.90;;;;;;5049724;28;20041;-77
2023/03/03 07:23:44;;;;;;;2.80;1.67;;;1.80;99.90;;;;;;5067643;28;20084;-75
2023/03/03 07:26:17;;;;;;;5.90;3.00;;;1.90;99.90;;;;;;5067733;28;20040;-77
2023/03/03 07:28:48;;;;;;;2.53;1.40;;;2.00;99.90;;;;;;5083071;28;20572;-77
2023/03/03 07:31:27;;;;;;;3.43;1.70;;;2.00;99.90;;;;;;5087297;28;20097;-75
2023/03/03 07:33:54;;;;;;;3.00;2.57;;;2.10;99.90;;;;;;5083199;28;20491;-75
2023/03/03 07:36:26;;;;;;;3.87;2.33;;;2.20;99.90;;;;;;5079681;28;20127;-75
2023/03/03 07:38:53;;;;;;;2.50;1.77;;;2.20;99.90;;;;;;5068827;28;20032;-76
2023/03/03 07:41:22;;;;;;;4.23;1.53;;;2.20;99.90;;;;;;5085355;28;20101;-75
2023/03/03 07:44:17;;;;;;;3.03;2.13;;;2.30;99.90;;;;;;5086108;28;21718;-75
2023/03/03 07:46:46;;;;;;;8.77;2.53;;;2.30;99.90;;;;;;5067687;28;20492;-75
2023/03/03 07:49:37;;;;;;;2.90;1.43;;;2.40;99.90;;;;;;5076623;28;20048;-76
2023/03/03 07:52:24;;;;;;;2.77;2.03;;;2.50;99.90;;;;;;5078892;28;20048;-75
2023/03/03 07:54:51;;;;;;;5.37;2.70;;;2.60;99.90;;;;;;5069196;28;20044;-76
2023/03/03 07:57:19;;;;;;;3.00;1.60;;;2.70;99.90;;;;;;5085932;28;20418;-75
2023/03/03 07:59:50;;;;;;;3.43;2.63;;;2.80;99.90;;;;;;5086033;28;20047;-75
2023/03/03 08:02:37;;;;;;;2.10;1.57;;;2.90;99.90;;;;;;5084517;28;20048;-75
2023/03/03 08:05:29;;;;;;;4.53;1.20;;;3.00;99.90;;;;;;5068265;28;20040;-75
2023/03/03 08:08:15;;;;;;;3.47;1.73;;;3.00;99.90;;;;;;5053990;28;20047;-74
2023/03/03 08:10:51;;;;;;;2.10;1.30;;;3.20;99.90;;;;;;5066649;28;20059;-75
2023/03/03 08:13:22;;;;;;;6.43;2.97;;;3.30;99.90;;;;;;5067761;28;20052;-75
2023/03/03 08:16:01;;;;;;;2.23;1.53;;;3.40;99.90;;;;;;5070626;28;20040;-75
2023/03/03 08:18:39;;;;;;;3.30;2.37;;;3.40;99.90;;;;;;5055388;28;20037;-80
2023/03/03 08:21:15;;;;;;;8.30;1.57;;;3.60;99.90;;;;;;5074159;28;20468;-80
2023/03/03 08:23:41;;;;;;;9.55;2.75;;;3.70;99.90;;;;;;5069846;28;20549;-80
2023/03/03 08:26:08;;;;;;;4.25;2.60;;;3.70;99.90;;;;;;5083005;28;20127;-79
2023/03/03 08:28:34;;;;;;;2.90;2.23;;;3.80;99.90;;;;;;5067396;28;20040;-78
2023/03/03 08:31:00;;;;;;;1.53;1.33;;;3.90;99.90;;;;;;5079002;28;20504;-75
2023/03/03 08:33:25;;;;;;;2.42;0.90;;;4.00;99.90;;;;;;5075821;28;20092;-76
2023/03/03 08:35:51;;;;;;;1.67;1.00;;;4.00;99.90;;;;;;5077641;28;20032;-76
2023/03/03 08:38:19;;;;;;;4.68;1.63;;;4.10;99.90;;;;;;5082345;28;20126;-76
2023/03/03 08:40:46;;;;;;;5.65;2.28;;;4.10;99.90;;;;;;5084891;28;20047;-76
2023/03/03 08:43:16;;;;;;;6.20;1.13;;;4.20;99.90;;;;;;5074207;28;20517;-76
2023/03/03 08:45:43;;;;;;;3.97;2.03;;;4.20;99.90;;;;;;5070487;28;20404;-77
2023/03/03 08:48:10;;;;;;;2.83;1.52;;;4.30;99.90;;;;;;5082369;28;20067;-77
2023/03/03 08:50:37;;;;;;;4.63;1.63;;;4.30;99.90;;;;;;5076693;28;20530;-77
2023/03/03 08:53:03;;;;;;;1.55;1.10;;;4.40;99.90;;;;;;5054619;28;20071;-77
2023/03/03 08:55:30;;;;;;;3.30;1.05;;;4.40;99.90;;;;;;5082400;28;20045;-77
2023/03/03 08:57:56;;;;;;;2.92;1.20;;;4.40;99.90;;;;;;5085711;28;20059;-77
2023/03/03 09:00:22;;;;;;;1.42;1.02;;;4.50;99.90;;;;;;5056381;28;20048;-77
2023/03/03 09:02:49;;;;;;;3.40;1.27;;;4.50;99.90;;;;;;5070350;28;20068;-76
2023/03/03 09:05:16;;;;;;;5.70;1.17;;;4.50;99.90;;;;;;5079969;28;20047;-76
2023/03/03 09:07:42;;;;;;;2.08;1.20;;;4.60;99.90;;;;;;5076319;28;20048;-76
2023/03/03 09:10:10;;;;;;;3.20;1.23;;;4.60;99.90;;;;;;5069382;28;20046;-76
2023/03/03 09:12:40;;;;;;;1.55;1.00;;;4.70;99.90;;;;;;5100528;28;20400;-78
2023/03/03 09:15:20;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;5082876;28;20056;-74
2023/03/03 09:17:46;;;;;;;2.20;1.08;;;4.70;99.90;;;;;;5054578;28;20090;-77
2023/03/03 09:20:37;;;;;;;5.90;1.95;;;4.80;99.90;;;;;;5071376;28;20429;-85
2023/03/03 09:23:28;;;;;;;1.15;0.82;;;4.80;99.90;;;;;;5076918;28;20127;-85
2023/03/03 09:25:54;;;;;;;2.10;0.88;;;4.90;99.90;;;;;;5082854;28;20040;-82
2023/03/03 09:28:30;;;;;;;1.58;1.38;;;4.90;99.90;;;;;;5068156;28;20071;-89
2023/03/03 09:30:58;;;;;;;4.53;1.15;;;5.00;99.90;;;;;;5080584;28;20094;-85
2023/03/03 09:33:27;;;;;;;4.88;1.83;;;5.00;99.90;;;;;;5081819;28;20124;-88
2023/03/03 09:36:02;;;;;;;2.95;1.23;;;5.00;99.90;;;;;;5064621;28;20124;-89
2023/03/03 09:38:32;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;5064873;28;20056;-86
2023/03/03 09:41:10;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;5047990;28;20108;-84
2023/03/03 09:43:36;;;;;;;6.07;0.77;;;5.10;99.90;;;;;;5051214;28;20534;-83
2023/03/03 09:46:17;;;;;;;1.15;1.05;;;5.20;99.90;;;;;;5061795;28;20064;-82
2023/03/03 09:49:02;;;;;;;1.55;0.80;;;5.20;99.90;;;;;;5052764;28;20097;-89
2023/03/03 09:51:33;;;;;;;1.65;0.70;;;5.20;99.90;;;;;;5082726;28;20094;-85
2023/03/03 09:54:20;;;;;;;1.10;0.77;;;5.30;99.90;;;;;;5068439;28;20592;-89
2023/03/03 09:57:09;;;;;;;2.15;1.27;;;5.30;99.90;;;;;;5082330;28;20048;-89
2023/03/03 10:00:02;;;;;;;2.63;1.02;;;5.30;99.90;;;;;;5081348;28;20127;-77
2023/03/03 10:03:02;;;;;;;5.18;0.95;;;5.40;99.90;;;;;;5082686;28;20047;-89
2023/03/03 10:05:37;;;;;;;1.58;1.15;;;5.40;99.90;;;;;;5081799;28;20049;-87
2023/03/03 10:08:26;;;;;;;1.60;1.20;;;5.40;99.90;;;;;;5067612;28;20095;-89
2023/03/03 10:11:22;;;;;;;8.75;1.40;;;5.50;99.90;;;;;;5067524;28;20526;-89
2023/03/03 10:13:47;;;;;;;0.80;0.60;;;5.50;99.90;;;;;;5067064;28;20055;-82
2023/03/03 10:16:22;;;;;;;0.70;0.60;;;5.50;99.90;;;;;;5068608;28;20048;-80
2023/03/03 10:18:57;;;;;;;1.48;1.30;;;5.60;99.90;;;;;;5068072;28;20098;-87
2023/03/03 10:21:37;;;;;;;1.08;0.70;;;5.60;99.90;;;;;;5056064;28;20086;-88
2023/03/03 10:24:29;;;;;;;2.45;0.50;;;5.60;99.90;;;;;;5071936;28;20044;-83
2023/03/03 10:27:04;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5079657;28;20036;-85
2023/03/03 10:29:36;;;;;;;2.35;1.23;;;5.70;99.90;;;;;;5085756;28;20298;-77
2023/03/03 10:32:20;;;;;;;3.03;0.70;;;5.70;99.90;;;;;;5069498;28;20052;-87
2023/03/03 10:35:00;;;;;;;3.45;0.70;;;5.70;99.90;;;;;;5067763;28;20106;-82
2023/03/03 10:37:41;;;;;;;1.13;0.70;;;5.70;99.90;;;;;;5073771;28;20040;-85
2023/03/03 10:40:22;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5081482;28;20048;-84
2023/03/03 10:42:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5081673;28;20051;-84
2023/03/03 10:45:34;;;;;;;0.95;0.60;;;5.80;99.90;;;;;;5050252;28;20049;-84
2023/03/03 10:48:18;;;;;;;2.63;0.55;;;5.90;99.90;;;;;;5066682;28;20130;-82
2023/03/03 10:51:16;;;;;;;1.05;0.73;;;5.90;99.90;;;;;;5078969;28;20201;-84
2023/03/03 10:53:45;;;;;;;5.50;2.17;;;6.00;99.90;;;;;;5066620;28;20048;-80
2023/03/03 10:56:37;;;;;;;1.13;1.02;;;6.00;99.90;;;;;;5067562;28;20052;-75
2023/03/03 10:59:16;;;;;;;0.77;0.73;;;6.00;99.90;;;;;;5067635;28;20040;-76
2023/03/03 11:01:58;;;;;;;1.70;0.52;;;6.10;99.90;;;;;;5068679;28;20313;-84
2023/03/03 11:04:45;;;;;;;4.18;1.05;;;6.10;99.90;;;;;;5048361;28;20087;-83
2023/03/03 11:07:49;;;;;;;8.15;1.38;;;6.10;99.90;;;;;;5049337;28;20047;-81
2023/03/03 11:10:33;;;;;;;3.55;1.05;;;6.20;99.90;;;;;;5077103;28;20060;-79
2023/03/03 11:13:12;;;;;;;5.15;1.70;;;6.20;99.90;;;;;;5076850;28;20051;-81
2023/03/03 11:15:52;;;;;;;1.33;0.80;;;6.30;99.90;;;;;;5084670;28;20063;-76
2023/03/03 11:19:00;;;;;;;2.20;1.10;;;6.30;99.90;;;;;;5083992;28;20464;-82
2023/03/03 11:21:48;;;;;;;1.65;0.80;;;6.40;99.90;;;;;;5071106;28;20041;-82
2023/03/03 11:24:41;;;;;;;2.20;1.63;;;6.40;99.90;;;;;;5067934;28;20087;-81
2023/03/03 11:27:13;;;;;;;;;;;6.50;99.90;;;;;;5067201;28;20036;-80
2023/03/03 11:29:48;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5065715;28;19970;-81
2023/03/03 11:32:38;;;;;;;1.55;1.30;;;6.50;99.90;;;;;;5069290;28;20067;-81
2023/03/03 11:35:30;;;;;;;3.47;1.30;;;6.50;99.90;;;;;;5066017;28;20512;-80
2023/03/03 11:38:07;;;;;;;2.65;0.65;;;6.60;99.90;;;;;;5083438;28;20040;-81
2023/03/03 11:41:03;;;;;;;2.88;0.93;;;6.60;99.90;;;;;;5067728;28;20040;-80
2023/03/03 11:43:50;;;;;;;3.10;0.80;;;6.60;99.90;;;;;;5068056;28;20686;-79
2023/03/03 11:46:21;;;;;;;3.13;1.48;;;6.70;99.90;;;;;;5054470;28;20143;-78
2023/03/03 11:49:04;;;;;;;3.55;1.23;;;6.70;99.90;;;;;;5083184;28;20044;-81
2023/03/03 11:51:41;;;;;;;3.95;1.77;;;6.80;99.90;;;;;;5075547;28;20113;-76
2023/03/03 11:54:36;;;;;;;3.05;1.42;;;6.80;99.90;;;;;;5087512;28;20048;-79
2023/03/03 11:57:39;;;;;;;6.95;0.70;;;6.80;99.90;;;;;;5085870;28;20093;-80
2023/03/03 12:00:34;;;;;;;16.48;1.35;;;6.90;99.90;;;;;;5071062;28;20052;-80
2023/03/03 12:03:11;;;;;;;7.53;2.15;;;6.90;99.90;;;;;;5080911;28;20044;-77
2023/03/03 12:05:55;;;;;;;3.42;1.65;;;7.00;99.90;;;;;;5082957;28;20048;-78
2023/03/03 12:08:59;;;;;;;2.28;1.33;;;7.00;99.90;;;;;;5048583;28;20109;-84
2023/03/03 12:11:45;;;;;;;2.47;1.33;;;7.00;99.90;;;;;;5056706;28;20431;-82
2023/03/03 12:14:38;;;;;;;2.28;1.35;;;7.10;99.90;;;;;;5055038;28;20084;-80
2023/03/03 12:17:17;;;;;;;7.50;1.48;;;7.10;99.90;;;;;;5073808;28;20062;-85
2023/03/03 12:19:57;;;;;;;5.57;1.08;;;7.10;99.90;;;;;;5074717;28;20536;-83
2023/03/03 12:22:35;;;;;;;3.58;1.17;;;7.10;99.90;;;;;;5070206;28;20053;-84
2023/03/03 12:25:18;;;;;;;2.95;1.13;;;7.10;99.90;;;;;;5092032;28;20043;-80
2023/03/03 12:28:08;;;;;;;4.82;1.55;;;7.10;99.90;;;;;;5072483;28;20400;-84
2023/03/03 12:31:03;;;;;;;5.90;2.55;;;7.10;99.90;;;;;;5072929;28;20527;-84
2023/03/03 12:33:47;;;;;;;5.35;2.08;;;7.10;99.90;;;;;;5066397;28;20041;-83
2023/03/03 12:36:18;;;;;;;3.45;1.67;;;7.10;99.90;;;;;;5049109;28;20102;-83
2023/03/03 12:39:10;;;;;;;10.02;3.15;;;7.20;99.90;;;;;;5068721;28;20102;-81
2023/03/03 12:41:50;;;;;;;3.60;1.88;;;7.20;99.90;;;;;;5069476;28;20496;-83
2023/03/03 12:44:22;;;;;;;10.60;1.30;;;7.20;99.90;;;;;;5076899;28;20044;-80
2023/03/03 12:47:13;;;;;;;6.78;1.85;;;7.20;99.90;;;;;;5068500;28;20400;-83
2023/03/03 12:49:58;;;;;;;11.93;2.10;;;7.30;99.90;;;;;;5072854;28;20044;-88
2023/03/03 12:52:32;;;;;;;6.63;1.90;;;7.30;99.90;;;;;;5071658;28;20056;-84
2023/03/03 12:55:23;;;;;;;11.52;2.65;;;7.40;99.90;;;;;;5083546;28;20524;-86
2023/03/03 12:58:13;;;;;;;7.22;3.92;;;7.40;99.90;;;;;;5071272;28;20121;-86
2023/03/03 13:01:05;;;;;;;11.88;2.47;;;7.40;99.90;;;;;;5078186;28;20395;-85
2023/03/03 13:04:12;;;;;;;5.10;2.65;;;7.40;99.90;;;;;;5065668;28;20545;-86
2023/03/03 13:07:03;;;;;;;10.13;3.97;;;7.40;99.90;;;;;;5069167;28;20131;-87
2023/03/03 13:09:37;;;;;;;3.67;1.80;;;7.30;99.90;;;;;;5083951;28;20044;-87
2023/03/03 13:12:27;;;;;;;8.40;3.30;;;7.40;99.90;;;;;;5079267;28;20190;-87
2023/03/03 13:15:15;;;;;;;7.88;1.85;;;7.40;99.90;;;;;;5070898;28;20095;-85
2023/03/03 13:17:49;;;;;;;10.30;3.63;;;7.40;99.90;;;;;;5077747;28;20139;-87
2023/03/03 13:20:20;;;;;;;7.93;2.92;;;7.50;99.90;;;;;;5073416;28;20076;-81
2023/03/03 13:22:51;;;;;;;4.60;2.13;;;7.40;99.90;;;;;;5071520;28;20094;-87
2023/03/03 13:25:43;;;;;;;4.50;2.60;;;7.40;99.90;;;;;;5065759;28;20037;-85
2023/03/03 13:28:47;;;;;;;4.85;2.10;;;7.40;99.90;;;;;;5081222;28;20123;-76
2023/03/03 13:31:26;;;;;;;6.28;2.72;;;7.40;99.90;;;;;;5076403;28;20044;-76