Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:47;;;;;;;7.35;2.50;;;;;;;23.63;56.56;99839.09;5031190;28;20120;-75
2023/09/21 00:03:13;;;;;;;5.50;2.40;;;;;;;23.84;55.62;99848.53;5030753;28;20056;-75
2023/09/21 00:05:42;;;;;;;4.75;2.33;;;;;;;23.92;55.53;99843.59;5030904;28;20479;-75
2023/09/21 00:08:09;;;;;;;4.68;2.30;;;;;;;23.80;55.78;99853.16;5029876;28;20433;-75
2023/09/21 00:10:34;;;;;;;5.55;2.50;;;;;;;23.45;56.71;99851.59;5030913;28;20057;-75
2023/09/21 00:13:00;;;;;;;6.57;2.38;;;;;;;23.53;56.51;99843.22;5029733;28;20061;-75
2023/09/21 00:15:27;;;;;;;6.03;2.45;;;;;;;23.76;55.99;99846.28;5028845;28;20044;-75
2023/09/21 00:17:59;;;;;;;5.40;2.63;;;;;;;23.83;55.70;99846.81;5031187;28;20042;-75
2023/09/21 00:20:36;;;;;;;4.55;2.35;;;;;;;23.85;55.36;99844.88;5030393;28;20053;-75
2023/09/21 00:23:07;;;;;;;4.53;2.40;;;;;;;23.82;55.31;99837.09;5030227;28;20033;-77
2023/09/21 00:25:41;;;;;;;6.50;2.67;;;;;;;23.56;56.46;99835.91;5031007;28;20406;-75
2023/09/21 00:28:07;;;;;;;3.95;2.20;;;;;;;23.97;55.18;99835.38;5030050;28;20037;-75
2023/09/21 00:30:35;;;;;;;5.63;2.60;;;;;;;23.94;55.28;99831.06;5029749;28;20756;-73
2023/09/21 00:33:07;;;;;;;5.65;2.22;;;;;;;23.70;56.13;99830.69;5030586;28;20037;-76
2023/09/21 00:35:33;;;;;;;3.53;2.25;;;;;;;23.89;55.43;99830.47;5030641;28;20034;-74
2023/09/21 00:38:14;;;;;;;4.43;2.45;;;;;;;23.65;56.12;99826.56;5030332;28;20047;-73
2023/09/21 00:40:40;;;;;;;5.80;2.30;;;;;;;23.86;55.54;99818.19;5030394;28;20030;-75
2023/09/21 00:43:18;;;;;;;4.10;2.60;;;;;;;23.92;55.81;99824.97;5030243;28;20116;-75
2023/09/21 00:45:49;;;;;;;6.35;2.30;;;;;;;23.81;56.05;99814.09;5030769;28;20048;-74
2023/09/21 00:48:21;;;;;;;5.28;2.50;;;;;;;23.81;56.23;99816.75;5029970;28;20050;-74
2023/09/21 00:50:53;;;;;;;3.80;2.50;;;;;;;23.66;56.56;99820.31;5030151;28;20121;-74
2023/09/21 00:53:19;;;;;;;5.55;2.50;;;;;;;23.80;56.00;99817.69;5029669;28;20087;-75
2023/09/21 00:55:53;;;;;;;5.28;2.50;;;;;;;23.84;56.12;99812.13;5030364;28;20044;-75
2023/09/21 00:58:21;;;;;;;5.28;2.63;;;;;;;23.69;56.58;99820.97;5029283;28;20045;-75
2023/09/21 01:00:59;;;;;;;3.80;2.50;;;;;;;23.60;57.09;99813.53;5030121;28;20087;-74
2023/09/21 01:03:27;;;;;;;6.80;2.60;;;;;;;23.86;55.91;99809.34;5030187;28;20056;-74
2023/09/21 01:05:53;;;;;;;6.22;2.85;;;;;;;23.83;55.93;99810.41;5030357;28;20114;-74
2023/09/21 01:08:28;;;;;;;4.13;2.60;;;;;;;23.86;55.95;99809.34;5029536;28;20060;-74
2023/09/21 01:11:06;;;;;;;6.53;2.30;;;;;;;23.87;56.37;99805.75;5029784;28;20674;-74
2023/09/21 01:13:37;;;;;;;5.43;2.65;;;;;;;23.79;56.46;99806.19;5029727;28;20450;-74
2023/09/21 01:16:04;;;;;;;3.70;2.50;;;;;;;24.06;56.06;99795.75;5029550;28;20029;-74
2023/09/21 01:18:31;;;;;;;5.63;2.60;;;;;;;23.95;56.46;99794.66;5029635;28;20037;-73
2023/09/21 01:21:00;;;;;;;4.72;2.55;;;;;;;23.91;56.41;99795.78;5028917;28;20047;-73
2023/09/21 01:23:46;;;;;;;6.32;2.38;;;;;;;23.90;56.85;99794.94;5029697;28;20026;-74
2023/09/21 01:26:16;;;;;;;3.33;2.40;;;;;;;23.90;56.55;99788.75;5029384;28;20491;-74
2023/09/21 01:28:48;;;;;;;4.45;2.30;;;;;;;24.00;56.48;99790.78;5029987;28;20491;-74
2023/09/21 01:31:14;;;;;;;10.43;2.88;;;;;;;23.91;56.77;99793.13;5028895;28;20041;-74
2023/09/21 01:33:43;;;;;;;7.00;2.67;;;;;;;23.97;56.34;99785.63;5029517;28;20044;-74
2023/09/21 01:36:15;;;;;;;6.82;2.47;;;;;;;23.97;56.60;99780.28;5029162;28;20041;-74
2023/09/21 01:38:44;;;;;;;4.40;2.30;;;;;;;24.07;56.57;99778.81;5029909;28;20403;-74
2023/09/21 01:41:18;;;;;;;5.30;2.30;;;;;;;23.85;56.93;99781.00;5028694;28;20517;-74
2023/09/21 01:43:49;;;;;;;5.93;2.40;;;;;;;23.91;57.08;99777.97;5029648;28;20511;-74
2023/09/21 01:46:21;;;;;;;5.97;2.30;;;;;;;24.06;56.42;99769.09;5029100;28;20045;-74
2023/09/21 01:48:46;;;;;;;5.85;2.10;;;;;;;23.98;56.79;99778.47;5029531;28;20038;-74
2023/09/21 01:51:12;;;;;;;4.70;2.20;;;;;;;24.19;55.97;99774.59;5029028;28;20042;-74
2023/09/21 01:53:41;;;;;;;4.03;2.40;;;;;;;24.03;56.46;99771.94;5029515;28;20033;-74
2023/09/21 01:56:10;;;;;;;4.13;2.15;;;;;;;24.10;56.70;99786.59;5028831;28;20052;-74
2023/09/21 01:58:44;;;;;;;5.47;2.20;;;;;;;24.33;55.78;99790.63;5029816;28;20037;-74
2023/09/21 02:01:16;;;;;;;6.15;2.58;;;;;;;24.16;56.56;99791.56;5029111;28;20037;-74
2023/09/21 02:03:42;;;;;;;6.82;2.25;;;;;;;23.90;58.32;99796.75;5029356;28;20060;-74
2023/09/21 02:06:07;;;;;;;5.10;2.58;;;;;;;23.90;59.42;99799.41;5029247;28;20530;-75
2023/09/21 02:08:33;;;;;;;9.98;2.70;;;;;;;23.78;62.49;99812.47;5029336;28;20041;-74
2023/09/21 02:10:58;;;;;;;3.88;2.53;;;;;;;23.73;62.89;99809.19;5029280;28;20106;-74
2023/09/21 02:13:24;;;;;;;3.22;2.20;;;;;;;23.54;64.83;99816.53;5029267;28;20033;-77
2023/09/21 02:15:51;;;;;;;4.53;2.60;;;;;;;22.90;68.82;99821.84;5029407;28;20084;-76
2023/09/21 02:18:20;;;;;;;4.57;2.42;;;;;;;22.91;68.65;99818.25;5028977;28;20129;-74
2023/09/21 02:20:54;;;;;;;6.38;2.65;;;;;;;22.78;69.62;99804.75;5029281;28;20037;-74
2023/09/21 02:23:20;;;;;;;4.22;2.20;;;;;;;22.62;70.15;99817.97;5029265;28;20068;-76
2023/09/21 02:25:46;;;;;;;4.80;2.30;;;;;;;22.77;69.57;99807.50;5029699;28;20091;-76
2023/09/21 02:28:12;;;;;;;4.88;2.10;;;;;;;22.49;71.12;99803.63;5028134;28;20044;-74
2023/09/21 02:30:43;;;;;;;3.30;2.08;;;;;;;22.54;70.86;99796.25;5029497;28;20041;-74
2023/09/21 02:33:09;;;;;;;3.55;1.80;;;;;;;22.50;71.57;99788.53;5032089;28;20180;-76
2023/09/21 02:35:40;;;;;;;3.22;1.80;;;;;;;22.48;71.55;99774.47;5033067;28;20033;-76
2023/09/21 02:38:07;;;;;;;5.30;1.90;;;;;;;22.31;72.48;99775.38;5032410;28;20034;-74
2023/09/21 02:40:33;;;;;;;3.72;1.80;;;;;;;22.50;71.56;99777.91;5033012;28;20403;-73
2023/09/21 02:43:05;;;;;;;2.63;1.58;;;;;;;22.47;72.03;99759.47;5032906;28;20030;-76
2023/09/21 02:45:34;;;;;;;3.55;1.90;;;;;;;22.46;72.19;99766.59;5032898;28;20439;-76
2023/09/21 02:48:00;;;;;;;6.40;1.90;;;;;;;22.40;72.57;99743.00;5032833;28;20029;-76
2023/09/21 02:50:27;;;;;;;2.38;1.50;;;;;;;22.51;72.46;99742.44;5032228;28;20083;-74
2023/09/21 02:52:55;;;;;;;2.60;1.60;;;;;;;22.54;71.63;99742.28;5032852;28;20026;-76
2023/09/21 02:55:26;;;;;;;3.38;1.55;;;;;;;22.65;71.35;99746.06;5032370;28;20060;-76
2023/09/21 02:58:06;;;;;;;3.17;1.60;;;;;;;22.54;71.35;99750.25;5032823;28;20501;-76
2023/09/21 03:00:42;;;;;;;3.65;1.42;;;;;;;22.48;71.31;99754.09;5030971;28;20071;-76
2023/09/21 03:03:10;;;;;;;3.90;1.40;;;;;;;22.54;71.07;99761.72;5032199;28;20053;-76
2023/09/21 03:05:38;;;;;;;4.38;1.20;;;;;;;22.49;71.63;99761.13;5032787;28;20423;-76
2023/09/21 03:08:13;;;;;;;2.20;1.20;;;;;;;22.30;71.97;99763.03;5032413;28;20029;-75
2023/09/21 03:10:48;;;;;;;1.75;1.00;;;;;;;22.40;71.30;99766.03;5032605;28;20498;-75
2023/09/21 03:13:18;;;;;;;1.35;0.90;;;;;;;22.34;71.84;99767.22;5032330;28;20134;-74
2023/09/21 03:15:54;;;;;;;1.15;0.90;;;;;;;22.20;71.85;99759.97;5032813;28;20455;-75
2023/09/21 03:18:20;;;;;;;1.33;0.90;;;;;;;21.94;72.48;99764.88;5032031;28;20121;-74
2023/09/21 03:20:55;;;;;;;1.48;0.98;;;;;;;21.86;73.13;99755.50;5032535;28;20116;-75
2023/09/21 03:23:22;;;;;;;1.38;1.00;;;;;;;21.62;73.91;99751.44;5032500;28;20477;-75
2023/09/21 03:25:51;;;;;;;1.88;0.80;;;;;;;21.69;73.85;99744.03;5033130;28;20124;-74
2023/09/21 03:28:24;;;;;;;1.63;1.00;;;;;;;21.59;74.24;99750.75;5031796;28;20034;-75
2023/09/21 03:30:52;;;;;;;1.77;0.95;;;;;;;21.85;72.93;99750.28;5032213;28;20041;-74
2023/09/21 03:33:22;;;;;;;1.67;1.05;;;;;;;21.98;72.55;99753.19;5031275;28;20562;-75
2023/09/21 03:35:47;;;;;;;1.30;1.00;;;;;;;21.84;72.77;99757.38;5031797;28;20037;-74
2023/09/21 03:38:18;;;;;;;4.15;1.38;;;;;;;21.92;72.55;99749.03;5031626;28;20041;-74
2023/09/21 03:40:44;;;;;;;2.22;1.20;;;;;;;21.86;72.62;99752.84;5030934;28;20057;-76
2023/09/21 03:43:12;;;;;;;3.10;1.48;;;;;;;21.79;72.53;99743.50;5031036;28;20026;-74
2023/09/21 03:45:41;;;;;;;2.45;1.45;;;;;;;21.74;73.17;99742.00;5032492;28;20037;-75
2023/09/21 03:48:08;;;;;;;3.65;1.67;;;;;;;21.94;72.38;99743.66;5031666;28;20048;-74
2023/09/21 03:50:34;;;;;;;5.07;1.65;;;;;;;22.11;72.04;99743.69;5031681;28;20033;-74
2023/09/21 03:53:02;;;;;;;3.08;1.70;;;;;;;22.07;72.22;99739.47;5032011;28;20124;-75
2023/09/21 03:55:28;;;;;;;3.22;1.58;;;;;;;21.90;72.81;99731.47;5031096;28;20034;-75
2023/09/21 03:57:54;;;;;;;3.38;1.52;;;;;;;22.04;72.52;99736.97;5031951;28;20375;-74
2023/09/21 04:00:29;;;;;;;2.28;1.60;;;;;;;22.06;72.40;99735.09;5031110;28;20032;-74
2023/09/21 04:02:59;;;;;;;3.55;1.70;;;;;;;22.16;72.52;99731.88;5031662;28;20063;-74
2023/09/21 04:05:26;;;;;;;3.03;1.60;;;;;;;22.15;72.28;99727.50;5029963;28;20036;-74
2023/09/21 04:07:51;;;;;;;4.38;1.55;;;;;;;22.10;72.72;99724.25;5031512;28;20052;-75
2023/09/21 04:10:16;;;;;;;4.15;1.50;;;;;;;22.09;72.98;99727.81;5030928;28;20109;-74
2023/09/21 04:12:43;;;;;;;2.97;1.45;;;;;;;21.82;74.36;99723.91;5030937;28;20037;-74
2023/09/21 04:15:10;;;;;;;3.05;1.50;;;;;;;22.03;73.54;99720.19;5031638;28;20043;-76
2023/09/21 04:17:35;;;;;;;3.67;1.52;;;;;;;21.89;74.59;99719.16;5031362;28;20037;-73
2023/09/21 04:20:09;;;;;;;3.00;1.50;;;;;;;21.88;74.38;99713.00;5031030;28;20676;-76
2023/09/21 04:22:39;;;;;;;3.65;1.45;;;;;;;21.77;74.80;99718.00;5033002;28;20055;-75
2023/09/21 04:25:18;;;;;;;2.22;1.27;;;;;;;21.74;75.75;99708.38;5034069;28;20124;-74
2023/09/21 04:27:48;;;;;;;1.95;1.20;;;;;;;21.97;74.55;99715.19;5031268;28;20042;-74
2023/09/21 04:30:16;;;;;;;2.72;1.33;;;;;;;21.80;75.48;99718.69;5030192;28;20033;-73
2023/09/21 04:32:45;;;;;;;2.78;1.35;;;;;;;21.77;75.74;99721.47;5030299;28;20033;-73
2023/09/21 04:35:12;;;;;;;2.85;1.63;;;;;;;21.76;76.08;99717.13;5030299;28;20037;-74
2023/09/21 04:37:40;;;;;;;2.97;1.42;;;;;;;21.74;76.62;99712.81;5030497;28;20495;-74
2023/09/21 04:40:09;;;;;;;2.40;1.30;;;;;;;21.68;76.81;99706.03;5028620;28;20127;-74
2023/09/21 04:42:38;;;;;;;2.75;1.20;;;;;;;21.48;77.26;99715.91;5030438;28;20037;-73
2023/09/21 04:45:09;;;;;;;2.67;1.40;;;;;;;21.69;76.40;99714.84;5030201;28;20499;-74
2023/09/21 04:47:36;;;;;;;3.08;1.30;;;;;;;21.12;78.80;99718.53;5030400;28;20597;-74
2023/09/21 04:50:02;;;;;;;4.10;1.45;;;;;;;21.35;78.33;99711.22;5030080;28;20033;-74
2023/09/21 04:52:30;;;;;;;2.75;1.52;;;;;;;21.42;78.06;99709.97;5030635;28;20033;-74
2023/09/21 04:54:56;;;;;;;3.13;1.55;;;;;;;21.11;79.98;99711.50;5030271;28;20037;-73
2023/09/21 04:57:27;;;;;;;2.28;1.42;;;;;;;21.35;78.47;99708.56;5029873;28;20076;-74
2023/09/21 04:59:56;;;;;;;2.60;1.60;;;;;;;21.25;79.13;99706.44;5030289;28;20095;-74
2023/09/21 05:02:25;;;;;;;2.33;1.65;;;;;;;21.36;78.81;99712.06;5029698;28;20038;-74
2023/09/21 05:04:51;;;;;;;3.63;1.92;;;;;;;21.39;78.47;99720.75;5030144;28;20436;-73
2023/09/21 05:07:17;;;;;;;4.50;2.13;;;;;;;21.18;79.53;99723.56;5029457;28;20083;-74
2023/09/21 05:09:46;;;;;;;3.22;2.03;;;;;;;20.79;82.20;99747.50;5030059;28;20129;-74
2023/09/21 05:12:18;;;;;;;4.03;2.08;;;;;;;20.54;83.92;99761.88;5029403;28;20030;-74
2023/09/21 05:14:50;;;;;;;3.28;1.25;;;;;;;20.09;83.17;99762.06;5029984;28;20132;-73
2023/09/21 05:17:16;;;;;;;2.53;0.85;;;;;;;19.67;83.75;99774.44;5029238;28;20030;-73
2023/09/21 05:19:41;;;;;;;3.53;0.70;;;;;;;19.69;82.26;99776.13;5029820;28;20404;-74
2023/09/21 05:22:11;;;;;;;2.50;0.70;;;;;;;19.34;80.15;99788.06;5028965;28;20045;-74
2023/09/21 05:24:37;;;;;;;2.70;0.80;;;;;;;18.88;79.22;99794.28;5029900;28;20033;-72
2023/09/21 05:27:03;;;;;;;4.07;0.68;;;;;;;18.49;80.63;99785.13;5029230;28;20124;-72
2023/09/21 05:29:28;;;;;;;2.50;0.80;;;;;;;18.09;81.43;99791.84;5029769;28;20079;-73
2023/09/21 05:31:56;;;;;;;1.98;0.80;;;;;;;18.14;81.52;99800.44;5029927;28;20064;-74
2023/09/21 05:34:28;;;;;;;2.75;0.70;;;;;;;18.69;79.60;99806.44;5029889;28;20140;-74
2023/09/21 05:36:54;;;;;;;2.05;0.60;;;;;;;18.94;78.96;99809.03;5029239;28;20124;-74
2023/09/21 05:39:23;;;;;;;2.85;0.80;;;;;;;18.73;79.55;99804.53;5029190;28;20100;-73
2023/09/21 05:41:49;;;;;;;2.75;0.75;;;;;;;18.59;79.80;99805.06;5029391;28;20102;-73
2023/09/21 05:44:14;;;;;;;1.52;0.70;;;;;;;18.38;79.81;99795.22;5027896;28;20029;-73
2023/09/21 05:46:49;;;;;;;2.42;0.73;;;;;;;18.61;79.70;99790.00;5029615;28;20045;-73
2023/09/21 05:49:22;;;;;;;2.03;0.70;;;;;;;18.74;78.75;99790.41;5028918;28;20112;-73
2023/09/21 05:51:56;;;;;;;1.48;0.70;;;;;;;18.76;79.54;99799.16;5029618;28;20582;-73
2023/09/21 05:54:25;;;;;;;3.20;0.77;;;;;;;18.85;79.08;99809.34;5029776;28;20060;-72
2023/09/21 05:56:56;;;;;;;6.57;0.80;;;;;;;18.81;79.24;99819.19;5029542;28;20468;-73
2023/09/21 05:59:22;;;;;;;3.03;1.10;;;;;;;18.88;79.40;99798.69;5029173;28;20045;-72
2023/09/21 06:01:50;;;;;;;1.30;0.70;;;;;;;18.96;78.63;99779.00;5029211;28;20510;-73
2023/09/21 06:04:21;;;;;;;1.50;0.70;;;;;;;19.16;78.84;99778.22;5029219;28;20034;-72
2023/09/21 06:06:54;;;;;;;2.72;0.90;;;;;;;18.93;79.28;99802.00;5032173;28;20510;-73
2023/09/21 06:09:20;;;;;;;2.35;0.70;;;;;;;18.82;79.78;99802.44;5033050;28;20048;-76
2023/09/21 06:11:51;;;;;;;2.65;0.90;;;;;;;19.12;79.02;99791.59;5033275;28;20042;-73
2023/09/21 06:14:20;;;;;;;4.20;0.80;;;;;;;19.31;78.97;99792.63;5032673;28;20052;-73
2023/09/21 06:16:56;;;;;;;2.63;0.93;;;;;;;19.42;78.76;99803.63;5033562;28;20031;-73
2023/09/21 06:19:30;;;;;;;3.45;1.00;;;;;;;19.44;78.80;99807.94;5033908;28;20051;-73
2023/09/21 06:21:57;;;;;;;1.98;0.95;;;;;;;19.45;79.07;99808.81;5033537;28;20057;-73
2023/09/21 06:24:28;;;;;;;2.85;0.90;;;;;;;19.26;79.75;99811.31;5033061;28;20091;-73
2023/09/21 06:26:54;;;;;;;5.60;1.08;;;;;;;19.47;78.78;99814.91;5032683;28;20037;-73
2023/09/21 06:29:23;;;;;;;2.47;0.90;;;;;;;19.62;78.22;99805.50;5031074;28;20037;-73
2023/09/21 06:31:54;;;;;;;3.20;1.00;;;;;;;19.65;78.57;99787.72;5031821;28;20034;-73
2023/09/21 06:34:24;;;;;;;3.78;0.90;;;;;;;19.69;78.72;99791.97;5032691;28;20152;-73
2023/09/21 06:36:52;;;;;;;2.28;0.90;;;;;;;19.77;78.56;99795.16;5033129;28;20048;-72
2023/09/21 06:39:21;;;;;;;2.15;0.85;;;;;;;19.71;78.80;99795.41;5031738;28;20207;-73
2023/09/21 06:41:47;;;;;;;3.90;0.82;;;;;;;19.65;78.10;99797.44;5032454;28;20051;-73
2023/09/21 06:44:14;;;;;;;3.55;0.90;;;;;;;19.71;78.30;99807.75;5031633;28;20052;-73
2023/09/21 06:46:40;;;;;;;4.63;0.93;;;;;;;19.55;78.94;99819.88;5032321;28;20037;-73
2023/09/21 06:49:05;;;;;;;2.70;0.90;;;;;;;19.31;79.71;99827.84;5033187;28;20037;-72
2023/09/21 06:51:31;;;;;;;2.97;0.88;;;;;;;19.56;79.44;99832.19;5032774;28;20582;-73
2023/09/21 06:54:00;;;;;;;3.15;1.00;;;;;;;19.75;78.80;99835.81;5032181;28;20037;-73
2023/09/21 06:56:31;;;;;;;2.95;1.10;;;;;;;19.79;79.04;99835.63;5031754;28;20036;-73
2023/09/21 06:58:56;;;;;;;2.20;1.00;;;;;;;19.79;78.83;99838.28;5032151;28;20098;-72
2023/09/21 07:01:22;;;;;;;3.67;1.10;;;;;;;19.89;78.81;99837.88;5031308;28;20044;-73
2023/09/21 07:03:48;;;;;;;3.88;1.25;;;;;;;19.94;78.67;99831.50;5032427;28;20600;-73
2023/09/21 07:06:15;;;;;;;2.67;1.00;;;;;;;19.96;78.85;99831.41;5031577;28;20045;-73
2023/09/21 07:08:47;;;;;;;4.03;1.50;;;;;;;20.00;78.45;99833.03;5032211;28;20030;-74
2023/09/21 07:11:13;;;;;;;3.10;1.40;;;;;;;19.90;78.56;99831.69;5031170;28;20682;-72
2023/09/21 07:13:39;;;;;;;5.70;1.35;;;;;;;20.03;77.92;99827.59;5031901;28;20049;-73
2023/09/21 07:16:08;;;;;;;5.43;1.50;;;;;;;20.13;77.10;99826.28;5031312;28;20029;-72
2023/09/21 07:18:33;;;;;;;4.65;1.38;;;;;;;20.11;77.92;99825.50;5030211;28;20068;-73
2023/09/21 07:21:08;;;;;;;3.17;1.45;;;;;;;20.14;77.92;99833.28;5031975;28;20479;-72
2023/09/21 07:23:36;;;;;;;2.90;1.33;;;;;;;20.13;77.97;99836.88;5031650;28;20178;-73
2023/09/21 07:26:17;;;;;;;4.70;1.20;;;;;;;20.16;78.03;99844.69;5031452;28;20090;-73
2023/09/21 07:28:45;;;;;;;4.60;1.10;;;;;;;19.97;77.93;99849.03;5031904;28;20034;-72
2023/09/21 07:31:19;;;;;;;2.97;1.20;;;;;;;20.09;77.72;99840.56;5030639;28;20041;-73
2023/09/21 07:33:45;;;;;;;2.95;1.20;;;;;;;20.12;78.04;99837.81;5031693;28;20458;-73
2023/09/21 07:36:16;;;;;;;2.92;1.10;;;;;;;20.11;77.94;99849.31;5030769;28;20038;-73
2023/09/21 07:38:53;;;;;;;3.08;1.20;;;;;;;19.94;78.26;99831.50;5031610;28;20044;-72
2023/09/21 07:41:22;;;;;;;2.17;1.00;;;;;;;20.14;78.28;99833.28;5030451;28;20037;-73
2023/09/21 07:43:50;;;;;;;1.88;0.95;;;;;;;20.21;77.96;99825.03;5031652;28;20045;-73
2023/09/21 07:46:16;;;;;;;2.50;1.15;;;;;;;20.23;77.94;99827.63;5031240;28;20038;-74
2023/09/21 07:48:41;;;;;;;5.93;1.20;;;;;;;20.05;77.83;99829.28;5032034;28;20084;-74
2023/09/21 07:51:08;;;;;;;3.58;1.13;;;;;;;20.15;77.70;99832.38;5032166;28;20037;-73
2023/09/21 07:53:35;;;;;;;3.30;1.00;;;;;;;20.15;77.31;99833.25;5031629;28;20065;-73
2023/09/21 07:56:12;;;;;;;3.20;1.00;;;;;;;20.31;77.59;99836.09;5031250;28;20033;-73
2023/09/21 07:58:37;;;;;;;4.45;1.05;;;;;;;20.38;77.53;99848.16;5031827;28;20442;-73
2023/09/21 08:01:02;;;;;;;2.65;0.90;;;;;;;20.37;77.32;99853.56;5030558;28;20083;-75
2023/09/21 08:03:28;;;;;;;2.67;0.85;;;;;;;20.35;76.92;99860.69;5031473;28;20033;-73
2023/09/21 08:05:53;;;;;;;3.35;1.13;;;;;;;20.40;77.03;99864.00;5031457;28;20041;-73
2023/09/21 08:08:31;;;;;;;2.83;1.00;;;;;;;20.49;77.08;99868.91;5030498;28;20074;-73
2023/09/21 08:10:56;;;;;;;5.18;2.47;;;;;;;20.55;77.12;99876.59;5030720;28;20029;-73
2023/09/21 08:13:24;;;;;;;3.30;1.20;;;;;;;20.47;76.97;99881.34;5030353;28;20041;-73
2023/09/21 08:15:56;;;;;;;3.47;1.10;;;;;;;20.57;76.82;99882.66;5031240;28;20040;-73
2023/09/21 08:18:25;;;;;;;2.15;1.08;;;;;;;20.58;76.75;99882.59;5030251;28;20030;-73
2023/09/21 08:20:56;;;;;;;2.88;1.17;;;;;;;20.45;76.68;99881.41;5030379;28;20030;-73
2023/09/21 08:23:22;;;;;;;3.42;1.10;;;;;;;20.08;77.24;99881.19;5030069;28;20203;-72
2023/09/21 08:25:53;;;;;;;3.45;1.20;;;;;;;19.98;78.38;99874.56;5030640;28;20112;-73
2023/09/21 08:28:21;;;;;;;3.05;1.27;;;;;;;20.30;77.54;99873.22;5029712;28;20171;-73
2023/09/21 08:30:49;;;;;;;4.07;1.05;;;;;;;20.51;75.76;99873.19;5030470;28;20040;-74
2023/09/21 08:33:17;;;;;;;2.90;1.08;;;;;;;20.76;74.74;99875.63;5030037;28;20052;-72
2023/09/21 08:35:46;;;;;;;3.20;1.10;;;;;;;20.69;75.65;99881.25;5030704;28;20044;-74
2023/09/21 08:38:15;;;;;;;2.95;0.90;;;;;;;20.81;75.01;99884.22;5028595;28;20037;-73
2023/09/21 08:41:03;;;;;;;3.00;1.00;;;;;;;20.74;74.03;99890.72;5028551;28;20561;-75
2023/09/21 08:43:29;;;;;;;4.50;1.00;;;;;;;20.71;75.27;99877.63;5033156;28;20406;-75
2023/09/21 08:45:57;;;;;;;2.78;1.00;;;;;;;20.73;74.83;99873.13;5043151;28;20030;-73
2023/09/21 08:48:32;;;;;;;3.97;1.20;;;;;;;20.48;75.62;99873.34;5051415;28;20043;-73
2023/09/21 08:51:00;;;;;;;3.35;1.20;;;;;;;20.33;76.11;99881.91;5047384;28;20044;-75
2023/09/21 08:53:26;;;;;;;2.85;0.90;;;;;;;20.57;75.85;99885.31;5032254;28;20749;-74
2023/09/21 08:55:58;;;;;;;3.55;1.17;;;;;;;20.72;75.12;99878.50;5031879;28;20037;-74
2023/09/21 08:58:33;;;;;;;3.78;1.40;;;;;;;20.78;74.97;99876.44;5029617;28;20521;-75
2023/09/21 09:00:58;;;;;;;3.92;1.27;;;;;;;20.79;75.26;99885.25;5029881;28;20120;-73
2023/09/21 09:03:26;;;;;;;3.17;1.13;;;;;;;20.55;75.51;99892.47;5029367;28;20109;-73
2023/09/21 09:06:00;;;;;;;2.75;1.20;;;;;;;20.63;75.37;99891.19;5030089;28;20036;-73
2023/09/21 09:08:32;;;;;;;2.63;1.20;;;;;;;20.65;75.76;99904.38;5029726;28;20546;-73
2023/09/21 09:10:57;;;;;;;2.88;1.00;;;;;;;20.69;75.72;99903.31;5029375;28;20510;-73
2023/09/21 09:13:37;;;;;;;3.65;1.13;;;;;;;20.64;75.78;99906.16;5028709;28;20041;-74
2023/09/21 09:16:03;;;;;;;1.98;1.10;;;;;;;20.37;76.27;99917.91;5028943;28;20523;-74
2023/09/21 09:18:29;;;;;;;4.30;1.42;;;;;;;20.17;77.30;99926.66;5029370;28;20048;-74
2023/09/21 09:20:55;;;;;;;4.18;1.50;;;;;;;20.40;77.18;99935.47;5029553;28;20606;-73
2023/09/21 09:23:32;;;;;;;3.65;1.15;;;;;;;20.34;76.94;99936.59;5029401;28;20431;-74
2023/09/21 09:26:08;;;;;;;6.00;1.10;;;;;;;20.30;77.14;99940.25;5029603;28;20041;-73
2023/09/21 09:28:48;;;;;;;3.88;1.25;;;;;;;20.36;77.17;99936.53;5029145;28;20037;-73
2023/09/21 09:31:19;;;;;;;3.22;1.10;;;;;;;20.08;77.82;99924.38;5028737;28;20037;-73
2023/09/21 09:33:55;;;;;;;2.42;1.30;;;;;;;20.16;78.69;99934.66;5028943;28;20047;-73
2023/09/21 09:36:24;;;;;;;3.55;1.15;;;;;;;20.58;77.77;99932.03;5028952;28;20380;-74
2023/09/21 09:38:50;;;;;;;3.92;1.20;;;;;;;20.62;77.60;99933.63;5029126;28;20120;-72
2023/09/21 09:41:16;;;;;;;1.73;1.10;;;;;;;20.47;77.36;99940.44;5028086;28;20171;-72
2023/09/21 09:43:44;;;;;;;3.85;1.10;;;;;;;20.21;76.65;99956.50;5029138;28;20060;-72
2023/09/21 09:46:12;;;;;;;5.22;1.50;;;;;;;20.41;76.63;99961.88;5028253;28;20034;-75
2023/09/21 09:48:40;;;;;;;5.28;1.30;;;;;;;20.48;76.96;99971.31;5028785;28;20068;-74
2023/09/21 09:51:11;;;;;;;2.90;1.30;;;;;;;20.51;76.76;99965.00;5028823;28;20128;-72
2023/09/21 09:53:38;;;;;;;6.47;1.30;;;;;;;20.69;76.36;99960.72;5029295;28;20042;-71
2023/09/21 09:56:10;;;;;;;4.72;1.33;;;;;;;20.76;75.96;99956.88;5029027;28;20057;-75
2023/09/21 09:58:42;;;;;;;3.30;1.20;;;;;;;20.76;75.87;99951.59;5029229;28;20043;-75
2023/09/21 10:01:12;;;;;;;2.58;1.30;;;;;;;20.92;76.38;99947.38;5028521;28;20513;-73
2023/09/21 10:03:43;;;;;;;3.13;1.27;;;;;;;20.90;76.53;99936.81;5029197;28;20041;-72
2023/09/21 10:06:09;;;;;;;2.25;1.10;;;;;;;20.87;76.59;99946.69;5028660;28;20034;-73
2023/09/21 10:08:39;;;;;;;2.08;1.08;;;;;;;20.86;75.10;99951.13;5028816;28;20037;-72
2023/09/21 10:11:24;;;;;;;3.10;1.13;;;;;;;20.71;74.75;99948.28;5028467;28;20038;-73
2023/09/21 10:13:51;;;;;;;3.63;1.30;;;;;;;20.39;76.25;99949.63;5029517;28;20405;-73
2023/09/21 10:16:18;;;;;;;4.93;1.20;;;;;;;20.21;76.35;99948.56;5028359;28;20297;-73
2023/09/21 10:18:53;;;;;;;2.03;1.05;;;;;;;20.64;75.17;99945.88;5029066;28;20030;-74
2023/09/21 10:21:31;;;;;;;2.05;0.95;;;;;;;20.83;74.85;99945.09;5028434;28;20120;-74
2023/09/21 10:24:24;;;;;;;2.15;1.10;;;;;;;20.54;75.80;99946.34;5029028;28;20047;-74
2023/09/21 10:26:51;;;;;;;2.80;1.17;;;;;;;20.73;75.81;99938.50;5029054;28;20116;-74
2023/09/21 10:29:33;;;;;;;3.85;1.23;;;;;;;20.94;73.75;99941.06;5028427;28;20029;-73
2023/09/21 10:32:06;;;;;;;4.00;1.27;;;;;;;20.70;73.75;99931.53;5027304;28;20041;-74
2023/09/21 10:34:42;;;;;;;3.08;1.23;;;;;;;20.72;73.69;99923.53;5028373;28;20045;-74
2023/09/21 10:37:15;;;;;;;2.30;1.13;;;;;;;20.86;73.25;99914.03;5028410;28;20064;-72
2023/09/21 10:39:40;;;;;;;3.28;1.42;;;;;;;20.84;72.71;99902.66;5028748;28;20447;-73
2023/09/21 10:42:06;;;;;;;4.00;1.42;;;;;;;20.95;72.86;99904.81;5028242;28;20128;-76
2023/09/21 10:44:53;;;;;;;3.97;1.40;;;;;;;20.89;73.79;99919.22;5028742;28;20045;-74
2023/09/21 10:47:36;;;;;;;2.30;1.30;;;;;;;21.05;73.63;99920.25;5027955;28;20051;-74
2023/09/21 10:50:13;;;;;;;2.42;1.30;;;;;;;20.76;74.21;99904.78;5028062;28;20582;-73
2023/09/21 10:52:55;;;;;;;2.78;1.23;;;;;;;20.96;73.82;99911.84;5030770;28;20129;-74
2023/09/21 10:55:27;;;;;;;2.90;1.52;;;;;;;20.86;73.45;99906.06;5031727;28;20467;-73
2023/09/21 10:57:56;;;;;;;2.80;1.30;;;;;;;20.93;74.03;99907.53;5031691;28;20061;-73
2023/09/21 11:00:21;;;;;;;4.00;1.60;;;;;;;21.01;73.43;99901.91;5031547;28;20041;-73
2023/09/21 11:02:50;;;;;;;2.80;1.50;;;;;;;20.95;73.66;99903.03;5032109;28;20384;-72
2023/09/21 11:05:17;;;;;;;3.70;1.38;;;;;;;21.05;74.16;99892.88;5031647;28;20033;-73
2023/09/21 11:07:51;;;;;;;1.95;1.20;;;;;;;20.64;74.56;99898.22;5031978;28;20037;-72
2023/09/21 11:10:16;;;;;;;2.15;1.10;;;;;;;21.12;73.57;99881.06;5031475;28;20076;-73
2023/09/21 11:12:45;;;;;;;2.97;1.08;;;;;;;21.30;73.48;99882.03;5031546;28;20517;-73
2023/09/21 11:15:16;;;;;;;4.32;1.50;;;;;;;21.32;73.81;99878.41;5030097;28;20037;-73
2023/09/21 11:17:46;;;;;;;2.58;1.25;;;;;;;21.36;72.72;99879.97;5031819;28;20053;-73
2023/09/21 11:20:13;;;;;;;3.00;1.17;;;;;;;21.38;72.25;99872.81;5031204;28;20037;-72
2023/09/21 11:22:46;;;;;;;2.20;1.00;;;;;;;21.01;71.92;99863.00;5032172;28;20109;-73
2023/09/21 11:25:22;;;;;;;2.03;0.98;;;;;;;20.83;72.56;99861.19;5032349;28;20064;-73
2023/09/21 11:27:49;;;;;;;1.80;1.10;;;;;;;20.80;72.68;99860.47;5032477;28;20041;-73
2023/09/21 11:30:14;;;;;;;2.25;1.00;;;;;;;20.80;72.86;99857.84;5030711;28;20446;-72
2023/09/21 11:32:49;;;;;;;2.65;1.08;;;;;;;21.26;71.39;99851.31;5031766;28;20102;-76
2023/09/21 11:35:16;;;;;;;2.10;1.10;;;;;;;21.36;71.60;99848.16;5031258;28;20503;-73
2023/09/21 11:37:42;;;;;;;2.90;0.93;;;;;;;21.46;71.55;99838.00;5032059;28;20033;-72
2023/09/21 11:40:13;;;;;;;2.20;1.00;;;;;;;21.65;70.34;99835.31;5031774;28;20037;-73
2023/09/21 11:43:02;;;;;;;1.50;0.90;;;;;;;21.55;69.79;99826.06;5032709;28;20029;-73
2023/09/21 11:45:28;;;;;;;2.08;1.30;;;;;;;21.32;70.34;99814.78;5027577;28;20037;-74