Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 04:54:49;;;;;;;;;;;;;;;12.55;100.00;98871.31;6306543;22;20349;-89
2022/08/16 04:57:14;;;;;;;;;;;;;;;12.52;100.00;98872.41;6279187;22;19999;-89
2022/08/16 04:59:40;;;;;;;;;;;;;;;12.46;100.00;98872.78;6306806;22;19926;-87
2022/08/16 05:02:05;;;;;;;;;;;;;;;12.64;100.00;98867.22;6306443;22;19973;-88
2022/08/16 05:04:41;;;;;;;;;;;;;;;12.60;100.00;98874.53;6279641;22;19922;-91
2022/08/16 05:07:06;;;;;;;;;;;;;;;12.57;100.00;98879.19;6304639;22;19918;-90
2022/08/16 05:09:31;;;;;;;;;;;;;;;12.48;100.00;98873.53;6307133;22;19942;-87
2022/08/16 05:12:00;;;;;;;;;;;;;;;12.74;100.00;98870.97;6279632;22;20300;-94
2022/08/16 05:14:25;;;;;;;;;;;;;;;12.68;100.00;98879.34;6307297;22;20409;-87
2022/08/16 05:16:50;;;;;;;;;;;;;;;12.57;100.00;98881.84;6306581;22;19911;-90
2022/08/16 05:19:16;;;;;;;;;;;;;;;12.62;100.00;98880.63;6279362;22;19937;-89
2022/08/16 05:21:49;;;;;;;;;;;;;;;12.75;100.00;98883.31;6277559;22;19993;-90
2022/08/16 05:24:14;;;;;;;;;;;;;;;12.66;100.00;98883.91;6278477;22;19964;-90
2022/08/16 05:26:49;;;;;;;;;;;;;;;12.54;100.00;98882.94;6306424;22;19993;-90
2022/08/16 05:29:14;;;;;;;;;;;;;;;12.66;100.00;98883.91;6279073;22;19946;-91
2022/08/16 05:34:10;;;;;;;;;;;;;;;12.64;100.00;98891.16;6309203;22;19922;-92
2022/08/16 05:36:35;;;;;;;;;;;;;;;12.55;100.00;98897.91;6308563;22;19961;-91
2022/08/16 05:39:03;;;;;;;;;;;;;;;12.71;100.00;98903.91;6310343;22;19918;-92
2022/08/16 05:41:31;;;;;;;;;;;;;;;12.72;100.00;98905.63;6306156;22;19975;-91
2022/08/16 05:43:59;;;;;;;;;;;;;;;12.63;100.00;98900.06;6278460;22;19946;-91
2022/08/16 05:46:32;;;;;;;;;;;;;;;12.56;100.00;98914.69;6278463;22;19927;-90
2022/08/16 05:51:55;;;;;;;;;;;;;;;12.79;100.00;98903.41;6305513;22;19922;-90
2022/08/16 05:54:21;;;;;;;;;;;;;;;12.73;100.00;98906.47;6281189;22;19910;-90
2022/08/16 05:56:46;;;;;;;;;;;;;;;12.66;100.00;98902.50;6281111;22;20232;-90
2022/08/16 05:59:13;;;;;;;;;;;;;;;12.73;100.00;98909.13;6280697;22;19926;-90
2022/08/16 06:02:34;;;;;;;;;;;;;;;12.82;100.00;98916.50;6308081;22;19907;-91
2022/08/16 06:13:49;;;;;;;;;;;;;;;12.72;100.00;98918.91;6306727;22;19927;-90
2022/08/16 06:16:14;;;;;;;;;;;;;;;12.82;100.00;98915.66;6281107;22;19915;-90
2022/08/16 06:18:41;;;;;;;;;;;;;;;12.92;100.00;98915.88;6280918;22;19910;-90
2022/08/16 06:23:56;;;;;;;;;;;;;;;12.69;100.00;98920.91;6305285;22;19919;-91
2022/08/16 06:26:26;;;;;;;;;;;;;;;12.81;100.00;98921.91;6280779;22;19911;-90
2022/08/16 06:31:38;;;;;;;;;;;;;;;12.81;100.00;98919.25;6304689;22;19926;-91
2022/08/16 06:34:04;;;;;;;;;;;;;;;12.65;100.00;98920.28;6281554;22;19915;-92
2022/08/16 07:39:51;;;;;;;;;;;;;;;12.85;100.00;98926.94;6296216;22;20014;-92
2022/08/16 07:51:13;;;;;;;;;;;;;;;12.74;100.00;98929.44;6336198;22;19991;-92
2022/08/16 07:56:06;;;;;;;;;;;;;;;12.79;100.00;98924.66;6276932;22;19920;-91
2022/08/16 07:59:02;;;;;;;;;;;;;;;16.11;100.00;98935.53;6248963;22;19949;-90
2022/08/16 08:01:36;;;;;;;;;;;;;;;-145.45;100.00;58903.47;6248935;22;20254;-90
2022/08/16 08:04:02;;;;;;;;;;;;;;;-145.45;100.00;58903.47;6211776;22;19912;-91
2022/08/16 08:14:37;;;;;;;;;;;;;;;-145.45;100.00;58903.47;6337926;22;19925;-90
2022/08/16 08:25:34;;;;;;;;;;;;;;;-145.45;100.00;58903.47;6330413;22;19926;-89
2022/08/16 08:28:00;;;;;;;;;;;;;;;13.49;100.00;98934.22;6307909;22;19914;-92
2022/08/16 08:36:54;;;;;;;;;;;;;;;13.15;100.00;98938.31;6337958;22;19944;-92
2022/08/16 09:05:00;;;;;;;;;;;;;;;13.16;100.00;98951.50;6329825;22;19923;-93
2022/08/16 09:15:35;;;;;;;;;;;;;;;13.25;100.00;98947.34;6337310;22;19922;-93
2022/08/16 09:20:46;;;;;;;;;;;;;;;13.03;100.00;98946.13;6320960;22;20242;-91
2022/08/16 09:42:14;;;;;;;;;;;;;;;;;;;;;
2022/08/16 09:44:58;;;;;;;;;;;;;;;13.10;100.00;98946.59;6339535;22;20312;-92
2022/08/16 09:59:20;;;;;;;;;;;;;;;;;;;;;
2022/08/16 10:04:25;;;;;;;;;;;;;;;13.12;100.00;98941.16;6268757;22;19949;-92
2022/08/16 10:07:05;;;;;;;;;;;;;;;13.15;100.00;98946.28;6220003;22;20007;-91
2022/08/16 11:37:25;;;;;;;;;;;;;;;13.41;100.00;98964.00;6306975;22;19926;-92
2022/08/16 11:45:25;;;;;;;;;;;;;;;13.51;100.00;98958.91;6301562;22;20006;-90
2022/08/16 12:15:37;;;;;;;;;;;;;;;13.37;100.00;98938.59;6280674;22;19911;-90
2022/08/16 12:37:51;;;;;;;;;;;;;;;;;;;;;
2022/08/16 12:55:46;;;;;;;;;;;;;;;13.60;100.00;98917.53;6299068;22;20289;-94
2022/08/16 13:25:26;;;;;;;;;;;;;;;13.52;100.00;98912.72;6196022;22;20001;-93
2022/08/16 13:28:02;;;;;;;;;;;;;;;13.56;100.00;98905.38;6243523;23;19950;-93
2022/08/16 13:30:55;;;;;;;;;;;;;;;13.50;100.00;98908.47;6243648;23;20333;-94
2022/08/16 13:46:31;;;;;;;;;;;;;;;13.95;100.00;98911.56;6276243;22;19920;-91
2022/08/16 13:49:21;;;;;;;;;;;;;;;14.63;100.00;98907.56;6278192;22;20150;-88
2022/08/16 13:56:32;;;;;;;;;;;;;;;13.69;100.00;98908.03;5069966;22;19931;-91
2022/08/16 13:59:14;;;;;;;;;;;;;;;13.57;100.00;98909.75;5060409;28;20375;-90
2022/08/16 14:04:55;;;;;;;;;;;;;;;13.52;100.00;98902.09;5366499;22;20353;-91
2022/08/16 14:07:23;;;;;;;;;;;;;;;13.55;100.00;98899.22;5068467;28;20453;-92
2022/08/16 14:17:43;;;;;;;;;;;;;;;13.35;100.00;98883.78;5489590;22;19932;-92
2022/08/16 14:28:49;;;;;;;;;;;;;;;13.43;100.00;98884.97;5075951;22;20369;-93
2022/08/16 14:37:08;;;;;;;;;;;;;;;13.20;100.00;98878.50;5052347;22;19940;-91
2022/08/16 14:42:20;;;;;;;;;;;;;;;13.25;100.00;98881.69;5133482;22;19925;-92
2022/08/16 14:44:48;;;;;;;;;;;;;;;13.16;100.00;98877.03;5026555;28;19978;-90
2022/08/16 14:47:29;;;;;;;;;;;;;;;13.37;100.00;98879.19;5024093;28;20409;-93
2022/08/16 14:49:55;;;;;;;;;;;;;;;13.28;100.00;98875.34;5050198;22;20287;-93
2022/08/16 14:55:20;;;;;;;;;;;;;;;13.18;100.00;98877.78;5070807;23;19925;-91
2022/08/16 15:01:00;;;;;;;;;;;;;;;;;;;;;
2022/08/16 15:23:50;;;;;;;;;;;;;;;13.11;100.00;98868.50;4960841;23;19954;-90
2022/08/16 15:26:18;;;;;;;;;;;;;;;13.25;100.00;98871.06;4937920;29;20495;-91
2022/08/16 15:31:27;;;;;;;;;;;;;;;13.14;100.00;98870.09;5365071;23;19942;-88
2022/08/16 15:34:18;;;;;;;;;;;;;;;13.16;100.00;98865.53;4918859;29;20394;-94
2022/08/16 15:39:41;;;;;;;;;;;;;;;13.22;100.00;98860.63;4962895;23;20355;-96
2022/08/16 15:42:09;;;;;;;;;;;;;;;13.20;100.00;98867.88;4874390;29;19973;-92
2022/08/16 15:44:41;;;;;;;;;;;;;;;13.27;100.00;98868.28;4919456;29;20390;-93
2022/08/16 15:47:08;;;;;;;;;;;;;;;13.28;100.00;98875.34;4936285;29;19923;-90
2022/08/16 15:53:03;;;;;;;;;;;;;;;;;;;;;
2022/08/16 15:55:29;;;;;;;;;;;;;;;13.29;100.00;98865.53;4859989;29;20346;-95
2022/08/16 15:58:03;;;;;;;;;;;;;;;13.35;100.00;98859.81;4926304;29;20013;-93
2022/08/16 16:00:28;;;;;;;;;;;;;;;13.25;100.00;98854.25;4920246;29;20013;-95
2022/08/16 16:03:01;;;;;;;;;;;;;;;13.30;100.00;98862.75;4937218;29;20022;-95
2022/08/16 16:05:26;;;;;;;;;;;;;;;13.37;100.00;98863.22;4938077;29;20428;-95
2022/08/16 16:07:52;;;;;;;;;;;;;;;13.27;100.00;98863.84;4936290;29;20006;-87
2022/08/16 16:10:18;;;;;;;;;;;;;;;13.21;100.00;98863.38;4935248;29;20358;-88
2022/08/16 16:12:43;;;;;;;;;;;;;;;13.39;100.00;98864.81;4919166;29;19923;-89
2022/08/16 16:15:08;;;;;;;;;;;;;;;13.24;100.00;98863.19;4924491;29;19972;-90
2022/08/16 16:17:34;;;;;;;;;;;;;;;13.25;100.00;98857.75;4936591;29;20401;-91
2022/08/16 16:20:23;;;;;;;;;;;;;;;13.35;100.00;98857.16;4937105;29;19919;-94
2022/08/16 16:22:51;;;;;;;;;;;;;;;13.33;100.00;98851.94;4934580;29;19933;-95
2022/08/16 16:25:18;;;;;;;;;;;;;;;13.19;100.00;98852.84;4933476;29;20409;-88
2022/08/16 16:27:55;;;;;;;;;;;;;;;13.36;100.00;98858.88;4936115;29;19966;-91
2022/08/16 16:30:45;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:33:28;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:36:12;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:38:47;;;;;;;;;;;;;;;13.31;100.00;98855.66;4950037;29;19923;-88
2022/08/16 16:41:26;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:44:22;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:47:03;;;;;;;;;;;;;;;;;;;;;
2022/08/16 16:52:19;;;;;;;;;;;;;;;13.82;100.00;98853.00;4955178;29;20400;-91
2022/08/16 16:54:55;;;;;;;;;;;;;;;13.47;100.00;98848.34;4936568;29;20338;-90
2022/08/16 17:06:25;;;;;;;;;;;;;;;13.31;100.00;98837.03;4914288;29;20022;-91
2022/08/16 17:08:53;;;;;;;;;;;;;;;13.24;100.00;98837.47;4938343;29;19966;-90
2022/08/16 17:11:19;;;;;;;;;;;;;;;13.07;100.00;98835.09;4954658;29;20395;-89
2022/08/16 17:13:44;;;;;;;;;;;;;;;13.27;100.00;98837.25;4937262;29;20121;-86
2022/08/16 17:16:39;;;;;;;;;;;;;;;13.16;100.00;98834.47;4953464;28;19976;-89
2022/08/16 17:19:07;;;;;;;;;;;;;;;13.10;100.00;98829.56;4954029;28;19946;-89
2022/08/16 17:21:38;;;;;;;;;;;;;;;13.13;100.00;98831.16;4937303;29;20398;-89
2022/08/16 17:24:06;;;;;;;;;;;;;;;13.23;100.00;98825.09;4950138;23;20305;-91
2022/08/16 17:26:35;;;;;;;;;;;;;;;13.15;100.00;98831.91;4975595;28;19917;-92
2022/08/16 17:29:01;;;;;;;;;;;;;;;13.09;100.00;98833.19;4975672;28;19918;-89
2022/08/16 17:31:27;;;;;;;;;;;;;;;13.25;100.00;98820.53;4975598;28;20006;-88
2022/08/16 17:33:52;;;;;;;;;;;;;;;13.20;100.00;98830.63;4985773;28;19969;-90
2022/08/16 17:36:18;;;;;;;;;;;;;;;13.03;100.00;98831.78;4984410;23;19927;-85
2022/08/16 17:38:43;;;;;;;;;;;;;;;13.22;100.00;98828.72;4922279;29;20024;-87
2022/08/16 17:41:17;;;;;;;;;;;;;;;13.14;100.00;98820.41;4928176;29;19931;-92
2022/08/16 17:44:10;;;;;;;;;;;;;;;13.01;100.00;98824.88;4929027;29;19923;-92
2022/08/16 17:46:38;;;;;;;;;;;;;;;13.04;100.00;98828.16;4941699;29;19919;-89
2022/08/16 17:49:04;;;;;;;;;;;;;;;13.23;100.00;98832.25;4927174;29;19919;-89
2022/08/16 17:51:29;;;;;;;;;;;;;;;13.11;100.00;98830.41;4926204;29;19925;-90
2022/08/16 17:53:55;;;;;;;;;;;;;;;12.96;100.00;98832.31;4926886;29;19918;-86
2022/08/16 17:56:20;;;;;;;;;;;;;;;13.17;100.00;98830.84;4928993;29;19922;-89
2022/08/16 17:58:46;;;;;;;;;;;;;;;13.13;100.00;98832.03;4943680;29;19973;-91
2022/08/16 18:01:11;;;;;;;;;;;;;;;13.05;100.00;98832.53;4926686;29;20290;-90
2022/08/16 18:04:00;;;;;;;;;;;;;;;13.01;100.00;98830.19;4944190;29;19966;-90
2022/08/16 18:06:25;;;;;;;;;;;;;;;13.19;100.00;98828.06;4918547;29;20285;-92
2022/08/16 18:08:57;;;;;;;;;;;;;;;13.05;100.00;98837.88;4921435;29;19926;-85
2022/08/16 18:11:22;;;;;;;;;;;;;;;13.00;100.00;98831.13;4921973;29;19934;-90
2022/08/16 18:13:48;;;;;;;;;;;;;;;13.07;100.00;98832.44;4950131;29;20338;-84
2022/08/16 18:16:15;;;;;;;;;;;;;;;13.08;100.00;98834.13;4951511;29;19919;-90
2022/08/16 18:18:41;;;;;;;;;;;;;;;13.01;100.00;98824.88;4950668;29;20374;-86
2022/08/16 18:23:53;;;;;;;;;;;;;;;13.11;100.00;98817.13;4949727;29;19925;-88
2022/08/16 18:26:18;;;;;;;;;;;;;;;13.03;100.00;98825.63;4950890;29;19977;-89
2022/08/16 18:28:43;;;;;;;;;;;;;;;12.92;100.00;98830.81;4951753;29;19970;-87
2022/08/16 18:31:11;;;;;;;;;;;;;;;13.06;100.00;98833.38;4932160;29;19918;-90
2022/08/16 18:33:39;;;;;;;;;;;;;;;13.07;100.00;98835.09;4947799;28;19918;-88
2022/08/16 18:36:05;;;;;;;;;;;;;;;12.99;100.00;98829.47;4949539;28;19922;-91
2022/08/16 18:38:31;;;;;;;;;;;;;;;12.87;100.00;98831.13;4953405;29;19923;-86
2022/08/16 18:40:56;;;;;;;;;;;;;;;13.07;100.00;98835.09;4953683;29;19941;-84
2022/08/16 18:43:27;;;;;;;;;;;;;;;12.98;100.00;98830.41;4955515;29;19926;-88
2022/08/16 18:46:10;;;;;;;;;;;;;;;12.83;100.00;98832.31;4950178;29;20026;-90
2022/08/16 18:48:36;;;;;;;;;;;;;;;12.99;100.00;98826.81;4934243;29;19918;-85
2022/08/16 18:51:03;;;;;;;;;;;;;;;13.02;100.00;98835.41;4954100;29;19927;-88
2022/08/16 18:53:28;;;;;;;;;;;;;;;12.93;100.00;98832.53;4954881;29;19933;-85
2022/08/16 18:55:56;;;;;;;;;;;;;;;12.86;100.00;98835.59;4953368;29;19919;-84
2022/08/16 18:58:21;;;;;;;;;;;;;;;13.11;100.00;98841.91;4950660;29;19923;-84
2022/08/16 19:00:47;;;;;;;;;;;;;;;12.97;100.00;98847.31;4951700;29;20073;-85
2022/08/16 19:03:15;;;;;;;;;;;;;;;12.92;100.00;98847.59;4934100;29;19922;-87
2022/08/16 19:05:42;;;;;;;;;;;;;;;13.07;100.00;98857.22;4954384;29;19918;-84
2022/08/16 19:08:09;;;;;;;;;;;;;;;13.04;100.00;98854.75;4952423;29;19930;-86
2022/08/16 19:10:36;;;;;;;;;;;;;;;12.90;100.00;98866.31;4952046;29;19922;-91
2022/08/16 19:13:09;;;;;;;;;;;;;;;13.03;100.00;98857.53;4935655;29;19922;-86
2022/08/16 19:15:35;;;;;;;;;;;;;;;13.07;100.00;98857.22;4952476;29;19918;-85
2022/08/16 19:18:00;;;;;;;;;;;;;;;12.94;100.00;98861.66;4948034;29;19918;-85
2022/08/16 19:20:27;;;;;;;;;;;;;;;12.91;100.00;98856.56;4954131;29;19961;-85
2022/08/16 19:22:54;;;;;;;;;;;;;;;13.10;100.00;98866.81;4953066;29;20296;-88
2022/08/16 19:25:20;;;;;;;;;;;;;;;13.04;100.00;98877.84;4935815;29;20028;-88
2022/08/16 19:27:46;;;;;;;;;;;;;;;12.94;100.00;98887.38;4933662;29;19943;-85
2022/08/16 19:30:11;;;;;;;;;;;;;;;13.11;100.00;98892.44;4952504;29;19923;-85
2022/08/16 19:32:38;;;;;;;;;;;;;;;13.09;100.00;98895.19;4953473;29;20412;-85
2022/08/16 19:35:05;;;;;;;;;;;;;;;13.01;100.00;98899.34;4934638;29;19923;-85
2022/08/16 19:37:30;;;;;;;;;;;;;;;13.03;100.00;98903.56;4927029;29;20305;-85
2022/08/16 19:39:55;;;;;;;;;;;;;;;13.13;100.00;98902.97;4935716;29;20001;-85
2022/08/16 19:42:22;;;;;;;;;;;;;;;13.03;100.00;98906.22;4936796;29;19926;-85
2022/08/16 19:44:53;;;;;;;;;;;;;;;12.93;100.00;98912.28;4937134;29;19910;-86
2022/08/16 19:47:19;;;;;;;;;;;;;;;13.12;100.00;98918.06;4936568;29;19927;-91
2022/08/16 19:49:44;;;;;;;;;;;;;;;13.08;100.00;98919.22;4936645;29;19919;-89
2022/08/16 19:52:09;;;;;;;;;;;;;;;12.94;100.00;98920.16;4936820;29;19922;-89
2022/08/16 19:54:35;;;;;;;;;;;;;;;13.07;100.00;98914.88;4935039;29;19965;-89
2022/08/16 19:57:00;;;;;;;;;;;;;;;13.11;100.00;98921.69;4936993;29;20379;-89
2022/08/16 19:59:43;;;;;;;;;;;;;;;12.97;100.00;98922.63;4926035;29;19919;-89
2022/08/16 20:02:16;;;;;;;;;;;;;;;12.93;100.00;98922.94;4936714;29;19923;-90
2022/08/16 20:04:44;;;;;;;;;;;;;;;13.10;100.00;98927.97;4925239;29;20059;-92
2022/08/16 20:07:10;;;;;;;;;;;;;;;13.11;100.00;98932.31;4924334;29;19923;-90
2022/08/16 20:09:35;;;;;;;;;;;;;;;12.98;100.00;98929.63;4934872;29;19926;-87
2022/08/16 20:12:09;;;;;;;;;;;;;;;12.96;100.00;98922.72;4925698;29;19927;-90
2022/08/16 20:14:37;;;;;;;;;;;;;;;13.11;100.00;98934.97;4923856;29;19954;-85
2022/08/16 20:17:02;;;;;;;;;;;;;;;13.11;100.00;98939.44;4925454;29;19923;-88
2022/08/16 20:19:36;;;;;;;;;;;;;;;12.98;100.00;98940.25;4936413;29;20710;-89
2022/08/16 20:22:06;;;;;;;;;;;;;;;13.03;100.00;98935.47;4995649;23;19989;-90
2022/08/16 20:24:50;;;;;;;;;;;;;;;13.14;100.00;98948.06;4963435;28;19929;-93
2022/08/16 20:27:19;;;;;;;;;;;;;;;13.07;100.00;98936.16;4964506;28;19922;-92
2022/08/16 20:29:47;;;;;;;;;;;;;;;12.95;100.00;98942.28;4962511;28;19922;-91
2022/08/16 20:32:21;;;;;;;;;;;;;;;12.88;100.00;98937.38;4961990;28;20012;-93
2022/08/16 20:34:49;;;;;;;;;;;;;;;13.06;100.00;98945.06;4966180;28;19918;-90
2022/08/16 20:37:15;;;;;;;;;;;;;;;13.05;100.00;98946.03;4967306;28;19918;-91
2022/08/16 20:39:49;;;;;;;;;;;;;;;12.97;100.00;98949.22;4964663;28;19929;-91
2022/08/16 20:42:19;;;;;;;;;;;;;;;12.86;100.00;98949.91;4963258;28;19918;-93
2022/08/16 20:44:47;;;;;;;;;;;;;;;13.10;100.00;98946.59;4960936;28;19922;-91
2022/08/16 20:47:13;;;;;;;;;;;;;;;13.05;100.00;98954.00;4962137;28;19972;-91
2022/08/16 20:49:38;;;;;;;;;;;;;;;12.92;100.00;98953.97;4967141;28;19954;-91
2022/08/16 20:52:07;;;;;;;;;;;;;;;12.87;100.00;98948.94;4967011;28;20009;-92
2022/08/16 20:54:42;;;;;;;;;;;;;;;13.05;100.00;98944.22;4970120;28;19919;-92
2022/08/16 20:57:13;;;;;;;;;;;;;;;13.03;100.00;98945.28;4979006;28;20012;-85
2022/08/16 20:59:39;;;;;;;;;;;;;;;12.89;100.00;98949.72;4964694;28;19965;-91
2022/08/16 21:02:05;;;;;;;;;;;;;;;12.85;100.00;98942.88;4965505;28;19934;-85
2022/08/16 21:04:31;;;;;;;;;;;;;;;13.07;100.00;98930.84;4964263;28;20050;-84
2022/08/16 21:06:58;;;;;;;;;;;;;;;12.97;100.00;98935.91;4962889;28;20374;-88
2022/08/16 21:09:27;;;;;;;;;;;;;;;12.88;100.00;98936.53;4964559;28;19929;-86
2022/08/16 21:11:54;;;;;;;;;;;;;;;12.93;100.00;98938.88;4962097;28;19977;-89
2022/08/16 21:14:19;;;;;;;;;;;;;;;13.10;100.00;98949.25;4957970;28;19926;-85
2022/08/16 21:17:00;;;;;;;;;;;;;;;;;;;;;
2022/08/16 21:19:26;;;;;;;;;;;;;;;12.90;100.00;98942.56;4963955;28;19926;-92
2022/08/16 21:21:53;;;;;;;;;;;;;;;13.05;100.00;98935.38;4960779;28;20351;-91
2022/08/16 21:24:22;;;;;;;;;;;;;;;13.17;100.00;98937.22;4963297;28;19918;-92
2022/08/16 21:26:47;;;;;;;;;;;;;;;13.03;100.00;98939.97;4965168;28;20012;-85
2022/08/16 21:29:12;;;;;;;;;;;;;;;12.87;100.00;98935.66;4965911;28;20025;-91
2022/08/16 21:31:39;;;;;;;;;;;;;;;13.10;100.00;98930.63;4964067;28;19924;-93
2022/08/16 21:34:07;;;;;;;;;;;;;;;13.04;100.00;98939.00;4962494;28;19926;-89
2022/08/16 21:36:32;;;;;;;;;;;;;;;12.95;100.00;98936.97;4962791;28;19922;-87
2022/08/16 21:38:58;;;;;;;;;;;;;;;12.94;100.00;98940.56;4961195;28;20279;-90
2022/08/16 21:41:52;;;;;;;;;;;;;;;13.12;100.00;98941.16;4965769;28;19930;-86
2022/08/16 21:44:20;;;;;;;;;;;;;;;13.07;100.00;98938.81;4951512;28;19929;-86
2022/08/16 21:46:45;;;;;;;;;;;;;;;12.98;100.00;98937.59;4958627;28;19966;-89
2022/08/16 21:49:11;;;;;;;;;;;;;;;12.98;100.00;98937.59;4963920;28;19953;-90
2022/08/16 21:51:36;;;;;;;;;;;;;;;13.14;100.00;98937.44;4960220;28;19930;-93
2022/08/16 21:54:01;;;;;;;;;;;;;;;13.02;100.00;98938.25;4961348;28;19923;-91
2022/08/16 21:56:27;;;;;;;;;;;;;;;12.93;100.00;98938.88;4963596;28;20354;-91
2022/08/16 21:58:55;;;;;;;;;;;;;;;13.01;100.00;98936.56;4966601;28;19918;-89
2022/08/16 22:01:25;;;;;;;;;;;;;;;13.08;100.00;98938.72;4966060;28;19965;-92
2022/08/16 22:03:52;;;;;;;;;;;;;;;12.99;100.00;98938.47;4963178;28;19918;-88
2022/08/16 22:06:18;;;;;;;;;;;;;;;12.98;100.00;98937.59;4959850;28;19939;-91
2022/08/16 22:08:48;;;;;;;;;;;;;;;13.15;100.00;98939.16;4963214;28;20279;-91
2022/08/16 22:11:13;;;;;;;;;;;;;;;13.09;100.00;98939.56;4960166;28;19988;-92
2022/08/16 22:13:41;;;;;;;;;;;;;;;12.95;100.00;98936.97;4959309;28;20461;-86
2022/08/16 22:16:06;;;;;;;;;;;;;;;13.21;100.00;98944.06;4967624;28;19930;-92
2022/08/16 22:18:34;;;;;;;;;;;;;;;13.16;100.00;98950.63;4965906;28;19929;-86
2022/08/16 22:20:59;;;;;;;;;;;;;;;13.00;100.00;98953.47;4944593;29;19970;-85
2022/08/16 22:23:28;;;;;;;;;;;;;;;13.16;100.00;98961.28;4942177;29;20016;-87
2022/08/16 22:25:56;;;;;;;;;;;;;;;13.16;100.00;98955.94;4929567;29;19923;-86
2022/08/16 22:28:25;;;;;;;;;;;;;;;13.08;100.00;98959.13;4941039;29;20394;-85
2022/08/16 22:30:50;;;;;;;;;;;;;;;12.99;100.00;98951.78;4941370;29;19922;-86
2022/08/16 22:33:22;;;;;;;;;;;;;;;13.20;100.00;98949.47;4944520;29;19925;-85
2022/08/16 22:36:03;;;;;;;;;;;;;;;;;;;;;
2022/08/16 22:38:30;;;;;;;;;;;;;;;13.01;100.00;98947.19;4937566;29;19926;-85
2022/08/16 22:40:55;;;;;;;;;;;;;;;13.06;100.00;98945.06;4936198;29;19928;-87
2022/08/16 22:43:31;;;;;;;;;;;;;;;13.18;100.00;98940.72;4945538;29;19919;-86
2022/08/16 22:45:59;;;;;;;;;;;;;;;13.15;100.00;98949.78;4944311;29;19919;-86
2022/08/16 22:48:29;;;;;;;;;;;;;;;12.99;100.00;98951.78;4944912;29;19922;-85
2022/08/16 22:50:55;;;;;;;;;;;;;;;13.14;100.00;98953.38;4939082;28;19922;-89
2022/08/16 22:53:20;;;;;;;;;;;;;;;13.19;100.00;98955.75;4967412;28;19945;-85
2022/08/16 22:55:46;;;;;;;;;;;;;;;13.12;100.00;98957.97;4962636;28;20289;-86
2022/08/16 22:58:38;;;;;;;;;;;;;;;12.93;100.00;98961.00;4966845;28;19922;-86
2022/08/16 23:01:31;;;;;;;;;;;;;;;;;;;;;
2022/08/16 23:04:07;;;;;;;;;;;;;;;13.14;100.00;98961.38;4965758;28;19918;-87
2022/08/16 23:06:32;;;;;;;;;;;;;;;13.18;100.00;98965.53;4965670;28;19973;-86
2022/08/16 23:09:05;;;;;;;;;;;;;;;13.07;100.00;98970.72;4963229;28;19927;-86
2022/08/16 23:11:35;;;;;;;;;;;;;;;13.04;100.00;98973.59;4964058;28;19922;-87
2022/08/16 23:14:24;;;;;;;;;;;;;;;13.14;100.00;98973.81;4959238;28;19930;-87
2022/08/16 23:16:50;;;;;;;;;;;;;;;13.15;100.00;98960.44;4964996;28;19966;-94
2022/08/16 23:19:16;;;;;;;;;;;;;;;13.07;100.00;98958.28;4964955;28;19923;-86
2022/08/16 23:21:43;;;;;;;;;;;;;;;12.95;100.00;98958.22;4967055;28;20062;-94
2022/08/16 23:24:19;;;;;;;;;;;;;;;13.17;100.00;98957.66;4967415;28;20131;-86
2022/08/16 23:26:47;;;;;;;;;;;;;;;13.18;100.00;98957.56;4967228;28;19922;-92
2022/08/16 23:29:15;;;;;;;;;;;;;;;13.06;100.00;98959.22;4969890;28;19922;-90
2022/08/16 23:31:41;;;;;;;;;;;;;;;12.95;100.00;98955.56;4969054;28;19984;-93
2022/08/16 23:34:29;;;;;;;;;;;;;;;13.17;100.00;98960.31;4966353;28;19922;-93
