Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:07;;;;;;;11.73;6.15;;;;;;;;;;5076846;28;20048;-71
2021/06/16 00:03:33;;;;;;;9.90;5.97;;;;;;;;;;5076933;28;20059;-71
2021/06/16 00:05:59;;;;;;;9.15;5.95;;;;;;;;;;5077096;28;20024;-71
2021/06/16 00:08:25;;;;;;;9.55;6.35;;;;;;;;;;5076486;28;20091;-71
2021/06/16 00:10:51;;;;;;;9.77;5.88;;;;;;;;;;5075317;28;20447;-71
2021/06/16 00:13:18;;;;;;;12.52;6.13;;;;;;;;;;5076699;28;20029;-72
2021/06/16 00:15:44;;;;;;;8.48;5.63;;;;;;;;;;5076752;28;20039;-71
2021/06/16 00:18:11;;;;;;;13.38;6.80;;;;;;;;;;5076628;28;20025;-70
2021/06/16 00:20:38;;;;;;;8.88;5.55;;;;;;;;;;5076529;28;20029;-72
2021/06/16 00:23:04;;;;;;;8.57;5.80;;;;;;;;;;5076351;28;20024;-71
2021/06/16 00:25:31;;;;;;;11.45;5.53;;;;;;;;;;5076301;28;20021;-72
2021/06/16 00:27:57;;;;;;;7.38;5.95;;;;;;;;;;5076355;28;20103;-73
2021/06/16 00:30:23;;;;;;;10.32;5.78;;;;;;;;;;5076222;28;20025;-72
2021/06/16 00:32:50;;;;;;;10.43;6.03;;;;;;;;;;5076417;28;20103;-72
2021/06/16 00:35:20;;;;;;;12.23;5.90;;;;;;;;;;5076397;28;20025;-72
2021/06/16 00:37:47;;;;;;;8.52;6.15;;;;;;;;;;5075928;28;20051;-71
2021/06/16 00:40:14;;;;;;;10.57;6.25;;;;;;;;;;5076130;28;20051;-71
2021/06/16 00:42:41;;;;;;;9.65;6.32;;;;;;;;;;5076165;28;20393;-72
2021/06/16 00:45:08;;;;;;;14.25;6.50;;;;;;;;;;5076091;28;20052;-71
2021/06/16 00:47:34;;;;;;;10.77;6.00;;;;;;;;;;5076082;28;20469;-72
2021/06/16 00:50:00;;;;;;;11.52;6.13;;;;;;;;;;5075817;28;20021;-71
2021/06/16 00:52:26;;;;;;;7.57;5.57;;;;;;;;;;5075681;28;20471;-71
2021/06/16 00:54:52;;;;;;;10.38;6.40;;;;;;;;;;5075570;28;20118;-71
2021/06/16 00:57:19;;;;;;;14.63;6.07;;;;;;;;;;5075900;28;20492;-71
2021/06/16 00:59:54;;;;;;;11.98;5.40;;;;;;;;;;5072452;28;20542;-71
2021/06/16 01:02:20;;;;;;;9.23;5.25;;;;;;;;;;5071552;28;20405;-72
2021/06/16 01:04:48;;;;;;;7.72;5.55;;;;;;;;;;5074014;28;20017;-71
2021/06/16 01:07:15;;;;;;;11.13;5.55;;;;;;;;;;5075422;28;20020;-71
2021/06/16 01:09:51;;;;;;;9.88;4.97;;;;;;;;;;5075452;28;20089;-71
2021/06/16 01:12:24;;;;;;;12.30;5.57;;;;;;;;;;5075671;28;20025;-71
2021/06/16 01:14:58;;;;;;;8.63;5.22;;;;;;;;;;5075208;28;20021;-71
2021/06/16 01:17:47;;;;;;;9.70;5.32;;;;;;;;;;5075173;28;20496;-71
2021/06/16 01:20:16;;;;;;;10.40;5.75;;;;;;;;;;5071553;28;20044;-71
2021/06/16 01:22:55;;;;;;;9.13;5.18;;;;;;;;;;5075065;28;20051;-71
2021/06/16 01:25:41;;;;;;;9.48;5.63;;;;;;;;;;5075178;28;20114;-71
2021/06/16 01:28:09;;;;;;;7.75;5.15;;;22.90;53.40;;;;;;5071191;28;20119;-72
2021/06/16 01:30:36;;;;;;;10.55;5.55;;;22.30;70.40;;;;;;5075279;28;20048;-71
2021/06/16 01:33:05;;;;;;;9.73;5.38;;;22.20;69.60;;;;;;5075048;28;20020;-71
2021/06/16 01:35:32;;;;;;;11.50;6.38;;;;;;;;;;5074721;28;20087;-71
2021/06/16 01:37:58;;;;;;;9.63;5.53;;;;;;;;;;5074746;28;20025;-71
2021/06/16 01:40:25;;;;;;;7.50;5.53;;;;;;;;;;5074784;28;20086;-71
2021/06/16 01:42:52;;;;;;;9.25;6.55;;;;;;;;;;5074682;28;20017;-71
2021/06/16 01:45:20;;;;;;;10.07;5.90;;;;;;;;;;5074645;28;20097;-71
2021/06/16 01:47:46;;;;;;;11.68;5.63;;;;;;;;;;5074690;28;20423;-71
2021/06/16 01:50:13;;;;;;;10.10;5.97;;;;;;;;;;5074243;28;20453;-71
2021/06/16 01:52:40;;;;;;;11.38;6.55;;;;;;;;;;5074756;28;20086;-71
2021/06/16 01:55:07;;;;;;;7.13;5.57;;;;;;;;;;5074617;28;20052;-71
2021/06/16 01:57:34;;;;;;;8.35;5.65;;;;;;;;;;5074501;28;20393;-71
2021/06/16 02:00:01;;;;;;;8.00;5.32;;;;;;;;;;5074188;28;20036;-71
2021/06/16 02:02:27;;;;;;;10.50;5.38;;;;;;;;;;5074467;28;20017;-71
2021/06/16 02:04:53;;;;;;;8.02;5.47;;;;;;;;;;5074663;28;20032;-70
2021/06/16 02:07:22;;;;;;;11.40;5.40;;;;;;;;;;5074561;28;20469;-71
2021/06/16 02:09:49;;;;;;;10.85;5.57;;;;;;;;;;5074570;28;20036;-71
2021/06/16 02:12:17;;;;;;;7.60;5.55;;;;;;;;;;5074515;28;20024;-71
2021/06/16 02:14:47;;;;;;;9.90;5.82;;;;;;;;;;5073222;28;20432;-72
2021/06/16 02:17:14;;;;;;;10.35;5.65;;;;;;;;;;5073793;28;20028;-72
2021/06/16 02:19:41;;;;;;;8.55;5.38;;;;;;;;;;5074358;28;20041;-71
2021/06/16 02:22:09;;;;;;;9.60;5.70;;;;;;;;;;5073968;28;20074;-71
2021/06/16 02:24:35;;;;;;;7.82;5.22;;;;;;;;;;5073122;28;20416;-70
2021/06/16 02:27:01;;;;;;;9.75;6.35;;;;;;;;;;5074321;28;20013;-71
2021/06/16 02:29:28;;;;;;;11.25;5.20;;;;;;;;;;5074072;28;20393;-71
2021/06/16 02:31:54;;;;;;;7.90;5.63;;;;;;;;;;5073896;28;20029;-72
2021/06/16 02:34:21;;;;;;;9.77;5.40;;;;;;;;;;5073971;28;20020;-71
2021/06/16 02:36:49;;;;;;;8.43;5.43;;;;;;;;;;5073940;28;20028;-71
2021/06/16 02:39:18;;;;;;;12.27;5.43;;;;;;;;;;5073865;28;20226;-71
2021/06/16 02:41:45;;;;;;;8.07;5.45;;;;;;;;;;5074097;28;20021;-72
2021/06/16 02:44:12;;;;;;;8.95;5.75;;;;;;;;;;5073917;28;20451;-71
2021/06/16 02:46:39;;;;;;;15.35;6.30;;;;;;;;;;5073973;28;20488;-71
2021/06/16 02:49:07;;;;;;;9.32;5.90;;;;;;;;;;5073561;28;20036;-73
2021/06/16 02:51:34;;;;;;;9.95;5.47;;;;;;;;;;5073659;28;20020;-71
2021/06/16 02:54:01;;;;;;;9.25;5.72;;;;;;;;;;5073636;28;20024;-71
2021/06/16 02:56:28;;;;;;;8.80;5.43;;;;;;;;;;5073542;28;20130;-71
2021/06/16 02:58:54;;;;;;;11.10;5.90;;;;;;;;;;5073394;28;20025;-71
2021/06/16 03:01:22;;;;;;;9.43;5.78;;;;;;;;;;5073399;28;20035;-71
2021/06/16 03:03:49;;;;;;;13.82;5.60;;;;;;;;;;5073527;28;20024;-71
2021/06/16 03:06:20;;;;;;;18.55;6.85;;;;;;;;;;5073568;28;20040;-71
2021/06/16 03:08:47;;;;;;;24.25;6.78;;;;;;;;;;5073681;28;20028;-71
2021/06/16 03:11:14;;;;;;;7.43;5.55;;;;;;;;;;5073271;28;20393;-71
2021/06/16 03:13:40;;;;;;;10.95;5.57;;;;;;;;;;5073079;28;20024;-72
2021/06/16 03:16:06;;;;;;;10.43;6.13;;;;;;;;;;5073296;28;20035;-71
2021/06/16 03:18:32;;;;;;;9.50;5.93;;;;;;;;;;5073090;28;20098;-71
2021/06/16 03:20:59;;;;;;;12.40;6.05;;;;;;;;;;5073297;28;20021;-71
2021/06/16 03:23:25;;;;;;;9.35;6.07;;;;;;;;;;5073206;28;20024;-71
2021/06/16 03:25:52;;;;;;;8.68;5.82;;;;;;;;;;5073183;28;20024;-71
2021/06/16 03:28:19;;;;;;;7.28;5.57;;;;;;;;;;5072581;28;20107;-71
2021/06/16 03:30:45;;;;;;;8.40;5.43;;;;;;;;;;5072668;28;20032;-70
2021/06/16 03:33:11;;;;;;;8.18;4.88;;;;;;;;;;5073228;28;20062;-71
2021/06/16 03:35:37;;;;;;;11.75;5.10;;;;;;;;;;5073226;28;20031;-73
2021/06/16 03:38:04;;;;;;;8.77;5.35;;;;;;;;;;5072976;28;20141;-72
2021/06/16 03:40:30;;;;;;;9.75;5.53;;;;;;;;;;5073166;28;20036;-71
2021/06/16 03:43:00;;;;;;;8.30;5.40;;;;;;;;;;5073093;28;20037;-72
2021/06/16 03:45:27;;;;;;;9.20;5.13;;;;;;;;;;5073103;28;20043;-71
2021/06/16 03:47:58;;;;;;;9.18;6.00;;;;;;;;;;5073010;28;20151;-71
2021/06/16 03:50:25;;;;;;;13.03;6.10;;;;;;;;;;5072893;28;20410;-72
2021/06/16 03:52:51;;;;;;;16.33;6.07;;;;;;;;;;5072612;28;20029;-70
2021/06/16 03:55:17;;;;;;;10.07;5.85;;;;;;;;;;5072833;28;20122;-71
2021/06/16 03:57:44;;;;;;;12.15;6.28;;;;;;;;;;5072999;28;20025;-72
2021/06/16 04:00:11;;;;;;;10.35;5.55;;;;;;;;;;5072781;28;20071;-71
2021/06/16 04:02:37;;;;;;;7.72;5.70;;;;;;;;;;5072842;28;20476;-71
2021/06/16 04:05:07;;;;;;;10.95;5.65;;;;;;;;;;5072713;28;20439;-71
2021/06/16 04:07:34;;;;;;;12.77;6.07;;;;;;;;;;5072463;28;20104;-71
2021/06/16 04:10:00;;;;;;;19.40;6.00;;;;;;;;;;5072751;28;20422;-71
2021/06/16 04:12:27;;;;;;;21.23;6.70;;;;;;;;;;5072774;28;20031;-75
2021/06/16 04:14:53;;;;;;;16.55;7.28;;;;;;;;;;5072765;28;20436;-67
2021/06/16 04:17:20;;;;;;;16.52;6.93;;;;;;;;;;5072872;28;20021;-68
2021/06/16 04:19:47;;;;;;;21.33;7.03;;;;;;;;;;5072714;28;20036;-68
2021/06/16 04:22:13;;;;;;;24.35;6.47;;;;;;;;;;5072701;28;20020;-68
2021/06/16 04:24:39;;;;;;;13.18;6.20;;;;;;;;;;5072782;28;20025;-68
2021/06/16 04:27:06;;;;;;;20.52;6.22;;;;;;;;;;5072549;28;20034;-68
2021/06/16 04:29:32;;;;;;;14.73;6.43;;;;;;;;;;5072385;28;20032;-68
2021/06/16 04:31:58;;;;;;;9.80;6.32;;;;;;;;;;5072569;28;20129;-68
2021/06/16 04:34:24;;;;;;;16.95;6.15;;;;;;;;;;5072838;28;20384;-68
2021/06/16 04:36:50;;;;;;;12.30;6.95;;;;;;;;;;5072609;28;20043;-68
2021/06/16 04:39:18;;;;;;;12.18;6.28;;;;;;;;;;5072215;28;20439;-68
2021/06/16 04:41:44;;;;;;;11.75;6.65;;;;;;;;;;5075643;28;20108;-68
2021/06/16 04:44:10;;;;;;;9.45;6.05;;;;;;;;;;5076197;28;20024;-68
2021/06/16 04:46:36;;;;;;;14.20;6.53;;;;;;;;;;5076110;28;20024;-68
2021/06/16 04:49:02;;;;;;;15.68;6.00;;;;;;;;;;5076109;28;20091;-67
2021/06/16 04:51:28;;;;;;;9.73;5.97;;;;;;;;;;5075380;28;20025;-69
2021/06/16 04:53:54;;;;;;;8.45;6.13;;;;;;;;;;5074992;28;20020;-69
2021/06/16 04:56:20;;;;;;;8.23;5.97;;;;;;;;;;5073687;28;20071;-68
2021/06/16 04:58:47;;;;;;;15.13;5.95;;;;;;;;;;5074917;28;20115;-68
2021/06/16 05:01:13;;;;;;;7.78;5.57;;;;;;;;;;5075359;28;20025;-70
2021/06/16 05:03:39;;;;;;;14.98;6.40;;;;;;;;;;5075579;28;20380;-68
2021/06/16 05:06:05;;;;;;;9.20;6.28;;;;;;;;;;5076051;28;20120;-68
2021/06/16 05:08:31;;;;;;;10.25;5.70;;;;;;;;;;5075679;28;20032;-68
2021/06/16 05:10:57;;;;;;;7.40;5.72;;;;;;;;;;5075532;28;20025;-68
2021/06/16 05:13:24;;;;;;;11.13;5.75;;;;;;;;;;5075998;28;20079;-68
2021/06/16 05:15:51;;;;;;;16.02;6.38;;;;;;;;;;5075673;28;20047;-68
2021/06/16 05:18:17;;;;;;;11.30;6.00;;;;;;;;;;5075614;28;20480;-68
2021/06/16 05:20:44;;;;;;;10.38;5.78;;;;;;;;;;5075333;28;20131;-68
2021/06/16 05:23:10;;;;;;;13.75;5.70;;;;;;;;;;5075509;28;20031;-68
2021/06/16 05:25:36;;;;;;;10.23;5.53;;;;;;;;;;5075012;28;20036;-68
2021/06/16 05:28:02;;;;;;;7.15;5.50;;;;;;;;;;5075269;28;20027;-68
2021/06/16 05:30:29;;;;;;;8.82;6.13;;;;;;;;;;5076591;28;20408;-69
2021/06/16 05:32:55;;;;;;;8.40;6.00;;;;;;;;;;5075384;28;20082;-68
2021/06/16 05:35:21;;;;;;;13.57;5.63;;;;;;;;;;5075083;28;20432;-68
2021/06/16 05:37:47;;;;;;;12.10;5.15;;;;;;;;;;5075360;28;20025;-69
2021/06/16 05:40:14;;;;;;;11.18;5.82;;;;;;;;;;5074825;28;20382;-68
2021/06/16 05:42:41;;;;;;;11.93;5.88;;;;;;;;;;5074946;28;20469;-69
2021/06/16 05:45:07;;;;;;;9.70;6.20;;;;;;;;;;5075072;28;20078;-69
2021/06/16 05:47:33;;;;;;;14.20;6.10;;;;;;;;;;5074993;28;20025;-68
2021/06/16 05:50:00;;;;;;;8.88;6.05;;;;;;;;;;5074615;28;20025;-69
2021/06/16 05:52:26;;;;;;;13.30;5.97;;;;;;;;;;5073837;28;20393;-69
2021/06/16 05:54:52;;;;;;;8.60;5.72;;;;;;;;;;5074720;28;20036;-72
2021/06/16 05:57:18;;;;;;;9.48;6.10;;;;;;;;;;5074837;28;20566;-70
2021/06/16 05:59:44;;;;;;;7.40;5.55;;;;;;;;;;5074610;28;20040;-71
2021/06/16 06:02:10;;;;;;;11.85;5.95;;;;;;;;;;5074758;28;20369;-71
2021/06/16 06:04:36;;;;;;;14.63;5.90;;;;;;;;;;5074697;28;20039;-70
2021/06/16 06:07:03;;;;;;;21.02;6.13;;;;;;;;;;5073269;28;20423;-75
2021/06/16 06:09:29;;;;;;;13.00;6.18;;;;;;;;;;5074350;28;20548;-69
2021/06/16 06:11:55;;;;;;;8.60;6.05;;;;;;;;;;5074396;28;20103;-70
2021/06/16 06:14:21;;;;;;;6.55;5.70;;;;;;;;;;5074668;28;20477;-65
2021/06/16 06:16:47;;;;;;;13.68;5.55;;;;;;;;;;5074258;28;20437;-66
2021/06/16 06:19:13;;;;;;;9.43;5.55;;;;;;;;;;5074216;28;20119;-67
2021/06/16 06:21:40;;;;;;;8.98;5.32;;;;;;;;;;5074237;28;20095;-68
2021/06/16 06:24:06;;;;;;;14.25;6.55;;;;;;;;;;5073829;28;20028;-74
2021/06/16 06:26:33;;;;;;;13.75;6.30;;;;;;;;;;5074001;28;20384;-73
2021/06/16 06:28:59;;;;;;;12.30;6.05;;;;;;;;;;5072201;28;20029;-78
2021/06/16 06:31:25;;;;;;;13.10;6.05;;;;;;;;;;5074016;28;20028;-75
2021/06/16 06:33:51;;;;;;;15.07;6.07;;;;;;;;;;5073879;28;20495;-73
2021/06/16 06:36:19;;;;;;;14.00;6.18;;;;;;;;;;5072701;28;20105;-74
2021/06/16 06:38:45;;;;;;;11.65;5.85;;;;;;;;;;5073869;28;20064;-73
2021/06/16 06:41:12;;;;;;;11.98;5.50;;;;;;;;;;5074158;28;20373;-71
2021/06/16 06:43:38;;;;;;;18.77;6.15;;;;;;;;;;5074146;28;20112;-70
2021/06/16 06:46:04;;;;;;;13.55;6.78;;;;;;;;;;5073799;28;20050;-70
2021/06/16 06:48:30;;;;;;;10.93;5.63;;;22.70;67.60;;;;;;5073595;28;20078;-70
2021/06/16 06:50:55;;;;;;;13.85;5.18;;;22.80;67.80;;;;;;5073796;28;20477;-70
2021/06/16 06:53:22;;;;;;;10.55;5.38;;;22.80;68.30;;;;;;5073795;28;20523;-68
2021/06/16 06:55:48;;;;;;;8.57;5.68;;;22.90;68.20;;;;;;5073442;28;20044;-68
2021/06/16 06:58:14;;;;;;;11.02;5.72;;;23.00;69.00;;;;;;5073499;28;20028;-69
2021/06/16 07:00:39;;;;;;;13.93;5.60;;;23.00;67.90;;;;;;5073565;28;20110;-70
2021/06/16 07:03:05;;;;;;;11.98;5.95;;;23.10;67.80;;;;;;5072905;28;20365;-69
2021/06/16 07:05:31;;;;;;;18.45;5.90;;;;;;;;;;5073453;28;20020;-69
2021/06/16 07:07:57;;;;;;;11.82;6.18;;;;;;;;;;5072136;28;20027;-68
2021/06/16 07:10:24;;;;;;;17.70;6.53;;;;;;;;;;5072845;28;20031;-68
2021/06/16 07:12:50;;;;;;;8.90;5.82;;;;;;;;;;5073183;28;20111;-69
2021/06/16 07:15:16;;;;;;;14.05;5.97;;;;;;;;;;5073245;28;20068;-69
2021/06/16 07:17:43;;;;;;;9.13;5.43;;;;;;;;;;5073140;28;20029;-77
2021/06/16 07:20:10;;;;;;;14.68;5.68;;;;;;;;;;5072902;28;20033;-68
2021/06/16 07:22:36;;;;;;;8.70;5.20;;;;;;;;;;5072214;28;20036;-69
2021/06/16 07:25:02;;;;;;;9.35;5.07;;;;;;;;;;5072074;28;20032;-69
2021/06/16 07:27:28;;;;;;;13.65;5.22;;;;;;;;;;5073431;28;20021;-68
2021/06/16 07:29:55;;;;;;;8.20;5.22;;;;;;;;;;5073142;28;20115;-68
2021/06/16 07:32:21;;;;;;;12.80;5.28;;;;;;;;;;5073004;28;20028;-68
2021/06/16 07:34:47;;;;;;;10.95;5.30;;;;;;;;;;5073139;28;20461;-68
2021/06/16 07:37:13;;;;;;;8.85;5.53;;;;;;;;;;5073490;28;20403;-71
2021/06/16 07:39:40;;;;;;;11.30;5.22;;;;;;;;;;5072929;28;20447;-70
2021/06/16 07:42:06;;;;;;;13.43;5.88;;;;;;;;;;5073117;28;20519;-69
2021/06/16 07:44:32;;;;;;;10.38;4.88;;;;;;;;;;5073045;28;20082;-68
2021/06/16 07:46:58;;;;;;;10.25;5.30;;;;;;;;;;5073007;28;20051;-68
2021/06/16 07:49:25;;;;;;;12.35;5.32;;;;;;;;;;5071642;28;20021;-70
2021/06/16 07:51:51;;;;;;;10.02;5.35;;;;;;;;;;5073099;28;20029;-69
2021/06/16 07:54:17;;;;;;;19.15;5.25;;;;;;;;;;5073228;28;20077;-68
2021/06/16 07:56:44;;;;;;;11.00;5.07;;;;;;;;;;5072689;28;20055;-68
2021/06/16 07:59:10;;;;;;;10.55;5.43;;;;;;;;;;5072561;28;20119;-68
2021/06/16 08:01:37;;;;;;;8.13;5.10;;;;;;;;;;5072710;28;20111;-69
2021/06/16 08:04:03;;;;;;;13.45;4.68;;;;;;;;;;5073188;28;20016;-71
2021/06/16 08:06:29;;;;;;;13.38;4.85;;;;;;;;;;5072924;28;20154;-71
2021/06/16 08:08:55;;;;;;;9.82;4.55;;;;;;;;;;5071481;28;20020;-73
2021/06/16 08:11:22;;;;;;;8.60;4.57;;;;;;;;;;5073139;28;20028;-71
2021/06/16 08:13:48;;;;;;;9.80;4.88;;;;;;;;;;5072869;28;20024;-69
2021/06/16 08:16:17;;;;;;;8.20;5.22;;;;;;;;;;5075274;28;20055;-67
2021/06/16 08:18:43;;;;;;;9.30;4.50;;;;;;;;;;5076535;28;20443;-67
2021/06/16 08:21:09;;;;;;;7.85;4.55;;;;;;;;;;5076686;28;20423;-68
2021/06/16 08:23:35;;;;;;;9.45;4.78;;;;;;;;;;5076681;28;20032;-68
2021/06/16 08:26:02;;;;;;;6.25;4.68;;;;;;;;;;5076473;28;20487;-68
2021/06/16 08:28:28;;;;;;;10.35;4.13;;;;;;;;;;5076325;28;20091;-69
2021/06/16 08:30:54;;;;;;;12.82;5.05;;;;;;;;;;5076036;28;20020;-69
2021/06/16 08:33:21;;;;;;;11.80;5.20;;;;;;;;;;5069744;28;20017;-69
2021/06/16 08:35:47;;;;;;;8.48;4.75;;;;;;;;;;5063845;28;20060;-69
2021/06/16 08:38:13;;;;;;;11.32;4.93;;;;;;;;;;5065313;28;20044;-68
2021/06/16 08:40:39;;;;;;;10.43;4.53;;;;;;;;;;5063440;28;20038;-69
2021/06/16 08:43:05;;;;;;;6.30;4.57;;;;;;;;;;5061472;28;20385;-69
2021/06/16 08:45:36;;;;;;;9.95;5.15;;;;;;;;;;5064268;28;20029;-69
2021/06/16 08:48:02;;;;;;;12.82;4.93;;;;;;;;;;5063553;28;20500;-68
2021/06/16 08:50:28;;;;;;;7.13;4.40;;;;;;;;;;5064741;28;20540;-69
2021/06/16 08:52:54;;;;;;;9.60;4.32;;;;;;;;;;5073821;28;20150;-69
2021/06/16 08:55:20;;;;;;;12.77;4.50;;;;;;;;;;5075676;28;20519;-68
2021/06/16 08:57:47;;;;;;;9.05;4.45;;;;;;;;;;5076305;28;20035;-69
2021/06/16 09:00:14;;;;;;;8.30;3.83;;;;;;;;;;5075700;28;20062;-69
2021/06/16 09:02:40;;;;;;;8.25;3.90;;;;;;;;;;5076050;28;20363;-69
2021/06/16 09:05:07;;;;;;;8.07;4.07;;;;;;;;;;5075729;28;20028;-69
2021/06/16 09:07:34;;;;;;;8.38;4.25;;;;;;;;;;5075791;28;20423;-69
2021/06/16 09:10:09;;;;;;;7.53;3.83;;;;;;;;;;5075637;28;20461;-70
2021/06/16 09:12:36;;;;;;;10.63;4.32;;;;;;;;;;5075645;28;20540;-69
2021/06/16 09:15:03;;;;;;;15.50;4.47;;;;;;;;;;5075731;28;20020;-69
2021/06/16 09:17:29;;;;;;;13.18;4.80;;;;;;;;;;5074944;28;20038;-69
2021/06/16 09:19:58;;;;;;;7.68;4.28;;;;;;;;;;5075221;28;20068;-69
2021/06/16 09:22:32;;;;;;;7.10;3.90;;;;;;;;;;5075397;28;20024;-69
2021/06/16 09:25:00;;;;;;;7.20;4.13;;;;;;;;;;5075359;28;20465;-70
2021/06/16 09:27:39;;;;;;;9.35;3.95;;;;;;;;;;5075190;28;20500;-70
2021/06/16 09:30:23;;;;;;;8.82;4.28;;;;;;;;;;5074505;28;20030;-70
2021/06/16 09:32:52;;;;;;;9.60;4.10;;;;;;;;;;5072139;28;20473;-70
2021/06/16 09:35:22;;;;;;;11.75;4.20;;;;;;;;;;5074745;28;20530;-70
2021/06/16 09:37:48;;;;;;;10.48;4.00;;;;;;;;;;5075063;28;20496;-70
2021/06/16 09:40:15;;;;;;;6.22;4.15;;;;;;;;;;5075201;28;20044;-70
2021/06/16 09:42:41;;;;;;;8.10;4.40;;;;;;;;;;5075120;28;20023;-70
2021/06/16 09:45:08;;;;;;;8.27;4.15;;;;;;;;;;5075198;28;20029;-70
2021/06/16 09:47:34;;;;;;;8.52;3.88;;;;;;;;;;5074936;28;20081;-70
2021/06/16 09:50:01;;;;;;;9.10;3.92;;;;;;;;;;5074721;28;20037;-70
2021/06/16 09:52:27;;;;;;;8.82;3.90;;;;;;;;;;5074881;28;20484;-78
2021/06/16 09:54:53;;;;;;;6.25;3.78;;;;;;;;;;5074570;28;20070;-69
2021/06/16 09:57:19;;;;;;;11.63;4.35;;;;;;;;;;5074450;28;20021;-69
2021/06/16 09:59:46;;;;;;;14.95;4.15;;;;;;;;;;5074423;28;20036;-72
2021/06/16 10:02:18;;;;;;;11.30;4.15;;;;;;;;;;5074596;28;20443;-72
2021/06/16 10:04:46;;;;;;;7.03;4.00;;;;;;;;;;5074453;28;20032;-72
2021/06/16 10:07:18;;;;;;;6.25;3.78;;;;;;;;;;5074740;28;20020;-72
2021/06/16 10:09:48;;;;;;;13.35;3.67;;;;;;;;;;5074848;28;20040;-72
2021/06/16 10:12:15;;;;;;;6.97;4.10;;;;;;;;;;5073034;28;20477;-72
2021/06/16 10:14:41;;;;;;;10.93;4.18;;;;;;;;;;5074173;28;20099;-72
2021/06/16 10:17:08;;;;;;;7.70;3.90;;;;;;;;;;5074179;28;20044;-72
2021/06/16 10:19:37;;;;;;;6.70;3.80;;;;;;;;;;5073955;28;20056;-71
2021/06/16 10:22:04;;;;;;;9.15;3.92;;;;;;;;;;5074329;28;20030;-71
2021/06/16 10:24:30;;;;;;;7.22;3.63;;;;;;;;;;5074411;28;20055;-71
2021/06/16 10:26:57;;;;;;;8.05;3.90;;;;;;;;;;5073930;28;20515;-72
2021/06/16 10:29:27;;;;;;;5.63;3.80;;;;;;;;;;5073846;28;20043;-72
2021/06/16 10:31:54;;;;;;;6.90;3.80;;;;;;;;;;5074015;28;20028;-72
2021/06/16 10:34:20;;;;;;;10.13;4.40;;;;;;;;;;5074097;28;20020;-72
2021/06/16 10:37:05;;;;;;;8.88;4.25;;;;;;;;;;5073952;28;20040;-72
2021/06/16 10:39:31;;;;;;;5.22;3.72;;;;;;;;;;5073370;28;20040;-72
2021/06/16 10:42:00;;;;;;;11.32;4.00;;;;;;;;;;5073703;28;20044;-71
2021/06/16 10:44:28;;;;;;;7.50;4.07;;;;;;;;;;5073671;28;20067;-72
2021/06/16 10:46:57;;;;;;;10.50;3.90;;;;;;;;;;5073696;28;20444;-72
2021/06/16 10:49:32;;;;;;;6.30;4.13;;;;;;;;;;5073687;28;20040;-72
2021/06/16 10:52:01;;;;;;;7.20;3.60;;;;;;;;;;5073778;28;20117;-72
2021/06/16 10:54:28;;;;;;;11.15;4.03;;;;;;;;;;5073003;28;20069;-71
2021/06/16 10:56:58;;;;;;;8.50;3.65;;;;;;;;;;5072939;28;20047;-72
2021/06/16 10:59:47;;;;;;;8.23;4.28;;;;;;;;;;5073209;28;20029;-71
2021/06/16 11:02:14;;;;;;;8.65;3.78;;;;;;;;;;5073327;28;20028;-72
2021/06/16 11:04:41;;;;;;;7.63;3.45;;;;;;;;;;5073292;28;20028;-71
2021/06/16 11:07:26;;;;;;;8.48;3.75;;;;;;;;;;5073223;28;20035;-70
2021/06/16 11:09:56;;;;;;;5.55;3.00;;;;;;;;;;5071447;28;20052;-70
2021/06/16 11:12:28;;;;;;;10.88;3.38;;;;;;;;;;5070339;28;20035;-70
2021/06/16 11:14:55;;;;;;;7.40;2.90;;;;;;;;;;5070421;28;20054;-70
2021/06/16 11:17:46;;;;;;;10.00;3.55;;;23.10;67.90;;;;;;5072759;28;20059;-70
2021/06/16 11:20:18;;;;;;;6.53;3.25;;;29.20;48.70;;;;;;5072943;28;20039;-70
2021/06/16 11:22:44;;;;;;;6.13;3.05;;;29.10;48.50;;;;;;5072096;28;20074;-70
2021/06/16 11:25:18;;;;;;;9.07;3.42;;;29.10;47.70;;;;;;5071626;28;20103;-70
2021/06/16 11:27:55;;;;;;;6.03;2.85;;;29.10;46.10;;;;;;5071952;28;20039;-70
2021/06/16 11:31:01;;;;;;;5.15;2.90;;;29.10;46.70;;;;;;5072859;28;20040;-70
2021/06/16 11:33:31;;;;;;;9.20;3.20;;;29.20;46.50;;;;;;5072667;28;20404;-70
2021/06/16 11:35:59;;;;;;;7.18;3.42;;;;;;;;;;5070196;28;20060;-70
2021/06/16 11:38:25;;;;;;;7.78;3.13;;;;;;;;;;5070149;28;20081;-70
2021/06/16 11:41:03;;;;;;;6.80;2.80;;;;;;;;;;5071696;28;20119;-70
2021/06/16 11:43:49;;;;;;;8.88;3.10;;;;;;;;;;5073014;28;20389;-70
2021/06/16 11:46:18;;;;;;;4.70;2.90;;;29.20;47.10;;;;;;5073013;28;20055;-70
2021/06/16 11:48:48;;;;;;;7.68;3.28;;;29.30;48.10;;;;;;5072621;28;20086;-70
2021/06/16 11:51:36;;;;;;;6.72;3.17;;;29.40;48.20;;;;;;5075695;28;20021;-70
2021/06/16 11:54:19;;;;;;;7.40;3.00;;;29.40;48.30;;;;;;5077115;28;20028;-70
2021/06/16 11:56:45;;;;;;;8.43;3.55;;;29.50;47.30;;;;;;5076975;28;20442;-69
2021/06/16 11:59:11;;;;;;;5.95;3.05;;;29.50;47.30;;;;;;5076652;28;20040;-70
2021/06/16 12:01:37;;;;;;;5.28;2.80;;;29.50;47.50;;;;;;5076859;28;20020;-70
2021/06/16 12:04:03;;;;;;;12.27;3.47;;;29.60;47.50;;;;;;5075935;28;20027;-74
2021/06/16 12:06:29;;;;;;;7.57;2.90;;;29.60;45.70;;;;;;5077267;28;20032;-73
2021/06/16 12:08:59;;;;;;;4.13;3.22;;;29.60;45.40;;;;;;5076848;28;20365;-74
2021/06/16 12:11:32;;;;;;;5.55;2.72;;;29.60;45.40;;;;;;5076746;28;20489;-73
2021/06/16 12:14:04;;;;;;;7.25;3.00;;;29.70;45.90;;;;;;5076553;28;20031;-74
2021/06/16 12:16:33;;;;;;;10.55;3.40;;;29.70;45.80;;;;;;5076863;28;20024;-73
2021/06/16 12:19:19;;;;;;;7.28;3.67;;;29.70;46.60;;;;;;5076486;28;20077;-74
2021/06/16 12:22:08;;;;;;;7.13;3.15;;;29.80;47.00;;;;;;5076641;28;20095;-73
2021/06/16 12:24:44;;;;;;;7.70;3.10;;;29.80;46.70;;;;;;5076010;28;20050;-73
2021/06/16 12:27:14;;;;;;;5.57;3.28;;;29.90;46.40;;;;;;5076581;28;20485;-73
2021/06/16 12:29:48;;;;;;;7.15;2.85;;;29.90;45.10;;;;;;5075746;28;20053;-74
2021/06/16 12:32:42;;;;;;;8.43;3.03;;;29.80;44.20;;;;;;5075911;28;20061;-73
2021/06/16 12:35:26;;;;;;;6.10;2.72;;;29.90;45.10;;;;;;5075236;28;20384;-74
2021/06/16 12:37:55;;;;;;;5.97;2.95;;;29.90;45.10;;;;;;5075637;28;20027;-73
2021/06/16 12:40:35;;;;;;;9.68;2.70;;;29.90;45.80;;;;;;5075901;28;20113;-74
2021/06/16 12:43:02;;;;;;;4.53;2.60;;;30.00;44.90;;;;;;5075910;28;20028;-74
2021/06/16 12:45:40;;;;;;;3.15;2.10;;;30.00;44.00;;;;;;5075748;28;20364;-73
2021/06/16 12:48:26;;;;;;;4.63;2.72;;;30.00;45.00;;;;;;5075975;28;20056;-73
2021/06/16 12:50:58;;;;;;;6.28;2.60;;;30.00;43.80;;;;;;5074846;28;20045;-74
2021/06/16 12:53:25;;;;;;;6.63;2.65;;;30.10;43.90;;;;;;5075239;28;20036;-74
2021/06/16 12:55:58;;;;;;;5.32;2.40;;;30.10;42.60;;;;;;5075177;28;20043;-73
2021/06/16 12:58:24;;;;;;;5.82;2.53;;;30.10;41.00;;;;;;5075013;28;20546;-73
2021/06/16 13:00:51;;;;;;;7.88;2.15;;;30.10;40.70;;;;;;5074020;28;20024;-73
2021/06/16 13:03:21;;;;;;;3.88;2.47;;;30.10;40.80;;;;;;5074658;28;20025;-73
2021/06/16 13:06:00;;;;;;;4.63;2.75;;;30.10;41.10;;;;;;5075714;28;20025;-73
2021/06/16 13:08:32;;;;;;;3.78;2.00;;;30.10;40.60;;;;;;5075787;28;20028;-74
2021/06/16 13:10:58;;;;;;;4.75;2.20;;;30.10;41.00;;;;;;5075325;28;20075;-74
2021/06/16 13:13:24;;;;;;;3.70;1.98;;;30.10;41.70;;;;;;5075523;28;20069;-73
2021/06/16 13:15:53;;;;;;;10.00;2.22;;;30.10;40.80;;;;;;5075616;28;20037;-73
2021/06/16 13:18:21;;;;;;;14.13;2.50;;;30.10;39.30;;;;;;5075045;28;20520;-73
2021/06/16 13:20:52;;;;;;;6.60;2.92;;;30.20;39.40;;;;;;5075248;28;20032;-73
2021/06/16 13:23:20;;;;;;;;;;;30.20;39.80;;;;;;5075502;28;20025;-74
2021/06/16 13:25:48;;;;;;;5.22;2.10;;;30.20;38.40;;;;;;5075392;28;19915;-73
2021/06/16 13:28:36;;;;;;;3.05;2.00;;;30.10;38.90;;;;;;5075692;28;20473;-73
2021/06/16 13:31:15;;;;;;;7.82;2.20;;;30.10;39.80;;;;;;5075339;28;20028;-73
2021/06/16 13:33:40;;;;;;;8.50;2.22;;;30.10;38.20;;;;;;5075267;28;20029;-73
2021/06/16 13:36:09;;;;;;;3.13;1.80;;;30.10;37.90;;;;;;5075305;28;20112;-73
2021/06/16 13:38:38;;;;;;;3.75;2.17;;;30.10;38.40;;;;;;5075276;28;20585;-73
2021/06/16 13:41:04;;;;;;;3.92;1.98;;;30.10;37.60;;;;;;5075251;28;20021;-73
2021/06/16 13:43:30;;;;;;;4.15;1.60;;;30.10;37.50;;;;;;5075234;28;20491;-73
2021/06/16 13:45:56;;;;;;;10.20;2.10;;;30.20;36.50;;;;;;5075482;28;20024;-73
2021/06/16 13:48:21;;;;;;;4.80;1.85;;;30.20;37.40;;;;;;5074910;28;20025;-73
2021/06/16 13:50:47;;;;;;;5.07;2.10;;;30.10;37.70;;;;;;5074715;28;20051;-73
2021/06/16 13:53:14;;;;;;;4.75;1.88;;;30.10;37.00;;;;;;5075024;28;20020;-73
2021/06/16 13:55:41;;;;;;;5.53;2.20;;;30.10;37.70;;;;;;5074714;28;20048;-73
2021/06/16 13:58:07;;;;;;;7.25;1.98;;;30.20;38.20;;;;;;5074155;28;20043;-73
2021/06/16 14:00:34;;;;;;;3.67;2.20;;;30.20;37.20;;;;;;5073671;28;20108;-73
2021/06/16 14:03:00;;;;;;;3.80;1.80;;;30.20;37.50;;;;;;5074097;28;20020;-73
2021/06/16 14:05:26;;;;;;;11.00;2.00;;;30.20;37.90;;;;;;5074544;28;20066;-73
2021/06/16 14:07:52;;;;;;;4.72;2.03;;;30.20;36.30;;;;;;5072252;28;20016;-73
2021/06/16 14:10:17;;;;;;;3.25;1.83;;;30.20;36.10;;;;;;5073869;28;20060;-73
2021/06/16 14:12:43;;;;;;;8.63;1.90;;;30.20;36.60;;;;;;5073395;28;20074;-73
2021/06/16 14:15:10;;;;;;;6.57;2.20;;;30.20;36.90;;;;;;5074186;28;20070;-73