Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:20;;;;;;;27.52;24.65;;;7.50;99.90;;;;;;5083755;28;20041;-76
2022/11/18 00:03:46;;;;;;;27.70;24.70;;;7.70;99.90;;;;;;5077644;28;20048;-76
2022/11/18 00:06:17;;;;;;;29.17;25.63;;;7.70;99.90;;;;;;5084466;28;20047;-76
2022/11/18 00:08:43;;;;;;;30.83;27.38;;;7.70;99.90;;;;;;5119446;27;20032;-75
2022/11/18 00:11:12;;;;;;;30.02;26.33;;;7.70;99.90;;;;;;5086872;28;20055;-76
2022/11/18 00:16:23;;;;;;;32.85;27.13;;;7.70;99.90;;;;;;5085196;28;20047;-76
2022/11/18 00:18:48;;;;;;;31.90;27.25;;;7.70;99.90;;;;;;5077684;28;20036;-76
2022/11/18 00:21:14;;;;;;;32.40;27.27;;;7.70;99.90;;;;;;5083886;28;20385;-76
2022/11/18 00:23:40;;;;;;;33.50;28.02;;;7.70;99.90;;;;;;5088060;28;20051;-76
2022/11/18 00:26:12;;;;;;;30.85;27.05;;;7.70;99.90;;;;;;5080813;28;20504;-75
2022/11/18 00:28:39;;;;;;;35.35;27.23;;;7.70;99.90;;;;;;5081869;28;20119;-75
2022/11/18 00:31:10;;;;;;;33.53;27.80;;;7.70;99.90;;;;;;5083162;28;20039;-75
2022/11/18 00:33:36;;;;;;;32.25;28.88;;;7.70;99.90;;;;;;5077898;28;20152;-75
2022/11/18 00:36:04;;;;;;;31.95;28.52;;;7.70;99.90;;;;;;5080618;28;20076;-76
2022/11/18 00:38:29;;;;;;;;;;;7.70;99.90;;;;;;5086717;28;20036;-76
2022/11/18 00:40:59;;;;;;;33.05;27.38;;;7.70;99.90;;;;;;5080671;28;19924;-76
2022/11/18 00:43:25;;;;;;;33.63;28.10;;;7.60;99.90;;;;;;5084125;28;20076;-76
2022/11/18 00:45:50;;;;;;;38.08;30.05;;;7.70;99.90;;;;;;5085346;28;20072;-76
2022/11/18 00:48:20;;;;;;;35.15;31.20;;;7.70;99.90;;;;;;5110876;27;20059;-75
2022/11/18 00:50:49;;;;;;;37.20;30.17;;;7.70;99.90;;;;;;5089219;28;20039;-73
2022/11/18 00:53:16;;;;;;;36.92;31.00;;;7.60;99.90;;;;;;5084158;28;20599;-76
2022/11/18 00:55:42;;;;;;;37.65;29.85;;;7.60;99.90;;;;;;5085790;28;20135;-76
2022/11/18 00:58:07;;;;;;;37.35;30.58;;;7.60;99.90;;;;;;5081408;28;20555;-76
2022/11/18 01:00:33;;;;;;;37.40;31.15;;;7.50;99.90;;;;;;5082838;28;20056;-76
2022/11/18 01:02:58;;;;;;;40.22;30.45;;;7.60;99.90;;;;;;5111470;27;20088;-75
2022/11/18 01:05:24;;;;;;;37.67;31.33;;;7.60;99.90;;;;;;5085807;28;20475;-76
2022/11/18 01:07:49;;;;;;;37.20;30.63;;;7.60;99.90;;;;;;5073153;28;20044;-75
2022/11/18 01:10:16;;;;;;;36.88;30.33;;;7.60;99.90;;;;;;5091289;27;20088;-76
2022/11/18 01:15:25;;;;;;;35.97;29.88;;;7.60;99.90;;;;;;5086075;28;20044;-75
2022/11/18 01:17:51;;;;;;;39.22;30.95;;;7.60;99.90;;;;;;5082334;28;20075;-75
2022/11/18 01:20:17;;;;;;;38.22;30.20;;;7.60;99.90;;;;;;5085608;28;20075;-76
2022/11/18 01:22:42;;;;;;;38.00;31.20;;;7.60;99.90;;;;;;5084486;28;20047;-76
2022/11/18 01:25:08;;;;;;;38.28;29.80;;;7.60;99.90;;;;;;5085858;28;20121;-76
2022/11/18 01:27:33;;;;;;;38.78;30.92;;;7.60;99.90;;;;;;5076173;28;20037;-76
2022/11/18 01:29:59;;;;;;;37.80;30.08;;;7.60;99.90;;;;;;5083755;28;20054;-75
2022/11/18 01:32:26;;;;;;;39.10;31.25;;;7.70;99.90;;;;;;5082385;28;20123;-75
2022/11/18 01:34:52;;;;;;;37.67;28.55;;;7.60;99.90;;;;;;5081624;28;20074;-75
2022/11/18 01:37:17;;;;;;;39.10;30.33;;;7.60;99.90;;;;;;5080712;28;20048;-75
2022/11/18 01:39:43;;;;;;;38.47;30.45;;;7.60;99.90;;;;;;5086311;28;20132;-76
2022/11/18 01:42:16;;;;;;;38.03;31.20;;;7.60;99.90;;;;;;5072287;28;20044;-76
2022/11/18 01:45:03;;;;;;;34.58;29.95;;;7.60;99.90;;;;;;5078530;28;20605;-76
2022/11/18 01:47:36;;;;;;;39.15;29.70;;;7.60;99.90;;;;;;5084865;28;20044;-75
2022/11/18 01:50:03;;;;;;;38.10;31.00;;;7.60;99.90;;;;;;5073964;28;20048;-76
2022/11/18 01:52:32;;;;;;;41.03;30.35;;;7.60;99.90;;;;;;5083730;28;20032;-76
2022/11/18 01:55:04;;;;;;;37.92;30.58;;;7.60;99.90;;;;;;5081739;28;20067;-76
2022/11/18 01:57:31;;;;;;;37.25;30.15;;;7.60;99.90;;;;;;5077474;28;20048;-76
2022/11/18 02:00:01;;;;;;;43.58;32.17;;;7.60;99.90;;;;;;5075500;28;20047;-76
2022/11/18 02:02:29;;;;;;;36.33;30.30;;;7.60;99.90;;;;;;5082691;28;20040;-75
2022/11/18 02:04:56;;;;;;;37.38;30.70;;;7.70;99.90;;;;;;5080204;28;20047;-75
2022/11/18 02:07:23;;;;;;;40.03;30.85;;;7.60;99.90;;;;;;5081227;28;20048;-75
2022/11/18 02:09:49;;;;;;;36.03;29.80;;;7.60;99.90;;;;;;5082109;28;20149;-76
2022/11/18 02:12:15;;;;;;;36.30;29.17;;;7.60;99.90;;;;;;5077044;28;20056;-76
2022/11/18 02:14:44;;;;;;;35.72;29.17;;;7.70;99.90;;;;;;5085064;28;20044;-75
2022/11/18 02:17:37;;;;;;;36.80;29.08;;;7.70;99.90;;;;;;5085497;28;20044;-76
2022/11/18 02:20:25;;;;;;;37.33;28.88;;;7.60;99.90;;;;;;5080353;28;20047;-76
2022/11/18 02:23:10;;;;;;;36.83;29.10;;;7.60;99.90;;;;;;5075973;28;20135;-75
2022/11/18 02:26:21;;;;;;;37.15;28.27;;;7.60;99.90;;;;;;5082002;28;20055;-76
2022/11/18 02:29:02;;;;;;;39.63;30.10;;;7.60;99.90;;;;;;5084228;28;20178;-75
2022/11/18 02:31:59;;;;;;;34.47;28.92;;;7.60;99.90;;;;;;5075477;28;20037;-75
2022/11/18 02:34:37;;;;;;;37.30;29.40;;;7.60;99.90;;;;;;5082729;28;20092;-76
2022/11/18 02:37:14;;;;;;;34.60;29.50;;;7.60;99.90;;;;;;5111743;27;20078;-76
2022/11/18 02:39:52;;;;;;;38.05;29.10;;;7.60;99.90;;;;;;5118881;27;20043;-76
2022/11/18 02:42:19;;;;;;;36.20;28.55;;;7.60;99.90;;;;;;5080696;28;20124;-76
2022/11/18 02:44:49;;;;;;;37.78;29.92;;;7.60;99.90;;;;;;5081540;28;20054;-76
2022/11/18 02:47:17;;;;;;;42.28;30.30;;;7.60;99.90;;;;;;5113103;27;20044;-76
2022/11/18 02:49:49;;;;;;;36.47;29.27;;;7.60;99.90;;;;;;5080379;28;20032;-76
2022/11/18 02:52:16;;;;;;;39.92;30.58;;;7.60;99.90;;;;;;5082970;28;20537;-75
2022/11/18 02:54:44;;;;;;;37.10;28.90;;;7.60;99.90;;;;;;5084997;28;20056;-76
2022/11/18 02:57:12;;;;;;;40.17;29.50;;;7.60;99.90;;;;;;5113621;28;20523;-75
2022/11/18 02:59:38;;;;;;;41.13;31.50;;;7.60;99.90;;;;;;5085970;28;20048;-76
2022/11/18 03:02:03;;;;;;;37.22;28.98;;;7.60;99.90;;;;;;5078037;28;20085;-75
2022/11/18 03:04:30;;;;;;;33.47;28.40;;;7.60;99.90;;;;;;5082955;28;20044;-75
2022/11/18 03:07:25;;;;;;;38.67;30.07;;;7.60;99.90;;;;;;5079570;28;20052;-75
2022/11/18 03:09:51;;;;;;;36.45;29.23;;;7.60;99.90;;;;;;5075274;28;20406;-76
2022/11/18 03:12:34;;;;;;;39.97;30.70;;;7.60;99.90;;;;;;5083750;28;20078;-76
2022/11/18 03:15:26;;;;;;;35.78;29.05;;;7.60;99.90;;;;;;5075933;28;20794;-76
2022/11/18 03:18:09;;;;;;;34.75;29.02;;;7.60;99.90;;;;;;5076370;28;20048;-75
2022/11/18 03:20:38;;;;;;;36.63;29.33;;;7.60;99.90;;;;;;5080223;28;20383;-76
2022/11/18 03:23:26;;;;;;;38.33;29.85;;;7.60;99.90;;;;;;5076103;28;20040;-75
2022/11/18 03:26:21;;;;;;;34.92;28.50;;;7.60;99.90;;;;;;5084942;28;20055;-75
2022/11/18 03:29:00;;;;;;;34.95;28.63;;;7.60;99.90;;;;;;5073621;28;20052;-76
2022/11/18 03:31:44;;;;;;;39.45;29.40;;;7.60;99.90;;;;;;5087597;28;20081;-75
2022/11/18 03:34:15;;;;;;;36.45;28.20;;;7.50;99.90;;;;;;5086483;28;20044;-76
2022/11/18 03:36:46;;;;;;;36.28;28.70;;;7.50;99.90;;;;;;5085630;28;20146;-76
2022/11/18 03:39:13;;;;;;;33.50;27.30;;;7.50;99.90;;;;;;5075656;28;20048;-76
2022/11/18 03:41:44;;;;;;;33.17;27.75;;;7.50;99.90;;;;;;5122360;27;20040;-76
2022/11/18 03:44:16;;;;;;;32.97;27.33;;;7.60;99.90;;;;;;5086148;28;20063;-75
2022/11/18 03:46:50;;;;;;;32.45;26.50;;;7.50;99.90;;;;;;5083757;28;20040;-75
2022/11/18 03:49:26;;;;;;;33.05;27.00;;;7.50;99.90;;;;;;5083570;28;20036;-75
2022/11/18 03:52:02;;;;;;;36.70;28.65;;;7.50;99.90;;;;;;5087925;28;20047;-75
2022/11/18 03:54:30;;;;;;;32.88;26.25;;;7.50;99.90;;;;;;5080553;28;20101;-76
2022/11/18 03:57:01;;;;;;;;;;;7.50;99.90;;;;;;5082838;28;20048;-76
2022/11/18 03:59:34;;;;;;;33.38;25.40;;;7.50;99.90;;;;;;5086932;28;20010;-76
2022/11/18 04:02:18;;;;;;;33.90;26.65;;;7.40;99.90;;;;;;5085104;28;20475;-75
2022/11/18 04:04:47;;;;;;;33.72;26.42;;;7.50;99.90;;;;;;5086183;28;20044;-76
2022/11/18 04:07:31;;;;;;;35.35;27.80;;;7.50;99.90;;;;;;5105404;27;20056;-76
2022/11/18 04:10:02;;;;;;;36.13;27.27;;;7.50;99.90;;;;;;5088845;28;20479;-75
2022/11/18 04:12:32;;;;;;;35.60;27.95;;;7.50;99.90;;;;;;5085993;28;20044;-75
2022/11/18 04:14:58;;;;;;;38.40;27.63;;;7.50;99.90;;;;;;5085301;28;20054;-76
2022/11/18 04:17:27;;;;;;;33.88;27.17;;;7.50;99.90;;;;;;5084460;28;20046;-76
2022/11/18 04:19:53;;;;;;;37.22;28.15;;;7.50;99.90;;;;;;5087646;28;20522;-76
2022/11/18 04:22:19;;;;;;;34.55;26.92;;;7.50;99.90;;;;;;5119557;27;20039;-76
2022/11/18 04:24:45;;;;;;;34.47;27.15;;;7.40;99.90;;;;;;5069384;28;20651;-76
2022/11/18 04:27:11;;;;;;;33.08;26.08;;;7.40;99.90;;;;;;5079638;28;20126;-76
2022/11/18 04:29:37;;;;;;;36.17;28.48;;;7.40;99.90;;;;;;5077829;28;20499;-76
2022/11/18 04:32:03;;;;;;;38.05;28.88;;;7.50;99.90;;;;;;5078058;28;20052;-76
2022/11/18 04:34:29;;;;;;;34.73;27.93;;;7.40;99.90;;;;;;5088602;28;20076;-76
2022/11/18 04:36:56;;;;;;;39.53;29.38;;;7.50;99.90;;;;;;5087284;28;20129;-75
2022/11/18 04:39:22;;;;;;;35.55;28.17;;;7.50;99.90;;;;;;5119299;27;20479;-75
2022/11/18 04:41:54;;;;;;;35.55;28.02;;;7.50;99.90;;;;;;5083571;28;20040;-75
2022/11/18 04:44:31;;;;;;;38.28;28.75;;;7.50;99.90;;;;;;5076313;28;20040;-76
2022/11/18 04:46:58;;;;;;;38.20;27.50;;;7.50;99.90;;;;;;5082881;28;20077;-75
2022/11/18 04:49:25;;;;;;;40.97;28.48;;;7.50;99.90;;;;;;5083116;28;20032;-75
2022/11/18 04:51:51;;;;;;;34.58;27.73;;;7.50;99.90;;;;;;5084431;28;20439;-75
2022/11/18 04:54:18;;;;;;;38.67;27.92;;;7.40;99.90;;;;;;5084110;28;20391;-75
2022/11/18 04:56:45;;;;;;;37.33;27.70;;;7.50;99.90;;;;;;5082080;28;20063;-75
2022/11/18 04:59:12;;;;;;;40.70;27.58;;;7.40;99.90;;;;;;5118232;27;20043;-75
2022/11/18 05:01:38;;;;;;;36.53;27.23;;;7.40;99.90;;;;;;5075847;28;20040;-75
2022/11/18 05:04:05;;;;;;;39.88;28.52;;;7.40;99.90;;;;;;5087426;28;20040;-74
2022/11/18 05:06:32;;;;;;;39.13;29.40;;;7.40;99.90;;;;;;5115313;27;20399;-75
2022/11/18 05:08:59;;;;;;;41.30;28.67;;;7.40;99.90;;;;;;5078825;28;20041;-75
2022/11/18 05:14:10;;;;;;;36.53;27.88;;;7.30;99.90;;;;;;5090938;28;20534;-75
2022/11/18 05:16:35;;;;;;;38.58;27.70;;;7.40;99.90;;;;;;5088353;28;20055;-75
2022/11/18 05:19:02;;;;;;;42.30;28.80;;;7.30;99.90;;;;;;5079677;28;20032;-75
2022/11/18 05:21:28;;;;;;;43.95;29.85;;;7.30;99.90;;;;;;5086369;28;20092;-75
2022/11/18 05:23:53;;;;;;;42.88;30.42;;;7.30;99.90;;;;;;5086225;28;20040;-75
2022/11/18 05:26:19;;;;;;;42.17;29.48;;;7.30;99.90;;;;;;5082678;28;20135;-75
2022/11/18 05:28:45;;;;;;;41.22;29.83;;;7.30;99.90;;;;;;5113710;27;20119;-76
2022/11/18 05:31:14;;;;;;;37.38;28.20;;;7.30;99.90;;;;;;5084056;28;20048;-75
2022/11/18 05:33:40;;;;;;;41.13;29.67;;;7.30;99.90;;;;;;5116000;27;20046;-75
2022/11/18 05:36:09;;;;;;;44.33;29.35;;;7.40;99.90;;;;;;5075096;28;20051;-75
2022/11/18 05:38:35;;;;;;;40.22;28.48;;;7.30;99.90;;;;;;5071917;28;20477;-75
2022/11/18 05:41:01;;;;;;;42.03;29.55;;;7.30;99.90;;;;;;5079082;28;20040;-76
2022/11/18 05:43:31;;;;;;;39.85;29.42;;;7.30;99.90;;;;;;5085749;28;20426;-75
2022/11/18 05:45:57;;;;;;;43.35;28.73;;;7.30;99.90;;;;;;5081193;28;20051;-75
2022/11/18 05:48:24;;;;;;;42.33;29.42;;;7.30;99.90;;;;;;5083262;28;20039;-75
2022/11/18 05:50:52;;;;;;;42.20;28.92;;;7.20;99.90;;;;;;5088731;28;20043;-74
2022/11/18 05:53:19;;;;;;;41.25;29.10;;;7.20;99.90;;;;;;5085481;28;20593;-75
2022/11/18 05:55:45;;;;;;;;;;;7.20;99.90;;;;;;5122975;27;20048;-75
2022/11/18 05:58:10;;;;;;;39.60;27.73;;;7.20;99.90;;;;;;5070932;28;19927;-75
2022/11/18 06:00:36;;;;;;;41.80;28.58;;;7.20;99.90;;;;;;5069684;28;20052;-76
2022/11/18 06:03:08;;;;;;;40.03;27.33;;;7.30;99.90;;;;;;5084018;28;20097;-75
2022/11/18 06:05:33;;;;;;;42.85;28.00;;;7.30;99.90;;;;;;5083277;28;20048;-76
2022/11/18 06:07:59;;;;;;;37.78;26.20;;;7.20;99.90;;;;;;5082495;28;20131;-76
2022/11/18 06:10:30;;;;;;;36.78;26.00;;;7.20;99.90;;;;;;5086485;28;20046;-75
2022/11/18 06:13:00;;;;;;;38.58;26.30;;;7.20;99.90;;;;;;5084633;28;20044;-75
2022/11/18 06:15:32;;;;;;;34.20;25.88;;;7.20;99.90;;;;;;5070904;28;20498;-75
2022/11/18 06:18:27;;;;;;;36.70;25.73;;;7.30;99.90;;;;;;5081261;28;20051;-75
2022/11/18 06:20:56;;;;;;;34.45;24.70;;;7.20;99.90;;;;;;5079569;28;20076;-75
2022/11/18 06:23:22;;;;;;;32.35;24.02;;;7.20;99.90;;;;;;5083285;28;20063;-75
2022/11/18 06:25:48;;;;;;;32.80;24.08;;;7.20;99.90;;;;;;5114959;27;20083;-75
2022/11/18 06:28:15;;;;;;;31.20;23.85;;;7.20;99.90;;;;;;5080097;28;20035;-75
2022/11/18 06:30:40;;;;;;;29.60;21.17;;;7.20;99.90;;;;;;5104214;27;20471;-76
2022/11/18 06:33:06;;;;;;;24.65;18.40;;;7.20;99.90;;;;;;5084043;28;20070;-75
2022/11/18 06:35:31;;;;;;;28.95;19.83;;;7.20;99.90;;;;;;5080702;28;20051;-75
2022/11/18 06:37:57;;;;;;;29.52;20.67;;;7.20;99.90;;;;;;5085558;28;20051;-74
2022/11/18 06:40:23;;;;;;;27.33;21.60;;;7.20;99.90;;;;;;5109428;27;20040;-75
2022/11/18 06:45:32;;;;;;;25.15;19.67;;;7.20;99.90;;;;;;5074612;28;20045;-76
2022/11/18 06:47:59;;;;;;;24.48;19.42;;;7.20;99.90;;;;;;5071449;28;20047;-76
2022/11/18 06:50:26;;;;;;;27.52;19.42;;;7.20;99.90;;;;;;5073857;28;20044;-75
2022/11/18 06:52:52;;;;;;;25.73;18.92;;;7.20;99.90;;;;;;5078988;28;20051;-75
2022/11/18 06:55:18;;;;;;;25.25;18.92;;;7.20;99.90;;;;;;5072451;28;20106;-76
2022/11/18 06:57:44;;;;;;;26.05;19.05;;;7.20;99.90;;;;;;5071950;28;20040;-75
2022/11/18 07:00:11;;;;;;;25.95;19.80;;;7.20;99.90;;;;;;5073825;28;20032;-75
2022/11/18 07:02:37;;;;;;;32.53;19.77;;;7.20;99.90;;;;;;5112197;28;20090;-75
2022/11/18 07:05:03;;;;;;;29.15;20.20;;;7.20;99.90;;;;;;5082646;28;20068;-75
2022/11/18 07:07:29;;;;;;;31.63;22.07;;;7.20;99.90;;;;;;5115373;28;20044;-75
2022/11/18 07:09:55;;;;;;;32.35;21.15;;;7.20;99.90;;;;;;5067880;28;20290;-75
2022/11/18 07:12:21;;;;;;;28.80;21.67;;;7.10;99.90;;;;;;5077960;28;20036;-75
2022/11/18 07:14:47;;;;;;;36.17;23.95;;;7.10;99.90;;;;;;5084108;28;20070;-75
2022/11/18 07:17:13;;;;;;;33.90;23.20;;;7.10;99.90;;;;;;5082163;28;20028;-75
2022/11/18 07:19:39;;;;;;;35.10;22.98;;;7.10;99.90;;;;;;5114142;27;20052;-75
2022/11/18 07:22:06;;;;;;;31.35;21.75;;;7.20;99.90;;;;;;5069919;28;20055;-74
2022/11/18 07:24:35;;;;;;;34.20;22.92;;;7.10;99.90;;;;;;5071287;28;20484;-75
2022/11/18 07:27:00;;;;;;;32.15;22.23;;;7.10;99.90;;;;;;5077398;28;20036;-75
2022/11/18 07:29:26;;;;;;;34.88;22.40;;;7.10;99.90;;;;;;5086594;28;20086;-74
2022/11/18 07:31:52;;;;;;;34.50;22.25;;;7.10;99.90;;;;;;5080983;28;20470;-75
2022/11/18 07:34:17;;;;;;;31.00;21.55;;;7.10;99.90;;;;;;5080526;28;20040;-75
2022/11/18 07:36:43;;;;;;;30.02;21.65;;;7.20;99.90;;;;;;5075903;28;20477;-75
2022/11/18 07:39:12;;;;;;;27.95;20.50;;;7.10;99.90;;;;;;5084442;28;20123;-75
2022/11/18 07:41:39;;;;;;;30.17;20.83;;;7.10;99.90;;;;;;5075538;28;20045;-75
2022/11/18 07:44:06;;;;;;;30.17;21.23;;;7.10;99.90;;;;;;5082929;28;20123;-74
2022/11/18 07:46:34;;;;;;;28.73;21.33;;;7.10;99.90;;;;;;5078732;28;20310;-75
2022/11/18 07:49:02;;;;;;;35.40;26.00;;;7.10;99.90;;;;;;5079273;28;20230;-74
2022/11/18 07:51:31;;;;;;;34.20;23.58;;;7.10;99.90;;;;;;5113004;27;20060;-74
2022/11/18 07:53:57;;;;;;;28.20;20.95;;;7.10;99.90;;;;;;5083484;28;20422;-75
2022/11/18 07:56:23;;;;;;;28.77;22.20;;;7.10;99.90;;;;;;5077680;28;20051;-75
2022/11/18 07:58:54;;;;;;;28.83;19.40;;;7.10;99.90;;;;;;5088420;28;20094;-75
2022/11/18 08:01:22;;;;;;;28.75;19.60;;;7.20;99.90;;;;;;5081629;28;20040;-75
2022/11/18 08:03:48;;;;;;;26.60;19.35;;;7.10;99.90;;;;;;5087675;28;20080;-75
2022/11/18 08:06:15;;;;;;;24.63;18.25;;;7.10;99.90;;;;;;5106430;27;20048;-75
2022/11/18 08:08:44;;;;;;;25.88;19.40;;;7.10;99.90;;;;;;5089365;28;20044;-74
2022/11/18 08:11:15;;;;;;;28.35;20.00;;;7.10;99.90;;;;;;5082070;28;20064;-76
2022/11/18 08:13:41;;;;;;;29.80;19.52;;;7.10;99.90;;;;;;5074966;28;20464;-75
2022/11/18 08:16:16;;;;;;;27.15;20.35;;;7.10;99.90;;;;;;5086116;28;20123;-76
2022/11/18 08:18:42;;;;;;;28.55;19.95;;;7.10;99.90;;;;;;5085987;28;20155;-73
2022/11/18 08:21:08;;;;;;;25.15;18.35;;;7.10;99.90;;;;;;5079342;28;20072;-83
2022/11/18 08:23:34;;;;;;;24.55;18.45;;;7.10;99.90;;;;;;5085294;28;20115;-76
2022/11/18 08:26:12;;;;;;;24.42;17.67;;;7.10;99.90;;;;;;5082300;28;20566;-78
2022/11/18 08:28:39;;;;;;;23.83;17.75;;;7.10;99.90;;;;;;5085870;28;20036;-85
2022/11/18 08:31:19;;;;;;;22.83;18.48;;;7.10;99.90;;;;;;5088651;28;20055;-81
2022/11/18 08:33:46;;;;;;;26.63;18.88;;;7.10;99.90;;;;;;5079300;28;20056;-82
2022/11/18 08:36:19;;;;;;;24.23;19.08;;;7.10;99.90;;;;;;5097673;28;20035;-78
2022/11/18 08:38:45;;;;;;;28.23;19.73;;;7.10;99.90;;;;;;5088339;28;20052;-81
2022/11/18 08:41:32;;;;;;;24.05;18.55;;;7.10;99.90;;;;;;5087257;28;20048;-76
2022/11/18 08:43:58;;;;;;;22.73;17.00;;;7.20;99.90;;;;;;5083460;28;20054;-77
2022/11/18 08:46:24;;;;;;;23.42;16.85;;;7.20;99.90;;;;;;5086175;28;20054;-78
2022/11/18 08:48:50;;;;;;;20.70;16.65;;;7.10;99.90;;;;;;5083488;28;20036;-80
2022/11/18 08:51:15;;;;;;;19.95;15.98;;;7.20;99.90;;;;;;5084668;28;20040;-80
2022/11/18 08:53:42;;;;;;;19.65;15.48;;;7.10;99.90;;;;;;5085975;28;20150;-80
2022/11/18 08:56:13;;;;;;;19.90;15.05;;;7.10;99.90;;;;;;5073686;28;20111;-79
2022/11/18 08:58:40;;;;;;;17.60;13.60;;;7.20;99.90;;;;;;5083210;28;20048;-80
2022/11/18 09:01:06;;;;;;;18.07;14.67;;;7.20;99.90;;;;;;5087591;28;20412;-72
2022/11/18 09:03:32;;;;;;;17.52;13.82;;;7.20;99.90;;;;;;5089751;28;20044;-74
2022/11/18 09:06:11;;;;;;;20.10;14.98;;;7.20;99.90;;;;;;5086828;28;20047;-83
2022/11/18 09:08:37;;;;;;;18.95;14.55;;;7.20;99.90;;;;;;5084356;28;20043;-83
2022/11/18 09:11:07;;;;;;;18.95;15.13;;;7.20;99.90;;;;;;5086318;28;20036;-77
2022/11/18 09:13:33;;;;;;;20.85;16.25;;;7.20;99.90;;;;;;5086819;28;20442;-79
2022/11/18 09:16:00;;;;;;;21.23;15.68;;;7.20;99.90;;;;;;5082803;28;20047;-80
2022/11/18 09:18:25;;;;;;;19.42;15.48;;;7.20;99.90;;;;;;5084675;28;20160;-79
2022/11/18 09:21:00;;;;;;;19.05;15.02;;;7.20;99.90;;;;;;5068946;28;20044;-77
2022/11/18 09:23:25;;;;;;;22.10;16.98;;;7.20;99.90;;;;;;5075117;28;20067;-79
2022/11/18 09:25:59;;;;;;;18.88;16.13;;;7.20;99.90;;;;;;5080770;28;20132;-84
2022/11/18 09:28:25;;;;;;;26.60;21.13;;;7.20;99.90;;;;;;5083759;28;20040;-82
2022/11/18 09:30:50;;;;;;;37.67;24.00;;;7.20;99.90;;;;;;5089900;28;20040;-81
2022/11/18 09:33:16;;;;;;;23.67;17.88;;;7.10;99.90;;;;;;5084179;28;20655;-81
2022/11/18 09:35:42;;;;;;;19.75;15.80;;;7.10;99.90;;;;;;5085875;28;20040;-76
2022/11/18 09:38:08;;;;;;;19.90;15.70;;;7.10;99.90;;;;;;5088254;28;20078;-77
2022/11/18 09:40:54;;;;;;;21.77;15.73;;;7.10;99.90;;;;;;5078206;28;20133;-77
2022/11/18 09:43:37;;;;;;;21.00;16.05;;;7.10;99.90;;;;;;5071153;28;20045;-77
2022/11/18 09:46:31;;;;;;;22.15;17.00;;;7.10;99.90;;;;;;5083402;28;20121;-75
2022/11/18 09:49:12;;;;;;;20.83;16.75;;;7.10;99.90;;;;;;5067398;28;20048;-74
2022/11/18 09:51:44;;;;;;;21.58;16.23;;;7.10;99.90;;;;;;5083271;28;20044;-75
2022/11/18 09:54:19;;;;;;;21.48;16.20;;;7.10;99.90;;;;;;5077391;28;20103;-75
2022/11/18 09:56:45;;;;;;;20.58;16.05;;;7.10;99.90;;;;;;5081610;28;20115;-76
2022/11/18 09:59:13;;;;;;;21.25;17.42;;;7.10;99.90;;;;;;5087805;28;20040;-75
2022/11/18 10:01:41;;;;;;;22.05;16.65;;;7.10;99.90;;;;;;5079742;28;20075;-74
2022/11/18 10:04:14;;;;;;;24.67;17.77;;;7.10;99.90;;;;;;5071444;28;20048;-88
2022/11/18 10:06:39;;;;;;;23.67;18.67;;;7.10;99.90;;;;;;5078049;28;20674;-82
2022/11/18 10:09:39;;;;;;;21.50;17.83;;;7.10;99.90;;;;;;5087403;28;20044;-80
2022/11/18 10:12:27;;;;;;;23.15;18.23;;;7.10;99.90;;;;;;5086180;28;20051;-72
2022/11/18 10:15:20;;;;;;;24.38;19.58;;;7.10;99.90;;;;;;5070642;28;20056;-73
2022/11/18 10:18:04;;;;;;;23.38;18.83;;;7.10;99.90;;;;;;5077165;28;20090;-73
2022/11/18 10:21:00;;;;;;;21.60;17.83;;;7.10;99.90;;;;;;5087790;28;20384;-76
2022/11/18 10:23:34;;;;;;;23.50;19.35;;;7.10;99.90;;;;;;5088613;28;20126;-75
2022/11/18 10:26:00;;;;;;;23.17;19.23;;;7.10;99.90;;;;;;5087049;28;20548;-75
2022/11/18 10:28:30;;;;;;;24.90;19.35;;;7.10;99.90;;;;;;5082780;28;20039;-73
2022/11/18 10:31:05;;;;;;;32.75;23.88;;;7.10;99.90;;;;;;5085063;28;20125;-71
2022/11/18 10:33:31;;;;;;;24.70;17.58;;;7.10;99.90;;;;;;5079150;28;20051;-76
2022/11/18 10:36:15;;;;;;;22.95;16.58;;;7.10;99.90;;;;;;5076444;28;20036;-73
2022/11/18 10:38:42;;;;;;;23.80;16.90;;;7.10;99.90;;;;;;5080431;28;20074;-75
2022/11/18 10:41:14;;;;;;;22.08;16.48;;;7.10;99.90;;;;;;5078893;28;20136;-74
2022/11/18 10:43:50;;;;;;;21.88;17.08;;;7.10;99.90;;;;;;5083476;28;20028;-74
2022/11/18 10:46:29;;;;;;;22.33;16.75;;;7.00;99.90;;;;;;5086347;28;20486;-73
2022/11/18 10:49:07;;;;;;;19.75;16.15;;;7.10;99.90;;;;;;5079502;28;20479;-69
2022/11/18 10:51:33;;;;;;;20.52;16.25;;;7.00;99.90;;;;;;5088108;28;20510;-74
2022/11/18 10:54:21;;;;;;;20.10;14.88;;;7.00;99.90;;;;;;5086920;28;20087;-73
2022/11/18 10:56:51;;;;;;;21.67;15.43;;;7.10;99.90;;;;;;5084394;28;20052;-74
2022/11/18 10:59:26;;;;;;;20.23;15.77;;;7.00;99.90;;;;;;5091509;28;20160;-73
2022/11/18 11:02:02;;;;;;;21.63;16.30;;;7.00;99.90;;;;;;5078996;28;20071;-75
2022/11/18 11:04:29;;;;;;;19.55;15.90;;;7.00;99.90;;;;;;5084469;28;20039;-76
2022/11/18 11:06:57;;;;;;;20.65;16.10;;;7.10;99.90;;;;;;5079185;28;20055;-80
2022/11/18 11:09:29;;;;;;;18.90;15.23;;;7.00;99.90;;;;;;5075459;28;20051;-74
2022/11/18 11:11:57;;;;;;;19.33;15.00;;;7.00;99.90;;;;;;5083170;28;20037;-75
2022/11/18 11:14:41;;;;;;;16.20;12.93;;;7.00;99.90;;;;;;5082973;28;20110;-74
2022/11/18 11:17:11;;;;;;;17.38;14.18;;;7.00;99.90;;;;;;5081190;28;20036;-75
2022/11/18 11:19:43;;;;;;;23.75;16.35;;;7.00;99.90;;;;;;5072135;28;20136;-75
2022/11/18 11:22:10;;;;;;;19.60;15.82;;;7.00;99.90;;;;;;5072678;28;20040;-75
2022/11/18 11:24:36;;;;;;;;;;;6.90;99.90;;;;;;5116500;28;20483;-73
2022/11/18 11:27:12;;;;;;;21.15;15.85;;;6.90;99.90;;;;;;5079400;28;19927;-76
2022/11/18 11:29:59;;;;;;;21.33;15.55;;;6.90;99.90;;;;;;5080365;28;20040;-75
2022/11/18 11:32:49;;;;;;;23.75;16.02;;;6.80;99.90;;;;;;5087399;28;20446;-73
2022/11/18 11:35:49;;;;;;;22.85;16.25;;;6.80;99.90;;;;;;5075827;28;20182;-75
2022/11/18 11:38:29;;;;;;;24.42;17.33;;;6.80;99.90;;;;;;5088572;28;20040;-72
2022/11/18 11:41:46;;;;;;;23.73;17.60;;;6.80;99.90;;;;;;5078046;28;20089;-71
2022/11/18 11:44:27;;;;;;;25.17;17.73;;;6.80;99.90;;;;;;5026245;28;20052;-72
2022/11/18 11:50:22;;;;;;;24.77;18.55;;;6.70;99.90;;;;;;5080495;28;20432;-70
2022/11/18 11:53:19;;;;;;;22.92;17.45;;;6.70;99.90;;;;;;5088665;28;20051;-71
2022/11/18 11:56:02;;;;;;;25.17;18.13;;;6.70;99.90;;;;;;5081947;28;20051;-71
2022/11/18 11:58:34;;;;;;;24.23;17.33;;;6.70;99.90;;;;;;5090075;28;20391;-72
2022/11/18 12:01:17;;;;;;;27.80;18.35;;;6.70;99.90;;;;;;5082011;28;20048;-78
2022/11/18 12:04:09;;;;;;;25.88;18.92;;;6.60;99.90;;;;;;5083242;28;20045;-81
2022/11/18 12:06:35;;;;;;;24.30;18.35;;;6.60;99.90;;;;;;5074345;28;21058;-82
2022/11/18 12:09:24;;;;;;;26.08;19.40;;;6.60;99.90;;;;;;5078462;28;20039;-80
2022/11/18 12:12:33;;;;;;;25.63;19.25;;;6.60;99.90;;;;;;5080218;28;20055;-78
2022/11/18 12:15:01;;;;;;;26.38;18.70;;;6.60;99.90;;;;;;5082011;28;20539;-76
2022/11/18 12:17:37;;;;;;;25.77;19.52;;;6.50;99.90;;;;;;5072959;28;20052;-73
2022/11/18 12:21:01;;;;;;;27.23;19.00;;;6.50;99.90;;;;;;5080437;28;20131;-73
2022/11/18 12:23:30;;;;;;;24.80;17.00;;;6.50;99.90;;;;;;5031761;28;20045;-74
2022/11/18 12:26:09;;;;;;;24.83;17.38;;;6.50;99.90;;;;;;5038187;28;20088;-73
2022/11/18 12:28:42;;;;;;;27.92;19.75;;;6.40;99.90;;;;;;5064809;28;20700;-72
2022/11/18 12:31:17;;;;;;;30.45;20.77;;;6.40;99.90;;;;;;5081487;28;20044;-71
2022/11/18 12:33:58;;;;;;;24.90;18.80;;;6.50;99.90;;;;;;5079377;28;20059;-74
2022/11/18 12:36:31;;;;;;;25.85;17.75;;;6.40;99.90;;;;;;5081349;28;20041;-72
2022/11/18 12:39:16;;;;;;;26.00;17.52;;;6.40;99.90;;;;;;5085687;28;20113;-73
2022/11/18 12:44:30;;;;;;;;;;;6.40;99.90;;;;;;5088208;28;20039;-69
2022/11/18 12:47:03;;;;;;;22.73;16.17;;;6.40;99.90;;;;;;5085793;28;20392;-71
2022/11/18 12:49:28;;;;;;;23.05;16.35;;;6.40;99.90;;;;;;5077353;28;20032;-77
2022/11/18 12:51:56;;;;;;;21.38;15.80;;;6.40;99.90;;;;;;5081161;28;20055;-78
2022/11/18 12:54:48;;;;;;;23.23;16.13;;;6.40;99.90;;;;;;5081835;28;20713;-77
2022/11/18 12:57:36;;;;;;;18.73;14.18;;;6.40;99.90;;;;;;5088878;28;20048;-78
2022/11/18 13:00:21;;;;;;;20.55;14.60;;;6.30;99.90;;;;;;5080342;28;20059;-76
2022/11/18 13:02:58;;;;;;;22.40;15.68;;;6.40;99.90;;;;;;5075386;28;20040;-76
2022/11/18 13:05:25;;;;;;;19.50;14.57;;;6.40;99.90;;;;;;5079107;28;20070;-76
2022/11/18 13:08:13;;;;;;;19.92;15.13;;;6.40;99.90;;;;;;5077254;28;20146;-74
2022/11/18 13:11:43;;;;;;;19.25;13.63;;;6.40;99.90;;;;;;5076526;28;20706;-75
2022/11/18 13:13:40;;;;;;;18.30;14.55;;;6.40;99.90;;;;;;5076022;28;20051;-71
2022/11/18 13:17:50;;;;;;;18.52;13.68;;;6.40;99.90;;;;;;5079933;28;20568;-72
2022/11/18 13:19:29;;;;;;;18.58;13.38;;;6.40;99.90;;;;;;5082130;28;20109;-71