Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:49;;;;;;;5.50;3.77;;;;;;;;;;5051863;28;20453;-61
2021/04/12 00:03:17;;;;;;;6.97;3.57;;;;;;;;;;5051659;28;20473;-61
2021/04/12 00:05:49;;;;;;;6.03;4.30;;;;;;;;;;5051033;28;20985;-61
2021/04/12 00:08:18;;;;;;;6.93;3.73;;;;;;;;;;5050488;28;20453;-61
2021/04/12 00:10:49;;;;;;;8.87;4.93;;;;;;;;;;5051394;28;20453;-60
2021/04/12 00:13:18;;;;;;;7.00;3.93;;;;;;;;;;5051594;28;20473;-61
2021/04/12 00:15:47;;;;;;;6.97;3.70;;;;;;;;;;5051299;28;20494;-61
2021/04/12 00:18:17;;;;;;;9.07;4.33;;;;;;;;;;5052133;28;20454;-61
2021/04/12 00:20:47;;;;;;;8.73;4.47;;;;;;;;;;5055721;28;20507;-61
2021/04/12 00:23:15;;;;;;;9.20;4.47;;;;;;;;;;5058059;28;20498;-61
2021/04/12 00:25:44;;;;;;;8.80;4.60;;;;;;;;;;5057031;28;21073;-61
2021/04/12 00:28:13;;;;;;;7.03;4.13;;;;;;;;;;5055823;28;20958;-59
2021/04/12 00:30:43;;;;;;;8.77;4.40;;;;;;;;;;5054994;28;20452;-59
2021/04/12 00:33:12;;;;;;;6.13;3.80;;;;;;;;;;5055565;28;20521;-60
2021/04/12 00:35:41;;;;;;;7.43;4.13;;;;;;;;;;5054537;28;20483;-61
2021/04/12 00:38:11;;;;;;;7.00;4.67;;;;;;;;;;5054783;28;20446;-61
2021/04/12 00:40:40;;;;;;;9.67;4.17;;;;;;;;;;5054628;28;20465;-61
2021/04/12 00:43:11;;;;;;;11.13;4.20;;;;;;;;;;5054997;28;20469;-60
2021/04/12 00:45:54;;;;;;;8.57;4.80;;;;;;;;;;5054609;28;20453;-58
2021/04/12 00:48:31;;;;;;;7.57;4.30;;;;;;;;;;5054523;28;20440;-61
2021/04/12 00:51:04;;;;;;;6.00;4.33;;;;;;;;;;5054492;28;20445;-57
2021/04/12 00:53:47;;;;;;;7.37;4.23;;;;;;;;;;5054639;28;20464;-57
2021/04/12 00:56:19;;;;;;;8.73;4.37;;;;;;;;;;5054538;28;20460;-59
2021/04/12 00:58:51;;;;;;;8.70;4.93;;;;;;;;;;5054379;28;20535;-59
2021/04/12 01:01:36;;;;;;;11.93;4.70;;;;;;;;;;5054355;28;20475;-60
2021/04/12 01:04:22;;;;;;;14.80;5.40;;;;;;;;;;5054011;28;20479;-61
2021/04/12 01:07:00;;;;;;;7.07;4.83;;;;;;;;;;5055616;28;20445;-61
2021/04/12 01:09:41;;;;;;;6.07;5.20;;;;;;;;;;5055160;28;20452;-58
2021/04/12 01:12:24;;;;;;;10.00;4.80;;;;;;;;;;5054540;28;20448;-60
2021/04/12 01:15:04;;;;;;;12.23;5.67;;;;;;;;;;5056907;28;20488;-60
2021/04/12 01:17:43;;;;;;;10.93;5.20;;;;;;;;;;5057331;28;20540;-62
2021/04/12 01:20:28;;;;;;;8.60;4.90;;;;;;;;;;5054804;28;20459;-61
2021/04/12 01:23:22;;;;;;;7.13;4.63;;;;;;;;;;5053903;28;20479;-58
2021/04/12 01:26:21;;;;;;;8.07;4.50;;;;;;;;;;5053701;28;20444;-61
2021/04/12 01:29:06;;;;;;;7.30;4.40;;;;;;;;;;5054121;28;20452;-58
2021/04/12 01:32:00;;;;;;;6.63;5.13;;;;;;;;;;5053659;28;20459;-61
2021/04/12 01:34:38;;;;;;;13.03;5.13;;;;;;;;;;5053341;28;20496;-58
2021/04/12 01:37:15;;;;;;;9.03;4.63;;;;;;;;;;5053819;28;20452;-61
2021/04/12 01:39:45;;;;;;;5.93;4.63;;;;;;;;;;5053662;28;20959;-61
2021/04/12 01:42:20;;;;;;;8.77;4.43;;;;;;;;;;5053468;28;20456;-60
2021/04/12 01:44:53;;;;;;;8.90;5.17;;;;;;;;;;5053172;28;20814;-61
2021/04/12 01:47:34;;;;;;;11.37;5.77;;;;;;;;;;5053423;28;20543;-61
2021/04/12 01:50:09;;;;;;;8.83;5.70;;;;;;;;;;5053630;28;20459;-60
2021/04/12 01:52:44;;;;;;;10.33;6.27;;;;;;;;;;5053422;28;20530;-59
2021/04/12 01:55:24;;;;;;;7.97;5.60;;;;;;;;;;5052945;28;20855;-61
2021/04/12 01:58:09;;;;;;;10.10;5.50;;;;;;;;;;5053352;28;20444;-60
2021/04/12 02:00:47;;;;;;;11.47;5.73;;;;;;;;;;5053184;28;20505;-59
2021/04/12 02:03:25;;;;;;;10.83;6.27;;;;;;;;;;5053335;28;20550;-60
2021/04/12 02:06:11;;;;;;;12.00;6.20;;;;;;;;;;5052788;28;20501;-60
2021/04/12 02:08:43;;;;;;;9.43;6.20;;;;;;;;;;5053107;28;20459;-61
2021/04/12 02:11:13;;;;;;;11.80;6.90;;;;;;;;;;5053058;28;20799;-61
2021/04/12 02:13:47;;;;;;;8.83;5.97;;;;;;;;;;5052784;28;20475;-61
2021/04/12 02:16:17;;;;;;;9.67;6.90;;;;;;;;;;5052798;28;20444;-61
2021/04/12 02:19:11;;;;;;;14.47;6.90;;;;;;;;;;5053430;28;20448;-57
2021/04/12 02:21:43;;;;;;;18.13;8.13;;;;;;;;;;5053221;28;20480;-61
2021/04/12 02:24:14;;;;;;;12.10;6.70;;;;;;;;;;5052524;28;20866;-62
2021/04/12 02:26:51;;;;;;;11.67;6.80;;;;;;;;;;5052694;28;20797;-61
2021/04/12 02:29:24;;;;;;;9.40;7.23;;;;;;;;;;5053314;28;20436;-62
2021/04/12 02:31:52;;;;;;;12.10;6.90;;;;;;;;;;5052981;28;20451;-61
2021/04/12 02:34:24;;;;;;;13.20;7.60;;;;;;;;;;5052385;28;20485;-60
2021/04/12 02:36:58;;;;;;;11.97;7.27;;;;;;;;;;5052551;28;20448;-60
2021/04/12 02:39:33;;;;;;;12.77;7.87;;;;;;;;;;5052734;28;20453;-61
2021/04/12 02:42:10;;;;;;;10.80;7.17;;;;;;;;;;5051900;28;20491;-60
2021/04/12 02:44:42;;;;;;;12.00;7.60;;;;;;;;;;5052091;28;20508;-60
2021/04/12 02:47:27;;;;;;;16.50;8.13;;;;;;;;;;5052355;28;20452;-60
2021/04/12 02:50:01;;;;;;;13.10;7.90;;;;;;;;;;5052442;28;20511;-61
2021/04/12 02:52:29;;;;;;;12.93;8.00;;;;;;;;;;5052388;28;20881;-61
2021/04/12 02:55:23;;;;;;;15.03;8.53;;;;;;;;;;5051818;28;20487;-61
2021/04/12 02:58:00;;;;;;;16.00;9.30;;;;;;;;;;5016914;28;20518;-61
2021/04/12 03:00:31;;;;;;;15.63;8.97;;;;;;;;;;5052021;28;20440;-60
2021/04/12 03:03:16;;;;;;;13.57;9.07;;;;;;;;;;5052271;28;20464;-60
2021/04/12 03:06:07;;;;;;;14.77;9.63;;;;;;;;;;5051779;28;20436;-60
2021/04/12 03:08:42;;;;;;;16.40;10.13;;;;;;;;;;5052061;28;20455;-61
2021/04/12 03:11:19;;;;;;;15.57;10.13;;;;;;;;;;5051761;28;20963;-60
2021/04/12 03:14:12;;;;;;;13.77;9.87;;;;;;;;;;5051803;28;20468;-61
2021/04/12 03:16:57;;;;;;;21.33;10.97;;;;;;;;;;5052064;28;20444;-60
2021/04/12 03:19:38;;;;;;;18.67;11.33;;;;;;;;;;5051850;28;20455;-60
2021/04/12 03:22:09;;;;;;;14.27;10.80;;;;;;;;;;5051944;28;20452;-59
2021/04/12 03:24:40;;;;;;;18.03;11.37;;;;;;;;;;5051295;28;20464;-60
2021/04/12 03:27:25;;;;;;;18.13;10.73;;;;;;;;;;5051556;28;20830;-61
2021/04/12 03:29:56;;;;;;;15.03;11.03;;;;;;;;;;5051700;28;20505;-61
2021/04/12 03:32:44;;;;;;;16.43;11.07;;;;;;;;;;5051706;28;20468;-61
2021/04/12 03:35:17;;;;;;;17.93;12.27;;;;;;;;;;5051251;28;20485;-61
2021/04/12 03:37:49;;;;;;;17.57;10.43;;;;;;;;;;5051670;28;20429;-60
2021/04/12 03:40:23;;;;;;;21.00;12.50;;;;;;;;;;5051637;28;20456;-61
2021/04/12 03:43:10;;;;;;;21.73;13.13;;;;;;;;;;5051808;28;20468;-61
2021/04/12 03:45:50;;;;;;;21.90;12.67;;;;;;;;;;5044663;28;20456;-61
2021/04/12 03:48:31;;;;;;;19.83;12.50;;;;;;;;;;5051547;28;20448;-61
2021/04/12 03:51:14;;;;;;;18.30;13.13;;;;;;;;;;5048462;28;20825;-61
2021/04/12 03:53:47;;;;;;;20.83;12.30;;;;;;;;;;5052333;28;20475;-61
2021/04/12 03:56:22;;;;;;;20.23;13.63;;;;;;;;;;5055425;28;20574;-61
2021/04/12 03:58:53;;;;;;;28.07;13.63;;;;;;;;;;5055860;28;20500;-60
2021/04/12 04:01:33;;;;;;;23.10;13.47;;;;;;;;;;5055342;28;20443;-60
2021/04/12 04:04:10;;;;;;;21.33;13.73;;;;;;;;;;5055308;28;20852;-61
2021/04/12 04:06:52;;;;;;;21.40;13.67;;;;;;;;;;5055461;28;20525;-61
2021/04/12 04:09:27;;;;;;;20.43;13.40;;;;;;;;;;5055437;28;20498;-61
2021/04/12 04:12:08;;;;;;;20.27;13.27;;;;;;;;;;5055445;28;20456;-61
2021/04/12 04:14:48;;;;;;;22.83;14.40;;;;;;;;;;5051858;28;20495;-61
2021/04/12 04:17:21;;;;;;;19.40;13.87;;;;;;;;;;5052646;28;20839;-61
2021/04/12 04:19:54;;;;;;;22.70;14.33;;;;;;;;;;5054880;28;20444;-61
2021/04/12 04:22:33;;;;;;;22.03;14.17;;;;;;;;;;5055204;28;20452;-61
2021/04/12 04:25:08;;;;;;;25.40;14.60;;;;;;;;;;5054901;28;20474;-61
2021/04/12 04:27:53;;;;;;;23.93;15.77;;;;;;;;;;5054419;28;20440;-61
2021/04/12 04:30:38;;;;;;;22.83;14.23;;;;;;;;;;5055117;28;20451;-62
2021/04/12 04:33:11;;;;;;;20.10;14.27;;;;;;;;;;5055361;28;20468;-62
2021/04/12 04:35:53;;;;;;;23.27;15.03;;;;;;;;;;5054694;28;21050;-62
2021/04/12 04:38:31;;;;;;;28.63;17.07;;;;;;;;;;5054110;28;20456;-62
2021/04/12 04:41:01;;;;;;;22.73;15.37;;;;;;;;;;5055147;28;20505;-64
2021/04/12 04:43:47;;;;;;;22.93;16.67;;;;;;;;;;5054850;28;20467;-62
2021/04/12 04:46:19;;;;;;;26.77;17.93;;;;;;;;;;5054862;28;20420;-61
2021/04/12 04:49:03;;;;;;;28.10;17.83;;;;;;;;;;5055015;28;20447;-62
2021/04/12 04:51:38;;;;;;;31.13;18.10;;;;;;;;;;5055062;28;20424;-60
2021/04/12 04:54:32;;;;;;;26.90;18.40;;;;;;;;;;5054479;28;20467;-64
2021/04/12 04:57:09;;;;;;;29.50;19.53;;;;;;;;;;5055150;28;20446;-58
2021/04/12 04:59:41;;;;;;;29.40;20.30;;;;;;;;;;5054979;28;20812;-59
2021/04/12 05:02:21;;;;;;;34.60;20.67;;;;;;;;;;5055452;28;20451;-61
2021/04/12 05:05:08;;;;;;;29.00;20.50;;;;;;;;;;5054679;28;21011;-60
2021/04/12 05:08:02;;;;;;;28.50;19.43;;;;;;;;;;5055733;28;20448;-60
2021/04/12 05:10:44;;;;;;;37.80;22.10;;;;;;;;;;5055721;28;20429;-61
2021/04/12 05:13:20;;;;;;;42.63;23.80;;;;;;;;;;5055688;28;20823;-60
2021/04/12 05:16:11;;;;;;;46.77;24.47;;;;;;;;;;5055343;28;20480;-61
2021/04/12 05:18:55;;;;;;;44.70;23.40;;;;;;;;;;5054922;28;20448;-61
2021/04/12 05:21:39;;;;;;;34.70;23.90;;;;;;;;;;5046818;28;20538;-61
2021/04/12 05:24:13;;;;;;;40.83;25.27;;;;;;;;;;5053690;28;20472;-61
2021/04/12 05:26:50;;;;;;;39.60;25.47;;;;;;;;;;5053724;28;20440;-61
2021/04/12 05:29:32;;;;;;;42.80;27.67;;;;;;;;;;5053292;28;20505;-65
2021/04/12 05:32:12;;;;;;;39.53;29.30;;;;;;;;;;5053369;28;20445;-65
2021/04/12 05:34:49;;;;;;;41.07;31.20;;;;;;;;;;5050393;28;20495;-65
2021/04/12 05:37:27;;;;;;;56.30;35.33;;;;;;;;;;5067809;28;20644;-56
2021/04/12 05:40:13;;;;;;;55.07;37.57;;;;;;;;;;5053314;28;20458;-59
2021/04/12 05:42:50;;;;;;;59.13;39.87;;;;;;;;;;5052560;28;20456;-65
2021/04/12 05:45:28;;;;;;;51.37;37.80;;;;;;;;;;5052703;28;20450;-63
2021/04/12 05:48:11;;;;;;;49.63;38.13;;;;;;;;;;5053045;28;20452;-70
2021/04/12 05:50:47;;;;;;;58.20;42.93;;;;;;;;;;5053158;28;20460;-70
2021/04/12 05:53:28;;;;;;;32.60;24.53;;;;;;;;;;5052995;28;20832;-68
2021/04/12 05:56:17;;;;;;;27.00;19.47;;;;;;;;;;5050952;28;20588;-68
2021/04/12 05:59:11;;;;;;;22.07;14.57;;;;;;;;;;5052792;28;20448;-69
2021/04/12 06:01:48;;;;;;;21.70;14.90;;;;;;;;;;5052919;28;20939;-63
2021/04/12 06:04:23;;;;;;;20.43;15.97;;;;;;;;;;5052354;28;20871;-65
2021/04/12 06:07:09;;;;;;;25.57;18.30;;;;;;;;;;5051735;28;20462;-64
2021/04/12 06:09:41;;;;;;;19.43;15.67;;;;;;;;;;5051813;28;20452;-65
2021/04/12 06:12:35;;;;;;;21.00;17.97;;;;;;;;;;5051930;28;20890;-65
2021/04/12 06:15:20;;;;;;;21.30;17.13;;;;;;;;;;5051531;28;20484;-65
2021/04/12 06:17:51;;;;;;;23.63;17.40;;;;;;;;;;5050932;28;20587;-63
2021/04/12 06:20:33;;;;;;;22.70;17.67;;;;;;;;;;5053049;28;20534;-63
2021/04/12 06:23:17;;;;;;;26.00;17.70;;;;;;;;;;5051471;28;20472;-64
2021/04/12 06:25:53;;;;;;;26.27;17.97;;;;;;;;;;5051166;28;20443;-63
2021/04/12 06:28:26;;;;;;;25.27;18.10;;;;;;;;;;5051076;28;20456;-63
2021/04/12 06:31:10;;;;;;;23.70;17.50;;;;;;;;;;5051538;28;20498;-63
2021/04/12 06:33:44;;;;;;;28.00;18.37;;;;;;;;;;5051128;28;20465;-66
2021/04/12 06:36:18;;;;;;;36.97;17.47;;;;;;;;;;5051260;28;20491;-65
2021/04/12 06:39:03;;;;;;;34.07;16.33;;;;;;;;;;5052127;28;20453;-63
2021/04/12 06:41:48;;;;;;;26.77;16.50;;;;;;;;;;5051148;28;20463;-63
2021/04/12 06:44:31;;;;;;;22.47;15.33;;;;;;;;;;5050862;28;20485;-63
2021/04/12 06:47:09;;;;;;;19.47;15.13;;;;;;;;;;5050535;28;20471;-63
2021/04/12 06:50:02;;;;;;;19.90;14.77;;;;;;;;;;5051425;28;20449;-63
2021/04/12 06:52:47;;;;;;;20.60;14.57;;;;;;;;;;5026361;28;20443;-63
2021/04/12 06:55:20;;;;;;;22.53;14.27;;;;;;;;;;5050373;28;20489;-62
2021/04/12 06:58:05;;;;;;;27.43;15.57;;;;;;;;;;5050904;28;20453;-63
2021/04/12 07:00:50;;;;;;;22.53;14.10;;;;;;;;;;5051000;28;20455;-63
2021/04/12 07:03:43;;;;;;;21.47;15.07;;;;;;;;;;5050618;28;20467;-62
2021/04/12 07:06:19;;;;;;;21.73;14.57;;;;;;;;;;5050078;28;20470;-62
2021/04/12 07:09:02;;;;;;;29.87;14.53;;;;;;;;;;5050779;28;20815;-62
2021/04/12 07:11:45;;;;;;;21.13;14.00;;;;;;;;;;5050819;28;20446;-63
2021/04/12 07:14:31;;;;;;;21.00;14.43;;;;;;;;;;5050027;28;20855;-63
2021/04/12 07:17:09;;;;;;;16.87;12.10;;;;;;;;;;5050819;28;20443;-62
2021/04/12 07:19:54;;;;;;;19.60;14.00;;;;;;;;;;5050861;28;20850;-63
2021/04/12 07:22:45;;;;;;;20.43;14.30;;;;;;;;;;5050893;28;20445;-63
2021/04/12 07:25:30;;;;;;;24.27;14.23;;;;;;;;;;5050528;28;20447;-63
2021/04/12 07:28:21;;;;;;;21.13;14.43;;;;;;;;;;5050545;28;20495;-64
2021/04/12 07:31:16;;;;;;;23.03;15.00;;;;;;;;;;5040740;28;20466;-64
2021/04/12 07:33:52;;;;;;;18.37;13.50;;;;;;;;;;5051473;28;20476;-60
2021/04/12 07:36:37;;;;;;;26.57;14.70;;;;;;;;;;5050909;28;20486;-60
2021/04/12 07:39:16;;;;;;;22.73;14.57;;;;;;;;;;5051464;28;20447;-62
2021/04/12 07:41:56;;;;;;;17.93;12.93;;;;;;;;;;5051278;28;20463;-63
2021/04/12 07:44:44;;;;;;;27.17;14.90;;;;;;;;;;5050739;28;20801;-62
2021/04/12 07:47:38;;;;;;;21.97;13.93;;;;;;;;;;5051090;28;20440;-62
2021/04/12 07:50:27;;;;;;;28.47;16.73;;;;;;;;;;5050927;28;20463;-63
2021/04/12 07:53:11;;;;;;;24.27;16.87;;;;;;;;;;5050639;28;20468;-64
2021/04/12 07:55:54;;;;;;;27.10;16.07;;;;;;;;;;5050256;28;20483;-61
2021/04/12 07:58:46;;;;;;;27.93;15.07;;;;;;;;;;5051377;28;20444;-61
2021/04/12 08:01:29;;;;;;;22.20;14.77;;;;;;;;;;5050450;28;20456;-63
2021/04/12 08:04:18;;;;;;;28.10;16.80;;;;;;;;;;5055405;28;21051;-63
2021/04/12 08:07:05;;;;;;;25.63;16.00;;;;;;;;;;5061307;28;20811;-61
2021/04/12 08:09:38;;;;;;;21.77;15.20;;;;;;;;;;5057024;28;20456;-64
2021/04/12 08:12:32;;;;;;;18.37;13.73;;;;;;;;;;5051043;28;20443;-63
2021/04/12 08:15:23;;;;;;;25.10;13.03;;;;;;;;;;5050480;28;20545;-63
2021/04/12 08:17:55;;;;;;;18.37;11.97;;;;;;;;;;5050263;28;20466;-63
2021/04/12 08:20:40;;;;;;;19.80;11.67;;;;;;;;;;5050085;28;20511;-63
2021/04/12 08:23:25;;;;;;;20.10;13.27;;;;;;;;;;5049233;28;20537;-64
2021/04/12 08:26:10;;;;;;;21.00;12.83;;;;;;;;;;5049376;28;20447;-63
2021/04/12 08:28:55;;;;;;;17.23;11.60;;;;;;;;;;5049655;28;20455;-65
2021/04/12 08:31:51;;;;;;;18.83;11.57;;;;;;;;;;5049755;28;20539;-64
2021/04/12 08:34:40;;;;;;;17.70;11.70;;;;;;;;;;5049745;28;20495;-65
2021/04/12 08:37:22;;;;;;;15.03;11.50;;;;;;;;;;5050099;28;20452;-62
2021/04/12 08:40:08;;;;;;;17.00;13.07;;;;;;;;;;5042173;28;20461;-62
2021/04/12 08:42:52;;;;;;;18.53;11.77;;;;;;;;;;5053281;28;20952;-62
2021/04/12 08:45:33;;;;;;;15.50;10.87;;;;;;;;;;5052985;28;20462;-64
2021/04/12 08:48:18;;;;;;;14.37;10.10;;;;;;;;;;5044808;28;20455;-63
2021/04/12 08:51:03;;;;;;;15.63;9.97;;;;;;;;;;5052160;28;20463;-62
2021/04/12 08:53:37;;;;;;;14.27;9.43;;;;;;;;;;5053161;28;20817;-62
2021/04/12 08:56:18;;;;;;;11.20;8.57;;;;;;;;;;5052848;28;20803;-61
2021/04/12 08:59:03;;;;;;;10.97;7.33;;;;;;;;;;5053230;28;20205;-63
2021/04/12 09:02:00;;;;;;;15.73;9.03;;;;;;;;;;5053371;28;20455;-61
2021/04/12 09:04:41;;;;;;;16.77;10.77;;;;;;;;;;5052680;28;20229;-62
2021/04/12 09:07:41;;;;;;;13.93;9.90;;;;;;;;;;5053768;28;20689;-62
2021/04/12 09:10:28;;;;;;;11.97;9.07;;;;;;;;;;5011241;28;20261;-62
2021/04/12 09:13:13;;;;;;;14.83;9.20;;;;;;;;;;5009799;28;20240;-60
2021/04/12 09:15:44;;;;;;;12.83;9.33;;;;;;;;;;5041744;28;20231;-62
2021/04/12 09:18:20;;;;;;;12.93;8.57;;;;;;;;;;5060340;28;20211;-63
2021/04/12 09:20:57;;;;;;;14.23;9.10;;;;;;;;;;5062665;28;20210;-63
2021/04/12 09:23:34;;;;;;;11.60;6.57;;;;;;;;;;5055357;28;20467;-63
2021/04/12 09:26:12;;;;;;;8.70;6.40;;;;;;;;;;5053259;28;20856;-63
2021/04/12 09:28:53;;;;;;;10.40;6.10;;;;;;;;;;5053336;28;20206;-62
2021/04/12 09:31:31;;;;;;;9.73;6.07;;;;;;;;;;5050605;28;20212;-63
2021/04/12 09:34:27;;;;;;;14.33;7.13;;;;;;;;;;5052476;28;20223;-61
2021/04/12 09:37:32;;;;;;;9.50;4.60;;;;;;;;;;5052415;28;20194;-61
2021/04/12 09:40:17;;;;;;;7.80;5.10;;;;;;;;;;5053165;28;20233;-64
2021/04/12 09:42:59;;;;;;;10.93;5.40;;;;;;;;;;5052947;28;20687;-65
2021/04/12 09:45:44;;;;;;;13.07;4.73;;;;;;;;;;5052845;28;20243;-67
2021/04/12 09:48:30;;;;;;;6.47;5.00;;;;;;;;;;5052394;28;20231;-64
2021/04/12 09:51:23;;;;;;;9.57;7.13;;;;;;;;;;5052564;28;20213;-62
2021/04/12 09:54:14;;;;;;;9.43;6.47;;;;;;;;;;5052837;28;20308;-61
2021/04/12 09:57:10;;;;;;;7.83;5.73;;;;;;;;;;5051644;28;20225;-62
2021/04/12 09:59:43;;;;;;;5.37;3.20;;;;;;;;;;5053505;28;20407;-62
2021/04/12 10:02:28;;;;;;;2.67;2.47;;;;;;;;;;5053609;28;20448;-64
2021/04/12 10:05:03;;;;;;;4.33;3.30;;;;;;;;;;5053267;28;20497;-61
2021/04/12 10:07:44;;;;;;;6.83;4.43;;;;;;;;;;5053154;28;20490;-62
2021/04/12 10:10:16;;;;;;;6.90;5.20;;;;;;;;;;5044312;28;20456;-62
2021/04/12 10:13:01;;;;;;;5.80;5.20;;;;;;;;;;5052644;28;20949;-62
2021/04/12 10:15:41;;;;;;;6.93;5.63;;;;;;;;;;5052349;28;20235;-65
2021/04/12 10:18:14;;;;;;;6.53;5.77;;;;;;;;;;5053147;28;20210;-64
2021/04/12 10:20:44;;;;;;;7.80;5.43;;;;;;;;;;5052216;28;20287;-65
2021/04/12 10:23:13;;;;;;;6.40;5.50;;;;;;;;;;5052222;28;20230;-64
2021/04/12 10:25:44;;;;;;;5.10;3.70;;;;;;;;;;5051170;28;20206;-65
2021/04/12 10:28:18;;;;;;;3.23;2.80;;;;;;;;;;5051827;28;20456;-61
2021/04/12 10:30:49;;;;;;;3.13;2.20;;;;;;;;;;5051403;28;20526;-65
2021/04/12 10:33:17;;;;;;;2.40;2.17;;;;;;;;;;5052193;28;20598;-65
2021/04/12 10:35:46;;;;;;;1.90;1.80;;;;;;;;;;5051184;28;20553;-65
2021/04/12 10:38:17;;;;;;;2.83;2.60;;;;;;;;;;5051629;28;20452;-65
2021/04/12 10:40:45;;;;;;;3.07;2.40;;;;;;;;;;5051278;28;20472;-66
2021/04/12 10:43:17;;;;;;;4.07;2.50;;;;;;;;;;5051047;28;20491;-65
2021/04/12 10:45:46;;;;;;;2.47;2.20;;;;;;;;;;5050867;28;20479;-65
2021/04/12 10:48:18;;;;;;;3.37;2.37;;;;;;;;;;5051022;28;20451;-65
2021/04/12 10:51:00;;;;;;;4.17;3.00;;;;;;;;;;5051221;28;20827;-66
2021/04/12 10:53:53;;;;;;;3.60;3.00;;;;;;;;;;5051999;28;20471;-65
2021/04/12 10:56:24;;;;;;;3.70;3.07;;;;;;;;;;5014769;28;20487;-65
2021/04/12 10:59:04;;;;;;;4.93;3.63;;;;;;;;;;5051640;28;20193;-65
2021/04/12 11:01:35;;;;;;;4.43;3.40;;;;;;;;;;5051411;28;20495;-65
2021/04/12 11:04:08;;;;;;;5.37;4.13;;;;;;;;;;5050995;28;21008;-64
2021/04/12 11:06:42;;;;;;;6.30;4.30;;;;;;;;;;5050653;28;20436;-64
2021/04/12 11:09:16;;;;;;;6.77;5.17;;;;;;;;;;5050946;28;20211;-63
2021/04/12 11:11:48;;;;;;;7.03;5.17;;;;;;;;;;5050369;28;20251;-65
2021/04/12 11:14:19;;;;;;;7.93;4.70;;;;;;;;;;5050702;28;20247;-66
2021/04/12 11:16:50;;;;;;;8.17;5.80;;;;;;;;;;5050160;28;20234;-65
2021/04/12 11:19:19;;;;;;;5.93;3.40;;;;;;;;;;5050286;28;20262;-64
2021/04/12 11:21:52;;;;;;;3.00;2.47;;;;;;;;;;5048842;28;20223;-64
2021/04/12 11:24:22;;;;;;;4.63;2.17;;;;;;;;;;5049075;28;20227;-62
2021/04/12 11:27:04;;;;;;;2.70;2.20;;;;;;;;;;5050462;28;20965;-62
2021/04/12 11:29:32;;;;;;;3.73;2.20;;;;;;;;;;5050771;28;20446;-63
2021/04/12 11:32:05;;;;;;;4.60;2.30;;;;;;;;;;5051068;28;20451;-62
2021/04/12 11:34:37;;;;;;;9.30;2.70;;;;;;;;;;5050286;28;20464;-64
2021/04/12 11:37:16;;;;;;;4.53;2.20;;;;;;;;;;5052629;28;20485;-63
2021/04/12 11:39:48;;;;;;;3.60;2.23;;;;;;;;;;5071523;28;20447;-62
2021/04/12 11:42:18;;;;;;;3.70;2.37;;;;;;;;;;5070737;28;20459;-64
2021/04/12 11:44:46;;;;;;;2.63;2.43;;;;;;;;;;5070078;28;20472;-64
2021/04/12 11:47:36;;;;;;;3.20;2.43;;;;;;;;;;5070102;28;20209;-63
2021/04/12 11:50:10;;;;;;;2.70;2.50;;;;;;;;;;5070662;28;20290;-64
2021/04/12 11:52:40;;;;;;;2.10;1.90;;;;;;;;;;5069907;28;20245;-61
2021/04/12 11:55:12;;;;;;;3.03;1.80;;;;;;;;;;5070053;28;20576;-62
2021/04/12 11:57:45;;;;;;;3.90;2.30;;;;;;;;;;5070591;28;20471;-62
2021/04/12 12:00:15;;;;;;;5.47;2.33;;;;;;;;;;5071410;28;20209;-60
2021/04/12 12:02:45;;;;;;;4.43;3.00;;;;;;;;;;5070449;28;20454;-62
2021/04/12 12:05:15;;;;;;;3.03;2.73;;;;;;;;;;5069704;28;20451;-62
2021/04/12 12:07:43;;;;;;;3.67;2.40;;;;;;;;;;5070306;28;20454;-64
2021/04/12 12:10:16;;;;;;;4.10;2.90;;;;;;;;;;5070359;28;20205;-65
2021/04/12 12:12:50;;;;;;;3.57;2.93;;;;;;;;;;5068957;28;20448;-65
2021/04/12 12:15:21;;;;;;;4.93;3.07;;;;;;;;;;5072286;28;20501;-64
2021/04/12 12:17:56;;;;;;;4.17;2.63;;;;;;;;;;5074369;28;20450;-62
2021/04/12 12:20:26;;;;;;;2.77;2.30;;;;;;;;;;5073866;28;20812;-63
2021/04/12 12:22:56;;;;;;;2.90;2.60;;;;;;;;;;5074084;28;20462;-64
2021/04/12 12:25:40;;;;;;;3.50;2.03;;;;;;;;;;5074620;28;20443;-63
2021/04/12 12:28:10;;;;;;;3.00;2.13;;;;;;;;;;5074347;28;20218;-66
2021/04/12 12:30:40;;;;;;;6.23;2.27;;;;;;;;;;5073849;28;20696;-64
2021/04/12 12:33:10;;;;;;;1.67;1.40;;;;;;;;;;5073456;28;21000;-63
2021/04/12 12:35:42;;;;;;;2.43;1.60;;;;;;;;;;5073049;28;20763;-63
2021/04/12 12:38:21;;;;;;;2.27;1.77;;;;;;;;;;5073769;28;20581;-64
2021/04/12 12:40:50;;;;;;;1.90;1.57;;;;;;;;;;5073703;28;20220;-65
2021/04/12 12:43:21;;;;;;;2.13;1.50;;;;;;;;;;5073425;28;20225;-62
2021/04/12 12:45:48;;;;;;;2.80;1.40;;;;;;;;;;5073775;28;20204;-63
2021/04/12 12:48:17;;;;;;;3.17;1.77;;;;;;;;;;5073727;28;20626;-63
2021/04/12 12:50:45;;;;;;;5.13;1.70;;;;;;;;;;5073187;28;20214;-63
2021/04/12 12:53:14;;;;;;;2.87;1.43;;;;;;;;;;5075624;28;20228;-64
2021/04/12 12:55:48;;;;;;;3.33;1.70;;;;;;;;;;5074291;28;20232;-64
2021/04/12 12:58:18;;;;;;;2.50;2.00;;;;;;;;;;5075107;28;20210;-62
2021/04/12 13:00:45;;;;;;;3.20;2.00;;;;;;;;;;5074794;28;20647;-63
2021/04/12 13:03:16;;;;;;;3.00;2.10;;;;;;;;;;5074031;28;20223;-64
2021/04/12 13:05:43;;;;;;;3.60;2.37;;;;;;;;;;5073204;28;20654;-64
2021/04/12 13:08:13;;;;;;;3.10;2.40;;;;;;;;;;5073703;28;20213;-64
2021/04/12 13:10:41;;;;;;;2.93;2.50;;;;;;;;;;5073293;28;20209;-64
2021/04/12 13:13:16;;;;;;;6.97;3.43;;;;;;;;;;5074930;28;20233;-67
2021/04/12 13:15:43;;;;;;;5.13;3.37;;;;;;;;;;5073173;28;20274;-66
2021/04/12 13:18:12;;;;;;;4.17;3.23;;;;;;;;;;5073971;28;20201;-67
2021/04/12 13:20:41;;;;;;;8.00;3.90;;;;;;;;;;5073649;28;20622;-66
2021/04/12 13:23:08;;;;;;;6.63;3.97;;;;;;;;;;5074300;28;20232;-67
2021/04/12 13:25:38;;;;;;;4.90;3.70;;;;;;;;;;5072855;28;20197;-66
2021/04/12 13:28:08;;;;;;;5.33;3.90;;;;;;;;;;5053243;28;20209;-69
2021/04/12 13:30:35;;;;;;;4.77;3.73;;;;;;;;;;5052720;28;20213;-68
2021/04/12 13:33:06;;;;;;;6.50;3.90;;;;;;;;;;5052944;28;20248;-68
2021/04/12 13:35:34;;;;;;;5.53;4.10;;;;;;;;;;5052130;28;20229;-67
2021/04/12 13:38:06;;;;;;;5.83;3.13;;;;;;;;;;5052872;28;20206;-68
2021/04/12 13:40:36;;;;;;;6.17;3.83;;;;;;;;;;5052477;28;20260;-67
2021/04/12 13:43:04;;;;;;;6.63;4.27;;;;;;;;;;5052386;28;20323;-64
2021/04/12 13:45:33;;;;;;;4.33;3.90;;;;;;;;;;5052182;28;20201;-63
2021/04/12 13:48:01;;;;;;;5.97;3.80;;;;;;;;;;5052045;28;20215;-64
2021/04/12 13:50:30;;;;;;;5.63;3.33;;;;;;;;;;5052262;28;21008;-63
2021/04/12 13:52:59;;;;;;;4.67;3.30;;;;;;;;;;5051847;28;20227;-63
2021/04/12 13:55:27;;;;;;;5.00;3.60;;;;;;;;;;5060734;28;20223;-62
2021/04/12 13:57:57;;;;;;;5.40;3.47;;;;;;;;;;5072694;28;20203;-61
2021/04/12 14:00:27;;;;;;;8.13;4.20;;;;;;;;;;5072680;28;20634;-60
2021/04/12 14:02:56;;;;;;;5.03;4.40;;;;;;;;;;5073251;28;20634;-65
2021/04/12 14:05:25;;;;;;;9.00;4.30;;;;;;;;;;5072314;28;20209;-61
2021/04/12 14:07:54;;;;;;;5.40;4.00;;;;;;;;;;5073051;28;20213;-62
2021/04/12 14:10:24;;;;;;;4.93;3.40;;;;;;;;;;5072944;28;20256;-63
2021/04/12 14:12:55;;;;;;;4.17;3.77;;;;;;;;;;5072698;28;20232;-64
2021/04/12 14:15:33;;;;;;;3.40;3.10;;;;;;;;;;5072908;28;20252;-63
2021/04/12 14:18:01;;;;;;;3.73;3.20;;;;;;;;;;5073126;28;20262;-64
2021/04/12 14:20:30;;;;;;;6.40;4.30;;;;;;;;;;5072737;28;20205;-63
2021/04/12 14:22:58;;;;;;;6.43;5.50;;;;;;;;;;5072559;28;20518;-62
2021/04/12 14:25:28;;;;;;;6.13;5.23;;;;;;;;;;5071989;28;20233;-63
2021/04/12 14:28:05;;;;;;;6.90;6.10;;;;;;;;;;5072504;28;20863;-63
2021/04/12 14:30:33;;;;;;;9.30;7.80;;;;;;;;;;5072823;28;20458;-63
2021/04/12 14:33:01;;;;;;;8.23;7.43;;;;;;;;;;5071857;28;20467;-63
2021/04/12 14:35:29;;;;;;;8.40;7.60;;;;;;;;;;5071408;28;20992;-63
2021/04/12 14:38:05;;;;;;;9.50;8.37;;;;;;;;;;5071474;28;20436;-62
2021/04/12 14:40:33;;;;;;;9.03;8.13;;;;;;;;;;5072639;28;20473;-64
2021/04/12 14:43:01;;;;;;;9.77;8.73;;;;;;;;;;5072760;28;20903;-63
2021/04/12 14:45:30;;;;;;;8.47;7.57;;;;;;;;;;5071703;28;20456;-61
2021/04/12 14:48:01;;;;;;;8.47;7.57;;;;;;;;;;5071904;28;20479;-62
2021/04/12 14:50:28;;;;;;;9.20;7.33;;;;;;;;;;5071225;28;20463;-62
2021/04/12 14:52:57;;;;;;;8.17;6.93;;;;;;;;;;5071078;28;20721;-64
2021/04/12 14:55:28;;;;;;;8.07;6.83;;;;;;;;;;5071583;28;20486;-64
2021/04/12 14:58:04;;;;;;;8.70;7.03;;;;;;;;;;5071043;28;20220;-61
2021/04/12 15:00:34;;;;;;;8.10;6.37;;;;;;;;;;5071196;28;20242;-61
2021/04/12 15:03:03;;;;;;;9.53;6.80;;;;;;;;;;5070845;28;20468;-61
2021/04/12 15:05:36;;;;;;;6.80;6.10;;;;;;;;;;5070525;28;20466;-61
2021/04/12 15:08:05;;;;;;;7.97;6.70;;;;;;;;;;5071125;28;20215;-61
2021/04/12 15:10:33;;;;;;;8.37;7.37;;;;;;;;;;5071336;28;20458;-63
2021/04/12 15:13:02;;;;;;;8.23;7.03;;;;;;;;;;5070938;28;20252;-61
2021/04/12 15:15:31;;;;;;;7.20;6.33;;;;;;;;;;5069936;28;20482;-61
2021/04/12 15:18:05;;;;;;;7.70;6.27;;;;;;;;;;5070815;28;20447;-61
2021/04/12 15:20:35;;;;;;;9.53;6.23;;;;;;;;;;5071015;28;20459;-60
2021/04/12 15:23:08;;;;;;;8.97;6.53;;;;;;;;;;5070932;28;20281;-60
2021/04/12 15:25:37;;;;;;;5.53;4.97;;;;;;;;;;5070016;28;20657;-61
2021/04/12 15:28:05;;;;;;;4.73;3.93;;;;;;;;;;5070430;28;20491;-61