Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:50;;;;;;;;;;;;;;;16.39;45.66;100753.41;4950833;28;127300;-62
2022/05/13 00:04:16;;;;;;;;;;;;;;;16.34;45.62;100766.28;4959691;28;97693;-62
2022/05/13 00:06:42;;;;;;;;;;;;;;;16.27;45.95;100758.53;4943518;28;126839;-62
2022/05/13 00:09:08;;;;;;;;;;;;;;;16.22;45.95;100758.59;4939840;28;111424;-63
2022/05/13 00:11:34;;;;;;;;;;;;;;;16.20;46.10;100756.19;4939482;28;127502;-62
2022/05/13 00:14:00;;;;;;;;;;;;;;;16.17;46.50;100756.75;4940528;28;115023;-63
2022/05/13 00:16:26;;;;;;;;;;;;;;;16.16;46.53;100759.78;4939110;28;126789;-62
2022/05/13 00:18:51;;;;;;;;;;;;;;;16.13;46.75;100763.09;4946684;28;98713;-62
2022/05/13 00:21:17;;;;;;;;;;;;;;;16.11;46.55;100765.28;4940490;28;108324;-62
2022/05/13 00:23:43;;;;;;;;;;;;;;;16.07;46.78;100765.09;4954573;28;97683;-62
2022/05/13 00:26:09;;;;;;;;;;;;;;;16.05;46.73;100758.34;4958415;28;128026;-63
2022/05/13 00:28:35;;;;;;;;;;;;;;;16.01;46.62;100760.03;4959126;28;129584;-62
2022/05/13 00:31:04;;;;;;;;;;;;;;;15.97;46.63;100762.53;4937808;28;127935;-62
2022/05/13 00:33:30;;;;;;;;;;;;;;;15.91;46.83;100759.06;4944818;28;98072;-62
2022/05/13 00:35:57;;;;;;;;;;;;;;;15.86;46.61;100761.88;4921454;28;121318;-62
2022/05/13 00:38:23;;;;;;;;;;;;;;;15.82;46.74;100769.00;4954484;28;98786;-62
2022/05/13 00:40:49;;;;;;;;;;;;;;;15.78;46.84;100775.34;4953039;28;98017;-63
2022/05/13 00:43:35;;;;;;;;;;;;;;;15.76;47.07;100774.81;4940394;28;111034;-62
2022/05/13 00:46:03;;;;;;;;;;;;;;;15.74;47.34;100772.41;4952157;28;98432;-62
2022/05/13 00:48:29;;;;;;;;;;;;;;;15.71;47.20;100775.69;4940004;28;98958;-63
2022/05/13 00:50:55;;;;;;;;;;;;;;;15.65;46.95;100769.53;4957975;28;97990;-62
2022/05/13 00:53:22;;;;;;;;;;;;;;;15.63;46.86;100774.41;4957840;28;116372;-62
2022/05/13 00:55:48;;;;;;;;;;;;;;;15.60;47.33;100769.59;4938674;28;128541;-63
2022/05/13 00:58:17;;;;;;;;;;;;;;;15.57;47.18;100764.72;4938660;28;128115;-63
2022/05/13 01:00:43;;;;;;;;;;;;;;;15.53;47.32;100768.34;4954259;28;98482;-63
2022/05/13 01:03:11;;;;;;;;;;;;;;;15.48;47.11;100769.19;4934215;28;97880;-62
2022/05/13 01:05:37;;;;;;;;;;;;;;;15.42;47.31;100765.75;4924229;28;98284;-62
2022/05/13 01:08:06;;;;;;;;;;;;;;;15.37;47.43;100762.31;4943762;28;128231;-63
2022/05/13 01:10:32;;;;;;;;;;;;;;;15.34;47.72;100760.16;4941606;28;98222;-63
2022/05/13 01:12:58;;;;;;;;;;;;;;;15.30;48.18;100764.56;4961090;28;117706;-63
2022/05/13 01:15:31;;;;;;;;;;;;;;;15.26;47.66;100761.63;4960888;28;99101;-62
2022/05/13 01:18:10;;;;;;;;;;;;;;;15.21;48.46;100757.06;4943212;28;99342;-63
2022/05/13 01:20:42;;;;;;;;;;;;;;;15.15;48.11;100760.94;4944431;28;98568;-63
2022/05/13 01:23:13;;;;;;;;;;;;;;;15.12;48.35;100755.28;4945034;28;97945;-63
2022/05/13 01:25:47;;;;;;;;;;;;;;;15.04;48.51;100764.88;4943032;28;98741;-62
2022/05/13 01:28:15;;;;;;;;;;;;;;;14.98;48.57;100755.97;4959371;28;124268;-63
2022/05/13 01:30:43;;;;;;;;;;;;;;;14.93;48.54;100747.91;4962576;28;98295;-63
2022/05/13 01:33:09;;;;;;;;;;;;;;;14.92;48.64;100757.13;4964542;28;97782;-62
2022/05/13 01:35:46;;;;;;;;;;;;;;;14.89;48.72;100746.03;4960416;28;128801;-62
2022/05/13 01:38:12;;;;;;;;;;;;;;;14.87;48.92;100749.06;4959681;28;99066;-62
2022/05/13 01:40:38;;;;;;;;;;;;;;;14.85;48.84;100745.81;4942003;28;97805;-64
2022/05/13 01:43:04;;;;;;;;;;;;;;;14.82;49.15;100751.03;4942576;28;118892;-62
2022/05/13 01:45:30;;;;;;;;;;;;;;;14.78;49.01;100742.66;4942432;28;108944;-64
2022/05/13 01:47:56;;;;;;;;;;;;;;;14.72;49.07;100739.19;4956848;28;127964;-62
2022/05/13 01:50:26;;;;;;;;;;;;;;;14.69;48.87;100736.22;4959885;28;126422;-63
2022/05/13 01:52:53;;;;;;;;;;;;;;;14.66;49.03;100734.09;4961002;28;98085;-62
2022/05/13 01:55:19;;;;;;;;;;;;;;;14.62;49.06;100728.44;4959589;28;98500;-63
2022/05/13 01:57:46;;;;;;;;;;;;;;;14.59;48.96;100734.44;4962355;28;98756;-62
2022/05/13 02:00:12;;;;;;;;;;;;;;;14.57;49.46;100739.34;4955807;28;98087;-62
2022/05/13 02:05:23;;;;;;;;;;;;;;;14.49;49.28;100734.53;4941035;28;98550;-63
2022/05/13 02:07:49;;;;;;;;;;;;;;;14.43;49.28;100731.06;4945416;28;106755;-62
2022/05/13 02:10:14;;;;;;;;;;;;;;;14.38;49.53;100738.41;4943170;28;98281;-62
2022/05/13 02:12:40;;;;;;;;;;;;;;;14.31;49.82;100737.97;4941659;28;116777;-62
2022/05/13 02:15:07;;;;;;;;;;;;;;;14.28;49.38;100739.31;4954092;28;128622;-62
2022/05/13 02:17:33;;;;;;;;;;;;;;;14.27;49.75;100745.84;4962104;28;119032;-62
2022/05/13 02:19:59;;;;;;;;;;;;;;;14.24;49.58;100741.00;4945827;28;127483;-62
2022/05/13 02:22:25;;;;;;;;;;;;;;;14.21;49.59;100745.06;4942262;28;117270;-62
2022/05/13 02:24:50;;;;;;;;;;;;;;;14.17;49.74;100745.94;4942422;28;127868;-62
2022/05/13 02:27:16;;;;;;;;;;;;;;;14.13;50.10;100739.47;4961103;28;114258;-62
2022/05/13 02:29:42;;;;;;;;;;;;;;;14.09;49.81;100743.84;4943980;28;127667;-62
2022/05/13 02:32:08;;;;;;;;;;;;;;;14.05;50.04;100740.06;4940393;28;119353;-62
2022/05/13 02:34:36;;;;;;;;;;;;;;;14.00;50.14;100738.22;4940715;28;127077;-63
2022/05/13 02:37:05;;;;;;;;;;;;;;;13.97;50.53;100734.16;4941752;28;98659;-63
2022/05/13 02:39:31;;;;;;;;;;;;;;;13.96;50.54;100748.00;4951057;28;126363;-63
2022/05/13 02:41:57;;;;;;;;;;;;;;;13.93;50.30;100752.06;4951570;28;117352;-62
2022/05/13 02:44:23;;;;;;;;;;;;;;;13.92;50.31;100741.53;4940822;28;129102;-63
2022/05/13 02:46:49;;;;;;;;;;;;;;;13.89;50.42;100745.59;4941873;28;98924;-62
2022/05/13 02:49:15;;;;;;;;;;;;;;;13.88;50.46;100738.56;4949010;28;127517;-63
2022/05/13 02:51:42;;;;;;;;;;;;;;;13.87;50.28;100736.13;4961735;28;97873;-63
2022/05/13 02:54:08;;;;;;;;;;;;;;;13.86;50.46;100748.06;4959259;28;98314;-62
2022/05/13 02:56:34;;;;;;;;;;;;;;;13.81;50.56;100746.22;4960817;28;98992;-63
2022/05/13 02:59:00;;;;;;;;;;;;;;;13.77;50.42;100745.16;4958097;28;129069;-62
2022/05/13 03:01:26;;;;;;;;;;;;;;;13.73;50.47;100742.19;4960030;28;112900;-62
2022/05/13 03:03:52;;;;;;;;;;;;;;;13.69;50.52;100741.16;4956189;28;125949;-62
2022/05/13 03:06:18;;;;;;;;;;;;;;;13.64;50.65;100734.97;4957656;28;128201;-63
2022/05/13 03:08:45;;;;;;;;;;;;;;;13.59;50.83;100737.69;4945408;28;98336;-63
2022/05/13 03:11:11;;;;;;;;;;;;;;;13.54;50.93;100740.44;4962200;28;98086;-63
2022/05/13 03:13:36;;;;;;;;;;;;;;;13.51;50.97;100736.38;4961403;28;98980;-62
2022/05/13 03:16:07;;;;;;;;;;;;;;;13.51;51.23;100739.09;4959872;28;125848;-63
2022/05/13 03:18:33;;;;;;;;;;;;;;;13.48;51.09;100737.75;4959305;28;98237;-62
2022/05/13 03:20:59;;;;;;;;;;;;;;;13.46;51.13;100739.13;4958252;28;116796;-63
2022/05/13 03:23:25;;;;;;;;;;;;;;;13.44;51.15;100738.56;4958767;28;128139;-64
2022/05/13 03:25:51;;;;;;;;;;;;;;;13.40;51.12;100740.22;4959635;28;98437;-63
2022/05/13 03:28:17;;;;;;;;;;;;;;;13.37;51.13;100732.69;4956779;28;98068;-63
2022/05/13 03:30:44;;;;;;;;;;;;;;;13.32;51.25;100738.91;4956721;28;97753;-63
2022/05/13 03:33:10;;;;;;;;;;;;;;;13.30;51.26;100734.88;4940576;28;98804;-62
2022/05/13 03:35:36;;;;;;;;;;;;;;;13.27;51.31;100734.34;4939895;28;127521;-63
2022/05/13 03:38:01;;;;;;;;;;;;;;;13.25;51.25;100727.59;4940194;28;127298;-63
2022/05/13 03:40:27;;;;;;;;;;;;;;;13.23;51.33;100729.75;4954571;28;118032;-63
2022/05/13 03:42:54;;;;;;;;;;;;;;;13.23;51.41;100735.19;4957157;28;127620;-62
2022/05/13 03:45:20;;;;;;;;;;;;;;;13.24;51.41;100726.78;4946131;28;98855;-62
2022/05/13 03:47:48;;;;;;;;;;;;;;;13.27;51.34;100728.94;4944874;28;98243;-62
2022/05/13 03:50:14;;;;;;;;;;;;;;;13.31;51.08;100725.66;4960036;28;97803;-62
2022/05/13 03:52:39;;;;;;;;;;;;;;;13.33;51.26;100727.03;4948809;28;117239;-62
2022/05/13 03:55:06;;;;;;;;;;;;;;;13.33;51.25;100724.31;4939287;28;128355;-62
2022/05/13 03:57:32;;;;;;;;;;;;;;;13.35;51.20;100724.81;4941066;28;98192;-62
2022/05/13 04:00:00;;;;;;;;;;;;;;;13.38;51.25;100726.97;4950366;28;117056;-62
2022/05/13 04:02:27;;;;;;;;;;;;;;;13.39;51.46;100723.19;4956530;28;98542;-62
2022/05/13 04:10:22;;;;;;;;;;;;;;;13.43;51.76;100716.09;4939228;28;97861;-62
2022/05/13 04:18:17;;;;;;;;;;;;;;;13.60;51.23;100712.25;4957902;28;97684;-63
2022/05/13 04:20:43;;;;;;;;;;;;;;;13.64;51.23;100711.41;4955154;28;97810;-62
2022/05/13 04:23:08;;;;;;;;;;;;;;;13.68;51.21;100717.88;4945237;28;98478;-63
2022/05/13 04:25:34;;;;;;;;;;;;;;;13.72;51.18;100713.50;4935741;28;128455;-62
2022/05/13 04:28:00;;;;;;;;;;;;;;;13.76;51.01;100727.28;4937008;28;128705;-62
2022/05/13 04:30:26;;;;;;;;;;;;;;;13.80;51.28;100732.97;4935332;28;117550;-62
2022/05/13 04:32:52;;;;;;;;;;;;;;;13.85;50.81;100722.88;4936042;28;127436;-62
2022/05/13 04:35:18;;;;;;;;;;;;;;;13.90;50.85;100728.25;4941824;28;128778;-62
2022/05/13 04:37:44;;;;;;;;;;;;;;;13.96;51.06;100726.31;4974619;28;126462;-63
2022/05/13 04:40:11;;;;;;;;;;;;;;;14.03;50.68;100729.53;4953334;28;97969;-62
2022/05/13 04:42:49;;;;;;;;;;;;;;;14.07;50.80;100735.16;4938084;28;98933;-62
2022/05/13 04:45:24;;;;;;;;;;;;;;;14.14;50.61;100733.75;4939657;28;98504;-64
2022/05/13 04:50:39;;;;;;;;;;;;;;;14.27;50.28;100742.34;4942604;28;99439;-62
2022/05/13 04:53:06;;;;;;;;;;;;;;;14.33;50.27;100738.47;4928849;28;100089;-62
2022/05/13 04:55:32;;;;;;;;;;;;;;;14.40;50.38;100741.66;4945442;28;98472;-63
2022/05/13 04:57:58;;;;;;;;;;;;;;;14.50;50.32;100738.84;4935977;28;120432;-63
2022/05/13 05:00:24;;;;;;;;;;;;;;;14.59;50.34;100739.88;4941495;28;107596;-63
2022/05/13 05:02:49;;;;;;;;;;;;;;;14.72;50.13;100736.47;4951549;28;120892;-62
2022/05/13 05:05:16;;;;;;;;;;;;;;;14.78;50.31;100739.94;4938605;28;126221;-62
2022/05/13 05:07:42;;;;;;;;;;;;;;;14.94;49.52;100729.72;4939339;28;125002;-62
2022/05/13 05:10:10;;;;;;;;;;;;;;;15.08;49.75;100719.75;4941964;28;98165;-62
2022/05/13 05:12:37;;;;;;;;;;;;;;;15.24;49.60;100723.06;4939006;28;99201;-63
2022/05/13 05:15:03;;;;;;;;;;;;;;;15.39;49.59;100725.59;4939849;28;98945;-62
2022/05/13 05:17:29;;;;;;;;;;;;;;;15.54;49.46;100723.75;4937901;28;98492;-63
2022/05/13 05:19:55;;;;;;;;;;;;;;;15.71;49.24;100721.34;4939063;28;99597;-62
2022/05/13 05:22:22;;;;;;;;;;;;;;;15.88;48.74;100718.13;4939064;28;127310;-62
2022/05/13 05:24:48;;;;;;;;;;;;;;;16.07;48.42;100723.50;4943193;28;99326;-62
2022/05/13 05:27:13;;;;;;;;;;;;;;;16.25;48.42;100721.84;4944732;28;97912;-62
2022/05/13 05:29:39;;;;;;;;;;;;;;;16.45;48.35;100724.19;4938694;28;118564;-63
2022/05/13 05:32:06;;;;;;;;;;;;;;;16.62;47.98;100718.97;4941686;28;98595;-62
2022/05/13 05:34:33;;;;;;;;;;;;;;;16.80;47.97;100714.56;4938499;28;98569;-62
2022/05/13 05:36:59;;;;;;;;;;;;;;;17.00;47.55;100723.44;4939045;28;97820;-62
2022/05/13 05:39:25;;;;;;;;;;;;;;;17.23;47.50;100716.13;4937900;28;117656;-62
2022/05/13 05:41:51;;;;;;;;;;;;;;;17.47;47.16;100722.13;4938243;28;128169;-62
2022/05/13 05:44:17;;;;;;;;;;;;;;;17.74;46.93;100718.50;4939931;28;98783;-63
2022/05/13 05:46:44;;;;;;;;;;;;;;;18.05;46.53;100721.31;4938025;28;127242;-63
2022/05/13 05:49:10;;;;;;;;;;;;;;;18.34;46.34;100715.38;4937916;28;99627;-63
2022/05/13 05:51:37;;;;;;;;;;;;;;;18.60;46.10;100726.44;4946206;28;98021;-63
2022/05/13 05:59:33;;;;;;;;;;;;;;;19.62;44.64;100722.69;4938622;28;98223;-63
2022/05/13 06:01:58;;;;;;;;;;;;;;;20.82;43.08;100725.47;4939416;28;128701;-63
2022/05/13 06:04:24;;;;;;;;;;;;;;;21.33;42.76;100723.59;4939786;28;127511;-63
2022/05/13 06:06:50;;;;;;;;;;;;;;;21.59;42.82;100723.41;4945030;28;127423;-63
2022/05/13 06:09:16;;;;;;;;;;;;;;;22.59;41.48;100717.88;4943546;28;98552;-63
2022/05/13 06:11:42;;;;;;;;;;;;;;;22.38;41.89;100723.47;4055571;28;10000689;-62
2022/05/13 06:14:11;;;;;;;;;;;;;;;22.66;41.68;100729.09;4957649;28;97889;-61
2022/05/13 06:16:37;;;;;;;;;;;;;;;22.87;41.26;100734.47;4943242;28;98346;-61
2022/05/13 06:19:03;;;;;;;;;;;;;;;23.62;40.87;100731.28;4942612;28;127636;-61
2022/05/13 06:21:31;;;;;;;;;;;;;;;23.52;41.42;100729.84;4945697;28;120765;-61
2022/05/13 06:23:57;;;;;;;;;;;;;;;24.20;40.35;100729.00;4942025;28;98034;-61
2022/05/13 06:26:23;;;;;;;;;;;;;;;24.30;40.37;100731.25;4942015;28;98555;-61
2022/05/13 06:28:50;;;;;;;;;;;;;;;23.86;40.93;100731.25;4942966;28;125900;-61
2022/05/13 06:31:16;;;;;;;;;;;;;;;25.00;38.72;100725.13;4942108;28;98753;-62
2022/05/13 06:33:42;;;;;;;;;;;;;;;25.20;38.78;100715.75;4947518;28;98436;-61
2022/05/13 06:36:08;;;;;;;;;;;;;;;26.43;37.02;100715.00;4946849;28;99953;-62
2022/05/13 06:38:34;;;;;;;;;;;;;;;26.55;36.92;100718.78;4946447;28;97854;-62
2022/05/13 06:41:00;;;;;;;;;;;;;;;27.58;35.81;100711.97;4943409;28;97874;-62
2022/05/13 06:43:26;;;;;;;;;;;;;;;28.20;35.38;100722.59;4951252;28;98008;-62
2022/05/13 06:45:52;;;;;;;;;;;;;;;28.10;34.91;100717.75;4942829;28;122825;-61
2022/05/13 06:48:17;;;;;;;;;;;;;;;29.18;33.52;100719.44;4941160;28;98943;-63
2022/05/13 06:50:44;;;;;;;;;;;;;;;28.41;34.36;100724.78;4939840;28;128155;-62
2022/05/13 06:53:10;;;;;;;;;;;;;;;28.91;33.61;100722.41;4949405;28;117444;-62
2022/05/13 06:55:36;;;;;;;;;;;;;;;28.49;33.80;100717.31;4946394;28;120392;-62
2022/05/13 06:58:02;;;;;;;;;;;;;;;28.80;33.21;100719.56;4946860;28;126408;-61
2022/05/13 07:00:28;;;;;;;;;;;;;;;27.70;34.08;100719.25;4939145;28;97807;-61
2022/05/13 07:02:54;;;;;;;;;;;;;;;28.24;33.44;100711.53;4949251;28;98178;-61
2022/05/13 07:05:20;;;;;;;;;;;;;;;28.73;32.53;100707.59;4940183;28;127471;-62
2022/05/13 07:07:46;;;;;;;;;;;;;;;29.17;32.30;100713.09;4941253;28;99031;-62
2022/05/13 07:10:12;;;;;;;;;;;;;;;29.50;31.48;100708.47;4944807;28;98007;-61
2022/05/13 07:12:39;;;;;;;;;;;;;;;29.75;31.25;100705.81;4944712;28;111194;-61
2022/05/13 07:15:07;;;;;;;;;;;;;;;30.03;31.06;100699.56;4943053;28;109006;-61
2022/05/13 07:17:33;;;;;;;;;;;;;;;30.20;30.79;100704.34;4943182;28;98456;-61
2022/05/13 07:19:59;;;;;;;;;;;;;;;30.47;30.92;100699.22;4942473;28;97752;-61
2022/05/13 07:22:24;;;;;;;;;;;;;;;30.76;30.57;100694.44;4942986;28;97973;-61
2022/05/13 07:24:53;;;;;;;;;;;;;;;31.01;29.93;100694.41;4939279;28;101864;-61
2022/05/13 07:27:19;;;;;;;;;;;;;;;31.04;29.98;100690.78;4945165;28;98017;-61
2022/05/13 07:29:45;;;;;;;;;;;;;;;31.21;29.60;100691.16;4940968;28;128327;-61
2022/05/13 07:32:11;;;;;;;;;;;;;;;31.36;29.43;100683.56;4941636;28;117389;-62
2022/05/13 07:34:37;;;;;;;;;;;;;;;31.57;28.33;100679.91;4943582;28;99759;-62
2022/05/13 07:37:03;;;;;;;;;;;;;;;31.87;28.48;100684.91;4940314;28;128674;-62
2022/05/13 07:42:13;;;;;;;;;;;;;;;32.50;28.25;100671.72;4951772;28;98209;-62
2022/05/13 07:44:39;;;;;;;;;;;;;;;32.84;27.48;100657.84;4943837;28;127200;-62
2022/05/13 07:47:06;;;;;;;;;;;;;;;33.23;27.21;100663.00;4940580;28;123152;-62
2022/05/13 07:49:32;;;;;;;;;;;;;;;33.67;26.73;100666.03;4941177;28;97965;-64
2022/05/13 07:51:58;;;;;;;;;;;;;;;33.82;26.28;100663.81;4954483;28;98921;-62
2022/05/13 07:54:24;;;;;;;;;;;;;;;33.81;26.19;100656.66;4940743;28;127351;-64
2022/05/13 07:56:50;;;;;;;;;;;;;;;34.24;26.04;100642.81;4940092;28;128937;-65
2022/05/13 07:59:16;;;;;;;;;;;;;;;34.79;25.58;100654.66;4941632;28;126249;-65
2022/05/13 08:01:42;;;;;;;;;;;;;;;35.12;25.11;100650.81;4945877;28;98035;-65
2022/05/13 08:04:08;;;;;;;;;;;;;;;35.46;24.86;100657.31;4940116;28;128548;-63
2022/05/13 08:06:33;;;;;;;;;;;;;;;36.14;24.56;100664.97;4944115;28;126771;-62
2022/05/13 08:08:59;;;;;;;;;;;;;;;36.97;23.99;100670.03;4943741;28;127110;-65
2022/05/13 08:11:28;;;;;;;;;;;;;;;36.28;24.17;100650.59;4948801;28;97722;-64
2022/05/13 08:13:56;;;;;;;;;;;;;;;35.37;24.82;100655.91;4948923;28;98839;-62
2022/05/13 08:16:25;;;;;;;;;;;;;;;34.66;24.76;100651.69;4942886;28;98362;-64
2022/05/13 08:18:50;;;;;;;;;;;;;;;35.30;24.29;100658.84;4945165;28;97902;-62
2022/05/13 08:21:16;;;;;;;;;;;;;;;36.80;23.16;100663.69;4953187;28;116745;-65
2022/05/13 08:23:42;;;;;;;;;;;;;;;37.96;22.61;100659.88;4943418;28;110513;-62
2022/05/13 08:26:08;;;;;;;;;;;;;;;38.87;21.33;100662.03;4942514;28;98336;-65
2022/05/13 08:28:34;;;;;;;;;;;;;;;39.70;21.29;100657.69;4944188;28;98285;-62
2022/05/13 08:31:00;;;;;;;;;;;;;;;40.20;20.72;100666.16;4951167;28;98068;-65
2022/05/13 08:33:26;;;;;;;;;;;;;;;40.50;20.55;100661.63;4944224;28;99801;-62
2022/05/13 08:35:56;;;;;;;;;;;;;;;38.64;21.33;100651.19;4943826;28;100957;-62
2022/05/13 08:38:24;;;;;;;;;;;;;;;38.38;21.66;100654.06;4944159;28;115549;-62
2022/05/13 08:40:53;;;;;;;;;;;;;;;39.42;20.42;100645.50;4948874;28;98525;-65
2022/05/13 08:43:24;;;;;;;;;;;;;;;38.26;21.95;100635.97;4944316;28;97931;-64
2022/05/13 08:45:52;;;;;;;;;;;;;;;38.56;20.33;100642.22;4945291;28;98493;-62
2022/05/13 08:48:20;;;;;;;;;;;;;;;39.40;20.47;100650.00;4958686;28;123651;-62
2022/05/13 08:51:28;;;;;;;;;;;;;;;37.50;21.93;100630.41;4946306;28;114465;-65
2022/05/13 08:54:09;;;;;;;;;;;;;;;37.85;21.27;100639.75;4930968;28;99229;-62
2022/05/13 08:56:35;;;;;;;;;;;;;;;38.13;20.34;100649.28;4941991;28;98246;-64
2022/05/13 08:59:21;;;;;;;;;;;;;;;35.93;22.14;100646.66;4941833;28;98253;-62
2022/05/13 09:01:53;;;;;;;;;;;;;;;34.31;23.37;100648.31;4961538;28;98311;-65
2022/05/13 09:04:29;;;;;;;;;;;;;;;33.53;23.58;100647.47;4946790;28;127770;-64
2022/05/13 09:07:00;;;;;;;;;;;;;;;32.52;24.01;100627.47;4944464;28;101446;-62
2022/05/13 09:09:26;;;;;;;;;;;;;;;32.00;24.28;100625.53;4947823;28;118380;-64
2022/05/13 09:12:17;;;;;;;;;;;;;;;31.60;24.69;100626.97;4951614;28;97881;-61
2022/05/13 09:14:59;;;;;;;;;;;;;;;30.82;25.42;100633.66;4947112;28;99032;-63
2022/05/13 09:17:59;;;;;;;;;;;;;;;30.14;25.60;100621.75;4942831;28;112230;-62
2022/05/13 09:20:25;;;;;;;;;;;;;;;29.56;25.87;100627.22;4947187;28;98536;-61
2022/05/13 09:22:52;;;;;;;;;;;;;;;29.45;26.22;100625.59;4947721;28;97927;-64
2022/05/13 09:26:01;;;;;;;;;;;;;;;29.08;26.15;100637.72;4942925;28;124626;-61
2022/05/13 09:28:27;;;;;;;;;;;;;;;29.62;25.58;100640.72;4931777;28;99267;-61
2022/05/13 09:30:59;;;;;;;;;;;;;;;29.38;26.34;100634.69;4937455;28;98713;-62
2022/05/13 09:33:35;;;;;;;;;;;;;;;31.87;24.02;100635.56;4941162;28;115183;-64
2022/05/13 09:36:09;;;;;;;;;;;;;;;32.19;24.20;100629.75;4943543;28;98601;-62
2022/05/13 09:38:52;;;;;;;;;;;;;;;32.39;24.16;100631.97;4952929;28;128734;-62
2022/05/13 09:41:28;;;;;;;;;;;;;;;32.55;23.80;100625.88;4957761;28;125735;-62
2022/05/13 09:44:21;;;;;;;;;;;;;;;33.51;23.16;100630.34;4942161;28;97994;-61
2022/05/13 09:46:50;;;;;;;;;;;;;;;33.05;23.76;100623.31;4941455;28;98039;-64
2022/05/13 09:49:36;;;;;;;;;;;;;;;32.32;24.37;100629.25;4942031;28;98486;-63
2022/05/13 09:52:10;;;;;;;;;;;;;;;31.87;24.75;100637.56;4944791;28;97912;-61
2022/05/13 09:54:43;;;;;;;;;;;;;;;31.66;24.81;100635.69;4945850;28;112827;-61
2022/05/13 09:57:11;;;;;;;;;;;;;;;33.87;22.98;100630.59;4940019;28;101705;-64
2022/05/13 09:59:42;;;;;;;;;;;;;;;32.02;24.52;100630.69;4953013;28;99702;-62
2022/05/13 10:02:31;;;;;;;;;;;;;;;30.85;25.09;100627.28;4942642;28;98816;-63
2022/05/13 10:05:11;;;;;;;;;;;;;;;32.02;24.27;100614.75;4941793;28;111909;-65
2022/05/13 10:08:02;;;;;;;;;;;;;;;33.33;23.41;100638.16;4942767;28;102059;-61
2022/05/13 10:16:21;;;;;;;;;;;;;;;37.09;20.98;100641.22;4941473;28;97980;-64
2022/05/13 10:18:55;;;;;;;;;;;;;;;38.14;20.05;100630.38;4943704;28;98625;-62
2022/05/13 10:21:29;;;;;;;;;;;;;;;38.28;20.72;100624.25;4956113;28;99544;-62
2022/05/13 10:24:01;;;;;;;;;;;;;;;37.80;20.60;100612.16;4924263;28;98418;-63
2022/05/13 10:26:35;;;;;;;;;;;;;;;36.85;21.38;100604.16;4939198;28;98264;-64
2022/05/13 10:29:07;;;;;;;;;;;;;;;35.85;21.65;100611.59;4952941;28;98047;-62
2022/05/13 10:31:37;;;;;;;;;;;;;;;34.25;22.80;100602.44;4944569;28;127530;-62
2022/05/13 10:34:23;;;;;;;;;;;;;;;36.32;20.78;100602.81;4939832;28;121099;-61
2022/05/13 10:36:55;;;;;;;;;;;;;;;37.00;20.86;100604.56;4925724;28;97797;-62
2022/05/13 10:39:30;;;;;;;;;;;;;;;35.74;21.12;100603.44;4941148;28;98833;-64
2022/05/13 10:41:58;;;;;;;;;;;;;;;35.99;21.34;100602.84;4952107;28;98566;-62
2022/05/13 10:44:42;;;;;;;;;;;;;;;35.75;21.49;100607.03;4930515;28;98095;-63
2022/05/13 10:47:20;;;;;;;;;;;;;;;35.79;21.33;100608.50;4942919;28;98048;-63
2022/05/13 10:49:46;;;;;;;;;;;;;;;35.38;21.89;100595.06;4963162;28;106074;-63
2022/05/13 10:52:50;;;;;;;;;;;;;;;35.77;21.01;100587.78;4944872;28;127254;-61
2022/05/13 10:55:21;;;;;;;;;;;;;;;36.30;20.79;100597.63;4941591;28;99194;-64
2022/05/13 10:58:02;;;;;;;;;;;;;;;36.40;20.90;100601.41;4939505;28;115366;-63
2022/05/13 11:01:04;;;;;;;;;;;;;;;36.92;20.50;100582.75;4942356;28;98359;-64
2022/05/13 11:03:42;;;;;;;;;;;;;;;37.22;19.84;100590.69;4928955;28;98694;-61
2022/05/13 11:06:38;;;;;;;;;;;;;;;35.36;21.34;100597.50;4939686;28;99569;-61
2022/05/13 11:09:18;;;;;;;;;;;;;;;34.72;21.54;100591.22;4942926;28;97820;-61
2022/05/13 11:11:44;;;;;;;;;;;;;;;33.20;22.33;100593.22;4931683;28;107628;-63
2022/05/13 11:14:16;;;;;;;;;;;;;;;32.14;22.63;100593.94;4940769;28;122583;-64
2022/05/13 11:17:06;;;;;;;;;;;;;;;31.48;23.17;100585.66;4941876;28;97916;-64
2022/05/13 11:19:31;;;;;;;;;;;;;;;31.44;23.16;100584.88;4942350;28;115237;-65
2022/05/13 11:22:03;;;;;;;;;;;;;;;32.05;22.73;100578.91;4947646;28;98360;-61
2022/05/13 11:27:56;;;;;;;;;;;;;;;31.40;23.07;100604.41;4938418;28;98110;-62
2022/05/13 11:30:44;;;;;;;;;;;;;;;30.54;23.92;100607.44;4941584;28;98692;-62
2022/05/13 11:33:22;;;;;;;;;;;;;;;30.64;23.38;100602.25;4946476;28;98435;-62
2022/05/13 11:36:16;;;;;;;;;;;;;;;30.47;23.57;100603.88;4942069;28;98811;-64
2022/05/13 11:38:58;;;;;;;;;;;;;;;30.27;23.79;100590.41;4946874;28;98364;-61
2022/05/13 11:41:24;;;;;;;;;;;;;;;30.88;22.95;100592.28;4956639;28;98256;-61
2022/05/13 11:43:53;;;;;;;;;;;;;;;31.25;23.04;100603.66;4953697;28;119497;-62
2022/05/13 11:46:45;;;;;;;;;;;;;;;31.27;22.96;100598.47;4939781;28;98503;-63
2022/05/13 11:49:17;;;;;;;;;;;;;;;32.18;22.48;100589.13;4943131;28;113354;-64
2022/05/13 11:51:43;;;;;;;;;;;;;;;31.75;22.91;100589.47;4925435;28;112403;-64
2022/05/13 11:54:28;;;;;;;;;;;;;;;31.18;23.58;100598.13;4940461;28;107397;-61
2022/05/13 11:57:25;;;;;;;;;;;;;;;30.69;23.92;100605.41;4940156;28;98977;-64
2022/05/13 11:59:56;;;;;;;;;;;;;;;29.98;23.78;100594.34;4940901;28;98086;-64
2022/05/13 12:02:54;;;;;;;;;;;;;;;29.48;24.24;100605.38;4941152;28;98050;-64
2022/05/13 12:05:19;;;;;;;;;;;;;;;29.07;24.36;100606.41;4942037;28;98926;-61
2022/05/13 12:07:50;;;;;;;;;;;;;;;29.89;23.95;100602.28;4941597;28;104324;-64
2022/05/13 12:10:17;;;;;;;;;;;;;;;30.56;23.44;100612.59;4939852;28;121502;-62
2022/05/13 12:12:52;;;;;;;;;;;;;;;31.08;23.53;100609.28;4940660;28;97861;-62
2022/05/13 12:15:35;;;;;;;;;;;;;;;31.49;23.45;100592.81;4941686;28;99153;-61
2022/05/13 12:18:12;;;;;;;;;;;;;;;31.49;23.67;100596.41;4930920;28;98020;-62
2022/05/13 12:21:06;;;;;;;;;;;;;;;30.92;23.97;100602.19;4956322;28;125509;-62
2022/05/13 12:23:54;;;;;;;;;;;;;;;30.46;24.46;100591.19;4940279;28;116038;-62
2022/05/13 12:26:44;;;;;;;;;;;;;;;29.93;24.35;100600.31;4943119;28;117229;-64
2022/05/13 12:29:38;;;;;;;;;;;;;;;30.56;24.13;100599.50;4945289;28;99165;-62
2022/05/13 12:32:05;;;;;;;;;;;;;;;31.17;23.40;100604.91;4946818;28;98069;-63
2022/05/13 12:37:46;;;;;;;;;;;;;;;31.26;23.79;100605.25;4933222;28;97987;-62
2022/05/13 12:40:24;;;;;;;;;;;;;;;30.78;23.69;100607.81;4926577;28;104549;-63
2022/05/13 12:42:58;;;;;;;;;;;;;;;30.68;23.72;100603.84;4935905;28;102944;-62
2022/05/13 12:45:41;;;;;;;;;;;;;;;30.03;24.63;100605.09;4937614;28;103561;-63
2022/05/13 12:48:07;;;;;;;;;;;;;;;29.56;24.25;100601.44;4936877;28;98869;-60
2022/05/13 12:50:41;;;;;;;;;;;;;;;29.54;24.53;100609.34;4935824;28;98766;-60
2022/05/13 12:53:29;;;;;;;;;;;;;;;29.06;24.96;100606.81;4936487;28;98009;-63
2022/05/13 12:56:08;;;;;;;;;;;;;;;29.57;24.33;100603.84;4950066;28;98177;-60
2022/05/13 12:58:37;;;;;;;;;;;;;;;30.13;24.55;100601.50;4945259;28;98842;-60
2022/05/13 13:01:03;;;;;;;;;;;;;;;29.66;24.63;100613.75;4939065;28;125386;-60
2022/05/13 13:03:29;;;;;;;;;;;;;;;29.32;25.12;100611.28;4940481;28;126333;-60
2022/05/13 13:06:01;;;;;;;;;;;;;;;28.89;25.06;100602.75;4944038;28;99943;-60
2022/05/13 13:08:35;;;;;;;;;;;;;;;28.36;25.61;100609.53;4939565;28;99099;-62
2022/05/13 13:11:17;;;;;;;;;;;;;;;28.01;25.45;100614.75;4936992;28;99966;-60
2022/05/13 13:13:52;;;;;;;;;;;;;;;28.28;25.36;100613.41;4955230;28;98032;-61
2022/05/13 13:16:27;;;;;;;;;;;;;;;28.88;25.05;100623.31;4948354;28;98920;-60
2022/05/13 13:19:06;;;;;;;;;;;;;;;29.41;24.63;100619.22;4929378;28;98706;-60
2022/05/13 13:21:32;;;;;;;;;;;;;;;28.81;25.17;100617.75;4945798;28;99972;-61
2022/05/13 13:24:00;;;;;;;;;;;;;;;28.43;25.51;100613.56;4937673;28;127692;-60
2022/05/13 13:26:26;;;;;;;;;;;;;;;28.09;25.95;100616.41;4939887;27;98373;-61