Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:16;;;;;;;84.28;25.60;;;-0.10;78.60;;;;;;4166460;28;20049;-85
2022/12/10 00:03:17;;;;;;;78.55;25.65;;;0.00;78.70;;;;;;4175740;28;20102;-85
2022/12/10 00:05:38;;;;;;;72.72;24.55;;;-0.10;78.60;;;;;;4171898;28;20037;-85
2022/12/10 00:07:39;;;;;;;88.00;29.55;;;0.00;78.60;;;;;;4184055;28;20037;-84
2022/12/10 00:10:00;;;;;;;76.13;26.35;;;-0.10;78.50;;;;;;4181101;28;20036;-85
2022/12/10 00:12:01;;;;;;;79.53;25.33;;;-0.10;78.50;;;;;;4178927;28;20025;-84
2022/12/10 00:14:21;;;;;;;72.82;25.15;;;-0.10;78.40;;;;;;4172464;28;20045;-84
2022/12/10 00:16:42;;;;;;;79.20;24.75;;;-0.10;78.50;;;;;;4175300;28;20044;-84
2022/12/10 00:19:03;;;;;;;75.22;24.23;;;-0.10;78.40;;;;;;4179563;28;20106;-84
2022/12/10 00:21:27;;;;;;;83.93;26.73;;;-0.10;78.40;;;;;;4179247;28;20036;-85
2022/12/10 00:23:49;;;;;;;74.05;25.75;;;-0.10;78.40;;;;;;4177961;28;20140;-84
2022/12/10 00:25:50;;;;;;;73.70;24.80;;;-0.10;78.40;;;;;;4168382;28;20033;-84
2022/12/10 00:28:11;;;;;;;68.88;23.55;;;-0.10;78.40;;;;;;4169962;28;20029;-85
2022/12/10 00:30:19;;;;;;;76.40;25.73;;;0.00;78.50;;;;;;4184924;28;20070;-85
2022/12/10 00:32:32;;;;;;;79.07;25.42;;;-0.10;78.50;;;;;;4182607;28;20217;-86
2022/12/10 00:34:53;;;;;;;75.50;26.38;;;-0.10;78.50;;;;;;4176651;28;20031;-86
2022/12/10 00:36:54;;;;;;;76.90;24.90;;;-0.10;78.50;;;;;;4194583;28;20036;-85
2022/12/10 00:39:18;;;;;;;69.25;22.60;;;-0.10;78.50;;;;;;4177741;28;20519;-86
2022/12/10 00:41:39;;;;;;;72.80;24.98;;;0.00;78.60;;;;;;4185127;28;20043;-84
2022/12/10 00:43:49;;;;;;;68.10;24.42;;;-0.10;78.60;;;;;;4172461;28;20507;-85
2022/12/10 00:46:12;;;;;;;68.70;22.52;;;-0.10;78.60;;;;;;4190138;28;20040;-86
2022/12/10 00:48:33;;;;;;;70.78;23.98;;;-0.10;78.60;;;;;;4181398;28;20160;-86
2022/12/10 00:51:01;;;;;;;68.55;24.13;;;-0.10;78.70;;;;;;4177781;28;20070;-84
2022/12/10 00:53:23;;;;;;;72.55;27.02;;;-0.10;78.70;;;;;;4181328;28;20036;-86
2022/12/10 00:55:44;;;;;;;75.53;26.13;;;-0.10;78.60;;;;;;4178858;28;20516;-86
2022/12/10 00:58:05;;;;;;;74.80;26.17;;;-0.20;78.50;;;;;;4177708;28;20037;-86
2022/12/10 01:00:25;;;;;;;68.65;24.80;;;-0.10;78.50;;;;;;4178434;28;20060;-86
2022/12/10 01:02:46;;;;;;;63.45;23.55;;;-0.10;78.50;;;;;;4182076;28;20028;-85
2022/12/10 01:05:08;;;;;;;64.57;24.20;;;-0.20;78.50;;;;;;4179031;28;20040;-86
2022/12/10 01:07:28;;;;;;;74.38;26.80;;;-0.20;78.50;;;;;;4178237;28;20374;-85
2022/12/10 01:09:50;;;;;;;63.78;24.45;;;-0.20;78.50;;;;;;4173849;28;20037;-86
2022/12/10 01:12:10;;;;;;;64.65;24.55;;;-0.10;78.60;;;;;;4178217;28;20037;-86
2022/12/10 01:14:33;;;;;;;69.25;24.15;;;-0.20;78.50;;;;;;4172665;28;20032;-86
2022/12/10 01:16:56;;;;;;;64.05;24.10;;;-0.20;78.50;;;;;;4182043;28;20056;-86
2022/12/10 01:19:16;;;;;;;74.40;25.88;;;-0.20;78.60;;;;;;4177995;28;20040;-85
2022/12/10 01:21:37;;;;;;;63.15;22.83;;;-0.10;78.70;;;;;;4170480;28;20397;-85
2022/12/10 01:23:58;;;;;;;61.70;24.55;;;-0.10;78.70;;;;;;4174520;28;20036;-86
2022/12/10 01:26:22;;;;;;;67.55;25.75;;;-0.20;78.70;;;;;;4181868;28;20039;-86
2022/12/10 01:28:44;;;;;;;65.47;24.55;;;-0.10;78.80;;;;;;4182324;28;20028;-85
2022/12/10 01:31:12;;;;;;;62.88;24.48;;;0.00;78.80;;;;;;4175367;28;20036;-85
2022/12/10 01:33:35;;;;;;;70.25;26.65;;;-0.10;78.80;;;;;;4182972;28;20033;-85
2022/12/10 01:35:56;;;;;;;71.32;27.40;;;-0.10;78.90;;;;;;4180850;28;20433;-85
2022/12/10 01:38:17;;;;;;;69.05;25.17;;;-0.10;78.90;;;;;;4179810;28;20438;-86
2022/12/10 01:40:38;;;;;;;73.95;27.77;;;0.00;79.00;;;;;;4182205;28;20115;-86
2022/12/10 01:42:59;;;;;;;71.20;25.90;;;-0.10;78.90;;;;;;4180835;28;20025;-86
2022/12/10 01:45:20;;;;;;;67.63;26.10;;;-0.10;78.80;;;;;;4177157;28;20033;-87
2022/12/10 01:47:40;;;;;;;68.85;26.42;;;0.00;78.80;;;;;;4187237;28;20037;-86
2022/12/10 01:50:02;;;;;;;73.40;27.15;;;-0.10;78.70;;;;;;4183705;28;20128;-86
2022/12/10 01:52:23;;;;;;;66.55;25.88;;;0.00;78.70;;;;;;4188283;28;20119;-85
2022/12/10 01:54:46;;;;;;;62.72;25.08;;;-0.10;78.50;;;;;;4184919;28;20028;-85
2022/12/10 01:57:39;;;;;;;68.85;27.95;;;-0.10;78.50;;;;;;4183559;28;20072;-85
2022/12/10 02:00:04;;;;;;;64.68;25.77;;;-0.10;78.50;;;;;;4183594;28;20045;-86
2022/12/10 02:02:57;;;;;;;62.58;26.33;;;0.00;78.50;;;;;;4171530;28;20100;-85
2022/12/10 02:05:42;;;;;;;64.00;25.52;;;-0.10;78.40;;;;;;4122057;28;20510;-85
2022/12/10 02:08:23;;;;;;;60.88;23.85;;;-0.10;79.10;;;;;;4119477;28;20511;-86
2022/12/10 02:10:47;;;;;;;61.85;25.10;;;-0.10;78.40;;;;;;4120658;28;20092;-84
2022/12/10 02:13:19;;;;;;;;;;;-0.10;78.30;;;;;;4107804;28;20081;-85
2022/12/10 02:16:07;;;;;;;65.90;24.90;;;-0.10;78.50;;;;;;4123038;28;20066;-85
2022/12/10 02:18:37;;;;;;;51.15;21.85;;;-0.10;78.20;;;;;;4116742;28;20035;-86
2022/12/10 02:21:05;;;;;;;57.75;23.70;;;-0.10;78.20;;;;;;4118665;28;20093;-86
2022/12/10 02:23:31;;;;;;;58.08;24.52;;;-0.10;78.20;;;;;;4117652;28;20045;-85
2022/12/10 02:26:03;;;;;;;63.10;24.67;;;-0.10;78.30;;;;;;4117463;28;20171;-86
2022/12/10 02:29:01;;;;;;;52.83;22.25;;;-0.10;78.30;;;;;;4105192;28;20046;-84
2022/12/10 02:31:29;;;;;;;57.55;22.15;;;-0.10;78.30;;;;;;4057250;29;20042;-84
2022/12/10 02:33:52;;;;;;;52.35;22.40;;;-0.10;78.30;;;;;;4054444;29;20095;-86
2022/12/10 02:36:14;;;;;;;59.92;24.13;;;-0.10;78.40;;;;;;4032291;29;20051;-85
2022/12/10 02:38:36;;;;;;;53.47;21.48;;;-0.20;78.40;;;;;;4044511;29;20092;-85
2022/12/10 02:41:05;;;;;;;63.55;24.33;;;-0.10;78.50;;;;;;4047229;29;20055;-86
2022/12/10 02:43:26;;;;;;;52.58;23.02;;;-0.10;78.60;;;;;;4116763;28;21992;-85
2022/12/10 02:45:46;;;;;;;60.28;24.13;;;-0.10;78.70;;;;;;4106668;28;20159;-85
2022/12/10 02:48:06;;;;;;;59.80;24.00;;;-0.10;78.70;;;;;;4105002;28;20061;-85
2022/12/10 02:50:25;;;;;;;54.72;23.05;;;-0.10;78.70;;;;;;4123341;28;20033;-85
2022/12/10 02:52:44;;;;;;;63.35;24.08;;;-0.10;78.80;;;;;;4118250;28;20153;-86
2022/12/10 02:55:04;;;;;;;51.80;22.20;;;-0.10;78.80;;;;;;4107043;28;21811;-85
2022/12/10 02:57:25;;;;;;;56.50;25.98;;;-0.10;79.50;;;;;;4107755;28;20038;-87
2022/12/10 03:00:07;;;;;;;53.60;23.08;;;-0.10;78.80;;;;;;4118133;28;20049;-86
2022/12/10 03:02:33;;;;;;;51.08;23.08;;;0.00;78.70;;;;;;4122044;28;20092;-84
2022/12/10 03:05:03;;;;;;;61.10;23.30;;;0.00;78.70;;;;;;4140866;28;20039;-85
2022/12/10 03:07:28;;;;;;;54.22;22.30;;;0.00;78.70;;;;;;4180791;28;20031;-85
2022/12/10 03:10:07;;;;;;;49.95;21.55;;;0.00;78.70;;;;;;4184332;28;20071;-85
2022/12/10 03:12:36;;;;;;;55.63;22.52;;;0.00;78.60;;;;;;4179845;28;20104;-85
2022/12/10 03:15:03;;;;;;;60.40;23.00;;;0.00;78.50;;;;;;4184326;28;20040;-86
2022/12/10 03:17:22;;;;;;;54.88;21.95;;;0.10;78.60;;;;;;4178567;28;20109;-86
2022/12/10 03:19:47;;;;;;;52.33;22.67;;;0.00;78.50;;;;;;4177710;28;20109;-85
2022/12/10 03:22:08;;;;;;;53.92;22.63;;;0.00;78.50;;;;;;4185894;28;20062;-86
2022/12/10 03:24:27;;;;;;;54.33;22.88;;;0.10;78.50;;;;;;4185149;28;20051;-85
2022/12/10 03:26:49;;;;;;;49.78;21.38;;;0.10;78.50;;;;;;4180017;28;20215;-87
2022/12/10 03:29:15;;;;;;;51.78;22.63;;;0.10;78.40;;;;;;4175513;28;20035;-87
2022/12/10 03:31:32;;;;;;;50.53;22.15;;;0.10;78.30;;;;;;4174153;28;20125;-86
2022/12/10 03:33:52;;;;;;;48.65;20.98;;;0.10;78.30;;;;;;4178552;28;20047;-85
2022/12/10 03:36:13;;;;;;;48.30;21.15;;;0.10;78.30;;;;;;4180756;28;20160;-85
2022/12/10 03:38:33;;;;;;;48.22;21.33;;;0.10;78.30;;;;;;4179541;28;20036;-86
2022/12/10 03:40:52;;;;;;;49.72;21.00;;;0.10;78.30;;;;;;4179341;28;20035;-85
2022/12/10 03:43:13;;;;;;;49.70;21.45;;;0.10;78.20;;;;;;4176333;28;20135;-85
2022/12/10 03:45:32;;;;;;;45.38;19.83;;;0.10;78.20;;;;;;4177352;28;20398;-85
2022/12/10 03:47:51;;;;;;;44.08;19.10;;;0.10;78.20;;;;;;4177675;28;20059;-86
2022/12/10 03:50:11;;;;;;;43.50;18.38;;;0.10;78.10;;;;;;4172701;28;20107;-85
2022/12/10 03:52:30;;;;;;;41.25;17.80;;;0.10;78.00;;;;;;4178471;28;20468;-86
2022/12/10 03:54:49;;;;;;;40.00;17.90;;;0.10;78.00;;;;;;4174757;28;20039;-86
2022/12/10 03:57:08;;;;;;;40.92;17.75;;;0.10;78.00;;;;;;4175297;28;20093;-85
2022/12/10 03:59:27;;;;;;;42.95;18.10;;;0.10;77.90;;;;;;4181589;28;20512;-84
2022/12/10 04:01:47;;;;;;;39.00;18.55;;;0.10;77.90;;;;;;4175389;28;20040;-85
2022/12/10 04:04:07;;;;;;;44.30;18.05;;;0.10;77.80;;;;;;4175693;28;20604;-84
2022/12/10 04:06:26;;;;;;;42.35;18.98;;;0.10;77.80;;;;;;4178896;28;20134;-87
2022/12/10 04:08:46;;;;;;;44.70;18.77;;;0.10;77.80;;;;;;4193420;28;20100;-86
2022/12/10 04:11:09;;;;;;;46.85;20.40;;;0.10;77.70;;;;;;4197152;28;20036;-85
2022/12/10 04:16:26;;;;;;;45.17;18.65;;;0.10;77.60;;;;;;4180617;28;20047;-84
2022/12/10 04:18:46;;;;;;;44.40;19.67;;;0.10;77.60;;;;;;4184729;28;20039;-86
2022/12/10 04:28:59;;;;;;;43.88;17.75;;;0.10;77.40;;;;;;4183566;28;20043;-86
2022/12/10 04:31:18;;;;;;;40.97;18.67;;;0.10;77.40;;;;;;4177375;28;20109;-87
2022/12/10 04:33:37;;;;;;;44.17;18.35;;;0.10;77.40;;;;;;4177490;28;20091;-84
2022/12/10 04:35:56;;;;;;;43.78;18.92;;;0.10;77.40;;;;;;4178605;28;20051;-87
2022/12/10 04:38:15;;;;;;;46.20;20.08;;;0.10;77.40;;;;;;4181822;28;20032;-86
2022/12/10 04:40:34;;;;;;;38.47;17.95;;;0.10;77.40;;;;;;4176020;28;20044;-85
2022/12/10 04:42:54;;;;;;;42.70;18.90;;;0.20;77.50;;;;;;4182621;28;20073;-86
2022/12/10 04:45:13;;;;;;;46.33;17.98;;;0.10;77.40;;;;;;4176991;28;20122;-86
2022/12/10 04:47:32;;;;;;;44.08;18.75;;;0.20;78.10;;;;;;4181559;28;20044;-85
2022/12/10 04:49:51;;;;;;;47.42;20.42;;;0.20;77.40;;;;;;4180738;28;20044;-85
2022/12/10 04:52:13;;;;;;;42.85;19.27;;;0.20;77.40;;;;;;4181846;28;20040;-85
2022/12/10 04:54:33;;;;;;;41.42;18.95;;;0.20;77.30;;;;;;4176601;28;20087;-85
2022/12/10 04:56:52;;;;;;;39.67;18.52;;;0.20;77.20;;;;;;4182469;28;20033;-86
2022/12/10 04:59:12;;;;;;;37.90;17.50;;;0.20;77.10;;;;;;4184067;28;20035;-85
2022/12/10 05:01:32;;;;;;;35.30;16.77;;;0.20;77.00;;;;;;4185295;28;20112;-84
2022/12/10 05:03:52;;;;;;;38.35;17.48;;;0.20;76.80;;;;;;4185753;28;20087;-86
2022/12/10 05:06:15;;;;;;;38.38;17.38;;;0.20;76.70;;;;;;4180183;28;20059;-86
2022/12/10 05:08:35;;;;;;;34.55;16.80;;;0.20;76.70;;;;;;4180590;28;20409;-86
2022/12/10 05:10:59;;;;;;;37.95;16.77;;;0.20;76.60;;;;;;4177736;28;20183;-85
2022/12/10 05:13:18;;;;;;;35.97;16.73;;;0.20;76.50;;;;;;4180807;28;20136;-87
2022/12/10 05:15:38;;;;;;;38.20;17.33;;;0.10;76.40;;;;;;4181185;28;20109;-86
2022/12/10 05:17:57;;;;;;;42.15;18.35;;;0.10;76.50;;;;;;4181245;28;20092;-86
2022/12/10 05:20:17;;;;;;;42.25;19.33;;;0.10;76.40;;;;;;4187103;28;20074;-87
2022/12/10 05:25:14;;;;;;;39.15;18.80;;;0.20;76.40;;;;;;4178667;28;20079;-86
2022/12/10 05:27:34;;;;;;;34.88;16.88;;;0.20;76.30;;;;;;4181517;28;20031;-86
2022/12/10 05:29:53;;;;;;;40.15;18.38;;;0.10;76.30;;;;;;4182520;28;20040;-86
2022/12/10 05:32:12;;;;;;;40.22;18.15;;;0.20;76.40;;;;;;4187512;28;20043;-84
2022/12/10 05:34:31;;;;;;;37.03;17.52;;;0.20;76.40;;;;;;4181280;28;20036;-86
2022/12/10 05:36:50;;;;;;;38.65;18.63;;;0.10;76.20;;;;;;4183730;28;20054;-85
2022/12/10 05:39:10;;;;;;;39.30;18.85;;;0.10;76.10;;;;;;4183705;28;20031;-86
2022/12/10 05:41:33;;;;;;;41.33;18.20;;;0.20;76.20;;;;;;4187985;28;20082;-86
2022/12/10 05:43:58;;;;;;;39.75;18.60;;;0.20;76.20;;;;;;4185168;28;20094;-84
2022/12/10 05:46:20;;;;;;;36.42;17.63;;;0.30;75.80;;;;;;4182868;28;20609;-85
2022/12/10 05:48:40;;;;;;;33.38;16.48;;;0.20;75.80;;;;;;4183200;28;20023;-86
2022/12/10 05:51:11;;;;;;;35.53;16.10;;;0.10;75.80;;;;;;4188678;28;20776;-85
2022/12/10 05:53:31;;;;;;;36.88;17.27;;;0.30;75.80;;;;;;4185076;28;20062;-85
2022/12/10 05:55:58;;;;;;;38.17;18.25;;;0.10;75.60;;;;;;4180502;28;20046;-85
2022/12/10 05:58:18;;;;;;;35.60;17.13;;;0.10;75.60;;;;;;4180578;28;20082;-86
2022/12/10 06:00:40;;;;;;;32.63;15.68;;;0.10;75.60;;;;;;4178841;28;20039;-87
2022/12/10 06:02:59;;;;;;;36.50;17.38;;;0.10;75.60;;;;;;4184783;28;20404;-86
2022/12/10 06:05:18;;;;;;;35.97;17.08;;;0.10;75.40;;;;;;4183240;28;20043;-87
2022/12/10 06:07:37;;;;;;;33.13;16.17;;;0.10;75.50;;;;;;4182844;28;20066;-87
2022/12/10 06:09:56;;;;;;;33.38;16.00;;;0.10;75.50;;;;;;4183427;28;20055;-86
2022/12/10 06:12:16;;;;;;;34.17;16.75;;;0.10;75.60;;;;;;4179976;28;20516;-86
2022/12/10 06:14:35;;;;;;;30.85;15.23;;;0.10;75.60;;;;;;4181147;28;20067;-86
2022/12/10 06:16:54;;;;;;;34.10;16.50;;;0.10;75.60;;;;;;4187373;28;20044;-87
2022/12/10 06:19:13;;;;;;;31.67;15.90;;;0.10;75.50;;;;;;4184775;28;20491;-86
2022/12/10 06:21:34;;;;;;;28.70;15.05;;;0.10;75.40;;;;;;4179473;28;20427;-87
2022/12/10 06:23:53;;;;;;;29.85;15.32;;;0.10;75.30;;;;;;4180661;28;20071;-86
2022/12/10 06:26:15;;;;;;;33.28;17.02;;;0.10;75.30;;;;;;4177276;28;20089;-86
2022/12/10 06:28:35;;;;;;;31.85;14.90;;;0.10;75.20;;;;;;4184764;28;20044;-86
2022/12/10 06:30:57;;;;;;;30.85;15.18;;;0.20;75.30;;;;;;4182079;28;20040;-86
2022/12/10 06:33:16;;;;;;;33.40;16.00;;;0.10;75.30;;;;;;4181033;28;20047;-86
2022/12/10 06:35:37;;;;;;;31.42;14.50;;;0.10;75.10;;;;;;4183536;28;20043;-86
2022/12/10 06:37:56;;;;;;;28.45;14.75;;;0.00;75.00;;;;;;4177611;28;20703;-86
2022/12/10 06:40:16;;;;;;;27.65;14.52;;;0.00;75.00;;;;;;4177597;28;21599;-86
2022/12/10 06:42:35;;;;;;;30.73;14.95;;;0.00;75.00;;;;;;4173211;28;20110;-87
2022/12/10 06:44:54;;;;;;;31.02;15.10;;;0.00;75.00;;;;;;4179743;28;20618;-84
2022/12/10 06:47:14;;;;;;;31.77;14.80;;;0.00;75.00;;;;;;4181977;28;20114;-86
2022/12/10 06:49:33;;;;;;;31.38;15.32;;;0.00;75.00;;;;;;4189830;28;20040;-85
2022/12/10 06:51:52;;;;;;;31.35;14.57;;;0.00;74.90;;;;;;4186572;28;20047;-88
2022/12/10 06:54:11;;;;;;;30.23;15.00;;;0.10;75.00;;;;;;4185712;28;20047;-87
2022/12/10 06:56:37;;;;;;;32.97;15.27;;;0.00;74.90;;;;;;4183455;28;20049;-86
2022/12/10 06:58:40;;;;;;;30.90;14.70;;;0.00;75.30;;;;;;4188510;28;20877;-87
2022/12/10 07:00:40;;;;;;;30.67;14.50;;;0.00;74.90;;;;;;4187839;28;20047;-87
2022/12/10 07:02:41;;;;;;;32.65;14.43;;;0.10;74.80;;;;;;4174292;28;21207;-86
2022/12/10 07:04:42;;;;;;;26.85;12.93;;;0.10;74.90;;;;;;4174009;28;20540;-86
2022/12/10 07:06:43;;;;;;;32.92;14.88;;;0.00;74.70;;;;;;4184257;28;20109;-88
2022/12/10 07:08:43;;;;;;;27.38;13.63;;;0.00;74.60;;;;;;4185468;28;20828;-86
2022/12/10 07:10:44;;;;;;;27.27;13.25;;;0.00;74.50;;;;;;4174132;28;20056;-85
2022/12/10 07:12:45;;;;;;;27.52;12.93;;;0.00;73.80;;;;;;4197222;28;20040;-88
2022/12/10 07:14:45;;;;;;;29.48;12.95;;;0.00;74.00;;;;;;4169061;28;20072;-87
2022/12/10 07:16:46;;;;;;;29.42;13.35;;;-0.10;73.90;;;;;;4178650;28;20036;-86
2022/12/10 07:18:48;;;;;;;23.83;11.77;;;-0.10;73.80;;;;;;4178432;28;20150;-87
2022/12/10 07:20:48;;;;;;;26.20;12.30;;;-0.10;73.90;;;;;;4182118;28;20039;-86
2022/12/10 07:22:49;;;;;;;25.33;11.88;;;-0.10;74.00;;;;;;4177974;28;20048;-87
2022/12/10 07:24:50;;;;;;;23.70;11.48;;;-0.10;74.00;;;;;;4167982;28;20037;-87
2022/12/10 07:26:52;;;;;;;24.40;12.20;;;-0.10;74.10;;;;;;4178125;28;20029;-87
2022/12/10 07:28:52;;;;;;;22.83;11.35;;;-0.10;74.00;;;;;;4176154;28;20060;-88
2022/12/10 07:31:04;;;;;;;24.90;12.45;;;0.00;74.20;;;;;;4164891;28;20724;-86
2022/12/10 07:33:05;;;;;;;25.60;12.32;;;-0.10;74.10;;;;;;4159705;28;20052;-85
2022/12/10 07:35:05;;;;;;;26.23;12.23;;;-0.10;74.20;;;;;;4171777;28;20040;-86
2022/12/10 07:37:06;;;;;;;26.73;12.13;;;-0.10;74.20;;;;;;4186285;28;20028;-87
2022/12/10 07:39:09;;;;;;;27.23;12.18;;;-0.10;74.10;;;;;;4180538;28;20029;-86
2022/12/10 07:41:11;;;;;;;23.15;11.63;;;-0.10;74.20;;;;;;4178458;28;20851;-87
2022/12/10 07:43:12;;;;;;;20.70;10.93;;;-0.10;74.10;;;;;;4179350;28;20028;-87
2022/12/10 07:45:13;;;;;;;22.85;10.75;;;-0.10;74.10;;;;;;4177467;28;20039;-86
2022/12/10 07:47:13;;;;;;;21.58;10.27;;;-0.10;74.10;;;;;;4178695;28;20029;-88
2022/12/10 07:49:14;;;;;;;22.20;10.10;;;-0.10;74.10;;;;;;4170440;28;20753;-85
2022/12/10 07:51:16;;;;;;;20.67;10.48;;;-0.10;74.00;;;;;;4171297;28;20071;-86
2022/12/10 07:53:17;;;;;;;21.83;10.65;;;-0.10;74.00;;;;;;4178034;28;20525;-87
2022/12/10 07:55:17;;;;;;;23.33;10.60;;;-0.10;74.00;;;;;;4174006;28;20064;-88
2022/12/10 07:57:18;;;;;;;21.50;10.52;;;-0.10;73.80;;;;;;4177526;28;20047;-87
2022/12/10 07:59:18;;;;;;;20.70;10.70;;;-0.10;73.90;;;;;;4179493;28;20033;-87
2022/12/10 08:01:23;;;;;;;22.15;10.73;;;-0.10;73.90;;;;;;4169250;28;20063;-88
2022/12/10 08:03:24;;;;;;;24.98;10.10;;;-0.10;73.80;;;;;;4165711;28;20835;-86
2022/12/10 08:05:24;;;;;;;19.42;10.60;;;-0.10;73.90;;;;;;4180982;28;20024;-87
2022/12/10 08:07:25;;;;;;;24.65;11.63;;;-0.10;73.90;;;;;;4176172;28;20033;-87
2022/12/10 08:09:26;;;;;;;27.30;13.50;;;-0.10;74.00;;;;;;4170621;28;20025;-87
2022/12/10 08:11:27;;;;;;;28.08;12.80;;;-0.10;73.90;;;;;;4173950;28;20028;-88
2022/12/10 08:13:28;;;;;;;31.65;13.95;;;-0.10;73.90;;;;;;4178207;28;20039;-86
2022/12/10 08:15:29;;;;;;;28.02;12.13;;;-0.10;73.90;;;;;;4172578;28;20591;-86
2022/12/10 08:17:30;;;;;;;23.35;12.02;;;0.00;73.90;;;;;;4175264;28;20033;-86
2022/12/10 08:19:31;;;;;;;25.25;12.25;;;0.00;73.90;;;;;;4173540;28;20124;-87
2022/12/10 08:21:38;;;;;;;24.88;11.23;;;0.00;73.80;;;;;;4154768;28;20087;-87
2022/12/10 08:23:39;;;;;;;23.88;10.85;;;0.00;73.70;;;;;;4172150;28;20021;-87
2022/12/10 08:25:39;;;;;;;23.42;11.30;;;0.00;73.70;;;;;;4157239;28;20123;-87
2022/12/10 08:27:40;;;;;;;26.20;12.10;;;0.00;73.70;;;;;;4171631;28;20417;-86
2022/12/10 08:29:41;;;;;;;28.27;13.07;;;0.00;73.70;;;;;;4167361;28;20039;-86
2022/12/10 08:31:41;;;;;;;27.58;12.73;;;0.00;73.70;;;;;;4171414;28;20021;-87
2022/12/10 08:33:42;;;;;;;28.35;13.35;;;0.00;73.60;;;;;;4173432;28;20808;-86
2022/12/10 08:35:43;;;;;;;28.35;13.57;;;0.00;73.60;;;;;;4168730;28;20097;-88
2022/12/10 08:37:44;;;;;;;28.88;14.43;;;0.00;73.50;;;;;;4170487;28;20546;-86
2022/12/10 08:39:44;;;;;;;28.73;14.48;;;0.00;73.50;;;;;;4172302;28;20108;-85
2022/12/10 08:41:45;;;;;;;28.42;13.77;;;0.00;73.40;;;;;;4188675;28;20587;-87
2022/12/10 08:43:47;;;;;;;26.65;13.38;;;0.00;73.40;;;;;;4183468;28;20082;-88
2022/12/10 08:45:48;;;;;;;26.15;13.15;;;0.10;73.40;;;;;;4193981;28;20025;-86
2022/12/10 08:47:49;;;;;;;26.13;13.20;;;0.00;73.30;;;;;;4194458;28;20043;-87
2022/12/10 08:49:49;;;;;;;25.20;12.48;;;0.00;73.30;;;;;;4182524;28;20035;-87
2022/12/10 08:51:50;;;;;;;28.30;12.80;;;0.00;74.10;;;;;;4177117;28;20033;-87
2022/12/10 08:53:51;;;;;;;31.55;14.68;;;0.00;73.30;;;;;;4182533;28;20074;-85
2022/12/10 08:55:53;;;;;;;30.08;13.80;;;0.00;73.30;;;;;;4187917;28;20086;-87
2022/12/10 08:57:56;;;;;;;25.55;13.07;;;0.00;73.30;;;;;;4179714;28;20056;-88
2022/12/10 08:59:56;;;;;;;32.07;14.73;;;0.00;73.30;;;;;;4164162;28;20025;-88
2022/12/10 09:01:57;;;;;;;29.50;15.32;;;0.10;73.40;;;;;;4175492;28;20282;-87
2022/12/10 09:03:59;;;;;;;32.45;14.85;;;0.10;73.40;;;;;;4169014;28;20485;-85
2022/12/10 09:06:08;;;;;;;33.20;15.43;;;0.10;73.40;;;;;;4176080;28;20133;-87
2022/12/10 09:08:08;;;;;;;31.38;15.20;;;0.10;73.30;;;;;;4162136;28;20052;-88
2022/12/10 09:10:11;;;;;;;30.25;14.32;;;0.10;73.30;;;;;;4173454;28;20029;-87
2022/12/10 09:12:12;;;;;;;33.88;14.73;;;0.10;73.30;;;;;;4158229;28;20850;-87
2022/12/10 09:14:13;;;;;;;28.40;12.48;;;0.10;73.30;;;;;;4172841;28;20060;-86
2022/12/10 09:16:14;;;;;;;27.05;13.57;;;0.10;73.30;;;;;;4173500;28;20136;-86
2022/12/10 09:18:14;;;;;;;27.65;13.43;;;0.20;73.20;;;;;;4174303;28;20908;-85
2022/12/10 09:20:15;;;;;;;26.63;13.25;;;0.20;73.20;;;;;;4178855;28;20029;-86
2022/12/10 09:22:16;;;;;;;27.10;12.85;;;0.20;73.20;;;;;;4157027;28;20150;-86
2022/12/10 09:24:17;;;;;;;30.60;13.95;;;0.20;73.20;;;;;;4175921;28;20030;-86
2022/12/10 09:26:19;;;;;;;30.15;14.25;;;0.20;73.20;;;;;;4179894;28;20111;-86
2022/12/10 09:28:19;;;;;;;30.70;14.40;;;0.20;73.20;;;;;;4181502;28;20096;-86
2022/12/10 09:30:20;;;;;;;30.98;14.48;;;0.30;74.00;;;;;;4164472;28;20071;-88
2022/12/10 09:32:21;;;;;;;33.78;15.40;;;0.30;73.20;;;;;;4162898;28;20060;-88
2022/12/10 09:34:21;;;;;;;30.95;13.88;;;0.30;73.10;;;;;;4179799;28;20028;-86
2022/12/10 09:36:22;;;;;;;28.60;13.63;;;0.30;73.00;;;;;;4162820;28;20144;-87
2022/12/10 09:38:23;;;;;;;31.63;13.98;;;0.30;73.00;;;;;;4160628;28;20577;-85
2022/12/10 09:40:44;;;;;;;30.40;13.80;;;0.30;73.00;;;;;;4172291;28;20061;-85
2022/12/10 09:43:13;;;;;;;33.70;13.73;;;0.30;72.90;;;;;;4179194;28;20021;-86
2022/12/10 09:45:30;;;;;;;31.38;14.80;;;0.40;72.90;;;;;;4181197;28;20064;-86
2022/12/10 09:47:43;;;;;;;27.77;13.98;;;0.40;72.90;;;;;;4164264;28;20037;-86
2022/12/10 09:49:56;;;;;;;37.95;14.40;;;0.40;72.80;;;;;;4168550;28;20033;-87
2022/12/10 09:52:01;;;;;;;30.23;13.13;;;0.40;72.90;;;;;;4171343;28;20516;-85
2022/12/10 09:54:11;;;;;;;30.83;14.70;;;0.40;73.00;;;;;;4174835;28;20013;-87
2022/12/10 09:56:21;;;;;;;35.13;15.98;;;0.50;73.20;;;;;;4176243;28;20070;-87
2022/12/10 09:58:24;;;;;;;42.22;16.90;;;0.50;73.10;;;;;;4166904;28;20025;-86
2022/12/10 10:00:36;;;;;;;;;;;0.50;73.00;;;;;;4166653;28;20478;-86
2022/12/10 10:02:37;;;;;;;31.45;14.85;;;0.60;72.50;;;;;;4176969;28;20041;-87
2022/12/10 10:04:38;;;;;;;37.63;15.82;;;0.60;72.80;;;;;;4174221;28;20448;-87
2022/12/10 10:06:40;;;;;;;32.85;16.08;;;0.60;72.80;;;;;;4165382;28;20021;-87
2022/12/10 10:08:47;;;;;;;34.67;16.63;;;0.60;72.80;;;;;;4171984;28;20559;-86
2022/12/10 10:10:48;;;;;;;29.70;15.02;;;0.60;72.70;;;;;;4174780;28;20067;-86
2022/12/10 10:13:08;;;;;;;37.15;17.20;;;0.60;72.70;;;;;;4176750;28;20028;-86
2022/12/10 10:15:20;;;;;;;35.65;16.08;;;0.70;72.70;;;;;;4157428;28;20444;-84
2022/12/10 10:17:35;;;;;;;37.65;17.20;;;0.70;72.70;;;;;;4191620;28;20533;-86
2022/12/10 10:19:37;;;;;;;34.72;16.45;;;0.70;72.60;;;;;;4170673;28;20033;-85
2022/12/10 10:21:41;;;;;;;33.75;15.68;;;0.80;72.70;;;;;;4174190;28;20020;-84
2022/12/10 10:23:44;;;;;;;34.47;15.23;;;0.70;72.50;;;;;;4172276;28;20099;-85
2022/12/10 10:25:45;;;;;;;46.00;20.27;;;0.70;72.40;;;;;;4182911;28;20489;-85
2022/12/10 10:27:46;;;;;;;40.92;19.50;;;0.70;72.40;;;;;;4164975;28;20037;-85
2022/12/10 10:29:52;;;;;;;38.00;17.73;;;0.70;72.40;;;;;;4188876;28;20025;-85
2022/12/10 10:32:34;;;;;;;33.88;16.63;;;0.80;72.30;;;;;;4181379;28;20045;-84
2022/12/10 10:34:39;;;;;;;26.88;13.02;;;0.80;71.80;;;;;;4198761;28;20103;-85
2022/12/10 10:36:41;;;;;;;27.92;13.10;;;0.80;72.00;;;;;;4182151;28;20477;-86
2022/12/10 10:38:48;;;;;;;29.73;13.50;;;0.80;71.80;;;;;;4192405;28;21081;-85
2022/12/10 10:40:57;;;;;;;28.27;14.00;;;0.80;71.80;;;;;;4169387;28;20025;-85
2022/12/10 10:42:59;;;;;;;29.65;13.65;;;0.80;71.70;;;;;;4169765;28;20496;-84
2022/12/10 10:45:05;;;;;;;33.33;15.15;;;0.80;71.80;;;;;;4174808;28;20552;-85
2022/12/10 10:47:28;;;;;;;30.92;13.77;;;0.80;71.70;;;;;;4169472;28;20039;-83
2022/12/10 10:49:31;;;;;;;42.40;14.60;;;0.90;71.60;;;;;;4178693;28;20575;-85
2022/12/10 10:51:42;;;;;;;26.25;12.68;;;0.90;71.60;;;;;;4169120;28;20186;-86
2022/12/10 10:53:49;;;;;;;26.48;12.70;;;0.90;71.50;;;;;;4170237;28;20036;-84
2022/12/10 10:55:53;;;;;;;27.30;11.68;;;0.90;71.50;;;;;;4150757;28;20025;-85
2022/12/10 10:57:54;;;;;;;24.08;11.05;;;0.90;71.50;;;;;;4172104;28;21403;-86
2022/12/10 11:00:00;;;;;;;27.73;12.25;;;0.90;71.50;;;;;;4165422;28;20031;-86
2022/12/10 11:02:12;;;;;;;25.02;11.10;;;0.90;71.30;;;;;;4171186;28;20029;-86
2022/12/10 11:04:16;;;;;;;20.83;9.95;;;0.90;71.20;;;;;;4164202;28;20025;-85
2022/12/10 11:06:17;;;;;;;24.23;11.38;;;0.90;71.00;;;;;;4172405;28;20031;-85
2022/12/10 11:08:20;;;;;;;22.38;10.38;;;1.00;71.00;;;;;;4159104;28;20105;-86
2022/12/10 11:10:23;;;;;;;21.85;11.27;;;1.00;71.00;;;;;;4172337;28;20036;-86
2022/12/10 11:12:33;;;;;;;25.27;11.48;;;1.00;70.60;;;;;;4163786;28;20025;-85
2022/12/10 11:14:41;;;;;;;25.27;11.88;;;1.00;70.50;;;;;;4172646;28;20035;-85
2022/12/10 11:16:42;;;;;;;25.80;11.90;;;1.00;70.60;;;;;;4177916;28;20032;-85
2022/12/10 11:18:55;;;;;;;25.92;11.80;;;1.00;70.50;;;;;;4173548;28;20223;-85
2022/12/10 11:21:16;;;;;;;27.03;12.30;;;1.00;70.30;;;;;;4176563;28;20036;-85
2022/12/10 11:23:17;;;;;;;25.35;11.98;;;1.00;70.10;;;;;;4186497;28;20531;-85
2022/12/10 11:25:23;;;;;;;26.90;12.15;;;1.00;70.00;;;;;;4165556;28;20021;-84
2022/12/10 11:27:57;;;;;;;27.67;12.98;;;1.00;69.70;;;;;;4179052;28;20025;-85
2022/12/10 11:30:04;;;;;;;29.70;13.52;;;1.00;69.00;;;;;;4166677;28;21715;-86
2022/12/10 11:32:32;;;;;;;27.42;12.95;;;1.00;69.30;;;;;;4177118;28;20039;-85
2022/12/10 11:34:39;;;;;;;24.63;12.30;;;1.00;69.10;;;;;;4175581;28;20024;-88
2022/12/10 11:37:02;;;;;;;30.60;13.43;;;1.00;69.20;;;;;;4162103;28;20040;-87
2022/12/10 11:39:30;;;;;;;27.75;12.82;;;1.00;68.60;;;;;;4163045;28;20119;-86