Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:58;;;;;;;2.00;1.05;;;23.40;42.30;;;;;;5025670;28;20358;-64
2021/06/03 00:03:28;;;;;;;2.35;0.90;;;23.40;42.30;;;;;;5027060;28;20044;-64
2021/06/03 00:05:59;;;;;;;1.23;0.95;;;23.40;42.30;;;;;;5027952;28;20477;-65
2021/06/03 00:08:28;;;;;;;2.25;1.20;;;23.40;42.30;;;;;;5028256;28;20025;-64
2021/06/03 00:11:07;;;;;;;1.50;0.95;;;23.40;42.30;;;;;;5027016;28;20147;-64
2021/06/03 00:13:35;;;;;;;3.88;1.48;;;23.40;42.20;;;;;;5030091;28;20025;-64
2021/06/03 00:16:05;;;;;;;2.92;1.30;;;23.40;42.20;;;;;;5028342;28;20495;-64
2021/06/03 00:18:31;;;;;;;1.45;1.10;;;23.40;42.20;;;;;;5030151;28;20021;-64
2021/06/03 00:20:57;;;;;;;1.95;1.20;;;23.40;42.20;;;;;;5030434;28;20490;-64
2021/06/03 00:23:23;;;;;;;0.90;0.90;;;23.40;42.20;;;;;;5030887;28;20613;-64
2021/06/03 00:25:49;;;;;;;2.13;1.17;;;23.40;42.20;;;;;;5030400;28;20033;-63
2021/06/03 00:28:16;;;;;;;1.73;0.90;;;23.30;42.20;;;;;;5031018;28;20034;-62
2021/06/03 00:30:42;;;;;;;1.35;1.10;;;23.40;42.20;;;;;;5032089;28;20129;-62
2021/06/03 00:33:08;;;;;;;2.67;1.10;;;23.40;42.20;;;;;;5031101;28;20024;-62
2021/06/03 00:35:34;;;;;;;0.93;0.93;;;23.40;42.20;;;;;;5030807;28;20048;-62
2021/06/03 00:38:00;;;;;;;2.17;0.98;;;23.40;42.20;;;;;;5031111;28;20028;-64
2021/06/03 00:40:26;;;;;;;1.63;1.30;;;23.40;42.20;;;;;;5032290;28;20034;-63
2021/06/03 00:42:52;;;;;;;1.70;1.20;;;23.40;42.20;;;;;;5032020;28;20025;-63
2021/06/03 00:45:23;;;;;;;1.08;0.85;;;23.40;42.20;;;;;;5028269;28;20105;-63
2021/06/03 00:47:48;;;;;;;1.30;1.20;;;23.30;42.10;;;;;;5032379;28;20029;-63
2021/06/03 00:50:25;;;;;;;1.33;1.13;;;23.30;42.10;;;;;;5031269;28;20047;-63
2021/06/03 00:52:51;;;;;;;41.85;6.47;;;23.30;42.10;;;;;;5029733;28;20040;-61
2021/06/03 00:55:17;;;;;;;138.77;16.40;;;23.30;42.10;;;;;;5035952;28;20069;-64
2021/06/03 00:57:43;;;;;;;35.67;6.18;;;23.30;42.10;;;;;;5034781;28;20543;-63
2021/06/03 01:00:12;;;;;;;49.28;8.15;;;23.40;42.10;;;;;;5034174;28;20037;-62
2021/06/03 01:02:39;;;;;;;59.22;9.45;;;23.40;42.10;;;;;;5030773;28;20048;-63
2021/06/03 01:05:20;;;;;;;54.40;8.90;;;23.40;42.10;;;;;;5032158;28;20036;-64
2021/06/03 01:07:47;;;;;;;49.15;8.00;;;23.30;42.10;;;;;;5030683;28;20045;-63
2021/06/03 01:10:21;;;;;;;31.00;6.35;;;23.30;42.10;;;;;;5029101;28;20356;-65
2021/06/03 01:13:00;;;;;;;31.73;6.35;;;23.30;42.00;;;;;;5032302;28;20570;-66
2021/06/03 01:15:27;;;;;;;34.55;4.60;;;23.30;42.00;;;;;;5034697;28;20039;-65
2021/06/03 01:17:55;;;;;;;25.65;5.45;;;23.30;42.10;;;;;;5033506;28;20051;-65
2021/06/03 01:20:21;;;;;;;21.58;5.03;;;23.30;42.10;;;;;;5030747;28;20359;-65
2021/06/03 01:22:57;;;;;;;18.48;5.18;;;23.30;42.10;;;;;;5029182;28;20033;-63
2021/06/03 01:25:24;;;;;;;23.33;3.63;;;23.30;42.70;;;;;;5029869;28;20438;-63
2021/06/03 01:27:52;;;;;;;21.73;3.45;;;23.30;42.00;;;;;;5030707;28;20087;-64
2021/06/03 01:30:19;;;;;;;15.10;3.78;;;23.30;42.10;;;;;;5028988;28;20029;-64
2021/06/03 01:33:13;;;;;;;15.90;3.03;;;23.30;42.00;;;;;;5029691;28;20421;-64
2021/06/03 01:35:45;;;;;;;11.57;3.53;;;23.30;42.10;;;;;;5025914;28;20045;-64
2021/06/03 01:38:14;;;;;;;14.63;3.63;;;23.30;42.10;;;;;;5031496;28;20033;-63
2021/06/03 01:40:42;;;;;;;17.15;2.80;;;23.30;42.00;;;;;;5030698;28;20528;-62
2021/06/03 01:43:10;;;;;;;12.88;2.90;;;23.30;42.00;;;;;;5029193;28;20483;-64
2021/06/03 01:45:36;;;;;;;10.10;2.22;;;23.30;42.00;;;;;;5031520;28;20029;-64
2021/06/03 01:48:04;;;;;;;10.98;2.92;;;23.30;42.10;;;;;;5029428;28;20117;-64
2021/06/03 01:50:31;;;;;;;7.57;2.55;;;23.30;42.00;;;;;;5031655;28;20509;-63
2021/06/03 01:52:57;;;;;;;11.73;2.83;;;23.30;42.10;;;;;;5030496;28;20398;-64
2021/06/03 01:55:24;;;;;;;5.68;1.73;;;23.30;42.00;;;;;;5030616;28;20349;-63
2021/06/03 01:57:50;;;;;;;6.32;1.70;;;23.30;42.00;;;;;;5030154;28;20036;-63
2021/06/03 02:00:18;;;;;;;10.70;2.50;;;23.30;42.10;;;;;;5029345;28;20025;-63
2021/06/03 02:02:44;;;;;;;6.22;1.88;;;23.30;42.10;;;;;;5029518;28;20411;-63
2021/06/03 02:05:11;;;;;;;5.80;1.73;;;23.30;42.00;;;;;;5029493;28;20052;-63
2021/06/03 02:07:37;;;;;;;5.78;1.90;;;23.30;42.10;;;;;;5032275;28;20052;-63
2021/06/03 02:10:05;;;;;;;12.15;2.58;;;23.30;42.10;;;;;;5035462;28;20025;-63
2021/06/03 02:12:34;;;;;;;9.15;1.75;;;23.30;42.00;;;;;;5028280;28;20029;-63
2021/06/03 02:15:07;;;;;;;7.60;2.25;;;23.30;42.00;;;;;;5032598;28;20021;-62
2021/06/03 02:17:37;;;;;;;5.95;1.75;;;23.30;42.10;;;;;;5025512;28;20029;-62
2021/06/03 02:20:13;;;;;;;5.22;1.45;;;23.30;42.00;;;;;;5030527;28;20032;-62
2021/06/03 02:22:41;;;;;;;7.90;1.70;;;23.30;42.00;;;;;;5027461;28;20400;-62
2021/06/03 02:25:07;;;;;;;6.97;1.52;;;23.30;42.00;;;;;;5029945;28;20049;-62
2021/06/03 02:27:34;;;;;;;3.25;1.48;;;23.30;42.00;;;;;;5029965;28;20506;-62
2021/06/03 02:30:00;;;;;;;5.97;2.22;;;23.30;42.00;;;;;;5030578;28;20033;-62
2021/06/03 02:32:30;;;;;;;5.47;1.35;;;23.30;42.00;;;;;;5031899;28;20087;-63
2021/06/03 02:34:56;;;;;;;5.68;2.28;;;23.20;42.60;;;;;;5031884;28;20029;-62
2021/06/03 02:37:21;;;;;;;7.68;1.95;;;23.30;42.00;;;;;;5030578;28;20029;-63
2021/06/03 02:39:48;;;;;;;3.05;1.33;;;23.30;42.00;;;;;;5027186;28;20071;-63
2021/06/03 02:42:16;;;;;;;9.98;1.88;;;23.30;42.00;;;;;;5028068;28;20174;-64
2021/06/03 02:44:42;;;;;;;4.65;1.98;;;23.20;41.90;;;;;;5027762;28;20025;-64
2021/06/03 02:47:09;;;;;;;5.85;1.77;;;23.30;42.00;;;;;;5029499;28;20436;-63
2021/06/03 02:49:36;;;;;;;3.65;1.63;;;23.30;42.00;;;;;;5025685;28;20057;-63
2021/06/03 02:52:06;;;;;;;1.98;1.35;;;23.20;42.00;;;;;;5030745;28;20071;-63
2021/06/03 02:54:33;;;;;;;3.42;1.40;;;23.20;41.90;;;;;;5025998;28;20033;-64
2021/06/03 02:56:58;;;;;;;4.28;1.48;;;23.20;42.00;;;;;;5029440;28;20219;-63
2021/06/03 02:59:25;;;;;;;3.28;1.92;;;23.20;42.00;;;;;;5029570;28;20033;-64
2021/06/03 03:01:50;;;;;;;3.40;1.35;;;23.20;42.00;;;;;;5028856;28;20037;-63
2021/06/03 03:04:16;;;;;;;1.88;1.60;;;23.20;42.00;;;;;;5029096;28;20064;-63
2021/06/03 03:06:42;;;;;;;2.10;1.60;;;23.30;42.60;;;;;;5029156;28;20495;-64
2021/06/03 03:09:08;;;;;;;1.98;1.13;;;23.20;41.90;;;;;;5029609;28;20148;-64
2021/06/03 03:11:34;;;;;;;3.75;1.40;;;23.20;41.90;;;;;;5026935;28;20111;-64
2021/06/03 03:14:00;;;;;;;3.40;1.55;;;23.20;41.90;;;;;;5028561;28;20547;-67
2021/06/03 03:16:26;;;;;;;2.35;1.65;;;23.20;42.00;;;;;;5027637;28;20025;-68
2021/06/03 03:18:52;;;;;;;2.70;1.33;;;23.20;42.00;;;;;;5027556;28;20463;-67
2021/06/03 03:21:18;;;;;;;1.98;1.20;;;23.20;42.00;;;;;;5027214;28;20635;-68
2021/06/03 03:23:44;;;;;;;3.22;1.30;;;23.20;42.00;;;;;;5027368;28;20040;-68
2021/06/03 03:26:10;;;;;;;1.63;1.00;;;23.20;42.00;;;;;;5027792;28;20032;-67
2021/06/03 03:28:36;;;;;;;2.58;1.05;;;23.20;42.00;;;;;;5026601;28;20487;-66
2021/06/03 03:31:01;;;;;;;3.03;1.23;;;23.20;42.00;;;;;;5032336;28;20037;-65
2021/06/03 03:33:27;;;;;;;2.17;1.00;;;23.20;42.00;;;;;;5031163;28;20044;-66
2021/06/03 03:35:53;;;;;;;2.95;1.35;;;23.20;42.10;;;;;;5025578;28;20036;-65
2021/06/03 03:38:21;;;;;;;1.33;1.20;;;23.20;42.00;;;;;;5027842;28;20051;-65
2021/06/03 03:40:48;;;;;;;1.50;1.35;;;23.20;42.00;;;;;;5026972;28;20036;-66
2021/06/03 03:43:14;;;;;;;3.80;1.92;;;23.20;42.00;;;;;;5025283;28;20082;-66
2021/06/03 03:45:40;;;;;;;2.60;1.00;;;23.20;42.10;;;;;;5027067;28;20480;-66
2021/06/03 03:48:06;;;;;;;1.58;1.45;;;23.20;42.00;;;;;;5027332;28;20036;-66
2021/06/03 03:50:35;;;;;;;2.20;1.02;;;23.20;42.00;;;;;;5026532;28;20060;-66
2021/06/03 03:53:01;;;;;;;1.27;1.10;;;23.20;42.10;;;;;;5029158;28;20506;-66
2021/06/03 03:55:28;;;;;;;3.45;0.93;;;23.20;42.00;;;;;;5032253;28;20116;-67
2021/06/03 03:57:53;;;;;;;3.67;1.20;;;23.20;42.10;;;;;;5026675;28;20037;-67
2021/06/03 04:00:26;;;;;;;3.47;1.13;;;23.20;42.00;;;;;;5027310;28;20076;-67
2021/06/03 04:02:51;;;;;;;2.20;1.30;;;23.20;42.00;;;;;;5028467;28;20033;-66
2021/06/03 04:05:18;;;;;;;3.75;1.05;;;23.20;42.00;;;;;;5027892;28;20083;-66
2021/06/03 04:07:43;;;;;;;2.95;1.10;;;23.20;42.00;;;;;;5028026;28;20041;-66
2021/06/03 04:10:12;;;;;;;1.70;1.10;;;23.20;42.00;;;;;;5031619;28;20027;-66
2021/06/03 04:12:38;;;;;;;2.28;1.10;;;23.20;42.00;;;;;;5029139;28;20026;-66
2021/06/03 04:15:06;;;;;;;1.30;0.90;;;23.20;42.00;;;;;;5030046;28;20052;-66
2021/06/03 04:17:32;;;;;;;1.42;1.10;;;23.20;42.00;;;;;;5028479;28;20091;-66
2021/06/03 04:19:57;;;;;;;0.95;0.90;;;23.20;42.00;;;;;;5027439;28;20140;-66
2021/06/03 04:22:24;;;;;;;1.48;0.82;;;23.20;41.90;;;;;;5026386;28;20025;-66
2021/06/03 04:24:50;;;;;;;1.42;1.00;;;23.20;42.00;;;;;;5029560;28;20479;-67
2021/06/03 04:27:16;;;;;;;1.70;1.45;;;23.20;41.90;;;;;;5029285;28;20037;-65
2021/06/03 04:29:42;;;;;;;0.93;0.93;;;23.20;41.90;;;;;;5027230;28;20022;-64
2021/06/03 04:32:08;;;;;;;2.10;1.20;;;23.20;42.00;;;;;;5027295;28;20044;-65
2021/06/03 04:34:35;;;;;;;4.63;1.23;;;23.20;41.90;;;;;;5026312;28;20025;-64
2021/06/03 04:37:01;;;;;;;4.15;1.17;;;23.20;42.00;;;;;;5026211;28;20372;-64
2021/06/03 04:39:27;;;;;;;5.18;1.63;;;23.30;42.00;;;;;;5025109;28;20079;-64
2021/06/03 04:41:53;;;;;;;7.82;2.67;;;23.30;42.00;;;;;;5025499;28;20033;-65
2021/06/03 04:44:19;;;;;;;4.00;1.45;;;23.30;42.00;;;;;;5021196;28;20182;-64
2021/06/03 04:46:46;;;;;;;11.05;2.10;;;23.30;42.00;;;;;;5026405;28;22489;-64
2021/06/03 04:49:12;;;;;;;9.27;2.13;;;23.30;41.90;;;;;;5025444;28;20050;-64
2021/06/03 04:51:39;;;;;;;3.08;1.88;;;23.30;41.90;;;;;;5027375;28;20029;-64
2021/06/03 04:54:06;;;;;;;5.97;1.98;;;23.30;41.80;;;;;;5028822;28;20433;-64
2021/06/03 04:56:33;;;;;;;3.75;1.30;;;23.30;41.70;;;;;;5023686;28;20041;-66
2021/06/03 04:58:59;;;;;;;11.55;1.60;;;23.30;41.70;;;;;;5028723;28;20030;-65
2021/06/03 05:01:25;;;;;;;8.68;1.92;;;23.30;41.60;;;;;;5030040;28;20628;-62
2021/06/03 05:03:51;;;;;;;8.60;1.83;;;23.40;41.70;;;;;;5030151;28;21356;-65
2021/06/03 05:06:17;;;;;;;1.80;1.08;;;23.40;41.70;;;;;;5029415;28;20079;-62
2021/06/03 05:08:43;;;;;;;5.40;1.55;;;23.40;41.70;;;;;;5029183;28;20032;-65
2021/06/03 05:11:09;;;;;;;3.25;1.05;;;23.40;41.70;;;;;;5027895;28;20049;-64
2021/06/03 05:13:35;;;;;;;7.32;1.38;;;23.40;41.70;;;;;;5027674;28;20059;-67
2021/06/03 05:16:01;;;;;;;3.33;1.58;;;23.40;41.70;;;;;;5026315;28;20059;-65
2021/06/03 05:18:27;;;;;;;3.72;1.00;;;23.40;41.70;;;;;;5028028;28;20462;-66
2021/06/03 05:20:53;;;;;;;1.42;1.15;;;23.40;41.80;;;;;;5025516;28;20029;-62
2021/06/03 05:23:20;;;;;;;6.85;2.13;;;23.40;41.80;;;;;;5027044;28;20021;-61
2021/06/03 05:25:46;;;;;;;10.70;2.55;;;23.20;40.70;;;;;;5026614;28;20474;-61
2021/06/03 05:28:13;;;;;;;8.73;2.30;;;22.10;42.60;;;;;;5027827;28;20040;-60
2021/06/03 05:30:38;;;;;;;9.30;3.70;;;21.30;44.20;;;;;;5027033;28;20077;-62
2021/06/03 05:33:05;;;;;;;19.23;3.10;;;21.10;45.10;;;;;;5030685;28;20470;-63
2021/06/03 05:35:30;;;;;;;8.57;2.47;;;20.80;45.00;;;;;;5030397;28;20031;-62
2021/06/03 05:37:56;;;;;;;6.95;1.60;;;21.30;45.80;;;;;;5031484;28;20317;-63
2021/06/03 05:40:26;;;;;;;8.02;1.77;;;21.80;44.80;;;;;;5035356;28;20029;-63
2021/06/03 05:42:53;;;;;;;6.65;1.50;;;22.20;44.00;;;;;;5034691;28;20033;-62
2021/06/03 05:45:20;;;;;;;4.05;1.30;;;22.40;43.30;;;;;;5033479;28;20646;-62
2021/06/03 05:47:47;;;;;;;2.13;1.20;;;22.60;43.20;;;;;;5033875;28;20029;-63
2021/06/03 05:50:14;;;;;;;2.90;1.20;;;22.70;42.60;;;;;;5032045;28;20502;-63
2021/06/03 05:52:42;;;;;;;6.38;1.55;;;22.80;42.40;;;;;;5034047;28;20037;-63
2021/06/03 05:55:09;;;;;;;3.42;1.10;;;22.90;42.30;;;;;;5034753;28;20064;-63
2021/06/03 05:57:35;;;;;;;4.80;1.00;;;22.90;42.10;;;;;;5035295;28;20784;-62
2021/06/03 06:00:06;;;;;;;1.88;1.10;;;23.00;42.10;;;;;;5033800;28;20162;-62
2021/06/03 06:02:44;;;;;;;3.38;0.82;;;23.00;42.00;;;;;;5035142;28;20037;-62
2021/06/03 06:07:55;;;;;;;3.10;0.85;;;23.00;41.90;;;;;;5029138;28;20155;-62
2021/06/03 06:10:21;;;;;;;3.40;0.80;;;23.00;41.90;;;;;;5032615;28;20524;-62
2021/06/03 06:12:47;;;;;;;3.38;1.17;;;23.00;41.80;;;;;;5033429;28;20499;-61
2021/06/03 06:15:13;;;;;;;3.00;0.90;;;23.10;41.90;;;;;;5047103;28;20502;-63
2021/06/03 06:17:39;;;;;;;1.23;0.80;;;23.10;41.80;;;;;;5033736;28;20034;-63
2021/06/03 06:20:06;;;;;;;2.13;1.15;;;23.10;41.80;;;;;;5026042;28;20397;-63
2021/06/03 06:22:32;;;;;;;1.23;0.85;;;23.10;41.80;;;;;;5029331;28;20060;-62
2021/06/03 06:25:02;;;;;;;1.67;0.90;;;23.10;41.70;;;;;;5033801;28;20025;-62
2021/06/03 06:27:28;;;;;;;2.10;0.60;;;23.10;41.80;;;;;;5035074;28;20200;-62
2021/06/03 06:29:54;;;;;;;1.38;0.73;;;23.10;41.80;;;;;;5034125;28;20566;-62
2021/06/03 06:32:19;;;;;;;2.05;1.05;;;23.10;41.70;;;;;;5036561;28;20040;-61
2021/06/03 06:34:45;;;;;;;0.70;0.70;;;23.10;41.70;;;;;;5034876;28;20021;-62
2021/06/03 06:37:11;;;;;;;1.83;0.70;;;23.10;41.70;;;;;;5028322;28;20056;-62
2021/06/03 06:39:37;;;;;;;2.28;0.82;;;23.10;41.70;;;;;;5029788;28;20033;-64
2021/06/03 06:42:04;;;;;;;1.13;0.73;;;23.10;41.70;;;;;;5032194;28;20112;-63
2021/06/03 06:44:29;;;;;;;3.03;0.80;;;23.20;41.70;;;;;;5027145;28;20728;-63
2021/06/03 06:46:55;;;;;;;3.05;1.23;;;23.20;41.70;;;;;;5028800;28;20147;-63
2021/06/03 06:49:21;;;;;;;1.00;0.90;;;23.10;41.60;;;;;;5029601;28;20029;-63
2021/06/03 06:51:47;;;;;;;3.28;1.05;;;23.20;41.80;;;;;;5028363;28;20041;-63
2021/06/03 06:54:13;;;;;;;3.08;0.90;;;23.20;41.80;;;;;;5029280;28;20434;-62
2021/06/03 06:56:39;;;;;;;1.33;0.75;;;23.20;41.80;;;;;;5034710;28;20025;-62
2021/06/03 06:59:05;;;;;;;1.90;1.20;;;23.20;41.80;;;;;;5034255;28;20067;-61
2021/06/03 07:01:31;;;;;;;1.33;0.82;;;23.20;41.80;;;;;;5032770;28;20060;-62
2021/06/03 07:03:57;;;;;;;1.50;0.80;;;23.20;41.80;;;;;;5034684;28;20025;-62
2021/06/03 07:06:23;;;;;;;5.25;0.80;;;23.20;41.80;;;;;;5033354;28;20561;-62
2021/06/03 07:08:49;;;;;;;5.32;0.80;;;23.20;41.80;;;;;;5031451;28;20036;-61
2021/06/03 07:11:16;;;;;;;0.80;0.70;;;23.20;41.70;;;;;;5032441;28;20503;-60
2021/06/03 07:13:42;;;;;;;5.05;0.70;;;23.20;41.70;;;;;;5030549;28;20110;-60
2021/06/03 07:16:07;;;;;;;1.35;1.05;;;23.20;41.70;;;;;;5031300;28;20499;-63
2021/06/03 07:18:34;;;;;;;4.25;1.83;;;23.20;41.50;;;;;;5034684;28;20029;-64
2021/06/03 07:21:00;;;;;;;6.20;1.90;;;23.10;41.00;;;;;;5024566;28;20091;-60
2021/06/03 07:23:26;;;;;;;2.60;1.42;;;23.00;41.40;;;;;;5032589;28;20754;-60
2021/06/03 07:25:55;;;;;;;2.88;1.20;;;23.00;41.30;;;;;;5032437;28;20045;-60
2021/06/03 07:28:22;;;;;;;1.00;0.90;;;23.10;41.60;;;;;;5029270;28;20030;-60
2021/06/03 07:30:48;;;;;;;1.15;0.88;;;23.10;41.60;;;;;;5031691;28;20515;-61
2021/06/03 07:33:14;;;;;;;0.90;0.85;;;23.10;41.60;;;;;;5035105;28;20048;-61
2021/06/03 07:35:39;;;;;;;0.77;0.77;;;23.10;41.60;;;;;;5031783;28;20029;-62
2021/06/03 07:38:05;;;;;;;2.47;1.25;;;23.20;41.70;;;;;;5028342;28;20524;-61
2021/06/03 07:40:35;;;;;;;6.18;0.80;;;23.20;41.60;;;;;;5033058;28;20617;-64
2021/06/03 07:43:01;;;;;;;5.15;0.90;;;23.20;41.50;;;;;;5032537;28;20036;-60
2021/06/03 07:45:29;;;;;;;11.77;1.10;;;23.20;41.50;;;;;;5026239;28;20036;-61
2021/06/03 07:47:56;;;;;;;2.65;1.08;;;23.20;41.50;;;;;;5029516;28;20021;-61
2021/06/03 07:50:23;;;;;;;2.47;0.75;;;23.20;41.50;;;;;;5031159;28;20029;-62
2021/06/03 07:52:49;;;;;;;1.67;0.85;;;23.20;41.50;;;;;;5024686;28;20067;-62
2021/06/03 07:55:16;;;;;;;12.63;1.50;;;23.30;41.50;;;;;;5025501;28;20080;-62
2021/06/03 07:57:45;;;;;;;13.82;2.40;;;23.30;41.50;;;;;;5026951;28;20052;-63
2021/06/03 08:00:15;;;;;;;2.08;1.10;;;23.20;41.50;;;;;;5028177;28;20501;-63
2021/06/03 08:02:45;;;;;;;4.53;1.50;;;23.30;41.50;;;;;;5028753;28;20021;-63
2021/06/03 08:05:13;;;;;;;4.43;0.80;;;23.30;41.50;;;;;;5025982;28;20053;-63
2021/06/03 08:07:39;;;;;;;1.30;0.95;;;23.30;41.50;;;;;;5026960;28;20056;-63
2021/06/03 08:10:07;;;;;;;2.20;1.33;;;23.30;41.40;;;;;;5028665;28;20528;-62
2021/06/03 08:12:33;;;;;;;1.52;0.73;;;23.30;41.40;;;;;;5027377;28;20042;-63
2021/06/03 08:14:59;;;;;;;0.73;0.70;;;23.30;41.40;;;;;;5033976;28;20558;-62
2021/06/03 08:17:24;;;;;;;5.03;1.15;;;23.30;41.40;;;;;;5034730;28;20317;-62
2021/06/03 08:19:50;;;;;;;2.80;0.98;;;23.30;41.40;;;;;;5027414;28;20464;-61
2021/06/03 08:22:16;;;;;;;2.70;0.73;;;23.30;41.40;;;;;;5044272;28;20372;-61
2021/06/03 08:24:42;;;;;;;2.28;0.98;;;23.30;41.30;;;;;;5033619;28;20033;-61
2021/06/03 08:27:08;;;;;;;1.25;1.02;;;23.40;41.40;;;;;;5033893;28;20029;-61
2021/06/03 08:29:34;;;;;;;2.42;0.88;;;23.40;41.40;;;;;;5032980;28;20032;-60
2021/06/03 08:32:00;;;;;;;0.90;0.82;;;23.40;41.30;;;;;;5033968;28;20034;-60
2021/06/03 08:34:26;;;;;;;2.67;1.00;;;23.40;41.30;;;;;;5031773;28;20030;-61
2021/06/03 08:36:51;;;;;;;2.20;0.90;;;23.40;41.30;;;;;;5031765;28;20561;-61
2021/06/03 08:39:17;;;;;;;1.30;0.90;;;23.40;41.20;;;;;;5035446;28;20033;-61
2021/06/03 08:41:46;;;;;;;1.67;1.15;;;23.40;41.20;;;;;;5037539;28;20471;-62
2021/06/03 08:44:13;;;;;;;2.25;0.80;;;23.40;41.20;;;;;;5031841;28;20541;-62
2021/06/03 08:46:40;;;;;;;1.52;1.25;;;23.40;41.20;;;;;;5029376;28;20432;-62
2021/06/03 08:49:07;;;;;;;0.65;0.65;;;23.40;41.20;;;;;;5030401;28;20061;-62
2021/06/03 08:51:34;;;;;;;1.27;0.90;;;23.40;41.20;;;;;;5030484;28;20675;-63
2021/06/03 08:54:00;;;;;;;0.70;0.70;;;23.40;41.20;;;;;;5027760;28;20442;-62
2021/06/03 08:56:28;;;;;;;0.70;0.70;;;23.40;41.20;;;;;;5031841;28;20025;-62
2021/06/03 08:58:57;;;;;;;2.78;0.90;;;23.40;41.20;;;;;;5031100;28;20025;-62
2021/06/03 09:01:24;;;;;;;2.47;0.70;;;23.50;41.20;;;;;;5037731;28;20041;-61
2021/06/03 09:03:51;;;;;;;1.38;0.93;;;23.50;41.20;;;;;;5038593;28;20376;-61
2021/06/03 09:06:17;;;;;;;5.40;0.73;;;23.50;41.10;;;;;;5038087;28;20052;-62
2021/06/03 09:08:52;;;;;;;4.40;0.93;;;23.50;41.20;;;;;;5034782;28;20502;-64
2021/06/03 09:11:20;;;;;;;2.42;0.70;;;23.50;41.20;;;;;;5037038;28;20388;-61
2021/06/03 09:13:58;;;;;;;0.60;0.60;;;23.50;41.20;;;;;;5032930;28;20035;-62
2021/06/03 09:16:26;;;;;;;4.18;0.88;;;23.50;41.20;;;;;;5037072;28;20052;-62
2021/06/03 09:18:53;;;;;;;3.38;1.50;;;23.50;41.20;;;;;;5035049;28;20038;-61
2021/06/03 09:21:20;;;;;;;1.00;0.90;;;23.50;41.10;;;;;;5033859;28;20052;-61
2021/06/03 09:24:02;;;;;;;18.33;2.50;;;23.50;41.10;;;;;;5033462;28;20037;-62
2021/06/03 09:26:34;;;;;;;15.35;1.88;;;23.50;41.10;;;;;;5032419;28;20103;-60
2021/06/03 09:29:01;;;;;;;11.48;1.10;;;23.50;41.10;;;;;;5029835;28;20032;-60
2021/06/03 09:31:32;;;;;;;6.78;1.05;;;23.50;41.30;;;;;;5033913;28;20124;-61
2021/06/03 09:34:08;;;;;;;5.32;1.17;;;23.60;41.40;;;;;;5035229;28;20021;-61
2021/06/03 09:36:37;;;;;;;5.43;1.00;;;23.50;41.30;;;;;;5036804;28;20021;-60
2021/06/03 09:39:08;;;;;;;12.10;1.95;;;23.60;41.50;;;;;;5034115;28;20071;-63
2021/06/03 09:41:37;;;;;;;6.32;1.25;;;23.60;41.50;;;;;;5032524;28;20052;-61
2021/06/03 09:44:19;;;;;;;5.75;1.17;;;23.60;41.60;;;;;;5029347;28;20040;-61
2021/06/03 09:46:53;;;;;;;14.55;1.55;;;23.50;41.60;;;;;;5027405;28;20067;-61
2021/06/03 09:49:24;;;;;;;8.05;2.05;;;23.60;41.80;;;;;;5028259;28;20044;-59
2021/06/03 09:51:54;;;;;;;8.93;1.40;;;23.60;41.80;;;;;;5028571;28;20103;-60
2021/06/03 09:54:21;;;;;;;42.72;3.22;;;23.60;41.90;;;;;;5026493;28;20025;-63
2021/06/03 09:56:50;;;;;;;13.73;1.70;;;23.60;42.10;;;;;;5028529;28;20025;-62
2021/06/03 09:59:19;;;;;;;19.52;1.60;;;23.60;42.30;;;;;;5028154;28;20399;-59
2021/06/03 10:02:13;;;;;;;19.67;1.85;;;23.60;42.90;;;;;;5027819;28;20055;-60
2021/06/03 10:04:58;;;;;;;11.73;1.35;;;23.60;42.50;;;;;;5026934;28;20120;-60
2021/06/03 10:07:30;;;;;;;15.73;1.40;;;23.60;42.80;;;;;;5032374;28;20520;-60
2021/06/03 10:10:11;;;;;;;10.65;2.00;;;23.60;42.90;;;;;;5033909;28;20025;-60
2021/06/03 10:12:46;;;;;;;8.32;1.02;;;23.60;42.50;;;;;;5035192;28;20326;-60
2021/06/03 10:15:16;;;;;;;10.30;1.92;;;23.60;42.50;;;;;;5033807;28;20123;-60
2021/06/03 10:18:01;;;;;;;11.25;1.60;;;23.60;42.50;;;;;;5035607;28;20033;-61
2021/06/03 10:20:53;;;;;;;11.43;2.03;;;23.60;42.30;;;;;;5032821;28;20029;-62
2021/06/03 10:23:28;;;;;;;6.03;1.65;;;23.60;42.30;;;;;;5031698;28;20041;-61
2021/06/03 10:26:05;;;;;;;4.55;1.20;;;23.60;42.30;;;;;;5033746;28;20075;-61
2021/06/03 10:28:32;;;;;;;3.67;1.10;;;23.60;42.10;;;;;;5032653;28;20029;-63
2021/06/03 10:31:06;;;;;;;8.35;1.20;;;23.60;42.10;;;;;;5030350;28;20090;-62
2021/06/03 10:33:32;;;;;;;7.75;1.42;;;23.60;42.00;;;;;;5031814;28;20495;-62
2021/06/03 10:36:06;;;;;;;3.05;0.98;;;23.60;42.10;;;;;;5026733;28;20027;-64
2021/06/03 10:38:32;;;;;;;3.95;0.80;;;23.60;42.10;;;;;;5025949;28;20043;-64
2021/06/03 10:41:03;;;;;;;2.80;1.42;;;23.60;42.00;;;;;;5030844;28;20071;-65
2021/06/03 10:43:33;;;;;;;1.27;1.00;;;23.60;42.00;;;;;;5032796;28;20029;-63
2021/06/03 10:45:59;;;;;;;1.75;0.90;;;23.60;41.80;;;;;;5032670;28;20033;-64
2021/06/03 10:48:25;;;;;;;4.15;0.90;;;23.60;41.90;;;;;;5033105;28;20033;-64
2021/06/03 10:50:53;;;;;;;4.32;0.98;;;23.60;41.80;;;;;;5016728;28;20582;-62
2021/06/03 10:53:22;;;;;;;3.92;1.30;;;23.60;41.80;;;;;;5029603;28;20528;-64
2021/06/03 10:55:57;;;;;;;3.30;0.80;;;23.60;41.80;;;;;;5037224;28;20195;-64
2021/06/03 10:58:38;;;;;;;2.20;0.70;;;23.60;41.70;;;;;;5033516;28;20029;-64
2021/06/03 11:01:10;;;;;;;1.23;0.82;;;23.60;41.70;;;;;;5031829;28;20029;-64
2021/06/03 11:04:10;;;;;;;1.15;0.90;;;23.60;41.60;;;;;;5031888;28;20082;-64
2021/06/03 11:06:43;;;;;;;1.05;0.80;;;23.60;41.40;;;;;;5028154;28;20500;-63
2021/06/03 11:09:09;;;;;;;3.25;0.82;;;23.60;41.40;;;;;;5029274;28;20416;-64
2021/06/03 11:11:36;;;;;;;1.27;1.17;;;23.60;41.40;;;;;;5027909;28;20474;-64
2021/06/03 11:14:08;;;;;;;3.05;1.08;;;23.60;41.40;;;;;;5027683;28;20128;-64
2021/06/03 11:16:34;;;;;;;0.82;0.82;;;23.60;41.40;;;;;;5027918;28;20033;-64
2021/06/03 11:19:00;;;;;;;0.95;0.75;;;23.60;41.40;;;;;;5033658;28;20052;-64
2021/06/03 11:21:35;;;;;;;0.70;0.70;;;23.60;41.30;;;;;;5025780;28;20036;-64
2021/06/03 11:24:27;;;;;;;1.90;0.80;;;23.60;41.30;;;;;;5034781;28;20033;-64
2021/06/03 11:26:55;;;;;;;1.23;0.63;;;23.70;41.30;;;;;;5029202;28;20525;-67
2021/06/03 11:29:22;;;;;;;1.90;1.00;;;23.60;41.20;;;;;;5030185;28;20037;-64
2021/06/03 11:32:08;;;;;;;1.83;0.98;;;23.60;41.10;;;;;;5031044;28;20052;-64
2021/06/03 11:34:40;;;;;;;1.30;1.10;;;23.60;41.10;;;;;;5025816;28;20033;-64
2021/06/03 11:37:26;;;;;;;80.57;4.10;;;23.60;41.00;;;;;;5024796;28;20369;-64
2021/06/03 11:39:57;;;;;;;3.47;1.05;;;23.70;41.00;;;;;;5029012;28;20029;-64
2021/06/03 11:42:24;;;;;;;1.00;0.95;;;23.70;41.00;;;;;;5029759;28;20083;-64
2021/06/03 11:45:10;;;;;;;2.67;1.33;;;23.60;40.90;;;;;;5036057;28;20029;-63
2021/06/03 11:47:42;;;;;;;1.45;0.82;;;23.70;40.90;;;;;;5030299;28;20093;-67
2021/06/03 11:50:17;;;;;;;4.82;0.85;;;23.60;40.80;;;;;;5027584;28;20029;-65
2021/06/03 11:53:04;;;;;;;5.28;1.00;;;23.60;40.80;;;;;;5030644;28;20155;-64
2021/06/03 11:55:31;;;;;;;0.98;0.80;;;23.70;40.80;;;;;;5032060;28;20535;-65
2021/06/03 11:58:33;;;;;;;2.92;0.98;;;23.60;40.70;;;;;;5029702;28;20025;-63
2021/06/03 12:01:28;;;;;;;1.58;1.08;;;23.60;40.70;;;;;;5029135;28;20021;-64
2021/06/03 12:04:11;;;;;;;4.10;1.00;;;23.70;40.60;;;;;;5027787;28;20110;-64
2021/06/03 12:06:43;;;;;;;3.72;0.82;;;23.70;40.80;;;;;;5008231;28;20111;-64
2021/06/03 12:09:21;;;;;;;8.50;1.27;;;23.70;40.60;;;;;;5030677;28;20024;-66
2021/06/03 12:11:50;;;;;;;5.13;1.15;;;23.70;40.60;;;;;;5029481;28;20394;-67
2021/06/03 12:14:19;;;;;;;3.03;1.20;;;23.70;40.60;;;;;;5034356;28;20052;-68
2021/06/03 12:16:55;;;;;;;1.80;1.00;;;23.70;40.60;;;;;;5037551;28;20033;-70
2021/06/03 12:19:24;;;;;;;5.60;1.50;;;23.70;40.60;;;;;;5041621;28;20033;-69
2021/06/03 12:22:09;;;;;;;1.88;1.77;;;23.70;40.60;;;;;;5034072;28;20099;-69
2021/06/03 12:24:38;;;;;;;2.97;0.90;;;23.70;40.60;;;;;;5031740;28;20071;-69
2021/06/03 12:27:06;;;;;;;2.90;1.10;;;23.70;40.50;;;;;;5036785;28;20021;-70
2021/06/03 12:29:33;;;;;;;3.38;1.27;;;23.70;41.20;;;;;;5037959;28;20055;-69
2021/06/03 12:32:01;;;;;;;6.40;1.10;;;23.70;40.50;;;;;;5037048;28;20183;-68
2021/06/03 12:34:29;;;;;;;2.72;1.00;;;23.70;40.50;;;;;;5033160;28;20044;-69
2021/06/03 12:36:55;;;;;;;4.82;1.20;;;23.70;40.50;;;;;;5035468;28;20047;-69
2021/06/03 12:39:21;;;;;;;2.38;0.90;;;23.70;40.50;;;;;;5033273;28;20033;-68
2021/06/03 12:41:51;;;;;;;1.27;1.00;;;23.70;40.40;;;;;;5033886;28;20036;-68
2021/06/03 12:44:19;;;;;;;1.80;0.90;;;23.70;40.40;;;;;;5032139;28;20037;-68
2021/06/03 12:46:52;;;;;;;4.35;1.65;;;23.70;40.40;;;;;;5033509;28;20033;-69
2021/06/03 12:49:28;;;;;;;1.55;1.20;;;23.70;40.40;;;;;;5035176;28;20030;-70
2021/06/03 12:52:00;;;;;;;1.90;1.02;;;23.70;40.30;;;;;;5034950;28;20052;-70
2021/06/03 12:54:33;;;;;;;2.92;1.30;;;23.70;40.30;;;;;;5035936;28;20060;-69
2021/06/03 12:57:00;;;;;;;2.60;1.00;;;23.70;40.20;;;;;;5033282;28;20032;-68