Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:04;;;;;;;31.70;23.45;;;;;;;-0.34;100.00;95961.19;4990368;28;24449;-76
2023/03/03 00:02:30;;;;;;;30.08;24.30;;;;;;;-0.38;100.00;95959.56;4989135;28;24437;-76
2023/03/03 00:04:57;;;;;;;31.00;22.90;;;;;;;-0.31;100.00;95962.84;4986280;28;24449;-76
2023/03/03 00:07:23;;;;;;;31.90;24.10;;;;;;;-0.43;100.00;95968.16;4989023;28;24445;-75
2023/03/03 00:09:50;;;;;;;31.77;24.63;;;;;;;-0.45;100.00;95959.69;4989765;28;24449;-74
2023/03/03 00:12:23;;;;;;;30.33;22.83;;;;;;;-0.37;100.00;95965.47;4988968;28;24461;-76
2023/03/03 00:14:50;;;;;;;29.42;21.50;;;;;;;-0.33;100.00;95970.50;4985297;28;24444;-75
2023/03/03 00:17:22;;;;;;;27.70;21.90;;;;;;;-0.32;100.00;95962.00;4988838;28;24441;-75
2023/03/03 00:19:49;;;;;;;29.45;22.42;;;;;;;-0.30;100.00;95957.75;4989689;28;24441;-75
2023/03/03 00:22:22;;;;;;;29.83;23.15;;;;;;;-0.14;100.00;95963.41;4987253;28;24425;-75
2023/03/03 00:24:49;;;;;;;36.95;26.27;;;;;;;-0.02;100.00;95963.16;4982053;28;24441;-75
2023/03/03 00:27:23;;;;;;;31.00;25.23;;;;;;;-0.17;100.00;95960.06;4989612;28;24487;-75
2023/03/03 00:29:55;;;;;;;34.78;24.83;;;;;;;-0.05;100.00;95960.66;4989531;28;24807;-75
2023/03/03 00:32:24;;;;;;;31.50;25.20;;;;;;;-0.18;100.00;95961.78;4986595;28;24448;-75
2023/03/03 00:34:52;;;;;;;33.65;23.55;;;;;;;-0.36;100.00;95962.94;4988755;28;24437;-75
2023/03/03 00:37:26;;;;;;;31.98;23.25;;;;;;;-0.46;100.00;95955.47;4989728;28;24440;-75
2023/03/03 00:39:52;;;;;;;29.25;22.45;;;;;;;-0.41;100.00;95967.22;4989050;28;24519;-75
2023/03/03 00:42:19;;;;;;;30.50;23.58;;;;;;;-0.44;100.00;95961.38;4983770;28;24433;-76
2023/03/03 00:44:47;;;;;;;29.65;22.80;;;;;;;-0.51;100.00;95961.47;4985183;28;25014;-76
2023/03/03 00:47:26;;;;;;;28.25;22.45;;;;;;;-0.47;100.00;95971.63;4985083;28;24459;-76
2023/03/03 00:49:53;;;;;;;33.90;24.13;;;;;;;-0.47;100.00;95962.28;4986555;28;24476;-75
2023/03/03 00:52:21;;;;;;;31.08;23.13;;;;;;;-0.54;100.00;95964.06;4987276;28;25021;-76
2023/03/03 00:54:48;;;;;;;29.17;23.27;;;;;;;-0.69;100.00;95963.47;4985800;28;24870;-75
2023/03/03 00:57:14;;;;;;;32.28;23.10;;;;;;;-0.67;100.00;95964.28;4987224;28;24443;-76
2023/03/03 00:59:41;;;;;;;31.13;23.90;;;;;;;-0.62;100.00;95963.34;4989465;28;24440;-76
2023/03/03 01:02:07;;;;;;;28.75;22.90;;;;;;;-0.64;100.00;95965.06;4988203;28;24991;-76
2023/03/03 01:04:35;;;;;;;31.35;23.88;;;;;;;-0.75;100.00;95962.69;4990196;28;24444;-76
2023/03/03 01:07:01;;;;;;;29.73;23.27;;;;;;;-0.68;100.00;95965.16;4990122;28;24437;-76
2023/03/03 01:09:28;;;;;;;32.33;23.83;;;;;;;-0.67;100.00;95960.03;4989764;28;24521;-76
2023/03/03 01:11:55;;;;;;;40.70;25.13;;;;;;;-0.75;100.00;95960.16;4985761;28;25010;-76
2023/03/03 01:14:21;;;;;;;31.60;24.63;;;;;;;-0.82;100.00;95961.09;4989105;28;25025;-76
2023/03/03 01:16:49;;;;;;;32.20;25.25;;;;;;;-0.97;100.00;95953.72;4984622;28;24452;-76
2023/03/03 01:19:16;;;;;;;32.30;25.35;;;;;;;-0.84;100.00;95962.84;4989208;28;24445;-76
2023/03/03 01:21:44;;;;;;;37.67;24.15;;;;;;;-0.85;100.00;95957.81;4983518;28;24990;-76
2023/03/03 01:24:10;;;;;;;30.45;24.08;;;;;;;-0.87;100.00;95957.81;4985417;28;24440;-75
2023/03/03 01:26:37;;;;;;;32.45;23.42;;;;;;;-0.88;100.00;95962.94;4990796;28;24447;-76
2023/03/03 01:29:03;;;;;;;31.67;23.23;;;;;;;-0.98;100.00;95957.13;4993130;28;24457;-75
2023/03/03 01:31:30;;;;;;;34.55;24.48;;;;;;;-1.14;100.00;95956.50;4988619;28;24508;-77
2023/03/03 01:33:56;;;;;;;36.17;23.27;;;;;;;-1.14;100.00;95953.13;4991160;28;24458;-76
2023/03/03 01:36:24;;;;;;;34.20;23.70;;;;;;;-1.09;100.00;95956.44;4992734;28;24437;-76
2023/03/03 01:38:52;;;;;;;31.85;25.60;;;;;;;-0.97;100.00;95953.72;4992797;28;24440;-75
2023/03/03 01:41:18;;;;;;;34.13;24.83;;;;;;;-1.14;100.00;95959.06;4986685;28;24437;-75
2023/03/03 01:43:46;;;;;;;36.72;25.50;;;;;;;-1.09;100.00;95961.53;4989076;28;24440;-75
2023/03/03 01:46:33;;;;;;;37.15;26.17;;;;;;;-1.15;100.00;95965.00;4988284;28;24440;-76
2023/03/03 01:49:03;;;;;;;30.35;24.35;;;;;;;-1.10;100.00;95964.94;4987414;28;24972;-75
2023/03/03 01:51:32;;;;;;;26.98;22.77;;;;;;;-1.14;100.00;95963.31;4985388;28;25009;-75
2023/03/03 01:54:03;;;;;;;33.10;22.80;;;;;;;-1.16;100.00;95959.94;4992283;28;24453;-76
2023/03/03 01:56:30;;;;;;;27.52;21.33;;;;;;;-1.17;100.00;95959.09;4988352;28;24432;-76
2023/03/03 01:59:01;;;;;;;22.00;19.27;;;;;;;-1.28;100.00;95953.31;4992523;28;24437;-76
2023/03/03 02:01:29;;;;;;;29.73;21.20;;;;;;;-1.23;100.00;95957.47;4991767;28;24432;-76
2023/03/03 02:03:57;;;;;;;26.67;20.30;;;;;;;-1.33;100.00;95947.47;4992972;28;24425;-75
2023/03/03 02:06:28;;;;;;;22.10;19.37;;;;;;;-1.40;100.00;95949.25;4992594;28;25049;-76
2023/03/03 02:09:03;;;;;;;24.58;19.10;;;;;;;-1.42;100.00;95943.34;4992436;28;25005;-75
2023/03/03 02:11:34;;;;;;;27.02;20.90;;;;;;;-1.52;100.00;95942.63;4990750;28;24444;-75
2023/03/03 02:14:00;;;;;;;26.60;20.58;;;;;;;-1.52;100.00;95941.78;4988238;28;24452;-75
2023/03/03 02:16:28;;;;;;;28.25;21.38;;;;;;;-1.65;100.00;95943.63;4990200;28;24436;-75
2023/03/03 02:18:56;;;;;;;30.45;22.70;;;;;;;-1.59;100.00;95947.81;4986540;28;24444;-76
2023/03/03 02:21:26;;;;;;;33.38;24.55;;;;;;;-1.56;100.00;95937.59;4985853;28;24444;-76
2023/03/03 02:23:59;;;;;;;31.23;24.27;;;;;;;-1.71;100.00;95941.16;4991009;28;24441;-76
2023/03/03 02:26:28;;;;;;;29.27;23.98;;;;;;;-1.71;100.00;95938.63;4988607;28;24436;-76
2023/03/03 02:28:55;;;;;;;31.80;24.43;;;;;;;-1.81;100.00;95930.31;4985591;28;25013;-76
2023/03/03 02:31:24;;;;;;;28.55;23.25;;;;;;;-1.75;100.00;95926.81;4992441;28;24448;-75
2023/03/03 02:33:52;;;;;;;27.58;23.10;;;;;;;-1.85;100.00;95933.75;4986398;28;24460;-76
2023/03/03 02:36:22;;;;;;;33.75;21.98;;;;;;;-1.87;100.00;95924.44;4991221;28;24998;-76
2023/03/03 02:38:55;;;;;;;29.83;22.95;;;;;;;-1.85;100.00;95933.75;4992114;28;24531;-75
2023/03/03 02:41:33;;;;;;;23.65;19.98;;;;;;;-1.75;100.00;95932.75;4992390;28;24448;-76
2023/03/03 02:44:01;;;;;;;25.60;20.73;;;;;;;-1.73;100.00;95928.50;4986886;28;24425;-76
2023/03/03 02:46:32;;;;;;;26.95;21.00;;;;;;;-1.70;100.00;95935.25;4991001;28;24441;-76
2023/03/03 02:48:58;;;;;;;26.63;20.48;;;;;;;-1.64;100.00;95932.63;4986641;28;24449;-76
2023/03/03 02:51:25;;;;;;;28.40;20.60;;;;;;;-1.64;100.00;95927.53;4989042;28;24436;-76
2023/03/03 02:53:51;;;;;;;25.67;19.75;;;;;;;-1.71;100.00;95934.41;4991188;28;24453;-76
2023/03/03 02:56:18;;;;;;;31.70;21.60;;;;;;;-1.76;100.00;95932.78;4984383;28;24449;-76
2023/03/03 02:58:45;;;;;;;28.30;20.13;;;;;;;-1.77;100.00;95933.63;4989822;28;24437;-76
2023/03/03 03:01:12;;;;;;;24.70;20.67;;;;;;;-1.76;100.00;95936.16;4992316;28;24452;-75
2023/03/03 03:03:38;;;;;;;26.98;21.35;;;;;;;-1.69;100.00;95941.16;4990173;28;24463;-76
2023/03/03 03:06:05;;;;;;;24.08;20.75;;;;;;;-1.65;100.00;95938.56;4991495;28;24436;-76
2023/03/03 03:08:32;;;;;;;24.33;20.88;;;;;;;-1.71;100.00;95939.50;4991190;28;25081;-76
2023/03/03 03:10:58;;;;;;;28.45;20.58;;;;;;;-1.81;100.00;95944.69;4991241;28;24444;-75
2023/03/03 03:13:25;;;;;;;30.83;20.63;;;;;;;-1.90;100.00;95939.72;4991442;28;24456;-75
2023/03/03 03:15:53;;;;;;;24.73;18.83;;;;;;;-1.97;100.00;95944.00;4991139;28;24444;-75
2023/03/03 03:18:19;;;;;;;26.08;20.63;;;;;;;-1.92;100.00;95960.03;4986808;28;24444;-76
2023/03/03 03:20:46;;;;;;;26.13;20.83;;;;;;;-1.92;100.00;95962.59;4989565;28;24445;-76
2023/03/03 03:23:13;;;;;;;29.98;22.75;;;;;;;-1.96;100.00;95955.88;4991060;28;24448;-76
2023/03/03 03:25:45;;;;;;;26.33;20.58;;;;;;;-1.93;100.00;95957.50;4991449;28;24456;-76
2023/03/03 03:28:12;;;;;;;28.63;22.07;;;;;;;-1.89;100.00;95956.63;4987327;28;24497;-76
2023/03/03 03:30:39;;;;;;;25.83;21.20;;;;;;;-1.85;100.00;95955.75;4991040;28;24994;-76
2023/03/03 03:33:07;;;;;;;26.20;22.05;;;;;;;-1.88;100.00;95954.06;4991644;28;24484;-75
2023/03/03 03:35:34;;;;;;;27.95;22.42;;;;;;;-2.01;100.00;95949.97;4982406;28;24444;-75
2023/03/03 03:38:01;;;;;;;24.17;21.08;;;;;;;-2.07;100.00;95950.91;4989604;28;24444;-75
2023/03/03 03:40:28;;;;;;;26.83;21.95;;;;;;;-2.02;100.00;95950.84;4990865;28;24460;-74
2023/03/03 03:42:55;;;;;;;25.88;22.13;;;;;;;-2.04;100.00;95955.94;4987378;28;24433;-75
2023/03/03 03:45:22;;;;;;;31.80;22.73;;;;;;;-2.00;100.00;95957.59;4989528;28;24441;-76
2023/03/03 03:47:49;;;;;;;30.50;23.40;;;;;;;-1.91;100.00;95956.63;4990746;28;24437;-75
2023/03/03 03:50:16;;;;;;;27.30;23.50;;;;;;;-1.89;100.00;95957.47;4985635;28;24839;-76
2023/03/03 03:52:43;;;;;;;27.65;22.65;;;;;;;-1.84;100.00;95953.19;4991266;28;24450;-76
2023/03/03 03:55:10;;;;;;;26.75;22.30;;;;;;;-1.81;100.00;95958.22;4985920;28;24872;-76
2023/03/03 03:57:37;;;;;;;29.05;23.35;;;;;;;-1.77;100.00;95947.16;4988355;28;24448;-76
2023/03/03 04:00:04;;;;;;;28.70;22.47;;;;;;;-1.77;100.00;95957.31;4990249;28;24437;-76
2023/03/03 04:02:31;;;;;;;32.40;22.20;;;;;;;-1.73;100.00;95953.88;4986842;28;24792;-75
2023/03/03 04:04:57;;;;;;;35.35;22.65;;;;;;;-1.67;100.00;95952.97;4980763;28;24440;-75
2023/03/03 04:07:27;;;;;;;26.80;21.80;;;;;;;-1.66;100.00;95943.66;4987999;28;20763;-75
2023/03/03 04:09:53;;;;;;;30.23;22.38;;;;;;;-1.65;100.00;95953.78;4988382;28;24804;-75
2023/03/03 04:12:19;;;;;;;29.13;22.08;;;;;;;-1.65;100.00;95948.72;4989250;28;24444;-75
2023/03/03 04:14:46;;;;;;;30.85;23.90;;;;;;;-1.65;100.00;95952.97;4990428;28;25017;-76
2023/03/03 04:17:16;;;;;;;29.45;22.67;;;;;;;-1.68;100.00;95950.44;4981183;28;24996;-76
2023/03/03 04:19:42;;;;;;;29.95;22.58;;;;;;;-1.64;100.00;95950.38;4984494;28;24812;-76
2023/03/03 04:22:09;;;;;;;28.08;22.45;;;;;;;-1.57;100.00;95956.25;4990846;28;24828;-76
2023/03/03 04:24:36;;;;;;;24.60;20.95;;;;;;;-1.52;100.00;95944.31;4990208;28;24437;-75
2023/03/03 04:27:03;;;;;;;33.70;21.20;;;;;;;-1.47;100.00;95945.94;4990270;28;24435;-75
2023/03/03 04:29:29;;;;;;;35.65;23.70;;;;;;;-1.38;100.00;95939.06;4990092;28;24441;-76
2023/03/03 04:31:56;;;;;;;36.40;23.77;;;;;;;-1.41;100.00;95947.56;4986780;28;24460;-76
2023/03/03 04:34:23;;;;;;;28.95;23.08;;;;;;;-1.47;100.00;95942.56;4987312;28;24460;-75
2023/03/03 04:36:50;;;;;;;25.30;21.77;;;;;;;-1.34;100.00;95953.41;4988885;28;24444;-74
2023/03/03 04:39:17;;;;;;;30.13;23.02;;;;;;;-1.21;100.00;95944.75;4981728;28;24536;-75
2023/03/03 04:41:44;;;;;;;27.50;22.80;;;;;;;-1.09;100.00;95946.28;4986688;28;24440;-75
2023/03/03 04:44:11;;;;;;;32.60;25.38;;;;;;;-1.03;100.00;95954.66;4986082;28;24808;-75
2023/03/03 04:46:37;;;;;;;35.33;23.77;;;;;;;-1.23;100.00;95952.38;4987116;28;24758;-75
2023/03/03 04:49:06;;;;;;;31.05;23.83;;;;;;;-1.14;100.00;95953.13;4989057;28;24457;-75
2023/03/03 04:51:33;;;;;;;38.47;25.27;;;;;;;-1.21;100.00;95952.38;4982107;28;24901;-75
2023/03/03 04:53:59;;;;;;;35.93;25.37;;;;;;;-1.24;100.00;95950.72;4981822;28;24529;-75
2023/03/03 04:56:27;;;;;;;37.90;25.38;;;;;;;-1.15;100.00;95956.53;4983189;28;24436;-74
2023/03/03 04:58:55;;;;;;;33.92;25.48;;;;;;;-1.26;100.00;95956.66;4986788;28;24982;-75
2023/03/03 05:01:22;;;;;;;32.55;24.95;;;;;;;-1.30;100.00;95960.13;4986684;28;24482;-75
2023/03/03 05:03:48;;;;;;;31.75;24.05;;;;;;;-1.43;100.00;95956.06;4994085;28;24437;-75
2023/03/03 05:06:17;;;;;;;34.25;24.80;;;;;;;-1.43;100.00;95966.22;4990382;28;24851;-75
2023/03/03 05:08:44;;;;;;;33.22;25.63;;;;;;;-1.36;100.00;95967.84;4992676;28;24433;-76
2023/03/03 05:11:10;;;;;;;32.00;23.83;;;;;;;-1.39;100.00;95966.16;4992429;28;25049;-76
2023/03/03 05:13:37;;;;;;;41.22;27.23;;;;;;;-1.09;100.00;95962.38;4994071;28;24465;-75
2023/03/03 05:16:05;;;;;;;46.07;30.33;;;;;;;-1.00;100.00;95963.97;4989776;28;24532;-75
2023/03/03 05:18:32;;;;;;;36.72;28.45;;;;;;;-1.19;100.00;95972.69;4993338;28;25005;-75
2023/03/03 05:20:59;;;;;;;33.20;26.85;;;;;;;-1.26;100.00;95975.31;4990899;28;24441;-75
2023/03/03 05:23:25;;;;;;;32.93;24.53;;;;;;;-1.24;100.00;95972.75;4991883;28;24437;-75
2023/03/03 05:25:52;;;;;;;34.35;25.52;;;;;;;-1.12;100.00;95967.47;4993202;28;24448;-75
2023/03/03 05:28:18;;;;;;;33.28;26.30;;;;;;;-0.96;100.00;95975.75;4991781;28;24441;-76
2023/03/03 05:30:45;;;;;;;35.08;26.80;;;;;;;-0.94;100.00;95980.81;4990139;28;24452;-75
2023/03/03 05:33:15;;;;;;;34.70;25.50;;;;;;;-1.00;100.00;95976.66;4991429;28;24444;-76
2023/03/03 05:35:42;;;;;;;36.90;25.45;;;;;;;-1.04;100.00;95975.88;4993712;28;24456;-76
2023/03/03 05:38:09;;;;;;;34.60;25.58;;;;;;;-1.12;100.00;95970.03;4992690;28;24441;-75
2023/03/03 05:40:35;;;;;;;37.00;24.77;;;;;;;-1.16;100.00;95982.81;4990440;28;24994;-75
2023/03/03 05:43:02;;;;;;;34.30;25.27;;;;;;;-1.24;100.00;95982.91;4989978;28;24934;-75
2023/03/03 05:45:28;;;;;;;31.08;24.50;;;;;;;-1.28;100.00;95982.09;4992284;28;24437;-75
2023/03/03 05:47:54;;;;;;;33.55;23.85;;;;;;;-1.19;100.00;95982.84;4993072;28;24927;-76
2023/03/03 05:50:23;;;;;;;31.50;24.52;;;;;;;-1.15;100.00;95980.25;4982756;28;24456;-76
2023/03/03 05:52:50;;;;;;;34.83;24.55;;;;;;;-1.12;100.00;95982.72;4991068;28;25014;-75
2023/03/03 05:55:17;;;;;;;36.72;28.63;;;;;;;-1.16;100.00;95982.81;4992641;28;24464;-75
2023/03/03 05:57:44;;;;;;;32.53;24.88;;;;;;;-1.27;100.00;95993.09;4990795;28;24702;-75
2023/03/03 06:00:12;;;;;;;34.58;24.25;;;;;;;-1.32;100.00;95992.34;4989446;28;24843;-75
2023/03/03 06:02:38;;;;;;;30.73;23.10;;;;;;;-1.27;100.00;95988.88;4991217;28;24440;-75
2023/03/03 06:05:05;;;;;;;32.70;22.85;;;;;;;-1.23;100.00;95994.75;4988599;28;24425;-74
2023/03/03 06:07:33;;;;;;;26.30;22.35;;;;;;;-1.25;100.00;95991.41;4989067;28;24447;-76
2023/03/03 06:10:00;;;;;;;28.35;21.38;;;;;;;-1.24;100.00;96003.25;4982539;28;24433;-77
2023/03/03 06:12:26;;;;;;;30.00;22.75;;;;;;;-1.19;100.00;95996.38;4985927;28;25045;-76
2023/03/03 06:14:53;;;;;;;36.10;24.95;;;;;;;-1.26;100.00;95998.19;4982974;28;24469;-77
2023/03/03 06:17:19;;;;;;;32.80;24.23;;;;;;;-1.23;100.00;96000.66;4985629;28;24971;-77
2023/03/03 06:19:47;;;;;;;30.02;23.20;;;;;;;-1.14;100.00;96001.44;4992439;28;24451;-77
2023/03/03 06:22:13;;;;;;;29.63;23.38;;;;;;;-0.91;100.00;96007.03;4992608;28;24971;-77
2023/03/03 06:24:41;;;;;;;36.92;23.98;;;;;;;-0.77;100.00;96010.22;4992351;28;24448;-77
2023/03/03 06:27:09;;;;;;;30.30;23.05;;;;;;;-0.75;100.00;96020.34;4986910;28;24978;-77
2023/03/03 06:29:35;;;;;;;29.33;23.52;;;;;;;-0.85;100.00;96014.56;4991403;28;24440;-77
2023/03/03 06:32:02;;;;;;;31.00;22.95;;;;;;;-0.89;100.00;96010.41;4984316;28;24437;-77
2023/03/03 06:34:28;;;;;;;28.13;21.90;;;;;;;-0.87;100.00;96021.38;4986685;28;24815;-77
2023/03/03 06:36:55;;;;;;;27.20;21.98;;;;;;;-0.84;100.00;96028.13;4991177;28;24456;-77
2023/03/03 06:39:22;;;;;;;28.27;21.23;;;;;;;-0.83;100.00;96028.09;4991330;28;24441;-77
2023/03/03 06:41:50;;;;;;;24.67;20.60;;;;;;;-0.77;100.00;96035.66;4990023;28;24441;-77
2023/03/03 06:44:16;;;;;;;32.95;22.33;;;;;;;-0.74;100.00;96033.06;4989488;28;24445;-77
2023/03/03 06:46:43;;;;;;;29.45;22.40;;;;;;;-0.66;100.00;96034.66;4993097;28;24440;-78
2023/03/03 06:49:09;;;;;;;30.95;23.27;;;;;;;-0.58;100.00;96037.91;4997353;28;24437;-77
2023/03/03 06:51:38;;;;;;;32.40;22.17;;;;;;;-0.59;100.00;96044.72;4986325;28;24437;-76
2023/03/03 06:54:11;;;;;;;31.63;22.08;;;;;;;-0.58;100.00;96050.63;4992004;28;24437;-77
2023/03/03 06:56:38;;;;;;;24.98;20.35;;;;;;;-0.54;100.00;96050.56;4981489;28;24448;-78
2023/03/03 06:59:12;;;;;;;24.77;21.23;;;;;;;-0.66;100.00;96047.38;4995246;28;24529;-78
2023/03/03 07:01:39;;;;;;;29.02;23.05;;;;;;;-0.76;100.00;96049.19;4992593;28;24444;-77
2023/03/03 07:04:13;;;;;;;27.75;21.55;;;;;;;-0.68;100.00;96049.91;4992053;28;24433;-76
2023/03/03 07:06:40;;;;;;;28.23;20.80;;;;;;;-0.58;100.00;96053.19;4992018;28;24981;-78
2023/03/03 07:09:14;;;;;;;39.58;29.08;;;;;;;-0.51;100.00;96059.88;4989109;28;24804;-77
2023/03/03 07:11:41;;;;;;;32.92;24.63;;;;;;;-0.47;100.00;96058.13;4989040;28;24448;-76
2023/03/03 07:14:15;;;;;;;32.35;22.98;;;;;;;-0.42;100.00;96062.25;4988530;28;24851;-78
2023/03/03 07:16:42;;;;;;;27.55;22.02;;;;;;;-0.51;100.00;96065.78;4987182;28;24437;-79
2023/03/03 07:19:18;;;;;;;24.67;21.75;;;;;;;-0.44;100.00;96069.09;4983839;28;24444;-77
2023/03/03 07:21:44;;;;;;;32.03;21.53;;;;;;;-0.41;100.00;96069.00;4991930;28;24513;-79
2023/03/03 07:24:22;;;;;;;30.85;21.65;;;;;;;-0.50;100.00;96069.16;4990798;28;24464;-78
2023/03/03 07:26:48;;;;;;;35.53;23.30;;;;;;;-0.53;100.00;96071.75;4983821;28;24437;-75
2023/03/03 07:29:24;;;;;;;31.60;22.50;;;;;;;-0.47;100.00;96066.59;4984269;28;24438;-76
2023/03/03 07:31:51;;;;;;;27.13;21.27;;;;;;;-0.40;100.00;96073.25;4984314;28;24444;-75
2023/03/03 07:34:21;;;;;;;24.40;20.42;;;;;;;-0.32;100.00;96078.25;4984554;28;24987;-77
2023/03/03 07:36:49;;;;;;;28.65;21.92;;;;;;;-0.28;100.00;96073.06;4988263;28;24444;-76
2023/03/03 07:39:31;;;;;;;31.05;22.13;;;;;;;-0.28;100.00;96080.69;4988552;28;24998;-76
2023/03/03 07:42:07;;;;;;;30.67;20.70;;;;;;;-0.19;100.00;96082.25;4985421;28;24498;-75
2023/03/03 07:44:36;;;;;;;29.88;22.27;;;;;;;-0.16;100.00;96078.81;4985181;28;24540;-76
2023/03/03 07:47:18;;;;;;;34.45;23.00;;;;;;;-0.21;100.00;96088.25;4988454;28;24436;-75
2023/03/03 07:49:44;;;;;;;29.33;22.73;;;;;;;-0.20;100.00;96090.75;4980003;28;24449;-75
2023/03/03 07:52:24;;;;;;;30.85;23.10;;;;;;;-0.26;100.00;96085.75;4990278;28;24440;-75
2023/03/03 07:54:51;;;;;;;33.10;23.48;;;;;;;-0.23;100.00;96089.97;4984942;28;24484;-75
2023/03/03 07:57:22;;;;;;;38.10;23.85;;;;;;;-0.30;100.00;96084.13;4989445;28;25080;-75
2023/03/03 07:59:51;;;;;;;36.30;24.23;;;;;;;-0.25;100.00;96085.75;4990858;28;24444;-74
2023/03/03 08:02:35;;;;;;;33.38;24.75;;;;;;;-0.18;100.00;96090.75;4984668;28;24437;-75
2023/03/03 08:05:02;;;;;;;36.20;25.92;;;;;;;-0.23;100.00;96087.44;4990956;28;24428;-75
2023/03/03 08:07:30;;;;;;;32.08;25.80;;;;;;;-0.39;100.00;96087.66;4988295;28;24440;-75
2023/03/03 08:09:59;;;;;;;30.70;25.50;;;;;;;-0.35;100.00;96096.94;4990650;28;24492;-75
2023/03/03 08:12:37;;;;;;;32.92;24.95;;;;;;;-0.30;100.00;96096.84;4985890;28;24451;-76
2023/03/03 08:15:31;;;;;;;31.60;25.17;;;;;;;-0.29;100.00;96096.84;4981874;28;24460;-76
2023/03/03 08:18:01;;;;;;;34.55;25.48;;;;;;;-0.24;100.00;96099.31;4974743;28;24457;-77
2023/03/03 08:20:50;;;;;;;35.83;24.60;;;;;;;-0.11;100.00;96095.72;4988911;28;24429;-77
2023/03/03 08:23:18;;;;;;;33.55;23.52;;;;;;;0.03;100.00;96092.09;4986723;28;24895;-77
2023/03/03 08:25:47;;;;;;;36.00;24.10;;;;;;;0.12;100.00;96092.81;4984931;28;24437;-76
2023/03/03 08:28:14;;;;;;;30.02;23.42;;;;;;;0.14;100.00;96087.66;4989532;28;24441;-78
2023/03/03 08:30:43;;;;;;;35.47;24.80;;;;;;;0.13;100.00;96091.94;4985708;28;24485;-78
2023/03/03 08:33:10;;;;;;;34.83;25.55;;;;;;;0.11;100.00;96097.91;4987321;28;24437;-76
2023/03/03 08:35:37;;;;;;;33.15;25.58;;;;;;;0.16;100.00;96091.88;4986183;28;24457;-77
2023/03/03 08:38:04;;;;;;;33.67;25.13;;;;;;;0.19;100.00;96096.94;4990129;28;24792;-77
2023/03/03 08:40:30;;;;;;;40.35;26.27;;;;;;;0.32;100.00;96099.25;4989218;28;24878;-76
2023/03/03 08:42:58;;;;;;;35.25;25.50;;;;;;;0.45;100.00;96099.03;4988936;28;24444;-77
2023/03/03 08:45:25;;;;;;;38.92;27.98;;;;;;;0.48;100.00;96093.88;4986581;28;24464;-77
2023/03/03 08:47:53;;;;;;;40.47;27.92;;;;;;;0.54;100.00;96097.16;4984642;28;24831;-77
2023/03/03 08:50:20;;;;;;;38.30;28.70;;;;;;;0.64;100.00;96096.97;4990040;28;24807;-77
2023/03/03 08:52:46;;;;;;;40.33;28.77;;;;;;;0.73;100.00;96091.69;4988048;28;24437;-77
2023/03/03 08:55:13;;;;;;;38.42;28.55;;;;;;;0.84;100.00;96091.47;4989692;28;24906;-77
2023/03/03 08:57:40;;;;;;;32.17;27.75;;;;;;;0.95;100.00;96089.56;4987422;28;24452;-78
2023/03/03 09:00:08;;;;;;;40.58;26.65;;;;;;;1.12;100.00;96091.78;4991159;28;24431;-78
2023/03/03 09:02:35;;;;;;;40.55;28.65;;;;;;;1.17;100.00;96091.69;4990643;28;24509;-77
2023/03/03 09:05:02;;;;;;;39.78;27.15;;;;;;;1.33;100.00;96094.72;4987564;28;24440;-79
2023/03/03 09:07:29;;;;;;;37.53;27.77;;;;;;;1.51;100.00;96099.44;4990976;28;24433;-76
2023/03/03 09:09:56;;;;;;;40.83;28.67;;;;;;;1.54;100.00;96094.28;4990409;28;25003;-79
2023/03/03 09:12:28;;;;;;;41.88;29.27;;;;;;;1.76;100.00;96104.84;4995478;28;24447;-76
2023/03/03 09:14:58;;;;;;;39.33;29.23;;;;;;;1.98;100.00;96099.25;4990193;28;24804;-76
2023/03/03 09:17:28;;;;;;;43.00;28.65;;;;;;;2.20;100.00;96105.50;4990858;28;24441;-77
2023/03/03 09:19:59;;;;;;;35.67;29.25;;;;;;;2.40;100.00;96107.56;4988018;28;24441;-76
2023/03/03 09:22:28;;;;;;;36.07;29.57;;;;;;;2.50;100.00;96109.00;4990043;28;24441;-74
2023/03/03 09:24:58;;;;;;;41.70;29.35;;;;;;;2.58;100.00;96119.03;4981940;28;24491;-76
2023/03/03 09:27:29;;;;;;;38.08;30.02;;;;;;;2.49;100.00;96124.41;4988877;28;24433;-75
2023/03/03 09:29:57;;;;;;;37.55;28.17;;;;;;;2.72;100.00;96122.06;4987128;28;24463;-78
2023/03/03 09:32:33;;;;;;;37.80;29.97;;;;;;;2.78;100.00;96121.06;4992180;28;24780;-78
2023/03/03 09:35:00;;;;;;;39.30;30.17;;;;;;;2.98;100.00;96116.25;4986736;28;24530;-76
2023/03/03 09:37:35;;;;;;;34.80;28.42;;;;;;;3.11;100.00;96121.88;4983625;28;25014;-76
2023/03/03 09:40:28;;;;;;;42.80;29.27;;;;;;;3.32;100.00;96123.00;4988206;28;24547;-76
2023/03/03 09:43:03;;;;;;;41.63;30.13;;;;;;;3.27;100.00;96123.13;4983336;28;24433;-75
2023/03/03 09:45:40;;;;;;;41.63;29.27;;;;;;;3.63;100.00;96123.78;4987304;28;24515;-76
2023/03/03 09:48:23;;;;;;;43.40;30.43;;;;;;;4.04;100.00;96131.94;4990320;28;24812;-75
2023/03/03 09:51:02;;;;;;;40.75;30.00;;;;;;;3.86;100.00;96129.94;4981482;28;24437;-77
2023/03/03 09:53:45;;;;;;;37.55;29.80;;;;;;;3.90;100.00;96125.56;4990762;28;24431;-76
2023/03/03 09:56:19;;;;;;;39.75;28.90;;;;;;;4.47;100.00;96137.41;4993391;28;24448;-76
2023/03/03 09:59:06;;;;;;;39.90;29.40;;;;;;;4.45;100.00;96128.91;4983315;28;24812;-77
2023/03/03 10:01:47;;;;;;;40.22;27.95;;;;;;;5.12;100.00;96125.75;4986976;28;24441;-77
2023/03/03 10:04:43;;;;;;;38.13;26.77;;;;;;;5.43;100.00;96123.75;4993878;28;24460;-78
2023/03/03 10:07:25;;;;;;;36.60;27.13;;;;;;;6.05;100.00;96123.13;4973129;28;24444;-76
2023/03/03 10:10:07;;;;;;;32.88;26.00;;;;;;;5.79;97.71;96126.69;4985316;28;24446;-77
2023/03/03 10:12:43;;;;;;;47.25;28.55;;;;;;;6.13;100.00;96130.56;4993006;28;24433;-76
2023/03/03 10:15:30;;;;;;;35.42;27.88;;;;;;;6.58;100.00;96132.16;4989554;28;24452;-76
2023/03/03 10:18:04;;;;;;;37.85;26.38;;;;;;;6.91;100.00;96123.94;4986188;28;24441;-76
2023/03/03 10:20:42;;;;;;;32.50;26.02;;;;;;;7.03;100.00;96128.53;4992221;28;24847;-76
2023/03/03 10:23:20;;;;;;;40.95;26.77;;;;;;;6.77;94.07;96124.50;4987895;28;24444;-76
2023/03/03 10:25:54;;;;;;;34.37;28.17;;;;;;;7.35;97.25;96131.47;4989660;28;24552;-76
2023/03/03 10:28:41;;;;;;;35.65;26.40;;;;;;;7.41;93.59;96132.00;4990748;28;24441;-76
2023/03/03 10:31:15;;;;;;;33.77;25.83;;;;;;;7.01;92.07;96128.63;4989292;28;24453;-77
2023/03/03 10:33:51;;;;;;;32.88;26.60;;;;;;;7.14;94.68;96131.50;4989491;28;25199;-76
2023/03/03 10:36:33;;;;;;;33.28;26.80;;;;;;;7.45;93.80;96135.28;4992168;28;24452;-76
2023/03/03 10:39:16;;;;;;;33.58;26.73;;;;;;;6.86;90.13;96141.28;4987029;28;24445;-76
2023/03/03 10:41:55;;;;;;;33.65;24.80;;;;;;;6.55;92.61;96140.00;4992590;28;24999;-77
2023/03/03 10:44:40;;;;;;;34.53;25.85;;;;;;;6.09;92.17;96143.59;4989911;28;24452;-76
2023/03/03 10:47:32;;;;;;;34.67;24.65;;;;;;;6.47;92.73;96139.50;4988279;28;24835;-76
2023/03/03 10:50:10;;;;;;;38.67;25.08;;;;;;;6.88;94.58;96136.94;4979773;28;24444;-76
2023/03/03 10:52:42;;;;;;;33.15;26.70;;;;;;;7.54;93.44;96131.50;4989427;28;24436;-76
2023/03/03 10:55:22;;;;;;;35.50;26.67;;;;;;;7.45;91.65;96133.59;4990273;28;25041;-76
2023/03/03 10:58:07;;;;;;;32.45;25.20;;;;;;;7.73;89.88;96134.91;4986301;28;24459;-76
2023/03/03 11:00:40;;;;;;;32.58;25.98;;;;;;;7.14;87.36;96139.22;4983066;28;24437;-75
2023/03/03 11:03:39;;;;;;;39.05;27.02;;;;;;;7.00;86.77;96128.69;4987156;28;25279;-78
2023/03/03 11:06:13;;;;;;;39.47;27.55;;;;;;;7.49;91.76;96132.53;4978988;28;25041;-75
2023/03/03 11:08:45;;;;;;;33.85;26.38;;;;;;;7.87;90.91;96126.53;4985995;28;24564;-75
2023/03/03 11:11:20;;;;;;;35.42;27.52;;;;;;;7.80;89.12;96125.97;4988196;28;24432;-75
2023/03/03 11:13:55;;;;;;;40.10;28.00;;;;;;;7.97;89.16;96130.34;4989539;28;20757;-77
2023/03/03 11:16:36;;;;;;;44.00;26.77;;;;;;;7.89;92.34;96127.28;4983431;28;20789;-77
2023/03/03 11:19:15;;;;;;;35.55;28.13;;;;;;;8.35;92.14;96131.13;4989923;28;24440;-76
2023/03/03 11:21:47;;;;;;;34.13;27.45;;;;;;;8.01;84.92;96126.72;4985364;28;24448;-76
2023/03/03 11:24:26;;;;;;;39.13;27.95;;;;;;;7.61;85.25;96130.31;4992440;28;20769;-74