Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:55;;;;;;;48.30;26.30;;;;;;;9.27;93.01;99544.50;109315;1268;22517;-84
2024/03/12 00:04:46;;;;;;;43.50;24.50;;;;;;;9.27;93.14;99542.88;111394;1262;22227;-85
2024/03/12 00:07:37;;;;;;;51.50;27.30;;;;;;;9.27;93.28;99543.69;109733;1264;22666;-84
2024/03/12 00:10:29;;;;;;;51.30;27.20;;;;;;;9.26;93.31;99539.87;109149;1266;25338;-84
2024/03/12 00:13:20;;;;;;;47.10;27.30;;;;;;;9.24;93.24;99540.36;108960;1268;22541;-82
2024/03/12 00:16:12;;;;;;;49.80;27.20;;;;;;;9.26;93.27;99544.98;108729;1269;22676;-84
2024/03/12 00:19:03;;;;;;;51.50;28.30;;;;;;;9.28;93.33;99548.72;108796;1263;22792;-83
2024/03/12 00:21:55;;;;;;;46.00;25.40;;;;;;;9.29;93.32;99546.85;109065;1268;22583;-83
2024/03/12 00:24:46;;;;;;;52.00;27.80;;;;;;;9.28;93.43;99551.11;109072;1268;25985;-83
2024/03/12 00:27:40;;;;;;;51.30;29.00;;;;;;;9.28;93.59;99550.33;108895;1246;22577;-85
2024/03/12 00:30:31;;;;;;;50.30;28.40;;;;;;;9.29;93.66;99554.70;108778;1268;24693;-83
2024/03/12 00:33:22;;;;;;;52.20;29.00;;;;;;;9.31;93.65;99556.60;109094;1268;22549;-84
2024/03/12 00:36:13;;;;;;;53.50;30.70;;;;;;;9.32;93.75;99556.30;109510;1268;22556;-84
2024/03/12 00:39:04;;;;;;;57.10;27.50;;;;;;;9.32;93.93;99558.03;109081;1268;25374;-83
2024/03/12 00:41:56;;;;;;;51.90;28.40;;;;;;;9.33;94.04;99555.27;108919;1269;23261;-84
2024/03/12 00:44:48;;;;;;;52.50;29.60;;;;;;;9.35;93.97;99558.22;108610;1255;24727;-83
2024/03/12 00:47:41;;;;;;;57.20;30.20;;;;;;;9.36;94.18;99556.95;108540;1269;25387;-84
2024/03/12 00:50:32;;;;;;;51.90;28.40;;;;;;;9.38;94.30;99561.50;108773;1268;25181;-81
2024/03/12 00:53:23;;;;;;;51.30;29.50;;;;;;;9.38;94.39;99562.31;108745;1268;24508;-82
2024/03/12 00:56:15;;;;;;;55.90;31.00;;;;;;;9.38;94.50;99562.15;108941;1265;22667;-82
2024/03/12 00:59:07;;;;;;;52.00;29.80;;;;;;;9.38;94.63;99558.58;108772;1268;24234;-81
2024/03/12 01:01:59;;;;;;;54.80;30.30;;;;;;;9.36;94.59;99555.87;108745;1264;24244;-82
2024/03/12 01:04:50;;;;;;;54.40;29.50;;;;;;;9.37;94.83;99549.29;108724;1267;22519;-82
2024/03/12 01:07:41;;;;;;;52.40;27.80;;;;;;;9.35;94.96;99546.63;108860;1268;22691;-81
2024/03/12 01:10:34;;;;;;;53.50;28.00;;;;;;;9.31;94.85;99546.83;109004;1265;24221;-81
2024/03/12 01:13:25;;;;;;;47.20;25.90;;;;;;;9.29;94.93;99551.80;111398;1266;23237;-82
2024/03/12 01:16:17;;;;;;;46.90;26.30;;;;;;;9.27;94.92;99554.46;111443;1261;22159;-84
2024/03/12 01:19:08;;;;;;;45.90;27.40;;;;;;;9.26;94.86;99553.30;111468;1263;23133;-83
2024/03/12 01:21:59;;;;;;;52.30;28.20;;;;;;;9.26;95.00;99550.41;111238;1266;23120;-83
2024/03/12 01:24:51;;;;;;;50.50;26.90;;;;;;;9.25;95.19;99549.89;111240;1268;22222;-82
2024/03/12 01:27:43;;;;;;;47.20;26.20;;;;;;;9.22;95.29;99548.52;111160;1263;22634;-81
2024/03/12 01:30:34;;;;;;;51.00;26.90;;;;;;;9.17;95.37;99546.59;109017;1261;22568;-83
2024/03/12 01:33:27;;;;;;;49.90;26.20;;;;;;;9.14;95.48;99546.39;108702;1262;24197;-83
2024/03/12 01:36:20;;;;;;;53.20;27.00;;;;;;;9.10;95.61;99542.30;108888;1268;22679;-82
2024/03/12 01:39:16;;;;;;;47.40;24.70;;;;;;;9.09;95.60;99546.13;109007;1260;22492;-82
2024/03/12 01:42:07;;;;;;;47.80;25.90;;;;;;;9.05;95.86;99548.04;108686;1268;23890;-81
2024/03/12 01:44:59;;;;;;;48.10;26.60;;;;;;;8.99;95.90;99545.06;108644;1269;22580;-82
2024/03/12 01:47:50;;;;;;;52.30;28.20;;;;;;;8.98;95.98;99547.48;108575;1269;22570;-83
2024/03/12 01:50:42;;;;;;;47.00;26.40;;;;;;;9.01;96.12;99545.70;108727;1269;23141;-83
2024/03/12 01:53:33;;;;;;;47.60;26.20;;;;;;;8.98;96.32;99546.98;108780;1269;24362;-83
2024/03/12 01:56:25;;;;;;;48.70;27.20;;;;;;;8.95;96.24;99543.86;108499;1258;22729;-83
2024/03/12 01:59:16;;;;;;;48.30;27.80;;;;;;;8.95;96.55;99547.92;108614;1268;22615;-83
2024/03/12 02:02:07;;;;;;;51.70;27.50;;;;;;;8.95;96.63;99551.60;108383;1268;25225;-83
2024/03/12 02:04:58;;;;;;;50.30;27.10;;;;;;;8.92;96.78;99557.39;108365;1269;22534;-83
2024/03/12 02:07:53;;;;;;;49.40;27.50;;;;;;;8.90;96.67;99557.66;108616;1267;22630;-83
2024/03/12 02:10:45;;;;;;;49.30;27.40;;;;;;;8.91;96.84;99558.33;108242;1263;24339;-84
2024/03/12 02:13:36;;;;;;;51.30;26.90;;;;;;;8.91;96.79;99554.98;108651;1268;22684;-83
2024/03/12 02:16:28;;;;;;;51.90;27.90;;;;;;;8.89;96.98;99555.36;108748;1268;25609;-84
2024/03/12 02:19:19;;;;;;;50.90;27.00;;;;;;;8.87;96.95;99556.80;108579;1269;25279;-83
2024/03/12 02:22:12;;;;;;;57.80;28.10;;;;;;;8.89;97.11;99556.63;108606;1268;22518;-83
2024/03/12 02:25:03;;;;;;;49.50;27.40;;;;;;;8.87;97.16;99553.55;108866;1254;24228;-83
2024/03/12 02:27:56;;;;;;;50.00;27.60;;;;;;;8.84;97.20;99555.65;108871;1266;25294;-82
2024/03/12 02:30:47;;;;;;;45.60;27.30;;;;;;;8.83;97.33;99551.08;108866;1268;25524;-83
2024/03/12 02:33:40;;;;;;;49.90;26.20;;;;;;;8.85;97.31;99550.45;108759;1268;22635;-84
2024/03/12 02:36:31;;;;;;;46.10;26.70;;;;;;;8.82;97.27;99550.56;108845;1268;24229;-83
2024/03/12 02:39:22;;;;;;;50.90;28.60;;;;;;;8.80;97.65;99546.57;109003;1267;23387;-84
2024/03/12 02:42:13;;;;;;;53.10;27.90;;;;;;;8.78;97.59;99544.46;108854;1267;22595;-84
2024/03/12 02:45:05;;;;;;;48.70;28.40;;;;;;;8.78;97.78;99547.16;108950;1264;22665;-82
2024/03/12 02:47:56;;;;;;;51.20;27.60;;;;;;;8.79;97.85;99547.52;108853;1268;24592;-83
2024/03/12 02:50:47;;;;;;;48.30;26.60;;;;;;;8.80;97.84;99542.92;108873;1269;22634;-82
2024/03/12 02:53:39;;;;;;;54.60;28.30;;;;;;;8.80;98.06;99544.89;108815;1268;22528;-82
2024/03/12 02:56:31;;;;;;;51.70;29.80;;;;;;;8.79;98.17;99546.52;108768;1268;24171;-84
2024/03/12 02:59:27;;;;;;;50.80;28.10;;;;;;;8.79;98.01;99545.80;108579;1268;22584;-82
2024/03/12 03:02:18;;;;;;;47.50;28.00;;;;;;;8.80;98.26;99549.11;108680;1268;25309;-82
2024/03/12 03:05:10;;;;;;;50.50;27.00;;;;;;;8.78;98.40;99547.60;108683;1268;22652;-82
2024/03/12 03:08:01;;;;;;;51.90;28.40;;;;;;;8.78;98.48;99545.88;108769;1255;22591;-82
2024/03/12 03:10:53;;;;;;;49.40;26.90;;;;;;;8.78;98.58;99548.73;108734;1269;22624;-82
2024/03/12 03:13:44;;;;;;;50.60;28.90;;;;;;;8.77;98.57;99553.61;108718;1268;22569;-82
2024/03/12 03:16:36;;;;;;;49.90;29.40;;;;;;;8.78;98.75;99557.77;108715;1268;22942;-82
2024/03/12 03:19:28;;;;;;;52.40;29.70;;;;;;;8.78;98.95;99558.38;108750;1269;22738;-83
2024/03/12 03:22:19;;;;;;;58.90;31.80;;;;;;;8.79;98.91;99560.16;108806;1262;25463;-82
2024/03/12 03:25:12;;;;;;;54.10;30.00;;;;;;;8.79;99.10;99564.17;108690;1268;22512;-82
2024/03/12 03:28:04;;;;;;;52.50;30.50;;;;;;;8.80;99.00;99560.79;108897;1267;23500;-82
2024/03/12 03:30:58;;;;;;;52.60;28.70;;;;;;;8.80;99.31;99562.92;109036;1268;22556;-82
2024/03/12 03:33:51;;;;;;;52.30;29.00;;;;;;;8.80;99.19;99566.45;108739;1268;22549;-82
2024/03/12 03:36:43;;;;;;;55.70;31.30;;;;;;;8.81;99.32;99567.98;108841;1268;22630;-82
2024/03/12 03:39:35;;;;;;;55.80;30.20;;;;;;;8.80;99.61;99563.67;108888;1264;24157;-81
2024/03/12 03:42:26;;;;;;;56.10;29.90;;;;;;;8.78;99.42;99568.95;108600;1260;22598;-83
2024/03/12 03:45:18;;;;;;;54.90;29.80;;;;;;;8.75;99.68;99569.73;108735;1267;25457;-82
2024/03/12 03:48:10;;;;;;;56.50;30.00;;;;;;;8.72;99.88;99569.21;108644;1269;22521;-82
2024/03/12 03:51:02;;;;;;;58.10;31.60;;;;;;;8.68;99.93;99573.98;108662;1269;22630;-81
2024/03/12 03:53:54;;;;;;;51.90;30.10;;;;;;;8.65;99.96;99575.13;108647;1270;25370;-81
2024/03/12 03:56:46;;;;;;;54.90;29.30;;;;;;;8.60;99.96;99573.98;108769;1269;24236;-82
2024/03/12 03:59:37;;;;;;;53.60;29.00;;;;;;;8.59;99.98;99573.06;111132;1259;22179;-85
2024/03/12 04:02:28;;;;;;;55.00;28.50;;;;;;;8.56;99.93;99576.36;109268;1267;22516;-81
2024/03/12 04:05:19;;;;;;;55.80;28.40;;;;;;;8.54;99.99;99575.11;108766;1268;22528;-81
2024/03/12 04:08:11;;;;;;;56.60;29.60;;;;;;;8.52;100.00;99571.07;108916;1268;22606;-81
2024/03/12 04:11:02;;;;;;;60.50;30.40;;;;;;;8.48;100.00;99573.24;109032;1262;22550;-82
2024/03/12 04:13:54;;;;;;;56.20;30.30;;;;;;;8.48;100.00;99569.35;109061;1257;22582;-81
2024/03/12 04:16:45;;;;;;;52.00;29.20;;;;;;;8.45;100.00;99572.77;108938;1268;25393;-82
2024/03/12 04:19:36;;;;;;;58.20;30.50;;;;;;;8.43;100.00;99574.79;108879;1268;24369;-82
2024/03/12 04:22:28;;;;;;;60.60;29.20;;;;;;;8.45;100.00;99578.49;109218;1268;22590;-83
2024/03/12 04:25:19;;;;;;;60.00;29.80;;;;;;;8.44;100.00;99579.93;108849;1268;22604;-82
2024/03/12 04:28:15;;;;;;;60.10;30.80;;;;;;;8.41;100.00;99582.52;108498;1268;22601;-82
2024/03/12 04:31:07;;;;;;;57.80;28.80;;;;;;;8.39;100.00;99586.89;108852;1268;22568;-84
2024/03/12 04:33:58;;;;;;;59.40;29.80;;;;;;;8.36;100.00;99587.00;108494;1269;24372;-82
2024/03/12 04:36:49;;;;;;;52.00;27.70;;;;;;;8.35;100.00;99589.85;108430;1268;22562;-82
2024/03/12 04:39:40;;;;;;;53.30;27.80;;;;;;;8.35;100.00;99591.02;108559;1268;24664;-81
2024/03/12 04:42:32;;;;;;;59.90;30.70;;;;;;;8.38;100.00;99592.02;108693;1268;22671;-82
2024/03/12 04:45:24;;;;;;;56.80;29.70;;;;;;;8.41;100.00;99597.74;108624;1268;23747;-82
2024/03/12 04:48:15;;;;;;;53.60;30.30;;;;;;;8.41;100.00;99597.33;108636;1268;25411;-82
2024/03/12 04:51:07;;;;;;;63.50;31.40;;;;;;;8.40;100.00;99603.54;108788;1268;22542;-84
2024/03/12 04:53:58;;;;;;;64.10;31.20;;;;;;;8.41;100.00;99610.02;108512;1262;22521;-83
2024/03/12 04:56:50;;;;;;;57.80;31.20;;;;;;;8.41;100.00;99608.77;108512;1269;22614;-83
2024/03/12 04:59:42;;;;;;;53.10;28.90;;;;;;;8.41;100.00;99614.23;108506;1269;22637;-81
2024/03/12 05:02:37;;;;;;;61.80;31.60;;;;;;;8.41;100.00;99617.11;108532;1268;25260;-85
2024/03/12 05:05:28;;;;;;;59.60;30.30;;;;;;;8.41;100.00;99619.73;108831;1265;25305;-86
2024/03/12 05:08:22;;;;;;;53.00;28.20;;;;;;;8.39;100.00;99619.20;111198;1269;22219;-85
2024/03/12 05:11:16;;;;;;;57.40;29.60;;;;;;;8.36;100.00;99622.64;109934;1265;22655;-85
2024/03/12 05:14:08;;;;;;;56.50;30.10;;;;;;;8.34;100.00;99628.67;108401;1265;22602;-85
2024/03/12 05:17:00;;;;;;;58.40;32.50;;;;;;;8.33;100.00;99631.08;108467;1265;22527;-84
2024/03/12 05:19:52;;;;;;;55.10;29.00;;;;;;;8.33;100.00;99632.48;111406;1268;22143;-84
2024/03/12 05:22:44;;;;;;;57.30;30.60;;;;;;;8.33;100.00;99631.38;109874;1257;22551;-86
2024/03/12 05:25:42;;;;;;;55.30;31.30;;;;;;;8.32;100.00;99633.17;108678;1265;22533;-84
2024/03/12 05:28:33;;;;;;;55.00;28.60;;;;;;;8.30;100.00;99642.56;108424;1268;22549;-84
2024/03/12 05:31:32;;;;;;;58.10;29.90;;;;;;;8.29;100.00;99642.77;108245;1268;22557;-84
2024/03/12 05:34:37;;;;;;;50.90;29.10;;;;;;;8.27;100.00;99640.28;108585;1263;22621;-84
2024/03/12 05:37:51;;;;;;;51.30;28.50;;;;;;;8.25;100.00;99641.39;108689;1268;22726;-84
2024/03/12 05:40:56;;;;;;;48.90;25.70;;;;;;;8.21;100.00;99642.70;108772;1261;23368;-85
2024/03/12 05:50:23;;;;;;;57.20;30.00;;;;;;;8.08;100.00;99646.20;110837;1272;22220;-86
2024/03/12 05:53:19;;;;;;;60.00;29.90;;;;;;;8.06;100.00;99649.41;110848;1272;22208;-86
2024/03/12 05:56:11;;;;;;;57.10;30.40;;;;;;;8.04;100.00;99649.45;111331;1263;22273;-85
2024/03/12 05:59:03;;;;;;;59.10;32.20;;;;;;;8.03;100.00;99653.23;111226;1265;22093;-86
2024/03/12 06:01:54;;;;;;;59.90;32.60;;;;;;;8.02;100.00;99655.29;111350;1263;22227;-85
2024/03/12 06:04:45;;;;;;;58.80;31.30;;;;;;;7.99;100.00;99653.40;111419;1265;22234;-86
2024/03/12 06:07:38;;;;;;;67.80;33.40;;;;;;;7.95;100.00;99655.97;111176;1268;22110;-86
2024/03/12 06:10:31;;;;;;;64.60;33.60;;;;;;;7.93;100.00;99665.31;111343;1268;22931;-86
2024/03/12 06:13:23;;;;;;;63.20;33.40;;;;;;;7.92;100.00;99670.58;111087;1268;22261;-86
2024/03/12 06:16:16;;;;;;;69.10;34.80;;;;;;;7.93;100.00;99668.95;111107;1261;22166;-87
2024/03/12 06:19:08;;;;;;;61.30;32.30;;;;;;;7.94;100.00;99675.15;111188;1265;22358;-86
2024/03/12 06:22:00;;;;;;;56.70;29.60;;;;;;;7.93;100.00;99675.03;111169;1265;22109;-86
2024/03/12 06:24:52;;;;;;;57.30;29.80;;;;;;;7.92;100.00;99678.03;110992;1268;23021;-85
2024/03/12 06:27:43;;;;;;;65.70;34.90;;;;;;;7.91;100.00;99681.80;111200;1258;22086;-86
2024/03/12 06:30:35;;;;;;;60.00;33.30;;;;;;;7.89;100.00;99687.98;111215;1264;22132;-86
2024/03/12 06:33:27;;;;;;;55.60;30.90;;;;;;;7.88;100.00;99685.93;111380;1262;22216;-85
2024/03/12 06:36:19;;;;;;;61.70;33.60;;;;;;;7.89;100.00;99692.57;111176;1268;22325;-86
2024/03/12 06:39:17;;;;;;;60.70;32.60;;;;;;;7.90;100.00;99697.95;111182;1262;25093;-85
2024/03/12 06:42:12;;;;;;;65.70;33.80;;;;;;;7.91;100.00;99697.46;111419;1268;22410;-85
2024/03/12 06:45:08;;;;;;;61.30;32.80;;;;;;;7.92;100.00;99700.37;111135;1270;22081;-86
2024/03/12 06:48:01;;;;;;;62.20;33.80;;;;;;;7.90;100.00;99703.30;110976;1270;22134;-85
2024/03/12 06:50:53;;;;;;;62.20;34.10;;;;;;;7.91;100.00;99702.56;111259;1258;22097;-86
2024/03/12 06:53:45;;;;;;;62.20;33.10;;;;;;;7.94;100.00;99704.56;110991;1270;22334;-85
2024/03/12 06:56:42;;;;;;;66.60;34.40;;;;;;;7.95;100.00;99711.74;111145;1269;22128;-86
2024/03/12 06:59:35;;;;;;;62.10;35.40;;;;;;;7.97;100.00;99717.24;111042;1269;22846;-86
2024/03/12 07:02:31;;;;;;;69.80;33.70;;;;;;;7.98;100.00;99720.55;111139;1265;22161;-86
2024/03/12 07:05:29;;;;;;;68.80;35.60;;;;;;;7.96;100.00;99718.80;111005;1266;22159;-86
2024/03/12 07:08:25;;;;;;;65.20;34.00;;;;;;;7.96;100.00;99724.86;111280;1265;22196;-86
2024/03/12 07:11:19;;;;;;;67.50;36.00;;;;;;;7.94;100.00;99726.38;111432;1268;22181;-87
2024/03/12 07:14:23;;;;;;;70.70;35.90;;;;;;;7.93;100.00;99729.23;110381;1268;23686;-86
2024/03/12 07:17:17;;;;;;;72.20;37.70;;;;;;;7.93;100.00;99731.11;108837;1268;22528;-88
2024/03/12 07:20:20;;;;;;;72.70;38.80;;;;;;;7.91;100.00;99735.82;109755;1269;23223;-88
2024/03/12 07:23:17;;;;;;;65.50;34.70;;;;;;;7.91;100.00;99736.71;109038;1268;25225;-87
2024/03/12 07:26:13;;;;;;;75.40;38.80;;;;;;;7.88;100.00;99736.27;109326;1265;23902;-86
2024/03/12 07:29:06;;;;;;;64.70;35.80;;;;;;;7.88;100.00;99739.60;108789;1269;24247;-86
2024/03/12 07:32:00;;;;;;;73.90;37.70;;;;;;;7.85;100.00;99738.20;109229;1268;22522;-86
2024/03/12 07:34:53;;;;;;;73.20;37.20;;;;;;;7.83;100.00;99741.56;111143;1269;23120;-86
2024/03/12 07:37:46;;;;;;;67.90;36.50;;;;;;;7.82;100.00;99742.79;111234;1265;22202;-86
2024/03/12 07:40:43;;;;;;;71.50;34.20;;;;;;;7.81;100.00;99746.02;111168;1263;23101;-86
2024/03/12 07:43:35;;;;;;;76.20;36.80;;;;;;;7.80;100.00;99748.16;111162;1263;22851;-85
2024/03/12 07:46:29;;;;;;;73.20;37.00;;;;;;;7.82;100.00;99748.05;111105;1260;22777;-85
2024/03/12 07:49:21;;;;;;;71.70;34.40;;;;;;;7.83;100.00;99746.86;111072;1269;22219;-86
2024/03/12 07:52:16;;;;;;;66.60;34.20;;;;;;;7.82;100.00;99748.00;111276;1268;22069;-87
2024/03/12 07:55:09;;;;;;;65.60;32.70;;;;;;;7.80;100.00;99748.83;111153;1268;22328;-87
2024/03/12 07:58:06;;;;;;;72.20;33.60;;;;;;;7.81;100.00;99750.65;111072;1263;22885;-86
2024/03/12 08:00:58;;;;;;;65.70;33.80;;;;;;;7.79;100.00;99751.89;111260;1265;22146;-86
2024/03/12 08:03:52;;;;;;;63.00;32.10;;;;;;;7.80;100.00;99753.92;111091;1269;22335;-86
2024/03/12 08:06:44;;;;;;;67.70;32.50;;;;;;;7.80;100.00;99756.17;109541;1267;22497;-85
2024/03/12 08:09:37;;;;;;;71.90;35.10;;;;;;;7.78;100.00;99756.34;109413;1263;22530;-86
2024/03/12 08:12:30;;;;;;;66.10;33.40;;;;;;;7.79;100.00;99760.02;109194;1268;24215;-85
2024/03/12 08:15:23;;;;;;;71.30;34.50;;;;;;;7.79;100.00;99760.33;109285;1263;22512;-86
2024/03/12 08:18:16;;;;;;;62.50;32.10;;;;;;;7.80;100.00;99765.64;109287;1262;22620;-86
2024/03/12 08:21:08;;;;;;;63.90;32.70;;;;;;;7.80;100.00;99767.05;109438;1268;22535;-86
2024/03/12 08:24:01;;;;;;;67.30;31.70;;;;;;;7.79;100.00;99766.42;108580;1270;23919;-85
2024/03/12 08:26:54;;;;;;;61.70;31.30;;;;;;;7.79;100.00;99769.86;109000;1270;22519;-85
2024/03/12 08:29:46;;;;;;;67.00;34.50;;;;;;;7.77;100.00;99776.04;108644;1264;23134;-85
2024/03/12 08:32:41;;;;;;;65.60;33.20;;;;;;;7.75;100.00;99775.84;108782;1270;22773;-85
2024/03/12 08:35:34;;;;;;;69.00;34.70;;;;;;;7.75;100.00;99777.66;108975;1269;22654;-86
2024/03/12 08:38:28;;;;;;;74.10;34.00;;;;;;;7.76;100.00;99778.39;108877;1265;23448;-86
2024/03/12 08:41:22;;;;;;;68.90;33.70;;;;;;;7.76;100.00;99782.88;109198;1268;22518;-85
2024/03/12 08:44:15;;;;;;;71.80;33.70;;;;;;;7.76;100.00;99781.05;108674;1266;22737;-85
2024/03/12 08:47:11;;;;;;;68.60;33.20;;;;;;;7.74;100.00;99785.10;111210;1265;22115;-87
2024/03/12 08:50:07;;;;;;;64.40;31.90;;;;;;;7.73;100.00;99785.41;111216;1266;22242;-87
2024/03/12 08:53:00;;;;;;;64.00;32.40;;;;;;;7.70;100.00;99789.57;111281;1268;22201;-87
2024/03/12 08:55:54;;;;;;;68.50;32.70;;;;;;;7.70;100.00;99796.73;110975;1260;22160;-89
2024/03/12 08:58:49;;;;;;;64.90;30.50;;;;;;;7.71;100.00;99794.27;111067;1268;22606;-87
2024/03/12 09:01:44;;;;;;;63.80;30.40;;;;;;;7.70;100.00;99796.98;110263;1268;23355;-86
2024/03/12 09:04:38;;;;;;;63.70;32.60;;;;;;;7.68;100.00;99796.95;108820;1268;22475;-85
2024/03/12 09:07:31;;;;;;;66.00;30.20;;;;;;;7.68;100.00;99802.30;109111;1265;26234;-85
2024/03/12 09:10:24;;;;;;;62.90;29.40;;;;;;;7.68;100.00;99800.93;109197;1264;22518;-86
2024/03/12 09:13:18;;;;;;;68.10;32.40;;;;;;;7.67;100.00;99804.34;111310;1263;22184;-86
2024/03/12 09:16:12;;;;;;;55.40;27.30;;;;;;;7.66;100.00;99808.52;111218;1268;22136;-86
2024/03/12 09:19:06;;;;;;;63.50;30.00;;;;;;;7.63;100.00;99809.55;111367;1266;22114;-86
2024/03/12 09:21:58;;;;;;;55.50;28.80;;;;;;;7.62;100.00;99812.82;111296;1267;22160;-86
2024/03/12 09:24:50;;;;;;;62.70;31.00;;;;;;;7.63;100.00;99812.02;111140;1269;22805;-85
2024/03/12 09:27:43;;;;;;;55.50;26.80;;;;;;;7.65;100.00;99815.30;110986;1265;22232;-86
2024/03/12 09:30:36;;;;;;;58.80;27.70;;;;;;;7.66;100.00;99815.73;111330;1268;22363;-86
2024/03/12 09:33:27;;;;;;;62.10;28.20;;;;;;;7.67;100.00;99817.17;111244;1261;22919;-85
2024/03/12 09:36:20;;;;;;;59.30;28.60;;;;;;;7.69;100.00;99821.95;111234;1262;22873;-85
2024/03/12 09:39:11;;;;;;;64.10;30.60;;;;;;;7.71;100.00;99818.89;111396;1263;22308;-86
2024/03/12 09:42:07;;;;;;;60.90;30.30;;;;;;;7.73;100.00;99824.29;111158;1269;22160;-85
2024/03/12 09:44:59;;;;;;;69.00;31.00;;;;;;;7.75;100.00;99824.78;111362;1268;22090;-85
2024/03/12 09:47:52;;;;;;;59.50;28.30;;;;;;;7.76;100.00;99828.45;111238;1268;22051;-86
2024/03/12 09:50:44;;;;;;;64.50;30.60;;;;;;;7.78;100.00;99828.90;111161;1269;22086;-86
2024/03/12 09:53:37;;;;;;;57.20;28.10;;;;;;;7.79;100.00;99827.91;111153;1269;22141;-85
2024/03/12 09:56:29;;;;;;;60.80;28.40;;;;;;;7.81;100.00;99831.76;111207;1268;22131;-85
2024/03/12 09:59:21;;;;;;;61.30;29.40;;;;;;;7.85;100.00;99832.35;111386;1268;22450;-85
2024/03/12 10:02:14;;;;;;;61.80;28.30;;;;;;;7.89;100.00;99840.02;111092;1268;22997;-85
2024/03/12 10:05:09;;;;;;;57.40;27.00;;;;;;;7.91;100.00;99840.79;111250;1268;22741;-85
2024/03/12 10:08:14;;;;;;;63.60;27.40;;;;;;;7.93;100.00;99838.55;111234;1266;22223;-85
2024/03/12 10:11:07;;;;;;;54.80;26.00;;;;;;;7.96;100.00;99840.73;111379;1268;22188;-85
2024/03/12 10:14:00;;;;;;;51.10;25.20;;;;;;;7.99;100.00;99841.36;111299;1265;22092;-85
2024/03/12 10:16:53;;;;;;;55.10;25.90;;;;;;;8.04;100.00;99844.70;111366;1268;22767;-85
2024/03/12 10:19:48;;;;;;;51.70;25.40;;;;;;;8.09;100.00;99840.56;111417;1268;22197;-85
2024/03/12 10:22:42;;;;;;;54.70;26.00;;;;;;;8.14;100.00;99843.13;111445;1267;22151;-85
2024/03/12 10:25:34;;;;;;;52.60;24.90;;;;;;;8.22;100.00;99845.51;111391;1268;22082;-86
2024/03/12 10:28:27;;;;;;;49.70;23.00;;;;;;;8.26;100.00;99846.80;111404;1265;22206;-85
2024/03/12 10:31:20;;;;;;;49.80;23.70;;;;;;;8.26;100.00;99850.45;111422;1265;22139;-86
2024/03/12 10:34:14;;;;;;;55.20;24.00;;;;;;;8.27;100.00;99855.66;111423;1268;22116;-85
2024/03/12 10:37:06;;;;;;;56.40;25.00;;;;;;;8.28;100.00;99856.66;111334;1266;22714;-86
2024/03/12 10:40:13;;;;;;;48.70;23.50;;;;;;;8.31;100.00;99858.12;111362;1269;22146;-85
2024/03/12 10:43:07;;;;;;;52.70;22.20;;;;;;;8.33;100.00;99859.49;111311;1268;22311;-85
2024/03/12 10:46:00;;;;;;;52.50;24.50;;;;;;;8.32;100.00;99862.87;111375;1268;22333;-85
2024/03/12 10:48:53;;;;;;;54.40;25.20;;;;;;;8.30;100.00;99863.06;111377;1267;22076;-85
2024/03/12 10:51:45;;;;;;;54.50;25.30;;;;;;;8.27;100.00;99863.64;111440;1265;22201;-85
2024/03/12 10:54:40;;;;;;;58.40;26.50;;;;;;;8.25;100.00;99865.92;111241;1268;22321;-85
2024/03/12 10:57:33;;;;;;;58.70;26.00;;;;;;;8.22;100.00;99869.88;111207;1268;23023;-85
2024/03/12 11:00:28;;;;;;;55.40;26.20;;;;;;;8.20;100.00;99867.91;111257;1264;22185;-85
2024/03/12 11:03:23;;;;;;;59.30;25.00;;;;;;;8.21;100.00;99874.77;111383;1264;22140;-85
2024/03/12 11:06:15;;;;;;;54.80;25.40;;;;;;;8.22;100.00;99873.74;111208;1263;22986;-85
2024/03/12 11:09:08;;;;;;;64.50;29.10;;;;;;;8.24;100.00;99875.02;111415;1268;22848;-85
2024/03/12 11:12:00;;;;;;;58.60;26.80;;;;;;;8.24;100.00;99873.52;111092;1269;22095;-85
2024/03/12 11:14:56;;;;;;;60.80;27.60;;;;;;;8.25;100.00;99873.55;111023;1270;22117;-85
2024/03/12 11:17:53;;;;;;;61.90;30.10;;;;;;;8.26;100.00;99871.36;111159;1269;23159;-85
2024/03/12 11:20:45;;;;;;;59.70;28.40;;;;;;;8.30;100.00;99872.30;111029;1269;22104;-85
2024/03/12 11:23:39;;;;;;;61.90;29.50;;;;;;;8.33;100.00;99874.27;110976;1270;22125;-85
2024/03/12 11:26:33;;;;;;;69.50;30.90;;;;;;;8.37;100.00;99876.55;111137;1265;22711;-84
2024/03/12 11:29:56;;;;;;;62.70;31.60;;;;;;;8.40;100.00;99875.27;111403;1267;22082;-85
2024/03/12 11:32:52;;;;;;;66.70;31.20;;;;;;;8.45;100.00;99873.85;111325;1268;22380;-85
2024/03/12 11:35:46;;;;;;;62.50;29.70;;;;;;;8.47;100.00;99873.89;110990;1270;22220;-85
2024/03/12 11:38:38;;;;;;;69.80;32.60;;;;;;;8.48;100.00;99875.34;111021;1269;22139;-85
2024/03/12 11:42:15;;;;;;;65.60;29.50;;;;;;;8.48;100.00;99880.91;111155;1269;22067;-85
2024/03/12 11:45:10;;;;;;;63.00;28.60;;;;;;;8.47;100.00;99879.92;111297;1269;22160;-85
2024/03/12 11:48:01;;;;;;;68.10;30.20;;;;;;;8.47;100.00;99882.15;110865;1270;143726;-85
2024/03/12 11:50:55;;;;;;;67.60;30.70;;;;;;;8.48;100.00;99878.54;111128;1270;22968;-85
2024/03/12 11:53:49;;;;;;;64.20;30.50;;;;;;;8.50;100.00;99876.39;111240;1269;22107;-85
2024/03/12 11:56:53;;;;;;;69.70;33.00;;;;;;;8.51;100.00;99879.80;111287;1269;22151;-85
2024/03/12 11:59:44;;;;;;;70.00;29.80;;;;;;;8.51;100.00;99880.06;111132;1270;22214;-85
2024/03/12 12:02:41;;;;;;;72.40;33.00;;;;;;;8.52;100.00;99881.10;111155;1269;22528;-85
2024/03/12 12:05:33;;;;;;;61.20;29.20;;;;;;;8.54;100.00;99882.55;111076;1270;22334;-85
2024/03/12 12:08:26;;;;;;;71.60;31.50;;;;;;;8.54;100.00;99881.43;111220;1264;22894;-85
2024/03/12 12:11:17;;;;;;;73.10;33.00;;;;;;;8.55;100.00;99883.33;111157;1268;22186;-86
2024/03/12 12:14:13;;;;;;;65.20;30.00;;;;;;;8.58;100.00;99882.02;111386;1266;22240;-85
2024/03/12 12:17:08;;;;;;;75.80;34.90;;;;;;;8.61;100.00;99877.08;111384;1267;22141;-86
2024/03/12 12:20:14;;;;;;;71.50;32.10;;;;;;;8.65;100.00;99878.06;111385;1264;23155;-86
2024/03/12 12:23:07;;;;;;;66.50;31.80;;;;;;;8.66;100.00;99876.02;111143;1264;22572;-85
2024/03/12 12:26:00;;;;;;;73.50;33.70;;;;;;;8.67;100.00;99879.48;111231;1267;22121;-85
2024/03/12 12:28:53;;;;;;;65.10;31.40;;;;;;;8.69;100.00;99885.65;111145;1268;22203;-84
2024/03/12 12:31:45;;;;;;;64.30;31.30;;;;;;;8.69;100.00;99888.59;111128;1269;22422;-84
2024/03/12 12:34:38;;;;;;;68.10;33.20;;;;;;;8.69;100.00;99887.67;111392;1266;22149;-85
2024/03/12 12:37:29;;;;;;;61.30;30.70;;;;;;;8.69;100.00;99887.88;111128;1268;22166;-85
2024/03/12 12:40:21;;;;;;;66.60;31.00;;;;;;;8.68;100.00;99889.42;111405;1261;22197;-85
2024/03/12 12:43:19;;;;;;;65.20;31.20;;;;;;;8.70;100.00;99891.18;111352;1267;22153;-85
2024/03/12 12:46:16;;;;;;;63.90;31.40;;;;;;;8.72;100.00;99887.98;111293;1269;22272;-84
2024/03/12 12:49:11;;;;;;;60.10;27.70;;;;;;;8.73;100.00;99887.51;111242;1268;22080;-85
2024/03/12 12:52:03;;;;;;;65.70;32.70;;;;;;;8.74;100.00;99886.36;111378;1266;22168;-85
2024/03/12 12:55:00;;;;;;;65.00;30.80;;;;;;;8.75;100.00;99888.11;111335;1268;22840;-85
2024/03/12 12:58:00;;;;;;;60.70;30.40;;;;;;;8.78;100.00;99886.09;111370;1268;22597;-85
2024/03/12 13:01:02;;;;;;;60.20;30.70;;;;;;;8.80;100.00;99886.43;111375;1264;22224;-85
2024/03/12 13:03:53;;;;;;;56.40;28.40;;;;;;;8.81;100.00;99888.52;111076;1269;23063;-85
2024/03/12 13:06:45;;;;;;;59.60;29.40;;;;;;;8.82;100.00;99888.30;111270;1268;22232;-84
2024/03/12 13:09:38;;;;;;;63.10;31.50;;;;;;;8.85;100.00;99890.64;111281;1266;22133;-85
2024/03/12 13:12:30;;;;;;;61.20;31.20;;;;;;;8.87;100.00;99892.70;111366;1264;22172;-85
2024/03/12 13:15:28;;;;;;;61.60;31.30;;;;;;;8.87;100.00;99896.04;111276;1262;22839;-85
2024/03/12 13:18:20;;;;;;;54.20;29.10;;;;;;;8.86;100.00;99895.58;111279;1264;22956;-85