Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:08;;;;;;;17.17;3.25;;;;;;;;;;5014898;28;20173;-60
2023/02/18 00:02:35;;;;;;;10.93;1.80;;;;;;;;;;5013110;28;20193;-59
2023/02/18 00:05:01;;;;;;;10.63;1.83;;;;;;;;;;5014570;28;20174;-61
2023/02/18 00:07:27;;;;;;;13.45;2.33;;;;;;;;;;5014652;28;20230;-60
2023/02/18 00:09:53;;;;;;;7.55;2.00;;;;;;;;;;5014714;28;20170;-61
2023/02/18 00:12:18;;;;;;;10.05;2.30;;;;;;;;;;5014541;28;20262;-60
2023/02/18 00:14:44;;;;;;;11.07;2.50;;;;;;;;;;5014756;28;20169;-61
2023/02/18 00:17:10;;;;;;;14.88;2.30;;;;;;;;;;5014542;28;20189;-59
2023/02/18 00:19:36;;;;;;;12.18;2.05;;;;;;;;;;5014585;28;20167;-58
2023/02/18 00:22:02;;;;;;;8.73;2.42;;;;;;;;;;5014570;28;20174;-62
2023/02/18 00:24:28;;;;;;;6.63;2.20;;;;;;;;;;5018981;28;20174;-61
2023/02/18 00:26:54;;;;;;;9.48;1.95;;;;;;;;;;5021525;28;20196;-62
2023/02/18 00:29:20;;;;;;;10.60;2.10;;;;;;;;;;5017670;28;20167;-59
2023/02/18 00:31:46;;;;;;;18.25;2.47;;;;;;;;;;5014864;28;20174;-62
2023/02/18 00:34:13;;;;;;;11.40;2.15;;;;;;;;;;5014364;28;20187;-61
2023/02/18 00:36:39;;;;;;;13.55;2.38;;;;;;;;;;5014367;28;20162;-61
2023/02/18 00:39:06;;;;;;;9.35;2.30;;;;;;;;;;5014389;28;20181;-62
2023/02/18 00:41:32;;;;;;;12.20;2.03;;;;;;;;;;5014370;28;20181;-61
2023/02/18 00:43:58;;;;;;;10.60;1.83;;;;;;;;;;5014113;28;20170;-62
2023/02/18 00:46:25;;;;;;;9.65;3.15;;;;;;;;;;5014170;28;20235;-61
2023/02/18 00:48:51;;;;;;;9.80;1.63;;;;;;;;;;5014125;28;20181;-61
2023/02/18 00:51:17;;;;;;;13.45;3.10;;;;;;;;;;5014283;28;20174;-61
2023/02/18 00:53:43;;;;;;;15.02;2.38;;;;;;;;;;5013661;28;20635;-61
2023/02/18 00:56:09;;;;;;;9.77;2.15;;;;;;;;;;5013956;28;20174;-61
2023/02/18 00:58:36;;;;;;;11.57;1.77;;;;;;;;;;5013899;28;20170;-61
2023/02/18 01:01:03;;;;;;;13.48;2.88;;;;;;;;;;5014427;28;20185;-57
2023/02/18 01:03:29;;;;;;;11.57;2.25;;;;;;;;;;5013456;28;20265;-58
2023/02/18 01:05:55;;;;;;;11.50;2.30;;;;;;;;;;5013839;28;20220;-58
2023/02/18 01:08:22;;;;;;;10.70;2.47;;;;;;;;;;5013983;28;20177;-58
2023/02/18 01:10:49;;;;;;;11.30;2.17;;;;;;;;;;5014001;28;20215;-59
2023/02/18 01:13:16;;;;;;;14.90;2.80;;;;;;;;;;5013477;28;20627;-60
2023/02/18 01:15:42;;;;;;;17.45;2.65;;;;;;;;;;5013604;28;20163;-58
2023/02/18 01:18:08;;;;;;;15.35;2.78;;;;;;;;;;5013768;28;20223;-60
2023/02/18 01:20:35;;;;;;;17.75;2.50;;;;;;;;;;5013423;28;20564;-59
2023/02/18 01:23:01;;;;;;;14.13;2.47;;;;;;;;;;5013338;28;20189;-59
2023/02/18 01:25:27;;;;;;;12.73;2.30;;;;;;;;;;5013369;28;20174;-58
2023/02/18 01:27:53;;;;;;;12.07;3.13;;;;;;;;;;5013541;28;20184;-57
2023/02/18 01:30:19;;;;;;;11.70;2.55;;;;;;;;;;5013538;28;20257;-61
2023/02/18 01:32:45;;;;;;;21.85;3.30;;;;;;;;;;5013093;28;20514;-61
2023/02/18 01:35:13;;;;;;;14.93;2.20;;;;;;;;;;5013415;28;20269;-60
2023/02/18 01:37:39;;;;;;;12.63;2.20;;;;;;;;;;5013245;28;20249;-61
2023/02/18 01:40:05;;;;;;;10.75;2.80;;;;;;;;;;5013118;28;20572;-61
2023/02/18 01:42:31;;;;;;;12.63;2.97;;;;;;;;;;5014278;28;20178;-61
2023/02/18 01:45:16;;;;;;;11.05;2.70;;;;;;;;;;5013341;28;20597;-60
2023/02/18 01:47:42;;;;;;;13.48;2.22;;;;;;;;;;5013027;28;20176;-61
2023/02/18 01:50:08;;;;;;;17.00;2.80;;;;;;;;;;5013311;28;20245;-61
2023/02/18 01:52:34;;;;;;;16.02;2.97;;;;;;;;;;5014716;28;20166;-60
2023/02/18 01:55:00;;;;;;;13.23;2.13;;;;;;;;;;5014155;28;20488;-59
2023/02/18 01:57:31;;;;;;;10.55;2.22;;;;;;;;;;5013249;28;20167;-59
2023/02/18 02:00:06;;;;;;;12.45;2.58;;;;;;;;;;5012806;28;20697;-60
2023/02/18 02:02:33;;;;;;;11.25;2.20;;;;;;;;;;5013449;28;20231;-60
2023/02/18 02:04:59;;;;;;;13.75;2.33;;;;;;;;;;5012994;28;20194;-59
2023/02/18 02:07:26;;;;;;;9.75;2.67;;;;;;;;;;5013036;28;20554;-61
2023/02/18 02:09:53;;;;;;;8.52;2.15;;;;;;;;;;5012950;28;20245;-61
2023/02/18 02:12:38;;;;;;;13.85;2.58;;;;;;;;;;5012857;28;20170;-61
2023/02/18 02:15:16;;;;;;;10.90;2.25;;;;;;;;;;5012788;28;20177;-61
2023/02/18 02:18:01;;;;;;;13.50;2.90;;;;;;;;;;5012854;28;20488;-60
2023/02/18 02:20:27;;;;;;;12.02;2.60;;;;;;;;;;5012887;28;20167;-61
2023/02/18 02:23:13;;;;;;;12.95;2.40;;;;;;;;;;5012661;28;20638;-61
2023/02/18 02:26:04;;;;;;;9.13;2.22;;;;;;;;;;5052205;28;20270;-61
2023/02/18 02:28:44;;;;;;;11.55;2.20;;;;;;;;;;5012673;28;20249;-62
2023/02/18 02:31:29;;;;;;;13.95;2.47;;;;;;;;;;5012593;28;20170;-62
2023/02/18 02:34:15;;;;;;;17.55;2.42;;;;;;;;;;5012280;28;20239;-60
2023/02/18 02:36:47;;;;;;;11.07;2.40;;;;;;;;;;5025300;28;20504;-62
2023/02/18 02:39:25;;;;;;;13.07;2.40;;;;;;;;;;5012557;28;20170;-62
2023/02/18 02:42:01;;;;;;;14.32;3.35;;;;;;;;;;5012485;28;20158;-62
2023/02/18 02:44:33;;;;;;;10.93;2.65;;;;;;;;;;5012125;28;20481;-60
2023/02/18 02:47:07;;;;;;;13.38;2.42;;;;;;;;;;5012371;28;20146;-62
2023/02/18 02:49:40;;;;;;;16.77;3.20;;;;;;;;;;5015424;28;20225;-61
2023/02/18 02:52:28;;;;;;;14.60;2.90;;;;;;;;;;5017301;28;20214;-59
2023/02/18 02:54:54;;;;;;;18.02;2.50;;;;;;;;;;5016358;28;20186;-61
2023/02/18 02:57:20;;;;;;;11.90;2.03;;;;;;;;;;5016154;28;20307;-59
2023/02/18 02:59:48;;;;;;;14.05;2.63;;;;;;;;;;5014423;28;20186;-60
2023/02/18 03:02:26;;;;;;;14.30;2.40;;;;;;;;;;5013145;28;20240;-59
2023/02/18 03:05:10;;;;;;;13.23;2.08;;;;;;;;;;5012613;28;20660;-59
2023/02/18 03:07:51;;;;;;;16.15;3.13;;;;;;;;;;5012831;28;20503;-59
2023/02/18 03:10:36;;;;;;;11.52;2.60;;;;;;;;;;5012337;28;20604;-59
2023/02/18 03:13:07;;;;;;;15.50;2.80;;;;;;;;;;5011977;28;20197;-61
2023/02/18 03:15:56;;;;;;;10.35;2.45;;;;;;;;;;5011704;28;20271;-60
2023/02/18 03:18:36;;;;;;;11.40;2.60;;;;;;;;;;5021628;28;20197;-61
2023/02/18 03:21:08;;;;;;;11.43;2.80;;;;;;;;;;5013919;28;20202;-62
2023/02/18 03:23:36;;;;;;;11.88;2.20;;;;;;;;;;5019100;28;20166;-60
2023/02/18 03:26:03;;;;;;;13.40;2.30;;;;;;;;;;5020468;28;20185;-58
2023/02/18 03:28:31;;;;;;;13.20;2.00;;;;;;;;;;5012105;28;20239;-61
2023/02/18 03:31:00;;;;;;;13.75;2.33;;;;;;;;;;5012569;28;20178;-62
2023/02/18 03:33:29;;;;;;;11.23;2.20;;;;;;;;;;5012028;28;20205;-61
2023/02/18 03:35:56;;;;;;;11.07;1.52;;;;;;;;;;5012637;28;20177;-62
2023/02/18 03:38:28;;;;;;;8.60;2.30;;;;;;;;;;5015311;28;20204;-59
2023/02/18 03:40:54;;;;;;;15.00;2.75;;;;;;;;;;5014945;28;20601;-59
2023/02/18 03:43:20;;;;;;;13.77;2.35;;;;;;;;;;5015405;28;20166;-59
2023/02/18 03:45:46;;;;;;;10.35;2.55;;;;;;;;;;5014905;28;20170;-59
2023/02/18 03:48:12;;;;;;;10.18;2.10;;;;;;;;;;5014981;28;20280;-60
2023/02/18 03:50:38;;;;;;;13.10;2.65;;;;;;;;;;5015086;28;20174;-59
2023/02/18 03:53:04;;;;;;;11.93;2.45;;;;;;;;;;5014967;28;20590;-59
2023/02/18 03:55:30;;;;;;;11.85;2.25;;;;;;;;;;5014588;28;20174;-61
2023/02/18 03:57:56;;;;;;;10.65;2.72;;;;;;;;;;5014878;28;20210;-61
2023/02/18 04:00:22;;;;;;;12.00;2.78;;;;;;;;;;5014795;28;20177;-59
2023/02/18 04:02:48;;;;;;;8.60;2.10;;;;;;;;;;5014525;28;20190;-61
2023/02/18 04:05:14;;;;;;;12.65;2.50;;;;;;;;;;5014662;28;20166;-61
2023/02/18 04:07:40;;;;;;;12.90;2.35;;;;;;;;;;5014702;28;20504;-61
2023/02/18 04:10:07;;;;;;;8.77;2.33;;;;;;;;;;5014244;28;20178;-60
2023/02/18 04:12:33;;;;;;;8.57;1.70;;;;;;;;;;5014344;28;20227;-61
2023/02/18 04:14:59;;;;;;;8.65;1.77;;;;;;;;;;5014238;28;20607;-61
2023/02/18 04:17:25;;;;;;;11.50;2.30;;;;;;;;;;5014452;28;20491;-61
2023/02/18 04:19:51;;;;;;;13.93;2.28;;;;;;;;;;5014267;28;20178;-61
2023/02/18 04:22:17;;;;;;;18.17;2.30;;;;;;;;;;5014543;28;20162;-60
2023/02/18 04:24:43;;;;;;;12.13;2.50;;;;;;;;;;5014670;28;20470;-60
2023/02/18 04:27:09;;;;;;;14.38;2.97;;;;;;;;;;5014606;28;20174;-60
2023/02/18 04:29:35;;;;;;;13.90;2.03;;;;;;;;;;5014520;28;20166;-62
2023/02/18 04:32:01;;;;;;;12.15;2.20;;;;;;;;;;5014630;28;20166;-61
2023/02/18 04:34:27;;;;;;;9.95;1.98;;;;;;;;;;5014543;28;20218;-62
2023/02/18 04:36:53;;;;;;;12.65;1.90;;;;;;;;;;5014379;28;20597;-61
2023/02/18 04:39:19;;;;;;;11.80;2.25;;;;;;;;;;5013960;28;20257;-62
2023/02/18 04:41:45;;;;;;;13.93;2.50;;;;;;;;;;5014132;28;20177;-62
2023/02/18 04:44:11;;;;;;;15.52;3.08;;;;;;;;;;5014233;28;20221;-60
2023/02/18 04:46:37;;;;;;;16.80;2.47;;;;;;;;;;5013815;28;20192;-62
2023/02/18 04:49:03;;;;;;;12.82;2.65;;;;;;;;;;5013476;28;20586;-62
2023/02/18 04:51:29;;;;;;;8.00;1.92;;;;;;;;;;5014008;28;20166;-61
2023/02/18 04:53:54;;;;;;;10.75;1.90;;;;;;;;;;5013983;28;20194;-61
2023/02/18 04:56:20;;;;;;;9.65;2.28;;;;;;;;;;5013947;28;20253;-60
2023/02/18 04:58:46;;;;;;;12.50;2.60;;;;;;;;;;5014024;28;20162;-60
2023/02/18 05:01:12;;;;;;;8.68;1.85;;;;;;;;;;5013909;28;20220;-61
2023/02/18 05:03:38;;;;;;;9.23;2.00;;;;;;;;;;5013609;28;20194;-58
2023/02/18 05:06:04;;;;;;;9.85;1.92;;;;;;;;;;5013837;28;20480;-60
2023/02/18 05:08:30;;;;;;;11.60;2.13;;;;;;;;;;5013966;28;20533;-57
2023/02/18 05:10:56;;;;;;;18.27;2.40;;;;;;;;;;5013673;28;20166;-60
2023/02/18 05:13:22;;;;;;;11.18;2.45;;;;;;;;;;5013793;28;20526;-57
2023/02/18 05:15:48;;;;;;;11.57;1.67;;;;;;;;;;5013601;28;20552;-59
2023/02/18 05:18:14;;;;;;;10.50;2.10;;;;;;;;;;5013654;28;20175;-59
2023/02/18 05:20:40;;;;;;;10.32;1.85;;;;;;;;;;5013707;28;20170;-61
2023/02/18 05:23:06;;;;;;;16.48;2.47;;;;;;;;;;5013667;28;20230;-61
2023/02/18 05:25:32;;;;;;;15.07;2.35;;;;;;;;;;5013257;28;20170;-61
2023/02/18 05:27:58;;;;;;;13.02;2.25;;;;;;;;;;5013833;28;20174;-62
2023/02/18 05:30:24;;;;;;;13.32;2.00;;;;;;;;;;5013449;28;20615;-61
2023/02/18 05:32:50;;;;;;;9.00;2.28;;;;;;;;;;5013084;28;20194;-61
2023/02/18 05:35:16;;;;;;;7.93;2.08;;;;;;;;;;5013071;28;20167;-60
2023/02/18 05:37:42;;;;;;;9.27;1.98;;;;;;;;;;5013148;28;20197;-61
2023/02/18 05:40:08;;;;;;;9.70;2.17;;;;;;;;;;5013055;28;20170;-61
2023/02/18 05:42:34;;;;;;;14.90;2.20;;;;;;;;;;5013282;28;20497;-61
2023/02/18 05:45:00;;;;;;;12.40;2.30;;;;;;;;;;5013002;28;20170;-60
2023/02/18 05:47:26;;;;;;;12.02;2.05;;;;;;;;;;5012935;28;20173;-60
2023/02/18 05:49:54;;;;;;;6.38;1.80;;;;;;;;;;5012867;28;20269;-61
2023/02/18 05:52:20;;;;;;;12.95;2.10;;;;;;;;;;5013130;28;20235;-60
2023/02/18 05:54:46;;;;;;;14.70;2.47;;;;;;;;;;5013009;28;20229;-61
2023/02/18 05:57:13;;;;;;;12.40;2.40;;;;;;;;;;5012838;28;20174;-59
2023/02/18 05:59:39;;;;;;;9.57;2.10;;;;;;;;;;5011816;28;20170;-61
2023/02/18 06:02:05;;;;;;;12.82;2.30;;;;;;;;;;5012951;28;20186;-61
2023/02/18 06:04:31;;;;;;;11.70;2.25;;;;;;;;;;5014803;28;20174;-59
2023/02/18 06:06:57;;;;;;;13.93;2.38;;;;;;;;;;5012760;28;20177;-60
2023/02/18 06:09:23;;;;;;;10.38;2.05;;;;;;;;;;5013073;28;20162;-60
2023/02/18 06:14:52;;;;;;;8.85;2.20;;;;;;;;;;5013042;28;20502;-61
2023/02/18 06:17:18;;;;;;;12.38;2.20;;;;;;;;;;5018357;28;20166;-61
2023/02/18 06:19:45;;;;;;;14.52;2.35;;;;;;;;;;5016899;28;20162;-61
2023/02/18 06:22:11;;;;;;;13.30;2.47;;;;;;;;;;5014979;28;20163;-61
2023/02/18 06:24:37;;;;;;;9.43;2.35;;;;;;;;;;5013005;28;20181;-61
2023/02/18 06:27:04;;;;;;;14.77;2.28;;;;;;;;;;5013002;28;20557;-60
2023/02/18 06:29:30;;;;;;;15.38;2.38;;;;;;;;;;5012435;28;20569;-61
2023/02/18 06:31:56;;;;;;;10.73;2.55;;;;;;;;;;5012808;28;20253;-61
2023/02/18 06:34:23;;;;;;;13.40;2.38;;;;;;;;;;5012796;28;20201;-61
2023/02/18 06:36:49;;;;;;;6.82;2.13;;;;;;;;;;5012675;28;20186;-60
2023/02/18 06:39:15;;;;;;;13.63;2.35;;;;;;;;;;5012446;28;20188;-59
2023/02/18 06:41:41;;;;;;;13.27;2.05;;;;;;;;;;5012527;28;20166;-60
2023/02/18 06:44:07;;;;;;;15.65;2.80;;;;;;;;;;5012375;28;20249;-58
2023/02/18 06:46:33;;;;;;;9.65;2.20;;;;;;;;;;5012505;28;20242;-59
2023/02/18 06:48:59;;;;;;;8.75;1.73;;;;;;;;;;5012223;28;20174;-60
2023/02/18 06:51:25;;;;;;;12.60;2.65;;;;;;;;;;5012391;28;20216;-57
2023/02/18 06:53:51;;;;;;;11.65;1.77;;;;;;;;;;5012333;28;20242;-57
2023/02/18 06:56:17;;;;;;;12.18;2.17;;;;;;;;;;5012216;28;20234;-60
2023/02/18 06:58:43;;;;;;;14.52;2.10;;;;;;;;;;5012343;28;20170;-59
2023/02/18 07:01:09;;;;;;;11.80;1.88;;;;;;;;;;5012361;28;20167;-59
2023/02/18 07:03:35;;;;;;;11.85;2.50;;;;;;;;;;5012287;28;20627;-59
2023/02/18 07:06:01;;;;;;;13.95;2.30;;;;;;;;;;5012217;28;20585;-61
2023/02/18 07:08:29;;;;;;;15.85;2.45;;;;;;;;;;5011895;28;20162;-58
2023/02/18 07:10:55;;;;;;;12.73;2.08;;;;;;;;;;5013440;28;20174;-61
2023/02/18 07:13:21;;;;;;;7.80;1.45;;;;;;;;;;5014336;28;20297;-61
2023/02/18 07:15:47;;;;;;;10.82;1.83;;;;;;;;;;5015433;28;20166;-60
2023/02/18 07:18:13;;;;;;;9.90;1.88;;;;;;;;;;5015531;28;20480;-60
2023/02/18 07:20:39;;;;;;;8.98;1.77;;;;;;;;;;5015311;28;20163;-62
2023/02/18 07:23:05;;;;;;;4.53;1.20;;;;;;;;;;5015450;28;20178;-62
2023/02/18 07:25:31;;;;;;;7.20;1.60;;;;;;;;;;5015495;28;20171;-61
2023/02/18 07:27:57;;;;;;;7.47;1.45;;;;;;;;;;5015397;28;20178;-60
2023/02/18 07:30:23;;;;;;;7.60;1.20;;;;;;;;;;5015370;28;20257;-62
2023/02/18 07:32:49;;;;;;;4.68;0.95;;;;;;;;;;5015360;28;20194;-62
2023/02/18 07:35:15;;;;;;;4.07;0.85;;;;;;;;;;5015361;28;20196;-61
2023/02/18 07:37:45;;;;;;;3.65;0.82;;;;;;;;;;5015154;28;20193;-61
2023/02/18 07:40:13;;;;;;;7.28;1.20;;;;;;;;;;5015228;28;20249;-62
2023/02/18 07:42:39;;;;;;;4.13;1.00;;;;;;;;;;5015157;28;20279;-62
2023/02/18 07:45:05;;;;;;;1.63;0.80;;;;;;;;;;5015365;28;20502;-62
2023/02/18 07:47:31;;;;;;;6.45;1.10;;;;;;;;;;5015088;28;20162;-61
2023/02/18 07:49:57;;;;;;;4.45;0.90;;;;;;;;;;5014924;28;20569;-62
2023/02/18 07:52:23;;;;;;;4.80;0.88;;;;;;;;;;5014926;28;20487;-62
2023/02/18 07:54:49;;;;;;;5.05;1.05;;;;;;;;;;5015013;28;20187;-61
2023/02/18 07:57:15;;;;;;;5.07;1.23;;;;;;;;;;5015023;28;20224;-61
2023/02/18 07:59:41;;;;;;;5.88;0.85;;;;;;;;;;5014833;28;20178;-61
2023/02/18 08:02:07;;;;;;;5.78;1.00;;;;;;;;;;5014653;28;20182;-61
2023/02/18 08:04:33;;;;;;;4.90;0.73;;;;;;;;;;5014836;28;20227;-61
2023/02/18 08:06:59;;;;;;;3.97;1.20;;;;;;;;;;5014714;28;20269;-61
2023/02/18 08:09:25;;;;;;;4.85;1.13;;;;;;;;;;5014691;28;20205;-61
2023/02/18 08:11:51;;;;;;;11.15;1.45;;;;;;;;;;5014803;28;20170;-61
2023/02/18 08:14:17;;;;;;;3.80;1.13;;;;;;;;;;5015178;28;20202;-60
2023/02/18 08:16:43;;;;;;;5.25;1.13;;;;;;;;;;5014305;28;20474;-61
2023/02/18 08:19:09;;;;;;;7.25;1.08;;;;;;;;;;5014198;28;20600;-61
2023/02/18 08:21:35;;;;;;;5.85;1.10;;;;;;;;;;5013876;28;20588;-62
2023/02/18 08:24:01;;;;;;;5.10;1.23;;;;;;;;;;5013743;28;20171;-61
2023/02/18 08:26:27;;;;;;;5.20;1.10;;;;;;;;;;5014445;28;20569;-61
2023/02/18 08:28:53;;;;;;;5.00;1.42;;;;;;;;;;5014586;28;20261;-59
2023/02/18 08:31:27;;;;;;;5.10;1.17;;;;;;;;;;5014469;28;20206;-58
2023/02/18 08:33:54;;;;;;;4.90;1.40;;;;;;;;;;5014254;28;20198;-60
2023/02/18 08:36:20;;;;;;;7.03;1.38;;;;;;;;;;5014091;28;20170;-60
2023/02/18 08:38:46;;;;;;;4.70;1.20;;;;;;;;;;5014455;28;20179;-62
2023/02/18 08:41:13;;;;;;;5.97;1.15;;;;;;;;;;5014407;28;20174;-61
2023/02/18 08:43:39;;;;;;;6.15;1.48;;;;;;;;;;5014754;28;20178;-57
2023/02/18 08:46:05;;;;;;;5.15;1.17;;;;;;;;;;5014650;28;20234;-61
2023/02/18 08:48:31;;;;;;;7.00;1.17;;;;;;;;;;5014139;28;20593;-62
2023/02/18 08:50:58;;;;;;;5.40;1.40;;;;;;;;;;5014191;28;20319;-59
2023/02/18 08:53:24;;;;;;;10.45;1.40;;;;;;;;;;5014032;28;20201;-61
2023/02/18 08:55:50;;;;;;;3.72;1.10;;;;;;;;;;5016387;28;20165;-60
2023/02/18 08:58:16;;;;;;;7.43;1.10;;;;;;;;;;5021455;28;20171;-59
2023/02/18 09:00:43;;;;;;;5.47;1.25;;;;;;;;;;5020092;28;20197;-58
2023/02/18 09:03:12;;;;;;;3.58;1.35;;;;;;;;;;5013884;28;20204;-60
2023/02/18 09:05:39;;;;;;;3.65;1.52;;;;;;;;;;5014343;28;20503;-59
2023/02/18 09:08:05;;;;;;;6.30;1.55;;;;;;;;;;5013965;28;20283;-59
2023/02/18 09:10:31;;;;;;;4.13;1.00;;;;;;;;;;5013590;28;20189;-60
2023/02/18 09:12:57;;;;;;;6.13;1.27;;;;;;;;;;5013653;28;20198;-59
2023/02/18 09:15:23;;;;;;;4.60;1.00;;;;;;;;;;5013952;28;20171;-56
2023/02/18 09:17:49;;;;;;;5.50;1.13;;;;;;;;;;5013776;28;20174;-60
2023/02/18 09:20:15;;;;;;;6.03;1.10;;;;;;;;;;5013591;28;20178;-62
2023/02/18 09:22:41;;;;;;;5.05;1.13;;;;;;;;;;5013501;28;20177;-60
2023/02/18 09:25:07;;;;;;;5.00;1.10;;;;;;;;;;5013656;28;20171;-62
2023/02/18 09:27:33;;;;;;;3.20;1.00;;;;;;;;;;5013607;28;20291;-62
2023/02/18 09:29:59;;;;;;;2.45;0.90;;;;;;;;;;5013559;28;20270;-62
2023/02/18 09:32:25;;;;;;;3.03;0.85;;;;;;;;;;5013931;28;20186;-60
2023/02/18 09:34:50;;;;;;;6.57;1.25;;;;;;;;;;5012805;28;20190;-61
2023/02/18 09:37:16;;;;;;;3.10;0.88;;;;;;;;;;5013104;28;20170;-61
2023/02/18 09:39:42;;;;;;;3.58;1.15;;;;;;;;;;5013334;28;20177;-60
2023/02/18 09:42:13;;;;;;;4.40;1.27;;;;;;;;;;5013545;28;20166;-60
2023/02/18 09:44:42;;;;;;;5.53;1.30;;;;;;;;;;5013440;28;20168;-60
2023/02/18 09:47:10;;;;;;;4.63;0.70;;;;;;;;;;5013460;28;20171;-61
2023/02/18 09:49:38;;;;;;;4.97;1.30;;;;;;;;;;5013716;28;20174;-60
2023/02/18 09:52:07;;;;;;;3.65;0.82;;;;;;;;;;5013444;28;20185;-61
2023/02/18 09:54:33;;;;;;;4.60;1.27;;;;;;;;;;5013142;28;20186;-60
2023/02/18 09:56:59;;;;;;;3.70;1.00;;;;;;;;;;5012959;28;20170;-60
2023/02/18 09:59:25;;;;;;;4.07;1.10;;;;;;;;;;5013277;28;20167;-62
2023/02/18 10:01:53;;;;;;;4.63;1.33;;;;;;;;;;5012936;28;20189;-59
2023/02/18 10:04:22;;;;;;;6.13;1.00;;;;;;;;;;5012700;28;20186;-63
2023/02/18 10:06:50;;;;;;;3.47;1.00;;;;;;;;;;5013053;28;20189;-63
2023/02/18 10:09:35;;;;;;;2.05;0.60;;;;;;;;;;5012853;28;20611;-61
2023/02/18 10:12:13;;;;;;;5.45;1.13;;;;;;;;;;5012889;28;20169;-60
2023/02/18 10:14:39;;;;;;;2.63;0.73;;;;;;;;;;5012890;28;20286;-62
2023/02/18 10:17:05;;;;;;;5.03;1.02;;;;;;;;;;5013125;28;20173;-61
2023/02/18 10:19:34;;;;;;;5.78;1.00;;;;;;;;;;5012618;28;20171;-62
2023/02/18 10:22:04;;;;;;;3.72;0.95;;;;;;;;;;5013221;28;20597;-62
2023/02/18 10:24:32;;;;;;;3.45;0.93;;;;;;;;;;5012840;28;20219;-61
2023/02/18 10:26:58;;;;;;;2.40;0.85;;;;;;;;;;5012967;28;20166;-61
2023/02/18 10:29:25;;;;;;;2.22;0.90;;;;;;;;;;5012948;28;20261;-62
2023/02/18 10:32:14;;;;;;;3.10;0.80;;;;;;;;;;5012916;28;20186;-61
2023/02/18 10:34:40;;;;;;;1.60;0.75;;;;;;;;;;5022775;28;20297;-61
2023/02/18 10:37:14;;;;;;;1.75;0.90;;;;;;;;;;5012958;28;20170;-61
2023/02/18 10:39:43;;;;;;;3.50;0.82;;;;;;;;;;5013006;28;20166;-61
2023/02/18 10:42:08;;;;;;;2.70;0.70;;;;;;;;;;5012834;28;20556;-60
2023/02/18 10:44:53;;;;;;;3.28;0.90;;;;;;;;;;5012606;28;20202;-60
2023/02/18 10:47:19;;;;;;;5.45;1.25;;;;;;;;;;5015928;28;20245;-61
2023/02/18 10:50:03;;;;;;;3.80;0.98;;;;;;;;;;5016161;28;20190;-60
2023/02/18 10:52:30;;;;;;;3.28;0.90;;;;;;;;;;5016236;28;20177;-61
2023/02/18 10:55:00;;;;;;;3.95;1.13;;;;;;;;;;5016118;28;20284;-59
2023/02/18 10:57:27;;;;;;;2.60;0.73;;;;;;;;;;5015800;28;20577;-59
2023/02/18 10:59:59;;;;;;;2.97;0.93;;;;;;;;;;5015936;28;20613;-59
2023/02/18 11:02:29;;;;;;;3.95;0.85;;;;;;;;;;5015500;28;20181;-60
2023/02/18 11:04:57;;;;;;;3.47;0.90;;;;;;;;;;5015651;28;20166;-60
2023/02/18 11:07:25;;;;;;;4.22;1.05;;;;;;;;;;5015954;28;20531;-59
2023/02/18 11:09:55;;;;;;;3.28;1.25;;;;;;;;;;5016079;28;20183;-61
2023/02/18 11:12:25;;;;;;;1.55;0.70;;;;;;;;;;5015764;28;20170;-59
2023/02/18 11:15:16;;;;;;;3.50;1.00;;;;;;;;;;5015695;28;20194;-62
2023/02/18 11:17:43;;;;;;;2.15;0.70;;;;;;;;;;5015320;28;20573;-61
2023/02/18 11:20:24;;;;;;;0.90;0.75;;;;;;;;;;5015164;28;20171;-63
2023/02/18 11:22:51;;;;;;;4.95;0.82;;;;;;;;;;5015484;28;20261;-61
2023/02/18 11:25:20;;;;;;;2.17;0.60;;;;;;;;;;5014510;28;20158;-60
2023/02/18 11:27:56;;;;;;;4.40;0.70;;;;;;;;;;5015485;28;20174;-59
2023/02/18 11:30:36;;;;;;;2.53;0.68;;;;;;;;;;5015328;28;20218;-60
2023/02/18 11:33:06;;;;;;;2.25;0.73;;;;;;;;;;5015446;28;20213;-59
2023/02/18 11:35:32;;;;;;;1.42;0.52;;;;;;;;;;5015303;28;20189;-62
2023/02/18 11:38:00;;;;;;;2.05;0.65;;;;;;;;;;5015570;28;20190;-62
2023/02/18 11:40:33;;;;;;;4.63;0.90;;;;;;;;;;5029739;28;20170;-62
2023/02/18 11:43:25;;;;;;;1.58;0.60;;;;;;;;;;5027603;28;20167;-61
2023/02/18 11:46:07;;;;;;;2.45;0.50;;;;;;;;;;5022947;28;20239;-60
2023/02/18 11:48:33;;;;;;;1.05;0.60;;;;;;;;;;5015689;28;20191;-61
2023/02/18 11:51:01;;;;;;;1.60;0.60;;;;;;;;;;5015014;28;20166;-61
2023/02/18 11:53:31;;;;;;;3.35;0.73;;;;;;;;;;5015237;28;20202;-61
2023/02/18 11:55:58;;;;;;;1.95;0.75;;;;;;;;;;5014951;28;20170;-61
2023/02/18 11:58:25;;;;;;;4.75;1.10;;;;;;;;;;5015168;28;20177;-59
2023/02/18 12:00:53;;;;;;;6.68;0.80;;;;;;;;;;5015095;28;20477;-59
2023/02/18 12:03:30;;;;;;;2.47;0.70;;;;;;;;;;5015536;28;20272;-59
2023/02/18 12:06:01;;;;;;;1.98;0.55;;;;;;;;;;5015108;28;20154;-60
2023/02/18 12:08:30;;;;;;;3.15;0.70;;;;;;;;;;5014564;28;20598;-62
2023/02/18 12:11:00;;;;;;;1.45;0.52;;;;;;;;;;5014807;28;20231;-61
2023/02/18 12:13:40;;;;;;;1.35;0.80;;;;;;;;;;5014969;28;20186;-62
2023/02/18 12:16:06;;;;;;;1.80;0.68;;;;;;;;;;5014576;28;20607;-60
2023/02/18 12:18:32;;;;;;;1.48;0.68;;;;;;;;;;5014826;28;20166;-59
2023/02/18 12:21:11;;;;;;;1.38;0.80;;;;;;;;;;5014962;28;20541;-60
2023/02/18 12:23:37;;;;;;;2.33;0.73;;;;;;;;;;5014734;28;20185;-60
2023/02/18 12:26:22;;;;;;;2.17;0.70;;;;;;;;;;5014714;28;20253;-61
2023/02/18 12:28:48;;;;;;;1.92;0.88;;;;;;;;;;5014658;28;20194;-59
2023/02/18 12:31:34;;;;;;;2.05;0.75;;;;;;;;;;5014863;28;20705;-61
2023/02/18 12:34:23;;;;;;;3.90;1.50;;;;;;;;;;5054785;28;20326;-61
2023/02/18 12:37:07;;;;;;;3.70;0.90;;;;;;;;;;5014432;28;20486;-60
2023/02/18 12:39:52;;;;;;;1.27;0.20;;;;;;;;;;5014503;28;20546;-59
2023/02/18 12:42:21;;;;;;;1.80;0.60;;;;;;;;;;5014157;28;20189;-61
2023/02/18 12:45:03;;;;;;;0.65;0.32;;;;;;;;;;5014340;28;20193;-59
2023/02/18 12:47:46;;;;;;;2.15;0.60;;;;;;;;;;5014041;28;20154;-59
2023/02/18 12:50:18;;;;;;;0.60;0.40;;;;;;;;;;5014384;28;20276;-60
2023/02/18 12:52:51;;;;;;;1.88;0.60;;;;;;;;;;5014291;28;20173;-60
2023/02/18 12:55:35;;;;;;;1.60;0.47;;;;;;;;;;5014420;28;20458;-61
2023/02/18 12:58:01;;;;;;;2.72;0.57;;;;;;;;;;5014209;28;20230;-60
2023/02/18 13:00:30;;;;;;;1.42;0.60;;;;;;;;;;5013966;28;20592;-61
2023/02/18 13:03:15;;;;;;;1.60;0.70;;;;;;;;;;5013911;28;20186;-61
2023/02/18 13:05:41;;;;;;;1.33;1.13;;;;;;;;;;5014712;28;20169;-61
2023/02/18 13:08:31;;;;;;;1.05;0.70;;;;;;;;;;5015224;28;20162;-61
2023/02/18 13:11:06;;;;;;;1.42;0.68;;;;;;;;;;5015886;28;20155;-60
2023/02/18 13:13:38;;;;;;;1.00;0.40;;;;;;;;;;5015382;28;20197;-59
2023/02/18 13:16:08;;;;;;;1.30;0.40;;;;;;;;;;5014619;28;20485;-60
2023/02/18 13:18:37;;;;;;;1.27;0.40;;;;;;;;;;5014646;28;20241;-59
2023/02/18 13:21:05;;;;;;;0.40;0.35;;;;;;;;;;5014299;28;20245;-61
2023/02/18 13:23:37;;;;;;;0.73;0.30;;;;;;;;;;5014090;28;20178;-61
2023/02/18 13:26:05;;;;;;;1.80;0.32;;;;;;;;;;5013259;28;20609;-62
2023/02/18 13:28:40;;;;;;;2.35;0.45;;;;;;;;;;5013599;28;20181;-61
2023/02/18 13:31:24;;;;;;;0.93;0.40;;;;;;;;;;5013525;28;20164;-62
2023/02/18 13:33:56;;;;;;;0.43;0.20;;;;;;;;;;5013387;28;20208;-61
2023/02/18 13:36:41;;;;;;;0.10;0.10;;;;;;;;;;5013205;28;20155;-61
2023/02/18 13:39:08;;;;;;;0.73;0.40;;;;;;;;;;5013418;28;20190;-61
2023/02/18 13:41:35;;;;;;;2.20;0.50;;;;;;;;;;5013401;28;20170;-61
2023/02/18 13:44:06;;;;;;;3.38;0.50;;;;;;;;;;5013353;28;20166;-60
2023/02/18 13:46:47;;;;;;;0.50;0.22;;;;;;;;;;5012908;28;20158;-62
2023/02/18 13:49:13;;;;;;;0.30;0.20;;;;;;;;;;5013214;28;20201;-62
2023/02/18 13:51:41;;;;;;;0.65;0.40;;;;;;;;;;5013239;28;20174;-61
2023/02/18 13:54:16;;;;;;;2.25;0.32;;;;;;;;;;5013173;28;20198;-61
2023/02/18 13:56:46;;;;;;;0.90;0.30;;;;;;;;;;5012952;28;20177;-60
2023/02/18 13:59:19;;;;;;;0.70;0.20;;;;;;;;;;5013254;28;20181;-62
2023/02/18 14:01:49;;;;;;;2.00;0.30;;;;;;;;;;5013240;28;20182;-62
2023/02/18 14:04:35;;;;;;;1.50;0.40;;;;;;;;;;5013010;28;20159;-61
2023/02/18 14:07:21;;;;;;;3.28;0.50;;;;;;;;;;5012848;28;20281;-60
2023/02/18 14:09:47;;;;;;;0.32;0.32;;;;;;;;;;5012516;28;20174;-60
2023/02/18 14:12:32;;;;;;;2.20;0.40;;;;;;;;;;5012838;28;20219;-59
2023/02/18 14:14:58;;;;;;;3.92;0.55;;;;;;;;;;5012900;28;20227;-60
2023/02/18 14:17:30;;;;;;;1.45;0.40;;;;;;;;;;5013226;28;20170;-59
2023/02/18 14:20:02;;;;;;;2.15;0.40;;;;;;;;;;5012295;28;20154;-61
2023/02/18 14:22:31;;;;;;;2.67;0.60;;;;;;;;;;5012756;28;20245;-61
2023/02/18 14:25:02;;;;;;;3.72;0.45;;;;;;;;;;5018557;28;20494;-62
2023/02/18 14:27:28;;;;;;;4.43;0.82;;;;;;;;;;5026916;28;20288;-61
2023/02/18 14:29:54;;;;;;;0.95;0.40;;;;;;;;;;5026450;28;20174;-61
2023/02/18 14:32:21;;;;;;;1.88;0.50;;;;;;;;;;5014220;28;20170;-62
2023/02/18 14:35:05;;;;;;;1.02;0.65;;;;;;;;;;5013199;28;20209;-62
2023/02/18 14:37:35;;;;;;;5.55;0.90;;;;;;;;;;5012425;28;20486;-62
2023/02/18 14:40:01;;;;;;;2.50;0.73;;;;;;;;;;5012401;28;20670;-60
2023/02/18 14:42:37;;;;;;;5.47;0.70;;;;;;;;;;5012440;28;20170;-60
2023/02/18 14:45:07;;;;;;;1.75;0.60;;;;;;;;;;5013004;28;20607;-59
2023/02/18 14:47:39;;;;;;;1.17;0.60;;;;;;;;;;5013115;28;20166;-61
2023/02/18 14:50:11;;;;;;;2.45;0.65;;;;;;;;;;5013037;28;20494;-57
2023/02/18 14:52:40;;;;;;;4.20;0.70;;;;;;;;;;5012117;28;20172;-60