Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;;;;;;;;;9.12;100.00;101997.59;5052636;28;19917;-77
2022/04/16 00:03:53;;;;;;;;;;;;;;;9.10;100.00;102028.13;5052227;28;19920;-78
2022/04/16 00:06:19;;;;;;;;;;;;;;;9.10;100.00;102036.91;5052562;28;20277;-77
2022/04/16 00:08:44;;;;;;;;;;;;;;;9.08;100.00;102048.16;5069596;28;19935;-78
2022/04/16 00:11:09;;;;;;;;;;;;;;;9.09;100.00;102065.72;5052433;28;19917;-77
2022/04/16 00:13:35;;;;;;;;;;;;;;;9.09;100.00;102064.03;5068761;28;19971;-77
2022/04/16 00:16:00;;;;;;;;;;;;;;;9.08;100.00;102077.06;5052105;28;19917;-78
2022/04/16 00:18:26;;;;;;;;;;;;;;;9.07;100.00;102077.88;5052428;28;19944;-78
2022/04/16 00:20:54;;;;;;;;;;;;;;;9.09;100.00;102076.22;5068403;28;19924;-77
2022/04/16 00:23:21;;;;;;;;;;;;;;;9.13;100.00;102070.38;5051999;28;19920;-76
2022/04/16 00:25:49;;;;;;;;;;;;;;;9.12;100.00;102061.59;5068699;28;20100;-76
2022/04/16 00:28:14;;;;;;;;;;;;;;;9.08;100.00;102056.06;5051676;28;20270;-77
2022/04/16 00:30:40;;;;;;;;;;;;;;;9.05;100.00;102040.09;5052084;28;19917;-77
2022/04/16 00:33:10;;;;;;;;;;;;;;;9.02;100.00;102032.91;5051865;28;20397;-77
2022/04/16 00:35:37;;;;;;;;;;;;;;;9.06;100.00;102018.25;5052670;28;19928;-79
2022/04/16 00:38:03;;;;;;;;;;;;;;;8.96;100.00;102017.72;5051912;28;19948;-77
2022/04/16 00:40:28;;;;;;;;;;;;;;;9.00;100.00;102012.66;5068705;28;19921;-78
2022/04/16 00:42:53;;;;;;;;;;;;;;;8.95;100.00;102021.13;5051322;28;20377;-76
2022/04/16 00:45:19;;;;;;;;;;;;;;;8.87;100.00;102032.91;5052196;28;20007;-77
2022/04/16 00:47:45;;;;;;;;;;;;;;;8.92;100.00;102041.97;5051976;28;19917;-76
2022/04/16 00:50:11;;;;;;;;;;;;;;;8.82;100.00;102057.97;5052394;28;19917;-78
2022/04/16 00:52:38;;;;;;;;;;;;;;;8.81;100.00;102069.28;5051563;28;19924;-80
2022/04/16 00:55:05;;;;;;;;;;;;;;;8.84;100.00;102065.94;5068330;28;20281;-78
2022/04/16 00:57:30;;;;;;;;;;;;;;;8.79;100.00;102076.16;5051872;28;20293;-76
2022/04/16 00:59:56;;;;;;;;;;;;;;;8.79;100.00;102069.19;5051677;28;19920;-79
2022/04/16 01:02:21;;;;;;;;;;;;;;;8.75;100.00;102064.56;5051907;28;19931;-79
2022/04/16 01:04:54;;;;;;;;;;;;;;;8.75;100.00;102072.44;5051560;28;19921;-77
2022/04/16 01:07:23;;;;;;;;;;;;;;;8.73;100.00;102075.75;5053896;28;19917;-79
2022/04/16 01:09:49;;;;;;;;;;;;;;;8.68;100.00;102071.94;5051172;28;20257;-77
2022/04/16 01:12:14;;;;;;;;;;;;;;;8.68;100.00;102071.94;5052314;28;19924;-77
2022/04/16 01:14:40;;;;;;;;;;;;;;;8.62;100.00;102083.88;5050129;28;19917;-76
2022/04/16 01:17:05;;;;;;;;;;;;;;;8.62;100.00;102073.38;5050481;28;19931;-76
2022/04/16 01:19:30;;;;;;;;;;;;;;;8.56;100.00;102073.00;5053706;28;19920;-76
2022/04/16 01:21:56;;;;;;;;;;;;;;;8.50;100.00;102066.41;5053972;28;20007;-76
2022/04/16 01:24:22;;;;;;;;;;;;;;;8.39;100.00;102069.25;5054204;28;19920;-77
2022/04/16 01:26:49;;;;;;;;;;;;;;;8.29;100.00;102058.97;5051036;28;20372;-77
2022/04/16 01:29:15;;;;;;;;;;;;;;;8.22;100.00;102064.66;5054116;28;19962;-77
2022/04/16 01:31:40;;;;;;;;;;;;;;;8.14;100.00;102055.34;5053973;28;20561;-77
2022/04/16 01:34:07;;;;;;;;;;;;;;;8.08;100.00;102048.91;5053690;28;19947;-78
2022/04/16 01:36:34;;;;;;;;;;;;;;;7.99;100.00;102037.81;5054166;28;20023;-76
2022/04/16 01:39:00;;;;;;;;;;;;;;;7.95;100.00;102034.88;5053590;28;20457;-77
2022/04/16 01:41:25;;;;;;;;;;;;;;;7.88;100.00;102029.22;5053985;28;19916;-76
2022/04/16 01:43:51;;;;;;;;;;;;;;;7.83;100.00;102022.78;5053896;28;19927;-76
2022/04/16 01:46:18;;;;;;;;;;;;;;;7.80;100.00;102016.41;5071307;28;20019;-75
2022/04/16 01:48:44;;;;;;;;;;;;;;;7.71;100.00;102012.38;5053956;28;20284;-77
2022/04/16 01:51:10;;;;;;;;;;;;;;;7.69;100.00;102006.13;5071767;28;19917;-77
2022/04/16 01:53:39;;;;;;;;;;;;;;;7.65;100.00;101997.97;5053580;28;20373;-77
2022/04/16 01:56:04;;;;;;;;;;;;;;;7.65;100.00;101988.38;5053769;28;19917;-76
2022/04/16 01:58:31;;;;;;;;;;;;;;;7.59;100.00;101981.84;5053770;28;19920;-76
2022/04/16 02:00:56;;;;;;;;;;;;;;;7.55;100.00;101984.25;5053145;28;19920;-78
2022/04/16 02:03:22;;;;;;;;;;;;;;;7.50;100.00;101975.19;5039218;28;19974;-77
2022/04/16 02:05:47;;;;;;;;;;;;;;;7.47;100.00;101971.44;5057608;28;19917;-77
2022/04/16 02:08:12;;;;;;;;;;;;;;;7.44;100.00;101973.84;5075201;28;20038;-76
2022/04/16 02:10:38;;;;;;;;;;;;;;;7.40;100.00;101964.00;5056905;28;20319;-76
2022/04/16 02:13:08;;;;;;;;;;;;;;;7.35;100.00;101961.97;5074907;28;20003;-77
2022/04/16 02:15:33;;;;;;;;;;;;;;;7.30;100.00;101958.13;5057775;28;19924;-76
2022/04/16 02:17:58;;;;;;;;;;;;;;;7.28;100.00;101954.47;5057226;28;19916;-77
2022/04/16 02:20:24;;;;;;;;;;;;;;;7.22;100.00;101946.22;5074889;28;19925;-75
2022/04/16 02:22:52;;;;;;;;;;;;;;;7.21;100.00;101928.69;5057283;28;19981;-77
2022/04/16 02:25:17;;;;;;;;;;;;;;;7.15;100.00;101925.66;5074925;28;19960;-76
2022/04/16 02:27:43;;;;;;;;;;;;;;;7.10;100.00;101922.75;5057211;28;20403;-76
2022/04/16 02:30:11;;;;;;;;;;;;;;;7.05;100.00;101913.63;5056953;28;19916;-77
2022/04/16 02:32:39;;;;;;;;;;;;;;;7.05;100.00;101900.53;5057416;28;19920;-76
2022/04/16 02:35:06;;;;;;;;;;;;;;;7.00;100.00;101896.72;5056809;28;19916;-78
2022/04/16 02:37:32;;;;;;;;;;;;;;;6.96;100.00;101892.06;5057265;28;19963;-76
2022/04/16 02:39:57;;;;;;;;;;;;;;;6.95;100.00;101891.19;5056570;28;19916;-76
2022/04/16 02:42:22;;;;;;;;;;;;;;;6.92;100.00;101879.59;5040012;28;20023;-77
2022/04/16 02:47:33;;;;;;;;;;;;;;;6.86;100.00;101866.09;5075073;28;19978;-76
2022/04/16 02:49:58;;;;;;;;;;;;;;;6.83;100.00;101866.78;5056161;28;19955;-77
2022/04/16 02:52:25;;;;;;;;;;;;;;;6.82;100.00;101864.97;5056848;28;19920;-75
2022/04/16 02:54:55;;;;;;;;;;;;;;;6.79;100.00;101864.75;5074650;28;19923;-76
2022/04/16 02:57:20;;;;;;;;;;;;;;;6.77;100.00;101872.50;5074890;28;19923;-76
2022/04/16 02:59:46;;;;;;;;;;;;;;;6.74;100.00;101876.63;5057055;28;19916;-77
2022/04/16 03:02:12;;;;;;;;;;;;;;;6.73;100.00;101872.22;5056672;28;19916;-76
2022/04/16 03:04:39;;;;;;;;;;;;;;;6.72;100.00;101876.53;5074330;28;20402;-77
2022/04/16 03:07:05;;;;;;;;;;;;;;;6.69;100.00;101873.69;5073806;28;20308;-77
2022/04/16 03:09:30;;;;;;;;;;;;;;;6.70;100.00;101874.63;5074238;28;19931;-79
2022/04/16 03:11:56;;;;;;;;;;;;;;;6.69;100.00;101873.69;5056279;28;19921;-77
2022/04/16 03:19:49;;;;;;;;;;;;;;;6.59;100.00;101866.94;5074253;28;19927;-77
2022/04/16 03:22:14;;;;;;;;;;;;;;;6.58;100.00;101864.22;5055989;28;20004;-77
2022/04/16 03:24:42;;;;;;;;;;;;;;;6.56;100.00;101868.44;5056007;28;19931;-77
2022/04/16 03:27:07;;;;;;;;;;;;;;;6.52;100.00;101874.25;5073879;28;19951;-77
2022/04/16 03:29:34;;;;;;;;;;;;;;;6.51;100.00;101873.38;5056227;28;19920;-77
2022/04/16 03:31:59;;;;;;;;;;;;;;;6.49;100.00;101868.81;5055711;28;19944;-76
2022/04/16 03:34:26;;;;;;;;;;;;;;;6.45;100.00;101868.59;5056382;28;19959;-77
2022/04/16 03:36:51;;;;;;;;;;;;;;;6.42;100.00;101863.16;5055972;28;19917;-76
2022/04/16 03:39:16;;;;;;;;;;;;;;;6.38;100.00;101870.69;5056070;28;19965;-75
2022/04/16 03:41:41;;;;;;;;;;;;;;;6.36;100.00;101860.13;5056247;28;19920;-77
2022/04/16 03:44:10;;;;;;;;;;;;;;;6.33;100.00;101857.28;5055382;28;19913;-77
2022/04/16 03:46:36;;;;;;;;;;;;;;;6.33;100.00;101862.53;5056100;28;20122;-76
2022/04/16 03:49:01;;;;;;;;;;;;;;;6.28;100.00;101856.97;5056004;28;19928;-76
2022/04/16 03:51:26;;;;;;;;;;;;;;;6.25;100.00;101848.03;5055940;28;20015;-76
2022/04/16 03:53:54;;;;;;;;;;;;;;;6.18;100.00;101844.03;5055591;28;19916;-75
2022/04/16 04:01:47;;;;;;;;;;;;;;;6.15;100.00;101830.75;5073611;28;20272;-76
2022/04/16 04:04:14;;;;;;;;;;;;;;;6.14;100.00;101833.25;5055578;28;19917;-76
2022/04/16 04:06:40;;;;;;;;;;;;;;;6.07;100.00;101830.22;5052674;28;19916;-76
2022/04/16 04:09:06;;;;;;;;;;;;;;;6.05;100.00;101816.16;5055480;28;20003;-76
2022/04/16 04:11:32;;;;;;;;;;;;;;;6.05;100.00;101818.75;5039246;28;19920;-76
2022/04/16 04:13:57;;;;;;;;;;;;;;;6.03;100.00;101808.97;5055336;28;20415;-77
2022/04/16 04:16:22;;;;;;;;;;;;;;;6.03;100.00;101804.69;5055735;28;19922;-76
2022/04/16 04:18:48;;;;;;;;;;;;;;;6.01;100.00;101805.38;5055241;28;19916;-77
2022/04/16 04:21:13;;;;;;;;;;;;;;;5.99;100.00;101802.66;5050007;28;19932;-77
2022/04/16 04:23:38;;;;;;;;;;;;;;;5.98;100.00;101805.16;5070885;28;20261;-77
2022/04/16 04:26:03;;;;;;;;;;;;;;;5.95;100.00;101795.38;5071102;28;20358;-76
2022/04/16 04:28:29;;;;;;;;;;;;;;;5.93;100.00;101794.34;5071827;28;19970;-76
2022/04/16 04:30:54;;;;;;;;;;;;;;;5.89;100.00;101790.63;5071835;28;20395;-78
2022/04/16 04:33:19;;;;;;;;;;;;;;;5.90;100.00;101799.34;5071357;28;19916;-75
2022/04/16 04:35:45;;;;;;;;;;;;;;;5.87;100.00;101788.69;5071617;28;19969;-75
2022/04/16 04:38:10;;;;;;;;;;;;;;;5.87;100.00;101786.06;5071553;28;19912;-77
2022/04/16 04:40:35;;;;;;;;;;;;;;;5.87;100.00;101776.53;5055105;28;19932;-77
2022/04/16 04:43:02;;;;;;;;;;;;;;;5.87;100.00;101778.22;5071490;28;20280;-78
2022/04/16 04:45:27;;;;;;;;;;;;;;;5.86;100.00;101779.03;5071740;28;19924;-76
2022/04/16 04:47:52;;;;;;;;;;;;;;;5.84;100.00;101771.09;5070661;28;20437;-79
2022/04/16 04:50:17;;;;;;;;;;;;;;;5.82;100.00;101775.28;5071773;28;20007;-76
2022/04/16 04:52:43;;;;;;;;;;;;;;;5.84;100.00;101770.16;5071398;28;19970;-79
2022/04/16 04:55:09;;;;;;;;;;;;;;;5.83;100.00;101763.16;5071783;28;20380;-78
2022/04/16 04:57:35;;;;;;;;;;;;;;;5.83;100.00;101758.81;5071354;28;20410;-81
2022/04/16 05:00:00;;;;;;;;;;;;;;;5.86;100.00;101760.75;5071871;28;19917;-81
2022/04/16 05:02:25;;;;;;;;;;;;;;;5.86;100.00;101751.19;5072447;28;19976;-78
2022/04/16 05:04:52;;;;;;;;;;;;;;;6.01;100.00;101743.53;5072961;28;19917;-77
2022/04/16 05:07:17;;;;;;;;;;;;;;;6.17;100.00;101741.94;5071541;28;19923;-77
2022/04/16 05:09:43;;;;;;;;;;;;;;;6.41;100.00;101734.88;5072654;28;19921;-78
2022/04/16 05:12:08;;;;;;;;;;;;;;;6.84;100.00;101724.63;5070255;28;19927;-78
2022/04/16 05:14:33;;;;;;;;;;;;;;;7.26;100.00;101720.31;5070698;28;20027;-77
2022/04/16 05:16:59;;;;;;;;;;;;;;;7.59;100.00;101735.44;5071558;28;19923;-76
2022/04/16 05:19:24;;;;;;;;;;;;;;;7.90;100.00;101752.22;5070674;28;20034;-77
2022/04/16 05:21:49;;;;;;;;;;;;;;;8.14;100.00;101783.41;5070370;28;19917;-77
2022/04/16 05:24:15;;;;;;;;;;;;;;;8.45;100.00;101814.13;5070466;28;19923;-81
2022/04/16 05:26:40;;;;;;;;;;;;;;;8.66;100.00;101846.03;5071960;28;19923;-76
2022/04/16 05:29:06;;;;;;;;;;;;;;;8.91;100.00;101882.53;5070555;28;19939;-79
2022/04/16 05:31:31;;;;;;;;;;;;;;;9.16;100.00;101920.75;5070981;28;19923;-78
2022/04/16 05:36:42;;;;;;;;;;;;;;;9.39;100.00;102000.97;5071959;28;19924;-78
2022/04/16 05:39:07;;;;;;;;;;;;;;;9.56;100.00;102036.16;5074136;28;19917;-79
2022/04/16 05:41:33;;;;;;;;;;;;;;;9.88;100.00;102068.69;5075072;28;19916;-77
2022/04/16 05:43:59;;;;;;;;;;;;;;;10.01;100.00;102101.91;5074013;28;19948;-81
2022/04/16 05:46:24;;;;;;;;;;;;;;;10.19;100.00;102133.63;5074947;28;19923;-78
2022/04/16 05:48:49;;;;;;;;;;;;;;;9.89;100.00;102159.97;5074029;28;19982;-77
2022/04/16 05:51:14;;;;;;;;;;;;;;;10.36;100.00;102163.59;5075810;28;20444;-80
2022/04/16 05:53:40;;;;;;;;;;;;;;;10.45;100.00;102172.03;5055058;28;19929;-79
2022/04/16 05:56:05;;;;;;;;;;;;;;;10.74;100.00;102197.41;5054889;28;20463;-77
2022/04/16 05:58:32;;;;;;;;;;;;;;;10.70;100.00;102220.84;5054196;28;20012;-78
2022/04/16 06:00:58;;;;;;;;;;;;;;;10.57;100.00;102237.69;5054486;28;19921;-78
2022/04/16 06:03:24;;;;;;;;;;;;;;;10.56;100.00;102249.03;5054705;28;20265;-79
2022/04/16 06:05:52;;;;;;;;;;;;;;;11.07;100.00;102258.09;5055931;28;19916;-79
2022/04/16 06:08:17;;;;;;;;;;;;;;;11.44;100.00;102270.72;5054802;28;19924;-80
2022/04/16 06:10:42;;;;;;;;;;;;;;;11.77;100.00;102283.91;5054683;28;19912;-79
2022/04/16 06:13:12;;;;;;;;;;;;;;;11.64;100.00;102323.69;5054647;28;19916;-80
2022/04/16 06:15:39;;;;;;;;;;;;;;;11.09;100.00;102332.94;5054743;28;19917;-80
2022/04/16 06:18:04;;;;;;;;;;;;;;;10.95;100.00;102329.50;5054518;28;19912;-80
2022/04/16 06:20:29;;;;;;;;;;;;;;;10.97;100.00;102319.03;5054607;28;19935;-77
2022/04/16 06:23:02;;;;;;;;;;;;;;;10.93;100.00;102317.03;5053988;28;19917;-79
2022/04/16 06:25:28;;;;;;;;;;;;;;;11.29;100.00;102312.06;5055489;28;20391;-79
2022/04/16 06:27:54;;;;;;;;;;;;;;;10.99;100.00;102337.59;5054151;28;19917;-78
2022/04/16 06:30:19;;;;;;;;;;;;;;;11.06;100.00;102322.22;5054565;28;19921;-77
2022/04/16 06:32:44;;;;;;;;;;;;;;;10.82;100.00;102331.34;5055637;28;19924;-79
2022/04/16 06:35:12;;;;;;;;;;;;;;;11.03;100.00;102311.50;5053290;28;19956;-77
2022/04/16 06:37:38;;;;;;;;;;;;;;;11.25;100.00;102315.34;5053435;28;20392;-78
2022/04/16 06:40:05;;;;;;;;;;;;;;;10.82;100.00;102320.78;5070621;28;19921;-79
2022/04/16 06:42:30;;;;;;;;;;;;;;;11.02;100.00;102307.03;5071225;28;19928;-78
2022/04/16 06:44:56;;;;;;;;;;;;;;;11.33;100.00;102303.50;5054542;28;19920;-79
2022/04/16 06:47:21;;;;;;;;;;;;;;;11.33;100.00;102316.69;5054540;28;20012;-79
2022/04/16 06:49:46;;;;;;;;;;;;;;;11.72;100.00;102308.28;5054219;28;19925;-80
2022/04/16 06:52:13;;;;;;;;;;;;;;;11.98;100.00;102315.88;5054748;28;19912;-79
2022/04/16 06:54:38;;;;;;;;;;;;;;;12.21;100.00;102332.03;5055526;28;19917;-79
2022/04/16 06:57:04;;;;;;;;;;;;;;;11.69;100.00;102356.50;5053969;28;19925;-79
2022/04/16 06:59:29;;;;;;;;;;;;;;;11.64;100.00;102342.16;5070731;28;19924;-83
2022/04/16 07:01:55;;;;;;;;;;;;;;;11.82;100.00;102324.69;5054239;28;20011;-80
2022/04/16 07:04:20;;;;;;;;;;;;;;;12.27;100.00;102312.97;5054168;28;20327;-79
2022/04/16 07:06:47;;;;;;;;;;;;;;;12.27;100.00;102328.81;5055262;28;19927;-79
2022/04/16 07:09:12;;;;;;;;;;;;;;;11.98;100.00;102333.47;5055222;28;19964;-80
2022/04/16 07:11:37;;;;;;;;;;;;;;;11.94;100.00;102326.19;5054488;28;20007;-80
2022/04/16 07:14:03;;;;;;;;;;;;;;;11.87;100.00;102314.38;5087433;28;19921;-80
2022/04/16 07:16:29;;;;;;;;;;;;;;;12.01;100.00;102307.25;5054368;28;19916;-79
2022/04/16 07:18:54;;;;;;;;;;;;;;;11.86;100.00;102307.28;5053895;28;19913;-79
2022/04/16 07:21:19;;;;;;;;;;;;;;;11.62;100.00;102317.38;5053842;28;20388;-79
2022/04/16 07:23:46;;;;;;;;;;;;;;;11.92;100.00;102302.38;5069443;28;19922;-80
2022/04/16 07:26:12;;;;;;;;;;;;;;;11.78;100.00;102320.06;5074010;28;19920;-78
2022/04/16 07:28:37;;;;;;;;;;;;;;;12.02;100.00;102298.47;5074414;28;19927;-74
2022/04/16 07:31:02;;;;;;;;;;;;;;;12.05;100.00;102303.91;5073303;28;20268;-77
2022/04/16 07:33:32;;;;;;;;;;;;;;;11.73;100.00;102316.25;5082750;28;19924;-75
2022/04/16 07:35:57;;;;;;;;;;;;;;;11.73;100.00;102303.06;5106683;28;19916;-77
2022/04/16 07:38:23;;;;;;;;;;;;;;;12.62;100.00;102287.47;5073370;28;19912;-77
2022/04/16 07:40:48;;;;;;;;;;;;;;;12.84;100.00;102290.34;5072931;28;20306;-78
2022/04/16 07:43:15;;;;;;;;;;;;;;;13.33;100.00;102297.16;5072309;28;19980;-77
2022/04/16 07:45:41;;;;;;;;;;;;;;;12.99;100.00;102331.59;5072393;28;20360;-77
2022/04/16 07:48:06;;;;;;;;;;;;;;;13.27;100.00;102312.72;5072631;28;19970;-79
2022/04/16 07:50:31;;;;;;;;;;;;;;;13.38;100.00;102331.78;5072446;28;20369;-79
2022/04/16 07:53:00;;;;;;;;;;;;;;;13.73;100.00;102332.53;5072810;28;20299;-81
2022/04/16 07:55:28;;;;;;;;;;;;;;;12.71;100.00;102383.09;5054696;28;20062;-79
2022/04/16 07:57:53;;;;;;;;;;;;;;;12.97;100.00;102357.06;5051569;28;20607;-77
2022/04/16 08:00:19;;;;;;;;;;;;;;;13.08;100.00;102353.19;5051313;28;19963;-77
2022/04/16 08:02:44;;;;;;;;;;;;;;;13.34;100.00;102337.75;5053019;28;19917;-77
2022/04/16 08:05:09;;;;;;;;;;;;;;;13.43;100.00;102347.03;5068336;28;19931;-78
2022/04/16 08:07:34;;;;;;;;;;;;;;;13.08;100.00;102369.06;5052849;28;19939;-78
2022/04/16 08:10:00;;;;;;;;;;;;;;;13.36;100.00;102344.94;5052366;28;20339;-78
2022/04/16 08:12:25;;;;;;;;;;;;;;;13.49;100.00;102349.06;5052653;28;20027;-79
2022/04/16 08:14:51;;;;;;;;;;;;;;;13.24;100.00;102374.31;5051492;28;19944;-78
2022/04/16 08:17:16;;;;;;;;;;;;;;;13.16;100.00;102359.81;5051032;28;19963;-75
2022/04/16 08:19:42;;;;;;;;;;;;;;;13.04;100.00;102357.44;5051050;28;20327;-76
2022/04/16 08:22:10;;;;;;;;;;;;;;;13.65;100.00;102341.00;5050513;28;19917;-75
2022/04/16 08:27:01;;;;;;;;;;;;;;;13.36;100.00;102350.22;5051481;28;19964;-75
2022/04/16 08:29:27;;;;;;;;;;;;;;;13.70;100.00;102346.53;5051024;28;19921;-76
2022/04/16 08:31:52;;;;;;;;;;;;;;;13.96;100.00;102346.84;5049785;28;19939;-76
2022/04/16 08:34:17;;;;;;;;;;;;;;;14.18;100.00;102367.25;5052299;28;19924;-77
2022/04/16 08:36:42;;;;;;;;;;;;;;;13.93;100.00;102383.78;5050881;28;19928;-76
2022/04/16 08:39:08;;;;;;;;;;;;;;;13.88;100.00;102366.78;5049971;28;19913;-77
2022/04/16 08:41:33;;;;;;;;;;;;;;;13.19;100.00;102388.13;5050317;28;20402;-77
2022/04/16 08:43:59;;;;;;;;;;;;;;;13.91;100.00;102348.38;5050639;28;19923;-77
2022/04/16 08:46:27;;;;;;;;;;;;;;;13.65;100.00;102369.22;5050152;28;19917;-77
2022/04/16 08:48:52;;;;;;;;;;;;;;;13.78;100.00;102376.94;5050545;28;19975;-77
2022/04/16 08:51:19;;;;;;;;;;;;;;;14.25;100.00;102377.31;5050796;28;19952;-76
2022/04/16 08:53:44;;;;;;;;;;;;;;;14.18;100.00;102399.06;5049531;28;19916;-75
2022/04/16 08:56:09;;;;;;;;;;;;;;;14.28;100.00;102414.53;5066323;28;20430;-76
2022/04/16 08:58:35;;;;;;;;;;;;;;;14.12;100.00;102414.66;5051542;28;19966;-76
2022/04/16 09:01:00;;;;;;;;;;;;;;;14.41;100.00;102405.41;5082637;28;19920;-76
2022/04/16 09:03:48;;;;;;;;;;;;;;;14.32;100.00;102411.19;5050579;28;20011;-76
2022/04/16 09:06:20;;;;;;;;;;;;;;;14.03;100.00;102427.47;5051124;28;19917;-74
2022/04/16 09:08:46;;;;;;;;;;;;;;;13.96;100.00;102399.81;5050190;28;19921;-78
2022/04/16 09:11:11;;;;;;;;;;;;;;;13.87;100.00;102381.72;5050242;28;19923;-78
2022/04/16 09:13:49;;;;;;;;;;;;;;;13.97;100.00;102367.19;5049917;28;20261;-77
2022/04/16 09:16:14;;;;;;;;;;;;;;;13.77;100.00;102375.09;5083881;28;20409;-77
2022/04/16 09:18:53;;;;;;;;;;;;;;;13.99;100.00;102381.41;5064814;28;19921;-78
2022/04/16 09:21:24;;;;;;;;;;;;;;;14.08;100.00;102392.44;5072397;28;19920;-75
2022/04/16 09:23:53;;;;;;;;;;;;;;;14.00;100.00;102413.25;5086895;28;19963;-74
2022/04/16 09:26:27;;;;;;;;;;;;;;;13.50;100.00;102411.75;5070877;28;19956;-73
2022/04/16 09:28:52;;;;;;;;;;;;;;;13.88;100.00;102378.25;5103382;28;19917;-74
2022/04/16 09:31:18;;;;;;;;;;;;;;;14.13;100.00;102366.16;5067389;28;19970;-74
2022/04/16 09:33:44;;;;;;;;;;;;;;;14.38;100.00;102380.50;5068316;28;19967;-75
2022/04/16 09:36:10;;;;;;;;;;;;;;;14.53;100.00;102383.84;5051018;28;19913;-74
2022/04/16 09:38:35;;;;;;;;;;;;;;;14.51;100.00;102388.16;5057975;28;19924;-74
2022/04/16 09:41:08;;;;;;;;;;;;;;;14.58;100.00;102390.25;5068988;28;20396;-75
2022/04/16 09:43:37;;;;;;;;;;;;;;;14.45;100.00;102394.09;5070901;28;19916;-74
2022/04/16 09:46:12;;;;;;;;;;;;;;;14.61;100.00;102369.22;5069462;28;19917;-73
2022/04/16 09:48:37;;;;;;;;;;;;;;;14.86;100.00;102386.19;5068152;28;19936;-75
2022/04/16 09:51:06;;;;;;;;;;;;;;;14.74;100.00;102417.47;5054973;28;19941;-75
2022/04/16 09:53:31;;;;;;;;;;;;;;;14.12;100.00;102417.31;5070240;28;19916;-75
2022/04/16 09:55:58;;;;;;;;;;;;;;;13.93;100.00;102408.50;5069561;28;19943;-77
2022/04/16 09:58:31;;;;;;;;;;;;;;;14.16;100.00;102391.03;5070208;28;19916;-76
2022/04/16 10:00:56;;;;;;;;;;;;;;;13.76;100.00;102398.88;5069493;28;20019;-75
2022/04/16 10:03:22;;;;;;;;;;;;;;;13.49;100.00;102409.94;5069435;28;20007;-75
2022/04/16 10:05:48;;;;;;;;;;;;;;;13.66;100.00;102384.28;5069386;28;19927;-74
2022/04/16 10:08:15;;;;;;;;;;;;;;;13.48;100.00;102389.59;5071175;28;19950;-75
2022/04/16 10:10:42;;;;;;;;;;;;;;;14.30;100.00;102361.63;5067896;28;20371;-77
2022/04/16 10:13:10;;;;;;;;;;;;;;;14.38;100.00;102401.72;5069636;28;19930;-75
2022/04/16 10:15:44;;;;;;;;;;;;;;;14.51;100.00;102418.25;5070290;28;19947;-77
2022/04/16 10:18:11;;;;;;;;;;;;;;;14.95;100.00;102436.09;5102677;28;19948;-76
2022/04/16 10:20:36;;;;;;;;;;;;;;;14.45;100.00;102476.28;5069704;28;19931;-77
2022/04/16 10:23:03;;;;;;;;;;;;;;;14.52;100.00;102490.69;5069508;28;19916;-76
2022/04/16 10:25:35;;;;;;;;;;;;;;;14.42;100.00;102477.84;5072416;28;19917;-74
2022/04/16 10:28:05;;;;;;;;;;;;;;;15.16;100.00;102467.91;5072998;28;20039;-75
2022/04/16 10:30:36;;;;;;;;;;;;;;;15.34;100.00;102481.97;5072880;28;20010;-75
2022/04/16 10:33:22;;;;;;;;;;;;;;;15.26;100.00;102512.59;5074165;28;20376;-71
2022/04/16 10:35:56;;;;;;;;;;;;;;;15.09;100.00;102522.47;5073535;28;19924;-75
2022/04/16 10:38:25;;;;;;;;;;;;;;;14.04;100.00;102532.59;5073113;28;19983;-75
2022/04/16 10:40:54;;;;;;;;;;;;;;;14.44;100.00;102510.66;5072796;28;19917;-76
2022/04/16 10:43:26;;;;;;;;;;;;;;;14.52;100.00;102518.09;5067124;28;19921;-74
2022/04/16 10:46:01;;;;;;;;;;;;;;;14.23;100.00;102532.66;5054087;28;20350;-75
2022/04/16 10:48:27;;;;;;;;;;;;;;;14.72;100.00;102496.94;5053387;28;20003;-79
2022/04/16 10:50:53;;;;;;;;;;;;;;;14.85;100.00;102507.28;5053462;28;19935;-75
2022/04/16 10:53:28;;;;;;;;;;;;;;;15.33;100.00;102512.00;5053135;28;19939;-76
2022/04/16 10:55:54;;;;;;;;;;;;;;;15.67;100.00;102532.00;5052804;28;20349;-75
2022/04/16 10:58:26;;;;;;;;;;;;;;;15.67;100.00;102561.22;5054268;28;20012;-75
2022/04/16 11:00:52;;;;;;;;;;;;;;;15.02;100.00;102602.59;5052245;28;19924;-76
2022/04/16 11:03:33;;;;;;;;;;;;;;;15.19;100.00;102616.66;5052596;28;19917;-78
2022/04/16 11:06:01;;;;;;;;;;;;;;;15.49;100.00;102653.34;5033017;28;19917;-77
2022/04/16 11:08:27;;;;;;;;;;;;;;;15.06;100.00;102697.44;5036801;28;19921;-77
2022/04/16 11:10:55;;;;;;;;;;;;;;;15.70;100.00;102712.72;5106526;28;19920;-77
2022/04/16 11:13:22;;;;;;;;;;;;;;;15.42;100.00;102769.00;5106766;28;20280;-77
2022/04/16 11:15:47;;;;;;;;;;;;;;;14.89;100.00;102907.06;5074353;28;19926;-77
2022/04/16 11:18:15;;;;;;;;;;;;;;;14.80;100.00;102932.22;5075083;28;19921;-77
2022/04/16 11:20:43;;;;;;;;;;;;;;;14.28;100.00;102965.72;5104581;28;19928;-76
2022/04/16 11:23:11;;;;;;;;;;;;;;;14.77;100.00;102962.13;5053401;28;20015;-77
2022/04/16 11:34:20;;;;;;;;;;;;;;;14.33;100.00;103064.91;5076091;28;19935;-76
2022/04/16 11:36:49;;;;;;;;;;;;;;;14.78;100.00;103066.50;5053347;28;19917;-76
2022/04/16 11:39:46;;;;;;;;;;;;;;;15.51;100.00;103082.72;5053359;28;19924;-77
2022/04/16 11:42:11;;;;;;;;;;;;;;;15.69;100.00;103106.66;5029536;28;19924;-77
2022/04/16 11:44:40;;;;;;;;;;;;;;;15.19;100.00;103119.09;5035564;28;20297;-77
2022/04/16 11:47:08;;;;;;;;;;;;;;;15.39;100.00;103128.13;5054772;28;19994;-76
2022/04/16 11:49:34;;;;;;;;;;;;;;;15.38;100.00;103136.94;5052477;28;19924;-77
2022/04/16 11:51:59;;;;;;;;;;;;;;;14.99;100.00;103143.66;5052966;28;19917;-76
2022/04/16 11:54:29;;;;;;;;;;;;;;;15.44;100.00;103137.25;5071572;28;19925;-77
2022/04/16 11:56:55;;;;;;;;;;;;;;;15.88;100.00;103147.44;5073956;28;20003;-76
2022/04/16 11:59:28;;;;;;;;;;;;;;;15.66;100.00;103151.66;5072620;28;19963;-77
2022/04/16 12:02:03;;;;;;;;;;;;;;;15.77;100.00;103155.81;5055706;28;19970;-77
2022/04/16 12:04:35;;;;;;;;;;;;;;;15.96;100.00;103152.31;5088936;28;20426;-77
2022/04/16 12:07:01;;;;;;;;;;;;;;;15.35;100.00;103173.94;5073662;28;19939;-77
2022/04/16 12:09:26;;;;;;;;;;;;;;;15.72;100.00;103165.25;5072495;28;20332;-77
2022/04/16 12:11:55;;;;;;;;;;;;;;;15.62;100.00;103170.91;5042777;28;19916;-76
2022/04/16 12:14:20;;;;;;;;;;;;;;;15.28;100.00;103168.22;5052174;28;20027;-77
2022/04/16 12:16:56;;;;;;;;;;;;;;;14.92;100.00;103163.66;5053211;28;20479;-77
2022/04/16 12:19:21;;;;;;;;;;;;;;;15.70;100.00;103160.69;5053442;28;19916;-76
2022/04/16 12:21:46;;;;;;;;;;;;;;;15.87;100.00;103162.50;5052031;28;19925;-77
2022/04/16 12:24:13;;;;;;;;;;;;;;;15.71;100.00;103174.03;5068642;28;20357;-77
2022/04/16 12:26:47;;;;;;;;;;;;;;;15.73;100.00;103174.13;5052530;28;19923;-77
2022/04/16 12:29:12;;;;;;;;;;;;;;;15.82;100.00;103177.28;5069382;28;19921;-77
2022/04/16 12:31:37;;;;;;;;;;;;;;;15.69;100.00;103182.75;5052356;28;19936;-78
2022/04/16 12:34:08;;;;;;;;;;;;;;;15.98;100.00;103177.22;5051496;28;20058;-78
2022/04/16 12:36:33;;;;;;;;;;;;;;;15.87;100.00;103182.84;5052710;28;19921;-78
2022/04/16 12:38:59;;;;;;;;;;;;;;;15.36;100.00;103186.38;5069394;28;19935;-77
2022/04/16 12:41:26;;;;;;;;;;;;;;;15.86;100.00;103178.34;5069413;28;20320;-77
2022/04/16 12:43:52;;;;;;;;;;;;;;;15.55;100.00;103182.97;5069099;28;19920;-77
2022/04/16 12:46:17;;;;;;;;;;;;;;;15.74;100.00;103168.00;5052612;28;19917;-77
2022/04/16 12:48:43;;;;;;;;;;;;;;;15.38;100.00;103168.78;5052462;28;19917;-77
2022/04/16 12:51:10;;;;;;;;;;;;;;;15.86;100.00;103168.63;5068997;28;19964;-79
2022/04/16 12:53:37;;;;;;;;;;;;;;;15.96;100.00;103178.00;5052439;28;19964;-78
2022/04/16 12:56:03;;;;;;;;;;;;;;;15.89;100.00;103163.47;5052292;28;19923;-80