Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:43;;;;;;;17.00;7.43;;;;;;;1.25;100.00;151689.34;5091055;28;20437;-80
2022/01/22 00:03:18;;;;;;;12.90;9.60;;;;;;;1.29;100.00;151698.38;5073872;28;20446;-80
2022/01/22 00:05:54;;;;;;;11.50;7.30;;;;;;;1.33;100.00;151708.63;5055366;28;20431;-79
2022/01/22 00:08:30;;;;;;;12.37;7.70;;;;;;;1.28;100.00;151695.78;5075810;28;20849;-80
2022/01/22 00:11:05;;;;;;;9.70;7.00;;;;;;;1.32;100.00;151707.38;5090875;28;20433;-79
2022/01/22 00:16:35;;;;;;;11.57;7.40;;;;;;;1.29;100.00;151698.38;5094303;28;20424;-80
2022/01/22 00:19:11;;;;;;;10.53;6.77;;;;;;;1.33;100.00;151708.63;5094276;28;20449;-80
2022/01/22 00:21:47;;;;;;;13.47;7.93;;;;;;;1.33;100.00;151709.91;5094230;28;20440;-80
2022/01/22 00:24:22;;;;;;;12.00;7.73;;;;;;;1.32;100.00;151707.38;5074170;28;20440;-80
2022/01/22 00:26:58;;;;;;;11.03;7.67;;;;;;;1.33;100.00;151708.63;5091367;28;20449;-80
2022/01/22 00:29:35;;;;;;;10.70;7.50;;;;;;;1.34;100.00;151712.50;5078368;28;20920;-80
2022/01/22 00:32:11;;;;;;;9.90;7.40;;;;;;;1.36;100.00;151716.31;5078415;28;20441;-80
2022/01/22 00:34:47;;;;;;;8.70;7.03;;;;;;;1.34;100.00;151711.19;5098936;28;20801;-80
2022/01/22 00:37:23;;;;;;;11.93;7.90;;;;;;;1.33;100.00;151709.91;5074299;28;20852;-80
2022/01/22 00:39:59;;;;;;;11.20;7.90;;;;;;;1.36;100.00;151716.31;5111890;27;20437;-80
2022/01/22 00:42:34;;;;;;;10.57;6.60;;;;;;;1.34;100.00;151712.50;5078199;28;20806;-80
2022/01/22 00:45:12;;;;;;;12.83;7.80;;;;;;;1.32;100.00;151707.38;5112515;27;20458;-80
2022/01/22 00:47:48;;;;;;;9.63;7.20;;;;;;;1.34;100.00;151712.50;5127647;27;20541;-80
2022/01/22 00:50:25;;;;;;;10.83;7.80;;;;;;;1.35;100.00;151715.03;5111977;27;20422;-80
2022/01/22 00:53:01;;;;;;;9.80;7.70;;;;;;;1.35;100.00;151713.78;5077654;28;20491;-80
2022/01/22 00:55:37;;;;;;;8.77;7.00;;;;;;;1.37;100.00;151718.91;5111805;27;20497;-80
2022/01/22 00:58:13;;;;;;;12.97;7.57;;;;;;;1.35;100.00;151713.78;5093732;28;20508;-80
2022/01/22 01:00:50;;;;;;;10.27;8.00;;;;;;;1.35;100.00;151713.78;5077726;28;20795;-80
2022/01/22 01:03:27;;;;;;;12.23;8.13;;;;;;;1.36;100.00;151716.31;5077567;28;20452;-80
2022/01/22 01:06:03;;;;;;;9.73;7.50;;;;;;;1.38;100.00;151722.75;5077917;28;20427;-80
2022/01/22 01:08:39;;;;;;;11.40;7.60;;;;;;;1.39;100.00;151725.34;5057725;28;20463;-80
2022/01/22 01:11:16;;;;;;;8.77;6.30;;;;;;;1.40;100.00;151726.63;5057493;28;20443;-80
2022/01/22 01:13:57;;;;;;;9.83;7.67;;;;;;;1.40;100.00;151727.94;5067650;28;20968;-80
2022/01/22 01:16:56;;;;;;;10.43;7.27;;;;;;;1.42;100.00;151731.75;5062838;28;20466;-80
2022/01/22 01:34:00;;;;;;;9.20;6.53;;;;;;;1.49;100.00;151749.72;5087274;28;20439;-80
2022/01/22 01:36:35;;;;;;;8.60;6.53;;;;;;;1.49;100.00;151749.72;5073988;28;20797;-80
2022/01/22 01:39:18;;;;;;;8.17;6.90;;;;;;;1.51;100.00;151754.91;5106375;28;20453;-80
2022/01/22 01:41:59;;;;;;;8.63;6.57;;;;;;;1.51;100.00;151754.91;5110804;27;20443;-80
2022/01/22 01:44:35;;;;;;;8.53;6.60;;;;;;;1.53;100.00;151760.03;5078296;28;20450;-80
2022/01/22 01:47:43;;;;;;;7.17;6.20;;;;;;;1.53;100.00;151760.03;5103709;28;20469;-80
2022/01/22 01:50:20;;;;;;;9.67;6.50;;;;;;;1.56;100.00;151767.75;5108699;28;20443;-80
2022/01/22 01:53:08;;;;;;;8.63;6.10;;;;;;;1.58;100.00;151772.88;5074182;28;20449;-80
2022/01/22 01:56:02;;;;;;;9.20;6.40;;;;;;;1.61;100.00;151780.59;5090934;28;20554;-80
2022/01/22 01:58:40;;;;;;;10.37;7.10;;;;;;;1.59;100.00;151776.72;5106198;28;20449;-80
2022/01/22 02:01:16;;;;;;;9.10;6.33;;;;;;;1.62;100.00;151783.13;5090380;28;20532;-80
2022/01/22 02:03:52;;;;;;;8.27;6.17;;;;;;;1.61;100.00;151780.59;5106971;28;20447;-80
2022/01/22 02:06:32;;;;;;;9.87;6.43;;;;;;;1.67;100.00;151795.97;5106273;28;20946;-80
2022/01/22 02:09:09;;;;;;;11.30;7.20;;;;;;;1.68;100.00;151798.56;5071954;28;20477;-80
2022/01/22 02:11:46;;;;;;;7.30;6.03;;;;;;;1.66;100.00;151793.44;5071922;28;20549;-80
2022/01/22 02:24:04;;;;;;;11.00;6.30;;;;;;;1.69;100.00;151802.47;5075943;28;20536;-81
2022/01/22 02:26:46;;;;;;;11.20;6.87;;;;;;;1.70;100.00;151805.00;5076142;28;20467;-79
2022/01/22 02:29:24;;;;;;;9.70;7.00;;;;;;;1.71;100.00;151806.28;5089552;28;20441;-80
2022/01/22 02:32:50;;;;;;;7.07;6.10;;;;;;;1.67;100.00;151797.28;5056059;28;20846;-80
2022/01/22 02:35:30;;;;;;;9.87;7.30;;;;;;;1.67;100.00;151797.28;5058597;28;20468;-80
2022/01/22 02:38:13;;;;;;;9.40;6.23;;;;;;;1.71;100.00;151806.28;5126571;27;20484;-80
2022/01/22 02:40:49;;;;;;;7.77;5.80;;;;;;;1.76;100.00;151819.13;5056606;28;20441;-80
2022/01/22 02:43:25;;;;;;;10.07;6.60;;;;;;;1.77;100.00;151821.72;5072243;28;20452;-80
2022/01/22 02:46:01;;;;;;;8.80;6.53;;;;;;;1.78;100.00;151825.56;5073963;28;20450;-80
2022/01/22 02:48:37;;;;;;;10.53;6.17;;;;;;;1.75;100.00;151816.56;5076990;28;20444;-81
2022/01/22 02:51:13;;;;;;;8.90;6.37;;;;;;;1.72;100.00;151808.88;5109597;27;20439;-80
2022/01/22 02:53:53;;;;;;;8.40;6.03;;;;;;;1.72;100.00;151810.13;5091244;28;20463;-79
2022/01/22 02:56:29;;;;;;;10.10;6.63;;;;;;;1.70;100.00;151803.69;5125874;27;20467;-80
2022/01/22 02:59:05;;;;;;;8.73;5.93;;;;;;;1.74;100.00;151815.31;5074948;28;20800;-81
2022/01/22 03:01:41;;;;;;;10.40;6.87;;;;;;;1.74;100.00;151814.00;5076101;28;20447;-79
2022/01/22 03:04:17;;;;;;;8.93;6.27;;;;;;;1.73;100.00;151811.41;5076266;28;20446;-80
2022/01/22 03:06:52;;;;;;;11.30;7.60;;;;;;;1.76;100.00;151819.13;5091049;28;20438;-80
2022/01/22 03:09:32;;;;;;;8.53;5.77;;;;;;;1.76;100.00;151819.13;5075601;28;20797;-80
2022/01/22 03:15:47;;;;;;;8.40;6.47;;;;;;;1.80;100.00;151829.44;5107958;27;20842;-80
2022/01/22 03:18:36;;;;;;;9.23;6.90;;;;;;;1.80;100.00;151829.44;5121935;28;20456;-79
2022/01/22 03:21:28;;;;;;;8.87;6.53;;;;;;;1.78;100.00;151824.25;5122195;28;20484;-80
2022/01/22 03:30:06;;;;;;;9.80;6.60;;;;;;;1.76;100.00;151819.13;4995541;28;20434;-80
2022/01/22 03:32:47;;;;;;;9.67;6.57;;;;;;;1.75;100.00;151816.56;4994556;28;20953;-79
2022/01/22 03:35:34;;;;;;;9.60;6.43;;;;;;;1.78;100.00;151824.25;5043843;28;20434;-79
2022/01/22 03:38:09;;;;;;;9.17;5.60;;;;;;;1.78;100.00;151825.56;5087308;28;20442;-80
2022/01/22 03:40:49;;;;;;;8.03;6.53;;;;;;;1.78;100.00;151824.25;5071951;28;20432;-80
2022/01/22 03:43:25;;;;;;;9.83;6.57;;;;;;;1.81;100.00;151832.00;5067304;28;20498;-79
2022/01/22 03:46:03;;;;;;;9.60;7.07;;;;;;;1.80;100.00;151830.69;5069278;28;20530;-80
2022/01/22 03:48:41;;;;;;;9.20;6.93;;;;;;;1.82;100.00;151834.56;5071790;28;20770;-80
2022/01/22 03:51:17;;;;;;;9.73;7.00;;;;;;;1.82;100.00;151834.56;5071609;28;20459;-80
2022/01/22 03:53:52;;;;;;;8.63;7.20;;;;;;;1.81;100.00;151833.28;5071355;28;20474;-80
2022/01/22 03:56:28;;;;;;;8.30;6.70;;;;;;;1.81;100.00;151832.00;5087365;28;20430;-80
2022/01/22 03:59:22;;;;;;;8.47;6.70;;;;;;;1.84;100.00;151839.72;5105670;28;20455;-79
2022/01/22 04:05:15;;;;;;;8.97;7.43;;;;;;;1.84;100.00;151839.72;5082821;28;20447;-80
2022/01/22 04:08:10;;;;;;;9.20;6.90;;;;;;;1.83;100.00;151838.41;5090570;28;20497;-80
2022/01/22 04:10:46;;;;;;;11.07;8.13;;;;;;;1.80;100.00;151830.69;5071041;28;20434;-79
2022/01/22 04:13:29;;;;;;;8.43;6.67;;;;;;;1.79;100.00;151826.84;5121431;28;20482;-80
2022/01/22 04:16:05;;;;;;;11.00;6.93;;;;;;;1.78;100.00;151825.56;5082091;28;20767;-80
2022/01/22 04:27:24;;;;;;;11.50;7.70;;;;;;;1.81;100.00;151832.00;5057390;28;20472;-79
2022/01/22 04:30:00;;;;;;;11.90;8.47;;;;;;;1.83;100.00;151838.41;5057705;28;20454;-79
2022/01/22 04:32:36;;;;;;;12.30;8.53;;;;;;;1.83;100.00;151837.13;5107154;28;20520;-78
2022/01/22 04:35:12;;;;;;;12.90;8.30;;;;;;;1.83;100.00;151837.13;5057480;28;20481;-78
2022/01/22 04:37:50;;;;;;;8.87;7.27;;;;;;;1.82;100.00;151834.56;5090767;28;20530;-80
2022/01/22 04:40:27;;;;;;;13.33;8.50;;;;;;;1.80;100.00;151830.69;5057444;28;20479;-79
2022/01/22 04:43:04;;;;;;;12.60;8.37;;;;;;;1.84;100.00;151839.72;5057125;28;20442;-80
2022/01/22 04:45:50;;;;;;;10.50;7.50;;;;;;;1.83;100.00;151837.13;5057222;28;20443;-80
2022/01/22 04:48:40;;;;;;;12.73;8.33;;;;;;;1.82;100.00;151835.88;5071955;28;20491;-80
2022/01/22 04:57:09;;;;;;;10.83;8.37;;;;;;;1.81;100.00;151833.28;5055484;28;20993;-80
2022/01/22 04:59:44;;;;;;;12.50;8.43;;;;;;;1.78;100.00;151824.25;5091233;28;20486;-80
2022/01/22 05:02:20;;;;;;;10.50;8.40;;;;;;;1.82;100.00;151835.88;5091381;28;20441;-80
2022/01/22 05:05:16;;;;;;;11.40;7.40;;;;;;;1.86;100.00;151844.84;5073722;28;20531;-80
2022/01/22 05:08:00;;;;;;;11.47;7.90;;;;;;;1.82;100.00;151834.56;5090539;28;20490;-80
2022/01/22 05:11:08;;;;;;;11.40;7.67;;;;;;;1.82;100.00;151834.56;5057383;28;20788;-80
2022/01/22 05:13:44;;;;;;;12.07;7.97;;;;;;;1.83;100.00;151837.13;5056627;28;20480;-80
2022/01/22 05:16:22;;;;;;;12.50;7.57;;;;;;;1.82;100.00;151834.56;5117914;27;20435;-80
2022/01/22 05:19:01;;;;;;;13.00;7.97;;;;;;;1.83;100.00;151837.13;5049753;28;20444;-81
2022/01/22 05:21:41;;;;;;;10.27;7.80;;;;;;;1.83;100.00;151838.41;5052729;28;20441;-80
2022/01/22 05:24:21;;;;;;;11.90;7.53;;;;;;;1.85;100.00;151843.53;5052479;28;20449;-80
2022/01/22 05:27:23;;;;;;;10.63;7.90;;;;;;;1.88;100.00;151849.97;5052321;28;20450;-80
2022/01/22 05:30:10;;;;;;;13.53;8.03;;;;;;;1.89;100.00;151852.56;5061323;28;20964;-80
2022/01/22 05:33:03;;;;;;;12.57;8.10;;;;;;;1.91;100.00;151856.44;5102909;28;20443;-80
2022/01/22 05:38:51;;;;;;;10.30;6.80;;;;;;;1.92;100.00;151858.97;5056114;28;20433;-80
2022/01/22 05:41:27;;;;;;;11.40;7.73;;;;;;;1.90;100.00;151855.16;5056706;28;20483;-80
2022/01/22 05:44:04;;;;;;;10.70;7.80;;;;;;;1.91;100.00;151856.44;5073214;28;20494;-80
2022/01/22 05:46:54;;;;;;;10.30;7.83;;;;;;;1.93;100.00;151861.56;5064827;28;20457;-80
2022/01/22 05:49:32;;;;;;;9.70;7.47;;;;;;;1.91;100.00;151857.69;5071618;28;20461;-79
2022/01/22 05:52:10;;;;;;;10.70;8.17;;;;;;;1.89;100.00;151851.25;5089877;28;20464;-80
2022/01/22 05:55:10;;;;;;;10.07;7.47;;;;;;;1.89;100.00;151851.25;5071938;28;20595;-80
2022/01/22 06:01:08;;;;;;;9.50;7.07;;;;;;;1.91;100.00;151857.69;5081560;28;20505;-81
2022/01/22 06:04:06;;;;;;;10.70;7.70;;;;;;;1.90;100.00;151853.84;5089872;28;20473;-80
2022/01/22 06:06:42;;;;;;;11.30;7.13;;;;;;;1.91;100.00;151856.44;5099121;28;20552;-80
2022/01/22 06:09:18;;;;;;;10.90;7.83;;;;;;;1.94;100.00;151864.09;5082321;28;20444;-80
2022/01/22 06:11:57;;;;;;;12.20;7.97;;;;;;;1.93;100.00;151862.88;5090533;28;20515;-80
2022/01/22 06:14:41;;;;;;;11.23;8.40;;;;;;;1.96;100.00;151870.53;5075238;28;20566;-80
2022/01/22 06:17:18;;;;;;;13.20;8.97;;;;;;;1.94;100.00;151864.09;5091740;28;20499;-80
2022/01/22 06:19:59;;;;;;;9.93;7.90;;;;;;;1.93;100.00;151862.88;5069725;28;20448;-80
2022/01/22 06:22:36;;;;;;;10.90;7.90;;;;;;;1.94;100.00;151865.41;5089231;28;20452;-80
2022/01/22 06:25:11;;;;;;;10.27;7.67;;;;;;;1.95;100.00;151868.00;5071131;28;20436;-80
2022/01/22 06:27:48;;;;;;;10.47;7.60;;;;;;;1.96;100.00;151870.53;5070994;28;20436;-80
2022/01/22 06:30:23;;;;;;;12.90;7.97;;;;;;;1.99;100.00;151878.25;5076720;28;20470;-80
2022/01/22 06:33:04;;;;;;;9.13;7.20;;;;;;;1.99;100.00;151878.25;5076949;28;20476;-80
2022/01/22 06:35:42;;;;;;;13.20;8.50;;;;;;;2.05;100.00;151893.69;5036497;28;20555;-80
2022/01/22 06:38:18;;;;;;;10.03;8.17;;;;;;;2.04;100.00;151891.09;5051748;28;20452;-80
2022/01/22 06:44:16;;;;;;;11.20;7.40;;;;;;;2.02;100.00;151885.97;5071704;28;20447;-80
2022/01/22 06:46:58;;;;;;;12.00;7.77;;;;;;;2.04;100.00;151889.84;5070660;28;20467;-80
2022/01/22 06:49:58;;;;;;;10.13;7.00;;;;;;;2.04;100.00;151891.09;5066079;28;20522;-80
2022/01/22 06:52:58;;;;;;;9.93;8.03;;;;;;;2.04;100.00;151891.09;5070241;28;20431;-80
2022/01/22 06:55:57;;;;;;;10.10;7.17;;;;;;;2.00;100.00;151879.56;5088727;28;20838;-80
2022/01/22 06:58:34;;;;;;;11.30;7.60;;;;;;;2.00;100.00;151879.56;5062416;28;20965;-80
2022/01/22 07:01:14;;;;;;;13.93;9.23;;;;;;;2.04;100.00;151891.09;5054244;28;20539;-80
2022/01/22 07:03:56;;;;;;;10.33;8.07;;;;;;;2.03;100.00;151888.56;5054510;28;20527;-80
2022/01/22 07:06:50;;;;;;;13.20;8.63;;;;;;;2.00;100.00;151880.84;5088339;28;20434;-80
2022/01/22 07:09:25;;;;;;;10.93;7.87;;;;;;;1.97;100.00;151873.13;5088097;28;20546;-80
2022/01/22 07:12:01;;;;;;;10.13;7.83;;;;;;;1.99;100.00;151876.97;5092385;28;20558;-80
2022/01/22 07:14:37;;;;;;;9.73;7.83;;;;;;;2.00;100.00;151880.84;5087778;28;20587;-80
2022/01/22 07:17:13;;;;;;;11.43;8.20;;;;;;;2.01;100.00;151882.13;5088234;28;20464;-80
2022/01/22 07:19:54;;;;;;;11.60;8.30;;;;;;;2.00;100.00;151880.84;5070136;28;20440;-80
2022/01/22 07:22:48;;;;;;;10.90;7.90;;;;;;;2.00;100.00;151880.84;5037974;28;20935;-79
2022/01/22 07:25:48;;;;;;;11.20;7.80;;;;;;;2.01;100.00;151883.44;5066427;28;20439;-79
2022/01/22 07:28:33;;;;;;;11.90;7.90;;;;;;;2.04;100.00;151891.09;5088363;28;20803;-79
2022/01/22 07:31:09;;;;;;;14.40;9.57;;;;;;;1.99;100.00;151878.25;5103230;28;20435;-80
2022/01/22 07:33:46;;;;;;;10.97;8.30;;;;;;;2.01;100.00;151883.44;5087220;28;20527;-80
2022/01/22 07:36:22;;;;;;;10.10;7.83;;;;;;;1.99;100.00;151876.97;5088174;28;20431;-79
2022/01/22 07:38:59;;;;;;;11.87;7.97;;;;;;;1.98;100.00;151875.72;5087944;28;20459;-80
2022/01/22 07:41:36;;;;;;;16.60;9.40;;;;;;;1.96;100.00;151870.53;5087361;28;20428;-80
2022/01/22 07:44:30;;;;;;;12.13;8.30;;;;;;;1.95;100.00;151868.00;5097862;28;20528;-80
2022/01/22 07:47:06;;;;;;;10.07;7.70;;;;;;;1.97;100.00;151873.13;5041479;28;20493;-80
2022/01/22 07:49:42;;;;;;;13.37;9.90;;;;;;;1.96;100.00;151870.53;5077874;28;20445;-80
2022/01/22 07:52:17;;;;;;;15.53;9.27;;;;;;;2.03;100.00;151887.25;5065814;28;20445;-80
2022/01/22 07:54:55;;;;;;;16.03;9.13;;;;;;;2.00;100.00;151880.84;5058012;28;20473;-80
2022/01/22 07:57:31;;;;;;;12.67;8.70;;;;;;;2.03;100.00;151888.56;5069530;28;20469;-80
2022/01/22 08:00:16;;;;;;;11.77;8.00;;;;;;;1.98;100.00;151875.72;5088949;28;20437;-80
2022/01/22 08:02:54;;;;;;;12.67;9.50;;;;;;;1.99;100.00;151878.25;5070768;28;20452;-80
2022/01/22 08:05:48;;;;;;;12.77;8.10;;;;;;;2.00;100.00;151880.84;5097474;28;20444;-80
2022/01/22 08:08:56;;;;;;;11.80;8.10;;;;;;;1.99;100.00;151876.97;5061025;28;20452;-80
2022/01/22 08:11:52;;;;;;;14.93;8.70;;;;;;;1.96;100.00;151870.53;5104842;28;20453;-80
2022/01/22 08:14:28;;;;;;;12.70;9.27;;;;;;;2.00;100.00;151879.56;5085893;28;20566;-80
2022/01/22 08:17:04;;;;;;;12.03;9.07;;;;;;;1.96;100.00;151870.53;5070435;28;20443;-80
2022/01/22 08:19:43;;;;;;;11.53;8.43;;;;;;;1.97;100.00;151871.81;5054072;28;20573;-80
2022/01/22 08:22:38;;;;;;;13.00;9.30;;;;;;;1.97;100.00;151873.13;5069649;28;20793;-81
2022/01/22 08:25:46;;;;;;;12.90;8.90;;;;;;;1.98;100.00;151875.72;5064887;28;20444;-80
2022/01/22 08:31:38;;;;;;;14.83;10.37;;;;;;;1.95;100.00;151868.00;5084100;28;20813;-79
2022/01/22 08:37:08;;;;;;;11.70;8.83;;;;;;;1.98;100.00;151874.41;5048583;28;20445;-79
2022/01/22 08:39:44;;;;;;;12.70;9.50;;;;;;;2.02;100.00;151885.97;5055390;28;20451;-79
2022/01/22 08:42:20;;;;;;;63.53;45.97;;;;;;;1.97;100.00;151873.13;5070254;28;20785;-80
2022/01/22 08:44:57;;;;;;;319.93;259.40;;;;;;;1.96;100.00;151869.28;5055582;28;20447;-80
2022/01/22 08:47:33;;;;;;;71.37;56.73;;;;;;;1.95;100.00;151868.00;5056987;28;20499;-80
2022/01/22 08:50:13;;;;;;;22.70;18.20;;;;;;;1.94;100.00;151865.41;5056720;28;20433;-80
2022/01/22 08:52:51;;;;;;;17.10;11.97;;;;;;;1.92;100.00;151860.28;5051737;28;20452;-80
2022/01/22 08:55:27;;;;;;;18.80;12.00;;;;;;;1.94;100.00;151865.41;5042051;28;20476;-79
2022/01/22 08:58:03;;;;;;;13.47;10.10;;;;;;;1.94;100.00;151865.41;5056983;28;20437;-80
2022/01/22 09:00:56;;;;;;;15.90;9.60;;;;;;;1.97;100.00;151873.13;5046161;28;20445;-79
2022/01/22 09:03:38;;;;;;;13.40;9.03;;;;;;;1.99;100.00;151876.97;5081199;28;20871;-79
2022/01/22 09:06:28;;;;;;;11.63;9.57;;;;;;;1.97;100.00;151873.13;5091135;28;20447;-80
2022/01/22 09:09:29;;;;;;;14.37;10.83;;;;;;;2.01;100.00;151883.44;5072487;28;20926;-80
2022/01/22 09:12:12;;;;;;;12.70;9.33;;;;;;;2.03;100.00;151887.25;5055881;28;20812;-80
2022/01/22 09:14:51;;;;;;;12.40;9.57;;;;;;;2.04;100.00;151891.09;5072845;28;20565;-79
2022/01/22 09:17:28;;;;;;;13.93;9.80;;;;;;;2.05;100.00;151893.69;5061457;28;20950;-80
2022/01/22 09:20:09;;;;;;;12.93;10.10;;;;;;;2.08;100.00;151901.41;5064895;28;20437;-79
2022/01/22 09:22:45;;;;;;;15.80;11.40;;;;;;;2.10;100.00;151906.53;5071565;28;20795;-79
2022/01/22 09:25:20;;;;;;;13.93;9.60;;;;;;;2.10;100.00;151905.25;5072138;28;20557;-80
2022/01/22 09:27:56;;;;;;;17.43;10.27;;;;;;;2.14;100.00;151916.84;5056449;28;20434;-79
2022/01/22 09:30:32;;;;;;;13.93;10.27;;;;;;;2.14;100.00;151916.84;5054919;28;20903;-80
2022/01/22 09:33:09;;;;;;;15.47;9.43;;;;;;;2.15;100.00;151919.41;5062478;28;20445;-80
2022/01/22 09:36:21;;;;;;;14.80;10.67;;;;;;;2.18;100.00;151925.81;5027146;28;20469;-80
2022/01/22 09:39:08;;;;;;;13.17;9.93;;;;;;;2.21;100.00;151933.53;5039841;28;20476;-79
2022/01/22 09:42:08;;;;;;;14.67;9.37;;;;;;;2.26;100.00;151947.69;5054952;28;20442;-79
2022/01/22 09:45:22;;;;;;;16.10;10.87;;;;;;;2.28;100.00;151952.81;5066299;28;20482;-80
2022/01/22 09:48:19;;;;;;;15.17;10.37;;;;;;;2.31;100.00;151959.25;5048954;28;20981;-80
2022/01/22 09:51:11;;;;;;;12.90;8.50;;;;;;;2.34;100.00;151968.25;5063726;28;20457;-80
2022/01/22 09:54:07;;;;;;;15.33;9.60;;;;;;;2.36;100.00;151973.41;5097077;28;20547;-80
2022/01/22 09:57:04;;;;;;;16.23;10.60;;;;;;;2.38;100.00;151977.28;5088999;28;20445;-80
2022/01/22 10:00:11;;;;;;;13.00;9.97;;;;;;;2.40;100.00;151982.41;5078222;28;20436;-80
2022/01/22 10:02:51;;;;;;;14.33;10.23;;;;;;;2.41;100.00;151986.25;5070920;28;20796;-80
2022/01/22 10:05:37;;;;;;;13.63;9.90;;;;;;;2.45;100.00;151995.28;5044861;28;20445;-80
2022/01/22 10:08:45;;;;;;;13.60;10.13;;;;;;;2.43;100.00;151991.44;5045614;28;20464;-80
2022/01/22 10:11:27;;;;;;;15.20;11.40;;;;;;;2.47;100.00;152001.69;5069171;28;20789;-80
2022/01/22 10:14:22;;;;;;;13.40;9.73;;;;;;;2.47;100.00;152000.41;5070495;28;20568;-79
2022/01/22 10:16:57;;;;;;;14.87;10.63;;;;;;;2.51;100.00;152010.72;5055791;28;20477;-80
2022/01/22 10:19:33;;;;;;;16.10;10.73;;;;;;;2.52;100.00;152011.97;5056653;28;20451;-80
2022/01/22 10:22:10;;;;;;;14.07;10.27;;;;;;;2.53;100.00;152014.56;5056354;28;20452;-80
2022/01/22 10:24:47;;;;;;;14.37;10.30;;;;;;;2.54;100.00;152018.44;5053684;28;20450;-80
2022/01/22 10:27:30;;;;;;;14.60;10.47;;;;;;;2.60;100.00;152032.53;5054918;28;20466;-79
2022/01/22 10:30:10;;;;;;;12.50;9.03;;;;;;;2.59;100.00;152030.00;5056703;28;20568;-80
2022/01/22 10:32:50;;;;;;;15.27;9.70;;;;;;;2.62;100.00;152037.72;5070746;28;20773;-80
2022/01/22 10:35:52;;;;;;;12.13;8.70;;;;;;;2.65;100.00;152046.69;5096986;28;20465;-80
2022/01/22 10:38:55;;;;;;;13.17;9.00;;;;;;;2.70;100.00;152058.31;5054671;28;20537;-80
2022/01/22 10:41:36;;;;;;;12.30;9.10;;;;;;;2.72;100.00;152063.44;5054677;28;20437;-79
2022/01/22 10:44:19;;;;;;;18.53;9.87;;;;;;;2.71;100.00;152062.16;5070242;28;20482;-79
2022/01/22 10:47:03;;;;;;;11.83;9.37;;;;;;;2.73;100.00;152065.97;5071493;28;20430;-80
2022/01/22 10:49:39;;;;;;;11.20;9.13;;;;;;;2.76;100.00;152073.72;5077191;28;20534;-79
2022/01/22 10:52:14;;;;;;;13.00;8.70;;;;;;;2.80;100.00;152084.03;5090606;28;20475;-79
2022/01/22 10:55:01;;;;;;;12.57;9.30;;;;;;;2.80;100.00;152084.03;5066785;28;20448;-80
2022/01/22 10:57:36;;;;;;;13.50;8.57;;;;;;;2.81;100.00;152087.84;5077744;28;20445;-79
2022/01/22 11:00:21;;;;;;;11.50;8.60;;;;;;;2.84;100.00;152094.28;5071881;28;20843;-79
2022/01/22 11:02:56;;;;;;;12.40;8.93;;;;;;;2.86;100.00;152099.47;5034452;28;20437;-80
2022/01/22 11:05:37;;;;;;;13.37;9.47;;;;;;;2.88;100.00;152105.91;5068781;28;20438;-79
2022/01/22 11:08:13;;;;;;;12.20;8.87;;;;;;;2.91;100.00;152112.34;5084077;28;20449;-79
2022/01/22 11:10:50;;;;;;;11.67;9.00;;;;;;;2.90;100.00;152111.03;5091880;28;20445;-80
2022/01/22 11:13:26;;;;;;;11.30;9.60;;;;;;;2.91;100.00;152112.34;5104008;28;20800;-79
2022/01/22 11:16:01;;;;;;;12.20;8.87;;;;;;;2.93;100.00;152117.47;5070395;28;20485;-79
2022/01/22 11:18:38;;;;;;;11.83;8.60;;;;;;;2.97;100.00;152129.03;5055790;28;20477;-80
2022/01/22 11:21:14;;;;;;;13.03;8.63;;;;;;;2.98;100.00;152130.31;5088546;28;20445;-80
2022/01/22 11:23:49;;;;;;;12.33;9.50;;;;;;;2.97;100.00;152127.75;5071730;28;20531;-79
2022/01/22 11:26:27;;;;;;;12.87;9.33;;;;;;;2.97;100.00;152129.03;5070308;28;20781;-80
2022/01/22 11:29:02;;;;;;;13.40;9.40;;;;;;;3.02;100.00;152141.91;5061850;28;20541;-79
2022/01/22 11:31:39;;;;;;;14.20;9.50;;;;;;;3.03;100.00;152144.47;5055048;28;20438;-80
2022/01/22 11:34:16;;;;;;;11.50;8.57;;;;;;;3.02;100.00;152140.59;5054409;28;20786;-80
2022/01/22 11:36:58;;;;;;;10.40;8.30;;;;;;;3.02;100.00;152140.59;5056696;28;20453;-80
2022/01/22 11:39:34;;;;;;;13.73;9.63;;;;;;;3.04;100.00;152145.78;5053737;28;20446;-80
2022/01/22 11:42:11;;;;;;;14.40;8.70;;;;;;;3.03;100.00;152143.19;5098693;28;20452;-79
2022/01/22 11:44:49;;;;;;;12.87;8.80;;;;;;;3.07;100.00;152154.75;5092304;28;20456;-79
2022/01/22 11:47:25;;;;;;;11.30;7.70;;;;;;;3.05;100.00;152148.31;5077407;28;20929;-80
2022/01/22 11:50:08;;;;;;;11.80;7.80;;;;;;;3.07;100.00;152154.75;5098070;27;20453;-80
2022/01/22 11:52:44;;;;;;;10.37;7.80;;;;;;;3.06;100.00;152152.22;5108053;28;20445;-80
2022/01/22 11:55:20;;;;;;;14.00;8.43;;;;;;;3.12;100.00;152166.38;5107448;28;20443;-79
2022/01/22 11:58:06;;;;;;;14.27;7.87;;;;;;;3.14;100.00;152171.50;5096421;28;20453;-80
2022/01/22 12:00:42;;;;;;;11.17;8.60;;;;;;;3.16;100.00;152176.66;5073153;28;20460;-80
2022/01/22 12:03:20;;;;;;;11.60;7.87;;;;;;;3.21;100.00;152188.22;5106146;28;20453;-80
2022/01/22 12:06:09;;;;;;;10.07;8.37;;;;;;;3.25;100.00;152198.53;5107088;28;20433;-79
2022/01/22 12:09:10;;;;;;;12.30;8.20;;;;;;;3.27;100.00;152204.97;5055064;28;20430;-80
2022/01/22 12:14:55;;;;;;;10.90;8.00;;;;;;;3.31;100.00;152215.22;5057768;28;20983;-79
2022/01/22 12:17:58;;;;;;;11.27;7.50;;;;;;;3.33;100.00;152220.41;5054099;28;20999;-80
2022/01/22 12:23:48;;;;;;;8.97;7.63;;;;;;;3.38;100.00;152233.28;5071245;28;20817;-80
2022/01/22 12:27:01;;;;;;;10.27;7.57;;;;;;;3.43;100.00;152246.16;5072907;28;20473;-79
2022/01/22 12:29:41;;;;;;;9.13;7.20;;;;;;;3.43;100.00;152246.16;5091014;28;20489;-80
2022/01/22 12:32:27;;;;;;;11.57;8.37;;;;;;;3.47;100.00;152255.13;5047555;28;20450;-79
2022/01/22 12:35:09;;;;;;;11.37;7.00;;;;;;;3.48;100.00;152259.00;5073827;28;20416;-80
2022/01/22 12:38:00;;;;;;;9.53;6.80;;;;;;;3.43;100.00;152246.16;5104944;28;20454;-80
2022/01/22 12:40:36;;;;;;;9.70;6.77;;;;;;;3.46;100.00;152252.59;5104961;28;20446;-80
2022/01/22 12:43:19;;;;;;;9.20;7.37;;;;;;;3.48;100.00;152259.00;5105640;28;20932;-80
2022/01/22 12:45:56;;;;;;;8.63;5.60;;;;;;;3.49;100.00;152261.59;5038369;28;20912;-80
2022/01/22 12:48:35;;;;;;;9.90;6.10;;;;;;;3.50;100.00;152264.16;5087417;28;20446;-80
2022/01/22 12:51:11;;;;;;;7.40;6.60;;;;;;;3.52;100.00;152268.03;5068145;28;20433;-80
2022/01/22 12:53:48;;;;;;;8.90;7.33;;;;;;;3.52;100.00;152269.28;5087157;28;20540;-80
2022/01/22 12:56:48;;;;;;;8.10;5.77;;;;;;;3.52;100.00;152269.28;5072635;28;20526;-80
2022/01/22 12:59:24;;;;;;;9.07;6.60;;;;;;;3.54;100.00;152273.19;5083103;28;20443;-80
2022/01/22 13:01:59;;;;;;;10.80;6.47;;;;;;;3.51;100.00;152266.75;5052419;28;20439;-80
2022/01/22 13:04:37;;;;;;;8.50;5.17;;;;;;;3.51;100.00;152265.44;5056712;28;20477;-79
2022/01/22 13:07:29;;;;;;;7.87;5.60;;;;;;;3.49;100.00;152261.59;5037294;28;20435;-80
2022/01/22 13:10:33;;;;;;;8.50;5.47;;;;;;;3.50;100.00;152262.84;5071623;28;20455;-80
2022/01/22 13:13:10;;;;;;;6.67;4.90;;;;;;;3.50;100.00;152264.16;5072436;28;20934;-79
2022/01/22 13:15:46;;;;;;;7.27;5.60;;;;;;;3.49;100.00;152261.59;5070639;28;20426;-80
2022/01/22 13:18:22;;;;;;;7.67;5.60;;;;;;;3.51;100.00;152266.75;5087413;28;20953;-80
2022/01/22 13:21:07;;;;;;;7.70;5.80;;;;;;;3.50;100.00;152264.16;5056283;28;20510;-80
2022/01/22 13:23:43;;;;;;;6.87;5.90;;;;;;;3.50;100.00;152264.16;5106119;28;20445;-80
2022/01/22 13:26:18;;;;;;;8.63;5.80;;;;;;;3.48;100.00;152259.00;5099681;28;20437;-80
2022/01/22 13:28:55;;;;;;;8.77;5.07;;;;;;;3.48;100.00;152257.72;5071195;28;20537;-80
2022/01/22 13:31:31;;;;;;;8.60;6.47;;;;;;;3.48;100.00;152259.00;5104459;28;20452;-79
2022/01/22 13:34:23;;;;;;;7.30;6.33;;;;;;;3.48;100.00;152259.00;5087455;28;20792;-80
2022/01/22 13:37:43;;;;;;;7.43;6.43;;;;;;;3.48;100.00;152259.00;5106013;28;20468;-80
2022/01/22 13:40:34;;;;;;;8.40;6.67;;;;;;;3.52;100.00;152269.28;5105866;28;20522;-80
2022/01/22 13:49:07;;;;;;;8.37;5.50;;;;;;;3.51;100.00;152266.75;5055359;28;20824;-80