Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:58;;;;;;;7.68;3.13;;;18.00;69.60;;;;;;5021064;28;20574;-77
2022/07/05 00:03:24;;;;;;;4.35;2.65;;;17.90;69.90;;;;;;5030269;28;20041;-77
2022/07/05 00:05:50;;;;;;;6.30;3.40;;;17.90;70.00;;;;;;5028769;28;20021;-77
2022/07/05 00:08:16;;;;;;;6.22;3.03;;;17.80;70.10;;;;;;5025167;28;20057;-77
2022/07/05 00:10:41;;;;;;;5.82;3.03;;;17.80;70.30;;;;;;5028717;28;20034;-77
2022/07/05 00:13:07;;;;;;;7.20;3.30;;;17.70;70.50;;;;;;5020869;28;20025;-77
2022/07/05 00:15:33;;;;;;;6.93;3.53;;;17.70;70.80;;;;;;5020344;28;20029;-77
2022/07/05 00:17:59;;;;;;;6.30;3.40;;;17.60;70.90;;;;;;5021628;28;20037;-77
2022/07/05 00:20:25;;;;;;;6.20;3.53;;;17.50;71.10;;;;;;5030161;28;20037;-77
2022/07/05 00:22:51;;;;;;;6.80;3.33;;;17.50;71.40;;;;;;5017060;28;20026;-77
2022/07/05 00:25:16;;;;;;;9.25;4.18;;;17.40;71.60;;;;;;5032431;28;20163;-77
2022/07/05 00:27:42;;;;;;;8.32;3.92;;;17.40;71.80;;;;;;5030367;28;20048;-77
2022/07/05 00:30:09;;;;;;;7.60;3.80;;;17.30;71.80;;;;;;5021482;28;20489;-77
2022/07/05 00:32:36;;;;;;;6.30;3.67;;;17.30;72.00;;;;;;5027987;28;20502;-77
2022/07/05 00:35:01;;;;;;;6.00;3.67;;;17.30;72.20;;;;;;5023781;28;20025;-77
2022/07/05 00:37:27;;;;;;;6.30;3.47;;;17.30;72.20;;;;;;5022979;28;20037;-77
2022/07/05 00:39:53;;;;;;;8.68;3.83;;;17.30;72.40;;;;;;5026151;28;20032;-76
2022/07/05 00:42:18;;;;;;;6.93;3.92;;;17.30;72.50;;;;;;5025349;28;20129;-77
2022/07/05 00:44:44;;;;;;;6.38;3.50;;;17.30;72.70;;;;;;5023565;28;20108;-77
2022/07/05 00:47:11;;;;;;;6.40;3.55;;;17.20;72.80;;;;;;5028051;28;20018;-77
2022/07/05 00:49:37;;;;;;;5.97;3.58;;;17.20;72.90;;;;;;5014454;28;20080;-77
2022/07/05 00:52:04;;;;;;;6.97;3.60;;;17.20;73.20;;;;;;5030220;28;20054;-77
2022/07/05 00:54:33;;;;;;;6.63;4.20;;;17.20;73.60;;;;;;5029533;28;20025;-77
2022/07/05 00:57:00;;;;;;;5.90;3.90;;;17.10;73.60;;;;;;5031880;28;20032;-77
2022/07/05 00:59:26;;;;;;;6.82;3.35;;;17.10;73.80;;;;;;5029065;28;20061;-77
2022/07/05 01:01:52;;;;;;;8.93;3.45;;;17.10;73.90;;;;;;5031558;28;20412;-76
2022/07/05 01:04:18;;;;;;;5.82;4.05;;;17.10;74.00;;;;;;5017911;28;20033;-77
2022/07/05 01:06:46;;;;;;;7.70;3.95;;;17.10;74.00;;;;;;5031959;28;20037;-77
2022/07/05 01:09:13;;;;;;;5.47;3.55;;;17.00;74.20;;;;;;5028166;28;20029;-77
2022/07/05 01:11:46;;;;;;;9.02;3.97;;;17.00;74.40;;;;;;5031982;28;20045;-77
2022/07/05 01:14:15;;;;;;;6.53;3.97;;;16.90;74.60;;;;;;5027210;28;20120;-77
2022/07/05 01:16:41;;;;;;;8.63;4.20;;;16.90;74.80;;;;;;5032169;28;20068;-77
2022/07/05 01:19:09;;;;;;;7.40;3.60;;;16.90;74.90;;;;;;5024521;28;20049;-78
2022/07/05 01:21:41;;;;;;;9.25;4.28;;;16.90;75.20;;;;;;5034570;28;20099;-78
2022/07/05 01:24:14;;;;;;;6.85;4.15;;;16.80;75.10;;;;;;5011563;28;20557;-78
2022/07/05 01:26:40;;;;;;;6.93;3.47;;;16.80;75.30;;;;;;5014069;28;20022;-78
2022/07/05 01:29:08;;;;;;;5.32;3.55;;;16.80;75.30;;;;;;5023819;28;20022;-78
2022/07/05 01:31:38;;;;;;;7.20;3.83;;;16.80;75.50;;;;;;5028219;28;20033;-77
2022/07/05 01:34:04;;;;;;;8.63;4.20;;;16.80;75.60;;;;;;5028288;28;20035;-78
2022/07/05 01:36:30;;;;;;;9.13;3.65;;;16.80;75.60;;;;;;5031162;28;20041;-78
2022/07/05 01:38:55;;;;;;;7.65;3.65;;;16.80;75.80;;;;;;5012620;28;20078;-77
2022/07/05 01:41:21;;;;;;;6.85;3.67;;;16.70;75.70;;;;;;5028833;28;20025;-78
2022/07/05 01:43:46;;;;;;;7.03;4.07;;;16.70;75.70;;;;;;5032703;28;20030;-77
2022/07/05 01:46:15;;;;;;;8.10;3.70;;;16.70;75.90;;;;;;5032182;28;20029;-77
2022/07/05 01:48:41;;;;;;;9.25;3.95;;;16.70;75.80;;;;;;5038205;28;20022;-78
2022/07/05 01:51:18;;;;;;;8.25;4.15;;;16.70;75.80;;;;;;5027534;28;20032;-78
2022/07/05 01:53:46;;;;;;;10.02;4.03;;;16.70;75.90;;;;;;5026861;28;20029;-78
2022/07/05 01:56:12;;;;;;;7.82;3.88;;;16.70;76.10;;;;;;5016159;28;20026;-77
2022/07/05 01:58:38;;;;;;;8.80;4.15;;;16.70;76.40;;;;;;5014100;28;20036;-77
2022/07/05 02:01:03;;;;;;;7.18;4.03;;;16.70;76.60;;;;;;5027093;28;20030;-77
2022/07/05 02:03:30;;;;;;;7.82;4.68;;;16.70;76.50;;;;;;5018585;28;20022;-77
2022/07/05 02:05:55;;;;;;;8.10;4.10;;;16.60;76.50;;;;;;5025849;28;20091;-77
2022/07/05 02:08:21;;;;;;;6.22;3.88;;;16.60;76.70;;;;;;5031789;28;20030;-78
2022/07/05 02:10:47;;;;;;;7.10;3.95;;;16.60;76.40;;;;;;5003906;28;20033;-77
2022/07/05 02:13:13;;;;;;;7.40;4.57;;;16.70;76.40;;;;;;5024637;28;20130;-78
2022/07/05 02:15:40;;;;;;;8.60;4.35;;;16.60;76.40;;;;;;5023239;28;20810;-79
2022/07/05 02:18:08;;;;;;;7.70;4.10;;;16.60;76.50;;;;;;5026177;28;20523;-77
2022/07/05 02:20:37;;;;;;;8.25;4.40;;;16.60;76.50;;;;;;5027667;28;20030;-77
2022/07/05 02:23:03;;;;;;;6.82;4.63;;;16.60;76.90;;;;;;5021015;28;20022;-77
2022/07/05 02:25:28;;;;;;;7.68;4.63;;;16.60;77.00;;;;;;5024176;28;20392;-76
2022/07/05 02:27:55;;;;;;;6.32;4.00;;;16.60;77.10;;;;;;5030788;28;20038;-76
2022/07/05 02:30:22;;;;;;;8.70;3.97;;;16.60;77.10;;;;;;5027858;28;20348;-77
2022/07/05 02:32:48;;;;;;;7.85;4.65;;;16.60;77.30;;;;;;5005674;28;20090;-77
2022/07/05 02:35:13;;;;;;;6.93;4.18;;;16.50;77.50;;;;;;5031798;28;20044;-77
2022/07/05 02:37:39;;;;;;;9.05;4.30;;;16.50;77.60;;;;;;5025604;28;20025;-77
2022/07/05 02:40:07;;;;;;;7.88;4.30;;;16.50;77.50;;;;;;5030063;28;20087;-76
2022/07/05 02:42:33;;;;;;;8.10;4.10;;;16.50;77.40;;;;;;5027724;28;20025;-77
2022/07/05 02:44:59;;;;;;;9.02;3.88;;;16.60;77.60;;;;;;5014963;28;20086;-77
2022/07/05 02:47:24;;;;;;;5.72;3.15;;;16.60;78.10;;;;;;5000474;28;20030;-77
2022/07/05 02:49:51;;;;;;;7.57;3.13;;;16.60;78.20;;;;;;5033620;28;20160;-78
2022/07/05 02:52:17;;;;;;;6.45;3.13;;;16.60;78.20;;;;;;5032031;28;20049;-76
2022/07/05 02:54:43;;;;;;;6.50;3.05;;;16.60;78.20;;;;;;5005189;28;20022;-77
2022/07/05 02:57:08;;;;;;;7.43;2.65;;;16.70;79.00;;;;;;5006021;28;20120;-78
2022/07/05 02:59:34;;;;;;;7.30;2.50;;;16.70;78.50;;;;;;5011122;28;20038;-78
2022/07/05 03:01:59;;;;;;;5.45;2.60;;;16.70;78.50;;;;;;5013243;28;20038;-78
2022/07/05 03:04:25;;;;;;;7.07;2.75;;;16.70;78.40;;;;;;5007548;28;20065;-78
2022/07/05 03:06:51;;;;;;;4.20;1.83;;;16.70;78.30;;;;;;5012839;28;20049;-78
2022/07/05 03:09:16;;;;;;;5.63;1.83;;;16.80;78.40;;;;;;5011425;28;20034;-78
2022/07/05 03:11:42;;;;;;;4.72;1.95;;;16.80;78.50;;;;;;5018314;28;20065;-78
2022/07/05 03:14:08;;;;;;;4.30;1.73;;;16.80;78.40;;;;;;5016394;28;20033;-78
2022/07/05 03:16:34;;;;;;;6.00;1.90;;;16.80;78.50;;;;;;5014474;28;20033;-76
2022/07/05 03:18:59;;;;;;;8.70;2.63;;;16.80;78.30;;;;;;5008753;28;20014;-77
2022/07/05 03:21:25;;;;;;;4.47;1.60;;;16.90;78.30;;;;;;5001912;28;20038;-77
2022/07/05 03:23:51;;;;;;;4.65;1.83;;;16.90;78.40;;;;;;4996681;28;20202;-77
2022/07/05 03:26:16;;;;;;;6.50;1.90;;;16.90;78.30;;;;;;5012660;28;20034;-77
2022/07/05 03:28:42;;;;;;;6.03;1.92;;;17.00;78.30;;;;;;5000823;28;20037;-78
2022/07/05 03:31:08;;;;;;;4.07;1.95;;;17.00;78.70;;;;;;5012618;28;20049;-76
2022/07/05 03:33:34;;;;;;;4.30;1.88;;;17.00;78.30;;;;;;5006895;28;20048;-77
2022/07/05 03:35:59;;;;;;;4.35;2.00;;;17.00;78.50;;;;;;5008612;28;20057;-78
2022/07/05 03:38:25;;;;;;;3.50;1.50;;;17.00;78.50;;;;;;5000426;28;20022;-78
2022/07/05 03:40:50;;;;;;;3.92;2.03;;;17.10;78.60;;;;;;5009302;28;20095;-78
2022/07/05 03:43:16;;;;;;;6.07;2.38;;;17.10;78.70;;;;;;5008483;28;20025;-77
2022/07/05 03:45:42;;;;;;;5.35;2.75;;;17.10;78.80;;;;;;5001728;28;20052;-77
2022/07/05 03:48:07;;;;;;;6.18;2.55;;;17.20;78.80;;;;;;5010802;28;20026;-77
2022/07/05 03:50:33;;;;;;;6.00;2.72;;;17.20;78.90;;;;;;4999750;28;20037;-77
2022/07/05 03:52:59;;;;;;;5.80;2.90;;;17.20;78.90;;;;;;5009903;28;20567;-76
2022/07/05 03:55:24;;;;;;;6.93;3.40;;;17.20;78.50;;;;;;5010050;28;20500;-77
2022/07/05 03:57:50;;;;;;;7.22;2.83;;;17.20;78.60;;;;;;5020737;28;20117;-78
2022/07/05 04:00:16;;;;;;;5.55;3.00;;;17.20;79.00;;;;;;5013515;28;20029;-78
2022/07/05 04:02:42;;;;;;;6.05;3.08;;;17.30;79.10;;;;;;5020788;28;20184;-78
2022/07/05 04:05:08;;;;;;;5.32;3.10;;;17.30;79.10;;;;;;5015933;28;20022;-78
2022/07/05 04:07:33;;;;;;;6.07;3.40;;;17.30;79.00;;;;;;5020428;28;20101;-78
2022/07/05 04:10:00;;;;;;;5.88;2.90;;;17.30;79.00;;;;;;5012915;28;20050;-77
2022/07/05 04:12:25;;;;;;;5.78;3.40;;;17.40;79.00;;;;;;5004930;28;20065;-77
2022/07/05 04:14:51;;;;;;;5.07;2.33;;;17.40;78.80;;;;;;5006247;28;20026;-78
2022/07/05 04:17:17;;;;;;;4.97;2.33;;;17.40;78.70;;;;;;5016627;28;20072;-78
2022/07/05 04:19:42;;;;;;;5.45;2.38;;;17.40;78.50;;;;;;5018744;28;20026;-79
2022/07/05 04:22:09;;;;;;;8.15;2.85;;;17.40;78.50;;;;;;5027386;28;20037;-78
2022/07/05 04:25:16;;;;;;;5.72;2.85;;;17.40;78.80;;;;;;5021507;28;20031;-77
2022/07/05 04:27:20;;;;;;;6.07;2.47;;;17.40;78.50;;;;;;5014125;28;20025;-77
2022/07/05 04:29:46;;;;;;;6.43;2.70;;;17.40;78.30;;;;;;5015017;28;20053;-77
2022/07/05 04:32:11;;;;;;;5.30;2.63;;;17.50;78.70;;;;;;5016858;28;20073;-76
2022/07/05 04:34:37;;;;;;;7.45;2.28;;;17.50;78.20;;;;;;5014934;28;20045;-77
2022/07/05 04:37:03;;;;;;;4.15;2.42;;;17.50;77.80;;;;;;5018644;28;20018;-77
2022/07/05 04:39:29;;;;;;;5.38;2.63;;;17.50;77.00;;;;;;5018758;28;20033;-77
2022/07/05 04:41:56;;;;;;;6.55;3.03;;;17.60;77.20;;;;;;5020618;28;20026;-79
2022/07/05 04:44:22;;;;;;;6.13;3.35;;;17.60;77.20;;;;;;5018574;28;20076;-78
2022/07/05 04:46:48;;;;;;;6.75;3.55;;;17.60;77.10;;;;;;5014201;28;20192;-78
2022/07/05 04:49:13;;;;;;;8.63;3.55;;;17.60;77.20;;;;;;5018359;28;20454;-77
2022/07/05 04:51:39;;;;;;;6.85;4.35;;;17.60;77.60;;;;;;5016548;28;20487;-77
2022/07/05 04:54:05;;;;;;;9.85;4.80;;;17.60;78.20;;;;;;5037243;28;20037;-77
2022/07/05 04:56:30;;;;;;;8.15;4.15;;;17.60;78.80;;;;;;5033778;28;20013;-77
2022/07/05 04:58:56;;;;;;;7.70;4.68;;;17.70;79.40;;;;;;5037061;28;20101;-78
2022/07/05 05:01:21;;;;;;;6.80;4.32;;;17.70;79.50;;;;;;5038789;28;20025;-78
2022/07/05 05:03:48;;;;;;;7.97;4.05;;;17.70;79.70;;;;;;5014069;28;20042;-77
2022/07/05 05:06:14;;;;;;;6.78;4.70;;;17.80;79.70;;;;;;5034325;28;20029;-78
2022/07/05 05:08:41;;;;;;;7.88;4.80;;;17.70;79.80;;;;;;5016506;28;20018;-77
2022/07/05 05:11:07;;;;;;;9.90;6.28;;;17.80;79.90;;;;;;5032575;28;20105;-78
2022/07/05 05:13:33;;;;;;;9.43;6.03;;;17.80;80.00;;;;;;5025396;28;20034;-78
2022/07/05 05:15:58;;;;;;;11.45;6.85;;;17.90;80.30;;;;;;5025476;28;20380;-78
2022/07/05 05:18:26;;;;;;;10.43;8.27;;;17.90;80.30;;;;;;5031746;28;20033;-77
2022/07/05 05:20:54;;;;;;;11.38;7.53;;;17.90;80.00;;;;;;5031528;28;20026;-77
2022/07/05 05:23:20;;;;;;;9.52;6.32;;;17.90;80.20;;;;;;5024800;28;20121;-76
2022/07/05 05:25:46;;;;;;;9.93;6.85;;;17.90;80.50;;;;;;5034362;28;20112;-77
2022/07/05 05:28:12;;;;;;;13.75;8.20;;;18.00;80.60;;;;;;5034042;28;20109;-77
2022/07/05 05:30:38;;;;;;;11.75;6.65;;;18.10;80.60;;;;;;5025286;28;20029;-78
2022/07/05 05:33:04;;;;;;;7.80;5.20;;;18.10;80.30;;;;;;5013549;28;20030;-78
2022/07/05 05:35:30;;;;;;;9.98;6.78;;;18.10;79.00;;;;;;5027363;28;20101;-77
2022/07/05 05:37:56;;;;;;;11.30;7.70;;;18.20;79.10;;;;;;5021258;28;20405;-77
2022/07/05 05:40:24;;;;;;;14.27;10.30;;;18.20;79.80;;;;;;5035658;28;20089;-78
2022/07/05 05:42:51;;;;;;;14.80;10.20;;;18.30;79.60;;;;;;5030860;28;20071;-77
2022/07/05 05:45:18;;;;;;;14.18;10.77;;;18.30;79.50;;;;;;5019131;28;20572;-77
2022/07/05 05:47:52;;;;;;;13.07;10.25;;;18.40;79.20;;;;;;5031305;28;20064;-78
2022/07/05 05:50:22;;;;;;;13.35;11.18;;;18.40;78.60;;;;;;5018427;28;20349;-77
2022/07/05 05:52:47;;;;;;;;;;;18.50;78.40;;;;;;5007251;28;20057;-77
2022/07/05 05:55:13;;;;;;;17.13;12.35;;;18.50;77.90;;;;;;5030449;28;19917;-76
2022/07/05 05:57:39;;;;;;;18.90;13.63;;;18.50;77.90;;;;;;5030015;28;20132;-78
2022/07/05 06:00:05;;;;;;;16.13;11.70;;;18.50;77.90;;;;;;5022478;28;20064;-77
2022/07/05 06:02:31;;;;;;;14.57;11.38;;;18.60;77.80;;;;;;5030396;28;20156;-76
2022/07/05 06:04:57;;;;;;;17.05;11.18;;;18.60;77.20;;;;;;5020852;28;20108;-76
2022/07/05 06:07:22;;;;;;;17.90;11.65;;;18.70;77.10;;;;;;5030235;28;20061;-77
2022/07/05 06:09:48;;;;;;;14.45;10.32;;;18.70;77.00;;;;;;5022152;28;20021;-77
2022/07/05 06:12:14;;;;;;;18.58;12.35;;;18.80;77.30;;;;;;5029987;28;20098;-78
2022/07/05 06:14:39;;;;;;;15.15;10.43;;;18.80;76.80;;;;;;5027924;28;20376;-77
2022/07/05 06:17:05;;;;;;;17.88;11.57;;;18.90;76.50;;;;;;5031527;28;20773;-78
2022/07/05 06:19:31;;;;;;;15.07;12.57;;;18.90;76.50;;;;;;5008865;28;20030;-78
2022/07/05 06:21:56;;;;;;;16.27;13.73;;;19.00;76.50;;;;;;5018509;28;20021;-77
2022/07/05 06:24:22;;;;;;;15.23;10.88;;;19.10;75.50;;;;;;5029557;28;20056;-77
2022/07/05 06:26:47;;;;;;;16.80;11.65;;;19.20;75.70;;;;;;5030328;28;20029;-78
2022/07/05 06:29:13;;;;;;;6.57;3.25;;;19.20;75.20;;;;;;5026462;28;20014;-78
2022/07/05 06:31:39;;;;;;;19.10;12.82;;;19.30;69.80;;;;;;5029133;28;20045;-79
2022/07/05 06:34:05;;;;;;;17.98;12.85;;;19.40;72.80;;;;;;5027123;28;20109;-76
2022/07/05 06:36:30;;;;;;;12.13;8.25;;;19.50;74.50;;;;;;5023174;28;20333;-77
2022/07/05 06:38:56;;;;;;;15.93;13.02;;;19.50;74.20;;;;;;5027019;28;20556;-76
2022/07/05 06:41:22;;;;;;;16.55;13.52;;;19.50;74.50;;;;;;5012390;28;20028;-79
2022/07/05 06:43:48;;;;;;;13.63;10.77;;;19.60;74.00;;;;;;5029612;28;20022;-77
2022/07/05 06:46:13;;;;;;;17.13;13.38;;;19.60;73.20;;;;;;5018316;28;20674;-77
2022/07/05 06:48:39;;;;;;;19.13;14.20;;;19.70;73.10;;;;;;4993253;28;20029;-78
2022/07/05 06:51:05;;;;;;;15.77;11.25;;;19.80;72.60;;;;;;5022957;28;20041;-79
2022/07/05 06:53:30;;;;;;;16.08;11.07;;;19.80;72.50;;;;;;4992895;28;20026;-78
2022/07/05 06:55:56;;;;;;;13.30;10.35;;;19.90;71.90;;;;;;5027736;28;20171;-77
2022/07/05 06:58:21;;;;;;;16.58;12.93;;;20.00;72.00;;;;;;5011379;28;20026;-77
2022/07/05 07:00:47;;;;;;;16.25;11.95;;;20.20;71.80;;;;;;5029225;28;20124;-78
2022/07/05 07:03:12;;;;;;;12.95;9.65;;;20.20;71.50;;;;;;5027020;28;20033;-77
2022/07/05 07:05:41;;;;;;;14.48;11.13;;;20.40;69.90;;;;;;5023711;28;20461;-78
2022/07/05 07:10:51;;;;;;;10.32;7.65;;;20.50;69.10;;;;;;5017525;28;20117;-77
2022/07/05 07:13:17;;;;;;;10.68;8.07;;;20.50;68.50;;;;;;5027203;28;20033;-76
2022/07/05 07:15:43;;;;;;;11.13;7.60;;;20.60;68.30;;;;;;5023398;28;20022;-77
2022/07/05 07:18:09;;;;;;;14.15;11.05;;;20.70;67.80;;;;;;5027438;28;20040;-78
2022/07/05 07:20:35;;;;;;;14.25;10.68;;;20.90;66.90;;;;;;5007886;28;20026;-77
2022/07/05 07:23:00;;;;;;;13.55;9.55;;;20.90;66.70;;;;;;5029211;28;20037;-76
2022/07/05 07:25:26;;;;;;;8.88;4.82;;;21.00;67.10;;;;;;5028033;28;20018;-78
2022/07/05 07:27:53;;;;;;;12.73;7.07;;;21.10;66.70;;;;;;5018960;28;20026;-77
2022/07/05 07:30:29;;;;;;;8.77;4.57;;;21.30;66.10;;;;;;5027825;28;20029;-77
2022/07/05 07:32:55;;;;;;;8.15;4.72;;;21.40;63.70;;;;;;5011394;28;20542;-77
2022/07/05 07:35:23;;;;;;;11.35;8.25;;;21.40;63.70;;;;;;5011174;28;20018;-77
2022/07/05 07:37:50;;;;;;;5.63;2.80;;;21.50;64.10;;;;;;5026330;28;20868;-78
2022/07/05 07:40:16;;;;;;;7.15;3.53;;;21.60;61.30;;;;;;5030356;28;20079;-77
2022/07/05 07:42:41;;;;;;;4.43;2.40;;;21.70;60.90;;;;;;5017585;28;20112;-78
2022/07/05 07:45:08;;;;;;;9.57;5.40;;;21.70;60.40;;;;;;5028754;28;20073;-76
2022/07/05 07:47:35;;;;;;;5.03;2.00;;;21.70;61.20;;;;;;5014202;28;20037;-77
2022/07/05 07:50:01;;;;;;;13.23;7.43;;;21.80;60.90;;;;;;5030914;28;20025;-76
2022/07/05 07:52:27;;;;;;;17.23;9.68;;;21.90;62.10;;;;;;5017795;28;20523;-80
2022/07/05 07:54:53;;;;;;;7.15;3.65;;;21.90;61.30;;;;;;5026621;28;20022;-75
2022/07/05 07:57:19;;;;;;;12.32;7.55;;;21.90;61.40;;;;;;5021317;28;20022;-77
2022/07/05 07:59:45;;;;;;;10.63;7.60;;;21.90;61.90;;;;;;5025102;28;20091;-79
2022/07/05 08:02:10;;;;;;;9.25;5.78;;;22.00;62.70;;;;;;5023855;28;20032;-78
2022/07/05 08:04:36;;;;;;;6.78;4.18;;;22.20;62.30;;;;;;5027133;28;20021;-77
2022/07/05 08:07:04;;;;;;;5.75;3.92;;;22.20;61.00;;;;;;5025089;28;20080;-79
2022/07/05 08:09:30;;;;;;;11.20;5.82;;;22.30;60.80;;;;;;5020070;28;20053;-78
2022/07/05 08:11:56;;;;;;;9.30;5.00;;;22.30;60.10;;;;;;5024821;28;20033;-77
2022/07/05 08:14:22;;;;;;;7.05;3.03;;;22.40;60.30;;;;;;5021126;28;20030;-78
2022/07/05 08:16:49;;;;;;;9.98;6.10;;;22.50;60.30;;;;;;5011973;28;20117;-78
2022/07/05 08:21:59;;;;;;;5.63;2.50;;;22.50;58.20;;;;;;5009769;28;20041;-77
2022/07/05 08:24:25;;;;;;;7.50;2.97;;;22.50;57.90;;;;;;5010999;28;20030;-76
2022/07/05 08:26:50;;;;;;;6.20;3.95;;;22.50;58.80;;;;;;4998654;28;20065;-76
2022/07/05 08:29:16;;;;;;;7.75;4.82;;;22.40;59.00;;;;;;5020794;28;20102;-75
2022/07/05 08:31:49;;;;;;;6.10;3.90;;;22.40;59.20;;;;;;5009250;28;20025;-76
2022/07/05 08:34:16;;;;;;;4.97;2.25;;;22.50;59.60;;;;;;5020224;28;20025;-77
2022/07/05 08:36:41;;;;;;;6.65;3.35;;;22.50;59.80;;;;;;5021381;28;20433;-77
2022/07/05 08:39:08;;;;;;;7.43;3.90;;;22.50;59.50;;;;;;5024738;28;20205;-77
2022/07/05 08:41:38;;;;;;;12.60;9.07;;;22.50;58.20;;;;;;5009378;28;20365;-76
2022/07/05 08:44:05;;;;;;;9.02;6.00;;;22.40;58.10;;;;;;5020925;28;20029;-77
2022/07/05 08:46:32;;;;;;;7.60;4.60;;;22.40;59.00;;;;;;5014536;28;20594;-77
2022/07/05 08:49:00;;;;;;;10.00;5.72;;;22.30;57.50;;;;;;5018902;28;20440;-78
2022/07/05 08:51:28;;;;;;;7.78;4.20;;;22.30;57.60;;;;;;5016039;28;20136;-77
2022/07/05 08:53:55;;;;;;;11.23;6.65;;;22.30;58.30;;;;;;5018069;28;20380;-77
2022/07/05 08:56:21;;;;;;;5.97;4.18;;;22.50;58.30;;;;;;5025550;28;20026;-77
2022/07/05 08:58:51;;;;;;;11.63;8.63;;;22.60;58.80;;;;;;5028486;28;20199;-77
2022/07/05 09:01:17;;;;;;;8.63;5.27;;;22.50;58.50;;;;;;5016895;28;20435;-77
2022/07/05 09:03:49;;;;;;;6.18;2.55;;;22.50;59.10;;;;;;5004831;28;21108;-77
2022/07/05 09:06:20;;;;;;;8.98;4.80;;;22.50;59.80;;;;;;5019590;28;20037;-76
2022/07/05 09:08:48;;;;;;;9.88;4.95;;;22.50;59.80;;;;;;5019642;28;20069;-76
2022/07/05 09:11:15;;;;;;;10.52;5.63;;;22.70;58.70;;;;;;5021063;28;20186;-76
2022/07/05 09:13:47;;;;;;;6.13;2.42;;;23.00;59.20;;;;;;5018193;28;20534;-76
2022/07/05 09:16:13;;;;;;;4.32;2.30;;;23.30;58.40;;;;;;5020318;28;20408;-79
2022/07/05 09:18:46;;;;;;;9.50;4.97;;;23.70;57.90;;;;;;5019671;28;20022;-78
2022/07/05 09:21:13;;;;;;;9.77;4.40;;;23.80;55.70;;;;;;5019602;28;20156;-79
2022/07/05 09:23:39;;;;;;;5.55;3.17;;;23.80;55.30;;;;;;5021648;28;20014;-78
2022/07/05 09:26:04;;;;;;;9.80;5.18;;;23.80;56.20;;;;;;5023551;28;20123;-78
2022/07/05 09:28:30;;;;;;;10.90;5.90;;;23.80;54.90;;;;;;5020327;28;20056;-78
2022/07/05 09:30:56;;;;;;;9.65;5.47;;;23.80;54.70;;;;;;5024710;28;20679;-77
2022/07/05 09:33:21;;;;;;;7.47;3.88;;;23.90;55.70;;;;;;5015407;28;20449;-76
2022/07/05 09:35:57;;;;;;;6.95;4.18;;;24.10;52.90;;;;;;5030968;28;20026;-74
2022/07/05 09:38:25;;;;;;;4.97;2.65;;;24.10;53.70;;;;;;5029547;28;20025;-77
2022/07/05 09:40:58;;;;;;;5.00;1.92;;;24.00;55.90;;;;;;5004826;28;20550;-75
2022/07/05 09:43:28;;;;;;;10.40;3.70;;;23.90;57.20;;;;;;5028370;28;20025;-73
2022/07/05 09:46:02;;;;;;;7.80;3.83;;;23.70;55.90;;;;;;5022751;28;20030;-74
2022/07/05 09:48:30;;;;;;;7.10;4.40;;;23.50;54.50;;;;;;5017793;28;20388;-74
2022/07/05 09:51:04;;;;;;;13.38;6.60;;;23.30;54.70;;;;;;5005498;28;20033;-78
2022/07/05 09:53:49;;;;;;;11.68;7.45;;;23.00;55.70;;;;;;5033017;28;20041;-79
2022/07/05 09:56:17;;;;;;;10.85;7.25;;;22.70;56.60;;;;;;5031614;28;20022;-78
2022/07/05 09:58:43;;;;;;;10.65;7.95;;;22.60;57.80;;;;;;5034790;28;20018;-79
2022/07/05 10:01:30;;;;;;;11.90;8.82;;;22.50;58.70;;;;;;5012179;28;20441;-81
2022/07/05 10:04:03;;;;;;;13.13;10.60;;;22.50;59.10;;;;;;5034047;28;20412;-76
2022/07/05 10:06:32;;;;;;;13.38;8.02;;;22.50;59.40;;;;;;5029909;28;20045;-79
2022/07/05 10:08:59;;;;;;;12.65;8.27;;;22.50;59.80;;;;;;5034342;28;20156;-78
2022/07/05 10:11:27;;;;;;;16.05;8.07;;;22.50;60.20;;;;;;5012982;28;20041;-77
2022/07/05 10:13:53;;;;;;;12.88;7.95;;;22.70;60.40;;;;;;5009664;28;20091;-78
2022/07/05 10:16:22;;;;;;;11.35;7.07;;;23.10;58.10;;;;;;5024512;28;20018;-78
2022/07/05 10:18:51;;;;;;;11.48;7.55;;;23.50;56.10;;;;;;5028590;28;20026;-78
2022/07/05 10:21:19;;;;;;;11.75;6.95;;;23.70;56.00;;;;;;5027761;28;20056;-78
2022/07/05 10:23:51;;;;;;;11.82;6.22;;;23.80;55.30;;;;;;5021426;28;20034;-79
2022/07/05 10:26:16;;;;;;;8.90;6.00;;;23.80;54.00;;;;;;5030272;28;20028;-79
2022/07/05 10:28:48;;;;;;;12.05;7.95;;;23.80;55.40;;;;;;5030659;28;20112;-79
2022/07/05 10:31:17;;;;;;;11.65;6.90;;;23.80;54.40;;;;;;5026358;28;20040;-79
2022/07/05 10:33:43;;;;;;;10.75;5.75;;;24.10;55.50;;;;;;5023742;28;20056;-77
2022/07/05 10:36:13;;;;;;;7.80;5.35;;;24.40;54.30;;;;;;5021576;28;20031;-76
2022/07/05 10:38:44;;;;;;;9.55;5.00;;;24.70;52.70;;;;;;5023917;28;20095;-75
2022/07/05 10:41:14;;;;;;;8.18;3.78;;;24.90;50.80;;;;;;5027120;28;20025;-76
2022/07/05 10:43:40;;;;;;;8.48;4.03;;;25.00;48.80;;;;;;5023058;28;20028;-75
2022/07/05 10:46:07;;;;;;;8.80;5.32;;;25.30;49.50;;;;;;5024543;28;20108;-75
2022/07/05 10:48:34;;;;;;;7.72;3.38;;;25.40;48.20;;;;;;5023884;28;20053;-75
2022/07/05 10:51:14;;;;;;;7.05;3.83;;;25.60;49.10;;;;;;5025952;28;20483;-76
2022/07/05 10:53:40;;;;;;;7.65;4.20;;;25.80;48.30;;;;;;4987291;28;20043;-77
2022/07/05 10:56:06;;;;;;;6.90;4.45;;;25.80;48.20;;;;;;4989705;28;20030;-76
2022/07/05 10:58:42;;;;;;;7.22;3.75;;;25.80;49.10;;;;;;4983725;28;20030;-78
2022/07/05 11:01:20;;;;;;;7.93;3.88;;;25.80;49.00;;;;;;4986096;28;20697;-76
2022/07/05 11:04:00;;;;;;;5.68;2.83;;;25.80;48.40;;;;;;4988834;28;20073;-77
2022/07/05 11:06:41;;;;;;;5.38;2.50;;;25.70;48.90;;;;;;4984238;28;20448;-77
2022/07/05 11:09:09;;;;;;;7.10;3.90;;;25.70;50.10;;;;;;4984690;28;20100;-77
2022/07/05 11:11:36;;;;;;;7.38;3.33;;;25.80;49.60;;;;;;4983171;28;20121;-77
2022/07/05 11:14:25;;;;;;;4.55;2.58;;;26.00;48.40;;;;;;4980842;28;20138;-76
2022/07/05 11:17:11;;;;;;;6.57;3.05;;;26.10;48.70;;;;;;4983787;28;20030;-76
2022/07/05 11:19:59;;;;;;;8.77;3.95;;;26.00;48.10;;;;;;4979627;28;20105;-75
2022/07/05 11:22:26;;;;;;;4.90;2.17;;;26.10;47.90;;;;;;4980493;28;20067;-76
2022/07/05 11:24:51;;;;;;;5.43;2.05;;;26.20;48.50;;;;;;4985429;28;20033;-76
2022/07/05 11:27:17;;;;;;;3.58;1.70;;;26.30;48.00;;;;;;4985017;28;20027;-77
2022/07/05 11:29:44;;;;;;;7.15;2.72;;;26.30;47.90;;;;;;4986037;28;20032;-75
2022/07/05 11:32:34;;;;;;;3.25;1.15;;;26.00;45.70;;;;;;4984486;28;20038;-77
2022/07/05 11:35:14;;;;;;;2.33;1.27;;;25.80;49.90;;;;;;4986126;28;20027;-77
2022/07/05 11:38:07;;;;;;;2.88;1.05;;;26.00;47.20;;;;;;4990514;28;20041;-77
2022/07/05 11:40:36;;;;;;;3.65;1.20;;;26.00;46.20;;;;;;4988526;28;20049;-77
2022/07/05 11:43:02;;;;;;;3.45;1.10;;;25.90;46.50;;;;;;4996423;28;20492;-76
2022/07/05 11:45:29;;;;;;;2.53;1.08;;;25.90;46.50;;;;;;4983910;28;20112;-77
2022/07/05 11:47:56;;;;;;;5.32;1.33;;;25.90;49.50;;;;;;4970693;28;20033;-76
2022/07/05 11:50:33;;;;;;;2.60;1.27;;;25.80;46.20;;;;;;4972589;28;20038;-77
2022/07/05 11:53:01;;;;;;;3.10;1.02;;;25.90;45.40;;;;;;5020300;28;20077;-78
2022/07/05 11:55:28;;;;;;;3.72;0.93;;;26.10;44.90;;;;;;5028323;28;20025;-77
2022/07/05 11:57:56;;;;;;;3.05;0.75;;;26.30;43.80;;;;;;5029049;28;20030;-78
2022/07/05 12:00:36;;;;;;;2.60;0.88;;;26.10;43.80;;;;;;5025494;28;20057;-77
2022/07/05 12:03:11;;;;;;;3.80;1.00;;;25.90;45.30;;;;;;5025028;28;20045;-77
2022/07/05 12:05:36;;;;;;;2.60;0.80;;;25.80;44.90;;;;;;5022203;28;20018;-77
2022/07/05 12:08:09;;;;;;;2.67;0.60;;;25.70;45.00;;;;;;5027409;28;20036;-78
2022/07/05 12:13:20;;;;;;;2.50;1.02;;;25.40;47.10;;;;;;5031824;28;20083;-76
2022/07/05 12:15:46;;;;;;;2.53;0.98;;;25.50;47.50;;;;;;5026549;28;20030;-77
2022/07/05 12:18:12;;;;;;;4.95;1.10;;;25.60;46.40;;;;;;5029868;28;20025;-77
2022/07/05 12:20:39;;;;;;;4.88;1.35;;;25.70;48.40;;;;;;5027329;28;20116;-77
2022/07/05 12:23:06;;;;;;;1.70;0.70;;;25.60;46.60;;;;;;5024275;28;20036;-77
2022/07/05 12:25:34;;;;;;;4.90;0.98;;;25.50;46.90;;;;;;5023529;28;20037;-74
2022/07/05 12:28:04;;;;;;;2.78;1.10;;;25.60;46.40;;;;;;5026503;28;20030;-78
2022/07/05 12:30:31;;;;;;;2.65;0.70;;;25.80;47.00;;;;;;5022532;28;20017;-77
2022/07/05 12:33:05;;;;;;;4.93;0.98;;;26.20;50.90;;;;;;5029817;28;20133;-75
2022/07/05 12:35:40;;;;;;;1.92;0.65;;;26.50;46.30;;;;;;5031641;28;20411;-78
2022/07/05 12:38:18;;;;;;;3.38;0.80;;;26.60;45.20;;;;;;5030198;28;20029;-77
2022/07/05 12:41:07;;;;;;;2.50;0.77;;;26.60;44.90;;;;;;5027047;28;20498;-76
2022/07/05 12:43:47;;;;;;;2.85;1.05;;;26.70;43.50;;;;;;5017982;28;20048;-76
2022/07/05 12:46:12;;;;;;;2.10;0.70;;;26.80;43.40;;;;;;5033357;28;20018;-79
2022/07/05 12:48:39;;;;;;;3.45;0.93;;;26.80;43.60;;;;;;5028369;28;20149;-83
2022/07/05 12:51:09;;;;;;;3.17;0.80;;;26.90;45.70;;;;;;5022173;28;20137;-79
2022/07/05 12:59:10;;;;;;;4.10;1.10;;;26.30;46.60;;;;;;5027058;28;20064;-77