Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5074230;28;20674;-68
2024/01/15 00:04:02;;;;;;;1999.90;999.90;;;;;;;;;;5087861;28;20198;-68
2024/01/15 00:06:30;;;;;;;1999.90;999.90;;;;;;;;;;5087652;28;20236;-65
2024/01/15 00:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5089255;28;20295;-65
2024/01/15 00:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5087469;28;20685;-69
2024/01/15 00:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5087770;28;20238;-66
2024/01/15 00:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5088030;28;20201;-64
2024/01/15 00:18:48;;;;;;;1999.90;999.90;;;;;;;;;;5087307;28;20236;-65
2024/01/15 00:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5089514;28;20204;-64
2024/01/15 00:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5088563;28;20209;-65
2024/01/15 00:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5086735;28;20205;-64
2024/01/15 00:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5090685;28;20202;-68
2024/01/15 00:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5092649;28;20201;-68
2024/01/15 00:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5087133;28;20756;-69
2024/01/15 00:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5083390;28;20209;-68
2024/01/15 00:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5086349;28;20202;-70
2024/01/15 00:40:57;;;;;;;1999.90;999.90;;;;;;;;;;5086439;28;20217;-69
2024/01/15 00:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5087533;28;20640;-69
2024/01/15 00:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5086840;28;20560;-69
2024/01/15 00:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5087083;28;20189;-68
2024/01/15 00:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5085180;28;20570;-68
2024/01/15 00:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5087455;28;20200;-68
2024/01/15 00:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5085211;28;20217;-68
2024/01/15 00:58:12;;;;;;;1999.90;999.90;;;;;;;;;;5087010;28;20205;-69
2024/01/15 01:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5086340;28;20205;-65
2024/01/15 01:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5086739;28;20198;-69
2024/01/15 01:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5086246;28;20213;-69
2024/01/15 01:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5085724;28;20190;-68
2024/01/15 01:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5086990;28;20204;-68
2024/01/15 01:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5085770;28;20251;-68
2024/01/15 01:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5078235;28;20233;-67
2024/01/15 01:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5086043;28;20244;-67
2024/01/15 01:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5086247;28;20206;-67
2024/01/15 01:22:47;;;;;;;1999.90;999.90;;;;;;;;;;5078755;28;20264;-67
2024/01/15 01:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5080994;28;20190;-67
2024/01/15 01:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5086150;28;20190;-66
2024/01/15 01:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5085790;28;20212;-69
2024/01/15 01:32:39;;;;;;;1999.90;999.90;;;;;;;;;;5085886;28;20228;-68
2024/01/15 01:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5085947;28;20209;-67
2024/01/15 01:37:36;;;;;;;1999.90;999.90;;;;;;;;;;5086226;28;20228;-67
2024/01/15 01:40:04;;;;;;;1999.90;999.90;;;;;;;;;;5085441;28;20200;-67
2024/01/15 01:42:32;;;;;;;1999.90;999.90;;;;;;;;;;5086059;28;20198;-67
2024/01/15 01:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5083698;28;20272;-67
2024/01/15 01:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5086066;28;20220;-66
2024/01/15 01:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5085046;28;20225;-68
2024/01/15 01:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5084350;28;20192;-68
2024/01/15 01:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5085256;28;20220;-66
2024/01/15 01:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5084598;28;20236;-67
2024/01/15 01:59:47;;;;;;;1999.90;999.90;;;;;;;;;;5083202;28;20197;-68
2024/01/15 02:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5085615;28;20209;-67
2024/01/15 02:04:42;;;;;;;1999.90;999.90;;;;;;;;;;5083651;28;20644;-67
2024/01/15 02:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5085276;28;20197;-68
2024/01/15 02:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5085998;28;20361;-67
2024/01/15 02:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5083842;28;20201;-68
2024/01/15 02:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5072507;28;20228;-68
2024/01/15 02:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5085001;28;20242;-67
2024/01/15 02:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5084498;28;20197;-66
2024/01/15 02:21:58;;;;;;;1999.90;999.90;;;;;;;;;;5079823;28;20966;-68
2024/01/15 02:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5085342;28;20203;-67
2024/01/15 02:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5084136;28;20205;-68
2024/01/15 02:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5085276;28;20205;-66
2024/01/15 02:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5085405;28;20197;-66
2024/01/15 02:34:16;;;;;;;1999.90;999.90;;;;;;;;;;5085345;28;20202;-68
2024/01/15 02:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5082733;28;20293;-67
2024/01/15 02:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5083263;28;20561;-67
2024/01/15 02:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5085333;28;20524;-68
2024/01/15 02:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5083459;28;20212;-68
2024/01/15 02:46:35;;;;;;;1999.90;999.90;;;;;;;;;;5083762;28;20201;-68
2024/01/15 02:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5084415;28;20198;-66
2024/01/15 02:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5085007;28;20189;-67
2024/01/15 02:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5084625;28;20221;-65
2024/01/15 02:56:24;;;;;;;1999.90;999.90;;;;;;;;;;5084743;28;20222;-67
2024/01/15 02:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5084663;28;20292;-66
2024/01/15 03:01:20;;;;;;;1999.90;999.90;;;;;;;;;;5079000;28;20202;-66
2024/01/15 03:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5084151;28;20210;-66
2024/01/15 03:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5082365;28;20608;-67
2024/01/15 03:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5084172;28;20679;-67
2024/01/15 03:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5085684;28;20561;-67
2024/01/15 03:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5085210;28;20213;-68
2024/01/15 03:16:07;;;;;;;1999.90;999.90;;;;;;;;;;5083065;28;20349;-66
2024/01/15 03:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5084493;28;20791;-66
2024/01/15 03:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5083879;28;20200;-66
2024/01/15 03:23:29;;;;;;;1999.90;999.90;;;;;;;;;;5084799;28;20209;-66
2024/01/15 03:25:56;;;;;;;1999.90;999.90;;;;;;;;;;5084461;28;20201;-66
2024/01/15 03:28:24;;;;;;;1999.90;999.90;;;;;;;;;;5083141;28;20583;-67
2024/01/15 03:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5084250;28;20203;-65
2024/01/15 03:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5083710;28;20333;-67
2024/01/15 03:35:48;;;;;;;1999.90;999.90;;;;;;;;;;5081432;28;20221;-65
2024/01/15 03:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5088034;28;20214;-66
2024/01/15 03:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5087811;28;20186;-66
2024/01/15 03:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5087672;28;20200;-66
2024/01/15 03:45:37;;;;;;;1999.90;999.90;;;;;;;;;;5087998;28;20193;-65
2024/01/15 03:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5085900;28;20209;-67
2024/01/15 03:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5088024;28;20216;-65
2024/01/15 03:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5087658;28;20657;-67
2024/01/15 03:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5087762;28;20226;-68
2024/01/15 03:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5086146;28;20207;-66
2024/01/15 04:00:27;;;;;;;1999.90;999.90;;;;;;;;;;5086232;28;20638;-67
2024/01/15 04:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5087191;28;20201;-66
2024/01/15 04:05:22;;;;;;;1999.90;999.90;;;;;;;;;;5085960;28;20197;-69
2024/01/15 04:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5085725;28;20534;-68
2024/01/15 04:10:18;;;;;;;1999.90;999.90;;;;;;;;;;5086480;28;20663;-67
2024/01/15 04:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5088465;28;20194;-67
2024/01/15 04:15:13;;;;;;;1999.90;999.90;;;;;;;;;;5087292;28;20252;-67
2024/01/15 04:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5087279;28;20226;-68
2024/01/15 04:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5087168;28;20564;-67
2024/01/15 04:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5087031;28;20204;-67
2024/01/15 04:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5086769;28;20201;-66
2024/01/15 04:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5087418;28;20198;-66
2024/01/15 04:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5086701;28;20200;-67
2024/01/15 04:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5087135;28;20648;-67
2024/01/15 04:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5086896;28;20727;-67
2024/01/15 04:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5082369;28;20484;-67
2024/01/15 04:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5086851;28;20201;-68
2024/01/15 04:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5086242;28;20219;-67
2024/01/15 04:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5086941;28;20186;-67
2024/01/15 04:47:18;;;;;;;1999.90;999.90;;;;;;;;;;5085343;28;20197;-68
2024/01/15 04:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5086326;28;20197;-68
2024/01/15 04:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5086674;28;20587;-67
2024/01/15 04:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5086821;28;20533;-67
2024/01/15 04:57:08;;;;;;;1999.90;999.90;;;;;;;;;;5086511;28;20223;-66
2024/01/15 04:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5086428;28;20199;-67
2024/01/15 05:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5086070;28;20193;-66
2024/01/15 05:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5084777;28;20275;-68
2024/01/15 05:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5084788;28;20238;-68
2024/01/15 05:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5084516;28;20701;-68
2024/01/15 05:11:56;;;;;;;1999.90;999.90;;;;;;;;;;5087081;28;20194;-67
2024/01/15 05:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5086398;28;20216;-68
2024/01/15 05:16:52;;;;;;;1999.90;999.90;;;;;;;;;;5084859;28;20229;-67
2024/01/15 05:19:19;;;;;;;1999.90;999.90;;;;;;;;;;5085584;28;20305;-66
2024/01/15 05:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5085033;28;20592;-67
2024/01/15 05:24:14;;;;;;;1999.90;999.90;;;;;;;;;;5084194;28;20209;-66
2024/01/15 05:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5086714;28;20572;-67
2024/01/15 05:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5073822;28;20247;-67
2024/01/15 05:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5085377;28;20220;-65
2024/01/15 05:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5084758;28;20202;-68
2024/01/15 05:36:36;;;;;;;1999.90;999.90;;;;;;;;;;5079827;28;20221;-66
2024/01/15 05:39:03;;;;;;;1999.90;999.90;;;;;;;;;;5085605;28;20190;-67
2024/01/15 05:41:31;;;;;;;1999.90;999.90;;;;;;;;;;5085527;28;20204;-67
2024/01/15 05:43:58;;;;;;;1999.90;999.90;;;;;;;;;;5084595;28;20279;-68
2024/01/15 05:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5085723;28;20209;-67
2024/01/15 05:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5084917;28;20200;-67
2024/01/15 05:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5085063;28;20228;-68
2024/01/15 05:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5084551;28;20212;-66
2024/01/15 05:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5085657;28;20576;-67
2024/01/15 05:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5085270;28;20308;-68
2024/01/15 06:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5086367;28;20206;-67
2024/01/15 06:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5085430;28;20721;-68
2024/01/15 06:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5085112;28;20197;-67
2024/01/15 06:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5083028;28;20658;-67
2024/01/15 06:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5085311;28;20201;-67
2024/01/15 06:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5083656;28;20225;-68
2024/01/15 06:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5085299;28;20233;-65
2024/01/15 06:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5084615;28;20248;-65
2024/01/15 06:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5085121;28;20201;-67
2024/01/15 06:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5085833;28;20706;-67
2024/01/15 06:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5085399;28;20244;-66
2024/01/15 06:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5085250;28;20645;-68
2024/01/15 06:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5083126;28;20190;-67
2024/01/15 06:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5084946;28;20647;-66
2024/01/15 06:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5075697;28;20205;-68
2024/01/15 06:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5083279;28;20204;-67
2024/01/15 06:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5084659;28;20201;-66
2024/01/15 06:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5084632;28;20280;-66
2024/01/15 06:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5084754;28;20664;-65
2024/01/15 06:47:58;;;;;;;1999.90;999.90;;;;;;;;;;5084820;28;20629;-66
2024/01/15 06:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5084708;28;20213;-67
2024/01/15 06:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5084649;28;20667;-65
2024/01/15 06:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5083717;28;20198;-65
2024/01/15 06:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5084384;28;20240;-65
2024/01/15 07:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5084572;28;20205;-66
2024/01/15 07:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5084343;28;20238;-65
2024/01/15 07:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5084985;28;20547;-65
2024/01/15 07:07:41;;;;;;;1999.90;999.90;;;;;;;;;;5085150;28;20200;-67
2024/01/15 07:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5085724;28;20212;-67
2024/01/15 07:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5087672;28;20221;-67
2024/01/15 07:15:06;;;;;;;1999.90;999.90;;;;;;;;;;5087978;28;20193;-67
2024/01/15 07:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5086737;28;20232;-66
2024/01/15 07:20:07;;;;;;;1999.90;999.90;;;;;;;;;;5087845;28;20247;-66
2024/01/15 07:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5087921;28;20896;-68
2024/01/15 07:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5088246;28;20314;-68
2024/01/15 07:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5087998;28;20247;-67
2024/01/15 07:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5085698;28;20293;-66
2024/01/15 07:32:28;;;;;;;1999.90;999.90;;;;;;;;;;5087342;28;20189;-68
2024/01/15 07:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5086031;28;20193;-67
2024/01/15 07:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5086294;28;20209;-66
2024/01/15 07:39:51;;;;;;;1999.90;999.90;;;;;;;;;;5086539;28;20222;-67
2024/01/15 07:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5087932;28;20657;-67
2024/01/15 07:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5087012;28;20666;-67
2024/01/15 07:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5087947;28;20194;-67
2024/01/15 07:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5086506;28;20774;-67
2024/01/15 07:52:11;;;;;;;1999.90;999.90;;;;;;;;;;5086009;28;20236;-66
2024/01/15 07:54:38;;;;;;;1999.90;999.90;;;;;;;;;;5086453;28;20408;-66
2024/01/15 07:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5085686;28;20211;-68
2024/01/15 07:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5086461;28;20438;-67
2024/01/15 08:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5086885;28;20196;-67
2024/01/15 08:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5086018;28;20678;-67
2024/01/15 08:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5086418;28;20539;-67
2024/01/15 08:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5086005;28;20206;-67
2024/01/15 08:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5072514;28;20197;-68
2024/01/15 08:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5059021;28;20205;-64
2024/01/15 08:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5058204;28;20252;-65
2024/01/15 08:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5059127;28;20225;-66
2024/01/15 08:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5057646;28;20198;-69
2024/01/15 08:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5058249;28;20203;-69
2024/01/15 08:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5058858;28;20208;-64
2024/01/15 08:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5056447;28;20197;-65
2024/01/15 08:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5059403;28;20228;-67
2024/01/15 08:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5055494;28;20727;-65
2024/01/15 08:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5057641;28;20250;-67
2024/01/15 08:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5057905;28;20904;-69
2024/01/15 08:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5056311;28;20193;-68
2024/01/15 08:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5057388;28;20282;-69
2024/01/15 08:46:24;;;;;;;1999.90;999.90;;;;;;;;;;5058584;28;20538;-68
2024/01/15 08:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5056314;28;20205;-65
2024/01/15 08:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5058030;28;20198;-69
2024/01/15 08:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5059179;28;20239;-67
2024/01/15 08:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5057800;28;20584;-63
2024/01/15 08:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5059610;28;20343;-69
2024/01/15 09:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5058728;28;20209;-68
2024/01/15 09:03:37;;;;;;;1999.90;999.90;;;;;;;;;;5057819;28;20198;-65
2024/01/15 09:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5056693;28;20198;-67
2024/01/15 09:08:32;;;;;;;1999.90;999.90;;;;;;;;;;5054777;28;20203;-68
2024/01/15 09:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5056753;28;20202;-69
2024/01/15 09:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5059587;28;20200;-66
2024/01/15 09:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5055790;28;20206;-67
2024/01/15 09:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5055989;28;20227;-66
2024/01/15 09:20:54;;;;;;;1999.90;999.90;;;;;;;;;;5056956;28;20233;-67
2024/01/15 09:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5060783;28;20198;-68
2024/01/15 09:25:49;;;;;;;1999.90;999.90;;;;;;;;;;5059552;28;20690;-67
2024/01/15 09:28:16;;;;;;;1999.90;999.90;;;;;;;;;;5058739;28;20247;-67
2024/01/15 09:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5056018;28;20190;-68
2024/01/15 09:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5058767;28;21019;-68
2024/01/15 09:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5056302;28;20194;-66
2024/01/15 09:38:08;;;;;;;1999.90;999.90;;;;;;;;;;5061646;28;20227;-69
2024/01/15 09:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5057366;28;20205;-67
2024/01/15 09:43:03;;;;;;;1999.90;999.90;;;;;;;;;;5058146;28;20208;-69
2024/01/15 09:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5059134;28;20202;-65
2024/01/15 09:48:00;;;;;;;1999.90;999.90;;;;;;;;;;5056870;28;20197;-69
2024/01/15 09:50:28;;;;;;;1999.90;999.90;;;;;;;;;;5060179;28;20208;-65
2024/01/15 09:52:57;;;;;;;1999.90;999.90;;;;;;;;;;5056592;28;20202;-68
2024/01/15 09:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5057591;28;20189;-66
2024/01/15 09:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5058565;28;20221;-65
2024/01/15 10:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5056489;28;20193;-65
2024/01/15 10:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5057425;28;20634;-64
2024/01/15 10:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5054611;28;20197;-63
2024/01/15 10:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5058902;28;20201;-63
2024/01/15 10:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5056429;28;20232;-64
2024/01/15 10:12:40;;;;;;;1999.90;999.90;;;;;;;;;;5057759;28;20216;-63
2024/01/15 10:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5057980;28;20201;-63
2024/01/15 10:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5074527;28;20288;-64
2024/01/15 10:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5083985;28;20196;-63
2024/01/15 10:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5083831;28;20214;-63
2024/01/15 10:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5080969;28;20202;-64
2024/01/15 10:27:34;;;;;;;1999.90;999.90;;;;;;;;;;5082437;28;20553;-64
2024/01/15 10:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5080066;28;20217;-63
2024/01/15 10:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5081512;28;20209;-65
2024/01/15 10:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5079561;28;20197;-63
2024/01/15 10:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5081971;28;20683;-63
2024/01/15 10:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5081949;28;20208;-64
2024/01/15 10:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5080590;28;20563;-64
2024/01/15 10:44:50;;;;;;;1999.90;999.90;;;;;;;;;;5086679;28;20200;-63
2024/01/15 10:47:17;;;;;;;1999.90;999.90;;;;;;;;;;5088115;28;20197;-63
2024/01/15 10:49:45;;;;;;;1999.90;999.90;;;;;;;;;;5079510;28;20205;-63
2024/01/15 10:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5076819;28;20209;-63
2024/01/15 10:54:40;;;;;;;1999.90;999.90;;;;;;;;;;5075357;28;20294;-63
2024/01/15 10:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5059933;28;20210;-63
2024/01/15 10:59:35;;;;;;;1999.90;999.90;;;;;;;;;;5061859;28;20549;-63
2024/01/15 11:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5058706;28;20209;-63
2024/01/15 11:04:33;;;;;;;1999.90;999.90;;;;;;;;;;5059306;28;20186;-62
2024/01/15 11:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5058467;28;20614;-63
2024/01/15 11:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5057524;28;20216;-63
2024/01/15 11:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5059726;28;20263;-62
2024/01/15 11:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5061474;28;20547;-63
2024/01/15 11:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5060646;28;20750;-63
2024/01/15 11:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5059053;28;20191;-66
2024/01/15 11:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5059176;28;21011;-63
2024/01/15 11:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5062114;28;20238;-63
2024/01/15 11:27:07;;;;;;;1999.90;999.90;;;;;;;;;;5073831;28;20273;-63
2024/01/15 11:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5082257;28;20206;-62
2024/01/15 11:32:24;;;;;;;1999.90;999.90;;;;;;;;;;5077952;28;20868;-63
2024/01/15 11:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5072783;28;20222;-63
2024/01/15 11:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5076943;28;20214;-63
2024/01/15 11:39:46;;;;;;;1999.90;999.90;;;;;;;;;;5084275;28;20542;-63
2024/01/15 11:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5075622;28;20202;-63
2024/01/15 11:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5059139;28;20912;-63
2024/01/15 11:47:12;;;;;;;1999.90;999.90;;;;;;;;;;5059015;28;20249;-64
2024/01/15 11:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5056772;28;20225;-63
2024/01/15 11:52:22;;;;;;;1999.90;999.90;;;;;;;;;;5056610;28;20195;-64
2024/01/15 11:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5054813;28;20190;-63
2024/01/15 11:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5056162;28;20198;-63
2024/01/15 11:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5054698;28;20210;-62
2024/01/15 12:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5056417;28;20199;-63
2024/01/15 12:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5057853;28;20206;-64
2024/01/15 12:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5054647;28;20209;-64
2024/01/15 12:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5056344;28;20206;-64
2024/01/15 12:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5055295;28;20203;-63
2024/01/15 12:14:45;;;;;;;1999.90;999.90;;;;;;;;;;5056073;28;20190;-65
2024/01/15 12:17:12;;;;;;;1999.90;999.90;;;;;;;;;;5055255;28;20207;-64
2024/01/15 12:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5055280;28;20223;-64
2024/01/15 12:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5056187;28;20245;-64
2024/01/15 12:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5056349;28;20612;-64
2024/01/15 12:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5057722;28;20202;-64
2024/01/15 12:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5054082;28;20206;-63
2024/01/15 12:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5055890;28;20198;-65
2024/01/15 12:34:31;;;;;;;1999.90;999.90;;;;;;;;;;5054924;28;20304;-64
2024/01/15 12:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5055597;28;20193;-63
2024/01/15 12:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5055615;28;20237;-64
2024/01/15 12:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5054597;28;20289;-64
2024/01/15 12:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5056473;28;20250;-63
2024/01/15 12:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5057024;28;20197;-63
2024/01/15 12:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5057045;28;20214;-63
2024/01/15 12:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5056852;28;20205;-63
2024/01/15 12:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5056510;28;20201;-63
2024/01/15 12:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5057401;28;20190;-62
2024/01/15 12:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5054633;28;20233;-62
2024/01/15 13:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5055435;28;21038;-62
2024/01/15 13:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5055080;28;20202;-62
2024/01/15 13:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5056171;28;20684;-62
2024/01/15 13:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5055675;28;20201;-64
2024/01/15 13:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5054892;28;20570;-64
2024/01/15 13:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5054291;28;20273;-67
2024/01/15 13:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5056098;28;20845;-65
2024/01/15 13:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5055774;28;20222;-64
2024/01/15 13:21:24;;;;;;;1999.90;999.90;;;;;;;;;;5056757;28;20322;-65
2024/01/15 13:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5057292;28;20589;-65
2024/01/15 13:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5051582;28;20221;-65
2024/01/15 13:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5042781;28;20191;-64
2024/01/15 13:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5056749;28;20247;-66
2024/01/15 13:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5058713;28;20190;-64
2024/01/15 13:36:11;;;;;;;1999.90;999.90;;;;;;;;;;5059591;28;20229;-65
2024/01/15 13:38:38;;;;;;;1999.90;999.90;;;;;;;;;;5057522;28;20723;-64
2024/01/15 13:41:06;;;;;;;1999.90;999.90;;;;;;;;;;5058765;28;20782;-65
2024/01/15 13:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5056010;28;20217;-65
2024/01/15 13:46:04;;;;;;;1999.90;999.90;;;;;;;;;;5057114;28;20202;-62