Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:26;;;;;;;;;;;;;;;20.01;46.68;101042.78;5011597;28;6815;-73
2022/05/27 00:02:52;;;;;;;;;;;;;;;19.98;46.43;101038.38;5032024;28;6807;-73
2022/05/27 00:05:19;;;;;;;;;;;;;;;19.97;46.52;101045.31;5031486;28;7020;-73
2022/05/27 00:07:45;;;;;;;;;;;;;;;19.98;46.92;101038.38;5029872;28;6820;-73
2022/05/27 00:10:14;;;;;;;;;;;;;;;19.96;46.90;101029.66;5015000;28;6867;-73
2022/05/27 00:12:39;;;;;;;;;;;;;;;19.95;46.93;101036.63;4997492;28;7235;-73
2022/05/27 00:15:06;;;;;;;;;;;;;;;19.93;46.95;101027.00;5015696;28;6783;-73
2022/05/27 00:17:32;;;;;;;;;;;;;;;19.93;46.55;101024.38;5032571;28;6978;-73
2022/05/27 00:19:57;;;;;;;;;;;;;;;19.89;46.99;101018.25;5019633;28;6875;-73
2022/05/27 00:22:23;;;;;;;;;;;;;;;19.87;47.15;101019.94;5015788;28;6886;-73
2022/05/27 00:24:48;;;;;;;;;;;;;;;19.84;47.70;101019.88;5016128;28;6993;-73
2022/05/27 00:27:14;;;;;;;;;;;;;;;19.82;46.97;101014.66;5017823;28;6784;-73
2022/05/27 00:29:40;;;;;;;;;;;;;;;19.80;47.39;101018.97;5033265;28;6791;-73
2022/05/27 00:32:07;;;;;;;;;;;;;;;19.79;47.35;101011.13;5013625;28;6804;-73
2022/05/27 00:34:33;;;;;;;;;;;;;;;19.78;47.79;101014.56;5031263;28;7173;-73
2022/05/27 00:37:04;;;;;;;;;;;;;;;19.76;46.97;101017.13;5033423;28;6815;-73
2022/05/27 00:39:30;;;;;;;;;;;;;;;19.76;47.76;101017.13;5017223;28;7019;-72
2022/05/27 00:41:56;;;;;;;;;;;;;;;19.74;47.78;101021.41;4998797;28;6815;-72
2022/05/27 00:44:22;;;;;;;;;;;;;;;19.74;47.78;101018.81;5029869;28;6791;-72
2022/05/27 00:46:47;;;;;;;;;;;;;;;19.72;47.19;101020.53;5027671;28;6779;-72
2022/05/27 00:49:25;;;;;;;;;;;;;;;19.70;47.48;101017.88;5015325;28;7166;-72
2022/05/27 00:52:17;;;;;;;;;;;;;;;19.68;47.24;101016.97;5031226;28;6807;-73
2022/05/27 00:54:44;;;;;;;;;;;;;;;19.68;47.28;101010.88;5010956;28;7869;-73
2022/05/27 00:57:38;;;;;;;;;;;;;;;19.66;47.47;101007.38;5030977;28;6807;-73
2022/05/27 01:00:25;;;;;;;;;;;;;;;19.65;47.39;101010.84;5011438;28;7492;-73
2022/05/27 01:02:55;;;;;;;;;;;;;;;19.65;47.53;101013.44;4999543;28;6803;-73
2022/05/27 01:05:24;;;;;;;;;;;;;;;19.63;47.88;101007.34;5010879;28;7835;-72
2022/05/27 01:07:58;;;;;;;;;;;;;;;19.63;47.53;101009.94;4996129;28;6796;-72
2022/05/27 01:10:27;;;;;;;;;;;;;;;19.63;47.88;101007.34;5012367;28;7219;-72
2022/05/27 01:13:37;;;;;;;;;;;;;;;19.62;47.97;100997.78;5014891;28;6882;-72
2022/05/27 01:16:43;;;;;;;;;;;;;;;19.60;48.01;101002.06;5002907;28;6843;-72
2022/05/27 01:23:03;;;;;;;;;;;;;;;19.54;47.86;100988.09;5013797;28;9111;-72
2022/05/27 01:26:00;;;;;;;;;;;;;;;19.54;47.47;100995.00;5027559;28;6973;-73
2022/05/27 01:28:56;;;;;;;;;;;;;;;19.55;47.55;100989.84;5011109;28;7222;-73
2022/05/27 01:31:43;;;;;;;;;;;;;;;19.54;48.26;100984.59;5013473;28;6812;-73
2022/05/27 01:34:58;;;;;;;;;;;;;;;19.53;47.76;100988.06;5010670;28;6839;-73
2022/05/27 01:38:03;;;;;;;;;;;;;;;19.51;48.50;100982.84;5024163;28;6823;-73
2022/05/27 01:40:47;;;;;;;;;;;;;;;19.51;48.42;100980.25;4986263;28;6812;-71
2022/05/27 01:43:47;;;;;;;;;;;;;;;19.50;47.73;100981.06;5010077;28;6972;-72
2022/05/27 01:46:22;;;;;;;;;;;;;;;19.49;48.21;100976.72;5021915;28;6824;-73
2022/05/27 01:49:23;;;;;;;;;;;;;;;19.50;47.71;100980.19;4994148;28;6804;-73
2022/05/27 01:51:50;;;;;;;;;;;;;;;19.49;48.01;100971.50;5010006;28;7023;-73
2022/05/27 01:54:55;;;;;;;;;;;;;;;19.48;47.81;100974.09;4994076;28;6808;-73
2022/05/27 01:57:39;;;;;;;;;;;;;;;19.47;48.40;100968.00;5021314;28;7309;-73
2022/05/27 02:00:10;;;;;;;;;;;;;;;19.49;47.91;100966.31;5009166;28;6827;-73
2022/05/27 02:02:55;;;;;;;;;;;;;;;19.50;48.38;100962.88;5016698;28;8362;-73
2022/05/27 02:05:54;;;;;;;;;;;;;;;19.50;48.19;100964.59;5025849;28;6898;-73
2022/05/27 02:08:34;;;;;;;;;;;;;;;19.48;48.42;100964.56;4983492;28;6816;-73
2022/05/27 02:11:15;;;;;;;;;;;;;;;19.48;48.45;100968.91;5025159;28;7031;-73
2022/05/27 02:13:48;;;;;;;;;;;;;;;19.47;48.31;100967.16;5013291;28;6791;-73
2022/05/27 02:16:57;;;;;;;;;;;;;;;19.43;48.43;100971.41;5016055;28;6812;-73
2022/05/27 02:19:38;;;;;;;;;;;;;;;19.38;48.24;100970.41;5000576;28;7254;-73
2022/05/27 02:22:48;;;;;;;;;;;;;;;19.32;48.53;100972.91;5012391;28;6876;-73
2022/05/27 02:25:27;;;;;;;;;;;;;;;19.23;48.50;100971.88;5010352;28;6990;-74
2022/05/27 02:28:10;;;;;;;;;;;;;;;19.13;49.34;100977.72;4999812;28;7019;-74
2022/05/27 02:30:43;;;;;;;;;;;;;;;19.02;49.57;100969.66;5012745;28;7231;-74
2022/05/27 02:36:15;;;;;;;;;;;;;;;18.75;49.86;100978.53;5013530;28;6961;-73
2022/05/27 02:38:41;;;;;;;;;;;;;;;18.61;50.76;100983.41;5024383;28;6803;-74
2022/05/27 02:41:20;;;;;;;;;;;;;;;18.45;50.59;100979.56;5012145;28;7034;-73
2022/05/27 02:44:20;;;;;;;;;;;;;;;18.29;51.52;100980.91;5013632;28;6969;-73
2022/05/27 02:47:05;;;;;;;;;;;;;;;18.13;52.30;100985.69;5014997;28;6824;-73
2022/05/27 02:49:47;;;;;;;;;;;;;;;18.01;52.71;100974.97;5026451;28;7042;-73
2022/05/27 02:52:31;;;;;;;;;;;;;;;17.91;53.24;100972.13;5030076;28;6887;-73
2022/05/27 02:55:16;;;;;;;;;;;;;;;17.82;53.50;100979.66;5028794;28;7450;-73
2022/05/27 02:57:48;;;;;;;;;;;;;;;17.75;54.11;100972.53;4997305;28;6895;-73
2022/05/27 03:00:28;;;;;;;;;;;;;;;17.70;54.62;100968.94;4999215;28;7203;-72
2022/05/27 03:02:59;;;;;;;;;;;;;;;17.67;54.37;100971.44;5030991;28;6804;-72
2022/05/27 03:05:44;;;;;;;;;;;;;;;17.64;54.60;100969.66;5001465;28;6804;-72
2022/05/27 03:08:40;;;;;;;;;;;;;;;17.61;54.74;100967.84;5032078;28;6855;-73
2022/05/27 03:11:15;;;;;;;;;;;;;;;17.59;55.13;100960.88;5016281;28;7281;-73
2022/05/27 03:14:25;;;;;;;;;;;;;;;17.55;55.39;100957.31;5001512;28;6803;-73
2022/05/27 03:17:47;;;;;;;;;;;;;;;17.55;55.84;100948.66;5010925;28;6986;-73
2022/05/27 03:21:08;;;;;;;;;;;;;;;17.54;55.73;100947.78;5017219;28;7226;-73
2022/05/27 03:24:16;;;;;;;;;;;;;;;17.53;56.16;100953.78;5017567;28;6807;-73
2022/05/27 03:27:17;;;;;;;;;;;;;;;17.55;56.15;100952.13;5033831;28;6812;-73
2022/05/27 03:30:00;;;;;;;;;;;;;;;17.57;56.16;100947.84;4998117;28;7880;-73
2022/05/27 03:32:38;;;;;;;;;;;;;;;17.59;56.11;100948.78;5012077;28;6816;-73
2022/05/27 03:35:47;;;;;;;;;;;;;;;17.65;56.00;100952.38;5017449;28;6997;-73
2022/05/27 03:38:50;;;;;;;;;;;;;;;17.67;56.17;100954.19;5019639;28;6903;-74
2022/05/27 03:41:23;;;;;;;;;;;;;;;17.70;56.02;100956.00;5014895;28;6930;-73
2022/05/27 03:43:50;;;;;;;;;;;;;;;17.73;56.57;100953.47;5027919;28;6903;-73
2022/05/27 03:46:30;;;;;;;;;;;;;;;17.76;55.98;100951.84;4997503;28;7311;-73
2022/05/27 03:48:55;;;;;;;;;;;;;;;17.80;56.54;100946.72;5006449;28;6906;-74
2022/05/27 03:51:28;;;;;;;;;;;;;;;17.85;56.19;100952.94;4998167;28;6926;-73
2022/05/27 03:54:06;;;;;;;;;;;;;;;17.89;56.37;100954.75;5014941;28;6895;-74
2022/05/27 03:56:36;;;;;;;;;;;;;;;17.89;56.41;100960.84;4993918;28;6824;-73
2022/05/27 03:59:06;;;;;;;;;;;;;;;17.91;56.38;100953.06;5012098;28;6910;-73
2022/05/27 04:01:34;;;;;;;;;;;;;;;17.93;55.90;100950.53;5012761;28;8161;-73
2022/05/27 04:04:04;;;;;;;;;;;;;;;17.94;56.03;100958.38;5008464;28;6824;-73
2022/05/27 04:06:31;;;;;;;;;;;;;;;17.93;56.39;100963.50;5011155;28;6899;-73
2022/05/27 04:08:57;;;;;;;;;;;;;;;17.90;55.75;100957.41;4999109;28;6812;-73
2022/05/27 04:11:25;;;;;;;;;;;;;;;17.90;56.54;100949.63;5028563;28;7197;-73
2022/05/27 04:13:51;;;;;;;;;;;;;;;17.88;56.52;100951.31;5002050;28;8628;-73
2022/05/27 04:16:17;;;;;;;;;;;;;;;17.85;56.59;100953.78;5012810;28;6811;-73
2022/05/27 04:18:43;;;;;;;;;;;;;;;17.83;56.77;100946.84;5013594;28;7359;-74
2022/05/27 04:21:09;;;;;;;;;;;;;;;17.79;56.59;100951.06;5029003;28;8456;-74
2022/05/27 04:23:35;;;;;;;;;;;;;;;17.76;57.13;100945.75;5010481;28;7306;-73
2022/05/27 04:26:00;;;;;;;;;;;;;;;17.73;57.01;100951.78;4994960;28;6808;-73
2022/05/27 04:28:26;;;;;;;;;;;;;;;17.72;57.05;100947.44;4996355;28;6884;-73
2022/05/27 04:30:52;;;;;;;;;;;;;;;17.72;57.50;100954.31;5012975;28;7168;-73
2022/05/27 04:33:17;;;;;;;;;;;;;;;17.71;57.30;100952.56;5013867;28;6863;-73
2022/05/27 04:35:44;;;;;;;;;;;;;;;17.71;57.26;100955.16;4977398;28;7658;-73
2022/05/27 04:38:09;;;;;;;;;;;;;;;17.71;57.76;100952.56;5028754;28;6876;-73
2022/05/27 04:40:35;;;;;;;;;;;;;;;17.69;58.09;100947.31;4997738;28;6804;-72
2022/05/27 04:43:02;;;;;;;;;;;;;;;17.68;58.09;100948.16;5012789;28;6811;-72
2022/05/27 04:45:29;;;;;;;;;;;;;;;17.67;58.32;100948.09;5029831;28;6811;-72
2022/05/27 04:47:56;;;;;;;;;;;;;;;17.68;58.11;100950.75;5012060;28;6796;-73
2022/05/27 04:50:22;;;;;;;;;;;;;;;17.71;58.15;100952.56;4996545;28;7481;-73
2022/05/27 04:52:48;;;;;;;;;;;;;;;17.73;57.86;100950.88;5015973;28;6884;-73
2022/05/27 04:55:16;;;;;;;;;;;;;;;17.75;58.51;100952.69;5015811;28;6827;-73
2022/05/27 04:57:52;;;;;;;;;;;;;;;17.75;58.29;100952.69;4997117;28;6820;-73
2022/05/27 05:00:29;;;;;;;;;;;;;;;17.76;58.81;100956.13;5025566;28;6823;-73
2022/05/27 05:02:56;;;;;;;;;;;;;;;17.76;58.57;100951.84;5027756;28;6827;-73
2022/05/27 05:05:27;;;;;;;;;;;;;;;17.80;58.75;100949.31;5028392;28;6811;-73
2022/05/27 05:08:28;;;;;;;;;;;;;;;17.82;59.30;100956.31;5004110;28;6965;-73
2022/05/27 05:10:54;;;;;;;;;;;;;;;17.85;59.23;100943.41;4997517;28;9939;-73
2022/05/27 05:13:19;;;;;;;;;;;;;;;17.91;58.99;100947.88;5015198;28;6817;-73
2022/05/27 05:15:45;;;;;;;;;;;;;;;17.96;59.02;100955.78;4997804;28;7779;-73
2022/05/27 05:18:11;;;;;;;;;;;;;;;17.97;58.99;100950.66;5014783;28;7317;-73
2022/05/27 05:20:37;;;;;;;;;;;;;;;18.01;59.01;100954.22;5015958;28;7058;-73
2022/05/27 05:23:02;;;;;;;;;;;;;;;18.01;58.96;100949.91;5014455;28;6791;-73
2022/05/27 05:25:28;;;;;;;;;;;;;;;18.02;58.79;100950.78;5017718;28;6815;-73
2022/05/27 05:27:54;;;;;;;;;;;;;;;18.04;59.29;100955.22;5014235;28;6811;-73
2022/05/27 05:30:25;;;;;;;;;;;;;;;18.05;58.90;100958.66;5032757;28;6803;-73
2022/05/27 05:32:51;;;;;;;;;;;;;;;18.07;59.10;100959.59;5013833;28;6966;-73
2022/05/27 05:35:17;;;;;;;;;;;;;;;18.07;59.04;100961.31;5015803;28;6878;-73
2022/05/27 05:37:44;;;;;;;;;;;;;;;18.05;59.11;100966.44;5031883;28;6804;-73
2022/05/27 05:40:12;;;;;;;;;;;;;;;18.06;58.69;100973.41;5012496;28;6800;-74
2022/05/27 05:42:39;;;;;;;;;;;;;;;18.08;59.09;100963.94;5031625;28;7003;-74
2022/05/27 05:45:07;;;;;;;;;;;;;;;18.12;59.53;100964.91;4997963;28;6807;-74
2022/05/27 05:47:32;;;;;;;;;;;;;;;18.18;59.55;100967.66;5017195;28;6807;-74
2022/05/27 05:49:58;;;;;;;;;;;;;;;18.23;59.44;100967.75;5032302;28;6986;-74
2022/05/27 05:52:24;;;;;;;;;;;;;;;18.28;59.19;100973.97;5030842;28;6878;-73
2022/05/27 05:54:50;;;;;;;;;;;;;;;18.29;59.18;100970.53;5009021;28;6871;-73
2022/05/27 05:57:15;;;;;;;;;;;;;;;18.30;59.57;100977.47;5014797;28;6795;-74
2022/05/27 05:59:41;;;;;;;;;;;;;;;18.31;59.48;100976.63;5010313;28;6839;-74
2022/05/27 06:02:08;;;;;;;;;;;;;;;18.33;59.85;100974.94;5029625;28;6795;-74
2022/05/27 06:04:35;;;;;;;;;;;;;;;18.36;59.55;100979.34;5026902;28;6792;-74
2022/05/27 06:07:01;;;;;;;;;;;;;;;18.38;59.20;100982.84;5011999;28;7249;-74
2022/05/27 06:09:26;;;;;;;;;;;;;;;18.40;59.58;100984.63;5015998;28;7139;-73
2022/05/27 06:11:57;;;;;;;;;;;;;;;18.43;59.10;100989.03;5028549;28;6787;-73
2022/05/27 06:14:23;;;;;;;;;;;;;;;18.44;59.63;100986.47;5012375;28;6913;-73
2022/05/27 06:16:49;;;;;;;;;;;;;;;18.44;59.60;100996.84;5008509;28;8553;-73
2022/05/27 06:19:15;;;;;;;;;;;;;;;18.45;59.74;100997.72;5027606;28;6891;-73
2022/05/27 06:21:41;;;;;;;;;;;;;;;18.45;59.81;100998.63;5027553;28;8050;-74
2022/05/27 06:24:07;;;;;;;;;;;;;;;18.48;59.59;101007.31;5022222;28;6807;-74
2022/05/27 06:26:33;;;;;;;;;;;;;;;18.51;60.09;101018.66;5013910;28;6795;-74
2022/05/27 06:34:28;;;;;;;;;;;;;;;18.53;59.57;101006.59;5010030;28;7857;-74
2022/05/27 06:37:05;;;;;;;;;;;;;;;18.55;60.23;101006.63;5029123;28;6788;-74
2022/05/27 06:39:34;;;;;;;;;;;;;;;18.57;59.67;101010.16;5007683;28;7120;-74
2022/05/27 06:42:01;;;;;;;;;;;;;;;18.63;60.01;101014.59;5010286;28;6799;-74
2022/05/27 06:44:27;;;;;;;;;;;;;;;18.70;60.00;101012.19;5028524;28;6820;-74
2022/05/27 06:46:54;;;;;;;;;;;;;;;18.84;60.19;101016.84;5014430;28;7777;-74
2022/05/27 06:49:20;;;;;;;;;;;;;;;18.96;59.89;101019.72;5011875;28;7433;-74
2022/05/27 06:51:47;;;;;;;;;;;;;;;19.10;60.15;101008.81;5012957;28;6812;-74
2022/05/27 06:54:14;;;;;;;;;;;;;;;19.19;60.21;101013.34;4989317;28;7755;-74
2022/05/27 06:56:43;;;;;;;;;;;;;;;19.33;59.87;101021.44;5006575;28;7005;-74
2022/05/27 06:59:11;;;;;;;;;;;;;;;19.46;59.80;101013.06;4977605;28;6803;-74
2022/05/27 07:01:37;;;;;;;;;;;;;;;19.64;60.20;101012.53;4993250;28;7015;-74
2022/05/27 07:04:04;;;;;;;;;;;;;;;19.78;59.94;101010.22;5025242;28;6788;-74
2022/05/27 07:06:41;;;;;;;;;;;;;;;19.94;59.35;101010.56;4989186;28;6818;-74
2022/05/27 07:09:08;;;;;;;;;;;;;;;20.04;59.38;101012.50;5021829;28;6823;-73
2022/05/27 07:11:36;;;;;;;;;;;;;;;20.12;58.86;101013.50;5026376;28;6827;-74
2022/05/27 07:14:03;;;;;;;;;;;;;;;20.19;58.44;101016.25;5024121;28;7005;-74
2022/05/27 07:16:28;;;;;;;;;;;;;;;20.27;58.73;101017.22;5011266;28;6808;-74
2022/05/27 07:18:55;;;;;;;;;;;;;;;20.34;58.55;101021.69;5012003;28;7058;-74
2022/05/27 07:21:21;;;;;;;;;;;;;;;20.42;58.36;101023.56;5013662;28;6807;-75
2022/05/27 07:23:48;;;;;;;;;;;;;;;20.47;58.20;101017.59;5024275;28;7298;-74
2022/05/27 07:26:13;;;;;;;;;;;;;;;20.53;58.00;101027.22;5027393;28;6824;-74
2022/05/27 07:28:39;;;;;;;;;;;;;;;20.59;57.91;101022.13;5026570;28;7023;-74
2022/05/27 07:31:05;;;;;;;;;;;;;;;20.65;57.58;101022.19;5012673;28;6883;-74
2022/05/27 07:33:31;;;;;;;;;;;;;;;20.73;57.51;101026.66;4997115;28;6799;-74
2022/05/27 07:35:56;;;;;;;;;;;;;;;20.79;56.96;101024.19;4997648;28;7003;-74
2022/05/27 07:38:22;;;;;;;;;;;;;;;20.83;57.20;101026.00;5013862;28;6874;-74
2022/05/27 07:40:48;;;;;;;;;;;;;;;20.91;57.39;101023.53;4997360;28;7015;-74
2022/05/27 07:43:14;;;;;;;;;;;;;;;21.02;57.27;101031.47;5016412;28;8075;-74
2022/05/27 07:45:44;;;;;;;;;;;;;;;21.15;57.13;101014.31;4997382;28;6888;-74
2022/05/27 07:48:11;;;;;;;;;;;;;;;21.33;57.39;101031.91;5034574;28;6957;-74
2022/05/27 07:50:39;;;;;;;;;;;;;;;21.62;57.20;101034.03;5018613;28;6808;-74
2022/05/27 07:53:05;;;;;;;;;;;;;;;21.80;56.32;101030.81;5034515;28;7182;-74
2022/05/27 07:55:31;;;;;;;;;;;;;;;21.98;56.61;101037.94;5033340;28;7176;-74
2022/05/27 07:57:58;;;;;;;;;;;;;;;22.29;56.69;101038.25;5029577;28;6819;-74
2022/05/27 08:00:30;;;;;;;;;;;;;;;22.65;55.95;101032.53;5011709;28;6811;-74
2022/05/27 08:02:56;;;;;;;;;;;;;;;22.87;55.19;101031.81;5031942;28;7184;-74
2022/05/27 08:05:26;;;;;;;;;;;;;;;23.06;54.24;101026.69;5016349;28;6964;-74
2022/05/27 08:07:54;;;;;;;;;;;;;;;23.13;53.54;101025.00;5014294;28;6816;-74
2022/05/27 08:10:25;;;;;;;;;;;;;;;23.20;52.67;101033.78;4983196;28;6823;-74
2022/05/27 08:12:51;;;;;;;;;;;;;;;23.22;52.82;101030.28;5005967;28;6811;-74
2022/05/27 08:15:17;;;;;;;;;;;;;;;23.26;52.85;101031.16;4999763;28;6804;-74
2022/05/27 08:17:43;;;;;;;;;;;;;;;23.31;51.78;101032.13;5012276;28;6792;-74
2022/05/27 08:20:17;;;;;;;;;;;;;;;23.32;51.82;101023.41;5033116;28;6907;-74
2022/05/27 08:22:42;;;;;;;;;;;;;;;23.26;50.94;101028.56;4998589;28;6820;-74
2022/05/27 08:25:08;;;;;;;;;;;;;;;23.13;50.64;101032.84;5032703;28;7750;-74
2022/05/27 08:27:34;;;;;;;;;;;;;;;23.02;51.10;101036.25;5012816;28;6796;-74
2022/05/27 08:30:01;;;;;;;;;;;;;;;23.12;51.16;101031.97;5013472;28;6784;-74
2022/05/27 08:32:30;;;;;;;;;;;;;;;23.33;51.24;101037.38;4997370;28;6812;-74
2022/05/27 08:38:01;;;;;;;;;;;;;;;23.68;50.42;101034.91;4994055;28;6832;-74
2022/05/27 08:41:18;;;;;;;;;;;;;;;24.06;50.80;101028.03;5031169;28;6894;-74
2022/05/27 08:44:16;;;;;;;;;;;;;;;24.81;49.99;101025.47;5003052;28;7252;-74
2022/05/27 08:47:05;;;;;;;;;;;;;;;25.51;48.97;101027.97;5025106;28;6812;-74
2022/05/27 08:49:45;;;;;;;;;;;;;;;25.97;47.59;101015.44;5013730;28;6804;-74
2022/05/27 08:52:45;;;;;;;;;;;;;;;26.21;45.96;101022.31;5000341;28;7002;-74
2022/05/27 09:01:11;;;;;;;;;;;;;;;26.70;44.77;101021.03;5012898;28;8064;-74
2022/05/27 09:03:46;;;;;;;;;;;;;;;27.10;44.33;101009.28;5009123;28;6887;-74
2022/05/27 09:06:15;;;;;;;;;;;;;;;27.38;43.38;101013.34;5029172;28;6795;-74
2022/05/27 09:08:40;;;;;;;;;;;;;;;27.50;43.14;101007.91;5030035;28;6824;-74
2022/05/27 09:11:32;;;;;;;;;;;;;;;27.71;42.67;101009.41;5012948;28;8172;-74
2022/05/27 09:14:18;;;;;;;;;;;;;;;28.14;41.60;101012.28;4998540;28;6854;-74
2022/05/27 09:17:06;;;;;;;;;;;;;;;28.26;41.12;101009.53;4995618;28;6816;-74
2022/05/27 09:20:16;;;;;;;;;;;;;;;28.17;39.80;101008.75;5006245;28;7018;-74
2022/05/27 09:22:59;;;;;;;;;;;;;;;27.67;39.64;101025.28;5028932;28;6823;-74
2022/05/27 09:26:08;;;;;;;;;;;;;;;27.25;40.92;101029.28;4996542;28;6891;-74
2022/05/27 09:29:21;;;;;;;;;;;;;;;27.53;41.29;101025.44;5032080;28;7927;-75
2022/05/27 09:32:02;;;;;;;;;;;;;;;28.30;40.86;101017.38;4999833;28;6993;-75
2022/05/27 09:34:33;;;;;;;;;;;;;;;29.09;39.31;101010.72;5013599;28;7959;-75
2022/05/27 09:37:04;;;;;;;;;;;;;;;29.74;39.01;101000.56;5018173;28;6823;-75
2022/05/27 09:39:31;;;;;;;;;;;;;;;30.12;37.24;101019.09;4998501;28;6836;-75
2022/05/27 09:42:13;;;;;;;;;;;;;;;29.99;36.62;101014.09;5030868;28;6831;-75
2022/05/27 09:44:53;;;;;;;;;;;;;;;29.68;36.31;101009.50;5011521;28;7892;-75
2022/05/27 09:47:25;;;;;;;;;;;;;;;29.77;36.47;101005.78;5018267;28;7034;-75
2022/05/27 09:50:00;;;;;;;;;;;;;;;30.01;36.00;101014.91;5002754;28;7394;-75
2022/05/27 09:52:33;;;;;;;;;;;;;;;30.01;34.92;101006.13;5009214;28;6919;-75
2022/05/27 09:55:26;;;;;;;;;;;;;;;30.15;35.41;101011.97;5026124;28;6976;-75
2022/05/27 09:58:01;;;;;;;;;;;;;;;30.72;35.31;101008.81;5012602;28;6836;-75
2022/05/27 10:00:42;;;;;;;;;;;;;;;31.38;33.83;101000.78;5014718;28;8121;-76
2022/05/27 10:03:36;;;;;;;;;;;;;;;31.98;32.74;100987.50;5030700;28;6819;-76
2022/05/27 10:06:10;;;;;;;;;;;;;;;32.46;32.03;100990.38;5013768;28;7035;-76
2022/05/27 10:08:55;;;;;;;;;;;;;;;32.82;30.80;100991.78;5030286;28;6808;-75
2022/05/27 10:11:23;;;;;;;;;;;;;;;32.65;30.18;100993.22;4982918;28;6819;-75
2022/05/27 10:14:28;;;;;;;;;;;;;;;31.93;30.53;101002.69;5013211;28;6808;-75
2022/05/27 10:17:15;;;;;;;;;;;;;;;30.94;30.51;101009.06;5009429;28;6823;-75
2022/05/27 10:19:45;;;;;;;;;;;;;;;29.94;31.12;101015.97;5027787;28;7063;-75
2022/05/27 10:22:21;;;;;;;;;;;;;;;28.98;31.36;101010.91;5010878;28;6824;-75
2022/05/27 10:25:02;;;;;;;;;;;;;;;28.14;31.91;101013.19;5013397;28;6921;-75
2022/05/27 10:27:37;;;;;;;;;;;;;;;27.44;33.07;101014.13;5032295;28;7709;-75
2022/05/27 10:30:22;;;;;;;;;;;;;;;27.16;33.65;101014.47;5014990;28;8694;-75
2022/05/27 10:32:48;;;;;;;;;;;;;;;26.88;33.79;101024.41;4995531;28;6823;-75
2022/05/27 10:35:26;;;;;;;;;;;;;;;26.53;34.41;101030.84;5029115;28;7168;-75
2022/05/27 10:38:10;;;;;;;;;;;;;;;26.11;35.04;101032.00;5015280;28;6867;-76
2022/05/27 10:40:54;;;;;;;;;;;;;;;26.01;35.65;101028.53;5015499;28;6820;-75
2022/05/27 10:43:47;;;;;;;;;;;;;;;26.68;36.23;101025.44;5016295;28;6950;-75
2022/05/27 10:46:19;;;;;;;;;;;;;;;27.48;35.44;101019.38;5029805;28;7295;-75
2022/05/27 10:49:12;;;;;;;;;;;;;;;28.03;34.24;101023.03;5027596;28;6832;-75
2022/05/27 10:52:47;;;;;;;;;;;;;;;28.66;33.67;101009.72;5014398;28;6824;-76
2022/05/27 10:55:50;;;;;;;;;;;;;;;29.33;32.67;101000.53;4979100;28;6911;-76
2022/05/27 11:02:30;;;;;;;;;;;;;;;31.18;31.36;100991.63;5013489;28;7268;-75
2022/05/27 11:05:22;;;;;;;;;;;;;;;31.90;29.82;100989.53;5015781;28;6920;-75
2022/05/27 11:08:21;;;;;;;;;;;;;;;32.34;28.68;100982.78;5025828;28;6807;-76
2022/05/27 11:11:07;;;;;;;;;;;;;;;32.74;28.35;100992.06;4992645;28;7108;-76
2022/05/27 11:17:26;;;;;;;;;;;;;;;33.36;27.07;100987.13;5011891;28;8088;-76
2022/05/27 11:20:14;;;;;;;;;;;;;;;33.57;26.40;100987.22;5026056;28;7046;-76
2022/05/27 11:22:59;;;;;;;;;;;;;;;33.01;26.45;100994.63;4997461;28;6819;-77
2022/05/27 11:25:35;;;;;;;;;;;;;;;32.28;26.29;100997.13;4996089;28;7138;-76
2022/05/27 11:28:25;;;;;;;;;;;;;;;31.61;26.42;100999.25;5016399;28;6832;-76
2022/05/27 11:31:12;;;;;;;;;;;;;;;30.87;27.02;101003.09;5018093;28;7210;-75
2022/05/27 11:34:02;;;;;;;;;;;;;;;30.27;27.87;101002.88;4998453;28;7226;-76
2022/05/27 11:36:53;;;;;;;;;;;;;;;30.01;28.44;101012.25;5006294;28;7240;-75
2022/05/27 11:40:04;;;;;;;;;;;;;;;29.39;28.65;101013.63;4997526;28;6895;-75
2022/05/27 11:43:08;;;;;;;;;;;;;;;28.72;29.16;101020.16;5007591;28;8190;-75
2022/05/27 11:45:35;;;;;;;;;;;;;;;28.96;29.34;101005.66;5014763;28;6849;-75
2022/05/27 11:48:18;;;;;;;;;;;;;;;29.54;29.48;100998.38;5032007;28;6812;-75
2022/05/27 11:51:29;;;;;;;;;;;;;;;30.37;28.20;100997.34;5011663;28;7030;-76
2022/05/27 11:54:11;;;;;;;;;;;;;;;31.18;27.60;100988.13;5035514;28;7177;-76
2022/05/27 11:56:54;;;;;;;;;;;;;;;31.75;27.14;100982.03;5032332;28;6891;-76
2022/05/27 11:59:55;;;;;;;;;;;;;;;32.22;25.99;100981.44;5031889;28;7204;-76
2022/05/27 12:02:42;;;;;;;;;;;;;;;32.36;25.13;100984.50;4996623;28;7419;-76
2022/05/27 12:05:20;;;;;;;;;;;;;;;32.26;24.71;100985.72;5008695;28;7185;-76
2022/05/27 12:08:15;;;;;;;;;;;;;;;32.35;25.20;100979.22;5032251;28;8024;-76
2022/05/27 12:10:53;;;;;;;;;;;;;;;32.71;25.28;100978.88;5016432;28;7427;-76
2022/05/27 12:13:49;;;;;;;;;;;;;;;32.79;24.41;100987.44;5028222;28;7312;-75
2022/05/27 12:16:27;;;;;;;;;;;;;;;32.07;25.13;101002.22;5028148;28;7275;-75
2022/05/27 12:19:19;;;;;;;;;;;;;;;31.44;25.15;100992.69;5013775;28;6982;-76
2022/05/27 12:21:56;;;;;;;;;;;;;;;31.41;25.18;100992.78;4997648;28;7887;-76
2022/05/27 12:24:38;;;;;;;;;;;;;;;31.69;24.86;100985.75;5011621;28;7390;-76
2022/05/27 12:27:06;;;;;;;;;;;;;;;31.90;25.41;100999.25;5029442;28;6828;-76
2022/05/27 12:29:34;;;;;;;;;;;;;;;31.95;24.57;100984.94;5027829;28;6812;-76
2022/05/27 12:32:00;;;;;;;;;;;;;;;31.66;25.40;100973.47;5010679;28;6816;-76
2022/05/27 12:34:26;;;;;;;;;;;;;;;31.37;25.23;100990.28;5015671;28;7014;-76
2022/05/27 12:36:54;;;;;;;;;;;;;;;31.02;24.99;100987.72;5015865;28;6890;-75
2022/05/27 12:39:27;;;;;;;;;;;;;;;31.12;25.32;100988.31;5014918;28;6827;-75
2022/05/27 12:42:23;;;;;;;;;;;;;;;31.52;25.44;100981.84;5002268;28;6827;-75
2022/05/27 12:44:49;;;;;;;;;;;;;;;31.76;24.03;100986.41;5015928;28;7155;-75
2022/05/27 12:47:37;;;;;;;;;;;;;;;31.72;23.82;100986.53;5015722;28;6988;-75
2022/05/27 12:50:17;;;;;;;;;;;;;;;31.82;23.90;100996.88;4994725;28;6827;-76
2022/05/27 12:52:55;;;;;;;;;;;;;;;32.02;24.01;100993.59;5012915;28;7258;-76
2022/05/27 13:01:29;;;;;;;;;;;;;;;31.62;23.30;100993.03;5028823;28;6903;-76
2022/05/27 13:04:02;;;;;;;;;;;;;;;30.81;23.39;101013.88;5016942;28;7018;-75
2022/05/27 13:06:30;;;;;;;;;;;;;;;30.42;23.33;101011.31;5027998;28;6828;-76
2022/05/27 13:08:57;;;;;;;;;;;;;;;30.34;24.55;101000.94;5016892;28;6788;-76
2022/05/27 13:11:31;;;;;;;;;;;;;;;30.49;24.21;100986.44;5014107;28;6804;-75
2022/05/27 13:14:03;;;;;;;;;;;;;;;30.54;24.31;100994.25;5014056;28;8026;-75
2022/05/27 13:16:56;;;;;;;;;;;;;;;30.60;23.91;100988.81;5013510;28;6942;-76
2022/05/27 13:19:22;;;;;;;;;;;;;;;30.92;24.12;100988.88;5002563;28;7026;-74
2022/05/27 13:21:55;;;;;;;;;;;;;;;31.31;23.94;100986.03;5011035;28;7332;-74
2022/05/27 13:24:21;;;;;;;;;;;;;;;31.60;23.56;100997.50;4995504;28;7297;-74
2022/05/27 13:26:58;;;;;;;;;;;;;;;31.77;23.52;100991.69;5016167;28;6863;-74
2022/05/27 13:29:39;;;;;;;;;;;;;;;31.81;22.73;101000.44;5014455;28;7931;-74
2022/05/27 13:32:11;;;;;;;;;;;;;;;31.76;23.02;100986.41;5014390;28;6831;-73
2022/05/27 13:35:12;;;;;;;;;;;;;;;31.58;22.96;100983.44;5013450;28;6964;-74
2022/05/27 13:37:37;;;;;;;;;;;;;;;31.04;22.64;100992.03;5002210;28;7459;-74
2022/05/27 13:40:10;;;;;;;;;;;;;;;30.69;22.87;100993.00;5013368;28;8751;-73
2022/05/27 13:42:44;;;;;;;;;;;;;;;30.59;23.16;101001.16;5028466;28;6799;-73
2022/05/27 13:45:16;;;;;;;;;;;;;;;30.27;22.88;101008.16;5012099;28;6976;-73
2022/05/27 13:47:53;;;;;;;;;;;;;;;29.83;23.21;101003.00;5011293;28;6808;-73
2022/05/27 13:50:37;;;;;;;;;;;;;;;29.76;23.70;101001.41;5029045;28;6824;-73
2022/05/27 13:53:25;;;;;;;;;;;;;;;29.90;24.22;101006.38;5024872;28;7361;-73
2022/05/27 13:56:14;;;;;;;;;;;;;;;30.13;23.27;101008.50;5025842;28;7010;-74
2022/05/27 13:59:03;;;;;;;;;;;;;;;30.43;23.45;101013.06;5013912;28;6819;-74
2022/05/27 14:01:45;;;;;;;;;;;;;;;30.63;23.56;101005.47;5009472;28;6808;-74
2022/05/27 14:04:47;;;;;;;;;;;;;;;30.84;22.52;101005.84;5008162;28;6919;-73
2022/05/27 14:07:44;;;;;;;;;;;;;;;30.93;22.56;101003.84;5022480;28;7251;-73
2022/05/27 14:10:22;;;;;;;;;;;;;;;30.55;22.79;100999.53;4996127;28;7880;-73
2022/05/27 14:12:48;;;;;;;;;;;;;;;30.10;23.15;101019.16;5013559;28;6820;-73