Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:58;;;;;;;45.70;26.10;;;;;;;3.20;73.10;99401.27;88061;1277;81268;-64
2021/11/26 00:04:08;;;;;;;43.60;25.70;;;;;;;3.23;73.13;99392.98;88050;1279;96301;-64
2021/11/26 00:06:20;;;;;;;43.30;26.90;;;;;;;3.30;73.01;99390.20;88089;1278;88694;-64
2021/11/26 00:08:34;;;;;;;42.40;27.10;;;;;;;3.32;73.02;99380.36;88060;1278;94103;-64
2021/11/26 00:10:42;;;;;;;;;;;;;;;3.35;73.07;99375.02;88128;1278;77677;-64
2021/11/26 00:12:55;;;;;;;46.40;26.70;;;;;;;3.38;73.06;99379.38;88081;1280;80161;-62
2021/11/26 00:15:18;;;;;;;47.90;29.30;;;;;;;3.39;73.02;99378.70;88062;1278;97151;-63
2021/11/26 00:17:27;;;;;;;45.80;28.60;;;;;;;3.36;72.86;99380.33;88066;1278;88644;-64
2021/11/26 00:19:36;;;;;;;41.60;27.20;;;;;;;3.32;72.97;99380.66;88094;1277;93659;-64
2021/11/26 00:21:48;;;;;;;47.40;29.40;;;;;;;3.30;72.98;99384.56;88010;1280;77587;-63
2021/11/26 00:24:01;;;;;;;44.90;27.30;;;;;;;3.25;73.01;99389.96;88098;1278;82412;-64
2021/11/26 00:26:13;;;;;;;44.40;28.80;;;;;;;3.23;73.15;99396.85;88054;1278;98526;-64
2021/11/26 00:28:26;;;;;;;46.50;28.70;;;;;;;3.19;73.08;99401.58;88079;1278;88113;-63
2021/11/26 00:30:38;;;;;;;47.10;27.90;;;;;;;3.16;73.18;99397.44;88010;1279;95455;-64
2021/11/26 00:32:48;;;;;;;45.80;26.60;;;;;;;3.14;73.21;99393.17;88090;1278;81033;-65
2021/11/26 00:35:00;;;;;;;47.10;27.60;;;;;;;3.15;73.38;99394.94;88043;1281;82193;-64
2021/11/26 00:37:13;;;;;;;43.60;26.40;;;;;;;3.18;73.31;99388.01;88054;1278;98865;-63
2021/11/26 00:39:22;;;;;;;42.60;25.10;;;;;;;3.23;73.40;99388.64;88099;1277;87489;-66
2021/11/26 00:41:35;;;;;;;45.60;28.30;;;;;;;3.29;73.36;99392.38;88028;1279;94215;-65
2021/11/26 00:43:47;;;;;;;44.80;27.30;;;;;;;3.33;73.35;99399.52;88082;1277;77661;-63
2021/11/26 00:46:00;;;;;;;43.60;28.30;;;;;;;3.33;73.33;99403.34;88041;1280;82854;-64
2021/11/26 00:48:10;;;;;;;42.40;26.50;;;;;;;3.35;73.28;99400.64;88079;1278;97994;-63
2021/11/26 00:50:22;;;;;;;44.80;28.30;;;;;;;3.35;73.26;99399.27;88022;1278;88670;-63
2021/11/26 00:52:34;;;;;;;43.00;27.30;;;;;;;3.33;73.26;99392.13;88064;1278;94029;-64
2021/11/26 00:54:47;;;;;;;46.00;29.10;;;;;;;3.31;73.38;99392.06;88071;1277;78746;-64
2021/11/26 00:56:57;;;;;;;45.00;28.10;;;;;;;3.28;73.35;99389.17;88008;1281;81457;-63
2021/11/26 00:59:09;;;;;;;45.00;27.10;;;;;;;3.24;73.24;99388.70;88053;1278;98830;-64
2021/11/26 01:01:18;;;;;;;43.20;27.80;;;;;;;3.20;73.40;99383.77;88032;1280;89492;-64
2021/11/26 01:03:31;;;;;;;42.80;26.40;;;;;;;3.17;73.29;99386.17;88033;1280;93632;-64
2021/11/26 01:05:40;;;;;;;46.00;24.50;;;;;;;3.15;73.48;99380.44;87999;1279;79027;-64
2021/11/26 01:07:50;;;;;;;37.80;23.70;;;;;;;3.16;73.54;99379.00;88024;1281;80533;-64
2021/11/26 01:10:00;;;;;;;41.70;24.80;;;;;;;3.19;73.55;99380.53;87971;1281;98915;-64
2021/11/26 01:12:11;;;;;;;39.70;25.10;;;;;;;3.24;73.43;99377.52;88073;1281;87519;-63
2021/11/26 01:14:23;;;;;;;37.50;25.70;;;;;;;3.29;73.60;99373.34;88046;1279;93906;-64
2021/11/26 01:16:36;;;;;;;42.30;26.60;;;;;;;3.35;73.43;99365.64;87979;1280;77451;-63
2021/11/26 01:18:45;;;;;;;42.80;27.20;;;;;;;3.40;73.40;99357.43;88053;1278;79602;-63
2021/11/26 01:20:55;;;;;;;45.70;28.50;;;;;;;3.42;73.42;99357.36;88054;1281;99966;-62
2021/11/26 01:23:05;;;;;;;45.40;27.70;;;;;;;3.39;73.44;99362.27;88047;1278;89619;-62
2021/11/26 01:25:16;;;;;;;44.70;27.00;;;;;;;3.37;73.39;99366.40;87961;1281;95021;-62
2021/11/26 01:27:26;;;;;;;48.20;29.90;;;;;;;3.35;73.55;99361.70;88045;1278;77298;-63
2021/11/26 01:29:38;;;;;;;48.30;30.40;;;;;;;3.33;73.34;99367.77;87953;1280;81281;-63
2021/11/26 01:31:47;;;;;;;45.80;29.40;;;;;;;3.29;73.51;99364.80;88039;1278;98255;-63
2021/11/26 01:33:57;;;;;;;45.60;27.80;;;;;;;3.24;73.61;99356.51;88049;1279;88597;-64
2021/11/26 01:36:07;;;;;;;45.70;28.20;;;;;;;3.21;73.56;99358.45;88033;1279;95815;-64
2021/11/26 01:38:16;;;;;;;45.90;27.20;;;;;;;3.20;73.52;99360.86;87990;1284;81327;-64
2021/11/26 01:40:26;;;;;;;45.00;26.40;;;;;;;3.22;73.62;99362.29;88042;1281;80849;-64
2021/11/26 01:42:35;;;;;;;42.20;27.10;;;;;;;3.22;73.85;99363.45;88047;1274;98409;-61
2021/11/26 01:44:44;;;;;;;40.40;27.10;;;;;;;3.27;73.91;99362.45;88001;1280;87395;-65
2021/11/26 01:46:57;;;;;;;48.00;27.40;;;;;;;3.33;73.77;99359.24;88019;1278;95955;-64
2021/11/26 01:49:06;;;;;;;43.80;28.60;;;;;;;3.38;73.60;99361.23;88007;1280;79098;-64
2021/11/26 01:51:18;;;;;;;47.40;30.20;;;;;;;3.40;73.65;99354.73;88010;1277;80272;-64
2021/11/26 01:53:29;;;;;;;47.50;30.50;;;;;;;3.40;73.63;99349.79;88061;1281;98022;-63
2021/11/26 01:55:41;;;;;;;45.50;28.30;;;;;;;3.36;73.67;99350.89;88001;1280;88582;-63
2021/11/26 01:57:51;;;;;;;48.00;30.30;;;;;;;3.32;73.73;99346.77;88044;1278;95220;-64
2021/11/26 02:00:01;;;;;;;48.20;30.90;;;;;;;3.31;73.76;99344.02;87999;1280;77536;-63
2021/11/26 02:02:10;;;;;;;50.40;28.60;;;;;;;3.28;73.68;99332.59;87971;1280;82108;-63
2021/11/26 02:04:20;;;;;;;43.20;28.00;;;;;;;3.23;73.59;99324.19;88032;1279;98568;-63
2021/11/26 02:06:29;;;;;;;46.20;29.10;;;;;;;3.20;73.86;99323.73;87985;1280;88028;-63
2021/11/26 02:08:39;;;;;;;44.70;27.80;;;;;;;3.17;73.79;99336.70;87916;1280;93399;-63
2021/11/26 02:10:48;;;;;;;42.10;27.00;;;;;;;3.11;73.88;99332.84;88043;1279;79494;-63
2021/11/26 02:13:00;;;;;;;43.20;25.00;;;;;;;3.12;73.84;99326.60;87977;1280;82901;-63
2021/11/26 02:15:20;;;;;;;43.80;26.80;;;;;;;3.16;74.04;99319.02;88040;1281;97752;-62
2021/11/26 02:17:32;;;;;;;42.70;27.60;;;;;;;3.22;73.86;99316.23;88025;1281;87783;-62
2021/11/26 02:19:42;;;;;;;43.00;27.50;;;;;;;3.25;73.98;99313.20;88021;1279;94811;-62
2021/11/26 02:21:56;;;;;;;47.00;28.70;;;;;;;3.27;73.96;99311.39;88029;1281;77447;-65
2021/11/26 02:24:07;;;;;;;45.00;28.60;;;;;;;3.27;73.91;99303.33;87971;1280;81246;-62
2021/11/26 02:26:19;;;;;;;43.00;28.80;;;;;;;3.26;73.96;99305.54;88035;1280;97810;-63
2021/11/26 02:28:32;;;;;;;45.70;28.30;;;;;;;3.26;73.90;99305.94;87997;1272;86077;-63
2021/11/26 02:30:41;;;;;;;42.60;27.80;;;;;;;3.24;73.95;99306.36;88027;1280;93857;-62
2021/11/26 02:32:56;;;;;;;43.90;29.20;;;;;;;3.23;73.87;99304.67;87982;1280;77206;-63
2021/11/26 02:35:05;;;;;;;48.00;28.70;;;;;;;3.20;73.96;99302.91;88076;1281;80144;-63
2021/11/26 02:37:14;;;;;;;40.50;25.80;;;;;;;3.18;73.94;99299.61;87992;1284;97225;-63
2021/11/26 02:39:24;;;;;;;43.40;27.20;;;;;;;3.14;73.98;99293.95;88043;1279;86087;-66
2021/11/26 02:41:33;;;;;;;39.30;26.60;;;;;;;3.11;73.98;99288.08;88012;1281;95419;-63
2021/11/26 02:43:46;;;;;;;41.80;25.20;;;;;;;3.12;74.09;99281.14;88025;1279;78850;-63
2021/11/26 02:45:55;;;;;;;41.00;25.80;;;;;;;3.17;74.18;99279.63;87996;1280;81642;-63
2021/11/26 02:48:09;;;;;;;42.60;27.10;;;;;;;3.21;73.99;99282.13;88052;1280;98508;-63
2021/11/26 02:51:07;;;;;;;41.00;25.50;;;;;;;3.27;74.11;99277.70;86403;1305;601423;-64
2021/11/26 02:53:16;;;;;;;38.80;26.10;;;;;;;3.23;73.94;99276.36;88178;1289;77909;-64
2021/11/26 02:55:31;;;;;;;38.60;25.90;;;;;;;3.24;73.97;99271.98;88132;1288;82934;-63
2021/11/26 02:57:41;;;;;;;44.10;26.20;;;;;;;3.22;74.04;99269.41;88118;1288;97204;-64
2021/11/26 02:59:50;;;;;;;40.00;26.50;;;;;;;3.19;74.11;99268.81;88120;1288;86975;-64
2021/11/26 03:02:02;;;;;;;40.70;26.90;;;;;;;3.17;74.03;99274.23;88095;1288;94476;-63
2021/11/26 03:04:15;;;;;;;39.40;25.90;;;;;;;3.15;74.06;99277.44;87610;1288;736497;-64
2021/11/26 03:06:25;;;;;;;41.90;25.40;;;;;;;3.14;74.03;99274.96;88232;1284;82805;-64
2021/11/26 03:08:36;;;;;;;42.20;25.90;;;;;;;3.13;74.13;99275.20;88454;1278;96271;-64
2021/11/26 03:10:48;;;;;;;38.70;24.20;;;;;;;3.13;74.15;99275.95;88446;1282;88398;-62
2021/11/26 03:13:05;;;;;;;36.60;23.70;;;;;;;3.15;74.17;99279.48;88450;1278;94294;-62
2021/11/26 03:15:15;;;;;;;37.80;25.50;;;;;;;3.18;74.13;99271.76;88466;1278;77747;-63
2021/11/26 03:17:25;;;;;;;39.80;26.00;;;;;;;3.20;74.17;99268.02;88507;1278;80274;-63
2021/11/26 03:19:35;;;;;;;39.10;25.60;;;;;;;3.22;74.21;99271.68;88497;1278;98332;-63
2021/11/26 03:21:44;;;;;;;39.50;26.00;;;;;;;3.24;74.18;99264.95;88500;1279;88087;-63
2021/11/26 03:23:56;;;;;;;40.20;26.70;;;;;;;3.22;74.20;99267.31;88485;1278;95015;-63
2021/11/26 03:26:05;;;;;;;39.90;25.90;;;;;;;3.24;74.17;99266.51;88514;1278;78098;-63
2021/11/26 03:28:18;;;;;;;39.70;27.10;;;;;;;3.20;74.20;99276.92;88483;1278;80953;-63
2021/11/26 03:30:28;;;;;;;40.70;26.60;;;;;;;3.14;74.13;99276.87;88479;1278;97847;-64
2021/11/26 03:32:37;;;;;;;41.50;26.50;;;;;;;3.12;74.09;99276.59;88444;1282;87673;-63
2021/11/26 03:34:46;;;;;;;40.70;26.50;;;;;;;3.09;74.21;99270.15;88461;1278;95188;-63
2021/11/26 03:36:56;;;;;;;38.80;24.30;;;;;;;3.08;74.25;99265.52;88460;1278;80173;-64
2021/11/26 03:39:05;;;;;;;38.60;24.40;;;;;;;3.08;74.16;99263.81;88485;1278;81643;-64
2021/11/26 03:41:15;;;;;;;37.80;23.50;;;;;;;3.10;74.22;99257.27;88462;1279;98561;-64
2021/11/26 03:43:24;;;;;;;36.20;23.30;;;;;;;3.14;74.28;99252.00;88419;1282;88903;-64
2021/11/26 03:45:37;;;;;;;35.40;23.40;;;;;;;3.18;74.31;99253.11;88451;1278;96430;-63
2021/11/26 03:47:46;;;;;;;38.70;25.20;;;;;;;3.23;74.27;99253.52;88494;1278;77789;-63
2021/11/26 03:49:58;;;;;;;42.30;26.80;;;;;;;3.25;74.21;99249.29;88463;1278;80229;-65
2021/11/26 03:52:08;;;;;;;37.50;24.50;;;;;;;3.26;74.16;99250.06;88494;1282;97920;-64
2021/11/26 03:54:18;;;;;;;39.90;27.00;;;;;;;3.26;74.22;99252.72;88463;1282;88888;-62
2021/11/26 03:56:27;;;;;;;38.70;26.60;;;;;;;3.25;74.24;99262.17;88362;1281;93303;-64
2021/11/26 03:58:39;;;;;;;42.20;27.30;;;;;;;3.22;74.18;99267.59;88443;1282;77850;-63
2021/11/26 04:00:49;;;;;;;41.70;26.20;;;;;;;3.20;74.15;99266.92;88491;1283;81177;-66
2021/11/26 04:02:59;;;;;;;45.60;27.80;;;;;;;3.18;74.16;99261.98;88408;1281;97633;-63
2021/11/26 04:05:13;;;;;;;42.40;27.60;;;;;;;3.17;74.10;99262.98;88817;1275;88809;-62
2021/11/26 04:07:22;;;;;;;45.60;27.90;;;;;;;3.13;74.13;99267.27;88793;1275;94262;-63
2021/11/26 04:09:31;;;;;;;45.60;27.40;;;;;;;3.11;74.25;99267.27;88782;1275;78129;-65
2021/11/26 04:11:40;;;;;;;45.40;27.60;;;;;;;3.11;74.23;99268.83;88794;1275;83127;-65
2021/11/26 04:13:50;;;;;;;40.80;25.70;;;;;;;3.15;74.30;99269.27;88780;1275;96695;-63
2021/11/26 04:16:04;;;;;;;42.20;26.40;;;;;;;3.17;74.32;99264.63;88777;1279;89290;-63
2021/11/26 04:18:16;;;;;;;41.00;26.50;;;;;;;3.23;74.34;99260.21;88796;1275;95514;-63
2021/11/26 04:20:30;;;;;;;43.40;28.00;;;;;;;3.28;74.27;99260.92;88799;1275;77967;-63
2021/11/26 04:22:39;;;;;;;44.80;27.40;;;;;;;3.31;74.28;99256.29;88763;1275;83585;-62
2021/11/26 04:24:48;;;;;;;47.00;28.10;;;;;;;3.33;74.34;99257.23;88789;1275;98543;-64
2021/11/26 04:27:01;;;;;;;45.90;28.00;;;;;;;3.35;74.31;99267.05;88790;1279;89369;-64
2021/11/26 04:29:10;;;;;;;48.30;30.20;;;;;;;3.32;74.28;99263.42;88774;1275;95767;-64
2021/11/26 04:31:20;;;;;;;42.50;27.10;;;;;;;3.28;74.27;99259.98;88792;1278;78555;-64
2021/11/26 04:33:30;;;;;;;46.30;27.50;;;;;;;3.25;74.29;99262.88;88818;1275;81495;-65
2021/11/26 04:35:46;;;;;;;49.40;29.40;;;;;;;3.21;74.40;99257.45;88818;1275;97887;-64
2021/11/26 04:37:55;;;;;;;43.10;27.00;;;;;;;3.18;74.33;99247.80;88787;1275;88186;-65
2021/11/26 04:40:08;;;;;;;41.50;25.70;;;;;;;3.13;74.36;99242.32;88781;1275;95023;-63
2021/11/26 04:42:21;;;;;;;47.80;28.20;;;;;;;3.13;74.36;99242.12;88761;1278;81313;-66
2021/11/26 04:44:31;;;;;;;45.60;26.40;;;;;;;3.13;74.43;99240.59;88773;1278;81375;-64
2021/11/26 04:46:40;;;;;;;43.70;26.40;;;;;;;3.14;74.49;99233.27;88772;1278;97236;-63
2021/11/26 04:48:50;;;;;;;43.60;27.50;;;;;;;3.20;74.54;99230.86;88809;1275;87277;-63
2021/11/26 04:51:00;;;;;;;43.70;27.70;;;;;;;3.25;74.59;99227.61;88776;1275;94916;-64
2021/11/26 04:53:12;;;;;;;44.50;27.90;;;;;;;3.30;74.55;99224.66;88773;1275;77385;-64
2021/11/26 04:55:22;;;;;;;44.00;27.00;;;;;;;3.32;74.59;99224.32;88808;1275;82568;-65
2021/11/26 04:57:31;;;;;;;43.00;27.20;;;;;;;3.33;74.52;99220.28;88841;1278;97491;-62
2021/11/26 04:59:43;;;;;;;44.40;28.80;;;;;;;3.32;74.46;99219.55;88824;1275;88277;-64
2021/11/26 05:01:53;;;;;;;44.20;28.00;;;;;;;3.30;74.51;99217.23;88807;1275;92653;-64
2021/11/26 05:04:02;;;;;;;46.20;28.50;;;;;;;3.26;74.39;99215.23;88786;1275;77631;-65
2021/11/26 05:06:15;;;;;;;44.10;29.10;;;;;;;3.22;74.38;99217.83;88817;1275;82856;-64
2021/11/26 05:08:25;;;;;;;47.20;29.90;;;;;;;3.19;74.42;99220.66;88809;1275;96955;-65
2021/11/26 05:10:38;;;;;;;45.70;26.70;;;;;;;3.17;74.50;99227.07;88803;1278;88515;-64
2021/11/26 05:12:50;;;;;;;45.10;26.90;;;;;;;3.12;74.59;99226.24;88807;1275;95046;-63
2021/11/26 05:15:04;;;;;;;41.00;26.40;;;;;;;3.15;74.56;99230.47;88789;1278;78656;-63
2021/11/26 05:17:16;;;;;;;40.20;25.60;;;;;;;3.17;74.60;99234.91;88807;1275;80842;-64
2021/11/26 05:19:26;;;;;;;39.80;27.20;;;;;;;3.21;74.69;99235.03;88784;1278;96157;-64
2021/11/26 05:21:37;;;;;;;43.60;28.50;;;;;;;3.29;74.65;99235.34;88788;1279;88556;-64
2021/11/26 05:23:47;;;;;;;43.50;28.10;;;;;;;3.35;74.74;99233.41;88800;1275;93611;-68
2021/11/26 05:25:57;;;;;;;43.10;27.20;;;;;;;3.40;74.55;99237.48;88825;1275;77503;-63
2021/11/26 05:28:08;;;;;;;44.10;28.20;;;;;;;3.40;74.65;99231.20;88815;1278;80393;-64
2021/11/26 05:30:19;;;;;;;50.90;29.00;;;;;;;3.37;74.57;99234.91;88784;1278;98126;-64
2021/11/26 05:32:28;;;;;;;44.20;29.00;;;;;;;3.38;74.61;99235.77;88700;1279;88831;-65
2021/11/26 05:34:38;;;;;;;46.80;28.40;;;;;;;3.37;74.70;99230.81;88774;1279;95147;-63
2021/11/26 05:36:47;;;;;;;44.10;27.40;;;;;;;3.38;74.59;99220.30;88798;1279;76980;-63
2021/11/26 05:38:56;;;;;;;44.20;27.50;;;;;;;3.34;74.45;99220.16;88813;1276;82379;-65
2021/11/26 05:41:06;;;;;;;47.40;27.90;;;;;;;3.31;74.57;99222.26;88817;1278;97188;-62
2021/11/26 05:43:16;;;;;;;42.30;25.30;;;;;;;3.28;74.58;99226.54;88806;1279;87346;-63
2021/11/26 05:45:26;;;;;;;41.90;25.80;;;;;;;3.26;74.64;99228.05;88799;1275;94953;-62
2021/11/26 05:47:39;;;;;;;41.20;25.80;;;;;;;3.25;74.64;99226.89;88827;1275;81478;-64
2021/11/26 05:49:49;;;;;;;38.60;25.30;;;;;;;3.29;74.77;99224.54;88789;1275;83456;-64
2021/11/26 05:52:01;;;;;;;40.70;26.70;;;;;;;3.37;74.80;99223.20;88793;1273;96277;-62
2021/11/26 05:54:11;;;;;;;42.30;27.30;;;;;;;3.43;74.86;99230.23;88825;1278;87346;-64
2021/11/26 05:56:27;;;;;;;45.00;28.00;;;;;;;3.48;74.82;99231.16;88808;1275;94518;-64
2021/11/26 05:58:40;;;;;;;43.40;27.90;;;;;;;3.54;74.77;99242.23;88786;1278;77504;-65
2021/11/26 06:00:52;;;;;;;41.80;27.50;;;;;;;3.54;74.64;99245.80;88795;1275;83018;-62
2021/11/26 06:03:04;;;;;;;41.60;28.00;;;;;;;3.50;74.72;99243.45;88806;1275;98110;-62
2021/11/26 06:05:17;;;;;;;44.20;27.40;;;;;;;3.48;74.67;99251.42;88784;1275;87664;-62
2021/11/26 06:07:29;;;;;;;46.70;26.90;;;;;;;3.47;74.70;99247.52;88796;1275;94323;-64
2021/11/26 06:09:39;;;;;;;41.00;27.10;;;;;;;3.44;74.63;99243.27;88824;1279;77066;-64
2021/11/26 06:11:49;;;;;;;42.30;27.70;;;;;;;3.41;74.63;99239.64;88821;1275;81184;-63
2021/11/26 06:14:01;;;;;;;42.20;27.00;;;;;;;3.36;74.64;99238.41;88819;1278;96559;-63
2021/11/26 06:16:13;;;;;;;42.60;25.70;;;;;;;3.35;74.75;99234.65;88825;1275;87425;-63
2021/11/26 06:18:23;;;;;;;42.40;26.10;;;;;;;3.34;74.72;99231.36;88804;1275;94458;-64
2021/11/26 06:20:33;;;;;;;41.50;25.70;;;;;;;3.36;74.73;99227.94;88785;1276;81145;-64
2021/11/26 06:22:46;;;;;;;38.80;25.10;;;;;;;3.36;74.87;99228.27;88802;1278;82475;-63
2021/11/26 06:24:56;;;;;;;41.50;26.10;;;;;;;3.39;75.01;99224.23;88823;1278;96872;-63
2021/11/26 06:27:09;;;;;;;44.40;27.50;;;;;;;3.45;74.94;99226.05;88824;1279;87131;-62
2021/11/26 06:29:22;;;;;;;45.10;28.60;;;;;;;3.50;74.87;99227.36;88773;1279;95183;-64
2021/11/26 06:31:35;;;;;;;45.10;28.60;;;;;;;3.55;74.93;99234.08;88813;1279;76694;-63
2021/11/26 06:33:47;;;;;;;44.50;27.60;;;;;;;3.57;74.79;99236.25;88834;1276;82195;-64
2021/11/26 06:35:56;;;;;;;45.20;29.00;;;;;;;3.55;74.77;99240.76;88790;1278;98961;-64
2021/11/26 06:38:09;;;;;;;46.30;28.60;;;;;;;3.53;74.67;99240.02;88813;1278;89424;-62
2021/11/26 06:40:19;;;;;;;44.70;28.00;;;;;;;3.52;74.75;99240.30;88757;1275;95252;-61
2021/11/26 06:42:29;;;;;;;50.70;29.60;;;;;;;3.50;74.80;99240.77;88802;1279;76357;-62
2021/11/26 06:44:39;;;;;;;44.40;29.00;;;;;;;3.47;74.84;99239.80;88805;1279;81065;-61
2021/11/26 06:46:49;;;;;;;48.20;28.10;;;;;;;3.44;74.88;99238.80;88785;1279;98885;-64
2021/11/26 06:48:58;;;;;;;46.10;27.70;;;;;;;3.43;74.96;99231.83;88804;1278;88275;-64
2021/11/26 06:51:11;;;;;;;40.20;25.30;;;;;;;3.43;75.02;99229.95;88799;1275;94565;-65
2021/11/26 06:53:20;;;;;;;43.20;26.20;;;;;;;3.50;75.15;99228.50;88781;1279;79624;-63
2021/11/26 06:55:36;;;;;;;42.70;26.50;;;;;;;3.54;75.16;99228.41;88768;1275;82850;-64
2021/11/26 06:57:49;;;;;;;45.50;29.20;;;;;;;3.59;75.18;99222.86;88795;1275;98135;-63
2021/11/26 06:59:58;;;;;;;41.00;26.90;;;;;;;3.62;75.22;99228.91;88835;1278;86215;-63
2021/11/26 07:02:11;;;;;;;42.80;27.60;;;;;;;3.63;75.25;99226.30;88810;1279;94062;-61
2021/11/26 07:04:24;;;;;;;44.70;28.70;;;;;;;3.66;75.09;99227.52;88794;1279;78669;-61
2021/11/26 07:06:34;;;;;;;46.00;28.80;;;;;;;3.68;75.03;99233.23;88810;1275;81046;-65
2021/11/26 07:08:43;;;;;;;47.30;29.90;;;;;;;3.66;74.94;99234.50;88801;1279;99128;-64
2021/11/26 07:10:53;;;;;;;50.40;29.30;;;;;;;3.63;75.01;99237.88;88799;1275;89709;-63
2021/11/26 07:13:02;;;;;;;47.50;29.40;;;;;;;3.59;75.09;99240.52;88776;1277;94677;-63
2021/11/26 07:15:16;;;;;;;42.80;27.60;;;;;;;3.52;75.11;99238.23;88794;1279;77783;-63
2021/11/26 07:17:26;;;;;;;46.60;28.10;;;;;;;3.50;75.23;99238.83;88835;1278;83039;-64
2021/11/26 07:19:39;;;;;;;42.70;26.20;;;;;;;3.50;75.22;99234.00;88781;1278;99148;-64
2021/11/26 07:21:48;;;;;;;44.20;25.60;;;;;;;3.53;75.30;99233.65;88792;1279;87994;-63
2021/11/26 07:24:01;;;;;;;40.10;25.90;;;;;;;3.56;75.35;99240.42;88779;1275;95544;-65
2021/11/26 07:26:11;;;;;;;46.40;27.50;;;;;;;3.66;75.36;99241.08;88670;1278;78335;-64
2021/11/26 07:28:24;;;;;;;42.10;27.00;;;;;;;3.73;75.39;99244.55;88823;1279;82945;-64
2021/11/26 07:30:34;;;;;;;45.50;28.30;;;;;;;3.78;75.39;99237.55;88797;1279;98695;-64
2021/11/26 07:32:47;;;;;;;43.30;28.50;;;;;;;3.85;75.30;99237.48;88804;1279;86099;-64
2021/11/26 07:34:56;;;;;;;46.80;29.00;;;;;;;3.87;75.21;99233.10;88787;1276;94831;-62
2021/11/26 07:37:06;;;;;;;43.40;27.20;;;;;;;3.89;75.26;99229.27;88795;1278;78055;-65
2021/11/26 07:39:16;;;;;;;44.30;27.50;;;;;;;3.86;75.15;99230.90;88808;1279;81201;-65
2021/11/26 07:41:28;;;;;;;45.70;29.30;;;;;;;3.81;75.03;99227.79;88805;1279;98435;-64
2021/11/26 07:43:38;;;;;;;43.50;28.20;;;;;;;3.79;75.13;99227.49;88790;1279;87896;-64
2021/11/26 07:45:51;;;;;;;44.70;28.40;;;;;;;3.74;75.03;99220.35;88753;1278;94023;-63
2021/11/26 07:48:00;;;;;;;44.70;27.90;;;;;;;3.73;75.01;99216.00;88803;1278;77977;-63
2021/11/26 07:50:12;;;;;;;46.50;27.00;;;;;;;3.73;75.06;99210.70;88797;1279;81893;-62
2021/11/26 07:52:24;;;;;;;43.10;26.30;;;;;;;3.74;75.12;99206.65;88767;1276;98473;-62
2021/11/26 07:54:37;;;;;;;42.50;27.60;;;;;;;3.77;75.05;99210.22;88831;1278;88462;-62
2021/11/26 07:56:47;;;;;;;45.00;27.50;;;;;;;3.81;75.11;99214.63;88790;1278;94699;-62
2021/11/26 07:59:00;;;;;;;44.60;29.20;;;;;;;3.86;75.20;99212.98;88774;1279;77539;-64
2021/11/26 08:01:12;;;;;;;41.60;26.20;;;;;;;3.91;75.27;99213.80;88829;1275;81424;-62
2021/11/26 08:03:22;;;;;;;50.60;29.10;;;;;;;3.93;75.20;99214.44;88778;1278;98463;-61
2021/11/26 08:05:45;;;;;;;48.90;28.30;;;;;;;3.95;75.31;99211.52;88807;1276;86627;-64
2021/11/26 08:07:55;;;;;;;44.00;27.70;;;;;;;3.96;75.25;99216.54;88765;1279;91870;-65
2021/11/26 08:10:08;;;;;;;47.60;28.90;;;;;;;3.93;75.23;99219.40;88799;1278;76436;-63
2021/11/26 08:12:21;;;;;;;47.50;28.20;;;;;;;3.94;75.17;99221.48;88753;1279;82217;-65
2021/11/26 08:14:30;;;;;;;45.90;27.90;;;;;;;3.93;75.14;99221.55;88695;1276;97822;-64
2021/11/26 08:16:40;;;;;;;45.10;28.50;;;;;;;3.92;75.17;99224.55;88813;1279;87546;-65
2021/11/26 08:18:53;;;;;;;41.90;26.00;;;;;;;3.93;75.17;99223.47;88794;1279;95479;-64
2021/11/26 08:21:06;;;;;;;46.30;27.50;;;;;;;3.94;75.32;99224.34;88772;1278;78637;-63
2021/11/26 08:23:15;;;;;;;43.50;26.70;;;;;;;3.99;75.33;99223.54;88791;1279;83352;-63
2021/11/26 08:25:31;;;;;;;44.70;25.80;;;;;;;4.04;75.31;99224.17;88778;1276;97585;-64
2021/11/26 08:27:40;;;;;;;44.10;28.60;;;;;;;4.08;75.54;99226.60;88804;1276;88828;-63
2021/11/26 08:29:50;;;;;;;46.10;28.50;;;;;;;4.18;75.45;99224.48;88802;1276;93019;-64
2021/11/26 08:32:02;;;;;;;49.10;28.40;;;;;;;4.22;75.46;99226.48;88798;1279;77869;-63
2021/11/26 08:34:15;;;;;;;45.30;29.10;;;;;;;4.22;75.40;99222.16;88840;1279;80759;-64
2021/11/26 08:36:24;;;;;;;47.50;28.20;;;;;;;4.27;75.32;99214.41;88691;1279;99355;-63
2021/11/26 08:38:37;;;;;;;48.00;28.60;;;;;;;4.26;75.29;99215.75;88786;1279;89448;-63
2021/11/26 08:40:50;;;;;;;45.90;28.10;;;;;;;4.23;75.23;99221.35;88818;1278;94978;-60
2021/11/26 08:43:01;;;;;;;47.40;28.30;;;;;;;4.14;75.08;99224.98;88655;1276;76722;-63
2021/11/26 08:45:13;;;;;;;48.00;27.60;;;;;;;4.14;75.10;99223.59;88792;1275;82419;-62
2021/11/26 08:47:22;;;;;;;47.40;30.10;;;;;;;4.11;75.12;99216.88;88808;1276;99192;-63
2021/11/26 08:49:35;;;;;;;49.50;27.30;;;;;;;4.10;75.18;99216.36;88802;1276;89289;-67
2021/11/26 08:51:45;;;;;;;49.70;27.90;;;;;;;4.12;75.18;99222.73;88751;1276;93919;-63
2021/11/26 08:53:58;;;;;;;43.20;26.40;;;;;;;4.17;75.06;99219.05;88751;1279;80194;-65
2021/11/26 08:56:08;;;;;;;40.70;25.30;;;;;;;4.24;75.13;99213.92;88823;1275;83236;-62
2021/11/26 08:58:18;;;;;;;41.60;24.50;;;;;;;4.30;75.07;99211.95;88669;1276;98597;-65
2021/11/26 09:00:37;;;;;;;46.50;27.70;;;;;;;4.39;75.25;99211.78;88785;1275;88556;-63
2021/11/26 09:02:47;;;;;;;46.80;28.40;;;;;;;4.48;75.35;99214.27;88629;1279;95021;-63
2021/11/26 09:05:00;;;;;;;46.30;28.70;;;;;;;4.58;75.22;99212.85;88820;1275;76890;-63
2021/11/26 09:07:13;;;;;;;44.10;27.80;;;;;;;4.65;75.13;99211.89;88840;1276;82179;-64
2021/11/26 09:09:27;;;;;;;43.70;27.00;;;;;;;4.69;75.16;99213.32;88790;1276;98002;-64
2021/11/26 09:11:39;;;;;;;43.50;28.30;;;;;;;4.73;75.07;99213.02;88756;1275;89370;-63
2021/11/26 09:13:52;;;;;;;44.30;28.30;;;;;;;4.73;74.85;99210.67;88817;1276;94856;-64
2021/11/26 09:16:05;;;;;;;45.10;29.70;;;;;;;4.71;74.83;99209.03;88664;1279;78541;-64
2021/11/26 09:18:19;;;;;;;45.40;27.30;;;;;;;4.72;74.82;99206.85;88818;1276;79977;-64
2021/11/26 09:20:28;;;;;;;;;;;;;;;4.76;74.75;99197.85;88804;1278;98212;-64
2021/11/26 09:22:38;;;;;;;45.40;27.50;;;;;;;4.81;74.86;99194.13;88813;1274;86428;-63
2021/11/26 09:24:47;;;;;;;41.60;27.20;;;;;;;4.83;74.93;99191.66;88790;1278;95111;-62
2021/11/26 09:26:57;;;;;;;43.50;28.00;;;;;;;4.87;74.75;99191.40;88811;1276;77741;-64
2021/11/26 09:29:07;;;;;;;47.20;28.30;;;;;;;4.89;74.70;99190.44;88825;1278;79876;-63
2021/11/26 09:31:19;;;;;;;44.60;26.80;;;;;;;4.92;74.55;99190.57;88810;1276;97420;-64
2021/11/26 09:33:35;;;;;;;43.40;26.90;;;;;;;4.98;74.61;99185.55;88810;1275;87651;-65
2021/11/26 09:35:49;;;;;;;40.70;26.70;;;;;;;5.06;74.70;99176.29;88771;1278;95328;-65
2021/11/26 09:38:00;;;;;;;41.40;26.90;;;;;;;5.19;74.83;99180.46;88793;1276;77943;-64
2021/11/26 09:40:13;;;;;;;40.00;26.80;;;;;;;5.33;74.38;99180.17;88645;1276;81719;-64
2021/11/26 09:42:28;;;;;;;39.90;27.30;;;;;;;5.38;74.52;99173.39;88656;1276;99201;-65
2021/11/26 09:44:40;;;;;;;39.50;26.10;;;;;;;5.47;74.35;99164.64;88806;1278;87188;-62
2021/11/26 09:46:56;;;;;;;43.80;28.20;;;;;;;5.56;74.11;99162.58;88778;1276;95412;-62
2021/11/26 09:49:06;;;;;;;42.30;29.10;;;;;;;5.61;74.07;99156.08;88780;1278;76783;-63
2021/11/26 09:51:16;;;;;;;41.50;27.80;;;;;;;5.64;74.04;99150.27;88843;1276;81545;-63
2021/11/26 09:53:31;;;;;;;43.80;29.20;;;;;;;5.66;73.98;99146.50;88794;1278;97301;-63
2021/11/26 09:55:49;;;;;;;41.00;28.10;;;;;;;5.57;73.91;99145.40;88791;1276;87742;-62
2021/11/26 09:58:02;;;;;;;41.30;27.20;;;;;;;5.57;73.94;99145.36;88656;1276;94880;-65
2021/11/26 10:00:17;;;;;;;41.20;27.50;;;;;;;5.49;73.89;99141.52;88840;1276;79988;-65
2021/11/26 10:02:27;;;;;;;43.60;29.60;;;;;;;5.44;73.86;99139.48;88785;1278;79743;-64
2021/11/26 10:04:41;;;;;;;41.80;27.90;;;;;;;5.44;73.97;99137.83;88789;1276;98951;-65
2021/11/26 10:06:51;;;;;;;43.10;27.50;;;;;;;5.43;73.81;99132.46;88837;1274;89050;-63
2021/11/26 10:09:08;;;;;;;44.70;28.40;;;;;;;5.40;73.57;99127.15;88819;1278;95897;-63
2021/11/26 10:11:28;;;;;;;42.20;28.30;;;;;;;5.34;73.68;99119.91;88799;1278;79406;-63
2021/11/26 10:13:40;;;;;;;42.60;27.30;;;;;;;5.29;73.92;99117.34;88660;1278;83259;-63