Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:39;;;;;;;21.35;9.70;;;;;;;;;;5022716;28;20029;-77
2022/12/13 00:03:06;;;;;;;20.13;9.05;;;;;;;;;;5022878;28;20153;-77
2022/12/13 00:05:31;;;;;;;16.05;8.18;;;;;;;;;;5022821;28;20037;-78
2022/12/13 00:07:58;;;;;;;20.85;9.23;;;;;;;;;;5022935;28;20032;-78
2022/12/13 00:10:24;;;;;;;18.88;8.45;;;;;;;;;;5057640;28;20112;-79
2022/12/13 00:12:49;;;;;;;21.75;8.80;;;;;;;;;;5057360;28;20416;-78
2022/12/13 00:15:14;;;;;;;16.42;7.60;;;;;;;;;;5057173;28;20445;-78
2022/12/13 00:17:40;;;;;;;20.42;9.27;;;;;;;;;;5056502;28;20503;-79
2022/12/13 00:20:06;;;;;;;20.08;9.02;;;;;;;;;;5022478;28;20025;-78
2022/12/13 00:22:31;;;;;;;18.63;8.80;;;;;;;;;;5038953;28;20112;-80
2022/12/13 00:24:57;;;;;;;20.08;9.15;;;;;;;;;;5038759;28;20033;-80
2022/12/13 00:27:22;;;;;;;19.52;8.60;;;;;;;;;;5035366;28;20045;-79
2022/12/13 00:29:47;;;;;;;18.02;8.77;;;;;;;;;;5036689;28;20436;-80
2022/12/13 00:32:13;;;;;;;20.30;9.77;;;;;;;;;;5035125;28;20021;-79
2022/12/13 00:34:39;;;;;;;26.17;9.68;;;;;;;;;;5036693;28;20137;-79
2022/12/13 00:37:04;;;;;;;19.65;8.57;;;;;;;;;;5018762;28;20131;-79
2022/12/13 00:39:29;;;;;;;21.42;10.10;;;;;;;;;;5035136;28;20033;-79
2022/12/13 00:41:55;;;;;;;24.63;9.13;;;;;;;;;;5036469;28;20359;-78
2022/12/13 00:44:20;;;;;;;26.58;11.32;;;;;;;;;;5051810;28;20041;-79
2022/12/13 00:46:46;;;;;;;23.02;9.95;;;;;;;;;;5018372;28;20098;-78
2022/12/13 00:49:11;;;;;;;26.67;11.00;;;;;;;;;;5051610;28;20068;-78
2022/12/13 00:51:37;;;;;;;21.95;9.60;;;;;;;;;;5018136;28;20033;-79
2022/12/13 00:54:03;;;;;;;24.48;10.75;;;;;;;;;;5009243;28;20033;-78
2022/12/13 00:56:29;;;;;;;23.23;10.70;;;;;;;;;;4998386;28;20042;-78
2022/12/13 00:58:55;;;;;;;22.38;10.65;;;;;;;;;;5014892;28;20097;-78
2022/12/13 01:01:23;;;;;;;19.83;9.23;;;;;;;;;;5014521;28;20053;-79
2022/12/13 01:03:48;;;;;;;24.73;11.10;;;;;;;;;;5016471;28;20036;-78
2022/12/13 01:06:18;;;;;;;21.90;10.18;;;;;;;;;;5015846;28;20030;-79
2022/12/13 01:08:44;;;;;;;21.88;9.60;;;;;;;;;;5014582;28;20076;-78
2022/12/13 01:11:10;;;;;;;22.05;10.48;;;;;;;;;;5014609;28;20057;-79
2022/12/13 01:13:36;;;;;;;19.17;9.23;;;;;;;;;;5014541;28;20083;-79
2022/12/13 01:16:02;;;;;;;24.30;10.63;;;;;;;;;;4998012;28;20041;-79
2022/12/13 01:18:28;;;;;;;27.05;10.95;;;;;;;;;;5014205;28;20435;-78
2022/12/13 01:21:10;;;;;;;26.80;11.77;;;;;;;;;;5015836;28;20029;-79
2022/12/13 01:23:36;;;;;;;29.05;11.48;;;;;;;;;;5031034;28;20034;-79
2022/12/13 01:26:10;;;;;;;26.50;10.45;;;;;;;;;;5022340;28;20076;-79
2022/12/13 01:28:36;;;;;;;25.67;10.77;;;;;;;;;;5034347;28;20038;-79
2022/12/13 01:31:05;;;;;;;22.70;10.13;;;;;;;;;;5033659;28;20441;-79
2022/12/13 01:33:31;;;;;;;26.65;11.88;;;;;;;;;;5017938;28;20033;-79
2022/12/13 01:35:59;;;;;;;24.58;11.00;;;;;;;;;;5035271;28;20042;-78
2022/12/13 01:38:25;;;;;;;22.10;9.52;;;;;;;;;;5017622;28;20370;-78
2022/12/13 01:40:57;;;;;;;22.70;9.80;;;;;;;;;;5017268;28;20038;-78
2022/12/13 01:43:40;;;;;;;24.60;10.82;;;;;;;;;;5033782;28;20462;-79
2022/12/13 01:46:06;;;;;;;22.17;10.18;;;;;;;;;;5033539;28;20457;-79
2022/12/13 01:48:34;;;;;;;23.25;10.52;;;;;;;;;;5034774;28;20025;-79
2022/12/13 01:51:01;;;;;;;27.13;11.35;;;;;;;;;;5017336;28;20033;-78
2022/12/13 01:53:28;;;;;;;26.63;10.73;;;;;;;;;;5017324;28;20048;-79
2022/12/13 01:55:57;;;;;;;30.20;11.50;;;;;;;;;;5000107;28;20373;-79
2022/12/13 01:58:22;;;;;;;29.35;12.02;;;;;;;;;;5034714;28;20037;-79
2022/12/13 02:00:48;;;;;;;23.27;9.70;;;;;;;;;;5017365;28;20183;-79
2022/12/13 02:03:14;;;;;;;22.50;9.93;;;;;;;;;;5049608;28;20052;-79
2022/12/13 02:05:46;;;;;;;21.95;9.18;;;;;;;;;;5033587;28;20053;-78
2022/12/13 02:08:12;;;;;;;24.52;10.48;;;;;;;;;;5017165;28;20095;-78
2022/12/13 02:10:38;;;;;;;25.70;11.65;;;;;;;;;;5017534;28;20028;-79
2022/12/13 02:13:04;;;;;;;23.13;10.73;;;;;;;;;;5033335;28;20052;-79
2022/12/13 02:15:57;;;;;;;31.13;11.30;;;;;;;;;;5034699;28;20099;-78
2022/12/13 02:18:33;;;;;;;25.63;10.98;;;;;;;;;;5032958;28;20437;-79
2022/12/13 02:21:20;;;;;;;27.85;11.13;;;;;;;;;;5017845;28;20033;-79
2022/12/13 02:24:16;;;;;;;25.02;10.98;;;;;;;;;;5034298;28;20033;-79
2022/12/13 02:27:02;;;;;;;24.35;9.80;;;;;;;;;;5034181;28;20466;-79
2022/12/13 02:29:52;;;;;;;26.50;11.60;;;;;;;;;;5033346;28;20398;-79
2022/12/13 02:32:20;;;;;;;27.50;11.13;;;;;;;;;;5034713;28;20040;-78
2022/12/13 02:35:05;;;;;;;21.38;9.77;;;;;;;;;;5034105;28;20057;-78
2022/12/13 02:38:07;;;;;;;28.10;9.80;;;;;;;;;;5034084;28;20039;-79
2022/12/13 02:40:36;;;;;;;23.05;10.25;;;;;;;;;;5029151;28;20091;-78
2022/12/13 02:43:15;;;;;;;26.30;11.82;;;;;;;;;;5000638;28;20037;-79
2022/12/13 02:45:48;;;;;;;27.80;10.85;;;;;;;;;;5001575;28;20098;-79
2022/12/13 02:48:16;;;;;;;29.23;11.68;;;;;;;;;;5017287;28;20025;-79
2022/12/13 02:50:42;;;;;;;23.83;11.40;;;;;;;;;;5016776;28;20037;-78
2022/12/13 02:53:08;;;;;;;28.77;11.45;;;;;;;;;;5032837;28;20030;-79
2022/12/13 02:55:36;;;;;;;26.88;12.35;;;;;;;;;;5016708;28;20143;-78
2022/12/13 02:58:02;;;;;;;30.02;12.20;;;;;;;;;;5032099;28;20038;-79
2022/12/13 03:00:50;;;;;;;24.70;11.88;;;;;;;;;;5033874;28;20029;-79
2022/12/13 03:03:34;;;;;;;28.80;13.10;;;;;;;;;;5032933;28;20065;-80
2022/12/13 03:09:09;;;;;;;;;;;;;;;;;;5034548;28;20029;-79
2022/12/13 03:14:36;;;;;;;26.25;10.93;;;;;;;;;;5033422;28;20095;-79
2022/12/13 03:17:01;;;;;;;26.77;11.65;;;;;;;;;;5035619;28;20135;-78
2022/12/13 03:19:27;;;;;;;29.73;12.85;;;;;;;;;;5029324;28;20037;-80
2022/12/13 03:21:52;;;;;;;31.75;13.77;;;;;;;;;;5029432;28;20130;-80
2022/12/13 03:24:19;;;;;;;31.65;13.30;;;;;;;;;;5046570;28;20025;-80
2022/12/13 03:26:45;;;;;;;36.80;13.68;;;;;;;;;;5037086;28;20045;-80
2022/12/13 03:29:10;;;;;;;28.75;12.35;;;;;;;;;;5016557;28;20040;-79
2022/12/13 03:31:36;;;;;;;26.27;11.40;;;;;;;;;;5032614;28;20033;-79
2022/12/13 03:34:01;;;;;;;30.05;13.23;;;;;;;;;;5033734;28;20064;-79
2022/12/13 03:36:27;;;;;;;31.05;13.38;;;;;;;;;;5032693;28;20041;-80
2022/12/13 03:38:52;;;;;;;28.98;12.70;;;;;;;;;;5032667;28;20029;-79
2022/12/13 03:41:20;;;;;;;26.77;12.13;;;;;;;;;;5017370;28;20021;-79
2022/12/13 03:43:46;;;;;;;30.65;12.40;;;;;;;;;;5020008;28;20437;-79
2022/12/13 03:46:11;;;;;;;33.10;13.68;;;;;;;;;;5019808;28;20083;-79
2022/12/13 03:48:37;;;;;;;26.52;12.52;;;;;;;;;;5037466;28;20090;-79
2022/12/13 03:51:03;;;;;;;32.13;14.48;;;;;;;;;;5036247;28;20038;-79
2022/12/13 03:53:28;;;;;;;28.30;13.15;;;;;;;;;;5037380;28;20041;-79
2022/12/13 03:55:54;;;;;;;27.38;12.60;;;;;;;;;;5019338;28;20026;-79
2022/12/13 03:58:19;;;;;;;29.38;12.93;;;;;;;;;;5035772;28;20025;-78
2022/12/13 04:00:45;;;;;;;33.08;14.25;;;;;;;;;;5051660;28;20392;-79
2022/12/13 04:03:10;;;;;;;31.77;14.02;;;;;;;;;;5072467;28;20024;-79
2022/12/13 04:05:36;;;;;;;34.45;14.65;;;;;;;;;;5039119;28;20082;-79
2022/12/13 04:08:01;;;;;;;29.27;13.05;;;;;;;;;;5055829;28;20162;-79
2022/12/13 04:10:27;;;;;;;28.88;13.32;;;;;;;;;;5055702;28;20029;-78
2022/12/13 04:15:37;;;;;;;36.92;14.85;;;;;;;;;;5069492;28;20083;-79
2022/12/13 04:18:02;;;;;;;31.95;13.98;;;;;;;;;;5055340;28;20029;-79
2022/12/13 04:20:28;;;;;;;28.17;13.40;;;;;;;;;;5055494;28;20055;-79
2022/12/13 04:22:53;;;;;;;31.38;13.45;;;;;;;;;;5055223;28;20444;-79
2022/12/13 04:25:19;;;;;;;33.70;14.10;;;;;;;;;;5056183;28;20037;-79
2022/12/13 04:27:45;;;;;;;32.67;13.07;;;;;;;;;;5038750;28;20132;-78
2022/12/13 04:30:10;;;;;;;22.77;10.75;;;;;;;;;;5038560;28;20060;-79
2022/12/13 04:32:36;;;;;;;29.38;12.23;;;;;;;;;;5055180;28;20453;-78
2022/12/13 04:35:01;;;;;;;28.33;12.27;;;;;;;;;;5056373;28;20025;-79
2022/12/13 04:37:28;;;;;;;23.35;10.02;;;;;;;;;;5038632;28;20025;-79
2022/12/13 04:39:53;;;;;;;29.20;13.00;;;;;;;;;;5054463;28;20085;-79
2022/12/13 04:42:18;;;;;;;32.40;14.43;;;;;;;;;;5038352;28;20064;-79
2022/12/13 04:44:44;;;;;;;34.20;14.50;;;;;;;;;;5055957;28;20060;-78
2022/12/13 04:47:09;;;;;;;43.25;15.82;;;;;;;;;;5056280;28;20064;-79
2022/12/13 04:49:35;;;;;;;27.60;12.43;;;;;;;;;;5071296;28;20036;-79
2022/12/13 04:52:01;;;;;;;37.80;13.85;;;;;;;;;;5055460;28;20025;-79
2022/12/13 04:54:26;;;;;;;49.65;14.63;;;;;;;;;;5055105;28;20461;-78
2022/12/13 04:56:52;;;;;;;31.17;14.02;;;;;;;;;;5055877;28;20060;-79
2022/12/13 04:59:17;;;;;;;40.92;15.80;;;;;;;;;;5054381;28;20044;-79
2022/12/13 05:01:42;;;;;;;32.85;14.35;;;;;;;;;;5054636;28;20485;-79
2022/12/13 05:04:08;;;;;;;35.45;15.45;;;;;;;;;;5038124;28;20428;-78
2022/12/13 05:06:33;;;;;;;32.67;14.40;;;;;;;;;;5056016;28;20438;-79
2022/12/13 05:09:00;;;;;;;48.33;17.85;;;;;;;;;;5068695;28;20760;-79
2022/12/13 05:11:25;;;;;;;34.20;14.77;;;;;;;;;;5066939;28;20037;-78
2022/12/13 05:13:50;;;;;;;37.53;15.57;;;;;;;;;;5036179;28;20108;-79
2022/12/13 05:16:16;;;;;;;37.10;16.17;;;;;;;;;;5035110;28;20183;-78
2022/12/13 05:18:41;;;;;;;22.45;10.60;;;;;;;;;;5017575;28;20055;-78
2022/12/13 05:21:08;;;;;;;32.63;14.15;;;;;;;;;;5034961;28;20119;-80
2022/12/13 05:23:34;;;;;;;37.40;14.95;;;;;;;;;;5017266;28;20033;-79
2022/12/13 05:25:59;;;;;;;36.17;14.68;;;;;;;;;;5001083;28;20370;-80
2022/12/13 05:28:26;;;;;;;46.15;16.77;;;;;;;;;;5034953;28;20026;-80
2022/12/13 05:30:53;;;;;;;51.88;17.02;;;;;;;;;;5001085;28;20027;-80
2022/12/13 05:33:18;;;;;;;45.65;16.42;;;;;;;;;;5017258;28;20450;-80
2022/12/13 05:35:44;;;;;;;51.75;16.98;;;;;;;;;;5035147;28;20040;-80
2022/12/13 05:38:09;;;;;;;45.97;17.05;;;;;;;;;;5016859;28;20104;-79
2022/12/13 05:40:35;;;;;;;41.45;15.25;;;;;;;;;;5034842;28;20033;-80
2022/12/13 05:43:00;;;;;;;30.42;12.02;;;;;;;;;;5033723;28;20036;-80
2022/12/13 05:45:26;;;;;;;35.20;14.23;;;;;;;;;;5017188;28;20041;-79
2022/12/13 05:48:16;;;;;;;;;;;;;;;;;;;;;
2022/12/13 05:50:42;;;;;;;31.98;14.50;;;;;;;;;;5052578;28;20039;-80
2022/12/13 05:53:08;;;;;;;36.20;14.52;;;;;;;;;;5055744;28;20088;-80
2022/12/13 05:55:36;;;;;;;32.40;12.57;;;;;;;;;;5042347;28;20477;-81
2022/12/13 05:58:02;;;;;;;27.17;12.68;;;;;;;;;;5041864;28;20548;-79
2022/12/13 06:00:27;;;;;;;35.65;14.65;;;;;;;;;;5057767;28;20136;-78
2022/12/13 06:02:53;;;;;;;28.08;12.80;;;;;;;;;;5038977;28;20098;-81
2022/12/13 06:05:19;;;;;;;30.73;13.90;;;;;;;;;;5040102;28;20052;-79
2022/12/13 06:07:45;;;;;;;30.40;12.13;;;;;;;;;;5047419;28;20025;-80
2022/12/13 06:10:13;;;;;;;33.70;15.57;;;;;;;;;;5015783;28;20107;-80
2022/12/13 06:12:38;;;;;;;42.95;16.50;;;;;;;;;;5050056;28;20477;-80
2022/12/13 06:15:12;;;;;;;35.42;17.08;;;;;;;;;;5033954;28;20043;-80
2022/12/13 06:17:37;;;;;;;41.47;17.38;;;;;;;;;;5031358;28;20033;-80
2022/12/13 06:20:04;;;;;;;43.75;18.45;;;;;;;;;;5049849;28;20044;-79
2022/12/13 06:22:29;;;;;;;43.35;16.77;;;;;;;;;;5047916;28;20393;-81
2022/12/13 06:24:55;;;;;;;40.33;17.45;;;;;;;;;;5050938;28;20021;-79
2022/12/13 06:27:21;;;;;;;35.97;16.38;;;;;;;;;;5032446;28;20037;-80
2022/12/13 06:29:47;;;;;;;36.30;14.48;;;;;;;;;;5032940;28;20091;-81
2022/12/13 06:32:12;;;;;;;39.72;15.25;;;;;;;;;;5032491;28;20036;-81
2022/12/13 06:34:37;;;;;;;31.40;14.65;;;;;;;;;;5051829;28;20037;-80
2022/12/13 06:37:05;;;;;;;32.47;14.73;;;;;;;;;;5051068;28;20078;-78
2022/12/13 06:39:31;;;;;;;32.75;14.25;;;;;;;;;;5052188;28;20106;-80
2022/12/13 06:41:56;;;;;;;36.25;14.38;;;;;;;;;;5028141;28;20030;-81
2022/12/13 06:44:25;;;;;;;37.08;16.20;;;;;;;;;;5054560;28;20056;-81
2022/12/13 06:46:52;;;;;;;43.88;15.68;;;;;;;;;;5056539;28;20049;-82
2022/12/13 06:49:18;;;;;;;43.28;17.17;;;;;;;;;;5050328;28;20135;-79
2022/12/13 06:51:45;;;;;;;41.92;17.30;;;;;;;;;;5050495;28;20131;-79
2022/12/13 06:54:10;;;;;;;44.22;18.98;;;;;;;;;;5032398;28;20115;-79
2022/12/13 06:56:38;;;;;;;66.30;25.58;;;;;;;;;;5042698;28;20528;-77
2022/12/13 06:59:06;;;;;;;68.57;25.00;;;;;;;;;;5042676;28;20055;-79
2022/12/13 07:01:31;;;;;;;78.72;33.22;;;;;;;;;;5041833;28;20052;-79
2022/12/13 07:03:57;;;;;;;56.35;24.27;;;;;;;;;;5014617;28;20377;-78
2022/12/13 07:06:23;;;;;;;67.25;30.83;;;;;;;;;;5046441;28;20029;-79
2022/12/13 07:08:51;;;;;;;49.78;22.67;;;;;;;;;;5043339;28;20484;-77
2022/12/13 07:11:17;;;;;;;68.10;29.95;;;;;;;;;;5049228;28;20032;-77
2022/12/13 07:13:43;;;;;;;49.58;23.58;;;;;;;;;;5043829;28;20102;-77
2022/12/13 07:16:09;;;;;;;40.22;17.60;;;;;;;;;;5032254;28;20057;-78
2022/12/13 07:18:34;;;;;;;40.50;17.95;;;;;;;;;;5018643;28;20048;-79
2022/12/13 07:21:03;;;;;;;33.17;14.57;;;;;;;;;;5050814;28;20055;-79
2022/12/13 07:23:29;;;;;;;27.92;13.15;;;;;;;;;;5013219;28;20041;-80
2022/12/13 07:25:55;;;;;;;26.60;12.90;;;;;;;;;;5049896;28;20554;-77
2022/12/13 07:28:20;;;;;;;32.35;13.85;;;;;;;;;;5017943;28;20037;-79
2022/12/13 07:30:46;;;;;;;25.05;12.52;;;;;;;;;;5048498;28;20043;-78
2022/12/13 07:33:12;;;;;;;21.58;11.13;;;;;;;;;;5053043;28;20522;-79
2022/12/13 07:35:37;;;;;;;25.05;11.68;;;;;;;;;;5047941;28;20036;-78
2022/12/13 07:38:04;;;;;;;26.38;12.05;;;;;;;;;;5032687;28;20110;-79
2022/12/13 07:40:33;;;;;;;25.65;12.13;;;;;;;;;;5031775;28;20031;-77
2022/12/13 07:42:59;;;;;;;26.20;13.35;;;;;;;;;;5030091;28;20068;-78
2022/12/13 07:45:24;;;;;;;29.40;12.98;;;;;;;;;;5033071;28;20130;-80
2022/12/13 07:47:50;;;;;;;36.83;16.35;;;;;;;;;;5032129;28;20131;-78
2022/12/13 07:50:21;;;;;;;41.40;16.48;;;;;;;;;;5012138;28;20052;-77
2022/12/13 07:52:47;;;;;;;42.55;17.17;;;;;;;;;;5052242;28;20055;-77
2022/12/13 07:55:13;;;;;;;34.83;14.30;;;;;;;;;;5044875;28;20077;-77
2022/12/13 07:57:39;;;;;;;33.38;13.07;;;;;;;;;;5048649;28;20202;-78
2022/12/13 08:00:05;;;;;;;29.55;12.82;;;;;;;;;;5051829;28;20436;-76
2022/12/13 08:02:32;;;;;;;26.73;12.85;;;;;;;;;;5051315;28;20587;-79
2022/12/13 08:04:57;;;;;;;29.67;13.18;;;;;;;;;;5035468;28;20106;-80
2022/12/13 08:07:22;;;;;;;30.60;12.68;;;;;;;;;;5052019;28;20036;-76
2022/12/13 08:09:48;;;;;;;24.75;10.32;;;;;;;;;;5052741;28;20047;-76
2022/12/13 08:12:14;;;;;;;25.88;11.80;;;;;;;;;;5051703;28;20036;-77
2022/12/13 08:14:39;;;;;;;33.85;13.60;;;;;;;;;;5050885;28;20060;-75
2022/12/13 08:17:05;;;;;;;24.02;10.80;;;;;;;;;;5053149;28;20037;-78
2022/12/13 08:19:30;;;;;;;25.15;11.13;;;;;;;;;;5052347;28;20049;-76
2022/12/13 08:21:56;;;;;;;26.55;11.32;;;;;;;;;;5052357;28;20433;-77
2022/12/13 08:24:26;;;;;;;27.45;11.07;;;;;;;;;;5051677;28;20029;-76
2022/12/13 08:26:51;;;;;;;25.98;11.10;;;;;;;;;;5052275;28;20822;-77
2022/12/13 08:29:17;;;;;;;29.33;11.98;;;;;;;;;;5051691;28;20029;-77
2022/12/13 08:31:43;;;;;;;26.65;12.43;;;;;;;;;;5033836;28;20056;-77
2022/12/13 08:34:09;;;;;;;26.58;11.75;;;;;;;;;;5052923;28;20021;-78
2022/12/13 08:36:34;;;;;;;22.63;10.95;;;;;;;;;;5051781;28;20098;-76
2022/12/13 08:39:01;;;;;;;27.15;11.73;;;;;;;;;;5056500;28;20086;-77
2022/12/13 08:41:28;;;;;;;29.92;12.82;;;;;;;;;;5056080;28;20097;-77
2022/12/13 08:43:53;;;;;;;24.73;11.52;;;;;;;;;;5053193;28;20055;-77
2022/12/13 08:46:18;;;;;;;25.02;11.57;;;;;;;;;;5051094;28;20446;-77
2022/12/13 08:48:44;;;;;;;22.35;10.45;;;;;;;;;;5031057;28;20086;-77
2022/12/13 08:51:13;;;;;;;27.17;11.98;;;;;;;;;;5048619;28;20113;-76
2022/12/13 08:53:39;;;;;;;29.13;12.25;;;;;;;;;;5026472;28;20165;-77
2022/12/13 08:56:11;;;;;;;22.90;10.60;;;;;;;;;;5026724;28;20037;-76
2022/12/13 08:58:37;;;;;;;33.60;12.45;;;;;;;;;;5013255;28;20466;-76
2022/12/13 09:01:07;;;;;;;21.40;11.48;;;;;;;;;;5029867;28;20032;-76
2022/12/13 09:03:33;;;;;;;23.27;10.82;;;;;;;;;;5029402;28;20209;-77
2022/12/13 09:06:12;;;;;;;21.30;10.55;;;;;;;;;;5030272;28;20048;-77
2022/12/13 09:08:38;;;;;;;24.60;10.30;;;;;;;;;;5030569;28;20060;-76
2022/12/13 09:11:04;;;;;;;22.23;11.02;;;;;;;;;;5032676;28;20071;-76
2022/12/13 09:13:31;;;;;;;26.50;11.75;;;;;;;;;;5050052;28;20021;-76
2022/12/13 09:15:57;;;;;;;24.92;11.18;;;;;;;;;;5032834;28;20037;-77
2022/12/13 09:18:23;;;;;;;22.42;11.55;;;;;;;;;;5052053;28;20028;-76
2022/12/13 09:20:49;;;;;;;23.48;11.38;;;;;;;;;;5051383;28;20082;-79
2022/12/13 09:23:15;;;;;;;19.30;10.30;;;;;;;;;;5052506;28;20111;-76
2022/12/13 09:25:41;;;;;;;20.38;9.88;;;;;;;;;;5033323;28;20045;-77
2022/12/13 09:28:07;;;;;;;24.80;10.32;;;;;;;;;;5050973;28;20535;-75
2022/12/13 09:30:33;;;;;;;20.85;10.02;;;;;;;;;;5051955;28;20029;-76
2022/12/13 09:32:59;;;;;;;17.77;9.88;;;;;;;;;;5052868;28;20032;-78
2022/12/13 09:35:24;;;;;;;21.60;9.93;;;;;;;;;;5017272;28;20519;-78
2022/12/13 09:37:50;;;;;;;20.13;10.20;;;;;;;;;;5053058;28;20081;-77
2022/12/13 09:40:21;;;;;;;22.55;10.50;;;;;;;;;;5035381;28;20033;-78
2022/12/13 09:42:48;;;;;;;17.23;9.07;;;;;;;;;;5019670;28;20040;-79
2022/12/13 09:45:14;;;;;;;21.83;11.52;;;;;;;;;;5034874;28;20040;-78
2022/12/13 09:47:41;;;;;;;22.95;10.77;;;;;;;;;;5015268;28;20030;-77
2022/12/13 09:50:28;;;;;;;17.45;9.35;;;;;;;;;;5031421;28;20230;-78
2022/12/13 09:52:53;;;;;;;18.10;9.25;;;;;;;;;;5064497;28;20033;-80
2022/12/13 09:55:29;;;;;;;19.48;10.57;;;;;;;;;;5029552;28;20028;-77
2022/12/13 09:57:54;;;;;;;19.65;9.07;;;;;;;;;;5016339;28;20083;-78
2022/12/13 10:00:21;;;;;;;19.67;9.75;;;;;;;;;;5032335;28;20457;-77
2022/12/13 10:02:51;;;;;;;18.80;10.48;;;;;;;;;;5051128;28;20111;-78
2022/12/13 10:05:35;;;;;;;19.50;10.90;;;;;;;;;;5049400;28;20051;-79
2022/12/13 10:08:19;;;;;;;20.83;10.10;;;;;;;;;;5049102;28;20028;-78
2022/12/13 10:10:44;;;;;;;15.70;8.75;;;;;;;;;;5050591;28;20462;-79
2022/12/13 10:13:15;;;;;;;17.63;9.20;;;;;;;;;;5045890;28;20081;-77
2022/12/13 10:15:42;;;;;;;21.23;9.45;;;;;;;;;;5031570;28;20377;-79
2022/12/13 10:18:09;;;;;;;27.58;10.27;;;;;;;;;;5032945;28;20144;-79
2022/12/13 10:20:35;;;;;;;17.55;9.60;;;;;;;;;;5033017;28;20037;-78
2022/12/13 10:23:00;;;;;;;16.15;8.90;;;;;;;;;;5033331;28;20025;-78
2022/12/13 10:25:55;;;;;;;18.58;9.35;;;;;;;;;;5050805;28;20405;-78
2022/12/13 10:28:26;;;;;;;22.63;10.23;;;;;;;;;;5034640;28;20113;-77
2022/12/13 10:30:51;;;;;;;;;;;;;;;;;;5031047;28;20121;-77
2022/12/13 10:33:27;;;;;;;18.95;9.05;;;;;;;;;;5031719;28;20348;-78
2022/12/13 10:36:28;;;;;;;18.58;8.98;;;;;;;;;;5032158;28;20072;-78
2022/12/13 10:38:53;;;;;;;16.90;8.68;;;;;;;;;;5015829;28;20443;-78
2022/12/13 10:41:34;;;;;;;14.00;8.13;;;;;;;;;;5034113;28;20041;-77
2022/12/13 10:44:08;;;;;;;16.38;8.60;;;;;;;;;;5057835;28;20493;-78
2022/12/13 10:46:34;;;;;;;17.02;8.25;;;;;;;;;;5049998;28;20051;-79
2022/12/13 10:49:00;;;;;;;17.20;8.48;;;;;;;;;;5051931;28;20357;-78
2022/12/13 10:51:25;;;;;;;17.00;8.30;;;;;;;;;;4995365;28;20151;-77
2022/12/13 10:53:53;;;;;;;14.75;7.68;;;;;;;;;;5048378;28;20049;-79
2022/12/13 10:56:19;;;;;;;18.48;8.23;;;;;;;;;;5047751;28;20035;-79
2022/12/13 10:58:45;;;;;;;21.27;9.50;;;;;;;;;;5045907;28;20033;-78
2022/12/13 11:01:31;;;;;;;17.90;9.25;;;;;;;;;;5030802;28;20040;-78
2022/12/13 11:04:20;;;;;;;15.07;8.20;;;;;;;;;;5027609;28;20045;-76
2022/12/13 11:07:36;;;;;;;18.88;9.13;;;;;;;;;;5013112;28;20382;-77
2022/12/13 11:10:27;;;;;;;17.27;8.55;;;;;;;;;;5029571;28;20053;-78
2022/12/13 11:13:01;;;;;;;17.05;9.05;;;;;;;;;;5048737;28;20053;-78
2022/12/13 11:15:28;;;;;;;20.08;9.07;;;;;;;;;;5031049;28;20041;-79
2022/12/13 11:17:57;;;;;;;15.85;8.70;;;;;;;;;;5028408;28;20337;-78
2022/12/13 11:20:24;;;;;;;17.33;8.32;;;;;;;;;;5032320;28;20033;-79
2022/12/13 11:26:17;;;;;;;23.83;11.85;;;;;;;;;;5451645;22;20088;-78
2022/12/13 11:37:24;;;;;;;19.67;8.80;;;;;;;;;;5047264;28;20072;-79
2022/12/13 11:39:52;;;;;;;16.08;8.13;;;;;;;;;;5047952;28;20151;-78
2022/12/13 11:42:34;;;;;;;25.67;12.43;;;;;;;;;;5033986;28;20048;-79
2022/12/13 11:45:23;;;;;;;21.63;10.15;;;;;;;;;;5050260;28;20414;-79
2022/12/13 11:48:08;;;;;;;25.67;10.35;;;;;;;;;;5047635;28;20033;-79
2022/12/13 11:50:35;;;;;;;19.08;9.35;;;;;;;;;;5044057;28;20021;-79
2022/12/13 11:53:35;;;;;;;20.25;9.55;;;;;;;;;;5028565;28;20112;-78
2022/12/13 11:56:18;;;;;;;17.05;8.82;;;;;;;;;;5044604;28;20063;-78
2022/12/13 11:59:07;;;;;;;22.08;9.75;;;;;;;;;;5044873;28;20465;-77
2022/12/13 12:01:40;;;;;;;14.45;7.43;;;;;;;;;;5041173;28;20029;-75
2022/12/13 12:04:14;;;;;;;19.58;8.68;;;;;;;;;;5039914;28;20029;-78
2022/12/13 12:06:45;;;;;;;24.70;10.77;;;;;;;;;;5045481;28;20025;-77
2022/12/13 12:09:14;;;;;;;23.02;10.25;;;;;;;;;;5035613;28;20025;-78
2022/12/13 12:11:52;;;;;;;19.65;9.27;;;;;;;;;;5035067;28;20037;-80
2022/12/13 12:14:44;;;;;;;18.60;8.80;;;;;;;;;;5035140;28;20442;-80
2022/12/13 12:17:14;;;;;;;16.38;8.20;;;;;;;;;;5032376;28;20025;-78
2022/12/13 12:19:42;;;;;;;15.75;8.43;;;;;;;;;;5017553;28;20052;-78
2022/12/13 12:22:32;;;;;;;19.92;8.98;;;;;;;;;;5015301;28;20061;-78
2022/12/13 12:25:16;;;;;;;18.13;9.10;;;;;;;;;;5051017;28;20033;-77
2022/12/13 12:27:59;;;;;;;15.55;8.20;;;;;;;;;;5051631;28;20051;-78
2022/12/13 12:31:12;;;;;;;14.63;8.02;;;;;;;;;;5034375;28;20411;-79
2022/12/13 12:33:46;;;;;;;19.45;10.13;;;;;;;;;;5025128;28;20045;-78
2022/12/13 12:36:37;;;;;;;20.45;9.73;;;;;;;;;;5041471;28;20046;-78
2022/12/13 12:39:26;;;;;;;20.20;10.27;;;;;;;;;;5035317;28;20034;-79
2022/12/13 12:42:14;;;;;;;22.15;10.25;;;;;;;;;;5014954;28;20044;-80
2022/12/13 12:44:52;;;;;;;22.08;9.90;;;;;;;;;;5013685;28;20129;-80
2022/12/13 12:47:29;;;;;;;18.17;8.68;;;;;;;;;;5047194;28;20373;-79
2022/12/13 12:49:54;;;;;;;16.92;8.50;;;;;;;;;;5033441;28;20109;-79
2022/12/13 12:52:54;;;;;;;15.23;8.45;;;;;;;;;;5035198;28;20037;-79
2022/12/13 12:55:34;;;;;;;19.33;10.55;;;;;;;;;;5033167;28;20033;-78
2022/12/13 12:58:02;;;;;;;17.60;9.25;;;;;;;;;;5044698;28;20063;-79
2022/12/13 13:00:29;;;;;;;17.08;8.73;;;;;;;;;;5049251;28;20072;-78
2022/12/13 13:03:15;;;;;;;16.40;8.65;;;;;;;;;;5049425;28;20025;-79
2022/12/13 13:05:42;;;;;;;15.40;8.32;;;;;;;;;;5046959;28;20033;-79
2022/12/13 13:08:24;;;;;;;15.80;8.75;;;;;;;;;;5049084;28;20033;-79
2022/12/13 13:10:50;;;;;;;19.52;10.10;;;;;;;;;;5051645;28;20037;-78
2022/12/13 13:13:41;;;;;;;20.73;9.68;;;;;;;;;;5032046;28;20078;-78
2022/12/13 13:16:26;;;;;;;25.20;11.77;;;;;;;;;;5048515;28;20076;-77
2022/12/13 13:19:10;;;;;;;22.55;11.10;;;;;;;;;;5049309;28;20033;-78
2022/12/13 13:21:47;;;;;;;22.52;10.40;;;;;;;;;;5022741;28;20371;-78
2022/12/13 13:24:23;;;;;;;19.48;9.30;;;;;;;;;;5055962;28;20029;-79
2022/12/13 13:27:18;;;;;;;34.88;14.50;;;;;;;;;;5057432;28;20437;-77
2022/12/13 13:29:44;;;;;;;16.90;7.95;;;;;;;;;;5055386;28;20131;-77
2022/12/13 13:32:15;;;;;;;17.55;8.73;;;;;;;;;;5021999;28;20060;-77
2022/12/13 13:34:47;;;;;;;18.67;9.00;;;;;;;;;;5067504;28;20029;-78
2022/12/13 13:37:19;;;;;;;28.02;12.55;;;;;;;;;;5043531;28;20347;-78
2022/12/13 13:39:58;;;;;;;30.38;13.93;;;;;;;;;;5054670;28;20486;-78
2022/12/13 13:42:28;;;;;;;26.02;11.02;;;;;;;;;;5035654;28;20032;-78
2022/12/13 13:45:13;;;;;;;24.38;11.50;;;;;;;;;;5052683;28;20415;-78
2022/12/13 13:47:39;;;;;;;40.30;17.35;;;;;;;;;;5038010;28;20028;-79
2022/12/13 13:50:10;;;;;;;30.85;12.82;;;;;;;;;;5035626;28;20083;-79
2022/12/13 13:52:45;;;;;;;28.65;12.63;;;;;;;;;;5053330;28;20068;-79
2022/12/13 13:55:31;;;;;;;28.45;11.30;;;;;;;;;;5052811;28;20082;-79
2022/12/13 13:58:16;;;;;;;38.15;14.80;;;;;;;;;;5054618;28;20025;-78
2022/12/13 14:01:11;;;;;;;33.13;14.13;;;;;;;;;;5054068;28;20029;-78
2022/12/13 14:03:48;;;;;;;28.60;12.10;;;;;;;;;;5054398;28;20029;-77
2022/12/13 14:06:49;;;;;;;34.67;13.80;;;;;;;;;;5056098;28;20078;-77
2022/12/13 14:09:33;;;;;;;31.33;12.80;;;;;;;;;;5040974;28;20041;-78
2022/12/13 14:12:23;;;;;;;34.83;14.05;;;;;;;;;;5054542;28;20033;-77
2022/12/13 14:15:07;;;;;;;35.92;15.65;;;;;;;;;;5054788;28;20060;-77
2022/12/13 14:17:54;;;;;;;38.08;15.20;;;;;;;;;;5054126;28;20068;-77
2022/12/13 14:20:57;;;;;;;43.90;17.65;;;;;;;;;;5054414;28;20033;-78
2022/12/13 14:23:31;;;;;;;57.13;23.45;;;;;;;;;;5054475;28;20061;-78
2022/12/13 14:26:24;;;;;;;47.58;20.70;;;;;;;;;;5053146;28;20029;-78
2022/12/13 14:28:51;;;;;;;42.33;18.23;;;;;;;;;;5052835;28;20062;-77
2022/12/13 14:31:21;;;;;;;49.33;18.73;;;;;;;;;;5036443;28;20175;-78
2022/12/13 14:33:46;;;;;;;42.60;18.70;;;;;;;;;;5052878;28;20124;-77
2022/12/13 14:36:16;;;;;;;45.88;18.77;;;;;;;;;;5019778;28;20430;-77
2022/12/13 14:38:41;;;;;;;46.92;20.35;;;;;;;;;;5053075;28;20143;-77
2022/12/13 14:41:17;;;;;;;54.83;22.35;;;;;;;;;;5036505;28;20025;-77
2022/12/13 14:43:42;;;;;;;55.38;22.00;;;;;;;;;;5037049;28;20029;-77
2022/12/13 14:46:10;;;;;;;83.28;32.03;;;;;;;;;;5053148;28;20043;-77
2022/12/13 14:48:44;;;;;;;90.90;35.00;;;;;;;;;;5036123;28;20037;-77
2022/12/13 14:51:30;;;;;;;102.57;37.55;;;;;;;;;;5036386;28;20087;-78
2022/12/13 14:53:56;;;;;;;77.82;29.88;;;;;;;;;;5053901;28;20041;-78
2022/12/13 14:56:22;;;;;;;70.78;28.13;;;;;;;;;;5036188;28;20047;-77
2022/12/13 14:58:58;;;;;;;76.20;28.98;;;;;;;;;;5052664;28;20045;-77
2022/12/13 15:01:31;;;;;;;77.78;29.55;;;;;;;;;;5035968;28;20396;-78