Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:23;;;;;;;31.27;20.30;;;1.60;99.90;;;;;;5086532;28;20061;-74
2022/12/12 00:02:49;;;;;;;33.42;21.42;;;1.50;99.90;;;;;;5088415;28;20032;-74
2022/12/12 00:05:16;;;;;;;33.65;20.75;;;1.60;99.90;;;;;;5085742;28;20131;-74
2022/12/12 00:07:42;;;;;;;30.58;19.25;;;1.50;99.90;;;;;;5084057;28;20040;-74
2022/12/12 00:10:08;;;;;;;30.40;20.17;;;1.50;99.90;;;;;;5071305;28;20051;-74
2022/12/12 00:12:34;;;;;;;31.98;20.83;;;1.60;99.90;;;;;;5089536;28;20400;-74
2022/12/12 00:15:00;;;;;;;33.42;21.65;;;1.60;99.90;;;;;;5087060;28;20052;-74
2022/12/12 00:17:26;;;;;;;32.63;21.17;;;1.60;99.90;;;;;;5084923;28;20032;-74
2022/12/12 00:19:51;;;;;;;34.47;21.60;;;1.60;99.90;;;;;;5070172;28;20040;-74
2022/12/12 00:22:17;;;;;;;29.73;20.38;;;1.60;99.90;;;;;;5086315;28;20092;-74
2022/12/12 00:24:43;;;;;;;30.70;20.15;;;1.60;99.90;;;;;;5085545;28;20055;-74
2022/12/12 00:27:08;;;;;;;31.00;21.08;;;1.60;99.90;;;;;;5088581;28;20032;-74
2022/12/12 00:29:34;;;;;;;31.55;20.65;;;1.60;99.90;;;;;;5068555;28;20126;-74
2022/12/12 00:32:00;;;;;;;34.30;22.83;;;1.50;99.90;;;;;;5071869;28;20048;-74
2022/12/12 00:34:26;;;;;;;31.58;21.65;;;1.60;99.90;;;;;;5088117;28;20494;-74
2022/12/12 00:36:51;;;;;;;31.80;20.45;;;1.60;99.90;;;;;;5088525;28;20369;-74
2022/12/12 00:39:18;;;;;;;32.83;21.45;;;1.60;99.90;;;;;;5085068;28;20040;-74
2022/12/12 00:41:44;;;;;;;32.42;21.92;;;1.60;99.90;;;;;;5086604;28;20036;-74
2022/12/12 00:44:10;;;;;;;30.67;21.80;;;1.60;99.90;;;;;;5083866;28;20047;-74
2022/12/12 00:46:35;;;;;;;29.05;19.63;;;1.50;99.90;;;;;;5086446;28;20051;-74
2022/12/12 00:49:01;;;;;;;31.35;20.45;;;1.50;99.90;;;;;;5070596;28;20052;-74
2022/12/12 00:51:28;;;;;;;38.72;24.75;;;1.50;99.90;;;;;;5087628;28;20097;-74
2022/12/12 00:53:55;;;;;;;29.85;19.88;;;1.50;99.90;;;;;;5087943;28;20040;-74
2022/12/12 00:56:22;;;;;;;28.27;19.52;;;1.50;99.90;;;;;;5086861;28;20071;-74
2022/12/12 00:58:49;;;;;;;28.33;19.35;;;1.50;99.90;;;;;;5087646;28;20103;-73
2022/12/12 01:01:21;;;;;;;28.80;18.75;;;1.50;99.90;;;;;;5082522;28;20055;-73
2022/12/12 01:03:48;;;;;;;27.42;18.63;;;1.50;99.90;;;;;;5069014;28;20067;-74
2022/12/12 01:06:14;;;;;;;29.33;19.17;;;1.50;99.90;;;;;;5069885;28;20101;-74
2022/12/12 01:08:40;;;;;;;30.13;19.65;;;1.50;99.90;;;;;;5069275;28;20040;-74
2022/12/12 01:11:07;;;;;;;30.45;19.30;;;1.50;99.90;;;;;;5082769;28;20420;-74
2022/12/12 01:13:34;;;;;;;31.20;19.35;;;1.50;99.90;;;;;;5068784;28;20058;-73
2022/12/12 01:15:59;;;;;;;29.23;20.17;;;1.50;99.90;;;;;;5066708;28;20036;-73
2022/12/12 01:18:25;;;;;;;30.40;19.40;;;1.50;99.90;;;;;;5066045;28;20097;-74
2022/12/12 01:20:51;;;;;;;30.95;19.85;;;1.40;99.90;;;;;;5092027;27;20127;-74
2022/12/12 01:23:17;;;;;;;30.63;20.05;;;1.40;99.90;;;;;;5088519;28;20122;-74
2022/12/12 01:25:43;;;;;;;29.05;19.63;;;1.50;99.90;;;;;;5065780;28;20043;-74
2022/12/12 01:28:09;;;;;;;30.13;20.55;;;1.40;99.90;;;;;;5088160;28;20035;-73
2022/12/12 01:30:34;;;;;;;31.77;20.73;;;1.40;99.90;;;;;;5067624;28;20040;-74
2022/12/12 01:33:00;;;;;;;31.52;20.05;;;1.40;99.90;;;;;;5067428;28;20127;-74
2022/12/12 01:35:26;;;;;;;28.02;19.30;;;1.50;99.90;;;;;;5066625;28;20489;-74
2022/12/12 01:37:53;;;;;;;32.28;20.10;;;1.40;99.90;;;;;;5063949;28;20106;-74
2022/12/12 01:40:22;;;;;;;31.92;21.02;;;1.40;99.90;;;;;;5064244;28;20059;-73
2022/12/12 01:42:48;;;;;;;32.60;21.38;;;1.40;99.90;;;;;;5066810;28;20040;-74
2022/12/12 01:45:51;;;;;;;29.52;19.98;;;1.40;99.90;;;;;;5083991;28;20040;-74
2022/12/12 01:48:18;;;;;;;29.20;19.90;;;1.50;99.90;;;;;;5081726;28;20087;-74
2022/12/12 01:50:44;;;;;;;26.35;18.38;;;1.40;99.90;;;;;;5086962;28;20055;-74
2022/12/12 01:53:12;;;;;;;28.83;19.33;;;1.40;99.90;;;;;;5085572;28;20372;-74
2022/12/12 01:55:37;;;;;;;28.33;19.73;;;1.40;99.90;;;;;;5084425;28;20083;-74
2022/12/12 01:58:03;;;;;;;29.20;19.67;;;1.40;99.90;;;;;;5062715;28;22064;-74
2022/12/12 02:00:29;;;;;;;28.08;19.45;;;1.40;99.90;;;;;;5077155;28;20073;-73
2022/12/12 02:02:55;;;;;;;28.40;19.92;;;1.40;99.90;;;;;;5084680;28;20159;-73
2022/12/12 02:05:34;;;;;;;27.52;18.95;;;1.40;99.90;;;;;;5069917;28;20044;-74
2022/12/12 02:08:03;;;;;;;28.38;19.13;;;1.40;99.90;;;;;;5097847;28;20040;-74
2022/12/12 02:10:29;;;;;;;28.27;19.45;;;1.40;99.90;;;;;;5086029;28;20040;-74
2022/12/12 02:13:05;;;;;;;29.25;18.13;;;1.40;99.90;;;;;;5086495;28;20051;-73
2022/12/12 02:15:44;;;;;;;24.23;16.58;;;1.40;99.90;;;;;;5102763;28;20061;-74
2022/12/12 02:18:28;;;;;;;24.05;16.40;;;1.40;99.90;;;;;;5069078;28;20475;-74
2022/12/12 02:21:22;;;;;;;23.75;16.55;;;1.40;99.90;;;;;;5087303;28;20040;-74
2022/12/12 02:24:19;;;;;;;24.83;17.55;;;1.40;99.90;;;;;;5066024;28;20048;-74
2022/12/12 02:27:03;;;;;;;23.52;16.05;;;1.40;99.90;;;;;;5062792;28;20554;-73
2022/12/12 02:29:45;;;;;;;25.00;16.83;;;1.40;99.90;;;;;;5065820;28;20071;-74
2022/12/12 02:32:23;;;;;;;24.40;16.95;;;1.40;99.90;;;;;;5061000;28;20054;-74
2022/12/12 02:35:07;;;;;;;23.08;15.70;;;1.50;99.90;;;;;;5085048;28;20166;-74
2022/12/12 02:37:44;;;;;;;23.35;15.57;;;1.50;99.90;;;;;;5085945;28;20036;-74
2022/12/12 02:40:19;;;;;;;24.83;16.05;;;1.50;99.90;;;;;;5084084;28;20483;-74
2022/12/12 02:43:16;;;;;;;23.60;15.95;;;1.50;99.90;;;;;;5067338;28;20044;-74
2022/12/12 02:45:50;;;;;;;23.77;15.40;;;1.50;99.90;;;;;;5085843;28;20434;-74
2022/12/12 02:48:25;;;;;;;25.02;16.15;;;1.50;99.90;;;;;;5084854;28;20044;-74
2022/12/12 02:50:53;;;;;;;23.25;16.52;;;1.40;99.90;;;;;;5099601;28;20048;-73
2022/12/12 02:53:21;;;;;;;23.52;15.90;;;1.50;99.90;;;;;;5087489;28;20040;-74
2022/12/12 02:55:48;;;;;;;23.67;16.00;;;1.50;99.90;;;;;;5083825;28;20031;-73
2022/12/12 02:58:14;;;;;;;25.55;16.48;;;1.50;99.90;;;;;;5087987;28;20178;-74
2022/12/12 03:01:10;;;;;;;23.53;15.97;;;1.50;99.90;;;;;;5079387;28;20488;-74
2022/12/12 03:10:33;;;;;;;25.13;17.20;;;1.50;99.90;;;;;;5097956;28;20048;-74
2022/12/12 03:13:28;;;;;;;25.90;16.63;;;1.40;99.90;;;;;;5086064;28;20362;-74
2022/12/12 03:16:15;;;;;;;25.77;17.38;;;1.40;99.90;;;;;;5082082;28;20043;-74
2022/12/12 03:18:46;;;;;;;;;;;1.40;99.90;;;;;;5086399;28;20046;-74
2022/12/12 03:21:28;;;;;;;27.63;16.90;;;1.40;99.90;;;;;;5085560;28;19920;-74
2022/12/12 03:23:58;;;;;;;25.48;17.45;;;1.40;99.90;;;;;;5069594;28;20039;-74
2022/12/12 03:26:35;;;;;;;27.73;18.42;;;1.40;99.90;;;;;;5076528;28;20069;-74
2022/12/12 03:29:09;;;;;;;28.15;18.45;;;1.40;99.90;;;;;;5079281;28;20373;-74
2022/12/12 03:31:39;;;;;;;28.30;19.17;;;1.40;99.90;;;;;;5071112;28;20083;-74
2022/12/12 03:34:17;;;;;;;30.83;20.40;;;1.40;99.90;;;;;;5089574;28;21878;-74
2022/12/12 03:36:49;;;;;;;29.67;20.15;;;1.40;99.90;;;;;;5089523;28;20722;-73
2022/12/12 03:39:41;;;;;;;29.27;20.25;;;1.40;99.90;;;;;;5067667;28;20036;-74
2022/12/12 03:42:31;;;;;;;28.42;19.20;;;1.40;99.90;;;;;;5071288;28;20055;-72
2022/12/12 03:45:05;;;;;;;26.65;18.25;;;1.40;99.90;;;;;;5103224;27;20391;-74
2022/12/12 03:47:44;;;;;;;27.05;18.45;;;1.40;99.90;;;;;;5091167;28;20420;-73
2022/12/12 03:50:18;;;;;;;25.65;18.42;;;1.40;99.90;;;;;;5089371;28;20048;-74
2022/12/12 03:53:00;;;;;;;27.85;19.60;;;1.40;99.90;;;;;;5067571;28;20048;-73
2022/12/12 03:55:32;;;;;;;24.98;17.27;;;1.40;99.90;;;;;;5076938;28;20651;-74
2022/12/12 03:58:17;;;;;;;27.50;18.27;;;1.40;99.90;;;;;;5072105;28;20079;-74
2022/12/12 04:00:47;;;;;;;27.75;18.95;;;1.40;99.90;;;;;;5101283;27;20047;-74
2022/12/12 04:03:27;;;;;;;25.67;17.52;;;1.40;99.90;;;;;;5068496;28;20036;-74
2022/12/12 04:14:48;;;;;;;28.90;19.70;;;1.40;99.90;;;;;;5084321;28;20505;-74
2022/12/12 04:17:16;;;;;;;34.28;21.05;;;1.40;99.90;;;;;;5058752;28;20419;-74
2022/12/12 04:23:15;;;;;;;44.20;28.15;;;1.40;99.90;;;;;;5070523;28;20053;-74
2022/12/12 04:28:42;;;;;;;49.57;31.47;;;1.40;99.90;;;;;;5086120;28;20149;-74
2022/12/12 04:31:10;;;;;;;48.92;32.13;;;1.40;99.90;;;;;;5090065;28;20097;-74
2022/12/12 04:33:44;;;;;;;46.65;30.38;;;1.40;99.90;;;;;;5067479;28;20492;-74
2022/12/12 04:36:13;;;;;;;42.28;26.25;;;1.40;99.90;;;;;;5064924;28;20124;-74
2022/12/12 04:38:41;;;;;;;31.42;20.67;;;1.40;99.90;;;;;;5089358;28;20039;-74
2022/12/12 04:41:10;;;;;;;31.20;20.50;;;1.40;99.90;;;;;;5069635;28;20044;-74
2022/12/12 04:43:39;;;;;;;30.48;20.83;;;1.30;99.90;;;;;;5069383;28;20441;-74
2022/12/12 04:46:08;;;;;;;31.30;20.52;;;1.30;99.90;;;;;;5086779;28;20036;-72
2022/12/12 04:48:47;;;;;;;32.00;21.25;;;1.30;99.90;;;;;;5088428;28;20108;-74
2022/12/12 04:51:21;;;;;;;29.88;19.50;;;1.30;99.90;;;;;;5070743;28;20087;-74
2022/12/12 04:53:53;;;;;;;28.35;19.27;;;1.30;99.90;;;;;;5087988;28;20083;-74
2022/12/12 04:56:22;;;;;;;29.00;18.98;;;1.20;99.90;;;;;;5086248;28;20039;-73
2022/12/12 04:58:48;;;;;;;29.58;19.70;;;1.20;99.90;;;;;;5084411;28;20699;-73
2022/12/12 05:01:33;;;;;;;28.10;19.45;;;1.20;99.90;;;;;;5085092;28;20072;-74
2022/12/12 05:04:13;;;;;;;26.25;18.48;;;1.20;99.90;;;;;;5086843;28;20432;-73
2022/12/12 05:06:45;;;;;;;27.90;19.40;;;1.20;99.90;;;;;;5057453;28;20439;-74
2022/12/12 05:09:12;;;;;;;25.50;18.58;;;1.20;99.90;;;;;;5102167;28;20067;-73
2022/12/12 05:11:38;;;;;;;;;;;1.20;99.90;;;;;;5084342;28;20942;-74
2022/12/12 05:14:07;;;;;;;25.70;17.77;;;1.20;99.90;;;;;;5087173;28;19920;-73
2022/12/12 05:17:02;;;;;;;26.70;17.98;;;1.20;99.90;;;;;;5084086;28;20043;-73
2022/12/12 05:19:28;;;;;;;26.13;18.70;;;1.20;99.90;;;;;;5065278;28;20411;-74
2022/12/12 05:21:53;;;;;;;26.15;18.67;;;1.20;99.90;;;;;;5069892;28;20052;-74
2022/12/12 05:24:19;;;;;;;26.75;18.67;;;1.30;99.90;;;;;;5091285;28;20031;-74
2022/12/12 05:26:45;;;;;;;26.45;18.35;;;1.30;99.90;;;;;;5069526;28;20148;-74
2022/12/12 05:29:10;;;;;;;28.08;19.42;;;1.30;99.90;;;;;;5084715;28;20119;-73
2022/12/12 05:31:36;;;;;;;31.42;21.38;;;1.30;99.90;;;;;;5085160;28;20044;-74
2022/12/12 05:34:02;;;;;;;30.13;21.90;;;1.30;99.90;;;;;;5087140;28;20040;-74
2022/12/12 05:36:28;;;;;;;30.77;21.77;;;1.40;99.90;;;;;;5066509;28;20043;-74
2022/12/12 05:38:54;;;;;;;29.33;20.75;;;1.40;99.90;;;;;;5069261;28;20104;-74
2022/12/12 05:41:19;;;;;;;30.33;20.45;;;1.40;99.90;;;;;;5089004;28;20047;-73
2022/12/12 05:43:45;;;;;;;31.48;20.92;;;1.30;99.90;;;;;;5088290;28;20377;-74
2022/12/12 05:46:11;;;;;;;32.17;21.63;;;1.40;99.90;;;;;;5082479;28;20517;-74
2022/12/12 05:48:36;;;;;;;35.17;23.23;;;1.40;99.90;;;;;;5067439;28;20517;-74
2022/12/12 05:51:03;;;;;;;34.60;23.25;;;1.40;99.90;;;;;;5081742;28;20105;-73
2022/12/12 05:53:29;;;;;;;35.72;23.13;;;1.40;99.90;;;;;;5100774;27;20059;-74
2022/12/12 05:55:55;;;;;;;36.53;22.63;;;1.30;99.90;;;;;;5087546;28;20067;-72
2022/12/12 05:58:21;;;;;;;35.10;23.38;;;1.30;99.90;;;;;;5070244;28;20040;-74
2022/12/12 06:00:48;;;;;;;36.75;23.70;;;1.40;99.90;;;;;;5065305;28;20045;-74
2022/12/12 06:03:14;;;;;;;34.78;22.40;;;1.40;99.90;;;;;;5083585;28;20507;-74
2022/12/12 06:05:41;;;;;;;37.08;23.85;;;1.40;99.90;;;;;;5084105;28;20517;-74
2022/12/12 06:08:06;;;;;;;34.95;23.13;;;1.40;99.90;;;;;;5085665;28;20055;-74
2022/12/12 06:10:32;;;;;;;37.55;24.08;;;1.40;99.90;;;;;;5066190;28;20039;-74
2022/12/12 06:12:57;;;;;;;36.30;23.90;;;1.30;99.90;;;;;;5068558;28;20044;-74
2022/12/12 06:15:23;;;;;;;36.65;23.83;;;1.30;99.90;;;;;;5085906;28;20120;-74
2022/12/12 06:17:50;;;;;;;39.15;25.30;;;1.30;99.90;;;;;;5084735;28;20089;-74
2022/12/12 06:20:17;;;;;;;39.75;24.63;;;1.30;99.90;;;;;;5084398;28;20110;-74
2022/12/12 06:22:43;;;;;;;38.33;23.88;;;1.30;99.90;;;;;;5085129;28;20051;-74
2022/12/12 06:25:10;;;;;;;38.08;24.15;;;1.30;99.90;;;;;;5086273;28;20028;-74
2022/12/12 06:27:35;;;;;;;38.05;24.40;;;1.30;99.90;;;;;;5067575;28;20108;-74
2022/12/12 06:30:03;;;;;;;37.00;24.45;;;1.30;99.90;;;;;;5067666;28;20098;-74
2022/12/12 06:32:28;;;;;;;42.85;26.65;;;1.20;99.90;;;;;;5083168;28;20496;-74
2022/12/12 06:34:54;;;;;;;39.53;25.67;;;1.20;99.90;;;;;;5085104;28;20119;-74
2022/12/12 06:37:20;;;;;;;42.42;26.80;;;1.20;99.90;;;;;;5083489;28;20043;-73
2022/12/12 06:39:45;;;;;;;40.75;25.73;;;1.30;99.90;;;;;;5086225;28;20510;-74
2022/12/12 06:42:11;;;;;;;42.72;26.85;;;1.20;99.90;;;;;;5087269;28;20040;-74
2022/12/12 06:44:37;;;;;;;40.42;26.02;;;1.20;99.90;;;;;;5069010;28;20052;-74
2022/12/12 06:47:03;;;;;;;40.20;26.13;;;1.20;99.90;;;;;;5084967;28;20036;-74
2022/12/12 06:49:28;;;;;;;39.63;25.77;;;1.20;99.90;;;;;;5062898;28;20065;-74
2022/12/12 06:51:54;;;;;;;40.25;25.67;;;1.20;99.90;;;;;;5083049;28;20125;-73
2022/12/12 06:54:22;;;;;;;40.80;26.40;;;1.20;99.90;;;;;;5086444;28;20044;-73
2022/12/12 06:56:48;;;;;;;43.25;26.55;;;1.10;99.90;;;;;;5093707;28;20059;-73
2022/12/12 06:59:15;;;;;;;39.35;24.85;;;1.10;99.90;;;;;;5081294;28;20399;-73
2022/12/12 07:01:40;;;;;;;40.00;24.63;;;1.00;99.90;;;;;;5064786;28;20044;-73
2022/12/12 07:04:06;;;;;;;40.13;25.80;;;1.00;99.90;;;;;;5066563;28;20552;-73
2022/12/12 07:06:32;;;;;;;40.72;25.77;;;0.90;99.90;;;;;;5084941;28;20040;-73
2022/12/12 07:08:59;;;;;;;41.45;25.45;;;0.90;99.90;;;;;;5085315;28;20066;-73
2022/12/12 07:11:26;;;;;;;37.47;23.38;;;0.80;99.90;;;;;;5085044;28;20074;-72
2022/12/12 07:13:54;;;;;;;40.47;25.75;;;0.80;99.90;;;;;;5066966;28;20048;-74
2022/12/12 07:16:20;;;;;;;42.05;25.85;;;0.70;99.90;;;;;;5084361;28;20040;-74
2022/12/12 07:18:46;;;;;;;35.10;23.52;;;0.70;99.90;;;;;;5069602;28;20051;-74
2022/12/12 07:21:14;;;;;;;38.63;24.83;;;0.70;99.90;;;;;;5085037;28;20044;-74
2022/12/12 07:23:40;;;;;;;40.25;25.35;;;0.60;99.90;;;;;;5064226;28;20117;-74
2022/12/12 07:26:10;;;;;;;42.38;24.52;;;0.60;99.90;;;;;;5066238;28;20391;-74
2022/12/12 07:28:37;;;;;;;39.97;25.27;;;0.60;99.90;;;;;;5086374;28;20040;-74
2022/12/12 07:31:11;;;;;;;45.42;25.55;;;0.50;99.90;;;;;;5064423;28;20052;-73
2022/12/12 07:33:38;;;;;;;45.30;25.85;;;0.50;99.90;;;;;;5086603;28;20550;-74
2022/12/12 07:36:04;;;;;;;41.47;25.35;;;0.50;99.90;;;;;;5066191;28;20491;-74
2022/12/12 07:38:31;;;;;;;41.38;26.45;;;0.40;99.90;;;;;;5074322;28;20052;-74
2022/12/12 07:41:06;;;;;;;41.28;24.95;;;0.40;99.90;;;;;;5079877;28;20055;-74
2022/12/12 07:43:33;;;;;;;41.70;25.38;;;0.40;99.90;;;;;;5083151;28;20853;-73
2022/12/12 07:45:59;;;;;;;;;;;0.40;99.90;;;;;;5084426;28;20085;-74
2022/12/12 07:48:27;;;;;;;43.60;24.55;;;0.40;99.90;;;;;;5067098;28;20357;-74
2022/12/12 07:50:53;;;;;;;46.72;26.10;;;0.40;99.90;;;;;;5099216;28;20072;-74
2022/12/12 07:53:19;;;;;;;48.53;27.45;;;0.50;99.90;;;;;;5064766;28;20110;-74
2022/12/12 07:55:45;;;;;;;41.83;24.40;;;0.50;99.90;;;;;;5084612;28;20029;-74
2022/12/12 07:58:11;;;;;;;45.55;25.80;;;0.50;99.90;;;;;;5059674;28;20131;-74
2022/12/12 08:00:38;;;;;;;44.58;26.75;;;0.50;99.90;;;;;;5060920;28;20184;-74
2022/12/12 08:03:04;;;;;;;47.42;27.75;;;0.50;99.90;;;;;;5101740;28;20040;-74
2022/12/12 08:05:29;;;;;;;45.33;26.15;;;0.50;99.90;;;;;;5064242;28;20074;-74
2022/12/12 08:07:55;;;;;;;44.72;27.80;;;0.50;99.90;;;;;;5085642;28;20064;-74
2022/12/12 08:10:21;;;;;;;48.13;28.40;;;0.60;99.90;;;;;;5095688;28;20048;-74
2022/12/12 08:12:47;;;;;;;43.00;26.75;;;0.60;99.90;;;;;;5069154;28;20047;-75
2022/12/12 08:15:15;;;;;;;46.80;27.98;;;0.60;99.90;;;;;;5087774;28;22123;-75
2022/12/12 08:17:42;;;;;;;44.50;27.33;;;0.60;99.90;;;;;;5066720;28;20426;-84
2022/12/12 08:20:08;;;;;;;46.20;27.23;;;0.60;99.90;;;;;;5086815;28;20048;-79
2022/12/12 08:22:34;;;;;;;46.97;29.40;;;0.60;99.90;;;;;;5067038;28;20144;-75
2022/12/12 08:25:00;;;;;;;47.30;28.33;;;0.60;99.90;;;;;;5066792;28;20074;-76
2022/12/12 08:27:26;;;;;;;43.35;27.92;;;0.60;99.90;;;;;;5083447;28;20059;-78
2022/12/12 08:29:53;;;;;;;45.53;28.20;;;0.60;99.90;;;;;;5066818;28;20051;-75
2022/12/12 08:32:19;;;;;;;47.95;27.17;;;0.60;99.90;;;;;;5104554;27;20071;-76
2022/12/12 08:34:46;;;;;;;50.03;29.38;;;0.60;99.90;;;;;;5071317;28;20140;-74
2022/12/12 08:37:11;;;;;;;47.33;27.85;;;0.60;99.90;;;;;;5084108;28;20433;-75
2022/12/12 08:39:37;;;;;;;49.85;28.05;;;0.60;99.90;;;;;;5087679;28;20127;-76
2022/12/12 08:42:03;;;;;;;46.50;29.02;;;0.50;99.90;;;;;;5075805;28;20039;-75
2022/12/12 08:44:28;;;;;;;47.85;28.50;;;0.60;99.90;;;;;;5061515;28;20071;-74
2022/12/12 08:46:54;;;;;;;48.85;29.50;;;0.60;99.90;;;;;;5084146;28;20056;-78
2022/12/12 08:49:20;;;;;;;49.90;29.27;;;0.60;99.90;;;;;;5076683;28;20194;-78
2022/12/12 08:51:45;;;;;;;48.13;30.38;;;0.60;99.90;;;;;;5083706;28;20048;-78
2022/12/12 08:54:12;;;;;;;46.90;28.30;;;0.70;99.90;;;;;;5090449;28;20048;-78
2022/12/12 08:56:38;;;;;;;46.08;27.35;;;0.60;99.90;;;;;;5087380;28;20601;-72
2022/12/12 08:59:03;;;;;;;50.88;28.73;;;0.70;99.90;;;;;;5105545;28;20090;-72
2022/12/12 09:01:29;;;;;;;48.17;28.42;;;0.70;99.90;;;;;;5088785;28;20093;-72
2022/12/12 09:03:57;;;;;;;49.17;29.38;;;0.70;99.90;;;;;;5087890;28;20036;-77
2022/12/12 09:06:23;;;;;;;;;;;0.70;99.90;;;;;;5065586;28;20073;-76
2022/12/12 09:08:49;;;;;;;51.28;30.05;;;0.70;99.90;;;;;;5075192;28;19931;-76
2022/12/12 09:11:16;;;;;;;48.83;28.42;;;0.80;99.90;;;;;;5086126;28;20043;-76
2022/12/12 09:13:42;;;;;;;50.67;28.85;;;0.80;99.90;;;;;;5094818;27;20051;-74
2022/12/12 09:16:09;;;;;;;53.38;30.80;;;0.90;99.90;;;;;;5079801;28;20226;-77
2022/12/12 09:18:36;;;;;;;55.10;30.67;;;1.00;99.90;;;;;;5083255;28;20046;-77
2022/12/12 09:21:02;;;;;;;58.92;33.20;;;1.00;99.90;;;;;;5101960;28;20317;-77
2022/12/12 09:23:29;;;;;;;52.83;30.85;;;1.10;99.90;;;;;;5088338;28;20135;-75
2022/12/12 09:25:55;;;;;;;53.85;30.73;;;1.10;99.90;;;;;;5090127;28;20044;-74
2022/12/12 09:28:24;;;;;;;55.67;32.30;;;1.10;99.90;;;;;;5084375;28;20383;-75
2022/12/12 09:30:50;;;;;;;60.50;35.45;;;1.20;99.90;;;;;;5084249;28;20036;-75
2022/12/12 09:33:16;;;;;;;60.35;34.70;;;1.20;99.90;;;;;;5082587;28;20044;-77
2022/12/12 09:35:43;;;;;;;63.53;35.07;;;1.30;99.90;;;;;;5088020;28;20044;-71
2022/12/12 09:38:09;;;;;;;62.92;34.13;;;1.30;99.90;;;;;;5066649;28;20321;-74
2022/12/12 09:40:55;;;;;;;66.53;34.88;;;1.30;99.90;;;;;;5086178;28;20036;-74
2022/12/12 09:43:32;;;;;;;59.63;34.00;;;1.40;99.90;;;;;;5086708;28;20040;-73
2022/12/12 09:46:00;;;;;;;60.00;34.42;;;1.40;99.90;;;;;;5068270;28;20040;-72
2022/12/12 09:48:37;;;;;;;63.35;34.15;;;1.50;99.90;;;;;;5087888;28;20403;-73
2022/12/12 09:51:03;;;;;;;;;;;1.60;99.90;;;;;;5069790;28;20047;-72
2022/12/12 09:53:29;;;;;;;59.28;33.72;;;1.60;99.90;;;;;;5069850;28;19923;-76
2022/12/12 09:56:10;;;;;;;57.63;34.13;;;1.60;99.90;;;;;;5084644;28;20681;-78
2022/12/12 09:58:40;;;;;;;57.08;33.17;;;1.60;99.90;;;;;;5065270;28;20059;-77
2022/12/12 10:01:11;;;;;;;58.10;34.22;;;1.60;99.90;;;;;;5070879;28;20048;-80
2022/12/12 10:03:46;;;;;;;60.15;35.83;;;1.70;99.90;;;;;;5071244;28;20125;-80
2022/12/12 10:06:14;;;;;;;59.97;35.22;;;1.70;99.90;;;;;;5089463;28;20054;-80
2022/12/12 10:08:58;;;;;;;57.33;34.40;;;1.70;99.90;;;;;;5088599;28;20040;-79
2022/12/12 10:11:49;;;;;;;119.03;77.22;;;1.70;99.90;;;;;;5068160;28;20121;-83
2022/12/12 10:14:34;;;;;;;109.38;68.85;;;1.70;99.90;;;;;;5082843;28;20051;-75
2022/12/12 10:17:04;;;;;;;72.57;45.85;;;1.70;99.90;;;;;;5067397;28;20040;-76
2022/12/12 10:19:34;;;;;;;58.22;35.72;;;1.70;99.90;;;;;;5066929;28;20040;-76
2022/12/12 10:22:24;;;;;;;178.85;111.32;;;1.70;99.90;;;;;;5081965;28;20479;-82
2022/12/12 10:25:22;;;;;;;76.13;44.28;;;1.70;99.90;;;;;;5086236;28;20127;-78
2022/12/12 10:28:08;;;;;;;61.83;36.55;;;1.80;99.90;;;;;;5084565;28;20051;-79
2022/12/12 10:30:52;;;;;;;57.63;34.10;;;1.80;99.90;;;;;;5060446;28;20040;-78
2022/12/12 10:33:43;;;;;;;52.90;32.15;;;1.80;99.90;;;;;;5052309;28;20466;-83
2022/12/12 10:36:40;;;;;;;55.35;33.50;;;1.80;99.90;;;;;;5051458;28;20106;-78
2022/12/12 10:39:31;;;;;;;58.40;35.20;;;1.90;99.90;;;;;;5066434;28;20414;-78
2022/12/12 10:42:25;;;;;;;57.70;32.63;;;1.90;99.90;;;;;;5092521;28;20075;-81
2022/12/12 10:45:23;;;;;;;58.78;32.75;;;1.90;99.90;;;;;;5092296;27;20043;-78
2022/12/12 10:47:49;;;;;;;56.03;34.42;;;1.90;99.90;;;;;;5042126;28;20204;-78
2022/12/12 10:50:30;;;;;;;55.20;34.75;;;2.00;99.90;;;;;;5077701;28;20044;-76
2022/12/12 10:52:57;;;;;;;55.28;32.13;;;2.00;99.90;;;;;;5062149;28;20428;-76
2022/12/12 10:55:52;;;;;;;53.85;33.85;;;2.00;99.90;;;;;;5082390;28;20040;-76
2022/12/12 10:58:18;;;;;;;49.22;31.77;;;2.10;99.90;;;;;;5074231;28;21383;-72
2022/12/12 11:00:47;;;;;;;50.85;32.33;;;2.10;99.90;;;;;;5086914;28;20047;-70
2022/12/12 11:03:30;;;;;;;50.85;30.60;;;2.10;99.90;;;;;;5085895;28;20079;-70
2022/12/12 11:05:57;;;;;;;48.70;29.85;;;2.20;99.90;;;;;;5088390;28;20036;-70
2022/12/12 11:08:33;;;;;;;45.10;29.20;;;2.10;99.90;;;;;;5087479;28;20052;-71
2022/12/12 11:11:19;;;;;;;44.33;27.73;;;2.20;99.90;;;;;;5086877;28;20047;-74
2022/12/12 11:13:56;;;;;;;45.97;28.27;;;2.20;99.90;;;;;;5077402;28;20456;-82
2022/12/12 11:16:28;;;;;;;43.67;28.80;;;2.20;99.90;;;;;;5083188;28;20052;-75
2022/12/12 11:18:59;;;;;;;45.55;30.45;;;2.20;99.90;;;;;;5083096;28;20044;-76
2022/12/12 11:21:27;;;;;;;46.35;29.40;;;2.20;99.90;;;;;;5095169;28;20048;-75
2022/12/12 11:23:57;;;;;;;45.33;29.52;;;2.20;99.90;;;;;;5066365;28;20048;-81
2022/12/12 11:26:26;;;;;;;43.60;28.33;;;2.30;99.90;;;;;;5061104;28;20044;-76
2022/12/12 11:28:59;;;;;;;43.40;27.85;;;2.30;99.90;;;;;;5096370;28;20502;-78
2022/12/12 11:31:29;;;;;;;44.90;28.17;;;2.30;99.90;;;;;;5065741;28;20051;-71
2022/12/12 11:34:03;;;;;;;40.10;25.75;;;2.30;99.90;;;;;;5083250;28;20111;-78
2022/12/12 11:36:40;;;;;;;38.50;26.83;;;2.30;99.90;;;;;;5085498;28;20047;-74
2022/12/12 11:39:41;;;;;;;32.40;22.88;;;2.30;99.90;;;;;;5067873;28;20054;-77
2022/12/12 11:42:13;;;;;;;29.15;19.67;;;2.30;99.90;;;;;;5033298;28;20059;-75
2022/12/12 11:44:39;;;;;;;28.98;19.58;;;2.40;99.90;;;;;;5066956;28;20051;-75
2022/12/12 11:47:17;;;;;;;28.50;19.38;;;2.40;99.90;;;;;;5064380;28;20424;-79
2022/12/12 11:49:55;;;;;;;26.23;18.27;;;2.40;99.90;;;;;;5087044;28;20056;-76
2022/12/12 11:52:22;;;;;;;;;;;2.40;99.90;;;;;;5059064;28;20404;-75
2022/12/12 11:54:48;;;;;;;;;;;2.40;99.90;;;;;;5082231;28;19955;-71
2022/12/12 11:57:27;;;;;;;26.60;18.42;;;2.40;99.90;;;;;;5069694;28;19966;-71
2022/12/12 12:00:05;;;;;;;28.50;19.23;;;2.40;99.90;;;;;;5082270;28;20078;-72
2022/12/12 12:02:49;;;;;;;28.48;19.35;;;2.50;99.90;;;;;;5067097;28;20844;-69
2022/12/12 12:05:42;;;;;;;27.75;18.17;;;2.50;99.90;;;;;;5089504;28;20132;-72
2022/12/12 12:08:23;;;;;;;25.50;17.75;;;2.50;99.90;;;;;;5072164;28;20048;-74
2022/12/12 12:11:03;;;;;;;28.58;19.50;;;2.50;99.90;;;;;;5069066;28;20051;-73
2022/12/12 12:13:39;;;;;;;26.23;18.23;;;2.50;99.90;;;;;;5067892;28;20044;-76
2022/12/12 12:16:32;;;;;;;25.48;18.08;;;2.50;99.90;;;;;;5065031;28;20040;-78
2022/12/12 12:19:25;;;;;;;25.55;16.92;;;2.50;99.90;;;;;;5069681;28;20106;-74
2022/12/12 12:22:10;;;;;;;22.70;16.63;;;2.50;99.90;;;;;;5069281;28;20051;-76
2022/12/12 12:25:07;;;;;;;22.38;15.57;;;2.50;99.90;;;;;;5087574;28;20040;-78
2022/12/12 12:27:52;;;;;;;21.23;15.05;;;2.50;99.90;;;;;;5068837;28;20040;-75
2022/12/12 12:30:32;;;;;;;21.00;14.23;;;2.50;99.90;;;;;;5087421;28;20139;-77
2022/12/12 12:33:05;;;;;;;19.73;14.45;;;2.50;99.90;;;;;;5092968;28;20052;-77
2022/12/12 12:35:55;;;;;;;21.75;14.95;;;2.60;99.90;;;;;;5063704;28;20394;-79
2022/12/12 12:38:44;;;;;;;55.45;37.67;;;2.60;99.90;;;;;;5081548;28;20052;-78
2022/12/12 12:41:15;;;;;;;23.83;16.67;;;2.60;99.90;;;;;;5072795;28;20512;-76
2022/12/12 12:43:50;;;;;;;25.20;17.58;;;2.60;99.90;;;;;;5087535;28;20185;-75
2022/12/12 12:46:25;;;;;;;25.33;16.70;;;2.60;99.90;;;;;;5067008;28;20044;-71
2022/12/12 12:48:55;;;;;;;22.52;16.52;;;2.60;99.90;;;;;;5068182;28;20059;-69
2022/12/12 12:51:52;;;;;;;24.70;17.30;;;2.50;99.90;;;;;;5101628;28;20469;-71
2022/12/12 12:54:17;;;;;;;27.27;19.45;;;2.60;99.90;;;;;;5063394;28;20051;-73
2022/12/12 12:56:49;;;;;;;29.80;21.10;;;2.60;99.90;;;;;;5067599;28;20747;-74
2022/12/12 12:59:20;;;;;;;32.42;24.02;;;2.60;99.90;;;;;;5069687;28;20036;-73
2022/12/12 13:01:49;;;;;;;39.35;27.95;;;2.70;99.90;;;;;;5079992;28;20052;-77
2022/12/12 13:04:54;;;;;;;30.55;21.83;;;2.60;99.90;;;;;;5085324;28;20040;-75
2022/12/12 13:07:46;;;;;;;31.73;22.05;;;2.60;99.90;;;;;;5080050;28;20575;-77
2022/12/12 13:10:27;;;;;;;34.92;23.23;;;2.60;99.90;;;;;;5096055;28;20640;-75
2022/12/12 13:13:02;;;;;;;39.50;25.27;;;2.60;99.90;;;;;;5101507;28;20052;-77
2022/12/12 13:15:53;;;;;;;41.67;27.05;;;2.60;99.90;;;;;;5100557;27;20082;-77
2022/12/12 13:18:18;;;;;;;41.92;26.05;;;2.60;99.90;;;;;;5070210;28;20048;-78
2022/12/12 13:20:50;;;;;;;43.88;27.95;;;2.60;99.90;;;;;;5085771;28;20603;-74
2022/12/12 13:23:21;;;;;;;44.63;27.80;;;2.60;99.90;;;;;;5086121;28;20032;-74